Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,14,00,00,9.60
2016,11,14,00,01,9.60
2016,11,14,00,02,9.60
2016,11,14,00,03,9.60
2016,11,14,00,04,9.50
2016,11,14,00,05,9.60
2016,11,14,00,06,9.50
2016,11,14,00,07,9.50
2016,11,14,00,08,9.50
2016,11,14,00,09,9.40
2016,11,14,00,10,9.40
2016,11,14,00,11,9.40
2016,11,14,00,12,9.40
2016,11,14,00,13,9.40
2016,11,14,00,14,9.40
2016,11,14,00,15,9.40
2016,11,14,00,16,9.40
2016,11,14,00,17,9.40
2016,11,14,00,18,9.30
2016,11,14,00,19,9.30
2016,11,14,00,20,9.30
2016,11,14,00,21,9.30
2016,11,14,00,22,9.40
2016,11,14,00,23,9.40
2016,11,14,00,24,9.40
2016,11,14,00,25,9.40
2016,11,14,00,26,9.30
2016,11,14,00,27,9.30
2016,11,14,00,28,9.30
2016,11,14,00,29,9.30
2016,11,14,00,30,9.30
2016,11,14,00,31,9.30
2016,11,14,00,32,9.30
2016,11,14,00,33,9.30
2016,11,14,00,34,9.30
2016,11,14,00,35,9.20
2016,11,14,00,36,9.20
2016,11,14,00,37,9.20
2016,11,14,00,38,9.10
2016,11,14,00,39,9.10
2016,11,14,00,40,9.10
2016,11,14,00,41,9.10
2016,11,14,00,42,9.10
2016,11,14,00,43,9.10
2016,11,14,00,44,9.10
2016,11,14,00,45,9.10
2016,11,14,00,46,9.10
2016,11,14,00,47,9.10
2016,11,14,00,48,9.10
2016,11,14,00,49,9.10
2016,11,14,00,50,9.10
2016,11,14,00,51,9.10
2016,11,14,00,52,9.10
2016,11,14,00,53,9.10
2016,11,14,00,54,9.10
2016,11,14,00,55,9.00
2016,11,14,00,56,9.00
2016,11,14,00,57,9.00
2016,11,14,00,58,9.00
2016,11,14,00,59,9.00
2016,11,14,01,00,9.00
2016,11,14,01,01,9.00
2016,11,14,01,02,9.00
2016,11,14,01,03,8.90
2016,11,14,01,04,8.90
2016,11,14,01,05,8.90
2016,11,14,01,06,8.90
2016,11,14,01,07,8.80
2016,11,14,01,08,8.80
2016,11,14,01,09,8.80
2016,11,14,01,10,8.80
2016,11,14,01,11,8.80
2016,11,14,01,12,8.80
2016,11,14,01,13,8.80
2016,11,14,01,14,8.70
2016,11,14,01,15,8.70
2016,11,14,01,16,8.70
2016,11,14,01,17,8.70
2016,11,14,01,18,8.60
2016,11,14,01,19,8.60
2016,11,14,01,20,8.60
2016,11,14,01,21,8.60
2016,11,14,01,22,8.50
2016,11,14,01,23,8.50
2016,11,14,01,24,8.50
2016,11,14,01,25,8.50
2016,11,14,01,26,8.50
2016,11,14,01,27,8.50
2016,11,14,01,28,8.40
2016,11,14,01,29,8.40
2016,11,14,01,30,8.40
2016,11,14,01,31,8.40
2016,11,14,01,32,8.40
2016,11,14,01,33,8.30
2016,11,14,01,34,8.30
2016,11,14,01,35,8.30
2016,11,14,01,36,8.20
2016,11,14,01,37,8.20
2016,11,14,01,38,8.20
2016,11,14,01,39,8.20
2016,11,14,01,40,8.10
2016,11,14,01,41,8.10
2016,11,14,01,42,8.10
2016,11,14,01,43,8.10
2016,11,14,01,44,8.10
2016,11,14,01,45,8.10
2016,11,14,01,46,8.10
2016,11,14,01,47,8.10
2016,11,14,01,48,8.10
2016,11,14,01,49,8.00
2016,11,14,01,50,8.00
2016,11,14,01,51,8.00
2016,11,14,01,52,8.00
2016,11,14,01,53,8.00
2016,11,14,01,54,8.00
2016,11,14,01,55,7.90
2016,11,14,01,56,7.90
2016,11,14,01,57,7.90
2016,11,14,01,58,7.90
2016,11,14,01,59,7.90
2016,11,14,02,00,7.90
2016,11,14,02,01,7.80
2016,11,14,02,02,7.80
2016,11,14,02,03,7.80
2016,11,14,02,04,7.80
2016,11,14,02,05,7.80
2016,11,14,02,06,7.80
2016,11,14,02,07,7.80
2016,11,14,02,08,7.80
2016,11,14,02,09,7.80
2016,11,14,02,10,7.80
2016,11,14,02,11,7.80
2016,11,14,02,12,7.70
2016,11,14,02,13,7.70
2016,11,14,02,14,7.70
2016,11,14,02,15,7.70
2016,11,14,02,16,7.70
2016,11,14,02,17,7.70
2016,11,14,02,18,7.70
2016,11,14,02,19,7.70
2016,11,14,02,20,7.70
2016,11,14,02,21,7.70
2016,11,14,02,22,7.70
2016,11,14,02,23,7.70
2016,11,14,02,24,7.60
2016,11,14,02,25,7.60
2016,11,14,02,26,7.60
2016,11,14,02,27,7.60
2016,11,14,02,28,7.50
2016,11,14,02,29,7.50
2016,11,14,02,30,7.40
2016,11,14,02,31,7.40
2016,11,14,02,32,7.30
2016,11,14,02,33,7.30
2016,11,14,02,34,7.30
2016,11,14,02,35,7.30
2016,11,14,02,36,7.30
2016,11,14,02,37,7.30
2016,11,14,02,38,7.30
2016,11,14,02,39,7.30
2016,11,14,02,40,7.30
2016,11,14,02,41,7.30
2016,11,14,02,42,7.30
2016,11,14,02,43,7.30
2016,11,14,02,44,7.20
2016,11,14,02,45,7.20
2016,11,14,02,46,7.20
2016,11,14,02,47,7.20
2016,11,14,02,48,7.20
2016,11,14,02,49,7.20
2016,11,14,02,50,7.30
2016,11,14,02,51,7.30
2016,11,14,02,52,7.30
2016,11,14,02,53,7.30
2016,11,14,02,54,7.30
2016,11,14,02,55,7.30
2016,11,14,02,56,7.30
2016,11,14,02,57,7.30
2016,11,14,02,58,7.30
2016,11,14,02,59,7.30
2016,11,14,03,00,7.30
2016,11,14,03,01,7.20
2016,11,14,03,02,7.20
2016,11,14,03,03,7.20
2016,11,14,03,04,7.20
2016,11,14,03,05,7.20
2016,11,14,03,06,7.20
2016,11,14,03,07,7.20
2016,11,14,03,08,7.20
2016,11,14,03,09,7.10
2016,11,14,03,10,7.10
2016,11,14,03,11,7.10
2016,11,14,03,12,7.10
2016,11,14,03,13,7.10
2016,11,14,03,14,7.10
2016,11,14,03,15,7.10
2016,11,14,03,16,7.10
2016,11,14,03,17,7.10
2016,11,14,03,18,7.10
2016,11,14,03,19,7.10
2016,11,14,03,20,7.10
2016,11,14,03,21,7.10
2016,11,14,03,22,7.10
2016,11,14,03,23,7.10
2016,11,14,03,24,7.10
2016,11,14,03,25,7.10
2016,11,14,03,26,7.10
2016,11,14,03,27,7.10
2016,11,14,03,28,7.10
2016,11,14,03,29,7.10
2016,11,14,03,30,7.10
2016,11,14,03,31,7.10
2016,11,14,03,32,7.10
2016,11,14,03,33,7.10
2016,11,14,03,34,7.10
2016,11,14,03,35,7.10
2016,11,14,03,36,7.10
2016,11,14,03,37,7.10
2016,11,14,03,38,7.10
2016,11,14,03,39,7.10
2016,11,14,03,40,7.20
2016,11,14,03,41,7.20
2016,11,14,03,42,7.20
2016,11,14,03,43,7.20
2016,11,14,03,44,7.20
2016,11,14,03,45,7.20
2016,11,14,03,46,7.20
2016,11,14,03,47,7.20
2016,11,14,03,48,7.10
2016,11,14,03,49,7.10
2016,11,14,03,50,7.10
2016,11,14,03,51,7.10
2016,11,14,03,52,7.10
2016,11,14,03,53,7.10
2016,11,14,03,54,7.10
2016,11,14,03,55,7.10
2016,11,14,03,56,7.10
2016,11,14,03,57,7.10
2016,11,14,03,58,7.00
2016,11,14,03,59,7.00
2016,11,14,04,00,7.00
2016,11,14,04,01,7.00
2016,11,14,04,02,6.90
2016,11,14,04,03,6.90
2016,11,14,04,04,6.90
2016,11,14,04,05,6.90
2016,11,14,04,06,6.90
2016,11,14,04,07,6.90
2016,11,14,04,08,6.80
2016,11,14,04,09,6.80
2016,11,14,04,10,6.80
2016,11,14,04,11,6.80
2016,11,14,04,12,6.90
2016,11,14,04,13,6.90
2016,11,14,04,14,6.90
2016,11,14,04,15,6.90
2016,11,14,04,16,7.00
2016,11,14,04,17,7.00
2016,11,14,04,18,7.00
2016,11,14,04,19,7.00
2016,11,14,04,20,7.00
2016,11,14,04,21,7.00
2016,11,14,04,22,6.90
2016,11,14,04,23,6.90
2016,11,14,04,24,6.80
2016,11,14,04,25,6.80
2016,11,14,04,26,6.80
2016,11,14,04,27,6.70
2016,11,14,04,28,6.70
2016,11,14,04,29,6.70
2016,11,14,04,30,6.60
2016,11,14,04,31,6.60
2016,11,14,04,32,6.60
2016,11,14,04,33,6.60
2016,11,14,04,34,6.60
2016,11,14,04,35,6.60
2016,11,14,04,36,6.60
2016,11,14,04,37,6.60
2016,11,14,04,38,6.60
2016,11,14,04,39,6.60
2016,11,14,04,40,6.60
2016,11,14,04,41,6.60
2016,11,14,04,42,6.60
2016,11,14,04,43,6.60
2016,11,14,04,44,6.50
2016,11,14,04,45,6.50
2016,11,14,04,46,6.50
2016,11,14,04,47,6.50
2016,11,14,04,48,6.50
2016,11,14,04,49,6.40
2016,11,14,04,50,6.40
2016,11,14,04,51,6.40
2016,11,14,04,52,6.40
2016,11,14,04,53,6.40
2016,11,14,04,54,6.40
2016,11,14,04,55,6.40
2016,11,14,04,56,6.40
2016,11,14,04,57,6.40
2016,11,14,04,58,6.50
2016,11,14,04,59,6.60
2016,11,14,05,00,6.60
2016,11,14,05,01,6.60
2016,11,14,05,02,6.60
2016,11,14,05,03,6.60
2016,11,14,05,04,6.70
2016,11,14,05,05,6.70
2016,11,14,05,06,6.70
2016,11,14,05,07,6.70
2016,11,14,05,08,6.80
2016,11,14,05,09,6.80
2016,11,14,05,10,6.80
2016,11,14,05,11,6.80
2016,11,14,05,12,6.80
2016,11,14,05,13,6.70
2016,11,14,05,14,6.70
2016,11,14,05,15,6.60
2016,11,14,05,16,6.60
2016,11,14,05,17,6.60
2016,11,14,05,18,6.60
2016,11,14,05,19,6.60
2016,11,14,05,20,6.60
2016,11,14,05,21,6.60
2016,11,14,05,22,6.60
2016,11,14,05,23,6.60
2016,11,14,05,24,6.60
2016,11,14,05,25,6.60
2016,11,14,05,26,6.60
2016,11,14,05,27,6.60
2016,11,14,05,28,6.70
2016,11,14,05,29,6.70
2016,11,14,05,30,6.70
2016,11,14,05,31,6.60
2016,11,14,05,32,6.60
2016,11,14,05,33,6.60
2016,11,14,05,34,6.60
2016,11,14,05,35,6.60
2016,11,14,05,36,6.60
2016,11,14,05,37,6.60
2016,11,14,05,38,6.60
2016,11,14,05,39,6.60
2016,11,14,05,40,6.60
2016,11,14,05,41,6.60
2016,11,14,05,42,6.60
2016,11,14,05,43,6.60
2016,11,14,05,44,6.70
2016,11,14,05,45,6.80
2016,11,14,05,46,6.80
2016,11,14,05,47,6.90
2016,11,14,05,48,7.00
2016,11,14,05,49,7.10
2016,11,14,05,50,7.10
2016,11,14,05,51,7.10
2016,11,14,05,52,7.10
2016,11,14,05,53,7.10
2016,11,14,05,54,7.20
2016,11,14,05,55,7.20
2016,11,14,05,56,7.20
2016,11,14,05,57,7.20
2016,11,14,05,58,7.20
2016,11,14,05,59,7.30
2016,11,14,06,00,7.30
2016,11,14,06,01,7.30
2016,11,14,06,02,7.40
2016,11,14,06,03,7.40
2016,11,14,06,04,7.40
2016,11,14,06,05,7.40
2016,11,14,06,06,7.40
2016,11,14,06,07,7.50
2016,11,14,06,08,7.50
2016,11,14,06,09,7.60
2016,11,14,06,10,7.60
2016,11,14,06,11,7.60
2016,11,14,06,12,7.60
2016,11,14,06,13,7.60
2016,11,14,06,14,7.60
2016,11,14,06,15,7.60
2016,11,14,06,16,7.60
2016,11,14,06,17,7.60
2016,11,14,06,18,7.60
2016,11,14,06,19,7.60
2016,11,14,06,20,7.70
2016,11,14,06,21,7.70
2016,11,14,06,22,7.80
2016,11,14,06,23,7.80
2016,11,14,06,24,7.80
2016,11,14,06,25,7.80
2016,11,14,06,26,7.80
2016,11,14,06,27,7.80
2016,11,14,06,28,7.80
2016,11,14,06,29,7.90
2016,11,14,06,30,7.90
2016,11,14,06,31,7.80
2016,11,14,06,32,7.80
2016,11,14,06,33,7.80
2016,11,14,06,34,7.80
2016,11,14,06,35,7.80
2016,11,14,06,36,7.80
2016,11,14,06,37,7.80
2016,11,14,06,38,7.80
2016,11,14,06,39,7.80
2016,11,14,06,40,7.80
2016,11,14,06,41,7.80
2016,11,14,06,42,7.80
2016,11,14,06,43,7.80
2016,11,14,06,44,7.90
2016,11,14,06,45,7.90
2016,11,14,06,46,7.90
2016,11,14,06,47,7.90
2016,11,14,06,48,7.90
2016,11,14,06,49,7.90
2016,11,14,06,50,7.90
2016,11,14,06,51,7.90
2016,11,14,06,52,7.90
2016,11,14,06,53,7.90
2016,11,14,06,54,7.90
2016,11,14,06,55,7.90
2016,11,14,06,56,7.90
2016,11,14,06,57,7.90
2016,11,14,06,58,7.90
2016,11,14,06,59,7.90
2016,11,14,07,00,7.90
2016,11,14,07,01,7.90
2016,11,14,07,02,7.90
2016,11,14,07,03,7.80
2016,11,14,07,04,7.80
2016,11,14,07,05,7.80
2016,11,14,07,06,7.90
2016,11,14,07,07,7.90
2016,11,14,07,08,8.00
2016,11,14,07,09,8.00
2016,11,14,07,10,8.10
2016,11,14,07,11,8.20
2016,11,14,07,12,8.20
2016,11,14,07,13,8.20
2016,11,14,07,14,8.30
2016,11,14,07,15,8.20
2016,11,14,07,16,8.20
2016,11,14,07,17,8.20
2016,11,14,07,18,8.20
2016,11,14,07,19,8.20
2016,11,14,07,20,8.20
2016,11,14,07,21,8.20
2016,11,14,07,22,8.10
2016,11,14,07,23,8.10
2016,11,14,07,24,8.10
2016,11,14,07,25,8.10
2016,11,14,07,26,8.10
2016,11,14,07,27,8.10
2016,11,14,07,28,8.00
2016,11,14,07,29,8.00
2016,11,14,07,30,8.00
2016,11,14,07,31,8.00
2016,11,14,07,32,7.90
2016,11,14,07,33,7.90
2016,11,14,07,34,7.90
2016,11,14,07,35,7.90
2016,11,14,07,36,7.90
2016,11,14,07,37,7.90
2016,11,14,07,38,7.90
2016,11,14,07,39,7.90
2016,11,14,07,40,7.90
2016,11,14,07,41,7.90
2016,11,14,07,42,7.90
2016,11,14,07,43,7.90
2016,11,14,07,44,7.90
2016,11,14,07,45,7.90
2016,11,14,07,46,7.90
2016,11,14,07,47,7.90
2016,11,14,07,48,7.90
2016,11,14,07,49,7.90
2016,11,14,07,50,8.00
2016,11,14,07,51,8.00
2016,11,14,07,52,8.00
2016,11,14,07,53,8.00
2016,11,14,07,54,8.00
2016,11,14,07,55,7.90
2016,11,14,07,56,7.90
2016,11,14,07,57,7.90
2016,11,14,07,58,7.90
2016,11,14,07,59,7.90
2016,11,14,08,00,7.90
2016,11,14,08,01,7.90
2016,11,14,08,02,7.90
2016,11,14,08,03,7.90
2016,11,14,08,04,7.90
2016,11,14,08,05,7.90
2016,11,14,08,06,7.90
2016,11,14,08,07,7.90
2016,11,14,08,08,7.90
2016,11,14,08,09,7.90
2016,11,14,08,10,8.00
2016,11,14,08,11,8.00
2016,11,14,08,12,8.10
2016,11,14,08,13,8.10
2016,11,14,08,14,8.20
2016,11,14,08,15,8.30
2016,11,14,08,16,8.30
2016,11,14,08,17,8.30
2016,11,14,08,18,8.30
2016,11,14,08,19,8.30
2016,11,14,08,20,8.30
2016,11,14,08,21,8.30
2016,11,14,08,22,8.30
2016,11,14,08,23,8.30
2016,11,14,08,24,8.40
2016,11,14,08,25,8.40
2016,11,14,08,26,8.40
2016,11,14,08,27,8.40
2016,11,14,08,28,8.50
2016,11,14,08,29,8.50
2016,11,14,08,30,8.50
2016,11,14,08,31,8.50
2016,11,14,08,32,8.50
2016,11,14,08,33,8.50
2016,11,14,08,34,8.40
2016,11,14,08,35,8.40
2016,11,14,08,36,8.40
2016,11,14,08,37,8.40
2016,11,14,08,38,8.40
2016,11,14,08,39,8.40
2016,11,14,08,40,8.40
2016,11,14,08,41,8.40
2016,11,14,08,42,8.50
2016,11,14,08,43,8.50
2016,11,14,08,44,8.50
2016,11,14,08,45,8.60
2016,11,14,08,46,8.60
2016,11,14,08,47,8.60
2016,11,14,08,48,8.70
2016,11,14,08,49,8.70
2016,11,14,08,50,8.70
2016,11,14,08,51,8.70
2016,11,14,08,52,8.80
2016,11,14,08,53,8.80
2016,11,14,08,54,8.80
2016,11,14,08,55,8.80
2016,11,14,08,56,8.90
2016,11,14,08,57,8.90
2016,11,14,08,58,8.90
2016,11,14,08,59,9.00
2016,11,14,09,00,9.00
2016,11,14,09,01,9.20
2016,11,14,09,02,9.30
2016,11,14,09,03,9.50
2016,11,14,09,04,9.60
2016,11,14,09,05,9.70
2016,11,14,09,06,9.70
2016,11,14,09,07,9.70
2016,11,14,09,08,9.80
2016,11,14,09,09,9.80
2016,11,14,09,10,9.80
2016,11,14,09,11,9.70
2016,11,14,09,12,9.70
2016,11,14,09,13,9.80
2016,11,14,09,14,9.90
2016,11,14,09,15,9.90
2016,11,14,09,16,10.00
2016,11,14,09,17,10.00
2016,11,14,09,18,10.10
2016,11,14,09,19,10.20
2016,11,14,09,20,10.30
2016,11,14,09,21,10.40
2016,11,14,09,22,10.50
2016,11,14,09,23,10.60
2016,11,14,09,24,10.60
2016,11,14,09,25,10.70
2016,11,14,09,26,10.70
2016,11,14,09,27,10.70
2016,11,14,09,28,10.80
2016,11,14,09,29,10.90
2016,11,14,09,30,10.90
2016,11,14,09,31,11.00
2016,11,14,09,32,11.00
2016,11,14,09,33,11.00
2016,11,14,09,34,11.10
2016,11,14,09,35,11.10
2016,11,14,09,36,11.20
2016,11,14,09,37,11.20
2016,11,14,09,38,11.30
2016,11,14,09,39,11.30
2016,11,14,09,40,11.30
2016,11,14,09,41,11.30
2016,11,14,09,42,11.30
2016,11,14,09,43,11.40
2016,11,14,09,44,11.40
2016,11,14,09,45,11.40
2016,11,14,09,46,11.50
2016,11,14,09,47,11.40
2016,11,14,09,48,11.40
2016,11,14,09,49,11.40
2016,11,14,09,50,11.40
2016,11,14,09,51,11.40
2016,11,14,09,52,11.40
2016,11,14,09,53,11.50
2016,11,14,09,54,11.50
2016,11,14,09,55,11.60
2016,11,14,09,56,11.70
2016,11,14,09,57,11.70
2016,11,14,09,58,11.70
2016,11,14,09,59,11.70
2016,11,14,10,00,11.70
2016,11,14,10,01,11.70
2016,11,14,10,02,11.70
2016,11,14,10,03,11.70
2016,11,14,10,04,11.80
2016,11,14,10,05,11.80
2016,11,14,10,06,11.80
2016,11,14,10,07,11.90
2016,11,14,10,08,12.00
2016,11,14,10,09,12.00
2016,11,14,10,10,12.00
2016,11,14,10,11,12.00
2016,11,14,10,12,12.00
2016,11,14,10,13,12.00
2016,11,14,10,14,12.00
2016,11,14,10,15,11.90
2016,11,14,10,16,11.90
2016,11,14,10,17,11.90
2016,11,14,10,18,11.90
2016,11,14,10,19,11.90
2016,11,14,10,20,11.90
2016,11,14,10,21,11.90
2016,11,14,10,22,11.90
2016,11,14,10,23,12.00
2016,11,14,10,24,12.00
2016,11,14,10,25,12.10
2016,11,14,10,26,12.10
2016,11,14,10,27,12.10
2016,11,14,10,28,12.20
2016,11,14,10,29,12.20
2016,11,14,10,30,12.20
2016,11,14,10,31,12.20
2016,11,14,10,32,12.20
2016,11,14,10,33,12.20
2016,11,14,10,34,12.20
2016,11,14,10,35,12.20
2016,11,14,10,36,12.20
2016,11,14,10,37,12.20
2016,11,14,10,38,12.20
2016,11,14,10,39,12.10
2016,11,14,10,40,12.10
2016,11,14,10,41,12.10
2016,11,14,10,42,12.10
2016,11,14,10,43,12.10
2016,11,14,10,44,12.10
2016,11,14,10,45,12.10
2016,11,14,10,46,12.00
2016,11,14,10,47,12.00
2016,11,14,10,48,12.00
2016,11,14,10,49,11.90
2016,11,14,10,50,11.90
2016,11,14,10,51,11.90
2016,11,14,10,52,11.90
2016,11,14,10,53,11.90
2016,11,14,10,54,11.90
2016,11,14,10,55,11.90
2016,11,14,10,56,11.90
2016,11,14,10,57,11.90
2016,11,14,10,58,11.90
2016,11,14,10,59,11.90
2016,11,14,11,00,11.90
2016,11,14,11,01,11.90
2016,11,14,11,02,11.90
2016,11,14,11,03,11.90
2016,11,14,11,04,12.00
2016,11,14,11,05,12.00
2016,11,14,11,06,12.10
2016,11,14,11,07,12.10
2016,11,14,11,08,12.10
2016,11,14,11,09,12.10
2016,11,14,11,10,12.10
2016,11,14,11,11,12.10
2016,11,14,11,12,12.20
2016,11,14,11,13,12.20
2016,11,14,11,14,12.20
2016,11,14,11,15,12.20
2016,11,14,11,16,12.30
2016,11,14,11,17,12.30
2016,11,14,11,18,12.40
2016,11,14,11,19,12.40
2016,11,14,11,20,12.50
2016,11,14,11,21,12.60
2016,11,14,11,22,12.60
2016,11,14,11,23,12.60
2016,11,14,11,24,12.60
2016,11,14,11,25,12.50
2016,11,14,11,26,12.50
2016,11,14,11,27,12.50
2016,11,14,11,28,12.50
2016,11,14,11,29,12.50
2016,11,14,11,30,12.50
2016,11,14,11,31,12.50
2016,11,14,11,32,12.50
2016,11,14,11,33,12.50
2016,11,14,11,34,12.50
2016,11,14,11,35,12.60
2016,11,14,11,36,12.60
2016,11,14,11,37,12.60
2016,11,14,11,38,12.60
2016,11,14,11,39,12.60
2016,11,14,11,40,12.60
2016,11,14,11,41,12.60
2016,11,14,11,42,12.60
2016,11,14,11,43,12.60
2016,11,14,11,44,12.70
2016,11,14,11,45,12.80
2016,11,14,11,46,12.80
2016,11,14,11,47,12.80
2016,11,14,11,48,12.90
2016,11,14,11,49,12.90
2016,11,14,11,50,13.00
2016,11,14,11,51,13.10
2016,11,14,11,52,13.10
2016,11,14,11,53,13.20
2016,11,14,11,54,13.20
2016,11,14,11,55,13.20
2016,11,14,11,56,13.20
2016,11,14,11,57,13.20
2016,11,14,11,58,13.20
2016,11,14,11,59,13.20
2016,11,14,12,00,13.20
2016,11,14,12,01,13.30
2016,11,14,12,02,13.30
2016,11,14,12,03,13.20
2016,11,14,12,04,13.20
2016,11,14,12,05,13.20
2016,11,14,12,06,13.20
2016,11,14,12,07,13.10
2016,11,14,12,08,13.10
2016,11,14,12,09,13.00
2016,11,14,12,10,13.00
2016,11,14,12,11,13.00
2016,11,14,12,12,13.10
2016,11,14,12,13,13.10
2016,11,14,12,14,13.20
2016,11,14,12,15,13.20
2016,11,14,12,16,13.20
2016,11,14,12,17,13.20
2016,11,14,12,18,13.20
2016,11,14,12,19,13.20
2016,11,14,12,20,13.20
2016,11,14,12,21,13.30
2016,11,14,12,22,13.30
2016,11,14,12,23,13.20
2016,11,14,12,24,13.20
2016,11,14,12,25,13.20
2016,11,14,12,26,13.10
2016,11,14,12,27,13.00
2016,11,14,12,28,13.00
2016,11,14,12,29,13.00
2016,11,14,12,30,13.00
2016,11,14,12,31,13.10
2016,11,14,12,32,13.20
2016,11,14,12,33,13.30
2016,11,14,12,34,13.40
2016,11,14,12,35,13.50
2016,11,14,12,36,13.50
2016,11,14,12,37,13.50
2016,11,14,12,38,13.50
2016,11,14,12,39,13.50
2016,11,14,12,40,13.50
2016,11,14,12,41,13.50
2016,11,14,12,42,13.50
2016,11,14,12,43,13.40
2016,11,14,12,44,13.30
2016,11,14,12,45,13.30
2016,11,14,12,46,13.30
2016,11,14,12,47,13.20
2016,11,14,12,48,13.20
2016,11,14,12,49,13.20
2016,11,14,12,50,13.10
2016,11,14,12,51,13.10
2016,11,14,12,52,13.00
2016,11,14,12,53,13.00
2016,11,14,12,54,13.00
2016,11,14,12,55,13.00
2016,11,14,12,56,13.00
2016,11,14,12,57,12.90
2016,11,14,12,58,12.90
2016,11,14,12,59,12.90
2016,11,14,13,00,12.90
2016,11,14,13,01,13.00
2016,11,14,13,02,13.00
2016,11,14,13,03,13.10
2016,11,14,13,04,13.10
2016,11,14,13,05,13.10
2016,11,14,13,06,13.10
2016,11,14,13,07,13.00
2016,11,14,13,08,12.90
2016,11,14,13,09,12.90
2016,11,14,13,10,12.90
2016,11,14,13,11,12.80
2016,11,14,13,12,12.70
2016,11,14,13,13,12.70
2016,11,14,13,14,12.60
2016,11,14,13,15,12.50
2016,11,14,13,16,12.50
2016,11,14,13,17,12.50
2016,11,14,13,18,12.50
2016,11,14,13,19,12.50
2016,11,14,13,20,12.50
2016,11,14,13,21,12.50
2016,11,14,13,22,12.50
2016,11,14,13,23,12.60
2016,11,14,13,24,12.50
2016,11,14,13,25,12.60
2016,11,14,13,26,12.60
2016,11,14,13,27,12.60
2016,11,14,13,28,12.60
2016,11,14,13,29,12.60
2016,11,14,13,30,12.70
2016,11,14,13,31,12.70
2016,11,14,13,32,12.70
2016,11,14,13,33,12.70
2016,11,14,13,34,12.70
2016,11,14,13,35,12.70
2016,11,14,13,36,12.60
2016,11,14,13,37,12.60
2016,11,14,13,38,12.50
2016,11,14,13,39,12.50
2016,11,14,13,40,12.40
2016,11,14,13,41,12.30
2016,11,14,13,42,12.30
2016,11,14,13,43,12.30
2016,11,14,13,44,12.20
2016,11,14,13,45,12.20
2016,11,14,13,46,12.20
2016,11,14,13,47,12.20
2016,11,14,13,48,12.10
2016,11,14,13,49,12.10
2016,11,14,13,50,12.10
2016,11,14,13,51,12.10
2016,11,14,13,52,12.00
2016,11,14,13,53,12.00
2016,11,14,13,54,12.00
2016,11,14,13,55,12.00
2016,11,14,13,56,12.00
2016,11,14,13,57,11.90
2016,11,14,13,58,11.90
2016,11,14,13,59,11.90
2016,11,14,14,00,11.90
2016,11,14,14,01,11.90
2016,11,14,14,02,11.90
2016,11,14,14,03,11.90
2016,11,14,14,04,12.00
2016,11,14,14,05,12.00
2016,11,14,14,06,12.00
2016,11,14,14,07,12.00
2016,11,14,14,08,12.00
2016,11,14,14,09,12.00
2016,11,14,14,10,12.10
2016,11,14,14,11,12.10
2016,11,14,14,12,12.10
2016,11,14,14,13,12.10
2016,11,14,14,14,12.10
2016,11,14,14,15,12.00
2016,11,14,14,16,12.00
2016,11,14,14,17,11.90
2016,11,14,14,18,11.80
2016,11,14,14,19,11.80
2016,11,14,14,20,11.80
2016,11,14,14,21,11.70
2016,11,14,14,22,11.70
2016,11,14,14,23,11.70
2016,11,14,14,24,11.70
2016,11,14,14,25,11.60
2016,11,14,14,26,11.60
2016,11,14,14,27,11.60
2016,11,14,14,28,11.60
2016,11,14,14,29,11.50
2016,11,14,14,30,11.50
2016,11,14,14,31,11.40
2016,11,14,14,32,11.40
2016,11,14,14,33,11.40
2016,11,14,14,34,11.40
2016,11,14,14,35,11.40
2016,11,14,14,36,11.40
2016,11,14,14,37,11.40
2016,11,14,14,38,11.40
2016,11,14,14,39,11.40
2016,11,14,14,40,11.40
2016,11,14,14,41,11.30
2016,11,14,14,42,11.30
2016,11,14,14,43,11.30
2016,11,14,14,44,11.30
2016,11,14,14,45,11.30
2016,11,14,14,46,11.30
2016,11,14,14,47,11.30
2016,11,14,14,48,11.30
2016,11,14,14,49,11.30
2016,11,14,14,50,11.30
2016,11,14,14,51,11.30
2016,11,14,14,52,11.30
2016,11,14,14,53,11.30
2016,11,14,14,54,11.30
2016,11,14,14,55,11.30
2016,11,14,14,56,11.30
2016,11,14,14,57,11.30
2016,11,14,14,58,11.30
2016,11,14,14,59,11.30
2016,11,14,15,00,11.30
2016,11,14,15,01,11.30
2016,11,14,15,02,11.30
2016,11,14,15,03,11.30
2016,11,14,15,04,11.30
2016,11,14,15,05,11.30
2016,11,14,15,06,11.30
2016,11,14,15,07,11.30
2016,11,14,15,08,11.30
2016,11,14,15,09,11.30
2016,11,14,15,10,11.30
2016,11,14,15,11,11.20
2016,11,14,15,12,11.20
2016,11,14,15,13,11.20
2016,11,14,15,14,11.20
2016,11,14,15,15,11.20
2016,11,14,15,16,11.20
2016,11,14,15,17,11.20
2016,11,14,15,18,11.20
2016,11,14,15,19,11.20
2016,11,14,15,20,11.30
2016,11,14,15,21,11.30
2016,11,14,15,22,11.30
2016,11,14,15,23,11.30
2016,11,14,15,24,11.30
2016,11,14,15,25,11.30
2016,11,14,15,26,11.30
2016,11,14,15,27,11.30
2016,11,14,15,28,11.30
2016,11,14,15,29,11.30
2016,11,14,15,30,11.30
2016,11,14,15,31,11.30
2016,11,14,15,32,11.30
2016,11,14,15,33,11.30
2016,11,14,15,34,11.30
2016,11,14,15,35,11.20
2016,11,14,15,36,11.20
2016,11,14,15,37,11.20
2016,11,14,15,38,11.20
2016,11,14,15,39,11.20
2016,11,14,15,40,11.20
2016,11,14,15,41,11.20
2016,11,14,15,42,11.20
2016,11,14,15,43,11.20
2016,11,14,15,44,11.20
2016,11,14,15,45,11.20
2016,11,14,15,46,11.20
2016,11,14,15,47,11.20
2016,11,14,15,48,11.20
2016,11,14,15,49,11.20
2016,11,14,15,50,11.20
2016,11,14,15,51,11.20
2016,11,14,15,52,11.20
2016,11,14,15,53,11.20
2016,11,14,15,54,11.20
2016,11,14,15,55,11.20
2016,11,14,15,56,11.20
2016,11,14,15,57,11.20
2016,11,14,15,58,11.20
2016,11,14,15,59,11.20
2016,11,14,16,00,11.10
2016,11,14,16,01,11.10
2016,11,14,16,02,11.10
2016,11,14,16,03,11.10
2016,11,14,16,04,11.10
2016,11,14,16,05,11.10
2016,11,14,16,06,11.10
2016,11,14,16,07,11.10
2016,11,14,16,08,11.10
2016,11,14,16,09,11.00
2016,11,14,16,10,11.00
2016,11,14,16,11,11.00
2016,11,14,16,12,11.00
2016,11,14,16,13,11.00
2016,11,14,16,14,11.00
2016,11,14,16,15,11.00
2016,11,14,16,16,11.00
2016,11,14,16,17,11.00
2016,11,14,16,18,10.90
2016,11,14,16,19,10.90
2016,11,14,16,20,10.90
2016,11,14,16,21,10.90
2016,11,14,16,22,10.90
2016,11,14,16,23,10.90
2016,11,14,16,24,10.90
2016,11,14,16,25,10.90
2016,11,14,16,26,10.90
2016,11,14,16,27,10.90
2016,11,14,16,28,10.90
2016,11,14,16,29,10.90
2016,11,14,16,30,10.90
2016,11,14,16,31,10.80
2016,11,14,16,32,10.80
2016,11,14,16,33,10.80
2016,11,14,16,34,10.80
2016,11,14,16,35,10.80
2016,11,14,16,36,10.80
2016,11,14,16,37,10.80
2016,11,14,16,38,10.80
2016,11,14,16,39,10.80
2016,11,14,16,40,10.80
2016,11,14,16,41,10.80
2016,11,14,16,42,10.80
2016,11,14,16,43,10.80
2016,11,14,16,44,10.80
2016,11,14,16,45,10.80
2016,11,14,16,46,10.80
2016,11,14,16,47,10.80
2016,11,14,16,48,10.80
2016,11,14,16,49,10.80
2016,11,14,16,50,10.70
2016,11,14,16,51,10.70
2016,11,14,16,52,10.70
2016,11,14,16,53,10.70
2016,11,14,16,54,10.70
2016,11,14,16,55,10.70
2016,11,14,16,56,10.70
2016,11,14,16,57,10.70
2016,11,14,16,58,10.70
2016,11,14,16,59,10.70
2016,11,14,17,00,10.70
2016,11,14,17,01,10.70
2016,11,14,17,02,10.70
2016,11,14,17,03,10.70
2016,11,14,17,04,10.70
2016,11,14,17,05,10.70
2016,11,14,17,06,10.70
2016,11,14,17,07,10.70
2016,11,14,17,08,10.70
2016,11,14,17,09,10.70
2016,11,14,17,10,10.60
2016,11,14,17,11,10.60
2016,11,14,17,12,10.60
2016,11,14,17,13,10.60
2016,11,14,17,14,10.70
2016,11,14,17,15,10.70
2016,11,14,17,16,10.70
2016,11,14,17,17,10.70
2016,11,14,17,18,10.70
2016,11,14,17,19,10.70
2016,11,14,17,20,10.70
2016,11,14,17,21,10.70
2016,11,14,17,22,10.70
2016,11,14,17,23,10.70
2016,11,14,17,24,10.80
2016,11,14,17,25,10.80
2016,11,14,17,26,10.80
2016,11,14,17,27,10.80
2016,11,14,17,28,10.70
2016,11,14,17,29,10.70
2016,11,14,17,30,10.70
2016,11,14,17,31,10.70
2016,11,14,17,32,10.70
2016,11,14,17,33,10.70
2016,11,14,17,34,10.70
2016,11,14,17,35,10.70
2016,11,14,17,36,10.70
2016,11,14,17,37,10.70
2016,11,14,17,38,10.70
2016,11,14,17,39,10.70
2016,11,14,17,40,10.70
2016,11,14,17,41,10.60
2016,11,14,17,42,10.60
2016,11,14,17,43,10.60