Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,18,01,51,12.20
2014,09,18,01,52,12.20
2014,09,18,01,53,12.20
2014,09,18,01,54,12.20
2014,09,18,01,55,12.20
2014,09,18,01,56,12.20
2014,09,18,01,57,12.20
2014,09,18,01,58,12.20
2014,09,18,01,59,12.20
2014,09,18,02,00,12.20
2014,09,18,02,01,12.20
2014,09,18,02,02,12.20
2014,09,18,02,03,12.20
2014,09,18,02,04,12.20
2014,09,18,02,05,12.20
2014,09,18,02,06,11.90
2014,09,18,02,07,11.90
2014,09,18,02,08,11.90
2014,09,18,02,09,11.90
2014,09,18,02,10,11.90
2014,09,18,02,11,11.90
2014,09,18,02,12,11.90
2014,09,18,02,13,11.90
2014,09,18,02,14,11.90
2014,09,18,02,15,11.90
2014,09,18,02,16,11.90
2014,09,18,02,17,11.90
2014,09,18,02,18,11.90
2014,09,18,02,19,11.90
2014,09,18,02,20,11.90
2014,09,18,02,21,11.80
2014,09,18,02,22,11.80
2014,09,18,02,23,11.80
2014,09,18,02,24,11.80
2014,09,18,02,25,11.80
2014,09,18,02,26,11.80
2014,09,18,02,27,11.80
2014,09,18,02,28,11.80
2014,09,18,02,29,11.80
2014,09,18,02,30,11.80
2014,09,18,02,31,11.80
2014,09,18,02,32,11.80
2014,09,18,02,33,11.80
2014,09,18,02,34,11.80
2014,09,18,02,35,11.80
2014,09,18,02,36,11.90
2014,09,18,02,37,11.90
2014,09,18,02,38,11.90
2014,09,18,02,39,11.90
2014,09,18,02,40,11.90
2014,09,18,02,41,11.90
2014,09,18,02,42,11.90
2014,09,18,02,43,11.90
2014,09,18,02,44,11.90
2014,09,18,02,45,11.90
2014,09,18,02,46,11.90
2014,09,18,02,47,11.90
2014,09,18,02,48,11.90
2014,09,18,02,49,11.90
2014,09,18,02,50,11.90
2014,09,18,02,51,11.70
2014,09,18,02,52,11.70
2014,09,18,02,53,11.70
2014,09,18,02,54,11.70
2014,09,18,02,55,11.70
2014,09,18,02,56,11.70
2014,09,18,02,57,11.70
2014,09,18,02,58,11.70
2014,09,18,02,59,11.70
2014,09,18,03,00,11.70
2014,09,18,03,01,11.70
2014,09,18,03,02,11.70
2014,09,18,03,03,11.70
2014,09,18,03,04,11.70
2014,09,18,03,05,11.70
2014,09,18,03,06,11.70
2014,09,18,03,07,11.70
2014,09,18,03,08,11.70
2014,09,18,03,09,11.70
2014,09,18,03,10,11.70
2014,09,18,03,11,11.70
2014,09,18,03,12,11.70
2014,09,18,03,13,11.70
2014,09,18,03,14,11.70
2014,09,18,03,15,11.70
2014,09,18,03,16,11.70
2014,09,18,03,17,11.70
2014,09,18,03,18,11.70
2014,09,18,03,19,11.70
2014,09,18,03,20,11.70
2014,09,18,03,21,11.60
2014,09,18,03,22,11.60
2014,09,18,03,23,11.60
2014,09,18,03,24,11.60
2014,09,18,03,25,11.60
2014,09,18,03,26,11.60
2014,09,18,03,27,11.60
2014,09,18,03,28,11.60
2014,09,18,03,29,11.60
2014,09,18,03,30,11.60
2014,09,18,03,31,11.60
2014,09,18,03,32,11.60
2014,09,18,03,33,11.60
2014,09,18,03,34,11.60
2014,09,18,03,35,11.60
2014,09,18,03,36,11.60
2014,09,18,03,37,11.60
2014,09,18,03,38,11.60
2014,09,18,03,39,11.60
2014,09,18,03,40,11.60
2014,09,18,03,41,11.60
2014,09,18,03,42,11.60
2014,09,18,03,43,11.60
2014,09,18,03,44,11.60
2014,09,18,03,45,11.60
2014,09,18,03,46,11.60
2014,09,18,03,47,11.60
2014,09,18,03,48,11.60
2014,09,18,03,49,11.60
2014,09,18,03,50,11.60
2014,09,18,03,51,11.80
2014,09,18,03,52,11.80
2014,09,18,03,53,11.80
2014,09,18,03,54,11.80
2014,09,18,03,55,11.80
2014,09,18,03,56,11.80
2014,09,18,03,57,11.80
2014,09,18,03,58,11.80
2014,09,18,03,59,11.80
2014,09,18,04,00,11.80
2014,09,18,04,01,11.80
2014,09,18,04,02,11.80
2014,09,18,04,03,11.80
2014,09,18,04,04,11.80
2014,09,18,04,05,11.80
2014,09,18,04,06,11.80
2014,09,18,04,07,11.80
2014,09,18,04,08,11.80
2014,09,18,04,09,11.80
2014,09,18,04,10,11.80
2014,09,18,04,11,11.80
2014,09,18,04,12,11.80
2014,09,18,04,13,11.80
2014,09,18,04,14,11.80
2014,09,18,04,15,11.80
2014,09,18,04,16,11.80
2014,09,18,04,17,11.80
2014,09,18,04,18,11.80
2014,09,18,04,19,11.80
2014,09,18,04,20,11.80
2014,09,18,04,21,11.80
2014,09,18,04,22,11.80
2014,09,18,04,23,11.80
2014,09,18,04,24,11.80
2014,09,18,04,25,11.80
2014,09,18,04,26,11.80
2014,09,18,04,27,11.80
2014,09,18,04,28,11.80
2014,09,18,04,29,11.80
2014,09,18,04,30,11.80
2014,09,18,04,31,11.80
2014,09,18,04,32,11.80
2014,09,18,04,33,11.80
2014,09,18,04,34,11.80
2014,09,18,04,35,11.80
2014,09,18,04,36,11.80
2014,09,18,04,37,11.80
2014,09,18,04,38,11.80
2014,09,18,04,39,11.80
2014,09,18,04,40,11.80
2014,09,18,04,41,11.80
2014,09,18,04,42,11.80
2014,09,18,04,43,11.80
2014,09,18,04,44,11.80
2014,09,18,04,45,11.80
2014,09,18,04,46,11.80
2014,09,18,04,47,11.80
2014,09,18,04,48,11.80
2014,09,18,04,49,11.80
2014,09,18,04,50,11.80
2014,09,18,04,51,11.80
2014,09,18,04,52,11.80
2014,09,18,04,53,11.80
2014,09,18,04,54,11.80
2014,09,18,04,55,11.80
2014,09,18,04,56,11.80
2014,09,18,04,57,11.80
2014,09,18,04,58,11.80
2014,09,18,04,59,11.80
2014,09,18,05,00,11.80
2014,09,18,05,01,11.80
2014,09,18,05,02,11.80
2014,09,18,05,03,11.80
2014,09,18,05,04,11.80
2014,09,18,05,05,11.80
2014,09,18,05,06,11.70
2014,09,18,05,07,11.70
2014,09,18,05,08,11.70
2014,09,18,05,09,11.70
2014,09,18,05,10,11.70
2014,09,18,05,11,11.70
2014,09,18,05,12,11.70
2014,09,18,05,13,11.70
2014,09,18,05,14,11.70
2014,09,18,05,15,11.70
2014,09,18,05,16,11.70
2014,09,18,05,17,11.70
2014,09,18,05,18,11.70
2014,09,18,05,19,11.70
2014,09,18,05,20,11.70
2014,09,18,05,21,11.80
2014,09,18,05,22,11.80
2014,09,18,05,23,11.80
2014,09,18,05,24,11.80
2014,09,18,05,25,11.80
2014,09,18,05,26,11.80
2014,09,18,05,27,11.80
2014,09,18,05,28,11.80
2014,09,18,05,29,11.80
2014,09,18,05,30,11.80
2014,09,18,05,31,11.80
2014,09,18,05,32,11.80
2014,09,18,05,33,11.80
2014,09,18,05,34,11.80
2014,09,18,05,35,11.80
2014,09,18,05,36,11.80
2014,09,18,05,37,11.80
2014,09,18,05,38,11.80
2014,09,18,05,39,11.80
2014,09,18,05,40,11.80
2014,09,18,05,41,11.80
2014,09,18,05,42,11.80
2014,09,18,05,43,11.80
2014,09,18,05,44,11.80
2014,09,18,05,45,11.80
2014,09,18,05,46,11.80
2014,09,18,05,47,11.80
2014,09,18,05,48,11.80
2014,09,18,05,49,11.80
2014,09,18,05,50,11.80
2014,09,18,05,51,12.00
2014,09,18,05,52,12.00
2014,09,18,05,53,12.00
2014,09,18,05,54,12.00
2014,09,18,05,55,12.00
2014,09,18,05,56,12.00
2014,09,18,05,57,12.00
2014,09,18,05,58,12.00
2014,09,18,05,59,12.00
2014,09,18,06,00,12.00
2014,09,18,06,01,12.00
2014,09,18,06,02,12.00
2014,09,18,06,03,12.00
2014,09,18,06,04,12.00
2014,09,18,06,05,12.00
2014,09,18,06,06,11.90
2014,09,18,06,07,11.90
2014,09,18,06,08,11.90
2014,09,18,06,09,11.90
2014,09,18,06,10,11.90
2014,09,18,06,11,11.90
2014,09,18,06,12,11.90
2014,09,18,06,13,11.90
2014,09,18,06,14,11.90
2014,09,18,06,15,11.90
2014,09,18,06,16,11.90
2014,09,18,06,17,11.90
2014,09,18,06,18,11.90
2014,09,18,06,19,11.90
2014,09,18,06,20,11.90
2014,09,18,06,21,11.90
2014,09,18,06,22,11.90
2014,09,18,06,23,11.90
2014,09,18,06,24,11.90
2014,09,18,06,25,11.90
2014,09,18,06,26,11.90
2014,09,18,06,27,11.90
2014,09,18,06,28,11.90
2014,09,18,06,29,11.90
2014,09,18,06,30,11.90
2014,09,18,06,31,11.90
2014,09,18,06,32,11.90
2014,09,18,06,33,11.90
2014,09,18,06,34,11.90
2014,09,18,06,35,11.90
2014,09,18,06,36,11.90
2014,09,18,06,37,11.90
2014,09,18,06,38,11.90
2014,09,18,06,39,11.90
2014,09,18,06,40,11.90
2014,09,18,06,41,11.90
2014,09,18,06,42,11.90
2014,09,18,06,43,11.90
2014,09,18,06,44,11.90
2014,09,18,06,45,11.90
2014,09,18,06,46,11.90
2014,09,18,06,47,11.90
2014,09,18,06,48,11.90
2014,09,18,06,49,11.90
2014,09,18,06,50,11.90
2014,09,18,06,51,11.70
2014,09,18,06,52,11.70
2014,09,18,06,53,11.70
2014,09,18,06,54,11.70
2014,09,18,06,55,11.70
2014,09,18,06,56,11.70
2014,09,18,06,57,11.70
2014,09,18,06,58,11.70
2014,09,18,06,59,11.70
2014,09,18,07,00,11.70
2014,09,18,07,01,11.70
2014,09,18,07,02,11.70
2014,09,18,07,03,11.70
2014,09,18,07,04,11.70
2014,09,18,07,05,11.70
2014,09,18,07,06,11.90
2014,09,18,07,07,11.90
2014,09,18,07,08,11.90
2014,09,18,07,09,11.90
2014,09,18,07,10,11.90
2014,09,18,07,11,11.90
2014,09,18,07,12,11.90
2014,09,18,07,13,11.90
2014,09,18,07,14,11.90
2014,09,18,07,15,11.90
2014,09,18,07,16,11.90
2014,09,18,07,17,11.90
2014,09,18,07,18,11.90
2014,09,18,07,19,11.90
2014,09,18,07,20,11.90
2014,09,18,07,21,12.00
2014,09,18,07,22,12.00
2014,09,18,07,23,12.00
2014,09,18,07,24,12.00
2014,09,18,07,25,12.00
2014,09,18,07,26,12.00
2014,09,18,07,27,12.00
2014,09,18,07,28,12.00
2014,09,18,07,29,12.00
2014,09,18,07,30,12.00
2014,09,18,07,31,12.00
2014,09,18,07,32,12.00
2014,09,18,07,33,12.00
2014,09,18,07,34,12.00
2014,09,18,07,35,12.00
2014,09,18,07,36,11.80
2014,09,18,07,37,11.80
2014,09,18,07,38,11.80
2014,09,18,07,39,11.80
2014,09,18,07,40,11.80
2014,09,18,07,41,11.80
2014,09,18,07,42,11.80
2014,09,18,07,43,11.80
2014,09,18,07,44,11.80
2014,09,18,07,45,11.80
2014,09,18,07,46,11.80
2014,09,18,07,47,11.80
2014,09,18,07,48,11.80
2014,09,18,07,49,11.80
2014,09,18,07,50,11.80
2014,09,18,07,51,11.80
2014,09,18,07,52,11.80
2014,09,18,07,53,11.80
2014,09,18,07,54,11.80
2014,09,18,07,55,11.80
2014,09,18,07,56,11.80
2014,09,18,07,57,11.80
2014,09,18,07,58,11.80
2014,09,18,07,59,11.80
2014,09,18,08,00,11.80
2014,09,18,08,01,11.80
2014,09,18,08,02,11.80
2014,09,18,08,03,11.80
2014,09,18,08,04,11.80
2014,09,18,08,05,11.80
2014,09,18,08,06,11.90
2014,09,18,08,07,11.90
2014,09,18,08,08,11.90
2014,09,18,08,09,11.90
2014,09,18,08,10,11.90
2014,09,18,08,11,11.90
2014,09,18,08,12,11.90
2014,09,18,08,13,11.90
2014,09,18,08,14,11.90
2014,09,18,08,15,11.90
2014,09,18,08,16,11.90
2014,09,18,08,17,11.90
2014,09,18,08,18,11.90
2014,09,18,08,19,11.90
2014,09,18,08,20,11.90
2014,09,18,08,21,13.20
2014,09,18,08,22,13.20
2014,09,18,08,23,13.20
2014,09,18,08,24,13.20
2014,09,18,08,25,13.20
2014,09,18,08,26,13.20
2014,09,18,08,27,13.20
2014,09,18,08,28,13.20
2014,09,18,08,29,13.20
2014,09,18,08,30,13.20
2014,09,18,08,31,13.20
2014,09,18,08,32,13.20
2014,09,18,08,33,13.20
2014,09,18,08,34,13.20
2014,09,18,08,35,13.20
2014,09,18,08,36,14.20
2014,09,18,08,37,14.20
2014,09,18,08,38,14.20
2014,09,18,08,39,14.20
2014,09,18,08,40,14.20
2014,09,18,08,41,14.20
2014,09,18,08,42,14.20
2014,09,18,08,43,14.20
2014,09,18,08,44,14.20
2014,09,18,08,45,14.20
2014,09,18,08,46,14.20
2014,09,18,08,47,14.20
2014,09,18,08,48,14.20
2014,09,18,08,49,14.20
2014,09,18,08,50,14.50
2014,09,18,08,51,14.50
2014,09,18,08,52,14.50
2014,09,18,08,53,14.50
2014,09,18,08,54,14.50
2014,09,18,08,55,14.50
2014,09,18,08,56,14.50
2014,09,18,08,57,14.50
2014,09,18,08,58,14.50
2014,09,18,08,59,14.50
2014,09,18,09,00,14.50
2014,09,18,09,01,14.50
2014,09,18,09,02,14.50
2014,09,18,09,03,14.50
2014,09,18,09,04,14.50
2014,09,18,09,05,14.50
2014,09,18,09,06,14.60
2014,09,18,09,07,14.60
2014,09,18,09,08,14.60
2014,09,18,09,09,14.60
2014,09,18,09,10,14.60
2014,09,18,09,11,14.60
2014,09,18,09,12,14.60
2014,09,18,09,13,14.60
2014,09,18,09,14,14.60
2014,09,18,09,15,14.60
2014,09,18,09,16,14.60
2014,09,18,09,17,14.60
2014,09,18,09,18,14.60
2014,09,18,09,19,14.60
2014,09,18,09,21,14.60
2014,09,18,09,22,14.60
2014,09,18,09,23,14.60
2014,09,18,09,24,14.60
2014,09,18,09,25,14.60
2014,09,18,09,26,14.60
2014,09,18,09,27,14.60
2014,09,18,09,28,14.60
2014,09,18,09,29,14.60
2014,09,18,09,30,14.60
2014,09,18,09,31,14.60
2014,09,18,09,32,14.60
2014,09,18,09,33,14.60
2014,09,18,09,34,14.60
2014,09,18,09,35,14.60
2014,09,18,09,36,14.30
2014,09,18,09,37,14.30
2014,09,18,09,38,14.30
2014,09,18,09,39,14.30
2014,09,18,09,40,14.30
2014,09,18,09,41,14.30
2014,09,18,09,42,14.30
2014,09,18,09,43,14.30
2014,09,18,09,44,14.30
2014,09,18,09,45,14.30
2014,09,18,09,46,14.30
2014,09,18,09,47,14.30
2014,09,18,09,48,14.30
2014,09,18,09,49,14.30
2014,09,18,09,50,14.30
2014,09,18,09,51,14.40
2014,09,18,09,52,14.40
2014,09,18,09,53,14.40
2014,09,18,09,54,14.40
2014,09,18,09,55,14.40
2014,09,18,09,56,14.40
2014,09,18,09,57,14.40
2014,09,18,09,58,14.40
2014,09,18,09,59,14.40
2014,09,18,10,00,14.40
2014,09,18,10,01,14.40
2014,09,18,10,02,14.40
2014,09,18,10,03,14.40
2014,09,18,10,04,14.40
2014,09,18,10,05,14.40
2014,09,18,10,06,15.20
2014,09,18,10,07,15.20
2014,09,18,10,08,15.20
2014,09,18,10,09,15.20
2014,09,18,10,10,15.20
2014,09,18,10,11,15.20
2014,09,18,10,12,15.20
2014,09,18,10,13,15.20
2014,09,18,10,14,15.20
2014,09,18,10,15,15.20
2014,09,18,10,16,15.20
2014,09,18,10,17,15.20
2014,09,18,10,18,15.20
2014,09,18,10,19,15.20
2014,09,18,10,20,15.20
2014,09,18,10,21,15.40
2014,09,18,10,22,15.40
2014,09,18,10,23,15.40
2014,09,18,10,24,15.40
2014,09,18,10,25,15.40
2014,09,18,10,26,15.40
2014,09,18,10,27,15.40
2014,09,18,10,28,15.40
2014,09,18,10,29,15.40
2014,09,18,10,30,15.40
2014,09,18,10,31,15.40
2014,09,18,10,32,15.40
2014,09,18,10,33,15.40
2014,09,18,10,34,15.40
2014,09,18,10,35,15.40
2014,09,18,10,36,15.50
2014,09,18,10,37,15.50
2014,09,18,10,38,15.50
2014,09,18,10,39,15.50
2014,09,18,10,40,15.50
2014,09,18,10,41,15.50
2014,09,18,10,42,15.50
2014,09,18,10,43,15.50
2014,09,18,10,44,15.50
2014,09,18,10,45,15.50
2014,09,18,10,46,15.50
2014,09,18,10,47,15.50
2014,09,18,10,48,15.50
2014,09,18,10,49,15.50
2014,09,18,10,50,15.50
2014,09,18,10,51,15.60
2014,09,18,10,52,15.60
2014,09,18,10,53,15.60
2014,09,18,10,54,15.60
2014,09,18,10,55,15.60
2014,09,18,10,56,15.60
2014,09,18,10,57,15.60
2014,09,18,10,58,15.60
2014,09,18,10,59,15.60
2014,09,18,11,00,15.60
2014,09,18,11,01,15.60
2014,09,18,11,02,15.60
2014,09,18,11,03,15.60
2014,09,18,11,04,15.60
2014,09,18,11,05,15.60
2014,09,18,11,06,15.80
2014,09,18,11,07,15.80
2014,09,18,11,08,15.80
2014,09,18,11,09,15.80
2014,09,18,11,10,15.80
2014,09,18,11,11,15.80
2014,09,18,11,12,15.80
2014,09,18,11,13,15.80
2014,09,18,11,14,15.80
2014,09,18,11,15,15.80
2014,09,18,11,16,15.80
2014,09,18,11,17,15.80
2014,09,18,11,18,15.80
2014,09,18,11,19,15.80
2014,09,18,11,20,15.80
2014,09,18,11,21,14.80
2014,09,18,11,22,14.80
2014,09,18,11,23,14.80
2014,09,18,11,24,14.80
2014,09,18,11,25,14.80
2014,09,18,11,26,14.80
2014,09,18,11,27,14.80
2014,09,18,11,28,14.80
2014,09,18,11,29,14.80
2014,09,18,11,30,14.80
2014,09,18,11,31,14.80
2014,09,18,11,32,14.80
2014,09,18,11,33,14.80
2014,09,18,11,34,14.80
2014,09,18,11,35,14.80
2014,09,18,11,36,13.60
2014,09,18,11,37,13.60
2014,09,18,11,38,13.60
2014,09,18,11,39,13.60
2014,09,18,11,40,13.60
2014,09,18,11,41,13.60
2014,09,18,11,42,13.60
2014,09,18,11,43,13.60
2014,09,18,11,44,13.60
2014,09,18,11,45,13.60
2014,09,18,11,46,13.60
2014,09,18,11,47,13.60
2014,09,18,11,48,13.60
2014,09,18,11,49,13.60
2014,09,18,11,50,13.60
2014,09,18,11,51,13.30
2014,09,18,11,52,13.30
2014,09,18,11,53,13.30
2014,09,18,11,54,13.30
2014,09,18,11,55,13.30
2014,09,18,11,56,13.30
2014,09,18,11,57,13.30
2014,09,18,11,58,13.30
2014,09,18,11,59,13.30
2014,09,18,12,00,13.30
2014,09,18,12,01,13.30
2014,09,18,12,02,13.30
2014,09,18,12,03,13.30
2014,09,18,12,04,13.30
2014,09,18,12,05,13.30
2014,09,18,12,06,13.30
2014,09,18,12,07,13.30
2014,09,18,12,08,13.30
2014,09,18,12,09,13.30
2014,09,18,12,10,13.30
2014,09,18,12,11,13.30
2014,09,18,12,12,13.30
2014,09,18,12,13,13.30
2014,09,18,12,14,13.30
2014,09,18,12,15,13.30
2014,09,18,12,16,13.30
2014,09,18,12,17,13.30
2014,09,18,12,18,13.30
2014,09,18,12,19,13.30
2014,09,18,12,20,13.30
2014,09,18,12,21,13.40
2014,09,18,12,22,13.40
2014,09,18,12,23,13.40
2014,09,18,12,24,13.40
2014,09,18,12,25,13.40
2014,09,18,12,26,13.40
2014,09,18,12,27,13.40
2014,09,18,12,28,13.40
2014,09,18,12,29,13.40
2014,09,18,12,30,13.40
2014,09,18,12,31,13.40
2014,09,18,12,32,13.40
2014,09,18,12,33,13.40
2014,09,18,12,34,13.40
2014,09,18,12,35,13.40
2014,09,18,12,36,13.20
2014,09,18,12,37,13.20
2014,09,18,12,38,13.20
2014,09,18,12,39,13.20
2014,09,18,12,40,13.20
2014,09,18,12,41,13.20
2014,09,18,12,42,13.20
2014,09,18,12,43,13.20
2014,09,18,12,44,13.20
2014,09,18,12,45,13.20
2014,09,18,12,46,13.20
2014,09,18,12,47,13.20
2014,09,18,12,48,13.20
2014,09,18,12,49,13.20
2014,09,18,12,50,13.20
2014,09,18,12,51,13.00
2014,09,18,12,52,13.00
2014,09,18,12,53,13.00
2014,09,18,12,54,13.00
2014,09,18,12,55,13.00
2014,09,18,12,56,13.00
2014,09,18,12,57,13.00
2014,09,18,12,58,13.00
2014,09,18,12,59,13.00
2014,09,18,13,00,13.00
2014,09,18,13,01,13.00
2014,09,18,13,02,13.00
2014,09,18,13,03,13.00
2014,09,18,13,04,13.00
2014,09,18,13,05,13.00
2014,09,18,13,06,13.20
2014,09,18,13,07,13.20
2014,09,18,13,08,13.20
2014,09,18,13,09,13.20
2014,09,18,13,10,13.20
2014,09,18,13,11,13.20
2014,09,18,13,12,13.20
2014,09,18,13,13,13.20
2014,09,18,13,14,13.20
2014,09,18,13,15,13.20
2014,09,18,13,16,13.20
2014,09,18,13,17,13.20
2014,09,18,13,18,13.20
2014,09,18,13,19,13.20
2014,09,18,13,20,13.20
2014,09,18,13,21,13.10
2014,09,18,13,22,13.10
2014,09,18,13,23,13.10
2014,09,18,13,24,13.10
2014,09,18,13,25,13.10
2014,09,18,13,26,13.10
2014,09,18,13,27,13.10
2014,09,18,13,28,13.10
2014,09,18,13,29,13.10
2014,09,18,13,30,13.10
2014,09,18,13,31,13.10
2014,09,18,13,32,13.10
2014,09,18,13,33,13.10
2014,09,18,13,34,13.10
2014,09,18,13,35,13.10
2014,09,18,13,36,13.30
2014,09,18,13,37,13.30
2014,09,18,13,38,13.30
2014,09,18,13,39,13.30
2014,09,18,13,40,13.30
2014,09,18,13,41,13.30
2014,09,18,13,42,13.30
2014,09,18,13,43,13.30
2014,09,18,13,44,13.30
2014,09,18,13,45,13.30
2014,09,18,13,46,13.30
2014,09,18,13,47,13.30
2014,09,18,13,48,13.30
2014,09,18,13,49,13.30
2014,09,18,13,50,13.30
2014,09,18,13,51,13.40
2014,09,18,13,52,13.40
2014,09,18,13,53,13.40
2014,09,18,13,54,13.40
2014,09,18,13,55,13.40
2014,09,18,13,56,13.40
2014,09,18,13,57,13.40
2014,09,18,13,58,13.40
2014,09,18,13,59,13.40
2014,09,18,14,00,13.40
2014,09,18,14,01,13.40
2014,09,18,14,02,13.40
2014,09,18,14,03,13.40
2014,09,18,14,04,13.40
2014,09,18,14,05,13.40
2014,09,18,14,06,13.90
2014,09,18,14,07,13.90
2014,09,18,14,08,13.90
2014,09,18,14,09,13.90
2014,09,18,14,10,13.90
2014,09,18,14,11,13.90
2014,09,18,14,12,13.90
2014,09,18,14,13,13.90
2014,09,18,14,14,13.90
2014,09,18,14,15,13.90
2014,09,18,14,16,13.90
2014,09,18,14,17,13.90
2014,09,18,14,18,13.90
2014,09,18,14,19,13.90
2014,09,18,14,20,13.90
2014,09,18,14,21,14.30
2014,09,18,14,22,14.30
2014,09,18,14,23,14.30
2014,09,18,14,24,14.30
2014,09,18,14,25,14.30
2014,09,18,14,26,14.30
2014,09,18,14,27,14.30
2014,09,18,14,28,14.30
2014,09,18,14,29,14.30
2014,09,18,14,30,14.30
2014,09,18,14,31,14.30
2014,09,18,14,32,14.30
2014,09,18,14,33,14.30
2014,09,18,14,34,14.30
2014,09,18,14,35,14.30
2014,09,18,14,36,14.40
2014,09,18,14,37,14.40
2014,09,18,14,38,14.40
2014,09,18,14,39,14.40
2014,09,18,14,40,14.40
2014,09,18,14,41,14.40
2014,09,18,14,42,14.40
2014,09,18,14,43,14.40
2014,09,18,14,44,14.40
2014,09,18,14,45,14.40
2014,09,18,14,46,14.40
2014,09,18,14,47,14.40
2014,09,18,14,48,14.40
2014,09,18,14,49,14.40
2014,09,18,14,50,14.40
2014,09,18,14,51,14.50
2014,09,18,14,52,14.50
2014,09,18,14,53,14.50
2014,09,18,14,54,14.50
2014,09,18,14,55,14.50
2014,09,18,14,56,14.50
2014,09,18,14,57,14.50
2014,09,18,14,58,14.50
2014,09,18,14,59,14.50
2014,09,18,15,00,14.50
2014,09,18,15,01,14.50
2014,09,18,15,02,14.50
2014,09,18,15,03,14.50
2014,09,18,15,04,14.50
2014,09,18,15,05,14.50
2014,09,18,15,06,14.30
2014,09,18,15,07,14.30
2014,09,18,15,08,14.30
2014,09,18,15,09,14.30
2014,09,18,15,10,14.30
2014,09,18,15,11,14.30
2014,09,18,15,12,14.30
2014,09,18,15,13,14.30
2014,09,18,15,14,14.30
2014,09,18,15,15,14.30
2014,09,18,15,16,14.30
2014,09,18,15,17,14.30
2014,09,18,15,18,14.30
2014,09,18,15,19,14.30
2014,09,18,15,20,14.30
2014,09,18,15,21,14.60
2014,09,18,15,22,14.60
2014,09,18,15,23,14.60
2014,09,18,15,24,14.60
2014,09,18,15,25,14.60
2014,09,18,15,26,14.60
2014,09,18,15,27,14.60
2014,09,18,15,28,14.60
2014,09,18,15,29,14.60
2014,09,18,15,30,14.60
2014,09,18,15,31,14.60
2014,09,18,15,32,14.60
2014,09,18,15,33,14.60
2014,09,18,15,34,14.60
2014,09,18,15,35,14.60
2014,09,18,15,36,14.50
2014,09,18,15,37,14.50
2014,09,18,15,38,14.50
2014,09,18,15,39,14.50
2014,09,18,15,40,14.50
2014,09,18,15,41,14.50
2014,09,18,15,42,14.50
2014,09,18,15,43,14.50
2014,09,18,15,44,14.50
2014,09,18,15,45,14.50
2014,09,18,15,46,14.50
2014,09,18,15,47,14.50
2014,09,18,15,48,14.50
2014,09,18,15,49,14.50
2014,09,18,15,50,14.50
2014,09,18,15,51,14.40
2014,09,18,15,52,14.40
2014,09,18,15,53,14.40
2014,09,18,15,54,14.40
2014,09,18,15,55,14.40
2014,09,18,15,56,14.40
2014,09,18,15,57,14.40
2014,09,18,15,58,14.40
2014,09,18,15,59,14.40
2014,09,18,16,00,14.40
2014,09,18,16,01,14.40
2014,09,18,16,02,14.40
2014,09,18,16,03,14.40
2014,09,18,16,04,14.40
2014,09,18,16,05,14.40
2014,09,18,16,06,14.60
2014,09,18,16,07,14.60
2014,09,18,16,08,14.60
2014,09,18,16,09,14.60
2014,09,18,16,10,14.60
2014,09,18,16,11,14.60
2014,09,18,16,12,14.60
2014,09,18,16,13,14.60
2014,09,18,16,14,14.60
2014,09,18,16,15,14.60
2014,09,18,16,16,14.60
2014,09,18,16,17,14.60
2014,09,18,16,18,14.60
2014,09,18,16,19,14.60
2014,09,18,16,20,14.60
2014,09,18,16,21,15.10
2014,09,18,16,22,15.10
2014,09,18,16,23,15.10
2014,09,18,16,24,15.10
2014,09,18,16,25,15.10
2014,09,18,16,26,15.10
2014,09,18,16,27,15.10
2014,09,18,16,28,15.10
2014,09,18,16,29,15.10
2014,09,18,16,30,15.10
2014,09,18,16,31,15.10
2014,09,18,16,32,15.10
2014,09,18,16,33,15.10
2014,09,18,16,34,15.10
2014,09,18,16,35,15.10
2014,09,18,16,36,15.10
2014,09,18,16,37,15.10
2014,09,18,16,38,15.10
2014,09,18,16,39,15.10
2014,09,18,16,40,15.10
2014,09,18,16,41,15.10
2014,09,18,16,42,15.10
2014,09,18,16,43,15.10
2014,09,18,16,44,15.10
2014,09,18,16,45,15.10
2014,09,18,16,46,15.10
2014,09,18,16,47,15.10
2014,09,18,16,48,15.10
2014,09,18,16,49,15.10
2014,09,18,16,50,15.10
2014,09,18,16,51,14.80
2014,09,18,16,52,14.80
2014,09,18,16,53,14.80
2014,09,18,16,54,14.80
2014,09,18,16,55,14.80
2014,09,18,16,56,14.80
2014,09,18,16,57,14.80
2014,09,18,16,58,14.80
2014,09,18,16,59,14.80
2014,09,18,17,00,14.80
2014,09,18,17,01,14.80
2014,09,18,17,02,14.80
2014,09,18,17,03,14.80
2014,09,18,17,04,14.80
2014,09,18,17,05,14.80
2014,09,18,17,06,14.50
2014,09,18,17,07,14.50
2014,09,18,17,08,14.50
2014,09,18,17,09,14.50
2014,09,18,17,10,14.50
2014,09,18,17,11,14.50
2014,09,18,17,12,14.50
2014,09,18,17,13,14.50
2014,09,18,17,14,14.50
2014,09,18,17,15,14.50
2014,09,18,17,16,14.50
2014,09,18,17,17,14.50
2014,09,18,17,18,14.50
2014,09,18,17,19,14.50
2014,09,18,17,20,14.50
2014,09,18,17,21,13.90
2014,09,18,17,22,13.90
2014,09,18,17,23,13.90
2014,09,18,17,24,13.90
2014,09,18,17,25,13.90
2014,09,18,17,26,13.90
2014,09,18,17,27,13.90
2014,09,18,17,28,13.90
2014,09,18,17,29,13.90
2014,09,18,17,30,13.90
2014,09,18,17,31,13.90
2014,09,18,17,32,13.90
2014,09,18,17,33,13.90
2014,09,18,17,34,13.90
2014,09,18,17,35,13.90
2014,09,18,17,36,13.90
2014,09,18,17,37,13.90
2014,09,18,17,38,13.90
2014,09,18,17,39,13.90
2014,09,18,17,40,13.90
2014,09,18,17,41,13.90
2014,09,18,17,42,13.90
2014,09,18,17,43,13.90
2014,09,18,17,44,13.90
2014,09,18,17,45,13.90
2014,09,18,17,46,13.90
2014,09,18,17,47,13.90
2014,09,18,17,48,13.90
2014,09,18,17,49,13.90
2014,09,18,17,50,13.90
2014,09,18,17,51,14.10
2014,09,18,17,52,14.10
2014,09,18,17,53,14.10
2014,09,18,17,54,14.10
2014,09,18,17,55,14.10
2014,09,18,17,56,14.10
2014,09,18,17,57,14.10
2014,09,18,17,58,14.10
2014,09,18,17,59,14.10
2014,09,18,18,00,14.10
2014,09,18,18,01,14.10
2014,09,18,18,02,14.10
2014,09,18,18,03,14.10
2014,09,18,18,04,14.10
2014,09,18,18,05,14.10
2014,09,18,18,06,13.60
2014,09,18,18,07,13.60
2014,09,18,18,08,13.60
2014,09,18,18,09,13.60
2014,09,18,18,10,13.60
2014,09,18,18,11,13.60
2014,09,18,18,12,13.60
2014,09,18,18,13,13.60
2014,09,18,18,14,13.60
2014,09,18,18,15,13.60
2014,09,18,18,16,13.60
2014,09,18,18,17,13.60
2014,09,18,18,18,13.60
2014,09,18,18,19,13.60
2014,09,18,18,20,13.60
2014,09,18,18,21,13.60
2014,09,18,18,22,13.60
2014,09,18,18,23,13.60
2014,09,18,18,24,13.60
2014,09,18,18,25,13.60
2014,09,18,18,26,13.60
2014,09,18,18,27,13.60
2014,09,18,18,28,13.60
2014,09,18,18,29,13.60
2014,09,18,18,30,13.60
2014,09,18,18,31,13.60
2014,09,18,18,32,13.60
2014,09,18,18,33,13.60
2014,09,18,18,34,13.60
2014,09,18,18,35,13.60
2014,09,18,18,36,13.60
2014,09,18,18,37,13.60
2014,09,18,18,38,13.60
2014,09,18,18,39,13.60
2014,09,18,18,40,13.60
2014,09,18,18,41,13.60
2014,09,18,18,42,13.60
2014,09,18,18,43,13.60
2014,09,18,18,44,13.60
2014,09,18,18,45,13.60
2014,09,18,18,46,13.60
2014,09,18,18,47,13.60
2014,09,18,18,48,13.60
2014,09,18,18,49,13.60
2014,09,18,18,50,13.60
2014,09,18,18,51,13.40
2014,09,18,18,52,13.40
2014,09,18,18,53,13.40
2014,09,18,18,54,13.40
2014,09,18,18,55,13.40
2014,09,18,18,56,13.40
2014,09,18,18,57,13.40
2014,09,18,18,58,13.40
2014,09,18,18,59,13.40
2014,09,18,19,00,13.40
2014,09,18,19,01,13.40
2014,09,18,19,02,13.40
2014,09,18,19,03,13.40
2014,09,18,19,04,13.40
2014,09,18,19,05,13.40
2014,09,18,19,06,13.40
2014,09,18,19,07,13.40
2014,09,18,19,08,13.40
2014,09,18,19,09,13.40
2014,09,18,19,10,13.40
2014,09,18,19,11,13.40