Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,27,00,00,10.90
2010,04,27,00,01,10.90
2010,04,27,00,02,10.90
2010,04,27,00,03,10.90
2010,04,27,00,04,10.90
2010,04,27,00,05,10.90
2010,04,27,00,06,10.90
2010,04,27,00,07,10.90
2010,04,27,00,08,10.90
2010,04,27,00,09,10.90
2010,04,27,00,10,10.90
2010,04,27,00,11,10.90
2010,04,27,00,12,10.90
2010,04,27,00,13,10.90
2010,04,27,00,14,10.90
2010,04,27,00,15,10.90
2010,04,27,00,16,10.90
2010,04,27,00,17,10.90
2010,04,27,00,18,10.90
2010,04,27,00,19,10.90
2010,04,27,00,20,10.90
2010,04,27,00,21,10.90
2010,04,27,00,22,10.90
2010,04,27,00,23,10.90
2010,04,27,00,24,10.90
2010,04,27,00,25,10.90
2010,04,27,00,26,10.90
2010,04,27,00,27,10.90
2010,04,27,00,28,10.90
2010,04,27,00,29,10.90
2010,04,27,00,30,10.90
2010,04,27,00,31,10.90
2010,04,27,00,32,10.90
2010,04,27,00,33,10.90
2010,04,27,00,34,10.90
2010,04,27,00,35,10.90
2010,04,27,00,36,10.90
2010,04,27,00,37,10.90
2010,04,27,00,38,10.90
2010,04,27,00,39,10.90
2010,04,27,00,40,10.90
2010,04,27,00,41,10.90
2010,04,27,00,42,10.90
2010,04,27,00,43,10.90
2010,04,27,00,44,10.90
2010,04,27,00,45,10.90
2010,04,27,00,46,10.90
2010,04,27,00,47,10.90
2010,04,27,00,48,10.90
2010,04,27,00,49,10.90
2010,04,27,00,50,10.90
2010,04,27,00,51,10.90
2010,04,27,00,52,10.90
2010,04,27,00,53,10.90
2010,04,27,00,54,10.90
2010,04,27,00,55,10.90
2010,04,27,00,56,10.90
2010,04,27,00,57,10.90
2010,04,27,00,58,10.90
2010,04,27,00,59,10.90
2010,04,27,01,00,10.90
2010,04,27,01,01,10.90
2010,04,27,01,02,10.90
2010,04,27,01,03,10.90
2010,04,27,01,04,10.90
2010,04,27,01,05,10.90
2010,04,27,01,06,10.90
2010,04,27,01,07,10.90
2010,04,27,01,08,10.90
2010,04,27,01,09,10.90
2010,04,27,01,10,10.90
2010,04,27,01,11,10.90
2010,04,27,01,12,10.90
2010,04,27,01,13,10.90
2010,04,27,01,14,10.90
2010,04,27,01,15,10.90
2010,04,27,01,16,10.90
2010,04,27,01,17,10.90
2010,04,27,01,18,10.80
2010,04,27,01,19,10.80
2010,04,27,01,20,10.80
2010,04,27,01,21,10.80
2010,04,27,01,22,10.70
2010,04,27,01,23,10.70
2010,04,27,01,24,10.70
2010,04,27,01,25,10.70
2010,04,27,01,26,10.60
2010,04,27,01,27,10.60
2010,04,27,01,28,10.60
2010,04,27,01,29,10.60
2010,04,27,01,30,10.60
2010,04,27,01,31,10.60
2010,04,27,01,32,10.60
2010,04,27,01,33,10.60
2010,04,27,01,34,10.60
2010,04,27,01,35,10.60
2010,04,27,01,36,10.60
2010,04,27,01,37,10.60
2010,04,27,01,38,10.60
2010,04,27,01,39,10.60
2010,04,27,01,40,10.60
2010,04,27,01,41,10.60
2010,04,27,01,42,10.60
2010,04,27,01,43,10.60
2010,04,27,01,44,10.60
2010,04,27,01,45,10.40
2010,04,27,01,46,10.40
2010,04,27,01,47,10.40
2010,04,27,01,48,10.40
2010,04,27,01,49,10.40
2010,04,27,01,50,10.40
2010,04,27,01,51,10.30
2010,04,27,01,52,10.30
2010,04,27,01,53,10.30
2010,04,27,01,54,10.20
2010,04,27,01,55,10.20
2010,04,27,01,56,10.20
2010,04,27,01,57,10.20
2010,04,27,01,58,10.20
2010,04,27,01,59,10.10
2010,04,27,02,00,10.10
2010,04,27,02,01,10.10
2010,04,27,02,02,10.10
2010,04,27,02,03,10.10
2010,04,27,02,04,10.00
2010,04,27,02,05,9.90
2010,04,27,02,06,9.90
2010,04,27,02,07,9.90
2010,04,27,02,08,9.90
2010,04,27,02,09,9.90
2010,04,27,02,10,9.90
2010,04,27,02,11,9.80
2010,04,27,02,12,9.80
2010,04,27,02,13,9.80
2010,04,27,02,14,9.80
2010,04,27,02,15,9.70
2010,04,27,02,16,9.70
2010,04,27,02,17,9.70
2010,04,27,02,18,9.70
2010,04,27,02,19,9.70
2010,04,27,02,20,9.70
2010,04,27,02,21,9.70
2010,04,27,02,22,9.70
2010,04,27,02,23,9.70
2010,04,27,02,24,9.60
2010,04,27,02,25,9.60
2010,04,27,02,26,9.60
2010,04,27,02,27,9.60
2010,04,27,02,28,9.50
2010,04,27,02,29,9.50
2010,04,27,02,30,9.50
2010,04,27,02,31,9.50
2010,04,27,02,32,9.40
2010,04,27,02,33,9.40
2010,04,27,02,34,9.40
2010,04,27,02,35,9.40
2010,04,27,02,36,9.40
2010,04,27,02,37,9.40
2010,04,27,02,38,9.30
2010,04,27,02,39,9.30
2010,04,27,02,40,9.30
2010,04,27,02,41,9.30
2010,04,27,02,42,9.30
2010,04,27,02,43,9.30
2010,04,27,02,44,9.20
2010,04,27,02,45,9.20
2010,04,27,02,46,9.20
2010,04,27,02,47,9.20
2010,04,27,02,48,9.20
2010,04,27,02,49,9.20
2010,04,27,02,50,9.20
2010,04,27,02,51,9.20
2010,04,27,02,52,9.20
2010,04,27,02,53,9.20
2010,04,27,02,54,9.10
2010,04,27,02,55,9.10
2010,04,27,02,56,9.10
2010,04,27,02,57,9.00
2010,04,27,02,58,9.00
2010,04,27,02,59,9.00
2010,04,27,03,00,8.90
2010,04,27,03,01,8.90
2010,04,27,03,02,8.90
2010,04,27,03,03,8.80
2010,04,27,03,04,8.80
2010,04,27,03,05,8.80
2010,04,27,03,06,8.70
2010,04,27,03,07,8.70
2010,04,27,03,08,8.70
2010,04,27,03,09,8.70
2010,04,27,03,10,8.70
2010,04,27,03,11,8.70
2010,04,27,03,12,8.60
2010,04,27,03,13,8.60
2010,04,27,03,14,8.60
2010,04,27,03,15,8.60
2010,04,27,03,16,8.60
2010,04,27,03,17,8.60
2010,04,27,03,18,8.50
2010,04,27,03,19,8.50
2010,04,27,03,20,8.50
2010,04,27,03,21,8.50
2010,04,27,03,22,8.50
2010,04,27,03,23,8.50
2010,04,27,03,24,8.50
2010,04,27,03,25,8.50
2010,04,27,03,26,8.50
2010,04,27,03,27,8.50
2010,04,27,03,28,8.50
2010,04,27,03,29,8.40
2010,04,27,03,30,8.40
2010,04,27,03,31,8.40
2010,04,27,03,32,8.40
2010,04,27,03,33,8.40
2010,04,27,03,34,8.40
2010,04,27,03,35,8.40
2010,04,27,03,36,8.40
2010,04,27,03,37,8.40
2010,04,27,03,38,8.40
2010,04,27,03,39,8.40
2010,04,27,03,40,8.40
2010,04,27,03,41,8.40
2010,04,27,03,42,8.40
2010,04,27,03,43,8.40
2010,04,27,03,44,8.40
2010,04,27,03,45,8.40
2010,04,27,03,46,8.40
2010,04,27,03,47,8.40
2010,04,27,03,48,8.40
2010,04,27,03,49,8.40
2010,04,27,03,50,8.40
2010,04,27,03,51,8.40
2010,04,27,03,52,8.40
2010,04,27,03,53,8.50
2010,04,27,03,54,8.50
2010,04,27,03,55,8.50
2010,04,27,03,56,8.50
2010,04,27,03,57,8.50
2010,04,27,03,58,8.50
2010,04,27,03,59,8.50
2010,04,27,04,00,8.50
2010,04,27,04,01,8.60
2010,04,27,04,02,8.60
2010,04,27,04,03,8.60
2010,04,27,04,04,8.60
2010,04,27,04,05,8.60
2010,04,27,04,06,8.70
2010,04,27,04,07,8.70
2010,04,27,04,08,8.70
2010,04,27,04,09,8.70
2010,04,27,04,10,8.70
2010,04,27,04,11,8.70
2010,04,27,04,12,8.70
2010,04,27,04,13,8.70
2010,04,27,04,14,8.70
2010,04,27,04,15,8.70
2010,04,27,04,16,8.70
2010,04,27,04,17,8.70
2010,04,27,04,18,8.70
2010,04,27,04,19,8.70
2010,04,27,04,20,8.70
2010,04,27,04,21,8.70
2010,04,27,04,22,8.70
2010,04,27,04,23,8.70
2010,04,27,04,24,8.70
2010,04,27,04,25,8.70
2010,04,27,04,26,8.70
2010,04,27,04,27,8.70
2010,04,27,04,28,8.70
2010,04,27,04,29,8.80
2010,04,27,04,30,8.80
2010,04,27,04,31,8.80
2010,04,27,04,32,8.80
2010,04,27,04,33,8.80
2010,04,27,04,34,8.80
2010,04,27,04,35,8.80
2010,04,27,04,36,8.80
2010,04,27,04,37,8.80
2010,04,27,04,38,8.90
2010,04,27,04,39,8.90
2010,04,27,04,40,8.90
2010,04,27,04,41,8.90
2010,04,27,04,42,8.90
2010,04,27,04,43,8.90
2010,04,27,04,44,8.90
2010,04,27,04,45,8.90
2010,04,27,04,46,8.90
2010,04,27,04,47,8.90
2010,04,27,04,48,8.90
2010,04,27,04,49,8.90
2010,04,27,04,50,8.90
2010,04,27,04,51,8.90
2010,04,27,04,52,8.80
2010,04,27,04,53,8.80
2010,04,27,04,54,8.80
2010,04,27,04,55,8.80
2010,04,27,04,56,8.80
2010,04,27,04,57,8.80
2010,04,27,04,58,8.70
2010,04,27,04,59,8.70
2010,04,27,05,00,8.70
2010,04,27,05,01,8.70
2010,04,27,05,02,8.70
2010,04,27,05,03,8.70
2010,04,27,05,04,8.70
2010,04,27,05,05,8.70
2010,04,27,05,06,8.70
2010,04,27,05,07,8.60
2010,04,27,05,08,8.60
2010,04,27,05,09,8.50
2010,04,27,05,10,8.50
2010,04,27,05,11,8.50
2010,04,27,05,12,8.40
2010,04,27,05,13,8.40
2010,04,27,05,14,8.40
2010,04,27,05,15,8.30
2010,04,27,05,16,8.30
2010,04,27,05,17,8.30
2010,04,27,05,18,8.20
2010,04,27,05,19,8.20
2010,04,27,05,20,8.20
2010,04,27,05,21,8.20
2010,04,27,05,22,8.20
2010,04,27,05,23,8.20
2010,04,27,05,24,8.20
2010,04,27,05,25,8.20
2010,04,27,05,26,8.20
2010,04,27,05,27,8.20
2010,04,27,05,28,8.20
2010,04,27,05,29,8.20
2010,04,27,05,30,8.20
2010,04,27,05,31,8.20
2010,04,27,05,32,8.20
2010,04,27,05,33,8.20
2010,04,27,05,34,8.20
2010,04,27,05,35,8.20
2010,04,27,05,36,8.20
2010,04,27,05,37,8.20
2010,04,27,05,38,8.20
2010,04,27,05,39,8.20
2010,04,27,05,40,8.10
2010,04,27,05,41,8.10
2010,04,27,05,42,8.10
2010,04,27,05,43,8.10
2010,04,27,05,44,8.10
2010,04,27,05,45,8.10
2010,04,27,05,46,8.10
2010,04,27,05,47,8.10
2010,04,27,05,48,8.10
2010,04,27,05,49,8.10
2010,04,27,05,50,8.10
2010,04,27,05,51,8.10
2010,04,27,05,52,8.10
2010,04,27,05,53,8.10
2010,04,27,05,54,8.00
2010,04,27,05,55,8.00
2010,04,27,05,56,8.00
2010,04,27,05,57,8.00
2010,04,27,05,58,8.00
2010,04,27,05,59,8.00
2010,04,27,06,00,8.00
2010,04,27,06,01,8.00
2010,04,27,06,02,8.00
2010,04,27,06,03,8.00
2010,04,27,06,04,8.00
2010,04,27,06,05,8.00
2010,04,27,06,06,8.00
2010,04,27,06,07,8.00
2010,04,27,06,08,8.10
2010,04,27,06,09,8.10
2010,04,27,06,10,8.10
2010,04,27,06,11,8.10
2010,04,27,06,12,8.10
2010,04,27,06,13,8.20
2010,04,27,06,14,8.20
2010,04,27,06,15,8.20
2010,04,27,06,16,8.20
2010,04,27,06,17,8.20
2010,04,27,06,18,8.20
2010,04,27,06,19,8.20
2010,04,27,06,20,8.20
2010,04,27,06,21,8.20
2010,04,27,06,22,8.20
2010,04,27,06,23,8.20
2010,04,27,06,24,8.20
2010,04,27,06,25,8.20
2010,04,27,06,26,8.20
2010,04,27,06,27,8.20
2010,04,27,06,28,8.20
2010,04,27,06,29,8.20
2010,04,27,06,30,8.20
2010,04,27,06,31,8.20
2010,04,27,06,32,8.20
2010,04,27,06,33,8.20
2010,04,27,06,34,8.20
2010,04,27,06,35,8.20
2010,04,27,06,36,8.20
2010,04,27,06,37,8.20
2010,04,27,06,38,8.20
2010,04,27,06,39,8.30
2010,04,27,06,40,8.30
2010,04,27,06,41,8.30
2010,04,27,06,42,8.30
2010,04,27,06,43,8.30
2010,04,27,06,44,8.30
2010,04,27,06,45,8.30
2010,04,27,06,46,8.30
2010,04,27,06,47,8.30
2010,04,27,06,48,8.30
2010,04,27,06,49,8.30
2010,04,27,06,50,8.30
2010,04,27,06,51,8.30
2010,04,27,06,52,8.40
2010,04,27,06,53,8.40
2010,04,27,06,54,8.40
2010,04,27,06,55,8.40
2010,04,27,06,56,8.40
2010,04,27,06,57,8.50
2010,04,27,06,58,8.50
2010,04,27,06,59,8.50
2010,04,27,07,00,8.60
2010,04,27,07,01,8.60
2010,04,27,07,02,8.60
2010,04,27,07,03,8.70
2010,04,27,07,04,8.70
2010,04,27,07,05,8.70
2010,04,27,07,06,8.70
2010,04,27,07,07,8.70
2010,04,27,07,08,8.70
2010,04,27,07,09,8.70
2010,04,27,07,10,8.70
2010,04,27,07,11,8.70
2010,04,27,07,12,8.80
2010,04,27,07,13,8.90
2010,04,27,07,14,8.90
2010,04,27,07,15,9.00
2010,04,27,07,16,9.10
2010,04,27,07,17,9.20
2010,04,27,07,18,9.30
2010,04,27,07,19,9.40
2010,04,27,07,20,9.40
2010,04,27,07,21,9.40
2010,04,27,07,22,9.30
2010,04,27,07,23,9.30
2010,04,27,07,24,9.20
2010,04,27,07,25,9.30
2010,04,27,07,26,9.30
2010,04,27,07,27,9.30
2010,04,27,07,28,9.30
2010,04,27,07,29,9.40
2010,04,27,07,30,9.50
2010,04,27,07,31,9.60
2010,04,27,07,32,9.60
2010,04,27,07,33,9.70
2010,04,27,07,34,9.70
2010,04,27,07,35,9.80
2010,04,27,07,36,9.90
2010,04,27,07,37,10.00
2010,04,27,07,38,10.10
2010,04,27,07,39,10.30
2010,04,27,07,40,10.40
2010,04,27,07,41,10.50
2010,04,27,07,42,10.60
2010,04,27,07,43,10.70
2010,04,27,07,44,10.70
2010,04,27,07,45,10.80
2010,04,27,07,46,10.80
2010,04,27,07,47,10.80
2010,04,27,07,48,10.90
2010,04,27,07,49,10.90
2010,04,27,07,50,11.00
2010,04,27,07,51,11.10
2010,04,27,07,52,11.10
2010,04,27,07,53,11.10
2010,04,27,07,54,10.90
2010,04,27,07,55,10.80
2010,04,27,07,56,10.60
2010,04,27,07,57,10.50
2010,04,27,07,58,10.40
2010,04,27,07,59,10.30
2010,04,27,08,00,10.30
2010,04,27,08,01,10.30
2010,04,27,08,02,10.30
2010,04,27,08,03,10.30
2010,04,27,08,04,10.30
2010,04,27,08,05,10.30
2010,04,27,08,06,10.30
2010,04,27,08,07,10.30
2010,04,27,08,08,10.30
2010,04,27,08,09,10.30
2010,04,27,08,10,10.30
2010,04,27,08,11,10.40
2010,04,27,08,12,10.40
2010,04,27,08,13,10.40
2010,04,27,08,14,10.40
2010,04,27,08,15,10.40
2010,04,27,08,16,10.40
2010,04,27,08,17,10.40
2010,04,27,08,18,10.40
2010,04,27,08,19,10.30
2010,04,27,08,20,10.30
2010,04,27,08,21,10.30
2010,04,27,08,22,10.40
2010,04,27,08,23,10.40
2010,04,27,08,24,10.40
2010,04,27,08,25,10.40
2010,04,27,08,26,10.40
2010,04,27,08,27,10.40
2010,04,27,08,28,10.40
2010,04,27,08,29,10.40
2010,04,27,08,30,10.40
2010,04,27,08,31,10.40
2010,04,27,08,32,10.40
2010,04,27,08,33,10.30
2010,04,27,08,34,10.20
2010,04,27,08,35,10.10
2010,04,27,08,36,10.10
2010,04,27,08,37,10.10
2010,04,27,08,38,9.90
2010,04,27,08,39,9.90
2010,04,27,08,40,9.90
2010,04,27,08,41,10.00
2010,04,27,08,42,10.10
2010,04,27,08,43,10.10
2010,04,27,08,44,10.00
2010,04,27,08,45,9.90
2010,04,27,08,46,9.90
2010,04,27,08,47,9.90
2010,04,27,08,48,10.00
2010,04,27,08,49,10.10
2010,04,27,08,50,10.10
2010,04,27,08,51,10.10
2010,04,27,08,52,10.10
2010,04,27,08,53,10.10
2010,04,27,08,54,10.10
2010,04,27,08,55,10.20
2010,04,27,08,56,10.10
2010,04,27,08,57,10.10
2010,04,27,08,58,10.20
2010,04,27,08,59,10.20
2010,04,27,09,00,10.20
2010,04,27,09,01,10.20
2010,04,27,09,02,10.10
2010,04,27,09,03,10.20
2010,04,27,09,04,10.20
2010,04,27,09,05,10.20
2010,04,27,09,06,10.20
2010,04,27,09,07,10.20
2010,04,27,09,08,10.20
2010,04,27,09,09,10.10
2010,04,27,09,10,10.10
2010,04,27,09,11,10.20
2010,04,27,09,12,10.20
2010,04,27,09,13,10.20
2010,04,27,09,14,10.30
2010,04,27,09,15,10.30
2010,04,27,09,16,10.30
2010,04,27,09,17,10.30
2010,04,27,09,18,10.40
2010,04,27,09,19,10.30
2010,04,27,09,20,10.30
2010,04,27,09,21,10.40
2010,04,27,09,22,10.40
2010,04,27,09,23,10.50
2010,04,27,09,24,10.60
2010,04,27,09,25,10.70
2010,04,27,09,26,10.70
2010,04,27,09,27,10.80
2010,04,27,09,28,10.80
2010,04,27,09,29,10.80
2010,04,27,09,30,10.80
2010,04,27,09,31,10.90
2010,04,27,09,32,10.90
2010,04,27,09,33,10.90
2010,04,27,09,34,10.90
2010,04,27,09,35,11.00
2010,04,27,09,36,11.10
2010,04,27,09,37,11.10
2010,04,27,09,38,10.90
2010,04,27,09,39,10.90
2010,04,27,09,40,10.90
2010,04,27,09,41,11.00
2010,04,27,09,42,11.00
2010,04,27,09,43,10.90
2010,04,27,09,44,10.90
2010,04,27,09,45,10.90
2010,04,27,09,46,10.80
2010,04,27,09,47,10.80
2010,04,27,09,48,10.80
2010,04,27,09,49,10.90
2010,04,27,09,50,11.00
2010,04,27,09,51,11.10
2010,04,27,09,52,11.20
2010,04,27,09,53,11.30
2010,04,27,09,54,11.50
2010,04,27,09,55,11.60
2010,04,27,09,56,11.60
2010,04,27,09,57,11.60
2010,04,27,09,58,11.60
2010,04,27,09,59,11.70
2010,04,27,10,00,11.80
2010,04,27,10,01,11.90
2010,04,27,10,02,12.00
2010,04,27,10,03,12.00
2010,04,27,10,04,11.90
2010,04,27,10,05,11.80
2010,04,27,10,06,11.70
2010,04,27,10,07,11.50
2010,04,27,10,08,11.40
2010,04,27,10,09,11.40
2010,04,27,10,10,11.60
2010,04,27,10,11,11.70
2010,04,27,10,12,11.60
2010,04,27,10,13,11.60
2010,04,27,10,14,11.50
2010,04,27,10,15,11.40
2010,04,27,10,16,11.40
2010,04,27,10,17,11.30
2010,04,27,10,18,11.30
2010,04,27,10,19,11.30
2010,04,27,10,20,11.30
2010,04,27,10,21,11.30
2010,04,27,10,22,11.20
2010,04,27,10,23,11.30
2010,04,27,10,24,11.40
2010,04,27,10,25,11.40
2010,04,27,10,26,11.60
2010,04,27,10,27,11.60
2010,04,27,10,28,11.60
2010,04,27,10,29,11.60
2010,04,27,10,30,11.70
2010,04,27,10,31,11.70
2010,04,27,10,32,11.70
2010,04,27,10,33,11.80
2010,04,27,10,34,11.80
2010,04,27,10,35,11.80
2010,04,27,10,36,11.80
2010,04,27,10,37,11.70
2010,04,27,10,38,11.70
2010,04,27,10,39,11.80
2010,04,27,10,40,11.80
2010,04,27,10,41,12.00
2010,04,27,10,42,12.00
2010,04,27,10,43,12.10
2010,04,27,10,44,12.10
2010,04,27,10,45,12.00
2010,04,27,10,46,12.10
2010,04,27,10,47,12.10
2010,04,27,10,48,12.20
2010,04,27,10,49,12.20
2010,04,27,10,50,12.30
2010,04,27,10,51,12.30
2010,04,27,10,52,12.40
2010,04,27,10,53,12.50
2010,04,27,10,54,12.40
2010,04,27,10,55,12.20
2010,04,27,10,56,12.10
2010,04,27,10,57,12.00
2010,04,27,10,58,11.90
2010,04,27,10,59,11.80
2010,04,27,11,00,11.80
2010,04,27,11,01,11.80
2010,04,27,11,02,11.90
2010,04,27,11,03,12.00
2010,04,27,11,04,12.00
2010,04,27,11,05,12.00
2010,04,27,11,06,12.00
2010,04,27,11,07,12.10
2010,04,27,11,08,12.30
2010,04,27,11,09,12.30
2010,04,27,11,10,12.30
2010,04,27,11,11,12.30
2010,04,27,11,12,12.30
2010,04,27,11,13,12.20
2010,04,27,11,14,12.00
2010,04,27,11,15,11.90
2010,04,27,11,16,11.80
2010,04,27,11,17,11.80
2010,04,27,11,18,11.80
2010,04,27,11,19,11.70
2010,04,27,11,20,11.70
2010,04,27,11,21,11.60
2010,04,27,11,22,11.60
2010,04,27,11,23,11.60
2010,04,27,11,24,11.40
2010,04,27,11,25,11.40
2010,04,27,11,26,11.40
2010,04,27,11,27,11.40
2010,04,27,11,28,11.30
2010,04,27,11,29,11.30
2010,04,27,11,30,11.30
2010,04,27,11,31,11.20
2010,04,27,11,32,11.20
2010,04,27,11,33,11.30
2010,04,27,11,34,11.30
2010,04,27,11,35,11.30
2010,04,27,11,36,11.30
2010,04,27,11,37,11.30
2010,04,27,11,38,11.40
2010,04,27,11,39,11.40
2010,04,27,11,40,11.40
2010,04,27,11,41,11.40
2010,04,27,11,42,11.40
2010,04,27,11,43,11.40
2010,04,27,11,44,11.50
2010,04,27,11,45,11.60
2010,04,27,11,46,11.60
2010,04,27,11,47,11.50
2010,04,27,11,48,11.40
2010,04,27,11,49,11.40
2010,04,27,11,50,11.30
2010,04,27,11,51,11.30
2010,04,27,11,52,11.30
2010,04,27,11,53,11.20
2010,04,27,11,54,11.10
2010,04,27,11,55,10.90
2010,04,27,11,56,10.90
2010,04,27,11,57,10.90
2010,04,27,11,58,10.80
2010,04,27,11,59,10.80
2010,04,27,12,00,10.80
2010,04,27,12,01,10.70
2010,04,27,12,02,10.70
2010,04,27,12,03,10.60
2010,04,27,12,04,10.60
2010,04,27,12,05,10.60
2010,04,27,12,06,10.60
2010,04,27,12,07,10.60
2010,04,27,12,08,10.60
2010,04,27,12,09,10.70
2010,04,27,12,10,10.70
2010,04,27,12,11,10.60
2010,04,27,12,12,10.60
2010,04,27,12,13,10.60
2010,04,27,12,14,10.60
2010,04,27,12,15,10.60
2010,04,27,12,16,10.50
2010,04,27,12,17,10.40
2010,04,27,12,18,10.40
2010,04,27,12,19,10.40
2010,04,27,12,20,10.40
2010,04,27,12,21,10.40
2010,04,27,12,22,10.40
2010,04,27,12,23,10.40
2010,04,27,12,24,10.40
2010,04,27,12,25,10.40
2010,04,27,12,26,10.40
2010,04,27,12,27,10.40
2010,04,27,12,28,10.30
2010,04,27,12,29,10.30
2010,04,27,12,30,10.30
2010,04,27,12,31,10.30
2010,04,27,12,32,10.30
2010,04,27,12,33,10.30
2010,04,27,12,34,10.30
2010,04,27,12,35,10.30
2010,04,27,12,36,10.30
2010,04,27,12,37,10.40
2010,04,27,12,38,10.40
2010,04,27,12,39,10.40
2010,04,27,12,40,10.40
2010,04,27,12,41,10.40
2010,04,27,12,42,10.40
2010,04,27,12,43,10.40
2010,04,27,12,44,10.40
2010,04,27,12,45,10.30
2010,04,27,12,46,10.30
2010,04,27,12,47,10.30
2010,04,27,12,48,10.30
2010,04,27,12,49,10.30
2010,04,27,12,50,10.30
2010,04,27,12,51,10.40
2010,04,27,12,52,10.40
2010,04,27,12,53,10.40
2010,04,27,12,54,10.60
2010,04,27,12,55,10.60
2010,04,27,12,56,10.60
2010,04,27,12,57,10.60
2010,04,27,12,58,10.60
2010,04,27,12,59,10.60
2010,04,27,13,00,10.60
2010,04,27,13,01,10.60
2010,04,27,13,02,10.50
2010,04,27,13,03,10.40
2010,04,27,13,04,10.40
2010,04,27,13,05,10.40
2010,04,27,13,06,10.40
2010,04,27,13,07,10.40
2010,04,27,13,08,10.40
2010,04,27,13,09,10.40
2010,04,27,13,10,10.40
2010,04,27,13,11,10.40
2010,04,27,13,12,10.40
2010,04,27,13,13,10.50
2010,04,27,13,14,10.60
2010,04,27,13,15,10.60
2010,04,27,13,16,10.60
2010,04,27,13,17,10.60
2010,04,27,13,18,10.60
2010,04,27,13,19,10.60
2010,04,27,13,20,10.60
2010,04,27,13,21,10.70
2010,04,27,13,22,10.70
2010,04,27,13,23,10.70
2010,04,27,13,24,10.70
2010,04,27,13,25,10.80
2010,04,27,13,26,10.90
2010,04,27,13,27,10.90
2010,04,27,13,28,10.90
2010,04,27,13,29,10.90
2010,04,27,13,30,10.90
2010,04,27,13,31,10.90
2010,04,27,13,32,10.90
2010,04,27,13,33,10.90
2010,04,27,13,34,11.00
2010,04,27,13,35,11.10
2010,04,27,13,36,11.10
2010,04,27,13,37,11.10
2010,04,27,13,38,11.10
2010,04,27,13,39,11.20
2010,04,27,13,40,11.20
2010,04,27,13,41,11.10
2010,04,27,13,42,11.10
2010,04,27,13,43,11.10
2010,04,27,13,44,11.20
2010,04,27,13,45,11.20
2010,04,27,13,46,11.30
2010,04,27,13,47,11.50
2010,04,27,13,48,11.50
2010,04,27,13,49,11.50
2010,04,27,13,50,11.60
2010,04,27,13,51,11.60
2010,04,27,13,52,11.70
2010,04,27,13,53,11.60
2010,04,27,13,54,11.60
2010,04,27,13,55,11.60
2010,04,27,13,56,11.70
2010,04,27,13,57,11.60
2010,04,27,13,58,11.60
2010,04,27,13,59,11.60
2010,04,27,14,00,11.60
2010,04,27,14,01,11.40
2010,04,27,14,02,11.40
2010,04,27,14,03,11.30
2010,04,27,14,04,11.30
2010,04,27,14,05,11.30
2010,04,27,14,06,11.40
2010,04,27,14,07,11.50
2010,04,27,14,08,11.60
2010,04,27,14,09,11.60
2010,04,27,14,10,11.60
2010,04,27,14,11,11.70
2010,04,27,14,12,11.70
2010,04,27,14,13,11.70
2010,04,27,14,14,11.70
2010,04,27,14,15,11.80
2010,04,27,14,16,11.70
2010,04,27,14,17,11.70
2010,04,27,14,18,11.70
2010,04,27,14,19,11.60
2010,04,27,14,20,11.60
2010,04,27,14,21,11.60
2010,04,27,14,22,11.60
2010,04,27,14,23,11.60
2010,04,27,14,24,11.70
2010,04,27,14,25,11.80
2010,04,27,14,26,11.80
2010,04,27,14,27,11.80
2010,04,27,14,28,11.80
2010,04,27,14,29,11.80
2010,04,27,14,30,11.80
2010,04,27,14,31,11.80
2010,04,27,14,32,11.80
2010,04,27,14,33,11.80
2010,04,27,14,34,11.90
2010,04,27,14,35,11.80
2010,04,27,14,36,11.80
2010,04,27,14,37,11.90
2010,04,27,14,38,11.90
2010,04,27,14,39,11.80
2010,04,27,14,40,11.70
2010,04,27,14,41,11.60
2010,04,27,14,42,11.50
2010,04,27,14,43,11.40
2010,04,27,14,44,11.40
2010,04,27,14,45,11.40
2010,04,27,14,46,11.50
2010,04,27,14,47,11.60
2010,04,27,14,48,11.60
2010,04,27,14,49,11.60
2010,04,27,14,50,11.50
2010,04,27,14,51,11.30
2010,04,27,14,52,11.20
2010,04,27,14,53,11.10
2010,04,27,14,54,11.10
2010,04,27,14,55,10.90
2010,04,27,14,56,10.90
2010,04,27,14,57,10.90
2010,04,27,14,58,10.90
2010,04,27,14,59,11.00
2010,04,27,15,00,11.10
2010,04,27,15,01,11.10
2010,04,27,15,02,11.20
2010,04,27,15,03,11.30
2010,04,27,15,04,11.10
2010,04,27,15,05,11.10
2010,04,27,15,06,11.20
2010,04,27,15,07,11.20
2010,04,27,15,08,11.20
2010,04,27,15,09,11.30
2010,04,27,15,10,11.40
2010,04,27,15,11,11.40
2010,04,27,15,12,11.40
2010,04,27,15,13,11.40
2010,04,27,15,14,11.60
2010,04,27,15,15,11.60
2010,04,27,15,16,11.60
2010,04,27,15,17,11.60
2010,04,27,15,18,11.60
2010,04,27,15,19,11.40
2010,04,27,15,20,11.20
2010,04,27,15,21,11.10
2010,04,27,15,22,11.10
2010,04,27,15,23,10.90
2010,04,27,15,24,10.90
2010,04,27,15,25,10.80
2010,04,27,15,26,10.70
2010,04,27,15,27,10.70
2010,04,27,15,28,10.70
2010,04,27,15,29,10.70
2010,04,27,15,30,10.70
2010,04,27,15,31,10.80
2010,04,27,15,32,10.80
2010,04,27,15,33,10.80
2010,04,27,15,34,10.80
2010,04,27,15,35,10.80
2010,04,27,15,36,10.80
2010,04,27,15,37,10.80
2010,04,27,15,38,10.70
2010,04,27,15,39,10.70
2010,04,27,15,40,10.70
2010,04,27,15,41,10.70
2010,04,27,15,42,10.70
2010,04,27,15,43,10.60
2010,04,27,15,44,10.60
2010,04,27,15,45,10.60
2010,04,27,15,46,10.60
2010,04,27,15,47,10.60
2010,04,27,15,48,10.60
2010,04,27,15,49,10.60
2010,04,27,15,50,10.60
2010,04,27,15,51,10.60
2010,04,27,15,52,10.60
2010,04,27,15,53,10.60
2010,04,27,15,54,10.60
2010,04,27,15,55,10.60
2010,04,27,15,56,10.60
2010,04,27,15,57,10.60
2010,04,27,15,58,10.60
2010,04,27,15,59,10.60
2010,04,27,16,00,10.60
2010,04,27,16,01,10.60
2010,04,27,16,02,10.60
2010,04,27,16,03,10.60
2010,04,27,16,04,10.50
2010,04,27,16,05,10.40
2010,04,27,16,06,10.40
2010,04,27,16,07,10.40
2010,04,27,16,08,10.30
2010,04,27,16,09,10.30
2010,04,27,16,10,10.20
2010,04,27,16,11,10.20
2010,04,27,16,12,10.20
2010,04,27,16,13,10.20
2010,04,27,16,14,10.20
2010,04,27,16,15,10.20
2010,04,27,16,16,10.20
2010,04,27,16,17,10.20
2010,04,27,16,18,10.20
2010,04,27,16,19,10.10
2010,04,27,16,20,10.20
2010,04,27,16,21,10.20
2010,04,27,16,22,10.20
2010,04,27,16,23,10.20
2010,04,27,16,24,10.30
2010,04,27,16,25,10.30
2010,04,27,16,26,10.30
2010,04,27,16,27,10.40
2010,04,27,16,28,10.40
2010,04,27,16,29,10.40
2010,04,27,16,30,10.40
2010,04,27,16,31,10.50
2010,04,27,16,32,10.60
2010,04,27,16,33,10.70
2010,04,27,16,34,10.80
2010,04,27,16,35,10.80
2010,04,27,16,36,10.90
2010,04,27,16,37,11.00
2010,04,27,16,38,11.10
2010,04,27,16,39,11.20
2010,04,27,16,40,11.20
2010,04,27,16,41,11.20
2010,04,27,16,42,11.20
2010,04,27,16,43,11.10
2010,04,27,16,44,11.10
2010,04,27,16,45,11.10
2010,04,27,16,46,11.10
2010,04,27,16,47,11.10
2010,04,27,16,48,11.10
2010,04,27,16,49,11.10
2010,04,27,16,50,11.10
2010,04,27,16,51,11.10
2010,04,27,16,52,11.10
2010,04,27,16,53,11.10
2010,04,27,16,54,11.00
2010,04,27,16,55,10.90
2010,04,27,16,56,10.90
2010,04,27,16,57,10.90
2010,04,27,16,58,10.90
2010,04,27,16,59,10.90
2010,04,27,17,00,10.90
2010,04,27,17,01,10.80
2010,04,27,17,02,10.80
2010,04,27,17,03,10.90
2010,04,27,17,04,10.90
2010,04,27,17,05,10.90
2010,04,27,17,06,10.90
2010,04,27,17,07,11.00
2010,04,27,17,08,11.10
2010,04,27,17,09,11.10
2010,04,27,17,10,11.20
2010,04,27,17,11,11.20
2010,04,27,17,12,11.20
2010,04,27,17,13,11.30
2010,04,27,17,14,11.40
2010,04,27,17,15,11.40
2010,04,27,17,16,11.40
2010,04,27,17,17,11.40
2010,04,27,17,18,11.30
2010,04,27,17,19,11.20
2010,04,27,17,20,11.20
2010,04,27,17,21,11.00
2010,04,27,17,22,10.90
2010,04,27,17,23,10.90
2010,04,27,17,24,10.90
2010,04,27,17,25,10.90
2010,04,27,17,26,10.90
2010,04,27,17,27,10.90
2010,04,27,17,28,10.90
2010,04,27,17,29,10.80
2010,04,27,17,30,10.70
2010,04,27,17,31,10.60
2010,04,27,17,32,10.60
2010,04,27,17,33,10.50
2010,04,27,17,34,10.40