Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,12.40
2011,07,22,00,01,12.40
2011,07,22,00,02,12.50
2011,07,22,00,03,12.50
2011,07,22,00,04,12.50
2011,07,22,00,05,12.50
2011,07,22,00,06,12.50
2011,07,22,00,07,12.50
2011,07,22,00,08,12.50
2011,07,22,00,09,12.50
2011,07,22,00,10,12.50
2011,07,22,00,11,12.50
2011,07,22,00,12,12.60
2011,07,22,00,13,12.60
2011,07,22,00,14,12.60
2011,07,22,00,15,12.60
2011,07,22,00,16,12.60
2011,07,22,00,17,12.60
2011,07,22,00,18,12.60
2011,07,22,00,19,12.60
2011,07,22,00,20,12.60
2011,07,22,00,21,12.60
2011,07,22,00,22,12.60
2011,07,22,00,23,12.60
2011,07,22,00,24,12.60
2011,07,22,00,25,12.60
2011,07,22,00,26,12.60
2011,07,22,00,27,12.60
2011,07,22,00,28,12.60
2011,07,22,00,29,12.60
2011,07,22,00,30,12.60
2011,07,22,00,31,12.70
2011,07,22,00,32,12.70
2011,07,22,00,33,12.70
2011,07,22,00,34,12.70
2011,07,22,00,35,12.70
2011,07,22,00,36,12.70
2011,07,22,00,37,12.70
2011,07,22,00,38,12.70
2011,07,22,00,39,12.70
2011,07,22,00,40,12.70
2011,07,22,00,41,12.70
2011,07,22,00,42,12.70
2011,07,22,00,43,12.70
2011,07,22,00,44,12.70
2011,07,22,00,45,12.70
2011,07,22,00,46,12.70
2011,07,22,00,47,12.70
2011,07,22,00,48,12.70
2011,07,22,00,49,12.60
2011,07,22,00,50,12.60
2011,07,22,00,51,12.60
2011,07,22,00,52,12.60
2011,07,22,00,53,12.60
2011,07,22,00,54,12.60
2011,07,22,00,55,12.60
2011,07,22,00,56,12.60
2011,07,22,00,57,12.60
2011,07,22,00,58,12.60
2011,07,22,00,59,12.50
2011,07,22,01,00,12.50
2011,07,22,01,01,12.50
2011,07,22,01,02,12.50
2011,07,22,01,03,12.50
2011,07,22,01,04,12.50
2011,07,22,01,05,12.50
2011,07,22,01,06,12.50
2011,07,22,01,07,12.50
2011,07,22,01,08,12.50
2011,07,22,01,09,12.50
2011,07,22,01,10,12.50
2011,07,22,01,11,12.40
2011,07,22,01,12,12.40
2011,07,22,01,13,12.40
2011,07,22,01,14,12.40
2011,07,22,01,15,12.40
2011,07,22,01,16,12.40
2011,07,22,01,17,12.40
2011,07,22,01,18,12.40
2011,07,22,01,19,12.40
2011,07,22,01,20,12.40
2011,07,22,01,21,12.30
2011,07,22,01,22,12.30
2011,07,22,01,23,12.30
2011,07,22,01,24,12.30
2011,07,22,01,25,12.30
2011,07,22,01,26,12.30
2011,07,22,01,27,12.30
2011,07,22,01,28,12.30
2011,07,22,01,29,12.30
2011,07,22,01,30,12.30
2011,07,22,01,31,12.30
2011,07,22,01,32,12.30
2011,07,22,01,33,12.30
2011,07,22,01,34,12.30
2011,07,22,01,35,12.30
2011,07,22,01,36,12.30
2011,07,22,01,37,12.30
2011,07,22,01,38,12.30
2011,07,22,01,39,12.30
2011,07,22,01,40,12.30
2011,07,22,01,41,12.30
2011,07,22,01,42,12.30
2011,07,22,01,43,12.20
2011,07,22,01,44,12.20
2011,07,22,01,45,12.20
2011,07,22,01,46,12.20
2011,07,22,01,47,12.20
2011,07,22,01,48,12.20
2011,07,22,01,49,12.10
2011,07,22,01,50,12.10
2011,07,22,01,51,12.10
2011,07,22,01,52,12.10
2011,07,22,01,53,12.10
2011,07,22,01,54,12.00
2011,07,22,01,55,12.00
2011,07,22,01,56,12.00
2011,07,22,01,57,11.90
2011,07,22,01,58,11.90
2011,07,22,01,59,11.90
2011,07,22,02,00,11.80
2011,07,22,02,01,11.80
2011,07,22,02,02,11.70
2011,07,22,02,03,11.70
2011,07,22,02,04,11.60
2011,07,22,02,05,11.60
2011,07,22,02,06,11.50
2011,07,22,02,07,11.40
2011,07,22,02,08,11.40
2011,07,22,02,09,11.30
2011,07,22,02,10,11.20
2011,07,22,02,11,11.20
2011,07,22,02,12,11.10
2011,07,22,02,13,11.10
2011,07,22,02,14,11.10
2011,07,22,02,15,10.90
2011,07,22,02,16,10.90
2011,07,22,02,17,10.90
2011,07,22,02,18,10.90
2011,07,22,02,19,10.80
2011,07,22,02,20,10.70
2011,07,22,02,21,10.70
2011,07,22,02,22,10.60
2011,07,22,02,23,10.60
2011,07,22,02,24,10.50
2011,07,22,02,25,10.40
2011,07,22,02,26,10.40
2011,07,22,02,27,10.40
2011,07,22,02,28,10.30
2011,07,22,02,29,10.30
2011,07,22,02,30,10.30
2011,07,22,02,31,10.20
2011,07,22,02,32,10.20
2011,07,22,02,33,10.10
2011,07,22,02,34,10.10
2011,07,22,02,35,10.10
2011,07,22,02,36,10.10
2011,07,22,02,37,10.10
2011,07,22,02,38,10.00
2011,07,22,02,39,9.90
2011,07,22,02,40,9.90
2011,07,22,02,41,9.90
2011,07,22,02,42,9.90
2011,07,22,02,43,9.90
2011,07,22,02,44,9.90
2011,07,22,02,45,9.80
2011,07,22,02,46,9.80
2011,07,22,02,47,9.80
2011,07,22,02,48,9.80
2011,07,22,02,49,9.70
2011,07,22,02,50,9.70
2011,07,22,02,51,9.70
2011,07,22,02,52,9.70
2011,07,22,02,53,9.70
2011,07,22,02,54,9.70
2011,07,22,02,55,9.60
2011,07,22,02,56,9.60
2011,07,22,02,57,9.60
2011,07,22,02,58,9.60
2011,07,22,02,59,9.50
2011,07,22,03,00,9.50
2011,07,22,03,01,9.50
2011,07,22,03,02,9.50
2011,07,22,03,03,9.50
2011,07,22,03,04,9.40
2011,07,22,03,05,9.40
2011,07,22,03,06,9.40
2011,07,22,03,07,9.30
2011,07,22,03,08,9.30
2011,07,22,03,09,9.30
2011,07,22,03,10,9.30
2011,07,22,03,11,9.20
2011,07,22,03,12,9.20
2011,07,22,03,13,9.20
2011,07,22,03,14,9.20
2011,07,22,03,15,9.20
2011,07,22,03,16,9.20
2011,07,22,03,17,9.10
2011,07,22,03,18,9.10
2011,07,22,03,19,9.10
2011,07,22,03,20,9.00
2011,07,22,03,21,9.00
2011,07,22,03,22,9.00
2011,07,22,03,23,9.00
2011,07,22,03,24,9.00
2011,07,22,03,25,9.00
2011,07,22,03,26,9.00
2011,07,22,03,27,8.90
2011,07,22,03,28,8.90
2011,07,22,03,29,8.90
2011,07,22,03,30,8.90
2011,07,22,03,31,8.90
2011,07,22,03,32,8.90
2011,07,22,03,33,8.90
2011,07,22,03,34,8.90
2011,07,22,03,35,8.90
2011,07,22,03,36,8.90
2011,07,22,03,37,8.90
2011,07,22,03,38,8.90
2011,07,22,03,39,8.90
2011,07,22,03,40,8.80
2011,07,22,03,41,8.80
2011,07,22,03,42,8.80
2011,07,22,03,43,8.80
2011,07,22,03,44,8.80
2011,07,22,03,45,8.80
2011,07,22,03,46,8.80
2011,07,22,03,47,8.80
2011,07,22,03,48,8.70
2011,07,22,03,49,8.70
2011,07,22,03,50,8.70
2011,07,22,03,51,8.70
2011,07,22,03,52,8.70
2011,07,22,03,53,8.70
2011,07,22,03,54,8.70
2011,07,22,03,55,8.70
2011,07,22,03,56,8.70
2011,07,22,03,57,8.70
2011,07,22,03,58,8.70
2011,07,22,03,59,8.70
2011,07,22,04,00,8.70
2011,07,22,04,01,8.70
2011,07,22,04,02,8.70
2011,07,22,04,03,8.70
2011,07,22,04,04,8.70
2011,07,22,04,05,8.70
2011,07,22,04,06,8.60
2011,07,22,04,07,8.60
2011,07,22,04,08,8.60
2011,07,22,04,09,8.60
2011,07,22,04,10,8.60
2011,07,22,04,11,8.50
2011,07,22,04,12,8.50
2011,07,22,04,13,8.50
2011,07,22,04,14,8.50
2011,07,22,04,15,8.50
2011,07,22,04,16,8.40
2011,07,22,04,17,8.40
2011,07,22,04,18,8.40
2011,07,22,04,19,8.40
2011,07,22,04,20,8.40
2011,07,22,04,21,8.30
2011,07,22,04,22,8.30
2011,07,22,04,23,8.30
2011,07,22,04,24,8.30
2011,07,22,04,25,8.30
2011,07,22,04,26,8.30
2011,07,22,04,27,8.30
2011,07,22,04,28,8.30
2011,07,22,04,29,8.30
2011,07,22,04,30,8.30
2011,07,22,04,31,8.30
2011,07,22,04,32,8.30
2011,07,22,04,33,8.30
2011,07,22,04,34,8.30
2011,07,22,04,35,8.30
2011,07,22,04,36,8.30
2011,07,22,04,37,8.30
2011,07,22,04,38,8.20
2011,07,22,04,39,8.20
2011,07,22,04,40,8.20
2011,07,22,04,41,8.20
2011,07,22,04,42,8.20
2011,07,22,04,43,8.20
2011,07,22,04,44,8.20
2011,07,22,04,45,8.20
2011,07,22,04,46,8.20
2011,07,22,04,47,8.20
2011,07,22,04,48,8.20
2011,07,22,04,49,8.20
2011,07,22,04,50,8.20
2011,07,22,04,51,8.20
2011,07,22,04,52,8.20
2011,07,22,04,53,8.10
2011,07,22,04,54,8.10
2011,07,22,04,55,8.10
2011,07,22,04,56,8.10
2011,07,22,04,57,8.10
2011,07,22,04,58,8.10
2011,07,22,04,59,8.10
2011,07,22,05,00,8.00
2011,07,22,05,01,8.00
2011,07,22,05,02,8.00
2011,07,22,05,03,8.00
2011,07,22,05,04,8.00
2011,07,22,05,05,8.00
2011,07,22,05,06,8.00
2011,07,22,05,07,8.00
2011,07,22,05,08,8.00
2011,07,22,05,09,8.00
2011,07,22,05,10,7.90
2011,07,22,05,11,7.90
2011,07,22,05,12,7.90
2011,07,22,05,13,7.90
2011,07,22,05,14,7.90
2011,07,22,05,15,7.90
2011,07,22,05,16,7.90
2011,07,22,05,17,7.90
2011,07,22,05,18,7.90
2011,07,22,05,19,7.90
2011,07,22,05,20,7.90
2011,07,22,05,21,7.90
2011,07,22,05,22,7.90
2011,07,22,05,23,7.90
2011,07,22,05,24,7.90
2011,07,22,05,25,7.90
2011,07,22,05,26,7.90
2011,07,22,05,27,7.80
2011,07,22,05,28,7.80
2011,07,22,05,29,7.80
2011,07,22,05,30,7.80
2011,07,22,05,31,7.80
2011,07,22,05,32,7.80
2011,07,22,05,33,7.80
2011,07,22,05,34,7.80
2011,07,22,05,35,7.80
2011,07,22,05,36,7.80
2011,07,22,05,37,7.80
2011,07,22,05,38,7.80
2011,07,22,05,39,7.80
2011,07,22,05,40,7.80
2011,07,22,05,41,7.80
2011,07,22,05,42,7.80
2011,07,22,05,43,7.80
2011,07,22,05,44,7.80
2011,07,22,05,45,7.80
2011,07,22,05,46,7.80
2011,07,22,05,47,7.80
2011,07,22,05,48,7.80
2011,07,22,05,49,7.70
2011,07,22,05,50,7.70
2011,07,22,05,51,7.70
2011,07,22,05,52,7.70
2011,07,22,05,53,7.70
2011,07,22,05,54,7.70
2011,07,22,05,55,7.70
2011,07,22,05,56,7.70
2011,07,22,05,57,7.70
2011,07,22,05,58,7.70
2011,07,22,05,59,7.70
2011,07,22,06,00,7.70
2011,07,22,06,01,7.70
2011,07,22,06,02,7.70
2011,07,22,06,03,7.70
2011,07,22,06,04,7.70
2011,07,22,06,05,7.70
2011,07,22,06,06,7.70
2011,07,22,06,07,7.70
2011,07,22,06,08,7.70
2011,07,22,06,09,7.70
2011,07,22,06,10,7.70
2011,07,22,06,11,7.70
2011,07,22,06,12,7.70
2011,07,22,06,13,7.70
2011,07,22,06,14,7.70
2011,07,22,06,15,7.80
2011,07,22,06,16,7.80
2011,07,22,06,17,7.80
2011,07,22,06,18,7.80
2011,07,22,06,19,7.90
2011,07,22,06,20,7.90
2011,07,22,06,21,7.90
2011,07,22,06,22,8.00
2011,07,22,06,23,8.00
2011,07,22,06,24,8.00
2011,07,22,06,25,8.10
2011,07,22,06,26,8.10
2011,07,22,06,27,8.10
2011,07,22,06,28,8.10
2011,07,22,06,29,8.10
2011,07,22,06,30,8.10
2011,07,22,06,31,8.10
2011,07,22,06,32,8.10
2011,07,22,06,33,8.20
2011,07,22,06,34,8.20
2011,07,22,06,35,8.20
2011,07,22,06,36,8.20
2011,07,22,06,37,8.20
2011,07,22,06,38,8.30
2011,07,22,06,39,8.30
2011,07,22,06,40,8.40
2011,07,22,06,41,8.40
2011,07,22,06,42,8.50
2011,07,22,06,43,8.50
2011,07,22,06,44,8.60
2011,07,22,06,45,8.60
2011,07,22,06,46,8.60
2011,07,22,06,47,8.60
2011,07,22,06,48,8.60
2011,07,22,06,49,8.70
2011,07,22,06,50,8.70
2011,07,22,06,51,8.70
2011,07,22,06,52,8.70
2011,07,22,06,53,8.70
2011,07,22,06,54,8.70
2011,07,22,06,55,8.80
2011,07,22,06,56,8.80
2011,07,22,06,57,8.90
2011,07,22,06,58,9.00
2011,07,22,06,59,9.10
2011,07,22,07,00,9.10
2011,07,22,07,01,9.20
2011,07,22,07,02,9.30
2011,07,22,07,03,9.30
2011,07,22,07,04,9.40
2011,07,22,07,05,9.40
2011,07,22,07,06,9.40
2011,07,22,07,07,9.40
2011,07,22,07,08,9.40
2011,07,22,07,09,9.40
2011,07,22,07,10,9.40
2011,07,22,07,11,9.40
2011,07,22,07,12,9.40
2011,07,22,07,13,9.40
2011,07,22,07,14,9.40
2011,07,22,07,15,9.40
2011,07,22,07,16,9.40
2011,07,22,07,17,9.50
2011,07,22,07,18,9.50
2011,07,22,07,19,9.60
2011,07,22,07,20,9.70
2011,07,22,07,21,9.70
2011,07,22,07,22,9.70
2011,07,22,07,23,9.80
2011,07,22,07,24,9.90
2011,07,22,07,25,9.90
2011,07,22,07,26,10.00
2011,07,22,07,27,10.10
2011,07,22,07,28,10.10
2011,07,22,07,29,10.10
2011,07,22,07,30,10.10
2011,07,22,07,31,10.20
2011,07,22,07,32,10.20
2011,07,22,07,33,10.30
2011,07,22,07,34,10.30
2011,07,22,07,35,10.40
2011,07,22,07,36,10.40
2011,07,22,07,37,10.60
2011,07,22,07,38,10.60
2011,07,22,07,39,10.60
2011,07,22,07,40,10.70
2011,07,22,07,41,10.70
2011,07,22,07,42,10.80
2011,07,22,07,43,10.90
2011,07,22,07,44,10.90
2011,07,22,07,45,10.90
2011,07,22,07,46,10.90
2011,07,22,07,47,11.00
2011,07,22,07,48,11.10
2011,07,22,07,49,11.10
2011,07,22,07,50,11.20
2011,07,22,07,51,11.30
2011,07,22,07,52,11.40
2011,07,22,07,53,11.40
2011,07,22,07,54,11.50
2011,07,22,07,55,11.60
2011,07,22,07,56,11.70
2011,07,22,07,57,11.80
2011,07,22,07,58,12.00
2011,07,22,07,59,12.10
2011,07,22,08,00,12.20
2011,07,22,08,01,12.30
2011,07,22,08,02,12.40
2011,07,22,08,03,12.40
2011,07,22,08,04,12.40
2011,07,22,08,05,12.50
2011,07,22,08,06,12.50
2011,07,22,08,07,12.50
2011,07,22,08,08,12.50
2011,07,22,08,09,12.60
2011,07,22,08,10,12.60
2011,07,22,08,11,12.70
2011,07,22,08,12,12.80
2011,07,22,08,13,12.80
2011,07,22,08,14,12.80
2011,07,22,08,15,12.90
2011,07,22,08,16,13.00
2011,07,22,08,17,13.00
2011,07,22,08,18,13.10
2011,07,22,08,19,13.20
2011,07,22,08,20,13.20
2011,07,22,08,21,13.20
2011,07,22,08,22,13.20
2011,07,22,08,23,13.10
2011,07,22,08,24,13.10
2011,07,22,08,25,13.10
2011,07,22,08,26,13.20
2011,07,22,08,27,13.20
2011,07,22,08,28,13.30
2011,07,22,08,29,13.30
2011,07,22,08,30,13.40
2011,07,22,08,31,13.50
2011,07,22,08,32,13.50
2011,07,22,08,33,13.60
2011,07,22,08,34,13.70
2011,07,22,08,35,13.70
2011,07,22,08,36,13.80
2011,07,22,08,37,13.90
2011,07,22,08,38,14.00
2011,07,22,08,39,14.10
2011,07,22,08,40,14.20
2011,07,22,08,41,14.20
2011,07,22,08,42,14.20
2011,07,22,08,43,14.20
2011,07,22,08,44,14.30
2011,07,22,08,45,14.40
2011,07,22,08,46,14.40
2011,07,22,08,47,14.50
2011,07,22,08,48,14.50
2011,07,22,08,49,14.60
2011,07,22,08,50,14.60
2011,07,22,08,51,14.70
2011,07,22,08,52,14.80
2011,07,22,08,53,14.90
2011,07,22,08,54,14.90
2011,07,22,08,55,14.90
2011,07,22,08,56,14.80
2011,07,22,08,57,14.80
2011,07,22,08,58,14.80
2011,07,22,08,59,14.80
2011,07,22,09,00,14.70
2011,07,22,09,01,14.70
2011,07,22,09,02,14.70
2011,07,22,09,03,14.70
2011,07,22,09,04,14.80
2011,07,22,09,05,14.80
2011,07,22,09,06,14.80
2011,07,22,09,07,14.80
2011,07,22,09,08,14.80
2011,07,22,09,09,14.80
2011,07,22,09,10,14.80
2011,07,22,09,11,14.80
2011,07,22,09,12,14.80
2011,07,22,09,13,14.80
2011,07,22,09,14,14.80
2011,07,22,09,15,14.80
2011,07,22,09,16,14.80
2011,07,22,09,17,14.80
2011,07,22,09,18,14.90
2011,07,22,09,19,14.90
2011,07,22,09,20,15.00
2011,07,22,09,21,15.10
2011,07,22,09,22,15.20
2011,07,22,09,23,15.30
2011,07,22,09,24,15.30
2011,07,22,09,25,15.20
2011,07,22,09,26,15.20
2011,07,22,09,27,15.30
2011,07,22,09,28,15.30
2011,07,22,09,29,15.30
2011,07,22,09,30,15.30
2011,07,22,09,31,15.30
2011,07,22,09,32,15.30
2011,07,22,09,33,15.30
2011,07,22,09,34,15.30
2011,07,22,09,35,15.30
2011,07,22,09,36,15.40
2011,07,22,09,37,15.40
2011,07,22,09,38,15.40
2011,07,22,09,39,15.50
2011,07,22,09,40,15.50
2011,07,22,09,41,15.50
2011,07,22,09,42,15.40
2011,07,22,09,43,15.40
2011,07,22,09,44,15.40
2011,07,22,09,45,15.30
2011,07,22,09,46,15.30
2011,07,22,09,47,15.30
2011,07,22,09,48,15.30
2011,07,22,09,49,15.40
2011,07,22,09,50,15.50
2011,07,22,09,51,15.60
2011,07,22,09,52,15.60
2011,07,22,09,53,15.60
2011,07,22,09,54,15.60
2011,07,22,09,55,15.60
2011,07,22,09,56,15.50
2011,07,22,09,57,15.50
2011,07,22,09,58,15.50
2011,07,22,09,59,15.40
2011,07,22,10,00,15.40
2011,07,22,10,01,15.40
2011,07,22,10,02,15.40
2011,07,22,10,03,15.50
2011,07,22,10,04,15.50
2011,07,22,10,05,15.60
2011,07,22,10,06,15.60
2011,07,22,10,07,15.60
2011,07,22,10,08,15.60
2011,07,22,10,09,15.50
2011,07,22,10,10,15.50
2011,07,22,10,11,15.60
2011,07,22,10,12,15.60
2011,07,22,10,13,15.70
2011,07,22,10,14,15.70
2011,07,22,10,15,15.80
2011,07,22,10,16,15.80
2011,07,22,10,17,15.80
2011,07,22,10,18,15.80
2011,07,22,10,19,15.80
2011,07,22,10,20,15.70
2011,07,22,10,21,15.80
2011,07,22,10,22,15.80
2011,07,22,10,23,15.80
2011,07,22,10,24,15.80
2011,07,22,10,25,15.70
2011,07,22,10,26,15.60
2011,07,22,10,27,15.60
2011,07,22,10,28,15.50
2011,07,22,10,29,15.50
2011,07,22,10,30,15.50
2011,07,22,10,31,15.40
2011,07,22,10,32,15.40
2011,07,22,10,33,15.40
2011,07,22,10,34,15.40
2011,07,22,10,35,15.40
2011,07,22,10,36,15.50
2011,07,22,10,37,15.50
2011,07,22,10,38,15.50
2011,07,22,10,39,15.60
2011,07,22,10,40,15.50
2011,07,22,10,41,15.50
2011,07,22,10,42,15.50
2011,07,22,10,43,15.50
2011,07,22,10,44,15.60
2011,07,22,10,45,15.60
2011,07,22,10,46,15.60
2011,07,22,10,47,15.60
2011,07,22,10,48,15.60
2011,07,22,10,49,15.60
2011,07,22,10,50,15.70
2011,07,22,10,51,15.80
2011,07,22,10,52,15.80
2011,07,22,10,53,15.80
2011,07,22,10,54,15.80
2011,07,22,10,55,15.80
2011,07,22,10,56,15.80
2011,07,22,10,57,15.80
2011,07,22,10,58,15.80
2011,07,22,10,59,15.80
2011,07,22,11,00,15.90
2011,07,22,11,01,15.90
2011,07,22,11,02,15.90
2011,07,22,11,03,15.80
2011,07,22,11,04,15.80
2011,07,22,11,05,15.80
2011,07,22,11,06,15.80
2011,07,22,11,07,15.90
2011,07,22,11,08,15.90
2011,07,22,11,09,15.90
2011,07,22,11,10,15.90
2011,07,22,11,11,16.00
2011,07,22,11,12,15.90
2011,07,22,11,13,15.90
2011,07,22,11,14,15.90
2011,07,22,11,15,16.10
2011,07,22,11,16,16.10
2011,07,22,11,17,16.10
2011,07,22,11,18,16.10
2011,07,22,11,19,16.20
2011,07,22,11,20,16.20
2011,07,22,11,21,16.20
2011,07,22,11,22,16.20
2011,07,22,11,23,16.20
2011,07,22,11,24,16.20
2011,07,22,11,25,16.30
2011,07,22,11,26,16.30
2011,07,22,11,27,16.30
2011,07,22,11,28,16.30
2011,07,22,11,29,16.30
2011,07,22,11,30,16.30
2011,07,22,11,31,16.30
2011,07,22,11,32,16.30
2011,07,22,11,33,16.40
2011,07,22,11,34,16.40
2011,07,22,11,35,16.40
2011,07,22,11,36,16.40
2011,07,22,11,37,16.30
2011,07,22,11,38,16.20
2011,07,22,11,39,16.10
2011,07,22,11,40,16.10
2011,07,22,11,41,16.20
2011,07,22,11,42,16.20
2011,07,22,11,43,16.20
2011,07,22,11,44,16.30
2011,07,22,11,45,16.30
2011,07,22,11,46,16.40
2011,07,22,11,47,16.50
2011,07,22,11,48,16.60
2011,07,22,11,49,16.80
2011,07,22,11,50,16.90
2011,07,22,11,51,17.00
2011,07,22,11,52,17.00
2011,07,22,11,53,17.00
2011,07,22,11,54,16.90
2011,07,22,11,55,16.90
2011,07,22,11,56,16.90
2011,07,22,11,57,17.00
2011,07,22,11,58,17.00
2011,07,22,11,59,17.00
2011,07,22,12,00,17.00
2011,07,22,12,01,17.00
2011,07,22,12,02,16.90
2011,07,22,12,03,16.80
2011,07,22,12,04,16.80
2011,07,22,12,05,16.90
2011,07,22,12,06,17.00
2011,07,22,12,07,17.10
2011,07,22,12,08,17.30
2011,07,22,12,09,17.30
2011,07,22,12,10,17.20
2011,07,22,12,11,17.20
2011,07,22,12,12,17.10
2011,07,22,12,13,17.00
2011,07,22,12,14,17.00
2011,07,22,12,15,17.00
2011,07,22,12,16,17.00
2011,07,22,12,17,17.00
2011,07,22,12,18,17.00
2011,07,22,12,19,17.10
2011,07,22,12,20,17.10
2011,07,22,12,21,17.00
2011,07,22,12,22,16.90
2011,07,22,12,23,16.90
2011,07,22,12,24,16.90
2011,07,22,12,25,17.00
2011,07,22,12,26,17.00
2011,07,22,12,27,17.00
2011,07,22,12,28,17.10
2011,07,22,12,29,17.10
2011,07,22,12,30,17.20
2011,07,22,12,31,17.20
2011,07,22,12,32,17.30
2011,07,22,12,33,17.30
2011,07,22,12,34,17.40
2011,07,22,12,35,17.40
2011,07,22,12,36,17.30
2011,07,22,12,37,17.40
2011,07,22,12,38,17.40
2011,07,22,12,39,17.50
2011,07,22,12,40,17.50
2011,07,22,12,41,17.50
2011,07,22,12,42,17.50
2011,07,22,12,43,17.60
2011,07,22,12,44,17.70
2011,07,22,12,45,17.70
2011,07,22,12,46,17.70
2011,07,22,12,47,17.70
2011,07,22,12,48,17.60
2011,07,22,12,49,17.60
2011,07,22,12,50,17.60
2011,07,22,12,51,17.60
2011,07,22,12,52,17.60
2011,07,22,12,53,17.60
2011,07,22,12,54,17.50
2011,07,22,12,55,17.50
2011,07,22,12,56,17.50
2011,07,22,12,57,17.60
2011,07,22,12,58,17.70
2011,07,22,12,59,17.70
2011,07,22,13,00,17.70
2011,07,22,13,01,17.70
2011,07,22,13,02,17.70
2011,07,22,13,03,17.80
2011,07,22,13,04,17.70
2011,07,22,13,05,17.60
2011,07,22,13,06,17.60
2011,07,22,13,07,17.50
2011,07,22,13,08,17.50
2011,07,22,13,09,17.30
2011,07,22,13,10,17.30
2011,07,22,13,11,17.30
2011,07,22,13,12,17.50
2011,07,22,13,13,17.60
2011,07,22,13,14,17.70
2011,07,22,13,15,17.80
2011,07,22,13,16,17.90
2011,07,22,13,17,17.90
2011,07,22,13,18,17.90
2011,07,22,13,19,17.90
2011,07,22,13,20,17.90
2011,07,22,13,21,17.90
2011,07,22,13,22,17.90
2011,07,22,13,23,17.90
2011,07,22,13,24,17.90
2011,07,22,13,25,17.90
2011,07,22,13,26,17.90
2011,07,22,13,27,17.90
2011,07,22,14,00,18.00
2011,07,22,14,01,18.10
2011,07,22,14,02,18.20
2011,07,22,14,03,18.30
2011,07,22,14,04,18.40
2011,07,22,14,05,18.40
2011,07,22,14,06,18.50
2011,07,22,14,07,18.50
2011,07,22,14,08,18.50
2011,07,22,14,09,18.50
2011,07,22,14,10,18.50
2011,07,22,14,11,18.60
2011,07,22,14,12,18.70
2011,07,22,14,13,18.80
2011,07,22,14,14,18.70
2011,07,22,14,15,18.70
2011,07,22,14,16,18.60
2011,07,22,14,17,18.70
2011,07,22,14,18,18.70
2011,07,22,14,19,18.70
2011,07,22,14,20,18.80
2011,07,22,14,21,18.90
2011,07,22,14,22,19.10
2011,07,22,14,23,18.90
2011,07,22,14,24,18.90
2011,07,22,14,25,19.10
2011,07,22,14,26,19.00
2011,07,22,14,27,18.90
2011,07,22,14,28,18.90
2011,07,22,14,29,19.00
2011,07,22,14,30,19.10
2011,07,22,14,31,19.20
2011,07,22,14,32,19.20
2011,07,22,14,33,19.20
2011,07,22,14,34,19.20
2011,07,22,14,35,19.20
2011,07,22,14,36,19.20
2011,07,22,14,37,19.20
2011,07,22,14,38,19.20
2011,07,22,14,39,19.20
2011,07,22,14,40,19.20
2011,07,22,14,41,19.20
2011,07,22,17,32,19.10
2011,07,22,17,33,19.10
2011,07,22,17,34,19.00
2011,07,22,17,35,18.90
2011,07,22,17,36,19.00
2011,07,22,17,37,19.10
2011,07,22,17,38,19.10
2011,07,22,17,39,19.10
2011,07,22,17,40,19.10
2011,07,22,17,41,18.90
2011,07,22,17,42,18.90
2011,07,22,17,43,18.90
2011,07,22,17,44,18.90
2011,07,22,17,45,18.90
2011,07,22,17,46,18.80
2011,07,22,17,47,18.70
2011,07,22,17,48,18.70
2011,07,22,17,49,18.70
2011,07,22,17,50,18.70
2011,07,22,17,51,18.70
2011,07,22,17,52,18.70
2011,07,22,17,53,18.70
2011,07,22,17,54,18.60
2011,07,22,17,55,18.60
2011,07,22,17,56,18.50
2011,07,22,17,57,18.50
2011,07,22,17,58,18.40
2011,07,22,17,59,18.40
2011,07,22,18,00,18.50
2011,07,22,18,01,18.50
2011,07,22,18,02,18.60
2011,07,22,18,03,18.60
2011,07,22,18,04,18.60
2011,07,22,18,05,18.60
2011,07,22,18,06,18.60
2011,07,22,18,07,18.60
2011,07,22,18,08,18.60
2011,07,22,18,09,18.60
2011,07,22,18,10,18.70
2011,07,22,18,11,18.70
2011,07,22,18,12,18.70
2011,07,22,18,13,18.80
2011,07,22,18,14,18.80
2011,07,22,18,15,18.70
2011,07,22,18,16,18.70
2011,07,22,18,17,18.70
2011,07,22,18,18,18.60
2011,07,22,18,19,18.50
2011,07,22,18,20,18.50
2011,07,22,18,21,18.50
2011,07,22,18,22,18.50
2011,07,22,18,23,18.50
2011,07,22,18,24,18.50
2011,07,22,18,25,18.50
2011,07,22,18,26,18.50
2011,07,22,18,27,18.50
2011,07,22,18,28,18.50
2011,07,22,18,29,18.50
2011,07,22,18,30,18.40
2011,07,22,18,31,18.40
2011,07,22,18,32,18.40
2011,07,22,18,33,18.40
2011,07,22,18,34,18.30
2011,07,22,18,35,18.30
2011,07,22,18,36,18.20
2011,07,22,18,37,18.20
2011,07,22,18,38,18.20
2011,07,22,18,39,18.20
2011,07,22,18,40,18.20
2011,07,22,18,41,18.20
2011,07,22,18,42,18.20
2011,07,22,18,43,18.20
2011,07,22,18,44,18.20
2011,07,22,18,45,18.30
2011,07,22,18,46,18.30
2011,07,22,18,47,18.30
2011,07,22,18,48,18.30
2011,07,22,18,49,18.30
2011,07,22,18,50,18.40
2011,07,22,18,51,18.30
2011,07,22,18,52,18.30
2011,07,22,18,53,18.30
2011,07,22,18,54,18.30
2011,07,22,18,55,18.30
2011,07,22,18,56,18.40
2011,07,22,18,57,18.40
2011,07,22,18,58,18.40
2011,07,22,18,59,18.40
2011,07,22,19,00,18.40
2011,07,22,19,01,18.40
2011,07,22,19,02,18.30
2011,07,22,19,03,18.30
2011,07,22,19,04,18.30
2011,07,22,19,05,18.20
2011,07,22,19,06,18.20
2011,07,22,19,07,18.20
2011,07,22,19,08,18.20
2011,07,22,19,09,18.20
2011,07,22,19,10,18.20
2011,07,22,19,11,18.10
2011,07,22,19,12,18.10
2011,07,22,19,13,18.00
2011,07,22,19,14,17.90
2011,07,22,19,15,17.90
2011,07,22,19,16,17.80
2011,07,22,19,17,17.80
2011,07,22,19,18,17.70
2011,07,22,19,19,17.70
2011,07,22,19,20,17.70
2011,07,22,19,21,17.70
2011,07,22,19,22,17.70
2011,07,22,19,23,17.70
2011,07,22,19,24,17.70
2011,07,22,19,25,17.60
2011,07,22,19,26,17.60
2011,07,22,19,27,17.60
2011,07,22,19,28,17.60
2011,07,22,19,29,17.60
2011,07,22,19,30,17.60
2011,07,22,19,31,17.60
2011,07,22,19,32,17.70
2011,07,22,19,33,17.70
2011,07,22,19,34,17.70
2011,07,22,19,35,17.70
2011,07,22,19,36,17.70
2011,07,22,19,37,17.70
2011,07,22,19,38,17.70
2011,07,22,19,39,17.70
2011,07,22,19,40,17.60
2011,07,22,19,41,17.60
2011,07,22,19,42,17.60
2011,07,22,19,43,17.60
2011,07,22,19,44,17.50
2011,07,22,19,45,17.50
2011,07,22,19,46,17.40
2011,07,22,19,47,17.40
2011,07,22,19,48,17.30
2011,07,22,19,49,17.30
2011,07,22,19,50,17.30
2011,07,22,19,51,17.20
2011,07,22,19,52,17.20
2011,07,22,19,53,17.20
2011,07,22,19,54,17.10
2011,07,22,19,55,17.10
2011,07,22,19,56,17.00
2011,07,22,19,57,17.00
2011,07,22,19,58,17.00
2011,07,22,19,59,17.00
2011,07,22,20,00,16.90
2011,07,22,20,01,16.90
2011,07,22,20,02,16.90
2011,07,22,20,03,16.80
2011,07,22,20,04,16.80
2011,07,22,20,05,16.80
2011,07,22,20,06,16.80
2011,07,22,20,07,16.80
2011,07,22,20,08,16.70
2011,07,22,20,09,16.70
2011,07,22,20,10,16.70
2011,07,22,20,11,16.70
2011,07,22,20,12,16.70
2011,07,22,20,13,16.70
2011,07,22,20,14,16.70
2011,07,22,20,15,16.70
2011,07,22,20,16,16.70
2011,07,22,20,17,16.60
2011,07,22,20,18,16.60
2011,07,22,20,19,16.60
2011,07,22,20,20,16.60
2011,07,22,20,21,16.60
2011,07,22,20,22,16.60
2011,07,22,20,23,16.60
2011,07,22,20,24,16.50
2011,07,22,20,25,16.40
2011,07,22,20,26,16.40
2011,07,22,20,27,16.40
2011,07,22,20,28,16.40
2011,07,22,20,29,16.40
2011,07,22,20,30,16.30
2011,07,22,20,31,16.30
2011,07,22,20,32,16.30
2011,07,22,20,33,16.30
2011,07,22,20,34,16.20
2011,07,22,20,35,16.20
2011,07,22,20,36,16.10
2011,07,22,20,37,16.10
2011,07,22,20,38,16.10
2011,07,22,20,39,16.10
2011,07,22,20,40,16.10
2011,07,22,20,41,16.00
2011,07,22,20,42,15.90
2011,07,22,20,43,15.90
2011,07,22,20,44,15.90
2011,07,22,20,45,15.80
2011,07,22,20,46,15.80
2011,07,22,20,47,15.80
2011,07,22,20,48,15.80
2011,07,22,20,49,15.80
2011,07,22,20,50,15.80
2011,07,22,20,51,15.80
2011,07,22,20,52,15.70
2011,07,22,20,53,15.70