Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,18,00,00,11.60
2015,10,18,00,01,11.60
2015,10,18,00,02,11.60
2015,10,18,00,03,11.60
2015,10,18,00,04,11.60
2015,10,18,00,05,11.60
2015,10,18,00,06,11.60
2015,10,18,00,07,11.60
2015,10,18,00,08,11.60
2015,10,18,00,09,11.50
2015,10,18,00,10,11.40
2015,10,18,00,11,11.40
2015,10,18,00,12,11.40
2015,10,18,00,13,11.40
2015,10,18,00,14,11.40
2015,10,18,00,15,11.40
2015,10,18,00,16,11.40
2015,10,18,00,17,11.40
2015,10,18,00,18,11.40
2015,10,18,00,19,11.40
2015,10,18,00,20,11.40
2015,10,18,00,21,11.40
2015,10,18,00,22,11.40
2015,10,18,00,23,11.30
2015,10,18,00,24,11.30
2015,10,18,00,25,11.30
2015,10,18,00,26,11.30
2015,10,18,00,27,11.30
2015,10,18,00,28,11.30
2015,10,18,00,29,11.30
2015,10,18,00,30,11.30
2015,10,18,00,31,11.30
2015,10,18,00,32,11.30
2015,10,18,00,33,11.20
2015,10,18,00,34,11.20
2015,10,18,00,35,11.20
2015,10,18,00,36,11.20
2015,10,18,00,37,11.20
2015,10,18,00,38,11.20
2015,10,18,00,39,11.10
2015,10,18,00,40,11.10
2015,10,18,00,41,11.10
2015,10,18,00,42,11.10
2015,10,18,00,43,11.10
2015,10,18,00,44,11.10
2015,10,18,00,45,11.10
2015,10,18,00,46,11.10
2015,10,18,00,47,11.10
2015,10,18,00,48,11.10
2015,10,18,00,49,11.10
2015,10,18,00,50,11.00
2015,10,18,00,51,10.90
2015,10,18,00,52,10.90
2015,10,18,00,53,10.90
2015,10,18,00,54,10.90
2015,10,18,00,55,10.90
2015,10,18,00,56,10.90
2015,10,18,00,57,10.90
2015,10,18,00,58,10.90
2015,10,18,00,59,10.80
2015,10,18,01,00,10.80
2015,10,18,01,01,10.80
2015,10,18,01,02,10.80
2015,10,18,01,03,10.70
2015,10,18,01,04,10.70
2015,10,18,01,05,10.70
2015,10,18,01,06,10.70
2015,10,18,01,07,10.70
2015,10,18,01,08,10.70
2015,10,18,01,09,10.70
2015,10,18,01,10,10.70
2015,10,18,01,11,10.60
2015,10,18,01,12,10.60
2015,10,18,01,13,10.60
2015,10,18,01,14,10.60
2015,10,18,01,15,10.60
2015,10,18,01,16,10.60
2015,10,18,01,17,10.60
2015,10,18,01,18,10.60
2015,10,18,01,19,10.60
2015,10,18,01,20,10.60
2015,10,18,01,21,10.60
2015,10,18,01,22,10.60
2015,10,18,01,23,10.60
2015,10,18,01,24,10.60
2015,10,18,01,25,10.60
2015,10,18,01,26,10.70
2015,10,18,01,27,10.70
2015,10,18,01,28,10.70
2015,10,18,01,29,10.70
2015,10,18,01,30,10.70
2015,10,18,01,31,10.70
2015,10,18,01,32,10.70
2015,10,18,01,33,10.70
2015,10,18,01,34,10.80
2015,10,18,01,35,10.80
2015,10,18,01,36,10.80
2015,10,18,01,37,10.80
2015,10,18,01,38,10.80
2015,10,18,01,39,10.80
2015,10,18,01,40,10.80
2015,10,18,01,41,10.80
2015,10,18,01,42,10.80
2015,10,18,01,43,10.80
2015,10,18,01,44,10.80
2015,10,18,01,45,10.90
2015,10,18,01,46,10.80
2015,10,18,01,47,10.80
2015,10,18,01,48,10.80
2015,10,18,01,49,10.80
2015,10,18,01,50,10.80
2015,10,18,01,51,10.80
2015,10,18,01,52,10.80
2015,10,18,01,53,10.80
2015,10,18,01,54,10.80
2015,10,18,01,55,10.80
2015,10,18,01,56,10.80
2015,10,18,01,57,10.80
2015,10,18,01,58,10.80
2015,10,18,01,59,10.80
2015,10,18,02,00,10.80
2015,10,18,02,01,10.90
2015,10,18,02,02,10.90
2015,10,18,02,03,10.90
2015,10,18,02,04,10.90
2015,10,18,02,05,10.90
2015,10,18,02,06,10.90
2015,10,18,02,07,10.90
2015,10,18,02,08,10.90
2015,10,18,02,09,10.90
2015,10,18,02,10,10.90
2015,10,18,02,11,10.90
2015,10,18,02,12,10.90
2015,10,18,02,13,10.90
2015,10,18,02,14,10.90
2015,10,18,02,15,10.90
2015,10,18,02,16,10.90
2015,10,18,02,17,10.90
2015,10,18,02,18,10.90
2015,10,18,02,19,10.90
2015,10,18,02,20,10.90
2015,10,18,02,21,10.90
2015,10,18,02,22,10.90
2015,10,18,02,23,10.90
2015,10,18,02,24,10.90
2015,10,18,02,25,10.90
2015,10,18,02,26,10.90
2015,10,18,02,27,10.90
2015,10,18,02,28,10.90
2015,10,18,02,29,10.90
2015,10,18,02,30,10.90
2015,10,18,02,31,10.90
2015,10,18,02,32,11.00
2015,10,18,02,33,11.10
2015,10,18,02,34,11.10
2015,10,18,02,35,11.10
2015,10,18,02,36,11.10
2015,10,18,02,37,11.10
2015,10,18,02,38,11.10
2015,10,18,02,39,10.90
2015,10,18,02,40,10.90
2015,10,18,02,41,10.90
2015,10,18,02,42,10.90
2015,10,18,02,43,10.90
2015,10,18,02,44,10.90
2015,10,18,02,45,10.90
2015,10,18,02,46,10.90
2015,10,18,02,47,10.90
2015,10,18,02,48,10.90
2015,10,18,02,49,10.90
2015,10,18,02,50,10.90
2015,10,18,02,51,10.90
2015,10,18,02,52,10.90
2015,10,18,02,53,10.90
2015,10,18,02,54,10.90
2015,10,18,02,55,10.90
2015,10,18,02,56,10.90
2015,10,18,02,57,10.90
2015,10,18,02,58,10.90
2015,10,18,02,59,10.90
2015,10,18,03,00,10.90
2015,10,18,03,01,10.90
2015,10,18,03,02,10.90
2015,10,18,03,03,10.90
2015,10,18,03,04,10.90
2015,10,18,03,05,10.90
2015,10,18,03,06,10.90
2015,10,18,03,07,10.90
2015,10,18,03,08,10.90
2015,10,18,03,09,10.90
2015,10,18,03,10,10.90
2015,10,18,03,11,10.90
2015,10,18,03,12,10.90
2015,10,18,03,13,10.90
2015,10,18,03,14,10.90
2015,10,18,03,15,10.90
2015,10,18,03,16,10.90
2015,10,18,03,17,10.90
2015,10,18,03,18,10.90
2015,10,18,03,19,10.90
2015,10,18,03,20,11.00
2015,10,18,03,21,11.10
2015,10,18,03,22,11.10
2015,10,18,03,23,11.10
2015,10,18,03,24,11.10
2015,10,18,03,25,11.10
2015,10,18,03,26,11.10
2015,10,18,03,27,11.10
2015,10,18,03,28,11.10
2015,10,18,03,29,11.10
2015,10,18,03,30,11.10
2015,10,18,03,31,11.10
2015,10,18,03,32,11.10
2015,10,18,03,33,11.10
2015,10,18,03,34,11.10
2015,10,18,03,35,11.10
2015,10,18,03,36,11.10
2015,10,18,03,37,11.10
2015,10,18,03,38,11.10
2015,10,18,03,39,11.10
2015,10,18,03,40,11.10
2015,10,18,03,41,11.10
2015,10,18,03,42,11.10
2015,10,18,03,43,11.10
2015,10,18,03,44,11.10
2015,10,18,03,45,11.10
2015,10,18,03,46,11.10
2015,10,18,03,47,11.10
2015,10,18,03,48,11.10
2015,10,18,03,49,11.10
2015,10,18,03,50,11.10
2015,10,18,03,51,11.10
2015,10,18,03,52,11.10
2015,10,18,03,53,11.10
2015,10,18,03,54,11.10
2015,10,18,03,55,11.10
2015,10,18,03,56,11.10
2015,10,18,03,57,11.10
2015,10,18,03,58,11.10
2015,10,18,03,59,11.10
2015,10,18,04,00,11.10
2015,10,18,04,01,11.10
2015,10,18,04,02,11.20
2015,10,18,04,03,11.20
2015,10,18,04,04,11.20
2015,10,18,04,05,11.20
2015,10,18,04,06,11.20
2015,10,18,04,07,11.20
2015,10,18,04,08,11.20
2015,10,18,04,09,11.20
2015,10,18,04,10,11.20
2015,10,18,04,11,11.20
2015,10,18,04,12,11.20
2015,10,18,04,13,11.20
2015,10,18,04,14,11.20
2015,10,18,04,15,11.20
2015,10,18,04,16,11.20
2015,10,18,04,17,11.10
2015,10,18,04,18,11.10
2015,10,18,04,19,11.10
2015,10,18,04,20,11.10
2015,10,18,04,21,11.10
2015,10,18,04,22,11.10
2015,10,18,04,23,11.10
2015,10,18,04,24,11.10
2015,10,18,04,25,11.10
2015,10,18,04,26,11.10
2015,10,18,04,27,11.10
2015,10,18,04,28,11.10
2015,10,18,04,29,11.10
2015,10,18,04,30,11.10
2015,10,18,04,31,11.00
2015,10,18,04,32,10.90
2015,10,18,04,33,10.90
2015,10,18,04,34,10.90
2015,10,18,04,35,10.90
2015,10,18,04,36,10.90
2015,10,18,04,37,10.90
2015,10,18,04,38,10.90
2015,10,18,04,39,10.90
2015,10,18,04,40,10.90
2015,10,18,04,41,10.90
2015,10,18,04,42,10.90
2015,10,18,04,43,10.90
2015,10,18,04,44,10.90
2015,10,18,04,45,10.90
2015,10,18,04,46,10.90
2015,10,18,04,47,10.90
2015,10,18,04,48,10.90
2015,10,18,04,49,10.90
2015,10,18,04,50,10.90
2015,10,18,04,51,10.90
2015,10,18,04,52,10.90
2015,10,18,04,53,10.90
2015,10,18,04,54,10.90
2015,10,18,04,55,10.90
2015,10,18,04,56,10.90
2015,10,18,04,57,10.90
2015,10,18,04,58,10.90
2015,10,18,04,59,10.90
2015,10,18,05,00,10.90
2015,10,18,05,01,10.90
2015,10,18,05,02,10.90
2015,10,18,05,03,10.90
2015,10,18,05,04,10.90
2015,10,18,05,05,10.90
2015,10,18,05,06,10.90
2015,10,18,05,07,10.90
2015,10,18,05,08,10.90
2015,10,18,05,09,10.90
2015,10,18,05,10,10.90
2015,10,18,05,11,10.90
2015,10,18,05,12,10.90
2015,10,18,05,13,10.90
2015,10,18,05,14,10.90
2015,10,18,05,15,10.90
2015,10,18,05,16,10.90
2015,10,18,05,17,10.90
2015,10,18,05,18,10.90
2015,10,18,05,19,10.90
2015,10,18,05,20,10.90
2015,10,18,05,21,10.90
2015,10,18,05,22,10.90
2015,10,18,05,23,10.90
2015,10,18,05,24,10.90
2015,10,18,05,25,10.90
2015,10,18,05,26,10.90
2015,10,18,05,27,10.90
2015,10,18,05,28,10.90
2015,10,18,05,29,10.90
2015,10,18,05,30,10.90
2015,10,18,05,31,10.90
2015,10,18,05,32,10.90
2015,10,18,05,33,10.90
2015,10,18,05,34,10.90
2015,10,18,05,35,10.90
2015,10,18,05,36,10.90
2015,10,18,05,37,10.90
2015,10,18,05,38,10.90
2015,10,18,05,39,10.90
2015,10,18,05,40,10.90
2015,10,18,05,41,10.90
2015,10,18,05,42,10.90
2015,10,18,05,43,10.90
2015,10,18,05,44,10.90
2015,10,18,05,45,10.90
2015,10,18,05,46,10.90
2015,10,18,05,47,10.90
2015,10,18,05,48,10.90
2015,10,18,05,49,10.90
2015,10,18,05,50,11.00
2015,10,18,05,51,11.10
2015,10,18,05,52,11.10
2015,10,18,05,53,11.10
2015,10,18,05,54,11.10
2015,10,18,05,55,11.10
2015,10,18,05,56,11.10
2015,10,18,05,57,11.10
2015,10,18,05,58,11.10
2015,10,18,05,59,11.10
2015,10,18,06,00,11.10
2015,10,18,06,01,11.10
2015,10,18,06,02,11.10
2015,10,18,06,03,11.10
2015,10,18,06,04,11.10
2015,10,18,06,05,11.10
2015,10,18,06,06,11.10
2015,10,18,06,07,11.10
2015,10,18,06,08,11.10
2015,10,18,06,09,11.10
2015,10,18,06,10,11.10
2015,10,18,06,11,11.10
2015,10,18,06,12,11.10
2015,10,18,06,13,11.10
2015,10,18,06,14,11.10
2015,10,18,06,15,11.10
2015,10,18,06,16,11.10
2015,10,18,06,17,11.10
2015,10,18,06,18,11.10
2015,10,18,06,19,11.10
2015,10,18,06,20,11.10
2015,10,18,06,21,11.10
2015,10,18,06,22,11.10
2015,10,18,06,23,11.10
2015,10,18,06,24,11.10
2015,10,18,06,25,11.10
2015,10,18,06,26,11.10
2015,10,18,06,27,11.10
2015,10,18,06,28,11.10
2015,10,18,06,29,11.20
2015,10,18,06,30,11.20
2015,10,18,06,31,11.20
2015,10,18,06,32,11.20
2015,10,18,06,33,11.20
2015,10,18,06,34,11.20
2015,10,18,06,35,11.20
2015,10,18,06,36,11.20
2015,10,18,06,37,11.20
2015,10,18,06,38,11.20
2015,10,18,06,39,11.20
2015,10,18,06,40,11.20
2015,10,18,06,41,11.20
2015,10,18,06,42,11.20
2015,10,18,06,43,11.20
2015,10,18,06,44,11.20
2015,10,18,06,45,11.20
2015,10,18,06,46,11.20
2015,10,18,06,47,11.20
2015,10,18,06,48,11.20
2015,10,18,06,49,11.20
2015,10,18,06,50,11.20
2015,10,18,06,51,11.20
2015,10,18,06,52,11.20
2015,10,18,06,53,11.20
2015,10,18,06,54,11.20
2015,10,18,06,55,11.20
2015,10,18,06,56,11.30
2015,10,18,06,57,11.30
2015,10,18,06,58,11.30
2015,10,18,06,59,11.30
2015,10,18,07,00,11.30
2015,10,18,07,01,11.30
2015,10,18,07,02,11.30
2015,10,18,07,03,11.30
2015,10,18,07,04,11.30
2015,10,18,07,05,11.30
2015,10,18,07,06,11.30
2015,10,18,07,07,11.40
2015,10,18,07,08,11.40
2015,10,18,07,09,11.40
2015,10,18,07,10,11.40
2015,10,18,07,11,11.40
2015,10,18,07,12,11.40
2015,10,18,07,13,11.40
2015,10,18,07,14,11.40
2015,10,18,07,15,11.40
2015,10,18,07,16,11.40
2015,10,18,07,17,11.40
2015,10,18,07,18,11.40
2015,10,18,07,19,11.40
2015,10,18,07,20,11.40
2015,10,18,07,21,11.40
2015,10,18,07,22,11.40
2015,10,18,07,23,11.40
2015,10,18,07,24,11.40
2015,10,18,07,25,11.40
2015,10,18,07,26,11.40
2015,10,18,07,27,11.40
2015,10,18,07,28,11.40
2015,10,18,07,29,11.40
2015,10,18,07,30,11.40
2015,10,18,07,31,11.40
2015,10,18,07,32,11.40
2015,10,18,07,33,11.40
2015,10,18,07,34,11.40
2015,10,18,07,35,11.40
2015,10,18,07,36,11.40
2015,10,18,07,37,11.40
2015,10,18,07,38,11.40
2015,10,18,07,39,11.40
2015,10,18,07,40,11.40
2015,10,18,07,41,11.40
2015,10,18,07,42,11.40
2015,10,18,07,43,11.40
2015,10,18,07,44,11.40
2015,10,18,07,45,11.40
2015,10,18,07,46,11.40
2015,10,18,07,47,11.40
2015,10,18,07,48,11.40
2015,10,18,07,49,11.40
2015,10,18,07,50,11.40
2015,10,18,07,51,11.40
2015,10,18,07,52,11.40
2015,10,18,07,53,11.40
2015,10,18,07,54,11.40
2015,10,18,07,55,11.40
2015,10,18,07,56,11.40
2015,10,18,07,57,11.50
2015,10,18,07,58,11.60
2015,10,18,07,59,11.60
2015,10,18,08,00,11.60
2015,10,18,08,01,11.60
2015,10,18,08,02,11.60
2015,10,18,08,03,11.60
2015,10,18,08,04,11.60
2015,10,18,08,05,11.60
2015,10,18,08,06,11.60
2015,10,18,08,07,11.60
2015,10,18,08,08,11.60
2015,10,18,08,09,11.60
2015,10,18,08,10,11.60
2015,10,18,08,11,11.60
2015,10,18,08,12,11.60
2015,10,18,08,13,11.60
2015,10,18,08,14,11.60
2015,10,18,08,15,11.60
2015,10,18,08,16,11.60
2015,10,18,08,17,11.60
2015,10,18,08,18,11.60
2015,10,18,08,19,11.60
2015,10,18,08,20,11.60
2015,10,18,08,21,11.60
2015,10,18,08,22,11.60
2015,10,18,08,23,11.60
2015,10,18,08,24,11.60
2015,10,18,08,25,11.60
2015,10,18,08,26,11.60
2015,10,18,08,27,11.60
2015,10,18,08,28,11.60
2015,10,18,08,29,11.60
2015,10,18,08,30,11.60
2015,10,18,08,31,11.60
2015,10,18,08,32,11.60
2015,10,18,08,33,11.60
2015,10,18,08,34,11.60
2015,10,18,08,35,11.60
2015,10,18,08,36,11.60
2015,10,18,08,37,11.60
2015,10,18,08,38,11.60
2015,10,18,08,39,11.60
2015,10,18,08,40,11.60
2015,10,18,08,41,11.70
2015,10,18,08,42,11.70
2015,10,18,08,43,11.70
2015,10,18,08,44,11.70
2015,10,18,08,45,11.70
2015,10,18,08,46,11.70
2015,10,18,08,47,11.70
2015,10,18,08,48,11.70
2015,10,18,08,49,11.70
2015,10,18,08,50,11.70
2015,10,18,08,51,11.80
2015,10,18,08,52,11.80
2015,10,18,08,53,11.80
2015,10,18,08,54,11.80
2015,10,18,08,55,11.80
2015,10,18,08,56,11.80
2015,10,18,08,57,11.80
2015,10,18,08,58,11.80
2015,10,18,08,59,11.80
2015,10,18,09,00,11.80
2015,10,18,09,01,11.80
2015,10,18,09,02,11.80
2015,10,18,09,03,11.90
2015,10,18,09,04,11.90
2015,10,18,09,05,11.90
2015,10,18,09,06,11.90
2015,10,18,09,07,12.00
2015,10,18,09,08,12.00
2015,10,18,09,09,12.00
2015,10,18,09,10,12.00
2015,10,18,09,11,12.00
2015,10,18,09,12,12.00
2015,10,18,09,13,12.10
2015,10,18,09,14,12.10
2015,10,18,09,15,12.10
2015,10,18,09,16,12.10
2015,10,18,09,17,12.10
2015,10,18,09,18,12.20
2015,10,18,09,19,12.20
2015,10,18,09,20,12.20
2015,10,18,09,21,12.20
2015,10,18,09,22,12.20
2015,10,18,09,23,12.20
2015,10,18,09,24,12.20
2015,10,18,09,25,12.20
2015,10,18,09,26,12.30
2015,10,18,09,27,12.30
2015,10,18,09,28,12.30
2015,10,18,09,29,12.30
2015,10,18,09,30,12.30
2015,10,18,09,31,12.30
2015,10,18,09,32,12.30
2015,10,18,09,33,12.30
2015,10,18,09,34,12.30
2015,10,18,09,35,12.30
2015,10,18,09,36,12.30
2015,10,18,09,37,12.30
2015,10,18,09,38,12.30
2015,10,18,09,39,12.30
2015,10,18,09,40,12.30
2015,10,18,09,41,12.30
2015,10,18,09,42,12.30
2015,10,18,09,43,12.30
2015,10,18,09,44,12.30
2015,10,18,09,45,12.30
2015,10,18,09,46,12.40
2015,10,18,09,47,12.40
2015,10,18,09,48,12.40
2015,10,18,09,49,12.40
2015,10,18,09,50,12.40
2015,10,18,09,51,12.50
2015,10,18,09,52,12.50
2015,10,18,09,53,12.50
2015,10,18,09,54,12.50
2015,10,18,09,55,12.60
2015,10,18,09,56,12.60
2015,10,18,09,57,12.60
2015,10,18,09,58,12.60
2015,10,18,09,59,12.60
2015,10,18,10,00,12.60
2015,10,18,10,01,12.60
2015,10,18,10,02,12.60
2015,10,18,10,03,12.60
2015,10,18,10,04,12.60
2015,10,18,10,05,12.60
2015,10,18,10,06,12.60
2015,10,18,10,07,12.70
2015,10,18,10,08,12.70
2015,10,18,10,09,12.70
2015,10,18,10,10,12.60
2015,10,18,10,11,12.60
2015,10,18,10,12,12.60
2015,10,18,10,13,12.60
2015,10,18,10,14,12.60
2015,10,18,10,15,12.70
2015,10,18,10,16,12.70
2015,10,18,10,17,12.70
2015,10,18,10,18,12.70
2015,10,18,10,19,12.70
2015,10,18,10,20,12.70
2015,10,18,10,21,12.80
2015,10,18,10,22,12.80
2015,10,18,10,23,12.80
2015,10,18,10,24,12.80
2015,10,18,10,25,12.80
2015,10,18,10,26,12.80
2015,10,18,10,27,12.80
2015,10,18,10,28,12.80
2015,10,18,10,29,12.80
2015,10,18,10,30,12.80
2015,10,18,10,31,12.80
2015,10,18,10,32,12.80
2015,10,18,10,33,12.80
2015,10,18,10,34,12.90
2015,10,18,10,35,12.90
2015,10,18,10,36,12.90
2015,10,18,10,37,12.90
2015,10,18,10,38,12.90
2015,10,18,10,39,13.00
2015,10,18,10,40,13.00
2015,10,18,10,41,13.00
2015,10,18,10,42,13.00
2015,10,18,10,43,13.00
2015,10,18,10,44,13.10
2015,10,18,10,45,13.10
2015,10,18,10,46,13.10
2015,10,18,10,47,13.10
2015,10,18,10,48,13.10
2015,10,18,10,49,13.10
2015,10,18,10,50,13.10
2015,10,18,10,51,13.10
2015,10,18,10,52,13.10
2015,10,18,10,53,13.10
2015,10,18,10,54,13.10
2015,10,18,10,55,13.10
2015,10,18,10,56,13.10
2015,10,18,10,57,13.20
2015,10,18,10,58,13.20
2015,10,18,10,59,13.20
2015,10,18,11,00,13.20
2015,10,18,11,01,13.20
2015,10,18,11,02,13.10
2015,10,18,11,03,13.10
2015,10,18,11,04,13.10
2015,10,18,11,05,13.20
2015,10,18,11,06,13.20
2015,10,18,11,07,13.20
2015,10,18,11,08,13.20
2015,10,18,11,09,13.20
2015,10,18,11,10,13.20
2015,10,18,11,11,13.30
2015,10,18,11,12,13.30
2015,10,18,11,13,13.30
2015,10,18,11,14,13.30
2015,10,18,11,15,13.30
2015,10,18,11,16,13.30
2015,10,18,11,17,13.30
2015,10,18,11,18,13.30
2015,10,18,11,19,13.30
2015,10,18,11,20,13.30
2015,10,18,11,21,13.30
2015,10,18,11,22,13.40
2015,10,18,11,23,13.40
2015,10,18,11,24,13.40
2015,10,18,11,25,13.40
2015,10,18,11,26,13.40
2015,10,18,11,27,13.40
2015,10,18,11,28,13.40
2015,10,18,11,29,13.40
2015,10,18,11,30,13.50
2015,10,18,11,31,13.50
2015,10,18,11,32,13.50
2015,10,18,11,33,13.50
2015,10,18,11,34,13.50
2015,10,18,11,35,13.60
2015,10,18,11,36,13.60
2015,10,18,11,37,13.60
2015,10,18,11,38,13.60
2015,10,18,11,39,13.60
2015,10,18,11,40,13.60
2015,10,18,11,41,13.60
2015,10,18,11,42,13.70
2015,10,18,11,43,13.70
2015,10,18,11,44,13.70
2015,10,18,11,45,13.70
2015,10,18,11,46,13.70
2015,10,18,11,47,13.70
2015,10,18,11,48,13.70
2015,10,18,11,49,13.80
2015,10,18,11,50,13.80
2015,10,18,11,51,13.80
2015,10,18,11,52,13.90
2015,10,18,11,53,13.90
2015,10,18,11,54,14.00
2015,10,18,11,55,14.00
2015,10,18,11,56,14.00
2015,10,18,11,57,14.00
2015,10,18,11,58,14.00
2015,10,18,11,59,14.00
2015,10,18,12,00,14.00
2015,10,18,12,01,14.00
2015,10,18,12,02,14.00
2015,10,18,12,03,14.00
2015,10,18,12,04,14.10
2015,10,18,12,05,14.10
2015,10,18,12,06,14.10
2015,10,18,12,07,14.20
2015,10,18,12,08,14.20
2015,10,18,12,09,14.20
2015,10,18,12,10,14.20
2015,10,18,12,11,14.20
2015,10,18,12,12,14.20
2015,10,18,12,13,14.30
2015,10,18,12,14,14.30
2015,10,18,12,15,14.30
2015,10,18,12,16,14.40
2015,10,18,12,17,14.40
2015,10,18,12,18,14.40
2015,10,18,12,19,14.50
2015,10,18,12,20,14.50
2015,10,18,12,21,14.50
2015,10,18,12,22,14.50
2015,10,18,12,23,14.50
2015,10,18,12,24,14.50
2015,10,18,12,25,14.50
2015,10,18,12,26,14.60
2015,10,18,12,27,14.60
2015,10,18,12,28,14.60
2015,10,18,12,29,14.60
2015,10,18,12,30,14.50
2015,10,18,12,31,14.50
2015,10,18,12,32,14.50
2015,10,18,12,33,14.50
2015,10,18,12,34,14.50
2015,10,18,12,35,14.40
2015,10,18,12,36,14.40
2015,10,18,12,37,14.40
2015,10,18,12,38,14.40
2015,10,18,12,39,14.40
2015,10,18,12,40,14.40
2015,10,18,12,41,14.40
2015,10,18,12,42,14.50
2015,10,18,12,43,14.50
2015,10,18,12,44,14.50
2015,10,18,12,45,14.50
2015,10,18,12,46,14.40
2015,10,18,12,47,14.50
2015,10,18,12,48,14.50
2015,10,18,12,49,14.40
2015,10,18,12,50,14.40
2015,10,18,12,51,14.50
2015,10,18,12,52,14.50
2015,10,18,12,53,14.50
2015,10,18,12,54,14.50
2015,10,18,12,55,14.60
2015,10,18,12,56,14.60
2015,10,18,12,57,14.70
2015,10,18,12,58,14.70
2015,10,18,12,59,14.80
2015,10,18,13,00,14.80
2015,10,18,13,01,14.80
2015,10,18,13,02,14.80
2015,10,18,13,03,14.90
2015,10,18,13,04,14.90
2015,10,18,13,05,14.90
2015,10,18,13,06,14.90
2015,10,18,13,07,14.90
2015,10,18,13,08,14.90
2015,10,18,13,09,14.90
2015,10,18,13,10,15.00
2015,10,18,13,11,15.00
2015,10,18,13,12,15.00
2015,10,18,13,13,15.10
2015,10,18,13,14,15.10
2015,10,18,13,15,15.10
2015,10,18,13,16,15.20
2015,10,18,13,17,15.20
2015,10,18,13,18,15.30
2015,10,18,13,19,15.20
2015,10,18,13,20,15.20
2015,10,18,13,21,15.20
2015,10,18,13,22,15.20
2015,10,18,13,23,15.20
2015,10,18,13,24,15.30
2015,10,18,13,25,15.30
2015,10,18,13,26,15.30
2015,10,18,13,27,15.30
2015,10,18,13,28,15.30
2015,10,18,13,29,15.30
2015,10,18,13,30,15.30
2015,10,18,13,31,15.40
2015,10,18,13,32,15.40
2015,10,18,13,33,15.40
2015,10,18,13,34,15.40
2015,10,18,13,35,15.40
2015,10,18,13,36,15.40
2015,10,18,13,37,15.50
2015,10,18,13,38,15.50
2015,10,18,13,39,15.60
2015,10,18,13,40,15.60
2015,10,18,13,41,15.70
2015,10,18,13,42,15.70
2015,10,18,13,43,15.80
2015,10,18,13,44,15.80
2015,10,18,13,45,15.80
2015,10,18,13,46,15.80
2015,10,18,13,47,15.90
2015,10,18,13,48,16.00
2015,10,18,13,49,16.10
2015,10,18,13,50,16.10
2015,10,18,13,51,16.10
2015,10,18,13,52,16.10
2015,10,18,13,53,16.00
2015,10,18,13,54,15.90
2015,10,18,13,55,15.80
2015,10,18,13,56,15.80
2015,10,18,13,57,15.70
2015,10,18,13,58,15.60
2015,10,18,13,59,15.60
2015,10,18,14,00,15.70
2015,10,18,14,01,15.60
2015,10,18,14,02,15.60
2015,10,18,14,03,15.50
2015,10,18,14,04,15.50
2015,10,18,14,05,15.50
2015,10,18,14,06,15.50
2015,10,18,14,07,15.50
2015,10,18,14,08,15.50
2015,10,18,14,09,15.40
2015,10,18,14,10,15.40
2015,10,18,14,11,15.30
2015,10,18,14,12,15.40
2015,10,18,14,13,15.30
2015,10,18,14,14,15.40
2015,10,18,14,15,15.40
2015,10,18,14,16,15.30
2015,10,18,14,17,15.40
2015,10,18,14,18,15.40
2015,10,18,14,19,15.40
2015,10,18,14,20,15.40
2015,10,18,14,21,15.30
2015,10,18,14,22,15.30
2015,10,18,14,23,15.30
2015,10,18,14,24,15.30
2015,10,18,14,25,15.30
2015,10,18,14,26,15.30
2015,10,18,14,27,15.20
2015,10,18,14,28,15.20
2015,10,18,14,29,15.30
2015,10,18,14,30,15.30
2015,10,18,14,31,15.30
2015,10,18,14,32,15.30
2015,10,18,14,33,15.30
2015,10,18,14,34,15.30
2015,10,18,14,35,15.30
2015,10,18,14,36,15.30
2015,10,18,14,37,15.30
2015,10,18,14,38,15.40
2015,10,18,14,39,15.40
2015,10,18,14,40,15.40
2015,10,18,14,41,15.40
2015,10,18,14,42,15.40
2015,10,18,14,43,15.50
2015,10,18,14,44,15.50
2015,10,18,14,45,15.50
2015,10,18,14,46,15.60
2015,10,18,14,47,15.60
2015,10,18,14,48,15.60
2015,10,18,14,49,15.60
2015,10,18,14,50,15.50
2015,10,18,14,51,15.50
2015,10,18,14,52,15.50
2015,10,18,14,53,15.50
2015,10,18,14,54,15.50
2015,10,18,14,55,15.60
2015,10,18,14,56,15.60
2015,10,18,14,57,15.60
2015,10,18,14,58,15.60
2015,10,18,14,59,15.60
2015,10,18,15,00,15.60
2015,10,18,15,01,15.60
2015,10,18,15,02,15.70
2015,10,18,15,03,15.80
2015,10,18,15,04,15.80
2015,10,18,15,05,15.80
2015,10,18,15,06,15.90
2015,10,18,15,07,15.90
2015,10,18,15,08,16.00
2015,10,18,15,09,16.10
2015,10,18,15,10,16.10
2015,10,18,15,11,16.20
2015,10,18,15,12,16.40
2015,10,18,15,13,16.40
2015,10,18,15,14,16.30
2015,10,18,15,15,16.30
2015,10,18,15,16,16.20
2015,10,18,15,17,16.30
2015,10,18,15,18,16.20
2015,10,18,15,19,16.20
2015,10,18,15,20,16.20
2015,10,18,15,21,16.20
2015,10,18,15,22,16.30
2015,10,18,15,23,16.30
2015,10,18,15,24,16.40
2015,10,18,15,25,16.40
2015,10,18,15,26,16.40
2015,10,18,15,27,16.40
2015,10,18,15,28,16.40
2015,10,18,15,29,16.40
2015,10,18,15,30,16.30
2015,10,18,15,31,16.30
2015,10,18,15,32,16.30
2015,10,18,15,33,16.30
2015,10,18,15,34,16.30
2015,10,18,15,35,16.30
2015,10,18,15,36,16.40
2015,10,18,15,37,16.40
2015,10,18,15,38,16.40
2015,10,18,15,39,16.40
2015,10,18,15,40,16.40
2015,10,18,15,41,16.40
2015,10,18,15,42,16.40
2015,10,18,15,43,16.40
2015,10,18,15,44,16.40
2015,10,18,15,45,16.40
2015,10,18,15,46,16.40
2015,10,18,15,47,16.40
2015,10,18,15,48,16.40
2015,10,18,15,49,16.50
2015,10,18,15,50,16.60
2015,10,18,15,51,16.60
2015,10,18,15,52,16.60
2015,10,18,15,53,16.60
2015,10,18,15,54,16.60
2015,10,18,15,55,16.50
2015,10,18,15,56,16.40
2015,10,18,15,57,16.30
2015,10,18,15,58,16.30
2015,10,18,15,59,16.30
2015,10,18,16,00,16.30
2015,10,18,16,01,16.20
2015,10,18,16,02,16.20
2015,10,18,16,03,16.10
2015,10,18,16,04,16.20
2015,10,18,16,05,16.20
2015,10,18,16,06,16.10
2015,10,18,16,07,16.10
2015,10,18,16,08,16.10
2015,10,18,16,09,16.00
2015,10,18,16,10,15.90
2015,10,18,16,11,15.80
2015,10,18,16,12,15.80
2015,10,18,16,13,15.80
2015,10,18,16,14,15.70
2015,10,18,16,15,15.60
2015,10,18,16,16,15.60
2015,10,18,16,17,15.50
2015,10,18,16,18,15.50
2015,10,18,16,19,15.40
2015,10,18,16,20,15.40
2015,10,18,16,21,15.40
2015,10,18,16,22,15.30
2015,10,18,16,23,15.40
2015,10,18,16,24,15.40
2015,10,18,16,25,15.40
2015,10,18,16,26,15.40
2015,10,18,16,27,15.40
2015,10,18,16,28,15.40
2015,10,18,16,29,15.40
2015,10,18,16,30,15.30
2015,10,18,16,31,15.30
2015,10,18,16,32,15.30
2015,10,18,16,33,15.30
2015,10,18,16,34,15.20
2015,10,18,16,35,15.20
2015,10,18,16,36,15.20
2015,10,18,16,37,15.20
2015,10,18,16,38,15.20
2015,10,18,16,39,15.20
2015,10,18,16,40,15.20
2015,10,18,16,41,15.10
2015,10,18,16,42,15.10
2015,10,18,16,43,15.00
2015,10,18,16,44,15.00
2015,10,18,16,45,14.90
2015,10,18,16,46,14.90
2015,10,18,16,47,14.90
2015,10,18,16,48,14.80
2015,10,18,16,49,14.80
2015,10,18,16,50,14.80
2015,10,18,16,51,14.80
2015,10,18,16,52,14.80
2015,10,18,16,53,14.80
2015,10,18,16,54,14.80
2015,10,18,16,55,14.80
2015,10,18,16,56,14.80
2015,10,18,16,57,14.80
2015,10,18,16,58,14.80
2015,10,18,16,59,14.70
2015,10,18,17,00,14.70
2015,10,18,17,01,14.70
2015,10,18,17,02,14.70
2015,10,18,17,03,14.70
2015,10,18,17,04,14.70
2015,10,18,17,05,14.70
2015,10,18,17,06,14.70
2015,10,18,17,07,14.60
2015,10,18,17,08,14.60
2015,10,18,17,09,14.60
2015,10,18,17,10,14.60
2015,10,18,17,11,14.60
2015,10,18,17,12,14.60
2015,10,18,17,13,14.50
2015,10,18,17,14,14.50
2015,10,18,17,15,14.50
2015,10,18,17,16,14.50
2015,10,18,17,17,14.40
2015,10,18,17,18,14.40
2015,10,18,17,19,14.40