Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,11,00,00,12.10
2014,09,11,00,01,12.10
2014,09,11,00,02,12.10
2014,09,11,00,03,12.00
2014,09,11,00,04,12.00
2014,09,11,00,05,11.90
2014,09,11,00,06,11.90
2014,09,11,00,07,11.90
2014,09,11,00,08,11.90
2014,09,11,00,09,11.90
2014,09,11,00,10,11.90
2014,09,11,00,11,11.90
2014,09,11,00,12,11.90
2014,09,11,00,13,11.90
2014,09,11,00,14,11.80
2014,09,11,00,15,11.80
2014,09,11,00,16,11.80
2014,09,11,00,17,11.80
2014,09,11,00,18,11.80
2014,09,11,00,19,11.70
2014,09,11,00,20,11.70
2014,09,11,00,21,11.70
2014,09,11,00,22,11.70
2014,09,11,00,23,11.70
2014,09,11,00,24,11.70
2014,09,11,00,25,11.70
2014,09,11,00,26,11.70
2014,09,11,00,27,11.70
2014,09,11,00,28,11.70
2014,09,11,00,29,11.70
2014,09,11,00,30,11.70
2014,09,11,00,31,11.70
2014,09,11,00,32,11.70
2014,09,11,00,33,11.70
2014,09,11,00,34,11.80
2014,09,11,00,35,11.80
2014,09,11,00,36,11.80
2014,09,11,00,37,11.90
2014,09,11,00,38,11.90
2014,09,11,00,39,11.90
2014,09,11,00,40,12.00
2014,09,11,00,41,12.00
2014,09,11,00,42,12.00
2014,09,11,00,43,12.10
2014,09,11,00,44,12.00
2014,09,11,00,45,12.00
2014,09,11,00,46,11.90
2014,09,11,00,47,11.90
2014,09,11,00,48,11.90
2014,09,11,00,49,11.80
2014,09,11,00,50,11.80
2014,09,11,00,51,11.80
2014,09,11,00,52,11.90
2014,09,11,00,53,11.90
2014,09,11,00,54,11.90
2014,09,11,00,55,11.90
2014,09,11,00,56,11.90
2014,09,11,00,57,11.90
2014,09,11,00,58,11.90
2014,09,11,00,59,11.90
2014,09,11,01,00,11.90
2014,09,11,01,01,11.90
2014,09,11,01,02,11.90
2014,09,11,01,03,11.90
2014,09,11,01,04,11.90
2014,09,11,01,05,11.90
2014,09,11,01,06,11.90
2014,09,11,01,07,11.90
2014,09,11,01,08,11.90
2014,09,11,01,09,11.90
2014,09,11,01,10,11.90
2014,09,11,01,11,11.80
2014,09,11,01,12,11.80
2014,09,11,01,13,11.80
2014,09,11,01,14,11.80
2014,09,11,01,15,11.80
2014,09,11,01,16,11.80
2014,09,11,01,17,11.90
2014,09,11,01,18,11.90
2014,09,11,01,19,11.90
2014,09,11,01,20,11.90
2014,09,11,01,21,11.90
2014,09,11,01,22,11.90
2014,09,11,01,23,12.00
2014,09,11,01,24,12.00
2014,09,11,01,25,12.00
2014,09,11,01,26,12.00
2014,09,11,01,27,11.90
2014,09,11,01,28,11.90
2014,09,11,01,29,11.90
2014,09,11,01,30,11.80
2014,09,11,01,31,11.80
2014,09,11,01,32,11.70
2014,09,11,01,33,11.70
2014,09,11,01,34,11.60
2014,09,11,01,35,11.60
2014,09,11,01,36,11.60
2014,09,11,01,37,11.60
2014,09,11,01,38,11.60
2014,09,11,01,39,11.50
2014,09,11,01,40,11.50
2014,09,11,01,41,11.40
2014,09,11,01,42,11.40
2014,09,11,01,43,11.40
2014,09,11,01,44,11.40
2014,09,11,01,45,11.50
2014,09,11,01,46,11.40
2014,09,11,01,47,11.40
2014,09,11,01,48,11.40
2014,09,11,01,49,11.40
2014,09,11,01,50,11.40
2014,09,11,01,51,11.40
2014,09,11,01,52,11.40
2014,09,11,01,53,11.40
2014,09,11,01,54,11.40
2014,09,11,01,55,11.40
2014,09,11,01,56,11.40
2014,09,11,01,57,11.40
2014,09,11,01,58,11.40
2014,09,11,01,59,11.40
2014,09,11,02,00,11.40
2014,09,11,02,01,11.30
2014,09,11,02,02,11.30
2014,09,11,02,03,11.30
2014,09,11,02,04,11.30
2014,09,11,02,05,11.30
2014,09,11,02,06,11.30
2014,09,11,02,07,11.20
2014,09,11,02,08,11.30
2014,09,11,02,09,11.20
2014,09,11,02,10,11.20
2014,09,11,02,11,11.20
2014,09,11,02,12,11.20
2014,09,11,02,13,11.20
2014,09,11,02,14,11.20
2014,09,11,02,15,11.20
2014,09,11,02,16,11.20
2014,09,11,02,17,11.30
2014,09,11,02,18,11.30
2014,09,11,02,19,11.40
2014,09,11,02,20,11.40
2014,09,11,02,21,11.40
2014,09,11,02,22,11.40
2014,09,11,02,23,11.40
2014,09,11,02,24,11.40
2014,09,11,02,25,11.40
2014,09,11,02,26,11.40
2014,09,11,02,27,11.40
2014,09,11,02,28,11.40
2014,09,11,02,29,11.40
2014,09,11,02,30,11.40
2014,09,11,02,31,11.40
2014,09,11,02,32,11.40
2014,09,11,02,33,11.40
2014,09,11,02,34,11.40
2014,09,11,02,35,11.40
2014,09,11,02,36,11.40
2014,09,11,02,37,11.40
2014,09,11,02,38,11.50
2014,09,11,02,39,11.50
2014,09,11,02,40,11.60
2014,09,11,02,41,11.60
2014,09,11,02,42,11.60
2014,09,11,02,43,11.60
2014,09,11,02,44,11.60
2014,09,11,02,45,11.60
2014,09,11,02,46,11.60
2014,09,11,02,47,11.60
2014,09,11,02,48,11.60
2014,09,11,02,49,11.60
2014,09,11,02,50,11.50
2014,09,11,02,51,11.50
2014,09,11,02,52,11.50
2014,09,11,02,53,11.60
2014,09,11,02,54,11.60
2014,09,11,02,55,11.60
2014,09,11,02,56,11.60
2014,09,11,02,57,11.60
2014,09,11,02,58,11.70
2014,09,11,02,59,11.70
2014,09,11,03,00,11.70
2014,09,11,03,01,11.70
2014,09,11,03,02,11.70
2014,09,11,03,03,11.70
2014,09,11,03,04,11.70
2014,09,11,03,05,11.70
2014,09,11,03,06,11.70
2014,09,11,03,07,11.70
2014,09,11,03,08,11.60
2014,09,11,03,09,11.60
2014,09,11,03,10,11.60
2014,09,11,03,11,11.60
2014,09,11,03,12,11.60
2014,09,11,03,13,11.50
2014,09,11,03,14,11.50
2014,09,11,03,15,11.50
2014,09,11,03,16,11.50
2014,09,11,03,17,11.40
2014,09,11,03,18,11.40
2014,09,11,03,19,11.40
2014,09,11,03,20,11.40
2014,09,11,03,21,11.30
2014,09,11,03,22,11.30
2014,09,11,03,23,11.30
2014,09,11,03,24,11.30
2014,09,11,03,25,11.40
2014,09,11,03,26,11.40
2014,09,11,03,27,11.50
2014,09,11,03,28,11.60
2014,09,11,03,29,11.60
2014,09,11,03,30,11.70
2014,09,11,03,31,11.70
2014,09,11,03,32,11.70
2014,09,11,03,33,11.70
2014,09,11,03,34,11.70
2014,09,11,03,35,11.70
2014,09,11,03,36,11.70
2014,09,11,03,37,11.70
2014,09,11,03,38,11.70
2014,09,11,03,39,11.70
2014,09,11,03,40,11.70
2014,09,11,03,41,11.70
2014,09,11,03,42,11.70
2014,09,11,03,43,11.70
2014,09,11,03,44,11.70
2014,09,11,03,45,11.80
2014,09,11,03,46,11.80
2014,09,11,03,47,11.80
2014,09,11,03,48,11.80
2014,09,11,03,49,11.80
2014,09,11,03,50,11.80
2014,09,11,03,51,11.80
2014,09,11,03,52,11.80
2014,09,11,03,53,11.80
2014,09,11,03,54,11.80
2014,09,11,03,55,11.80
2014,09,11,03,56,11.80
2014,09,11,03,57,11.80
2014,09,11,03,58,11.80
2014,09,11,03,59,11.80
2014,09,11,04,00,11.80
2014,09,11,04,01,11.80
2014,09,11,04,02,11.80
2014,09,11,04,03,11.80
2014,09,11,04,04,11.80
2014,09,11,04,05,11.80
2014,09,11,04,06,11.80
2014,09,11,04,07,11.80
2014,09,11,04,08,11.80
2014,09,11,04,09,11.80
2014,09,11,04,10,11.90
2014,09,11,04,11,11.90
2014,09,11,04,12,11.90
2014,09,11,04,13,11.90
2014,09,11,04,14,11.90
2014,09,11,04,15,11.90
2014,09,11,04,16,11.90
2014,09,11,04,17,11.90
2014,09,11,04,18,11.90
2014,09,11,04,19,11.90
2014,09,11,04,20,11.90
2014,09,11,04,21,11.90
2014,09,11,04,22,11.90
2014,09,11,04,23,12.00
2014,09,11,04,24,12.00
2014,09,11,04,25,12.00
2014,09,11,04,26,12.00
2014,09,11,04,27,12.00
2014,09,11,04,28,12.00
2014,09,11,04,29,12.00
2014,09,11,04,30,12.00
2014,09,11,04,31,11.90
2014,09,11,04,32,11.90
2014,09,11,04,33,11.90
2014,09,11,04,34,11.90
2014,09,11,04,35,11.90
2014,09,11,04,36,11.90
2014,09,11,04,37,11.90
2014,09,11,04,38,11.90
2014,09,11,04,39,11.90
2014,09,11,04,40,11.90
2014,09,11,04,41,11.90
2014,09,11,04,42,11.90
2014,09,11,04,43,11.90
2014,09,11,04,44,12.00
2014,09,11,04,45,12.00
2014,09,11,04,46,12.00
2014,09,11,04,47,12.00
2014,09,11,04,48,12.00
2014,09,11,04,49,12.00
2014,09,11,04,50,12.00
2014,09,11,04,51,12.00
2014,09,11,04,52,12.00
2014,09,11,04,53,12.00
2014,09,11,04,54,11.90
2014,09,11,04,55,11.90
2014,09,11,04,56,11.90
2014,09,11,04,57,11.90
2014,09,11,04,58,11.90
2014,09,11,04,59,11.90
2014,09,11,05,00,12.00
2014,09,11,05,01,12.00
2014,09,11,05,02,12.00
2014,09,11,05,03,12.00
2014,09,11,05,04,12.00
2014,09,11,05,05,12.00
2014,09,11,05,06,12.00
2014,09,11,05,07,12.00
2014,09,11,05,08,12.00
2014,09,11,05,09,12.00
2014,09,11,05,10,12.00
2014,09,11,05,11,12.00
2014,09,11,05,12,12.00
2014,09,11,05,13,12.00
2014,09,11,05,14,12.00
2014,09,11,05,15,12.10
2014,09,11,05,16,12.10
2014,09,11,05,17,12.10
2014,09,11,05,18,12.10
2014,09,11,05,19,12.10
2014,09,11,05,20,12.10
2014,09,11,05,21,12.10
2014,09,11,05,22,12.10
2014,09,11,05,23,12.10
2014,09,11,05,24,12.10
2014,09,11,05,25,12.10
2014,09,11,05,26,12.10
2014,09,11,05,27,12.10
2014,09,11,05,28,12.10
2014,09,11,05,29,12.10
2014,09,11,05,30,12.10
2014,09,11,05,31,12.10
2014,09,11,05,32,12.10
2014,09,11,05,33,12.10
2014,09,11,05,34,12.10
2014,09,11,05,35,12.10
2014,09,11,05,36,12.20
2014,09,11,05,37,12.20
2014,09,11,05,38,12.20
2014,09,11,05,39,12.20
2014,09,11,05,40,12.20
2014,09,11,05,41,12.20
2014,09,11,05,42,12.20
2014,09,11,05,43,12.20
2014,09,11,05,44,12.30
2014,09,11,05,45,12.30
2014,09,11,05,46,12.30
2014,09,11,05,47,12.30
2014,09,11,05,48,12.30
2014,09,11,05,49,12.30
2014,09,11,05,50,12.30
2014,09,11,05,51,12.30
2014,09,11,05,52,12.30
2014,09,11,05,53,12.30
2014,09,11,05,54,12.30
2014,09,11,05,55,12.40
2014,09,11,05,56,12.40
2014,09,11,05,57,12.40
2014,09,11,05,58,12.40
2014,09,11,05,59,12.40
2014,09,11,06,00,12.40
2014,09,11,06,01,12.50
2014,09,11,06,02,12.50
2014,09,11,06,03,12.50
2014,09,11,06,04,12.50
2014,09,11,06,05,12.50
2014,09,11,06,06,12.50
2014,09,11,06,07,12.60
2014,09,11,06,08,12.60
2014,09,11,06,09,12.60
2014,09,11,06,10,12.60
2014,09,11,06,11,12.60
2014,09,11,06,12,12.60
2014,09,11,06,13,12.60
2014,09,11,06,14,12.60
2014,09,11,06,15,12.60
2014,09,11,06,16,12.60
2014,09,11,06,17,12.60
2014,09,11,06,18,12.60
2014,09,11,06,19,12.60
2014,09,11,06,20,12.60
2014,09,11,06,21,12.60
2014,09,11,06,22,12.60
2014,09,11,06,23,12.70
2014,09,11,06,24,12.70
2014,09,11,06,25,12.70
2014,09,11,06,26,12.60
2014,09,11,06,27,12.60
2014,09,11,06,28,12.60
2014,09,11,06,29,12.60
2014,09,11,06,30,12.60
2014,09,11,06,31,12.60
2014,09,11,06,32,12.60
2014,09,11,06,33,12.60
2014,09,11,06,34,12.50
2014,09,11,06,35,12.50
2014,09,11,06,36,12.40
2014,09,11,06,37,12.40
2014,09,11,06,38,12.30
2014,09,11,06,39,12.30
2014,09,11,06,40,12.30
2014,09,11,06,41,12.30
2014,09,11,06,42,12.30
2014,09,11,06,43,12.20
2014,09,11,06,44,12.30
2014,09,11,06,45,12.30
2014,09,11,06,46,12.30
2014,09,11,06,47,12.30
2014,09,11,06,48,12.30
2014,09,11,06,49,12.30
2014,09,11,06,50,12.30
2014,09,11,06,51,12.30
2014,09,11,06,52,12.30
2014,09,11,06,53,12.30
2014,09,11,06,54,12.20
2014,09,11,06,55,12.20
2014,09,11,06,56,12.20
2014,09,11,06,57,12.10
2014,09,11,06,58,12.10
2014,09,11,06,59,12.10
2014,09,11,07,00,12.10
2014,09,11,07,01,12.00
2014,09,11,07,02,12.00
2014,09,11,07,03,12.00
2014,09,11,07,04,12.00
2014,09,11,07,05,12.00
2014,09,11,07,06,12.10
2014,09,11,07,07,12.20
2014,09,11,07,08,12.20
2014,09,11,07,09,12.20
2014,09,11,07,10,12.20
2014,09,11,07,11,12.20
2014,09,11,07,12,12.20
2014,09,11,07,13,12.20
2014,09,11,07,14,12.20
2014,09,11,07,15,12.20
2014,09,11,07,16,12.20
2014,09,11,07,17,12.10
2014,09,11,07,18,12.10
2014,09,11,07,19,12.10
2014,09,11,07,20,12.10
2014,09,11,07,21,12.10
2014,09,11,07,22,12.00
2014,09,11,07,23,12.00
2014,09,11,07,24,11.90
2014,09,11,07,25,11.90
2014,09,11,07,26,11.80
2014,09,11,07,27,11.80
2014,09,11,07,28,11.70
2014,09,11,07,29,11.70
2014,09,11,07,30,11.60
2014,09,11,07,31,11.60
2014,09,11,07,32,11.60
2014,09,11,07,33,11.50
2014,09,11,07,34,11.50
2014,09,11,07,35,11.40
2014,09,11,07,36,11.40
2014,09,11,07,37,11.40
2014,09,11,07,38,11.40
2014,09,11,07,39,11.40
2014,09,11,07,40,11.40
2014,09,11,07,41,11.40
2014,09,11,07,42,11.50
2014,09,11,07,43,11.50
2014,09,11,07,44,11.60
2014,09,11,07,45,11.60
2014,09,11,07,46,11.60
2014,09,11,07,47,11.70
2014,09,11,07,48,11.70
2014,09,11,07,49,11.70
2014,09,11,07,50,11.70
2014,09,11,07,51,11.70
2014,09,11,07,52,11.70
2014,09,11,07,53,11.70
2014,09,11,07,54,11.70
2014,09,11,07,55,11.70
2014,09,11,07,56,11.70
2014,09,11,07,57,11.70
2014,09,11,07,58,11.70
2014,09,11,07,59,11.70
2014,09,11,08,00,11.70
2014,09,11,08,01,11.70
2014,09,11,08,02,11.70
2014,09,11,08,03,11.80
2014,09,11,08,04,11.80
2014,09,11,08,05,11.80
2014,09,11,08,06,11.80
2014,09,11,08,07,11.90
2014,09,11,08,08,11.90
2014,09,11,08,09,12.00
2014,09,11,08,10,12.10
2014,09,11,08,11,12.10
2014,09,11,08,12,12.20
2014,09,11,08,13,12.30
2014,09,11,08,14,12.40
2014,09,11,08,15,12.40
2014,09,11,08,16,12.50
2014,09,11,08,17,12.50
2014,09,11,08,18,12.60
2014,09,11,08,19,12.70
2014,09,11,08,20,12.80
2014,09,11,08,21,12.80
2014,09,11,08,22,12.90
2014,09,11,08,23,12.90
2014,09,11,08,24,13.00
2014,09,11,08,25,13.10
2014,09,11,08,26,13.10
2014,09,11,08,27,13.10
2014,09,11,08,28,13.10
2014,09,11,08,29,13.10
2014,09,11,08,30,13.20
2014,09,11,08,31,13.20
2014,09,11,08,32,13.20
2014,09,11,08,33,13.30
2014,09,11,08,34,13.30
2014,09,11,08,35,13.30
2014,09,11,08,36,13.40
2014,09,11,08,37,13.40
2014,09,11,08,38,13.40
2014,09,11,08,39,13.40
2014,09,11,08,40,13.40
2014,09,11,08,41,13.40
2014,09,11,08,42,13.50
2014,09,11,08,43,13.50
2014,09,11,08,44,13.60
2014,09,11,08,45,13.60
2014,09,11,08,46,13.60
2014,09,11,08,47,13.70
2014,09,11,08,48,13.70
2014,09,11,08,49,13.70
2014,09,11,08,50,13.80
2014,09,11,08,51,13.80
2014,09,11,08,52,13.80
2014,09,11,08,53,13.90
2014,09,11,08,54,13.90
2014,09,11,08,55,13.90
2014,09,11,08,56,13.90
2014,09,11,08,57,13.90
2014,09,11,08,58,13.90
2014,09,11,08,59,13.90
2014,09,11,09,00,13.90
2014,09,11,09,01,13.90
2014,09,11,09,02,13.90
2014,09,11,09,03,13.90
2014,09,11,09,04,13.90
2014,09,11,09,05,13.90
2014,09,11,09,06,13.90
2014,09,11,09,07,13.90
2014,09,11,09,08,13.90
2014,09,11,09,09,13.90
2014,09,11,09,10,13.90
2014,09,11,09,11,13.90
2014,09,11,09,12,13.90
2014,09,11,09,13,13.90
2014,09,11,09,14,13.90
2014,09,11,09,15,13.90
2014,09,11,09,16,13.90
2014,09,11,09,17,13.90
2014,09,11,09,18,13.90
2014,09,11,09,19,13.90
2014,09,11,09,20,13.90
2014,09,11,09,21,13.90
2014,09,11,09,22,13.90
2014,09,11,09,23,13.90
2014,09,11,09,24,13.90
2014,09,11,09,25,13.90
2014,09,11,09,26,13.90
2014,09,11,09,27,14.00
2014,09,11,09,28,14.00
2014,09,11,09,29,14.10
2014,09,11,09,30,14.10
2014,09,11,09,31,14.10
2014,09,11,09,32,14.20
2014,09,11,09,33,14.20
2014,09,11,09,34,14.30
2014,09,11,09,35,14.30
2014,09,11,09,36,14.40
2014,09,11,09,37,14.40
2014,09,11,09,38,14.50
2014,09,11,09,39,14.60
2014,09,11,09,40,14.60
2014,09,11,09,41,14.70
2014,09,11,09,42,14.80
2014,09,11,09,43,14.90
2014,09,11,09,44,14.90
2014,09,11,09,45,15.00
2014,09,11,09,46,15.10
2014,09,11,09,47,15.10
2014,09,11,09,48,15.20
2014,09,11,09,49,15.30
2014,09,11,09,50,15.40
2014,09,11,09,51,15.50
2014,09,11,09,52,15.60
2014,09,11,09,53,15.70
2014,09,11,09,54,15.80
2014,09,11,09,55,15.90
2014,09,11,09,56,15.90
2014,09,11,09,57,16.00
2014,09,11,09,58,16.10
2014,09,11,09,59,16.20
2014,09,11,10,00,16.30
2014,09,11,10,01,16.40
2014,09,11,10,02,16.50
2014,09,11,10,03,16.50
2014,09,11,10,04,16.60
2014,09,11,10,05,16.70
2014,09,11,10,06,16.80
2014,09,11,10,07,16.80
2014,09,11,10,08,16.90
2014,09,11,10,09,17.00
2014,09,11,10,10,17.10
2014,09,11,10,11,17.20
2014,09,11,10,12,17.20
2014,09,11,10,13,17.30
2014,09,11,10,14,17.30
2014,09,11,10,15,17.40
2014,09,11,10,16,17.40
2014,09,11,10,17,17.40
2014,09,11,10,18,17.40
2014,09,11,10,19,17.30
2014,09,11,10,20,17.30
2014,09,11,10,21,17.30
2014,09,11,10,22,17.20
2014,09,11,10,23,17.20
2014,09,11,10,24,17.10
2014,09,11,10,25,17.10
2014,09,11,10,26,17.10
2014,09,11,10,27,17.10
2014,09,11,10,28,17.10
2014,09,11,10,29,17.10
2014,09,11,10,30,17.10
2014,09,11,10,31,17.10
2014,09,11,10,32,17.20
2014,09,11,10,33,17.20
2014,09,11,10,34,17.20
2014,09,11,10,35,17.20
2014,09,11,10,36,17.20
2014,09,11,10,37,17.30
2014,09,11,10,38,17.30
2014,09,11,10,39,17.40
2014,09,11,10,40,17.50
2014,09,11,10,41,17.60
2014,09,11,10,42,17.60
2014,09,11,10,43,17.70
2014,09,11,10,44,17.70
2014,09,11,10,45,17.80
2014,09,11,10,46,17.90
2014,09,11,10,47,17.90
2014,09,11,10,48,18.00
2014,09,11,10,49,18.00
2014,09,11,10,50,18.10
2014,09,11,10,51,18.20
2014,09,11,10,52,18.20
2014,09,11,10,53,18.30
2014,09,11,10,54,18.30
2014,09,11,10,55,18.30
2014,09,11,10,56,18.30
2014,09,11,10,57,18.30
2014,09,11,10,58,18.30
2014,09,11,10,59,18.20
2014,09,11,11,00,18.20
2014,09,11,11,01,18.20
2014,09,11,11,02,18.20
2014,09,11,11,03,18.20
2014,09,11,11,04,18.20
2014,09,11,11,05,18.20
2014,09,11,11,06,18.30
2014,09,11,11,07,18.30
2014,09,11,11,08,18.40
2014,09,11,11,09,18.40
2014,09,11,11,10,18.40
2014,09,11,11,11,18.40
2014,09,11,11,12,18.40
2014,09,11,11,13,18.40
2014,09,11,11,14,18.40
2014,09,11,11,15,18.50
2014,09,11,11,16,18.50
2014,09,11,11,17,18.60
2014,09,11,11,18,18.70
2014,09,11,11,19,18.70
2014,09,11,11,20,18.80
2014,09,11,11,21,18.80
2014,09,11,11,22,18.80
2014,09,11,11,23,18.80
2014,09,11,11,24,18.80
2014,09,11,11,25,18.80
2014,09,11,11,26,18.80
2014,09,11,11,27,18.80
2014,09,11,11,28,18.70
2014,09,11,11,29,18.60
2014,09,11,11,30,18.60
2014,09,11,11,31,18.50
2014,09,11,11,32,18.60
2014,09,11,11,33,18.60
2014,09,11,11,34,18.60
2014,09,11,11,35,18.60
2014,09,11,11,36,18.70
2014,09,11,11,37,18.70
2014,09,11,11,38,18.70
2014,09,11,11,39,18.70
2014,09,11,11,40,18.70
2014,09,11,11,41,18.70
2014,09,11,11,42,18.70
2014,09,11,11,43,18.70
2014,09,11,11,44,18.80
2014,09,11,11,45,18.80
2014,09,11,11,46,18.90
2014,09,11,11,47,18.90
2014,09,11,11,48,19.00
2014,09,11,11,49,19.00
2014,09,11,11,50,19.00
2014,09,11,11,51,19.10
2014,09,11,11,52,19.10
2014,09,11,11,53,19.10
2014,09,11,11,54,19.10
2014,09,11,11,55,19.20
2014,09,11,11,56,19.20
2014,09,11,11,57,19.10
2014,09,11,11,58,19.10
2014,09,11,11,59,19.00
2014,09,11,12,00,18.90
2014,09,11,12,01,18.80
2014,09,11,12,02,18.70
2014,09,11,12,03,18.70
2014,09,11,12,04,18.70
2014,09,11,12,05,18.70
2014,09,11,12,06,18.70
2014,09,11,12,07,18.70
2014,09,11,12,08,18.60
2014,09,11,12,09,18.70
2014,09,11,12,10,18.70
2014,09,11,12,11,18.70
2014,09,11,12,12,18.70
2014,09,11,12,13,18.80
2014,09,11,12,14,18.80
2014,09,11,12,15,18.80
2014,09,11,12,16,18.80
2014,09,11,12,17,18.80
2014,09,11,12,18,18.70
2014,09,11,12,19,18.70
2014,09,11,12,20,18.70
2014,09,11,12,21,18.60
2014,09,11,12,22,18.50
2014,09,11,12,23,18.50
2014,09,11,12,24,18.40
2014,09,11,12,25,18.40
2014,09,11,12,26,18.40
2014,09,11,12,27,18.40
2014,09,11,12,28,18.40
2014,09,11,12,29,18.50
2014,09,11,12,30,18.40
2014,09,11,12,31,18.40
2014,09,11,12,32,18.40
2014,09,11,12,33,18.50
2014,09,11,12,34,18.50
2014,09,11,12,35,18.70
2014,09,11,12,36,18.80
2014,09,11,12,37,18.80
2014,09,11,12,38,18.90
2014,09,11,12,39,19.00
2014,09,11,12,40,19.10
2014,09,11,12,41,19.00
2014,09,11,12,42,19.00
2014,09,11,12,43,19.00
2014,09,11,12,44,19.00
2014,09,11,12,45,18.90
2014,09,11,12,46,18.90
2014,09,11,12,47,18.80
2014,09,11,12,48,18.70
2014,09,11,12,49,18.70
2014,09,11,12,50,18.70
2014,09,11,12,51,18.60
2014,09,11,12,52,18.60
2014,09,11,12,53,18.60
2014,09,11,12,54,18.60
2014,09,11,12,55,18.70
2014,09,11,12,56,18.80
2014,09,11,12,57,18.90
2014,09,11,12,58,18.90
2014,09,11,12,59,19.00
2014,09,11,13,00,19.00
2014,09,11,13,01,19.00
2014,09,11,13,02,19.00
2014,09,11,13,03,19.10
2014,09,11,13,04,19.10
2014,09,11,13,05,19.10
2014,09,11,13,06,19.10
2014,09,11,13,07,19.20
2014,09,11,13,08,19.20
2014,09,11,13,09,19.30
2014,09,11,13,10,19.40
2014,09,11,13,11,19.40
2014,09,11,13,12,19.40
2014,09,11,13,13,19.40
2014,09,11,13,14,19.40
2014,09,11,13,15,19.40
2014,09,11,13,16,19.40
2014,09,11,13,17,19.40
2014,09,11,13,18,19.30
2014,09,11,13,19,19.20
2014,09,11,13,20,19.10
2014,09,11,13,21,19.00
2014,09,11,13,22,18.90
2014,09,11,13,23,18.80
2014,09,11,13,24,18.80
2014,09,11,13,25,18.80
2014,09,11,13,26,18.80
2014,09,11,13,27,18.90
2014,09,11,13,28,18.90
2014,09,11,13,29,18.90
2014,09,11,13,30,18.90
2014,09,11,13,31,18.90
2014,09,11,13,32,18.90
2014,09,11,13,33,19.00
2014,09,11,13,34,19.00
2014,09,11,13,35,18.90
2014,09,11,13,36,18.90
2014,09,11,13,37,18.90
2014,09,11,13,38,18.90
2014,09,11,13,39,18.80
2014,09,11,13,40,18.80
2014,09,11,13,41,18.80
2014,09,11,13,42,18.80
2014,09,11,13,43,18.70
2014,09,11,13,44,18.70
2014,09,11,13,45,18.70
2014,09,11,13,46,18.70
2014,09,11,13,47,18.70
2014,09,11,13,48,18.80
2014,09,11,13,49,18.80
2014,09,11,13,50,18.90
2014,09,11,13,51,18.90
2014,09,11,13,52,18.90
2014,09,11,13,53,18.90
2014,09,11,13,54,18.90
2014,09,11,13,55,18.90
2014,09,11,13,56,18.90
2014,09,11,13,57,19.00
2014,09,11,13,58,19.10
2014,09,11,13,59,19.10
2014,09,11,14,00,19.20
2014,09,11,14,01,19.20
2014,09,11,14,02,19.20
2014,09,11,14,03,19.30
2014,09,11,14,04,19.30
2014,09,11,14,05,19.20
2014,09,11,14,06,19.20
2014,09,11,14,07,19.20
2014,09,11,14,08,19.20
2014,09,11,14,09,19.20
2014,09,11,14,10,19.20
2014,09,11,14,11,19.10
2014,09,11,14,12,19.10
2014,09,11,14,13,19.20
2014,09,11,14,14,19.20
2014,09,11,14,15,19.20
2014,09,11,14,16,19.20
2014,09,11,14,17,19.30
2014,09,11,14,18,19.30
2014,09,11,14,19,19.30
2014,09,11,14,20,19.30
2014,09,11,14,21,19.30
2014,09,11,14,22,19.30
2014,09,11,14,23,19.30
2014,09,11,14,24,19.40
2014,09,11,14,25,19.40
2014,09,11,14,26,19.50
2014,09,11,14,27,19.60
2014,09,11,14,28,19.60
2014,09,11,14,29,19.70
2014,09,11,14,30,19.80
2014,09,11,14,31,19.80
2014,09,11,14,32,19.80
2014,09,11,14,33,19.80
2014,09,11,14,34,19.80
2014,09,11,14,35,19.80
2014,09,11,14,36,19.80
2014,09,11,14,37,19.80
2014,09,11,14,38,19.80
2014,09,11,14,39,19.80
2014,09,11,14,40,19.80
2014,09,11,14,41,19.80
2014,09,11,14,42,19.80
2014,09,11,14,43,19.70
2014,09,11,14,44,19.70
2014,09,11,14,45,19.70
2014,09,11,14,46,19.60
2014,09,11,14,47,19.60
2014,09,11,14,48,19.60
2014,09,11,14,49,19.60
2014,09,11,14,50,19.60
2014,09,11,14,51,19.50
2014,09,11,14,52,19.50
2014,09,11,14,53,19.50
2014,09,11,14,54,19.50
2014,09,11,14,55,19.50
2014,09,11,14,56,19.50
2014,09,11,14,57,19.50
2014,09,11,14,58,19.50
2014,09,11,14,59,19.50
2014,09,11,15,00,19.40
2014,09,11,15,01,19.40
2014,09,11,15,02,19.40
2014,09,11,15,03,19.40
2014,09,11,15,04,19.40
2014,09,11,15,05,19.40
2014,09,11,15,06,19.40
2014,09,11,15,07,19.40
2014,09,11,15,08,19.40
2014,09,11,15,09,19.40
2014,09,11,15,10,19.40
2014,09,11,15,11,19.40
2014,09,11,15,12,19.40
2014,09,11,15,13,19.40
2014,09,11,15,14,19.40
2014,09,11,15,15,19.40
2014,09,11,15,16,19.50
2014,09,11,15,17,19.60
2014,09,11,15,18,19.60
2014,09,11,15,19,19.70
2014,09,11,15,20,19.70
2014,09,11,15,21,19.70
2014,09,11,15,22,19.70
2014,09,11,15,23,19.70
2014,09,11,15,24,19.60
2014,09,11,15,25,19.70
2014,09,11,15,26,19.70
2014,09,11,15,27,19.70
2014,09,11,15,28,19.80
2014,09,11,15,29,19.80
2014,09,11,15,30,19.80
2014,09,11,15,31,19.80
2014,09,11,15,32,19.80
2014,09,11,15,33,19.70
2014,09,11,15,34,19.60
2014,09,11,15,35,19.60
2014,09,11,15,36,19.60
2014,09,11,15,37,19.50
2014,09,11,15,38,19.40
2014,09,11,15,39,19.40
2014,09,11,15,40,19.40
2014,09,11,15,41,19.40
2014,09,11,15,42,19.40
2014,09,11,15,43,19.30
2014,09,11,15,44,19.20
2014,09,11,15,45,19.10
2014,09,11,15,46,19.10
2014,09,11,15,47,19.10
2014,09,11,15,48,19.10
2014,09,11,15,49,19.20
2014,09,11,15,50,19.20
2014,09,11,15,51,19.30
2014,09,11,15,52,19.30
2014,09,11,15,53,19.30
2014,09,11,15,54,19.40
2014,09,11,15,55,19.40
2014,09,11,15,56,19.40
2014,09,11,15,57,19.40
2014,09,11,15,58,19.30
2014,09,11,15,59,19.40
2014,09,11,16,00,19.40
2014,09,11,16,01,19.30
2014,09,11,16,02,19.30
2014,09,11,16,03,19.30
2014,09,11,16,04,19.30
2014,09,11,16,05,19.30
2014,09,11,16,06,19.30
2014,09,11,16,07,19.30
2014,09,11,16,08,19.30
2014,09,11,16,09,19.30
2014,09,11,16,10,19.30
2014,09,11,16,11,19.30
2014,09,11,16,12,19.30
2014,09,11,16,13,19.30
2014,09,11,16,14,19.30
2014,09,11,16,15,19.30
2014,09,11,16,16,19.30
2014,09,11,16,17,19.40
2014,09,11,16,18,19.30
2014,09,11,16,19,19.30
2014,09,11,16,20,19.30
2014,09,11,16,21,19.30
2014,09,11,16,22,19.20
2014,09,11,16,23,19.20
2014,09,11,16,24,19.10
2014,09,11,16,25,19.10
2014,09,11,16,26,19.10
2014,09,11,16,27,19.00
2014,09,11,16,28,19.00
2014,09,11,16,29,18.90
2014,09,11,16,30,18.90
2014,09,11,16,31,18.90
2014,09,11,16,32,19.00
2014,09,11,16,33,18.90
2014,09,11,16,34,18.90
2014,09,11,16,35,18.90
2014,09,11,16,36,18.90
2014,09,11,16,37,18.90
2014,09,11,16,38,18.90
2014,09,11,16,39,19.00
2014,09,11,16,40,19.00
2014,09,11,16,41,19.00
2014,09,11,16,42,18.90
2014,09,11,16,43,18.90
2014,09,11,16,44,19.00
2014,09,11,16,45,19.00
2014,09,11,16,46,19.00
2014,09,11,16,47,19.00
2014,09,11,16,48,19.00
2014,09,11,16,49,19.00
2014,09,11,16,50,19.00
2014,09,11,16,51,19.00
2014,09,11,16,52,19.00
2014,09,11,16,53,19.00
2014,09,11,16,54,19.10
2014,09,11,16,55,19.10
2014,09,11,16,56,19.10
2014,09,11,16,57,19.10
2014,09,11,16,58,19.10
2014,09,11,16,59,19.10
2014,09,11,17,00,19.10
2014,09,11,17,01,19.00
2014,09,11,17,02,19.00
2014,09,11,17,03,19.00
2014,09,11,17,04,19.00
2014,09,11,17,05,19.10
2014,09,11,17,06,19.10
2014,09,11,17,07,19.10
2014,09,11,17,08,19.00
2014,09,11,17,09,19.00
2014,09,11,17,10,18.90
2014,09,11,17,11,18.90
2014,09,11,17,12,18.90
2014,09,11,17,13,18.90
2014,09,11,17,14,18.90
2014,09,11,17,15,18.90
2014,09,11,17,16,18.80
2014,09,11,17,17,18.80
2014,09,11,17,18,18.80
2014,09,11,17,19,18.80