Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,22,00,00,17.00
2018,08,22,00,01,17.00
2018,08,22,00,02,17.00
2018,08,22,00,03,17.00
2018,08,22,00,04,17.00
2018,08,22,00,05,17.00
2018,08,22,00,06,17.00
2018,08,22,00,07,17.00
2018,08,22,00,08,17.00
2018,08,22,00,09,17.00
2018,08,22,00,10,17.10
2018,08,22,00,11,17.10
2018,08,22,00,12,17.10
2018,08,22,00,13,17.10
2018,08,22,00,14,17.10
2018,08,22,00,15,17.10
2018,08,22,00,16,17.10
2018,08,22,00,17,17.10
2018,08,22,00,18,17.10
2018,08,22,00,19,17.00
2018,08,22,00,20,17.00
2018,08,22,00,21,16.90
2018,08,22,00,22,16.90
2018,08,22,00,23,16.90
2018,08,22,00,24,16.90
2018,08,22,00,25,16.80
2018,08,22,00,26,16.80
2018,08,22,00,27,16.80
2018,08,22,00,28,16.80
2018,08,22,00,29,16.80
2018,08,22,00,30,16.80
2018,08,22,00,31,16.80
2018,08,22,00,32,16.80
2018,08,22,00,33,16.80
2018,08,22,00,34,16.70
2018,08,22,00,35,16.70
2018,08,22,00,36,16.70
2018,08,22,00,37,16.70
2018,08,22,00,38,16.60
2018,08,22,00,39,16.60
2018,08,22,00,40,16.60
2018,08,22,00,41,16.50
2018,08,22,00,42,16.50
2018,08,22,00,43,16.40
2018,08,22,00,44,16.40
2018,08,22,00,45,16.30
2018,08,22,00,46,16.30
2018,08,22,00,47,16.30
2018,08,22,00,48,16.20
2018,08,22,00,49,16.20
2018,08,22,00,50,16.20
2018,08,22,00,51,16.10
2018,08,22,00,52,16.10
2018,08,22,00,53,16.10
2018,08,22,00,54,16.00
2018,08,22,00,55,16.00
2018,08,22,00,56,16.00
2018,08,22,00,57,16.00
2018,08,22,00,58,15.90
2018,08,22,00,59,15.90
2018,08,22,01,00,15.90
2018,08,22,01,01,15.90
2018,08,22,01,02,15.80
2018,08,22,01,03,15.80
2018,08,22,01,04,15.80
2018,08,22,01,05,15.80
2018,08,22,01,06,15.80
2018,08,22,01,07,15.80
2018,08,22,01,08,15.80
2018,08,22,01,09,15.80
2018,08,22,01,10,15.80
2018,08,22,01,11,15.80
2018,08,22,01,12,15.80
2018,08,22,01,13,15.70
2018,08,22,01,14,15.70
2018,08,22,01,15,15.70
2018,08,22,01,16,15.70
2018,08,22,01,17,15.70
2018,08,22,01,18,15.70
2018,08,22,01,19,15.70
2018,08,22,01,20,15.70
2018,08,22,01,21,15.60
2018,08,22,01,22,15.60
2018,08,22,01,23,15.60
2018,08,22,01,24,15.50
2018,08,22,01,25,15.50
2018,08,22,01,26,15.50
2018,08,22,01,27,15.50
2018,08,22,01,28,15.40
2018,08,22,01,29,15.40
2018,08,22,01,30,15.40
2018,08,22,01,31,15.40
2018,08,22,01,32,15.40
2018,08,22,01,33,15.40
2018,08,22,01,34,15.40
2018,08,22,01,35,15.40
2018,08,22,01,36,15.40
2018,08,22,01,37,15.40
2018,08,22,01,38,15.30
2018,08,22,01,39,15.30
2018,08,22,01,40,15.30
2018,08,22,01,41,15.30
2018,08,22,01,42,15.30
2018,08,22,01,43,15.30
2018,08,22,01,44,15.30
2018,08,22,01,45,15.30
2018,08,22,01,46,15.30
2018,08,22,01,47,15.30
2018,08,22,01,48,15.20
2018,08,22,01,49,15.20
2018,08,22,01,50,15.20
2018,08,22,01,51,15.20
2018,08,22,01,52,15.20
2018,08,22,01,53,15.20
2018,08,22,01,54,15.20
2018,08,22,01,55,15.20
2018,08,22,01,56,15.20
2018,08,22,01,57,15.20
2018,08,22,01,58,15.20
2018,08,22,01,59,15.10
2018,08,22,02,00,15.10
2018,08,22,02,01,15.10
2018,08,22,02,02,15.10
2018,08,22,02,03,15.10
2018,08,22,02,04,15.10
2018,08,22,02,05,15.10
2018,08,22,02,06,15.10
2018,08,22,02,07,15.10
2018,08,22,02,08,15.00
2018,08,22,02,09,15.00
2018,08,22,02,10,15.00
2018,08,22,02,11,15.00
2018,08,22,02,12,14.90
2018,08,22,02,13,14.90
2018,08,22,02,14,14.90
2018,08,22,02,15,14.90
2018,08,22,02,16,14.90
2018,08,22,02,17,14.80
2018,08,22,02,18,14.80
2018,08,22,02,19,14.80
2018,08,22,02,20,14.80
2018,08,22,02,21,14.80
2018,08,22,02,22,14.80
2018,08,22,02,23,14.80
2018,08,22,02,24,14.80
2018,08,22,02,25,14.90
2018,08,22,02,26,14.90
2018,08,22,02,27,14.90
2018,08,22,02,28,14.90
2018,08,22,02,29,14.90
2018,08,22,02,30,14.90
2018,08,22,02,31,14.90
2018,08,22,02,32,14.90
2018,08,22,02,33,14.90
2018,08,22,02,34,14.90
2018,08,22,02,35,14.90
2018,08,22,02,36,14.90
2018,08,22,02,37,14.90
2018,08,22,02,38,14.90
2018,08,22,02,39,14.90
2018,08,22,02,40,14.90
2018,08,22,02,41,14.80
2018,08,22,02,42,14.80
2018,08,22,02,43,14.80
2018,08,22,02,44,14.80
2018,08,22,02,45,14.80
2018,08,22,02,46,14.80
2018,08,22,02,47,14.80
2018,08,22,02,48,14.80
2018,08,22,02,49,14.80
2018,08,22,02,50,14.80
2018,08,22,02,51,14.80
2018,08,22,02,52,14.80
2018,08,22,02,53,14.80
2018,08,22,02,54,14.80
2018,08,22,02,55,14.80
2018,08,22,02,56,14.80
2018,08,22,02,57,14.80
2018,08,22,02,58,14.80
2018,08,22,02,59,14.70
2018,08,22,03,00,14.70
2018,08,22,03,01,14.70
2018,08,22,03,02,14.70
2018,08,22,03,03,14.70
2018,08,22,03,04,14.70
2018,08,22,03,05,14.70
2018,08,22,03,06,14.70
2018,08,22,03,07,14.70
2018,08,22,03,08,14.70
2018,08,22,03,09,14.70
2018,08,22,03,10,14.60
2018,08,22,03,11,14.50
2018,08,22,03,12,14.40
2018,08,22,03,13,14.40
2018,08,22,03,14,14.40
2018,08,22,03,15,14.40
2018,08,22,03,16,14.40
2018,08,22,03,17,14.30
2018,08,22,03,18,14.30
2018,08,22,03,19,14.30
2018,08,22,03,20,14.30
2018,08,22,03,21,14.20
2018,08,22,03,22,14.20
2018,08,22,03,23,14.10
2018,08,22,03,24,14.10
2018,08,22,03,25,14.00
2018,08,22,03,26,14.00
2018,08,22,03,27,14.00
2018,08,22,03,28,13.90
2018,08,22,03,29,13.90
2018,08,22,03,30,13.90
2018,08,22,03,31,13.90
2018,08,22,03,32,13.90
2018,08,22,03,33,13.90
2018,08,22,03,34,13.80
2018,08,22,03,35,13.80
2018,08,22,03,36,13.80
2018,08,22,03,37,13.80
2018,08,22,03,38,13.80
2018,08,22,03,39,13.80
2018,08,22,03,40,13.80
2018,08,22,03,41,13.80
2018,08,22,03,42,13.70
2018,08,22,03,43,13.70
2018,08,22,03,44,13.70
2018,08,22,03,45,13.60
2018,08,22,03,46,13.60
2018,08,22,03,47,13.60
2018,08,22,03,48,13.50
2018,08,22,03,49,13.50
2018,08,22,03,50,13.40
2018,08,22,03,51,13.40
2018,08,22,03,52,13.40
2018,08,22,03,53,13.40
2018,08,22,03,54,13.30
2018,08,22,03,55,13.30
2018,08,22,03,56,13.30
2018,08,22,03,57,13.30
2018,08,22,03,58,13.30
2018,08,22,03,59,13.30
2018,08,22,04,00,13.20
2018,08,22,04,01,13.30
2018,08,22,04,02,13.20
2018,08,22,04,03,13.20
2018,08,22,04,04,13.20
2018,08,22,04,05,13.30
2018,08,22,04,06,13.20
2018,08,22,04,07,13.20
2018,08,22,04,08,13.20
2018,08,22,04,09,13.20
2018,08,22,04,10,13.20
2018,08,22,04,11,13.20
2018,08,22,04,12,13.20
2018,08,22,04,13,13.20
2018,08,22,04,14,13.20
2018,08,22,04,15,13.20
2018,08,22,04,16,13.20
2018,08,22,04,17,13.20
2018,08,22,04,18,13.20
2018,08,22,04,19,13.30
2018,08,22,04,20,13.30
2018,08,22,04,21,13.30
2018,08,22,04,22,13.40
2018,08,22,04,23,13.40
2018,08,22,04,24,13.40
2018,08,22,04,25,13.40
2018,08,22,04,26,13.40
2018,08,22,04,27,13.40
2018,08,22,04,28,13.40
2018,08,22,04,29,13.40
2018,08,22,04,30,13.40
2018,08,22,04,31,13.30
2018,08,22,04,32,13.30
2018,08,22,04,33,13.30
2018,08,22,04,34,13.30
2018,08,22,04,35,13.30
2018,08,22,04,36,13.20
2018,08,22,04,37,13.10
2018,08,22,04,38,13.10
2018,08,22,04,39,13.00
2018,08,22,04,40,13.00
2018,08,22,04,41,12.90
2018,08,22,04,42,12.90
2018,08,22,04,43,12.90
2018,08,22,04,44,12.90
2018,08,22,04,45,12.90
2018,08,22,04,46,12.90
2018,08,22,04,47,12.90
2018,08,22,04,48,12.80
2018,08,22,04,49,12.80
2018,08,22,04,50,12.80
2018,08,22,04,51,12.80
2018,08,22,04,52,12.70
2018,08,22,04,53,12.70
2018,08,22,04,54,12.70
2018,08,22,04,55,12.70
2018,08,22,04,56,12.70
2018,08,22,04,57,12.70
2018,08,22,04,58,12.60
2018,08,22,04,59,12.60
2018,08,22,05,00,12.60
2018,08,22,05,01,12.60
2018,08,22,05,02,12.60
2018,08,22,05,03,12.60
2018,08,22,05,04,12.60
2018,08,22,05,05,12.60
2018,08,22,05,06,12.60
2018,08,22,05,07,12.50
2018,08,22,05,08,12.50
2018,08,22,05,09,12.50
2018,08,22,05,10,12.60
2018,08,22,05,11,12.60
2018,08,22,05,12,12.60
2018,08,22,05,13,12.70
2018,08,22,05,14,12.70
2018,08,22,05,15,12.80
2018,08,22,05,16,12.80
2018,08,22,05,17,12.80
2018,08,22,05,18,12.80
2018,08,22,05,19,12.80
2018,08,22,05,20,12.80
2018,08,22,05,21,12.80
2018,08,22,05,22,12.70
2018,08,22,05,23,12.70
2018,08,22,05,24,12.70
2018,08,22,05,25,12.70
2018,08,22,05,26,12.70
2018,08,22,05,27,12.70
2018,08,22,05,28,12.70
2018,08,22,05,29,12.70
2018,08,22,05,30,12.70
2018,08,22,05,31,12.70
2018,08,22,05,32,12.70
2018,08,22,05,33,12.70
2018,08,22,05,34,12.60
2018,08,22,05,35,12.60
2018,08,22,05,36,12.60
2018,08,22,05,37,12.60
2018,08,22,05,38,12.50
2018,08,22,05,39,12.50
2018,08,22,05,40,12.50
2018,08,22,05,41,12.50
2018,08,22,05,42,12.50
2018,08,22,05,43,12.50
2018,08,22,05,44,12.50
2018,08,22,05,45,12.50
2018,08,22,05,46,12.60
2018,08,22,05,47,12.60
2018,08,22,05,48,12.60
2018,08,22,05,49,12.50
2018,08,22,05,50,12.50
2018,08,22,05,51,12.50
2018,08,22,05,52,12.50
2018,08,22,05,53,12.40
2018,08,22,05,54,12.40
2018,08,22,05,55,12.40
2018,08,22,05,56,12.40
2018,08,22,05,57,12.40
2018,08,22,05,58,12.40
2018,08,22,05,59,12.40
2018,08,22,06,00,12.40
2018,08,22,06,01,12.40
2018,08,22,06,02,12.40
2018,08,22,06,03,12.40
2018,08,22,06,04,12.30
2018,08,22,06,05,12.30
2018,08,22,06,06,12.30
2018,08,22,06,07,12.30
2018,08,22,06,08,12.30
2018,08,22,06,09,12.30
2018,08,22,06,10,12.40
2018,08,22,06,11,12.40
2018,08,22,06,12,12.40
2018,08,22,06,13,12.40
2018,08,22,06,14,12.30
2018,08,22,06,15,12.30
2018,08,22,06,16,12.30
2018,08,22,06,17,12.30
2018,08,22,06,18,12.30
2018,08,22,06,19,12.30
2018,08,22,06,20,12.30
2018,08,22,06,21,12.30
2018,08,22,06,22,12.30
2018,08,22,06,23,12.30
2018,08,22,06,24,12.30
2018,08,22,06,25,12.30
2018,08,22,06,26,12.30
2018,08,22,06,27,12.20
2018,08,22,06,28,12.20
2018,08,22,06,29,12.20
2018,08,22,06,30,12.20
2018,08,22,06,31,12.20
2018,08,22,06,32,12.20
2018,08,22,06,33,12.20
2018,08,22,06,34,12.20
2018,08,22,06,35,12.20
2018,08,22,06,36,12.20
2018,08,22,06,37,12.20
2018,08,22,06,38,12.20
2018,08,22,06,39,12.20
2018,08,22,06,40,12.20
2018,08,22,06,41,12.20
2018,08,22,06,42,12.20
2018,08,22,06,43,12.20
2018,08,22,06,44,12.20
2018,08,22,06,45,12.20
2018,08,22,06,46,12.10
2018,08,22,06,47,12.10
2018,08,22,06,48,12.10
2018,08,22,06,49,12.00
2018,08,22,06,50,12.00
2018,08,22,06,51,11.90
2018,08,22,06,52,11.90
2018,08,22,06,53,11.90
2018,08,22,06,54,11.80
2018,08,22,06,55,11.80
2018,08,22,06,56,11.80
2018,08,22,06,57,11.80
2018,08,22,06,58,11.80
2018,08,22,06,59,11.90
2018,08,22,07,00,11.90
2018,08,22,07,01,11.90
2018,08,22,07,02,11.90
2018,08,22,07,03,11.90
2018,08,22,07,04,11.90
2018,08,22,07,05,11.90
2018,08,22,07,06,11.90
2018,08,22,07,07,11.90
2018,08,22,07,08,11.90
2018,08,22,07,09,11.90
2018,08,22,07,10,11.90
2018,08,22,07,11,12.00
2018,08,22,07,12,12.00
2018,08,22,07,13,12.10
2018,08,22,07,14,12.10
2018,08,22,07,15,12.10
2018,08,22,07,16,12.20
2018,08,22,07,17,12.20
2018,08,22,07,18,12.30
2018,08,22,07,19,12.30
2018,08,22,07,20,12.30
2018,08,22,07,21,12.40
2018,08,22,07,22,12.40
2018,08,22,07,23,12.50
2018,08,22,07,24,12.50
2018,08,22,07,25,12.50
2018,08,22,07,26,12.60
2018,08,22,07,27,12.60
2018,08,22,07,28,12.70
2018,08,22,07,29,12.70
2018,08,22,07,30,12.70
2018,08,22,07,31,12.70
2018,08,22,07,32,12.80
2018,08,22,07,33,12.80
2018,08,22,07,34,12.80
2018,08,22,07,35,12.80
2018,08,22,07,36,12.90
2018,08,22,07,37,12.90
2018,08,22,07,38,13.00
2018,08,22,07,39,13.00
2018,08,22,07,40,13.00
2018,08,22,07,41,13.10
2018,08,22,07,42,13.10
2018,08,22,07,43,13.20
2018,08,22,07,44,13.20
2018,08,22,07,45,13.20
2018,08,22,07,46,13.30
2018,08,22,07,47,13.30
2018,08,22,07,48,13.30
2018,08,22,07,49,13.30
2018,08,22,07,50,13.40
2018,08,22,07,51,13.40
2018,08,22,07,52,13.40
2018,08,22,07,53,13.40
2018,08,22,07,54,13.40
2018,08,22,07,55,13.50
2018,08,22,07,56,13.50
2018,08,22,07,57,13.50
2018,08,22,07,58,13.50
2018,08,22,07,59,13.60
2018,08,22,08,00,13.60
2018,08,22,08,01,13.60
2018,08,22,08,02,13.70
2018,08,22,08,03,13.70
2018,08,22,08,04,13.70
2018,08,22,08,05,13.70
2018,08,22,08,06,13.80
2018,08,22,08,07,13.80
2018,08,22,08,08,13.80
2018,08,22,08,09,13.90
2018,08,22,08,10,13.90
2018,08,22,08,11,14.00
2018,08,22,08,12,14.00
2018,08,22,08,13,14.10
2018,08,22,08,14,14.10
2018,08,22,08,15,14.20
2018,08,22,08,16,14.20
2018,08,22,08,17,14.30
2018,08,22,08,18,14.30
2018,08,22,08,19,14.30
2018,08,22,08,20,14.40
2018,08,22,08,21,14.40
2018,08,22,08,22,14.50
2018,08,22,08,23,14.60
2018,08,22,08,24,14.60
2018,08,22,08,25,14.60
2018,08,22,08,26,14.70
2018,08,22,08,27,14.70
2018,08,22,08,28,14.80
2018,08,22,08,29,14.80
2018,08,22,08,30,14.90
2018,08,22,08,31,14.90
2018,08,22,08,32,15.00
2018,08,22,08,33,15.00
2018,08,22,08,34,15.10
2018,08,22,08,35,15.10
2018,08,22,08,36,15.20
2018,08,22,08,37,15.20
2018,08,22,08,38,15.30
2018,08,22,08,39,15.30
2018,08,22,08,40,15.40
2018,08,22,08,41,15.40
2018,08,22,08,42,15.40
2018,08,22,08,43,15.50
2018,08,22,08,44,15.60
2018,08,22,08,45,15.60
2018,08,22,08,46,15.70
2018,08,22,08,47,15.70
2018,08,22,08,48,15.80
2018,08,22,08,49,15.80
2018,08,22,08,50,15.80
2018,08,22,08,51,15.90
2018,08,22,08,52,15.90
2018,08,22,08,53,16.00
2018,08,22,08,54,16.00
2018,08,22,08,55,16.10
2018,08,22,08,56,16.20
2018,08,22,08,57,16.20
2018,08,22,08,58,16.30
2018,08,22,08,59,16.40
2018,08,22,09,00,16.50
2018,08,22,09,01,16.60
2018,08,22,09,02,16.70
2018,08,22,09,03,16.70
2018,08,22,09,04,16.80
2018,08,22,09,05,16.90
2018,08,22,09,06,17.00
2018,08,22,09,07,17.00
2018,08,22,09,08,17.10
2018,08,22,09,09,17.20
2018,08,22,09,10,17.30
2018,08,22,09,11,17.30
2018,08,22,09,12,17.40
2018,08,22,09,13,17.40
2018,08,22,09,14,17.50
2018,08,22,09,15,17.60
2018,08,22,09,16,17.60
2018,08,22,09,17,17.70
2018,08,22,09,18,17.80
2018,08,22,09,19,17.90
2018,08,22,09,20,17.90
2018,08,22,09,21,18.00
2018,08,22,09,22,18.00
2018,08,22,09,23,18.10
2018,08,22,09,24,18.20
2018,08,22,09,25,18.20
2018,08,22,09,26,18.30
2018,08,22,09,27,18.30
2018,08,22,09,28,18.30
2018,08,22,09,29,18.40
2018,08,22,09,30,18.40
2018,08,22,09,31,18.50
2018,08,22,09,32,18.60
2018,08,22,09,33,18.60
2018,08,22,09,34,18.70
2018,08,22,09,35,18.80
2018,08,22,09,36,18.80
2018,08,22,09,37,18.80
2018,08,22,09,38,18.80
2018,08,22,09,39,18.80
2018,08,22,09,40,18.90
2018,08,22,09,41,18.90
2018,08,22,09,42,18.90
2018,08,22,09,43,19.00
2018,08,22,09,44,19.00
2018,08,22,09,45,19.10
2018,08,22,09,46,19.10
2018,08,22,09,47,19.20
2018,08,22,09,48,19.20
2018,08,22,09,49,19.30
2018,08,22,09,50,19.40
2018,08,22,09,51,19.40
2018,08,22,09,52,19.50
2018,08,22,09,53,19.60
2018,08,22,09,54,19.60
2018,08,22,09,55,19.70
2018,08,22,09,56,19.80
2018,08,22,09,57,19.80
2018,08,22,09,58,19.90
2018,08,22,09,59,20.00
2018,08,22,10,00,20.10
2018,08,22,10,01,20.20
2018,08,22,10,02,20.20
2018,08,22,10,03,20.30
2018,08,22,10,04,20.40
2018,08,22,10,05,20.50
2018,08,22,10,06,20.70
2018,08,22,10,07,20.80
2018,08,22,10,08,20.90
2018,08,22,10,09,21.00
2018,08,22,10,10,21.10
2018,08,22,10,11,21.20
2018,08,22,10,12,21.30
2018,08,22,10,13,21.40
2018,08,22,10,14,21.50
2018,08,22,10,15,21.50
2018,08,22,10,16,21.60
2018,08,22,10,17,21.70
2018,08,22,10,18,21.70
2018,08,22,10,19,21.80
2018,08,22,10,20,21.80
2018,08,22,10,21,21.90
2018,08,22,10,22,21.90
2018,08,22,10,23,21.90
2018,08,22,10,24,21.90
2018,08,22,10,25,22.00
2018,08,22,10,26,22.10
2018,08,22,10,27,22.10
2018,08,22,10,28,22.20
2018,08,22,10,29,22.30
2018,08,22,10,30,22.40
2018,08,22,10,31,22.50
2018,08,22,10,32,22.60
2018,08,22,10,33,22.70
2018,08,22,10,34,22.80
2018,08,22,10,35,22.90
2018,08,22,10,36,22.90
2018,08,22,10,37,23.00
2018,08,22,10,38,23.00
2018,08,22,10,39,23.10
2018,08,22,10,40,23.10
2018,08,22,10,41,23.20
2018,08,22,10,42,23.20
2018,08,22,10,43,23.20
2018,08,22,10,44,23.20
2018,08,22,10,45,23.30
2018,08,22,10,46,23.30
2018,08,22,10,47,23.40
2018,08,22,10,48,23.40
2018,08,22,10,49,23.50
2018,08,22,10,50,23.50
2018,08,22,10,51,23.50
2018,08,22,10,52,23.60
2018,08,22,10,53,23.60
2018,08,22,10,54,23.70
2018,08,22,10,55,23.70
2018,08,22,10,56,23.70
2018,08,22,10,57,23.80
2018,08,22,10,58,23.90
2018,08,22,10,59,24.00
2018,08,22,11,00,24.10
2018,08,22,11,01,24.20
2018,08,22,11,02,24.30
2018,08,22,11,03,24.30
2018,08,22,11,04,24.40
2018,08,22,11,05,24.40
2018,08,22,11,06,24.50
2018,08,22,11,07,24.60
2018,08,22,11,08,24.60
2018,08,22,11,09,24.70
2018,08,22,11,10,24.70
2018,08,22,11,11,24.80
2018,08,22,11,12,24.90
2018,08,22,11,13,25.00
2018,08,22,11,14,25.00
2018,08,22,11,15,25.10
2018,08,22,11,16,25.10
2018,08,22,11,17,25.10
2018,08,22,11,18,25.20
2018,08,22,11,19,25.30
2018,08,22,11,20,25.30
2018,08,22,11,21,25.30
2018,08,22,11,22,25.30
2018,08,22,11,23,25.20
2018,08,22,11,24,25.20
2018,08,22,11,25,25.10
2018,08,22,11,26,25.10
2018,08,22,11,27,25.10
2018,08,22,11,28,25.10
2018,08,22,11,29,25.00
2018,08,22,11,30,25.00
2018,08,22,11,31,24.90
2018,08,22,11,32,24.90
2018,08,22,11,33,25.00
2018,08,22,11,34,25.00
2018,08,22,11,35,25.00
2018,08,22,11,36,25.00
2018,08,22,11,37,25.00
2018,08,22,11,38,25.10
2018,08,22,11,39,25.10
2018,08,22,11,40,25.10
2018,08,22,11,41,25.20
2018,08,22,11,42,25.30
2018,08,22,11,43,25.30
2018,08,22,11,44,25.30
2018,08,22,11,45,25.40
2018,08,22,11,46,25.40
2018,08,22,11,47,25.50
2018,08,22,11,48,25.50
2018,08,22,11,49,25.50
2018,08,22,11,50,25.60
2018,08,22,11,51,25.60
2018,08,22,11,52,25.60
2018,08,22,11,53,25.60
2018,08,22,11,54,25.60
2018,08,22,11,55,25.60
2018,08,22,11,56,25.60
2018,08,22,11,57,25.60
2018,08,22,11,58,25.40
2018,08,22,11,59,25.30
2018,08,22,12,00,25.20
2018,08,22,12,01,25.10
2018,08,22,12,02,25.10
2018,08,22,12,03,25.20
2018,08,22,12,04,25.20
2018,08,22,12,05,25.30
2018,08,22,12,06,25.20
2018,08,22,12,07,25.10
2018,08,22,12,08,25.00
2018,08,22,12,09,24.90
2018,08,22,12,10,24.90
2018,08,22,12,11,24.90
2018,08,22,12,12,24.80
2018,08,22,12,13,24.80
2018,08,22,12,14,24.90
2018,08,22,12,15,24.90
2018,08,22,12,16,25.00
2018,08,22,12,17,25.00
2018,08,22,12,18,25.10
2018,08,22,12,19,25.20
2018,08,22,12,20,25.20
2018,08,22,12,21,25.20
2018,08,22,12,22,25.30
2018,08,22,12,23,25.40
2018,08,22,12,24,25.50
2018,08,22,12,25,25.60
2018,08,22,12,26,25.70
2018,08,22,12,27,25.80
2018,08,22,12,28,25.80
2018,08,22,12,29,25.80
2018,08,22,12,30,25.90
2018,08,22,12,31,26.00
2018,08,22,12,32,26.10
2018,08,22,12,33,26.10
2018,08,22,12,34,26.20
2018,08,22,12,35,26.20
2018,08,22,12,36,26.20
2018,08,22,12,37,26.10
2018,08,22,12,38,26.00
2018,08,22,12,39,26.00
2018,08,22,12,40,25.90
2018,08,22,12,41,25.90
2018,08,22,12,42,25.90
2018,08,22,12,43,25.90
2018,08,22,12,44,26.00
2018,08,22,12,45,26.00
2018,08,22,12,46,26.20
2018,08,22,12,47,26.30
2018,08,22,12,48,26.30
2018,08,22,12,49,26.30
2018,08,22,12,50,26.30
2018,08,22,12,51,26.30
2018,08,22,12,52,26.20
2018,08,22,12,53,26.10
2018,08,22,12,54,26.10
2018,08,22,12,55,26.20
2018,08,22,12,56,26.20
2018,08,22,12,57,26.30
2018,08,22,12,58,26.30
2018,08,22,12,59,26.40
2018,08,22,13,00,26.40
2018,08,22,13,01,26.40
2018,08,22,13,02,26.40
2018,08,22,13,03,26.50
2018,08,22,13,04,26.60
2018,08,22,13,05,26.60
2018,08,22,13,06,26.60
2018,08,22,13,07,26.60
2018,08,22,13,08,26.60
2018,08,22,13,09,26.60
2018,08,22,13,10,26.70
2018,08,22,13,11,26.70
2018,08,22,13,12,26.70
2018,08,22,13,13,26.70
2018,08,22,13,14,26.60
2018,08,22,13,15,26.60
2018,08,22,13,16,26.60
2018,08,22,13,17,26.60
2018,08,22,13,18,26.70
2018,08,22,13,19,26.70
2018,08,22,13,20,26.70
2018,08,22,13,21,26.70
2018,08,22,13,22,26.80
2018,08,22,13,23,26.70
2018,08,22,13,24,26.60
2018,08,22,13,25,26.60
2018,08,22,13,26,26.60
2018,08,22,13,27,26.60
2018,08,22,13,28,26.60
2018,08,22,13,29,26.70
2018,08,22,13,30,26.70
2018,08,22,13,31,26.70
2018,08,22,13,32,26.60
2018,08,22,13,33,26.60
2018,08,22,13,34,26.50
2018,08,22,13,35,26.50
2018,08,22,13,36,26.40
2018,08,22,13,37,26.40
2018,08,22,13,38,26.40
2018,08,22,13,39,26.40
2018,08,22,13,40,26.40
2018,08,22,13,41,26.40
2018,08,22,13,42,26.30
2018,08,22,13,43,26.30
2018,08,22,13,44,26.30
2018,08,22,13,45,26.30
2018,08,22,13,46,26.40
2018,08,22,13,47,26.30
2018,08,22,13,48,26.20
2018,08,22,13,49,26.20
2018,08,22,13,50,26.20
2018,08,22,13,51,26.20
2018,08,22,13,52,26.30
2018,08,22,13,53,26.50
2018,08,22,13,54,26.60
2018,08,22,13,55,26.70
2018,08,22,13,56,26.70
2018,08,22,13,57,26.60
2018,08,22,13,58,26.60
2018,08,22,13,59,26.50
2018,08,22,14,00,26.50
2018,08,22,14,01,26.50
2018,08,22,14,02,26.50
2018,08,22,14,03,26.50
2018,08,22,14,04,26.50
2018,08,22,14,05,26.50
2018,08,22,14,06,26.40
2018,08,22,14,07,26.50
2018,08,22,14,08,26.60
2018,08,22,14,09,26.60
2018,08,22,14,10,26.60
2018,08,22,14,11,26.50
2018,08,22,14,12,26.40
2018,08,22,14,13,26.40
2018,08,22,14,14,26.30
2018,08,22,14,15,26.40
2018,08,22,14,16,26.40
2018,08,22,14,17,26.50
2018,08,22,14,18,26.60
2018,08,22,14,19,26.60
2018,08,22,14,20,26.60
2018,08,22,14,21,26.70
2018,08,22,14,22,26.80
2018,08,22,14,23,26.80
2018,08,22,14,24,26.80
2018,08,22,14,25,26.70
2018,08,22,14,26,26.70
2018,08,22,14,27,26.70
2018,08,22,14,28,26.70
2018,08,22,14,29,26.70
2018,08,22,14,30,26.70
2018,08,22,14,31,26.60
2018,08,22,14,32,26.50
2018,08,22,14,33,26.50
2018,08,22,14,34,26.40
2018,08,22,14,35,26.40
2018,08,22,14,36,26.40
2018,08,22,14,37,26.40
2018,08,22,14,38,26.40
2018,08,22,14,39,26.50
2018,08,22,14,40,26.60
2018,08,22,14,41,26.70
2018,08,22,14,42,26.70
2018,08,22,14,43,26.60
2018,08,22,14,44,26.50
2018,08,22,14,45,26.50
2018,08,22,14,46,26.50
2018,08,22,14,47,26.50
2018,08,22,14,48,26.40
2018,08,22,14,49,26.50
2018,08,22,14,50,26.60
2018,08,22,14,51,26.60
2018,08,22,14,52,26.60
2018,08,22,14,53,26.60
2018,08,22,14,54,26.60
2018,08,22,14,55,26.60
2018,08,22,14,56,26.60
2018,08,22,14,57,26.60
2018,08,22,14,58,26.70
2018,08,22,14,59,26.70
2018,08,22,15,00,26.70
2018,08,22,15,01,26.70
2018,08,22,15,02,26.70
2018,08,22,15,03,26.70
2018,08,22,15,04,26.70
2018,08,22,15,05,26.80
2018,08,22,15,06,26.80
2018,08,22,15,07,26.70
2018,08,22,15,08,26.70
2018,08,22,15,09,26.60
2018,08,22,15,10,26.60
2018,08,22,15,11,26.60
2018,08,22,15,12,26.60
2018,08,22,15,13,26.60
2018,08,22,15,14,26.60
2018,08,22,15,15,26.60
2018,08,22,15,16,26.60
2018,08,22,15,17,26.60
2018,08,22,15,18,26.60
2018,08,22,15,19,26.60
2018,08,22,15,20,26.60
2018,08,22,15,21,26.60
2018,08,22,15,22,26.50
2018,08,22,15,23,26.40
2018,08,22,15,24,26.40
2018,08,22,15,25,26.40
2018,08,22,15,26,26.30
2018,08,22,15,27,26.40
2018,08,22,15,28,26.40
2018,08,22,15,29,26.30
2018,08,22,15,30,26.40
2018,08,22,15,31,26.40
2018,08,22,15,32,26.40
2018,08,22,15,33,26.40
2018,08,22,15,34,26.40
2018,08,22,15,35,26.40
2018,08,22,15,36,26.40
2018,08,22,15,37,26.30
2018,08,22,15,38,26.40
2018,08,22,15,39,26.40
2018,08,22,15,40,26.40
2018,08,22,15,41,26.30
2018,08,22,15,42,26.30
2018,08,22,15,43,26.20
2018,08,22,15,44,26.20
2018,08,22,15,45,26.20
2018,08,22,15,46,26.20
2018,08,22,15,47,26.30
2018,08,22,15,48,26.30
2018,08,22,15,49,26.40
2018,08,22,15,50,26.40
2018,08,22,15,51,26.40
2018,08,22,15,52,26.40
2018,08,22,15,53,26.40
2018,08,22,15,54,26.40
2018,08,22,15,55,26.40
2018,08,22,15,56,26.40
2018,08,22,15,57,26.40
2018,08,22,15,58,26.40
2018,08,22,15,59,26.30
2018,08,22,16,00,26.30
2018,08,22,16,01,26.30
2018,08,22,16,02,26.30
2018,08,22,16,03,26.30
2018,08,22,16,04,26.40
2018,08,22,16,05,26.40
2018,08,22,16,06,26.30
2018,08,22,16,07,26.30
2018,08,22,16,08,26.30
2018,08,22,16,09,26.30
2018,08,22,16,10,26.20
2018,08,22,16,11,26.10
2018,08,22,16,12,26.10
2018,08,22,16,13,26.10
2018,08,22,16,14,26.10
2018,08,22,16,15,26.20
2018,08,22,16,16,26.20
2018,08,22,16,17,26.10
2018,08,22,16,18,26.10
2018,08,22,16,19,26.10
2018,08,22,16,20,26.10
2018,08,22,16,21,26.10
2018,08,22,16,22,26.10
2018,08,22,16,23,26.00
2018,08,22,16,24,26.00
2018,08,22,16,25,26.00
2018,08,22,16,26,26.00
2018,08,22,16,27,25.90
2018,08,22,16,28,25.90
2018,08,22,16,29,25.90
2018,08,22,16,30,25.90
2018,08,22,16,31,26.00
2018,08,22,16,32,26.00
2018,08,22,16,33,26.00
2018,08,22,16,34,25.90
2018,08,22,16,35,25.90
2018,08,22,16,36,25.90
2018,08,22,16,37,25.80
2018,08,22,16,38,25.80
2018,08,22,16,39,25.80
2018,08,22,16,40,25.90
2018,08,22,16,41,25.80
2018,08,22,16,42,25.80
2018,08,22,16,43,25.80
2018,08,22,16,44,25.80
2018,08,22,16,45,25.80
2018,08,22,16,46,25.70
2018,08,22,16,47,25.70
2018,08,22,16,48,25.70
2018,08,22,16,49,25.80
2018,08,22,16,50,25.80
2018,08,22,16,51,25.80
2018,08,22,16,52,25.80
2018,08,22,16,53,25.70
2018,08,22,16,54,25.70
2018,08,22,16,55,25.70
2018,08,22,16,56,25.60
2018,08,22,16,57,25.60
2018,08,22,16,58,25.60
2018,08,22,16,59,25.60
2018,08,22,17,00,25.60
2018,08,22,17,01,25.60
2018,08,22,17,02,25.60
2018,08,22,17,03,25.60
2018,08,22,17,04,25.60
2018,08,22,17,05,25.60
2018,08,22,17,06,25.60
2018,08,22,17,07,25.60
2018,08,22,17,08,25.60
2018,08,22,17,09,25.60
2018,08,22,17,10,25.60
2018,08,22,17,11,25.60
2018,08,22,17,12,25.60
2018,08,22,17,13,25.50
2018,08,22,17,14,25.50
2018,08,22,17,15,25.50
2018,08,22,17,16,25.40
2018,08,22,17,17,25.40
2018,08,22,17,18,25.40
2018,08,22,17,19,25.40