Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,15.60
2020,08,09,00,01,15.60
2020,08,09,00,02,15.60
2020,08,09,00,03,15.50
2020,08,09,00,04,15.50
2020,08,09,00,05,15.50
2020,08,09,00,06,15.50
2020,08,09,00,07,15.40
2020,08,09,00,08,15.40
2020,08,09,00,09,15.40
2020,08,09,00,10,15.40
2020,08,09,00,11,15.40
2020,08,09,00,12,15.40
2020,08,09,00,13,15.40
2020,08,09,00,14,15.40
2020,08,09,00,15,15.40
2020,08,09,00,16,15.40
2020,08,09,00,17,15.40
2020,08,09,00,18,15.40
2020,08,09,00,19,15.40
2020,08,09,00,20,15.40
2020,08,09,00,21,15.40
2020,08,09,00,22,15.40
2020,08,09,00,23,15.40
2020,08,09,00,24,15.40
2020,08,09,00,25,15.30
2020,08,09,00,26,15.30
2020,08,09,00,27,15.30
2020,08,09,00,28,15.40
2020,08,09,00,29,15.30
2020,08,09,00,30,15.30
2020,08,09,00,31,15.30
2020,08,09,00,32,15.40
2020,08,09,00,33,15.40
2020,08,09,00,34,15.40
2020,08,09,00,35,15.40
2020,08,09,00,36,15.40
2020,08,09,00,37,15.50
2020,08,09,00,38,15.50
2020,08,09,00,39,15.50
2020,08,09,00,40,15.50
2020,08,09,00,41,15.50
2020,08,09,00,42,15.50
2020,08,09,00,43,15.50
2020,08,09,00,44,15.40
2020,08,09,00,45,15.40
2020,08,09,00,46,15.40
2020,08,09,00,47,15.40
2020,08,09,00,48,15.40
2020,08,09,00,49,15.40
2020,08,09,00,50,15.40
2020,08,09,00,51,15.40
2020,08,09,00,52,15.30
2020,08,09,00,53,15.30
2020,08,09,00,54,15.30
2020,08,09,00,55,15.30
2020,08,09,00,56,15.30
2020,08,09,00,57,15.20
2020,08,09,00,58,15.20
2020,08,09,00,59,15.20
2020,08,09,01,00,15.20
2020,08,09,01,01,15.10
2020,08,09,01,02,15.10
2020,08,09,01,03,15.10
2020,08,09,01,04,15.10
2020,08,09,01,05,15.10
2020,08,09,01,06,15.10
2020,08,09,01,07,15.10
2020,08,09,01,08,15.10
2020,08,09,01,09,15.10
2020,08,09,01,10,15.00
2020,08,09,01,11,15.00
2020,08,09,01,12,15.00
2020,08,09,01,13,14.90
2020,08,09,01,14,14.90
2020,08,09,01,15,14.90
2020,08,09,01,16,14.80
2020,08,09,01,17,14.80
2020,08,09,01,18,14.80
2020,08,09,01,19,14.80
2020,08,09,01,20,14.80
2020,08,09,01,21,14.70
2020,08,09,01,22,14.70
2020,08,09,01,23,14.70
2020,08,09,01,24,14.70
2020,08,09,01,25,14.70
2020,08,09,01,26,14.70
2020,08,09,01,27,14.70
2020,08,09,01,28,14.70
2020,08,09,01,29,14.70
2020,08,09,01,30,14.70
2020,08,09,01,31,14.70
2020,08,09,01,32,14.70
2020,08,09,01,33,14.70
2020,08,09,01,34,14.70
2020,08,09,01,35,14.70
2020,08,09,01,36,14.70
2020,08,09,01,37,14.70
2020,08,09,01,38,14.70
2020,08,09,01,39,14.70
2020,08,09,01,40,14.60
2020,08,09,01,41,14.60
2020,08,09,01,42,14.60
2020,08,09,01,43,14.60
2020,08,09,01,44,14.60
2020,08,09,01,45,14.60
2020,08,09,01,46,14.50
2020,08,09,01,47,14.50
2020,08,09,01,48,14.40
2020,08,09,01,49,14.40
2020,08,09,01,50,14.40
2020,08,09,01,51,14.30
2020,08,09,01,52,14.30
2020,08,09,01,53,14.30
2020,08,09,01,54,14.20
2020,08,09,01,55,14.20
2020,08,09,01,56,14.10
2020,08,09,01,57,14.10
2020,08,09,01,58,14.10
2020,08,09,01,59,14.10
2020,08,09,02,00,14.10
2020,08,09,02,01,14.00
2020,08,09,02,02,14.00
2020,08,09,02,03,14.00
2020,08,09,02,04,14.00
2020,08,09,02,05,14.00
2020,08,09,02,06,14.00
2020,08,09,02,07,14.00
2020,08,09,02,08,14.00
2020,08,09,02,09,14.00
2020,08,09,02,10,14.00
2020,08,09,02,11,14.00
2020,08,09,02,12,13.90
2020,08,09,02,13,13.90
2020,08,09,02,14,13.90
2020,08,09,02,15,13.90
2020,08,09,02,16,13.90
2020,08,09,02,17,13.90
2020,08,09,02,18,13.90
2020,08,09,02,19,13.80
2020,08,09,02,20,13.80
2020,08,09,02,21,13.80
2020,08,09,02,22,13.80
2020,08,09,02,23,13.70
2020,08,09,02,24,13.70
2020,08,09,02,25,13.70
2020,08,09,02,26,13.70
2020,08,09,02,27,13.60
2020,08,09,02,28,13.60
2020,08,09,02,29,13.60
2020,08,09,02,30,13.60
2020,08,09,02,31,13.60
2020,08,09,02,32,13.50
2020,08,09,02,33,13.50
2020,08,09,02,34,13.50
2020,08,09,02,35,13.40
2020,08,09,02,36,13.40
2020,08,09,02,37,13.40
2020,08,09,02,38,13.40
2020,08,09,02,39,13.40
2020,08,09,02,40,13.40
2020,08,09,02,41,13.30
2020,08,09,02,42,13.30
2020,08,09,02,43,13.30
2020,08,09,02,44,13.30
2020,08,09,02,45,13.30
2020,08,09,02,46,13.30
2020,08,09,02,47,13.30
2020,08,09,02,48,13.30
2020,08,09,02,49,13.30
2020,08,09,02,50,13.30
2020,08,09,02,51,13.30
2020,08,09,02,52,13.30
2020,08,09,02,53,13.30
2020,08,09,02,54,13.30
2020,08,09,02,55,13.30
2020,08,09,02,56,13.40
2020,08,09,02,57,13.40
2020,08,09,02,58,13.30
2020,08,09,02,59,13.30
2020,08,09,03,00,13.30
2020,08,09,03,01,13.30
2020,08,09,03,02,13.30
2020,08,09,03,03,13.30
2020,08,09,03,04,13.20
2020,08,09,03,05,13.20
2020,08,09,03,06,13.20
2020,08,09,03,07,13.20
2020,08,09,03,08,13.20
2020,08,09,03,09,13.20
2020,08,09,03,10,13.20
2020,08,09,03,11,13.20
2020,08,09,03,12,13.20
2020,08,09,03,13,13.20
2020,08,09,03,14,13.20
2020,08,09,03,15,13.20
2020,08,09,03,16,13.10
2020,08,09,03,17,13.10
2020,08,09,03,18,13.10
2020,08,09,03,19,13.10
2020,08,09,03,20,13.10
2020,08,09,03,21,13.10
2020,08,09,03,22,13.10
2020,08,09,03,23,13.10
2020,08,09,03,24,13.10
2020,08,09,03,25,13.10
2020,08,09,03,26,13.10
2020,08,09,03,27,13.10
2020,08,09,03,28,13.10
2020,08,09,03,29,13.00
2020,08,09,03,30,13.00
2020,08,09,03,31,13.00
2020,08,09,03,32,13.00
2020,08,09,03,33,13.00
2020,08,09,03,34,13.00
2020,08,09,03,35,13.00
2020,08,09,03,36,13.00
2020,08,09,03,37,13.00
2020,08,09,03,38,13.00
2020,08,09,03,39,13.00
2020,08,09,03,40,13.00
2020,08,09,03,41,13.00
2020,08,09,03,42,13.00
2020,08,09,03,43,13.00
2020,08,09,03,44,13.00
2020,08,09,03,45,13.00
2020,08,09,03,46,13.00
2020,08,09,03,47,12.90
2020,08,09,03,48,12.90
2020,08,09,03,49,12.90
2020,08,09,03,50,12.90
2020,08,09,03,51,12.90
2020,08,09,03,52,12.90
2020,08,09,03,53,12.90
2020,08,09,03,54,12.90
2020,08,09,03,55,12.80
2020,08,09,03,56,12.80
2020,08,09,03,57,12.80
2020,08,09,03,58,12.80
2020,08,09,03,59,12.80
2020,08,09,04,00,12.80
2020,08,09,04,01,12.70
2020,08,09,04,02,12.70
2020,08,09,04,03,12.70
2020,08,09,04,04,12.70
2020,08,09,04,05,12.70
2020,08,09,04,06,12.70
2020,08,09,04,07,12.70
2020,08,09,04,08,12.70
2020,08,09,04,09,12.70
2020,08,09,04,10,12.70
2020,08,09,04,11,12.70
2020,08,09,04,12,12.70
2020,08,09,04,13,12.70
2020,08,09,04,14,12.70
2020,08,09,04,15,12.70
2020,08,09,04,16,12.60
2020,08,09,04,17,12.60
2020,08,09,04,18,12.60
2020,08,09,04,19,12.60
2020,08,09,04,20,12.60
2020,08,09,04,21,12.60
2020,08,09,04,22,12.50
2020,08,09,04,23,12.50
2020,08,09,04,24,12.50
2020,08,09,04,25,12.50
2020,08,09,04,26,12.50
2020,08,09,04,27,12.50
2020,08,09,04,28,12.50
2020,08,09,04,29,12.50
2020,08,09,04,30,12.50
2020,08,09,04,31,12.50
2020,08,09,04,32,12.40
2020,08,09,04,33,12.40
2020,08,09,04,34,12.40
2020,08,09,04,35,12.40
2020,08,09,04,36,12.40
2020,08,09,04,37,12.40
2020,08,09,04,38,12.40
2020,08,09,04,39,12.40
2020,08,09,04,40,12.40
2020,08,09,04,41,12.40
2020,08,09,04,42,12.30
2020,08,09,04,43,12.30
2020,08,09,04,44,12.30
2020,08,09,04,45,12.30
2020,08,09,04,46,12.30
2020,08,09,04,47,12.30
2020,08,09,04,48,12.30
2020,08,09,04,49,12.30
2020,08,09,04,50,12.30
2020,08,09,04,51,12.30
2020,08,09,04,52,12.30
2020,08,09,04,53,12.30
2020,08,09,04,54,12.30
2020,08,09,04,55,12.30
2020,08,09,04,56,12.30
2020,08,09,04,57,12.30
2020,08,09,04,58,12.30
2020,08,09,04,59,12.30
2020,08,09,05,00,12.20
2020,08,09,05,01,12.20
2020,08,09,05,02,12.20
2020,08,09,05,03,12.20
2020,08,09,05,04,12.20
2020,08,09,05,05,12.20
2020,08,09,05,06,12.10
2020,08,09,05,07,12.10
2020,08,09,05,08,12.10
2020,08,09,05,09,12.10
2020,08,09,05,10,12.10
2020,08,09,05,11,12.10
2020,08,09,05,12,12.10
2020,08,09,05,13,12.10
2020,08,09,05,14,12.10
2020,08,09,05,15,12.10
2020,08,09,05,16,12.10
2020,08,09,05,17,12.10
2020,08,09,05,18,12.10
2020,08,09,05,19,12.00
2020,08,09,05,20,12.00
2020,08,09,05,21,12.00
2020,08,09,05,22,12.00
2020,08,09,05,23,12.00
2020,08,09,05,24,12.00
2020,08,09,05,25,12.00
2020,08,09,05,26,12.00
2020,08,09,05,27,12.00
2020,08,09,05,28,12.00
2020,08,09,05,29,11.90
2020,08,09,05,30,11.90
2020,08,09,05,31,11.90
2020,08,09,05,32,11.90
2020,08,09,05,33,11.90
2020,08,09,05,34,11.90
2020,08,09,05,35,11.90
2020,08,09,05,36,11.90
2020,08,09,05,37,11.90
2020,08,09,05,38,11.80
2020,08,09,05,39,11.80
2020,08,09,05,40,11.90
2020,08,09,05,41,11.90
2020,08,09,05,42,11.90
2020,08,09,05,43,11.90
2020,08,09,05,44,11.90
2020,08,09,05,45,11.90
2020,08,09,05,46,11.90
2020,08,09,05,47,11.90
2020,08,09,05,48,11.90
2020,08,09,05,49,11.90
2020,08,09,05,50,11.90
2020,08,09,05,51,11.90
2020,08,09,05,52,11.80
2020,08,09,05,53,11.80
2020,08,09,05,54,11.80
2020,08,09,05,55,11.80
2020,08,09,05,56,11.80
2020,08,09,05,57,11.80
2020,08,09,05,58,11.80
2020,08,09,05,59,11.70
2020,08,09,06,00,11.70
2020,08,09,06,01,11.70
2020,08,09,06,02,11.70
2020,08,09,06,03,11.70
2020,08,09,06,04,11.70
2020,08,09,06,05,11.70
2020,08,09,06,06,11.70
2020,08,09,06,07,11.70
2020,08,09,06,08,11.70
2020,08,09,06,09,11.70
2020,08,09,06,10,11.70
2020,08,09,06,11,11.70
2020,08,09,06,12,11.60
2020,08,09,06,13,11.60
2020,08,09,06,14,11.60
2020,08,09,06,15,11.60
2020,08,09,06,16,11.60
2020,08,09,06,17,11.60
2020,08,09,06,18,11.60
2020,08,09,06,19,11.60
2020,08,09,06,20,11.60
2020,08,09,06,21,11.70
2020,08,09,06,22,11.70
2020,08,09,06,23,11.70
2020,08,09,06,24,11.70
2020,08,09,06,25,11.70
2020,08,09,06,26,11.70
2020,08,09,06,27,11.70
2020,08,09,06,28,11.70
2020,08,09,06,29,11.70
2020,08,09,06,30,11.70
2020,08,09,06,31,11.70
2020,08,09,06,32,11.70
2020,08,09,06,33,11.70
2020,08,09,06,34,11.80
2020,08,09,06,35,11.80
2020,08,09,06,36,11.80
2020,08,09,06,37,11.80
2020,08,09,06,38,11.80
2020,08,09,06,39,11.80
2020,08,09,06,40,11.80
2020,08,09,06,41,11.80
2020,08,09,06,42,11.80
2020,08,09,06,43,11.80
2020,08,09,06,44,11.80
2020,08,09,06,45,11.80
2020,08,09,06,46,11.80
2020,08,09,06,47,11.80
2020,08,09,06,48,11.90
2020,08,09,06,49,11.90
2020,08,09,06,50,11.90
2020,08,09,06,51,11.90
2020,08,09,06,52,12.00
2020,08,09,06,53,12.00
2020,08,09,06,54,12.00
2020,08,09,06,55,12.10
2020,08,09,06,56,12.10
2020,08,09,06,57,12.20
2020,08,09,06,58,12.20
2020,08,09,06,59,12.20
2020,08,09,07,00,12.30
2020,08,09,07,01,12.40
2020,08,09,07,02,12.50
2020,08,09,07,03,12.50
2020,08,09,07,04,12.60
2020,08,09,07,05,12.60
2020,08,09,07,06,12.70
2020,08,09,07,07,12.70
2020,08,09,07,08,12.80
2020,08,09,07,09,12.80
2020,08,09,07,10,12.90
2020,08,09,07,11,13.00
2020,08,09,07,12,13.00
2020,08,09,07,13,13.00
2020,08,09,07,14,13.10
2020,08,09,07,15,13.10
2020,08,09,07,16,13.10
2020,08,09,07,17,13.10
2020,08,09,07,18,13.10
2020,08,09,07,19,13.10
2020,08,09,07,20,13.10
2020,08,09,07,21,13.10
2020,08,09,07,22,13.20
2020,08,09,07,23,13.20
2020,08,09,07,24,13.20
2020,08,09,07,25,13.30
2020,08,09,07,26,13.30
2020,08,09,07,27,13.40
2020,08,09,07,28,13.40
2020,08,09,07,29,13.50
2020,08,09,07,30,13.60
2020,08,09,07,31,13.70
2020,08,09,07,32,13.80
2020,08,09,07,33,13.90
2020,08,09,07,34,14.00
2020,08,09,07,35,14.00
2020,08,09,07,36,14.10
2020,08,09,07,37,14.10
2020,08,09,07,38,14.20
2020,08,09,07,39,14.30
2020,08,09,07,40,14.30
2020,08,09,07,41,14.30
2020,08,09,07,42,14.30
2020,08,09,07,43,14.40
2020,08,09,07,44,14.40
2020,08,09,07,45,14.30
2020,08,09,07,46,14.30
2020,08,09,07,47,14.30
2020,08,09,07,48,14.30
2020,08,09,07,49,14.30
2020,08,09,07,50,14.30
2020,08,09,07,51,14.30
2020,08,09,07,52,14.30
2020,08,09,07,53,14.30
2020,08,09,07,54,14.30
2020,08,09,07,55,14.30
2020,08,09,07,56,14.40
2020,08,09,07,57,14.40
2020,08,09,07,58,14.50
2020,08,09,07,59,14.50
2020,08,09,08,00,14.50
2020,08,09,08,01,14.50
2020,08,09,08,02,14.60
2020,08,09,08,03,14.70
2020,08,09,08,04,14.80
2020,08,09,08,05,14.80
2020,08,09,08,06,14.90
2020,08,09,08,07,14.90
2020,08,09,08,08,15.00
2020,08,09,08,09,15.00
2020,08,09,08,10,15.00
2020,08,09,08,11,15.00
2020,08,09,08,12,15.00
2020,08,09,08,13,15.00
2020,08,09,08,14,15.10
2020,08,09,08,15,15.10
2020,08,09,08,16,15.10
2020,08,09,08,17,15.20
2020,08,09,08,18,15.30
2020,08,09,08,19,15.40
2020,08,09,08,20,15.50
2020,08,09,08,21,15.60
2020,08,09,08,22,15.60
2020,08,09,08,23,15.70
2020,08,09,08,24,15.80
2020,08,09,08,25,15.90
2020,08,09,08,26,15.90
2020,08,09,08,27,15.90
2020,08,09,08,28,16.00
2020,08,09,08,29,16.10
2020,08,09,08,30,16.10
2020,08,09,08,31,16.20
2020,08,09,08,32,16.30
2020,08,09,08,33,16.40
2020,08,09,08,34,16.40
2020,08,09,08,35,16.50
2020,08,09,08,36,16.50
2020,08,09,08,37,16.60
2020,08,09,08,38,16.70
2020,08,09,08,39,16.70
2020,08,09,08,40,16.80
2020,08,09,08,41,16.80
2020,08,09,08,42,16.80
2020,08,09,08,43,16.80
2020,08,09,08,44,16.80
2020,08,09,08,45,16.80
2020,08,09,08,46,16.80
2020,08,09,08,47,16.80
2020,08,09,08,48,16.80
2020,08,09,08,49,16.80
2020,08,09,08,50,16.90
2020,08,09,08,51,17.00
2020,08,09,08,52,17.00
2020,08,09,08,53,17.10
2020,08,09,08,54,17.10
2020,08,09,08,55,17.20
2020,08,09,08,56,17.30
2020,08,09,08,57,17.40
2020,08,09,08,58,17.40
2020,08,09,08,59,17.50
2020,08,09,09,00,17.60
2020,08,09,09,01,17.60
2020,08,09,09,02,17.70
2020,08,09,09,03,17.70
2020,08,09,09,04,17.70
2020,08,09,09,05,17.70
2020,08,09,09,06,17.70
2020,08,09,09,07,17.80
2020,08,09,09,08,17.90
2020,08,09,09,09,17.90
2020,08,09,09,10,18.00
2020,08,09,09,11,18.10
2020,08,09,09,12,18.10
2020,08,09,09,13,18.20
2020,08,09,09,14,18.30
2020,08,09,09,15,18.30
2020,08,09,09,16,18.40
2020,08,09,09,17,18.40
2020,08,09,09,18,18.40
2020,08,09,09,19,18.40
2020,08,09,09,20,18.40
2020,08,09,09,21,18.40
2020,08,09,09,22,18.40
2020,08,09,09,23,18.40
2020,08,09,09,24,18.40
2020,08,09,09,25,18.40
2020,08,09,09,26,18.40
2020,08,09,09,27,18.40
2020,08,09,09,28,18.40
2020,08,09,09,29,18.40
2020,08,09,09,30,18.50
2020,08,09,09,31,18.60
2020,08,09,09,32,18.60
2020,08,09,09,33,18.70
2020,08,09,09,34,18.80
2020,08,09,09,35,18.90
2020,08,09,09,36,19.00
2020,08,09,09,37,19.20
2020,08,09,09,38,19.30
2020,08,09,09,39,19.40
2020,08,09,09,40,19.50
2020,08,09,09,41,19.50
2020,08,09,09,42,19.60
2020,08,09,09,43,19.70
2020,08,09,09,44,19.70
2020,08,09,09,45,19.70
2020,08,09,09,46,19.70
2020,08,09,09,47,19.70
2020,08,09,09,48,19.80
2020,08,09,09,49,19.90
2020,08,09,09,50,19.90
2020,08,09,09,51,20.00
2020,08,09,09,52,20.00
2020,08,09,09,53,20.10
2020,08,09,09,54,20.20
2020,08,09,09,55,20.20
2020,08,09,09,56,20.30
2020,08,09,09,57,20.30
2020,08,09,09,58,20.30
2020,08,09,09,59,20.30
2020,08,09,10,00,20.30
2020,08,09,10,01,20.30
2020,08,09,10,02,20.30
2020,08,09,10,03,20.30
2020,08,09,10,04,20.20
2020,08,09,10,05,20.20
2020,08,09,10,06,20.20
2020,08,09,10,07,20.20
2020,08,09,10,08,20.30
2020,08,09,10,09,20.30
2020,08,09,10,10,20.40
2020,08,09,10,11,20.40
2020,08,09,10,12,20.50
2020,08,09,10,13,20.60
2020,08,09,10,14,20.60
2020,08,09,10,15,20.60
2020,08,09,10,16,20.60
2020,08,09,10,17,20.60
2020,08,09,10,18,20.70
2020,08,09,10,19,20.70
2020,08,09,10,20,20.70
2020,08,09,10,21,20.60
2020,08,09,10,22,20.60
2020,08,09,10,23,20.60
2020,08,09,10,24,20.60
2020,08,09,10,25,20.60
2020,08,09,10,26,20.60
2020,08,09,10,27,20.60
2020,08,09,10,28,20.60
2020,08,09,10,29,20.60
2020,08,09,10,30,20.60
2020,08,09,10,31,20.60
2020,08,09,10,32,20.70
2020,08,09,10,33,20.80
2020,08,09,10,34,20.80
2020,08,09,10,35,20.80
2020,08,09,10,36,20.80
2020,08,09,10,37,20.70
2020,08,09,10,38,20.50
2020,08,09,10,39,20.40
2020,08,09,10,40,20.30
2020,08,09,10,41,20.20
2020,08,09,10,42,20.20
2020,08,09,10,43,20.20
2020,08,09,10,44,20.10
2020,08,09,10,45,20.10
2020,08,09,10,46,20.20
2020,08,09,10,47,20.30
2020,08,09,10,48,20.40
2020,08,09,10,49,20.50
2020,08,09,10,50,20.60
2020,08,09,10,51,20.60
2020,08,09,10,52,20.50
2020,08,09,10,53,20.40
2020,08,09,10,54,20.30
2020,08,09,10,55,20.30
2020,08,09,10,56,20.40
2020,08,09,10,57,20.40
2020,08,09,10,58,20.30
2020,08,09,10,59,20.30
2020,08,09,11,00,20.40
2020,08,09,11,01,20.50
2020,08,09,11,02,20.60
2020,08,09,11,03,20.50
2020,08,09,11,04,20.50
2020,08,09,11,05,20.40
2020,08,09,11,06,20.40
2020,08,09,11,07,20.50
2020,08,09,11,08,20.60
2020,08,09,11,09,20.70
2020,08,09,11,10,20.70
2020,08,09,11,11,20.70
2020,08,09,11,12,20.70
2020,08,09,11,13,20.80
2020,08,09,11,14,20.80
2020,08,09,11,15,20.80
2020,08,09,11,16,20.70
2020,08,09,11,17,20.70
2020,08,09,11,18,20.60
2020,08,09,11,19,20.50
2020,08,09,11,20,20.50
2020,08,09,11,21,20.40
2020,08,09,11,22,20.30
2020,08,09,11,23,20.30
2020,08,09,11,24,20.30
2020,08,09,11,25,20.30
2020,08,09,11,26,20.30
2020,08,09,11,27,20.30
2020,08,09,11,28,20.30
2020,08,09,11,29,20.30
2020,08,09,11,30,20.40
2020,08,09,11,31,20.50
2020,08,09,11,32,20.60
2020,08,09,11,33,20.60
2020,08,09,11,34,20.70
2020,08,09,11,35,20.70
2020,08,09,11,36,20.70
2020,08,09,11,37,20.80
2020,08,09,11,38,20.80
2020,08,09,11,39,20.90
2020,08,09,11,40,21.00
2020,08,09,11,41,21.00
2020,08,09,11,42,21.00
2020,08,09,11,43,21.00
2020,08,09,11,44,21.00
2020,08,09,11,45,21.00
2020,08,09,11,46,20.90
2020,08,09,11,47,20.90
2020,08,09,11,48,20.90
2020,08,09,11,49,20.90
2020,08,09,11,50,20.80
2020,08,09,11,51,20.80
2020,08,09,11,52,20.80
2020,08,09,11,53,20.80
2020,08,09,11,54,20.90
2020,08,09,11,55,21.00
2020,08,09,11,56,21.00
2020,08,09,11,57,21.10
2020,08,09,11,58,21.20
2020,08,09,11,59,21.20
2020,08,09,12,00,21.30
2020,08,09,12,01,21.30
2020,08,09,12,02,21.30
2020,08,09,12,03,21.30
2020,08,09,12,04,21.30
2020,08,09,12,05,21.30
2020,08,09,12,06,21.40
2020,08,09,12,07,21.40
2020,08,09,12,08,21.50
2020,08,09,12,09,21.40
2020,08,09,12,10,21.40
2020,08,09,12,11,21.50
2020,08,09,12,12,21.50
2020,08,09,12,13,21.50
2020,08,09,12,14,21.50
2020,08,09,12,15,21.60
2020,08,09,12,16,21.70
2020,08,09,12,17,21.70
2020,08,09,12,18,21.80
2020,08,09,12,19,21.80
2020,08,09,12,20,21.90
2020,08,09,12,21,22.00
2020,08,09,12,22,22.00
2020,08,09,12,23,21.90
2020,08,09,12,24,21.80
2020,08,09,12,25,21.80
2020,08,09,12,26,21.70
2020,08,09,12,27,21.70
2020,08,09,12,28,21.70
2020,08,09,12,29,21.60
2020,08,09,12,30,21.60
2020,08,09,12,31,21.60
2020,08,09,12,32,21.70
2020,08,09,12,33,21.80
2020,08,09,12,34,21.70
2020,08,09,12,35,21.60
2020,08,09,12,36,21.60
2020,08,09,12,37,21.60
2020,08,09,12,38,21.60
2020,08,09,12,39,21.50
2020,08,09,12,40,21.40
2020,08,09,12,41,21.40
2020,08,09,12,42,21.40
2020,08,09,12,43,21.50
2020,08,09,12,44,21.50
2020,08,09,12,45,21.60
2020,08,09,12,46,21.70
2020,08,09,12,47,21.80
2020,08,09,12,48,21.80
2020,08,09,12,49,21.80
2020,08,09,12,50,21.70
2020,08,09,12,51,21.70
2020,08,09,12,52,21.80
2020,08,09,12,53,21.80
2020,08,09,12,54,21.80
2020,08,09,12,55,21.80
2020,08,09,12,56,21.80
2020,08,09,12,57,21.90
2020,08,09,12,58,22.00
2020,08,09,12,59,22.00
2020,08,09,13,00,22.10
2020,08,09,13,01,22.10
2020,08,09,13,02,22.20
2020,08,09,13,03,22.20
2020,08,09,13,04,22.30
2020,08,09,13,05,22.40
2020,08,09,13,06,22.50
2020,08,09,13,07,22.70
2020,08,09,13,08,22.80
2020,08,09,13,09,22.90
2020,08,09,13,10,22.90
2020,08,09,13,11,22.90
2020,08,09,13,12,22.90
2020,08,09,13,13,22.80
2020,08,09,13,14,22.80
2020,08,09,13,15,22.80
2020,08,09,13,16,22.70
2020,08,09,13,17,22.70
2020,08,09,13,18,22.60
2020,08,09,13,19,22.60
2020,08,09,13,20,22.60
2020,08,09,13,21,22.70
2020,08,09,13,22,22.80
2020,08,09,13,23,22.80
2020,08,09,13,24,22.80
2020,08,09,13,25,22.80
2020,08,09,13,26,22.80
2020,08,09,13,27,22.80
2020,08,09,13,28,22.80
2020,08,09,13,29,22.80
2020,08,09,13,30,22.80
2020,08,09,13,31,22.70
2020,08,09,13,32,22.70
2020,08,09,13,33,22.60
2020,08,09,13,34,22.50
2020,08,09,13,35,22.40
2020,08,09,13,36,22.30
2020,08,09,13,37,22.30
2020,08,09,13,38,22.20
2020,08,09,13,39,22.30
2020,08,09,13,40,22.30
2020,08,09,13,41,22.30
2020,08,09,13,42,22.40
2020,08,09,13,43,22.50
2020,08,09,13,44,22.50
2020,08,09,13,45,22.50
2020,08,09,13,46,22.40
2020,08,09,13,47,22.30
2020,08,09,13,48,22.30
2020,08,09,13,49,22.20
2020,08,09,13,50,22.10
2020,08,09,13,51,22.00
2020,08,09,13,52,22.00
2020,08,09,13,53,22.00
2020,08,09,13,54,22.00
2020,08,09,13,55,22.00
2020,08,09,13,56,22.00
2020,08,09,13,57,22.10
2020,08,09,13,58,22.20
2020,08,09,13,59,22.30
2020,08,09,14,00,22.40
2020,08,09,14,01,22.40
2020,08,09,14,02,22.30
2020,08,09,14,03,22.20
2020,08,09,14,04,22.20
2020,08,09,14,05,22.20
2020,08,09,14,06,22.20
2020,08,09,14,07,22.30
2020,08,09,14,08,22.30
2020,08,09,14,09,22.50
2020,08,09,14,10,22.60
2020,08,09,14,11,22.70
2020,08,09,14,12,22.80
2020,08,09,14,13,22.90
2020,08,09,14,14,23.00
2020,08,09,14,15,23.00
2020,08,09,14,16,22.90
2020,08,09,14,17,22.90
2020,08,09,14,18,22.90
2020,08,09,14,19,22.90
2020,08,09,14,20,22.80
2020,08,09,14,21,22.70
2020,08,09,14,22,22.70
2020,08,09,14,23,22.70
2020,08,09,14,24,22.70
2020,08,09,14,25,22.70
2020,08,09,14,26,22.80
2020,08,09,14,27,22.80
2020,08,09,14,28,22.80
2020,08,09,14,29,22.80
2020,08,09,14,30,22.80
2020,08,09,14,31,22.80
2020,08,09,14,32,22.90
2020,08,09,14,33,22.90
2020,08,09,14,34,23.00
2020,08,09,14,35,23.10
2020,08,09,14,36,23.10
2020,08,09,14,37,23.10
2020,08,09,14,38,23.10
2020,08,09,14,39,23.10
2020,08,09,14,40,23.20
2020,08,09,14,41,23.20
2020,08,09,14,42,23.30
2020,08,09,14,43,23.40
2020,08,09,14,44,23.50
2020,08,09,14,45,23.50
2020,08,09,14,46,23.50
2020,08,09,14,47,23.60
2020,08,09,14,48,23.60
2020,08,09,14,49,23.60
2020,08,09,14,50,23.60
2020,08,09,14,51,23.60
2020,08,09,14,52,23.60
2020,08,09,14,53,23.60
2020,08,09,14,54,23.60
2020,08,09,14,55,23.60
2020,08,09,14,56,23.60
2020,08,09,14,57,23.50
2020,08,09,14,58,23.50
2020,08,09,14,59,23.50
2020,08,09,15,00,23.50
2020,08,09,15,01,23.50
2020,08,09,15,02,23.60
2020,08,09,15,03,23.60
2020,08,09,15,04,23.60
2020,08,09,15,05,23.70
2020,08,09,15,06,23.70
2020,08,09,15,07,23.70
2020,08,09,15,08,23.80
2020,08,09,15,09,23.80
2020,08,09,15,10,23.70
2020,08,09,15,11,23.70
2020,08,09,15,12,23.70
2020,08,09,15,13,23.70
2020,08,09,15,14,23.70
2020,08,09,15,15,23.80
2020,08,09,15,16,23.80
2020,08,09,15,17,23.80
2020,08,09,15,18,23.90
2020,08,09,15,19,23.90
2020,08,09,15,20,24.00
2020,08,09,15,21,24.00
2020,08,09,15,22,24.00
2020,08,09,15,23,23.90
2020,08,09,15,24,23.90
2020,08,09,15,25,23.90
2020,08,09,15,26,23.90
2020,08,09,15,27,24.00
2020,08,09,15,28,23.90
2020,08,09,15,29,23.90
2020,08,09,15,30,23.90
2020,08,09,15,31,23.90
2020,08,09,15,32,23.90
2020,08,09,15,33,23.90
2020,08,09,15,34,24.00
2020,08,09,15,35,24.10
2020,08,09,15,36,24.20
2020,08,09,15,37,24.30
2020,08,09,15,38,24.50
2020,08,09,15,39,24.60
2020,08,09,15,40,24.70
2020,08,09,15,41,24.70
2020,08,09,15,42,24.80
2020,08,09,15,43,24.80
2020,08,09,15,44,24.80
2020,08,09,15,45,24.80
2020,08,09,15,46,24.80
2020,08,09,15,47,24.80
2020,08,09,15,48,24.70
2020,08,09,15,49,24.70
2020,08,09,15,50,24.60
2020,08,09,15,51,24.50
2020,08,09,15,52,24.50
2020,08,09,15,53,24.40
2020,08,09,15,54,24.50
2020,08,09,15,55,24.60
2020,08,09,15,56,24.60
2020,08,09,15,57,24.70
2020,08,09,15,58,24.60
2020,08,09,15,59,24.40
2020,08,09,16,00,24.40
2020,08,09,16,01,24.30
2020,08,09,16,02,24.30
2020,08,09,16,03,24.20
2020,08,09,16,04,24.20
2020,08,09,16,05,24.20
2020,08,09,16,06,24.20
2020,08,09,16,07,24.30
2020,08,09,16,08,24.30
2020,08,09,16,09,24.20
2020,08,09,16,10,24.10
2020,08,09,16,11,24.00
2020,08,09,16,12,23.90
2020,08,09,16,13,23.80
2020,08,09,16,14,23.90
2020,08,09,16,15,24.00
2020,08,09,16,16,24.00
2020,08,09,16,17,24.00
2020,08,09,16,18,24.10
2020,08,09,16,19,24.10
2020,08,09,16,20,24.10
2020,08,09,16,21,24.20
2020,08,09,16,22,24.30
2020,08,09,16,23,24.40
2020,08,09,16,24,24.30
2020,08,09,16,25,24.30
2020,08,09,16,26,24.20
2020,08,09,16,27,24.20
2020,08,09,16,28,24.20
2020,08,09,16,29,24.20
2020,08,09,16,30,24.10
2020,08,09,16,31,24.10
2020,08,09,16,32,24.10
2020,08,09,16,33,24.10
2020,08,09,16,34,24.10
2020,08,09,16,35,24.20
2020,08,09,16,36,24.20
2020,08,09,16,37,24.10
2020,08,09,16,38,24.00
2020,08,09,16,39,23.90
2020,08,09,16,40,23.90
2020,08,09,16,41,24.00
2020,08,09,16,42,24.10
2020,08,09,16,43,24.10
2020,08,09,16,44,24.10
2020,08,09,16,45,24.00
2020,08,09,16,46,24.00
2020,08,09,16,47,24.00
2020,08,09,16,48,23.90
2020,08,09,16,49,23.80
2020,08,09,16,50,23.80
2020,08,09,16,51,23.90
2020,08,09,16,52,23.80
2020,08,09,16,53,23.80
2020,08,09,16,54,23.80
2020,08,09,16,55,23.80
2020,08,09,16,56,23.80
2020,08,09,16,57,23.80
2020,08,09,16,58,23.80
2020,08,09,16,59,23.80
2020,08,09,17,00,23.80
2020,08,09,17,01,23.80
2020,08,09,17,02,23.70
2020,08,09,17,03,23.70
2020,08,09,17,04,23.70
2020,08,09,17,05,23.70
2020,08,09,17,06,23.70
2020,08,09,17,07,23.80
2020,08,09,17,08,23.90
2020,08,09,17,09,23.90
2020,08,09,17,10,23.90
2020,08,09,17,11,23.90
2020,08,09,17,12,23.90
2020,08,09,17,13,23.90
2020,08,09,17,14,24.00
2020,08,09,17,15,24.10
2020,08,09,17,16,24.20
2020,08,09,17,17,24.20
2020,08,09,17,18,24.10
2020,08,09,17,19,24.10