Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,12,00,00,1.30
2014,01,12,00,02,1.20
2014,01,12,00,03,1.20
2014,01,12,00,04,1.20
2014,01,12,00,05,1.20
2014,01,12,00,06,1.20
2014,01,12,00,07,1.20
2014,01,12,00,08,1.20
2014,01,12,00,09,1.20
2014,01,12,00,10,1.20
2014,01,12,00,11,1.10
2014,01,12,00,12,1.10
2014,01,12,00,13,1.10
2014,01,12,00,14,1.10
2014,01,12,00,15,1.10
2014,01,12,00,16,1.10
2014,01,12,00,17,1.10
2014,01,12,00,18,1.10
2014,01,12,00,19,1.00
2014,01,12,00,20,1.00
2014,01,12,00,21,1.00
2014,01,12,00,22,1.00
2014,01,12,00,23,1.00
2014,01,12,00,24,0.90
2014,01,12,00,25,0.90
2014,01,12,00,27,0.90
2014,01,12,00,28,0.90
2014,01,12,00,29,0.90
2014,01,12,00,30,0.90
2014,01,12,00,31,0.90
2014,01,12,00,32,0.90
2014,01,12,00,33,0.90
2014,01,12,00,34,0.90
2014,01,12,00,35,0.90
2014,01,12,00,36,0.90
2014,01,12,00,37,0.90
2014,01,12,00,38,0.90
2014,01,12,00,39,0.80
2014,01,12,00,40,0.80
2014,01,12,00,41,0.90
2014,01,12,00,42,0.90
2014,01,12,00,43,0.90
2014,01,12,00,44,0.90
2014,01,12,00,45,0.90
2014,01,12,00,46,0.90
2014,01,12,00,47,0.90
2014,01,12,00,48,0.90
2014,01,12,00,49,0.90
2014,01,12,00,50,0.90
2014,01,12,00,51,0.90
2014,01,12,00,52,0.80
2014,01,12,00,53,0.80
2014,01,12,00,54,0.80
2014,01,12,00,55,0.80
2014,01,12,00,56,0.80
2014,01,12,00,57,0.80
2014,01,12,00,58,0.80
2014,01,12,00,59,0.80
2014,01,12,01,01,0.80
2014,01,12,01,02,0.80
2014,01,12,01,04,0.80
2014,01,12,01,05,0.80
2014,01,12,01,06,0.90
2014,01,12,01,07,0.90
2014,01,12,01,08,0.90
2014,01,12,01,09,0.90
2014,01,12,01,10,0.90
2014,01,12,01,11,0.90
2014,01,12,01,12,0.90
2014,01,12,01,13,0.90
2014,01,12,01,14,0.90
2014,01,12,01,15,0.90
2014,01,12,01,16,0.90
2014,01,12,01,17,0.90
2014,01,12,01,18,0.90
2014,01,12,01,19,0.90
2014,01,12,01,20,0.90
2014,01,12,01,21,0.90
2014,01,12,01,22,0.90
2014,01,12,01,23,0.90
2014,01,12,01,24,0.90
2014,01,12,01,25,0.90
2014,01,12,01,26,0.90
2014,01,12,01,27,0.90
2014,01,12,01,29,0.90
2014,01,12,01,30,0.90
2014,01,12,01,31,1.00
2014,01,12,01,32,0.90
2014,01,12,01,33,1.00
2014,01,12,01,34,1.00
2014,01,12,01,35,1.00
2014,01,12,01,36,1.00
2014,01,12,01,37,1.10
2014,01,12,01,38,1.10
2014,01,12,01,39,1.10
2014,01,12,01,40,1.10
2014,01,12,01,41,1.10
2014,01,12,01,42,1.10
2014,01,12,01,43,1.10
2014,01,12,01,44,1.10
2014,01,12,01,45,1.10
2014,01,12,01,46,1.10
2014,01,12,01,47,1.10
2014,01,12,01,48,1.10
2014,01,12,01,49,1.10
2014,01,12,01,50,1.10
2014,01,12,01,51,1.20
2014,01,12,01,52,1.20
2014,01,12,01,53,1.20
2014,01,12,01,54,1.20
2014,01,12,01,55,1.20
2014,01,12,01,56,1.20
2014,01,12,01,57,1.20
2014,01,12,01,58,1.20
2014,01,12,01,59,1.20
2014,01,12,02,00,1.20
2014,01,12,02,02,1.20
2014,01,12,02,03,1.20
2014,01,12,02,05,1.10
2014,01,12,02,06,1.10
2014,01,12,02,07,1.10
2014,01,12,02,08,1.10
2014,01,12,02,09,1.10
2014,01,12,02,10,1.10
2014,01,12,02,11,1.10
2014,01,12,02,12,1.10
2014,01,12,02,13,1.10
2014,01,12,02,14,1.10
2014,01,12,02,15,1.10
2014,01,12,02,16,1.10
2014,01,12,02,17,1.10
2014,01,12,02,18,1.10
2014,01,12,02,19,1.00
2014,01,12,02,20,1.00
2014,01,12,02,21,1.00
2014,01,12,02,22,1.00
2014,01,12,02,23,1.00
2014,01,12,02,24,1.00
2014,01,12,02,25,1.00
2014,01,12,02,26,0.90
2014,01,12,02,27,0.90
2014,01,12,02,28,0.90
2014,01,12,02,29,0.90
2014,01,12,02,30,0.90
2014,01,12,02,31,0.90
2014,01,12,02,32,0.90
2014,01,12,02,33,0.90
2014,01,12,02,34,0.90
2014,01,12,02,35,0.90
2014,01,12,02,36,0.90
2014,01,12,02,37,0.90
2014,01,12,02,38,0.90
2014,01,12,02,39,0.90
2014,01,12,02,40,0.90
2014,01,12,02,41,0.90
2014,01,12,02,42,0.90
2014,01,12,02,43,0.90
2014,01,12,02,44,0.90
2014,01,12,02,45,0.90
2014,01,12,02,46,0.90
2014,01,12,02,47,0.90
2014,01,12,02,48,0.90
2014,01,12,02,49,0.90
2014,01,12,02,50,0.90
2014,01,12,02,51,0.90
2014,01,12,02,52,0.90
2014,01,12,02,53,0.90
2014,01,12,02,54,0.90
2014,01,12,02,55,0.90
2014,01,12,02,56,0.90
2014,01,12,02,57,0.90
2014,01,12,02,58,0.90
2014,01,12,02,59,0.90
2014,01,12,03,00,0.90
2014,01,12,03,01,0.90
2014,01,12,03,02,0.90
2014,01,12,03,04,0.90
2014,01,12,03,05,0.90
2014,01,12,03,06,0.90
2014,01,12,03,07,0.90
2014,01,12,03,08,0.90
2014,01,12,03,09,0.90
2014,01,12,03,10,0.90
2014,01,12,03,11,0.90
2014,01,12,03,12,0.90
2014,01,12,03,13,0.90
2014,01,12,03,14,0.90
2014,01,12,03,15,0.90
2014,01,12,03,16,0.90
2014,01,12,03,17,0.90
2014,01,12,03,18,0.90
2014,01,12,03,19,0.90
2014,01,12,03,20,0.90
2014,01,12,03,21,0.90
2014,01,12,03,22,0.90
2014,01,12,03,23,0.90
2014,01,12,03,24,0.90
2014,01,12,03,25,0.90
2014,01,12,03,26,0.90
2014,01,12,03,27,0.90
2014,01,12,03,28,0.90
2014,01,12,03,29,0.90
2014,01,12,03,31,0.90
2014,01,12,03,32,0.90
2014,01,12,03,33,0.90
2014,01,12,03,34,0.90
2014,01,12,03,35,0.90
2014,01,12,03,37,0.90
2014,01,12,03,38,0.90
2014,01,12,03,39,0.90
2014,01,12,03,40,0.90
2014,01,12,03,41,0.90
2014,01,12,03,42,0.90
2014,01,12,03,43,0.90
2014,01,12,03,44,0.90
2014,01,12,03,45,0.90
2014,01,12,03,46,0.90
2014,01,12,03,47,0.90
2014,01,12,03,48,0.90
2014,01,12,03,49,0.90
2014,01,12,03,50,0.90
2014,01,12,03,52,0.90
2014,01,12,03,53,0.90
2014,01,12,03,54,0.90
2014,01,12,03,55,0.90
2014,01,12,03,56,0.90
2014,01,12,03,57,0.90
2014,01,12,03,58,0.90
2014,01,12,03,59,0.90
2014,01,12,04,00,1.00
2014,01,12,04,01,1.00
2014,01,12,04,02,1.00
2014,01,12,04,04,1.00
2014,01,12,04,05,1.00
2014,01,12,04,06,1.00
2014,01,12,04,07,1.00
2014,01,12,04,08,1.00
2014,01,12,04,09,1.00
2014,01,12,04,10,1.00
2014,01,12,04,11,1.00
2014,01,12,04,12,1.00
2014,01,12,04,13,1.00
2014,01,12,04,14,1.00
2014,01,12,04,15,1.00
2014,01,12,04,16,1.00
2014,01,12,04,17,0.90
2014,01,12,04,18,1.00
2014,01,12,04,19,0.90
2014,01,12,04,20,0.90
2014,01,12,04,21,1.00
2014,01,12,04,22,0.90
2014,01,12,04,23,1.00
2014,01,12,04,24,1.00
2014,01,12,04,25,1.00
2014,01,12,04,26,1.00
2014,01,12,04,27,1.00
2014,01,12,04,28,1.00
2014,01,12,04,29,1.00
2014,01,12,04,30,1.00
2014,01,12,04,31,1.00
2014,01,12,04,32,1.00
2014,01,12,04,33,1.00
2014,01,12,04,34,1.00
2014,01,12,04,35,1.00
2014,01,12,04,36,1.00
2014,01,12,04,37,1.00
2014,01,12,04,38,1.00
2014,01,12,04,39,1.10
2014,01,12,04,40,1.10
2014,01,12,04,41,1.10
2014,01,12,04,42,1.10
2014,01,12,04,43,1.10
2014,01,12,04,44,1.10
2014,01,12,04,45,1.10
2014,01,12,04,46,1.10
2014,01,12,04,47,1.10
2014,01,12,04,48,1.10
2014,01,12,04,49,1.10
2014,01,12,04,50,1.10
2014,01,12,04,51,1.10
2014,01,12,04,52,1.10
2014,01,12,04,53,1.10
2014,01,12,04,54,1.10
2014,01,12,04,55,1.10
2014,01,12,04,56,1.10
2014,01,12,04,57,1.10
2014,01,12,04,58,1.10
2014,01,12,04,59,1.10
2014,01,12,05,00,1.10
2014,01,12,05,01,1.10
2014,01,12,05,02,1.20
2014,01,12,05,04,1.20
2014,01,12,05,05,1.20
2014,01,12,05,06,1.20
2014,01,12,05,07,1.20
2014,01,12,05,08,1.20
2014,01,12,05,09,1.20
2014,01,12,05,10,1.30
2014,01,12,05,11,1.30
2014,01,12,05,12,1.30
2014,01,12,05,13,1.30
2014,01,12,05,14,1.30
2014,01,12,05,15,1.30
2014,01,12,05,17,1.40
2014,01,12,05,18,1.40
2014,01,12,05,19,1.40
2014,01,12,05,20,1.50
2014,01,12,05,21,1.50
2014,01,12,05,22,1.50
2014,01,12,05,23,1.60
2014,01,12,05,24,1.60
2014,01,12,05,26,1.60
2014,01,12,05,27,1.60
2014,01,12,05,28,1.60
2014,01,12,05,29,1.70
2014,01,12,05,30,1.70
2014,01,12,05,31,1.70
2014,01,12,05,32,1.70
2014,01,12,05,33,1.70
2014,01,12,05,34,1.80
2014,01,12,05,35,1.80
2014,01,12,05,36,1.90
2014,01,12,05,37,2.00
2014,01,12,05,38,2.10
2014,01,12,05,39,2.10
2014,01,12,05,40,2.10
2014,01,12,05,41,2.20
2014,01,12,05,42,2.20
2014,01,12,05,43,2.30
2014,01,12,05,44,2.40
2014,01,12,05,45,2.70
2014,01,12,05,46,2.80
2014,01,12,05,48,3.10
2014,01,12,05,49,3.20
2014,01,12,05,50,3.30
2014,01,12,05,51,3.40
2014,01,12,05,52,3.60
2014,01,12,05,53,3.70
2014,01,12,05,54,3.80
2014,01,12,05,55,3.80
2014,01,12,05,56,3.90
2014,01,12,05,57,3.90
2014,01,12,05,58,4.00
2014,01,12,05,59,4.00
2014,01,12,06,00,4.10
2014,01,12,06,01,4.20
2014,01,12,06,02,4.20
2014,01,12,06,04,4.30
2014,01,12,06,05,4.30
2014,01,12,06,06,4.30
2014,01,12,06,07,4.30
2014,01,12,06,08,4.30
2014,01,12,06,09,4.30
2014,01,12,06,10,4.30
2014,01,12,06,11,4.40
2014,01,12,06,12,4.40
2014,01,12,06,13,4.40
2014,01,12,06,14,4.40
2014,01,12,06,15,4.50
2014,01,12,06,17,4.50
2014,01,12,06,18,4.50
2014,01,12,06,19,4.50
2014,01,12,06,20,4.50
2014,01,12,06,21,4.50
2014,01,12,06,22,4.50
2014,01,12,06,23,4.60
2014,01,12,06,24,4.60
2014,01,12,06,25,4.60
2014,01,12,06,26,4.60
2014,01,12,06,27,4.60
2014,01,12,06,28,4.60
2014,01,12,06,29,4.60
2014,01,12,06,30,4.60
2014,01,12,06,31,4.60
2014,01,12,06,32,4.60
2014,01,12,06,33,4.60
2014,01,12,06,34,4.60
2014,01,12,06,35,4.60
2014,01,12,06,36,4.60
2014,01,12,06,37,4.70
2014,01,12,06,38,4.70
2014,01,12,06,39,4.70
2014,01,12,06,40,4.70
2014,01,12,06,41,4.70
2014,01,12,06,42,4.70
2014,01,12,06,43,4.70
2014,01,12,06,44,4.70
2014,01,12,06,45,4.70
2014,01,12,06,46,4.70
2014,01,12,06,47,4.70
2014,01,12,06,48,4.70
2014,01,12,06,49,4.70
2014,01,12,06,50,4.70
2014,01,12,06,51,4.60
2014,01,12,06,52,4.60
2014,01,12,06,53,4.60
2014,01,12,06,54,4.60
2014,01,12,06,55,4.60
2014,01,12,06,56,4.60
2014,01,12,06,57,4.60
2014,01,12,06,58,4.60
2014,01,12,06,59,4.60
2014,01,12,07,00,4.60
2014,01,12,07,01,4.60
2014,01,12,07,02,4.60
2014,01,12,07,04,4.60
2014,01,12,07,05,4.70
2014,01,12,07,06,4.70
2014,01,12,07,07,4.70
2014,01,12,07,08,4.70
2014,01,12,07,09,4.60
2014,01,12,07,10,4.70
2014,01,12,07,11,4.60
2014,01,12,07,12,4.60
2014,01,12,07,13,4.60
2014,01,12,07,14,4.60
2014,01,12,07,15,4.60
2014,01,12,07,16,4.60
2014,01,12,07,17,4.60
2014,01,12,07,18,4.60
2014,01,12,07,19,4.60
2014,01,12,07,20,4.60
2014,01,12,07,21,4.60
2014,01,12,07,22,4.60
2014,01,12,07,23,4.60
2014,01,12,07,24,4.60
2014,01,12,07,25,4.60
2014,01,12,07,26,4.60
2014,01,12,07,27,4.60
2014,01,12,07,28,4.60
2014,01,12,07,30,4.60
2014,01,12,07,31,4.60
2014,01,12,07,32,4.60
2014,01,12,07,33,4.60
2014,01,12,07,34,4.50
2014,01,12,07,35,4.60
2014,01,12,07,36,4.50
2014,01,12,07,37,4.50
2014,01,12,07,38,4.50
2014,01,12,07,39,4.50
2014,01,12,07,40,4.50
2014,01,12,07,41,4.50
2014,01,12,07,42,4.50
2014,01,12,07,43,4.50
2014,01,12,07,44,4.50
2014,01,12,07,45,4.40
2014,01,12,07,46,4.40
2014,01,12,07,47,4.30
2014,01,12,07,48,4.20
2014,01,12,07,49,4.20
2014,01,12,07,50,4.10
2014,01,12,07,51,3.90
2014,01,12,07,52,3.80
2014,01,12,07,53,3.70
2014,01,12,07,54,3.60
2014,01,12,07,55,3.60
2014,01,12,07,56,3.40
2014,01,12,07,57,3.40
2014,01,12,07,58,3.30
2014,01,12,08,00,3.20
2014,01,12,08,01,3.20
2014,01,12,08,02,3.20
2014,01,12,08,03,3.10
2014,01,12,08,04,3.10
2014,01,12,08,05,3.10
2014,01,12,08,06,3.10
2014,01,12,08,07,3.00
2014,01,12,08,08,3.00
2014,01,12,08,09,2.90
2014,01,12,08,10,2.90
2014,01,12,08,11,2.90
2014,01,12,08,12,2.90
2014,01,12,08,13,2.90
2014,01,12,08,14,2.80
2014,01,12,08,15,2.80
2014,01,12,08,16,2.80
2014,01,12,08,17,2.80
2014,01,12,08,18,2.80
2014,01,12,08,19,2.80
2014,01,12,08,20,2.80
2014,01,12,08,21,2.80
2014,01,12,08,22,2.80
2014,01,12,08,23,2.80
2014,01,12,08,24,2.80
2014,01,12,08,25,2.80
2014,01,12,08,26,2.80
2014,01,12,08,27,2.80
2014,01,12,08,28,2.80
2014,01,12,08,29,2.80
2014,01,12,08,30,2.80
2014,01,12,08,31,2.80
2014,01,12,08,32,2.80
2014,01,12,08,33,2.80
2014,01,12,08,34,2.80
2014,01,12,08,35,2.80
2014,01,12,08,36,2.80
2014,01,12,08,37,2.80
2014,01,12,08,38,2.80
2014,01,12,08,39,2.80
2014,01,12,08,40,2.80
2014,01,12,08,41,2.80
2014,01,12,08,42,2.80
2014,01,12,08,43,2.80
2014,01,12,08,44,2.80
2014,01,12,08,45,2.80
2014,01,12,08,46,2.80
2014,01,12,08,48,2.80
2014,01,12,08,49,2.80
2014,01,12,08,50,2.80
2014,01,12,08,51,2.80
2014,01,12,08,52,2.90
2014,01,12,08,53,2.90
2014,01,12,08,54,2.90
2014,01,12,08,55,2.90
2014,01,12,08,56,2.90
2014,01,12,08,57,2.90
2014,01,12,08,58,2.90
2014,01,12,08,59,2.90
2014,01,12,09,00,2.90
2014,01,12,09,01,2.90
2014,01,12,09,02,2.90
2014,01,12,09,04,2.90
2014,01,12,09,05,2.90
2014,01,12,09,06,2.90
2014,01,12,09,07,2.90
2014,01,12,09,08,2.90
2014,01,12,09,09,2.90
2014,01,12,09,10,2.90
2014,01,12,09,11,3.00
2014,01,12,09,12,3.00
2014,01,12,09,14,3.00
2014,01,12,09,15,3.00
2014,01,12,09,16,3.00
2014,01,12,09,17,3.00
2014,01,12,09,18,3.00
2014,01,12,09,19,3.00
2014,01,12,09,20,3.00
2014,01,12,09,21,3.10
2014,01,12,09,22,3.10
2014,01,12,09,23,3.10
2014,01,12,09,24,3.10
2014,01,12,09,26,3.10
2014,01,12,09,27,3.10
2014,01,12,09,28,3.10
2014,01,12,09,29,3.10
2014,01,12,09,30,3.10
2014,01,12,09,31,3.10
2014,01,12,09,32,3.10
2014,01,12,09,33,3.10
2014,01,12,09,34,3.20
2014,01,12,09,35,3.10
2014,01,12,09,36,3.20
2014,01,12,09,37,3.20
2014,01,12,09,38,3.20
2014,01,12,09,39,3.20
2014,01,12,09,40,3.20
2014,01,12,09,41,3.20
2014,01,12,09,42,3.20
2014,01,12,09,43,3.20
2014,01,12,09,44,3.20
2014,01,12,09,45,3.20
2014,01,12,09,46,3.20
2014,01,12,09,47,3.20
2014,01,12,09,48,3.20
2014,01,12,09,49,3.20
2014,01,12,09,50,3.20
2014,01,12,09,51,3.20
2014,01,12,09,52,3.20
2014,01,12,09,53,3.20
2014,01,12,09,54,3.20
2014,01,12,09,55,3.20
2014,01,12,09,56,3.20
2014,01,12,09,57,3.20
2014,01,12,09,58,3.20
2014,01,12,09,59,3.20
2014,01,12,10,00,3.20
2014,01,12,10,01,3.20
2014,01,12,10,02,3.20
2014,01,12,10,04,3.20
2014,01,12,10,05,3.20
2014,01,12,10,06,3.20
2014,01,12,10,07,3.20
2014,01,12,10,08,3.20
2014,01,12,10,09,3.20
2014,01,12,10,10,3.30
2014,01,12,10,11,3.20
2014,01,12,10,12,3.20
2014,01,12,10,13,3.30
2014,01,12,10,14,3.30
2014,01,12,10,15,3.30
2014,01,12,10,16,3.30
2014,01,12,10,17,3.30
2014,01,12,10,18,3.30
2014,01,12,10,19,3.30
2014,01,12,10,20,3.30
2014,01,12,10,21,3.40
2014,01,12,10,22,3.40
2014,01,12,10,23,3.40
2014,01,12,10,24,3.40
2014,01,12,10,25,3.40
2014,01,12,10,26,3.40
2014,01,12,10,27,3.50
2014,01,12,10,28,3.40
2014,01,12,10,29,3.50
2014,01,12,10,30,3.50
2014,01,12,10,31,3.50
2014,01,12,10,32,3.60
2014,01,12,10,33,3.60
2014,01,12,10,34,3.60
2014,01,12,10,35,3.60
2014,01,12,10,36,3.60
2014,01,12,10,37,3.60
2014,01,12,10,38,3.60
2014,01,12,10,39,3.60
2014,01,12,10,40,3.60
2014,01,12,10,41,3.60
2014,01,12,10,42,3.60
2014,01,12,10,43,3.60
2014,01,12,10,44,3.60
2014,01,12,10,45,3.60
2014,01,12,10,46,3.70
2014,01,12,10,47,3.70
2014,01,12,10,48,3.70
2014,01,12,10,49,3.70
2014,01,12,10,50,3.70
2014,01,12,10,51,3.70
2014,01,12,10,52,3.70
2014,01,12,10,53,3.70
2014,01,12,10,54,3.70
2014,01,12,10,55,3.70
2014,01,12,10,57,3.70
2014,01,12,10,58,3.70
2014,01,12,10,59,3.70
2014,01,12,11,00,3.70
2014,01,12,11,01,3.70
2014,01,12,11,02,3.70
2014,01,12,11,03,3.70
2014,01,12,11,05,3.70
2014,01,12,11,06,3.70
2014,01,12,11,07,3.70
2014,01,12,11,08,3.70
2014,01,12,11,09,3.80
2014,01,12,11,10,3.80
2014,01,12,11,11,3.80
2014,01,12,11,12,3.80
2014,01,12,11,13,3.80
2014,01,12,11,14,3.80
2014,01,12,11,15,3.80
2014,01,12,11,16,3.80
2014,01,12,11,17,3.90
2014,01,12,11,18,3.90
2014,01,12,11,19,3.90
2014,01,12,11,20,3.90
2014,01,12,11,21,3.90
2014,01,12,11,22,4.00
2014,01,12,11,23,4.00
2014,01,12,11,24,4.00
2014,01,12,11,25,4.00
2014,01,12,11,26,4.10
2014,01,12,11,27,4.10
2014,01,12,11,28,4.10
2014,01,12,11,29,4.10
2014,01,12,11,30,4.10
2014,01,12,11,31,4.10
2014,01,12,11,32,4.10
2014,01,12,11,33,4.10
2014,01,12,11,35,4.20
2014,01,12,11,36,4.20
2014,01,12,11,37,4.20
2014,01,12,11,38,4.20
2014,01,12,11,39,4.20
2014,01,12,11,40,4.20
2014,01,12,11,41,4.20
2014,01,12,11,42,4.20
2014,01,12,11,43,4.20
2014,01,12,11,44,4.30
2014,01,12,11,45,4.30
2014,01,12,11,46,4.30
2014,01,12,11,47,4.30
2014,01,12,11,48,4.30
2014,01,12,11,49,4.30
2014,01,12,11,50,4.30
2014,01,12,11,51,4.30
2014,01,12,11,52,4.30
2014,01,12,11,53,4.30
2014,01,12,11,54,4.30
2014,01,12,11,55,4.30
2014,01,12,11,56,4.30
2014,01,12,11,57,4.40
2014,01,12,11,58,4.40
2014,01,12,11,59,4.40
2014,01,12,12,00,4.40
2014,01,12,12,01,4.40
2014,01,12,12,02,4.40
2014,01,12,12,03,4.40
2014,01,12,12,05,4.40
2014,01,12,12,06,4.40
2014,01,12,12,07,4.40
2014,01,12,12,08,4.40
2014,01,12,12,09,4.40
2014,01,12,12,10,4.40
2014,01,12,12,11,4.40
2014,01,12,12,12,4.50
2014,01,12,12,13,4.50
2014,01,12,12,14,4.50
2014,01,12,12,15,4.50
2014,01,12,12,16,4.50
2014,01,12,12,17,4.50
2014,01,12,12,18,4.50
2014,01,12,12,19,4.50
2014,01,12,12,20,4.60
2014,01,12,12,21,4.60
2014,01,12,12,22,4.60
2014,01,12,12,23,4.60
2014,01,12,12,24,4.60
2014,01,12,12,25,4.60
2014,01,12,12,26,4.70
2014,01,12,12,27,4.70
2014,01,12,12,28,4.70
2014,01,12,12,29,4.70
2014,01,12,12,30,4.70
2014,01,12,12,31,4.70
2014,01,12,12,32,4.70
2014,01,12,12,33,4.80
2014,01,12,12,34,4.80
2014,01,12,12,35,4.80
2014,01,12,12,36,4.80
2014,01,12,12,37,4.80
2014,01,12,12,38,4.90
2014,01,12,12,39,4.90
2014,01,12,12,40,4.90
2014,01,12,12,41,4.90
2014,01,12,12,42,4.90
2014,01,12,12,43,4.90
2014,01,12,12,45,5.00
2014,01,12,12,46,5.00
2014,01,12,12,47,5.00
2014,01,12,12,48,5.10
2014,01,12,12,49,5.10
2014,01,12,12,50,5.10
2014,01,12,12,51,5.10
2014,01,12,12,52,5.10
2014,01,12,12,53,5.10
2014,01,12,12,54,5.10
2014,01,12,12,55,5.10
2014,01,12,12,56,5.10
2014,01,12,12,57,5.20
2014,01,12,12,58,5.20
2014,01,12,12,59,5.20
2014,01,12,13,00,5.20
2014,01,12,13,01,5.20
2014,01,12,13,03,5.30
2014,01,12,13,05,5.40
2014,01,12,13,06,5.40
2014,01,12,13,07,5.40
2014,01,12,13,08,5.60
2014,01,12,13,09,5.60
2014,01,12,13,10,5.70
2014,01,12,13,11,5.70
2014,01,12,13,12,5.70
2014,01,12,13,13,5.80
2014,01,12,13,14,5.80
2014,01,12,13,15,5.80
2014,01,12,13,16,5.80
2014,01,12,13,17,5.80
2014,01,12,13,18,5.80
2014,01,12,13,19,5.80
2014,01,12,13,20,5.80
2014,01,12,13,21,5.80
2014,01,12,13,22,5.80
2014,01,12,13,23,5.80
2014,01,12,13,24,5.80
2014,01,12,13,25,5.80
2014,01,12,13,26,5.80
2014,01,12,13,27,5.90
2014,01,12,13,28,5.90
2014,01,12,13,29,5.90
2014,01,12,13,30,5.90
2014,01,12,13,31,5.90
2014,01,12,13,32,5.90
2014,01,12,13,33,5.90
2014,01,12,13,34,5.90
2014,01,12,13,35,5.90
2014,01,12,13,36,5.90
2014,01,12,13,37,6.00
2014,01,12,13,38,6.00
2014,01,12,13,39,6.00
2014,01,12,13,40,6.10
2014,01,12,13,42,6.10
2014,01,12,13,43,6.10
2014,01,12,13,44,6.10
2014,01,12,13,45,6.10
2014,01,12,13,46,6.20
2014,01,12,13,47,6.20
2014,01,12,13,48,6.20
2014,01,12,13,49,6.20
2014,01,12,13,50,6.20
2014,01,12,13,51,6.20
2014,01,12,13,52,6.20
2014,01,12,13,53,6.20
2014,01,12,13,54,6.30
2014,01,12,13,55,6.30
2014,01,12,13,56,6.30
2014,01,12,13,57,6.30
2014,01,12,13,59,6.30
2014,01,12,14,00,6.30
2014,01,12,14,01,6.30
2014,01,12,14,02,6.30
2014,01,12,14,03,6.40
2014,01,12,14,05,6.40
2014,01,12,14,06,6.50
2014,01,12,14,07,6.50
2014,01,12,14,08,6.60
2014,01,12,14,09,6.60
2014,01,12,14,10,6.60
2014,01,12,14,11,6.70
2014,01,12,14,12,6.70
2014,01,12,14,13,6.70
2014,01,12,14,14,6.70
2014,01,12,14,15,6.70
2014,01,12,14,16,6.70
2014,01,12,14,17,6.70
2014,01,12,14,18,6.70
2014,01,12,14,19,6.70
2014,01,12,14,20,6.80
2014,01,12,14,21,6.80
2014,01,12,14,22,6.80
2014,01,12,14,23,6.80
2014,01,12,14,24,6.80
2014,01,12,14,25,6.80
2014,01,12,14,27,6.70
2014,01,12,14,28,6.70
2014,01,12,14,29,6.70
2014,01,12,14,30,6.70
2014,01,12,14,31,6.60
2014,01,12,14,32,6.60
2014,01,12,14,33,6.50
2014,01,12,14,34,6.50
2014,01,12,14,35,6.50
2014,01,12,14,36,6.50
2014,01,12,14,38,6.40
2014,01,12,14,39,6.40
2014,01,12,14,40,6.40
2014,01,12,14,41,6.40
2014,01,12,14,42,6.40
2014,01,12,14,43,6.40
2014,01,12,14,44,6.40
2014,01,12,14,45,6.40
2014,01,12,14,46,6.40
2014,01,12,14,47,6.40
2014,01,12,14,48,6.40
2014,01,12,14,49,6.40
2014,01,12,14,50,6.40
2014,01,12,14,51,6.40
2014,01,12,14,52,6.40
2014,01,12,14,53,6.40
2014,01,12,14,55,6.40
2014,01,12,14,56,6.40
2014,01,12,14,57,6.40
2014,01,12,14,58,6.40
2014,01,12,14,59,6.40
2014,01,12,15,00,6.40
2014,01,12,15,01,6.40
2014,01,12,15,02,6.40
2014,01,12,15,03,6.40
2014,01,12,15,05,6.40
2014,01,12,15,06,6.40
2014,01,12,15,07,6.40
2014,01,12,15,08,6.40
2014,01,12,15,09,6.40
2014,01,12,15,10,6.40
2014,01,12,15,11,6.40
2014,01,12,15,12,6.40
2014,01,12,15,13,6.40
2014,01,12,15,14,6.40
2014,01,12,15,15,6.40
2014,01,12,15,16,6.40
2014,01,12,15,17,6.40
2014,01,12,15,18,6.40
2014,01,12,15,19,6.40
2014,01,12,15,20,6.40
2014,01,12,15,21,6.50
2014,01,12,15,22,6.50
2014,01,12,15,23,6.50
2014,01,12,15,24,6.50
2014,01,12,15,25,6.50
2014,01,12,15,26,6.50
2014,01,12,15,27,6.50
2014,01,12,15,28,6.50
2014,01,12,15,29,6.50
2014,01,12,15,30,6.50
2014,01,12,15,31,6.50
2014,01,12,15,32,6.50
2014,01,12,15,33,6.40
2014,01,12,15,34,6.40
2014,01,12,15,35,6.40
2014,01,12,15,36,6.40
2014,01,12,15,37,6.40
2014,01,12,15,38,6.40
2014,01,12,15,39,6.40
2014,01,12,15,40,6.40
2014,01,12,15,41,6.40
2014,01,12,15,42,6.40
2014,01,12,15,43,6.40
2014,01,12,15,44,6.40
2014,01,12,15,45,6.40
2014,01,12,15,46,6.30
2014,01,12,15,47,6.40
2014,01,12,15,48,6.30
2014,01,12,15,49,6.30
2014,01,12,15,50,6.30
2014,01,12,15,51,6.30
2014,01,12,15,52,6.30
2014,01,12,15,53,6.30
2014,01,12,15,54,6.30
2014,01,12,15,55,6.30
2014,01,12,15,56,6.30
2014,01,12,15,57,6.30
2014,01,12,15,58,6.30
2014,01,12,15,59,6.30
2014,01,12,16,00,6.30
2014,01,12,16,01,6.30
2014,01,12,16,02,6.30
2014,01,12,16,03,6.30
2014,01,12,16,05,6.30
2014,01,12,16,06,6.30
2014,01,12,16,07,6.30
2014,01,12,16,08,6.40
2014,01,12,16,09,6.40
2014,01,12,16,10,6.40
2014,01,12,16,12,6.40
2014,01,12,16,13,6.40
2014,01,12,16,14,6.40
2014,01,12,16,15,6.40
2014,01,12,16,16,6.40
2014,01,12,16,17,6.50
2014,01,12,16,18,6.50
2014,01,12,16,19,6.50
2014,01,12,16,20,6.50
2014,01,12,16,22,6.50
2014,01,12,16,23,6.50
2014,01,12,16,24,6.50
2014,01,12,16,25,6.50
2014,01,12,16,26,6.50
2014,01,12,16,27,6.50
2014,01,12,16,28,6.50
2014,01,12,16,29,6.50
2014,01,12,16,30,6.50
2014,01,12,16,31,6.50
2014,01,12,16,32,6.50
2014,01,12,16,33,6.60
2014,01,12,16,34,6.60
2014,01,12,16,35,6.60
2014,01,12,16,36,6.60
2014,01,12,16,37,6.60
2014,01,12,16,38,6.60
2014,01,12,16,39,6.60
2014,01,12,16,40,6.60
2014,01,12,16,41,6.70
2014,01,12,16,42,6.70
2014,01,12,16,43,6.80
2014,01,12,16,44,6.80
2014,01,12,16,45,6.80
2014,01,12,16,46,6.90
2014,01,12,16,47,6.90
2014,01,12,16,48,7.10
2014,01,12,16,49,7.20
2014,01,12,16,50,7.30
2014,01,12,16,51,7.30
2014,01,12,16,52,7.30
2014,01,12,16,53,7.30
2014,01,12,16,54,7.20
2014,01,12,16,55,7.20
2014,01,12,16,56,7.10
2014,01,12,16,57,7.10
2014,01,12,16,58,7.00
2014,01,12,16,59,6.90
2014,01,12,17,00,6.90
2014,01,12,17,01,6.90
2014,01,12,17,02,6.80
2014,01,12,17,03,6.90
2014,01,12,17,05,7.20
2014,01,12,17,06,7.40
2014,01,12,17,07,7.60
2014,01,12,17,08,7.80
2014,01,12,17,09,7.90
2014,01,12,17,10,8.10
2014,01,12,17,11,8.30
2014,01,12,17,12,8.40
2014,01,12,17,14,8.70
2014,01,12,17,15,8.80
2014,01,12,17,16,8.90
2014,01,12,17,17,9.10
2014,01,12,17,18,9.10
2014,01,12,17,19,9.10
2014,01,12,17,20,9.20
2014,01,12,17,21,9.20
2014,01,12,17,22,9.20
2014,01,12,17,23,9.20
2014,01,12,17,24,9.20
2014,01,12,17,25,9.20
2014,01,12,17,26,9.20
2014,01,12,17,27,9.30
2014,01,12,17,28,9.30
2014,01,12,17,29,9.30
2014,01,12,17,30,9.30
2014,01,12,17,31,9.40
2014,01,12,17,32,9.40
2014,01,12,17,33,9.40
2014,01,12,17,34,9.60
2014,01,12,17,35,9.60
2014,01,12,17,36,9.70
2014,01,12,17,37,9.70
2014,01,12,17,39,9.70
2014,01,12,17,40,9.70
2014,01,12,17,41,9.70
2014,01,12,17,42,9.70
2014,01,12,17,43,9.70
2014,01,12,17,44,9.60
2014,01,12,17,45,9.60
2014,01,12,17,46,9.60
2014,01,12,17,47,9.60
2014,01,12,17,48,9.60
2014,01,12,17,49,9.50
2014,01,12,17,50,9.50
2014,01,12,17,51,9.50
2014,01,12,17,52,9.60
2014,01,12,17,53,9.60
2014,01,12,17,54,9.60
2014,01,12,17,55,9.60
2014,01,12,17,56,9.60
2014,01,12,17,57,9.70
2014,01,12,17,58,9.60
2014,01,12,17,59,9.60
2014,01,12,18,00,9.60
2014,01,12,18,01,9.70
2014,01,12,18,02,9.70
2014,01,12,18,03,9.70
2014,01,12,18,05,9.70
2014,01,12,18,06,9.60
2014,01,12,18,07,9.50
2014,01,12,18,08,9.50
2014,01,12,18,09,9.40
2014,01,12,18,10,9.40
2014,01,12,18,12,9.50
2014,01,12,18,13,9.60
2014,01,12,18,14,9.60
2014,01,12,18,15,9.60
2014,01,12,18,16,9.60
2014,01,12,18,17,9.60
2014,01,12,18,18,9.60
2014,01,12,18,19,9.50
2014,01,12,18,20,9.40
2014,01,12,18,21,9.40
2014,01,12,18,22,9.30
2014,01,12,18,23,9.30
2014,01,12,18,24,9.30
2014,01,12,18,25,9.40
2014,01,12,18,26,9.50
2014,01,12,18,27,9.60
2014,01,12,18,28,9.60
2014,01,12,18,29,9.60
2014,01,12,18,30,9.50
2014,01,12,18,31,9.50
2014,01,12,18,32,9.50
2014,01,12,18,33,9.40
2014,01,12,18,34,9.40
2014,01,12,18,35,9.40
2014,01,12,18,36,9.40
2014,01,12,18,37,9.40
2014,01,12,18,38,9.40
2014,01,12,18,39,9.50
2014,01,12,18,40,9.50
2014,01,12,18,41,9.50
2014,01,12,18,42,9.50
2014,01,12,18,43,9.50
2014,01,12,18,44,9.60
2014,01,12,18,45,9.60
2014,01,12,18,46,9.60
2014,01,12,18,47,9.60
2014,01,12,18,48,9.60
2014,01,12,18,49,9.60
2014,01,12,18,50,9.60
2014,01,12,18,51,9.60
2014,01,12,18,52,9.60
2014,01,12,18,53,9.50
2014,01,12,18,54,9.50