Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,14.50
2012,09,18,00,01,14.50
2012,09,18,00,02,14.50
2012,09,18,00,03,14.40
2012,09,18,00,04,14.40
2012,09,18,00,05,14.40
2012,09,18,00,06,14.40
2012,09,18,00,07,14.40
2012,09,18,00,08,14.40
2012,09,18,00,09,14.30
2012,09,18,00,10,14.30
2012,09,18,00,11,14.30
2012,09,18,00,12,14.30
2012,09,18,00,13,14.20
2012,09,18,00,14,14.20
2012,09,18,00,15,14.20
2012,09,18,00,16,14.20
2012,09,18,00,17,14.20
2012,09,18,00,18,14.20
2012,09,18,00,19,14.10
2012,09,18,00,20,14.10
2012,09,18,00,21,14.10
2012,09,18,00,22,14.00
2012,09,18,00,23,14.00
2012,09,18,00,24,14.00
2012,09,18,00,25,14.00
2012,09,18,00,26,13.90
2012,09,18,00,27,13.90
2012,09,18,00,28,13.90
2012,09,18,00,29,13.90
2012,09,18,00,30,13.90
2012,09,18,00,31,13.80
2012,09,18,00,32,13.80
2012,09,18,00,33,13.80
2012,09,18,00,34,13.80
2012,09,18,00,35,13.70
2012,09,18,00,36,13.70
2012,09,18,00,37,13.70
2012,09,18,00,38,13.70
2012,09,18,00,39,13.70
2012,09,18,00,40,13.70
2012,09,18,00,41,13.70
2012,09,18,00,42,13.70
2012,09,18,00,43,13.70
2012,09,18,00,44,13.70
2012,09,18,00,45,13.70
2012,09,18,00,46,13.70
2012,09,18,00,47,13.70
2012,09,18,00,48,13.60
2012,09,18,00,49,13.60
2012,09,18,00,50,13.60
2012,09,18,00,51,13.60
2012,09,18,00,52,13.60
2012,09,18,00,53,13.50
2012,09,18,00,54,13.50
2012,09,18,00,55,13.50
2012,09,18,00,56,13.50
2012,09,18,00,57,13.50
2012,09,18,00,58,13.40
2012,09,18,00,59,13.40
2012,09,18,01,00,13.40
2012,09,18,01,01,13.40
2012,09,18,01,02,13.40
2012,09,18,01,03,13.40
2012,09,18,01,04,13.40
2012,09,18,01,05,13.40
2012,09,18,01,06,13.40
2012,09,18,01,07,13.40
2012,09,18,01,08,13.40
2012,09,18,01,09,13.40
2012,09,18,01,10,13.40
2012,09,18,01,11,13.40
2012,09,18,01,12,13.40
2012,09,18,01,13,13.30
2012,09,18,01,14,13.30
2012,09,18,01,15,13.30
2012,09,18,01,16,13.30
2012,09,18,01,17,13.30
2012,09,18,01,18,13.30
2012,09,18,01,19,13.30
2012,09,18,01,20,13.20
2012,09,18,01,21,13.20
2012,09,18,01,22,13.20
2012,09,18,01,23,13.20
2012,09,18,01,24,13.20
2012,09,18,01,25,13.20
2012,09,18,01,26,13.20
2012,09,18,01,27,13.20
2012,09,18,01,28,13.20
2012,09,18,01,29,13.20
2012,09,18,01,30,13.20
2012,09,18,01,31,13.10
2012,09,18,01,32,13.10
2012,09,18,01,33,13.10
2012,09,18,01,34,13.10
2012,09,18,01,35,13.10
2012,09,18,01,36,13.10
2012,09,18,01,37,13.10
2012,09,18,01,38,13.10
2012,09,18,01,39,13.10
2012,09,18,01,40,13.00
2012,09,18,01,41,13.00
2012,09,18,01,42,13.00
2012,09,18,01,43,13.00
2012,09,18,01,44,13.00
2012,09,18,01,45,13.00
2012,09,18,01,46,13.00
2012,09,18,01,47,13.00
2012,09,18,01,48,13.00
2012,09,18,01,49,13.00
2012,09,18,01,50,13.00
2012,09,18,01,51,13.00
2012,09,18,01,52,13.00
2012,09,18,01,53,13.00
2012,09,18,01,54,13.00
2012,09,18,01,55,13.00
2012,09,18,01,56,13.00
2012,09,18,01,57,13.00
2012,09,18,01,58,13.00
2012,09,18,01,59,13.00
2012,09,18,02,00,13.00
2012,09,18,02,01,12.90
2012,09,18,02,02,12.90
2012,09,18,02,03,12.90
2012,09,18,02,04,12.90
2012,09,18,02,05,12.90
2012,09,18,02,06,12.90
2012,09,18,02,07,12.80
2012,09,18,02,08,12.80
2012,09,18,02,09,12.80
2012,09,18,02,10,12.80
2012,09,18,02,11,12.80
2012,09,18,02,12,12.80
2012,09,18,02,13,12.90
2012,09,18,02,14,12.90
2012,09,18,02,15,12.90
2012,09,18,02,16,12.90
2012,09,18,02,17,12.90
2012,09,18,02,18,12.90
2012,09,18,02,19,13.00
2012,09,18,02,20,13.00
2012,09,18,02,21,13.00
2012,09,18,02,22,13.00
2012,09,18,02,23,13.00
2012,09,18,02,24,13.00
2012,09,18,02,25,13.00
2012,09,18,02,26,13.00
2012,09,18,02,27,13.00
2012,09,18,02,28,13.00
2012,09,18,02,29,13.00
2012,09,18,02,30,13.00
2012,09,18,02,31,13.00
2012,09,18,02,32,13.00
2012,09,18,02,33,13.00
2012,09,18,02,34,13.00
2012,09,18,02,35,12.90
2012,09,18,02,36,12.90
2012,09,18,02,37,12.90
2012,09,18,02,38,12.90
2012,09,18,02,39,13.00
2012,09,18,02,40,13.00
2012,09,18,02,41,13.00
2012,09,18,02,42,13.00
2012,09,18,02,43,13.10
2012,09,18,02,44,13.10
2012,09,18,02,45,13.10
2012,09,18,02,46,13.10
2012,09,18,02,47,13.10
2012,09,18,02,48,13.20
2012,09,18,02,49,13.20
2012,09,18,02,50,13.30
2012,09,18,02,51,13.30
2012,09,18,02,52,13.30
2012,09,18,02,53,13.30
2012,09,18,02,54,13.30
2012,09,18,02,55,13.30
2012,09,18,02,56,13.30
2012,09,18,02,57,13.30
2012,09,18,02,58,13.20
2012,09,18,02,59,13.20
2012,09,18,03,00,13.20
2012,09,18,03,01,13.20
2012,09,18,03,02,13.20
2012,09,18,03,03,13.10
2012,09,18,03,04,13.10
2012,09,18,03,05,13.10
2012,09,18,03,06,13.10
2012,09,18,03,07,13.10
2012,09,18,03,08,13.00
2012,09,18,03,09,13.00
2012,09,18,03,10,13.00
2012,09,18,03,11,13.00
2012,09,18,03,12,13.00
2012,09,18,03,13,13.00
2012,09,18,03,14,13.00
2012,09,18,03,15,13.00
2012,09,18,03,16,13.00
2012,09,18,03,17,13.00
2012,09,18,03,18,12.90
2012,09,18,03,19,12.90
2012,09,18,03,20,12.90
2012,09,18,03,21,12.90
2012,09,18,03,22,12.90
2012,09,18,03,23,12.90
2012,09,18,03,24,12.90
2012,09,18,03,25,12.90
2012,09,18,03,26,12.90
2012,09,18,03,27,12.90
2012,09,18,03,28,12.90
2012,09,18,03,29,12.80
2012,09,18,03,30,12.80
2012,09,18,03,31,12.80
2012,09,18,03,32,12.80
2012,09,18,03,33,12.80
2012,09,18,03,34,12.80
2012,09,18,03,35,12.80
2012,09,18,03,36,12.80
2012,09,18,03,37,12.80
2012,09,18,03,38,12.80
2012,09,18,03,39,12.80
2012,09,18,03,40,12.70
2012,09,18,03,41,12.70
2012,09,18,03,42,12.70
2012,09,18,03,43,12.70
2012,09,18,03,44,12.60
2012,09,18,03,45,12.60
2012,09,18,03,46,12.60
2012,09,18,03,47,12.60
2012,09,18,03,48,12.50
2012,09,18,03,49,12.50
2012,09,18,03,50,12.50
2012,09,18,03,51,12.50
2012,09,18,03,52,12.50
2012,09,18,03,53,12.50
2012,09,18,03,54,12.50
2012,09,18,03,55,12.50
2012,09,18,03,56,12.50
2012,09,18,03,57,12.50
2012,09,18,03,58,12.50
2012,09,18,03,59,12.50
2012,09,18,04,00,12.50
2012,09,18,04,01,12.50
2012,09,18,04,02,12.50
2012,09,18,04,03,12.50
2012,09,18,04,04,12.50
2012,09,18,04,05,12.50
2012,09,18,04,06,12.50
2012,09,18,04,07,12.50
2012,09,18,04,08,12.50
2012,09,18,04,09,12.50
2012,09,18,04,10,12.50
2012,09,18,04,11,12.60
2012,09,18,04,12,12.60
2012,09,18,04,13,12.60
2012,09,18,04,14,12.60
2012,09,18,04,15,12.60
2012,09,18,04,16,12.60
2012,09,18,04,17,12.60
2012,09,18,04,18,12.60
2012,09,18,04,19,12.60
2012,09,18,04,20,12.60
2012,09,18,04,21,12.60
2012,09,18,04,22,12.50
2012,09,18,04,23,12.50
2012,09,18,04,24,12.50
2012,09,18,04,25,12.50
2012,09,18,04,26,12.50
2012,09,18,04,27,12.50
2012,09,18,04,28,12.50
2012,09,18,04,29,12.50
2012,09,18,04,30,12.50
2012,09,18,04,31,12.40
2012,09,18,04,32,12.40
2012,09,18,04,33,12.40
2012,09,18,04,34,12.40
2012,09,18,04,35,12.40
2012,09,18,04,36,12.40
2012,09,18,04,37,12.30
2012,09,18,04,38,12.30
2012,09,18,04,39,12.30
2012,09,18,04,40,12.30
2012,09,18,04,41,12.30
2012,09,18,04,42,12.30
2012,09,18,04,43,12.30
2012,09,18,04,44,12.20
2012,09,18,04,45,12.10
2012,09,18,04,46,12.10
2012,09,18,04,47,12.00
2012,09,18,04,48,12.00
2012,09,18,04,49,12.00
2012,09,18,04,50,11.90
2012,09,18,04,51,11.90
2012,09,18,04,52,11.90
2012,09,18,04,53,11.90
2012,09,18,04,54,11.90
2012,09,18,04,55,11.90
2012,09,18,04,56,11.90
2012,09,18,04,57,12.00
2012,09,18,04,58,12.00
2012,09,18,04,59,12.00
2012,09,18,05,00,12.00
2012,09,18,05,01,12.00
2012,09,18,05,02,11.90
2012,09,18,05,03,11.90
2012,09,18,05,04,11.90
2012,09,18,05,05,11.90
2012,09,18,05,06,11.80
2012,09,18,05,07,11.80
2012,09,18,05,08,11.80
2012,09,18,05,09,11.80
2012,09,18,05,10,11.80
2012,09,18,05,11,11.80
2012,09,18,05,12,11.80
2012,09,18,05,13,11.80
2012,09,18,05,14,11.80
2012,09,18,05,15,11.80
2012,09,18,05,16,11.80
2012,09,18,05,17,11.80
2012,09,18,05,18,11.80
2012,09,18,05,19,11.80
2012,09,18,05,20,11.80
2012,09,18,05,21,11.80
2012,09,18,05,22,11.80
2012,09,18,05,23,11.80
2012,09,18,05,24,11.80
2012,09,18,05,25,11.80
2012,09,18,05,26,11.80
2012,09,18,05,27,11.80
2012,09,18,05,28,11.80
2012,09,18,05,29,11.80
2012,09,18,05,30,11.80
2012,09,18,05,31,11.80
2012,09,18,05,32,11.80
2012,09,18,05,33,11.80
2012,09,18,05,34,11.80
2012,09,18,05,35,11.80
2012,09,18,05,36,11.80
2012,09,18,05,37,11.70
2012,09,18,05,38,11.70
2012,09,18,05,39,11.70
2012,09,18,05,40,11.70
2012,09,18,05,41,11.70
2012,09,18,05,42,11.60
2012,09,18,05,43,11.60
2012,09,18,05,44,11.60
2012,09,18,05,45,11.60
2012,09,18,05,46,11.60
2012,09,18,05,47,11.60
2012,09,18,05,48,11.60
2012,09,18,05,49,11.60
2012,09,18,05,50,11.60
2012,09,18,05,51,11.60
2012,09,18,05,52,11.60
2012,09,18,05,53,11.60
2012,09,18,05,54,11.60
2012,09,18,05,55,11.50
2012,09,18,05,56,11.40
2012,09,18,05,57,11.40
2012,09,18,05,58,11.40
2012,09,18,05,59,11.40
2012,09,18,06,00,11.40
2012,09,18,06,01,11.40
2012,09,18,06,02,11.40
2012,09,18,06,03,11.40
2012,09,18,06,04,11.40
2012,09,18,06,05,11.30
2012,09,18,06,06,11.30
2012,09,18,06,07,11.30
2012,09,18,06,08,11.30
2012,09,18,06,09,11.30
2012,09,18,06,10,11.20
2012,09,18,06,11,11.20
2012,09,18,06,12,11.20
2012,09,18,06,13,11.20
2012,09,18,06,14,11.20
2012,09,18,06,15,11.20
2012,09,18,06,16,11.20
2012,09,18,06,17,11.20
2012,09,18,06,18,11.20
2012,09,18,06,19,11.20
2012,09,18,06,20,11.20
2012,09,18,06,21,11.20
2012,09,18,06,22,11.20
2012,09,18,06,23,11.20
2012,09,18,06,24,11.20
2012,09,18,06,25,11.30
2012,09,18,06,26,11.20
2012,09,18,06,27,11.20
2012,09,18,06,28,11.20
2012,09,18,06,29,11.20
2012,09,18,06,30,11.20
2012,09,18,06,31,11.20
2012,09,18,06,32,11.20
2012,09,18,06,33,11.10
2012,09,18,06,34,11.10
2012,09,18,06,35,11.10
2012,09,18,06,36,11.10
2012,09,18,06,37,11.10
2012,09,18,06,38,11.10
2012,09,18,06,39,11.10
2012,09,18,06,40,11.10
2012,09,18,06,41,11.10
2012,09,18,06,42,11.10
2012,09,18,06,43,11.10
2012,09,18,06,44,11.10
2012,09,18,06,45,11.10
2012,09,18,06,46,11.10
2012,09,18,06,47,11.10
2012,09,18,06,48,11.10
2012,09,18,06,49,11.10
2012,09,18,06,50,11.10
2012,09,18,06,51,11.00
2012,09,18,06,52,10.90
2012,09,18,06,53,10.90
2012,09,18,06,54,10.90
2012,09,18,06,55,10.90
2012,09,18,06,56,10.90
2012,09,18,06,57,10.90
2012,09,18,06,58,10.90
2012,09,18,06,59,10.90
2012,09,18,07,00,10.90
2012,09,18,07,01,10.90
2012,09,18,07,02,10.90
2012,09,18,07,03,10.90
2012,09,18,07,04,10.90
2012,09,18,07,05,10.90
2012,09,18,07,06,10.90
2012,09,18,07,07,10.90
2012,09,18,07,08,10.90
2012,09,18,07,09,10.90
2012,09,18,07,10,10.90
2012,09,18,07,11,10.90
2012,09,18,07,12,10.90
2012,09,18,07,13,10.90
2012,09,18,07,14,10.90
2012,09,18,07,15,10.90
2012,09,18,07,16,10.90
2012,09,18,07,17,11.00
2012,09,18,07,18,11.10
2012,09,18,07,19,11.10
2012,09,18,07,20,11.10
2012,09,18,07,21,11.10
2012,09,18,07,22,11.20
2012,09,18,07,23,11.20
2012,09,18,07,24,11.30
2012,09,18,07,25,11.30
2012,09,18,07,26,11.40
2012,09,18,07,27,11.40
2012,09,18,07,28,11.40
2012,09,18,07,29,11.50
2012,09,18,07,30,11.60
2012,09,18,07,31,11.60
2012,09,18,07,32,11.60
2012,09,18,07,33,11.70
2012,09,18,07,34,11.80
2012,09,18,07,35,11.80
2012,09,18,07,36,11.90
2012,09,18,07,37,12.00
2012,09,18,07,38,12.10
2012,09,18,07,39,12.20
2012,09,18,07,40,12.30
2012,09,18,07,41,12.40
2012,09,18,07,42,12.50
2012,09,18,07,43,12.50
2012,09,18,07,44,12.60
2012,09,18,07,45,12.70
2012,09,18,07,46,12.80
2012,09,18,07,47,12.90
2012,09,18,07,48,13.00
2012,09,18,07,49,13.00
2012,09,18,07,50,13.10
2012,09,18,07,51,13.10
2012,09,18,07,52,13.20
2012,09,18,07,53,13.20
2012,09,18,07,54,13.30
2012,09,18,07,55,13.30
2012,09,18,07,56,13.40
2012,09,18,07,57,13.50
2012,09,18,07,58,13.60
2012,09,18,07,59,13.60
2012,09,18,08,00,13.70
2012,09,18,08,01,13.80
2012,09,18,08,02,13.80
2012,09,18,08,03,13.90
2012,09,18,08,04,13.90
2012,09,18,08,05,14.00
2012,09,18,08,06,14.00
2012,09,18,08,07,14.10
2012,09,18,08,08,14.20
2012,09,18,08,09,14.20
2012,09,18,08,10,14.30
2012,09,18,08,11,14.50
2012,09,18,08,12,14.60
2012,09,18,08,13,14.70
2012,09,18,08,14,14.80
2012,09,18,08,15,14.90
2012,09,18,08,16,15.10
2012,09,18,08,17,15.20
2012,09,18,08,18,15.30
2012,09,18,08,19,15.50
2012,09,18,08,20,15.70
2012,09,18,08,21,15.80
2012,09,18,08,22,15.90
2012,09,18,08,23,16.00
2012,09,18,08,24,16.10
2012,09,18,08,25,16.20
2012,09,18,08,26,16.20
2012,09,18,08,27,16.30
2012,09,18,08,28,16.30
2012,09,18,08,29,16.30
2012,09,18,08,30,16.40
2012,09,18,08,31,16.40
2012,09,18,08,32,16.40
2012,09,18,08,33,16.40
2012,09,18,08,34,16.50
2012,09,18,08,35,16.60
2012,09,18,08,36,16.60
2012,09,18,08,37,16.60
2012,09,18,08,38,16.60
2012,09,18,08,39,16.60
2012,09,18,08,40,16.70
2012,09,18,08,41,16.70
2012,09,18,08,42,16.70
2012,09,18,08,43,16.70
2012,09,18,08,44,16.70
2012,09,18,08,45,16.70
2012,09,18,08,46,16.70
2012,09,18,08,47,16.70
2012,09,18,08,48,16.80
2012,09,18,08,49,16.80
2012,09,18,08,50,16.80
2012,09,18,08,51,16.90
2012,09,18,08,52,16.80
2012,09,18,08,53,16.80
2012,09,18,08,54,16.80
2012,09,18,08,55,16.80
2012,09,18,08,56,16.80
2012,09,18,08,57,16.80
2012,09,18,08,58,16.80
2012,09,18,08,59,16.80
2012,09,18,09,00,16.90
2012,09,18,09,01,16.90
2012,09,18,09,02,16.90
2012,09,18,09,03,17.00
2012,09,18,09,04,17.00
2012,09,18,09,05,17.00
2012,09,18,09,06,17.10
2012,09,18,09,07,17.20
2012,09,18,09,08,17.20
2012,09,18,09,09,17.30
2012,09,18,09,10,17.30
2012,09,18,09,11,17.30
2012,09,18,09,12,17.30
2012,09,18,09,13,17.30
2012,09,18,09,14,17.30
2012,09,18,09,15,17.30
2012,09,18,09,16,17.30
2012,09,18,09,17,17.30
2012,09,18,09,18,17.30
2012,09,18,09,19,17.30
2012,09,18,09,20,17.30
2012,09,18,09,21,17.30
2012,09,18,09,22,17.30
2012,09,18,09,23,17.40
2012,09,18,09,24,17.40
2012,09,18,09,25,17.40
2012,09,18,09,26,17.40
2012,09,18,09,27,17.40
2012,09,18,09,28,17.40
2012,09,18,09,29,17.40
2012,09,18,09,30,17.50
2012,09,18,09,31,17.50
2012,09,18,09,32,17.60
2012,09,18,09,33,17.60
2012,09,18,09,34,17.70
2012,09,18,09,35,17.70
2012,09,18,09,36,17.70
2012,09,18,09,37,17.80
2012,09,18,09,38,17.90
2012,09,18,09,39,17.90
2012,09,18,09,40,17.90
2012,09,18,09,41,17.90
2012,09,18,09,42,18.10
2012,09,18,09,43,18.10
2012,09,18,09,44,18.20
2012,09,18,09,45,18.20
2012,09,18,09,46,18.20
2012,09,18,09,47,18.20
2012,09,18,09,48,18.20
2012,09,18,09,49,18.20
2012,09,18,09,50,18.20
2012,09,18,09,51,18.20
2012,09,18,09,52,18.30
2012,09,18,09,53,18.30
2012,09,18,09,54,18.30
2012,09,18,09,55,18.20
2012,09,18,09,56,18.20
2012,09,18,09,57,18.20
2012,09,18,09,58,18.20
2012,09,18,09,59,18.20
2012,09,18,10,00,18.30
2012,09,18,10,01,18.30
2012,09,18,10,02,18.40
2012,09,18,10,03,18.40
2012,09,18,10,04,18.50
2012,09,18,10,05,18.50
2012,09,18,10,06,18.50
2012,09,18,10,07,18.50
2012,09,18,10,08,18.60
2012,09,18,10,09,18.60
2012,09,18,10,10,18.70
2012,09,18,10,11,18.80
2012,09,18,10,12,18.80
2012,09,18,10,13,18.90
2012,09,18,10,14,18.90
2012,09,18,10,15,18.90
2012,09,18,10,16,18.90
2012,09,18,10,17,18.90
2012,09,18,10,18,18.90
2012,09,18,10,19,18.90
2012,09,18,10,20,18.90
2012,09,18,10,21,18.90
2012,09,18,10,22,18.90
2012,09,18,10,23,18.90
2012,09,18,10,24,18.90
2012,09,18,10,25,19.00
2012,09,18,10,26,19.10
2012,09,18,10,27,19.10
2012,09,18,10,28,19.20
2012,09,18,10,29,19.30
2012,09,18,10,30,19.40
2012,09,18,10,31,19.40
2012,09,18,10,32,19.40
2012,09,18,10,33,19.40
2012,09,18,10,34,19.40
2012,09,18,10,35,19.40
2012,09,18,10,36,19.50
2012,09,18,10,37,19.50
2012,09,18,10,38,19.60
2012,09,18,10,39,19.60
2012,09,18,10,40,19.60
2012,09,18,10,41,19.60
2012,09,18,10,42,19.70
2012,09,18,10,43,19.70
2012,09,18,10,44,19.70
2012,09,18,10,45,19.70
2012,09,18,10,46,19.60
2012,09,18,10,47,19.60
2012,09,18,10,48,19.50
2012,09,18,10,49,19.50
2012,09,18,10,50,19.50
2012,09,18,10,51,19.40
2012,09,18,10,52,19.40
2012,09,18,10,53,19.40
2012,09,18,10,54,19.40
2012,09,18,10,55,19.40
2012,09,18,10,56,19.40
2012,09,18,10,57,19.50
2012,09,18,10,58,19.50
2012,09,18,10,59,19.60
2012,09,18,11,00,19.60
2012,09,18,11,01,19.60
2012,09,18,11,02,19.70
2012,09,18,11,03,19.70
2012,09,18,11,04,19.80
2012,09,18,11,05,19.90
2012,09,18,11,06,19.90
2012,09,18,11,07,19.90
2012,09,18,11,08,19.90
2012,09,18,11,09,19.90
2012,09,18,11,10,19.90
2012,09,18,11,11,19.90
2012,09,18,11,12,19.90
2012,09,18,11,13,19.90
2012,09,18,11,14,19.90
2012,09,18,11,15,19.90
2012,09,18,11,16,19.90
2012,09,18,11,17,19.90
2012,09,18,11,18,20.00
2012,09,18,11,19,20.10
2012,09,18,11,20,20.20
2012,09,18,11,21,20.20
2012,09,18,11,22,20.30
2012,09,18,11,23,20.30
2012,09,18,11,24,20.40
2012,09,18,11,25,20.50
2012,09,18,11,26,20.50
2012,09,18,11,27,20.50
2012,09,18,11,28,20.50
2012,09,18,11,29,20.40
2012,09,18,11,30,20.50
2012,09,18,11,31,20.50
2012,09,18,11,32,20.40
2012,09,18,11,33,20.40
2012,09,18,11,34,20.50
2012,09,18,11,35,20.40
2012,09,18,11,36,20.40
2012,09,18,11,37,20.40
2012,09,18,11,38,20.40
2012,09,18,11,39,20.40
2012,09,18,11,40,20.40
2012,09,18,11,41,20.40
2012,09,18,11,42,20.50
2012,09,18,11,43,20.50
2012,09,18,11,44,20.50
2012,09,18,11,45,20.50
2012,09,18,11,46,20.60
2012,09,18,11,47,20.60
2012,09,18,11,48,20.60
2012,09,18,11,49,20.60
2012,09,18,11,50,20.60
2012,09,18,11,51,20.60
2012,09,18,11,52,20.60
2012,09,18,11,53,20.60
2012,09,18,11,54,20.60
2012,09,18,11,55,20.60
2012,09,18,11,56,20.70
2012,09,18,11,57,20.70
2012,09,18,11,58,20.60
2012,09,18,11,59,20.60
2012,09,18,12,00,20.70
2012,09,18,12,01,20.70
2012,09,18,12,02,20.80
2012,09,18,12,03,20.80
2012,09,18,12,04,20.80
2012,09,18,12,05,20.80
2012,09,18,12,06,20.80
2012,09,18,12,07,20.80
2012,09,18,12,08,20.80
2012,09,18,12,09,20.80
2012,09,18,12,10,20.80
2012,09,18,12,11,20.80
2012,09,18,12,12,20.90
2012,09,18,12,13,20.90
2012,09,18,12,14,20.90
2012,09,18,12,15,20.90
2012,09,18,12,16,20.90
2012,09,18,12,17,20.90
2012,09,18,12,18,20.90
2012,09,18,12,19,21.00
2012,09,18,12,20,21.10
2012,09,18,12,21,21.00
2012,09,18,12,22,21.00
2012,09,18,12,23,21.00
2012,09,18,12,24,21.10
2012,09,18,12,25,21.10
2012,09,18,12,26,21.00
2012,09,18,12,27,21.00
2012,09,18,12,28,21.00
2012,09,18,12,29,21.00
2012,09,18,12,30,21.00
2012,09,18,12,31,21.00
2012,09,18,12,32,21.10
2012,09,18,12,33,21.10
2012,09,18,12,34,21.20
2012,09,18,12,35,21.20
2012,09,18,12,36,21.30
2012,09,18,12,37,21.30
2012,09,18,12,38,21.30
2012,09,18,12,39,21.30
2012,09,18,12,40,21.40
2012,09,18,12,41,21.50
2012,09,18,12,42,21.60
2012,09,18,12,43,21.60
2012,09,18,12,44,21.60
2012,09,18,12,45,21.60
2012,09,18,12,46,21.60
2012,09,18,12,47,21.60
2012,09,18,12,48,21.60
2012,09,18,12,49,21.60
2012,09,18,12,50,21.60
2012,09,18,12,51,21.60
2012,09,18,12,52,21.70
2012,09,18,12,53,21.70
2012,09,18,12,54,21.70
2012,09,18,12,55,21.70
2012,09,18,12,56,21.80
2012,09,18,12,57,21.80
2012,09,18,12,58,21.90
2012,09,18,12,59,22.00
2012,09,18,13,00,22.10
2012,09,18,13,01,22.10
2012,09,18,13,02,22.20
2012,09,18,13,03,22.20
2012,09,18,13,04,22.20
2012,09,18,13,05,22.20
2012,09,18,13,06,22.20
2012,09,18,13,07,22.30
2012,09,18,13,08,22.40
2012,09,18,13,09,22.40
2012,09,18,13,10,22.40
2012,09,18,13,11,22.40
2012,09,18,13,12,22.40
2012,09,18,13,13,22.40
2012,09,18,13,14,22.30
2012,09,18,13,15,22.30
2012,09,18,13,16,22.30
2012,09,18,13,17,22.20
2012,09,18,13,18,22.20
2012,09,18,13,19,22.20
2012,09,18,13,20,22.10
2012,09,18,13,21,22.10
2012,09,18,13,22,22.10
2012,09,18,13,23,22.20
2012,09,18,13,24,22.20
2012,09,18,13,25,22.30
2012,09,18,13,26,22.40
2012,09,18,13,27,22.50
2012,09,18,13,28,22.60
2012,09,18,13,29,22.70
2012,09,18,13,30,22.70
2012,09,18,13,31,22.70
2012,09,18,13,32,22.80
2012,09,18,13,33,22.90
2012,09,18,13,34,22.90
2012,09,18,13,35,22.80
2012,09,18,13,36,22.50
2012,09,18,13,37,22.30
2012,09,18,13,38,22.10
2012,09,18,13,39,21.90
2012,09,18,13,40,21.60
2012,09,18,13,41,21.50
2012,09,18,13,42,21.40
2012,09,18,13,43,21.40
2012,09,18,13,44,21.40
2012,09,18,13,45,21.30
2012,09,18,13,46,21.30
2012,09,18,13,47,21.30
2012,09,18,13,48,21.30
2012,09,18,13,49,21.30
2012,09,18,13,50,21.30
2012,09,18,13,51,21.30
2012,09,18,13,52,21.30
2012,09,18,13,53,21.30
2012,09,18,13,54,21.30
2012,09,18,13,55,21.30
2012,09,18,13,56,21.40
2012,09,18,13,57,21.40
2012,09,18,13,58,21.40
2012,09,18,13,59,21.30
2012,09,18,14,00,21.20
2012,09,18,14,01,21.20
2012,09,18,14,02,21.20
2012,09,18,14,03,21.20
2012,09,18,14,04,21.30
2012,09,18,14,05,21.30
2012,09,18,14,06,21.30
2012,09,18,14,07,21.30
2012,09,18,14,08,21.40
2012,09,18,14,09,21.60
2012,09,18,14,10,21.50
2012,09,18,14,11,21.40
2012,09,18,14,12,21.50
2012,09,18,14,13,21.60
2012,09,18,14,14,21.70
2012,09,18,14,15,21.90
2012,09,18,14,16,22.00
2012,09,18,14,17,22.10
2012,09,18,14,18,22.20
2012,09,18,14,19,22.20
2012,09,18,14,20,22.20
2012,09,18,14,21,22.20
2012,09,18,14,22,22.30
2012,09,18,14,23,22.30
2012,09,18,14,24,22.50
2012,09,18,14,25,22.60
2012,09,18,14,26,22.60
2012,09,18,14,27,22.70
2012,09,18,14,28,22.80
2012,09,18,14,29,22.90
2012,09,18,14,30,23.00
2012,09,18,14,31,23.00
2012,09,18,14,32,22.90
2012,09,18,14,33,22.90
2012,09,18,14,34,22.80
2012,09,18,14,35,22.80
2012,09,18,14,36,22.70
2012,09,18,14,37,22.60
2012,09,18,14,38,22.60
2012,09,18,14,39,22.70
2012,09,18,14,40,22.80
2012,09,18,14,41,22.80
2012,09,18,14,42,22.70
2012,09,18,14,43,22.60
2012,09,18,14,44,22.50
2012,09,18,14,45,22.40
2012,09,18,14,46,22.30
2012,09,18,14,47,22.30
2012,09,18,14,48,22.30
2012,09,18,14,49,22.20
2012,09,18,14,50,22.20
2012,09,18,14,51,22.20
2012,09,18,14,52,22.20
2012,09,18,14,53,22.30
2012,09,18,14,54,22.40
2012,09,18,14,55,22.50
2012,09,18,14,56,22.50
2012,09,18,14,57,22.50
2012,09,18,14,58,22.50
2012,09,18,14,59,22.60
2012,09,18,15,00,22.60
2012,09,18,15,01,22.50
2012,09,18,15,02,22.30
2012,09,18,15,03,22.30
2012,09,18,15,04,22.30
2012,09,18,15,05,22.30
2012,09,18,15,06,22.30
2012,09,18,15,07,22.40
2012,09,18,15,08,22.60
2012,09,18,15,09,22.60
2012,09,18,15,10,22.60
2012,09,18,15,11,22.60
2012,09,18,15,12,22.60
2012,09,18,15,13,22.60
2012,09,18,15,14,22.60
2012,09,18,15,15,22.60
2012,09,18,15,16,22.70
2012,09,18,15,17,22.70
2012,09,18,15,18,22.70
2012,09,18,15,19,22.80
2012,09,18,15,20,22.80
2012,09,18,15,21,22.80
2012,09,18,15,22,22.80
2012,09,18,15,23,22.90
2012,09,18,15,24,22.90
2012,09,18,15,25,22.90
2012,09,18,15,26,22.90
2012,09,18,15,27,22.90
2012,09,18,15,28,22.90
2012,09,18,15,29,22.90
2012,09,18,15,30,22.90
2012,09,18,15,31,22.90
2012,09,18,15,32,22.90
2012,09,18,15,33,23.00
2012,09,18,15,34,23.10
2012,09,18,15,35,23.20
2012,09,18,15,36,23.30
2012,09,18,15,37,23.50
2012,09,18,15,38,23.60
2012,09,18,15,39,23.70
2012,09,18,15,40,23.70
2012,09,18,15,41,23.70
2012,09,18,15,42,23.70
2012,09,18,15,43,23.70
2012,09,18,15,44,23.70
2012,09,18,15,45,23.70
2012,09,18,15,46,23.70
2012,09,18,15,47,23.70
2012,09,18,15,48,23.70
2012,09,18,15,49,23.60
2012,09,18,15,50,23.60
2012,09,18,15,51,23.60
2012,09,18,15,52,23.60
2012,09,18,15,53,23.60
2012,09,18,15,54,23.60
2012,09,18,15,55,23.60
2012,09,18,15,56,23.60
2012,09,18,15,57,23.60
2012,09,18,15,58,23.60
2012,09,18,15,59,23.60
2012,09,18,16,00,23.60
2012,09,18,16,01,23.50
2012,09,18,16,02,23.40
2012,09,18,16,03,23.40
2012,09,18,16,04,23.40
2012,09,18,16,05,23.30
2012,09,18,16,06,23.40
2012,09,18,16,07,23.40
2012,09,18,16,08,23.40
2012,09,18,16,09,23.30
2012,09,18,16,10,23.40
2012,09,18,16,11,23.40
2012,09,18,16,12,23.40
2012,09,18,16,13,23.30
2012,09,18,16,14,23.30
2012,09,18,16,15,23.30
2012,09,18,16,16,23.30
2012,09,18,16,17,23.30
2012,09,18,16,18,23.20
2012,09,18,16,19,23.20
2012,09,18,16,20,23.20
2012,09,18,16,21,23.20
2012,09,18,16,22,23.20
2012,09,18,16,23,23.20
2012,09,18,16,24,23.20
2012,09,18,16,25,23.10
2012,09,18,16,26,23.00
2012,09,18,16,27,22.90
2012,09,18,16,28,22.90
2012,09,18,16,29,22.80
2012,09,18,16,30,22.70
2012,09,18,16,31,22.60
2012,09,18,16,32,22.50
2012,09,18,16,33,22.40
2012,09,18,16,34,22.30
2012,09,18,16,35,22.30
2012,09,18,16,36,22.30
2012,09,18,16,37,22.20
2012,09,18,16,38,22.00
2012,09,18,16,39,21.90
2012,09,18,16,40,21.80
2012,09,18,16,41,21.70
2012,09,18,16,42,21.60
2012,09,18,16,43,21.50
2012,09,18,16,44,21.40
2012,09,18,16,45,21.50
2012,09,18,16,46,21.60
2012,09,18,16,47,21.60
2012,09,18,16,48,21.70
2012,09,18,16,49,21.80
2012,09,18,16,50,21.80
2012,09,18,16,51,21.90
2012,09,18,16,52,21.90
2012,09,18,16,53,21.90
2012,09,18,16,54,22.00
2012,09,18,16,55,22.10
2012,09,18,16,56,22.20
2012,09,18,16,57,22.20
2012,09,18,16,58,22.30
2012,09,18,16,59,22.40
2012,09,18,17,00,22.50
2012,09,18,17,01,22.60
2012,09,18,17,02,22.70
2012,09,18,17,03,22.70
2012,09,18,17,04,22.70
2012,09,18,17,05,22.70
2012,09,18,17,06,22.80
2012,09,18,17,07,22.80
2012,09,18,17,08,22.80
2012,09,18,17,09,22.80
2012,09,18,17,10,22.80
2012,09,18,17,11,22.70
2012,09,18,17,12,22.80
2012,09,18,17,13,22.80
2012,09,18,17,14,22.80
2012,09,18,17,15,22.80
2012,09,18,17,16,22.80
2012,09,18,17,17,22.90
2012,09,18,17,18,22.90
2012,09,18,17,19,22.90