Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,26,00,00,1.40
2008,11,26,00,01,1.30
2008,11,26,00,02,1.30
2008,11,26,00,03,1.30
2008,11,26,00,04,1.30
2008,11,26,00,05,1.30
2008,11,26,00,06,1.30
2008,11,26,00,07,1.30
2008,11,26,00,08,1.30
2008,11,26,00,09,1.30
2008,11,26,00,10,1.40
2008,11,26,00,11,1.40
2008,11,26,00,12,1.40
2008,11,26,00,13,1.30
2008,11,26,00,44,1.30
2008,11,26,00,45,1.30
2008,11,26,00,46,1.30
2008,11,26,00,47,1.30
2008,11,26,00,48,1.30
2008,11,26,00,49,1.30
2008,11,26,00,50,1.30
2008,11,26,00,51,1.30
2008,11,26,00,52,1.20
2008,11,26,00,53,1.20
2008,11,26,00,54,1.20
2008,11,26,00,55,1.10
2008,11,26,00,56,1.10
2008,11,26,00,57,1.10
2008,11,26,00,58,1.10
2008,11,26,00,59,1.10
2008,11,26,01,00,1.00
2008,11,26,01,01,1.00
2008,11,26,01,02,1.00
2008,11,26,01,03,1.00
2008,11,26,01,04,0.90
2008,11,26,01,05,0.90
2008,11,26,01,06,0.90
2008,11,26,01,07,0.90
2008,11,26,01,08,0.90
2008,11,26,01,09,0.90
2008,11,26,01,10,0.90
2008,11,26,01,11,0.90
2008,11,26,01,12,0.90
2008,11,26,01,13,1.00
2008,11,26,01,14,1.00
2008,11,26,01,15,1.00
2008,11,26,01,16,1.00
2008,11,26,01,17,1.00
2008,11,26,01,18,0.90
2008,11,26,01,19,0.90
2008,11,26,01,20,0.90
2008,11,26,01,21,0.80
2008,11,26,01,22,0.80
2008,11,26,01,23,0.80
2008,11,26,01,24,0.80
2008,11,26,01,25,0.80
2008,11,26,01,26,0.80
2008,11,26,01,27,0.80
2008,11,26,01,28,0.80
2008,11,26,01,29,0.80
2008,11,26,01,30,0.80
2008,11,26,01,31,0.80
2008,11,26,01,32,0.80
2008,11,26,01,33,0.80
2008,11,26,01,34,0.70
2008,11,26,01,35,0.70
2008,11,26,01,36,0.70
2008,11,26,01,37,0.70
2008,11,26,01,38,0.60
2008,11,26,01,39,0.60
2008,11,26,01,40,0.60
2008,11,26,01,41,0.60
2008,11,26,01,42,0.60
2008,11,26,01,43,0.60
2008,11,26,01,44,0.50
2008,11,26,01,45,0.50
2008,11,26,01,46,0.50
2008,11,26,01,47,0.50
2008,11,26,01,48,0.40
2008,11,26,01,49,0.40
2008,11,26,01,50,0.40
2008,11,26,01,51,0.40
2008,11,26,01,52,0.30
2008,11,26,01,53,0.30
2008,11,26,01,54,0.30
2008,11,26,01,55,0.20
2008,11,26,01,56,0.20
2008,11,26,01,57,0.20
2008,11,26,01,58,0.20
2008,11,26,01,59,0.20
2008,11,26,02,00,0.10
2008,11,26,02,01,0.10
2008,11,26,02,02,0.10
2008,11,26,02,03,0.10
2008,11,26,02,04,0.10
2008,11,26,02,05,0.10
2008,11,26,02,06,0.10
2008,11,26,02,07,0.10
2008,11,26,02,08,0.10
2008,11,26,02,09,0.10
2008,11,26,02,10,0.00
2008,11,26,02,11,0.00
2008,11,26,02,12,-0.10
2008,11,26,02,13,-0.10
2008,11,26,02,14,-0.10
2008,11,26,02,15,-0.10
2008,11,26,02,16,-0.20
2008,11,26,02,17,-0.20
2008,11,26,02,18,-0.20
2008,11,26,02,19,-0.20
2008,11,26,02,20,-0.20
2008,11,26,02,21,-0.20
2008,11,26,02,22,-0.20
2008,11,26,02,23,-0.20
2008,11,26,02,24,-0.20
2008,11,26,02,25,-0.10
2008,11,26,02,26,-0.10
2008,11,26,02,27,-0.10
2008,11,26,02,28,-0.10
2008,11,26,02,29,-0.10
2008,11,26,02,30,-0.10
2008,11,26,02,31,-0.10
2008,11,26,02,32,-0.10
2008,11,26,02,33,-0.10
2008,11,26,02,34,0.00
2008,11,26,02,35,0.00
2008,11,26,02,36,0.00
2008,11,26,02,37,0.00
2008,11,26,02,38,0.00
2008,11,26,02,39,0.00
2008,11,26,02,40,0.00
2008,11,26,02,41,0.00
2008,11,26,02,42,0.00
2008,11,26,02,43,0.00
2008,11,26,02,44,0.00
2008,11,26,02,45,0.00
2008,11,26,02,46,0.00
2008,11,26,02,47,0.00
2008,11,26,02,48,0.00
2008,11,26,02,49,0.00
2008,11,26,02,50,0.00
2008,11,26,02,51,0.00
2008,11,26,02,52,0.00
2008,11,26,02,53,0.00
2008,11,26,02,54,0.00
2008,11,26,02,55,0.00
2008,11,26,02,56,0.00
2008,11,26,02,57,0.00
2008,11,26,02,58,0.00
2008,11,26,02,59,0.00
2008,11,26,03,00,0.00
2008,11,26,03,01,-0.10
2008,11,26,03,02,-0.10
2008,11,26,03,03,-0.10
2008,11,26,03,04,-0.10
2008,11,26,03,05,-0.20
2008,11,26,03,06,-0.20
2008,11,26,03,07,-0.20
2008,11,26,03,08,-0.20
2008,11,26,03,09,-0.20
2008,11,26,03,10,-0.30
2008,11,26,03,11,-0.30
2008,11,26,03,12,-0.30
2008,11,26,03,13,-0.30
2008,11,26,03,14,-0.30
2008,11,26,03,15,-0.30
2008,11,26,03,16,-0.30
2008,11,26,03,17,-0.30
2008,11,26,03,18,-0.30
2008,11,26,03,19,-0.30
2008,11,26,03,20,-0.30
2008,11,26,03,21,-0.30
2008,11,26,03,22,-0.30
2008,11,26,03,23,-0.30
2008,11,26,03,24,-0.30
2008,11,26,03,25,-0.30
2008,11,26,03,26,-0.20
2008,11,26,03,27,-0.20
2008,11,26,03,28,-0.20
2008,11,26,03,29,-0.20
2008,11,26,03,30,-0.10
2008,11,26,03,31,-0.10
2008,11,26,03,32,-0.10
2008,11,26,03,33,-0.10
2008,11,26,03,34,-0.10
2008,11,26,03,35,-0.10
2008,11,26,03,36,0.00
2008,11,26,03,37,0.00
2008,11,26,03,38,0.00
2008,11,26,03,39,0.00
2008,11,26,03,40,0.00
2008,11,26,03,41,0.00
2008,11,26,03,42,0.00
2008,11,26,03,43,-0.10
2008,11,26,03,44,-0.10
2008,11,26,03,45,-0.10
2008,11,26,03,46,0.00
2008,11,26,03,47,0.00
2008,11,26,03,48,0.00
2008,11,26,03,49,0.00
2008,11,26,03,50,0.00
2008,11,26,03,51,0.00
2008,11,26,03,52,0.00
2008,11,26,03,53,0.00
2008,11,26,03,54,0.00
2008,11,26,03,55,0.00
2008,11,26,03,56,0.00
2008,11,26,03,57,0.10
2008,11,26,03,58,0.10
2008,11,26,03,59,0.10
2008,11,26,04,00,0.00
2008,11,26,04,01,0.00
2008,11,26,04,02,0.00
2008,11,26,04,03,0.00
2008,11,26,04,04,-0.10
2008,11,26,04,05,-0.10
2008,11,26,04,06,-0.10
2008,11,26,04,07,-0.10
2008,11,26,04,08,-0.10
2008,11,26,04,09,-0.20
2008,11,26,04,10,-0.20
2008,11,26,04,11,-0.20
2008,11,26,04,12,-0.20
2008,11,26,04,13,-0.20
2008,11,26,04,14,-0.20
2008,11,26,04,15,-0.20
2008,11,26,04,16,-0.20
2008,11,26,04,17,-0.20
2008,11,26,04,18,-0.20
2008,11,26,04,19,-0.20
2008,11,26,04,20,-0.20
2008,11,26,04,21,-0.20
2008,11,26,04,22,-0.20
2008,11,26,04,23,-0.20
2008,11,26,04,24,-0.20
2008,11,26,04,25,-0.20
2008,11,26,04,26,-0.20
2008,11,26,04,27,-0.20
2008,11,26,04,28,-0.20
2008,11,26,04,29,-0.20
2008,11,26,04,30,-0.20
2008,11,26,04,31,-0.20
2008,11,26,04,32,-0.20
2008,11,26,04,33,-0.20
2008,11,26,04,34,-0.20
2008,11,26,04,35,-0.10
2008,11,26,04,36,-0.20
2008,11,26,04,37,-0.20
2008,11,26,04,38,-0.20
2008,11,26,04,39,-0.10
2008,11,26,04,40,-0.10
2008,11,26,04,41,0.00
2008,11,26,04,42,0.00
2008,11,26,04,43,0.00
2008,11,26,04,44,0.00
2008,11,26,04,45,0.00
2008,11,26,04,46,0.00
2008,11,26,04,47,-0.10
2008,11,26,04,48,-0.10
2008,11,26,04,49,-0.10
2008,11,26,04,50,-0.10
2008,11,26,04,51,-0.10
2008,11,26,04,52,-0.10
2008,11,26,04,53,-0.10
2008,11,26,04,54,-0.10
2008,11,26,04,55,-0.10
2008,11,26,04,56,-0.10
2008,11,26,04,57,0.00
2008,11,26,04,58,0.10
2008,11,26,04,59,0.20
2008,11,26,05,00,0.20
2008,11,26,05,01,0.20
2008,11,26,05,02,0.30
2008,11,26,05,03,0.30
2008,11,26,05,04,0.20
2008,11,26,05,05,0.20
2008,11,26,05,06,0.20
2008,11,26,05,07,0.10
2008,11,26,05,08,0.10
2008,11,26,05,09,0.10
2008,11,26,05,10,0.10
2008,11,26,05,11,0.10
2008,11,26,05,12,0.10
2008,11,26,05,13,0.10
2008,11,26,05,14,0.00
2008,11,26,05,15,0.00
2008,11,26,05,16,0.00
2008,11,26,05,17,0.00
2008,11,26,05,18,-0.10
2008,11,26,05,19,-0.10
2008,11,26,05,20,-0.10
2008,11,26,05,21,-0.10
2008,11,26,05,22,-0.20
2008,11,26,05,23,-0.20
2008,11,26,05,24,-0.20
2008,11,26,05,25,-0.20
2008,11,26,05,26,-0.20
2008,11,26,05,27,-0.10
2008,11,26,05,28,-0.10
2008,11,26,05,29,0.00
2008,11,26,05,30,0.00
2008,11,26,05,31,0.10
2008,11,26,05,32,0.20
2008,11,26,05,33,0.30
2008,11,26,05,34,0.40
2008,11,26,05,35,0.50
2008,11,26,05,36,0.50
2008,11,26,05,37,0.50
2008,11,26,05,38,0.50
2008,11,26,05,39,0.50
2008,11,26,05,40,0.40
2008,11,26,05,41,0.40
2008,11,26,05,42,0.40
2008,11,26,05,43,0.40
2008,11,26,05,44,0.40
2008,11,26,05,45,0.40
2008,11,26,05,46,0.40
2008,11,26,05,47,0.40
2008,11,26,05,48,0.50
2008,11,26,05,49,0.50
2008,11,26,05,50,0.50
2008,11,26,05,51,0.60
2008,11,26,05,52,0.60
2008,11,26,05,53,0.70
2008,11,26,05,54,0.80
2008,11,26,05,55,0.80
2008,11,26,05,56,0.80
2008,11,26,05,57,0.90
2008,11,26,05,58,1.00
2008,11,26,05,59,1.10
2008,11,26,06,00,1.30
2008,11,26,06,01,1.30
2008,11,26,06,02,1.30
2008,11,26,06,03,1.50
2008,11,26,06,04,1.60
2008,11,26,06,05,1.70
2008,11,26,06,06,1.80
2008,11,26,06,07,1.90
2008,11,26,06,08,1.90
2008,11,26,06,09,2.00
2008,11,26,06,10,2.00
2008,11,26,06,11,2.10
2008,11,26,06,12,2.10
2008,11,26,06,13,2.20
2008,11,26,06,14,2.20
2008,11,26,06,15,2.30
2008,11,26,06,16,2.30
2008,11,26,06,17,2.30
2008,11,26,06,18,2.40
2008,11,26,06,19,2.30
2008,11,26,06,20,2.40
2008,11,26,06,21,2.40
2008,11,26,06,22,2.50
2008,11,26,06,23,2.50
2008,11,26,06,24,2.60
2008,11,26,06,25,2.60
2008,11,26,06,26,2.70
2008,11,26,06,27,2.70
2008,11,26,06,28,2.70
2008,11,26,06,29,2.70
2008,11,26,06,30,2.70
2008,11,26,06,31,2.70
2008,11,26,06,32,2.70
2008,11,26,06,33,2.70
2008,11,26,06,34,2.80
2008,11,26,06,35,2.80
2008,11,26,06,36,2.90
2008,11,26,06,37,2.90
2008,11,26,06,38,2.90
2008,11,26,06,39,2.90
2008,11,26,06,40,2.90
2008,11,26,06,41,3.00
2008,11,26,06,42,3.00
2008,11,26,06,43,3.00
2008,11,26,06,44,3.10
2008,11,26,06,45,3.10
2008,11,26,06,46,3.10
2008,11,26,06,47,3.20
2008,11,26,06,48,3.20
2008,11,26,06,49,3.20
2008,11,26,06,50,3.20
2008,11,26,06,51,3.30
2008,11,26,06,52,3.30
2008,11,26,06,53,3.40
2008,11,26,06,54,3.40
2008,11,26,06,55,3.40
2008,11,26,06,56,3.50
2008,11,26,06,57,3.50
2008,11,26,06,58,3.50
2008,11,26,06,59,3.50
2008,11,26,07,00,3.50
2008,11,26,07,01,3.60
2008,11,26,07,02,3.60
2008,11,26,07,03,3.60
2008,11,26,07,04,3.60
2008,11,26,07,05,3.70
2008,11,26,07,06,3.80
2008,11,26,07,07,3.80
2008,11,26,07,08,3.80
2008,11,26,07,09,3.80
2008,11,26,07,10,3.90
2008,11,26,07,11,3.90
2008,11,26,07,12,3.90
2008,11,26,07,13,3.90
2008,11,26,07,14,3.90
2008,11,26,07,15,3.90
2008,11,26,07,16,4.00
2008,11,26,07,17,4.00
2008,11,26,07,18,4.00
2008,11,26,07,19,4.00
2008,11,26,07,20,4.10
2008,11,26,07,21,4.10
2008,11,26,07,22,4.10
2008,11,26,07,23,4.10
2008,11,26,07,24,4.10
2008,11,26,07,25,4.20
2008,11,26,07,26,4.20
2008,11,26,07,27,4.20
2008,11,26,07,28,4.30
2008,11,26,07,29,4.30
2008,11,26,07,30,4.30
2008,11,26,07,31,4.30
2008,11,26,07,32,4.30
2008,11,26,07,33,4.30
2008,11,26,07,34,4.30
2008,11,26,07,35,4.30
2008,11,26,07,36,4.30
2008,11,26,07,37,4.40
2008,11,26,07,38,4.40
2008,11,26,07,39,4.40
2008,11,26,07,40,4.50
2008,11,26,07,41,4.50
2008,11,26,07,42,4.50
2008,11,26,07,43,4.50
2008,11,26,07,44,4.60
2008,11,26,07,45,4.60
2008,11,26,07,46,4.60
2008,11,26,07,47,4.60
2008,11,26,07,48,4.60
2008,11,26,07,49,4.70
2008,11,26,07,50,4.70
2008,11,26,07,51,4.70
2008,11,26,07,52,4.70
2008,11,26,07,53,4.70
2008,11,26,07,54,4.80
2008,11,26,07,55,4.80
2008,11,26,07,56,4.80
2008,11,26,07,57,4.80
2008,11,26,07,58,4.80
2008,11,26,07,59,4.80
2008,11,26,08,00,4.80
2008,11,26,08,01,4.90
2008,11,26,08,02,4.90
2008,11,26,08,03,4.90
2008,11,26,08,04,4.90
2008,11,26,08,05,4.90
2008,11,26,08,06,4.90
2008,11,26,08,07,4.90
2008,11,26,08,08,4.90
2008,11,26,08,09,4.90
2008,11,26,08,10,4.90
2008,11,26,08,11,4.90
2008,11,26,08,12,4.90
2008,11,26,08,13,5.00
2008,11,26,08,14,5.00
2008,11,26,08,15,5.00
2008,11,26,08,16,5.10
2008,11,26,08,17,5.10
2008,11,26,08,18,5.10
2008,11,26,08,19,5.10
2008,11,26,08,20,5.10
2008,11,26,08,21,5.10
2008,11,26,08,22,5.10
2008,11,26,08,23,5.20
2008,11,26,08,24,5.20
2008,11,26,08,25,5.20
2008,11,26,08,26,5.20
2008,11,26,08,27,5.30
2008,11,26,08,28,5.30
2008,11,26,08,29,5.30
2008,11,26,08,30,5.30
2008,11,26,08,31,5.30
2008,11,26,08,32,5.30
2008,11,26,08,33,5.30
2008,11,26,08,34,5.30
2008,11,26,08,35,5.30
2008,11,26,08,36,5.30
2008,11,26,08,37,5.30
2008,11,26,08,38,5.30
2008,11,26,08,39,5.30
2008,11,26,08,40,5.30
2008,11,26,08,41,5.30
2008,11,26,08,42,5.40
2008,11,26,08,43,5.40
2008,11,26,08,44,5.40
2008,11,26,08,45,5.40
2008,11,26,08,46,5.50
2008,11,26,08,47,5.50
2008,11,26,08,48,5.50
2008,11,26,08,49,5.50
2008,11,26,08,50,5.60
2008,11,26,08,51,5.60
2008,11,26,08,52,5.60
2008,11,26,08,53,5.60
2008,11,26,08,54,5.60
2008,11,26,08,55,5.70
2008,11,26,08,56,5.70
2008,11,26,08,57,5.70
2008,11,26,08,58,5.70
2008,11,26,08,59,5.70
2008,11,26,09,00,5.70
2008,11,26,09,01,5.70
2008,11,26,09,02,5.80
2008,11,26,09,03,5.80
2008,11,26,09,04,5.80
2008,11,26,09,05,5.80
2008,11,26,09,06,5.80
2008,11,26,09,07,5.80
2008,11,26,09,08,5.80
2008,11,26,09,09,5.90
2008,11,26,09,10,5.90
2008,11,26,09,11,5.90
2008,11,26,09,12,5.90
2008,11,26,09,13,5.90
2008,11,26,09,14,5.90
2008,11,26,09,15,5.90
2008,11,26,09,16,5.90
2008,11,26,09,17,5.90
2008,11,26,09,18,5.90
2008,11,26,09,19,5.90
2008,11,26,09,20,5.90
2008,11,26,09,21,6.00
2008,11,26,09,22,6.00
2008,11,26,09,23,6.00
2008,11,26,09,24,6.00
2008,11,26,09,25,6.00
2008,11,26,09,26,6.00
2008,11,26,09,27,6.10
2008,11,26,09,28,6.10
2008,11,26,09,29,6.10
2008,11,26,09,30,6.10
2008,11,26,09,31,6.10
2008,11,26,09,32,6.20
2008,11,26,09,33,6.20
2008,11,26,09,34,6.20
2008,11,26,09,35,6.20
2008,11,26,09,36,6.20
2008,11,26,09,37,6.20
2008,11,26,09,38,6.20
2008,11,26,09,39,6.20
2008,11,26,09,40,6.30
2008,11,26,09,41,6.30
2008,11,26,09,42,6.30
2008,11,26,09,43,6.30
2008,11,26,09,44,6.30
2008,11,26,09,45,6.30
2008,11,26,09,46,6.40
2008,11,26,09,47,6.40
2008,11,26,09,48,6.40
2008,11,26,09,49,6.40
2008,11,26,09,50,6.40
2008,11,26,09,51,6.50
2008,11,26,09,52,6.50
2008,11,26,09,53,6.50
2008,11,26,09,54,6.60
2008,11,26,09,55,6.60
2008,11,26,09,56,6.60
2008,11,26,09,57,6.70
2008,11,26,09,58,6.70
2008,11,26,09,59,6.70
2008,11,26,10,00,6.80
2008,11,26,10,01,6.80
2008,11,26,10,02,6.80
2008,11,26,10,03,6.90
2008,11,26,10,04,6.90
2008,11,26,10,05,6.90
2008,11,26,10,06,7.00
2008,11,26,10,07,7.00
2008,11,26,10,08,7.10
2008,11,26,10,09,7.10
2008,11,26,10,10,7.10
2008,11,26,10,11,7.10
2008,11,26,10,12,7.20
2008,11,26,10,13,7.20
2008,11,26,10,14,7.20
2008,11,26,10,15,7.20
2008,11,26,10,16,7.20
2008,11,26,10,17,7.20
2008,11,26,10,18,7.20
2008,11,26,10,19,7.20
2008,11,26,10,20,7.20
2008,11,26,10,21,7.20
2008,11,26,10,22,7.20
2008,11,26,10,23,7.20
2008,11,26,10,24,7.20
2008,11,26,10,25,7.20
2008,11,26,10,26,7.20
2008,11,26,10,27,7.10
2008,11,26,10,28,7.10
2008,11,26,10,29,7.10
2008,11,26,10,30,7.10
2008,11,26,10,31,7.00
2008,11,26,10,32,7.00
2008,11,26,10,33,7.00
2008,11,26,10,34,7.00
2008,11,26,10,35,7.00
2008,11,26,10,36,7.10
2008,11,26,10,37,7.10
2008,11,26,10,38,7.10
2008,11,26,10,39,7.10
2008,11,26,10,40,7.10
2008,11,26,10,41,7.10
2008,11,26,10,42,7.10
2008,11,26,10,43,7.10
2008,11,26,10,44,7.10
2008,11,26,10,45,7.10
2008,11,26,10,46,7.10
2008,11,26,10,47,7.10
2008,11,26,10,48,7.10
2008,11,26,10,49,7.10
2008,11,26,10,50,7.10
2008,11,26,10,51,7.10
2008,11,26,10,52,7.10
2008,11,26,10,53,7.00
2008,11,26,10,54,7.00
2008,11,26,10,55,7.00
2008,11,26,10,56,6.90
2008,11,26,10,57,6.90
2008,11,26,10,58,6.90
2008,11,26,10,59,6.90
2008,11,26,11,00,6.90
2008,11,26,11,01,6.90
2008,11,26,11,02,6.90
2008,11,26,11,03,6.90
2008,11,26,11,04,6.90
2008,11,26,11,05,6.90
2008,11,26,11,06,6.90
2008,11,26,11,07,6.90
2008,11,26,11,08,6.80
2008,11,26,11,09,6.80
2008,11,26,11,10,6.80
2008,11,26,11,11,6.80
2008,11,26,11,12,6.90
2008,11,26,11,13,6.90
2008,11,26,11,14,6.90
2008,11,26,11,15,6.90
2008,11,26,11,16,6.90
2008,11,26,11,17,6.90
2008,11,26,11,18,6.90
2008,11,26,11,19,6.90
2008,11,26,11,20,7.00
2008,11,26,11,21,7.00
2008,11,26,11,22,7.00
2008,11,26,11,23,7.00
2008,11,26,11,24,7.00
2008,11,26,11,25,6.90
2008,11,26,11,26,6.90
2008,11,26,11,27,7.00
2008,11,26,11,28,7.00
2008,11,26,11,29,7.00
2008,11,26,11,30,7.00
2008,11,26,11,31,7.00
2008,11,26,11,32,7.00
2008,11,26,11,33,7.00
2008,11,26,11,34,7.00
2008,11,26,11,35,7.00
2008,11,26,11,36,7.10
2008,11,26,11,37,7.00
2008,11,26,11,38,7.00
2008,11,26,11,39,7.00
2008,11,26,11,40,7.00
2008,11,26,11,41,7.00
2008,11,26,11,42,7.00
2008,11,26,11,43,7.00
2008,11,26,11,44,7.00
2008,11,26,11,45,7.00
2008,11,26,11,46,7.00
2008,11,26,11,47,7.00
2008,11,26,11,48,7.00
2008,11,26,11,49,7.10
2008,11,26,11,50,7.10
2008,11,26,11,51,7.10
2008,11,26,11,52,7.10
2008,11,26,11,53,7.10
2008,11,26,11,54,7.10
2008,11,26,11,55,7.10
2008,11,26,11,56,7.00
2008,11,26,11,57,7.10
2008,11,26,11,58,7.00
2008,11,26,11,59,7.00
2008,11,26,12,00,7.10
2008,11,26,12,01,7.10
2008,11,26,12,02,7.10
2008,11,26,12,03,7.00
2008,11,26,12,04,7.10
2008,11,26,12,05,7.10
2008,11,26,12,06,7.00
2008,11,26,12,07,7.10
2008,11,26,12,08,7.10
2008,11,26,12,09,7.10
2008,11,26,12,10,7.10
2008,11,26,12,11,7.10
2008,11,26,12,12,7.10
2008,11,26,12,13,7.10
2008,11,26,12,14,7.10
2008,11,26,12,15,7.10
2008,11,26,12,16,7.10
2008,11,26,12,17,7.10
2008,11,26,12,18,7.10
2008,11,26,12,19,7.10
2008,11,26,12,20,7.10
2008,11,26,12,21,7.20
2008,11,26,12,22,7.20
2008,11,26,12,23,7.20
2008,11,26,12,24,7.20
2008,11,26,12,25,7.20
2008,11,26,12,26,7.20
2008,11,26,12,27,7.20
2008,11,26,12,28,7.20
2008,11,26,12,29,7.30
2008,11,26,12,30,7.30
2008,11,26,12,31,7.30
2008,11,26,12,32,7.30
2008,11,26,12,33,7.30
2008,11,26,12,34,7.40
2008,11,26,12,35,7.40
2008,11,26,12,36,7.50
2008,11,26,12,37,7.50
2008,11,26,12,38,7.60
2008,11,26,12,39,7.60
2008,11,26,12,40,7.60
2008,11,26,12,41,7.70
2008,11,26,12,42,7.70
2008,11,26,12,43,7.70
2008,11,26,12,44,7.70
2008,11,26,12,45,7.70
2008,11,26,12,46,7.80
2008,11,26,12,47,7.80
2008,11,26,12,48,7.80
2008,11,26,12,49,7.80
2008,11,26,12,50,7.80
2008,11,26,12,51,7.80
2008,11,26,12,52,7.80
2008,11,26,12,53,7.80
2008,11,26,12,54,7.70
2008,11,26,12,55,7.70
2008,11,26,12,56,7.70
2008,11,26,12,57,7.70
2008,11,26,12,58,7.70
2008,11,26,12,59,7.60
2008,11,26,13,00,7.60
2008,11,26,13,01,7.60
2008,11,26,13,02,7.60
2008,11,26,13,03,7.50
2008,11,26,13,04,7.50
2008,11,26,13,05,7.50
2008,11,26,13,06,7.50
2008,11,26,13,07,7.50
2008,11,26,13,08,7.50
2008,11,26,13,09,7.40
2008,11,26,13,10,7.40
2008,11,26,13,11,7.40
2008,11,26,13,12,7.40
2008,11,26,13,13,7.40
2008,11,26,13,14,7.30
2008,11,26,13,15,7.30
2008,11,26,13,16,7.30
2008,11,26,13,17,7.30
2008,11,26,13,18,7.30
2008,11,26,13,19,7.20
2008,11,26,13,20,7.20
2008,11,26,13,21,7.20
2008,11,26,13,22,7.20
2008,11,26,13,23,7.20
2008,11,26,13,24,7.20
2008,11,26,13,25,7.20
2008,11,26,13,26,7.20
2008,11,26,13,27,7.20
2008,11,26,13,28,7.20
2008,11,26,13,29,7.20
2008,11,26,13,30,7.20
2008,11,26,13,31,7.20
2008,11,26,13,32,7.20
2008,11,26,13,33,7.10
2008,11,26,13,34,7.10
2008,11,26,13,35,7.10
2008,11,26,13,36,7.10
2008,11,26,13,37,7.10
2008,11,26,13,38,7.10
2008,11,26,13,39,7.10
2008,11,26,13,40,7.10
2008,11,26,13,41,7.10
2008,11,26,13,42,7.10
2008,11,26,13,43,7.10
2008,11,26,13,44,7.10
2008,11,26,13,45,7.10
2008,11,26,13,46,7.10
2008,11,26,13,47,7.10
2008,11,26,13,48,7.10
2008,11,26,13,49,7.10
2008,11,26,13,50,7.10
2008,11,26,13,51,7.10
2008,11,26,13,52,7.10
2008,11,26,13,53,7.10
2008,11,26,13,54,7.10
2008,11,26,13,55,7.00
2008,11,26,13,56,7.00
2008,11,26,13,57,7.00
2008,11,26,13,58,7.00
2008,11,26,13,59,7.00
2008,11,26,14,00,7.00
2008,11,26,14,01,7.00
2008,11,26,14,02,7.00
2008,11,26,14,03,7.00
2008,11,26,14,04,7.00
2008,11,26,14,05,7.00
2008,11,26,14,06,7.00
2008,11,26,14,07,7.00
2008,11,26,14,08,7.00
2008,11,26,14,09,7.00
2008,11,26,14,10,7.00
2008,11,26,14,11,6.90
2008,11,26,14,12,6.90
2008,11,26,14,13,6.90
2008,11,26,14,14,6.90
2008,11,26,14,15,6.90
2008,11,26,14,16,6.90
2008,11,26,14,17,6.90
2008,11,26,14,18,7.00
2008,11,26,14,19,7.00
2008,11,26,14,20,7.00
2008,11,26,14,21,7.00
2008,11,26,14,22,7.00
2008,11,26,14,23,7.00
2008,11,26,14,24,7.00
2008,11,26,14,25,7.00
2008,11,26,14,26,7.00
2008,11,26,14,27,7.00
2008,11,26,14,28,7.00
2008,11,26,14,29,7.00
2008,11,26,14,30,7.00
2008,11,26,14,31,7.00
2008,11,26,14,32,7.00
2008,11,26,14,33,7.00
2008,11,26,14,34,7.00
2008,11,26,14,35,7.00
2008,11,26,14,36,7.00
2008,11,26,14,37,7.00
2008,11,26,14,38,7.00
2008,11,26,14,39,7.00
2008,11,26,14,40,7.00
2008,11,26,14,41,7.00
2008,11,26,14,42,6.90
2008,11,26,14,43,6.90
2008,11,26,14,44,6.90
2008,11,26,14,45,6.90
2008,11,26,14,46,6.90
2008,11,26,14,47,6.90
2008,11,26,14,48,6.90
2008,11,26,14,49,6.90
2008,11,26,14,50,6.90
2008,11,26,14,51,6.90
2008,11,26,14,52,6.90
2008,11,26,14,53,6.90
2008,11,26,14,54,6.90
2008,11,26,14,55,6.90
2008,11,26,14,56,6.90
2008,11,26,14,57,6.90
2008,11,26,14,58,6.90
2008,11,26,14,59,6.90
2008,11,26,15,00,6.90
2008,11,26,15,01,6.90
2008,11,26,15,02,6.90
2008,11,26,15,03,6.90
2008,11,26,15,04,6.90
2008,11,26,15,05,6.90
2008,11,26,15,06,6.90
2008,11,26,15,07,6.90
2008,11,26,15,08,6.90
2008,11,26,15,09,6.90
2008,11,26,15,10,6.90
2008,11,26,15,11,6.90
2008,11,26,15,12,6.90
2008,11,26,15,13,6.90
2008,11,26,15,14,6.90
2008,11,26,15,15,7.00
2008,11,26,15,16,7.00
2008,11,26,15,17,7.00
2008,11,26,15,18,7.00
2008,11,26,15,19,7.00
2008,11,26,15,20,7.00
2008,11,26,15,21,7.00
2008,11,26,15,22,7.00
2008,11,26,15,23,7.00
2008,11,26,15,24,6.90
2008,11,26,15,25,6.90
2008,11,26,15,26,6.90
2008,11,26,15,27,6.90
2008,11,26,15,28,6.90
2008,11,26,15,29,6.90
2008,11,26,15,30,6.90
2008,11,26,15,31,6.90
2008,11,26,15,32,6.90
2008,11,26,15,33,6.90
2008,11,26,15,34,6.90
2008,11,26,15,35,6.90
2008,11,26,15,36,6.90
2008,11,26,15,37,6.90
2008,11,26,15,38,6.90
2008,11,26,15,39,6.90
2008,11,26,15,40,6.90
2008,11,26,15,41,6.90
2008,11,26,15,42,6.90
2008,11,26,15,43,6.80
2008,11,26,15,44,6.80
2008,11,26,15,45,6.80
2008,11,26,15,46,6.80
2008,11,26,15,47,6.80
2008,11,26,15,48,6.80
2008,11,26,15,49,6.80
2008,11,26,15,50,6.80
2008,11,26,15,51,6.80
2008,11,26,15,52,6.80
2008,11,26,15,53,6.80
2008,11,26,15,54,6.80
2008,11,26,15,55,6.80
2008,11,26,15,56,6.80
2008,11,26,15,57,6.80
2008,11,26,15,58,6.80
2008,11,26,15,59,6.80
2008,11,26,16,00,6.80
2008,11,26,16,01,6.80
2008,11,26,16,02,6.80
2008,11,26,16,03,6.80
2008,11,26,16,04,6.80
2008,11,26,16,05,6.80
2008,11,26,16,06,6.80
2008,11,26,16,07,6.80
2008,11,26,16,08,6.80
2008,11,26,16,09,6.80
2008,11,26,16,10,6.80
2008,11,26,16,11,6.80
2008,11,26,16,12,6.70
2008,11,26,16,13,6.70
2008,11,26,16,14,6.70
2008,11,26,16,15,6.60
2008,11,26,16,16,6.60
2008,11,26,16,17,6.60
2008,11,26,16,18,6.50
2008,11,26,16,19,6.50
2008,11,26,16,20,6.40
2008,11,26,16,21,6.40
2008,11,26,16,22,6.40
2008,11,26,16,23,6.40
2008,11,26,16,24,6.40
2008,11,26,16,25,6.30
2008,11,26,16,26,6.30
2008,11,26,16,27,6.30
2008,11,26,16,28,6.40
2008,11,26,16,29,6.40
2008,11,26,16,30,6.40
2008,11,26,16,31,6.40
2008,11,26,16,32,6.50
2008,11,26,16,33,6.50
2008,11,26,16,34,6.50
2008,11,26,16,35,6.50
2008,11,26,16,36,6.50
2008,11,26,16,37,6.50
2008,11,26,16,38,6.50
2008,11,26,16,39,6.50
2008,11,26,16,40,6.60
2008,11,26,16,41,6.60
2008,11,26,16,42,6.60
2008,11,26,16,43,6.50
2008,11,26,16,44,6.60
2008,11,26,16,45,6.60
2008,11,26,16,46,6.60
2008,11,26,16,47,6.60
2008,11,26,16,48,6.60
2008,11,26,16,49,6.60
2008,11,26,16,50,6.60
2008,11,26,16,51,6.60
2008,11,26,16,52,6.60
2008,11,26,16,53,6.70
2008,11,26,16,54,6.70
2008,11,26,16,55,6.70
2008,11,26,16,56,6.70
2008,11,26,16,57,6.70
2008,11,26,16,58,6.70
2008,11,26,16,59,6.70
2008,11,26,17,00,6.70
2008,11,26,17,01,6.70
2008,11,26,17,02,6.70
2008,11,26,17,03,6.70
2008,11,26,17,04,6.60
2008,11,26,17,05,6.60
2008,11,26,17,06,6.60
2008,11,26,17,07,6.70
2008,11,26,17,08,6.60
2008,11,26,17,09,6.60
2008,11,26,17,10,6.60
2008,11,26,17,11,6.60
2008,11,26,17,12,6.60
2008,11,26,17,13,6.60
2008,11,26,17,14,6.60
2008,11,26,17,15,6.60
2008,11,26,17,16,6.60
2008,11,26,17,17,6.60
2008,11,26,17,18,6.60
2008,11,26,17,19,6.60
2008,11,26,17,20,6.60
2008,11,26,17,21,6.60
2008,11,26,17,22,6.50
2008,11,26,17,23,6.50
2008,11,26,17,24,6.50
2008,11,26,17,25,6.50
2008,11,26,17,26,6.50
2008,11,26,17,27,6.50
2008,11,26,17,28,6.50
2008,11,26,17,29,6.40
2008,11,26,17,30,6.40
2008,11,26,17,31,6.40
2008,11,26,17,32,6.40
2008,11,26,17,33,6.40
2008,11,26,17,34,6.40
2008,11,26,17,35,6.40
2008,11,26,17,36,6.30
2008,11,26,17,37,6.30
2008,11,26,17,38,6.30
2008,11,26,17,39,6.30
2008,11,26,17,40,6.30
2008,11,26,17,41,6.30
2008,11,26,17,42,6.30
2008,11,26,17,43,6.30
2008,11,26,17,44,6.30
2008,11,26,17,45,6.20
2008,11,26,17,46,6.20
2008,11,26,17,47,6.20
2008,11,26,17,48,6.20
2008,11,26,17,49,6.20
2008,11,26,17,50,6.20
2008,11,26,17,51,6.20
2008,11,26,17,52,6.20
2008,11,26,17,53,6.10
2008,11,26,17,54,6.10
2008,11,26,17,55,6.10
2008,11,26,17,56,6.10
2008,11,26,17,57,6.10
2008,11,26,17,58,6.10
2008,11,26,17,59,6.10
2008,11,26,18,00,6.10
2008,11,26,18,01,6.10
2008,11,26,18,02,6.10
2008,11,26,18,03,6.00
2008,11,26,18,04,6.00
2008,11,26,18,05,6.00
2008,11,26,18,06,6.00
2008,11,26,18,07,6.00
2008,11,26,18,08,6.00
2008,11,26,18,09,6.00
2008,11,26,18,10,5.90
2008,11,26,18,11,5.90
2008,11,26,18,12,5.90
2008,11,26,18,13,5.90
2008,11,26,18,14,5.90
2008,11,26,18,15,5.90
2008,11,26,18,16,5.90
2008,11,26,18,17,5.90
2008,11,26,18,18,5.90
2008,11,26,18,19,5.90
2008,11,26,18,20,5.90
2008,11,26,18,21,5.90
2008,11,26,18,22,5.90
2008,11,26,18,23,5.90
2008,11,26,18,24,5.80
2008,11,26,18,25,5.80
2008,11,26,18,26,5.80
2008,11,26,18,27,5.80
2008,11,26,18,28,5.80
2008,11,26,18,29,5.80
2008,11,26,18,30,5.80
2008,11,26,18,31,5.80