Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,10,14,00,00,13.70
2004,10,14,00,01,13.70
2004,10,14,00,02,13.70
2004,10,14,00,03,13.70
2004,10,14,00,04,13.70
2004,10,14,00,05,13.80
2004,10,14,00,06,13.80
2004,10,14,00,07,13.70
2004,10,14,00,08,13.60
2004,10,14,00,09,13.50
2004,10,14,00,10,13.40
2004,10,14,00,11,13.40
2004,10,14,00,12,13.50
2004,10,14,00,13,13.50
2004,10,14,00,14,13.60
2004,10,14,00,15,13.60
2004,10,14,00,16,13.70
2004,10,14,00,17,13.60
2004,10,14,00,18,13.50
2004,10,14,00,19,13.40
2004,10,14,00,20,13.20
2004,10,14,00,21,13.20
2004,10,14,00,22,13.20
2004,10,14,00,23,13.20
2004,10,14,00,24,13.30
2004,10,14,00,25,13.40
2004,10,14,00,26,13.50
2004,10,14,00,27,13.60
2004,10,14,00,28,13.60
2004,10,14,00,29,13.50
2004,10,14,00,30,13.50
2004,10,14,00,31,13.50
2004,10,14,00,32,13.60
2004,10,14,00,33,13.70
2004,10,14,00,34,13.70
2004,10,14,00,35,13.70
2004,10,14,00,36,13.70
2004,10,14,00,37,13.70
2004,10,14,00,38,13.70
2004,10,14,00,39,13.80
2004,10,14,00,40,13.90
2004,10,14,00,41,13.90
2004,10,14,00,42,13.90
2004,10,14,00,43,13.90
2004,10,14,00,44,13.90
2004,10,14,00,45,13.80
2004,10,14,00,46,13.70
2004,10,14,00,47,13.70
2004,10,14,00,48,13.70
2004,10,14,00,49,13.70
2004,10,14,00,50,13.80
2004,10,14,00,51,13.80
2004,10,14,00,52,13.90
2004,10,14,00,53,13.90
2004,10,14,00,54,13.90
2004,10,14,00,55,13.80
2004,10,14,00,56,13.70
2004,10,14,00,57,13.70
2004,10,14,00,58,13.60
2004,10,14,00,59,13.60
2004,10,14,01,00,13.70
2004,10,14,01,01,13.70
2004,10,14,01,02,13.80
2004,10,14,01,03,13.80
2004,10,14,01,04,13.90
2004,10,14,01,05,13.90
2004,10,14,01,06,13.90
2004,10,14,01,07,13.90
2004,10,14,01,08,13.90
2004,10,14,01,09,13.90
2004,10,14,01,10,13.90
2004,10,14,01,11,13.90
2004,10,14,01,12,13.90
2004,10,14,01,13,13.90
2004,10,14,01,14,13.80
2004,10,14,01,15,13.80
2004,10,14,01,16,13.80
2004,10,14,01,17,13.80
2004,10,14,01,18,13.90
2004,10,14,01,19,13.90
2004,10,14,01,20,13.90
2004,10,14,01,21,13.90
2004,10,14,01,22,13.80
2004,10,14,01,23,13.80
2004,10,14,01,24,13.70
2004,10,14,01,25,13.70
2004,10,14,01,26,13.70
2004,10,14,01,27,13.70
2004,10,14,01,28,13.70
2004,10,14,01,29,13.60
2004,10,14,01,30,13.60
2004,10,14,01,31,13.50
2004,10,14,01,32,13.40
2004,10,14,01,33,13.40
2004,10,14,01,34,13.50
2004,10,14,01,35,13.60
2004,10,14,01,36,13.80
2004,10,14,01,37,13.90
2004,10,14,01,38,13.90
2004,10,14,01,39,13.90
2004,10,14,01,40,13.80
2004,10,14,01,41,13.70
2004,10,14,01,42,13.50
2004,10,14,01,43,13.50
2004,10,14,01,44,13.40
2004,10,14,01,45,13.40
2004,10,14,01,46,13.40
2004,10,14,01,47,13.40
2004,10,14,01,48,13.40
2004,10,14,01,49,13.40
2004,10,14,01,50,13.30
2004,10,14,01,51,13.30
2004,10,14,01,52,13.30
2004,10,14,01,53,13.40
2004,10,14,01,54,13.50
2004,10,14,01,55,13.60
2004,10,14,01,56,13.60
2004,10,14,01,57,13.60
2004,10,14,01,58,13.60
2004,10,14,01,59,13.50
2004,10,14,02,00,13.40
2004,10,14,02,01,13.40
2004,10,14,02,02,13.40
2004,10,14,02,03,13.40
2004,10,14,02,04,13.40
2004,10,14,02,05,13.40
2004,10,14,02,06,13.40
2004,10,14,02,07,13.40
2004,10,14,02,08,13.40
2004,10,14,02,09,13.50
2004,10,14,02,10,13.40
2004,10,14,02,11,13.50
2004,10,14,02,12,13.50
2004,10,14,02,13,13.60
2004,10,14,02,14,13.60
2004,10,14,02,15,13.60
2004,10,14,02,16,13.70
2004,10,14,02,17,13.70
2004,10,14,02,18,13.70
2004,10,14,02,19,13.70
2004,10,14,02,20,13.70
2004,10,14,02,21,13.70
2004,10,14,02,22,13.70
2004,10,14,02,23,13.70
2004,10,14,02,24,13.70
2004,10,14,02,25,13.70
2004,10,14,02,26,13.60
2004,10,14,02,27,13.60
2004,10,14,02,28,13.60
2004,10,14,02,29,13.70
2004,10,14,02,30,13.70
2004,10,14,02,31,13.70
2004,10,14,02,32,13.70
2004,10,14,02,33,13.70
2004,10,14,02,34,13.70
2004,10,14,02,35,13.70
2004,10,14,02,36,13.60
2004,10,14,02,37,13.70
2004,10,14,02,38,13.60
2004,10,14,02,39,13.60
2004,10,14,02,40,13.60
2004,10,14,02,41,13.50
2004,10,14,02,42,13.40
2004,10,14,02,43,13.30
2004,10,14,02,44,13.20
2004,10,14,02,45,13.20
2004,10,14,02,46,13.10
2004,10,14,02,47,13.00
2004,10,14,02,48,13.00
2004,10,14,02,49,13.00
2004,10,14,02,50,13.00
2004,10,14,02,51,13.00
2004,10,14,02,52,12.80
2004,10,14,02,53,12.80
2004,10,14,02,54,12.80
2004,10,14,02,55,12.90
2004,10,14,02,56,13.00
2004,10,14,02,57,13.10
2004,10,14,02,58,13.10
2004,10,14,02,59,13.10
2004,10,14,03,00,13.00
2004,10,14,03,01,13.00
2004,10,14,03,02,12.80
2004,10,14,03,03,12.80
2004,10,14,03,04,12.80
2004,10,14,03,05,13.00
2004,10,14,03,06,13.10
2004,10,14,03,07,13.10
2004,10,14,03,08,12.90
2004,10,14,03,09,12.80
2004,10,14,03,10,12.70
2004,10,14,03,11,12.50
2004,10,14,03,12,12.50
2004,10,14,03,13,12.30
2004,10,14,03,14,12.30
2004,10,14,03,15,12.20
2004,10,14,03,16,12.20
2004,10,14,03,17,12.10
2004,10,14,03,18,12.00
2004,10,14,03,19,12.00
2004,10,14,03,20,12.00
2004,10,14,03,21,11.90
2004,10,14,03,22,12.00
2004,10,14,03,23,12.00
2004,10,14,03,24,12.10
2004,10,14,03,25,12.10
2004,10,14,03,26,12.00
2004,10,14,03,27,12.00
2004,10,14,03,28,11.90
2004,10,14,03,29,11.80
2004,10,14,03,30,11.90
2004,10,14,03,31,12.00
2004,10,14,03,32,12.10
2004,10,14,03,33,12.10
2004,10,14,03,34,12.10
2004,10,14,03,35,12.10
2004,10,14,03,36,12.00
2004,10,14,03,37,12.10
2004,10,14,03,38,12.10
2004,10,14,03,39,12.10
2004,10,14,03,40,12.20
2004,10,14,03,41,12.20
2004,10,14,03,42,12.20
2004,10,14,03,43,12.10
2004,10,14,03,44,12.10
2004,10,14,03,45,12.10
2004,10,14,03,46,12.10
2004,10,14,03,47,12.10
2004,10,14,03,48,12.10
2004,10,14,03,49,12.00
2004,10,14,03,50,11.90
2004,10,14,03,51,11.90
2004,10,14,03,52,11.90
2004,10,14,03,53,11.90
2004,10,14,03,54,11.90
2004,10,14,03,55,12.00
2004,10,14,03,56,12.00
2004,10,14,03,57,12.00
2004,10,14,03,58,12.00
2004,10,14,03,59,12.00
2004,10,14,04,00,12.00
2004,10,14,04,01,11.90
2004,10,14,04,02,11.90
2004,10,14,04,03,11.90
2004,10,14,04,04,12.00
2004,10,14,04,05,12.00
2004,10,14,04,06,12.00
2004,10,14,04,07,12.00
2004,10,14,04,08,11.90
2004,10,14,04,09,11.90
2004,10,14,04,10,11.90
2004,10,14,04,11,11.90
2004,10,14,04,12,12.00
2004,10,14,04,13,12.00
2004,10,14,04,14,12.00
2004,10,14,04,15,12.00
2004,10,14,04,16,12.00
2004,10,14,04,17,11.80
2004,10,14,04,18,11.80
2004,10,14,04,19,11.80
2004,10,14,04,20,11.80
2004,10,14,04,21,11.90
2004,10,14,04,22,11.90
2004,10,14,04,23,11.90
2004,10,14,04,24,11.90
2004,10,14,04,25,11.90
2004,10,14,04,26,11.90
2004,10,14,04,27,11.90
2004,10,14,04,28,11.90
2004,10,14,04,29,11.90
2004,10,14,04,30,11.90
2004,10,14,04,31,11.90
2004,10,14,04,32,11.90
2004,10,14,04,33,11.80
2004,10,14,04,34,11.90
2004,10,14,04,35,11.90
2004,10,14,04,36,12.00
2004,10,14,04,37,12.00
2004,10,14,04,38,12.00
2004,10,14,04,39,12.00
2004,10,14,04,40,12.00
2004,10,14,04,41,11.90
2004,10,14,04,42,11.90
2004,10,14,04,43,12.00
2004,10,14,04,44,11.90
2004,10,14,04,45,12.00
2004,10,14,04,46,12.10
2004,10,14,04,47,12.10
2004,10,14,04,48,12.20
2004,10,14,04,49,12.10
2004,10,14,04,50,12.10
2004,10,14,04,51,12.10
2004,10,14,04,52,12.20
2004,10,14,04,53,12.20
2004,10,14,04,54,12.20
2004,10,14,04,55,12.20
2004,10,14,04,56,12.20
2004,10,14,04,57,12.20
2004,10,14,04,58,12.20
2004,10,14,04,59,12.20
2004,10,14,05,00,12.30
2004,10,14,05,01,12.30
2004,10,14,05,02,12.40
2004,10,14,05,03,12.50
2004,10,14,05,04,12.50
2004,10,14,05,05,12.50
2004,10,14,05,06,12.50
2004,10,14,05,07,12.50
2004,10,14,05,08,12.50
2004,10,14,05,09,12.50
2004,10,14,05,10,12.50
2004,10,14,05,11,12.50
2004,10,14,05,12,12.60
2004,10,14,05,13,12.60
2004,10,14,05,14,12.60
2004,10,14,05,15,12.60
2004,10,14,05,16,12.60
2004,10,14,05,17,12.70
2004,10,14,05,18,12.80
2004,10,14,05,19,12.80
2004,10,14,05,20,12.90
2004,10,14,05,21,12.90
2004,10,14,05,22,12.90
2004,10,14,05,23,12.80
2004,10,14,05,24,12.80
2004,10,14,05,25,12.80
2004,10,14,05,26,12.80
2004,10,14,05,27,12.90
2004,10,14,05,28,12.90
2004,10,14,05,29,12.90
2004,10,14,05,30,12.90
2004,10,14,05,31,12.90
2004,10,14,05,32,12.80
2004,10,14,05,33,12.90
2004,10,14,05,34,13.00
2004,10,14,05,35,13.10
2004,10,14,05,36,13.20
2004,10,14,05,37,13.30
2004,10,14,05,38,13.30
2004,10,14,05,39,13.40
2004,10,14,05,40,13.50
2004,10,14,05,41,13.60
2004,10,14,05,42,13.60
2004,10,14,05,43,13.60
2004,10,14,05,44,13.60
2004,10,14,05,45,13.60
2004,10,14,05,46,13.60
2004,10,14,05,47,13.50
2004,10,14,05,48,13.50
2004,10,14,05,49,13.50
2004,10,14,05,50,13.50
2004,10,14,05,51,13.50
2004,10,14,05,52,13.40
2004,10,14,05,53,13.40
2004,10,14,05,54,13.30
2004,10,14,05,55,13.30
2004,10,14,05,56,13.30
2004,10,14,05,57,13.30
2004,10,14,05,58,13.10
2004,10,14,05,59,13.00
2004,10,14,06,00,13.00
2004,10,14,06,01,12.90
2004,10,14,06,02,12.90
2004,10,14,06,03,13.00
2004,10,14,06,04,13.10
2004,10,14,06,05,13.10
2004,10,14,06,06,13.20
2004,10,14,06,07,13.30
2004,10,14,06,08,13.30
2004,10,14,06,09,13.30
2004,10,14,06,10,13.30
2004,10,14,06,11,13.30
2004,10,14,06,12,13.30
2004,10,14,06,13,13.20
2004,10,14,06,14,13.10
2004,10,14,06,15,13.10
2004,10,14,06,16,13.00
2004,10,14,06,17,13.10
2004,10,14,06,18,13.20
2004,10,14,06,19,13.20
2004,10,14,06,20,13.30
2004,10,14,06,21,13.40
2004,10,14,06,22,13.50
2004,10,14,06,23,13.50
2004,10,14,06,24,13.60
2004,10,14,06,25,13.60
2004,10,14,06,26,13.60
2004,10,14,06,27,13.60
2004,10,14,06,28,13.60
2004,10,14,06,29,13.50
2004,10,14,06,30,13.40
2004,10,14,06,31,13.30
2004,10,14,06,32,13.30
2004,10,14,06,33,13.20
2004,10,14,06,34,13.30
2004,10,14,06,35,13.20
2004,10,14,06,36,13.30
2004,10,14,06,37,13.30
2004,10,14,06,38,13.30
2004,10,14,06,39,13.30
2004,10,14,06,40,13.30
2004,10,14,06,41,13.20
2004,10,14,06,42,13.20
2004,10,14,06,43,13.30
2004,10,14,06,44,13.30
2004,10,14,06,45,13.40
2004,10,14,06,46,13.40
2004,10,14,06,47,13.50
2004,10,14,06,48,13.40
2004,10,14,06,49,13.30
2004,10,14,06,50,13.30
2004,10,14,06,51,13.30
2004,10,14,06,52,13.30
2004,10,14,06,53,13.30
2004,10,14,06,54,13.30
2004,10,14,06,55,13.30
2004,10,14,06,56,13.30
2004,10,14,06,57,13.30
2004,10,14,06,58,13.40
2004,10,14,06,59,13.40
2004,10,14,07,00,13.40
2004,10,14,07,01,13.30
2004,10,14,07,02,13.30
2004,10,14,07,03,13.30
2004,10,14,07,04,13.40
2004,10,14,07,05,13.40
2004,10,14,07,06,13.40
2004,10,14,07,07,13.40
2004,10,14,07,08,13.40
2004,10,14,07,09,13.30
2004,10,14,07,10,13.30
2004,10,14,07,11,13.30
2004,10,14,07,12,13.30
2004,10,14,07,13,13.30
2004,10,14,07,14,13.10
2004,10,14,07,15,13.00
2004,10,14,07,16,12.90
2004,10,14,07,17,12.80
2004,10,14,07,18,12.70
2004,10,14,07,19,12.70
2004,10,14,07,20,12.60
2004,10,14,07,21,12.50
2004,10,14,07,22,12.50
2004,10,14,07,23,12.50
2004,10,14,07,24,12.60
2004,10,14,07,25,12.50
2004,10,14,07,26,12.50
2004,10,14,07,27,12.50
2004,10,14,07,28,12.50
2004,10,14,07,29,12.50
2004,10,14,07,30,12.50
2004,10,14,07,31,12.40
2004,10,14,07,32,12.40
2004,10,14,07,33,12.50
2004,10,14,07,34,12.50
2004,10,14,07,35,12.50
2004,10,14,07,36,12.50
2004,10,14,07,37,12.60
2004,10,14,07,38,12.60
2004,10,14,07,39,12.60
2004,10,14,07,40,12.60
2004,10,14,07,41,12.60
2004,10,14,07,42,12.60
2004,10,14,07,43,12.50
2004,10,14,07,44,12.50
2004,10,14,07,45,12.40
2004,10,14,07,46,12.50
2004,10,14,07,47,12.40
2004,10,14,07,48,12.40
2004,10,14,07,49,12.40
2004,10,14,07,50,12.40
2004,10,14,07,51,12.40
2004,10,14,07,52,12.40
2004,10,14,07,53,12.50
2004,10,14,07,54,12.50
2004,10,14,07,55,12.50
2004,10,14,07,56,12.40
2004,10,14,07,57,12.40
2004,10,14,07,58,12.30
2004,10,14,07,59,12.30
2004,10,14,08,00,12.30
2004,10,14,08,01,12.30
2004,10,14,08,02,12.30
2004,10,14,08,03,12.30
2004,10,14,08,04,12.20
2004,10,14,08,05,12.20
2004,10,14,08,06,12.20
2004,10,14,08,07,12.30
2004,10,14,08,08,12.30
2004,10,14,08,09,12.30
2004,10,14,08,10,12.30
2004,10,14,08,11,12.20
2004,10,14,08,12,12.10
2004,10,14,08,13,12.00
2004,10,14,08,14,11.80
2004,10,14,08,15,11.80
2004,10,14,08,16,11.80
2004,10,14,08,17,11.80
2004,10,14,08,18,11.70
2004,10,14,08,19,11.70
2004,10,14,08,20,11.80
2004,10,14,08,21,11.70
2004,10,14,08,22,11.70
2004,10,14,08,23,11.60
2004,10,14,08,24,11.60
2004,10,14,08,25,11.60
2004,10,14,08,26,11.60
2004,10,14,08,27,11.60
2004,10,14,08,28,11.60
2004,10,14,08,29,11.60
2004,10,14,08,30,11.60
2004,10,14,08,31,11.60
2004,10,14,08,32,11.60
2004,10,14,08,33,11.80
2004,10,14,08,34,11.80
2004,10,14,08,35,11.90
2004,10,14,08,36,12.00
2004,10,14,08,37,12.00
2004,10,14,08,38,12.00
2004,10,14,08,39,11.90
2004,10,14,08,40,11.90
2004,10,14,08,41,12.00
2004,10,14,08,42,12.00
2004,10,14,08,43,12.10
2004,10,14,08,44,12.20
2004,10,14,08,45,12.30
2004,10,14,08,46,12.30
2004,10,14,08,47,12.30
2004,10,14,08,48,12.30
2004,10,14,08,49,12.40
2004,10,14,08,50,12.40
2004,10,14,08,51,12.50
2004,10,14,08,52,12.60
2004,10,14,08,53,12.70
2004,10,14,08,54,12.80
2004,10,14,08,55,12.80
2004,10,14,08,56,12.90
2004,10,14,08,57,12.90
2004,10,14,08,58,13.00
2004,10,14,08,59,13.00
2004,10,14,09,00,13.10
2004,10,14,09,01,13.20
2004,10,14,09,02,13.30
2004,10,14,09,03,13.40
2004,10,14,09,04,13.40
2004,10,14,09,05,13.50
2004,10,14,09,06,13.50
2004,10,14,09,07,13.60
2004,10,14,09,08,13.70
2004,10,14,09,09,13.80
2004,10,14,09,10,13.90
2004,10,14,09,11,14.00
2004,10,14,09,12,14.00
2004,10,14,09,13,14.00
2004,10,14,09,14,14.00
2004,10,14,09,15,14.20
2004,10,14,09,16,14.20
2004,10,14,09,17,14.50
2004,10,14,09,18,14.50
2004,10,14,09,19,14.60
2004,10,14,09,20,14.80
2004,10,14,09,21,14.80
2004,10,14,09,22,14.90
2004,10,14,09,23,15.00
2004,10,14,09,24,15.00
2004,10,14,09,25,15.00
2004,10,14,09,26,15.10
2004,10,14,09,27,15.10
2004,10,14,09,28,15.20
2004,10,14,09,29,15.30
2004,10,14,09,30,15.30
2004,10,14,09,31,15.40
2004,10,14,09,32,15.40
2004,10,14,09,33,15.40
2004,10,14,09,34,15.50
2004,10,14,09,35,15.50
2004,10,14,09,36,15.60
2004,10,14,09,37,15.80
2004,10,14,09,38,16.00
2004,10,14,09,39,16.10
2004,10,14,09,40,16.10
2004,10,14,09,41,16.20
2004,10,14,09,42,16.30
2004,10,14,09,43,16.30
2004,10,14,09,44,16.20
2004,10,14,09,45,16.20
2004,10,14,09,46,16.30
2004,10,14,09,47,16.30
2004,10,14,09,48,16.30
2004,10,14,09,49,16.20
2004,10,14,09,50,16.10
2004,10,14,09,51,16.00
2004,10,14,09,52,16.00
2004,10,14,09,53,16.10
2004,10,14,09,54,16.20
2004,10,14,09,55,16.30
2004,10,14,09,56,16.40
2004,10,14,09,57,16.50
2004,10,14,09,58,16.60
2004,10,14,09,59,16.60
2004,10,14,10,00,16.60
2004,10,14,10,01,16.70
2004,10,14,10,02,16.80
2004,10,14,10,03,16.80
2004,10,14,10,04,16.70
2004,10,14,10,05,16.80
2004,10,14,10,06,16.90
2004,10,14,10,07,16.90
2004,10,14,10,08,17.00
2004,10,14,10,09,16.90
2004,10,14,10,10,16.90
2004,10,14,10,11,16.70
2004,10,14,10,12,16.70
2004,10,14,10,13,16.60
2004,10,14,10,14,16.40
2004,10,14,10,15,16.30
2004,10,14,10,16,16.20
2004,10,14,10,17,16.00
2004,10,14,10,18,15.90
2004,10,14,10,19,15.90
2004,10,14,10,20,15.80
2004,10,14,10,21,15.70
2004,10,14,10,22,15.70
2004,10,14,10,23,15.80
2004,10,14,10,24,15.80
2004,10,14,10,25,15.80
2004,10,14,10,26,15.80
2004,10,14,10,27,15.80
2004,10,14,10,28,15.80
2004,10,14,10,29,15.80
2004,10,14,10,30,15.80
2004,10,14,10,31,15.80
2004,10,14,10,32,15.80
2004,10,14,10,33,15.80
2004,10,14,10,34,15.90
2004,10,14,10,35,16.10
2004,10,14,10,36,16.10
2004,10,14,10,37,16.10
2004,10,14,10,38,16.20
2004,10,14,10,39,16.20
2004,10,14,10,40,16.10
2004,10,14,10,41,16.10
2004,10,14,10,42,16.00
2004,10,14,10,43,16.10
2004,10,14,10,44,16.10
2004,10,14,10,45,16.00
2004,10,14,10,46,16.00
2004,10,14,10,47,16.10
2004,10,14,10,48,16.10
2004,10,14,10,49,16.30
2004,10,14,10,50,16.30
2004,10,14,10,51,16.40
2004,10,14,10,52,16.50
2004,10,14,10,53,16.60
2004,10,14,10,54,16.70
2004,10,14,10,55,16.90
2004,10,14,10,56,17.00
2004,10,14,10,57,17.00
2004,10,14,10,58,17.00
2004,10,14,10,59,17.10
2004,10,14,11,00,17.20
2004,10,14,11,01,17.30
2004,10,14,11,02,17.50
2004,10,14,11,03,17.60
2004,10,14,11,04,17.80
2004,10,14,11,05,17.90
2004,10,14,11,06,18.00
2004,10,14,11,07,18.00
2004,10,14,11,08,18.10
2004,10,14,11,09,18.20
2004,10,14,11,10,18.30
2004,10,14,11,11,18.30
2004,10,14,11,12,18.30
2004,10,14,11,13,18.40
2004,10,14,11,14,18.40
2004,10,14,11,15,18.50
2004,10,14,11,16,18.60
2004,10,14,11,17,18.70
2004,10,14,11,18,18.80
2004,10,14,11,19,18.90
2004,10,14,11,20,19.10
2004,10,14,11,21,19.30
2004,10,14,11,22,19.30
2004,10,14,11,23,19.20
2004,10,14,11,24,19.10
2004,10,14,11,25,19.00
2004,10,14,11,26,18.90
2004,10,14,11,27,18.90
2004,10,14,11,28,18.80
2004,10,14,11,29,18.60
2004,10,14,11,30,18.50
2004,10,14,11,31,18.50
2004,10,14,11,32,18.50
2004,10,14,11,33,18.40
2004,10,14,11,34,18.40
2004,10,14,11,35,18.40
2004,10,14,11,36,18.40
2004,10,14,11,37,18.50
2004,10,14,11,38,18.50
2004,10,14,11,39,18.50
2004,10,14,11,40,18.50
2004,10,14,11,41,18.40
2004,10,14,11,42,18.30
2004,10,14,11,43,18.30
2004,10,14,11,44,18.30
2004,10,14,11,45,18.40
2004,10,14,11,46,18.50
2004,10,14,11,47,18.60
2004,10,14,11,48,18.60
2004,10,14,11,49,18.50
2004,10,14,11,50,18.50
2004,10,14,11,51,18.50
2004,10,14,11,52,18.50
2004,10,14,11,53,18.40
2004,10,14,11,54,18.40
2004,10,14,11,55,18.60
2004,10,14,11,56,18.60
2004,10,14,11,57,18.60
2004,10,14,11,58,19.00
2004,10,14,11,59,19.10
2004,10,14,12,00,19.10
2004,10,14,12,01,19.10
2004,10,14,12,02,19.00
2004,10,14,12,03,18.60
2004,10,14,12,04,18.70
2004,10,14,12,05,18.70
2004,10,14,12,06,18.70
2004,10,14,12,07,18.70
2004,10,14,12,08,18.70
2004,10,14,12,09,18.70
2004,10,14,12,10,18.50
2004,10,14,12,11,18.50
2004,10,14,12,12,18.50
2004,10,14,12,13,18.40
2004,10,14,12,14,18.40
2004,10,14,12,15,18.40
2004,10,14,12,16,18.40
2004,10,14,12,17,18.40
2004,10,14,12,18,18.40
2004,10,14,12,19,18.50
2004,10,14,12,20,18.50
2004,10,14,12,21,18.50
2004,10,14,12,22,18.50
2004,10,14,12,23,18.50
2004,10,14,12,24,18.50
2004,10,14,12,25,18.60
2004,10,14,12,26,18.60
2004,10,14,12,27,18.70
2004,10,14,12,28,18.80
2004,10,14,12,29,18.80
2004,10,14,12,30,18.80
2004,10,14,12,31,18.80
2004,10,14,12,32,18.80
2004,10,14,12,33,18.80
2004,10,14,12,34,18.90
2004,10,14,12,35,18.90
2004,10,14,12,36,18.90
2004,10,14,12,37,18.90
2004,10,14,12,38,18.90
2004,10,14,12,39,18.90
2004,10,14,12,40,18.90
2004,10,14,12,41,18.90
2004,10,14,12,42,19.00
2004,10,14,12,43,19.10
2004,10,14,12,44,19.00
2004,10,14,12,45,19.00
2004,10,14,12,46,19.10
2004,10,14,12,47,19.10
2004,10,14,12,48,19.10
2004,10,14,12,49,19.10
2004,10,14,12,50,19.10
2004,10,14,12,51,19.10
2004,10,14,12,52,18.90
2004,10,14,12,53,18.80
2004,10,14,12,54,18.80
2004,10,14,12,55,18.80
2004,10,14,12,56,18.70
2004,10,14,12,57,18.60
2004,10,14,12,58,18.60
2004,10,14,12,59,18.60
2004,10,14,13,00,18.60
2004,10,14,13,01,18.60
2004,10,14,13,02,18.50
2004,10,14,13,03,18.40
2004,10,14,13,04,18.40
2004,10,14,13,05,18.40
2004,10,14,13,06,18.50
2004,10,14,13,07,18.60
2004,10,14,13,08,18.60
2004,10,14,13,09,18.70
2004,10,14,13,10,18.80
2004,10,14,13,11,18.80
2004,10,14,13,12,18.80
2004,10,14,13,13,18.90
2004,10,14,13,14,19.00
2004,10,14,13,15,19.00
2004,10,14,13,16,18.90
2004,10,14,13,17,18.70
2004,10,14,13,18,18.70
2004,10,14,13,19,18.70
2004,10,14,13,20,18.70
2004,10,14,13,21,18.70
2004,10,14,13,22,18.80
2004,10,14,13,23,18.90
2004,10,14,13,24,18.90
2004,10,14,13,25,18.80
2004,10,14,13,26,18.90
2004,10,14,13,27,18.90
2004,10,14,13,28,19.00
2004,10,14,13,29,19.10
2004,10,14,13,30,19.30
2004,10,14,13,31,19.40
2004,10,14,13,32,19.80
2004,10,14,13,33,20.00
2004,10,14,13,34,20.10
2004,10,14,13,35,20.20
2004,10,14,13,36,20.50
2004,10,14,13,37,20.40
2004,10,14,13,38,20.30
2004,10,14,13,39,19.90
2004,10,14,13,40,19.60
2004,10,14,13,41,19.40
2004,10,14,13,42,19.20
2004,10,14,13,43,19.10
2004,10,14,13,44,18.90
2004,10,14,13,45,18.60
2004,10,14,13,46,18.50
2004,10,14,13,47,18.20
2004,10,14,13,48,18.10
2004,10,14,13,49,18.00
2004,10,14,13,50,17.90
2004,10,14,13,51,17.90
2004,10,14,13,52,17.80
2004,10,14,13,53,17.70
2004,10,14,13,54,17.70
2004,10,14,13,55,17.70
2004,10,14,13,56,17.80
2004,10,14,13,57,17.80
2004,10,14,13,58,17.80
2004,10,14,13,59,17.80
2004,10,14,14,00,17.80
2004,10,14,14,01,17.70
2004,10,14,14,02,17.60
2004,10,14,14,03,17.50
2004,10,14,14,04,17.50
2004,10,14,14,05,17.50
2004,10,14,14,06,17.70
2004,10,14,14,07,17.70
2004,10,14,14,08,17.60
2004,10,14,14,09,17.50
2004,10,14,14,10,17.40
2004,10,14,14,11,17.40
2004,10,14,14,12,17.40
2004,10,14,14,13,17.40
2004,10,14,14,14,17.40
2004,10,14,14,15,17.40
2004,10,14,14,16,17.40
2004,10,14,14,17,17.50
2004,10,14,14,18,17.50
2004,10,14,14,19,17.60
2004,10,14,14,20,17.60
2004,10,14,14,21,17.80
2004,10,14,14,22,17.90
2004,10,14,14,23,18.10
2004,10,14,14,24,18.10
2004,10,14,14,25,18.10
2004,10,14,14,26,18.20
2004,10,14,14,27,18.30
2004,10,14,14,28,18.40
2004,10,14,14,29,18.50
2004,10,14,14,30,18.50
2004,10,14,14,31,18.60
2004,10,14,14,32,18.70
2004,10,14,14,33,18.80
2004,10,14,14,34,18.80
2004,10,14,14,35,18.80
2004,10,14,14,36,18.70
2004,10,14,14,37,18.70
2004,10,14,14,38,18.70
2004,10,14,14,39,18.70
2004,10,14,14,40,18.60
2004,10,14,14,41,18.50
2004,10,14,14,42,18.60
2004,10,14,14,43,18.70
2004,10,14,14,44,18.70
2004,10,14,14,45,18.80
2004,10,14,14,46,18.90
2004,10,14,14,47,18.90
2004,10,14,14,48,18.90
2004,10,14,14,49,19.10
2004,10,14,14,50,19.00
2004,10,14,14,51,18.70
2004,10,14,14,52,18.50
2004,10,14,14,53,18.50
2004,10,14,14,54,18.50
2004,10,14,14,55,18.50
2004,10,14,14,56,18.50
2004,10,14,14,57,18.30
2004,10,14,14,58,18.20
2004,10,14,14,59,18.20
2004,10,14,15,00,18.20
2004,10,14,15,01,18.20
2004,10,14,15,02,18.30
2004,10,14,15,03,18.30
2004,10,14,15,04,18.30
2004,10,14,15,05,18.30
2004,10,14,15,06,18.30
2004,10,14,15,07,18.40
2004,10,14,15,08,18.60
2004,10,14,15,09,18.70
2004,10,14,15,10,18.80
2004,10,14,15,11,18.60
2004,10,14,15,12,18.60
2004,10,14,15,13,18.50
2004,10,14,15,14,18.50
2004,10,14,15,15,18.60
2004,10,14,15,16,18.70
2004,10,14,15,17,18.60
2004,10,14,15,18,18.60
2004,10,14,15,19,18.50
2004,10,14,15,20,18.50
2004,10,14,15,21,18.30
2004,10,14,15,22,18.40
2004,10,14,15,23,18.40
2004,10,14,15,24,18.50
2004,10,14,15,25,18.50
2004,10,14,15,26,18.50
2004,10,14,15,27,18.60
2004,10,14,15,28,18.70
2004,10,14,15,29,18.80
2004,10,14,15,30,18.90
2004,10,14,15,31,18.80
2004,10,14,15,32,18.80
2004,10,14,15,33,18.80
2004,10,14,15,34,18.90
2004,10,14,15,35,18.90
2004,10,14,15,36,18.90
2004,10,14,15,37,18.90
2004,10,14,15,38,19.10
2004,10,14,15,39,19.10
2004,10,14,15,40,19.10
2004,10,14,15,41,19.10
2004,10,14,15,42,19.00
2004,10,14,15,43,18.90
2004,10,14,15,44,18.90
2004,10,14,15,45,18.80
2004,10,14,15,46,18.80
2004,10,14,15,47,18.80
2004,10,14,15,48,18.80
2004,10,14,15,49,18.70
2004,10,14,15,50,18.80
2004,10,14,15,51,18.80
2004,10,14,15,52,18.60
2004,10,14,15,53,18.60
2004,10,14,15,54,18.60
2004,10,14,15,55,18.50
2004,10,14,15,56,18.30
2004,10,14,15,57,18.20
2004,10,14,15,58,18.20
2004,10,14,15,59,18.20
2004,10,14,16,00,18.00
2004,10,14,16,01,17.90
2004,10,14,16,02,17.60
2004,10,14,16,03,17.50
2004,10,14,16,04,17.30
2004,10,14,16,05,17.30
2004,10,14,16,06,17.40
2004,10,14,16,07,17.50
2004,10,14,16,08,17.50
2004,10,14,16,09,17.40
2004,10,14,16,10,17.30
2004,10,14,16,11,17.10
2004,10,14,16,12,17.00
2004,10,14,16,13,17.00
2004,10,14,16,14,17.00
2004,10,14,16,15,17.00
2004,10,14,16,16,17.00
2004,10,14,16,17,17.00
2004,10,14,16,18,16.90
2004,10,14,16,19,16.80
2004,10,14,16,20,16.80
2004,10,14,16,21,16.80
2004,10,14,16,22,16.80
2004,10,14,16,23,16.70
2004,10,14,16,24,16.70
2004,10,14,16,25,16.70
2004,10,14,16,26,16.80
2004,10,14,16,27,16.80
2004,10,14,16,28,16.80
2004,10,14,16,29,16.90
2004,10,14,16,30,17.00
2004,10,14,16,31,17.00
2004,10,14,16,32,17.00
2004,10,14,16,33,17.00
2004,10,14,16,34,16.90
2004,10,14,16,35,16.90
2004,10,14,16,36,16.90
2004,10,14,16,37,17.00
2004,10,14,16,38,17.00
2004,10,14,16,39,17.10
2004,10,14,16,40,17.20
2004,10,14,16,41,17.40
2004,10,14,16,42,17.40
2004,10,14,16,43,17.50
2004,10,14,16,44,17.50
2004,10,14,16,45,17.60
2004,10,14,16,46,17.50
2004,10,14,16,47,17.30
2004,10,14,16,48,17.30
2004,10,14,16,49,17.30
2004,10,14,16,50,17.30
2004,10,14,16,51,17.10
2004,10,14,16,52,17.10
2004,10,14,16,53,17.10
2004,10,14,16,54,16.90
2004,10,14,16,55,16.90
2004,10,14,16,56,16.90
2004,10,14,16,57,16.80
2004,10,14,16,58,16.80
2004,10,14,16,59,16.80
2004,10,14,17,00,16.90
2004,10,14,17,01,17.00
2004,10,14,17,02,17.00
2004,10,14,17,03,17.00
2004,10,14,17,04,17.10
2004,10,14,17,05,17.10
2004,10,14,17,06,17.00
2004,10,14,17,07,16.90
2004,10,14,17,08,16.70
2004,10,14,17,09,16.70
2004,10,14,17,10,16.50
2004,10,14,17,11,16.30
2004,10,14,17,12,16.20
2004,10,14,17,13,16.20
2004,10,14,17,14,16.10
2004,10,14,17,15,16.10
2004,10,14,17,16,16.10
2004,10,14,17,17,16.10
2004,10,14,17,18,16.40
2004,10,14,17,19,16.40