Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,16.40
2009,09,23,00,01,16.30
2009,09,23,00,02,16.40
2009,09,23,00,03,16.40
2009,09,23,00,04,16.40
2009,09,23,00,05,16.50
2009,09,23,00,06,16.50
2009,09,23,00,07,16.60
2009,09,23,00,08,16.80
2009,09,23,00,09,16.90
2009,09,23,00,10,17.00
2009,09,23,00,11,17.10
2009,09,23,00,12,17.20
2009,09,23,00,13,17.30
2009,09,23,00,14,17.40
2009,09,23,00,15,17.50
2009,09,23,00,16,17.70
2009,09,23,00,17,17.90
2009,09,23,00,18,17.90
2009,09,23,00,19,17.90
2009,09,23,00,20,17.90
2009,09,23,00,21,17.90
2009,09,23,00,22,17.90
2009,09,23,00,23,17.90
2009,09,23,00,24,17.80
2009,09,23,00,25,17.60
2009,09,23,00,26,17.40
2009,09,23,00,27,17.20
2009,09,23,00,28,17.00
2009,09,23,00,29,16.80
2009,09,23,00,30,16.80
2009,09,23,00,31,16.80
2009,09,23,00,32,16.80
2009,09,23,00,33,16.80
2009,09,23,00,34,16.70
2009,09,23,00,35,16.70
2009,09,23,00,36,16.70
2009,09,23,00,37,16.70
2009,09,23,00,38,16.60
2009,09,23,00,39,16.50
2009,09,23,00,40,16.40
2009,09,23,00,41,16.30
2009,09,23,00,42,16.20
2009,09,23,00,43,16.00
2009,09,23,00,44,15.90
2009,09,23,00,45,15.70
2009,09,23,00,46,15.60
2009,09,23,00,47,15.40
2009,09,23,00,48,15.30
2009,09,23,00,49,15.10
2009,09,23,00,50,15.00
2009,09,23,00,51,15.00
2009,09,23,00,52,14.90
2009,09,23,00,53,14.80
2009,09,23,00,54,14.70
2009,09,23,00,55,14.60
2009,09,23,00,56,14.60
2009,09,23,00,57,14.50
2009,09,23,00,58,14.50
2009,09,23,00,59,14.40
2009,09,23,01,00,14.50
2009,09,23,01,01,14.40
2009,09,23,01,02,14.50
2009,09,23,01,03,14.50
2009,09,23,01,04,14.50
2009,09,23,01,05,14.50
2009,09,23,01,06,14.60
2009,09,23,01,07,14.60
2009,09,23,01,08,14.70
2009,09,23,01,09,14.70
2009,09,23,01,10,14.80
2009,09,23,01,11,14.80
2009,09,23,01,12,14.90
2009,09,23,01,13,15.00
2009,09,23,01,14,15.00
2009,09,23,01,15,15.00
2009,09,23,01,16,15.00
2009,09,23,01,17,15.00
2009,09,23,01,18,15.00
2009,09,23,01,19,15.00
2009,09,23,01,20,15.00
2009,09,23,01,21,15.00
2009,09,23,01,22,15.00
2009,09,23,01,23,15.00
2009,09,23,01,24,15.00
2009,09,23,01,25,14.90
2009,09,23,01,26,14.90
2009,09,23,01,27,14.80
2009,09,23,01,28,14.80
2009,09,23,01,29,14.80
2009,09,23,01,30,14.80
2009,09,23,01,31,14.80
2009,09,23,01,32,14.80
2009,09,23,01,33,14.80
2009,09,23,01,34,14.80
2009,09,23,01,35,14.90
2009,09,23,01,36,14.90
2009,09,23,01,37,14.90
2009,09,23,01,38,14.90
2009,09,23,01,39,14.90
2009,09,23,01,40,14.90
2009,09,23,01,41,14.90
2009,09,23,01,42,14.90
2009,09,23,01,43,14.90
2009,09,23,01,44,14.90
2009,09,23,01,45,15.00
2009,09,23,01,46,15.00
2009,09,23,01,47,15.00
2009,09,23,01,48,15.10
2009,09,23,01,49,15.20
2009,09,23,01,50,15.20
2009,09,23,01,51,15.30
2009,09,23,01,52,15.30
2009,09,23,01,53,15.30
2009,09,23,01,54,15.30
2009,09,23,01,55,15.30
2009,09,23,01,56,15.30
2009,09,23,01,57,15.20
2009,09,23,01,58,15.20
2009,09,23,01,59,15.10
2009,09,23,02,00,15.00
2009,09,23,02,01,15.00
2009,09,23,02,02,15.00
2009,09,23,02,03,15.10
2009,09,23,02,04,15.00
2009,09,23,02,05,15.00
2009,09,23,02,06,15.00
2009,09,23,02,07,15.00
2009,09,23,02,08,15.00
2009,09,23,02,09,15.00
2009,09,23,02,10,15.00
2009,09,23,02,11,15.00
2009,09,23,02,12,15.00
2009,09,23,02,13,15.00
2009,09,23,02,14,15.00
2009,09,23,02,15,15.00
2009,09,23,02,16,15.00
2009,09,23,02,17,15.00
2009,09,23,02,18,15.00
2009,09,23,02,19,15.00
2009,09,23,02,20,15.00
2009,09,23,02,21,15.00
2009,09,23,02,22,15.10
2009,09,23,02,23,15.20
2009,09,23,02,24,15.30
2009,09,23,02,25,15.40
2009,09,23,02,26,15.50
2009,09,23,02,27,15.60
2009,09,23,02,28,15.70
2009,09,23,02,29,15.70
2009,09,23,02,30,15.80
2009,09,23,02,31,15.80
2009,09,23,02,32,15.90
2009,09,23,02,33,16.00
2009,09,23,02,34,16.00
2009,09,23,02,35,16.10
2009,09,23,02,36,16.10
2009,09,23,02,37,16.10
2009,09,23,02,38,16.10
2009,09,23,02,39,16.20
2009,09,23,02,40,16.20
2009,09,23,02,41,16.30
2009,09,23,02,42,16.30
2009,09,23,02,43,16.40
2009,09,23,02,44,16.50
2009,09,23,02,45,16.50
2009,09,23,02,46,16.60
2009,09,23,02,47,16.60
2009,09,23,02,48,16.60
2009,09,23,02,49,16.60
2009,09,23,02,50,16.50
2009,09,23,02,51,16.50
2009,09,23,02,52,16.60
2009,09,23,02,53,16.60
2009,09,23,02,54,16.60
2009,09,23,02,55,16.70
2009,09,23,02,56,16.70
2009,09,23,02,57,16.70
2009,09,23,02,58,16.70
2009,09,23,02,59,16.70
2009,09,23,03,00,16.80
2009,09,23,03,01,16.80
2009,09,23,03,02,16.90
2009,09,23,03,03,16.90
2009,09,23,03,04,16.90
2009,09,23,03,05,17.00
2009,09,23,03,06,17.10
2009,09,23,03,07,17.10
2009,09,23,03,08,17.20
2009,09,23,03,09,17.30
2009,09,23,03,10,17.30
2009,09,23,03,11,17.40
2009,09,23,03,12,17.50
2009,09,23,03,13,17.50
2009,09,23,03,14,17.60
2009,09,23,03,15,17.60
2009,09,23,03,16,17.60
2009,09,23,03,17,17.60
2009,09,23,03,18,17.60
2009,09,23,03,19,17.60
2009,09,23,03,20,17.70
2009,09,23,03,21,17.70
2009,09,23,03,22,17.70
2009,09,23,03,23,17.70
2009,09,23,03,24,17.80
2009,09,23,03,25,17.80
2009,09,23,03,26,17.90
2009,09,23,03,27,17.90
2009,09,23,03,28,17.90
2009,09,23,03,29,18.00
2009,09,23,03,30,18.00
2009,09,23,03,31,18.00
2009,09,23,03,32,18.00
2009,09,23,03,33,18.00
2009,09,23,03,34,18.00
2009,09,23,03,35,17.90
2009,09,23,03,36,17.90
2009,09,23,03,37,17.90
2009,09,23,03,38,17.90
2009,09,23,03,39,17.90
2009,09,23,03,40,17.90
2009,09,23,03,41,17.90
2009,09,23,03,42,17.80
2009,09,23,03,43,17.90
2009,09,23,03,44,18.00
2009,09,23,03,45,18.00
2009,09,23,03,46,18.10
2009,09,23,03,47,18.10
2009,09,23,03,48,18.10
2009,09,23,03,49,18.20
2009,09,23,03,50,18.20
2009,09,23,03,51,18.20
2009,09,23,03,52,18.30
2009,09,23,03,53,18.30
2009,09,23,03,54,18.30
2009,09,23,03,55,18.30
2009,09,23,03,56,18.30
2009,09,23,03,57,18.30
2009,09,23,03,58,18.30
2009,09,23,03,59,18.30
2009,09,23,04,00,18.30
2009,09,23,04,01,18.30
2009,09,23,04,02,18.40
2009,09,23,04,03,18.40
2009,09,23,04,04,18.40
2009,09,23,04,05,18.30
2009,09,23,04,06,18.30
2009,09,23,04,07,18.30
2009,09,23,04,08,18.40
2009,09,23,04,09,18.40
2009,09,23,04,10,18.40
2009,09,23,04,11,18.30
2009,09,23,04,12,18.30
2009,09,23,04,13,18.30
2009,09,23,04,14,18.20
2009,09,23,04,15,18.20
2009,09,23,04,16,18.20
2009,09,23,04,17,18.20
2009,09,23,04,18,18.20
2009,09,23,04,19,18.20
2009,09,23,04,20,18.20
2009,09,23,04,21,18.30
2009,09,23,04,22,18.30
2009,09,23,04,23,18.30
2009,09,23,04,24,18.40
2009,09,23,04,25,18.40
2009,09,23,04,26,18.40
2009,09,23,04,27,18.30
2009,09,23,04,28,18.30
2009,09,23,04,29,18.30
2009,09,23,04,30,18.30
2009,09,23,04,31,18.20
2009,09,23,04,32,18.20
2009,09,23,04,33,18.10
2009,09,23,04,34,18.10
2009,09,23,04,35,18.10
2009,09,23,04,36,18.10
2009,09,23,04,37,18.10
2009,09,23,04,38,18.10
2009,09,23,04,39,18.10
2009,09,23,04,40,18.10
2009,09,23,04,41,18.10
2009,09,23,04,42,18.10
2009,09,23,04,43,18.10
2009,09,23,04,44,18.10
2009,09,23,04,45,18.00
2009,09,23,04,46,18.00
2009,09,23,04,47,18.00
2009,09,23,04,48,17.90
2009,09,23,04,49,17.90
2009,09,23,04,50,17.80
2009,09,23,04,51,17.80
2009,09,23,04,52,17.80
2009,09,23,04,53,17.70
2009,09,23,04,54,17.70
2009,09,23,04,55,17.70
2009,09,23,04,56,17.70
2009,09,23,04,57,17.70
2009,09,23,04,58,17.70
2009,09,23,04,59,17.60
2009,09,23,05,00,17.60
2009,09,23,05,01,17.60
2009,09,23,05,02,17.60
2009,09,23,05,03,17.60
2009,09,23,05,04,17.60
2009,09,23,05,05,17.60
2009,09,23,05,06,17.70
2009,09,23,05,07,17.70
2009,09,23,05,08,17.70
2009,09,23,05,09,17.70
2009,09,23,05,10,17.70
2009,09,23,05,11,17.70
2009,09,23,05,12,17.70
2009,09,23,05,13,17.60
2009,09,23,05,14,17.60
2009,09,23,05,15,17.60
2009,09,23,05,16,17.60
2009,09,23,05,17,17.60
2009,09,23,05,18,17.60
2009,09,23,05,19,17.60
2009,09,23,05,20,17.60
2009,09,23,05,21,17.50
2009,09,23,05,22,17.50
2009,09,23,05,23,17.50
2009,09,23,05,24,17.50
2009,09,23,05,25,17.50
2009,09,23,05,26,17.50
2009,09,23,05,27,17.50
2009,09,23,05,28,17.50
2009,09,23,05,29,17.50
2009,09,23,05,30,17.40
2009,09,23,05,31,17.40
2009,09,23,05,32,17.40
2009,09,23,05,33,17.40
2009,09,23,05,34,17.40
2009,09,23,05,35,17.30
2009,09,23,05,36,17.30
2009,09,23,05,37,17.30
2009,09,23,05,38,17.30
2009,09,23,05,39,17.20
2009,09,23,05,40,17.20
2009,09,23,05,41,17.10
2009,09,23,05,42,17.00
2009,09,23,05,43,16.90
2009,09,23,05,44,16.80
2009,09,23,05,45,16.70
2009,09,23,05,46,16.60
2009,09,23,05,47,16.50
2009,09,23,05,48,16.40
2009,09,23,05,49,16.30
2009,09,23,05,50,16.20
2009,09,23,05,51,16.20
2009,09,23,05,52,16.10
2009,09,23,05,53,16.00
2009,09,23,05,54,16.00
2009,09,23,05,55,15.90
2009,09,23,05,56,15.90
2009,09,23,05,57,15.90
2009,09,23,05,58,15.90
2009,09,23,05,59,15.90
2009,09,23,06,00,15.80
2009,09,23,06,01,15.80
2009,09,23,06,02,15.80
2009,09,23,06,03,15.80
2009,09,23,06,04,15.80
2009,09,23,06,05,15.80
2009,09,23,06,06,15.80
2009,09,23,06,07,15.80
2009,09,23,06,08,15.70
2009,09,23,06,09,15.70
2009,09,23,06,10,15.70
2009,09,23,06,11,15.70
2009,09,23,06,12,15.70
2009,09,23,06,13,15.70
2009,09,23,06,14,15.70
2009,09,23,06,15,15.70
2009,09,23,06,16,15.70
2009,09,23,06,17,15.60
2009,09,23,06,18,15.60
2009,09,23,06,19,15.60
2009,09,23,06,20,15.60
2009,09,23,06,21,15.60
2009,09,23,06,22,15.60
2009,09,23,06,23,15.70
2009,09,23,06,24,15.70
2009,09,23,06,25,15.70
2009,09,23,06,26,15.70
2009,09,23,06,27,15.80
2009,09,23,06,28,15.80
2009,09,23,06,29,15.80
2009,09,23,06,30,15.90
2009,09,23,06,31,16.00
2009,09,23,06,32,16.10
2009,09,23,06,33,16.10
2009,09,23,06,34,16.20
2009,09,23,06,35,16.20
2009,09,23,06,36,16.30
2009,09,23,06,37,16.30
2009,09,23,06,38,16.30
2009,09,23,06,39,16.30
2009,09,23,06,40,16.30
2009,09,23,06,41,16.30
2009,09,23,06,42,16.30
2009,09,23,06,43,16.30
2009,09,23,06,44,16.30
2009,09,23,06,45,16.40
2009,09,23,06,46,16.40
2009,09,23,06,47,16.40
2009,09,23,06,48,16.40
2009,09,23,06,49,16.40
2009,09,23,06,50,16.40
2009,09,23,06,51,16.40
2009,09,23,06,52,16.40
2009,09,23,06,53,16.40
2009,09,23,06,54,16.40
2009,09,23,06,55,16.40
2009,09,23,06,56,16.40
2009,09,23,06,57,16.40
2009,09,23,06,58,16.40
2009,09,23,06,59,16.40
2009,09,23,07,00,16.40
2009,09,23,07,01,16.40
2009,09,23,07,02,16.40
2009,09,23,07,03,16.30
2009,09,23,07,04,16.30
2009,09,23,07,05,16.30
2009,09,23,07,06,16.30
2009,09,23,07,07,16.30
2009,09,23,07,08,16.30
2009,09,23,07,09,16.30
2009,09,23,07,10,16.30
2009,09,23,07,11,16.30
2009,09,23,07,12,16.30
2009,09,23,07,13,16.30
2009,09,23,07,14,16.30
2009,09,23,07,15,16.30
2009,09,23,07,16,16.30
2009,09,23,07,17,16.30
2009,09,23,07,18,16.30
2009,09,23,07,19,16.30
2009,09,23,07,20,16.30
2009,09,23,07,21,16.30
2009,09,23,07,22,16.30
2009,09,23,07,23,16.20
2009,09,23,07,24,16.10
2009,09,23,07,25,16.00
2009,09,23,07,26,15.90
2009,09,23,07,27,15.90
2009,09,23,07,28,15.80
2009,09,23,07,29,15.80
2009,09,23,07,30,15.70
2009,09,23,07,31,15.70
2009,09,23,07,32,15.70
2009,09,23,07,33,15.60
2009,09,23,07,34,15.60
2009,09,23,07,35,15.60
2009,09,23,07,36,15.50
2009,09,23,07,37,15.50
2009,09,23,07,38,15.50
2009,09,23,07,39,15.50
2009,09,23,07,40,15.50
2009,09,23,07,41,15.50
2009,09,23,07,42,15.60
2009,09,23,07,43,15.60
2009,09,23,07,44,15.70
2009,09,23,07,45,15.70
2009,09,23,07,46,15.80
2009,09,23,07,47,15.80
2009,09,23,07,48,15.90
2009,09,23,07,49,15.90
2009,09,23,07,50,15.90
2009,09,23,07,51,15.90
2009,09,23,07,52,16.00
2009,09,23,07,53,16.00
2009,09,23,07,54,16.10
2009,09,23,07,55,16.10
2009,09,23,07,56,16.10
2009,09,23,07,57,16.10
2009,09,23,07,58,16.10
2009,09,23,07,59,16.10
2009,09,23,08,00,16.10
2009,09,23,08,01,16.10
2009,09,23,08,02,16.10
2009,09,23,08,03,16.00
2009,09,23,08,04,16.00
2009,09,23,08,05,16.00
2009,09,23,08,06,15.90
2009,09,23,08,07,15.90
2009,09,23,08,08,15.90
2009,09,23,08,09,15.90
2009,09,23,08,10,15.90
2009,09,23,08,11,15.90
2009,09,23,08,12,15.90
2009,09,23,08,13,15.90
2009,09,23,08,14,15.90
2009,09,23,08,15,15.90
2009,09,23,08,16,16.00
2009,09,23,08,17,16.00
2009,09,23,08,18,16.10
2009,09,23,08,19,16.10
2009,09,23,08,20,16.10
2009,09,23,08,21,16.20
2009,09,23,08,22,16.20
2009,09,23,08,23,16.30
2009,09,23,08,24,16.30
2009,09,23,08,25,16.40
2009,09,23,08,26,16.50
2009,09,23,08,27,16.50
2009,09,23,08,28,16.60
2009,09,23,08,29,16.60
2009,09,23,08,30,16.70
2009,09,23,08,31,16.70
2009,09,23,08,32,16.80
2009,09,23,08,33,16.90
2009,09,23,08,34,17.00
2009,09,23,08,35,17.10
2009,09,23,08,36,17.20
2009,09,23,08,37,17.20
2009,09,23,08,38,17.30
2009,09,23,08,39,17.40
2009,09,23,08,40,17.50
2009,09,23,08,41,17.60
2009,09,23,08,42,17.70
2009,09,23,08,43,17.80
2009,09,23,08,44,17.80
2009,09,23,08,45,17.90
2009,09,23,08,46,18.00
2009,09,23,08,47,18.00
2009,09,23,08,48,18.10
2009,09,23,08,49,18.20
2009,09,23,08,50,18.20
2009,09,23,08,51,18.40
2009,09,23,08,52,18.50
2009,09,23,08,53,18.60
2009,09,23,08,54,18.70
2009,09,23,08,55,18.80
2009,09,23,08,56,18.90
2009,09,23,08,57,18.90
2009,09,23,08,58,19.00
2009,09,23,08,59,19.10
2009,09,23,09,00,19.20
2009,09,23,09,01,19.20
2009,09,23,09,02,19.30
2009,09,23,09,03,19.40
2009,09,23,09,04,19.40
2009,09,23,09,05,19.50
2009,09,23,09,06,19.50
2009,09,23,09,07,19.60
2009,09,23,09,08,19.60
2009,09,23,09,09,19.60
2009,09,23,09,10,19.70
2009,09,23,09,11,19.70
2009,09,23,09,12,19.70
2009,09,23,09,13,19.70
2009,09,23,09,14,19.70
2009,09,23,09,15,19.70
2009,09,23,09,16,19.60
2009,09,23,09,17,19.60
2009,09,23,09,18,19.60
2009,09,23,09,19,19.60
2009,09,23,09,20,19.60
2009,09,23,09,21,19.60
2009,09,23,09,22,19.60
2009,09,23,09,23,19.60
2009,09,23,09,24,19.60
2009,09,23,09,25,19.60
2009,09,23,09,26,19.60
2009,09,23,09,27,19.60
2009,09,23,09,28,19.70
2009,09,23,09,29,19.70
2009,09,23,09,30,19.70
2009,09,23,09,31,19.80
2009,09,23,09,32,19.80
2009,09,23,09,33,19.90
2009,09,23,09,34,20.00
2009,09,23,09,35,20.00
2009,09,23,09,36,20.10
2009,09,23,09,37,20.10
2009,09,23,09,38,20.20
2009,09,23,09,39,20.20
2009,09,23,09,40,20.30
2009,09,23,09,41,20.30
2009,09,23,09,42,20.40
2009,09,23,09,43,20.50
2009,09,23,09,44,20.50
2009,09,23,09,45,20.60
2009,09,23,09,46,20.70
2009,09,23,09,47,20.80
2009,09,23,09,48,20.90
2009,09,23,09,49,20.90
2009,09,23,09,50,21.00
2009,09,23,09,51,21.10
2009,09,23,09,52,21.20
2009,09,23,09,53,21.30
2009,09,23,09,54,21.30
2009,09,23,09,55,21.40
2009,09,23,09,56,21.50
2009,09,23,09,57,21.50
2009,09,23,09,58,21.60
2009,09,23,09,59,21.60
2009,09,23,10,00,21.70
2009,09,23,10,01,21.70
2009,09,23,10,02,21.70
2009,09,23,10,03,21.70
2009,09,23,10,04,21.70
2009,09,23,10,05,21.70
2009,09,23,10,06,21.80
2009,09,23,10,07,21.70
2009,09,23,10,08,21.70
2009,09,23,10,09,21.70
2009,09,23,10,10,21.60
2009,09,23,10,11,21.60
2009,09,23,10,12,21.60
2009,09,23,10,13,21.60
2009,09,23,10,14,21.60
2009,09,23,10,15,21.70
2009,09,23,10,16,21.70
2009,09,23,10,17,21.70
2009,09,23,10,18,21.80
2009,09,23,10,19,21.80
2009,09,23,10,20,21.90
2009,09,23,10,21,22.00
2009,09,23,10,22,22.10
2009,09,23,10,23,22.10
2009,09,23,10,24,22.20
2009,09,23,10,25,22.30
2009,09,23,10,26,22.40
2009,09,23,10,27,22.50
2009,09,23,10,28,22.50
2009,09,23,10,29,22.60
2009,09,23,10,30,22.60
2009,09,23,10,31,22.70
2009,09,23,10,32,22.80
2009,09,23,10,33,22.80
2009,09,23,10,34,22.90
2009,09,23,10,35,22.90
2009,09,23,10,36,22.90
2009,09,23,10,37,23.00
2009,09,23,10,38,23.00
2009,09,23,10,39,23.00
2009,09,23,10,40,23.00
2009,09,23,10,41,23.00
2009,09,23,10,42,23.10
2009,09,23,10,43,23.10
2009,09,23,10,44,23.20
2009,09,23,10,45,23.20
2009,09,23,10,46,23.20
2009,09,23,10,47,23.20
2009,09,23,10,48,23.10
2009,09,23,10,49,23.10
2009,09,23,10,50,23.10
2009,09,23,10,51,23.10
2009,09,23,10,52,23.10
2009,09,23,10,53,23.20
2009,09,23,10,54,23.20
2009,09,23,10,55,23.20
2009,09,23,10,56,23.30
2009,09,23,10,57,23.30
2009,09,23,10,58,23.30
2009,09,23,10,59,23.30
2009,09,23,11,00,23.30
2009,09,23,11,01,23.30
2009,09,23,11,02,23.30
2009,09,23,11,03,23.30
2009,09,23,11,04,23.30
2009,09,23,11,05,23.20
2009,09,23,11,06,23.20
2009,09,23,11,07,23.20
2009,09,23,11,08,23.20
2009,09,23,11,09,23.20
2009,09,23,11,10,23.20
2009,09,23,11,11,23.20
2009,09,23,11,12,23.20
2009,09,23,11,13,23.20
2009,09,23,11,14,23.20
2009,09,23,11,15,23.30
2009,09,23,11,16,23.30
2009,09,23,11,17,23.40
2009,09,23,11,18,23.50
2009,09,23,11,19,23.50
2009,09,23,11,20,23.60
2009,09,23,11,21,23.70
2009,09,23,11,22,23.70
2009,09,23,11,23,23.70
2009,09,23,11,24,23.70
2009,09,23,11,25,23.80
2009,09,23,11,26,23.80
2009,09,23,11,27,23.80
2009,09,23,11,28,23.80
2009,09,23,11,29,23.90
2009,09,23,11,30,23.90
2009,09,23,11,31,23.90
2009,09,23,11,32,23.90
2009,09,23,11,33,23.90
2009,09,23,11,34,24.00
2009,09,23,11,35,24.00
2009,09,23,11,36,24.00
2009,09,23,11,37,24.00
2009,09,23,11,38,24.00
2009,09,23,11,39,24.00
2009,09,23,11,40,24.00
2009,09,23,11,41,24.10
2009,09,23,11,42,24.10
2009,09,23,11,43,24.10
2009,09,23,11,44,24.20
2009,09,23,11,45,24.20
2009,09,23,11,46,24.30
2009,09,23,11,47,24.40
2009,09,23,11,48,24.40
2009,09,23,11,49,24.50
2009,09,23,11,50,24.60
2009,09,23,11,51,24.60
2009,09,23,11,52,24.70
2009,09,23,11,53,24.60
2009,09,23,11,54,24.60
2009,09,23,11,55,24.60
2009,09,23,11,56,24.60
2009,09,23,11,57,24.70
2009,09,23,11,58,24.70
2009,09,23,11,59,24.70
2009,09,23,12,00,24.80
2009,09,23,12,01,24.90
2009,09,23,12,02,24.90
2009,09,23,12,03,25.00
2009,09,23,12,04,25.00
2009,09,23,12,05,25.10
2009,09,23,12,06,25.20
2009,09,23,12,07,25.30
2009,09,23,12,08,25.30
2009,09,23,12,09,25.40
2009,09,23,12,10,25.40
2009,09,23,12,11,25.40
2009,09,23,12,12,25.40
2009,09,23,12,13,25.40
2009,09,23,12,14,25.50
2009,09,23,12,15,25.50
2009,09,23,12,16,25.60
2009,09,23,12,17,25.60
2009,09,23,12,18,25.60
2009,09,23,12,19,25.60
2009,09,23,12,20,25.70
2009,09,23,12,21,25.80
2009,09,23,12,22,25.90
2009,09,23,12,23,25.90
2009,09,23,12,24,26.00
2009,09,23,12,25,26.10
2009,09,23,12,26,26.10
2009,09,23,12,27,26.10
2009,09,23,12,28,26.10
2009,09,23,12,29,26.10
2009,09,23,12,30,26.00
2009,09,23,12,31,25.90
2009,09,23,12,32,25.90
2009,09,23,12,33,25.90
2009,09,23,12,34,25.90
2009,09,23,12,35,25.90
2009,09,23,12,36,25.90
2009,09,23,12,37,25.90
2009,09,23,12,38,25.80
2009,09,23,12,39,25.80
2009,09,23,12,40,25.80
2009,09,23,12,41,25.80
2009,09,23,12,42,25.90
2009,09,23,12,43,25.90
2009,09,23,12,44,25.90
2009,09,23,12,45,26.00
2009,09,23,12,46,26.10
2009,09,23,12,47,26.20
2009,09,23,12,48,26.20
2009,09,23,12,49,26.30
2009,09,23,12,50,26.30
2009,09,23,12,51,26.40
2009,09,23,12,52,26.40
2009,09,23,12,53,26.40
2009,09,23,12,54,26.50
2009,09,23,12,55,26.60
2009,09,23,12,56,26.50
2009,09,23,12,57,26.50
2009,09,23,12,58,26.40
2009,09,23,12,59,26.30
2009,09,23,13,00,26.30
2009,09,23,13,01,26.20
2009,09,23,13,02,26.20
2009,09,23,13,03,26.20
2009,09,23,13,04,26.20
2009,09,23,13,05,26.30
2009,09,23,13,06,26.40
2009,09,23,13,07,26.40
2009,09,23,13,08,26.40
2009,09,23,13,09,26.40
2009,09,23,13,10,26.40
2009,09,23,13,11,26.40
2009,09,23,13,12,26.40
2009,09,23,13,13,26.40
2009,09,23,13,14,26.30
2009,09,23,13,15,26.30
2009,09,23,13,16,26.30
2009,09,23,13,17,26.30
2009,09,23,13,18,26.30
2009,09,23,13,19,26.30
2009,09,23,13,20,26.20
2009,09,23,13,21,26.30
2009,09,23,13,22,26.30
2009,09,23,13,23,26.40
2009,09,23,13,24,26.40
2009,09,23,13,25,26.50
2009,09,23,13,26,26.60
2009,09,23,13,27,26.70
2009,09,23,13,28,26.60
2009,09,23,13,29,26.60
2009,09,23,13,30,26.70
2009,09,23,13,31,26.70
2009,09,23,13,32,26.80
2009,09,23,13,33,26.90
2009,09,23,13,34,27.00
2009,09,23,13,35,27.10
2009,09,23,13,36,27.10
2009,09,23,13,37,27.10
2009,09,23,13,38,27.10
2009,09,23,13,39,27.20
2009,09,23,13,40,27.20
2009,09,23,13,41,27.20
2009,09,23,13,42,27.20
2009,09,23,13,43,27.20
2009,09,23,13,44,27.20
2009,09,23,13,45,27.10
2009,09,23,13,46,27.00
2009,09,23,13,47,26.90
2009,09,23,13,48,26.90
2009,09,23,13,49,26.90
2009,09,23,13,50,26.90
2009,09,23,13,51,26.90
2009,09,23,13,52,27.00
2009,09,23,13,53,27.10
2009,09,23,13,54,27.20
2009,09,23,13,55,27.20
2009,09,23,13,56,27.30
2009,09,23,13,57,27.30
2009,09,23,13,58,27.30
2009,09,23,13,59,27.20
2009,09,23,14,00,27.20
2009,09,23,14,01,27.20
2009,09,23,14,02,27.20
2009,09,23,14,03,27.20
2009,09,23,14,04,27.10
2009,09,23,14,05,27.20
2009,09,23,14,06,27.20
2009,09,23,14,07,27.30
2009,09,23,14,08,27.40
2009,09,23,14,09,27.50
2009,09,23,14,10,27.50
2009,09,23,14,11,27.60
2009,09,23,14,12,27.60
2009,09,23,14,13,27.60
2009,09,23,14,14,27.70
2009,09,23,14,15,27.70
2009,09,23,14,16,27.70
2009,09,23,14,17,27.80
2009,09,23,14,18,27.80
2009,09,23,14,19,27.80
2009,09,23,14,20,27.70
2009,09,23,14,21,27.70
2009,09,23,14,22,27.70
2009,09,23,14,23,27.80
2009,09,23,14,24,27.80
2009,09,23,14,25,27.80
2009,09,23,14,26,27.80
2009,09,23,14,27,27.80
2009,09,23,14,28,27.80
2009,09,23,14,29,27.70
2009,09,23,14,30,27.60
2009,09,23,14,31,27.40
2009,09,23,14,32,27.10
2009,09,23,14,33,26.90
2009,09,23,14,34,26.80
2009,09,23,14,35,26.70
2009,09,23,14,36,26.60
2009,09,23,14,37,26.40
2009,09,23,14,38,26.20
2009,09,23,14,39,26.10
2009,09,23,14,40,25.90
2009,09,23,14,41,25.90
2009,09,23,14,42,25.90
2009,09,23,14,43,25.90
2009,09,23,14,44,25.90
2009,09,23,14,45,25.90
2009,09,23,14,46,25.80
2009,09,23,14,47,25.60
2009,09,23,14,48,25.50
2009,09,23,14,49,25.20
2009,09,23,14,50,25.00
2009,09,23,14,51,24.80
2009,09,23,14,52,24.60
2009,09,23,14,53,24.40
2009,09,23,14,54,24.30
2009,09,23,14,55,24.30
2009,09,23,14,56,24.30
2009,09,23,14,57,24.40
2009,09,23,14,58,24.40
2009,09,23,14,59,24.50
2009,09,23,15,00,24.60
2009,09,23,15,01,24.70
2009,09,23,15,02,24.70
2009,09,23,15,03,24.80
2009,09,23,15,04,24.80
2009,09,23,15,05,24.70
2009,09,23,15,06,24.80
2009,09,23,15,07,24.80
2009,09,23,15,08,24.90
2009,09,23,15,09,24.90
2009,09,23,15,10,24.80
2009,09,23,15,11,24.80
2009,09,23,15,12,24.70
2009,09,23,15,13,24.50
2009,09,23,15,14,24.50
2009,09,23,15,15,24.40
2009,09,23,15,16,24.50
2009,09,23,15,17,24.50
2009,09,23,15,18,24.60
2009,09,23,15,19,24.50
2009,09,23,15,20,24.50
2009,09,23,15,21,24.50
2009,09,23,15,22,24.50
2009,09,23,15,23,24.60
2009,09,23,15,24,24.60
2009,09,23,15,25,24.70
2009,09,23,15,26,24.80
2009,09,23,15,27,24.80
2009,09,23,15,28,24.90
2009,09,23,15,29,25.00
2009,09,23,15,30,25.00
2009,09,23,15,31,25.10
2009,09,23,15,32,25.20
2009,09,23,15,33,25.20
2009,09,23,15,34,25.30
2009,09,23,15,35,25.30
2009,09,23,15,36,25.40
2009,09,23,15,37,25.40
2009,09,23,15,38,25.50
2009,09,23,15,39,25.60
2009,09,23,15,40,25.60
2009,09,23,15,41,25.60
2009,09,23,15,42,25.60
2009,09,23,15,43,25.60
2009,09,23,15,44,25.70
2009,09,23,15,45,25.80
2009,09,23,15,46,25.90
2009,09,23,15,47,25.90
2009,09,23,15,48,25.90
2009,09,23,15,49,26.00
2009,09,23,15,50,25.80
2009,09,23,15,51,25.50
2009,09,23,15,52,25.50
2009,09,23,15,53,25.30
2009,09,23,15,54,25.20
2009,09,23,15,55,25.10
2009,09,23,15,56,25.00
2009,09,23,15,57,24.90
2009,09,23,15,58,24.80
2009,09,23,15,59,24.80
2009,09,23,16,00,24.80
2009,09,23,16,01,24.80
2009,09,23,16,02,24.80
2009,09,23,16,03,24.80
2009,09,23,16,04,24.80
2009,09,23,16,05,24.70
2009,09,23,16,06,24.70
2009,09,23,16,07,24.60
2009,09,23,16,08,24.60
2009,09,23,16,09,24.60
2009,09,23,16,10,24.50
2009,09,23,16,11,24.40
2009,09,23,16,12,24.30
2009,09,23,16,13,24.30
2009,09,23,16,14,24.30
2009,09,23,16,15,24.40
2009,09,23,16,16,24.40
2009,09,23,16,17,24.50
2009,09,23,16,18,24.60
2009,09,23,16,19,24.60
2009,09,23,16,20,24.70
2009,09,23,16,21,24.80
2009,09,23,16,22,24.80
2009,09,23,16,23,24.90
2009,09,23,16,24,24.90
2009,09,23,16,25,24.90
2009,09,23,16,26,25.00
2009,09,23,16,27,25.00
2009,09,23,16,28,25.00
2009,09,23,16,29,25.10
2009,09,23,16,30,25.10
2009,09,23,16,31,25.10
2009,09,23,16,32,25.10
2009,09,23,16,33,25.10
2009,09,23,16,34,25.10
2009,09,23,16,35,25.00
2009,09,23,16,36,24.90
2009,09,23,16,37,24.90
2009,09,23,16,38,24.90
2009,09,23,16,39,24.90
2009,09,23,16,40,24.90
2009,09,23,16,41,25.00
2009,09,23,16,42,25.00
2009,09,23,16,43,25.10
2009,09,23,16,44,25.20
2009,09,23,16,45,25.30
2009,09,23,16,46,25.40
2009,09,23,16,47,25.50
2009,09,23,16,48,25.50
2009,09,23,16,49,25.60
2009,09,23,16,50,25.60
2009,09,23,16,51,25.60
2009,09,23,16,52,25.70
2009,09,23,16,53,25.70
2009,09,23,16,54,25.80
2009,09,23,16,55,25.90
2009,09,23,16,56,25.90
2009,09,23,16,57,25.90
2009,09,23,16,58,26.00
2009,09,23,16,59,26.00
2009,09,23,17,00,26.10
2009,09,23,17,01,26.20
2009,09,23,17,02,26.20
2009,09,23,17,03,26.30
2009,09,23,17,04,26.30
2009,09,23,17,05,26.30
2009,09,23,17,06,26.30
2009,09,23,17,07,26.20
2009,09,23,17,08,26.20
2009,09,23,17,09,26.20
2009,09,23,17,10,26.30
2009,09,23,17,11,26.30
2009,09,23,17,12,26.30
2009,09,23,17,13,26.30
2009,09,23,17,14,26.30
2009,09,23,17,15,26.20
2009,09,23,17,16,26.20
2009,09,23,17,17,26.20
2009,09,23,17,18,26.20
2009,09,23,17,19,26.30