Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,18,00,00,16.20
2008,07,18,00,01,16.20
2008,07,18,00,02,16.20
2008,07,18,00,03,16.20
2008,07,18,00,04,16.20
2008,07,18,00,05,16.20
2008,07,18,00,06,16.10
2008,07,18,00,07,16.10
2008,07,18,00,08,16.10
2008,07,18,00,09,16.10
2008,07,18,00,10,16.10
2008,07,18,00,11,16.00
2008,07,18,00,12,16.00
2008,07,18,00,13,16.00
2008,07,18,01,02,15.30
2008,07,18,01,03,15.30
2008,07,18,01,04,15.20
2008,07,18,01,05,15.20
2008,07,18,01,06,15.20
2008,07,18,01,07,15.20
2008,07,18,01,08,15.20
2008,07,18,01,09,15.20
2008,07,18,01,10,15.20
2008,07,18,01,11,15.10
2008,07,18,01,12,15.10
2008,07,18,01,13,15.00
2008,07,18,01,14,15.00
2008,07,18,01,15,15.00
2008,07,18,01,16,15.00
2008,07,18,01,17,15.00
2008,07,18,01,18,15.00
2008,07,18,01,19,15.00
2008,07,18,01,20,15.00
2008,07,18,01,21,15.00
2008,07,18,01,22,15.00
2008,07,18,01,23,15.00
2008,07,18,01,24,15.00
2008,07,18,01,25,15.00
2008,07,18,01,26,15.00
2008,07,18,01,27,15.00
2008,07,18,01,28,15.00
2008,07,18,01,29,15.00
2008,07,18,01,30,15.00
2008,07,18,01,31,15.00
2008,07,18,01,32,15.00
2008,07,18,01,33,15.00
2008,07,18,01,34,14.90
2008,07,18,01,35,14.90
2008,07,18,01,36,14.90
2008,07,18,01,37,14.90
2008,07,18,01,38,14.90
2008,07,18,01,39,14.90
2008,07,18,01,40,14.90
2008,07,18,01,41,14.80
2008,07,18,01,42,14.80
2008,07,18,01,43,14.80
2008,07,18,01,44,14.80
2008,07,18,01,45,14.80
2008,07,18,01,46,14.70
2008,07,18,01,47,14.70
2008,07,18,01,48,14.70
2008,07,18,01,49,14.70
2008,07,18,01,50,14.70
2008,07,18,01,51,14.70
2008,07,18,01,52,14.60
2008,07,18,01,53,14.60
2008,07,18,01,54,14.60
2008,07,18,01,55,14.60
2008,07,18,01,56,14.60
2008,07,18,01,57,14.60
2008,07,18,01,58,14.50
2008,07,18,01,59,14.50
2008,07,18,02,00,14.50
2008,07,18,02,01,14.50
2008,07,18,02,02,14.50
2008,07,18,02,03,14.40
2008,07,18,02,04,14.40
2008,07,18,02,05,14.40
2008,07,18,02,06,14.40
2008,07,18,02,07,14.40
2008,07,18,02,08,14.40
2008,07,18,02,09,14.40
2008,07,18,02,10,14.40
2008,07,18,02,11,14.40
2008,07,18,02,12,14.40
2008,07,18,02,13,14.40
2008,07,18,02,14,14.40
2008,07,18,02,15,14.40
2008,07,18,02,16,14.40
2008,07,18,02,17,14.40
2008,07,18,02,18,14.40
2008,07,18,02,19,14.30
2008,07,18,02,20,14.30
2008,07,18,02,21,14.30
2008,07,18,02,22,14.30
2008,07,18,02,23,14.30
2008,07,18,02,24,14.30
2008,07,18,02,25,14.30
2008,07,18,02,26,14.30
2008,07,18,02,27,14.30
2008,07,18,02,28,14.20
2008,07,18,02,29,14.20
2008,07,18,02,30,14.20
2008,07,18,02,31,14.20
2008,07,18,02,32,14.20
2008,07,18,02,33,14.20
2008,07,18,02,34,14.20
2008,07,18,02,35,14.20
2008,07,18,02,36,14.20
2008,07,18,02,37,14.20
2008,07,18,02,38,14.20
2008,07,18,02,39,14.20
2008,07,18,02,40,14.20
2008,07,18,02,41,14.20
2008,07,18,02,42,14.10
2008,07,18,02,43,14.10
2008,07,18,02,44,14.10
2008,07,18,02,45,14.20
2008,07,18,02,46,14.20
2008,07,18,02,47,14.20
2008,07,18,02,48,14.20
2008,07,18,02,49,14.10
2008,07,18,02,50,14.20
2008,07,18,02,51,14.10
2008,07,18,02,52,14.10
2008,07,18,02,53,14.10
2008,07,18,02,54,14.10
2008,07,18,02,55,14.10
2008,07,18,02,56,14.10
2008,07,18,02,57,14.10
2008,07,18,02,58,14.10
2008,07,18,02,59,14.10
2008,07,18,03,00,14.10
2008,07,18,03,01,14.10
2008,07,18,03,02,14.00
2008,07,18,03,03,14.00
2008,07,18,03,04,14.00
2008,07,18,03,05,14.00
2008,07,18,03,06,14.00
2008,07,18,03,07,14.00
2008,07,18,03,08,14.00
2008,07,18,03,09,14.00
2008,07,18,03,10,14.00
2008,07,18,03,11,14.00
2008,07,18,03,12,14.00
2008,07,18,03,13,14.00
2008,07,18,03,14,14.00
2008,07,18,03,15,14.00
2008,07,18,03,16,14.00
2008,07,18,03,17,13.90
2008,07,18,03,18,13.90
2008,07,18,03,19,13.90
2008,07,18,03,20,13.90
2008,07,18,03,21,13.90
2008,07,18,03,22,13.90
2008,07,18,03,23,13.90
2008,07,18,03,24,13.90
2008,07,18,03,25,13.90
2008,07,18,03,26,13.90
2008,07,18,03,27,13.90
2008,07,18,03,28,13.90
2008,07,18,03,29,13.90
2008,07,18,03,30,13.90
2008,07,18,03,31,13.90
2008,07,18,03,32,13.90
2008,07,18,03,33,13.90
2008,07,18,03,34,14.00
2008,07,18,03,35,14.00
2008,07,18,03,36,14.00
2008,07,18,03,37,14.00
2008,07,18,03,38,14.00
2008,07,18,03,39,14.00
2008,07,18,03,40,14.00
2008,07,18,03,41,14.00
2008,07,18,03,42,14.00
2008,07,18,03,43,14.00
2008,07,18,03,44,14.00
2008,07,18,03,45,14.00
2008,07,18,03,46,14.00
2008,07,18,03,47,14.00
2008,07,18,03,48,14.00
2008,07,18,03,49,14.00
2008,07,18,03,50,14.00
2008,07,18,03,51,14.00
2008,07,18,03,52,14.00
2008,07,18,03,53,14.00
2008,07,18,03,54,13.90
2008,07,18,03,55,13.90
2008,07,18,03,56,13.90
2008,07,18,03,57,13.90
2008,07,18,03,58,13.90
2008,07,18,03,59,13.90
2008,07,18,04,00,13.90
2008,07,18,04,01,13.90
2008,07,18,04,02,13.90
2008,07,18,04,03,13.90
2008,07,18,04,04,13.90
2008,07,18,04,05,13.90
2008,07,18,04,06,13.90
2008,07,18,04,07,13.90
2008,07,18,04,08,13.90
2008,07,18,04,09,13.90
2008,07,18,04,10,13.80
2008,07,18,04,11,13.80
2008,07,18,04,12,13.80
2008,07,18,04,13,13.80
2008,07,18,04,14,13.80
2008,07,18,04,15,13.80
2008,07,18,04,16,13.80
2008,07,18,04,17,13.80
2008,07,18,04,18,13.80
2008,07,18,04,19,13.80
2008,07,18,04,20,13.80
2008,07,18,04,21,13.80
2008,07,18,04,22,13.80
2008,07,18,04,23,13.80
2008,07,18,04,24,13.80
2008,07,18,04,25,13.80
2008,07,18,04,26,13.80
2008,07,18,04,27,13.80
2008,07,18,04,28,13.80
2008,07,18,04,29,13.80
2008,07,18,04,30,13.80
2008,07,18,04,31,13.80
2008,07,18,04,32,13.80
2008,07,18,04,33,13.80
2008,07,18,04,34,13.80
2008,07,18,04,35,13.80
2008,07,18,04,36,13.80
2008,07,18,04,37,13.80
2008,07,18,04,38,13.80
2008,07,18,04,39,13.80
2008,07,18,04,40,13.70
2008,07,18,04,41,13.70
2008,07,18,04,42,13.70
2008,07,18,04,43,13.70
2008,07,18,04,44,13.70
2008,07,18,04,45,13.70
2008,07,18,04,46,13.70
2008,07,18,04,47,13.70
2008,07,18,04,48,13.70
2008,07,18,04,49,13.70
2008,07,18,04,50,13.80
2008,07,18,04,51,13.80
2008,07,18,04,52,13.80
2008,07,18,04,53,13.80
2008,07,18,04,54,13.80
2008,07,18,04,55,13.80
2008,07,18,04,56,13.80
2008,07,18,04,57,13.80
2008,07,18,04,58,13.80
2008,07,18,04,59,13.80
2008,07,18,05,00,13.80
2008,07,18,05,01,13.80
2008,07,18,05,02,13.80
2008,07,18,05,03,13.70
2008,07,18,05,04,13.70
2008,07,18,05,05,13.70
2008,07,18,05,06,13.70
2008,07,18,05,07,13.70
2008,07,18,05,08,13.70
2008,07,18,05,09,13.70
2008,07,18,05,10,13.70
2008,07,18,05,11,13.70
2008,07,18,05,12,13.70
2008,07,18,05,13,13.70
2008,07,18,05,14,13.70
2008,07,18,05,15,13.70
2008,07,18,05,16,13.70
2008,07,18,05,17,13.70
2008,07,18,05,18,13.70
2008,07,18,05,19,13.70
2008,07,18,05,20,13.70
2008,07,18,05,21,13.70
2008,07,18,05,22,13.70
2008,07,18,05,23,13.70
2008,07,18,05,24,13.70
2008,07,18,05,25,13.70
2008,07,18,05,26,13.70
2008,07,18,05,27,13.70
2008,07,18,05,28,13.70
2008,07,18,05,29,13.70
2008,07,18,05,30,13.70
2008,07,18,05,31,13.70
2008,07,18,05,32,13.70
2008,07,18,05,33,13.70
2008,07,18,05,34,13.70
2008,07,18,05,35,13.70
2008,07,18,05,36,13.70
2008,07,18,05,37,13.70
2008,07,18,05,38,13.70
2008,07,18,05,39,13.70
2008,07,18,05,40,13.70
2008,07,18,05,41,13.60
2008,07,18,05,42,13.60
2008,07,18,05,43,13.60
2008,07,18,05,44,13.60
2008,07,18,05,45,13.60
2008,07,18,05,46,13.60
2008,07,18,05,47,13.60
2008,07,18,05,48,13.60
2008,07,18,05,49,13.60
2008,07,18,05,50,13.60
2008,07,18,05,51,13.60
2008,07,18,05,52,13.60
2008,07,18,05,53,13.60
2008,07,18,05,54,13.50
2008,07,18,05,55,13.50
2008,07,18,05,56,13.50
2008,07,18,05,57,13.50
2008,07,18,05,58,13.50
2008,07,18,05,59,13.50
2008,07,18,06,00,13.50
2008,07,18,06,01,13.50
2008,07,18,06,02,13.50
2008,07,18,06,03,13.50
2008,07,18,06,04,13.50
2008,07,18,06,05,13.50
2008,07,18,06,06,13.50
2008,07,18,06,07,13.50
2008,07,18,06,08,13.50
2008,07,18,06,09,13.50
2008,07,18,06,10,13.50
2008,07,18,06,11,13.60
2008,07,18,06,12,13.60
2008,07,18,06,13,13.60
2008,07,18,06,14,13.60
2008,07,18,06,15,13.60
2008,07,18,06,16,13.60
2008,07,18,06,17,13.60
2008,07,18,06,18,13.60
2008,07,18,06,19,13.60
2008,07,18,06,20,13.60
2008,07,18,06,21,13.60
2008,07,18,06,22,13.60
2008,07,18,06,23,13.60
2008,07,18,06,24,13.60
2008,07,18,06,25,13.60
2008,07,18,06,26,13.60
2008,07,18,06,27,13.60
2008,07,18,06,28,13.60
2008,07,18,06,29,13.60
2008,07,18,06,30,13.60
2008,07,18,06,31,13.60
2008,07,18,06,32,13.60
2008,07,18,06,33,13.60
2008,07,18,06,34,13.60
2008,07,18,06,35,13.60
2008,07,18,06,36,13.60
2008,07,18,06,37,13.60
2008,07,18,06,38,13.60
2008,07,18,06,39,13.60
2008,07,18,06,40,13.60
2008,07,18,06,41,13.60
2008,07,18,06,42,13.60
2008,07,18,06,43,13.60
2008,07,18,06,44,13.70
2008,07,18,06,45,13.70
2008,07,18,06,46,13.70
2008,07,18,06,47,13.70
2008,07,18,06,48,13.70
2008,07,18,06,49,13.70
2008,07,18,06,50,13.70
2008,07,18,06,51,13.70
2008,07,18,06,52,13.70
2008,07,18,06,53,13.70
2008,07,18,06,54,13.70
2008,07,18,06,55,13.70
2008,07,18,06,56,13.70
2008,07,18,06,57,13.70
2008,07,18,06,58,13.70
2008,07,18,06,59,13.70
2008,07,18,07,00,13.70
2008,07,18,07,01,13.70
2008,07,18,07,02,13.70
2008,07,18,07,03,13.70
2008,07,18,07,04,13.70
2008,07,18,07,05,13.70
2008,07,18,07,06,13.70
2008,07,18,07,07,13.70
2008,07,18,07,08,13.80
2008,07,18,07,09,13.80
2008,07,18,07,10,13.80
2008,07,18,07,11,13.80
2008,07,18,07,12,13.80
2008,07,18,07,13,13.80
2008,07,18,07,14,13.80
2008,07,18,07,15,13.80
2008,07,18,07,16,13.80
2008,07,18,07,17,13.80
2008,07,18,07,18,13.80
2008,07,18,07,19,13.80
2008,07,18,07,20,13.90
2008,07,18,07,21,13.90
2008,07,18,07,22,13.90
2008,07,18,07,23,13.90
2008,07,18,07,24,13.90
2008,07,18,07,25,13.90
2008,07,18,07,26,13.90
2008,07,18,07,27,13.90
2008,07,18,07,28,13.90
2008,07,18,07,29,13.90
2008,07,18,07,30,13.90
2008,07,18,07,31,14.00
2008,07,18,07,32,14.00
2008,07,18,07,33,14.00
2008,07,18,07,34,14.00
2008,07,18,07,35,14.00
2008,07,18,07,36,14.00
2008,07,18,07,37,14.00
2008,07,18,07,38,14.00
2008,07,18,07,39,14.00
2008,07,18,07,40,14.00
2008,07,18,07,41,14.00
2008,07,18,07,42,14.00
2008,07,18,07,43,14.00
2008,07,18,07,44,14.10
2008,07,18,07,45,14.10
2008,07,18,07,46,14.10
2008,07,18,07,47,14.10
2008,07,18,07,48,14.10
2008,07,18,07,49,14.10
2008,07,18,07,50,14.20
2008,07,18,07,51,14.20
2008,07,18,07,52,14.20
2008,07,18,07,53,14.20
2008,07,18,07,54,14.20
2008,07,18,07,55,14.20
2008,07,18,07,56,14.20
2008,07,18,07,57,14.20
2008,07,18,07,58,14.20
2008,07,18,07,59,14.20
2008,07,18,08,00,14.20
2008,07,18,08,01,14.20
2008,07,18,08,02,14.30
2008,07,18,08,03,14.30
2008,07,18,08,04,14.30
2008,07,18,08,05,14.30
2008,07,18,08,06,14.30
2008,07,18,08,07,14.30
2008,07,18,08,08,14.30
2008,07,18,08,09,14.30
2008,07,18,08,10,14.30
2008,07,18,08,11,14.30
2008,07,18,08,12,14.30
2008,07,18,08,13,14.40
2008,07,18,08,14,14.40
2008,07,18,08,15,14.40
2008,07,18,08,16,14.40
2008,07,18,08,17,14.40
2008,07,18,08,18,14.40
2008,07,18,08,19,14.40
2008,07,18,08,20,14.40
2008,07,18,08,21,14.40
2008,07,18,08,22,14.40
2008,07,18,08,23,14.50
2008,07,18,08,24,14.50
2008,07,18,08,25,14.50
2008,07,18,08,26,14.50
2008,07,18,08,27,14.50
2008,07,18,08,28,14.60
2008,07,18,08,29,14.60
2008,07,18,08,30,14.60
2008,07,18,08,31,14.60
2008,07,18,08,32,14.60
2008,07,18,08,33,14.60
2008,07,18,08,34,14.60
2008,07,18,08,35,14.60
2008,07,18,08,36,14.60
2008,07,18,08,37,14.60
2008,07,18,08,38,14.60
2008,07,18,08,39,14.60
2008,07,18,08,40,14.70
2008,07,18,08,41,14.70
2008,07,18,08,42,14.70
2008,07,18,08,43,14.70
2008,07,18,08,44,14.70
2008,07,18,08,45,14.70
2008,07,18,08,46,14.70
2008,07,18,08,47,14.70
2008,07,18,08,48,14.70
2008,07,18,08,49,14.70
2008,07,18,08,50,14.70
2008,07,18,08,51,14.70
2008,07,18,08,52,14.70
2008,07,18,08,53,14.70
2008,07,18,08,54,14.70
2008,07,18,08,55,14.80
2008,07,18,08,56,14.80
2008,07,18,08,57,14.80
2008,07,18,08,58,14.80
2008,07,18,08,59,14.80
2008,07,18,09,00,14.80
2008,07,18,09,01,14.80
2008,07,18,09,02,14.90
2008,07,18,09,03,14.90
2008,07,18,09,04,14.90
2008,07,18,09,05,14.90
2008,07,18,09,06,15.00
2008,07,18,09,07,15.00
2008,07,18,09,08,15.00
2008,07,18,09,09,15.00
2008,07,18,09,10,15.00
2008,07,18,09,11,15.00
2008,07,18,09,12,15.00
2008,07,18,09,13,15.00
2008,07,18,09,14,15.10
2008,07,18,09,15,15.10
2008,07,18,09,16,15.20
2008,07,18,09,17,15.20
2008,07,18,09,18,15.20
2008,07,18,09,19,15.30
2008,07,18,09,20,15.30
2008,07,18,09,21,15.30
2008,07,18,09,22,15.30
2008,07,18,09,23,15.40
2008,07,18,09,24,15.40
2008,07,18,09,25,15.50
2008,07,18,09,26,15.60
2008,07,18,09,27,15.60
2008,07,18,09,28,15.60
2008,07,18,09,29,15.70
2008,07,18,09,30,15.70
2008,07,18,09,31,15.70
2008,07,18,09,32,15.80
2008,07,18,09,33,15.80
2008,07,18,09,34,15.90
2008,07,18,09,35,15.90
2008,07,18,09,36,16.00
2008,07,18,09,37,16.00
2008,07,18,09,38,16.00
2008,07,18,09,39,16.10
2008,07,18,09,40,16.10
2008,07,18,09,41,16.10
2008,07,18,09,42,16.20
2008,07,18,09,43,16.20
2008,07,18,09,44,16.30
2008,07,18,09,45,16.30
2008,07,18,09,46,16.40
2008,07,18,09,47,16.40
2008,07,18,09,48,16.40
2008,07,18,09,49,16.40
2008,07,18,09,50,16.40
2008,07,18,09,51,16.40
2008,07,18,09,52,16.50
2008,07,18,09,53,16.50
2008,07,18,09,54,16.50
2008,07,18,09,55,16.40
2008,07,18,09,56,16.40
2008,07,18,09,57,16.50
2008,07,18,09,58,16.50
2008,07,18,09,59,16.60
2008,07,18,10,00,16.70
2008,07,18,10,01,16.80
2008,07,18,10,02,16.80
2008,07,18,10,03,16.80
2008,07,18,10,04,16.80
2008,07,18,10,05,16.90
2008,07,18,10,06,16.80
2008,07,18,10,07,16.90
2008,07,18,10,08,16.90
2008,07,18,10,09,16.90
2008,07,18,10,10,16.90
2008,07,18,10,11,16.90
2008,07,18,10,12,16.90
2008,07,18,10,13,17.00
2008,07,18,10,14,17.00
2008,07,18,10,15,17.10
2008,07,18,10,16,17.10
2008,07,18,10,17,17.00
2008,07,18,10,18,17.00
2008,07,18,10,19,17.00
2008,07,18,10,20,17.00
2008,07,18,10,21,17.00
2008,07,18,10,22,17.10
2008,07,18,10,23,17.10
2008,07,18,10,24,17.10
2008,07,18,10,25,17.10
2008,07,18,10,26,17.10
2008,07,18,10,27,17.10
2008,07,18,10,28,17.20
2008,07,18,10,29,17.20
2008,07,18,10,30,17.20
2008,07,18,10,31,17.30
2008,07,18,10,32,17.30
2008,07,18,10,33,17.30
2008,07,18,10,34,17.30
2008,07,18,10,35,17.30
2008,07,18,10,36,17.30
2008,07,18,10,37,17.30
2008,07,18,10,38,17.30
2008,07,18,10,39,17.30
2008,07,18,10,40,17.30
2008,07,18,10,41,17.30
2008,07,18,10,42,17.30
2008,07,18,10,43,17.40
2008,07,18,10,44,17.40
2008,07,18,10,45,17.40
2008,07,18,10,46,17.40
2008,07,18,10,47,17.40
2008,07,18,10,48,17.50
2008,07,18,10,49,17.50
2008,07,18,10,50,17.60
2008,07,18,10,51,17.60
2008,07,18,10,52,17.70
2008,07,18,10,53,17.70
2008,07,18,10,54,17.80
2008,07,18,10,55,17.80
2008,07,18,10,56,17.80
2008,07,18,10,57,17.90
2008,07,18,10,58,18.00
2008,07,18,10,59,18.00
2008,07,18,11,00,18.10
2008,07,18,11,01,18.10
2008,07,18,11,02,18.10
2008,07,18,11,03,18.10
2008,07,18,11,04,18.10
2008,07,18,11,05,18.10
2008,07,18,11,06,18.10
2008,07,18,11,07,18.20
2008,07,18,11,08,18.20
2008,07,18,11,09,18.30
2008,07,18,11,10,18.40
2008,07,18,11,11,18.40
2008,07,18,11,12,18.40
2008,07,18,11,13,18.50
2008,07,18,11,14,18.50
2008,07,18,11,15,18.50
2008,07,18,11,16,18.50
2008,07,18,11,17,18.50
2008,07,18,11,18,18.50
2008,07,18,11,19,18.50
2008,07,18,11,20,18.50
2008,07,18,11,21,18.50
2008,07,18,11,22,18.50
2008,07,18,11,23,18.60
2008,07,18,11,24,18.70
2008,07,18,11,25,18.80
2008,07,18,11,26,18.80
2008,07,18,11,27,18.80
2008,07,18,11,28,18.80
2008,07,18,11,29,18.80
2008,07,18,11,30,18.90
2008,07,18,11,31,18.90
2008,07,18,11,32,19.00
2008,07,18,11,33,19.00
2008,07,18,11,34,19.10
2008,07,18,11,35,19.10
2008,07,18,11,36,19.20
2008,07,18,11,37,19.20
2008,07,18,11,38,19.20
2008,07,18,11,39,19.10
2008,07,18,11,40,19.10
2008,07,18,11,41,19.10
2008,07,18,11,42,19.20
2008,07,18,11,43,19.20
2008,07,18,11,44,19.30
2008,07,18,11,45,19.30
2008,07,18,11,46,19.30
2008,07,18,11,47,19.30
2008,07,18,11,48,19.30
2008,07,18,11,49,19.30
2008,07,18,11,50,19.30
2008,07,18,11,51,19.30
2008,07,18,11,52,19.30
2008,07,18,11,53,19.30
2008,07,18,11,54,19.40
2008,07,18,11,55,19.40
2008,07,18,11,56,19.50
2008,07,18,11,57,19.50
2008,07,18,11,58,19.60
2008,07,18,11,59,19.70
2008,07,18,12,00,19.80
2008,07,18,12,01,19.80
2008,07,18,12,02,19.80
2008,07,18,12,03,19.80
2008,07,18,12,04,19.70
2008,07,18,12,05,19.70
2008,07,18,12,06,19.70
2008,07,18,12,07,19.70
2008,07,18,12,08,19.60
2008,07,18,12,09,19.60
2008,07,18,12,10,19.50
2008,07,18,12,11,19.50
2008,07,18,12,12,19.50
2008,07,18,12,13,19.50
2008,07,18,12,14,19.50
2008,07,18,12,15,19.50
2008,07,18,12,16,19.50
2008,07,18,12,17,19.60
2008,07,18,12,18,19.60
2008,07,18,12,19,19.70
2008,07,18,12,20,19.70
2008,07,18,12,21,19.70
2008,07,18,12,22,19.60
2008,07,18,12,23,19.60
2008,07,18,12,24,19.50
2008,07,18,12,25,19.50
2008,07,18,12,26,19.50
2008,07,18,12,27,19.40
2008,07,18,12,28,19.40
2008,07,18,12,29,19.40
2008,07,18,12,30,19.50
2008,07,18,12,31,19.60
2008,07,18,12,32,19.60
2008,07,18,12,33,19.60
2008,07,18,12,34,19.60
2008,07,18,12,35,19.60
2008,07,18,12,36,19.60
2008,07,18,12,37,19.60
2008,07,18,12,38,19.50
2008,07,18,12,39,19.60
2008,07,18,12,40,19.60
2008,07,18,12,41,19.60
2008,07,18,12,42,19.60
2008,07,18,12,43,19.70
2008,07,18,12,44,19.70
2008,07,18,12,45,19.80
2008,07,18,12,46,19.80
2008,07,18,12,47,19.90
2008,07,18,12,48,20.00
2008,07,18,12,49,20.00
2008,07,18,12,50,20.10
2008,07,18,12,51,20.20
2008,07,18,12,52,20.20
2008,07,18,12,53,20.40
2008,07,18,12,54,20.50
2008,07,18,12,55,20.60
2008,07,18,12,56,20.70
2008,07,18,12,57,20.70
2008,07,18,12,58,20.80
2008,07,18,12,59,20.80
2008,07,18,13,00,20.80
2008,07,18,13,01,20.80
2008,07,18,13,02,20.80
2008,07,18,13,03,20.80
2008,07,18,13,04,20.80
2008,07,18,13,05,20.90
2008,07,18,13,06,20.90
2008,07,18,13,07,20.90
2008,07,18,13,08,20.80
2008,07,18,13,09,20.80
2008,07,18,13,10,20.80
2008,07,18,13,11,20.70
2008,07,18,13,12,20.70
2008,07,18,13,13,20.70
2008,07,18,13,14,20.60
2008,07,18,13,15,20.60
2008,07,18,13,16,20.60
2008,07,18,13,17,20.70
2008,07,18,13,18,20.70
2008,07,18,13,19,20.70
2008,07,18,13,20,20.80
2008,07,18,13,21,20.80
2008,07,18,13,22,20.80
2008,07,18,13,23,20.80
2008,07,18,13,24,20.90
2008,07,18,13,25,20.90
2008,07,18,13,26,20.90
2008,07,18,13,27,20.80
2008,07,18,13,28,20.80
2008,07,18,13,29,20.90
2008,07,18,13,30,21.00
2008,07,18,13,31,21.00
2008,07,18,13,32,21.10
2008,07,18,13,33,21.20
2008,07,18,13,34,21.20
2008,07,18,13,35,21.30
2008,07,18,13,36,21.20
2008,07,18,13,37,21.20
2008,07,18,13,38,21.20
2008,07,18,13,39,21.20
2008,07,18,13,40,21.20
2008,07,18,13,41,21.30
2008,07,18,13,42,21.40
2008,07,18,13,43,21.50
2008,07,18,13,44,21.50
2008,07,18,13,45,21.50
2008,07,18,13,46,21.60
2008,07,18,13,47,21.70
2008,07,18,13,48,21.80
2008,07,18,13,49,21.80
2008,07,18,13,50,21.90
2008,07,18,13,51,21.80
2008,07,18,13,52,21.80
2008,07,18,13,53,21.70
2008,07,18,13,54,21.70
2008,07,18,13,55,21.60
2008,07,18,13,56,21.50
2008,07,18,13,57,21.30
2008,07,18,13,58,21.30
2008,07,18,13,59,21.20
2008,07,18,14,00,21.20
2008,07,18,14,01,21.20
2008,07,18,14,02,21.30
2008,07,18,14,03,21.40
2008,07,18,14,04,21.50
2008,07,18,14,05,21.60
2008,07,18,14,06,21.70
2008,07,18,14,07,21.80
2008,07,18,14,08,21.80
2008,07,18,14,09,21.90
2008,07,18,14,10,22.00
2008,07,18,14,11,22.10
2008,07,18,14,12,22.20
2008,07,18,14,13,22.30
2008,07,18,14,14,22.30
2008,07,18,14,15,22.30
2008,07,18,14,16,22.30
2008,07,18,14,17,22.30
2008,07,18,14,18,22.20
2008,07,18,14,19,22.10
2008,07,18,14,20,22.10
2008,07,18,14,21,22.10
2008,07,18,14,22,22.10
2008,07,18,14,23,22.00
2008,07,18,14,24,22.00
2008,07,18,14,25,22.00
2008,07,18,14,26,22.10
2008,07,18,14,27,22.00
2008,07,18,14,28,22.00
2008,07,18,14,29,21.90
2008,07,18,14,30,21.90
2008,07,18,14,31,21.90
2008,07,18,14,32,21.90
2008,07,18,14,33,22.00
2008,07,18,14,34,22.00
2008,07,18,14,35,22.10
2008,07,18,14,36,22.10
2008,07,18,14,37,22.20
2008,07,18,14,38,22.20
2008,07,18,14,39,22.20
2008,07,18,14,40,22.20
2008,07,18,14,41,22.20
2008,07,18,14,42,22.10
2008,07,18,14,43,22.10
2008,07,18,14,44,22.10
2008,07,18,14,45,22.10
2008,07,18,14,46,22.10
2008,07,18,14,47,22.00
2008,07,18,14,48,22.00
2008,07,18,14,49,22.10
2008,07,18,14,50,22.10
2008,07,18,14,51,22.10
2008,07,18,14,52,22.10
2008,07,18,14,53,22.20
2008,07,18,14,54,22.20
2008,07,18,14,55,22.30
2008,07,18,14,56,22.30
2008,07,18,14,57,22.40
2008,07,18,14,58,22.50
2008,07,18,14,59,22.60
2008,07,18,15,00,22.60
2008,07,18,15,01,22.50
2008,07,18,15,02,22.50
2008,07,18,15,03,22.60
2008,07,18,15,04,22.50
2008,07,18,15,05,22.50
2008,07,18,15,06,22.50
2008,07,18,15,07,22.40
2008,07,18,15,08,22.40
2008,07,18,15,09,22.30
2008,07,18,15,10,22.30
2008,07,18,15,11,22.20
2008,07,18,15,12,22.20
2008,07,18,15,13,22.20
2008,07,18,15,14,22.30
2008,07,18,15,15,22.30
2008,07,18,15,16,22.30
2008,07,18,15,17,22.20
2008,07,18,15,18,22.20
2008,07,18,15,19,22.20
2008,07,18,15,20,22.20
2008,07,18,15,21,22.20
2008,07,18,15,22,22.20
2008,07,18,15,23,22.20
2008,07,18,15,24,22.30
2008,07,18,15,25,22.40
2008,07,18,15,26,22.50
2008,07,18,15,27,22.60
2008,07,18,15,28,22.60
2008,07,18,15,29,22.70
2008,07,18,15,30,22.80
2008,07,18,15,31,22.90
2008,07,18,15,32,23.00
2008,07,18,15,33,23.00
2008,07,18,15,34,23.10
2008,07,18,15,35,23.10
2008,07,18,15,36,23.10
2008,07,18,15,37,23.10
2008,07,18,15,38,23.20
2008,07,18,15,39,23.20
2008,07,18,15,40,23.20
2008,07,18,15,41,23.20
2008,07,18,15,42,23.20
2008,07,18,15,43,23.20
2008,07,18,15,44,23.20
2008,07,18,15,45,23.20
2008,07,18,15,46,23.30
2008,07,18,15,47,23.30
2008,07,18,15,48,23.30
2008,07,18,15,49,23.20
2008,07,18,15,50,23.20
2008,07,18,15,51,23.20
2008,07,18,15,52,23.20
2008,07,18,15,53,23.20
2008,07,18,15,54,23.20
2008,07,18,15,55,23.20
2008,07,18,15,56,23.20
2008,07,18,15,57,23.20
2008,07,18,15,58,23.20
2008,07,18,15,59,23.10
2008,07,18,16,00,23.10
2008,07,18,16,01,23.00
2008,07,18,16,02,23.00
2008,07,18,16,03,22.90
2008,07,18,16,04,22.90
2008,07,18,16,05,22.90
2008,07,18,16,06,23.00
2008,07,18,16,07,23.00
2008,07,18,16,08,23.10
2008,07,18,16,09,23.10
2008,07,18,16,10,23.10
2008,07,18,16,11,23.20
2008,07,18,16,12,23.20
2008,07,18,16,13,23.30
2008,07,18,16,14,23.40
2008,07,18,16,15,23.50
2008,07,18,16,16,23.50
2008,07,18,16,17,23.50
2008,07,18,16,18,23.50
2008,07,18,16,19,23.60
2008,07,18,16,20,23.60
2008,07,18,16,21,23.60
2008,07,18,16,22,23.70
2008,07,18,16,23,23.70
2008,07,18,16,24,23.80
2008,07,18,16,25,23.80
2008,07,18,16,26,23.80
2008,07,18,16,27,23.70
2008,07,18,16,28,23.70
2008,07,18,16,29,23.60
2008,07,18,16,30,23.50
2008,07,18,16,31,23.50
2008,07,18,16,32,23.30
2008,07,18,16,33,23.10
2008,07,18,16,34,23.00
2008,07,18,16,35,22.90
2008,07,18,16,36,22.80
2008,07,18,16,37,22.70
2008,07,18,16,38,22.70
2008,07,18,16,39,22.60
2008,07,18,16,40,22.60
2008,07,18,16,41,22.50
2008,07,18,16,42,22.40
2008,07,18,16,43,22.20
2008,07,18,16,44,22.10
2008,07,18,16,45,22.00
2008,07,18,16,46,21.80
2008,07,18,16,47,21.80
2008,07,18,16,48,21.70
2008,07,18,16,49,21.70
2008,07,18,16,50,21.60
2008,07,18,16,51,21.60
2008,07,18,16,52,21.60
2008,07,18,16,53,21.50
2008,07,18,16,54,21.50
2008,07,18,16,55,21.40
2008,07,18,16,56,21.40
2008,07,18,16,57,21.40
2008,07,18,16,58,21.40
2008,07,18,16,59,21.30
2008,07,18,17,00,21.30
2008,07,18,17,01,21.40
2008,07,18,17,02,21.40
2008,07,18,17,03,21.40
2008,07,18,17,04,21.50
2008,07,18,17,05,21.60
2008,07,18,17,06,21.60
2008,07,18,17,07,21.70
2008,07,18,17,08,21.70
2008,07,18,17,09,21.70
2008,07,18,17,10,21.80
2008,07,18,17,11,21.80
2008,07,18,17,12,21.90
2008,07,18,17,13,22.00
2008,07,18,17,14,22.10
2008,07,18,17,15,22.10
2008,07,18,17,16,22.20
2008,07,18,17,17,22.20
2008,07,18,17,18,22.20
2008,07,18,17,19,22.20
2008,07,18,17,20,22.30
2008,07,18,17,21,22.30
2008,07,18,17,22,22.30
2008,07,18,17,23,22.30
2008,07,18,17,24,22.30
2008,07,18,17,25,22.30
2008,07,18,17,26,22.20
2008,07,18,17,27,22.20
2008,07,18,17,28,22.20
2008,07,18,17,29,22.20
2008,07,18,17,30,22.20
2008,07,18,17,31,22.20
2008,07,18,17,32,22.20
2008,07,18,17,33,22.20
2008,07,18,17,34,22.20
2008,07,18,17,35,22.20
2008,07,18,17,36,22.20
2008,07,18,17,37,22.20
2008,07,18,17,38,22.20
2008,07,18,17,39,22.20
2008,07,18,17,40,22.10
2008,07,18,17,41,22.10
2008,07,18,17,42,22.10
2008,07,18,17,43,22.10
2008,07,18,17,44,22.20
2008,07,18,17,45,22.20
2008,07,18,17,46,22.20
2008,07,18,17,47,22.20
2008,07,18,17,48,22.30
2008,07,18,17,49,22.40
2008,07,18,17,50,22.40
2008,07,18,17,51,22.40
2008,07,18,17,52,22.40
2008,07,18,17,53,22.40
2008,07,18,17,54,22.30
2008,07,18,17,55,22.30
2008,07,18,17,56,22.30
2008,07,18,17,57,22.30
2008,07,18,17,58,22.20
2008,07,18,17,59,22.20
2008,07,18,18,00,22.20
2008,07,18,18,01,22.10
2008,07,18,18,02,22.00
2008,07,18,18,03,22.00
2008,07,18,18,04,21.90
2008,07,18,18,05,21.80
2008,07,18,18,06,21.80
2008,07,18,18,07,21.80