Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,20,00,00,18.90
2012,07,20,00,01,18.90
2012,07,20,00,03,18.90
2012,07,20,00,04,18.90
2012,07,20,00,07,18.80
2012,07,20,00,08,18.80
2012,07,20,00,09,18.80
2012,07,20,00,10,18.80
2012,07,20,00,12,18.80
2012,07,20,00,13,18.80
2012,07,20,00,14,18.80
2012,07,20,00,15,18.80
2012,07,20,00,16,18.80
2012,07,20,00,18,18.80
2012,07,20,00,19,18.80
2012,07,20,00,20,18.80
2012,07,20,00,22,18.80
2012,07,20,00,23,18.80
2012,07,20,00,24,18.80
2012,07,20,00,25,18.80
2012,07,20,00,26,18.80
2012,07,20,00,28,18.80
2012,07,20,00,31,18.80
2012,07,20,00,33,18.70
2012,07,20,00,34,18.70
2012,07,20,00,35,18.70
2012,07,20,00,37,18.70
2012,07,20,00,39,18.70
2012,07,20,00,41,18.70
2012,07,20,00,42,18.70
2012,07,20,00,43,18.70
2012,07,20,00,45,18.70
2012,07,20,00,47,18.70
2012,07,20,00,49,18.70
2012,07,20,00,50,18.70
2012,07,20,00,51,18.70
2012,07,20,00,53,18.70
2012,07,20,00,54,18.70
2012,07,20,00,55,18.70
2012,07,20,00,57,18.70
2012,07,20,00,58,18.70
2012,07,20,01,00,18.70
2012,07,20,01,02,18.60
2012,07,20,01,03,18.60
2012,07,20,01,04,18.60
2012,07,20,01,06,18.60
2012,07,20,01,07,18.60
2012,07,20,01,09,18.60
2012,07,20,01,11,18.60
2012,07,20,01,12,18.60
2012,07,20,01,14,18.60
2012,07,20,01,15,18.60
2012,07,20,01,16,18.60
2012,07,20,01,18,18.60
2012,07,20,01,19,18.60
2012,07,20,01,21,18.60
2012,07,20,01,22,18.60
2012,07,20,01,23,18.50
2012,07,20,01,25,18.50
2012,07,20,01,26,18.40
2012,07,20,01,27,18.40
2012,07,20,01,29,18.40
2012,07,20,01,30,18.40
2012,07,20,01,31,18.30
2012,07,20,01,33,18.30
2012,07,20,01,35,18.30
2012,07,20,01,38,18.30
2012,07,20,01,39,18.30
2012,07,20,01,41,18.30
2012,07,20,01,42,18.30
2012,07,20,01,44,18.30
2012,07,20,01,45,18.30
2012,07,20,01,46,18.30
2012,07,20,01,48,18.30
2012,07,20,01,50,18.30
2012,07,20,01,52,18.30
2012,07,20,01,53,18.40
2012,07,20,01,54,18.40
2012,07,20,01,55,18.40
2012,07,20,01,56,18.40
2012,07,20,01,57,18.40
2012,07,20,01,58,18.40
2012,07,20,01,59,18.40
2012,07,20,02,00,18.40
2012,07,20,02,01,18.40
2012,07,20,02,03,18.40
2012,07,20,02,04,18.40
2012,07,20,02,05,18.30
2012,07,20,02,06,18.30
2012,07,20,02,08,18.30
2012,07,20,02,09,18.30
2012,07,20,02,10,18.30
2012,07,20,02,11,18.30
2012,07,20,02,12,18.20
2012,07,20,02,14,18.20
2012,07,20,02,15,18.20
2012,07,20,02,16,18.20
2012,07,20,02,18,18.10
2012,07,20,02,20,18.10
2012,07,20,02,21,18.10
2012,07,20,02,23,18.10
2012,07,20,02,25,18.10
2012,07,20,02,26,18.00
2012,07,20,02,28,17.90
2012,07,20,02,29,17.90
2012,07,20,02,30,17.90
2012,07,20,02,31,17.90
2012,07,20,02,33,17.80
2012,07,20,02,34,17.80
2012,07,20,02,35,17.80
2012,07,20,02,37,17.80
2012,07,20,02,38,17.80
2012,07,20,02,40,17.80
2012,07,20,02,41,17.80
2012,07,20,02,42,17.80
2012,07,20,02,43,17.80
2012,07,20,02,44,17.80
2012,07,20,02,46,17.80
2012,07,20,02,48,17.80
2012,07,20,02,49,17.80
2012,07,20,02,50,17.80
2012,07,20,02,52,17.80
2012,07,20,02,54,17.80
2012,07,20,02,55,17.80
2012,07,20,02,56,17.80
2012,07,20,02,57,17.80
2012,07,20,02,59,17.80
2012,07,20,03,00,17.80
2012,07,20,03,01,17.80
2012,07,20,03,03,17.80
2012,07,20,03,04,17.80
2012,07,20,03,07,17.80
2012,07,20,03,08,17.80
2012,07,20,03,10,17.80
2012,07,20,03,11,17.80
2012,07,20,03,12,17.80
2012,07,20,03,14,17.80
2012,07,20,03,15,17.80
2012,07,20,03,16,17.80
2012,07,20,03,17,17.80
2012,07,20,03,18,17.80
2012,07,20,03,20,17.80
2012,07,20,03,22,17.80
2012,07,20,03,23,17.80
2012,07,20,03,25,17.70
2012,07,20,03,26,17.70
2012,07,20,03,27,17.70
2012,07,20,03,29,17.70
2012,07,20,03,30,17.70
2012,07,20,03,31,17.60
2012,07,20,03,32,17.60
2012,07,20,03,33,17.60
2012,07,20,03,35,17.50
2012,07,20,03,37,17.50
2012,07,20,03,39,17.40
2012,07,20,03,40,17.50
2012,07,20,03,42,17.40
2012,07,20,03,43,17.40
2012,07,20,03,44,17.40
2012,07,20,03,45,17.40
2012,07,20,03,46,17.40
2012,07,20,03,48,17.40
2012,07,20,03,49,17.40
2012,07,20,03,50,17.40
2012,07,20,03,52,17.40
2012,07,20,03,53,17.40
2012,07,20,03,55,17.40
2012,07,20,03,57,17.40
2012,07,20,03,59,17.40
2012,07,20,04,00,17.30
2012,07,20,04,01,17.30
2012,07,20,04,03,17.30
2012,07,20,04,04,17.30
2012,07,20,04,05,17.30
2012,07,20,04,07,17.30
2012,07,20,04,08,17.30
2012,07,20,04,10,17.30
2012,07,20,04,11,17.30
2012,07,20,04,12,17.30
2012,07,20,04,13,17.30
2012,07,20,04,15,17.20
2012,07,20,04,16,17.30
2012,07,20,04,17,17.30
2012,07,20,04,19,17.20
2012,07,20,04,20,17.20
2012,07,20,04,22,17.20
2012,07,20,04,24,17.30
2012,07,20,04,25,17.30
2012,07,20,04,26,17.30
2012,07,20,04,28,17.30
2012,07,20,04,29,17.30
2012,07,20,04,31,17.30
2012,07,20,04,32,17.30
2012,07,20,04,34,17.30
2012,07,20,04,35,17.30
2012,07,20,04,37,17.30
2012,07,20,04,38,17.30
2012,07,20,04,40,17.30
2012,07,20,04,42,17.30
2012,07,20,04,43,17.20
2012,07,20,04,44,17.20
2012,07,20,04,46,17.20
2012,07,20,04,47,17.20
2012,07,20,04,48,17.20
2012,07,20,04,50,17.10
2012,07,20,04,51,17.10
2012,07,20,04,52,17.10
2012,07,20,04,54,17.10
2012,07,20,04,55,17.10
2012,07,20,04,56,17.10
2012,07,20,04,57,17.10
2012,07,20,04,58,17.00
2012,07,20,04,59,17.00
2012,07,20,05,00,17.00
2012,07,20,05,01,17.00
2012,07,20,05,02,17.00
2012,07,20,05,03,16.90
2012,07,20,05,04,16.90
2012,07,20,05,05,16.90
2012,07,20,05,06,16.90
2012,07,20,05,07,16.90
2012,07,20,05,08,16.90
2012,07,20,05,09,16.90
2012,07,20,05,10,16.90
2012,07,20,05,11,16.90
2012,07,20,05,12,16.80
2012,07,20,05,13,16.80
2012,07,20,05,14,16.80
2012,07,20,05,15,16.80
2012,07,20,05,16,16.80
2012,07,20,05,17,16.80
2012,07,20,05,18,16.80
2012,07,20,05,19,16.80
2012,07,20,05,20,16.80
2012,07,20,05,21,16.80
2012,07,20,05,22,16.80
2012,07,20,05,23,16.80
2012,07,20,05,24,16.80
2012,07,20,05,25,16.70
2012,07,20,05,26,16.70
2012,07,20,05,27,16.70
2012,07,20,05,28,16.80
2012,07,20,05,29,16.80
2012,07,20,05,30,16.80
2012,07,20,05,31,16.80
2012,07,20,05,32,16.80
2012,07,20,05,33,16.80
2012,07,20,05,35,16.80
2012,07,20,05,37,16.80
2012,07,20,05,38,16.80
2012,07,20,05,39,16.80
2012,07,20,05,40,16.80
2012,07,20,05,41,16.80
2012,07,20,05,42,16.80
2012,07,20,05,43,16.80
2012,07,20,05,44,16.80
2012,07,20,05,46,16.80
2012,07,20,05,47,16.80
2012,07,20,05,48,16.80
2012,07,20,05,49,16.80
2012,07,20,05,50,16.80
2012,07,20,05,51,16.80
2012,07,20,05,52,16.80
2012,07,20,05,53,16.70
2012,07,20,05,54,16.70
2012,07,20,05,55,16.70
2012,07,20,05,56,16.70
2012,07,20,05,57,16.70
2012,07,20,05,58,16.70
2012,07,20,05,59,16.70
2012,07,20,06,00,16.60
2012,07,20,06,02,16.60
2012,07,20,06,04,16.60
2012,07,20,06,05,16.60
2012,07,20,06,09,16.60
2012,07,20,06,10,16.60
2012,07,20,06,12,16.60
2012,07,20,06,13,16.60
2012,07,20,06,14,16.60
2012,07,20,06,15,16.60
2012,07,20,06,16,16.60
2012,07,20,06,17,16.60
2012,07,20,06,18,16.60
2012,07,20,06,19,16.60
2012,07,20,06,20,16.60
2012,07,20,06,21,16.60
2012,07,20,06,22,16.60
2012,07,20,06,23,16.60
2012,07,20,06,24,16.60
2012,07,20,06,26,16.60
2012,07,20,06,27,16.60
2012,07,20,06,28,16.60
2012,07,20,06,29,16.60
2012,07,20,06,30,16.50
2012,07,20,06,31,16.60
2012,07,20,06,32,16.60
2012,07,20,06,33,16.60
2012,07,20,06,35,16.60
2012,07,20,06,36,16.60
2012,07,20,06,37,16.60
2012,07,20,06,38,16.60
2012,07,20,06,39,16.60
2012,07,20,06,40,16.60
2012,07,20,06,41,16.60
2012,07,20,06,42,16.50
2012,07,20,06,43,16.50
2012,07,20,06,45,16.40
2012,07,20,06,46,16.40
2012,07,20,06,48,16.40
2012,07,20,06,49,16.40
2012,07,20,06,50,16.30
2012,07,20,06,52,16.30
2012,07,20,06,53,16.30
2012,07,20,06,55,16.30
2012,07,20,06,56,16.20
2012,07,20,06,57,16.20
2012,07,20,06,58,16.20
2012,07,20,06,59,16.10
2012,07,20,07,00,16.10
2012,07,20,07,02,16.10
2012,07,20,07,03,16.10
2012,07,20,07,04,16.10
2012,07,20,07,05,16.00
2012,07,20,07,06,16.00
2012,07,20,07,07,16.00
2012,07,20,07,08,15.90
2012,07,20,07,09,15.90
2012,07,20,07,11,15.90
2012,07,20,07,12,15.90
2012,07,20,07,13,15.80
2012,07,20,07,14,15.80
2012,07,20,07,15,15.80
2012,07,20,07,16,15.80
2012,07,20,07,17,15.80
2012,07,20,07,18,15.80
2012,07,20,07,19,15.80
2012,07,20,07,20,15.80
2012,07,20,07,21,15.80
2012,07,20,07,22,15.70
2012,07,20,07,23,15.70
2012,07,20,07,24,15.70
2012,07,20,07,25,15.70
2012,07,20,07,26,15.70
2012,07,20,07,27,15.70
2012,07,20,07,28,15.70
2012,07,20,07,29,15.70
2012,07,20,07,30,15.70
2012,07,20,07,31,15.60
2012,07,20,07,32,15.60
2012,07,20,07,33,15.60
2012,07,20,07,34,15.60
2012,07,20,07,36,15.60
2012,07,20,07,37,15.60
2012,07,20,07,38,15.60
2012,07,20,07,39,15.60
2012,07,20,07,40,15.60
2012,07,20,07,41,15.50
2012,07,20,07,42,15.50
2012,07,20,07,43,15.50
2012,07,20,07,44,15.50
2012,07,20,07,45,15.40
2012,07,20,07,46,15.40
2012,07,20,07,47,15.40
2012,07,20,07,48,15.40
2012,07,20,07,49,15.40
2012,07,20,07,50,15.40
2012,07,20,07,51,15.40
2012,07,20,07,52,15.30
2012,07,20,07,53,15.40
2012,07,20,07,54,15.40
2012,07,20,07,55,15.40
2012,07,20,07,56,15.40
2012,07,20,07,57,15.40
2012,07,20,07,58,15.30
2012,07,20,07,59,15.30
2012,07,20,08,00,15.30
2012,07,20,08,01,15.30
2012,07,20,08,02,15.30
2012,07,20,08,04,15.30
2012,07,20,08,05,15.30
2012,07,20,08,06,15.30
2012,07,20,08,07,15.30
2012,07,20,08,08,15.30
2012,07,20,08,09,15.20
2012,07,20,08,10,15.20
2012,07,20,08,11,15.20
2012,07,20,08,12,15.20
2012,07,20,08,13,15.20
2012,07,20,08,14,15.20
2012,07,20,08,15,15.20
2012,07,20,08,16,15.20
2012,07,20,08,17,15.20
2012,07,20,08,18,15.30
2012,07,20,08,19,15.20
2012,07,20,08,20,15.20
2012,07,20,08,21,15.30
2012,07,20,08,22,15.30
2012,07,20,08,23,15.20
2012,07,20,08,24,15.20
2012,07,20,08,25,15.20
2012,07,20,08,26,15.20
2012,07,20,08,27,15.30
2012,07,20,08,28,15.30
2012,07,20,08,29,15.30
2012,07,20,08,30,15.30
2012,07,20,08,31,15.30
2012,07,20,08,32,15.30
2012,07,20,08,33,15.30
2012,07,20,08,34,15.40
2012,07,20,08,35,15.40
2012,07,20,08,38,15.40
2012,07,20,08,39,15.40
2012,07,20,08,40,15.40
2012,07,20,08,41,15.40
2012,07,20,08,42,15.40
2012,07,20,08,43,15.40
2012,07,20,08,44,15.40
2012,07,20,08,45,15.40
2012,07,20,08,46,15.40
2012,07,20,08,47,15.50
2012,07,20,08,48,15.40
2012,07,20,08,49,15.50
2012,07,20,08,50,15.50
2012,07,20,08,51,15.50
2012,07,20,08,52,15.50
2012,07,20,08,53,15.50
2012,07,20,08,54,15.50
2012,07,20,08,55,15.60
2012,07,20,08,56,15.60
2012,07,20,08,57,15.60
2012,07,20,08,58,15.60
2012,07,20,08,59,15.60
2012,07,20,09,00,15.60
2012,07,20,09,01,15.60
2012,07,20,09,02,15.60
2012,07,20,09,04,15.60
2012,07,20,09,05,15.60
2012,07,20,09,06,15.60
2012,07,20,09,07,15.60
2012,07,20,09,08,15.60
2012,07,20,09,09,15.60
2012,07,20,09,10,15.50
2012,07,20,09,11,15.50
2012,07,20,09,12,15.50
2012,07,20,09,13,15.50
2012,07,20,09,14,15.50
2012,07,20,09,15,15.50
2012,07,20,09,16,15.50
2012,07,20,09,17,15.50
2012,07,20,09,18,15.60
2012,07,20,09,19,15.60
2012,07,20,09,20,15.70
2012,07,20,09,21,15.80
2012,07,20,09,22,15.80
2012,07,20,09,23,15.80
2012,07,20,09,24,15.80
2012,07,20,09,25,15.80
2012,07,20,09,26,15.80
2012,07,20,09,27,15.80
2012,07,20,09,28,15.80
2012,07,20,09,29,15.70
2012,07,20,09,30,15.70
2012,07,20,09,31,15.70
2012,07,20,09,33,15.70
2012,07,20,09,34,15.60
2012,07,20,09,35,15.60
2012,07,20,09,36,15.60
2012,07,20,09,37,15.60
2012,07,20,09,38,15.60
2012,07,20,09,39,15.50
2012,07,20,09,40,15.50
2012,07,20,09,41,15.50
2012,07,20,09,42,15.40
2012,07,20,09,43,15.40
2012,07,20,09,44,15.40
2012,07,20,09,45,15.40
2012,07,20,09,46,15.40
2012,07,20,09,47,15.40
2012,07,20,09,48,15.40
2012,07,20,09,49,15.30
2012,07,20,09,50,15.30
2012,07,20,09,51,15.30
2012,07,20,09,52,15.30
2012,07,20,09,53,15.30
2012,07,20,09,54,15.30
2012,07,20,09,55,15.30
2012,07,20,09,56,15.30
2012,07,20,09,57,15.30
2012,07,20,09,58,15.30
2012,07,20,09,59,15.30
2012,07,20,10,00,15.30
2012,07,20,10,01,15.30
2012,07,20,10,02,15.30
2012,07,20,10,04,15.30
2012,07,20,10,06,15.30
2012,07,20,10,07,15.30
2012,07,20,10,08,15.30
2012,07,20,10,09,15.30
2012,07,20,10,10,15.20
2012,07,20,10,11,15.30
2012,07,20,10,12,15.30
2012,07,20,10,13,15.30
2012,07,20,10,14,15.30
2012,07,20,10,15,15.30
2012,07,20,10,16,15.30
2012,07,20,10,17,15.40
2012,07,20,10,18,15.40
2012,07,20,10,19,15.40
2012,07,20,10,20,15.50
2012,07,20,10,21,15.60
2012,07,20,10,22,15.60
2012,07,20,10,23,15.50
2012,07,20,10,25,15.50
2012,07,20,10,26,15.50
2012,07,20,10,27,15.40
2012,07,20,10,28,15.40
2012,07,20,10,30,15.40
2012,07,20,10,32,15.40
2012,07,20,10,33,15.40
2012,07,20,10,34,15.50
2012,07,20,10,35,15.50
2012,07,20,10,36,15.50
2012,07,20,10,38,15.60
2012,07,20,10,39,15.60
2012,07,20,10,40,15.60
2012,07,20,10,41,15.60
2012,07,20,10,43,15.60
2012,07,20,10,44,15.70
2012,07,20,10,45,15.70
2012,07,20,10,46,15.70
2012,07,20,10,48,15.80
2012,07,20,10,49,15.80
2012,07,20,10,51,15.80
2012,07,20,10,52,15.80
2012,07,20,10,53,15.80
2012,07,20,10,54,15.80
2012,07,20,10,55,15.90
2012,07,20,10,56,15.90
2012,07,20,10,57,16.00
2012,07,20,10,59,16.20
2012,07,20,11,00,16.20
2012,07,20,11,01,16.30
2012,07,20,11,02,16.40
2012,07,20,11,04,16.40
2012,07,20,11,05,16.40
2012,07,20,11,06,16.40
2012,07,20,11,07,16.30
2012,07,20,11,08,16.30
2012,07,20,11,09,16.30
2012,07,20,11,10,16.30
2012,07,20,11,11,16.20
2012,07,20,11,12,16.20
2012,07,20,11,13,16.20
2012,07,20,11,14,16.20
2012,07,20,11,15,16.20
2012,07,20,11,16,16.20
2012,07,20,11,17,16.20
2012,07,20,11,18,16.20
2012,07,20,11,19,16.20
2012,07,20,11,20,16.10
2012,07,20,11,21,16.10
2012,07,20,11,22,16.10
2012,07,20,11,23,16.10
2012,07,20,11,24,16.10
2012,07,20,11,25,16.10
2012,07,20,11,26,16.10
2012,07,20,11,27,16.10
2012,07,20,11,28,16.10
2012,07,20,11,30,16.10
2012,07,20,11,32,16.10
2012,07,20,11,33,16.10
2012,07,20,11,35,16.10
2012,07,20,11,36,16.10
2012,07,20,11,37,16.10
2012,07,20,11,38,16.10
2012,07,20,11,39,16.10
2012,07,20,11,40,16.10
2012,07,20,11,41,16.10
2012,07,20,11,42,16.10
2012,07,20,11,43,16.10
2012,07,20,11,44,16.10
2012,07,20,11,45,16.10
2012,07,20,11,47,16.20
2012,07,20,11,48,16.20
2012,07,20,11,50,16.20
2012,07,20,11,51,16.20
2012,07,20,11,52,16.30
2012,07,20,11,53,16.30
2012,07,20,11,54,16.30
2012,07,20,11,55,16.30
2012,07,20,11,56,16.30
2012,07,20,11,57,16.40
2012,07,20,11,58,16.40
2012,07,20,11,59,16.40
2012,07,20,12,00,16.40
2012,07,20,12,01,16.50
2012,07,20,12,02,16.50
2012,07,20,12,03,16.50
2012,07,20,12,04,16.50
2012,07,20,12,05,16.60
2012,07,20,12,06,16.60
2012,07,20,12,07,16.60
2012,07,20,12,08,16.60
2012,07,20,12,09,16.60
2012,07,20,12,10,16.60
2012,07,20,12,11,16.60
2012,07,20,12,12,16.70
2012,07,20,12,13,16.70
2012,07,20,12,14,16.70
2012,07,20,12,15,16.70
2012,07,20,12,16,16.70
2012,07,20,12,17,16.70
2012,07,20,12,18,16.70
2012,07,20,12,20,16.70
2012,07,20,12,21,16.70
2012,07,20,12,22,16.70
2012,07,20,12,23,16.70
2012,07,20,12,24,16.70
2012,07,20,12,25,16.70
2012,07,20,12,27,16.70
2012,07,20,12,28,16.70
2012,07,20,12,29,16.70
2012,07,20,12,30,16.70
2012,07,20,12,31,16.70
2012,07,20,12,32,16.70
2012,07,20,12,34,16.70
2012,07,20,12,35,16.70
2012,07,20,12,36,16.70
2012,07,20,12,38,16.70
2012,07,20,12,39,16.70
2012,07,20,12,40,16.70
2012,07,20,12,41,16.70
2012,07,20,12,42,16.70
2012,07,20,12,43,16.70
2012,07,20,12,44,16.70
2012,07,20,12,45,16.70
2012,07,20,12,46,16.80
2012,07,20,12,47,16.80
2012,07,20,12,48,16.80
2012,07,20,12,49,16.80
2012,07,20,12,50,16.80
2012,07,20,12,51,16.80
2012,07,20,12,52,16.80
2012,07,20,12,53,16.80
2012,07,20,12,54,16.80
2012,07,20,12,55,16.80
2012,07,20,12,56,16.80
2012,07,20,12,57,16.80
2012,07,20,12,58,16.80
2012,07,20,13,00,16.80
2012,07,20,13,01,16.90
2012,07,20,13,02,16.90
2012,07,20,13,03,16.90
2012,07,20,13,04,16.90
2012,07,20,13,05,16.90
2012,07,20,13,06,16.90
2012,07,20,13,07,16.90
2012,07,20,13,08,16.90
2012,07,20,13,09,17.00
2012,07,20,13,10,17.00
2012,07,20,13,11,17.10
2012,07,20,13,12,17.10
2012,07,20,13,14,17.10
2012,07,20,13,15,17.20
2012,07,20,13,16,17.20
2012,07,20,13,17,17.20
2012,07,20,13,18,17.20
2012,07,20,13,19,17.30
2012,07,20,13,20,17.30
2012,07,20,13,21,17.30
2012,07,20,13,22,17.30
2012,07,20,13,23,17.30
2012,07,20,13,25,17.30
2012,07,20,13,26,17.30
2012,07,20,13,27,17.30
2012,07,20,13,28,17.30
2012,07,20,13,29,17.30
2012,07,20,13,30,17.30
2012,07,20,13,32,17.20
2012,07,20,13,33,17.20
2012,07,20,13,34,17.20
2012,07,20,13,35,17.20
2012,07,20,13,36,17.20
2012,07,20,13,37,17.20
2012,07,20,13,38,17.20
2012,07,20,13,39,17.20
2012,07,20,13,40,17.20
2012,07,20,13,42,17.20
2012,07,20,13,43,17.20
2012,07,20,13,44,17.20
2012,07,20,13,46,17.30
2012,07,20,13,47,17.30
2012,07,20,13,48,17.30
2012,07,20,13,49,17.30
2012,07,20,13,50,17.30
2012,07,20,13,51,17.40
2012,07,20,13,53,17.40
2012,07,20,13,54,17.40
2012,07,20,13,56,17.30
2012,07,20,13,57,17.30
2012,07,20,13,58,17.30
2012,07,20,13,59,17.30
2012,07,20,14,00,17.30
2012,07,20,14,01,17.30
2012,07,20,14,02,17.30
2012,07,20,14,03,17.30
2012,07,20,14,04,17.30
2012,07,20,14,05,17.30
2012,07,20,14,06,17.30
2012,07,20,14,07,17.30
2012,07,20,14,08,17.30
2012,07,20,14,09,17.30
2012,07,20,14,10,17.20
2012,07,20,14,11,17.20
2012,07,20,14,12,17.20
2012,07,20,14,13,17.20
2012,07,20,14,14,17.20
2012,07,20,14,15,17.20
2012,07,20,14,16,17.20
2012,07,20,14,17,17.20
2012,07,20,14,18,17.10
2012,07,20,14,19,17.10
2012,07,20,14,20,17.10
2012,07,20,14,21,17.10
2012,07,20,14,22,17.10
2012,07,20,14,23,17.10
2012,07,20,14,24,17.10
2012,07,20,14,25,17.10
2012,07,20,14,26,17.10
2012,07,20,14,27,17.10
2012,07,20,14,28,17.10
2012,07,20,14,29,17.10
2012,07,20,14,30,17.10
2012,07,20,14,31,17.10
2012,07,20,14,32,17.10
2012,07,20,14,33,17.10
2012,07,20,14,34,17.10
2012,07,20,14,35,17.10
2012,07,20,14,37,17.10
2012,07,20,14,38,17.10
2012,07,20,14,39,17.10
2012,07,20,14,40,17.10
2012,07,20,14,41,17.10
2012,07,20,14,42,17.10
2012,07,20,14,43,17.10
2012,07,20,14,44,17.10
2012,07,20,14,45,17.10
2012,07,20,14,47,17.10
2012,07,20,14,48,17.10
2012,07,20,14,49,17.10
2012,07,20,14,50,17.10
2012,07,20,14,51,17.10
2012,07,20,14,52,17.10
2012,07,20,14,53,17.10
2012,07,20,14,54,17.10
2012,07,20,14,55,17.10
2012,07,20,14,56,17.10
2012,07,20,14,57,17.10
2012,07,20,14,58,17.20
2012,07,20,14,59,17.20
2012,07,20,15,00,17.20
2012,07,20,15,01,17.20
2012,07,20,15,02,17.20
2012,07,20,15,03,17.20
2012,07,20,15,04,17.20
2012,07,20,15,05,17.20
2012,07,20,15,06,17.20
2012,07,20,15,07,17.20
2012,07,20,15,08,17.20
2012,07,20,15,11,17.30
2012,07,20,15,12,17.30
2012,07,20,15,13,17.30
2012,07,20,15,14,17.30
2012,07,20,15,15,17.30
2012,07,20,15,16,17.40
2012,07,20,15,17,17.40
2012,07,20,15,18,17.40
2012,07,20,15,19,17.40
2012,07,20,15,20,17.40
2012,07,20,15,22,17.40
2012,07,20,15,23,17.40
2012,07,20,15,24,17.40
2012,07,20,15,25,17.40
2012,07,20,15,26,17.40
2012,07,20,15,27,17.30
2012,07,20,15,28,17.30
2012,07,20,15,29,17.40
2012,07,20,15,30,17.40
2012,07,20,15,31,17.40
2012,07,20,15,32,17.50
2012,07,20,15,33,17.50
2012,07,20,15,34,17.50
2012,07,20,15,35,17.50
2012,07,20,15,36,17.50
2012,07,20,15,37,17.60
2012,07,20,15,38,17.50
2012,07,20,15,39,17.50
2012,07,20,15,40,17.50
2012,07,20,15,41,17.50
2012,07,20,15,42,17.50
2012,07,20,15,43,17.40
2012,07,20,15,44,17.40
2012,07,20,15,45,17.40
2012,07,20,15,46,17.40
2012,07,20,15,47,17.40
2012,07,20,15,48,17.40
2012,07,20,15,49,17.40
2012,07,20,15,50,17.40
2012,07,20,15,51,17.40
2012,07,20,15,52,17.40
2012,07,20,15,53,17.50
2012,07,20,15,54,17.60
2012,07,20,15,55,17.60
2012,07,20,15,56,17.70
2012,07,20,15,57,17.70
2012,07,20,15,58,17.70
2012,07,20,15,59,17.70
2012,07,20,16,00,17.80
2012,07,20,16,01,17.80
2012,07,20,16,02,17.80
2012,07,20,16,03,17.80
2012,07,20,16,04,17.80
2012,07,20,16,05,17.90
2012,07,20,16,06,17.90
2012,07,20,16,07,17.90
2012,07,20,16,08,17.90
2012,07,20,16,09,17.90
2012,07,20,16,10,17.80
2012,07,20,16,12,17.80
2012,07,20,16,13,17.80
2012,07,20,16,14,17.80
2012,07,20,16,15,17.80
2012,07,20,16,16,17.80
2012,07,20,16,17,17.80
2012,07,20,16,18,17.80
2012,07,20,16,19,17.80
2012,07,20,16,20,17.80
2012,07,20,16,21,17.80
2012,07,20,16,22,17.80
2012,07,20,16,23,17.80
2012,07,20,16,24,17.80
2012,07,20,16,25,17.80
2012,07,20,16,26,17.80
2012,07,20,16,27,17.80
2012,07,20,16,28,17.80
2012,07,20,16,29,17.80
2012,07,20,16,30,17.80
2012,07,20,16,31,17.90
2012,07,20,16,32,17.90
2012,07,20,16,34,18.00
2012,07,20,16,35,18.10
2012,07,20,16,36,18.20
2012,07,20,16,37,18.20
2012,07,20,16,38,18.20
2012,07,20,16,43,18.30
2012,07,20,16,44,18.30
2012,07,20,16,45,18.30
2012,07,20,16,46,18.30
2012,07,20,16,47,18.30
2012,07,20,16,48,18.30
2012,07,20,16,49,18.40
2012,07,20,16,50,18.40
2012,07,20,16,51,18.40
2012,07,20,16,52,18.40
2012,07,20,16,53,18.40
2012,07,20,16,54,18.40
2012,07,20,16,55,18.40
2012,07,20,16,56,18.30
2012,07,20,16,57,18.30
2012,07,20,16,58,18.40
2012,07,20,16,59,18.30
2012,07,20,17,00,18.30
2012,07,20,17,01,18.40
2012,07,20,17,02,18.40
2012,07,20,17,03,18.40
2012,07,20,17,04,18.40
2012,07,20,17,05,18.50
2012,07,20,17,06,18.50
2012,07,20,17,07,18.50
2012,07,20,17,08,18.60
2012,07,20,17,09,18.60
2012,07,20,17,10,18.50
2012,07,20,17,11,18.50
2012,07,20,17,12,18.50
2012,07,20,17,13,18.50
2012,07,20,17,14,18.50
2012,07,20,17,15,18.50
2012,07,20,17,16,18.40
2012,07,20,17,17,18.40
2012,07,20,17,18,18.40
2012,07,20,17,19,18.40
2012,07,20,17,20,18.40
2012,07,20,17,21,18.40
2012,07,20,17,22,18.30
2012,07,20,17,23,18.30
2012,07,20,17,24,18.20
2012,07,20,17,25,18.20
2012,07,20,17,26,18.20
2012,07,20,17,27,18.20
2012,07,20,17,28,18.20
2012,07,20,17,29,18.10
2012,07,20,17,30,18.10
2012,07,20,17,31,18.10
2012,07,20,17,32,18.10
2012,07,20,17,33,18.10
2012,07,20,17,34,18.00
2012,07,20,17,35,18.00
2012,07,20,17,36,18.00
2012,07,20,17,37,18.00
2012,07,20,17,38,18.10
2012,07,20,17,39,18.10
2012,07,20,17,40,18.10
2012,07,20,17,41,18.10
2012,07,20,17,42,18.10
2012,07,20,17,43,18.10
2012,07,20,17,44,18.10
2012,07,20,17,45,18.10
2012,07,20,17,46,18.10
2012,07,20,17,47,18.10
2012,07,20,17,48,18.10
2012,07,20,17,49,18.10
2012,07,20,17,50,18.00
2012,07,20,17,51,18.00
2012,07,20,17,52,17.90
2012,07,20,17,53,17.90
2012,07,20,17,54,17.90
2012,07,20,17,55,17.90
2012,07,20,17,56,17.80
2012,07,20,17,58,17.80
2012,07,20,17,59,17.80
2012,07,20,18,00,17.70
2012,07,20,18,01,17.70
2012,07,20,18,02,17.70
2012,07,20,18,03,17.70
2012,07,20,18,04,17.70
2012,07,20,18,05,17.70
2012,07,20,18,06,17.70
2012,07,20,18,07,17.60
2012,07,20,18,08,17.70
2012,07,20,18,09,17.70
2012,07,20,18,10,17.70
2012,07,20,18,11,17.70
2012,07,20,18,12,17.70
2012,07,20,18,13,17.70
2012,07,20,18,14,17.70
2012,07,20,18,15,17.70
2012,07,20,18,16,17.70
2012,07,20,18,17,17.70
2012,07,20,18,18,17.70
2012,07,20,18,19,17.70
2012,07,20,18,20,17.70
2012,07,20,18,21,17.70
2012,07,20,18,22,17.60
2012,07,20,18,23,17.60
2012,07,20,18,24,17.60
2012,07,20,18,25,17.60
2012,07,20,18,26,17.70
2012,07,20,18,27,17.70
2012,07,20,18,28,17.70
2012,07,20,18,29,17.60
2012,07,20,18,30,17.60
2012,07,20,18,31,17.60
2012,07,20,18,32,17.60
2012,07,20,18,33,17.50
2012,07,20,18,34,17.50
2012,07,20,18,35,17.50
2012,07,20,18,36,17.40
2012,07,20,18,37,17.40
2012,07,20,18,38,17.40
2012,07,20,18,39,17.40
2012,07,20,18,40,17.40
2012,07,20,18,41,17.40
2012,07,20,18,42,17.40
2012,07,20,18,43,17.40
2012,07,20,18,44,17.40
2012,07,20,18,45,17.40
2012,07,20,18,46,17.30
2012,07,20,18,47,17.30
2012,07,20,18,48,17.30
2012,07,20,18,49,17.30
2012,07,20,18,50,17.30
2012,07,20,18,51,17.30
2012,07,20,18,52,17.30
2012,07,20,18,53,17.30
2012,07,20,18,54,17.30
2012,07,20,18,55,17.20
2012,07,20,18,56,17.20
2012,07,20,18,57,17.20
2012,07,20,18,58,17.10
2012,07,20,18,59,17.10
2012,07,20,19,00,17.10
2012,07,20,19,01,17.00
2012,07,20,19,02,17.00
2012,07,20,19,03,17.00
2012,07,20,19,04,17.00
2012,07,20,19,05,17.10
2012,07,20,19,06,17.00
2012,07,20,19,07,17.00
2012,07,20,19,08,17.00
2012,07,20,19,09,17.00
2012,07,20,19,10,17.00
2012,07,20,19,11,16.90
2012,07,20,19,12,16.90
2012,07,20,19,13,16.90
2012,07,20,19,14,16.90
2012,07,20,19,15,16.90
2012,07,20,19,16,16.90
2012,07,20,19,17,16.90
2012,07,20,19,18,16.80
2012,07,20,19,19,16.80
2012,07,20,19,20,16.80
2012,07,20,19,21,16.80
2012,07,20,19,22,16.80
2012,07,20,19,23,16.80
2012,07,20,19,24,16.80
2012,07,20,19,25,16.70
2012,07,20,19,26,16.70
2012,07,20,19,27,16.70
2012,07,20,19,28,16.70
2012,07,20,19,29,16.70
2012,07,20,19,30,16.70
2012,07,20,19,31,16.70
2012,07,20,19,32,16.70
2012,07,20,19,33,16.70
2012,07,20,19,34,16.60
2012,07,20,19,35,16.60
2012,07,20,19,36,16.60
2012,07,20,19,37,16.50
2012,07,20,19,38,16.50
2012,07,20,19,39,16.50
2012,07,20,19,40,16.50
2012,07,20,19,41,16.50
2012,07,20,19,42,16.40
2012,07,20,19,43,16.40
2012,07,20,19,44,16.40
2012,07,20,19,45,16.40
2012,07,20,19,46,16.40
2012,07,20,19,47,16.50
2012,07,20,19,48,16.50
2012,07,20,19,49,16.50