Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,11,00,00,3.90
2015,04,11,00,01,3.90
2015,04,11,00,02,3.80
2015,04,11,00,03,3.80
2015,04,11,00,05,3.80
2015,04,11,00,06,3.80
2015,04,11,00,07,3.80
2015,04,11,00,08,3.80
2015,04,11,00,09,3.80
2015,04,11,00,10,3.70
2015,04,11,00,11,3.70
2015,04,11,00,12,3.70
2015,04,11,00,13,3.70
2015,04,11,00,15,3.70
2015,04,11,00,16,3.60
2015,04,11,00,17,3.60
2015,04,11,00,18,3.60
2015,04,11,00,19,3.60
2015,04,11,00,20,3.60
2015,04,11,00,21,3.60
2015,04,11,00,22,3.60
2015,04,11,00,23,3.60
2015,04,11,00,24,3.60
2015,04,11,00,25,3.60
2015,04,11,00,26,3.50
2015,04,11,00,27,3.50
2015,04,11,00,28,3.50
2015,04,11,00,29,3.50
2015,04,11,00,30,3.50
2015,04,11,00,31,3.50
2015,04,11,00,32,3.40
2015,04,11,00,33,3.40
2015,04,11,00,34,3.40
2015,04,11,00,35,3.40
2015,04,11,00,36,3.40
2015,04,11,00,37,3.40
2015,04,11,00,38,3.40
2015,04,11,00,39,3.40
2015,04,11,00,40,3.40
2015,04,11,00,41,3.40
2015,04,11,00,42,3.40
2015,04,11,00,43,3.50
2015,04,11,00,44,3.50
2015,04,11,00,45,3.50
2015,04,11,00,46,3.50
2015,04,11,00,47,3.50
2015,04,11,00,49,3.50
2015,04,11,00,50,3.50
2015,04,11,00,51,3.50
2015,04,11,00,52,3.50
2015,04,11,00,53,3.50
2015,04,11,00,54,3.50
2015,04,11,00,55,3.40
2015,04,11,00,56,3.50
2015,04,11,00,57,3.40
2015,04,11,00,58,3.40
2015,04,11,01,00,3.40
2015,04,11,01,01,3.40
2015,04,11,01,03,3.40
2015,04,11,01,04,3.40
2015,04,11,01,05,3.30
2015,04,11,01,06,3.30
2015,04,11,01,07,3.30
2015,04,11,01,08,3.30
2015,04,11,01,09,3.30
2015,04,11,01,10,3.30
2015,04,11,01,11,3.30
2015,04,11,01,12,3.30
2015,04,11,01,13,3.30
2015,04,11,01,14,3.30
2015,04,11,01,15,3.30
2015,04,11,01,16,3.30
2015,04,11,01,17,3.30
2015,04,11,01,18,3.30
2015,04,11,01,19,3.20
2015,04,11,01,20,3.20
2015,04,11,01,21,3.20
2015,04,11,01,22,3.20
2015,04,11,01,23,3.20
2015,04,11,01,24,3.20
2015,04,11,01,25,3.10
2015,04,11,01,26,3.10
2015,04,11,01,27,3.10
2015,04,11,01,28,3.10
2015,04,11,01,29,3.00
2015,04,11,01,30,3.00
2015,04,11,01,31,3.00
2015,04,11,01,32,2.90
2015,04,11,01,33,2.90
2015,04,11,01,34,2.90
2015,04,11,01,35,2.90
2015,04,11,01,37,2.90
2015,04,11,01,38,2.90
2015,04,11,01,40,2.80
2015,04,11,01,41,2.80
2015,04,11,01,42,2.80
2015,04,11,01,43,2.80
2015,04,11,01,44,2.80
2015,04,11,01,45,2.80
2015,04,11,01,46,2.80
2015,04,11,01,47,2.80
2015,04,11,01,48,2.80
2015,04,11,01,49,2.70
2015,04,11,01,50,2.70
2015,04,11,01,51,2.70
2015,04,11,01,52,2.70
2015,04,11,01,53,2.70
2015,04,11,01,54,2.70
2015,04,11,01,55,2.70
2015,04,11,01,56,2.70
2015,04,11,01,57,2.70
2015,04,11,01,59,2.70
2015,04,11,02,00,2.70
2015,04,11,02,01,2.70
2015,04,11,02,02,2.70
2015,04,11,02,03,2.60
2015,04,11,02,04,2.60
2015,04,11,02,05,2.60
2015,04,11,02,06,2.60
2015,04,11,02,07,2.60
2015,04,11,02,08,2.60
2015,04,11,02,09,2.60
2015,04,11,02,10,2.60
2015,04,11,02,11,2.60
2015,04,11,02,12,2.50
2015,04,11,02,13,2.50
2015,04,11,02,14,2.50
2015,04,11,02,15,2.50
2015,04,11,02,16,2.50
2015,04,11,02,17,2.50
2015,04,11,02,18,2.50
2015,04,11,02,19,2.40
2015,04,11,02,20,2.40
2015,04,11,02,21,2.40
2015,04,11,02,22,2.40
2015,04,11,02,23,2.40
2015,04,11,02,25,2.40
2015,04,11,02,26,2.40
2015,04,11,02,27,2.40
2015,04,11,02,28,2.40
2015,04,11,02,29,2.40
2015,04,11,02,30,2.40
2015,04,11,02,31,2.40
2015,04,11,02,32,2.40
2015,04,11,02,33,2.40
2015,04,11,02,34,2.40
2015,04,11,02,35,2.40
2015,04,11,02,36,2.40
2015,04,11,02,37,2.40
2015,04,11,02,38,2.40
2015,04,11,02,39,2.30
2015,04,11,02,40,2.30
2015,04,11,02,41,2.30
2015,04,11,02,42,2.30
2015,04,11,02,43,2.30
2015,04,11,02,44,2.30
2015,04,11,02,45,2.30
2015,04,11,02,46,2.30
2015,04,11,02,47,2.30
2015,04,11,02,48,2.30
2015,04,11,02,49,2.20
2015,04,11,02,50,2.20
2015,04,11,02,51,2.20
2015,04,11,02,52,2.20
2015,04,11,02,53,2.20
2015,04,11,02,54,2.20
2015,04,11,02,55,2.20
2015,04,11,02,56,2.20
2015,04,11,02,57,2.20
2015,04,11,02,58,2.20
2015,04,11,02,59,2.10
2015,04,11,03,00,2.10
2015,04,11,03,01,2.10
2015,04,11,03,02,2.10
2015,04,11,03,03,2.10
2015,04,11,03,04,2.10
2015,04,11,03,05,2.10
2015,04,11,03,06,2.10
2015,04,11,03,07,2.10
2015,04,11,03,08,2.10
2015,04,11,03,09,2.10
2015,04,11,03,10,2.00
2015,04,11,03,11,2.00
2015,04,11,03,12,2.00
2015,04,11,03,13,2.00
2015,04,11,03,14,2.00
2015,04,11,03,15,2.00
2015,04,11,03,16,2.00
2015,04,11,03,17,2.00
2015,04,11,03,18,2.10
2015,04,11,03,19,2.10
2015,04,11,03,20,2.10
2015,04,11,03,21,2.10
2015,04,11,03,22,2.10
2015,04,11,03,23,2.10
2015,04,11,03,24,2.10
2015,04,11,03,25,2.10
2015,04,11,03,26,2.10
2015,04,11,03,27,2.10
2015,04,11,03,28,2.10
2015,04,11,03,29,2.10
2015,04,11,03,30,2.20
2015,04,11,03,31,2.10
2015,04,11,03,32,2.10
2015,04,11,03,33,2.10
2015,04,11,03,34,2.20
2015,04,11,03,35,2.20
2015,04,11,03,36,2.20
2015,04,11,03,37,2.20
2015,04,11,03,38,2.20
2015,04,11,03,39,2.20
2015,04,11,03,40,2.20
2015,04,11,03,41,2.20
2015,04,11,03,42,2.20
2015,04,11,03,43,2.20
2015,04,11,03,44,2.20
2015,04,11,03,45,2.20
2015,04,11,03,46,2.20
2015,04,11,03,48,2.30
2015,04,11,03,49,2.30
2015,04,11,03,50,2.30
2015,04,11,03,51,2.30
2015,04,11,03,52,2.30
2015,04,11,03,53,2.30
2015,04,11,03,54,2.30
2015,04,11,03,55,2.30
2015,04,11,03,56,2.30
2015,04,11,03,57,2.30
2015,04,11,03,58,2.30
2015,04,11,03,59,2.30
2015,04,11,04,00,2.30
2015,04,11,04,01,2.30
2015,04,11,04,02,2.30
2015,04,11,04,03,2.30
2015,04,11,04,05,2.30
2015,04,11,04,06,2.30
2015,04,11,04,07,2.30
2015,04,11,04,08,2.30
2015,04,11,04,09,2.30
2015,04,11,04,10,2.30
2015,04,11,04,11,2.30
2015,04,11,04,12,2.30
2015,04,11,04,13,2.30
2015,04,11,04,14,2.30
2015,04,11,04,15,2.30
2015,04,11,04,16,2.30
2015,04,11,04,17,2.30
2015,04,11,04,18,2.30
2015,04,11,04,20,2.30
2015,04,11,04,21,2.30
2015,04,11,04,22,2.30
2015,04,11,04,23,2.30
2015,04,11,04,24,2.30
2015,04,11,04,25,2.30
2015,04,11,04,26,2.30
2015,04,11,04,27,2.30
2015,04,11,04,29,2.30
2015,04,11,04,30,2.30
2015,04,11,04,31,2.30
2015,04,11,04,32,2.30
2015,04,11,04,33,2.30
2015,04,11,04,34,2.30
2015,04,11,04,35,2.30
2015,04,11,04,36,2.30
2015,04,11,04,37,2.30
2015,04,11,04,38,2.30
2015,04,11,04,39,2.30
2015,04,11,04,40,2.30
2015,04,11,04,41,2.30
2015,04,11,04,42,2.30
2015,04,11,04,43,2.30
2015,04,11,04,44,2.30
2015,04,11,04,45,2.30
2015,04,11,04,46,2.30
2015,04,11,04,47,2.30
2015,04,11,04,48,2.30
2015,04,11,04,49,2.30
2015,04,11,04,50,2.30
2015,04,11,04,51,2.30
2015,04,11,04,52,2.30
2015,04,11,04,53,2.30
2015,04,11,04,54,2.30
2015,04,11,04,55,2.30
2015,04,11,04,56,2.40
2015,04,11,04,57,2.40
2015,04,11,04,58,2.40
2015,04,11,04,59,2.40
2015,04,11,05,00,2.40
2015,04,11,05,01,2.40
2015,04,11,05,02,2.40
2015,04,11,05,03,2.40
2015,04,11,05,04,2.40
2015,04,11,05,06,2.50
2015,04,11,05,07,2.50
2015,04,11,05,08,2.50
2015,04,11,05,09,2.60
2015,04,11,05,10,2.60
2015,04,11,05,11,2.60
2015,04,11,05,12,2.60
2015,04,11,05,13,2.60
2015,04,11,05,14,2.60
2015,04,11,05,15,2.60
2015,04,11,05,16,2.70
2015,04,11,05,17,2.70
2015,04,11,05,18,2.70
2015,04,11,05,19,2.70
2015,04,11,05,20,2.70
2015,04,11,05,21,2.70
2015,04,11,05,22,2.60
2015,04,11,05,23,2.60
2015,04,11,05,24,2.60
2015,04,11,05,25,2.70
2015,04,11,05,26,2.60
2015,04,11,05,27,2.60
2015,04,11,05,28,2.60
2015,04,11,05,29,2.60
2015,04,11,05,30,2.70
2015,04,11,05,31,2.70
2015,04,11,05,32,2.70
2015,04,11,05,33,2.70
2015,04,11,05,34,2.70
2015,04,11,05,35,2.70
2015,04,11,05,37,2.70
2015,04,11,05,38,2.70
2015,04,11,05,39,2.70
2015,04,11,05,40,2.70
2015,04,11,05,41,2.70
2015,04,11,05,42,2.70
2015,04,11,05,43,2.70
2015,04,11,05,44,2.70
2015,04,11,05,45,2.70
2015,04,11,05,46,2.70
2015,04,11,05,47,2.70
2015,04,11,05,48,2.70
2015,04,11,05,49,2.70
2015,04,11,05,50,2.70
2015,04,11,05,51,2.70
2015,04,11,05,52,2.70
2015,04,11,05,53,2.80
2015,04,11,05,54,2.80
2015,04,11,05,55,2.80
2015,04,11,05,56,2.80
2015,04,11,05,57,2.80
2015,04,11,05,58,2.80
2015,04,11,05,59,2.80
2015,04,11,06,00,2.80
2015,04,11,06,01,2.80
2015,04,11,06,02,2.80
2015,04,11,06,03,2.80
2015,04,11,06,04,2.80
2015,04,11,06,05,2.80
2015,04,11,06,06,2.90
2015,04,11,06,07,2.80
2015,04,11,06,08,2.80
2015,04,11,06,09,2.90
2015,04,11,06,10,2.80
2015,04,11,06,11,2.90
2015,04,11,06,12,2.90
2015,04,11,06,13,2.90
2015,04,11,06,14,2.90
2015,04,11,06,15,2.90
2015,04,11,06,16,2.80
2015,04,11,06,17,2.80
2015,04,11,06,18,2.80
2015,04,11,06,19,2.80
2015,04,11,06,20,2.80
2015,04,11,06,21,2.80
2015,04,11,06,22,2.80
2015,04,11,06,23,2.80
2015,04,11,06,24,2.80
2015,04,11,06,25,2.80
2015,04,11,06,26,2.80
2015,04,11,06,27,2.80
2015,04,11,06,28,2.70
2015,04,11,06,29,2.70
2015,04,11,06,30,2.70
2015,04,11,06,31,2.70
2015,04,11,06,32,2.70
2015,04,11,06,33,2.70
2015,04,11,06,34,2.70
2015,04,11,06,35,2.70
2015,04,11,06,36,2.70
2015,04,11,06,37,2.70
2015,04,11,06,38,2.60
2015,04,11,06,39,2.60
2015,04,11,06,40,2.60
2015,04,11,06,41,2.60
2015,04,11,06,42,2.60
2015,04,11,06,43,2.60
2015,04,11,06,44,2.50
2015,04,11,06,45,2.50
2015,04,11,06,46,2.50
2015,04,11,06,47,2.50
2015,04,11,06,48,2.50
2015,04,11,06,49,2.50
2015,04,11,06,50,2.40
2015,04,11,06,51,2.40
2015,04,11,06,52,2.40
2015,04,11,06,53,2.40
2015,04,11,06,54,2.40
2015,04,11,06,55,2.40
2015,04,11,06,56,2.40
2015,04,11,06,57,2.40
2015,04,11,06,58,2.40
2015,04,11,06,59,2.40
2015,04,11,07,00,2.30
2015,04,11,07,01,2.30
2015,04,11,07,02,2.30
2015,04,11,07,03,2.30
2015,04,11,07,04,2.30
2015,04,11,07,05,2.30
2015,04,11,07,06,2.30
2015,04,11,07,07,2.30
2015,04,11,07,08,2.30
2015,04,11,07,09,2.30
2015,04,11,07,10,2.30
2015,04,11,07,11,2.30
2015,04,11,07,12,2.30
2015,04,11,07,13,2.30
2015,04,11,07,14,2.30
2015,04,11,07,15,2.30
2015,04,11,07,17,2.30
2015,04,11,07,18,2.30
2015,04,11,07,19,2.30
2015,04,11,07,20,2.30
2015,04,11,07,21,2.40
2015,04,11,07,22,2.40
2015,04,11,07,23,2.40
2015,04,11,07,24,2.40
2015,04,11,07,25,2.50
2015,04,11,07,26,2.50
2015,04,11,07,27,2.60
2015,04,11,07,28,2.60
2015,04,11,07,29,2.60
2015,04,11,07,30,2.60
2015,04,11,07,31,2.60
2015,04,11,07,32,2.60
2015,04,11,07,33,2.70
2015,04,11,07,34,2.70
2015,04,11,07,35,2.70
2015,04,11,07,36,2.70
2015,04,11,07,37,2.70
2015,04,11,07,38,2.70
2015,04,11,07,39,2.70
2015,04,11,07,40,2.80
2015,04,11,07,41,2.70
2015,04,11,07,42,2.70
2015,04,11,07,43,2.70
2015,04,11,07,44,2.70
2015,04,11,07,45,2.80
2015,04,11,07,46,2.80
2015,04,11,07,47,2.80
2015,04,11,07,48,2.80
2015,04,11,07,49,2.80
2015,04,11,07,50,2.80
2015,04,11,07,51,2.80
2015,04,11,07,52,2.80
2015,04,11,07,53,2.80
2015,04,11,07,54,2.80
2015,04,11,07,55,2.80
2015,04,11,07,56,2.80
2015,04,11,07,57,2.80
2015,04,11,07,58,2.80
2015,04,11,07,59,2.80
2015,04,11,08,00,2.90
2015,04,11,08,01,2.90
2015,04,11,08,02,2.90
2015,04,11,08,03,2.90
2015,04,11,08,04,2.90
2015,04,11,08,05,2.90
2015,04,11,08,06,2.90
2015,04,11,08,07,3.00
2015,04,11,08,08,3.00
2015,04,11,08,09,3.00
2015,04,11,08,10,3.10
2015,04,11,08,11,3.10
2015,04,11,08,12,3.10
2015,04,11,08,13,3.10
2015,04,11,08,14,3.10
2015,04,11,08,15,3.20
2015,04,11,08,16,3.20
2015,04,11,08,17,3.20
2015,04,11,08,18,3.20
2015,04,11,08,19,3.30
2015,04,11,08,20,3.30
2015,04,11,08,21,3.30
2015,04,11,08,22,3.40
2015,04,11,08,23,3.40
2015,04,11,08,24,3.40
2015,04,11,08,25,3.50
2015,04,11,08,26,3.60
2015,04,11,08,27,3.70
2015,04,11,08,29,3.80
2015,04,11,08,30,3.90
2015,04,11,08,31,4.00
2015,04,11,08,32,4.10
2015,04,11,08,33,4.20
2015,04,11,08,34,4.30
2015,04,11,08,35,4.30
2015,04,11,08,36,4.30
2015,04,11,08,37,4.30
2015,04,11,08,38,4.30
2015,04,11,08,39,4.30
2015,04,11,08,41,4.40
2015,04,11,08,42,4.50
2015,04,11,08,43,4.60
2015,04,11,08,44,4.60
2015,04,11,08,45,4.60
2015,04,11,08,46,4.50
2015,04,11,08,47,4.50
2015,04,11,08,48,4.50
2015,04,11,08,49,4.50
2015,04,11,08,50,4.50
2015,04,11,08,51,4.40
2015,04,11,08,52,4.50
2015,04,11,08,53,4.60
2015,04,11,08,54,4.60
2015,04,11,08,55,4.70
2015,04,11,08,56,4.70
2015,04,11,08,57,4.80
2015,04,11,08,58,4.80
2015,04,11,08,59,4.90
2015,04,11,09,00,5.10
2015,04,11,09,01,5.10
2015,04,11,09,02,5.20
2015,04,11,09,03,5.20
2015,04,11,09,04,5.10
2015,04,11,09,05,5.10
2015,04,11,09,06,5.10
2015,04,11,09,07,5.10
2015,04,11,09,08,5.00
2015,04,11,09,09,5.00
2015,04,11,09,10,5.00
2015,04,11,09,11,5.00
2015,04,11,09,12,5.10
2015,04,11,09,13,5.10
2015,04,11,09,14,5.20
2015,04,11,09,15,5.30
2015,04,11,09,16,5.40
2015,04,11,09,17,5.50
2015,04,11,09,18,5.60
2015,04,11,09,19,5.70
2015,04,11,09,20,5.70
2015,04,11,09,21,5.80
2015,04,11,09,22,5.90
2015,04,11,09,23,6.00
2015,04,11,09,24,6.10
2015,04,11,09,25,6.10
2015,04,11,09,26,6.10
2015,04,11,09,27,6.10
2015,04,11,09,28,6.20
2015,04,11,09,29,6.20
2015,04,11,09,30,6.20
2015,04,11,09,31,6.20
2015,04,11,09,32,6.30
2015,04,11,09,33,6.30
2015,04,11,09,34,6.40
2015,04,11,09,35,6.50
2015,04,11,09,36,6.60
2015,04,11,09,37,6.70
2015,04,11,09,38,6.70
2015,04,11,09,39,6.80
2015,04,11,09,40,6.80
2015,04,11,09,41,6.90
2015,04,11,09,42,6.90
2015,04,11,09,43,6.90
2015,04,11,09,44,6.90
2015,04,11,09,45,6.90
2015,04,11,09,46,7.10
2015,04,11,09,47,7.10
2015,04,11,09,48,7.20
2015,04,11,09,49,7.20
2015,04,11,09,50,7.30
2015,04,11,09,51,7.30
2015,04,11,09,52,7.30
2015,04,11,09,53,7.40
2015,04,11,09,54,7.40
2015,04,11,09,55,7.40
2015,04,11,09,56,7.50
2015,04,11,09,58,7.60
2015,04,11,09,59,7.60
2015,04,11,10,00,7.60
2015,04,11,10,01,7.50
2015,04,11,10,02,7.40
2015,04,11,10,03,7.40
2015,04,11,10,04,7.40
2015,04,11,10,05,7.40
2015,04,11,10,06,7.40
2015,04,11,10,07,7.40
2015,04,11,10,08,7.30
2015,04,11,10,09,7.30
2015,04,11,10,10,7.30
2015,04,11,10,11,7.30
2015,04,11,10,12,7.30
2015,04,11,10,13,7.30
2015,04,11,10,14,7.30
2015,04,11,10,15,7.30
2015,04,11,10,16,7.30
2015,04,11,10,17,7.30
2015,04,11,10,18,7.30
2015,04,11,10,19,7.30
2015,04,11,10,20,7.40
2015,04,11,10,21,7.40
2015,04,11,10,22,7.50
2015,04,11,10,23,7.60
2015,04,11,10,24,7.60
2015,04,11,10,25,7.60
2015,04,11,10,26,7.60
2015,04,11,10,27,7.70
2015,04,11,10,28,7.70
2015,04,11,10,29,7.70
2015,04,11,10,30,7.70
2015,04,11,10,31,7.70
2015,04,11,10,32,7.80
2015,04,11,10,33,7.70
2015,04,11,10,34,7.80
2015,04,11,10,35,7.80
2015,04,11,10,36,7.80
2015,04,11,10,37,7.80
2015,04,11,10,38,7.80
2015,04,11,10,39,7.90
2015,04,11,10,40,8.00
2015,04,11,10,41,8.10
2015,04,11,10,42,8.10
2015,04,11,10,43,8.20
2015,04,11,10,44,8.30
2015,04,11,10,45,8.40
2015,04,11,10,46,8.40
2015,04,11,10,47,8.40
2015,04,11,10,48,8.40
2015,04,11,10,49,8.50
2015,04,11,10,50,8.60
2015,04,11,10,51,8.60
2015,04,11,10,52,8.70
2015,04,11,10,53,8.70
2015,04,11,10,54,8.70
2015,04,11,10,55,8.70
2015,04,11,10,56,8.70
2015,04,11,10,57,8.80
2015,04,11,10,58,8.80
2015,04,11,10,59,8.90
2015,04,11,11,00,8.90
2015,04,11,11,01,8.90
2015,04,11,11,02,8.80
2015,04,11,11,03,8.70
2015,04,11,11,04,8.70
2015,04,11,11,05,8.60
2015,04,11,11,06,8.60
2015,04,11,11,07,8.60
2015,04,11,11,08,8.50
2015,04,11,11,09,8.50
2015,04,11,11,10,8.40
2015,04,11,11,11,8.40
2015,04,11,11,12,8.40
2015,04,11,11,13,8.30
2015,04,11,11,14,8.30
2015,04,11,11,15,8.30
2015,04,11,11,16,8.30
2015,04,11,11,17,8.30
2015,04,11,11,18,8.40
2015,04,11,11,19,8.40
2015,04,11,11,20,8.40
2015,04,11,11,21,8.40
2015,04,11,11,22,8.50
2015,04,11,11,23,8.50
2015,04,11,11,24,8.50
2015,04,11,11,25,8.50
2015,04,11,11,26,8.60
2015,04,11,11,27,8.60
2015,04,11,11,28,8.60
2015,04,11,11,29,8.60
2015,04,11,11,30,8.60
2015,04,11,11,31,8.60
2015,04,11,11,32,8.60
2015,04,11,11,33,8.60
2015,04,11,11,34,8.60
2015,04,11,11,35,8.60
2015,04,11,11,36,8.60
2015,04,11,11,37,8.60
2015,04,11,11,38,8.60
2015,04,11,11,39,8.60
2015,04,11,11,40,8.60
2015,04,11,11,41,8.70
2015,04,11,11,42,8.70
2015,04,11,11,43,8.80
2015,04,11,11,44,8.80
2015,04,11,11,45,8.90
2015,04,11,11,46,8.90
2015,04,11,11,47,9.10
2015,04,11,11,48,9.20
2015,04,11,11,49,9.20
2015,04,11,11,50,9.30
2015,04,11,11,51,9.30
2015,04,11,11,52,9.30
2015,04,11,11,53,9.30
2015,04,11,11,54,9.30
2015,04,11,11,55,9.30
2015,04,11,11,56,9.30
2015,04,11,11,57,9.30
2015,04,11,11,58,9.20
2015,04,11,11,59,9.20
2015,04,11,12,00,9.10
2015,04,11,12,01,9.10
2015,04,11,12,02,9.00
2015,04,11,12,03,8.90
2015,04,11,12,04,8.90
2015,04,11,12,05,8.90
2015,04,11,12,06,8.80
2015,04,11,12,07,8.90
2015,04,11,12,08,8.90
2015,04,11,12,09,8.90
2015,04,11,12,10,8.90
2015,04,11,12,11,9.00
2015,04,11,12,12,9.00
2015,04,11,12,13,9.10
2015,04,11,12,14,9.10
2015,04,11,12,15,9.10
2015,04,11,12,16,9.10
2015,04,11,12,18,9.20
2015,04,11,12,19,9.30
2015,04,11,12,20,9.30
2015,04,11,12,21,9.40
2015,04,11,12,22,9.40
2015,04,11,12,23,9.50
2015,04,11,12,24,9.50
2015,04,11,12,25,9.60
2015,04,11,12,26,9.60
2015,04,11,12,27,9.60
2015,04,11,12,28,9.70
2015,04,11,12,29,9.70
2015,04,11,12,30,9.80
2015,04,11,12,31,9.70
2015,04,11,12,32,9.70
2015,04,11,12,33,9.70
2015,04,11,12,34,9.60
2015,04,11,12,35,9.60
2015,04,11,12,36,9.50
2015,04,11,12,37,9.40
2015,04,11,12,38,9.40
2015,04,11,12,39,9.40
2015,04,11,12,40,9.30
2015,04,11,12,41,9.30
2015,04,11,12,42,9.30
2015,04,11,12,43,9.20
2015,04,11,12,44,9.20
2015,04,11,12,45,9.20
2015,04,11,12,46,9.20
2015,04,11,12,47,9.20
2015,04,11,12,48,9.20
2015,04,11,12,49,9.10
2015,04,11,12,50,9.10
2015,04,11,12,51,9.00
2015,04,11,12,52,8.90
2015,04,11,12,53,8.80
2015,04,11,12,54,8.70
2015,04,11,12,55,8.60
2015,04,11,12,56,8.50
2015,04,11,12,57,8.50
2015,04,11,12,58,8.40
2015,04,11,12,59,8.40
2015,04,11,13,00,8.40
2015,04,11,13,01,8.40
2015,04,11,13,02,8.30
2015,04,11,13,03,8.30
2015,04,11,13,04,8.30
2015,04,11,13,05,8.20
2015,04,11,13,06,8.10
2015,04,11,13,07,7.90
2015,04,11,13,08,7.80
2015,04,11,13,09,7.60
2015,04,11,13,10,7.60
2015,04,11,13,11,7.40
2015,04,11,13,12,7.40
2015,04,11,13,13,7.40
2015,04,11,13,14,7.30
2015,04,11,13,15,7.30
2015,04,11,13,16,7.30
2015,04,11,13,17,7.30
2015,04,11,13,18,7.20
2015,04,11,13,19,7.20
2015,04,11,13,21,7.20
2015,04,11,13,22,7.20
2015,04,11,13,23,7.10
2015,04,11,13,24,7.10
2015,04,11,13,25,7.00
2015,04,11,13,26,6.90
2015,04,11,13,27,6.90
2015,04,11,13,28,6.80
2015,04,11,13,29,6.80
2015,04,11,13,30,6.80
2015,04,11,13,31,6.70
2015,04,11,13,32,6.70
2015,04,11,13,33,6.60
2015,04,11,13,34,6.50
2015,04,11,13,35,6.40
2015,04,11,13,36,6.40
2015,04,11,13,37,6.40
2015,04,11,13,38,6.30
2015,04,11,13,39,6.30
2015,04,11,13,40,6.30
2015,04,11,13,41,6.30
2015,04,11,13,43,6.30
2015,04,11,13,44,6.30
2015,04,11,13,45,6.30
2015,04,11,13,46,6.30
2015,04,11,13,47,6.30
2015,04,11,13,48,6.40
2015,04,11,13,49,6.40
2015,04,11,13,50,6.50
2015,04,11,13,51,6.60
2015,04,11,13,52,6.70
2015,04,11,13,53,6.80
2015,04,11,13,54,6.90
2015,04,11,13,55,7.10
2015,04,11,13,56,7.20
2015,04,11,13,57,7.30
2015,04,11,13,58,7.50
2015,04,11,13,59,7.70
2015,04,11,14,00,7.80
2015,04,11,14,01,7.80
2015,04,11,14,02,7.90
2015,04,11,14,03,8.00
2015,04,11,14,04,8.10
2015,04,11,14,05,8.10
2015,04,11,14,06,8.20
2015,04,11,14,07,8.30
2015,04,11,14,08,8.40
2015,04,11,14,09,8.50
2015,04,11,14,10,8.60
2015,04,11,14,11,8.70
2015,04,11,14,12,8.70
2015,04,11,14,13,8.70
2015,04,11,14,14,8.70
2015,04,11,14,15,8.70
2015,04,11,14,16,8.70
2015,04,11,14,17,8.70
2015,04,11,14,18,8.70
2015,04,11,14,19,8.80
2015,04,11,14,20,8.80
2015,04,11,14,21,8.80
2015,04,11,14,22,8.80
2015,04,11,14,23,8.80
2015,04,11,14,24,8.90
2015,04,11,14,25,8.90
2015,04,11,14,26,8.90
2015,04,11,14,27,8.90
2015,04,11,14,28,9.00
2015,04,11,14,29,9.10
2015,04,11,14,30,9.10
2015,04,11,14,31,9.20
2015,04,11,14,32,9.20
2015,04,11,14,33,9.30
2015,04,11,14,34,9.30
2015,04,11,14,35,9.30
2015,04,11,14,36,9.30
2015,04,11,14,37,9.40
2015,04,11,14,38,9.40
2015,04,11,14,39,9.50
2015,04,11,14,40,9.60
2015,04,11,14,41,9.60
2015,04,11,14,42,9.60
2015,04,11,14,43,9.60
2015,04,11,14,44,9.60
2015,04,11,14,45,9.60
2015,04,11,14,46,9.60
2015,04,11,14,47,9.70
2015,04,11,14,48,9.70
2015,04,11,14,49,9.70
2015,04,11,14,50,9.70
2015,04,11,14,51,9.70
2015,04,11,14,52,9.70
2015,04,11,14,53,9.60
2015,04,11,14,54,9.60
2015,04,11,14,55,9.60
2015,04,11,14,56,9.50
2015,04,11,14,57,9.50
2015,04,11,14,58,9.60
2015,04,11,14,59,9.70
2015,04,11,15,00,9.70
2015,04,11,15,01,9.80
2015,04,11,15,02,9.80
2015,04,11,15,03,9.80
2015,04,11,15,04,9.80
2015,04,11,15,05,9.80
2015,04,11,15,06,9.80
2015,04,11,15,07,9.90
2015,04,11,15,08,9.80
2015,04,11,15,09,9.80
2015,04,11,15,10,9.80
2015,04,11,15,11,9.70
2015,04,11,15,12,9.70
2015,04,11,15,13,9.60
2015,04,11,15,14,9.60
2015,04,11,15,15,9.60
2015,04,11,15,16,9.60
2015,04,11,15,17,9.60
2015,04,11,15,18,9.60
2015,04,11,15,19,9.60
2015,04,11,15,20,9.60
2015,04,11,15,21,9.60
2015,04,11,15,22,9.60
2015,04,11,15,23,9.60
2015,04,11,15,24,9.60
2015,04,11,15,25,9.60
2015,04,11,15,26,9.50
2015,04,11,15,27,9.50
2015,04,11,15,28,9.40
2015,04,11,15,29,9.40
2015,04,11,15,30,9.40
2015,04,11,15,31,9.40
2015,04,11,15,32,9.40
2015,04,11,15,33,9.40
2015,04,11,15,34,9.40
2015,04,11,15,35,9.40
2015,04,11,15,36,9.30
2015,04,11,15,37,9.30
2015,04,11,15,38,9.30
2015,04,11,15,39,9.30
2015,04,11,15,40,9.30
2015,04,11,15,41,9.30
2015,04,11,15,42,9.20
2015,04,11,15,43,9.20
2015,04,11,15,44,9.20
2015,04,11,15,45,9.20
2015,04,11,15,46,9.20
2015,04,11,15,47,9.20
2015,04,11,15,48,9.20
2015,04,11,15,49,9.20
2015,04,11,15,50,9.20
2015,04,11,15,51,9.20
2015,04,11,15,52,9.20
2015,04,11,15,53,9.20
2015,04,11,15,54,9.20
2015,04,11,15,55,9.20
2015,04,11,15,56,9.10
2015,04,11,15,57,9.10
2015,04,11,15,58,9.00
2015,04,11,15,59,8.90
2015,04,11,16,00,8.90
2015,04,11,16,01,8.90
2015,04,11,16,02,8.90
2015,04,11,16,03,8.90
2015,04,11,16,04,8.80
2015,04,11,16,05,8.80
2015,04,11,16,06,8.70
2015,04,11,16,07,8.60
2015,04,11,16,08,8.60
2015,04,11,16,09,8.50
2015,04,11,16,10,8.40
2015,04,11,16,11,8.30
2015,04,11,16,12,8.20
2015,04,11,16,13,8.00
2015,04,11,16,14,7.90
2015,04,11,16,15,7.80
2015,04,11,16,16,7.70
2015,04,11,16,17,7.70
2015,04,11,16,18,7.60
2015,04,11,16,19,7.50
2015,04,11,16,20,7.40
2015,04,11,16,21,7.30
2015,04,11,16,22,7.30
2015,04,11,16,23,7.30
2015,04,11,16,24,7.20
2015,04,11,16,25,7.20
2015,04,11,16,26,7.20
2015,04,11,16,27,7.20
2015,04,11,16,28,7.20
2015,04,11,16,29,7.10
2015,04,11,16,30,7.10
2015,04,11,16,31,7.10
2015,04,11,16,33,7.20
2015,04,11,16,34,7.20
2015,04,11,16,35,7.20
2015,04,11,16,36,7.20
2015,04,11,16,37,7.20
2015,04,11,16,38,7.20
2015,04,11,16,39,7.20
2015,04,11,16,40,7.20
2015,04,11,16,41,7.20
2015,04,11,16,42,7.20
2015,04,11,16,43,7.20
2015,04,11,16,44,7.20
2015,04,11,16,45,7.20
2015,04,11,16,46,7.20
2015,04,11,16,48,7.10
2015,04,11,16,49,7.00
2015,04,11,16,50,6.90
2015,04,11,16,51,6.80
2015,04,11,16,52,6.80
2015,04,11,16,53,6.70
2015,04,11,16,54,6.60
2015,04,11,16,55,6.60
2015,04,11,16,56,6.50
2015,04,11,16,57,6.40
2015,04,11,16,58,6.40
2015,04,11,16,59,6.40
2015,04,11,17,00,6.30
2015,04,11,17,01,6.30
2015,04,11,17,02,6.30
2015,04,11,17,03,6.30
2015,04,11,17,04,6.30
2015,04,11,17,05,6.30
2015,04,11,17,06,6.30
2015,04,11,17,07,6.30
2015,04,11,17,08,6.30
2015,04,11,17,09,6.40
2015,04,11,17,10,6.40
2015,04,11,17,11,6.40
2015,04,11,17,12,6.40
2015,04,11,17,13,6.40
2015,04,11,17,14,6.40
2015,04,11,17,15,6.40
2015,04,11,17,16,6.50
2015,04,11,17,17,6.50
2015,04,11,17,18,6.50
2015,04,11,17,19,6.60
2015,04,11,17,20,6.60
2015,04,11,17,21,6.60
2015,04,11,17,22,6.60
2015,04,11,17,23,6.60
2015,04,11,17,24,6.50
2015,04,11,17,25,6.60
2015,04,11,17,26,6.60
2015,04,11,17,27,6.60
2015,04,11,17,28,6.60
2015,04,11,17,29,6.60
2015,04,11,17,30,6.60
2015,04,11,17,31,6.60
2015,04,11,17,32,6.50
2015,04,11,17,33,6.40
2015,04,11,17,34,6.40
2015,04,11,17,35,6.40
2015,04,11,17,36,6.40
2015,04,11,17,37,6.40
2015,04,11,17,38,6.40
2015,04,11,17,39,6.40
2015,04,11,17,40,6.40
2015,04,11,17,41,6.40
2015,04,11,17,42,6.40
2015,04,11,17,43,6.40
2015,04,11,17,44,6.50
2015,04,11,17,45,6.50
2015,04,11,17,46,6.50
2015,04,11,17,47,6.50
2015,04,11,17,48,6.50
2015,04,11,17,49,6.50
2015,04,11,17,50,6.60
2015,04,11,17,51,6.60
2015,04,11,17,52,6.60
2015,04,11,17,53,6.60
2015,04,11,17,54,6.70
2015,04,11,17,55,6.70
2015,04,11,17,56,6.70
2015,04,11,17,57,6.80
2015,04,11,17,58,6.80
2015,04,11,17,59,6.90
2015,04,11,18,00,6.90
2015,04,11,18,01,7.00
2015,04,11,18,02,7.10
2015,04,11,18,03,7.10
2015,04,11,18,04,7.10
2015,04,11,18,05,7.10
2015,04,11,18,06,7.20
2015,04,11,18,07,7.20
2015,04,11,18,08,7.20
2015,04,11,18,09,7.20
2015,04,11,18,10,7.20
2015,04,11,18,11,7.20
2015,04,11,18,12,7.20
2015,04,11,18,13,7.10
2015,04,11,18,14,7.10
2015,04,11,18,15,7.00
2015,04,11,18,16,6.90
2015,04,11,18,17,6.90
2015,04,11,18,18,6.80
2015,04,11,18,19,6.80
2015,04,11,18,20,6.70
2015,04,11,18,21,6.70
2015,04,11,18,22,6.70
2015,04,11,18,23,6.60
2015,04,11,18,24,6.60
2015,04,11,18,25,6.60
2015,04,11,18,26,6.60
2015,04,11,18,27,6.50
2015,04,11,18,28,6.50
2015,04,11,18,29,6.50
2015,04,11,18,30,6.50