Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,15,00,00,12.60
2009,09,15,00,01,12.60
2009,09,15,00,02,12.60
2009,09,15,00,03,12.60
2009,09,15,00,04,12.60
2009,09,15,00,05,12.60
2009,09,15,00,06,12.50
2009,09,15,00,07,12.50
2009,09,15,00,08,12.50
2009,09,15,00,09,12.50
2009,09,15,00,10,12.50
2009,09,15,00,11,12.40
2009,09,15,00,12,12.40
2009,09,15,00,13,12.40
2009,09,15,00,14,12.40
2009,09,15,00,15,12.40
2009,09,15,00,16,12.40
2009,09,15,00,17,12.40
2009,09,15,00,18,12.40
2009,09,15,00,19,12.50
2009,09,15,00,20,12.50
2009,09,15,00,21,12.50
2009,09,15,00,22,12.50
2009,09,15,00,23,12.50
2009,09,15,00,24,12.50
2009,09,15,00,25,12.50
2009,09,15,00,26,12.50
2009,09,15,00,27,12.40
2009,09,15,00,28,12.40
2009,09,15,00,29,12.40
2009,09,15,00,30,12.30
2009,09,15,00,31,12.30
2009,09,15,00,32,12.30
2009,09,15,00,33,12.30
2009,09,15,00,34,12.30
2009,09,15,00,35,12.30
2009,09,15,00,36,12.30
2009,09,15,00,37,12.30
2009,09,15,00,38,12.30
2009,09,15,00,39,12.20
2009,09,15,00,40,12.20
2009,09,15,00,41,12.20
2009,09,15,00,42,12.20
2009,09,15,00,43,12.20
2009,09,15,00,44,12.20
2009,09,15,00,45,12.20
2009,09,15,00,46,12.20
2009,09,15,00,47,12.20
2009,09,15,00,48,12.20
2009,09,15,00,49,12.20
2009,09,15,00,50,12.20
2009,09,15,00,51,12.30
2009,09,15,00,52,12.30
2009,09,15,00,53,12.30
2009,09,15,00,54,12.30
2009,09,15,00,55,12.30
2009,09,15,00,56,12.30
2009,09,15,00,57,12.30
2009,09,15,00,58,12.20
2009,09,15,00,59,12.20
2009,09,15,01,00,12.20
2009,09,15,01,01,12.20
2009,09,15,01,02,12.20
2009,09,15,01,03,12.30
2009,09,15,01,04,12.30
2009,09,15,01,05,12.30
2009,09,15,01,06,12.30
2009,09,15,01,07,12.30
2009,09,15,01,08,12.30
2009,09,15,01,09,12.30
2009,09,15,01,10,12.30
2009,09,15,01,11,12.30
2009,09,15,01,12,12.30
2009,09,15,01,13,12.30
2009,09,15,01,14,12.40
2009,09,15,01,15,12.40
2009,09,15,01,16,12.40
2009,09,15,01,17,12.40
2009,09,15,01,18,12.40
2009,09,15,01,19,12.40
2009,09,15,01,20,12.40
2009,09,15,01,21,12.30
2009,09,15,01,22,12.30
2009,09,15,01,23,12.30
2009,09,15,01,24,12.20
2009,09,15,01,25,12.20
2009,09,15,01,26,12.10
2009,09,15,01,27,12.10
2009,09,15,01,28,12.00
2009,09,15,01,29,12.00
2009,09,15,01,30,12.00
2009,09,15,01,31,12.00
2009,09,15,01,32,12.00
2009,09,15,01,33,12.00
2009,09,15,01,34,12.00
2009,09,15,01,35,12.00
2009,09,15,01,36,12.00
2009,09,15,01,37,12.00
2009,09,15,01,38,12.10
2009,09,15,01,39,12.10
2009,09,15,01,40,12.10
2009,09,15,01,41,12.20
2009,09,15,01,42,12.20
2009,09,15,01,43,12.20
2009,09,15,01,44,12.20
2009,09,15,01,45,12.20
2009,09,15,01,46,12.20
2009,09,15,01,47,12.20
2009,09,15,01,48,12.20
2009,09,15,01,49,12.20
2009,09,15,01,50,12.20
2009,09,15,01,51,12.20
2009,09,15,01,52,12.20
2009,09,15,01,53,12.20
2009,09,15,01,54,12.20
2009,09,15,01,55,12.20
2009,09,15,01,56,12.20
2009,09,15,01,57,12.10
2009,09,15,01,58,12.10
2009,09,15,01,59,12.10
2009,09,15,02,00,12.10
2009,09,15,02,01,12.10
2009,09,15,02,02,12.10
2009,09,15,02,03,12.10
2009,09,15,02,04,12.00
2009,09,15,02,05,12.00
2009,09,15,02,06,12.00
2009,09,15,02,07,12.00
2009,09,15,02,08,12.00
2009,09,15,02,09,12.00
2009,09,15,02,10,12.00
2009,09,15,02,11,12.00
2009,09,15,02,12,12.00
2009,09,15,02,13,12.00
2009,09,15,02,14,12.00
2009,09,15,02,15,12.00
2009,09,15,02,16,12.10
2009,09,15,02,17,12.10
2009,09,15,02,18,12.10
2009,09,15,02,19,12.10
2009,09,15,02,20,12.10
2009,09,15,02,21,12.10
2009,09,15,02,22,12.10
2009,09,15,02,23,12.10
2009,09,15,02,24,12.10
2009,09,15,02,25,12.10
2009,09,15,02,26,12.10
2009,09,15,02,27,12.20
2009,09,15,02,28,12.30
2009,09,15,02,29,12.40
2009,09,15,02,30,12.50
2009,09,15,02,31,12.50
2009,09,15,02,32,12.50
2009,09,15,02,33,12.50
2009,09,15,02,34,12.50
2009,09,15,02,35,12.50
2009,09,15,02,36,12.50
2009,09,15,02,37,12.40
2009,09,15,02,38,12.40
2009,09,15,02,39,12.40
2009,09,15,02,40,12.30
2009,09,15,02,41,12.30
2009,09,15,02,42,12.20
2009,09,15,02,43,12.20
2009,09,15,02,44,12.10
2009,09,15,02,45,12.10
2009,09,15,02,46,12.00
2009,09,15,02,47,12.00
2009,09,15,02,48,12.00
2009,09,15,02,49,12.00
2009,09,15,02,50,11.90
2009,09,15,02,51,11.90
2009,09,15,02,52,11.90
2009,09,15,02,53,11.90
2009,09,15,02,54,11.90
2009,09,15,02,55,11.90
2009,09,15,02,56,11.90
2009,09,15,02,57,11.80
2009,09,15,02,58,11.80
2009,09,15,02,59,11.80
2009,09,15,03,00,11.80
2009,09,15,03,01,11.80
2009,09,15,03,02,11.90
2009,09,15,03,03,11.90
2009,09,15,03,04,11.90
2009,09,15,03,05,11.90
2009,09,15,03,06,11.90
2009,09,15,03,07,11.80
2009,09,15,03,08,11.80
2009,09,15,03,09,11.80
2009,09,15,03,10,11.80
2009,09,15,03,11,11.80
2009,09,15,03,12,11.80
2009,09,15,03,13,11.80
2009,09,15,03,14,11.90
2009,09,15,03,15,11.80
2009,09,15,03,16,11.80
2009,09,15,03,17,11.80
2009,09,15,03,18,11.80
2009,09,15,03,19,11.80
2009,09,15,03,20,11.90
2009,09,15,03,21,11.90
2009,09,15,03,22,11.90
2009,09,15,03,23,11.90
2009,09,15,03,24,11.90
2009,09,15,03,25,11.90
2009,09,15,03,26,11.90
2009,09,15,03,27,11.90
2009,09,15,03,28,11.90
2009,09,15,03,29,11.90
2009,09,15,03,30,11.90
2009,09,15,03,31,11.90
2009,09,15,03,32,11.90
2009,09,15,03,33,11.90
2009,09,15,03,34,11.90
2009,09,15,03,35,11.90
2009,09,15,03,36,11.90
2009,09,15,03,37,11.90
2009,09,15,03,38,11.90
2009,09,15,03,39,11.90
2009,09,15,03,40,11.80
2009,09,15,03,41,11.80
2009,09,15,03,42,11.80
2009,09,15,03,43,11.80
2009,09,15,03,44,11.80
2009,09,15,03,45,11.80
2009,09,15,03,46,11.80
2009,09,15,03,47,11.80
2009,09,15,03,48,11.80
2009,09,15,03,49,11.80
2009,09,15,03,50,11.80
2009,09,15,03,51,11.80
2009,09,15,03,52,11.80
2009,09,15,03,53,11.80
2009,09,15,03,54,11.80
2009,09,15,03,55,11.80
2009,09,15,03,56,11.80
2009,09,15,03,57,11.80
2009,09,15,03,58,11.80
2009,09,15,03,59,11.70
2009,09,15,04,00,11.70
2009,09,15,04,01,11.70
2009,09,15,04,02,11.70
2009,09,15,04,03,11.70
2009,09,15,04,04,11.70
2009,09,15,04,05,11.60
2009,09,15,04,06,11.60
2009,09,15,04,07,11.60
2009,09,15,04,08,11.60
2009,09,15,04,09,11.70
2009,09,15,04,10,11.70
2009,09,15,04,11,11.80
2009,09,15,04,12,11.80
2009,09,15,04,13,11.80
2009,09,15,04,14,11.80
2009,09,15,04,15,11.90
2009,09,15,04,16,11.90
2009,09,15,04,17,12.00
2009,09,15,04,18,12.00
2009,09,15,04,19,12.10
2009,09,15,04,20,12.10
2009,09,15,04,21,12.20
2009,09,15,04,22,12.30
2009,09,15,04,23,12.30
2009,09,15,04,24,12.30
2009,09,15,04,25,12.30
2009,09,15,04,26,12.30
2009,09,15,04,27,12.30
2009,09,15,04,28,12.30
2009,09,15,04,29,12.30
2009,09,15,04,30,12.30
2009,09,15,04,31,12.30
2009,09,15,04,32,12.30
2009,09,15,04,33,12.30
2009,09,15,04,34,12.30
2009,09,15,04,35,12.30
2009,09,15,04,36,12.30
2009,09,15,04,37,12.30
2009,09,15,04,38,12.30
2009,09,15,04,39,12.30
2009,09,15,04,40,12.30
2009,09,15,04,41,12.20
2009,09,15,04,42,12.20
2009,09,15,04,43,12.20
2009,09,15,04,44,12.20
2009,09,15,04,45,12.20
2009,09,15,04,46,12.20
2009,09,15,04,47,12.10
2009,09,15,04,48,12.10
2009,09,15,04,49,12.10
2009,09,15,04,50,12.10
2009,09,15,04,51,12.10
2009,09,15,04,52,12.10
2009,09,15,04,53,12.10
2009,09,15,04,54,12.10
2009,09,15,04,55,12.10
2009,09,15,04,56,12.10
2009,09,15,04,57,12.10
2009,09,15,04,58,12.10
2009,09,15,04,59,12.10
2009,09,15,05,00,12.10
2009,09,15,05,01,12.10
2009,09,15,05,02,12.10
2009,09,15,05,03,12.00
2009,09,15,05,04,12.00
2009,09,15,05,05,12.00
2009,09,15,05,06,12.00
2009,09,15,05,07,12.00
2009,09,15,05,08,11.90
2009,09,15,05,09,11.90
2009,09,15,05,10,11.90
2009,09,15,05,11,11.90
2009,09,15,05,12,11.90
2009,09,15,05,13,11.90
2009,09,15,05,14,12.00
2009,09,15,05,15,12.00
2009,09,15,05,16,12.00
2009,09,15,05,17,12.00
2009,09,15,05,18,12.10
2009,09,15,05,19,12.10
2009,09,15,05,20,12.10
2009,09,15,05,21,12.10
2009,09,15,05,22,12.10
2009,09,15,05,23,12.20
2009,09,15,05,24,12.20
2009,09,15,05,25,12.20
2009,09,15,05,26,12.10
2009,09,15,05,27,12.10
2009,09,15,05,28,12.00
2009,09,15,05,29,12.00
2009,09,15,05,30,11.90
2009,09,15,05,31,11.90
2009,09,15,05,32,11.90
2009,09,15,05,33,11.90
2009,09,15,05,34,12.00
2009,09,15,05,35,12.00
2009,09,15,05,36,12.10
2009,09,15,05,37,12.10
2009,09,15,05,38,12.20
2009,09,15,05,39,12.30
2009,09,15,05,40,12.30
2009,09,15,05,41,12.30
2009,09,15,05,42,12.30
2009,09,15,05,43,12.30
2009,09,15,05,44,12.30
2009,09,15,05,45,12.30
2009,09,15,05,46,12.30
2009,09,15,05,47,12.30
2009,09,15,05,48,12.30
2009,09,15,05,49,12.20
2009,09,15,05,50,12.20
2009,09,15,05,51,12.10
2009,09,15,05,52,12.10
2009,09,15,05,53,12.10
2009,09,15,05,54,12.00
2009,09,15,05,55,12.00
2009,09,15,05,56,12.00
2009,09,15,05,57,11.90
2009,09,15,05,58,11.90
2009,09,15,05,59,11.90
2009,09,15,06,00,11.90
2009,09,15,06,01,11.90
2009,09,15,06,02,11.80
2009,09,15,06,03,11.80
2009,09,15,06,04,11.80
2009,09,15,06,05,11.80
2009,09,15,06,06,11.80
2009,09,15,06,07,11.80
2009,09,15,06,08,11.80
2009,09,15,06,09,11.80
2009,09,15,06,10,11.80
2009,09,15,06,11,11.80
2009,09,15,06,12,11.80
2009,09,15,06,13,11.80
2009,09,15,06,14,11.80
2009,09,15,06,15,11.80
2009,09,15,06,16,11.80
2009,09,15,06,17,11.80
2009,09,15,06,18,11.80
2009,09,15,06,19,11.80
2009,09,15,06,20,11.80
2009,09,15,06,21,11.80
2009,09,15,06,22,11.80
2009,09,15,06,23,11.80
2009,09,15,06,24,11.80
2009,09,15,06,25,11.80
2009,09,15,06,26,11.80
2009,09,15,06,27,11.80
2009,09,15,06,28,11.80
2009,09,15,06,29,11.80
2009,09,15,06,30,11.80
2009,09,15,06,31,11.80
2009,09,15,06,32,11.80
2009,09,15,06,33,11.80
2009,09,15,06,34,11.80
2009,09,15,06,35,11.80
2009,09,15,06,36,11.80
2009,09,15,06,37,11.80
2009,09,15,06,38,11.80
2009,09,15,06,39,11.80
2009,09,15,06,40,11.80
2009,09,15,06,41,11.80
2009,09,15,06,42,11.80
2009,09,15,06,43,11.80
2009,09,15,06,44,11.80
2009,09,15,06,45,11.80
2009,09,15,06,46,11.90
2009,09,15,06,47,11.90
2009,09,15,06,48,11.90
2009,09,15,06,49,11.90
2009,09,15,06,50,11.90
2009,09,15,06,51,11.90
2009,09,15,06,52,11.90
2009,09,15,06,53,12.00
2009,09,15,06,54,12.00
2009,09,15,06,55,12.00
2009,09,15,06,56,12.00
2009,09,15,06,57,12.00
2009,09,15,06,58,12.00
2009,09,15,06,59,12.00
2009,09,15,07,00,12.00
2009,09,15,07,01,12.10
2009,09,15,07,02,12.10
2009,09,15,07,03,12.10
2009,09,15,07,04,12.10
2009,09,15,07,05,12.10
2009,09,15,07,06,12.10
2009,09,15,07,07,12.10
2009,09,15,07,08,12.10
2009,09,15,07,09,12.10
2009,09,15,07,10,12.10
2009,09,15,07,11,12.10
2009,09,15,07,12,12.10
2009,09,15,07,13,12.10
2009,09,15,07,14,12.10
2009,09,15,07,15,12.10
2009,09,15,07,16,12.10
2009,09,15,07,17,12.10
2009,09,15,07,18,12.10
2009,09,15,07,19,12.10
2009,09,15,07,20,12.10
2009,09,15,07,21,12.10
2009,09,15,07,22,12.10
2009,09,15,07,23,12.20
2009,09,15,07,24,12.20
2009,09,15,07,25,12.20
2009,09,15,07,26,12.20
2009,09,15,07,27,12.20
2009,09,15,07,28,12.20
2009,09,15,07,29,12.20
2009,09,15,07,30,12.20
2009,09,15,07,31,12.20
2009,09,15,07,32,12.20
2009,09,15,07,33,12.20
2009,09,15,07,34,12.20
2009,09,15,07,35,12.20
2009,09,15,07,36,12.20
2009,09,15,07,37,12.20
2009,09,15,07,38,12.20
2009,09,15,07,39,12.20
2009,09,15,07,40,12.20
2009,09,15,07,41,12.20
2009,09,15,07,42,12.20
2009,09,15,07,43,12.30
2009,09,15,07,44,12.30
2009,09,15,07,45,12.30
2009,09,15,07,46,12.30
2009,09,15,07,47,12.30
2009,09,15,07,48,12.30
2009,09,15,07,49,12.30
2009,09,15,07,50,12.30
2009,09,15,07,51,12.40
2009,09,15,07,52,12.40
2009,09,15,07,53,12.40
2009,09,15,07,54,12.50
2009,09,15,07,55,12.50
2009,09,15,07,56,12.50
2009,09,15,07,57,12.50
2009,09,15,07,58,12.50
2009,09,15,07,59,12.60
2009,09,15,08,00,12.60
2009,09,15,08,01,12.60
2009,09,15,08,02,12.60
2009,09,15,08,03,12.60
2009,09,15,08,04,12.60
2009,09,15,08,05,12.70
2009,09,15,08,06,12.70
2009,09,15,08,07,12.70
2009,09,15,08,08,12.70
2009,09,15,08,09,12.70
2009,09,15,08,10,12.70
2009,09,15,08,11,12.80
2009,09,15,08,12,12.80
2009,09,15,08,13,12.80
2009,09,15,08,14,12.80
2009,09,15,08,15,12.80
2009,09,15,08,16,12.80
2009,09,15,08,17,12.80
2009,09,15,08,18,12.80
2009,09,15,08,19,12.80
2009,09,15,08,20,12.80
2009,09,15,08,21,12.80
2009,09,15,08,22,12.80
2009,09,15,08,23,12.90
2009,09,15,08,24,12.90
2009,09,15,08,25,12.90
2009,09,15,08,26,12.90
2009,09,15,08,27,12.90
2009,09,15,08,28,12.90
2009,09,15,08,29,13.00
2009,09,15,08,30,13.00
2009,09,15,08,31,13.00
2009,09,15,08,32,13.00
2009,09,15,08,33,13.00
2009,09,15,08,34,13.00
2009,09,15,08,35,13.00
2009,09,15,08,36,13.00
2009,09,15,08,37,13.00
2009,09,15,08,38,13.10
2009,09,15,08,39,13.10
2009,09,15,08,40,13.10
2009,09,15,08,41,13.10
2009,09,15,08,42,13.10
2009,09,15,08,43,13.20
2009,09,15,08,44,13.20
2009,09,15,08,45,13.20
2009,09,15,08,46,13.20
2009,09,15,08,47,13.20
2009,09,15,08,48,13.30
2009,09,15,08,49,13.30
2009,09,15,08,50,13.30
2009,09,15,08,51,13.30
2009,09,15,08,52,13.30
2009,09,15,08,53,13.30
2009,09,15,08,54,13.30
2009,09,15,08,55,13.30
2009,09,15,08,56,13.40
2009,09,15,08,57,13.50
2009,09,15,08,58,13.50
2009,09,15,08,59,13.60
2009,09,15,09,00,13.60
2009,09,15,09,01,13.60
2009,09,15,09,02,13.70
2009,09,15,09,03,13.70
2009,09,15,09,04,13.70
2009,09,15,09,05,13.70
2009,09,15,09,06,13.80
2009,09,15,09,07,13.80
2009,09,15,09,08,13.90
2009,09,15,09,09,14.00
2009,09,15,09,10,14.10
2009,09,15,09,11,14.10
2009,09,15,09,12,14.20
2009,09,15,09,13,14.20
2009,09,15,09,14,14.40
2009,09,15,09,15,14.50
2009,09,15,09,16,14.60
2009,09,15,09,17,14.70
2009,09,15,09,18,14.80
2009,09,15,09,19,14.80
2009,09,15,09,20,14.80
2009,09,15,09,21,14.90
2009,09,15,09,22,14.90
2009,09,15,09,23,14.90
2009,09,15,09,24,15.00
2009,09,15,09,25,15.00
2009,09,15,09,26,15.00
2009,09,15,09,27,15.10
2009,09,15,09,28,15.10
2009,09,15,09,29,15.10
2009,09,15,09,30,15.10
2009,09,15,09,31,15.00
2009,09,15,09,32,14.90
2009,09,15,09,33,14.80
2009,09,15,09,34,14.80
2009,09,15,09,35,14.90
2009,09,15,09,36,14.90
2009,09,15,09,37,14.90
2009,09,15,09,38,15.00
2009,09,15,09,39,15.10
2009,09,15,09,40,15.10
2009,09,15,09,41,15.20
2009,09,15,09,42,15.30
2009,09,15,09,43,15.40
2009,09,15,09,44,15.50
2009,09,15,09,45,15.60
2009,09,15,09,46,15.60
2009,09,15,09,47,15.70
2009,09,15,09,48,15.80
2009,09,15,09,49,15.90
2009,09,15,09,50,16.00
2009,09,15,09,51,15.90
2009,09,15,09,52,15.80
2009,09,15,09,53,15.80
2009,09,15,09,54,15.80
2009,09,15,09,55,15.80
2009,09,15,09,56,15.90
2009,09,15,09,57,16.00
2009,09,15,09,58,16.20
2009,09,15,09,59,16.30
2009,09,15,10,00,16.30
2009,09,15,10,01,16.40
2009,09,15,10,02,16.40
2009,09,15,10,03,16.40
2009,09,15,10,04,16.50
2009,09,15,10,05,16.60
2009,09,15,10,06,16.60
2009,09,15,10,07,16.60
2009,09,15,10,08,16.70
2009,09,15,10,09,16.70
2009,09,15,10,10,16.80
2009,09,15,10,11,16.90
2009,09,15,10,12,17.00
2009,09,15,10,13,17.10
2009,09,15,10,14,17.20
2009,09,15,10,15,17.30
2009,09,15,10,16,17.30
2009,09,15,10,17,17.50
2009,09,15,10,18,17.60
2009,09,15,10,19,17.70
2009,09,15,10,20,17.70
2009,09,15,10,21,17.70
2009,09,15,10,22,17.70
2009,09,15,10,23,17.80
2009,09,15,10,24,17.70
2009,09,15,10,25,17.70
2009,09,15,10,26,17.70
2009,09,15,10,27,17.60
2009,09,15,10,28,17.70
2009,09,15,10,29,17.80
2009,09,15,10,30,17.80
2009,09,15,10,31,17.90
2009,09,15,10,32,17.90
2009,09,15,10,33,17.90
2009,09,15,10,34,18.10
2009,09,15,10,35,18.10
2009,09,15,10,36,17.90
2009,09,15,10,37,17.90
2009,09,15,10,38,17.90
2009,09,15,10,39,17.80
2009,09,15,10,40,17.90
2009,09,15,10,41,17.90
2009,09,15,10,42,17.90
2009,09,15,10,43,17.90
2009,09,15,10,44,17.90
2009,09,15,10,45,17.90
2009,09,15,10,46,17.90
2009,09,15,10,47,17.90
2009,09,15,10,48,17.80
2009,09,15,10,49,17.80
2009,09,15,10,50,17.70
2009,09,15,10,51,17.70
2009,09,15,10,52,17.70
2009,09,15,10,53,17.70
2009,09,15,10,54,17.70
2009,09,15,10,55,17.70
2009,09,15,10,56,17.60
2009,09,15,10,57,17.50
2009,09,15,10,58,17.50
2009,09,15,10,59,17.50
2009,09,15,11,00,17.40
2009,09,15,11,01,17.40
2009,09,15,11,02,17.40
2009,09,15,11,03,17.40
2009,09,15,11,04,17.50
2009,09,15,11,05,17.50
2009,09,15,11,06,17.50
2009,09,15,11,07,17.60
2009,09,15,11,08,17.70
2009,09,15,11,09,17.70
2009,09,15,11,10,17.70
2009,09,15,11,11,17.80
2009,09,15,11,12,17.80
2009,09,15,11,13,17.80
2009,09,15,11,14,17.80
2009,09,15,11,15,17.80
2009,09,15,11,16,17.80
2009,09,15,11,17,17.80
2009,09,15,11,18,17.90
2009,09,15,11,19,17.90
2009,09,15,11,20,17.90
2009,09,15,11,21,17.90
2009,09,15,11,22,17.90
2009,09,15,11,23,18.10
2009,09,15,11,24,18.10
2009,09,15,11,25,18.10
2009,09,15,11,26,18.20
2009,09,15,11,27,18.20
2009,09,15,11,28,18.20
2009,09,15,11,29,18.30
2009,09,15,11,30,18.30
2009,09,15,11,31,18.40
2009,09,15,11,32,18.40
2009,09,15,11,33,18.50
2009,09,15,11,34,18.50
2009,09,15,11,35,18.60
2009,09,15,11,36,18.70
2009,09,15,11,37,18.70
2009,09,15,11,38,18.80
2009,09,15,11,39,18.80
2009,09,15,11,40,18.80
2009,09,15,11,41,18.90
2009,09,15,11,42,18.90
2009,09,15,11,43,18.90
2009,09,15,11,44,19.00
2009,09,15,11,45,19.10
2009,09,15,11,46,19.10
2009,09,15,11,47,19.20
2009,09,15,11,48,19.20
2009,09,15,11,49,19.30
2009,09,15,11,50,19.40
2009,09,15,11,51,19.40
2009,09,15,11,52,19.50
2009,09,15,11,53,19.60
2009,09,15,11,54,19.70
2009,09,15,11,55,19.70
2009,09,15,11,56,19.70
2009,09,15,11,57,19.70
2009,09,15,11,58,19.70
2009,09,15,11,59,19.70
2009,09,15,12,00,19.80
2009,09,15,12,01,19.80
2009,09,15,12,02,19.90
2009,09,15,12,03,19.90
2009,09,15,12,04,19.90
2009,09,15,12,05,20.00
2009,09,15,12,06,20.10
2009,09,15,12,07,20.00
2009,09,15,12,08,19.90
2009,09,15,12,09,19.90
2009,09,15,12,10,19.90
2009,09,15,12,11,19.90
2009,09,15,12,12,19.80
2009,09,15,12,13,19.80
2009,09,15,12,14,19.60
2009,09,15,12,15,19.40
2009,09,15,12,16,19.20
2009,09,15,12,17,19.10
2009,09,15,12,18,19.00
2009,09,15,12,19,18.90
2009,09,15,12,20,19.00
2009,09,15,12,21,19.10
2009,09,15,12,22,19.10
2009,09,15,12,23,19.10
2009,09,15,12,24,18.90
2009,09,15,12,25,18.90
2009,09,15,12,26,18.80
2009,09,15,12,27,18.80
2009,09,15,12,28,18.80
2009,09,15,12,29,18.90
2009,09,15,12,30,19.00
2009,09,15,12,31,19.10
2009,09,15,12,32,19.20
2009,09,15,12,33,19.30
2009,09,15,12,34,19.40
2009,09,15,12,35,19.40
2009,09,15,12,36,19.40
2009,09,15,12,37,19.50
2009,09,15,12,38,19.50
2009,09,15,12,39,19.40
2009,09,15,12,40,19.30
2009,09,15,12,41,19.20
2009,09,15,12,42,19.10
2009,09,15,12,43,19.10
2009,09,15,12,44,19.10
2009,09,15,12,45,19.10
2009,09,15,12,46,19.20
2009,09,15,12,47,19.20
2009,09,15,12,48,19.20
2009,09,15,12,49,19.00
2009,09,15,12,50,18.90
2009,09,15,12,51,18.90
2009,09,15,12,52,19.00
2009,09,15,12,53,19.10
2009,09,15,12,54,19.00
2009,09,15,12,55,18.90
2009,09,15,12,56,18.90
2009,09,15,12,57,19.00
2009,09,15,12,58,19.10
2009,09,15,12,59,19.00
2009,09,15,13,00,18.90
2009,09,15,13,01,18.80
2009,09,15,13,02,18.80
2009,09,15,13,03,18.70
2009,09,15,13,04,18.60
2009,09,15,13,05,18.60
2009,09,15,13,06,18.60
2009,09,15,13,07,18.70
2009,09,15,13,08,18.70
2009,09,15,13,09,18.80
2009,09,15,13,10,18.80
2009,09,15,13,11,18.70
2009,09,15,13,12,18.70
2009,09,15,13,13,18.70
2009,09,15,13,14,18.80
2009,09,15,13,15,18.70
2009,09,15,13,16,18.60
2009,09,15,13,17,18.30
2009,09,15,13,18,18.20
2009,09,15,13,19,18.10
2009,09,15,13,20,18.00
2009,09,15,13,21,17.90
2009,09,15,13,22,17.70
2009,09,15,13,23,17.50
2009,09,15,13,24,17.50
2009,09,15,13,25,17.50
2009,09,15,13,26,17.60
2009,09,15,13,27,17.70
2009,09,15,13,28,17.80
2009,09,15,13,29,17.80
2009,09,15,13,30,17.80
2009,09,15,13,31,17.70
2009,09,15,13,32,17.60
2009,09,15,13,33,17.50
2009,09,15,13,34,17.40
2009,09,15,13,35,17.30
2009,09,15,13,36,17.30
2009,09,15,13,37,17.20
2009,09,15,13,38,17.00
2009,09,15,13,39,17.00
2009,09,15,13,40,16.90
2009,09,15,13,41,16.80
2009,09,15,13,42,16.70
2009,09,15,13,43,16.70
2009,09,15,13,44,16.60
2009,09,15,13,45,16.50
2009,09,15,13,46,16.40
2009,09,15,13,47,16.20
2009,09,15,13,48,16.20
2009,09,15,13,49,16.20
2009,09,15,13,50,16.20
2009,09,15,13,51,16.10
2009,09,15,13,52,16.10
2009,09,15,13,53,16.10
2009,09,15,13,54,16.10
2009,09,15,13,55,16.10
2009,09,15,13,56,16.10
2009,09,15,13,57,16.00
2009,09,15,13,58,15.80
2009,09,15,13,59,15.80
2009,09,15,14,00,15.70
2009,09,15,14,01,15.70
2009,09,15,14,02,15.60
2009,09,15,14,03,15.60
2009,09,15,14,04,15.60
2009,09,15,14,05,15.60
2009,09,15,14,06,15.70
2009,09,15,14,07,15.70
2009,09,15,14,08,15.80
2009,09,15,14,09,15.80
2009,09,15,14,10,15.90
2009,09,15,14,11,15.90
2009,09,15,14,12,15.90
2009,09,15,14,13,15.90
2009,09,15,14,14,15.90
2009,09,15,14,15,16.00
2009,09,15,14,16,16.10
2009,09,15,14,17,16.10
2009,09,15,14,18,16.10
2009,09,15,14,19,16.10
2009,09,15,14,20,16.10
2009,09,15,14,21,16.20
2009,09,15,14,22,16.30
2009,09,15,14,23,16.40
2009,09,15,14,24,16.50
2009,09,15,14,25,16.60
2009,09,15,14,26,16.70
2009,09,15,14,27,16.80
2009,09,15,14,28,16.90
2009,09,15,14,29,17.00
2009,09,15,14,30,17.10
2009,09,15,14,31,17.10
2009,09,15,14,32,17.10
2009,09,15,14,33,17.20
2009,09,15,14,34,17.20
2009,09,15,14,35,17.30
2009,09,15,14,36,17.30
2009,09,15,14,37,17.30
2009,09,15,14,38,17.30
2009,09,15,14,39,17.30
2009,09,15,14,40,17.30
2009,09,15,14,41,17.30
2009,09,15,14,42,17.30
2009,09,15,14,43,17.40
2009,09,15,14,44,17.30
2009,09,15,14,45,17.30
2009,09,15,14,46,17.30
2009,09,15,14,47,17.30
2009,09,15,14,48,17.30
2009,09,15,14,49,17.20
2009,09,15,14,50,17.20
2009,09,15,14,51,17.20
2009,09,15,14,52,17.10
2009,09,15,14,53,17.00
2009,09,15,14,54,17.00
2009,09,15,14,55,16.90
2009,09,15,14,56,16.80
2009,09,15,14,57,16.90
2009,09,15,14,58,16.90
2009,09,15,14,59,16.90
2009,09,15,15,00,17.00
2009,09,15,15,01,17.00
2009,09,15,15,02,17.10
2009,09,15,15,03,17.10
2009,09,15,15,04,17.20
2009,09,15,15,05,17.30
2009,09,15,15,06,17.40
2009,09,15,15,07,17.50
2009,09,15,15,08,17.60
2009,09,15,15,09,17.70
2009,09,15,15,10,17.80
2009,09,15,15,11,17.90
2009,09,15,15,12,18.00
2009,09,15,15,13,18.20
2009,09,15,15,14,18.20
2009,09,15,15,15,18.20
2009,09,15,15,16,18.20
2009,09,15,15,17,18.20
2009,09,15,15,18,18.20
2009,09,15,15,19,18.20
2009,09,15,15,20,18.30
2009,09,15,15,21,18.40
2009,09,15,15,22,18.40
2009,09,15,15,23,18.50
2009,09,15,15,24,18.60
2009,09,15,15,25,18.60
2009,09,15,15,26,18.70
2009,09,15,15,27,18.80
2009,09,15,15,28,18.90
2009,09,15,15,29,18.90
2009,09,15,15,30,18.90
2009,09,15,15,31,18.90
2009,09,15,15,32,18.90
2009,09,15,15,33,18.90
2009,09,15,15,34,19.00
2009,09,15,15,35,19.10
2009,09,15,15,36,19.10
2009,09,15,15,37,19.10
2009,09,15,15,38,19.20
2009,09,15,15,39,19.30
2009,09,15,15,40,19.30
2009,09,15,15,41,19.40
2009,09,15,15,42,19.50
2009,09,15,15,43,19.50
2009,09,15,15,44,19.50
2009,09,15,15,45,19.50
2009,09,15,15,46,19.50
2009,09,15,15,47,19.50
2009,09,15,15,48,19.50
2009,09,15,15,49,19.50
2009,09,15,15,50,19.50
2009,09,15,15,51,19.50
2009,09,15,15,52,19.60
2009,09,15,15,53,19.60
2009,09,15,15,54,19.60
2009,09,15,15,55,19.60
2009,09,15,15,56,19.60
2009,09,15,15,57,19.60
2009,09,15,15,58,19.50
2009,09,15,15,59,19.60
2009,09,15,16,00,19.60
2009,09,15,16,01,19.60
2009,09,15,16,02,19.60
2009,09,15,16,03,19.70
2009,09,15,16,04,19.70
2009,09,15,16,05,19.80
2009,09,15,16,06,19.80
2009,09,15,16,07,19.90
2009,09,15,16,08,19.80
2009,09,15,16,09,19.80
2009,09,15,16,10,19.80
2009,09,15,16,11,19.70
2009,09,15,16,12,19.70
2009,09,15,16,13,19.80
2009,09,15,16,14,19.80
2009,09,15,16,15,19.90
2009,09,15,16,16,19.90
2009,09,15,16,17,19.90
2009,09,15,16,18,19.80
2009,09,15,16,19,19.70
2009,09,15,16,20,19.70
2009,09,15,16,21,19.70
2009,09,15,16,22,19.70
2009,09,15,16,23,19.60
2009,09,15,16,24,19.70
2009,09,15,16,25,19.70
2009,09,15,16,26,19.90
2009,09,15,16,27,19.90
2009,09,15,16,28,19.90
2009,09,15,16,29,19.90
2009,09,15,16,30,19.90
2009,09,15,16,31,19.80
2009,09,15,16,32,19.80
2009,09,15,16,33,19.80
2009,09,15,16,34,19.70
2009,09,15,16,35,19.70
2009,09,15,16,36,19.60
2009,09,15,16,37,19.60
2009,09,15,16,38,19.70
2009,09,15,16,39,19.80
2009,09,15,16,40,19.90
2009,09,15,16,41,20.00
2009,09,15,16,42,20.10
2009,09,15,16,43,20.20
2009,09,15,16,44,20.20
2009,09,15,16,45,20.20
2009,09,15,16,46,20.20
2009,09,15,16,47,20.20
2009,09,15,16,48,20.30
2009,09,15,16,49,20.40
2009,09,15,16,50,20.30
2009,09,15,16,51,20.20
2009,09,15,16,52,20.20
2009,09,15,16,53,20.20
2009,09,15,16,54,20.20
2009,09,15,16,55,20.20
2009,09,15,16,56,20.20
2009,09,15,16,57,20.20
2009,09,15,16,58,20.20
2009,09,15,16,59,20.20
2009,09,15,17,00,20.20
2009,09,15,17,01,20.20
2009,09,15,17,02,20.20
2009,09,15,17,03,20.20
2009,09,15,17,04,20.30
2009,09,15,17,05,20.20
2009,09,15,17,06,20.20
2009,09,15,17,07,20.00
2009,09,15,17,08,19.90
2009,09,15,17,09,19.90
2009,09,15,17,10,19.80
2009,09,15,17,11,19.80
2009,09,15,17,12,19.80
2009,09,15,17,13,19.70
2009,09,15,17,14,19.60
2009,09,15,17,15,19.60
2009,09,15,17,16,19.60
2009,09,15,17,17,19.70
2009,09,15,17,18,19.70
2009,09,15,17,19,19.80