Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,9.20
2011,05,19,00,01,9.20
2011,05,19,00,02,9.20
2011,05,19,00,03,9.20
2011,05,19,00,04,9.20
2011,05,19,00,05,9.10
2011,05,19,00,06,9.10
2011,05,19,00,07,9.10
2011,05,19,00,08,9.00
2011,05,19,00,09,9.00
2011,05,19,00,10,9.00
2011,05,19,00,11,8.90
2011,05,19,00,12,8.90
2011,05,19,00,13,8.90
2011,05,19,00,14,8.90
2011,05,19,00,15,8.90
2011,05,19,00,16,8.90
2011,05,19,00,17,8.80
2011,05,19,00,18,8.80
2011,05,19,00,19,8.80
2011,05,19,00,20,8.80
2011,05,19,00,21,8.80
2011,05,19,00,22,8.80
2011,05,19,00,23,8.70
2011,05,19,00,24,8.70
2011,05,19,00,25,8.70
2011,05,19,00,26,8.70
2011,05,19,00,27,8.70
2011,05,19,00,28,8.80
2011,05,19,00,29,8.80
2011,05,19,00,30,8.90
2011,05,19,00,31,8.90
2011,05,19,00,32,9.00
2011,05,19,00,33,9.00
2011,05,19,00,34,9.10
2011,05,19,00,35,9.10
2011,05,19,00,36,9.00
2011,05,19,00,37,9.00
2011,05,19,00,38,9.00
2011,05,19,00,39,9.00
2011,05,19,00,40,8.90
2011,05,19,00,41,8.90
2011,05,19,00,42,8.90
2011,05,19,00,43,8.80
2011,05,19,00,44,8.80
2011,05,19,00,45,8.70
2011,05,19,00,46,8.70
2011,05,19,00,47,8.70
2011,05,19,00,48,8.60
2011,05,19,00,49,8.60
2011,05,19,00,50,8.60
2011,05,19,00,51,8.50
2011,05,19,00,52,8.50
2011,05,19,00,53,8.50
2011,05,19,00,54,8.50
2011,05,19,00,55,8.40
2011,05,19,00,56,8.40
2011,05,19,00,57,8.40
2011,05,19,00,58,8.30
2011,05,19,00,59,8.30
2011,05,19,01,00,8.20
2011,05,19,01,01,8.20
2011,05,19,01,02,8.20
2011,05,19,01,03,8.10
2011,05,19,01,04,8.10
2011,05,19,01,05,8.00
2011,05,19,01,06,8.00
2011,05,19,01,07,8.00
2011,05,19,01,08,7.90
2011,05,19,01,09,7.90
2011,05,19,01,10,7.90
2011,05,19,01,11,7.80
2011,05,19,01,12,7.80
2011,05,19,01,13,7.80
2011,05,19,01,14,7.80
2011,05,19,01,15,7.80
2011,05,19,01,16,7.80
2011,05,19,01,17,7.80
2011,05,19,01,18,7.80
2011,05,19,01,19,7.80
2011,05,19,01,20,7.70
2011,05,19,01,21,7.70
2011,05,19,01,22,7.70
2011,05,19,01,23,7.60
2011,05,19,01,24,7.60
2011,05,19,01,25,7.60
2011,05,19,01,26,7.50
2011,05,19,01,27,7.50
2011,05,19,01,28,7.50
2011,05,19,01,29,7.50
2011,05,19,01,30,7.50
2011,05,19,01,31,7.40
2011,05,19,01,32,7.40
2011,05,19,01,33,7.40
2011,05,19,01,34,7.40
2011,05,19,01,35,7.40
2011,05,19,01,36,7.40
2011,05,19,01,37,7.30
2011,05,19,01,38,7.30
2011,05,19,01,39,7.30
2011,05,19,01,40,7.30
2011,05,19,01,41,7.30
2011,05,19,01,42,7.40
2011,05,19,01,43,7.40
2011,05,19,01,44,7.40
2011,05,19,01,45,7.40
2011,05,19,01,46,7.50
2011,05,19,01,47,7.50
2011,05,19,01,48,7.40
2011,05,19,01,49,7.50
2011,05,19,01,50,7.50
2011,05,19,01,51,7.50
2011,05,19,01,52,7.50
2011,05,19,01,53,7.50
2011,05,19,01,54,7.60
2011,05,19,01,55,7.60
2011,05,19,01,56,7.60
2011,05,19,01,57,7.60
2011,05,19,01,58,7.60
2011,05,19,01,59,7.60
2011,05,19,02,00,7.60
2011,05,19,02,01,7.60
2011,05,19,02,02,7.60
2011,05,19,02,03,7.60
2011,05,19,02,04,7.60
2011,05,19,02,05,7.70
2011,05,19,02,06,7.80
2011,05,19,02,07,7.80
2011,05,19,02,08,7.80
2011,05,19,02,09,7.80
2011,05,19,02,10,7.80
2011,05,19,02,11,7.80
2011,05,19,02,12,7.70
2011,05,19,02,13,7.70
2011,05,19,02,14,7.70
2011,05,19,02,15,7.60
2011,05,19,02,16,7.60
2011,05,19,02,17,7.60
2011,05,19,02,18,7.50
2011,05,19,02,19,7.50
2011,05,19,02,20,7.50
2011,05,19,02,21,7.40
2011,05,19,02,22,7.40
2011,05,19,02,23,7.40
2011,05,19,02,24,7.30
2011,05,19,02,25,7.30
2011,05,19,02,26,7.30
2011,05,19,02,27,7.30
2011,05,19,02,28,7.30
2011,05,19,02,29,7.30
2011,05,19,02,30,7.20
2011,05,19,02,31,7.20
2011,05,19,02,32,7.10
2011,05,19,02,33,7.10
2011,05,19,02,34,7.00
2011,05,19,02,35,7.00
2011,05,19,02,36,7.00
2011,05,19,02,37,6.90
2011,05,19,02,38,6.90
2011,05,19,02,39,6.90
2011,05,19,02,40,6.80
2011,05,19,02,41,6.80
2011,05,19,02,42,6.80
2011,05,19,02,43,6.80
2011,05,19,02,44,6.80
2011,05,19,02,45,6.70
2011,05,19,02,46,6.70
2011,05,19,02,47,6.70
2011,05,19,02,48,6.70
2011,05,19,02,49,6.80
2011,05,19,02,50,6.80
2011,05,19,02,51,6.80
2011,05,19,02,52,6.80
2011,05,19,02,53,6.70
2011,05,19,02,54,6.70
2011,05,19,02,55,6.70
2011,05,19,02,56,6.70
2011,05,19,02,57,6.70
2011,05,19,02,58,6.80
2011,05,19,02,59,6.80
2011,05,19,03,00,6.80
2011,05,19,03,01,6.80
2011,05,19,03,02,6.80
2011,05,19,03,03,6.80
2011,05,19,03,04,6.80
2011,05,19,03,05,6.80
2011,05,19,03,06,6.80
2011,05,19,03,07,6.80
2011,05,19,03,08,6.80
2011,05,19,03,09,6.80
2011,05,19,03,10,6.90
2011,05,19,03,11,6.90
2011,05,19,03,12,6.90
2011,05,19,03,13,6.90
2011,05,19,03,14,6.90
2011,05,19,03,15,6.90
2011,05,19,03,16,6.90
2011,05,19,03,17,7.00
2011,05,19,03,18,7.00
2011,05,19,03,19,7.00
2011,05,19,03,20,7.10
2011,05,19,03,21,7.10
2011,05,19,03,22,7.10
2011,05,19,03,23,7.10
2011,05,19,03,24,7.00
2011,05,19,03,25,7.00
2011,05,19,03,26,7.00
2011,05,19,03,27,7.00
2011,05,19,03,28,7.00
2011,05,19,03,29,7.00
2011,05,19,03,30,7.00
2011,05,19,03,31,7.00
2011,05,19,03,32,7.00
2011,05,19,03,33,6.90
2011,05,19,03,34,6.90
2011,05,19,03,35,6.80
2011,05,19,03,36,6.80
2011,05,19,03,37,6.80
2011,05,19,03,38,6.80
2011,05,19,03,39,6.80
2011,05,19,03,40,6.70
2011,05,19,03,41,6.70
2011,05,19,03,42,6.70
2011,05,19,03,43,6.80
2011,05,19,03,44,6.80
2011,05,19,03,45,6.70
2011,05,19,03,46,6.70
2011,05,19,03,47,6.70
2011,05,19,03,48,6.70
2011,05,19,03,49,6.70
2011,05,19,03,50,6.70
2011,05,19,03,51,6.70
2011,05,19,03,52,6.70
2011,05,19,03,53,6.70
2011,05,19,03,54,6.70
2011,05,19,03,55,6.70
2011,05,19,03,56,6.70
2011,05,19,03,57,6.70
2011,05,19,03,58,6.60
2011,05,19,03,59,6.60
2011,05,19,04,00,6.60
2011,05,19,04,01,6.60
2011,05,19,04,02,6.60
2011,05,19,04,03,6.60
2011,05,19,04,04,6.60
2011,05,19,04,05,6.60
2011,05,19,04,06,6.60
2011,05,19,04,07,6.60
2011,05,19,04,08,6.60
2011,05,19,04,09,6.60
2011,05,19,04,10,6.60
2011,05,19,04,11,6.60
2011,05,19,04,12,6.60
2011,05,19,04,13,6.50
2011,05,19,04,14,6.40
2011,05,19,04,15,6.40
2011,05,19,04,16,6.40
2011,05,19,04,17,6.40
2011,05,19,04,18,6.40
2011,05,19,04,19,6.40
2011,05,19,04,20,6.40
2011,05,19,04,21,6.40
2011,05,19,04,22,6.40
2011,05,19,04,23,6.40
2011,05,19,04,24,6.40
2011,05,19,04,25,6.40
2011,05,19,04,26,6.40
2011,05,19,04,27,6.40
2011,05,19,04,28,6.40
2011,05,19,04,29,6.40
2011,05,19,04,30,6.40
2011,05,19,04,31,6.40
2011,05,19,04,32,6.40
2011,05,19,04,33,6.40
2011,05,19,04,34,6.40
2011,05,19,04,35,6.40
2011,05,19,04,36,6.40
2011,05,19,04,37,6.40
2011,05,19,04,38,6.40
2011,05,19,04,39,6.40
2011,05,19,04,40,6.40
2011,05,19,04,41,6.40
2011,05,19,04,42,6.40
2011,05,19,04,43,6.40
2011,05,19,04,44,6.40
2011,05,19,04,45,6.40
2011,05,19,04,46,6.40
2011,05,19,04,47,6.40
2011,05,19,04,48,6.40
2011,05,19,04,49,6.40
2011,05,19,04,50,6.40
2011,05,19,04,51,6.40
2011,05,19,04,52,6.40
2011,05,19,04,53,6.30
2011,05,19,04,54,6.30
2011,05,19,04,55,6.20
2011,05,19,04,56,6.20
2011,05,19,04,57,6.20
2011,05,19,04,58,6.20
2011,05,19,04,59,6.20
2011,05,19,05,00,6.30
2011,05,19,05,01,6.40
2011,05,19,05,02,6.50
2011,05,19,05,03,6.60
2011,05,19,05,04,6.60
2011,05,19,05,05,6.60
2011,05,19,05,06,6.60
2011,05,19,05,07,6.70
2011,05,19,05,08,6.70
2011,05,19,05,09,6.80
2011,05,19,05,10,6.80
2011,05,19,05,11,6.90
2011,05,19,05,12,6.90
2011,05,19,05,13,6.90
2011,05,19,05,14,6.90
2011,05,19,05,15,6.90
2011,05,19,05,16,6.90
2011,05,19,05,17,6.90
2011,05,19,05,18,6.90
2011,05,19,05,19,7.00
2011,05,19,05,20,7.00
2011,05,19,05,21,7.00
2011,05,19,05,22,7.00
2011,05,19,05,23,7.00
2011,05,19,05,24,7.00
2011,05,19,05,25,7.00
2011,05,19,05,26,6.90
2011,05,19,05,27,6.90
2011,05,19,05,28,6.80
2011,05,19,05,29,6.80
2011,05,19,05,30,6.70
2011,05,19,05,31,6.60
2011,05,19,05,32,6.60
2011,05,19,05,33,6.50
2011,05,19,05,34,6.40
2011,05,19,05,35,6.40
2011,05,19,05,36,6.30
2011,05,19,05,37,6.30
2011,05,19,05,38,6.20
2011,05,19,05,39,6.20
2011,05,19,05,40,6.20
2011,05,19,05,41,6.20
2011,05,19,05,42,6.20
2011,05,19,05,43,6.20
2011,05,19,05,44,6.20
2011,05,19,05,45,6.20
2011,05,19,05,46,6.20
2011,05,19,05,47,6.20
2011,05,19,05,48,6.20
2011,05,19,05,49,6.30
2011,05,19,05,50,6.30
2011,05,19,05,51,6.30
2011,05,19,05,52,6.30
2011,05,19,05,53,6.30
2011,05,19,05,54,6.30
2011,05,19,05,55,6.30
2011,05,19,05,56,6.30
2011,05,19,05,57,6.30
2011,05,19,05,58,6.20
2011,05,19,05,59,6.20
2011,05,19,06,00,6.20
2011,05,19,06,01,6.20
2011,05,19,06,02,6.20
2011,05,19,06,03,6.20
2011,05,19,06,04,6.20
2011,05,19,06,05,6.20
2011,05,19,06,06,6.20
2011,05,19,06,07,6.20
2011,05,19,06,08,6.20
2011,05,19,06,09,6.20
2011,05,19,06,10,6.20
2011,05,19,06,11,6.10
2011,05,19,06,12,6.10
2011,05,19,06,13,6.10
2011,05,19,06,14,6.10
2011,05,19,06,15,6.10
2011,05,19,06,16,6.10
2011,05,19,06,17,6.10
2011,05,19,06,18,6.10
2011,05,19,06,19,6.10
2011,05,19,06,20,6.10
2011,05,19,06,21,6.10
2011,05,19,06,22,6.10
2011,05,19,06,23,6.10
2011,05,19,06,24,6.10
2011,05,19,06,25,6.20
2011,05,19,06,26,6.20
2011,05,19,06,27,6.20
2011,05,19,06,28,6.20
2011,05,19,06,29,6.20
2011,05,19,06,30,6.20
2011,05,19,06,31,6.20
2011,05,19,06,32,6.20
2011,05,19,06,33,6.20
2011,05,19,06,34,6.20
2011,05,19,06,35,6.20
2011,05,19,06,36,6.20
2011,05,19,06,37,6.30
2011,05,19,06,38,6.30
2011,05,19,06,39,6.30
2011,05,19,06,40,6.30
2011,05,19,06,41,6.40
2011,05,19,06,42,6.40
2011,05,19,06,43,6.40
2011,05,19,06,44,6.40
2011,05,19,06,45,6.60
2011,05,19,06,46,6.60
2011,05,19,06,47,6.60
2011,05,19,06,48,6.60
2011,05,19,06,49,6.70
2011,05,19,06,50,6.70
2011,05,19,06,51,6.80
2011,05,19,06,52,6.80
2011,05,19,06,53,6.90
2011,05,19,06,54,6.90
2011,05,19,06,55,7.00
2011,05,19,06,56,7.10
2011,05,19,06,57,7.10
2011,05,19,06,58,7.20
2011,05,19,06,59,7.30
2011,05,19,07,00,7.30
2011,05,19,07,01,7.40
2011,05,19,07,02,7.40
2011,05,19,07,03,7.50
2011,05,19,07,04,7.60
2011,05,19,07,05,7.70
2011,05,19,07,06,7.80
2011,05,19,07,07,7.80
2011,05,19,07,08,7.90
2011,05,19,07,09,8.00
2011,05,19,07,10,8.00
2011,05,19,07,11,8.10
2011,05,19,07,12,8.10
2011,05,19,07,13,8.20
2011,05,19,07,14,8.20
2011,05,19,07,15,8.20
2011,05,19,07,16,8.20
2011,05,19,07,17,8.20
2011,05,19,07,18,8.30
2011,05,19,07,19,8.30
2011,05,19,07,20,8.40
2011,05,19,07,21,8.40
2011,05,19,07,22,8.50
2011,05,19,07,23,8.50
2011,05,19,07,24,8.60
2011,05,19,07,25,8.70
2011,05,19,07,26,8.70
2011,05,19,07,27,8.70
2011,05,19,07,28,8.70
2011,05,19,07,29,8.70
2011,05,19,07,30,8.80
2011,05,19,07,31,8.80
2011,05,19,07,32,8.90
2011,05,19,07,33,9.00
2011,05,19,07,34,9.00
2011,05,19,07,35,9.00
2011,05,19,07,36,9.10
2011,05,19,07,37,9.20
2011,05,19,07,38,9.20
2011,05,19,07,39,9.30
2011,05,19,07,40,9.30
2011,05,19,07,41,9.40
2011,05,19,07,42,9.40
2011,05,19,07,43,9.40
2011,05,19,07,44,9.40
2011,05,19,07,45,9.50
2011,05,19,07,46,9.50
2011,05,19,07,47,9.40
2011,05,19,07,48,9.30
2011,05,19,07,49,9.30
2011,05,19,07,50,9.30
2011,05,19,07,51,9.40
2011,05,19,07,52,9.40
2011,05,19,07,53,9.50
2011,05,19,07,54,9.50
2011,05,19,07,55,9.60
2011,05,19,07,56,9.60
2011,05,19,07,57,9.70
2011,05,19,07,58,9.70
2011,05,19,07,59,9.70
2011,05,19,08,00,9.80
2011,05,19,08,01,9.80
2011,05,19,08,02,9.90
2011,05,19,08,03,9.90
2011,05,19,08,04,10.00
2011,05,19,08,05,10.10
2011,05,19,08,06,10.10
2011,05,19,08,07,10.20
2011,05,19,08,08,10.20
2011,05,19,08,09,10.30
2011,05,19,08,10,10.40
2011,05,19,08,11,10.60
2011,05,19,08,12,10.80
2011,05,19,08,13,10.90
2011,05,19,08,14,11.10
2011,05,19,08,15,11.10
2011,05,19,08,16,11.20
2011,05,19,08,17,11.30
2011,05,19,08,18,11.40
2011,05,19,08,19,11.40
2011,05,19,08,20,11.50
2011,05,19,08,21,11.60
2011,05,19,08,22,11.60
2011,05,19,08,23,11.60
2011,05,19,08,24,11.70
2011,05,19,08,25,11.70
2011,05,19,08,26,11.70
2011,05,19,08,27,11.70
2011,05,19,08,28,11.60
2011,05,19,08,29,11.60
2011,05,19,08,30,11.60
2011,05,19,08,31,11.60
2011,05,19,08,32,11.60
2011,05,19,08,33,11.60
2011,05,19,08,34,11.70
2011,05,19,08,35,11.70
2011,05,19,08,36,11.70
2011,05,19,08,37,11.80
2011,05,19,08,38,11.80
2011,05,19,08,39,11.80
2011,05,19,08,40,11.90
2011,05,19,08,41,11.90
2011,05,19,08,42,12.00
2011,05,19,08,43,12.10
2011,05,19,08,44,12.10
2011,05,19,08,45,12.10
2011,05,19,08,46,12.20
2011,05,19,08,47,12.20
2011,05,19,08,48,12.30
2011,05,19,08,49,12.30
2011,05,19,08,50,12.30
2011,05,19,08,51,12.30
2011,05,19,08,52,12.40
2011,05,19,08,53,12.50
2011,05,19,08,54,12.60
2011,05,19,08,55,12.60
2011,05,19,08,56,12.70
2011,05,19,08,57,12.70
2011,05,19,08,58,12.70
2011,05,19,08,59,12.80
2011,05,19,09,00,12.80
2011,05,19,09,01,12.80
2011,05,19,09,02,12.80
2011,05,19,09,03,12.80
2011,05,19,09,04,12.80
2011,05,19,09,05,12.80
2011,05,19,09,06,12.70
2011,05,19,09,07,12.60
2011,05,19,09,08,12.40
2011,05,19,09,09,12.30
2011,05,19,09,10,12.20
2011,05,19,09,11,12.10
2011,05,19,09,12,11.90
2011,05,19,09,13,11.80
2011,05,19,09,14,11.70
2011,05,19,09,15,11.70
2011,05,19,09,16,11.60
2011,05,19,09,17,11.50
2011,05,19,09,18,11.40
2011,05,19,09,19,11.40
2011,05,19,09,20,11.40
2011,05,19,09,21,11.40
2011,05,19,09,22,11.40
2011,05,19,09,23,11.40
2011,05,19,09,24,11.40
2011,05,19,09,25,11.50
2011,05,19,09,26,11.60
2011,05,19,09,27,11.60
2011,05,19,09,28,11.60
2011,05,19,09,29,11.70
2011,05,19,09,30,11.90
2011,05,19,09,31,12.00
2011,05,19,09,32,12.00
2011,05,19,09,33,12.10
2011,05,19,09,34,12.20
2011,05,19,09,35,12.30
2011,05,19,09,36,12.30
2011,05,19,09,37,12.40
2011,05,19,09,38,12.50
2011,05,19,09,39,12.60
2011,05,19,09,40,12.70
2011,05,19,09,41,12.90
2011,05,19,09,42,13.00
2011,05,19,09,43,13.20
2011,05,19,09,44,13.30
2011,05,19,09,45,13.50
2011,05,19,09,46,13.60
2011,05,19,09,47,13.70
2011,05,19,09,48,13.70
2011,05,19,09,49,13.40
2011,05,19,09,50,13.30
2011,05,19,09,51,13.20
2011,05,19,09,52,13.10
2011,05,19,09,53,12.90
2011,05,19,09,54,12.80
2011,05,19,09,55,12.50
2011,05,19,09,56,12.30
2011,05,19,09,57,12.20
2011,05,19,09,58,12.20
2011,05,19,09,59,12.10
2011,05,19,10,00,11.90
2011,05,19,10,01,11.80
2011,05,19,10,02,11.60
2011,05,19,10,03,11.40
2011,05,19,10,04,11.40
2011,05,19,10,05,11.40
2011,05,19,10,06,11.40
2011,05,19,10,07,11.40
2011,05,19,10,08,11.30
2011,05,19,10,09,11.30
2011,05,19,10,10,11.30
2011,05,19,10,11,11.30
2011,05,19,10,12,11.20
2011,05,19,10,13,11.10
2011,05,19,10,14,11.20
2011,05,19,10,15,11.40
2011,05,19,10,16,11.50
2011,05,19,10,17,11.60
2011,05,19,10,18,11.70
2011,05,19,10,19,11.80
2011,05,19,10,20,11.80
2011,05,19,10,21,11.80
2011,05,19,10,22,11.60
2011,05,19,10,23,11.60
2011,05,19,10,24,11.60
2011,05,19,10,25,11.60
2011,05,19,10,26,11.60
2011,05,19,10,27,11.70
2011,05,19,10,28,11.80
2011,05,19,10,29,11.70
2011,05,19,10,30,11.70
2011,05,19,10,31,11.80
2011,05,19,10,32,11.70
2011,05,19,10,33,11.70
2011,05,19,10,34,11.60
2011,05,19,10,35,11.60
2011,05,19,10,36,11.80
2011,05,19,10,37,11.90
2011,05,19,10,38,12.00
2011,05,19,10,39,12.10
2011,05,19,10,40,12.00
2011,05,19,10,41,11.80
2011,05,19,10,42,11.80
2011,05,19,10,43,11.90
2011,05,19,10,44,12.00
2011,05,19,10,45,12.00
2011,05,19,10,46,11.90
2011,05,19,10,47,11.80
2011,05,19,10,48,11.90
2011,05,19,10,49,12.10
2011,05,19,10,50,12.10
2011,05,19,10,51,12.20
2011,05,19,10,52,12.20
2011,05,19,10,53,12.30
2011,05,19,10,54,12.50
2011,05,19,10,55,12.70
2011,05,19,10,56,12.70
2011,05,19,10,57,12.80
2011,05,19,10,58,12.60
2011,05,19,10,59,12.50
2011,05,19,11,00,12.50
2011,05,19,11,01,12.50
2011,05,19,11,02,12.40
2011,05,19,11,03,12.30
2011,05,19,11,04,12.30
2011,05,19,11,05,12.20
2011,05,19,11,06,12.10
2011,05,19,11,07,12.20
2011,05,19,11,08,12.30
2011,05,19,11,09,12.10
2011,05,19,11,10,12.10
2011,05,19,11,11,12.10
2011,05,19,11,12,12.10
2011,05,19,11,13,12.10
2011,05,19,11,14,12.00
2011,05,19,11,15,12.10
2011,05,19,11,16,12.20
2011,05,19,11,17,12.30
2011,05,19,11,18,12.30
2011,05,19,11,19,12.30
2011,05,19,11,20,12.20
2011,05,19,11,21,12.20
2011,05,19,11,22,12.30
2011,05,19,11,23,12.40
2011,05,19,11,24,12.50
2011,05,19,11,25,12.60
2011,05,19,11,26,12.80
2011,05,19,11,27,12.90
2011,05,19,11,28,13.00
2011,05,19,11,29,13.10
2011,05,19,11,30,13.00
2011,05,19,11,31,12.80
2011,05,19,11,32,12.70
2011,05,19,11,33,12.70
2011,05,19,11,34,12.70
2011,05,19,11,35,12.60
2011,05,19,11,36,12.60
2011,05,19,11,37,12.80
2011,05,19,11,38,12.90
2011,05,19,11,39,12.90
2011,05,19,11,40,12.90
2011,05,19,11,41,12.80
2011,05,19,11,42,12.80
2011,05,19,11,43,13.00
2011,05,19,11,44,13.10
2011,05,19,11,45,13.10
2011,05,19,11,46,13.10
2011,05,19,11,47,13.10
2011,05,19,11,48,13.20
2011,05,19,11,49,13.10
2011,05,19,11,50,13.10
2011,05,19,11,51,13.00
2011,05,19,11,52,12.90
2011,05,19,11,53,13.00
2011,05,19,11,54,12.90
2011,05,19,11,55,12.80
2011,05,19,11,56,12.80
2011,05,19,11,57,12.80
2011,05,19,11,58,12.80
2011,05,19,11,59,12.70
2011,05,19,12,00,12.80
2011,05,19,12,01,12.90
2011,05,19,12,02,13.00
2011,05,19,12,03,13.00
2011,05,19,12,04,13.00
2011,05,19,12,05,13.00
2011,05,19,12,06,13.00
2011,05,19,12,07,13.10
2011,05,19,12,08,13.10
2011,05,19,12,09,13.00
2011,05,19,12,10,13.00
2011,05,19,12,11,12.90
2011,05,19,12,12,12.70
2011,05,19,12,13,12.60
2011,05,19,12,14,12.60
2011,05,19,12,15,12.70
2011,05,19,12,16,12.80
2011,05,19,12,17,12.90
2011,05,19,12,18,12.90
2011,05,19,12,19,12.90
2011,05,19,12,20,12.90
2011,05,19,12,21,12.90
2011,05,19,12,22,13.00
2011,05,19,12,23,13.20
2011,05,19,12,24,13.40
2011,05,19,12,25,13.30
2011,05,19,12,26,13.30
2011,05,19,12,27,13.20
2011,05,19,12,28,13.00
2011,05,19,12,29,13.00
2011,05,19,12,30,13.10
2011,05,19,12,31,12.90
2011,05,19,12,32,12.80
2011,05,19,12,33,12.80
2011,05,19,12,34,12.90
2011,05,19,12,35,12.90
2011,05,19,12,36,12.90
2011,05,19,12,37,13.00
2011,05,19,12,38,13.00
2011,05,19,12,39,13.00
2011,05,19,12,40,12.90
2011,05,19,12,41,13.00
2011,05,19,12,42,13.00
2011,05,19,12,43,13.00
2011,05,19,12,44,13.20
2011,05,19,12,45,13.50
2011,05,19,12,46,13.60
2011,05,19,12,47,13.80
2011,05,19,12,48,13.80
2011,05,19,12,49,13.80
2011,05,19,12,50,13.70
2011,05,19,12,51,13.70
2011,05,19,12,52,13.80
2011,05,19,12,53,13.70
2011,05,19,12,54,13.70
2011,05,19,12,55,13.60
2011,05,19,12,56,13.40
2011,05,19,12,57,13.40
2011,05,19,12,58,13.40
2011,05,19,12,59,13.50
2011,05,19,13,00,13.60
2011,05,19,13,01,13.60
2011,05,19,13,02,13.70
2011,05,19,13,03,13.70
2011,05,19,13,04,13.50
2011,05,19,13,05,13.30
2011,05,19,13,06,13.30
2011,05,19,13,07,13.40
2011,05,19,13,08,13.50
2011,05,19,13,09,13.60
2011,05,19,13,10,13.70
2011,05,19,13,11,13.70
2011,05,19,13,12,13.60
2011,05,19,13,13,13.60
2011,05,19,13,14,13.50
2011,05,19,13,15,13.40
2011,05,19,13,16,13.40
2011,05,19,13,17,13.50
2011,05,19,13,18,13.60
2011,05,19,13,19,13.70
2011,05,19,13,20,13.80
2011,05,19,13,21,13.90
2011,05,19,13,22,13.80
2011,05,19,13,23,13.80
2011,05,19,13,24,13.80
2011,05,19,13,25,13.80
2011,05,19,13,26,13.90
2011,05,19,13,27,14.00
2011,05,19,13,28,13.90
2011,05,19,13,29,13.90
2011,05,19,13,30,13.80
2011,05,19,13,31,13.90
2011,05,19,13,32,13.80
2011,05,19,13,33,13.80
2011,05,19,13,34,13.90
2011,05,19,13,35,14.10
2011,05,19,13,36,14.10
2011,05,19,13,37,14.10
2011,05,19,13,38,14.30
2011,05,19,13,39,14.40
2011,05,19,13,40,14.50
2011,05,19,13,41,14.60
2011,05,19,13,42,14.60
2011,05,19,13,43,14.50
2011,05,19,13,44,14.40
2011,05,19,13,45,14.20
2011,05,19,13,46,14.10
2011,05,19,13,47,13.90
2011,05,19,13,48,13.80
2011,05,19,13,49,13.70
2011,05,19,13,50,13.70
2011,05,19,13,51,13.70
2011,05,19,13,52,13.60
2011,05,19,13,53,13.90
2011,05,19,13,54,14.00
2011,05,19,13,55,14.10
2011,05,19,13,56,14.40
2011,05,19,13,57,14.50
2011,05,19,13,58,14.50
2011,05,19,13,59,14.40
2011,05,19,14,00,14.40
2011,05,19,14,01,14.40
2011,05,19,14,02,14.30
2011,05,19,14,03,14.50
2011,05,19,14,04,14.60
2011,05,19,14,05,14.70
2011,05,19,14,06,14.70
2011,05,19,14,07,14.80
2011,05,19,14,08,14.90
2011,05,19,14,09,15.00
2011,05,19,14,10,14.80
2011,05,19,14,11,14.80
2011,05,19,14,12,14.80
2011,05,19,14,13,14.80
2011,05,19,14,14,14.80
2011,05,19,14,15,14.70
2011,05,19,14,16,14.60
2011,05,19,14,17,14.60
2011,05,19,14,18,14.50
2011,05,19,14,19,14.30
2011,05,19,14,20,14.20
2011,05,19,14,21,14.20
2011,05,19,14,22,14.00
2011,05,19,14,23,13.80
2011,05,19,14,24,13.70
2011,05,19,14,25,13.80
2011,05,19,14,26,14.00
2011,05,19,14,27,14.20
2011,05,19,14,28,14.20
2011,05,19,14,29,14.20
2011,05,19,14,30,14.20
2011,05,19,14,31,14.10
2011,05,19,14,32,14.00
2011,05,19,14,33,13.70
2011,05,19,14,34,13.60
2011,05,19,14,35,13.60
2011,05,19,14,36,13.70
2011,05,19,14,37,13.60
2011,05,19,14,38,13.60
2011,05,19,14,39,13.70
2011,05,19,14,40,13.70
2011,05,19,14,41,13.70
2011,05,19,14,42,13.80
2011,05,19,14,43,13.80
2011,05,19,14,44,13.80
2011,05,19,14,45,13.70
2011,05,19,14,46,13.70
2011,05,19,14,47,13.80
2011,05,19,14,48,13.90
2011,05,19,14,49,14.00
2011,05,19,14,50,14.20
2011,05,19,14,51,14.30
2011,05,19,14,52,14.40
2011,05,19,14,53,14.30
2011,05,19,14,54,14.20
2011,05,19,14,55,14.00
2011,05,19,14,56,13.90
2011,05,19,14,57,13.90
2011,05,19,14,58,13.80
2011,05,19,14,59,13.70
2011,05,19,15,00,13.60
2011,05,19,15,01,13.60
2011,05,19,15,02,13.60
2011,05,19,15,03,13.60
2011,05,19,15,04,13.70
2011,05,19,15,05,13.70
2011,05,19,15,06,13.70
2011,05,19,15,07,13.80
2011,05,19,15,08,13.80
2011,05,19,15,09,13.80
2011,05,19,15,10,13.90
2011,05,19,15,11,13.90
2011,05,19,15,12,14.00
2011,05,19,15,13,14.00
2011,05,19,15,14,14.00
2011,05,19,15,15,13.90
2011,05,19,15,16,13.70
2011,05,19,15,17,13.60
2011,05,19,15,18,13.60
2011,05,19,15,19,13.60
2011,05,19,15,20,13.70
2011,05,19,15,21,13.80
2011,05,19,15,22,13.90
2011,05,19,15,23,13.90
2011,05,19,15,24,13.90
2011,05,19,15,25,13.90
2011,05,19,15,26,14.00
2011,05,19,15,27,14.00
2011,05,19,15,28,14.00
2011,05,19,15,29,14.00
2011,05,19,15,30,14.00
2011,05,19,15,31,14.00
2011,05,19,15,32,14.20
2011,05,19,15,33,14.20
2011,05,19,15,34,14.20
2011,05,19,15,35,14.20
2011,05,19,15,36,14.30
2011,05,19,15,37,14.40
2011,05,19,15,38,14.60
2011,05,19,15,39,14.60
2011,05,19,15,40,14.50
2011,05,19,15,41,14.40
2011,05,19,15,42,14.30
2011,05,19,15,43,14.30
2011,05,19,15,44,14.40
2011,05,19,15,45,14.40
2011,05,19,15,46,14.40
2011,05,19,15,47,14.40
2011,05,19,15,48,14.40
2011,05,19,15,49,14.30
2011,05,19,15,50,14.20
2011,05,19,15,51,14.20
2011,05,19,15,52,14.20
2011,05,19,15,53,14.20
2011,05,19,15,54,14.20
2011,05,19,15,55,14.20
2011,05,19,15,56,14.20
2011,05,19,15,57,14.20
2011,05,19,15,58,14.20
2011,05,19,15,59,14.20
2011,05,19,16,00,14.20
2011,05,19,16,01,14.40
2011,05,19,16,02,14.50
2011,05,19,16,03,14.60
2011,05,19,16,04,14.60
2011,05,19,16,05,14.50
2011,05,19,16,06,14.50
2011,05,19,16,07,14.50
2011,05,19,16,08,14.40
2011,05,19,16,09,14.30
2011,05,19,16,10,14.40
2011,05,19,16,11,14.50
2011,05,19,16,12,14.70
2011,05,19,16,13,14.80
2011,05,19,16,14,14.90
2011,05,19,16,15,14.90
2011,05,19,16,16,14.90
2011,05,19,16,17,14.90
2011,05,19,16,18,14.90
2011,05,19,16,19,15.00
2011,05,19,16,20,15.10
2011,05,19,16,21,15.20
2011,05,19,16,22,15.30
2011,05,19,16,23,15.30
2011,05,19,16,24,15.40
2011,05,19,16,25,15.50
2011,05,19,16,26,15.50
2011,05,19,16,27,15.50
2011,05,19,16,28,15.50
2011,05,19,16,29,15.50
2011,05,19,16,30,15.30
2011,05,19,16,31,15.30
2011,05,19,16,32,15.30
2011,05,19,16,33,15.40
2011,05,19,16,34,15.50
2011,05,19,16,35,15.50
2011,05,19,16,36,15.50
2011,05,19,16,37,15.50
2011,05,19,16,38,15.50
2011,05,19,16,39,15.60
2011,05,19,16,40,15.60
2011,05,19,16,41,15.50
2011,05,19,16,42,15.50
2011,05,19,16,43,15.40
2011,05,19,16,44,15.30
2011,05,19,16,45,15.30
2011,05,19,16,46,15.30
2011,05,19,16,47,15.40
2011,05,19,16,48,15.40
2011,05,19,16,49,15.40
2011,05,19,16,50,15.50
2011,05,19,16,51,15.50
2011,05,19,16,52,15.60
2011,05,19,16,53,15.50
2011,05,19,16,54,15.50
2011,05,19,16,55,15.50
2011,05,19,16,56,15.50
2011,05,19,16,57,15.50
2011,05,19,16,58,15.50
2011,05,19,16,59,15.60
2011,05,19,17,00,15.70
2011,05,19,17,01,15.70
2011,05,19,17,02,15.60
2011,05,19,17,03,15.50
2011,05,19,17,04,15.50
2011,05,19,17,05,15.50
2011,05,19,17,06,15.40
2011,05,19,17,07,15.30
2011,05,19,17,08,15.20
2011,05,19,17,09,15.10
2011,05,19,17,10,15.00
2011,05,19,17,11,14.90
2011,05,19,17,12,14.80
2011,05,19,17,13,14.80
2011,05,19,17,14,14.80
2011,05,19,17,15,14.80
2011,05,19,17,16,14.80
2011,05,19,17,17,14.80
2011,05,19,17,18,14.80
2011,05,19,17,19,14.80
2011,05,19,17,20,14.80
2011,05,19,17,21,14.80
2011,05,19,17,22,14.80
2011,05,19,17,23,14.90
2011,05,19,17,24,15.00
2011,05,19,17,25,15.00
2011,05,19,17,26,15.00
2011,05,19,17,27,15.00
2011,05,19,17,28,15.10
2011,05,19,17,29,15.10
2011,05,19,17,30,15.10
2011,05,19,17,31,15.20
2011,05,19,17,32,15.20
2011,05,19,17,33,15.10
2011,05,19,17,34,15.10
2011,05,19,17,35,15.00
2011,05,19,17,36,14.90
2011,05,19,17,37,14.90
2011,05,19,17,38,14.80
2011,05,19,17,39,14.80
2011,05,19,17,40,14.60