Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,14,00,00,5.00
2016,04,14,00,01,5.00
2016,04,14,00,02,4.90
2016,04,14,00,03,4.90
2016,04,14,00,04,4.90
2016,04,14,00,05,4.90
2016,04,14,00,06,4.90
2016,04,14,00,07,4.90
2016,04,14,00,08,4.90
2016,04,14,00,09,4.90
2016,04,14,00,10,4.90
2016,04,14,00,11,4.90
2016,04,14,00,12,4.90
2016,04,14,00,13,4.90
2016,04,14,00,14,4.90
2016,04,14,00,15,4.80
2016,04,14,00,16,4.80
2016,04,14,00,17,4.80
2016,04,14,00,18,4.80
2016,04,14,00,19,4.80
2016,04,14,00,20,4.80
2016,04,14,00,21,4.80
2016,04,14,00,22,4.70
2016,04,14,00,23,4.70
2016,04,14,00,24,4.70
2016,04,14,00,25,4.70
2016,04,14,00,26,4.70
2016,04,14,00,27,4.70
2016,04,14,00,28,4.70
2016,04,14,00,29,4.70
2016,04,14,00,30,4.70
2016,04,14,00,31,4.70
2016,04,14,00,32,4.70
2016,04,14,00,33,4.70
2016,04,14,00,34,4.70
2016,04,14,00,35,4.70
2016,04,14,00,36,4.70
2016,04,14,00,37,4.70
2016,04,14,00,38,4.70
2016,04,14,00,39,4.70
2016,04,14,00,40,4.70
2016,04,14,00,41,4.70
2016,04,14,00,42,4.80
2016,04,14,00,43,4.80
2016,04,14,00,44,4.80
2016,04,14,00,45,4.80
2016,04,14,00,46,4.80
2016,04,14,00,47,4.80
2016,04,14,00,48,4.80
2016,04,14,00,49,4.80
2016,04,14,00,50,4.80
2016,04,14,00,51,4.80
2016,04,14,00,52,4.80
2016,04,14,00,53,4.80
2016,04,14,00,54,4.80
2016,04,14,00,55,4.80
2016,04,14,00,56,4.80
2016,04,14,00,57,4.80
2016,04,14,00,58,4.80
2016,04,14,00,59,4.90
2016,04,14,01,00,4.90
2016,04,14,01,01,4.90
2016,04,14,01,02,4.90
2016,04,14,01,03,4.90
2016,04,14,01,04,4.90
2016,04,14,01,05,4.90
2016,04,14,01,06,4.90
2016,04,14,01,07,4.90
2016,04,14,01,08,5.00
2016,04,14,01,09,5.00
2016,04,14,01,10,5.00
2016,04,14,01,11,5.00
2016,04,14,01,12,5.00
2016,04,14,01,13,5.10
2016,04,14,01,14,5.10
2016,04,14,01,15,5.10
2016,04,14,01,16,5.10
2016,04,14,01,17,5.10
2016,04,14,01,18,5.10
2016,04,14,01,19,5.10
2016,04,14,01,20,5.10
2016,04,14,01,21,5.10
2016,04,14,01,22,5.20
2016,04,14,01,23,5.20
2016,04,14,01,24,5.20
2016,04,14,01,25,5.20
2016,04,14,01,26,5.20
2016,04,14,01,27,5.20
2016,04,14,01,28,5.20
2016,04,14,01,29,5.20
2016,04,14,01,30,5.20
2016,04,14,01,31,5.20
2016,04,14,01,32,5.20
2016,04,14,01,33,5.20
2016,04,14,01,34,5.30
2016,04,14,01,35,5.30
2016,04,14,01,36,5.30
2016,04,14,01,37,5.30
2016,04,14,01,38,5.30
2016,04,14,01,39,5.30
2016,04,14,01,40,5.30
2016,04,14,01,41,5.30
2016,04,14,01,42,5.30
2016,04,14,01,43,5.30
2016,04,14,01,44,5.30
2016,04,14,01,45,5.30
2016,04,14,01,46,5.30
2016,04,14,01,47,5.30
2016,04,14,01,48,5.30
2016,04,14,01,49,5.30
2016,04,14,01,50,5.30
2016,04,14,01,51,5.30
2016,04,14,01,52,5.30
2016,04,14,01,53,5.30
2016,04,14,01,54,5.30
2016,04,14,01,55,5.30
2016,04,14,01,56,5.30
2016,04,14,01,57,5.30
2016,04,14,01,58,5.30
2016,04,14,01,59,5.30
2016,04,14,02,00,5.30
2016,04,14,02,01,5.30
2016,04,14,02,02,5.30
2016,04,14,02,03,5.30
2016,04,14,02,04,5.30
2016,04,14,02,05,5.30
2016,04,14,02,06,5.30
2016,04,14,02,07,5.30
2016,04,14,02,08,5.30
2016,04,14,02,09,5.30
2016,04,14,02,10,5.30
2016,04,14,02,11,5.30
2016,04,14,02,12,5.30
2016,04,14,02,13,5.30
2016,04,14,02,14,5.30
2016,04,14,02,15,5.30
2016,04,14,02,16,5.30
2016,04,14,02,17,5.30
2016,04,14,02,18,5.20
2016,04,14,02,19,5.30
2016,04,14,02,20,5.20
2016,04,14,02,21,5.20
2016,04,14,02,22,5.20
2016,04,14,02,23,5.20
2016,04,14,02,24,5.20
2016,04,14,02,25,5.20
2016,04,14,02,26,5.20
2016,04,14,02,27,5.20
2016,04,14,02,28,5.20
2016,04,14,02,29,5.20
2016,04,14,02,30,5.20
2016,04,14,02,31,5.20
2016,04,14,02,32,5.20
2016,04,14,02,33,5.20
2016,04,14,02,34,5.20
2016,04,14,02,35,5.20
2016,04,14,02,36,5.20
2016,04,14,02,37,5.20
2016,04,14,02,38,5.20
2016,04,14,02,39,5.30
2016,04,14,02,40,5.30
2016,04,14,02,41,5.30
2016,04,14,02,42,5.30
2016,04,14,02,43,5.30
2016,04,14,02,44,5.30
2016,04,14,02,45,5.30
2016,04,14,02,46,5.30
2016,04,14,02,47,5.30
2016,04,14,02,48,5.30
2016,04,14,02,49,5.30
2016,04,14,02,50,5.30
2016,04,14,02,51,5.30
2016,04,14,02,52,5.30
2016,04,14,02,53,5.30
2016,04,14,02,54,5.30
2016,04,14,02,55,5.30
2016,04,14,02,56,5.30
2016,04,14,02,57,5.30
2016,04,14,02,58,5.30
2016,04,14,02,59,5.30
2016,04,14,03,00,5.30
2016,04,14,03,01,5.30
2016,04,14,03,02,5.30
2016,04,14,03,03,5.30
2016,04,14,03,04,5.30
2016,04,14,03,05,5.30
2016,04,14,03,06,5.30
2016,04,14,03,07,5.30
2016,04,14,03,08,5.30
2016,04,14,03,09,5.30
2016,04,14,03,10,5.30
2016,04,14,03,11,5.30
2016,04,14,03,12,5.30
2016,04,14,03,13,5.30
2016,04,14,03,14,5.30
2016,04,14,03,15,5.30
2016,04,14,03,16,5.30
2016,04,14,03,17,5.30
2016,04,14,03,18,5.30
2016,04,14,03,19,5.30
2016,04,14,03,20,5.30
2016,04,14,03,21,5.30
2016,04,14,03,22,5.30
2016,04,14,03,23,5.30
2016,04,14,03,24,5.30
2016,04,14,03,25,5.30
2016,04,14,03,26,5.30
2016,04,14,03,27,5.30
2016,04,14,03,28,5.30
2016,04,14,03,29,5.30
2016,04,14,03,30,5.30
2016,04,14,03,31,5.30
2016,04,14,03,32,5.30
2016,04,14,03,33,5.30
2016,04,14,03,34,5.30
2016,04,14,03,35,5.30
2016,04,14,03,36,5.30
2016,04,14,03,37,5.30
2016,04,14,03,38,5.30
2016,04,14,03,39,5.30
2016,04,14,03,40,5.30
2016,04,14,03,41,5.30
2016,04,14,03,42,5.30
2016,04,14,03,43,5.30
2016,04,14,03,44,5.30
2016,04,14,03,45,5.30
2016,04,14,03,46,5.30
2016,04,14,03,47,5.30
2016,04,14,03,48,5.30
2016,04,14,03,49,5.30
2016,04,14,03,50,5.30
2016,04,14,03,51,5.30
2016,04,14,03,52,5.30
2016,04,14,03,53,5.30
2016,04,14,03,54,5.30
2016,04,14,03,55,5.30
2016,04,14,03,56,5.30
2016,04,14,03,57,5.30
2016,04,14,03,58,5.30
2016,04,14,03,59,5.30
2016,04,14,04,00,5.30
2016,04,14,04,01,5.30
2016,04,14,04,02,5.30
2016,04,14,04,03,5.30
2016,04,14,04,04,5.30
2016,04,14,04,05,5.30
2016,04,14,04,06,5.30
2016,04,14,04,07,5.30
2016,04,14,04,08,5.30
2016,04,14,04,09,5.30
2016,04,14,04,10,5.30
2016,04,14,04,11,5.30
2016,04,14,04,12,5.30
2016,04,14,04,13,5.30
2016,04,14,04,14,5.30
2016,04,14,04,15,5.30
2016,04,14,04,16,5.30
2016,04,14,04,17,5.30
2016,04,14,04,18,5.30
2016,04,14,04,19,5.30
2016,04,14,04,20,5.30
2016,04,14,04,21,5.30
2016,04,14,04,22,5.30
2016,04,14,04,23,5.30
2016,04,14,04,24,5.30
2016,04,14,04,25,5.30
2016,04,14,04,26,5.30
2016,04,14,04,27,5.20
2016,04,14,04,28,5.20
2016,04,14,04,29,5.20
2016,04,14,04,30,5.20
2016,04,14,04,31,5.20
2016,04,14,04,32,5.20
2016,04,14,04,33,5.20
2016,04,14,04,34,5.20
2016,04,14,04,35,5.20
2016,04,14,04,36,5.20
2016,04,14,04,37,5.20
2016,04,14,04,38,5.20
2016,04,14,04,39,5.20
2016,04,14,04,40,5.20
2016,04,14,04,41,5.20
2016,04,14,04,42,5.20
2016,04,14,04,43,5.20
2016,04,14,04,44,5.20
2016,04,14,04,45,5.20
2016,04,14,04,46,5.20
2016,04,14,04,47,5.20
2016,04,14,04,48,5.20
2016,04,14,04,49,5.20
2016,04,14,04,50,5.20
2016,04,14,04,51,5.20
2016,04,14,04,52,5.20
2016,04,14,04,53,5.20
2016,04,14,04,54,5.10
2016,04,14,04,55,5.10
2016,04,14,04,56,5.10
2016,04,14,04,57,5.10
2016,04,14,04,58,5.10
2016,04,14,04,59,5.10
2016,04,14,05,00,5.10
2016,04,14,05,01,5.10
2016,04,14,05,02,5.10
2016,04,14,05,03,5.10
2016,04,14,05,04,5.10
2016,04,14,05,05,5.10
2016,04,14,05,06,5.10
2016,04,14,05,07,5.10
2016,04,14,05,08,5.10
2016,04,14,05,09,5.10
2016,04,14,05,10,5.10
2016,04,14,05,11,5.10
2016,04,14,05,12,5.10
2016,04,14,05,13,5.10
2016,04,14,05,14,5.10
2016,04,14,05,15,5.00
2016,04,14,05,16,5.00
2016,04,14,05,17,5.00
2016,04,14,05,18,5.00
2016,04,14,05,19,5.00
2016,04,14,05,20,4.90
2016,04,14,05,21,4.90
2016,04,14,05,22,4.90
2016,04,14,05,23,4.90
2016,04,14,05,24,4.90
2016,04,14,05,25,4.90
2016,04,14,05,26,4.90
2016,04,14,05,27,4.90
2016,04,14,05,28,4.90
2016,04,14,05,29,4.90
2016,04,14,05,30,4.90
2016,04,14,05,31,4.90
2016,04,14,05,32,4.90
2016,04,14,05,33,4.80
2016,04,14,05,34,4.80
2016,04,14,05,35,4.80
2016,04,14,05,36,4.80
2016,04,14,05,37,4.80
2016,04,14,05,38,4.80
2016,04,14,05,39,4.80
2016,04,14,05,40,4.80
2016,04,14,05,41,4.80
2016,04,14,05,42,4.80
2016,04,14,05,43,4.80
2016,04,14,05,44,4.80
2016,04,14,05,45,4.80
2016,04,14,05,46,4.80
2016,04,14,05,47,4.80
2016,04,14,05,48,4.80
2016,04,14,05,49,4.80
2016,04,14,05,50,4.80
2016,04,14,05,51,4.80
2016,04,14,05,52,4.80
2016,04,14,05,53,4.80
2016,04,14,05,54,4.80
2016,04,14,05,55,4.80
2016,04,14,05,56,4.80
2016,04,14,05,57,4.80
2016,04,14,05,58,4.80
2016,04,14,05,59,4.80
2016,04,14,06,00,4.80
2016,04,14,06,01,4.80
2016,04,14,06,02,4.80
2016,04,14,06,03,4.80
2016,04,14,06,04,4.80
2016,04,14,06,05,4.80
2016,04,14,06,06,4.80
2016,04,14,06,07,4.80
2016,04,14,06,08,4.80
2016,04,14,06,09,4.80
2016,04,14,06,10,4.80
2016,04,14,06,11,4.80
2016,04,14,06,12,4.80
2016,04,14,06,13,4.80
2016,04,14,06,14,4.80
2016,04,14,06,15,4.80
2016,04,14,06,16,4.80
2016,04,14,06,17,4.80
2016,04,14,06,18,4.80
2016,04,14,06,19,4.80
2016,04,14,06,20,4.80
2016,04,14,06,21,4.80
2016,04,14,06,22,4.80
2016,04,14,06,23,4.80
2016,04,14,06,24,4.80
2016,04,14,06,25,4.80
2016,04,14,06,26,4.80
2016,04,14,06,27,4.80
2016,04,14,06,28,4.80
2016,04,14,06,29,4.80
2016,04,14,06,30,4.80
2016,04,14,06,31,4.80
2016,04,14,06,32,4.80
2016,04,14,06,33,4.80
2016,04,14,06,34,4.80
2016,04,14,06,35,4.80
2016,04,14,06,36,4.80
2016,04,14,06,37,4.80
2016,04,14,06,38,4.80
2016,04,14,06,39,4.80
2016,04,14,06,40,4.80
2016,04,14,06,41,4.80
2016,04,14,06,42,4.80
2016,04,14,06,43,4.80
2016,04,14,06,44,4.80
2016,04,14,06,45,4.80
2016,04,14,06,46,4.80
2016,04,14,06,47,4.80
2016,04,14,06,48,4.80
2016,04,14,06,49,4.80
2016,04,14,06,50,4.80
2016,04,14,06,51,4.80
2016,04,14,06,52,4.80
2016,04,14,06,53,4.80
2016,04,14,06,54,4.80
2016,04,14,06,55,4.80
2016,04,14,06,56,4.80
2016,04,14,06,57,4.80
2016,04,14,06,58,4.90
2016,04,14,06,59,4.90
2016,04,14,07,00,4.90
2016,04,14,07,01,4.90
2016,04,14,07,02,4.90
2016,04,14,07,03,4.90
2016,04,14,07,04,4.90
2016,04,14,07,05,4.90
2016,04,14,07,06,4.90
2016,04,14,07,07,4.90
2016,04,14,07,08,4.90
2016,04,14,07,09,4.90
2016,04,14,07,10,4.90
2016,04,14,07,11,4.90
2016,04,14,07,12,5.00
2016,04,14,07,13,5.00
2016,04,14,07,14,5.00
2016,04,14,07,15,5.00
2016,04,14,07,16,5.00
2016,04,14,07,17,5.00
2016,04,14,07,18,5.00
2016,04,14,07,19,5.00
2016,04,14,07,20,5.00
2016,04,14,07,21,5.10
2016,04,14,07,22,5.10
2016,04,14,07,23,5.10
2016,04,14,07,24,5.10
2016,04,14,07,25,5.10
2016,04,14,07,26,5.10
2016,04,14,07,27,5.10
2016,04,14,07,28,5.20
2016,04,14,07,29,5.20
2016,04,14,07,30,5.20
2016,04,14,07,31,5.20
2016,04,14,07,32,5.20
2016,04,14,07,33,5.20
2016,04,14,07,34,5.20
2016,04,14,07,35,5.20
2016,04,14,07,36,5.20
2016,04,14,07,37,5.30
2016,04,14,07,38,5.30
2016,04,14,07,39,5.30
2016,04,14,07,40,5.30
2016,04,14,07,41,5.40
2016,04,14,07,42,5.40
2016,04,14,07,43,5.40
2016,04,14,07,44,5.40
2016,04,14,07,45,5.50
2016,04,14,07,46,5.50
2016,04,14,07,47,5.50
2016,04,14,07,48,5.60
2016,04,14,07,49,5.60
2016,04,14,07,50,5.60
2016,04,14,07,51,5.60
2016,04,14,07,52,5.60
2016,04,14,07,53,5.60
2016,04,14,07,54,5.60
2016,04,14,07,55,5.70
2016,04,14,07,56,5.70
2016,04,14,07,57,5.70
2016,04,14,07,58,5.70
2016,04,14,07,59,5.80
2016,04,14,08,00,5.80
2016,04,14,08,01,5.80
2016,04,14,08,02,5.90
2016,04,14,08,03,6.00
2016,04,14,08,04,6.00
2016,04,14,08,05,6.10
2016,04,14,08,06,6.10
2016,04,14,08,07,6.20
2016,04,14,08,08,6.20
2016,04,14,08,09,6.30
2016,04,14,08,10,6.30
2016,04,14,08,11,6.30
2016,04,14,08,12,6.40
2016,04,14,08,13,6.40
2016,04,14,08,14,6.40
2016,04,14,08,15,6.50
2016,04,14,08,16,6.50
2016,04,14,08,17,6.50
2016,04,14,08,18,6.60
2016,04,14,08,19,6.60
2016,04,14,08,20,6.70
2016,04,14,08,21,6.70
2016,04,14,08,22,6.70
2016,04,14,08,23,6.80
2016,04,14,08,24,6.80
2016,04,14,08,25,6.80
2016,04,14,08,26,6.80
2016,04,14,08,27,6.80
2016,04,14,08,28,6.90
2016,04,14,08,29,6.90
2016,04,14,08,30,6.90
2016,04,14,08,31,6.90
2016,04,14,08,32,6.90
2016,04,14,08,33,7.00
2016,04,14,08,34,7.00
2016,04,14,08,35,7.00
2016,04,14,08,36,6.90
2016,04,14,08,37,7.00
2016,04,14,08,38,7.00
2016,04,14,08,39,7.00
2016,04,14,08,40,7.10
2016,04,14,08,41,7.10
2016,04,14,08,42,7.10
2016,04,14,08,43,7.20
2016,04,14,08,44,7.20
2016,04,14,08,45,7.20
2016,04,14,08,46,7.30
2016,04,14,08,47,7.30
2016,04,14,08,48,7.40
2016,04,14,08,49,7.40
2016,04,14,08,50,7.40
2016,04,14,08,51,7.50
2016,04,14,08,52,7.60
2016,04,14,08,53,7.60
2016,04,14,08,54,7.70
2016,04,14,08,55,7.70
2016,04,14,08,56,7.70
2016,04,14,08,57,7.70
2016,04,14,08,58,7.80
2016,04,14,08,59,7.80
2016,04,14,09,00,7.90
2016,04,14,09,01,7.90
2016,04,14,09,02,7.90
2016,04,14,09,03,8.00
2016,04,14,09,04,8.00
2016,04,14,09,05,8.00
2016,04,14,09,06,8.10
2016,04,14,09,07,8.10
2016,04,14,09,08,8.10
2016,04,14,09,09,8.20
2016,04,14,09,10,8.20
2016,04,14,09,11,8.20
2016,04,14,09,12,8.20
2016,04,14,09,13,8.30
2016,04,14,09,14,8.30
2016,04,14,09,15,8.30
2016,04,14,09,16,8.30
2016,04,14,09,17,8.40
2016,04,14,09,18,8.40
2016,04,14,09,19,8.50
2016,04,14,09,20,8.50
2016,04,14,09,21,8.60
2016,04,14,09,22,8.60
2016,04,14,09,23,8.70
2016,04,14,09,24,8.70
2016,04,14,09,25,8.70
2016,04,14,09,26,8.70
2016,04,14,09,27,8.80
2016,04,14,09,28,8.80
2016,04,14,09,29,8.80
2016,04,14,09,30,8.80
2016,04,14,09,31,8.90
2016,04,14,09,32,8.90
2016,04,14,09,33,8.90
2016,04,14,09,34,8.90
2016,04,14,09,35,8.90
2016,04,14,09,36,8.90
2016,04,14,09,37,9.00
2016,04,14,09,38,9.00
2016,04,14,09,39,9.10
2016,04,14,09,40,9.10
2016,04,14,09,41,9.10
2016,04,14,09,42,9.10
2016,04,14,09,43,9.20
2016,04,14,09,44,9.20
2016,04,14,09,45,9.30
2016,04,14,09,46,9.30
2016,04,14,09,47,9.30
2016,04,14,09,48,9.30
2016,04,14,09,49,9.40
2016,04,14,09,50,9.40
2016,04,14,09,51,9.40
2016,04,14,09,52,9.40
2016,04,14,09,53,9.40
2016,04,14,09,54,9.50
2016,04,14,09,55,9.50
2016,04,14,09,56,9.60
2016,04,14,09,57,9.60
2016,04,14,09,58,9.60
2016,04,14,09,59,9.70
2016,04,14,10,00,9.70
2016,04,14,10,01,9.80
2016,04,14,10,02,9.80
2016,04,14,10,03,9.80
2016,04,14,10,04,9.90
2016,04,14,10,05,9.90
2016,04,14,10,06,10.00
2016,04,14,10,07,10.00
2016,04,14,10,08,10.10
2016,04,14,10,09,10.10
2016,04,14,10,10,10.10
2016,04,14,10,11,10.20
2016,04,14,10,12,10.20
2016,04,14,10,13,10.20
2016,04,14,10,14,10.20
2016,04,14,10,15,10.20
2016,04,14,10,16,10.30
2016,04,14,10,17,10.30
2016,04,14,10,18,10.40
2016,04,14,10,19,10.40
2016,04,14,10,20,10.50
2016,04,14,10,21,10.60
2016,04,14,10,22,10.60
2016,04,14,10,23,10.70
2016,04,14,10,24,10.70
2016,04,14,10,25,10.80
2016,04,14,10,26,10.80
2016,04,14,10,27,10.80
2016,04,14,10,28,10.90
2016,04,14,10,29,10.90
2016,04,14,10,30,10.90
2016,04,14,10,31,10.80
2016,04,14,10,32,10.80
2016,04,14,10,33,10.90
2016,04,14,10,34,10.90
2016,04,14,10,35,10.90
2016,04,14,10,36,11.00
2016,04,14,10,37,11.00
2016,04,14,10,38,11.10
2016,04,14,10,39,11.10
2016,04,14,10,40,11.20
2016,04,14,10,41,11.20
2016,04,14,10,42,11.30
2016,04,14,10,43,11.40
2016,04,14,10,44,11.50
2016,04,14,10,45,11.60
2016,04,14,10,46,11.70
2016,04,14,10,47,11.80
2016,04,14,10,48,11.90
2016,04,14,10,49,12.00
2016,04,14,10,50,12.10
2016,04,14,10,51,12.20
2016,04,14,10,52,12.20
2016,04,14,10,53,12.30
2016,04,14,10,54,12.30
2016,04,14,10,55,12.30
2016,04,14,10,56,12.20
2016,04,14,10,57,12.10
2016,04,14,10,58,12.10
2016,04,14,10,59,12.00
2016,04,14,11,00,12.00
2016,04,14,11,01,11.90
2016,04,14,11,02,11.90
2016,04,14,11,03,11.80
2016,04,14,11,04,11.80
2016,04,14,11,05,11.80
2016,04,14,11,06,11.70
2016,04,14,11,07,11.70
2016,04,14,11,08,11.60
2016,04,14,11,09,11.50
2016,04,14,11,10,11.40
2016,04,14,11,11,11.30
2016,04,14,11,12,11.30
2016,04,14,11,13,11.20
2016,04,14,11,14,11.10
2016,04,14,11,15,11.00
2016,04,14,11,16,11.00
2016,04,14,11,17,10.90
2016,04,14,11,18,10.80
2016,04,14,11,19,10.80
2016,04,14,11,20,10.70
2016,04,14,11,21,10.70
2016,04,14,11,22,10.80
2016,04,14,11,23,10.80
2016,04,14,11,24,10.90
2016,04,14,11,25,10.90
2016,04,14,11,26,11.00
2016,04,14,11,27,11.00
2016,04,14,11,28,11.00
2016,04,14,11,29,11.00
2016,04,14,11,30,11.10
2016,04,14,11,31,11.20
2016,04,14,11,32,11.20
2016,04,14,11,33,11.20
2016,04,14,11,34,11.30
2016,04,14,11,35,11.30
2016,04,14,11,36,11.40
2016,04,14,11,37,11.40
2016,04,14,11,38,11.50
2016,04,14,11,39,11.50
2016,04,14,11,40,11.50
2016,04,14,11,41,11.50
2016,04,14,11,42,11.60
2016,04,14,11,43,11.70
2016,04,14,11,44,11.70
2016,04,14,11,45,11.70
2016,04,14,11,46,11.70
2016,04,14,11,47,11.60
2016,04,14,11,48,11.50
2016,04,14,11,49,11.50
2016,04,14,11,50,11.40
2016,04,14,11,51,11.30
2016,04,14,11,52,11.20
2016,04,14,11,53,11.20
2016,04,14,11,54,11.20
2016,04,14,11,55,11.20
2016,04,14,11,56,11.20
2016,04,14,11,57,11.20
2016,04,14,11,58,11.20
2016,04,14,11,59,11.20
2016,04,14,12,00,11.20
2016,04,14,12,01,11.20
2016,04,14,12,02,11.30
2016,04,14,12,03,11.30
2016,04,14,12,04,11.40
2016,04,14,12,05,11.50
2016,04,14,12,06,11.50
2016,04,14,12,07,11.60
2016,04,14,12,08,11.60
2016,04,14,12,09,11.60
2016,04,14,12,10,11.70
2016,04,14,12,11,11.60
2016,04,14,12,12,11.60
2016,04,14,12,13,11.60
2016,04,14,12,14,11.50
2016,04,14,12,15,11.50
2016,04,14,12,16,11.50
2016,04,14,12,17,11.50
2016,04,14,12,18,11.50
2016,04,14,12,19,11.60
2016,04,14,12,20,11.60
2016,04,14,12,21,11.70
2016,04,14,12,22,11.70
2016,04,14,12,23,11.80
2016,04,14,12,24,11.80
2016,04,14,12,25,11.90
2016,04,14,12,26,11.90
2016,04,14,12,27,11.90
2016,04,14,12,28,11.90
2016,04,14,12,29,12.00
2016,04,14,12,30,12.00
2016,04,14,12,31,12.00
2016,04,14,12,32,12.00
2016,04,14,12,33,12.10
2016,04,14,12,34,12.10
2016,04,14,12,35,12.10
2016,04,14,12,36,12.10
2016,04,14,12,37,12.10
2016,04,14,12,38,12.10
2016,04,14,12,39,12.10
2016,04,14,12,40,12.10
2016,04,14,12,41,12.10
2016,04,14,12,42,12.10
2016,04,14,12,43,12.20
2016,04,14,12,44,12.20
2016,04,14,12,45,12.30
2016,04,14,12,46,12.40
2016,04,14,12,47,12.50
2016,04,14,12,48,12.60
2016,04,14,12,49,12.60
2016,04,14,12,50,12.70
2016,04,14,12,51,12.70
2016,04,14,12,52,12.70
2016,04,14,12,53,12.70
2016,04,14,12,54,12.70
2016,04,14,12,55,12.80
2016,04,14,12,56,12.80
2016,04,14,12,57,12.90
2016,04,14,12,58,13.00
2016,04,14,12,59,13.10
2016,04,14,13,00,13.10
2016,04,14,13,01,13.20
2016,04,14,13,02,13.30
2016,04,14,13,03,13.30
2016,04,14,13,04,13.30
2016,04,14,13,05,13.30
2016,04,14,13,06,13.30
2016,04,14,13,07,13.20
2016,04,14,13,08,13.10
2016,04,14,13,09,13.10
2016,04,14,13,10,13.10
2016,04,14,13,11,13.10
2016,04,14,13,12,13.10
2016,04,14,13,13,13.20
2016,04,14,13,14,13.30
2016,04,14,13,15,13.30
2016,04,14,13,16,13.30
2016,04,14,13,17,13.30
2016,04,14,13,18,13.30
2016,04,14,13,19,13.30
2016,04,14,13,20,13.30
2016,04,14,13,21,13.30
2016,04,14,13,22,13.30
2016,04,14,13,23,13.40
2016,04,14,13,24,13.50
2016,04,14,13,25,13.50
2016,04,14,13,26,13.50
2016,04,14,13,27,13.50
2016,04,14,13,28,13.50
2016,04,14,13,29,13.60
2016,04,14,13,30,13.70
2016,04,14,13,31,13.70
2016,04,14,13,32,13.70
2016,04,14,13,33,13.70
2016,04,14,13,34,13.60
2016,04,14,13,35,13.60
2016,04,14,13,36,13.50
2016,04,14,13,37,13.50
2016,04,14,13,38,13.40
2016,04,14,13,39,13.40
2016,04,14,13,40,13.40
2016,04,14,13,41,13.40
2016,04,14,13,42,13.40
2016,04,14,13,43,13.40
2016,04,14,13,44,13.40
2016,04,14,13,45,13.40
2016,04,14,13,46,13.50
2016,04,14,13,47,13.50
2016,04,14,13,48,13.60
2016,04,14,13,49,13.60
2016,04,14,13,50,13.60
2016,04,14,13,51,13.70
2016,04,14,13,52,13.70
2016,04,14,13,53,13.80
2016,04,14,13,54,13.80
2016,04,14,13,55,13.80
2016,04,14,13,56,13.70
2016,04,14,13,57,13.80
2016,04,14,13,58,13.80
2016,04,14,13,59,13.80
2016,04,14,14,00,13.80
2016,04,14,14,01,13.80
2016,04,14,14,02,13.80
2016,04,14,14,03,13.80
2016,04,14,14,04,13.80
2016,04,14,14,05,13.80
2016,04,14,14,06,13.80
2016,04,14,14,07,13.80
2016,04,14,14,08,13.90
2016,04,14,14,09,13.90
2016,04,14,14,10,14.00
2016,04,14,14,11,14.10
2016,04,14,14,12,14.10
2016,04,14,14,13,14.20
2016,04,14,14,14,14.20
2016,04,14,14,15,14.30
2016,04,14,14,16,14.30
2016,04,14,14,17,14.30
2016,04,14,14,18,14.40
2016,04,14,14,19,14.50
2016,04,14,14,20,14.60
2016,04,14,14,21,14.60
2016,04,14,14,22,14.70
2016,04,14,14,23,14.70
2016,04,14,14,24,14.80
2016,04,14,14,25,14.80
2016,04,14,14,26,14.80
2016,04,14,14,27,14.80
2016,04,14,14,28,14.80
2016,04,14,14,29,14.80
2016,04,14,14,30,14.90
2016,04,14,14,31,14.90
2016,04,14,14,32,14.90
2016,04,14,14,33,14.90
2016,04,14,14,34,14.90
2016,04,14,14,35,14.90
2016,04,14,14,36,15.00
2016,04,14,14,37,15.10
2016,04,14,14,38,15.10
2016,04,14,14,39,15.20
2016,04,14,14,40,15.20
2016,04,14,14,41,15.20
2016,04,14,14,42,15.20
2016,04,14,14,43,15.20
2016,04,14,14,44,15.10
2016,04,14,14,45,15.10
2016,04,14,14,46,15.10
2016,04,14,14,47,15.10
2016,04,14,14,48,15.10
2016,04,14,14,49,15.00
2016,04,14,14,50,15.00
2016,04,14,14,51,15.00
2016,04,14,14,52,15.00
2016,04,14,14,53,15.10
2016,04,14,14,54,15.20
2016,04,14,14,55,15.20
2016,04,14,14,56,15.30
2016,04,14,14,57,15.40
2016,04,14,14,58,15.50
2016,04,14,14,59,15.50
2016,04,14,15,00,15.50
2016,04,14,15,01,15.40
2016,04,14,15,02,15.50
2016,04,14,15,03,15.60
2016,04,14,15,04,15.70
2016,04,14,15,05,15.70
2016,04,14,15,06,15.80
2016,04,14,15,07,15.80
2016,04,14,15,08,15.90
2016,04,14,15,09,15.90
2016,04,14,15,10,15.90
2016,04,14,15,11,15.90
2016,04,14,15,12,15.90
2016,04,14,15,13,15.80
2016,04,14,15,14,15.80
2016,04,14,15,15,15.80
2016,04,14,15,16,15.70
2016,04,14,15,17,15.70
2016,04,14,15,18,15.70
2016,04,14,15,19,15.70
2016,04,14,15,20,15.80
2016,04,14,15,21,15.80
2016,04,14,15,22,15.90
2016,04,14,15,23,15.90
2016,04,14,15,24,15.90
2016,04,14,15,25,15.90
2016,04,14,15,26,16.00
2016,04,14,15,27,16.00
2016,04,14,15,28,16.00
2016,04,14,15,29,16.00
2016,04,14,15,30,16.00
2016,04,14,15,31,16.00
2016,04,14,15,32,16.00
2016,04,14,15,33,15.90
2016,04,14,15,34,15.90
2016,04,14,15,35,15.90
2016,04,14,15,36,15.90
2016,04,14,15,37,15.80
2016,04,14,15,38,15.80
2016,04,14,15,39,15.80
2016,04,14,15,40,15.80
2016,04,14,15,41,15.80
2016,04,14,15,42,15.80
2016,04,14,15,43,15.80
2016,04,14,15,44,15.90
2016,04,14,15,45,15.90
2016,04,14,15,46,16.00
2016,04,14,15,47,16.00
2016,04,14,15,48,16.00
2016,04,14,15,49,15.90
2016,04,14,15,50,15.90
2016,04,14,15,51,15.90
2016,04,14,15,52,15.90
2016,04,14,15,53,15.90
2016,04,14,15,54,15.90
2016,04,14,15,55,16.00
2016,04,14,15,56,16.00
2016,04,14,15,57,16.10
2016,04,14,15,58,16.10
2016,04,14,15,59,16.10
2016,04,14,16,00,16.10
2016,04,14,16,01,16.00
2016,04,14,16,02,16.00
2016,04,14,16,03,15.90
2016,04,14,16,04,15.90
2016,04,14,16,05,15.90
2016,04,14,16,06,15.80
2016,04,14,16,07,15.80
2016,04,14,16,08,15.80
2016,04,14,16,09,15.90
2016,04,14,16,10,15.90
2016,04,14,16,11,16.00
2016,04,14,16,12,16.00
2016,04,14,16,13,16.10
2016,04,14,16,14,16.10
2016,04,14,16,15,16.20
2016,04,14,16,16,16.20
2016,04,14,16,17,16.30
2016,04,14,16,18,16.30
2016,04,14,16,19,16.30
2016,04,14,16,20,16.30
2016,04,14,16,21,16.40
2016,04,14,16,22,16.30
2016,04,14,16,23,16.30
2016,04,14,16,24,16.30
2016,04,14,16,25,16.30
2016,04,14,16,26,16.30
2016,04,14,16,27,16.20
2016,04,14,16,28,16.20
2016,04,14,16,29,16.20
2016,04,14,16,30,16.20
2016,04,14,16,31,16.30
2016,04,14,16,32,16.30
2016,04,14,16,33,16.30
2016,04,14,16,34,16.30
2016,04,14,16,35,16.40
2016,04,14,16,36,16.40
2016,04,14,16,37,16.40
2016,04,14,16,38,16.40
2016,04,14,16,39,16.40
2016,04,14,16,40,16.40
2016,04,14,16,41,16.40
2016,04,14,16,42,16.40
2016,04,14,16,43,16.40
2016,04,14,16,44,16.40
2016,04,14,16,45,16.40
2016,04,14,16,46,16.40
2016,04,14,16,47,16.40
2016,04,14,16,48,16.30
2016,04,14,16,49,16.30
2016,04,14,16,50,16.30
2016,04,14,16,51,16.30
2016,04,14,16,52,16.30
2016,04,14,16,53,16.30
2016,04,14,16,54,16.40
2016,04,14,16,55,16.40
2016,04,14,16,56,16.40
2016,04,14,16,57,16.40
2016,04,14,16,58,16.40
2016,04,14,16,59,16.40
2016,04,14,17,00,16.40
2016,04,14,17,01,16.40
2016,04,14,17,02,16.50
2016,04,14,17,03,16.50
2016,04,14,17,04,16.50
2016,04,14,17,05,16.50
2016,04,14,17,06,16.50
2016,04,14,17,07,16.50
2016,04,14,17,08,16.50
2016,04,14,17,09,16.50
2016,04,14,17,10,16.50
2016,04,14,17,11,16.40
2016,04,14,17,12,16.50
2016,04,14,17,13,16.50
2016,04,14,17,14,16.50
2016,04,14,17,15,16.50
2016,04,14,17,16,16.50
2016,04,14,17,17,16.50
2016,04,14,17,18,16.50
2016,04,14,17,19,16.50
2016,04,14,17,20,16.50
2016,04,14,17,21,16.50
2016,04,14,17,22,16.50
2016,04,14,17,23,16.50
2016,04,14,17,24,16.60
2016,04,14,17,25,16.60
2016,04,14,17,26,16.60
2016,04,14,17,27,16.70
2016,04,14,17,28,16.70
2016,04,14,17,29,16.70
2016,04,14,17,30,16.70
2016,04,14,17,31,16.70
2016,04,14,17,32,16.80
2016,04,14,17,33,16.80
2016,04,14,17,34,16.80
2016,04,14,17,35,16.80
2016,04,14,17,36,16.90
2016,04,14,17,37,16.90
2016,04,14,17,38,16.80
2016,04,14,17,39,16.80
2016,04,14,17,40,16.80
2016,04,14,17,41,16.90
2016,04,14,17,42,16.90
2016,04,14,17,43,16.90
2016,04,14,17,44,16.90
2016,04,14,17,45,17.00