Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,14,00,00,10.30
2012,09,14,00,01,10.30
2012,09,14,00,02,10.30
2012,09,14,00,03,10.30
2012,09,14,00,04,10.30
2012,09,14,00,05,10.20
2012,09,14,00,06,10.20
2012,09,14,00,07,10.20
2012,09,14,00,08,10.20
2012,09,14,00,09,10.20
2012,09,14,00,10,10.20
2012,09,14,00,11,10.20
2012,09,14,00,12,10.20
2012,09,14,00,13,10.20
2012,09,14,00,14,10.20
2012,09,14,00,15,10.20
2012,09,14,00,16,10.20
2012,09,14,00,17,10.20
2012,09,14,00,18,10.10
2012,09,14,00,19,10.10
2012,09,14,00,20,10.10
2012,09,14,00,21,10.10
2012,09,14,00,22,10.10
2012,09,14,00,23,10.00
2012,09,14,00,24,10.00
2012,09,14,00,25,10.00
2012,09,14,00,26,9.90
2012,09,14,00,27,9.90
2012,09,14,00,28,9.90
2012,09,14,00,29,9.90
2012,09,14,00,30,9.90
2012,09,14,00,31,9.90
2012,09,14,00,32,9.90
2012,09,14,00,33,9.90
2012,09,14,00,34,9.90
2012,09,14,00,35,9.90
2012,09,14,00,36,9.90
2012,09,14,00,37,9.90
2012,09,14,00,38,9.80
2012,09,14,00,39,9.80
2012,09,14,00,40,9.80
2012,09,14,00,41,9.80
2012,09,14,00,42,9.80
2012,09,14,00,43,9.80
2012,09,14,00,44,9.80
2012,09,14,00,45,9.80
2012,09,14,00,46,9.70
2012,09,14,00,47,9.70
2012,09,14,00,48,9.70
2012,09,14,00,49,9.70
2012,09,14,00,50,9.70
2012,09,14,00,51,9.70
2012,09,14,00,52,9.70
2012,09,14,00,53,9.70
2012,09,14,00,54,9.60
2012,09,14,00,55,9.60
2012,09,14,00,56,9.60
2012,09,14,00,57,9.60
2012,09,14,00,58,9.60
2012,09,14,00,59,9.60
2012,09,14,01,00,9.50
2012,09,14,01,01,9.50
2012,09,14,01,02,9.50
2012,09,14,01,03,9.40
2012,09,14,01,04,9.40
2012,09,14,01,05,9.40
2012,09,14,01,06,9.40
2012,09,14,01,07,9.30
2012,09,14,01,08,9.30
2012,09,14,01,09,9.30
2012,09,14,01,10,9.30
2012,09,14,01,11,9.30
2012,09,14,01,12,9.20
2012,09,14,01,13,9.20
2012,09,14,01,14,9.20
2012,09,14,01,15,9.20
2012,09,14,01,16,9.20
2012,09,14,01,17,9.10
2012,09,14,01,18,9.10
2012,09,14,01,19,9.10
2012,09,14,01,20,9.10
2012,09,14,01,21,9.00
2012,09,14,01,22,9.00
2012,09,14,01,23,9.00
2012,09,14,01,24,9.00
2012,09,14,01,25,8.90
2012,09,14,01,26,8.90
2012,09,14,01,27,8.90
2012,09,14,01,28,8.90
2012,09,14,01,29,8.90
2012,09,14,01,30,8.80
2012,09,14,01,31,8.80
2012,09,14,01,32,8.80
2012,09,14,01,33,8.80
2012,09,14,01,34,8.80
2012,09,14,01,35,8.80
2012,09,14,01,36,8.70
2012,09,14,01,37,8.70
2012,09,14,01,38,8.70
2012,09,14,01,39,8.70
2012,09,14,01,40,8.70
2012,09,14,01,41,8.60
2012,09,14,01,42,8.60
2012,09,14,01,43,8.60
2012,09,14,01,44,8.60
2012,09,14,01,45,8.60
2012,09,14,01,46,8.60
2012,09,14,01,47,8.60
2012,09,14,01,48,8.50
2012,09,14,01,49,8.50
2012,09,14,01,50,8.50
2012,09,14,01,51,8.50
2012,09,14,01,52,8.50
2012,09,14,01,53,8.50
2012,09,14,01,54,8.50
2012,09,14,01,55,8.50
2012,09,14,01,56,8.50
2012,09,14,01,57,8.50
2012,09,14,01,58,8.50
2012,09,14,01,59,8.40
2012,09,14,02,00,8.40
2012,09,14,02,01,8.40
2012,09,14,02,02,8.40
2012,09,14,02,03,8.40
2012,09,14,02,04,8.40
2012,09,14,02,05,8.40
2012,09,14,02,06,8.40
2012,09,14,02,07,8.40
2012,09,14,02,08,8.30
2012,09,14,02,09,8.30
2012,09,14,02,10,8.30
2012,09,14,02,11,8.30
2012,09,14,02,12,8.30
2012,09,14,02,13,8.30
2012,09,14,02,14,8.30
2012,09,14,02,15,8.30
2012,09,14,02,16,8.20
2012,09,14,02,17,8.20
2012,09,14,02,18,8.20
2012,09,14,02,19,8.20
2012,09,14,02,20,8.20
2012,09,14,02,21,8.10
2012,09,14,02,22,8.10
2012,09,14,02,23,8.10
2012,09,14,02,24,8.10
2012,09,14,02,25,8.10
2012,09,14,02,26,8.00
2012,09,14,02,27,8.00
2012,09,14,02,28,8.00
2012,09,14,02,29,7.90
2012,09,14,02,30,7.90
2012,09,14,02,31,7.90
2012,09,14,02,32,7.90
2012,09,14,02,33,7.90
2012,09,14,02,34,7.80
2012,09,14,02,35,7.80
2012,09,14,02,36,7.80
2012,09,14,02,37,7.80
2012,09,14,02,38,7.80
2012,09,14,02,39,7.80
2012,09,14,02,40,7.80
2012,09,14,02,41,7.70
2012,09,14,02,42,7.70
2012,09,14,02,43,7.70
2012,09,14,02,44,7.70
2012,09,14,02,45,7.70
2012,09,14,02,46,7.60
2012,09,14,02,47,7.60
2012,09,14,02,48,7.60
2012,09,14,02,49,7.60
2012,09,14,02,50,7.60
2012,09,14,02,51,7.60
2012,09,14,02,52,7.50
2012,09,14,02,53,7.50
2012,09,14,02,54,7.50
2012,09,14,02,55,7.50
2012,09,14,02,56,7.50
2012,09,14,02,57,7.40
2012,09,14,02,58,7.40
2012,09,14,02,59,7.40
2012,09,14,03,00,7.40
2012,09,14,03,01,7.40
2012,09,14,03,02,7.40
2012,09,14,03,03,7.40
2012,09,14,03,04,7.30
2012,09,14,03,05,7.30
2012,09,14,03,06,7.30
2012,09,14,03,07,7.30
2012,09,14,03,08,7.30
2012,09,14,03,09,7.30
2012,09,14,03,10,7.40
2012,09,14,03,11,7.40
2012,09,14,03,12,7.40
2012,09,14,03,13,7.40
2012,09,14,03,14,7.30
2012,09,14,03,15,7.30
2012,09,14,03,16,7.30
2012,09,14,03,17,7.30
2012,09,14,03,18,7.30
2012,09,14,03,19,7.30
2012,09,14,03,20,7.30
2012,09,14,03,21,7.20
2012,09,14,03,22,7.20
2012,09,14,03,23,7.20
2012,09,14,03,24,7.20
2012,09,14,03,25,7.20
2012,09,14,03,26,7.20
2012,09,14,03,27,7.20
2012,09,14,03,28,7.20
2012,09,14,03,29,7.20
2012,09,14,03,30,7.20
2012,09,14,03,31,7.20
2012,09,14,03,32,7.20
2012,09,14,03,33,7.20
2012,09,14,03,34,7.10
2012,09,14,03,35,7.10
2012,09,14,03,36,7.10
2012,09,14,03,37,7.10
2012,09,14,03,38,7.10
2012,09,14,03,39,7.10
2012,09,14,03,40,7.10
2012,09,14,03,41,7.10
2012,09,14,03,42,7.00
2012,09,14,03,43,7.10
2012,09,14,03,44,7.10
2012,09,14,03,45,7.10
2012,09,14,03,46,7.10
2012,09,14,03,47,7.10
2012,09,14,03,48,7.10
2012,09,14,03,49,7.10
2012,09,14,03,50,7.10
2012,09,14,03,51,7.10
2012,09,14,03,52,7.00
2012,09,14,03,53,7.00
2012,09,14,03,54,7.00
2012,09,14,03,55,7.00
2012,09,14,03,56,6.90
2012,09,14,03,57,6.90
2012,09,14,03,58,6.90
2012,09,14,03,59,6.90
2012,09,14,04,00,6.90
2012,09,14,04,01,6.80
2012,09,14,04,02,6.80
2012,09,14,04,03,6.80
2012,09,14,04,04,6.80
2012,09,14,04,05,6.80
2012,09,14,04,06,6.80
2012,09,14,04,07,6.70
2012,09,14,04,08,6.70
2012,09,14,04,09,6.70
2012,09,14,04,10,6.70
2012,09,14,04,11,6.70
2012,09,14,04,12,6.70
2012,09,14,04,13,6.60
2012,09,14,04,14,6.60
2012,09,14,04,15,6.60
2012,09,14,04,16,6.60
2012,09,14,04,17,6.60
2012,09,14,04,18,6.50
2012,09,14,04,19,6.50
2012,09,14,04,20,6.50
2012,09,14,04,21,6.50
2012,09,14,04,22,6.50
2012,09,14,04,23,6.50
2012,09,14,04,24,6.40
2012,09,14,04,25,6.40
2012,09,14,04,26,6.40
2012,09,14,04,27,6.40
2012,09,14,04,28,6.40
2012,09,14,04,29,6.40
2012,09,14,04,30,6.40
2012,09,14,04,31,6.40
2012,09,14,04,32,6.40
2012,09,14,04,33,6.40
2012,09,14,04,34,6.40
2012,09,14,04,35,6.40
2012,09,14,04,36,6.40
2012,09,14,04,37,6.40
2012,09,14,04,38,6.40
2012,09,14,04,39,6.30
2012,09,14,04,40,6.30
2012,09,14,04,41,6.30
2012,09,14,04,42,6.30
2012,09,14,04,43,6.30
2012,09,14,04,44,6.30
2012,09,14,04,45,6.30
2012,09,14,04,46,6.30
2012,09,14,04,47,6.30
2012,09,14,04,48,6.30
2012,09,14,04,49,6.30
2012,09,14,04,50,6.20
2012,09,14,04,51,6.20
2012,09,14,04,52,6.20
2012,09,14,04,53,6.20
2012,09,14,04,54,6.20
2012,09,14,04,55,6.20
2012,09,14,04,56,6.20
2012,09,14,04,57,6.20
2012,09,14,04,58,6.20
2012,09,14,04,59,6.20
2012,09,14,05,00,6.20
2012,09,14,05,01,6.20
2012,09,14,05,02,6.20
2012,09,14,05,03,6.20
2012,09,14,05,04,6.20
2012,09,14,05,05,6.20
2012,09,14,05,06,6.20
2012,09,14,05,07,6.20
2012,09,14,05,08,6.20
2012,09,14,05,09,6.20
2012,09,14,05,10,6.20
2012,09,14,05,11,6.10
2012,09,14,05,12,6.10
2012,09,14,05,13,6.10
2012,09,14,05,14,6.10
2012,09,14,05,15,6.10
2012,09,14,05,16,6.10
2012,09,14,05,17,6.10
2012,09,14,05,18,6.10
2012,09,14,05,19,6.10
2012,09,14,05,20,6.10
2012,09,14,05,21,6.10
2012,09,14,05,22,6.00
2012,09,14,05,23,6.00
2012,09,14,05,24,6.00
2012,09,14,05,25,6.00
2012,09,14,05,26,6.00
2012,09,14,05,27,6.00
2012,09,14,05,28,5.90
2012,09,14,05,29,5.90
2012,09,14,05,30,5.90
2012,09,14,05,31,5.90
2012,09,14,05,32,5.90
2012,09,14,05,33,5.90
2012,09,14,05,34,5.90
2012,09,14,05,35,5.90
2012,09,14,05,36,5.90
2012,09,14,05,37,5.90
2012,09,14,05,38,5.90
2012,09,14,05,39,5.90
2012,09,14,05,40,5.80
2012,09,14,05,41,5.80
2012,09,14,05,42,5.80
2012,09,14,05,43,5.80
2012,09,14,05,44,5.80
2012,09,14,05,45,5.80
2012,09,14,05,46,5.80
2012,09,14,05,47,5.80
2012,09,14,05,48,5.80
2012,09,14,05,49,5.80
2012,09,14,05,50,5.80
2012,09,14,05,51,5.80
2012,09,14,05,52,5.80
2012,09,14,05,53,5.80
2012,09,14,05,54,5.80
2012,09,14,05,55,5.80
2012,09,14,05,56,5.80
2012,09,14,05,57,5.80
2012,09,14,05,58,5.70
2012,09,14,05,59,5.70
2012,09,14,06,00,5.70
2012,09,14,06,01,5.70
2012,09,14,06,02,5.70
2012,09,14,06,03,5.70
2012,09,14,06,04,5.70
2012,09,14,06,05,5.70
2012,09,14,06,06,5.70
2012,09,14,06,07,5.70
2012,09,14,06,08,5.70
2012,09,14,06,09,5.70
2012,09,14,06,10,5.80
2012,09,14,06,11,5.80
2012,09,14,06,12,5.70
2012,09,14,06,13,5.70
2012,09,14,06,14,5.80
2012,09,14,06,15,5.80
2012,09,14,06,16,5.80
2012,09,14,06,17,5.80
2012,09,14,06,18,5.80
2012,09,14,06,19,5.70
2012,09,14,06,20,5.70
2012,09,14,06,21,5.70
2012,09,14,06,22,5.70
2012,09,14,06,23,5.70
2012,09,14,06,24,5.70
2012,09,14,06,25,5.70
2012,09,14,06,26,5.70
2012,09,14,06,27,5.70
2012,09,14,06,28,5.70
2012,09,14,06,29,5.70
2012,09,14,06,30,5.70
2012,09,14,06,31,5.70
2012,09,14,06,32,5.70
2012,09,14,06,33,5.70
2012,09,14,06,34,5.70
2012,09,14,06,35,5.60
2012,09,14,06,36,5.60
2012,09,14,06,37,5.60
2012,09,14,06,38,5.60
2012,09,14,06,39,5.60
2012,09,14,06,40,5.60
2012,09,14,06,41,5.60
2012,09,14,06,42,5.60
2012,09,14,06,43,5.60
2012,09,14,06,44,5.60
2012,09,14,06,45,5.60
2012,09,14,06,46,5.60
2012,09,14,06,47,5.60
2012,09,14,06,48,5.70
2012,09,14,06,49,5.60
2012,09,14,06,50,5.60
2012,09,14,06,51,5.60
2012,09,14,06,52,5.60
2012,09,14,06,53,5.60
2012,09,14,06,54,5.60
2012,09,14,06,55,5.60
2012,09,14,06,56,5.60
2012,09,14,06,57,5.60
2012,09,14,06,58,5.60
2012,09,14,06,59,5.60
2012,09,14,07,00,5.60
2012,09,14,07,01,5.60
2012,09,14,07,02,5.60
2012,09,14,07,03,5.60
2012,09,14,07,04,5.50
2012,09,14,07,05,5.50
2012,09,14,07,06,5.50
2012,09,14,07,07,5.50
2012,09,14,07,08,5.50
2012,09,14,07,09,5.50
2012,09,14,07,10,5.50
2012,09,14,07,11,5.50
2012,09,14,07,12,5.50
2012,09,14,07,13,5.50
2012,09,14,07,14,5.50
2012,09,14,07,15,5.50
2012,09,14,07,16,5.50
2012,09,14,07,17,5.50
2012,09,14,07,18,5.50
2012,09,14,07,19,5.50
2012,09,14,07,20,5.50
2012,09,14,07,21,5.50
2012,09,14,07,22,5.50
2012,09,14,07,23,5.60
2012,09,14,07,24,5.60
2012,09,14,07,25,5.60
2012,09,14,07,26,5.60
2012,09,14,07,27,5.60
2012,09,14,07,28,5.60
2012,09,14,07,29,5.60
2012,09,14,07,30,5.60
2012,09,14,07,31,5.70
2012,09,14,07,32,5.70
2012,09,14,07,33,5.70
2012,09,14,07,34,5.70
2012,09,14,07,35,5.70
2012,09,14,07,36,5.70
2012,09,14,07,37,5.70
2012,09,14,07,38,5.70
2012,09,14,07,39,5.70
2012,09,14,07,40,5.70
2012,09,14,07,41,5.70
2012,09,14,07,42,5.70
2012,09,14,07,43,5.70
2012,09,14,07,44,5.70
2012,09,14,07,45,5.70
2012,09,14,07,46,5.70
2012,09,14,07,47,5.70
2012,09,14,07,48,5.70
2012,09,14,07,49,5.80
2012,09,14,07,50,5.80
2012,09,14,07,51,5.80
2012,09,14,07,52,5.80
2012,09,14,07,53,5.80
2012,09,14,07,54,5.80
2012,09,14,07,55,5.80
2012,09,14,07,56,5.80
2012,09,14,07,57,5.80
2012,09,14,07,58,5.90
2012,09,14,07,59,5.90
2012,09,14,08,00,5.90
2012,09,14,08,01,5.90
2012,09,14,08,02,6.00
2012,09,14,08,03,6.00
2012,09,14,08,04,6.10
2012,09,14,08,05,6.10
2012,09,14,08,06,6.10
2012,09,14,08,07,6.20
2012,09,14,08,08,6.20
2012,09,14,08,09,6.30
2012,09,14,08,10,6.30
2012,09,14,08,11,6.30
2012,09,14,08,12,6.40
2012,09,14,08,13,6.40
2012,09,14,08,14,6.40
2012,09,14,08,15,6.50
2012,09,14,08,16,6.50
2012,09,14,08,17,6.60
2012,09,14,08,18,6.60
2012,09,14,08,19,6.60
2012,09,14,08,20,6.70
2012,09,14,08,21,6.70
2012,09,14,08,22,6.70
2012,09,14,08,23,6.80
2012,09,14,08,24,6.80
2012,09,14,08,25,6.80
2012,09,14,08,26,6.90
2012,09,14,08,27,7.00
2012,09,14,08,28,7.10
2012,09,14,08,29,7.20
2012,09,14,08,30,7.20
2012,09,14,08,31,7.20
2012,09,14,08,32,7.30
2012,09,14,08,33,7.40
2012,09,14,08,34,7.50
2012,09,14,08,35,7.50
2012,09,14,08,36,7.60
2012,09,14,08,37,7.70
2012,09,14,08,38,7.70
2012,09,14,08,39,7.80
2012,09,14,08,40,7.80
2012,09,14,08,41,7.90
2012,09,14,08,42,7.90
2012,09,14,08,43,7.90
2012,09,14,08,44,8.00
2012,09,14,08,45,8.10
2012,09,14,08,46,8.10
2012,09,14,08,47,8.20
2012,09,14,08,48,8.20
2012,09,14,08,49,8.30
2012,09,14,08,50,8.30
2012,09,14,08,51,8.30
2012,09,14,08,52,8.40
2012,09,14,08,53,8.40
2012,09,14,08,54,8.50
2012,09,14,08,55,8.60
2012,09,14,08,56,8.70
2012,09,14,08,57,8.90
2012,09,14,08,58,9.10
2012,09,14,08,59,9.20
2012,09,14,09,00,9.40
2012,09,14,09,01,9.60
2012,09,14,09,02,9.70
2012,09,14,09,03,9.80
2012,09,14,09,04,9.90
2012,09,14,09,05,10.10
2012,09,14,09,06,10.20
2012,09,14,09,07,10.30
2012,09,14,09,08,10.40
2012,09,14,09,09,10.50
2012,09,14,09,10,10.60
2012,09,14,09,11,10.70
2012,09,14,09,12,10.80
2012,09,14,09,13,10.90
2012,09,14,09,14,11.00
2012,09,14,09,15,11.00
2012,09,14,09,16,11.10
2012,09,14,09,17,11.20
2012,09,14,09,18,11.20
2012,09,14,09,19,11.30
2012,09,14,09,20,11.30
2012,09,14,09,21,11.40
2012,09,14,09,22,11.50
2012,09,14,09,23,11.50
2012,09,14,09,24,11.60
2012,09,14,09,25,11.70
2012,09,14,09,26,11.80
2012,09,14,09,27,11.90
2012,09,14,09,28,12.00
2012,09,14,09,29,12.10
2012,09,14,09,30,12.20
2012,09,14,09,31,12.20
2012,09,14,09,32,12.30
2012,09,14,09,33,12.40
2012,09,14,09,34,12.50
2012,09,14,09,35,12.60
2012,09,14,09,36,12.70
2012,09,14,09,37,12.80
2012,09,14,09,38,13.00
2012,09,14,09,39,13.10
2012,09,14,09,40,13.30
2012,09,14,09,41,13.40
2012,09,14,09,42,13.60
2012,09,14,09,43,13.70
2012,09,14,09,44,13.90
2012,09,14,09,45,14.00
2012,09,14,09,46,14.20
2012,09,14,09,47,14.30
2012,09,14,09,48,14.40
2012,09,14,09,49,14.50
2012,09,14,09,50,14.60
2012,09,14,09,51,14.80
2012,09,14,09,52,15.00
2012,09,14,09,53,15.00
2012,09,14,09,54,15.10
2012,09,14,09,55,15.30
2012,09,14,09,56,15.40
2012,09,14,09,57,15.60
2012,09,14,09,58,15.70
2012,09,14,09,59,15.80
2012,09,14,10,00,15.90
2012,09,14,10,01,16.00
2012,09,14,10,02,16.10
2012,09,14,10,03,16.20
2012,09,14,10,04,16.20
2012,09,14,10,05,16.30
2012,09,14,10,06,16.40
2012,09,14,10,07,16.50
2012,09,14,10,08,16.60
2012,09,14,10,09,16.70
2012,09,14,10,10,16.80
2012,09,14,10,11,16.80
2012,09,14,10,12,16.90
2012,09,14,10,13,16.90
2012,09,14,10,14,17.00
2012,09,14,10,15,17.00
2012,09,14,10,16,17.10
2012,09,14,10,17,17.10
2012,09,14,10,18,17.20
2012,09,14,10,19,17.20
2012,09,14,10,20,17.30
2012,09,14,10,21,17.40
2012,09,14,10,22,17.50
2012,09,14,10,23,17.50
2012,09,14,10,24,17.60
2012,09,14,10,25,17.70
2012,09,14,10,26,17.80
2012,09,14,10,27,17.80
2012,09,14,10,28,17.90
2012,09,14,10,29,18.00
2012,09,14,10,30,18.10
2012,09,14,10,31,18.20
2012,09,14,10,32,18.20
2012,09,14,10,33,18.30
2012,09,14,10,34,18.40
2012,09,14,10,35,18.50
2012,09,14,10,36,18.60
2012,09,14,10,37,18.60
2012,09,14,10,38,18.70
2012,09,14,10,39,18.80
2012,09,14,10,40,18.80
2012,09,14,10,41,18.90
2012,09,14,10,42,18.90
2012,09,14,10,43,19.00
2012,09,14,10,44,19.00
2012,09,14,10,45,19.10
2012,09,14,10,46,19.20
2012,09,14,10,47,19.30
2012,09,14,10,48,19.30
2012,09,14,10,49,19.40
2012,09,14,10,50,19.50
2012,09,14,10,51,19.50
2012,09,14,10,52,19.60
2012,09,14,10,53,19.70
2012,09,14,10,54,19.70
2012,09,14,10,55,19.80
2012,09,14,10,56,19.80
2012,09,14,10,57,19.80
2012,09,14,10,58,19.90
2012,09,14,10,59,20.00
2012,09,14,11,00,20.10
2012,09,14,11,01,20.10
2012,09,14,11,02,20.20
2012,09,14,11,03,20.30
2012,09,14,11,04,20.40
2012,09,14,11,05,20.40
2012,09,14,11,06,20.50
2012,09,14,11,07,20.60
2012,09,14,11,08,20.70
2012,09,14,11,09,20.70
2012,09,14,11,10,20.70
2012,09,14,11,11,20.80
2012,09,14,11,12,20.80
2012,09,14,11,13,20.70
2012,09,14,11,14,20.70
2012,09,14,11,15,20.70
2012,09,14,11,16,20.70
2012,09,14,11,17,20.60
2012,09,14,11,18,20.60
2012,09,14,11,19,20.70
2012,09,14,11,20,20.70
2012,09,14,11,21,20.80
2012,09,14,11,22,20.80
2012,09,14,11,23,20.80
2012,09,14,11,24,20.80
2012,09,14,11,25,20.90
2012,09,14,11,26,20.90
2012,09,14,11,27,20.90
2012,09,14,11,28,20.90
2012,09,14,11,29,20.90
2012,09,14,11,30,20.90
2012,09,14,11,31,21.00
2012,09,14,11,32,21.00
2012,09,14,11,33,21.10
2012,09,14,11,34,21.20
2012,09,14,11,35,21.30
2012,09,14,11,36,21.40
2012,09,14,11,37,21.40
2012,09,14,11,38,21.40
2012,09,14,11,39,21.40
2012,09,14,11,40,21.50
2012,09,14,11,41,21.50
2012,09,14,11,42,21.60
2012,09,14,11,43,21.70
2012,09,14,11,44,21.70
2012,09,14,11,45,21.80
2012,09,14,11,46,21.80
2012,09,14,11,47,21.80
2012,09,14,11,48,21.80
2012,09,14,11,49,21.80
2012,09,14,11,50,21.80
2012,09,14,11,51,21.80
2012,09,14,11,52,21.80
2012,09,14,11,53,21.90
2012,09,14,11,54,21.90
2012,09,14,11,55,22.00
2012,09,14,11,56,22.10
2012,09,14,11,57,22.20
2012,09,14,11,58,22.30
2012,09,14,11,59,22.40
2012,09,14,12,00,22.50
2012,09,14,12,01,22.60
2012,09,14,12,02,22.70
2012,09,14,12,03,22.70
2012,09,14,12,04,22.60
2012,09,14,12,05,22.50
2012,09,14,12,06,22.40
2012,09,14,12,07,22.40
2012,09,14,12,08,22.30
2012,09,14,12,09,22.30
2012,09,14,12,10,22.40
2012,09,14,12,11,22.40
2012,09,14,12,12,22.50
2012,09,14,12,13,22.50
2012,09,14,12,14,22.60
2012,09,14,12,15,22.60
2012,09,14,12,16,22.70
2012,09,14,12,17,22.70
2012,09,14,12,18,22.70
2012,09,14,12,19,22.70
2012,09,14,12,20,22.80
2012,09,14,12,21,22.80
2012,09,14,12,22,22.80
2012,09,14,12,23,22.90
2012,09,14,12,24,22.90
2012,09,14,12,25,22.90
2012,09,14,12,26,22.90
2012,09,14,12,27,23.00
2012,09,14,12,28,23.00
2012,09,14,12,29,23.10
2012,09,14,12,30,23.10
2012,09,14,12,31,23.20
2012,09,14,12,32,23.20
2012,09,14,12,33,23.30
2012,09,14,12,34,23.30
2012,09,14,12,35,23.30
2012,09,14,12,36,23.40
2012,09,14,12,37,23.40
2012,09,14,12,38,23.40
2012,09,14,12,39,23.50
2012,09,14,12,40,23.50
2012,09,14,12,41,23.50
2012,09,14,12,42,23.50
2012,09,14,12,43,23.50
2012,09,14,12,44,23.50
2012,09,14,12,45,23.60
2012,09,14,12,46,23.60
2012,09,14,12,47,23.70
2012,09,14,12,48,23.80
2012,09,14,12,49,23.80
2012,09,14,12,50,23.80
2012,09,14,12,51,23.80
2012,09,14,12,52,23.80
2012,09,14,12,53,23.80
2012,09,14,12,54,23.80
2012,09,14,12,55,23.90
2012,09,14,12,56,23.90
2012,09,14,12,57,23.90
2012,09,14,12,58,23.90
2012,09,14,12,59,23.90
2012,09,14,13,00,23.90
2012,09,14,13,01,23.90
2012,09,14,13,02,24.00
2012,09,14,13,03,24.00
2012,09,14,13,04,24.00
2012,09,14,13,05,24.00
2012,09,14,13,06,24.10
2012,09,14,13,07,24.10
2012,09,14,13,08,24.10
2012,09,14,13,09,24.10
2012,09,14,13,10,24.20
2012,09,14,13,11,24.20
2012,09,14,13,12,24.30
2012,09,14,13,13,24.30
2012,09,14,13,14,24.30
2012,09,14,13,15,24.30
2012,09,14,13,16,24.30
2012,09,14,13,17,24.30
2012,09,14,13,18,24.40
2012,09,14,13,19,24.40
2012,09,14,13,20,24.40
2012,09,14,13,21,24.40
2012,09,14,13,22,24.40
2012,09,14,13,23,24.40
2012,09,14,13,24,24.30
2012,09,14,13,25,24.30
2012,09,14,13,26,24.30
2012,09,14,13,27,24.30
2012,09,14,13,28,24.20
2012,09,14,13,29,24.20
2012,09,14,13,30,24.10
2012,09,14,13,31,24.10
2012,09,14,13,32,24.20
2012,09,14,13,33,24.20
2012,09,14,13,34,24.20
2012,09,14,13,35,24.20
2012,09,14,13,36,24.30
2012,09,14,13,37,24.30
2012,09,14,13,38,24.30
2012,09,14,13,39,24.40
2012,09,14,13,40,24.40
2012,09,14,13,41,24.50
2012,09,14,13,42,24.50
2012,09,14,13,43,24.60
2012,09,14,13,44,24.70
2012,09,14,13,45,24.70
2012,09,14,13,46,24.70
2012,09,14,13,47,24.60
2012,09,14,13,48,24.60
2012,09,14,13,49,24.60
2012,09,14,13,50,24.60
2012,09,14,13,51,24.60
2012,09,14,13,52,24.60
2012,09,14,13,53,24.60
2012,09,14,13,54,24.70
2012,09,14,13,55,24.70
2012,09,14,13,56,24.80
2012,09,14,13,57,24.80
2012,09,14,13,58,24.90
2012,09,14,13,59,24.90
2012,09,14,14,00,24.90
2012,09,14,14,01,25.00
2012,09,14,14,02,25.00
2012,09,14,14,03,25.10
2012,09,14,14,04,25.20
2012,09,14,14,05,25.20
2012,09,14,14,06,25.30
2012,09,14,14,07,25.30
2012,09,14,14,08,25.30
2012,09,14,14,09,25.30
2012,09,14,14,10,25.30
2012,09,14,14,11,25.20
2012,09,14,14,12,25.20
2012,09,14,14,13,25.10
2012,09,14,14,14,25.10
2012,09,14,14,15,25.10
2012,09,14,14,16,25.00
2012,09,14,14,17,25.00
2012,09,14,14,18,25.00
2012,09,14,14,19,25.00
2012,09,14,14,20,25.00
2012,09,14,14,21,25.10
2012,09,14,14,22,25.10
2012,09,14,14,23,25.20
2012,09,14,14,24,25.20
2012,09,14,14,25,25.30
2012,09,14,14,26,25.20
2012,09,14,14,27,25.20
2012,09,14,14,28,25.10
2012,09,14,14,29,25.10
2012,09,14,14,30,25.20
2012,09,14,14,31,25.20
2012,09,14,14,32,25.20
2012,09,14,14,33,25.20
2012,09,14,14,34,25.20
2012,09,14,14,35,25.20
2012,09,14,14,36,25.20
2012,09,14,14,37,25.20
2012,09,14,14,38,25.10
2012,09,14,14,39,25.10
2012,09,14,14,40,25.10
2012,09,14,14,41,25.00
2012,09,14,14,42,25.00
2012,09,14,14,43,25.00
2012,09,14,14,44,25.10
2012,09,14,14,45,25.10
2012,09,14,14,46,25.10
2012,09,14,14,47,25.10
2012,09,14,14,48,25.10
2012,09,14,14,49,25.10
2012,09,14,14,50,25.10
2012,09,14,14,51,25.10
2012,09,14,14,52,25.20
2012,09,14,14,53,25.30
2012,09,14,14,54,25.30
2012,09,14,14,55,25.30
2012,09,14,14,56,25.30
2012,09,14,14,57,25.30
2012,09,14,14,58,25.30
2012,09,14,14,59,25.30
2012,09,14,15,00,25.30
2012,09,14,15,01,25.30
2012,09,14,15,02,25.30
2012,09,14,15,03,25.40
2012,09,14,15,04,25.40
2012,09,14,15,05,25.40
2012,09,14,15,06,25.40
2012,09,14,15,07,25.50
2012,09,14,15,08,25.50
2012,09,14,15,09,25.50
2012,09,14,15,10,25.50
2012,09,14,15,11,25.40
2012,09,14,15,12,25.40
2012,09,14,15,13,25.40
2012,09,14,15,14,25.40
2012,09,14,15,15,25.40
2012,09,14,15,16,25.40
2012,09,14,15,17,25.40
2012,09,14,15,18,25.40
2012,09,14,15,19,25.40
2012,09,14,15,20,25.40
2012,09,14,15,21,25.40
2012,09,14,15,22,25.40
2012,09,14,15,23,25.50
2012,09,14,15,24,25.50
2012,09,14,15,25,25.50
2012,09,14,15,26,25.50
2012,09,14,15,27,25.60
2012,09,14,15,28,25.60
2012,09,14,15,29,25.60
2012,09,14,15,30,25.60
2012,09,14,15,31,25.70
2012,09,14,15,32,25.70
2012,09,14,15,33,25.70
2012,09,14,15,34,25.80
2012,09,14,15,35,25.80
2012,09,14,15,36,25.80
2012,09,14,15,37,25.90
2012,09,14,15,38,25.90
2012,09,14,15,39,25.90
2012,09,14,15,40,25.90
2012,09,14,15,41,25.90
2012,09,14,15,42,25.90
2012,09,14,15,43,25.90
2012,09,14,15,44,25.90
2012,09,14,15,45,25.90
2012,09,14,15,46,25.90
2012,09,14,15,47,25.90
2012,09,14,15,48,25.90
2012,09,14,15,49,25.90
2012,09,14,15,50,26.00
2012,09,14,15,51,26.00
2012,09,14,15,52,26.10
2012,09,14,15,53,26.00
2012,09,14,15,54,25.90
2012,09,14,15,55,25.90
2012,09,14,15,56,25.80
2012,09,14,15,57,25.70
2012,09,14,15,58,25.60
2012,09,14,15,59,25.50
2012,09,14,16,00,25.50
2012,09,14,16,01,25.50
2012,09,14,16,02,25.50
2012,09,14,16,03,25.60
2012,09,14,16,04,25.60
2012,09,14,16,05,25.70
2012,09,14,16,06,25.70
2012,09,14,16,07,25.70
2012,09,14,16,08,25.70
2012,09,14,16,09,25.80
2012,09,14,16,10,25.80
2012,09,14,16,11,25.80
2012,09,14,16,12,25.80
2012,09,14,16,13,25.80
2012,09,14,16,14,25.80
2012,09,14,16,15,25.70
2012,09,14,16,16,25.80
2012,09,14,16,17,25.80
2012,09,14,16,18,25.80
2012,09,14,16,19,25.90
2012,09,14,16,20,25.90
2012,09,14,16,21,25.90
2012,09,14,16,22,25.90
2012,09,14,16,23,25.90
2012,09,14,16,24,25.90
2012,09,14,16,25,25.80
2012,09,14,16,26,25.80
2012,09,14,16,27,25.70
2012,09,14,16,28,25.70
2012,09,14,16,29,25.70
2012,09,14,16,30,25.60
2012,09,14,16,31,25.60
2012,09,14,16,32,25.50
2012,09,14,16,33,25.50
2012,09,14,16,34,25.40
2012,09,14,16,35,25.40
2012,09,14,16,36,25.40
2012,09,14,16,37,25.40
2012,09,14,16,38,25.40
2012,09,14,16,39,25.50
2012,09,14,16,40,25.50
2012,09,14,16,41,25.50
2012,09,14,16,42,25.50
2012,09,14,16,43,25.40
2012,09,14,16,44,25.40
2012,09,14,16,45,25.30
2012,09,14,16,46,25.30
2012,09,14,16,47,25.30
2012,09,14,16,48,25.30
2012,09,14,16,49,25.30
2012,09,14,16,50,25.30
2012,09,14,16,51,25.30
2012,09,14,16,52,25.30
2012,09,14,16,53,25.30
2012,09,14,16,54,25.30
2012,09,14,16,55,25.30
2012,09,14,16,56,25.40
2012,09,14,16,57,25.40
2012,09,14,16,58,25.40
2012,09,14,16,59,25.40
2012,09,14,17,00,25.40
2012,09,14,17,01,25.40
2012,09,14,17,02,25.40
2012,09,14,17,03,25.40
2012,09,14,17,04,25.30
2012,09,14,17,05,25.20
2012,09,14,17,06,25.20
2012,09,14,17,07,25.20
2012,09,14,17,08,25.10
2012,09,14,17,09,25.10
2012,09,14,17,10,25.10
2012,09,14,17,11,25.00
2012,09,14,17,12,25.00
2012,09,14,17,13,24.90
2012,09,14,17,14,24.80
2012,09,14,17,15,24.80
2012,09,14,17,16,24.80
2012,09,14,17,17,24.80
2012,09,14,17,18,24.80
2012,09,14,17,19,24.80
2012,09,14,17,20,24.70
2012,09,14,17,21,24.70
2012,09,14,17,22,24.70
2012,09,14,17,23,24.70
2012,09,14,17,24,24.60
2012,09,14,17,25,24.60
2012,09,14,17,26,24.60
2012,09,14,17,27,24.60
2012,09,14,17,28,24.50
2012,09,14,17,29,24.50
2012,09,14,17,30,24.50
2012,09,14,17,31,24.50
2012,09,14,17,32,24.40
2012,09,14,17,33,24.40
2012,09,14,17,34,24.30
2012,09,14,17,35,24.30
2012,09,14,17,36,24.30
2012,09,14,17,37,24.20
2012,09,14,17,38,24.20
2012,09,14,17,39,24.20
2012,09,14,17,40,24.20
2012,09,14,17,41,24.20
2012,09,14,17,42,24.20