Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,09,10,04,0.60
2013,12,09,10,05,0.60
2013,12,09,10,06,0.60
2013,12,09,10,07,0.60
2013,12,09,10,08,0.60
2013,12,09,10,09,0.60
2013,12,09,10,10,0.60
2013,12,09,10,11,0.60
2013,12,09,10,12,0.60
2013,12,09,10,13,0.60
2013,12,09,10,14,0.70
2013,12,09,10,15,0.70
2013,12,09,10,16,0.70
2013,12,09,10,17,0.70
2013,12,09,10,18,0.70
2013,12,09,10,19,0.80
2013,12,09,10,20,0.80
2013,12,09,10,21,0.80
2013,12,09,10,22,0.80
2013,12,09,10,23,0.80
2013,12,09,10,24,0.80
2013,12,09,10,25,0.80
2013,12,09,10,26,0.90
2013,12,09,10,27,0.90
2013,12,09,10,28,0.90
2013,12,09,10,29,0.90
2013,12,09,10,30,0.90
2013,12,09,10,31,0.90
2013,12,09,10,32,0.90
2013,12,09,10,33,0.90
2013,12,09,10,34,0.90
2013,12,09,10,35,0.90
2013,12,09,10,36,0.90
2013,12,09,10,37,0.90
2013,12,09,10,38,0.90
2013,12,09,10,39,0.90
2013,12,09,10,40,0.90
2013,12,09,10,41,0.90
2013,12,09,10,42,0.90
2013,12,09,10,43,0.80
2013,12,09,10,44,0.80
2013,12,09,10,45,0.80
2013,12,09,10,46,0.80
2013,12,09,10,47,0.80
2013,12,09,10,48,0.80
2013,12,09,10,49,0.80
2013,12,09,10,50,0.80
2013,12,09,10,51,0.90
2013,12,09,10,52,0.90
2013,12,09,10,53,0.90
2013,12,09,10,54,0.90
2013,12,09,10,55,0.90
2013,12,09,10,56,0.90
2013,12,09,10,57,0.90
2013,12,09,10,58,0.90
2013,12,09,10,59,0.90
2013,12,09,11,00,1.00
2013,12,09,11,01,1.00
2013,12,09,11,02,1.00
2013,12,09,11,03,0.90
2013,12,09,11,04,0.90
2013,12,09,11,05,0.90
2013,12,09,11,06,0.90
2013,12,09,11,07,0.90
2013,12,09,11,08,0.90
2013,12,09,11,09,0.90
2013,12,09,11,10,0.90
2013,12,09,11,11,0.90
2013,12,09,11,12,0.90
2013,12,09,11,13,0.90
2013,12,09,11,14,0.90
2013,12,09,11,15,1.00
2013,12,09,11,16,1.00
2013,12,09,11,17,1.00
2013,12,09,11,18,1.00
2013,12,09,11,19,1.10
2013,12,09,11,20,1.10
2013,12,09,11,21,1.10
2013,12,09,11,22,1.10
2013,12,09,11,23,1.10
2013,12,09,11,24,1.10
2013,12,09,11,25,1.10
2013,12,09,11,26,1.10
2013,12,09,11,27,1.10
2013,12,09,11,28,1.20
2013,12,09,11,29,1.20
2013,12,09,11,30,1.20
2013,12,09,11,31,1.20
2013,12,09,11,32,1.20
2013,12,09,11,33,1.20
2013,12,09,11,34,1.20
2013,12,09,11,35,1.20
2013,12,09,11,36,1.20
2013,12,09,11,37,1.20
2013,12,09,11,38,1.20
2013,12,09,11,39,1.20
2013,12,09,11,40,1.20
2013,12,09,11,41,1.20
2013,12,09,11,42,1.20
2013,12,09,11,43,1.20
2013,12,09,11,44,1.20
2013,12,09,11,45,1.20
2013,12,09,11,46,1.20
2013,12,09,11,47,1.20
2013,12,09,11,48,1.20
2013,12,09,11,49,1.20
2013,12,09,11,50,1.30
2013,12,09,11,51,1.30
2013,12,09,11,52,1.30
2013,12,09,11,53,1.30
2013,12,09,11,54,1.30
2013,12,09,11,55,1.30
2013,12,09,11,56,1.30
2013,12,09,11,57,1.30
2013,12,09,11,58,1.30
2013,12,09,11,59,1.30
2013,12,09,12,00,1.30
2013,12,09,12,01,1.30
2013,12,09,12,02,1.30
2013,12,09,12,03,1.30
2013,12,09,12,04,1.30
2013,12,09,12,05,1.30
2013,12,09,12,06,1.30
2013,12,09,12,07,1.30
2013,12,09,12,08,1.30
2013,12,09,12,09,1.30
2013,12,09,12,10,1.30
2013,12,09,12,11,1.30
2013,12,09,12,12,1.30
2013,12,09,12,13,1.40
2013,12,09,12,14,1.40
2013,12,09,12,15,1.40
2013,12,09,12,16,1.40
2013,12,09,12,17,1.40
2013,12,09,12,18,1.40
2013,12,09,12,19,1.40
2013,12,09,12,20,1.40
2013,12,09,12,21,1.50
2013,12,09,12,22,1.50
2013,12,09,12,23,1.50
2013,12,09,12,24,1.50
2013,12,09,12,25,1.50
2013,12,09,12,26,1.50
2013,12,09,12,27,1.50
2013,12,09,12,28,1.50
2013,12,09,12,29,1.50
2013,12,09,12,30,1.50
2013,12,09,12,31,1.60
2013,12,09,12,32,1.60
2013,12,09,12,33,1.60
2013,12,09,12,34,1.60
2013,12,09,12,35,1.60
2013,12,09,12,36,1.60
2013,12,09,12,37,1.60
2013,12,09,12,38,1.60
2013,12,09,12,39,1.60
2013,12,09,12,40,1.60
2013,12,09,12,41,1.60
2013,12,09,12,42,1.60
2013,12,09,12,43,1.70
2013,12,09,12,44,1.70
2013,12,09,12,45,1.70
2013,12,09,12,46,1.70
2013,12,09,12,47,1.70
2013,12,09,12,48,1.70
2013,12,09,12,49,1.70
2013,12,09,12,50,1.70
2013,12,09,12,51,1.70
2013,12,09,12,52,1.70
2013,12,09,12,53,1.70
2013,12,09,12,54,1.70
2013,12,09,12,55,1.70
2013,12,09,12,56,1.70
2013,12,09,12,57,1.70
2013,12,09,12,58,1.70
2013,12,09,12,59,1.70
2013,12,09,13,00,1.70
2013,12,09,13,01,1.70
2013,12,09,13,02,1.70
2013,12,09,13,03,1.80
2013,12,09,13,04,1.80
2013,12,09,13,05,1.80
2013,12,09,13,06,1.80
2013,12,09,13,07,1.80
2013,12,09,13,08,1.80
2013,12,09,13,09,1.80
2013,12,09,13,10,1.80
2013,12,09,13,11,1.80
2013,12,09,13,12,1.80
2013,12,09,13,13,1.80
2013,12,09,13,14,1.80
2013,12,09,13,15,1.70
2013,12,09,13,16,1.70
2013,12,09,13,17,1.70
2013,12,09,13,18,1.70
2013,12,09,13,19,1.70
2013,12,09,13,20,1.70
2013,12,09,13,21,1.70
2013,12,09,13,22,1.70
2013,12,09,13,23,1.70
2013,12,09,13,24,1.70
2013,12,09,13,25,1.70
2013,12,09,13,26,1.70
2013,12,09,13,27,1.70
2013,12,09,13,28,1.70
2013,12,09,13,29,1.70
2013,12,09,13,30,1.70
2013,12,09,13,31,1.70
2013,12,09,13,32,1.70
2013,12,09,13,33,1.70
2013,12,09,13,34,1.70
2013,12,09,13,35,1.70
2013,12,09,13,36,1.70
2013,12,09,13,37,1.70
2013,12,09,13,38,1.70
2013,12,09,13,39,1.70
2013,12,09,13,40,1.70
2013,12,09,13,41,1.70
2013,12,09,13,42,1.70
2013,12,09,13,43,1.70
2013,12,09,13,44,1.70
2013,12,09,13,45,1.70
2013,12,09,13,46,1.70
2013,12,09,13,47,1.70
2013,12,09,13,48,1.70
2013,12,09,13,49,1.70
2013,12,09,13,50,1.70
2013,12,09,13,51,1.70
2013,12,09,13,52,1.70
2013,12,09,13,53,1.70
2013,12,09,13,54,1.70
2013,12,09,13,55,1.70
2013,12,09,13,56,1.70
2013,12,09,13,57,1.70
2013,12,09,13,58,1.70
2013,12,09,13,59,1.70
2013,12,09,14,00,1.70
2013,12,09,14,01,1.70
2013,12,09,14,02,1.70
2013,12,09,14,03,1.70
2013,12,09,14,04,1.70
2013,12,09,14,05,1.70
2013,12,09,14,06,1.70
2013,12,09,14,07,1.70
2013,12,09,14,08,1.70
2013,12,09,14,09,1.70
2013,12,09,14,10,1.70
2013,12,09,14,11,1.70
2013,12,09,14,12,1.70
2013,12,09,14,13,1.70
2013,12,09,14,14,1.70
2013,12,09,14,15,1.60
2013,12,09,14,16,1.60
2013,12,09,14,17,1.60
2013,12,09,14,18,1.60
2013,12,09,14,19,1.60
2013,12,09,14,20,1.60
2013,12,09,14,21,1.60
2013,12,09,14,22,1.60
2013,12,09,14,23,1.60
2013,12,09,14,24,1.60
2013,12,09,14,25,1.60
2013,12,09,14,26,1.60
2013,12,09,14,27,1.60
2013,12,09,14,28,1.60
2013,12,09,14,29,1.60
2013,12,09,14,30,1.60
2013,12,09,14,31,1.60
2013,12,09,14,32,1.60
2013,12,09,14,33,1.60
2013,12,09,14,34,1.60
2013,12,09,14,35,1.60
2013,12,09,14,36,1.60
2013,12,09,14,37,1.60
2013,12,09,14,38,1.60
2013,12,09,14,39,1.60
2013,12,09,14,40,1.60
2013,12,09,14,41,1.60
2013,12,09,14,42,1.60
2013,12,09,14,43,1.60
2013,12,09,14,44,1.60
2013,12,09,14,45,1.60
2013,12,09,14,46,1.60
2013,12,09,14,47,1.60
2013,12,09,14,48,1.60
2013,12,09,14,49,1.60
2013,12,09,14,50,1.60
2013,12,09,14,51,1.60
2013,12,09,14,52,1.60
2013,12,09,14,53,1.60
2013,12,09,14,54,1.60
2013,12,09,14,55,1.60
2013,12,09,14,56,1.60
2013,12,09,14,57,1.60
2013,12,09,14,58,1.60
2013,12,09,14,59,1.60
2013,12,09,15,00,1.60
2013,12,09,15,01,1.60
2013,12,09,15,02,1.60
2013,12,09,15,03,1.60
2013,12,09,15,04,1.60
2013,12,09,15,05,1.60
2013,12,09,15,06,1.60
2013,12,09,15,07,1.60
2013,12,09,15,08,1.60
2013,12,09,15,09,1.60
2013,12,09,15,10,1.60
2013,12,09,15,11,1.60
2013,12,09,15,12,1.60
2013,12,09,15,13,1.60
2013,12,09,15,14,1.60
2013,12,09,15,15,1.60
2013,12,09,15,16,1.50
2013,12,09,15,17,1.50
2013,12,09,15,18,1.50
2013,12,09,15,19,1.50
2013,12,09,15,20,1.50
2013,12,09,15,21,1.50
2013,12,09,15,22,1.50
2013,12,09,15,23,1.50
2013,12,09,15,24,1.50
2013,12,09,15,25,1.50
2013,12,09,15,26,1.50
2013,12,09,15,27,1.50
2013,12,09,15,28,1.50
2013,12,09,15,29,1.40
2013,12,09,15,30,1.40
2013,12,09,15,31,1.40
2013,12,09,15,32,1.40
2013,12,09,15,33,1.40
2013,12,09,15,34,1.40
2013,12,09,15,35,1.40
2013,12,09,15,36,1.40
2013,12,09,15,37,1.40
2013,12,09,15,38,1.40
2013,12,09,15,39,1.40
2013,12,09,15,40,1.40
2013,12,09,15,41,1.40
2013,12,09,15,42,1.40
2013,12,09,15,43,1.40
2013,12,09,15,44,1.40
2013,12,09,15,45,1.40
2013,12,09,15,46,1.40
2013,12,09,15,47,1.40
2013,12,09,15,48,1.30
2013,12,09,15,49,1.40
2013,12,09,15,50,1.40
2013,12,09,15,51,1.40
2013,12,09,15,52,1.40
2013,12,09,15,53,1.40
2013,12,09,15,54,1.40
2013,12,09,15,55,1.40
2013,12,09,15,56,1.40
2013,12,09,15,57,1.30
2013,12,09,15,58,1.30
2013,12,09,15,59,1.30
2013,12,09,16,00,1.30
2013,12,09,16,01,1.30
2013,12,09,16,02,1.30
2013,12,09,16,03,1.30
2013,12,09,16,04,1.30
2013,12,09,16,05,1.30
2013,12,09,16,06,1.30
2013,12,09,16,07,1.30
2013,12,09,16,08,1.30
2013,12,09,16,09,1.30
2013,12,09,16,10,1.30
2013,12,09,16,11,1.30
2013,12,09,16,12,1.30
2013,12,09,16,13,1.30
2013,12,09,16,14,1.30
2013,12,09,16,15,1.20
2013,12,09,16,16,1.20
2013,12,09,16,17,1.20
2013,12,09,16,18,1.20
2013,12,09,16,19,1.20
2013,12,09,16,20,1.20
2013,12,09,16,21,1.20
2013,12,09,16,22,1.20
2013,12,09,16,23,1.20
2013,12,09,16,24,1.20
2013,12,09,16,25,1.20
2013,12,09,16,26,1.20
2013,12,09,16,27,1.20
2013,12,09,16,28,1.20
2013,12,09,16,29,1.10
2013,12,09,16,30,1.10
2013,12,09,16,31,1.10
2013,12,09,16,32,1.10
2013,12,09,16,33,1.10
2013,12,09,16,34,1.10
2013,12,09,16,35,1.10
2013,12,09,16,36,1.10
2013,12,09,16,37,1.10
2013,12,09,16,38,1.10
2013,12,09,16,39,1.10
2013,12,09,16,40,1.10
2013,12,09,16,41,1.10
2013,12,09,16,42,1.00
2013,12,09,16,43,1.00
2013,12,09,16,44,1.00
2013,12,09,16,45,1.00
2013,12,09,16,46,1.00
2013,12,09,16,47,1.00
2013,12,09,16,48,1.00
2013,12,09,16,49,1.00
2013,12,09,16,50,1.00
2013,12,09,16,51,1.00
2013,12,09,16,52,1.00
2013,12,09,16,53,1.00
2013,12,09,16,54,1.00
2013,12,09,16,55,1.00
2013,12,09,16,56,1.00
2013,12,09,16,57,1.00
2013,12,09,16,58,0.90
2013,12,09,16,59,0.90
2013,12,09,17,00,0.90
2013,12,09,17,01,0.90
2013,12,09,17,02,0.90
2013,12,09,17,03,0.90
2013,12,09,17,04,1.00
2013,12,09,17,05,1.00
2013,12,09,17,06,1.00
2013,12,09,17,07,1.00
2013,12,09,17,08,1.00
2013,12,09,17,09,1.00
2013,12,09,17,10,1.00
2013,12,09,17,11,0.90
2013,12,09,17,12,1.00
2013,12,09,17,13,0.90
2013,12,09,17,14,0.90
2013,12,09,17,15,1.00
2013,12,09,17,16,1.00
2013,12,09,17,17,0.90
2013,12,09,17,18,0.90
2013,12,09,17,19,1.00
2013,12,09,17,20,1.00
2013,12,09,17,21,1.00
2013,12,09,17,22,1.00
2013,12,09,17,23,1.00
2013,12,09,17,24,1.00
2013,12,09,17,25,1.00
2013,12,09,17,26,1.00
2013,12,09,17,27,1.00
2013,12,09,17,28,1.00
2013,12,09,17,29,1.00
2013,12,09,17,30,1.00
2013,12,09,17,31,1.00
2013,12,09,17,32,1.00
2013,12,09,17,33,1.00
2013,12,09,17,34,1.00
2013,12,09,17,35,1.00
2013,12,09,17,36,1.00
2013,12,09,17,37,1.00
2013,12,09,17,38,1.00
2013,12,09,17,39,1.00
2013,12,09,17,40,1.00
2013,12,09,17,41,1.00
2013,12,09,17,42,1.00
2013,12,09,17,43,1.00
2013,12,09,17,44,0.90
2013,12,09,17,45,1.00
2013,12,09,17,46,0.90
2013,12,09,17,47,0.90
2013,12,09,17,48,0.90
2013,12,09,17,49,0.90
2013,12,09,17,50,0.90
2013,12,09,17,51,0.90
2013,12,09,17,52,0.90
2013,12,09,17,53,0.90
2013,12,09,17,54,0.90
2013,12,09,17,55,0.90
2013,12,09,17,56,0.90
2013,12,09,17,57,0.90
2013,12,09,17,58,0.90
2013,12,09,17,59,0.90
2013,12,09,18,00,0.90
2013,12,09,18,01,0.90
2013,12,09,18,02,0.90
2013,12,09,18,03,0.80
2013,12,09,18,04,0.80
2013,12,09,18,05,0.80
2013,12,09,18,06,0.80
2013,12,09,18,07,0.80
2013,12,09,18,08,0.80
2013,12,09,18,09,0.80
2013,12,09,18,10,0.80
2013,12,09,18,11,0.80
2013,12,09,18,12,0.80
2013,12,09,18,13,0.80
2013,12,09,18,14,0.80
2013,12,09,18,15,0.90
2013,12,09,18,16,0.90
2013,12,09,18,17,0.90
2013,12,09,18,18,0.90
2013,12,09,18,19,0.90
2013,12,09,18,20,0.90
2013,12,09,18,21,0.90
2013,12,09,18,22,0.90
2013,12,09,18,23,0.90
2013,12,09,18,24,0.90
2013,12,09,18,25,0.90
2013,12,09,18,26,0.90
2013,12,09,18,27,0.90
2013,12,09,18,28,0.90
2013,12,09,18,29,0.90
2013,12,09,18,30,0.90
2013,12,09,18,31,0.90
2013,12,09,18,32,0.90
2013,12,09,18,33,0.90
2013,12,09,18,34,0.90
2013,12,09,18,35,0.90
2013,12,09,18,36,0.90
2013,12,09,18,37,0.90
2013,12,09,18,38,0.90
2013,12,09,18,39,0.90
2013,12,09,18,40,0.90
2013,12,09,18,41,0.90
2013,12,09,18,42,0.90
2013,12,09,18,43,0.90
2013,12,09,18,44,0.90
2013,12,09,18,45,0.90
2013,12,09,18,46,0.90
2013,12,09,18,47,0.90
2013,12,09,18,48,0.90
2013,12,09,18,49,0.90
2013,12,09,18,50,0.90
2013,12,09,18,51,0.80
2013,12,09,18,52,0.80
2013,12,09,18,53,0.80
2013,12,09,18,54,0.80
2013,12,09,18,55,0.80
2013,12,09,18,56,0.80
2013,12,09,18,57,0.80
2013,12,09,18,58,0.80
2013,12,09,18,59,0.80
2013,12,09,19,00,0.80
2013,12,09,19,01,0.80
2013,12,09,19,02,0.80
2013,12,09,19,03,0.80
2013,12,09,19,04,0.80
2013,12,09,19,05,0.80
2013,12,09,19,06,0.80
2013,12,09,19,07,0.80
2013,12,09,19,08,0.80
2013,12,09,19,09,0.80
2013,12,09,19,10,0.80
2013,12,09,19,11,0.80
2013,12,09,19,12,0.80
2013,12,09,19,13,0.80
2013,12,09,19,14,0.80
2013,12,09,19,15,0.80
2013,12,09,19,16,0.80
2013,12,09,19,17,0.80
2013,12,09,19,18,0.80
2013,12,09,19,19,0.80
2013,12,09,19,20,0.80
2013,12,09,19,21,0.80
2013,12,09,19,22,0.80
2013,12,09,19,23,0.80
2013,12,09,19,24,0.80
2013,12,09,19,25,0.80
2013,12,09,19,26,0.80
2013,12,09,19,27,0.80
2013,12,09,19,28,0.80
2013,12,09,19,29,0.80
2013,12,09,19,30,0.90
2013,12,09,19,31,0.90
2013,12,09,19,32,0.90
2013,12,09,19,33,0.90
2013,12,09,19,34,0.90
2013,12,09,19,35,0.80
2013,12,09,19,36,0.80
2013,12,09,19,37,0.80
2013,12,09,19,38,0.80
2013,12,09,19,39,0.80
2013,12,09,19,40,0.80
2013,12,09,19,41,0.80
2013,12,09,19,42,0.80
2013,12,09,19,43,0.80
2013,12,09,19,44,0.80
2013,12,09,19,45,0.80
2013,12,09,19,46,0.80
2013,12,09,19,47,0.80
2013,12,09,19,48,0.80
2013,12,09,19,49,0.80
2013,12,09,19,50,0.80
2013,12,09,19,51,0.80
2013,12,09,19,52,0.80
2013,12,09,19,53,0.80
2013,12,09,19,54,0.70
2013,12,09,19,55,0.70
2013,12,09,19,56,0.70
2013,12,09,19,57,0.70
2013,12,09,19,58,0.70
2013,12,09,19,59,0.70
2013,12,09,20,00,0.70
2013,12,09,20,01,0.70
2013,12,09,20,02,0.70
2013,12,09,20,03,0.70
2013,12,09,20,04,0.70
2013,12,09,20,05,0.70
2013,12,09,20,06,0.70
2013,12,09,20,07,0.70
2013,12,09,20,08,0.70
2013,12,09,20,09,0.70
2013,12,09,20,10,0.70
2013,12,09,20,11,0.70
2013,12,09,20,12,0.70
2013,12,09,20,13,0.70
2013,12,09,20,14,0.70
2013,12,09,20,15,0.70
2013,12,09,20,16,0.70
2013,12,09,20,17,0.70
2013,12,09,20,18,0.70
2013,12,09,20,19,0.70
2013,12,09,20,20,0.70
2013,12,09,20,21,0.70
2013,12,09,20,22,0.70
2013,12,09,20,23,0.70
2013,12,09,20,24,0.70
2013,12,09,20,25,0.70
2013,12,09,20,26,0.70
2013,12,09,20,27,0.60
2013,12,09,20,28,0.60
2013,12,09,20,29,0.60
2013,12,09,20,30,0.60
2013,12,09,20,31,0.60
2013,12,09,20,32,0.60
2013,12,09,20,33,0.60
2013,12,09,20,34,0.60
2013,12,09,20,35,0.60
2013,12,09,20,36,0.60
2013,12,09,20,37,0.60
2013,12,09,20,38,0.60
2013,12,09,20,39,0.60
2013,12,09,20,40,0.60
2013,12,09,20,41,0.60
2013,12,09,20,42,0.60
2013,12,09,20,43,0.60
2013,12,09,20,44,0.60
2013,12,09,20,45,0.60
2013,12,09,20,46,0.60
2013,12,09,20,47,0.60
2013,12,09,20,48,0.60
2013,12,09,20,49,0.60
2013,12,09,20,50,0.60
2013,12,09,20,51,0.60
2013,12,09,20,52,0.60
2013,12,09,20,53,0.60
2013,12,09,20,54,0.60
2013,12,09,20,55,0.60
2013,12,09,20,56,0.60
2013,12,09,20,57,0.60
2013,12,09,20,58,0.60
2013,12,09,20,59,0.60
2013,12,09,21,00,0.70
2013,12,09,21,01,0.70
2013,12,09,21,02,0.70
2013,12,09,21,03,0.70
2013,12,09,21,04,0.70
2013,12,09,21,05,0.70
2013,12,09,21,06,0.70
2013,12,09,21,07,0.70
2013,12,09,21,08,0.70
2013,12,09,21,09,0.70
2013,12,09,21,10,0.70
2013,12,09,21,11,0.70
2013,12,09,21,12,0.70
2013,12,09,21,13,0.70
2013,12,09,21,14,0.70
2013,12,09,21,15,0.70
2013,12,09,21,16,0.70
2013,12,09,21,17,0.70
2013,12,09,21,18,0.70
2013,12,09,21,19,0.70
2013,12,09,21,20,0.70
2013,12,09,21,21,0.70
2013,12,09,21,22,0.70
2013,12,09,21,23,0.70
2013,12,09,21,24,0.70
2013,12,09,21,25,0.70
2013,12,09,21,26,0.70
2013,12,09,21,27,0.70
2013,12,09,21,28,0.70
2013,12,09,21,29,0.70
2013,12,09,21,30,0.70
2013,12,09,21,31,0.70
2013,12,09,21,32,0.70
2013,12,09,21,33,0.70
2013,12,09,21,34,0.70
2013,12,09,21,35,0.70
2013,12,09,21,36,0.70
2013,12,09,21,37,0.70
2013,12,09,21,38,0.70
2013,12,09,21,39,0.70
2013,12,09,21,40,0.70
2013,12,09,21,41,0.70
2013,12,09,21,42,0.70
2013,12,09,21,43,0.70
2013,12,09,21,44,0.70
2013,12,09,21,45,0.70
2013,12,09,21,46,0.70
2013,12,09,21,47,0.70
2013,12,09,21,48,0.70
2013,12,09,21,49,0.70
2013,12,09,21,50,0.70
2013,12,09,21,51,0.70
2013,12,09,21,52,0.70
2013,12,09,21,53,0.70
2013,12,09,21,54,0.70
2013,12,09,21,55,0.70
2013,12,09,21,56,0.70
2013,12,09,21,57,0.70
2013,12,09,21,58,0.70
2013,12,09,21,59,0.70
2013,12,09,22,00,0.70
2013,12,09,22,01,0.70
2013,12,09,22,02,0.70
2013,12,09,22,03,0.70
2013,12,09,22,04,0.70
2013,12,09,22,05,0.60
2013,12,09,22,06,0.60
2013,12,09,22,07,0.60
2013,12,09,22,08,0.60
2013,12,09,22,09,0.60
2013,12,09,22,10,0.60
2013,12,09,22,11,0.60
2013,12,09,22,12,0.60
2013,12,09,22,13,0.60
2013,12,09,22,14,0.60
2013,12,09,22,15,0.60
2013,12,09,22,16,0.60
2013,12,09,22,17,0.60
2013,12,09,22,18,0.60
2013,12,09,22,19,0.50
2013,12,09,22,20,0.50
2013,12,09,22,21,0.50
2013,12,09,22,22,0.50
2013,12,09,22,23,0.50
2013,12,09,22,24,0.50
2013,12,09,22,25,0.50
2013,12,09,22,26,0.50
2013,12,09,22,27,0.50
2013,12,09,22,28,0.50
2013,12,09,22,29,0.50
2013,12,09,22,30,0.50
2013,12,09,22,31,0.50
2013,12,09,22,32,0.50
2013,12,09,22,33,0.50
2013,12,09,22,34,0.50
2013,12,09,22,35,0.50
2013,12,09,22,36,0.50
2013,12,09,22,37,0.50
2013,12,09,22,38,0.50
2013,12,09,22,39,0.50
2013,12,09,22,40,0.50
2013,12,09,22,41,0.50
2013,12,09,22,42,0.50
2013,12,09,22,43,0.50
2013,12,09,22,44,0.50
2013,12,09,22,45,0.50
2013,12,09,22,46,0.50
2013,12,09,22,47,0.50
2013,12,09,22,48,0.50
2013,12,09,22,49,0.50
2013,12,09,22,50,0.50
2013,12,09,22,51,0.50
2013,12,09,22,52,0.50
2013,12,09,22,53,0.50
2013,12,09,22,54,0.50
2013,12,09,22,55,0.50
2013,12,09,22,56,0.50
2013,12,09,22,57,0.60
2013,12,09,22,58,0.60
2013,12,09,22,59,0.60
2013,12,09,23,00,0.60
2013,12,09,23,01,0.60
2013,12,09,23,02,0.60
2013,12,09,23,03,0.60
2013,12,09,23,04,0.60
2013,12,09,23,05,0.60
2013,12,09,23,06,0.60
2013,12,09,23,07,0.60
2013,12,09,23,08,0.60
2013,12,09,23,09,0.60
2013,12,09,23,10,0.60
2013,12,09,23,11,0.60
2013,12,09,23,12,0.60
2013,12,09,23,13,0.60
2013,12,09,23,14,0.60
2013,12,09,23,15,0.60
2013,12,09,23,16,0.60
2013,12,09,23,17,0.60
2013,12,09,23,18,0.60
2013,12,09,23,19,0.60
2013,12,09,23,20,0.60
2013,12,09,23,21,0.60
2013,12,09,23,22,0.60
2013,12,09,23,23,0.60
2013,12,09,23,24,0.60
2013,12,09,23,25,0.60
2013,12,09,23,26,0.70
2013,12,09,23,27,0.70
2013,12,09,23,28,0.70
2013,12,09,23,29,0.70
2013,12,09,23,30,0.70
2013,12,09,23,31,0.70
2013,12,09,23,32,0.70
2013,12,09,23,33,0.70
2013,12,09,23,34,0.80
2013,12,09,23,35,0.80
2013,12,09,23,36,0.80
2013,12,09,23,37,0.80
2013,12,09,23,38,0.80
2013,12,09,23,39,0.80
2013,12,09,23,40,0.90
2013,12,09,23,41,0.90
2013,12,09,23,42,0.90
2013,12,09,23,43,0.90
2013,12,09,23,44,0.90
2013,12,09,23,45,1.00
2013,12,09,23,46,1.00
2013,12,09,23,47,1.00
2013,12,09,23,48,1.10
2013,12,09,23,49,1.10
2013,12,09,23,50,1.10
2013,12,09,23,51,1.10
2013,12,09,23,52,1.10
2013,12,09,23,53,1.10
2013,12,09,23,54,1.10
2013,12,09,23,55,1.00
2013,12,09,23,56,1.00
2013,12,09,23,57,1.00
2013,12,09,23,58,0.90
2013,12,09,23,59,0.90
