Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-7.50
2013,12,07,00,01,-7.50
2013,12,07,00,02,-7.60
2013,12,07,00,03,-7.60
2013,12,07,00,04,-7.70
2013,12,07,00,05,-7.80
2013,12,07,00,06,-7.80
2013,12,07,00,07,-7.80
2013,12,07,00,08,-7.90
2013,12,07,00,09,-7.80
2013,12,07,00,10,-7.80
2013,12,07,00,11,-7.80
2013,12,07,00,12,-7.70
2013,12,07,00,13,-7.70
2013,12,07,00,14,-7.70
2013,12,07,00,15,-7.70
2013,12,07,00,16,-7.70
2013,12,07,00,17,-7.60
2013,12,07,00,18,-7.50
2013,12,07,00,19,-7.40
2013,12,07,00,20,-7.40
2013,12,07,00,21,-7.30
2013,12,07,00,22,-7.30
2013,12,07,00,23,-7.20
2013,12,07,00,24,-7.10
2013,12,07,00,25,-7.00
2013,12,07,00,26,-6.90
2013,12,07,00,27,-6.90
2013,12,07,00,28,-6.90
2013,12,07,00,29,-6.90
2013,12,07,00,30,-7.00
2013,12,07,00,31,-7.00
2013,12,07,00,32,-6.90
2013,12,07,00,33,-6.90
2013,12,07,00,34,-6.80
2013,12,07,00,35,-6.80
2013,12,07,00,36,-6.80
2013,12,07,00,37,-6.80
2013,12,07,00,38,-6.80
2013,12,07,00,39,-6.80
2013,12,07,00,40,-6.80
2013,12,07,00,41,-6.70
2013,12,07,00,42,-6.70
2013,12,07,00,43,-6.70
2013,12,07,00,44,-6.70
2013,12,07,00,45,-6.70
2013,12,07,00,46,-6.70
2013,12,07,00,47,-6.70
2013,12,07,00,48,-6.70
2013,12,07,00,49,-6.70
2013,12,07,00,50,-6.80
2013,12,07,00,51,-6.80
2013,12,07,00,52,-6.70
2013,12,07,00,53,-6.70
2013,12,07,00,54,-6.70
2013,12,07,00,55,-6.70
2013,12,07,00,56,-6.70
2013,12,07,00,57,-6.70
2013,12,07,00,58,-6.60
2013,12,07,00,59,-6.60
2013,12,07,01,00,-6.60
2013,12,07,01,01,-6.50
2013,12,07,01,02,-6.50
2013,12,07,01,03,-6.50
2013,12,07,01,04,-6.50
2013,12,07,01,05,-6.50
2013,12,07,01,06,-6.50
2013,12,07,01,07,-6.50
2013,12,07,01,08,-6.50
2013,12,07,01,09,-6.60
2013,12,07,01,10,-6.60
2013,12,07,01,11,-6.60
2013,12,07,01,12,-6.70
2013,12,07,01,13,-6.70
2013,12,07,01,14,-6.70
2013,12,07,01,15,-6.70
2013,12,07,01,16,-6.70
2013,12,07,01,17,-6.70
2013,12,07,01,18,-6.70
2013,12,07,01,19,-6.70
2013,12,07,01,20,-6.70
2013,12,07,01,21,-6.70
2013,12,07,01,22,-6.70
2013,12,07,01,23,-6.60
2013,12,07,01,24,-6.60
2013,12,07,01,25,-6.70
2013,12,07,01,26,-6.70
2013,12,07,01,27,-6.70
2013,12,07,01,28,-6.70
2013,12,07,01,29,-6.70
2013,12,07,01,30,-6.70
2013,12,07,01,31,-6.70
2013,12,07,01,32,-6.80
2013,12,07,01,33,-6.80
2013,12,07,01,34,-6.90
2013,12,07,01,35,-7.00
2013,12,07,01,36,-7.00
2013,12,07,01,37,-7.00
2013,12,07,01,38,-7.10
2013,12,07,01,39,-7.10
2013,12,07,01,40,-7.00
2013,12,07,01,41,-7.00
2013,12,07,01,42,-6.90
2013,12,07,01,43,-6.90
2013,12,07,01,44,-6.80
2013,12,07,01,45,-6.80
2013,12,07,01,46,-6.70
2013,12,07,01,47,-6.70
2013,12,07,01,48,-6.70
2013,12,07,01,49,-6.70
2013,12,07,01,50,-6.70
2013,12,07,01,51,-6.70
2013,12,07,01,52,-6.70
2013,12,07,01,53,-6.70
2013,12,07,01,54,-6.70
2013,12,07,01,55,-6.70
2013,12,07,01,56,-6.60
2013,12,07,01,57,-6.70
2013,12,07,01,58,-6.70
2013,12,07,01,59,-6.70
2013,12,07,02,00,-6.80
2013,12,07,02,01,-6.80
2013,12,07,02,02,-6.90
2013,12,07,02,03,-6.90
2013,12,07,02,04,-7.00
2013,12,07,02,05,-7.00
2013,12,07,02,06,-7.00
2013,12,07,02,07,-7.00
2013,12,07,02,08,-7.10
2013,12,07,02,09,-7.00
2013,12,07,02,10,-7.00
2013,12,07,02,11,-7.00
2013,12,07,02,12,-6.90
2013,12,07,02,13,-6.90
2013,12,07,02,14,-6.90
2013,12,07,02,15,-6.90
2013,12,07,02,16,-6.90
2013,12,07,02,17,-6.90
2013,12,07,02,18,-6.90
2013,12,07,02,19,-6.90
2013,12,07,02,20,-6.90
2013,12,07,02,21,-6.80
2013,12,07,02,22,-6.80
2013,12,07,02,23,-6.70
2013,12,07,02,24,-6.70
2013,12,07,02,25,-6.70
2013,12,07,02,26,-6.60
2013,12,07,02,27,-6.60
2013,12,07,02,28,-6.50
2013,12,07,02,29,-6.50
2013,12,07,02,30,-6.50
2013,12,07,02,31,-6.50
2013,12,07,02,32,-6.50
2013,12,07,02,33,-6.50
2013,12,07,02,34,-6.50
2013,12,07,02,35,-6.50
2013,12,07,02,36,-6.50
2013,12,07,02,37,-6.60
2013,12,07,02,38,-6.60
2013,12,07,02,39,-6.60
2013,12,07,02,40,-6.70
2013,12,07,02,41,-6.70
2013,12,07,02,42,-6.70
2013,12,07,02,43,-6.70
2013,12,07,02,44,-6.70
2013,12,07,02,45,-6.70
2013,12,07,02,46,-6.80
2013,12,07,02,47,-6.80
2013,12,07,02,48,-6.80
2013,12,07,02,49,-6.80
2013,12,07,02,50,-6.80
2013,12,07,02,51,-6.80
2013,12,07,02,52,-6.80
2013,12,07,02,53,-6.80
2013,12,07,02,54,-6.80
2013,12,07,02,55,-6.80
2013,12,07,02,56,-6.80
2013,12,07,02,57,-6.80
2013,12,07,02,58,-6.80
2013,12,07,02,59,-6.80
2013,12,07,03,00,-6.70
2013,12,07,03,01,-6.80
2013,12,07,03,02,-6.80
2013,12,07,03,03,-6.70
2013,12,07,03,04,-6.70
2013,12,07,03,05,-6.70
2013,12,07,03,06,-6.80
2013,12,07,03,07,-6.80
2013,12,07,03,08,-6.70
2013,12,07,03,09,-6.70
2013,12,07,03,10,-6.70
2013,12,07,03,11,-6.70
2013,12,07,03,12,-6.70
2013,12,07,03,13,-6.70
2013,12,07,03,14,-6.70
2013,12,07,03,15,-6.70
2013,12,07,03,16,-6.70
2013,12,07,03,17,-6.70
2013,12,07,03,18,-6.70
2013,12,07,03,19,-6.70
2013,12,07,03,20,-6.70
2013,12,07,03,21,-6.70
2013,12,07,03,22,-6.70
2013,12,07,03,23,-6.70
2013,12,07,03,24,-6.70
2013,12,07,03,25,-6.70
2013,12,07,03,26,-6.80
2013,12,07,03,27,-6.80
2013,12,07,03,28,-6.80
2013,12,07,03,29,-6.80
2013,12,07,03,30,-6.80
2013,12,07,03,31,-6.80
2013,12,07,03,32,-6.80
2013,12,07,03,33,-6.80
2013,12,07,03,34,-6.80
2013,12,07,03,35,-6.80
2013,12,07,03,36,-6.80
2013,12,07,03,37,-6.90
2013,12,07,03,38,-6.90
2013,12,07,03,39,-7.00
2013,12,07,03,40,-7.10
2013,12,07,03,41,-7.20
2013,12,07,03,42,-7.20
2013,12,07,03,43,-7.20
2013,12,07,03,44,-7.30
2013,12,07,03,45,-7.30
2013,12,07,03,46,-7.40
2013,12,07,03,47,-7.50
2013,12,07,03,48,-7.50
2013,12,07,03,49,-7.50
2013,12,07,03,50,-7.40
2013,12,07,03,51,-7.40
2013,12,07,03,52,-7.30
2013,12,07,03,53,-7.20
2013,12,07,03,54,-7.10
2013,12,07,03,55,-7.10
2013,12,07,03,56,-7.10
2013,12,07,03,57,-7.00
2013,12,07,03,58,-6.90
2013,12,07,03,59,-6.90
2013,12,07,04,00,-6.90
2013,12,07,04,01,-6.80
2013,12,07,04,02,-6.80
2013,12,07,04,03,-6.80
2013,12,07,04,04,-6.80
2013,12,07,04,05,-6.80
2013,12,07,04,06,-6.80
2013,12,07,04,07,-6.80
2013,12,07,04,08,-6.80
2013,12,07,04,09,-6.80
2013,12,07,04,10,-6.80
2013,12,07,04,11,-6.70
2013,12,07,04,12,-6.70
2013,12,07,04,13,-6.70
2013,12,07,04,14,-6.70
2013,12,07,04,15,-6.80
2013,12,07,04,16,-6.80
2013,12,07,04,17,-6.80
2013,12,07,04,18,-6.80
2013,12,07,04,19,-6.80
2013,12,07,04,20,-6.80
2013,12,07,04,21,-6.70
2013,12,07,04,22,-6.60
2013,12,07,04,23,-6.60
2013,12,07,04,24,-6.60
2013,12,07,04,25,-6.50
2013,12,07,04,26,-6.50
2013,12,07,04,27,-6.40
2013,12,07,04,28,-6.40
2013,12,07,04,29,-6.40
2013,12,07,04,30,-6.40
2013,12,07,04,31,-6.40
2013,12,07,04,32,-6.40
2013,12,07,04,33,-6.40
2013,12,07,04,34,-6.40
2013,12,07,04,35,-6.50
2013,12,07,04,36,-6.50
2013,12,07,04,37,-6.50
2013,12,07,04,38,-6.60
2013,12,07,04,39,-6.60
2013,12,07,04,40,-6.60
2013,12,07,04,41,-6.60
2013,12,07,04,42,-6.60
2013,12,07,04,43,-6.60
2013,12,07,04,44,-6.70
2013,12,07,04,45,-6.70
2013,12,07,04,46,-6.70
2013,12,07,04,47,-6.70
2013,12,07,04,48,-6.70
2013,12,07,04,49,-6.70
2013,12,07,04,50,-6.70
2013,12,07,04,51,-6.70
2013,12,07,04,52,-6.70
2013,12,07,04,53,-6.60
2013,12,07,04,54,-6.60
2013,12,07,04,55,-6.60
2013,12,07,04,56,-6.60
2013,12,07,04,57,-6.60
2013,12,07,04,58,-6.60
2013,12,07,04,59,-6.60
2013,12,07,05,00,-6.60
2013,12,07,05,01,-6.60
2013,12,07,05,02,-6.60
2013,12,07,05,03,-6.60
2013,12,07,05,04,-6.60
2013,12,07,05,05,-6.60
2013,12,07,05,06,-6.60
2013,12,07,05,07,-6.70
2013,12,07,05,08,-6.70
2013,12,07,05,09,-6.70
2013,12,07,05,10,-6.80
2013,12,07,05,11,-6.80
2013,12,07,05,12,-6.70
2013,12,07,05,13,-6.70
2013,12,07,05,14,-6.70
2013,12,07,05,15,-6.70
2013,12,07,05,16,-6.80
2013,12,07,05,17,-6.70
2013,12,07,05,18,-6.70
2013,12,07,05,19,-6.70
2013,12,07,05,20,-6.70
2013,12,07,05,21,-6.70
2013,12,07,05,22,-6.70
2013,12,07,05,23,-6.70
2013,12,07,05,24,-6.60
2013,12,07,05,25,-6.60
2013,12,07,05,26,-6.60
2013,12,07,05,27,-6.70
2013,12,07,05,28,-6.70
2013,12,07,05,29,-6.70
2013,12,07,05,30,-6.70
2013,12,07,05,31,-6.70
2013,12,07,05,32,-6.70
2013,12,07,05,33,-6.70
2013,12,07,05,34,-6.70
2013,12,07,05,35,-6.70
2013,12,07,05,36,-6.70
2013,12,07,05,37,-6.70
2013,12,07,05,38,-6.70
2013,12,07,05,39,-6.60
2013,12,07,05,40,-6.60
2013,12,07,05,41,-6.50
2013,12,07,05,42,-6.50
2013,12,07,05,43,-6.40
2013,12,07,05,44,-6.40
2013,12,07,05,45,-6.40
2013,12,07,05,46,-6.50
2013,12,07,05,47,-6.50
2013,12,07,05,48,-6.60
2013,12,07,05,49,-6.60
2013,12,07,05,50,-6.60
2013,12,07,05,51,-6.60
2013,12,07,05,52,-6.60
2013,12,07,05,53,-6.60
2013,12,07,05,54,-6.60
2013,12,07,05,55,-6.50
2013,12,07,05,56,-6.50
2013,12,07,05,57,-6.50
2013,12,07,05,58,-6.50
2013,12,07,05,59,-6.50
2013,12,07,06,00,-6.50
2013,12,07,06,01,-6.50
2013,12,07,06,02,-6.60
2013,12,07,06,03,-6.70
2013,12,07,06,04,-6.70
2013,12,07,06,05,-6.70
2013,12,07,06,06,-6.60
2013,12,07,06,07,-6.60
2013,12,07,06,08,-6.50
2013,12,07,06,09,-6.40
2013,12,07,06,10,-6.40
2013,12,07,06,11,-6.40
2013,12,07,06,12,-6.40
2013,12,07,06,13,-6.50
2013,12,07,06,14,-6.50
2013,12,07,06,15,-6.50
2013,12,07,06,16,-6.50
2013,12,07,06,17,-6.40
2013,12,07,06,18,-6.40
2013,12,07,06,19,-6.30
2013,12,07,06,20,-6.30
2013,12,07,06,21,-6.30
2013,12,07,06,22,-6.20
2013,12,07,06,23,-6.20
2013,12,07,06,24,-6.20
2013,12,07,06,25,-6.20
2013,12,07,06,26,-6.20
2013,12,07,06,27,-6.20
2013,12,07,06,28,-6.20
2013,12,07,06,29,-6.20
2013,12,07,06,30,-6.30
2013,12,07,06,31,-6.30
2013,12,07,06,32,-6.30
2013,12,07,06,33,-6.30
2013,12,07,06,34,-6.20
2013,12,07,06,35,-6.20
2013,12,07,06,36,-6.20
2013,12,07,06,37,-6.20
2013,12,07,06,38,-6.20
2013,12,07,06,39,-6.20
2013,12,07,06,40,-6.20
2013,12,07,06,41,-6.20
2013,12,07,06,42,-6.20
2013,12,07,06,43,-6.20
2013,12,07,06,44,-6.20
2013,12,07,06,45,-6.30
2013,12,07,06,46,-6.30
2013,12,07,06,47,-6.30
2013,12,07,06,48,-6.30
2013,12,07,06,49,-6.30
2013,12,07,06,50,-6.30
2013,12,07,06,51,-6.40
2013,12,07,06,52,-6.40
2013,12,07,06,53,-6.40
2013,12,07,06,54,-6.30
2013,12,07,06,55,-6.30
2013,12,07,06,56,-6.30
2013,12,07,06,57,-6.20
2013,12,07,06,58,-6.20
2013,12,07,06,59,-6.20
2013,12,07,07,00,-6.20
2013,12,07,07,01,-6.30
2013,12,07,07,02,-6.30
2013,12,07,07,03,-6.40
2013,12,07,07,04,-6.40
2013,12,07,07,05,-6.40
2013,12,07,07,06,-6.40
2013,12,07,07,07,-6.40
2013,12,07,07,08,-6.40
2013,12,07,07,09,-6.40
2013,12,07,07,10,-6.40
2013,12,07,07,11,-6.40
2013,12,07,07,12,-6.40
2013,12,07,07,13,-6.40
2013,12,07,07,14,-6.50
2013,12,07,07,15,-6.50
2013,12,07,07,16,-6.50
2013,12,07,07,17,-6.50
2013,12,07,07,18,-6.50
2013,12,07,07,19,-6.50
2013,12,07,07,20,-6.50
2013,12,07,07,21,-6.60
2013,12,07,07,22,-6.60
2013,12,07,07,23,-6.60
2013,12,07,07,24,-6.70
2013,12,07,07,25,-6.70
2013,12,07,07,26,-6.70
2013,12,07,07,27,-6.60
2013,12,07,07,28,-6.60
2013,12,07,07,29,-6.60
2013,12,07,07,30,-6.60
2013,12,07,07,31,-6.50
2013,12,07,07,32,-6.40
2013,12,07,07,33,-6.40
2013,12,07,07,34,-6.30
2013,12,07,07,35,-6.30
2013,12,07,07,36,-6.30
2013,12,07,07,37,-6.30
2013,12,07,07,38,-6.30
2013,12,07,07,39,-6.30
2013,12,07,07,40,-6.30
2013,12,07,07,41,-6.30
2013,12,07,07,42,-6.30
2013,12,07,07,43,-6.30
2013,12,07,07,44,-6.30
2013,12,07,07,45,-6.30
2013,12,07,07,46,-6.20
2013,12,07,07,47,-6.20
2013,12,07,07,48,-6.20
2013,12,07,07,49,-6.20
2013,12,07,07,50,-6.20
2013,12,07,07,51,-6.20
2013,12,07,07,52,-6.20
2013,12,07,07,53,-6.20
2013,12,07,07,54,-6.30
2013,12,07,07,55,-6.30
2013,12,07,07,56,-6.40
2013,12,07,07,57,-6.40
2013,12,07,07,58,-6.50
2013,12,07,07,59,-6.40
2013,12,07,08,00,-6.40
2013,12,07,08,01,-6.40
2013,12,07,08,02,-6.40
2013,12,07,08,03,-6.40
2013,12,07,08,04,-6.40
2013,12,07,08,05,-6.50
2013,12,07,08,06,-6.60
2013,12,07,08,07,-6.60
2013,12,07,08,08,-6.70
2013,12,07,08,09,-6.70
2013,12,07,08,10,-6.70
2013,12,07,08,11,-6.60
2013,12,07,08,12,-6.60
2013,12,07,08,13,-6.60
2013,12,07,08,14,-6.50
2013,12,07,08,15,-6.50
2013,12,07,08,16,-6.40
2013,12,07,08,17,-6.40
2013,12,07,08,18,-6.40
2013,12,07,08,19,-6.50
2013,12,07,08,20,-6.50
2013,12,07,08,21,-6.50
2013,12,07,08,22,-6.40
2013,12,07,08,23,-6.40
2013,12,07,08,24,-6.40
2013,12,07,08,25,-6.40
2013,12,07,08,26,-6.40
2013,12,07,08,27,-6.40
2013,12,07,08,28,-6.40
2013,12,07,08,29,-6.40
2013,12,07,08,30,-6.30
2013,12,07,08,31,-6.30
2013,12,07,08,32,-6.30
2013,12,07,08,33,-6.30
2013,12,07,08,34,-6.30
2013,12,07,08,35,-6.30
2013,12,07,08,36,-6.30
2013,12,07,08,37,-6.20
2013,12,07,08,38,-6.20
2013,12,07,08,39,-6.20
2013,12,07,08,40,-6.20
2013,12,07,08,41,-6.20
2013,12,07,08,42,-6.20
2013,12,07,08,43,-6.20
2013,12,07,08,44,-6.20
2013,12,07,08,45,-6.10
2013,12,07,08,46,-6.10
2013,12,07,08,47,-6.10
2013,12,07,08,48,-6.00
2013,12,07,08,49,-6.00
2013,12,07,08,50,-6.00
2013,12,07,08,51,-6.00
2013,12,07,08,52,-6.00
2013,12,07,08,53,-5.90
2013,12,07,08,54,-5.90
2013,12,07,08,55,-5.90
2013,12,07,08,56,-5.80
2013,12,07,08,57,-5.80
2013,12,07,08,58,-5.70
2013,12,07,08,59,-5.70
2013,12,07,09,00,-5.60
2013,12,07,09,01,-5.50
2013,12,07,09,02,-5.50
2013,12,07,09,03,-5.40
2013,12,07,09,04,-5.40
2013,12,07,09,05,-5.40
2013,12,07,09,06,-5.30
2013,12,07,09,07,-5.30
2013,12,07,09,08,-5.30
2013,12,07,09,09,-5.30
2013,12,07,09,10,-5.20
2013,12,07,09,11,-5.20
2013,12,07,09,12,-5.20
2013,12,07,09,13,-5.20
2013,12,07,09,14,-5.20
2013,12,07,09,15,-5.20
2013,12,07,09,16,-5.20
2013,12,07,09,17,-5.10
2013,12,07,09,18,-5.10
2013,12,07,09,19,-5.10
2013,12,07,09,20,-5.00
2013,12,07,09,21,-5.00
2013,12,07,09,22,-5.00
2013,12,07,09,23,-4.90
2013,12,07,09,24,-4.90
2013,12,07,09,25,-4.90
2013,12,07,09,26,-4.90
2013,12,07,09,27,-4.80
2013,12,07,09,28,-4.80
2013,12,07,09,29,-4.80
2013,12,07,09,30,-4.70
2013,12,07,09,31,-4.70
2013,12,07,09,32,-4.70
2013,12,07,09,33,-4.70
2013,12,07,09,34,-4.60
2013,12,07,09,35,-4.50
2013,12,07,09,36,-4.50
2013,12,07,09,37,-4.40
2013,12,07,09,38,-4.40
2013,12,07,09,39,-4.30
2013,12,07,09,40,-4.30
2013,12,07,09,41,-4.30
2013,12,07,09,42,-4.20
2013,12,07,09,43,-4.20
2013,12,07,09,44,-4.20
2013,12,07,09,45,-4.10
2013,12,07,09,46,-4.00
2013,12,07,09,47,-4.00
2013,12,07,09,48,-4.00
2013,12,07,09,49,-3.90
2013,12,07,09,50,-3.90
2013,12,07,09,51,-3.80
2013,12,07,09,52,-3.80
2013,12,07,09,53,-3.70
2013,12,07,09,54,-3.70
2013,12,07,09,55,-3.70
2013,12,07,09,56,-3.60
2013,12,07,09,57,-3.60
2013,12,07,09,58,-3.50
2013,12,07,09,59,-3.50
2013,12,07,10,00,-3.40
2013,12,07,10,01,-3.40
2013,12,07,10,02,-3.40
2013,12,07,10,03,-3.30
2013,12,07,10,04,-3.30
2013,12,07,10,05,-3.20
2013,12,07,10,06,-3.20
2013,12,07,10,07,-3.10
2013,12,07,10,08,-3.10
2013,12,07,10,09,-3.00
2013,12,07,10,10,-3.00
2013,12,07,10,11,-2.90
2013,12,07,10,12,-2.90
2013,12,07,10,13,-2.80
2013,12,07,10,14,-2.80
2013,12,07,10,15,-2.80
2013,12,07,10,16,-2.80
2013,12,07,10,17,-2.70
2013,12,07,10,18,-2.70
2013,12,07,10,19,-2.70
2013,12,07,10,20,-2.60
2013,12,07,10,21,-2.60
2013,12,07,10,22,-2.60
2013,12,07,10,23,-2.60
2013,12,07,10,24,-2.60
2013,12,07,10,25,-2.50
2013,12,07,10,26,-2.50
2013,12,07,10,27,-2.40
2013,12,07,10,28,-2.40
2013,12,07,10,29,-2.40
2013,12,07,10,30,-2.40
2013,12,07,10,31,-2.30
2013,12,07,10,32,-2.30
2013,12,07,10,33,-2.30
2013,12,07,10,34,-2.30
2013,12,07,10,35,-2.30
2013,12,07,10,36,-2.20
2013,12,07,10,37,-2.20
2013,12,07,10,38,-2.20
2013,12,07,10,39,-2.20
2013,12,07,10,40,-2.10
2013,12,07,10,41,-2.10
2013,12,07,10,42,-2.10
2013,12,07,10,43,-2.10
2013,12,07,10,44,-2.00
2013,12,07,10,45,-2.00
2013,12,07,10,46,-2.00
2013,12,07,10,47,-2.00
2013,12,07,10,48,-1.90
2013,12,07,10,49,-1.90
2013,12,07,10,50,-1.90
2013,12,07,10,51,-1.80
2013,12,07,10,52,-1.80
2013,12,07,10,53,-1.80
2013,12,07,10,54,-1.70
2013,12,07,10,55,-1.70
2013,12,07,10,56,-1.70
2013,12,07,10,57,-1.70
2013,12,07,10,58,-1.70
2013,12,07,10,59,-1.70
2013,12,07,11,00,-1.70
2013,12,07,11,01,-1.70
2013,12,07,11,02,-1.70
2013,12,07,11,03,-1.70
2013,12,07,11,04,-1.70
2013,12,07,11,05,-1.60
2013,12,07,11,06,-1.60
2013,12,07,11,07,-1.60
2013,12,07,11,08,-1.50
2013,12,07,11,09,-1.50
2013,12,07,11,10,-1.40
2013,12,07,11,11,-1.40
2013,12,07,11,12,-1.40
2013,12,07,11,13,-1.30
2013,12,07,11,14,-1.30
2013,12,07,11,15,-1.20
2013,12,07,11,16,-1.20
2013,12,07,11,17,-1.20
2013,12,07,11,18,-1.20
2013,12,07,11,19,-1.20
2013,12,07,11,20,-1.20
2013,12,07,11,21,-1.20
2013,12,07,11,22,-1.10
2013,12,07,11,23,-1.10
2013,12,07,11,24,-1.10
2013,12,07,11,25,-1.10
2013,12,07,11,26,-1.10
2013,12,07,11,27,-1.10
2013,12,07,11,28,-1.20
2013,12,07,11,29,-1.20
2013,12,07,11,30,-1.20
2013,12,07,11,31,-1.20
2013,12,07,11,32,-1.20
2013,12,07,11,33,-1.30
2013,12,07,11,34,-1.30
2013,12,07,11,35,-1.30
2013,12,07,11,36,-1.20
2013,12,07,11,37,-1.20
2013,12,07,11,38,-1.20
2013,12,07,11,39,-1.20
2013,12,07,11,40,-1.20
2013,12,07,11,41,-1.10
2013,12,07,11,42,-1.10
2013,12,07,11,43,-1.10
2013,12,07,11,44,-1.00
2013,12,07,11,45,-1.00
2013,12,07,11,46,-0.90
2013,12,07,11,47,-0.90
2013,12,07,11,48,-0.80
2013,12,07,11,49,-0.80
2013,12,07,11,50,-0.80
2013,12,07,11,51,-0.70
2013,12,07,11,52,-0.70
2013,12,07,11,53,-0.70
2013,12,07,11,54,-0.70
2013,12,07,11,55,-0.70
2013,12,07,11,56,-0.70
2013,12,07,11,57,-0.80
2013,12,07,11,58,-0.80
2013,12,07,11,59,-0.80
2013,12,07,12,00,-0.70
2013,12,07,12,01,-0.70
2013,12,07,12,02,-0.70
2013,12,07,12,03,-0.70
2013,12,07,12,04,-0.70
2013,12,07,12,05,-0.60
2013,12,07,12,06,-0.60
2013,12,07,12,07,-0.50
2013,12,07,12,08,-0.40
2013,12,07,12,09,-0.30
2013,12,07,12,10,-0.30
2013,12,07,12,11,-0.20
2013,12,07,12,12,-0.30
2013,12,07,12,13,-0.30
2013,12,07,12,14,-0.30
2013,12,07,12,15,-0.30
2013,12,07,12,16,-0.40
2013,12,07,12,17,-0.40
2013,12,07,12,18,-0.40
2013,12,07,12,19,-0.40
2013,12,07,12,20,-0.30
2013,12,07,12,21,-0.30
2013,12,07,12,22,-0.20
2013,12,07,12,23,-0.20
2013,12,07,12,24,-0.20
2013,12,07,12,25,-0.10
2013,12,07,12,26,-0.20
2013,12,07,12,27,-0.20
2013,12,07,12,28,-0.20
2013,12,07,12,29,-0.20
2013,12,07,12,30,-0.20
2013,12,07,12,31,-0.20
2013,12,07,12,32,-0.10
2013,12,07,12,33,-0.10
2013,12,07,12,34,-0.20
2013,12,07,12,35,-0.10
2013,12,07,12,36,-0.20
2013,12,07,12,37,-0.20
2013,12,07,12,38,-0.20
2013,12,07,12,39,-0.20
2013,12,07,12,40,-0.20
2013,12,07,12,41,-0.10
2013,12,07,12,42,-0.10
2013,12,07,12,43,-0.10
2013,12,07,12,44,-0.10
2013,12,07,12,45,0.00
2013,12,07,12,46,0.00
2013,12,07,12,47,0.10
2013,12,07,12,48,0.10
2013,12,07,12,49,0.10
2013,12,07,12,50,0.10
2013,12,07,12,51,0.00
2013,12,07,12,52,0.00
2013,12,07,12,53,-0.10
2013,12,07,12,54,-0.10
2013,12,07,12,55,-0.10
2013,12,07,12,56,-0.10
2013,12,07,12,57,-0.10
2013,12,07,12,58,-0.20
2013,12,07,12,59,-0.20
2013,12,07,13,00,-0.20
2013,12,07,13,01,-0.10
2013,12,07,13,02,-0.10
2013,12,07,13,03,0.00
2013,12,07,13,04,0.10
2013,12,07,13,05,0.20
2013,12,07,13,06,0.20
2013,12,07,13,07,0.20
2013,12,07,13,08,0.20
2013,12,07,13,09,0.20
2013,12,07,13,10,0.30
2013,12,07,13,11,0.30
2013,12,07,13,12,0.20
2013,12,07,13,13,0.20
2013,12,07,13,14,0.10
2013,12,07,13,15,0.10
2013,12,07,13,16,0.00
2013,12,07,13,17,0.00
2013,12,07,13,18,0.00
2013,12,07,13,19,0.10
2013,12,07,13,20,0.10
2013,12,07,13,21,0.10
2013,12,07,13,22,0.20
2013,12,07,13,23,0.30
2013,12,07,13,24,0.30
2013,12,07,13,25,0.30
2013,12,07,13,26,0.30
2013,12,07,13,27,0.30
2013,12,07,13,28,0.30
2013,12,07,13,29,0.20
2013,12,07,13,30,0.20
2013,12,07,13,31,0.30
2013,12,07,13,32,0.30
2013,12,07,13,33,0.40
2013,12,07,13,34,0.40
2013,12,07,13,35,0.40
2013,12,07,13,36,0.40
2013,12,07,13,37,0.40
2013,12,07,13,38,0.30
2013,12,07,13,39,0.30
2013,12,07,13,40,0.20
2013,12,07,13,41,0.20
2013,12,07,13,42,0.10
2013,12,07,13,43,0.10
2013,12,07,13,44,0.20
2013,12,07,13,45,0.30
2013,12,07,13,46,0.30
2013,12,07,13,47,0.40
2013,12,07,13,48,0.50
2013,12,07,13,49,0.50
2013,12,07,13,50,0.60
2013,12,07,13,51,0.70
2013,12,07,13,52,0.70
2013,12,07,13,53,0.80
2013,12,07,13,54,0.80
2013,12,07,13,55,0.90
2013,12,07,13,56,1.00
2013,12,07,13,57,1.10
2013,12,07,13,58,1.20
2013,12,07,13,59,1.20
2013,12,07,14,00,1.30
2013,12,07,14,01,1.30
2013,12,07,14,02,1.30
2013,12,07,14,03,1.30
2013,12,07,14,04,1.40
2013,12,07,14,05,1.40
2013,12,07,14,06,1.40
2013,12,07,14,07,1.40
2013,12,07,14,08,1.40
2013,12,07,14,09,1.30
2013,12,07,14,10,1.30
2013,12,07,14,11,1.30
2013,12,07,14,12,1.30
2013,12,07,14,13,1.30
2013,12,07,14,14,1.40
2013,12,07,14,15,1.40
2013,12,07,14,16,1.30
2013,12,07,14,17,1.10
2013,12,07,14,18,0.90
2013,12,07,14,19,0.80
2013,12,07,14,20,0.70
2013,12,07,14,21,0.60
2013,12,07,14,22,0.50
2013,12,07,14,23,0.50
2013,12,07,14,24,0.40
2013,12,07,14,25,0.50
2013,12,07,14,26,0.50
2013,12,07,14,27,0.60
2013,12,07,14,28,0.60
2013,12,07,14,29,0.60
2013,12,07,14,30,0.70
2013,12,07,14,31,0.70
2013,12,07,14,32,0.70
2013,12,07,14,33,0.70
2013,12,07,14,34,0.70
2013,12,07,14,35,0.70
2013,12,07,14,36,0.70
2013,12,07,14,37,0.70
2013,12,07,14,38,0.70
2013,12,07,14,39,0.70
2013,12,07,14,40,0.70
2013,12,07,14,41,0.80
2013,12,07,14,42,0.80
2013,12,07,14,43,0.80
2013,12,07,14,44,0.80
2013,12,07,14,45,0.70
2013,12,07,14,46,0.70
2013,12,07,14,47,0.70
2013,12,07,14,48,0.70
2013,12,07,14,49,0.70
2013,12,07,14,50,0.70
2013,12,07,14,51,0.70
2013,12,07,14,52,0.70
2013,12,07,14,53,0.70
2013,12,07,14,54,0.70
2013,12,07,14,55,0.70
2013,12,07,14,56,0.70
2013,12,07,14,57,0.70
2013,12,07,14,58,0.70
2013,12,07,14,59,0.70
2013,12,07,15,00,0.70
2013,12,07,15,01,0.70
2013,12,07,15,02,0.70
2013,12,07,15,03,0.60
2013,12,07,15,04,0.50
2013,12,07,15,05,0.50
2013,12,07,15,06,0.40
2013,12,07,15,07,0.40
2013,12,07,15,08,0.30
2013,12,07,15,09,0.30
2013,12,07,15,10,0.30
2013,12,07,15,11,0.30
2013,12,07,15,12,0.20
2013,12,07,15,13,0.20
2013,12,07,15,14,0.10
2013,12,07,15,15,0.10
2013,12,07,15,16,0.00
2013,12,07,15,17,0.00
2013,12,07,15,18,0.00
2013,12,07,15,19,0.00
2013,12,07,15,20,0.00
2013,12,07,15,21,0.10
2013,12,07,15,22,0.20
2013,12,07,15,23,0.20
2013,12,07,15,24,0.20
2013,12,07,15,25,0.20
2013,12,07,15,26,0.20
2013,12,07,15,27,0.10
2013,12,07,15,28,0.10
2013,12,07,15,29,0.10
2013,12,07,15,30,0.00
2013,12,07,15,31,-0.10
2013,12,07,15,32,-0.10
2013,12,07,15,33,-0.10
2013,12,07,15,34,-0.20
2013,12,07,15,35,-0.20
2013,12,07,15,36,-0.30
2013,12,07,15,37,-0.30
2013,12,07,15,38,-0.40
2013,12,07,15,39,-0.40
2013,12,07,15,40,-0.40
2013,12,07,15,41,-0.50
2013,12,07,15,42,-0.60
2013,12,07,15,43,-0.60
2013,12,07,15,44,-0.70
2013,12,07,15,45,-0.70
2013,12,07,15,46,-0.80
2013,12,07,15,47,-0.90
2013,12,07,15,48,-1.00
2013,12,07,15,49,-1.10
2013,12,07,15,50,-1.20
2013,12,07,15,51,-1.30
2013,12,07,15,52,-1.40
2013,12,07,15,53,-1.50
2013,12,07,15,54,-1.60
2013,12,07,15,55,-1.60
2013,12,07,15,56,-1.70
2013,12,07,15,57,-1.80
2013,12,07,15,58,-1.80
2013,12,07,15,59,-1.90
2013,12,07,16,00,-2.00
2013,12,07,16,01,-2.00
2013,12,07,16,02,-2.10
2013,12,07,16,03,-2.20
2013,12,07,16,04,-2.20
2013,12,07,16,05,-2.30
2013,12,07,16,06,-2.30
2013,12,07,16,07,-2.40
2013,12,07,16,08,-2.40
2013,12,07,16,09,-2.50
2013,12,07,16,10,-2.60
2013,12,07,16,11,-2.60
2013,12,07,16,12,-2.70
2013,12,07,16,13,-2.80
2013,12,07,16,14,-2.80
2013,12,07,16,15,-2.90
2013,12,07,16,16,-2.90
2013,12,07,16,17,-3.00
2013,12,07,16,18,-3.00
2013,12,07,16,19,-3.10
2013,12,07,16,20,-3.10
2013,12,07,16,21,-3.10
2013,12,07,16,22,-3.20
2013,12,07,16,23,-3.20
2013,12,07,16,24,-3.30
2013,12,07,16,25,-3.30
2013,12,07,16,26,-3.30
2013,12,07,16,27,-3.30
2013,12,07,16,28,-3.30
2013,12,07,16,29,-3.30
2013,12,07,16,30,-3.30
2013,12,07,16,31,-3.30
2013,12,07,16,32,-3.20
2013,12,07,16,33,-3.20
2013,12,07,16,34,-3.20
2013,12,07,16,35,-3.20
2013,12,07,16,36,-3.20
2013,12,07,16,37,-3.20
2013,12,07,16,38,-3.10
2013,12,07,16,39,-3.10
2013,12,07,16,40,-3.20
2013,12,07,16,41,-3.20
2013,12,07,16,42,-3.20
2013,12,07,16,43,-3.20
2013,12,07,16,44,-3.30
2013,12,07,16,45,-3.30
2013,12,07,16,46,-3.30
2013,12,07,16,47,-3.30
2013,12,07,16,48,-3.40
2013,12,07,16,49,-3.40
2013,12,07,16,50,-3.40
2013,12,07,16,51,-3.40
2013,12,07,16,52,-3.40
2013,12,07,16,53,-3.50
2013,12,07,16,54,-3.50
2013,12,07,16,55,-3.50
2013,12,07,16,56,-3.50
2013,12,07,16,57,-3.60
2013,12,07,16,58,-3.60
2013,12,07,16,59,-3.60
2013,12,07,17,00,-3.70
2013,12,07,17,01,-3.70
2013,12,07,17,02,-3.70
2013,12,07,17,03,-3.80
2013,12,07,17,04,-3.80
2013,12,07,17,05,-3.80
2013,12,07,17,06,-3.80
2013,12,07,17,07,-3.80
2013,12,07,17,08,-3.80
2013,12,07,17,09,-3.80
2013,12,07,17,10,-3.80
2013,12,07,17,11,-3.80
2013,12,07,17,12,-3.80
2013,12,07,17,13,-3.80
2013,12,07,17,14,-3.90
2013,12,07,17,15,-3.90
2013,12,07,17,16,-3.90
2013,12,07,17,17,-3.90
2013,12,07,17,18,-3.90
2013,12,07,17,19,-3.90
2013,12,07,17,20,-3.90
2013,12,07,17,21,-3.90
2013,12,07,17,22,-3.90
2013,12,07,17,23,-3.90
2013,12,07,17,24,-3.90
2013,12,07,17,25,-3.90
2013,12,07,17,26,-3.90