Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,10,00,00,14.20
2015,06,10,00,01,14.20
2015,06,10,00,02,14.10
2015,06,10,00,03,14.10
2015,06,10,00,04,14.10
2015,06,10,00,05,14.10
2015,06,10,00,06,14.10
2015,06,10,00,07,14.00
2015,06,10,00,08,14.00
2015,06,10,00,09,14.00
2015,06,10,00,10,14.00
2015,06,10,00,11,14.00
2015,06,10,00,12,14.00
2015,06,10,00,13,13.90
2015,06,10,00,14,13.90
2015,06,10,00,15,13.90
2015,06,10,00,16,13.90
2015,06,10,00,17,13.90
2015,06,10,00,18,13.90
2015,06,10,00,19,13.90
2015,06,10,00,20,13.90
2015,06,10,00,21,13.90
2015,06,10,00,22,13.90
2015,06,10,00,23,13.90
2015,06,10,00,24,13.90
2015,06,10,00,25,13.90
2015,06,10,00,26,13.90
2015,06,10,00,27,13.90
2015,06,10,00,28,13.80
2015,06,10,00,29,13.90
2015,06,10,00,30,13.80
2015,06,10,00,31,13.80
2015,06,10,00,32,13.80
2015,06,10,00,33,13.80
2015,06,10,00,34,13.80
2015,06,10,00,35,13.80
2015,06,10,00,36,13.80
2015,06,10,00,37,13.80
2015,06,10,00,38,13.80
2015,06,10,00,39,13.70
2015,06,10,00,40,13.70
2015,06,10,00,41,13.70
2015,06,10,00,42,13.70
2015,06,10,00,43,13.70
2015,06,10,00,44,13.70
2015,06,10,00,45,13.70
2015,06,10,00,46,13.70
2015,06,10,00,47,13.60
2015,06,10,00,48,13.60
2015,06,10,00,49,13.60
2015,06,10,00,50,13.60
2015,06,10,00,51,13.50
2015,06,10,00,52,13.50
2015,06,10,00,53,13.50
2015,06,10,00,54,13.50
2015,06,10,00,55,13.50
2015,06,10,00,56,13.50
2015,06,10,00,57,13.50
2015,06,10,00,58,13.50
2015,06,10,00,59,13.50
2015,06,10,01,00,13.50
2015,06,10,01,01,13.40
2015,06,10,01,02,13.40
2015,06,10,01,03,13.40
2015,06,10,01,04,13.40
2015,06,10,01,05,13.40
2015,06,10,01,06,13.40
2015,06,10,01,07,13.30
2015,06,10,01,08,13.30
2015,06,10,01,09,13.30
2015,06,10,01,10,13.30
2015,06,10,01,11,13.30
2015,06,10,01,12,13.30
2015,06,10,01,13,13.30
2015,06,10,01,14,13.30
2015,06,10,01,15,13.20
2015,06,10,01,16,13.20
2015,06,10,01,17,13.20
2015,06,10,01,18,13.20
2015,06,10,01,19,13.20
2015,06,10,01,20,13.20
2015,06,10,01,21,13.10
2015,06,10,01,22,13.10
2015,06,10,01,23,13.10
2015,06,10,01,24,13.10
2015,06,10,01,25,13.10
2015,06,10,01,26,13.10
2015,06,10,01,27,13.00
2015,06,10,01,28,13.00
2015,06,10,01,29,13.00
2015,06,10,01,30,13.00
2015,06,10,01,31,13.00
2015,06,10,01,32,13.00
2015,06,10,01,33,12.90
2015,06,10,01,34,12.90
2015,06,10,01,35,12.90
2015,06,10,01,36,12.90
2015,06,10,01,37,12.80
2015,06,10,01,38,12.80
2015,06,10,01,39,12.80
2015,06,10,01,40,12.80
2015,06,10,01,41,12.80
2015,06,10,01,42,12.80
2015,06,10,01,43,12.80
2015,06,10,01,44,12.80
2015,06,10,01,45,12.80
2015,06,10,01,46,12.80
2015,06,10,01,47,12.80
2015,06,10,01,48,12.80
2015,06,10,01,49,12.80
2015,06,10,01,50,12.70
2015,06,10,01,51,12.70
2015,06,10,01,52,12.70
2015,06,10,01,53,12.70
2015,06,10,01,54,12.70
2015,06,10,01,55,12.70
2015,06,10,01,56,12.70
2015,06,10,01,57,12.70
2015,06,10,01,58,12.70
2015,06,10,01,59,12.70
2015,06,10,02,00,12.70
2015,06,10,02,01,12.60
2015,06,10,02,02,12.60
2015,06,10,02,03,12.60
2015,06,10,02,04,12.60
2015,06,10,02,05,12.60
2015,06,10,02,06,12.60
2015,06,10,02,07,12.60
2015,06,10,02,08,12.60
2015,06,10,02,09,12.50
2015,06,10,02,10,12.50
2015,06,10,02,11,12.50
2015,06,10,02,12,12.50
2015,06,10,02,13,12.50
2015,06,10,02,14,12.40
2015,06,10,02,15,12.40
2015,06,10,02,16,12.30
2015,06,10,02,17,12.30
2015,06,10,02,18,12.30
2015,06,10,02,19,12.30
2015,06,10,02,20,12.30
2015,06,10,02,21,12.30
2015,06,10,02,22,12.30
2015,06,10,02,23,12.30
2015,06,10,02,24,12.30
2015,06,10,02,25,12.30
2015,06,10,02,26,12.30
2015,06,10,02,27,12.30
2015,06,10,02,28,12.30
2015,06,10,02,29,12.30
2015,06,10,02,30,12.30
2015,06,10,02,31,12.30
2015,06,10,02,32,12.30
2015,06,10,02,33,12.30
2015,06,10,02,34,12.30
2015,06,10,02,35,12.30
2015,06,10,02,36,12.30
2015,06,10,02,37,12.30
2015,06,10,02,38,12.30
2015,06,10,02,39,12.30
2015,06,10,02,40,12.30
2015,06,10,02,41,12.30
2015,06,10,02,42,12.20
2015,06,10,02,43,12.20
2015,06,10,02,44,12.20
2015,06,10,02,45,12.20
2015,06,10,02,46,12.20
2015,06,10,02,47,12.20
2015,06,10,02,48,12.10
2015,06,10,02,49,12.10
2015,06,10,02,50,12.10
2015,06,10,02,51,12.10
2015,06,10,02,52,12.00
2015,06,10,02,53,12.00
2015,06,10,02,54,12.00
2015,06,10,02,55,12.00
2015,06,10,02,56,12.00
2015,06,10,02,57,12.00
2015,06,10,02,58,12.00
2015,06,10,02,59,12.00
2015,06,10,03,00,12.00
2015,06,10,03,01,12.00
2015,06,10,03,02,12.00
2015,06,10,03,06,12.10
2015,06,10,03,07,12.10
2015,06,10,03,08,12.10
2015,06,10,03,09,12.10
2015,06,10,03,10,12.00
2015,06,10,03,11,12.00
2015,06,10,03,12,12.00
2015,06,10,03,13,12.00
2015,06,10,03,14,12.00
2015,06,10,03,15,12.00
2015,06,10,03,16,12.00
2015,06,10,03,17,11.90
2015,06,10,03,18,11.90
2015,06,10,03,19,11.90
2015,06,10,03,20,11.90
2015,06,10,03,21,11.90
2015,06,10,03,22,11.90
2015,06,10,03,23,11.90
2015,06,10,03,24,11.80
2015,06,10,03,25,11.80
2015,06,10,03,26,11.80
2015,06,10,03,27,11.80
2015,06,10,03,28,11.80
2015,06,10,03,29,11.70
2015,06,10,03,30,11.70
2015,06,10,03,31,11.70
2015,06,10,03,32,11.70
2015,06,10,03,33,11.60
2015,06,10,03,34,11.60
2015,06,10,03,35,11.60
2015,06,10,03,36,11.60
2015,06,10,03,37,11.60
2015,06,10,03,38,11.60
2015,06,10,03,39,11.60
2015,06,10,03,40,11.60
2015,06,10,03,41,11.50
2015,06,10,03,42,11.40
2015,06,10,03,43,11.40
2015,06,10,03,44,11.40
2015,06,10,03,45,11.40
2015,06,10,03,46,11.40
2015,06,10,03,47,11.40
2015,06,10,03,48,11.40
2015,06,10,03,49,11.40
2015,06,10,03,50,11.40
2015,06,10,03,51,11.40
2015,06,10,03,52,11.40
2015,06,10,03,53,11.40
2015,06,10,03,54,11.40
2015,06,10,03,55,11.40
2015,06,10,03,56,11.40
2015,06,10,03,57,11.40
2015,06,10,03,58,11.40
2015,06,10,03,59,11.40
2015,06,10,04,00,11.40
2015,06,10,04,01,11.40
2015,06,10,04,02,11.40
2015,06,10,04,03,11.40
2015,06,10,04,04,11.40
2015,06,10,04,05,11.40
2015,06,10,04,06,11.40
2015,06,10,04,07,11.40
2015,06,10,04,08,11.40
2015,06,10,04,09,11.40
2015,06,10,04,10,11.40
2015,06,10,04,11,11.40
2015,06,10,04,12,11.40
2015,06,10,04,13,11.50
2015,06,10,04,14,11.50
2015,06,10,04,15,11.40
2015,06,10,04,16,11.40
2015,06,10,04,17,11.40
2015,06,10,04,18,11.40
2015,06,10,04,19,11.40
2015,06,10,04,20,11.40
2015,06,10,04,21,11.40
2015,06,10,04,22,11.40
2015,06,10,04,23,11.40
2015,06,10,04,24,11.30
2015,06,10,04,25,11.30
2015,06,10,04,26,11.30
2015,06,10,04,27,11.30
2015,06,10,04,28,11.30
2015,06,10,04,29,11.30
2015,06,10,04,30,11.30
2015,06,10,04,31,11.30
2015,06,10,04,32,11.30
2015,06,10,04,33,11.30
2015,06,10,04,34,11.30
2015,06,10,04,35,11.30
2015,06,10,04,36,11.30
2015,06,10,04,37,11.30
2015,06,10,04,38,11.30
2015,06,10,04,39,11.30
2015,06,10,04,40,11.20
2015,06,10,04,41,11.20
2015,06,10,04,42,11.20
2015,06,10,04,43,11.20
2015,06,10,04,44,11.20
2015,06,10,04,45,11.10
2015,06,10,04,46,11.10
2015,06,10,04,47,11.10
2015,06,10,04,48,11.10
2015,06,10,04,49,11.10
2015,06,10,04,50,11.10
2015,06,10,04,51,11.10
2015,06,10,04,52,11.10
2015,06,10,04,53,11.10
2015,06,10,04,54,11.10
2015,06,10,04,55,11.10
2015,06,10,04,56,11.10
2015,06,10,04,57,11.10
2015,06,10,04,58,11.10
2015,06,10,04,59,11.10
2015,06,10,05,00,11.10
2015,06,10,05,01,11.10
2015,06,10,05,02,11.00
2015,06,10,05,03,10.90
2015,06,10,05,04,10.90
2015,06,10,05,05,10.90
2015,06,10,05,06,10.90
2015,06,10,05,07,10.90
2015,06,10,05,08,10.90
2015,06,10,05,09,10.90
2015,06,10,05,10,10.90
2015,06,10,05,11,10.90
2015,06,10,05,12,10.90
2015,06,10,05,13,10.90
2015,06,10,05,14,10.90
2015,06,10,05,15,10.90
2015,06,10,05,16,10.90
2015,06,10,05,17,10.90
2015,06,10,05,18,10.90
2015,06,10,05,19,10.90
2015,06,10,05,20,10.90
2015,06,10,05,21,10.90
2015,06,10,05,22,10.90
2015,06,10,05,23,10.90
2015,06,10,05,24,10.90
2015,06,10,05,25,10.90
2015,06,10,05,26,10.90
2015,06,10,05,27,10.90
2015,06,10,05,28,10.90
2015,06,10,05,29,10.90
2015,06,10,05,30,10.90
2015,06,10,05,31,10.90
2015,06,10,05,32,10.90
2015,06,10,05,33,10.90
2015,06,10,05,34,10.90
2015,06,10,05,35,10.90
2015,06,10,05,36,10.90
2015,06,10,05,37,10.90
2015,06,10,05,38,10.90
2015,06,10,05,39,10.90
2015,06,10,05,40,10.90
2015,06,10,05,41,11.10
2015,06,10,05,42,11.10
2015,06,10,05,43,11.10
2015,06,10,05,44,11.10
2015,06,10,05,45,11.10
2015,06,10,05,46,11.10
2015,06,10,05,47,11.10
2015,06,10,05,48,11.10
2015,06,10,05,49,11.10
2015,06,10,05,50,11.10
2015,06,10,05,51,11.10
2015,06,10,05,52,11.20
2015,06,10,05,53,11.20
2015,06,10,05,54,11.20
2015,06,10,05,55,11.20
2015,06,10,05,56,11.20
2015,06,10,05,57,11.30
2015,06,10,05,58,11.30
2015,06,10,05,59,11.30
2015,06,10,06,00,11.30
2015,06,10,06,01,11.40
2015,06,10,06,02,11.40
2015,06,10,06,03,11.40
2015,06,10,06,04,11.40
2015,06,10,06,05,11.40
2015,06,10,06,06,11.50
2015,06,10,06,07,11.60
2015,06,10,06,08,11.60
2015,06,10,06,09,11.60
2015,06,10,06,10,11.60
2015,06,10,06,11,11.60
2015,06,10,06,12,11.70
2015,06,10,06,13,11.70
2015,06,10,06,14,11.80
2015,06,10,06,15,11.80
2015,06,10,06,16,11.90
2015,06,10,06,17,12.00
2015,06,10,06,18,12.00
2015,06,10,06,19,12.10
2015,06,10,06,20,12.20
2015,06,10,06,21,12.20
2015,06,10,06,22,12.30
2015,06,10,06,23,12.30
2015,06,10,06,24,12.40
2015,06,10,06,25,12.50
2015,06,10,06,26,12.60
2015,06,10,06,27,12.60
2015,06,10,06,28,12.70
2015,06,10,06,29,12.80
2015,06,10,06,30,12.80
2015,06,10,06,31,12.90
2015,06,10,06,32,12.90
2015,06,10,06,33,13.00
2015,06,10,06,34,13.10
2015,06,10,06,35,13.10
2015,06,10,06,36,13.20
2015,06,10,06,37,13.30
2015,06,10,06,38,13.30
2015,06,10,06,39,13.40
2015,06,10,06,40,13.50
2015,06,10,06,41,13.50
2015,06,10,06,42,13.60
2015,06,10,06,43,13.60
2015,06,10,06,44,13.70
2015,06,10,06,45,13.70
2015,06,10,06,46,13.80
2015,06,10,06,47,13.80
2015,06,10,06,48,13.90
2015,06,10,06,49,14.00
2015,06,10,06,50,14.00
2015,06,10,06,51,14.10
2015,06,10,06,52,14.20
2015,06,10,06,53,14.20
2015,06,10,06,54,14.30
2015,06,10,06,55,14.40
2015,06,10,06,56,14.40
2015,06,10,06,57,14.50
2015,06,10,06,58,14.50
2015,06,10,06,59,14.60
2015,06,10,07,00,14.60
2015,06,10,07,01,14.70
2015,06,10,07,02,14.70
2015,06,10,07,03,14.80
2015,06,10,07,04,14.80
2015,06,10,07,05,14.80
2015,06,10,07,06,14.90
2015,06,10,07,07,14.90
2015,06,10,07,08,15.00
2015,06,10,07,09,15.10
2015,06,10,07,10,15.10
2015,06,10,07,11,15.20
2015,06,10,07,12,15.30
2015,06,10,07,13,15.40
2015,06,10,07,14,15.50
2015,06,10,07,15,15.60
2015,06,10,07,16,15.70
2015,06,10,07,17,15.80
2015,06,10,07,18,15.80
2015,06,10,07,19,15.90
2015,06,10,07,20,15.90
2015,06,10,07,21,15.90
2015,06,10,07,22,16.00
2015,06,10,07,23,16.10
2015,06,10,07,24,16.10
2015,06,10,07,25,16.20
2015,06,10,07,26,16.30
2015,06,10,07,27,16.40
2015,06,10,07,28,16.40
2015,06,10,07,29,16.40
2015,06,10,07,30,16.50
2015,06,10,07,31,16.60
2015,06,10,07,32,16.70
2015,06,10,07,33,16.80
2015,06,10,07,34,16.80
2015,06,10,07,35,16.90
2015,06,10,07,36,17.00
2015,06,10,07,37,17.10
2015,06,10,07,38,17.10
2015,06,10,07,39,17.20
2015,06,10,07,40,17.20
2015,06,10,07,41,17.20
2015,06,10,07,42,17.20
2015,06,10,07,43,17.20
2015,06,10,07,44,17.20
2015,06,10,07,45,17.30
2015,06,10,07,46,17.30
2015,06,10,07,47,17.30
2015,06,10,07,48,17.30
2015,06,10,07,49,17.30
2015,06,10,07,50,17.30
2015,06,10,07,51,17.40
2015,06,10,07,52,17.40
2015,06,10,07,53,17.50
2015,06,10,07,54,17.60
2015,06,10,07,55,17.70
2015,06,10,07,56,17.80
2015,06,10,07,57,17.90
2015,06,10,07,58,17.90
2015,06,10,07,59,18.00
2015,06,10,08,00,18.10
2015,06,10,08,01,18.20
2015,06,10,08,02,18.20
2015,06,10,08,03,18.20
2015,06,10,08,04,18.20
2015,06,10,08,05,18.20
2015,06,10,08,06,18.20
2015,06,10,08,07,18.20
2015,06,10,08,08,18.10
2015,06,10,08,09,18.20
2015,06,10,08,10,18.20
2015,06,10,08,11,18.20
2015,06,10,08,12,18.20
2015,06,10,08,13,18.30
2015,06,10,08,14,18.30
2015,06,10,08,15,18.30
2015,06,10,08,16,18.30
2015,06,10,08,17,18.30
2015,06,10,08,18,18.30
2015,06,10,08,19,18.20
2015,06,10,08,20,18.20
2015,06,10,08,21,18.20
2015,06,10,08,22,18.10
2015,06,10,08,23,18.00
2015,06,10,08,24,17.90
2015,06,10,08,25,17.70
2015,06,10,08,26,17.50
2015,06,10,08,27,17.30
2015,06,10,08,28,17.20
2015,06,10,08,29,17.00
2015,06,10,08,30,16.80
2015,06,10,08,31,16.60
2015,06,10,08,32,16.40
2015,06,10,08,33,16.20
2015,06,10,08,34,16.10
2015,06,10,08,35,15.90
2015,06,10,08,36,15.80
2015,06,10,08,37,15.70
2015,06,10,08,38,15.60
2015,06,10,08,39,15.60
2015,06,10,08,40,15.60
2015,06,10,08,41,15.60
2015,06,10,08,42,15.60
2015,06,10,08,43,15.60
2015,06,10,08,44,15.60
2015,06,10,08,45,15.70
2015,06,10,08,46,15.70
2015,06,10,08,47,15.80
2015,06,10,08,48,15.80
2015,06,10,08,49,15.90
2015,06,10,08,50,16.10
2015,06,10,08,51,16.10
2015,06,10,08,52,16.10
2015,06,10,08,53,16.20
2015,06,10,08,54,16.20
2015,06,10,08,55,16.20
2015,06,10,08,56,16.20
2015,06,10,08,57,16.10
2015,06,10,08,58,16.10
2015,06,10,08,59,16.10
2015,06,10,09,00,16.10
2015,06,10,09,01,16.00
2015,06,10,09,02,15.90
2015,06,10,09,03,15.80
2015,06,10,09,04,15.70
2015,06,10,09,05,15.70
2015,06,10,09,06,15.60
2015,06,10,09,07,15.60
2015,06,10,09,08,15.60
2015,06,10,09,09,15.70
2015,06,10,09,10,15.80
2015,06,10,09,11,15.80
2015,06,10,09,12,15.90
2015,06,10,09,13,15.90
2015,06,10,09,14,16.00
2015,06,10,09,15,16.10
2015,06,10,09,16,16.10
2015,06,10,09,17,16.10
2015,06,10,09,18,16.20
2015,06,10,09,19,16.30
2015,06,10,09,20,16.30
2015,06,10,09,21,16.30
2015,06,10,09,22,16.30
2015,06,10,09,23,16.30
2015,06,10,09,24,16.20
2015,06,10,09,25,16.20
2015,06,10,09,26,16.20
2015,06,10,09,27,16.30
2015,06,10,09,28,16.40
2015,06,10,09,29,16.50
2015,06,10,09,30,16.60
2015,06,10,09,31,16.70
2015,06,10,09,32,16.80
2015,06,10,09,33,17.00
2015,06,10,09,34,17.10
2015,06,10,09,35,17.20
2015,06,10,09,36,17.30
2015,06,10,09,37,17.40
2015,06,10,09,38,17.50
2015,06,10,09,39,17.70
2015,06,10,09,40,17.80
2015,06,10,09,41,17.80
2015,06,10,09,42,17.80
2015,06,10,09,43,17.80
2015,06,10,09,44,17.90
2015,06,10,09,45,17.90
2015,06,10,09,46,17.90
2015,06,10,09,47,17.90
2015,06,10,09,48,17.90
2015,06,10,09,49,17.90
2015,06,10,09,50,18.00
2015,06,10,09,51,18.10
2015,06,10,09,52,18.20
2015,06,10,09,53,18.30
2015,06,10,09,54,18.40
2015,06,10,09,55,18.40
2015,06,10,09,56,18.50
2015,06,10,09,57,18.50
2015,06,10,09,58,18.50
2015,06,10,09,59,18.60
2015,06,10,10,00,18.60
2015,06,10,10,01,18.70
2015,06,10,10,02,18.80
2015,06,10,10,03,19.00
2015,06,10,10,04,19.10
2015,06,10,10,05,19.20
2015,06,10,10,06,19.30
2015,06,10,10,07,19.30
2015,06,10,10,08,19.30
2015,06,10,10,09,19.30
2015,06,10,10,10,19.30
2015,06,10,10,11,19.30
2015,06,10,10,12,19.30
2015,06,10,10,13,19.30
2015,06,10,10,14,19.30
2015,06,10,10,15,19.30
2015,06,10,10,16,19.30
2015,06,10,10,17,19.40
2015,06,10,10,18,19.50
2015,06,10,10,19,19.50
2015,06,10,10,20,19.60
2015,06,10,10,21,19.60
2015,06,10,10,22,19.50
2015,06,10,10,23,19.60
2015,06,10,10,24,19.60
2015,06,10,10,25,19.60
2015,06,10,10,26,19.60
2015,06,10,10,27,19.70
2015,06,10,10,28,19.90
2015,06,10,10,29,19.90
2015,06,10,10,30,19.90
2015,06,10,10,31,19.80
2015,06,10,10,32,19.70
2015,06,10,10,33,19.60
2015,06,10,10,34,19.50
2015,06,10,10,35,19.40
2015,06,10,10,36,19.40
2015,06,10,10,37,19.30
2015,06,10,10,38,19.40
2015,06,10,10,39,19.40
2015,06,10,10,40,19.40
2015,06,10,10,41,19.50
2015,06,10,10,42,19.50
2015,06,10,10,43,19.50
2015,06,10,10,44,19.40
2015,06,10,10,45,19.50
2015,06,10,10,46,19.50
2015,06,10,10,47,19.60
2015,06,10,10,48,19.60
2015,06,10,10,49,19.60
2015,06,10,10,50,19.60
2015,06,10,10,51,19.60
2015,06,10,10,52,19.70
2015,06,10,10,53,19.70
2015,06,10,10,54,19.80
2015,06,10,10,55,19.90
2015,06,10,10,56,19.90
2015,06,10,10,57,20.00
2015,06,10,10,58,20.10
2015,06,10,10,59,20.10
2015,06,10,11,00,20.20
2015,06,10,11,01,20.20
2015,06,10,11,02,20.10
2015,06,10,11,03,20.10
2015,06,10,11,04,20.10
2015,06,10,11,05,20.10
2015,06,10,11,06,19.90
2015,06,10,11,07,19.80
2015,06,10,11,08,19.70
2015,06,10,11,09,19.70
2015,06,10,11,10,19.70
2015,06,10,11,11,19.60
2015,06,10,11,12,19.50
2015,06,10,11,13,19.40
2015,06,10,11,14,19.40
2015,06,10,11,15,19.50
2015,06,10,11,16,19.60
2015,06,10,11,17,19.70
2015,06,10,11,18,19.80
2015,06,10,11,19,19.80
2015,06,10,11,20,19.90
2015,06,10,11,21,19.90
2015,06,10,11,22,19.90
2015,06,10,11,23,19.90
2015,06,10,11,24,19.90
2015,06,10,11,25,19.90
2015,06,10,11,26,19.90
2015,06,10,11,27,19.90
2015,06,10,11,28,19.90
2015,06,10,11,29,20.00
2015,06,10,11,30,20.10
2015,06,10,11,31,20.10
2015,06,10,11,32,20.10
2015,06,10,11,33,20.10
2015,06,10,11,34,20.10
2015,06,10,11,35,20.10
2015,06,10,11,36,20.10
2015,06,10,11,37,20.10
2015,06,10,11,38,20.20
2015,06,10,11,39,20.20
2015,06,10,11,40,20.10
2015,06,10,11,41,20.00
2015,06,10,11,42,19.90
2015,06,10,11,43,19.80
2015,06,10,11,44,19.70
2015,06,10,11,45,19.70
2015,06,10,11,46,19.70
2015,06,10,11,47,19.60
2015,06,10,11,48,19.60
2015,06,10,11,49,19.50
2015,06,10,11,50,19.50
2015,06,10,11,51,19.40
2015,06,10,11,52,19.40
2015,06,10,11,53,19.40
2015,06,10,11,54,19.40
2015,06,10,11,55,19.40
2015,06,10,11,56,19.30
2015,06,10,11,57,19.20
2015,06,10,11,58,19.10
2015,06,10,11,59,19.10
2015,06,10,12,00,19.10
2015,06,10,12,01,19.10
2015,06,10,12,02,19.10
2015,06,10,12,03,19.20
2015,06,10,12,04,19.30
2015,06,10,12,05,19.40
2015,06,10,12,06,19.50
2015,06,10,12,07,19.60
2015,06,10,12,08,19.70
2015,06,10,12,09,19.80
2015,06,10,12,10,19.70
2015,06,10,12,11,19.60
2015,06,10,12,12,19.30
2015,06,10,12,13,19.00
2015,06,10,12,14,18.70
2015,06,10,12,15,18.50
2015,06,10,12,16,18.30
2015,06,10,12,17,18.20
2015,06,10,12,18,18.10
2015,06,10,12,19,17.90
2015,06,10,12,20,17.90
2015,06,10,12,21,17.90
2015,06,10,12,22,17.80
2015,06,10,12,23,17.80
2015,06,10,12,24,17.90
2015,06,10,12,25,17.90
2015,06,10,12,26,18.10
2015,06,10,12,27,18.20
2015,06,10,12,28,18.00
2015,06,10,12,29,17.90
2015,06,10,12,30,17.90
2015,06,10,12,31,18.00
2015,06,10,12,32,18.10
2015,06,10,12,33,18.20
2015,06,10,12,34,18.30
2015,06,10,12,35,18.40
2015,06,10,12,36,18.50
2015,06,10,12,37,18.60
2015,06,10,12,38,18.70
2015,06,10,12,39,18.90
2015,06,10,12,40,19.00
2015,06,10,12,41,19.10
2015,06,10,12,42,19.20
2015,06,10,12,43,19.30
2015,06,10,12,44,19.40
2015,06,10,12,45,19.40
2015,06,10,12,46,19.50
2015,06,10,12,47,19.50
2015,06,10,12,48,19.50
2015,06,10,12,49,19.40
2015,06,10,12,50,19.30
2015,06,10,12,51,19.40
2015,06,10,12,52,19.40
2015,06,10,12,53,19.40
2015,06,10,12,54,19.40
2015,06,10,12,55,19.40
2015,06,10,12,56,19.30
2015,06,10,12,57,19.10
2015,06,10,12,58,19.00
2015,06,10,12,59,18.90
2015,06,10,13,00,18.90
2015,06,10,13,01,19.00
2015,06,10,13,02,19.10
2015,06,10,13,03,19.10
2015,06,10,13,04,19.20
2015,06,10,13,05,19.20
2015,06,10,13,06,19.30
2015,06,10,13,07,19.40
2015,06,10,13,08,19.50
2015,06,10,13,09,19.60
2015,06,10,13,10,19.70
2015,06,10,13,11,19.80
2015,06,10,13,12,19.90
2015,06,10,13,13,19.90
2015,06,10,13,14,19.90
2015,06,10,13,15,19.90
2015,06,10,13,16,20.10
2015,06,10,13,17,20.10
2015,06,10,13,18,20.10
2015,06,10,13,19,20.20
2015,06,10,13,20,20.30
2015,06,10,13,21,20.20
2015,06,10,13,22,20.20
2015,06,10,13,23,20.20
2015,06,10,13,24,20.20
2015,06,10,13,25,20.20
2015,06,10,13,26,20.20
2015,06,10,13,27,20.20
2015,06,10,13,28,20.20
2015,06,10,13,29,20.20
2015,06,10,13,30,20.20
2015,06,10,13,31,20.10
2015,06,10,13,32,20.10
2015,06,10,13,33,20.10
2015,06,10,13,34,20.10
2015,06,10,13,35,20.10
2015,06,10,13,36,20.00
2015,06,10,13,37,19.90
2015,06,10,13,38,19.90
2015,06,10,13,39,19.90
2015,06,10,13,40,19.90
2015,06,10,13,41,19.90
2015,06,10,13,42,19.90
2015,06,10,13,43,20.00
2015,06,10,13,44,20.00
2015,06,10,13,45,19.90
2015,06,10,13,46,19.70
2015,06,10,13,47,19.70
2015,06,10,13,48,19.60
2015,06,10,13,49,19.60
2015,06,10,13,50,19.60
2015,06,10,13,51,19.60
2015,06,10,13,52,19.60
2015,06,10,13,53,19.60
2015,06,10,13,54,19.50
2015,06,10,13,55,19.40
2015,06,10,13,56,19.30
2015,06,10,13,57,19.10
2015,06,10,13,58,19.10
2015,06,10,13,59,19.00
2015,06,10,14,00,18.90
2015,06,10,14,01,18.80
2015,06,10,14,02,18.90
2015,06,10,14,03,18.90
2015,06,10,14,04,19.10
2015,06,10,14,05,19.20
2015,06,10,14,06,19.30
2015,06,10,14,07,19.50
2015,06,10,14,08,19.60
2015,06,10,14,09,19.70
2015,06,10,14,10,19.70
2015,06,10,14,11,19.90
2015,06,10,14,12,20.10
2015,06,10,14,13,20.20
2015,06,10,14,14,20.30
2015,06,10,14,15,20.30
2015,06,10,14,16,20.40
2015,06,10,14,17,20.50
2015,06,10,14,18,20.50
2015,06,10,14,19,20.50
2015,06,10,14,20,20.60
2015,06,10,14,21,20.60
2015,06,10,14,22,20.60
2015,06,10,14,23,20.70
2015,06,10,14,24,20.70
2015,06,10,14,25,20.50
2015,06,10,14,26,20.40
2015,06,10,14,27,20.40
2015,06,10,14,28,20.30
2015,06,10,14,29,20.40
2015,06,10,14,30,20.40
2015,06,10,14,31,20.40
2015,06,10,14,32,20.30
2015,06,10,14,33,20.30
2015,06,10,14,34,20.30
2015,06,10,14,35,20.30
2015,06,10,14,36,20.30
2015,06,10,14,37,20.30
2015,06,10,14,38,20.20
2015,06,10,14,39,20.10
2015,06,10,14,40,19.90
2015,06,10,14,41,19.80
2015,06,10,14,42,19.70
2015,06,10,14,43,19.60
2015,06,10,14,44,19.50
2015,06,10,14,45,19.50
2015,06,10,14,46,19.50
2015,06,10,14,47,19.50
2015,06,10,14,48,19.40
2015,06,10,14,49,19.40
2015,06,10,14,50,19.30
2015,06,10,14,51,19.40
2015,06,10,14,52,19.40
2015,06,10,14,53,19.40
2015,06,10,14,54,19.30
2015,06,10,14,55,19.20
2015,06,10,14,56,19.20
2015,06,10,14,57,19.10
2015,06,10,14,58,19.10
2015,06,10,14,59,19.10
2015,06,10,15,00,19.10
2015,06,10,15,01,19.10
2015,06,10,15,02,19.10
2015,06,10,15,03,19.10
2015,06,10,15,04,19.00
2015,06,10,15,05,18.90
2015,06,10,15,06,19.10
2015,06,10,15,07,19.20
2015,06,10,15,08,19.40
2015,06,10,15,09,19.60
2015,06,10,15,10,19.70
2015,06,10,15,11,19.90
2015,06,10,15,12,19.90
2015,06,10,15,13,19.90
2015,06,10,15,14,19.90
2015,06,10,15,15,19.80
2015,06,10,15,16,19.50
2015,06,10,15,17,19.20
2015,06,10,15,18,19.00
2015,06,10,15,19,19.00
2015,06,10,15,20,19.10
2015,06,10,15,21,19.10
2015,06,10,15,22,19.00
2015,06,10,15,23,18.90
2015,06,10,15,24,18.90
2015,06,10,15,25,18.90
2015,06,10,15,26,18.90
2015,06,10,15,27,18.90
2015,06,10,15,28,18.90
2015,06,10,15,29,19.00
2015,06,10,15,30,19.10
2015,06,10,15,31,19.20
2015,06,10,15,32,19.30
2015,06,10,15,33,19.40
2015,06,10,15,34,19.40
2015,06,10,15,35,19.40
2015,06,10,15,36,19.50
2015,06,10,15,37,19.50
2015,06,10,15,38,19.50
2015,06,10,15,39,19.60
2015,06,10,15,40,19.60
2015,06,10,15,41,19.60
2015,06,10,15,42,19.50
2015,06,10,15,43,19.40
2015,06,10,15,44,19.30
2015,06,10,15,45,19.30
2015,06,10,15,46,19.30
2015,06,10,15,47,19.30
2015,06,10,15,48,19.30
2015,06,10,15,49,19.30
2015,06,10,15,50,19.40
2015,06,10,15,51,19.40
2015,06,10,15,52,19.40
2015,06,10,15,53,19.50
2015,06,10,15,54,19.50
2015,06,10,15,55,19.60
2015,06,10,15,56,19.70
2015,06,10,15,57,19.80
2015,06,10,15,58,19.90
2015,06,10,15,59,19.90
2015,06,10,16,00,19.90
2015,06,10,16,01,19.90
2015,06,10,16,02,19.80
2015,06,10,16,03,19.90
2015,06,10,16,04,19.90
2015,06,10,16,05,19.90
2015,06,10,16,06,19.90
2015,06,10,16,07,19.90
2015,06,10,16,08,19.90
2015,06,10,16,09,19.90
2015,06,10,16,10,19.90
2015,06,10,16,11,20.00
2015,06,10,16,12,20.10
2015,06,10,16,13,20.10
2015,06,10,16,14,20.20
2015,06,10,16,15,20.10
2015,06,10,16,16,20.10
2015,06,10,16,17,20.10
2015,06,10,16,18,20.00
2015,06,10,16,19,19.90
2015,06,10,16,20,19.80
2015,06,10,16,21,19.80
2015,06,10,16,22,19.70
2015,06,10,16,23,19.70
2015,06,10,16,24,19.70
2015,06,10,16,25,19.70
2015,06,10,16,26,19.70
2015,06,10,16,27,19.60
2015,06,10,16,28,19.50
2015,06,10,16,29,19.50
2015,06,10,16,30,19.50
2015,06,10,16,31,19.60
2015,06,10,16,32,19.50
2015,06,10,16,33,19.50
2015,06,10,16,34,19.40
2015,06,10,16,35,19.40
2015,06,10,16,36,19.40
2015,06,10,16,37,19.30
2015,06,10,16,38,19.20
2015,06,10,16,39,19.10
2015,06,10,16,40,19.00
2015,06,10,16,41,18.90
2015,06,10,16,42,18.80
2015,06,10,16,43,18.50
2015,06,10,16,44,18.20
2015,06,10,16,45,18.00
2015,06,10,16,46,17.80
2015,06,10,16,47,17.70
2015,06,10,16,48,17.70
2015,06,10,16,49,17.70
2015,06,10,16,50,17.60
2015,06,10,16,51,17.50
2015,06,10,16,52,17.40
2015,06,10,16,53,17.40
2015,06,10,16,54,17.20
2015,06,10,16,55,17.00
2015,06,10,16,56,16.90
2015,06,10,16,57,16.90
2015,06,10,16,58,16.80
2015,06,10,16,59,16.80
2015,06,10,17,00,16.90
2015,06,10,17,01,17.00
2015,06,10,17,02,17.10
2015,06,10,17,03,17.20
2015,06,10,17,04,17.20
2015,06,10,17,05,17.20
2015,06,10,17,06,17.30
2015,06,10,17,07,17.30
2015,06,10,17,08,17.30
2015,06,10,17,09,17.30
2015,06,10,17,10,17.30
2015,06,10,17,11,17.30
2015,06,10,17,12,17.40
2015,06,10,17,13,17.40
2015,06,10,17,14,17.50
2015,06,10,17,15,17.60
2015,06,10,17,16,17.70
2015,06,10,17,17,17.70
2015,06,10,17,18,17.70
2015,06,10,17,19,17.80
2015,06,10,17,20,17.80
2015,06,10,17,21,17.70
2015,06,10,17,22,17.70