Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-4.80
2013,12,07,00,01,-4.80
2013,12,07,00,02,-4.80
2013,12,07,00,03,-4.80
2013,12,07,00,05,-4.80
2013,12,07,00,06,-4.80
2013,12,07,00,07,-4.80
2013,12,07,00,08,-4.90
2013,12,07,00,10,-4.80
2013,12,07,00,11,-4.80
2013,12,07,00,12,-4.90
2013,12,07,00,13,-4.90
2013,12,07,00,15,-4.90
2013,12,07,00,16,-4.90
2013,12,07,00,17,-4.90
2013,12,07,00,18,-4.90
2013,12,07,00,20,-4.90
2013,12,07,00,21,-4.90
2013,12,07,00,22,-4.90
2013,12,07,00,23,-4.90
2013,12,07,00,25,-4.90
2013,12,07,00,26,-4.90
2013,12,07,00,27,-4.90
2013,12,07,00,29,-4.90
2013,12,07,00,30,-4.90
2013,12,07,00,31,-5.00
2013,12,07,00,32,-5.00
2013,12,07,00,34,-5.10
2013,12,07,00,35,-5.00
2013,12,07,00,36,-5.10
2013,12,07,00,37,-5.10
2013,12,07,00,39,-5.10
2013,12,07,00,41,-5.10
2013,12,07,00,42,-5.10
2013,12,07,00,44,-5.10
2013,12,07,00,45,-5.10
2013,12,07,00,46,-5.10
2013,12,07,00,47,-5.10
2013,12,07,00,49,-5.10
2013,12,07,00,50,-5.10
2013,12,07,00,51,-5.10
2013,12,07,00,53,-5.10
2013,12,07,00,54,-5.10
2013,12,07,00,55,-5.10
2013,12,07,00,56,-5.10
2013,12,07,00,58,-5.10
2013,12,07,00,59,-5.10
2013,12,07,01,00,-5.10
2013,12,07,01,01,-5.10
2013,12,07,01,03,-5.10
2013,12,07,01,04,-5.10
2013,12,07,01,05,-5.10
2013,12,07,01,06,-5.10
2013,12,07,01,08,-5.10
2013,12,07,01,09,-5.10
2013,12,07,01,10,-5.10
2013,12,07,01,12,-5.10
2013,12,07,01,13,-5.10
2013,12,07,01,14,-5.10
2013,12,07,01,15,-5.10
2013,12,07,01,17,-5.10
2013,12,07,01,18,-5.10
2013,12,07,01,19,-5.00
2013,12,07,01,21,-5.00
2013,12,07,01,22,-5.00
2013,12,07,01,23,-5.00
2013,12,07,01,25,-4.90
2013,12,07,01,26,-4.90
2013,12,07,01,27,-4.90
2013,12,07,01,28,-4.90
2013,12,07,01,30,-4.90
2013,12,07,01,31,-4.90
2013,12,07,01,32,-4.90
2013,12,07,01,33,-4.90
2013,12,07,01,34,-4.90
2013,12,07,01,35,-4.90
2013,12,07,01,36,-4.90
2013,12,07,01,37,-4.90
2013,12,07,01,38,-4.90
2013,12,07,01,40,-4.90
2013,12,07,01,41,-4.90
2013,12,07,01,42,-4.90
2013,12,07,01,43,-4.90
2013,12,07,01,45,-4.90
2013,12,07,01,46,-4.90
2013,12,07,01,47,-4.90
2013,12,07,01,48,-4.90
2013,12,07,01,50,-4.90
2013,12,07,01,51,-4.90
2013,12,07,01,52,-4.90
2013,12,07,01,53,-4.90
2013,12,07,01,54,-4.90
2013,12,07,01,56,-4.90
2013,12,07,01,57,-4.90
2013,12,07,01,58,-4.90
2013,12,07,02,00,-5.00
2013,12,07,02,01,-5.00
2013,12,07,02,02,-5.00
2013,12,07,02,03,-5.00
2013,12,07,02,04,-5.00
2013,12,07,02,06,-5.00
2013,12,07,02,07,-5.00
2013,12,07,02,08,-5.00
2013,12,07,02,10,-5.00
2013,12,07,02,11,-4.90
2013,12,07,02,12,-4.90
2013,12,07,02,13,-5.00
2013,12,07,02,15,-5.00
2013,12,07,02,16,-5.00
2013,12,07,02,17,-5.00
2013,12,07,02,19,-5.00
2013,12,07,02,20,-5.00
2013,12,07,02,21,-5.00
2013,12,07,02,22,-5.00
2013,12,07,02,23,-5.00
2013,12,07,02,25,-5.00
2013,12,07,02,26,-5.00
2013,12,07,02,27,-5.00
2013,12,07,02,29,-5.00
2013,12,07,02,30,-4.90
2013,12,07,02,31,-4.90
2013,12,07,02,32,-4.90
2013,12,07,02,34,-4.90
2013,12,07,02,36,-4.90
2013,12,07,02,37,-4.90
2013,12,07,02,38,-4.90
2013,12,07,02,40,-4.90
2013,12,07,02,41,-4.90
2013,12,07,02,42,-4.90
2013,12,07,02,43,-4.90
2013,12,07,02,44,-4.90
2013,12,07,02,45,-4.90
2013,12,07,02,46,-4.90
2013,12,07,02,48,-4.90
2013,12,07,02,49,-4.90
2013,12,07,02,50,-4.90
2013,12,07,02,51,-4.90
2013,12,07,02,53,-4.90
2013,12,07,02,54,-4.90
2013,12,07,02,55,-4.90
2013,12,07,02,56,-4.90
2013,12,07,02,58,-4.90
2013,12,07,02,59,-4.90
2013,12,07,03,00,-4.90
2013,12,07,03,01,-4.90
2013,12,07,03,03,-4.90
2013,12,07,03,04,-4.90
2013,12,07,03,05,-4.90
2013,12,07,03,06,-4.90
2013,12,07,03,07,-5.00
2013,12,07,03,09,-5.00
2013,12,07,03,10,-5.00
2013,12,07,03,11,-5.00
2013,12,07,03,13,-4.90
2013,12,07,03,14,-4.90
2013,12,07,03,15,-4.90
2013,12,07,03,16,-4.90
2013,12,07,03,17,-4.90
2013,12,07,03,19,-4.90
2013,12,07,03,21,-4.90
2013,12,07,03,22,-4.90
2013,12,07,03,25,-5.00
2013,12,07,03,26,-5.00
2013,12,07,03,27,-5.00
2013,12,07,03,28,-5.00
2013,12,07,03,29,-5.00
2013,12,07,03,31,-5.00
2013,12,07,03,32,-5.00
2013,12,07,03,33,-5.00
2013,12,07,03,34,-4.90
2013,12,07,03,36,-4.90
2013,12,07,03,37,-4.90
2013,12,07,03,38,-4.90
2013,12,07,03,39,-4.90
2013,12,07,03,41,-4.90
2013,12,07,03,44,-5.00
2013,12,07,03,46,-4.90
2013,12,07,03,47,-4.90
2013,12,07,03,48,-4.90
2013,12,07,03,50,-4.90
2013,12,07,03,51,-4.90
2013,12,07,03,52,-4.90
2013,12,07,03,54,-4.90
2013,12,07,03,55,-4.90
2013,12,07,03,56,-4.90
2013,12,07,03,58,-4.90
2013,12,07,03,59,-4.90
2013,12,07,04,00,-4.90
2013,12,07,04,01,-4.90
2013,12,07,04,02,-4.90
2013,12,07,04,03,-4.90
2013,12,07,04,04,-4.90
2013,12,07,04,05,-4.90
2013,12,07,04,06,-4.90
2013,12,07,04,07,-4.90
2013,12,07,04,08,-4.90
2013,12,07,04,09,-4.90
2013,12,07,04,10,-4.90
2013,12,07,04,11,-4.90
2013,12,07,04,12,-4.90
2013,12,07,04,14,-4.90
2013,12,07,04,15,-4.90
2013,12,07,04,16,-4.90
2013,12,07,04,17,-4.90
2013,12,07,04,18,-4.90
2013,12,07,04,19,-4.90
2013,12,07,04,20,-4.90
2013,12,07,04,21,-4.90
2013,12,07,04,22,-4.90
2013,12,07,04,23,-4.90
2013,12,07,04,24,-4.90
2013,12,07,04,25,-4.90
2013,12,07,04,26,-4.90
2013,12,07,04,27,-4.90
2013,12,07,04,28,-4.90
2013,12,07,04,30,-4.90
2013,12,07,04,32,-4.90
2013,12,07,04,33,-4.90
2013,12,07,04,35,-4.90
2013,12,07,04,36,-4.90
2013,12,07,04,37,-4.90
2013,12,07,04,39,-4.90
2013,12,07,04,40,-4.90
2013,12,07,04,41,-4.90
2013,12,07,04,42,-4.90
2013,12,07,06,06,-5.00
2013,12,07,06,07,-4.90
2013,12,07,06,09,-5.00
2013,12,07,06,10,-5.00
2013,12,07,06,11,-5.00
2013,12,07,06,12,-5.00
2013,12,07,06,14,-5.00
2013,12,07,06,15,-5.10
2013,12,07,06,16,-5.10
2013,12,07,06,17,-5.10
2013,12,07,06,19,-5.10
2013,12,07,06,20,-5.10
2013,12,07,06,21,-5.10
2013,12,07,06,22,-5.10
2013,12,07,06,24,-5.00
2013,12,07,06,25,-5.00
2013,12,07,06,26,-5.00
2013,12,07,06,27,-5.00
2013,12,07,06,28,-5.00
2013,12,07,06,29,-5.00
2013,12,07,06,30,-5.00
2013,12,07,06,31,-5.00
2013,12,07,06,33,-5.00
2013,12,07,06,34,-5.00
2013,12,07,06,35,-5.00
2013,12,07,06,36,-5.00
2013,12,07,06,37,-5.00
2013,12,07,06,38,-5.00
2013,12,07,06,39,-5.00
2013,12,07,06,40,-5.00
2013,12,07,06,41,-5.00
2013,12,07,06,43,-5.00
2013,12,07,06,44,-5.00
2013,12,07,06,45,-5.00
2013,12,07,06,46,-5.00
2013,12,07,06,47,-5.00
2013,12,07,06,48,-5.00
2013,12,07,06,49,-5.00
2013,12,07,06,50,-5.00
2013,12,07,06,51,-5.00
2013,12,07,06,52,-5.00
2013,12,07,06,53,-5.10
2013,12,07,06,54,-5.00
2013,12,07,06,56,-5.00
2013,12,07,06,57,-5.00
2013,12,07,06,58,-5.00
2013,12,07,06,59,-5.10
2013,12,07,07,00,-5.10
2013,12,07,07,01,-5.10
2013,12,07,07,03,-5.10
2013,12,07,07,04,-5.10
2013,12,07,07,06,-5.10
2013,12,07,07,07,-5.10
2013,12,07,07,08,-5.10
2013,12,07,07,09,-5.10
2013,12,07,07,11,-5.10
2013,12,07,07,12,-5.10
2013,12,07,07,14,-5.10
2013,12,07,07,16,-5.10
2013,12,07,07,17,-5.00
2013,12,07,07,18,-5.00
2013,12,07,07,19,-5.00
2013,12,07,07,20,-5.00
2013,12,07,07,21,-5.00
2013,12,07,07,22,-5.00
2013,12,07,07,23,-5.00
2013,12,07,07,24,-5.00
2013,12,07,07,25,-5.00
2013,12,07,07,26,-5.00
2013,12,07,07,28,-5.00
2013,12,07,07,29,-5.10
2013,12,07,07,31,-5.10
2013,12,07,07,32,-5.10
2013,12,07,07,35,-5.10
2013,12,07,07,36,-5.10
2013,12,07,07,37,-5.10
2013,12,07,07,38,-5.10
2013,12,07,07,39,-5.10
2013,12,07,07,41,-5.10
2013,12,07,07,42,-5.10
2013,12,07,07,43,-5.10
2013,12,07,07,45,-5.10
2013,12,07,07,46,-5.00
2013,12,07,07,47,-5.00
2013,12,07,07,49,-5.10
2013,12,07,07,50,-5.10
2013,12,07,07,51,-5.10
2013,12,07,07,52,-5.10
2013,12,07,07,53,-5.10
2013,12,07,07,54,-5.10
2013,12,07,07,56,-5.10
2013,12,07,07,57,-5.00
2013,12,07,07,58,-5.00
2013,12,07,08,00,-4.90
2013,12,07,08,01,-4.90
2013,12,07,08,03,-4.90
2013,12,07,08,04,-4.90
2013,12,07,08,05,-4.90
2013,12,07,08,06,-4.90
2013,12,07,08,08,-4.90
2013,12,07,08,09,-4.90
2013,12,07,08,10,-4.90
2013,12,07,08,12,-4.90
2013,12,07,08,13,-4.80
2013,12,07,08,14,-4.80
2013,12,07,08,15,-4.80
2013,12,07,08,16,-4.90
2013,12,07,08,17,-4.90
2013,12,07,08,18,-4.90
2013,12,07,08,19,-4.90
2013,12,07,08,20,-4.90
2013,12,07,08,21,-4.90
2013,12,07,08,22,-4.90
2013,12,07,08,23,-4.90
2013,12,07,08,24,-4.90
2013,12,07,08,25,-4.90
2013,12,07,08,26,-4.90
2013,12,07,08,27,-4.90
2013,12,07,08,28,-4.90
2013,12,07,08,29,-4.90
2013,12,07,08,30,-4.90
2013,12,07,08,31,-4.90
2013,12,07,08,32,-4.90
2013,12,07,08,33,-4.90
2013,12,07,08,34,-4.90
2013,12,07,08,35,-4.90
2013,12,07,08,36,-4.90
2013,12,07,08,37,-5.00
2013,12,07,08,38,-5.00
2013,12,07,08,40,-5.00
2013,12,07,08,41,-5.00
2013,12,07,08,42,-5.00
2013,12,07,08,43,-5.00
2013,12,07,08,44,-4.90
2013,12,07,08,46,-4.90
2013,12,07,08,47,-4.90
2013,12,07,08,48,-4.90
2013,12,07,08,49,-4.90
2013,12,07,08,51,-4.90
2013,12,07,08,52,-4.80
2013,12,07,08,53,-4.80
2013,12,07,08,55,-4.80
2013,12,07,08,56,-4.80
2013,12,07,08,57,-4.80
2013,12,07,08,58,-4.70
2013,12,07,09,00,-4.70
2013,12,07,09,01,-4.70
2013,12,07,09,02,-4.70
2013,12,07,09,03,-4.70
2013,12,07,09,04,-4.70
2013,12,07,09,05,-4.70
2013,12,07,09,06,-4.60
2013,12,07,09,07,-4.60
2013,12,07,09,09,-4.60
2013,12,07,09,10,-4.60
2013,12,07,09,11,-4.60
2013,12,07,09,12,-4.50
2013,12,07,09,14,-4.50
2013,12,07,09,15,-4.50
2013,12,07,09,16,-4.40
2013,12,07,09,17,-4.50
2013,12,07,09,19,-4.50
2013,12,07,09,21,-4.40
2013,12,07,09,22,-4.40
2013,12,07,09,24,-4.40
2013,12,07,09,26,-4.40
2013,12,07,09,27,-4.40
2013,12,07,09,28,-4.30
2013,12,07,09,30,-4.30
2013,12,07,09,31,-4.30
2013,12,07,09,32,-4.30
2013,12,07,09,33,-4.30
2013,12,07,09,35,-4.20
2013,12,07,09,36,-4.20
2013,12,07,09,37,-4.20
2013,12,07,09,38,-4.10
2013,12,07,09,40,-4.10
2013,12,07,09,41,-4.10
2013,12,07,09,42,-4.10
2013,12,07,09,43,-4.10
2013,12,07,09,44,-4.10
2013,12,07,09,45,-4.10
2013,12,07,09,46,-4.10
2013,12,07,09,47,-4.00
2013,12,07,09,48,-4.00
2013,12,07,09,50,-4.00
2013,12,07,09,51,-3.90
2013,12,07,09,52,-3.90
2013,12,07,09,54,-3.80
2013,12,07,09,55,-3.80
2013,12,07,09,56,-3.80
2013,12,07,09,57,-3.80
2013,12,07,09,58,-3.80
2013,12,07,09,59,-3.80
2013,12,07,10,01,-3.70
2013,12,07,10,02,-3.70
2013,12,07,10,03,-3.70
2013,12,07,10,05,-3.70
2013,12,07,10,06,-3.70
2013,12,07,10,07,-3.70
2013,12,07,10,08,-3.70
2013,12,07,10,09,-3.70
2013,12,07,10,10,-3.70
2013,12,07,10,12,-3.60
2013,12,07,10,13,-3.60
2013,12,07,10,14,-3.60
2013,12,07,10,15,-3.50
2013,12,07,10,17,-3.50
2013,12,07,10,18,-3.40
2013,12,07,10,19,-3.40
2013,12,07,10,20,-3.30
2013,12,07,10,22,-3.30
2013,12,07,10,23,-3.30
2013,12,07,10,24,-3.30
2013,12,07,10,26,-3.30
2013,12,07,10,27,-3.30
2013,12,07,10,28,-3.20
2013,12,07,10,30,-3.20
2013,12,07,10,31,-3.10
2013,12,07,10,32,-3.10
2013,12,07,10,33,-3.10
2013,12,07,10,34,-3.20
2013,12,07,10,36,-3.10
2013,12,07,10,37,-3.10
2013,12,07,10,38,-3.10
2013,12,07,10,39,-3.10
2013,12,07,10,41,-3.10
2013,12,07,10,42,-3.10
2013,12,07,10,43,-3.00
2013,12,07,10,44,-3.00
2013,12,07,10,45,-2.90
2013,12,07,10,46,-2.80
2013,12,07,10,47,-2.80
2013,12,07,10,49,-2.80
2013,12,07,10,50,-2.80
2013,12,07,10,51,-2.80
2013,12,07,10,52,-2.80
2013,12,07,10,53,-2.80
2013,12,07,10,54,-2.80
2013,12,07,10,55,-2.80
2013,12,07,10,56,-2.80
2013,12,07,10,57,-2.80
2013,12,07,10,58,-2.70
2013,12,07,10,59,-2.70
2013,12,07,11,00,-2.60
2013,12,07,11,02,-2.60
2013,12,07,11,03,-2.60
2013,12,07,11,04,-2.60
2013,12,07,11,05,-2.60
2013,12,07,11,07,-2.60
2013,12,07,11,08,-2.50
2013,12,07,11,09,-2.50
2013,12,07,11,10,-2.40
2013,12,07,11,12,-2.40
2013,12,07,11,13,-2.40
2013,12,07,11,14,-2.30
2013,12,07,11,15,-2.30
2013,12,07,11,17,-2.30
2013,12,07,11,18,-2.30
2013,12,07,11,19,-2.20
2013,12,07,11,21,-2.20
2013,12,07,11,22,-2.20
2013,12,07,11,23,-2.20
2013,12,07,11,25,-2.20
2013,12,07,11,26,-2.20
2013,12,07,11,27,-2.30
2013,12,07,11,28,-2.30
2013,12,07,11,30,-2.30
2013,12,07,11,31,-2.30
2013,12,07,11,32,-2.20
2013,12,07,11,33,-2.20
2013,12,07,11,34,-2.20
2013,12,07,11,35,-2.20
2013,12,07,11,36,-2.10
2013,12,07,11,37,-2.10
2013,12,07,11,38,-2.00
2013,12,07,11,40,-1.90
2013,12,07,11,41,-1.90
2013,12,07,11,42,-1.80
2013,12,07,11,43,-1.90
2013,12,07,11,45,-1.90
2013,12,07,11,46,-1.90
2013,12,07,11,47,-1.90
2013,12,07,11,48,-1.90
2013,12,07,11,50,-1.90
2013,12,07,11,51,-1.90
2013,12,07,11,52,-1.80
2013,12,07,11,54,-1.80
2013,12,07,11,55,-1.80
2013,12,07,11,56,-1.80
2013,12,07,11,57,-1.80
2013,12,07,11,59,-1.70
2013,12,07,12,00,-1.70
2013,12,07,12,01,-1.70
2013,12,07,12,03,-1.70
2013,12,07,12,04,-1.60
2013,12,07,12,06,-1.50
2013,12,07,12,07,-1.40
2013,12,07,12,08,-1.30
2013,12,07,12,09,-1.30
2013,12,07,12,10,-1.30
2013,12,07,12,12,-1.30
2013,12,07,12,13,-1.30
2013,12,07,12,14,-1.30
2013,12,07,12,15,-1.30
2013,12,07,12,17,-1.40
2013,12,07,12,18,-1.40
2013,12,07,12,19,-1.40
2013,12,07,12,20,-1.40
2013,12,07,12,22,-1.30
2013,12,07,12,23,-1.30
2013,12,07,12,24,-1.20
2013,12,07,12,25,-1.20
2013,12,07,12,27,-1.30
2013,12,07,12,28,-1.30
2013,12,07,12,29,-1.30
2013,12,07,12,30,-1.30
2013,12,07,12,32,-1.30
2013,12,07,12,33,-1.30
2013,12,07,12,34,-1.30
2013,12,07,12,35,-1.30
2013,12,07,12,36,-1.30
2013,12,07,12,37,-1.30
2013,12,07,12,38,-1.30
2013,12,07,12,39,-1.30
2013,12,07,12,41,-1.30
2013,12,07,12,42,-1.30
2013,12,07,12,43,-1.30
2013,12,07,12,44,-1.30
2013,12,07,12,45,-1.30
2013,12,07,12,46,-1.30
2013,12,07,12,47,-1.30
2013,12,07,12,48,-1.30
2013,12,07,12,49,-1.30
2013,12,07,12,50,-1.20
2013,12,07,12,51,-1.10
2013,12,07,12,52,-1.10
2013,12,07,12,53,-1.00
2013,12,07,12,54,-1.00
2013,12,07,12,55,-0.90
2013,12,07,12,56,-0.90
2013,12,07,12,57,-0.90
2013,12,07,12,58,-1.00
2013,12,07,12,59,-1.00
2013,12,07,13,00,-1.00
2013,12,07,13,01,-1.10
2013,12,07,13,02,-1.10
2013,12,07,13,03,-1.10
2013,12,07,13,04,-1.10
2013,12,07,13,05,-1.20
2013,12,07,13,06,-1.20
2013,12,07,13,07,-1.30
2013,12,07,13,08,-1.30
2013,12,07,13,09,-1.30
2013,12,07,13,11,-1.30
2013,12,07,13,12,-1.30
2013,12,07,13,13,-1.30
2013,12,07,13,14,-1.30
2013,12,07,13,15,-1.30
2013,12,07,13,16,-1.30
2013,12,07,13,17,-1.30
2013,12,07,13,18,-1.30
2013,12,07,13,19,-1.20
2013,12,07,13,20,-1.20
2013,12,07,13,21,-1.20
2013,12,07,13,22,-1.20
2013,12,07,13,23,-1.20
2013,12,07,13,24,-1.20
2013,12,07,13,25,-1.20
2013,12,07,13,26,-1.20
2013,12,07,13,27,-1.20
2013,12,07,13,28,-1.20
2013,12,07,13,29,-1.20
2013,12,07,13,30,-1.20
2013,12,07,13,31,-1.20
2013,12,07,13,33,-1.20
2013,12,07,13,34,-1.30
2013,12,07,13,35,-1.30
2013,12,07,13,36,-1.20
2013,12,07,13,38,-1.20
2013,12,07,13,39,-1.20
2013,12,07,13,40,-1.10
2013,12,07,13,41,-1.10
2013,12,07,13,43,-1.10
2013,12,07,13,44,-1.10
2013,12,07,13,45,-1.10
2013,12,07,13,46,-1.10
2013,12,07,13,47,-1.10
2013,12,07,13,48,-1.10
2013,12,07,13,49,-1.10
2013,12,07,13,50,-1.10
2013,12,07,13,51,-1.10
2013,12,07,13,53,-1.10
2013,12,07,13,54,-1.10
2013,12,07,13,55,-1.20
2013,12,07,13,57,-1.20
2013,12,07,13,58,-1.20
2013,12,07,13,59,-1.20
2013,12,07,14,00,-1.20
2013,12,07,14,01,-1.20
2013,12,07,14,02,-1.20
2013,12,07,14,03,-1.20
2013,12,07,14,04,-1.30
2013,12,07,14,05,-1.30
2013,12,07,14,06,-1.30
2013,12,07,14,07,-1.30
2013,12,07,14,08,-1.40
2013,12,07,14,09,-1.40
2013,12,07,14,10,-1.40
2013,12,07,14,11,-1.40
2013,12,07,14,13,-1.40
2013,12,07,14,14,-1.40
2013,12,07,14,15,-1.40
2013,12,07,14,16,-1.30
2013,12,07,14,17,-1.30
2013,12,07,14,18,-1.30
2013,12,07,14,19,-1.30
2013,12,07,14,20,-1.30
2013,12,07,14,21,-1.30
2013,12,07,14,23,-1.30
2013,12,07,14,24,-1.30
2013,12,07,14,25,-1.30
2013,12,07,14,26,-1.30
2013,12,07,14,28,-1.30
2013,12,07,14,29,-1.30
2013,12,07,14,30,-1.30
2013,12,07,14,31,-1.20
2013,12,07,14,33,-1.20
2013,12,07,14,34,-1.20
2013,12,07,14,35,-1.20
2013,12,07,14,36,-1.20
2013,12,07,14,38,-1.20
2013,12,07,14,39,-1.20
2013,12,07,14,40,-1.20
2013,12,07,14,41,-1.20
2013,12,07,14,42,-1.20
2013,12,07,14,43,-1.10
2013,12,07,14,44,-1.10
2013,12,07,14,45,-1.10
2013,12,07,14,46,-1.10
2013,12,07,14,47,-1.10
2013,12,07,14,48,-1.10
2013,12,07,14,49,-1.10
2013,12,07,14,50,-1.10
2013,12,07,14,51,-1.10
2013,12,07,14,52,-1.10
2013,12,07,14,53,-1.10
2013,12,07,14,54,-1.10
2013,12,07,14,56,-1.10
2013,12,07,14,57,-1.00
2013,12,07,14,58,-1.00
2013,12,07,14,59,-0.90
2013,12,07,15,01,-0.90
2013,12,07,15,02,-0.90
2013,12,07,15,03,-0.90
2013,12,07,15,04,-0.90
2013,12,07,15,05,-0.90
2013,12,07,15,06,-1.00
2013,12,07,15,07,-1.00
2013,12,07,15,08,-1.00
2013,12,07,15,09,-1.00
2013,12,07,15,11,-1.00
2013,12,07,15,12,-1.00
2013,12,07,15,13,-1.00
2013,12,07,15,14,-0.90
2013,12,07,15,16,-0.90
2013,12,07,15,17,-1.00
2013,12,07,15,18,-1.10
2013,12,07,15,20,-1.10
2013,12,07,15,21,-1.00
2013,12,07,15,22,-1.00
2013,12,07,15,23,-1.00
2013,12,07,15,25,-1.00
2013,12,07,15,26,-1.00
2013,12,07,15,27,-1.00
2013,12,07,15,28,-1.10
2013,12,07,15,30,-1.10
2013,12,07,15,31,-1.10
2013,12,07,15,32,-1.20
2013,12,07,15,33,-1.20
2013,12,07,15,34,-1.20
2013,12,07,15,35,-1.20
2013,12,07,15,36,-1.20
2013,12,07,15,38,-1.20
2013,12,07,15,39,-1.20
2013,12,07,15,40,-1.20
2013,12,07,15,42,-1.20
2013,12,07,15,43,-1.20
2013,12,07,15,44,-1.20
2013,12,07,15,46,-1.20
2013,12,07,15,47,-1.30
2013,12,07,15,48,-1.30
2013,12,07,15,49,-1.30
2013,12,07,15,51,-1.30
2013,12,07,15,52,-1.30
2013,12,07,15,53,-1.30
2013,12,07,15,54,-1.30
2013,12,07,15,56,-1.30
2013,12,07,15,57,-1.30
2013,12,07,15,58,-1.30
2013,12,07,15,59,-1.30
2013,12,07,16,01,-1.30
2013,12,07,16,02,-1.30
2013,12,07,16,03,-1.30
2013,12,07,16,04,-1.40
2013,12,07,16,05,-1.40
2013,12,07,16,06,-1.40
2013,12,07,16,07,-1.40
2013,12,07,16,08,-1.40
2013,12,07,16,09,-1.40
2013,12,07,16,10,-1.40
2013,12,07,16,11,-1.40
2013,12,07,16,12,-1.40
2013,12,07,16,13,-1.40
2013,12,07,16,14,-1.40
2013,12,07,16,15,-1.50
2013,12,07,16,16,-1.50
2013,12,07,16,17,-1.50
2013,12,07,16,18,-1.60
2013,12,07,16,19,-1.60
2013,12,07,16,20,-1.60
2013,12,07,16,21,-1.70
2013,12,07,16,22,-1.70
2013,12,07,16,23,-1.70
2013,12,07,16,24,-1.70
2013,12,07,16,25,-1.80
2013,12,07,16,26,-1.80
2013,12,07,16,27,-1.80
2013,12,07,16,28,-1.90
2013,12,07,16,29,-1.90
2013,12,07,16,30,-2.00
2013,12,07,16,32,-2.00
2013,12,07,16,33,-2.10
2013,12,07,16,34,-2.10
2013,12,07,16,36,-2.10
2013,12,07,16,37,-2.20
2013,12,07,16,38,-2.20
2013,12,07,16,39,-2.20
2013,12,07,16,41,-2.20
2013,12,07,16,42,-2.30
2013,12,07,16,43,-2.30
2013,12,07,16,44,-2.30
2013,12,07,16,46,-2.30
2013,12,07,16,47,-2.30
2013,12,07,16,48,-2.30
2013,12,07,16,50,-2.30
2013,12,07,16,51,-2.40
2013,12,07,16,52,-2.40
2013,12,07,16,53,-2.40
2013,12,07,16,54,-2.40
2013,12,07,16,55,-2.50
2013,12,07,16,56,-2.50
2013,12,07,16,57,-2.50
2013,12,07,16,58,-2.60
2013,12,07,16,59,-2.60
2013,12,07,17,00,-2.60
2013,12,07,17,01,-2.60
2013,12,07,17,02,-2.60
2013,12,07,17,03,-2.60
2013,12,07,17,04,-2.60
2013,12,07,17,05,-2.60
2013,12,07,17,06,-2.70
2013,12,07,17,08,-2.70
2013,12,07,17,09,-2.70
2013,12,07,17,10,-2.70
2013,12,07,17,11,-2.70
2013,12,07,17,12,-2.80
2013,12,07,17,14,-2.80
2013,12,07,17,15,-2.80
2013,12,07,17,16,-2.80
2013,12,07,17,17,-2.90
2013,12,07,17,18,-2.90
2013,12,07,17,19,-2.90
2013,12,07,17,20,-2.90
2013,12,07,17,21,-3.00
2013,12,07,17,22,-3.00
2013,12,07,17,23,-3.00
2013,12,07,17,24,-3.00
2013,12,07,17,25,-3.10
2013,12,07,17,26,-3.10
2013,12,07,17,28,-3.10
2013,12,07,17,29,-3.10
2013,12,07,17,30,-3.10
2013,12,07,17,31,-3.10
2013,12,07,17,33,-3.10
2013,12,07,17,34,-3.10
2013,12,07,17,35,-3.10
2013,12,07,17,36,-3.10
2013,12,07,17,38,-3.10
2013,12,07,17,39,-3.10
2013,12,07,17,40,-3.10
2013,12,07,17,41,-3.10
2013,12,07,17,43,-3.20
2013,12,07,17,44,-3.20
2013,12,07,17,45,-3.20
2013,12,07,17,46,-3.20
2013,12,07,17,47,-3.20
2013,12,07,17,48,-3.20
2013,12,07,17,49,-3.20
2013,12,07,17,50,-3.20
2013,12,07,17,51,-3.20
2013,12,07,17,52,-3.20
2013,12,07,17,53,-3.20
2013,12,07,17,54,-3.20
2013,12,07,17,55,-3.20
2013,12,07,17,57,-3.20
2013,12,07,17,58,-3.20
2013,12,07,17,59,-3.20
2013,12,07,18,01,-3.30
2013,12,07,18,02,-3.30
2013,12,07,18,03,-3.30
2013,12,07,18,04,-3.30
2013,12,07,18,05,-3.30
2013,12,07,18,07,-3.30
2013,12,07,18,08,-3.30
2013,12,07,18,09,-3.30
2013,12,07,18,10,-3.30
2013,12,07,18,12,-3.30
2013,12,07,18,13,-3.30
2013,12,07,18,14,-3.30
2013,12,07,18,15,-3.30
2013,12,07,18,17,-3.30
2013,12,07,18,18,-3.40
2013,12,07,18,19,-3.40
2013,12,07,18,20,-3.40
2013,12,07,18,22,-3.40
2013,12,07,18,23,-3.40
2013,12,07,18,24,-3.40
2013,12,07,18,25,-3.40
2013,12,07,18,27,-3.40
2013,12,07,18,28,-3.40
2013,12,07,18,29,-3.40
2013,12,07,18,30,-3.40
2013,12,07,18,32,-3.40
2013,12,07,18,33,-3.40
2013,12,07,18,34,-3.40
2013,12,07,18,35,-3.40
2013,12,07,18,36,-3.40
2013,12,07,18,38,-3.50
2013,12,07,18,39,-3.60
2013,12,07,18,40,-3.60
2013,12,07,18,41,-3.70
2013,12,07,18,42,-3.70
2013,12,07,18,44,-3.70
2013,12,07,18,45,-3.70
2013,12,07,18,46,-3.70
2013,12,07,18,47,-3.70
2013,12,07,18,49,-3.70
2013,12,07,18,50,-3.70
2013,12,07,18,51,-3.70
2013,12,07,18,53,-3.70
2013,12,07,18,54,-3.70
2013,12,07,18,55,-3.70
2013,12,07,18,56,-3.70
2013,12,07,18,58,-3.70
2013,12,07,18,59,-3.80
2013,12,07,19,00,-3.80
2013,12,07,19,01,-3.80
2013,12,07,19,02,-3.80
2013,12,07,19,04,-3.80
2013,12,07,19,05,-3.80
2013,12,07,19,06,-3.80
2013,12,07,19,07,-3.80
2013,12,07,19,08,-3.80
2013,12,07,19,10,-3.80
2013,12,07,19,11,-3.80
2013,12,07,19,12,-3.80
2013,12,07,19,14,-3.80
2013,12,07,19,15,-3.70
2013,12,07,19,16,-3.70
2013,12,07,19,17,-3.80
2013,12,07,19,18,-3.80
2013,12,07,19,19,-3.80
2013,12,07,19,20,-3.80
2013,12,07,19,21,-3.80
2013,12,07,19,22,-3.80
2013,12,07,19,23,-3.80
2013,12,07,19,24,-3.80
2013,12,07,19,25,-3.80
2013,12,07,19,26,-3.80
2013,12,07,19,28,-3.80
2013,12,07,19,29,-3.80
2013,12,07,19,30,-3.80
2013,12,07,19,31,-3.80
2013,12,07,19,33,-3.80
2013,12,07,19,34,-3.80
2013,12,07,19,35,-3.80
2013,12,07,19,36,-3.90
2013,12,07,19,38,-3.90
2013,12,07,19,39,-3.90
2013,12,07,19,40,-3.90
2013,12,07,19,41,-3.90
2013,12,07,19,42,-3.90
2013,12,07,19,44,-3.90
2013,12,07,19,45,-3.90
2013,12,07,19,46,-4.00
2013,12,07,19,47,-4.00
2013,12,07,19,48,-4.00
2013,12,07,19,49,-4.10
2013,12,07,19,50,-4.10
2013,12,07,19,52,-4.10
2013,12,07,19,53,-4.10
2013,12,07,19,54,-4.20
2013,12,07,19,56,-4.20
2013,12,07,19,57,-4.30
2013,12,07,19,58,-4.30
2013,12,07,19,59,-4.40
2013,12,07,20,01,-4.40
2013,12,07,20,02,-4.50
2013,12,07,20,03,-4.60
2013,12,07,20,04,-4.70
2013,12,07,20,06,-4.70
2013,12,07,20,07,-4.80
2013,12,07,20,08,-4.80
2013,12,07,20,09,-4.80
2013,12,07,20,11,-4.80
2013,12,07,20,12,-4.80
2013,12,07,20,13,-4.80
2013,12,07,20,14,-4.70
2013,12,07,20,16,-4.70
2013,12,07,20,17,-4.70
2013,12,07,20,18,-4.70
2013,12,07,20,19,-4.60
2013,12,07,20,20,-4.60
2013,12,07,20,21,-4.60
2013,12,07,20,22,-4.60
2013,12,07,20,23,-4.60
2013,12,07,20,24,-4.60
2013,12,07,20,26,-4.60
2013,12,07,20,27,-4.60
2013,12,07,20,28,-4.60
2013,12,07,20,29,-4.70
2013,12,07,20,31,-4.60
2013,12,07,20,32,-4.60
2013,12,07,20,33,-4.60
2013,12,07,20,34,-4.50
2013,12,07,20,36,-4.40
2013,12,07,20,37,-4.30
2013,12,07,20,38,-4.30
2013,12,07,20,39,-4.30
2013,12,07,20,41,-4.30
2013,12,07,20,42,-4.20
2013,12,07,20,43,-4.20
2013,12,07,20,44,-4.20
2013,12,07,20,46,-4.20
2013,12,07,20,47,-4.20
2013,12,07,20,48,-4.10
2013,12,07,20,49,-4.10
2013,12,07,20,51,-4.10
2013,12,07,20,52,-4.10
2013,12,07,20,53,-4.10
2013,12,07,20,54,-4.10
2013,12,07,20,56,-4.00
2013,12,07,20,57,-4.00
2013,12,07,20,58,-4.00
2013,12,07,21,00,-4.00
2013,12,07,21,01,-4.00
2013,12,07,21,02,-4.00
2013,12,07,21,03,-4.00
2013,12,07,21,05,-4.00
2013,12,07,21,06,-4.00
2013,12,07,21,07,-4.00
2013,12,07,21,08,-4.00
2013,12,07,21,10,-4.00
2013,12,07,21,11,-4.00
2013,12,07,21,12,-4.00
2013,12,07,21,13,-4.00
2013,12,07,21,15,-4.00
2013,12,07,21,16,-4.00
2013,12,07,21,17,-4.00
2013,12,07,21,18,-4.00
2013,12,07,21,19,-4.00
2013,12,07,21,21,-4.00
2013,12,07,21,22,-4.00
2013,12,07,21,23,-3.90
2013,12,07,21,24,-3.90
2013,12,07,21,25,-3.90
2013,12,07,21,26,-3.90
2013,12,07,21,27,-3.90
2013,12,07,21,28,-3.90
2013,12,07,21,29,-3.90
2013,12,07,21,31,-3.90
2013,12,07,21,32,-3.90
2013,12,07,21,33,-3.90
2013,12,07,21,34,-4.00
2013,12,07,21,36,-3.90
2013,12,07,21,37,-4.00
2013,12,07,21,38,-4.00
2013,12,07,21,40,-4.00
2013,12,07,21,41,-4.00
2013,12,07,21,42,-4.00
2013,12,07,21,43,-4.00
2013,12,07,21,44,-4.10
2013,12,07,21,46,-4.10
2013,12,07,21,47,-4.10
2013,12,07,21,48,-4.10
2013,12,07,21,50,-4.10
2013,12,07,21,51,-4.10
2013,12,07,21,52,-4.20
2013,12,07,21,53,-4.20
2013,12,07,21,55,-4.20
2013,12,07,21,56,-4.30
2013,12,07,21,57,-4.30
2013,12,07,21,58,-4.40
2013,12,07,21,59,-4.40
2013,12,07,22,01,-4.40
2013,12,07,22,02,-4.60
2013,12,07,22,03,-4.60
2013,12,07,22,05,-4.60
2013,12,07,22,06,-4.60
2013,12,07,22,07,-4.60
2013,12,07,22,08,-4.60
2013,12,07,22,09,-4.60
2013,12,07,22,11,-4.70
2013,12,07,22,12,-4.70