Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,23,00,00,5.60
2006,10,23,00,01,5.50
2006,10,23,00,02,5.50
2006,10,23,00,03,5.50
2006,10,23,00,04,5.50
2006,10,23,00,05,5.50
2006,10,23,00,06,5.50
2006,10,23,00,07,5.50
2006,10,23,00,08,5.50
2006,10,23,00,09,5.50
2006,10,23,00,10,5.60
2006,10,23,00,11,5.60
2006,10,23,00,12,5.60
2006,10,23,00,13,5.50
2006,10,23,00,14,5.50
2006,10,23,00,15,5.50
2006,10,23,00,16,5.50
2006,10,23,00,17,5.50
2006,10,23,00,18,5.60
2006,10,23,00,19,5.60
2006,10,23,00,20,5.60
2006,10,23,00,21,5.60
2006,10,23,00,22,5.60
2006,10,23,00,23,5.60
2006,10,23,00,24,5.60
2006,10,23,00,25,5.60
2006,10,23,00,26,5.60
2006,10,23,00,27,5.60
2006,10,23,00,28,5.60
2006,10,23,00,29,5.50
2006,10,23,00,30,5.50
2006,10,23,00,31,5.50
2006,10,23,00,32,5.50
2006,10,23,00,33,5.50
2006,10,23,00,34,5.50
2006,10,23,00,35,5.50
2006,10,23,00,36,5.50
2006,10,23,00,37,5.50
2006,10,23,00,38,5.50
2006,10,23,00,39,5.50
2006,10,23,00,40,5.50
2006,10,23,00,41,5.50
2006,10,23,00,42,5.40
2006,10,23,00,43,5.40
2006,10,23,00,44,5.40
2006,10,23,00,45,5.40
2006,10,23,00,46,5.50
2006,10,23,00,47,5.50
2006,10,23,00,48,5.50
2006,10,23,00,49,5.50
2006,10,23,00,50,5.50
2006,10,23,00,51,5.60
2006,10,23,00,52,5.60
2006,10,23,00,53,5.60
2006,10,23,00,54,5.60
2006,10,23,00,55,5.60
2006,10,23,00,56,5.60
2006,10,23,00,57,5.60
2006,10,23,00,58,5.60
2006,10,23,00,59,5.70
2006,10,23,01,00,5.60
2006,10,23,01,01,5.70
2006,10,23,01,02,5.70
2006,10,23,01,03,5.70
2006,10,23,01,04,5.70
2006,10,23,01,05,5.70
2006,10,23,01,06,5.70
2006,10,23,01,07,5.70
2006,10,23,01,08,5.70
2006,10,23,01,09,5.70
2006,10,23,01,10,5.70
2006,10,23,01,11,5.70
2006,10,23,01,12,5.70
2006,10,23,01,13,5.70
2006,10,23,01,14,5.70
2006,10,23,01,15,5.70
2006,10,23,01,16,5.70
2006,10,23,01,17,5.70
2006,10,23,01,18,5.80
2006,10,23,01,19,5.80
2006,10,23,01,20,5.80
2006,10,23,01,21,5.80
2006,10,23,01,22,5.80
2006,10,23,01,23,5.80
2006,10,23,01,24,5.90
2006,10,23,01,25,5.90
2006,10,23,01,26,5.90
2006,10,23,01,27,5.90
2006,10,23,01,28,5.90
2006,10,23,01,29,5.90
2006,10,23,01,30,5.90
2006,10,23,01,31,5.90
2006,10,23,01,32,5.90
2006,10,23,01,33,5.90
2006,10,23,01,34,5.90
2006,10,23,01,35,5.90
2006,10,23,01,36,5.90
2006,10,23,01,37,5.90
2006,10,23,01,38,5.90
2006,10,23,01,39,5.80
2006,10,23,01,40,5.80
2006,10,23,01,41,5.80
2006,10,23,01,42,5.80
2006,10,23,01,43,5.70
2006,10,23,01,44,5.70
2006,10,23,01,45,5.70
2006,10,23,01,46,5.70
2006,10,23,01,47,5.70
2006,10,23,01,48,5.70
2006,10,23,01,49,5.70
2006,10,23,01,50,5.70
2006,10,23,01,51,5.60
2006,10,23,01,52,5.60
2006,10,23,01,53,5.60
2006,10,23,01,54,5.60
2006,10,23,01,55,5.60
2006,10,23,01,56,5.50
2006,10,23,01,57,5.50
2006,10,23,01,58,5.50
2006,10,23,01,59,5.50
2006,10,23,02,00,5.50
2006,10,23,02,01,5.40
2006,10,23,02,02,5.40
2006,10,23,02,03,5.40
2006,10,23,02,04,5.40
2006,10,23,02,05,5.40
2006,10,23,02,06,5.40
2006,10,23,02,07,5.40
2006,10,23,02,08,5.30
2006,10,23,02,09,5.30
2006,10,23,02,10,5.30
2006,10,23,02,11,5.30
2006,10,23,02,12,5.30
2006,10,23,02,13,5.30
2006,10,23,02,14,5.30
2006,10,23,02,15,5.30
2006,10,23,02,16,5.30
2006,10,23,02,17,5.30
2006,10,23,02,18,5.30
2006,10,23,02,19,5.30
2006,10,23,02,20,5.30
2006,10,23,02,21,5.30
2006,10,23,02,22,5.30
2006,10,23,02,23,5.30
2006,10,23,02,24,5.20
2006,10,23,02,25,5.20
2006,10,23,02,26,5.20
2006,10,23,02,27,5.10
2006,10,23,02,28,5.10
2006,10,23,02,29,5.10
2006,10,23,02,30,5.10
2006,10,23,02,31,5.10
2006,10,23,02,32,5.10
2006,10,23,02,33,5.10
2006,10,23,02,34,5.10
2006,10,23,02,35,5.00
2006,10,23,02,36,5.00
2006,10,23,02,37,5.00
2006,10,23,02,38,5.00
2006,10,23,02,39,4.90
2006,10,23,02,40,4.90
2006,10,23,02,41,4.80
2006,10,23,02,42,4.80
2006,10,23,02,43,4.80
2006,10,23,02,44,4.80
2006,10,23,02,45,4.80
2006,10,23,02,46,4.80
2006,10,23,02,47,4.70
2006,10,23,02,48,4.70
2006,10,23,02,49,4.70
2006,10,23,02,50,4.60
2006,10,23,02,51,4.60
2006,10,23,02,52,4.60
2006,10,23,02,53,4.60
2006,10,23,02,54,4.50
2006,10,23,02,55,4.50
2006,10,23,02,56,4.50
2006,10,23,02,57,4.40
2006,10,23,02,58,4.40
2006,10,23,02,59,4.40
2006,10,23,03,00,4.40
2006,10,23,03,01,4.40
2006,10,23,03,02,4.40
2006,10,23,03,03,4.40
2006,10,23,03,04,4.40
2006,10,23,03,05,4.40
2006,10,23,03,06,4.40
2006,10,23,03,07,4.40
2006,10,23,03,08,4.30
2006,10,23,03,09,4.30
2006,10,23,03,10,4.30
2006,10,23,03,11,4.30
2006,10,23,03,12,4.30
2006,10,23,03,13,4.30
2006,10,23,03,14,4.40
2006,10,23,03,15,4.60
2006,10,23,03,16,4.60
2006,10,23,03,17,4.60
2006,10,23,03,18,4.60
2006,10,23,03,19,4.50
2006,10,23,03,20,4.40
2006,10,23,03,21,4.30
2006,10,23,03,22,4.30
2006,10,23,03,23,4.30
2006,10,23,03,24,4.20
2006,10,23,03,25,4.20
2006,10,23,03,26,4.20
2006,10,23,03,27,4.20
2006,10,23,03,28,4.20
2006,10,23,03,29,4.20
2006,10,23,03,30,4.20
2006,10,23,03,31,4.10
2006,10,23,03,32,4.10
2006,10,23,03,33,4.10
2006,10,23,03,34,4.10
2006,10,23,03,35,4.00
2006,10,23,03,36,4.00
2006,10,23,03,37,4.00
2006,10,23,03,38,4.00
2006,10,23,03,39,3.90
2006,10,23,03,40,3.90
2006,10,23,03,41,3.90
2006,10,23,03,42,3.90
2006,10,23,03,43,3.90
2006,10,23,03,44,3.90
2006,10,23,03,45,3.90
2006,10,23,03,46,3.90
2006,10,23,03,47,3.90
2006,10,23,03,48,3.90
2006,10,23,03,49,3.90
2006,10,23,03,50,3.80
2006,10,23,03,51,3.80
2006,10,23,03,52,3.80
2006,10,23,03,53,3.80
2006,10,23,03,54,3.70
2006,10,23,03,55,3.70
2006,10,23,03,56,3.70
2006,10,23,03,57,3.70
2006,10,23,03,58,3.70
2006,10,23,03,59,3.70
2006,10,23,04,00,3.70
2006,10,23,04,01,3.70
2006,10,23,04,02,3.70
2006,10,23,04,03,3.70
2006,10,23,04,04,3.80
2006,10,23,04,05,3.80
2006,10,23,04,06,3.80
2006,10,23,04,07,3.80
2006,10,23,04,08,3.70
2006,10,23,04,09,3.70
2006,10,23,04,10,3.70
2006,10,23,04,11,3.70
2006,10,23,04,12,3.80
2006,10,23,04,13,3.80
2006,10,23,04,14,4.00
2006,10,23,04,15,4.00
2006,10,23,04,16,4.10
2006,10,23,04,17,4.10
2006,10,23,04,18,4.10
2006,10,23,04,19,4.10
2006,10,23,04,20,4.10
2006,10,23,04,21,4.00
2006,10,23,04,22,4.00
2006,10,23,04,23,3.90
2006,10,23,04,24,3.90
2006,10,23,04,25,3.90
2006,10,23,04,26,3.80
2006,10,23,04,27,3.80
2006,10,23,04,28,3.80
2006,10,23,04,29,3.80
2006,10,23,04,30,3.80
2006,10,23,04,31,3.80
2006,10,23,04,32,3.80
2006,10,23,04,33,3.80
2006,10,23,04,34,3.80
2006,10,23,04,35,3.70
2006,10,23,04,36,3.70
2006,10,23,04,37,3.70
2006,10,23,04,38,3.70
2006,10,23,04,39,3.70
2006,10,23,04,40,3.70
2006,10,23,04,41,3.70
2006,10,23,04,42,3.70
2006,10,23,04,43,3.70
2006,10,23,04,44,3.60
2006,10,23,04,45,3.60
2006,10,23,04,46,3.50
2006,10,23,04,47,3.40
2006,10,23,04,48,3.40
2006,10,23,04,49,3.30
2006,10,23,04,50,3.30
2006,10,23,04,51,3.30
2006,10,23,04,52,3.30
2006,10,23,04,53,3.40
2006,10,23,04,54,3.40
2006,10,23,04,55,3.40
2006,10,23,04,56,3.40
2006,10,23,04,57,3.40
2006,10,23,04,58,3.40
2006,10,23,04,59,3.40
2006,10,23,05,00,3.40
2006,10,23,05,01,3.40
2006,10,23,05,02,3.30
2006,10,23,05,03,3.30
2006,10,23,05,04,3.30
2006,10,23,05,05,3.30
2006,10,23,05,06,3.20
2006,10,23,05,07,3.20
2006,10,23,05,08,3.20
2006,10,23,05,09,3.20
2006,10,23,05,10,3.20
2006,10,23,05,11,3.20
2006,10,23,05,12,3.20
2006,10,23,05,13,3.20
2006,10,23,05,14,3.20
2006,10,23,05,15,3.20
2006,10,23,05,16,3.20
2006,10,23,05,17,3.20
2006,10,23,05,18,3.20
2006,10,23,05,19,3.10
2006,10,23,05,20,3.10
2006,10,23,05,21,3.10
2006,10,23,05,22,3.10
2006,10,23,05,23,3.10
2006,10,23,05,24,3.10
2006,10,23,05,25,3.10
2006,10,23,05,26,3.10
2006,10,23,05,27,3.10
2006,10,23,05,28,3.10
2006,10,23,05,29,3.10
2006,10,23,05,30,3.10
2006,10,23,05,31,3.20
2006,10,23,05,32,3.30
2006,10,23,05,33,3.30
2006,10,23,05,34,3.30
2006,10,23,05,35,3.40
2006,10,23,05,36,3.50
2006,10,23,05,37,3.60
2006,10,23,05,38,3.60
2006,10,23,05,39,3.60
2006,10,23,05,40,3.60
2006,10,23,05,41,3.60
2006,10,23,05,42,3.60
2006,10,23,05,43,3.50
2006,10,23,05,44,3.50
2006,10,23,05,45,3.50
2006,10,23,05,46,3.50
2006,10,23,05,47,3.40
2006,10,23,05,48,3.40
2006,10,23,05,49,3.40
2006,10,23,05,50,3.30
2006,10,23,05,51,3.20
2006,10,23,05,52,3.20
2006,10,23,05,53,3.10
2006,10,23,05,54,3.10
2006,10,23,05,55,3.10
2006,10,23,05,56,3.10
2006,10,23,05,57,3.10
2006,10,23,05,58,3.10
2006,10,23,05,59,3.10
2006,10,23,06,00,3.00
2006,10,23,06,01,3.00
2006,10,23,06,02,3.00
2006,10,23,06,03,2.90
2006,10,23,06,04,2.90
2006,10,23,06,05,2.90
2006,10,23,06,06,2.90
2006,10,23,06,07,2.90
2006,10,23,06,08,2.90
2006,10,23,06,09,2.90
2006,10,23,06,10,2.90
2006,10,23,06,11,2.90
2006,10,23,06,12,2.90
2006,10,23,06,13,2.80
2006,10,23,06,14,2.80
2006,10,23,06,15,2.80
2006,10,23,06,16,2.80
2006,10,23,06,17,2.80
2006,10,23,06,18,2.80
2006,10,23,06,19,2.80
2006,10,23,06,20,2.80
2006,10,23,06,21,2.80
2006,10,23,06,22,2.80
2006,10,23,06,23,2.80
2006,10,23,06,24,2.80
2006,10,23,06,25,2.80
2006,10,23,06,26,2.80
2006,10,23,06,27,2.80
2006,10,23,06,28,2.80
2006,10,23,06,29,2.80
2006,10,23,06,30,2.80
2006,10,23,06,31,2.80
2006,10,23,06,32,2.80
2006,10,23,06,33,2.80
2006,10,23,06,34,2.80
2006,10,23,06,35,2.80
2006,10,23,06,36,2.70
2006,10,23,06,37,2.70
2006,10,23,06,38,2.70
2006,10,23,06,39,2.70
2006,10,23,06,40,2.60
2006,10,23,06,41,2.60
2006,10,23,06,42,2.60
2006,10,23,06,43,2.60
2006,10,23,06,44,2.60
2006,10,23,06,45,2.60
2006,10,23,06,46,2.60
2006,10,23,06,47,2.60
2006,10,23,06,48,2.60
2006,10,23,06,49,2.60
2006,10,23,06,50,2.60
2006,10,23,06,51,2.60
2006,10,23,06,52,2.60
2006,10,23,06,53,2.60
2006,10,23,06,54,2.60
2006,10,23,06,55,2.70
2006,10,23,06,56,2.70
2006,10,23,06,57,2.70
2006,10,23,06,58,2.70
2006,10,23,06,59,2.70
2006,10,23,07,00,2.70
2006,10,23,07,01,2.70
2006,10,23,07,02,2.70
2006,10,23,07,03,2.70
2006,10,23,07,04,2.70
2006,10,23,07,05,2.70
2006,10,23,07,06,2.80
2006,10,23,07,07,2.80
2006,10,23,07,08,2.80
2006,10,23,07,09,2.80
2006,10,23,07,10,2.80
2006,10,23,07,11,2.80
2006,10,23,07,12,2.80
2006,10,23,07,13,2.80
2006,10,23,07,14,2.80
2006,10,23,07,15,2.80
2006,10,23,07,16,2.80
2006,10,23,07,17,2.70
2006,10,23,07,18,2.70
2006,10,23,07,19,2.70
2006,10,23,07,20,2.70
2006,10,23,07,21,2.70
2006,10,23,07,22,2.70
2006,10,23,07,23,2.70
2006,10,23,07,24,2.80
2006,10,23,07,25,2.80
2006,10,23,07,26,2.80
2006,10,23,07,27,2.80
2006,10,23,07,28,2.70
2006,10,23,07,29,2.70
2006,10,23,07,30,2.70
2006,10,23,07,31,2.70
2006,10,23,07,32,2.70
2006,10,23,07,33,2.70
2006,10,23,07,34,2.70
2006,10,23,07,35,2.70
2006,10,23,07,36,2.70
2006,10,23,07,37,2.70
2006,10,23,07,38,2.70
2006,10,23,07,39,2.70
2006,10,23,07,40,2.70
2006,10,23,07,41,2.70
2006,10,23,07,42,2.70
2006,10,23,07,43,2.60
2006,10,23,07,44,2.60
2006,10,23,07,45,2.60
2006,10,23,07,46,2.60
2006,10,23,07,47,2.60
2006,10,23,07,48,2.60
2006,10,23,07,49,2.60
2006,10,23,07,50,2.60
2006,10,23,07,51,2.60
2006,10,23,07,52,2.60
2006,10,23,07,53,2.60
2006,10,23,07,54,2.50
2006,10,23,07,55,2.50
2006,10,23,07,56,2.60
2006,10,23,07,57,2.60
2006,10,23,07,58,2.60
2006,10,23,07,59,2.60
2006,10,23,08,00,2.60
2006,10,23,08,01,2.60
2006,10,23,08,02,2.60
2006,10,23,08,03,2.60
2006,10,23,08,04,2.60
2006,10,23,08,05,2.60
2006,10,23,08,06,2.60
2006,10,23,08,07,2.70
2006,10,23,08,08,2.70
2006,10,23,08,09,2.70
2006,10,23,08,10,2.70
2006,10,23,08,11,2.70
2006,10,23,08,12,2.70
2006,10,23,08,13,2.70
2006,10,23,08,14,2.70
2006,10,23,08,15,2.70
2006,10,23,08,16,2.80
2006,10,23,08,17,2.80
2006,10,23,08,18,2.80
2006,10,23,08,19,2.80
2006,10,23,08,20,2.80
2006,10,23,08,21,2.80
2006,10,23,08,22,2.80
2006,10,23,08,23,2.90
2006,10,23,08,24,2.90
2006,10,23,08,25,2.90
2006,10,23,08,26,3.00
2006,10,23,08,27,3.00
2006,10,23,08,28,3.00
2006,10,23,08,29,3.00
2006,10,23,08,30,3.00
2006,10,23,08,31,3.00
2006,10,23,08,32,3.10
2006,10,23,08,33,3.10
2006,10,23,08,34,3.10
2006,10,23,08,35,3.10
2006,10,23,08,36,3.20
2006,10,23,08,37,3.20
2006,10,23,08,38,3.20
2006,10,23,08,39,3.20
2006,10,23,08,40,3.20
2006,10,23,08,41,3.20
2006,10,23,08,42,3.20
2006,10,23,08,43,3.20
2006,10,23,08,44,3.20
2006,10,23,08,45,3.30
2006,10,23,08,46,3.30
2006,10,23,08,47,3.30
2006,10,23,08,48,3.30
2006,10,23,08,49,3.40
2006,10,23,08,50,3.40
2006,10,23,08,51,3.50
2006,10,23,08,52,3.50
2006,10,23,08,53,3.60
2006,10,23,08,54,3.60
2006,10,23,08,55,3.60
2006,10,23,08,56,3.60
2006,10,23,08,57,3.60
2006,10,23,08,58,3.60
2006,10,23,08,59,3.60
2006,10,23,09,00,3.70
2006,10,23,09,01,3.70
2006,10,23,09,02,3.80
2006,10,23,09,03,3.80
2006,10,23,09,04,3.90
2006,10,23,09,05,3.90
2006,10,23,09,06,4.00
2006,10,23,09,07,4.10
2006,10,23,09,08,4.20
2006,10,23,09,09,4.30
2006,10,23,09,10,4.40
2006,10,23,09,11,4.50
2006,10,23,09,12,4.60
2006,10,23,09,13,4.60
2006,10,23,09,14,4.70
2006,10,23,09,15,4.80
2006,10,23,09,16,4.90
2006,10,23,09,17,4.90
2006,10,23,09,18,4.90
2006,10,23,09,19,4.90
2006,10,23,09,20,4.90
2006,10,23,09,21,4.90
2006,10,23,09,22,5.00
2006,10,23,09,23,5.00
2006,10,23,09,24,5.10
2006,10,23,09,25,5.10
2006,10,23,09,26,5.20
2006,10,23,09,27,5.30
2006,10,23,09,28,5.40
2006,10,23,09,29,5.50
2006,10,23,09,30,5.60
2006,10,23,09,31,5.70
2006,10,23,09,32,5.80
2006,10,23,09,33,5.90
2006,10,23,09,34,6.00
2006,10,23,09,35,6.00
2006,10,23,09,36,6.10
2006,10,23,09,37,6.10
2006,10,23,09,38,6.10
2006,10,23,09,39,6.20
2006,10,23,09,40,6.20
2006,10,23,09,41,6.20
2006,10,23,09,42,6.30
2006,10,23,09,43,6.30
2006,10,23,09,44,6.40
2006,10,23,09,45,6.50
2006,10,23,09,46,6.60
2006,10,23,09,47,6.70
2006,10,23,09,48,6.80
2006,10,23,09,49,6.90
2006,10,23,09,50,7.00
2006,10,23,09,51,7.10
2006,10,23,09,52,7.20
2006,10,23,09,53,7.20
2006,10,23,09,54,7.20
2006,10,23,09,55,7.20
2006,10,23,09,56,7.30
2006,10,23,09,57,7.30
2006,10,23,09,58,7.40
2006,10,23,09,59,7.50
2006,10,23,10,00,7.60
2006,10,23,10,01,7.70
2006,10,23,10,02,7.80
2006,10,23,10,03,7.80
2006,10,23,10,04,7.90
2006,10,23,10,05,8.00
2006,10,23,10,06,8.00
2006,10,23,10,07,8.10
2006,10,23,10,08,8.20
2006,10,23,10,09,8.20
2006,10,23,10,10,8.30
2006,10,23,10,11,8.30
2006,10,23,10,12,8.30
2006,10,23,10,13,8.40
2006,10,23,10,14,8.50
2006,10,23,10,15,8.50
2006,10,23,10,16,8.60
2006,10,23,10,17,8.70
2006,10,23,10,18,8.80
2006,10,23,10,19,8.80
2006,10,23,10,20,8.90
2006,10,23,10,21,8.90
2006,10,23,10,22,9.00
2006,10,23,10,23,9.10
2006,10,23,10,24,9.10
2006,10,23,10,25,9.20
2006,10,23,10,26,9.30
2006,10,23,10,27,9.30
2006,10,23,10,28,9.40
2006,10,23,10,29,9.50
2006,10,23,10,30,9.60
2006,10,23,10,31,9.60
2006,10,23,10,32,9.70
2006,10,23,10,33,9.70
2006,10,23,10,34,9.70
2006,10,23,10,35,9.80
2006,10,23,10,36,9.80
2006,10,23,10,37,9.90
2006,10,23,10,38,10.00
2006,10,23,10,39,10.00
2006,10,23,10,40,10.00
2006,10,23,10,41,10.00
2006,10,23,10,42,10.00
2006,10,23,10,43,10.10
2006,10,23,10,44,10.10
2006,10,23,10,45,10.10
2006,10,23,10,46,10.10
2006,10,23,10,47,10.10
2006,10,23,10,48,10.20
2006,10,23,10,49,10.20
2006,10,23,10,50,10.30
2006,10,23,10,51,10.30
2006,10,23,10,52,10.40
2006,10,23,10,53,10.40
2006,10,23,10,54,10.50
2006,10,23,10,55,10.60
2006,10,23,10,56,10.60
2006,10,23,10,57,10.70
2006,10,23,10,58,10.70
2006,10,23,10,59,10.70
2006,10,23,11,00,10.70
2006,10,23,11,01,10.80
2006,10,23,11,02,10.80
2006,10,23,11,03,10.80
2006,10,23,11,04,10.80
2006,10,23,11,05,10.80
2006,10,23,11,06,10.80
2006,10,23,11,07,10.80
2006,10,23,11,08,10.90
2006,10,23,11,09,10.90
2006,10,23,11,10,10.90
2006,10,23,11,11,10.90
2006,10,23,11,12,11.00
2006,10,23,11,13,11.00
2006,10,23,11,14,11.00
2006,10,23,11,15,11.00
2006,10,23,11,16,11.00
2006,10,23,11,17,11.00
2006,10,23,11,18,11.10
2006,10,23,11,19,11.10
2006,10,23,11,20,11.10
2006,10,23,11,21,11.20
2006,10,23,11,22,11.20
2006,10,23,11,23,11.20
2006,10,23,11,24,11.20
2006,10,23,11,25,11.20
2006,10,23,11,26,11.20
2006,10,23,11,27,11.20
2006,10,23,11,28,11.20
2006,10,23,11,29,11.20
2006,10,23,11,30,11.20
2006,10,23,11,31,11.20
2006,10,23,11,32,11.20
2006,10,23,11,33,11.20
2006,10,23,11,34,11.20
2006,10,23,11,35,11.20
2006,10,23,11,36,11.20
2006,10,23,11,37,11.30
2006,10,23,11,38,11.30
2006,10,23,11,39,11.30
2006,10,23,11,40,11.30
2006,10,23,11,41,11.30
2006,10,23,11,42,11.30
2006,10,23,11,43,11.30
2006,10,23,11,44,11.30
2006,10,23,11,45,11.30
2006,10,23,11,46,11.30
2006,10,23,11,47,11.40
2006,10,23,11,48,11.40
2006,10,23,11,49,11.40
2006,10,23,11,50,11.40
2006,10,23,11,51,11.40
2006,10,23,11,52,11.40
2006,10,23,11,53,11.40
2006,10,23,11,54,11.40
2006,10,23,11,55,11.40
2006,10,23,11,56,11.40
2006,10,23,11,57,11.40
2006,10,23,11,58,11.30
2006,10,23,11,59,11.30
2006,10,23,12,00,11.30
2006,10,23,12,01,11.30
2006,10,23,12,02,11.30
2006,10,23,12,03,11.30
2006,10,23,12,04,11.30
2006,10,23,12,05,11.40
2006,10,23,12,06,11.40
2006,10,23,12,07,11.50
2006,10,23,12,08,11.60
2006,10,23,12,09,11.70
2006,10,23,12,10,11.80
2006,10,23,12,11,11.80
2006,10,23,12,12,11.90
2006,10,23,12,13,12.00
2006,10,23,12,14,12.10
2006,10,23,12,15,12.00
2006,10,23,12,16,12.00
2006,10,23,12,17,11.90
2006,10,23,12,18,11.90
2006,10,23,12,19,11.80
2006,10,23,12,20,11.90
2006,10,23,12,21,11.90
2006,10,23,12,22,11.90
2006,10,23,12,23,12.00
2006,10,23,12,24,12.00
2006,10,23,12,25,12.00
2006,10,23,12,26,12.00
2006,10,23,12,27,12.10
2006,10,23,12,28,12.10
2006,10,23,12,29,12.10
2006,10,23,12,30,12.00
2006,10,23,12,31,12.00
2006,10,23,12,32,12.00
2006,10,23,12,33,12.10
2006,10,23,12,34,12.10
2006,10,23,12,35,12.10
2006,10,23,12,36,12.20
2006,10,23,12,37,12.20
2006,10,23,12,38,12.20
2006,10,23,12,39,12.30
2006,10,23,12,40,12.30
2006,10,23,12,41,12.30
2006,10,23,12,42,12.30
2006,10,23,12,43,12.30
2006,10,23,12,44,12.30
2006,10,23,12,45,12.30
2006,10,23,12,46,12.40
2006,10,23,12,47,12.40
2006,10,23,12,48,12.50
2006,10,23,12,49,12.60
2006,10,23,12,50,12.60
2006,10,23,12,51,12.70
2006,10,23,12,52,12.70
2006,10,23,12,53,12.80
2006,10,23,12,54,12.70
2006,10,23,12,55,12.70
2006,10,23,12,56,12.70
2006,10,23,12,57,12.70
2006,10,23,12,58,12.60
2006,10,23,12,59,12.60
2006,10,23,13,00,12.60
2006,10,23,13,01,12.60
2006,10,23,13,02,12.60
2006,10,23,13,03,12.60
2006,10,23,13,04,12.60
2006,10,23,13,05,12.60
2006,10,23,13,06,12.60
2006,10,23,13,07,12.50
2006,10,23,13,08,12.50
2006,10,23,13,09,12.60
2006,10,23,13,10,12.60
2006,10,23,13,11,12.70
2006,10,23,13,12,12.70
2006,10,23,13,13,12.60
2006,10,23,13,14,12.60
2006,10,23,13,15,12.50
2006,10,23,13,16,12.40
2006,10,23,13,17,12.30
2006,10,23,13,18,12.30
2006,10,23,13,19,12.20
2006,10,23,13,20,12.20
2006,10,23,13,21,12.20
2006,10,23,13,22,12.30
2006,10,23,13,23,12.40
2006,10,23,13,24,12.40
2006,10,23,13,25,12.40
2006,10,23,13,26,12.40
2006,10,23,13,27,12.50
2006,10,23,13,28,12.50
2006,10,23,13,29,12.50
2006,10,23,13,30,12.50
2006,10,23,13,31,12.50
2006,10,23,13,32,12.60
2006,10,23,13,33,12.60
2006,10,23,13,34,12.60
2006,10,23,13,35,12.50
2006,10,23,13,36,12.40
2006,10,23,13,37,12.40
2006,10,23,13,38,12.40
2006,10,23,13,39,12.50
2006,10,23,13,40,12.50
2006,10,23,13,41,12.40
2006,10,23,13,42,12.40
2006,10,23,13,43,12.40
2006,10,23,13,44,12.30
2006,10,23,13,45,12.30
2006,10,23,13,46,12.30
2006,10,23,13,47,12.30
2006,10,23,13,48,12.30
2006,10,23,13,49,12.30
2006,10,23,13,50,12.30
2006,10,23,13,51,12.20
2006,10,23,13,52,12.20
2006,10,23,13,53,12.10
2006,10,23,13,54,12.00
2006,10,23,13,55,12.00
2006,10,23,13,56,12.00
2006,10,23,13,57,11.90
2006,10,23,13,58,11.90
2006,10,23,13,59,11.90
2006,10,23,14,00,11.90
2006,10,23,14,01,11.80
2006,10,23,14,02,11.80
2006,10,23,14,03,11.70
2006,10,23,14,04,11.70
2006,10,23,14,05,11.60
2006,10,23,14,06,11.60
2006,10,23,14,07,11.60
2006,10,23,14,08,11.50
2006,10,23,14,09,11.50
2006,10,23,14,10,11.50
2006,10,23,14,11,11.50
2006,10,23,14,12,11.50
2006,10,23,14,13,11.50
2006,10,23,14,14,11.60
2006,10,23,14,15,11.60
2006,10,23,14,16,11.60
2006,10,23,14,17,11.60
2006,10,23,14,18,11.60
2006,10,23,14,19,11.60
2006,10,23,14,20,11.60
2006,10,23,14,21,11.60
2006,10,23,14,22,11.70
2006,10,23,14,23,11.80
2006,10,23,14,24,11.80
2006,10,23,14,25,11.90
2006,10,23,14,26,11.90
2006,10,23,14,27,11.90
2006,10,23,14,28,11.90
2006,10,23,14,29,11.80
2006,10,23,14,30,11.80
2006,10,23,14,31,11.70
2006,10,23,14,32,11.70
2006,10,23,14,33,11.70
2006,10,23,14,34,11.80
2006,10,23,14,35,11.80
2006,10,23,14,36,11.80
2006,10,23,14,37,11.80
2006,10,23,14,38,11.80
2006,10,23,14,39,11.80
2006,10,23,14,40,11.90
2006,10,23,14,41,11.90
2006,10,23,14,42,11.80
2006,10,23,14,43,11.80
2006,10,23,14,44,11.70
2006,10,23,14,45,11.60
2006,10,23,14,46,11.50
2006,10,23,14,47,11.50
2006,10,23,14,48,11.40
2006,10,23,14,49,11.40
2006,10,23,14,50,11.40
2006,10,23,14,51,11.30
2006,10,23,14,52,11.30
2006,10,23,14,53,11.30
2006,10,23,14,54,11.20
2006,10,23,14,55,11.20
2006,10,23,14,56,11.20
2006,10,23,14,57,11.10
2006,10,23,14,58,11.10
2006,10,23,14,59,11.10
2006,10,23,15,00,11.00
2006,10,23,15,01,11.00
2006,10,23,15,02,10.90
2006,10,23,15,03,10.90
2006,10,23,15,04,10.90
2006,10,23,15,05,10.90
2006,10,23,15,06,10.90
2006,10,23,15,07,10.80
2006,10,23,15,08,10.80
2006,10,23,15,09,10.80
2006,10,23,15,10,10.80
2006,10,23,15,11,10.90
2006,10,23,15,12,10.90
2006,10,23,15,13,10.90
2006,10,23,15,14,10.90
2006,10,23,15,15,10.90
2006,10,23,15,16,10.90
2006,10,23,15,17,11.00
2006,10,23,15,18,11.00
2006,10,23,15,19,11.00
2006,10,23,15,20,11.00
2006,10,23,15,21,11.10
2006,10,23,15,22,11.10
2006,10,23,15,23,11.10
2006,10,23,15,24,11.10
2006,10,23,15,25,11.10
2006,10,23,15,26,11.20
2006,10,23,15,27,11.20
2006,10,23,15,28,11.30
2006,10,23,15,29,11.30
2006,10,23,15,30,11.30
2006,10,23,15,31,11.40
2006,10,23,15,32,11.40
2006,10,23,15,33,11.40
2006,10,23,15,34,11.30
2006,10,23,15,35,11.30
2006,10,23,15,36,11.30
2006,10,23,15,37,11.30
2006,10,23,15,38,11.30
2006,10,23,15,39,11.30
2006,10,23,15,40,11.30
2006,10,23,15,41,11.30
2006,10,23,15,42,11.30
2006,10,23,15,43,11.30
2006,10,23,15,44,11.30
2006,10,23,15,45,11.30
2006,10,23,15,46,11.30
2006,10,23,15,47,11.30
2006,10,23,15,48,11.30
2006,10,23,15,49,11.30
2006,10,23,15,50,11.30
2006,10,23,15,51,11.30
2006,10,23,15,52,11.40
2006,10,23,15,53,11.40
2006,10,23,15,54,11.40
2006,10,23,15,55,11.40
2006,10,23,15,56,11.40
2006,10,23,15,57,11.40
2006,10,23,15,58,11.40
2006,10,23,15,59,11.50
2006,10,23,16,00,11.60
2006,10,23,16,01,11.60
2006,10,23,16,02,11.60
2006,10,23,16,03,11.60
2006,10,23,16,04,11.60
2006,10,23,16,05,11.60
2006,10,23,16,06,11.60
2006,10,23,16,07,11.60
2006,10,23,16,08,11.60
2006,10,23,16,09,11.60
2006,10,23,16,10,11.70
2006,10,23,16,11,11.70
2006,10,23,16,12,11.70
2006,10,23,16,13,11.70
2006,10,23,16,14,11.70
2006,10,23,16,15,11.70
2006,10,23,16,16,11.70
2006,10,23,16,17,11.70
2006,10,23,16,18,11.70
2006,10,23,16,19,11.70
2006,10,23,16,20,11.70
2006,10,23,16,21,11.80
2006,10,23,16,22,11.80
2006,10,23,16,23,11.80
2006,10,23,16,24,11.80
2006,10,23,16,25,11.80
2006,10,23,16,26,11.80
2006,10,23,16,27,11.80
2006,10,23,16,28,11.80
2006,10,23,16,29,11.80
2006,10,23,16,30,11.80
2006,10,23,16,31,11.80
2006,10,23,16,32,11.80
2006,10,23,16,33,11.80
2006,10,23,16,34,11.70
2006,10,23,16,35,11.80
2006,10,23,16,36,11.80
2006,10,23,16,37,11.80
2006,10,23,16,38,11.80
2006,10,23,16,39,11.80
2006,10,23,16,40,11.80
2006,10,23,16,41,11.80
2006,10,23,16,42,11.80
2006,10,23,16,43,11.80
2006,10,23,16,44,11.80
2006,10,23,16,45,11.80
2006,10,23,16,46,11.80
2006,10,23,16,47,11.80
2006,10,23,16,48,11.80
2006,10,23,16,49,11.70
2006,10,23,16,50,11.70
2006,10,23,16,51,11.60
2006,10,23,16,52,11.60
2006,10,23,16,53,11.60
2006,10,23,16,54,11.60
2006,10,23,16,55,11.50
2006,10,23,16,56,11.60
2006,10,23,16,57,11.50
2006,10,23,16,58,11.50
2006,10,23,16,59,11.50
2006,10,23,17,00,11.40
2006,10,23,17,01,11.40
2006,10,23,17,02,11.40
2006,10,23,17,03,11.40
2006,10,23,17,04,11.40
2006,10,23,17,05,11.40
2006,10,23,17,06,11.30
2006,10,23,17,07,11.30
2006,10,23,17,08,11.30
2006,10,23,17,09,11.30
2006,10,23,17,10,11.30
2006,10,23,17,11,11.30
2006,10,23,17,12,11.30
2006,10,23,17,13,11.30
2006,10,23,17,14,11.30
2006,10,23,17,15,11.30
2006,10,23,17,16,11.30
2006,10,23,17,17,11.30
2006,10,23,17,18,11.30
2006,10,23,17,19,11.40
2006,10,23,17,20,11.40
2006,10,23,17,21,11.40
2006,10,23,17,22,11.40
2006,10,23,17,23,11.40
2006,10,23,17,24,11.30
2006,10,23,17,25,11.30
2006,10,23,17,26,11.30
2006,10,23,17,27,11.20
2006,10,23,17,28,11.20
2006,10,23,17,29,11.20
2006,10,23,17,30,11.20
2006,10,23,17,31,11.20
2006,10,23,17,32,11.10
2006,10,23,17,33,11.10
2006,10,23,17,34,11.10
2006,10,23,17,35,11.00
2006,10,23,17,36,10.90
2006,10,23,17,37,10.90
2006,10,23,17,38,10.90
2006,10,23,17,39,10.90
2006,10,23,17,40,10.80
2006,10,23,17,41,10.80
2006,10,23,17,42,10.80
2006,10,23,17,43,10.80
2006,10,23,17,44,10.80
2006,10,23,17,45,10.70
2006,10,23,17,46,10.70
2006,10,23,17,47,10.70