Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,14,00,00,3.50
2013,04,14,00,01,3.40
2013,04,14,00,02,3.40
2013,04,14,00,03,3.40
2013,04,14,00,04,3.40
2013,04,14,00,05,3.40
2013,04,14,00,06,3.40
2013,04,14,00,07,3.30
2013,04,14,00,08,3.30
2013,04,14,00,09,3.30
2013,04,14,00,10,3.30
2013,04,14,00,11,3.30
2013,04,14,00,12,3.30
2013,04,14,00,13,3.30
2013,04,14,00,14,3.30
2013,04,14,00,15,3.20
2013,04,14,00,16,3.20
2013,04,14,00,17,3.20
2013,04,14,00,18,3.20
2013,04,14,00,19,3.20
2013,04,14,00,20,3.20
2013,04,14,00,21,3.10
2013,04,14,00,22,3.10
2013,04,14,00,23,3.10
2013,04,14,00,24,3.10
2013,04,14,00,25,3.10
2013,04,14,00,26,3.00
2013,04,14,00,27,3.00
2013,04,14,00,28,2.90
2013,04,14,00,29,2.90
2013,04,14,00,30,2.90
2013,04,14,00,31,2.80
2013,04,14,00,32,2.80
2013,04,14,00,33,2.80
2013,04,14,00,34,2.70
2013,04,14,00,35,2.70
2013,04,14,00,36,2.70
2013,04,14,00,37,2.70
2013,04,14,00,38,2.60
2013,04,14,00,39,2.60
2013,04,14,00,40,2.60
2013,04,14,00,41,2.60
2013,04,14,00,42,2.60
2013,04,14,00,43,2.50
2013,04,14,00,44,2.50
2013,04,14,00,45,2.40
2013,04,14,00,46,2.40
2013,04,14,00,47,2.40
2013,04,14,00,48,2.40
2013,04,14,00,49,2.40
2013,04,14,00,50,2.30
2013,04,14,00,51,2.30
2013,04,14,00,52,2.30
2013,04,14,00,53,2.30
2013,04,14,00,54,2.30
2013,04,14,00,55,2.30
2013,04,14,00,56,2.20
2013,04,14,00,57,2.20
2013,04,14,00,58,2.20
2013,04,14,00,59,2.20
2013,04,14,01,00,2.20
2013,04,14,01,01,2.20
2013,04,14,01,02,2.20
2013,04,14,01,03,2.20
2013,04,14,01,04,2.10
2013,04,14,01,05,2.10
2013,04,14,01,06,2.10
2013,04,14,01,07,2.10
2013,04,14,01,08,2.10
2013,04,14,01,09,2.10
2013,04,14,01,10,2.10
2013,04,14,01,11,2.10
2013,04,14,01,12,2.10
2013,04,14,01,13,2.10
2013,04,14,01,14,2.10
2013,04,14,01,15,2.10
2013,04,14,01,16,2.10
2013,04,14,01,17,2.20
2013,04,14,01,18,2.20
2013,04,14,01,19,2.20
2013,04,14,01,20,2.20
2013,04,14,01,21,2.20
2013,04,14,01,22,2.20
2013,04,14,01,23,2.20
2013,04,14,01,24,2.20
2013,04,14,01,25,2.20
2013,04,14,01,26,2.20
2013,04,14,01,27,2.20
2013,04,14,01,28,2.20
2013,04,14,01,29,2.20
2013,04,14,01,30,2.20
2013,04,14,01,31,2.30
2013,04,14,01,32,2.30
2013,04,14,01,33,2.30
2013,04,14,01,34,2.30
2013,04,14,01,35,2.30
2013,04,14,01,36,2.30
2013,04,14,01,37,2.30
2013,04,14,01,38,2.40
2013,04,14,01,39,2.40
2013,04,14,01,40,2.40
2013,04,14,01,41,2.40
2013,04,14,01,42,2.40
2013,04,14,01,43,2.40
2013,04,14,01,44,2.40
2013,04,14,01,45,2.40
2013,04,14,01,46,2.40
2013,04,14,01,47,2.40
2013,04,14,01,48,2.40
2013,04,14,01,49,2.50
2013,04,14,01,50,2.50
2013,04,14,01,51,2.50
2013,04,14,01,52,2.50
2013,04,14,01,53,2.50
2013,04,14,01,54,2.60
2013,04,14,01,55,2.60
2013,04,14,01,56,2.60
2013,04,14,01,57,2.60
2013,04,14,01,58,2.60
2013,04,14,01,59,2.60
2013,04,14,02,00,2.60
2013,04,14,02,01,2.60
2013,04,14,02,02,2.70
2013,04,14,02,03,2.70
2013,04,14,02,04,2.70
2013,04,14,02,05,2.70
2013,04,14,02,06,2.70
2013,04,14,02,07,2.70
2013,04,14,02,08,2.70
2013,04,14,02,09,2.70
2013,04,14,02,10,2.70
2013,04,14,02,11,2.70
2013,04,14,02,12,2.70
2013,04,14,02,13,2.70
2013,04,14,02,14,2.70
2013,04,14,02,15,2.70
2013,04,14,02,16,2.80
2013,04,14,02,17,2.80
2013,04,14,02,18,2.80
2013,04,14,02,19,2.80
2013,04,14,02,20,2.80
2013,04,14,02,21,2.80
2013,04,14,02,22,2.80
2013,04,14,02,23,2.80
2013,04,14,02,24,2.80
2013,04,14,02,25,2.80
2013,04,14,02,26,2.80
2013,04,14,02,27,2.80
2013,04,14,02,28,2.90
2013,04,14,02,29,2.90
2013,04,14,02,30,2.90
2013,04,14,02,31,2.90
2013,04,14,02,32,2.90
2013,04,14,02,33,2.90
2013,04,14,02,34,2.90
2013,04,14,02,35,2.90
2013,04,14,02,36,2.90
2013,04,14,02,37,2.90
2013,04,14,02,38,3.00
2013,04,14,02,39,3.00
2013,04,14,02,40,3.00
2013,04,14,02,41,3.00
2013,04,14,02,42,3.00
2013,04,14,02,43,3.00
2013,04,14,02,44,3.00
2013,04,14,02,45,3.10
2013,04,14,02,46,3.10
2013,04,14,02,47,3.10
2013,04,14,02,48,3.10
2013,04,14,02,49,3.10
2013,04,14,02,50,3.10
2013,04,14,02,51,3.10
2013,04,14,02,52,3.10
2013,04,14,02,53,3.10
2013,04,14,02,54,3.10
2013,04,14,02,55,3.10
2013,04,14,02,56,3.20
2013,04,14,02,57,3.20
2013,04,14,02,58,3.20
2013,04,14,02,59,3.20
2013,04,14,03,00,3.20
2013,04,14,03,01,3.20
2013,04,14,03,02,3.20
2013,04,14,03,03,3.20
2013,04,14,03,04,3.20
2013,04,14,03,05,3.20
2013,04,14,03,06,3.30
2013,04,14,03,07,3.30
2013,04,14,03,08,3.30
2013,04,14,03,09,3.30
2013,04,14,03,10,3.30
2013,04,14,03,11,3.30
2013,04,14,03,12,3.30
2013,04,14,03,13,3.30
2013,04,14,03,14,3.30
2013,04,14,03,15,3.40
2013,04,14,03,16,3.40
2013,04,14,03,17,3.40
2013,04,14,03,18,3.40
2013,04,14,03,19,3.40
2013,04,14,03,20,3.40
2013,04,14,03,21,3.40
2013,04,14,03,22,3.40
2013,04,14,03,23,3.40
2013,04,14,03,24,3.40
2013,04,14,03,25,3.40
2013,04,14,03,26,3.40
2013,04,14,03,27,3.40
2013,04,14,03,28,3.40
2013,04,14,03,29,3.40
2013,04,14,03,30,3.40
2013,04,14,03,31,3.40
2013,04,14,03,32,3.40
2013,04,14,03,33,3.40
2013,04,14,03,34,3.40
2013,04,14,03,35,3.40
2013,04,14,03,36,3.40
2013,04,14,03,37,3.40
2013,04,14,03,38,3.50
2013,04,14,03,39,3.50
2013,04,14,03,40,3.50
2013,04,14,03,41,3.50
2013,04,14,03,42,3.50
2013,04,14,03,43,3.50
2013,04,14,03,44,3.40
2013,04,14,03,45,3.40
2013,04,14,03,46,3.50
2013,04,14,03,47,3.50
2013,04,14,03,48,3.50
2013,04,14,03,49,3.40
2013,04,14,03,50,3.50
2013,04,14,03,51,3.50
2013,04,14,03,52,3.50
2013,04,14,03,53,3.50
2013,04,14,03,54,3.50
2013,04,14,03,55,3.50
2013,04,14,03,56,3.50
2013,04,14,03,57,3.50
2013,04,14,03,58,3.50
2013,04,14,03,59,3.50
2013,04,14,04,00,3.50
2013,04,14,04,01,3.50
2013,04,14,04,02,3.50
2013,04,14,04,03,3.50
2013,04,14,04,04,3.50
2013,04,14,04,05,3.40
2013,04,14,04,06,3.50
2013,04,14,04,07,3.50
2013,04,14,04,08,3.50
2013,04,14,04,09,3.50
2013,04,14,04,10,3.50
2013,04,14,04,11,3.50
2013,04,14,04,12,3.50
2013,04,14,04,13,3.50
2013,04,14,04,14,3.50
2013,04,14,04,15,3.50
2013,04,14,04,16,3.50
2013,04,14,04,17,3.50
2013,04,14,04,18,3.50
2013,04,14,04,19,3.50
2013,04,14,04,20,3.50
2013,04,14,04,21,3.50
2013,04,14,04,22,3.50
2013,04,14,04,23,3.50
2013,04,14,04,24,3.60
2013,04,14,04,25,3.50
2013,04,14,04,26,3.60
2013,04,14,04,27,3.50
2013,04,14,04,28,3.60
2013,04,14,04,29,3.60
2013,04,14,04,30,3.60
2013,04,14,04,31,3.60
2013,04,14,04,32,3.60
2013,04,14,04,33,3.60
2013,04,14,04,34,3.60
2013,04,14,04,35,3.60
2013,04,14,04,36,3.60
2013,04,14,04,37,3.60
2013,04,14,04,38,3.60
2013,04,14,04,39,3.60
2013,04,14,04,40,3.60
2013,04,14,04,41,3.60
2013,04,14,04,42,3.60
2013,04,14,04,43,3.60
2013,04,14,04,44,3.60
2013,04,14,04,45,3.60
2013,04,14,04,46,3.60
2013,04,14,04,47,3.60
2013,04,14,04,48,3.60
2013,04,14,04,49,3.60
2013,04,14,04,50,3.60
2013,04,14,04,51,3.60
2013,04,14,04,52,3.60
2013,04,14,04,53,3.60
2013,04,14,04,54,3.60
2013,04,14,04,55,3.60
2013,04,14,04,56,3.60
2013,04,14,04,57,3.60
2013,04,14,04,58,3.60
2013,04,14,04,59,3.60
2013,04,14,05,00,3.60
2013,04,14,05,01,3.60
2013,04,14,05,02,3.60
2013,04,14,05,03,3.60
2013,04,14,05,04,3.60
2013,04,14,05,05,3.70
2013,04,14,05,06,3.70
2013,04,14,05,07,3.70
2013,04,14,05,08,3.70
2013,04,14,05,09,3.60
2013,04,14,05,10,3.60
2013,04,14,05,11,3.60
2013,04,14,05,12,3.60
2013,04,14,05,13,3.60
2013,04,14,05,14,3.60
2013,04,14,05,15,3.60
2013,04,14,05,16,3.60
2013,04,14,05,17,3.60
2013,04,14,05,18,3.60
2013,04,14,05,19,3.60
2013,04,14,05,20,3.60
2013,04,14,05,21,3.60
2013,04,14,05,22,3.60
2013,04,14,05,23,3.60
2013,04,14,05,24,3.60
2013,04,14,05,25,3.60
2013,04,14,05,26,3.60
2013,04,14,05,27,3.60
2013,04,14,05,28,3.60
2013,04,14,05,29,3.60
2013,04,14,05,30,3.60
2013,04,14,05,31,3.60
2013,04,14,05,32,3.60
2013,04,14,05,33,3.60
2013,04,14,05,34,3.60
2013,04,14,05,35,3.60
2013,04,14,05,36,3.60
2013,04,14,05,37,3.60
2013,04,14,05,38,3.60
2013,04,14,05,39,3.60
2013,04,14,05,40,3.50
2013,04,14,05,41,3.50
2013,04,14,05,42,3.50
2013,04,14,05,43,3.50
2013,04,14,05,44,3.50
2013,04,14,05,45,3.50
2013,04,14,05,46,3.50
2013,04,14,05,47,3.50
2013,04,14,05,48,3.50
2013,04,14,05,49,3.50
2013,04,14,05,50,3.50
2013,04,14,05,51,3.50
2013,04,14,05,52,3.50
2013,04,14,05,53,3.50
2013,04,14,05,54,3.50
2013,04,14,05,55,3.50
2013,04,14,05,56,3.50
2013,04,14,05,57,3.50
2013,04,14,05,58,3.40
2013,04,14,05,59,3.40
2013,04,14,06,00,3.50
2013,04,14,06,01,3.50
2013,04,14,06,02,3.50
2013,04,14,06,03,3.40
2013,04,14,06,04,3.40
2013,04,14,06,05,3.40
2013,04,14,06,06,3.40
2013,04,14,06,07,3.50
2013,04,14,06,08,3.50
2013,04,14,06,09,3.40
2013,04,14,06,10,3.40
2013,04,14,06,11,3.40
2013,04,14,06,12,3.40
2013,04,14,06,13,3.40
2013,04,14,06,14,3.40
2013,04,14,06,15,3.40
2013,04,14,06,16,3.40
2013,04,14,06,17,3.40
2013,04,14,06,18,3.40
2013,04,14,06,19,3.40
2013,04,14,06,20,3.40
2013,04,14,06,21,3.40
2013,04,14,06,22,3.50
2013,04,14,06,23,3.40
2013,04,14,06,24,3.50
2013,04,14,06,25,3.50
2013,04,14,06,26,3.50
2013,04,14,06,27,3.50
2013,04,14,06,28,3.50
2013,04,14,06,29,3.50
2013,04,14,06,30,3.50
2013,04,14,06,31,3.50
2013,04,14,06,32,3.50
2013,04,14,06,33,3.50
2013,04,14,06,34,3.50
2013,04,14,06,35,3.60
2013,04,14,06,36,3.60
2013,04,14,06,37,3.60
2013,04,14,06,38,3.60
2013,04,14,06,39,3.60
2013,04,14,06,40,3.60
2013,04,14,06,41,3.60
2013,04,14,06,42,3.60
2013,04,14,06,43,3.60
2013,04,14,06,44,3.60
2013,04,14,06,45,3.60
2013,04,14,06,46,3.60
2013,04,14,06,47,3.60
2013,04,14,06,48,3.60
2013,04,14,06,49,3.60
2013,04,14,06,50,3.60
2013,04,14,06,51,3.60
2013,04,14,06,52,3.60
2013,04,14,06,53,3.60
2013,04,14,06,54,3.60
2013,04,14,06,55,3.60
2013,04,14,06,56,3.60
2013,04,14,06,57,3.60
2013,04,14,06,58,3.60
2013,04,14,06,59,3.50
2013,04,14,07,00,3.50
2013,04,14,07,01,3.50
2013,04,14,07,02,3.50
2013,04,14,07,03,3.50
2013,04,14,07,04,3.50
2013,04,14,07,05,3.50
2013,04,14,07,06,3.50
2013,04,14,07,07,3.50
2013,04,14,07,08,3.50
2013,04,14,07,09,3.50
2013,04,14,07,10,3.50
2013,04,14,07,11,3.50
2013,04,14,07,12,3.50
2013,04,14,07,13,3.60
2013,04,14,07,14,3.60
2013,04,14,07,15,3.60
2013,04,14,07,16,3.60
2013,04,14,07,17,3.60
2013,04,14,07,18,3.60
2013,04,14,07,19,3.60
2013,04,14,07,20,3.60
2013,04,14,07,21,3.60
2013,04,14,07,22,3.70
2013,04,14,07,23,3.70
2013,04,14,07,24,3.70
2013,04,14,07,25,3.70
2013,04,14,07,26,3.70
2013,04,14,07,27,3.70
2013,04,14,07,28,3.80
2013,04,14,07,29,3.80
2013,04,14,07,30,3.80
2013,04,14,07,31,3.80
2013,04,14,07,32,3.80
2013,04,14,07,33,3.80
2013,04,14,07,34,3.90
2013,04,14,07,35,3.90
2013,04,14,07,36,3.90
2013,04,14,07,37,3.90
2013,04,14,07,38,4.00
2013,04,14,07,39,4.00
2013,04,14,07,40,4.10
2013,04,14,07,41,4.10
2013,04,14,07,42,4.20
2013,04,14,07,43,4.20
2013,04,14,07,44,4.20
2013,04,14,07,45,4.20
2013,04,14,07,46,4.30
2013,04,14,07,47,4.30
2013,04,14,07,48,4.30
2013,04,14,07,49,4.30
2013,04,14,07,50,4.30
2013,04,14,07,51,4.30
2013,04,14,07,52,4.40
2013,04,14,07,53,4.40
2013,04,14,07,54,4.40
2013,04,14,07,55,4.40
2013,04,14,07,56,4.50
2013,04,14,07,57,4.60
2013,04,14,07,58,4.60
2013,04,14,07,59,4.70
2013,04,14,08,00,4.70
2013,04,14,08,01,4.80
2013,04,14,08,02,4.80
2013,04,14,08,03,4.90
2013,04,14,08,04,5.00
2013,04,14,08,05,5.10
2013,04,14,08,06,5.10
2013,04,14,08,07,5.10
2013,04,14,08,08,5.20
2013,04,14,08,09,5.30
2013,04,14,08,10,5.40
2013,04,14,08,11,5.40
2013,04,14,08,12,5.50
2013,04,14,08,13,5.60
2013,04,14,08,14,5.70
2013,04,14,08,15,5.70
2013,04,14,08,16,5.70
2013,04,14,08,17,5.60
2013,04,14,08,18,5.60
2013,04,14,08,19,5.60
2013,04,14,08,20,5.60
2013,04,14,08,21,5.60
2013,04,14,08,22,5.50
2013,04,14,08,23,5.50
2013,04,14,08,24,5.50
2013,04,14,08,25,5.50
2013,04,14,08,26,5.50
2013,04,14,08,27,5.50
2013,04,14,08,28,5.60
2013,04,14,08,29,5.60
2013,04,14,08,30,5.60
2013,04,14,08,31,5.70
2013,04,14,08,32,5.70
2013,04,14,08,33,5.70
2013,04,14,08,34,5.70
2013,04,14,08,35,5.70
2013,04,14,08,36,5.80
2013,04,14,08,37,5.80
2013,04,14,08,38,5.80
2013,04,14,08,39,5.90
2013,04,14,08,40,5.90
2013,04,14,08,41,6.00
2013,04,14,08,42,6.10
2013,04,14,08,43,6.10
2013,04,14,08,44,6.10
2013,04,14,08,45,6.20
2013,04,14,08,46,6.20
2013,04,14,08,47,6.20
2013,04,14,08,48,6.20
2013,04,14,08,49,6.10
2013,04,14,08,50,6.10
2013,04,14,08,51,6.10
2013,04,14,08,52,6.10
2013,04,14,08,53,6.10
2013,04,14,08,54,6.00
2013,04,14,08,55,6.10
2013,04,14,08,56,6.00
2013,04,14,08,57,6.00
2013,04,14,08,58,6.00
2013,04,14,08,59,6.00
2013,04,14,09,00,6.00
2013,04,14,09,01,6.10
2013,04,14,09,02,6.10
2013,04,14,09,03,6.10
2013,04,14,09,04,6.10
2013,04,14,09,05,6.10
2013,04,14,09,06,6.00
2013,04,14,09,07,6.00
2013,04,14,09,08,6.00
2013,04,14,09,09,6.00
2013,04,14,09,10,6.00
2013,04,14,09,11,6.10
2013,04,14,09,12,6.10
2013,04,14,09,13,6.10
2013,04,14,09,14,6.20
2013,04,14,09,15,6.20
2013,04,14,09,16,6.20
2013,04,14,09,17,6.20
2013,04,14,09,18,6.30
2013,04,14,09,19,6.30
2013,04,14,09,20,6.30
2013,04,14,09,21,6.40
2013,04,14,09,22,6.50
2013,04,14,09,23,6.60
2013,04,14,09,24,6.60
2013,04,14,09,25,6.60
2013,04,14,09,26,6.60
2013,04,14,09,27,6.70
2013,04,14,09,28,6.70
2013,04,14,09,29,6.80
2013,04,14,09,30,6.80
2013,04,14,09,31,6.90
2013,04,14,09,32,6.90
2013,04,14,09,33,7.00
2013,04,14,09,34,7.00
2013,04,14,09,35,7.10
2013,04,14,09,36,7.10
2013,04,14,09,37,7.10
2013,04,14,09,38,7.20
2013,04,14,09,39,7.20
2013,04,14,09,40,7.20
2013,04,14,09,41,7.30
2013,04,14,09,42,7.30
2013,04,14,09,43,7.30
2013,04,14,09,44,7.30
2013,04,14,09,45,7.40
2013,04,14,09,46,7.40
2013,04,14,09,47,7.40
2013,04,14,09,48,7.40
2013,04,14,09,49,7.60
2013,04,14,09,50,7.60
2013,04,14,09,51,7.70
2013,04,14,09,52,7.70
2013,04,14,09,53,7.80
2013,04,14,09,54,7.80
2013,04,14,09,55,7.80
2013,04,14,09,56,7.90
2013,04,14,09,57,8.00
2013,04,14,09,58,8.00
2013,04,14,09,59,8.10
2013,04,14,10,00,8.10
2013,04,14,10,01,8.10
2013,04,14,10,02,8.10
2013,04,14,10,03,8.10
2013,04,14,10,04,8.00
2013,04,14,10,05,8.10
2013,04,14,10,06,8.10
2013,04,14,10,07,8.10
2013,04,14,10,08,8.10
2013,04,14,10,09,8.10
2013,04,14,10,10,8.10
2013,04,14,10,11,8.10
2013,04,14,10,12,8.10
2013,04,14,10,13,8.20
2013,04,14,10,14,8.20
2013,04,14,10,15,8.20
2013,04,14,10,16,8.30
2013,04,14,10,17,8.30
2013,04,14,10,18,8.30
2013,04,14,10,19,8.30
2013,04,14,10,20,8.30
2013,04,14,10,21,8.30
2013,04,14,10,22,8.30
2013,04,14,10,23,8.30
2013,04,14,10,24,8.30
2013,04,14,10,25,8.30
2013,04,14,10,26,8.30
2013,04,14,10,27,8.30
2013,04,14,10,28,8.40
2013,04,14,10,29,8.50
2013,04,14,10,30,8.60
2013,04,14,10,31,8.60
2013,04,14,10,32,8.60
2013,04,14,10,33,8.60
2013,04,14,10,34,8.60
2013,04,14,10,35,8.50
2013,04,14,10,36,8.50
2013,04,14,10,37,8.40
2013,04,14,10,38,8.40
2013,04,14,10,39,8.30
2013,04,14,10,40,8.30
2013,04,14,10,41,8.40
2013,04,14,10,42,8.40
2013,04,14,10,43,8.60
2013,04,14,10,44,8.60
2013,04,14,10,45,8.70
2013,04,14,10,46,8.70
2013,04,14,10,47,8.70
2013,04,14,10,48,8.70
2013,04,14,10,49,8.80
2013,04,14,10,50,8.80
2013,04,14,10,51,8.80
2013,04,14,10,52,8.80
2013,04,14,10,53,8.90
2013,04,14,10,54,8.90
2013,04,14,10,55,9.00
2013,04,14,10,56,9.10
2013,04,14,10,57,9.10
2013,04,14,10,58,9.20
2013,04,14,10,59,9.20
2013,04,14,11,00,9.20
2013,04,14,11,01,9.20
2013,04,14,11,02,9.20
2013,04,14,11,03,9.20
2013,04,14,11,04,9.20
2013,04,14,11,05,9.20
2013,04,14,11,06,9.30
2013,04,14,11,07,9.30
2013,04,14,11,08,9.30
2013,04,14,11,09,9.40
2013,04,14,11,10,9.40
2013,04,14,11,11,9.60
2013,04,14,11,12,9.70
2013,04,14,11,13,9.70
2013,04,14,11,14,9.70
2013,04,14,11,15,9.70
2013,04,14,11,16,9.80
2013,04,14,11,17,9.70
2013,04,14,11,18,9.60
2013,04,14,11,19,9.60
2013,04,14,11,20,9.60
2013,04,14,11,21,9.60
2013,04,14,11,22,9.70
2013,04,14,11,23,9.80
2013,04,14,11,24,9.80
2013,04,14,11,25,9.80
2013,04,14,11,26,9.90
2013,04,14,11,27,9.90
2013,04,14,11,28,10.00
2013,04,14,11,29,10.10
2013,04,14,11,30,10.20
2013,04,14,11,31,10.30
2013,04,14,11,32,10.30
2013,04,14,11,33,10.50
2013,04,14,11,34,10.60
2013,04,14,11,35,10.60
2013,04,14,11,36,10.60
2013,04,14,11,37,10.60
2013,04,14,11,38,10.60
2013,04,14,11,39,10.60
2013,04,14,11,40,10.60
2013,04,14,11,41,10.60
2013,04,14,11,42,10.60
2013,04,14,11,43,10.60
2013,04,14,11,44,10.70
2013,04,14,11,45,10.70
2013,04,14,11,46,10.70
2013,04,14,11,47,10.70
2013,04,14,11,48,10.70
2013,04,14,11,49,10.70
2013,04,14,11,50,10.80
2013,04,14,11,51,10.80
2013,04,14,11,52,10.90
2013,04,14,11,53,10.90
2013,04,14,11,54,11.00
2013,04,14,11,55,11.10
2013,04,14,11,56,11.20
2013,04,14,11,57,11.20
2013,04,14,11,58,11.30
2013,04,14,11,59,11.30
2013,04,14,12,00,11.20
2013,04,14,12,01,11.10
2013,04,14,12,02,11.00
2013,04,14,12,03,11.00
2013,04,14,12,04,11.00
2013,04,14,12,05,11.00
2013,04,14,12,06,11.10
2013,04,14,12,07,11.10
2013,04,14,12,08,11.10
2013,04,14,12,09,11.10
2013,04,14,12,10,11.20
2013,04,14,12,11,11.30
2013,04,14,12,12,11.40
2013,04,14,12,13,11.60
2013,04,14,12,14,11.70
2013,04,14,12,15,11.80
2013,04,14,12,16,11.80
2013,04,14,12,17,11.80
2013,04,14,12,18,11.70
2013,04,14,12,19,11.70
2013,04,14,12,20,11.70
2013,04,14,12,21,11.70
2013,04,14,12,22,11.70
2013,04,14,12,25,11.60
2013,04,14,12,26,11.40
2013,04,14,12,27,11.40
2013,04,14,12,28,11.30
2013,04,14,12,29,11.30
2013,04,14,12,30,11.30
2013,04,14,12,31,11.30
2013,04,14,12,32,11.30
2013,04,14,12,33,11.30
2013,04,14,12,34,11.30
2013,04,14,12,35,11.30
2013,04,14,12,36,11.30
2013,04,14,12,37,11.30
2013,04,14,12,38,11.30
2013,04,14,12,39,11.30
2013,04,14,12,40,11.30
2013,04,14,12,41,11.30
2013,04,14,12,42,11.30
2013,04,14,12,43,11.30
2013,04,14,12,44,11.20
2013,04,14,12,45,11.10
2013,04,14,12,46,11.10
2013,04,14,12,47,11.00
2013,04,14,12,48,10.90
2013,04,14,12,49,10.80
2013,04,14,12,50,10.80
2013,04,14,12,51,10.70
2013,04,14,12,52,10.60
2013,04,14,12,53,10.60
2013,04,14,12,54,10.50
2013,04,14,12,55,10.50
2013,04,14,12,56,10.50
2013,04,14,12,57,10.60
2013,04,14,12,58,10.60
2013,04,14,12,59,10.70
2013,04,14,13,00,10.80
2013,04,14,13,01,10.80
2013,04,14,13,02,10.90
2013,04,14,13,03,11.00
2013,04,14,13,04,11.10
2013,04,14,13,05,11.20
2013,04,14,13,06,11.20
2013,04,14,13,07,11.30
2013,04,14,13,08,11.40
2013,04,14,13,09,11.50
2013,04,14,13,10,11.60
2013,04,14,13,11,11.70
2013,04,14,13,12,11.70
2013,04,14,13,13,11.70
2013,04,14,13,14,11.70
2013,04,14,13,15,11.70
2013,04,14,13,16,11.80
2013,04,14,13,17,11.80
2013,04,14,13,18,11.90
2013,04,14,13,19,12.00
2013,04,14,13,20,12.10
2013,04,14,13,21,12.20
2013,04,14,13,22,12.20
2013,04,14,13,23,12.20
2013,04,14,13,24,12.30
2013,04,14,13,25,12.30
2013,04,14,13,26,12.30
2013,04,14,13,27,12.30
2013,04,14,13,28,12.40
2013,04,14,13,29,12.40
2013,04,14,13,30,12.40
2013,04,14,13,31,12.50
2013,04,14,13,32,12.40
2013,04,14,13,33,12.40
2013,04,14,13,34,12.40
2013,04,14,13,35,12.30
2013,04,14,13,36,12.20
2013,04,14,13,37,12.10
2013,04,14,13,38,12.00
2013,04,14,13,39,11.90
2013,04,14,13,40,11.80
2013,04,14,13,41,11.70
2013,04,14,13,42,11.70
2013,04,14,13,43,11.70
2013,04,14,13,44,11.70
2013,04,14,13,45,11.70
2013,04,14,13,46,11.70
2013,04,14,13,47,11.70
2013,04,14,13,48,11.80
2013,04,14,13,49,11.80
2013,04,14,13,50,11.70
2013,04,14,13,51,11.80
2013,04,14,13,52,11.80
2013,04,14,13,53,11.90
2013,04,14,13,54,11.90
2013,04,14,13,55,11.80
2013,04,14,13,56,11.80
2013,04,14,13,57,11.80
2013,04,14,13,58,11.80
2013,04,14,13,59,11.80
2013,04,14,14,00,11.80
2013,04,14,14,01,11.80
2013,04,14,14,02,11.80
2013,04,14,14,03,11.90
2013,04,14,14,04,12.00
2013,04,14,14,05,12.10
2013,04,14,14,06,12.20
2013,04,14,14,07,12.20
2013,04,14,14,08,12.10
2013,04,14,14,09,12.10
2013,04,14,14,10,12.10
2013,04,14,14,11,12.10
2013,04,14,14,12,12.20
2013,04,14,14,13,12.20
2013,04,14,14,14,12.30
2013,04,14,14,15,12.30
2013,04,14,14,16,12.40
2013,04,14,14,17,12.40
2013,04,14,14,18,12.60
2013,04,14,14,19,12.60
2013,04,14,14,20,12.60
2013,04,14,14,21,12.60
2013,04,14,14,22,12.70
2013,04,14,14,23,12.80
2013,04,14,14,24,12.80
2013,04,14,14,25,12.80
2013,04,14,14,26,12.90
2013,04,14,14,27,12.90
2013,04,14,14,28,12.90
2013,04,14,14,29,12.90
2013,04,14,14,30,13.00
2013,04,14,14,31,13.10
2013,04,14,14,32,13.20
2013,04,14,14,33,13.20
2013,04,14,14,34,13.20
2013,04,14,14,35,13.20
2013,04,14,14,36,13.20
2013,04,14,14,37,13.20
2013,04,14,14,38,13.20
2013,04,14,14,39,13.20
2013,04,14,14,40,13.10
2013,04,14,14,41,13.10
2013,04,14,14,42,13.10
2013,04,14,14,43,13.10
2013,04,14,14,44,13.10
2013,04,14,14,45,13.10
2013,04,14,14,46,13.10
2013,04,14,14,47,13.20
2013,04,14,14,48,13.20
2013,04,14,14,49,13.20
2013,04,14,14,50,13.30
2013,04,14,14,51,13.30
2013,04,14,14,52,13.30
2013,04,14,14,53,13.30
2013,04,14,14,54,13.20
2013,04,14,14,55,13.20
2013,04,14,14,56,13.10
2013,04,14,14,57,13.00
2013,04,14,14,58,12.90
2013,04,14,14,59,12.90
2013,04,14,15,00,12.80
2013,04,14,15,01,12.70
2013,04,14,15,02,12.70
2013,04,14,15,03,12.60
2013,04,14,15,04,12.60
2013,04,14,15,05,12.60
2013,04,14,15,06,12.70
2013,04,14,15,07,12.80
2013,04,14,15,08,12.90
2013,04,14,15,09,13.10
2013,04,14,15,10,13.10
2013,04,14,15,11,13.20
2013,04,14,15,12,13.20
2013,04,14,15,13,13.20
2013,04,14,15,14,13.30
2013,04,14,15,15,13.30
2013,04,14,15,16,13.40
2013,04,14,15,17,13.50
2013,04,14,15,18,13.50
2013,04,14,15,19,13.50
2013,04,14,15,20,13.50
2013,04,14,15,21,13.40
2013,04,14,15,22,13.40
2013,04,14,15,23,13.40
2013,04,14,15,24,13.40
2013,04,14,15,25,13.30
2013,04,14,15,26,13.30
2013,04,14,15,27,13.30
2013,04,14,15,28,13.40
2013,04,14,15,29,13.40
2013,04,14,15,30,13.40
2013,04,14,15,31,13.40
2013,04,14,15,32,13.50
2013,04,14,15,33,13.50
2013,04,14,15,34,13.40
2013,04,14,15,35,13.40
2013,04,14,15,36,13.40
2013,04,14,15,37,13.40
2013,04,14,15,38,13.30
2013,04,14,15,39,13.30
2013,04,14,15,40,13.30
2013,04,14,15,41,13.30
2013,04,14,15,42,13.30
2013,04,14,15,43,13.20
2013,04,14,15,44,13.10
2013,04,14,15,45,13.10
2013,04,14,15,46,13.20
2013,04,14,15,47,13.20
2013,04,14,15,48,13.20
2013,04,14,15,49,13.20
2013,04,14,15,50,13.20
2013,04,14,15,51,13.20
2013,04,14,15,52,13.30
2013,04,14,15,53,13.30
2013,04,14,15,54,13.40
2013,04,14,15,55,13.50
2013,04,14,15,56,13.60
2013,04,14,15,57,13.60
2013,04,14,15,58,13.60
2013,04,14,15,59,13.60
2013,04,14,16,00,13.60
2013,04,14,16,01,13.70
2013,04,14,16,02,13.60
2013,04,14,16,03,13.60
2013,04,14,16,04,13.60
2013,04,14,16,05,13.60
2013,04,14,16,06,13.60
2013,04,14,16,07,13.60
2013,04,14,16,08,13.60
2013,04,14,16,09,13.60
2013,04,14,16,10,13.50
2013,04,14,16,11,13.40
2013,04,14,16,12,13.40
2013,04,14,16,13,13.40
2013,04,14,16,14,13.40
2013,04,14,16,15,13.40
2013,04,14,16,16,13.40
2013,04,14,16,17,13.40
2013,04,14,16,18,13.30
2013,04,14,16,19,13.40
2013,04,14,16,20,13.40
2013,04,14,16,21,13.40
2013,04,14,16,22,13.50
2013,04,14,16,23,13.60
2013,04,14,16,24,13.60
2013,04,14,16,25,13.60
2013,04,14,16,26,13.60
2013,04,14,16,27,13.70
2013,04,14,16,28,13.70
2013,04,14,16,29,13.70
2013,04,14,16,30,13.70
2013,04,14,16,31,13.80
2013,04,14,16,32,13.80
2013,04,14,16,33,13.90
2013,04,14,16,34,13.90
2013,04,14,16,35,13.90
2013,04,14,16,36,13.90
2013,04,14,16,37,13.90
2013,04,14,16,38,13.90
2013,04,14,16,39,13.80
2013,04,14,16,40,13.80
2013,04,14,16,41,13.70
2013,04,14,16,42,13.60
2013,04,14,16,43,13.60
2013,04,14,16,44,13.60
2013,04,14,16,45,13.40
2013,04,14,16,46,13.40
2013,04,14,16,47,13.30
2013,04,14,16,48,13.30
2013,04,14,16,49,13.30
2013,04,14,16,50,13.30
2013,04,14,16,51,13.30
2013,04,14,16,52,13.30
2013,04,14,16,53,13.30
2013,04,14,16,54,13.30
2013,04,14,16,55,13.30
2013,04,14,16,56,13.20
2013,04,14,16,57,13.20
2013,04,14,16,58,13.20
2013,04,14,16,59,13.20
2013,04,14,17,00,13.10
2013,04,14,17,01,13.10
2013,04,14,17,02,13.10
2013,04,14,17,03,13.10
2013,04,14,17,04,13.10
2013,04,14,17,05,13.20
2013,04,14,17,06,13.20
2013,04,14,17,07,13.20
2013,04,14,17,08,13.30
2013,04,14,17,09,13.30
2013,04,14,17,10,13.40
2013,04,14,17,11,13.40
2013,04,14,17,12,13.50
2013,04,14,17,13,13.50
2013,04,14,17,14,13.60
2013,04,14,17,15,13.60
2013,04,14,17,16,13.50
2013,04,14,17,17,13.50
2013,04,14,17,18,13.40
2013,04,14,17,19,13.40
2013,04,14,17,20,13.40
2013,04,14,17,21,13.40
2013,04,14,17,22,13.40
2013,04,14,17,23,13.40
2013,04,14,17,24,13.50
2013,04,14,17,25,13.50
2013,04,14,17,26,13.50
2013,04,14,17,27,13.50
2013,04,14,17,28,13.40
2013,04,14,17,29,13.30
2013,04,14,17,30,13.30
2013,04,14,17,31,13.30
2013,04,14,17,32,13.20
2013,04,14,17,33,13.20
2013,04,14,17,34,13.20
2013,04,14,17,35,13.20
2013,04,14,17,36,13.20
2013,04,14,17,37,13.10
2013,04,14,17,38,13.10
2013,04,14,17,39,13.00
2013,04,14,17,40,12.90
2013,04,14,17,41,12.90
2013,04,14,17,42,12.80
2013,04,14,17,43,12.80
2013,04,14,17,44,12.80
2013,04,14,17,45,12.80
2013,04,14,17,46,12.80
2013,04,14,17,47,12.80
2013,04,14,17,48,12.80
2013,04,14,17,49,12.80
2013,04,14,17,50,12.80
2013,04,14,17,51,12.70