Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,26,00,00,2.10
2019,11,26,00,01,2.10
2019,11,26,00,02,2.10
2019,11,26,00,03,2.10
2019,11,26,00,04,2.10
2019,11,26,00,05,2.10
2019,11,26,00,06,2.10
2019,11,26,00,07,2.10
2019,11,26,00,08,2.10
2019,11,26,00,09,2.00
2019,11,26,00,10,2.00
2019,11,26,00,11,2.00
2019,11,26,00,12,1.90
2019,11,26,00,13,1.90
2019,11,26,00,14,1.90
2019,11,26,00,15,1.90
2019,11,26,00,16,1.90
2019,11,26,00,17,1.90
2019,11,26,00,18,1.80
2019,11,26,00,19,1.80
2019,11,26,00,20,1.80
2019,11,26,00,21,1.80
2019,11,26,00,22,1.80
2019,11,26,00,23,1.80
2019,11,26,00,24,1.80
2019,11,26,00,25,1.80
2019,11,26,00,26,1.80
2019,11,26,00,27,1.80
2019,11,26,00,28,1.80
2019,11,26,00,29,1.80
2019,11,26,00,30,1.80
2019,11,26,00,31,1.90
2019,11,26,00,32,1.90
2019,11,26,00,33,1.90
2019,11,26,00,34,2.00
2019,11,26,00,35,2.10
2019,11,26,00,36,2.10
2019,11,26,00,37,2.10
2019,11,26,00,38,2.20
2019,11,26,00,39,2.20
2019,11,26,00,40,2.20
2019,11,26,00,41,2.20
2019,11,26,00,42,2.20
2019,11,26,00,43,2.20
2019,11,26,00,44,2.20
2019,11,26,00,45,2.20
2019,11,26,00,46,2.20
2019,11,26,00,47,2.20
2019,11,26,00,48,2.20
2019,11,26,00,49,2.20
2019,11,26,00,50,2.10
2019,11,26,00,51,2.10
2019,11,26,00,52,2.10
2019,11,26,00,53,2.00
2019,11,26,00,54,2.00
2019,11,26,00,55,1.90
2019,11,26,00,56,1.90
2019,11,26,00,57,1.90
2019,11,26,00,58,1.90
2019,11,26,00,59,1.90
2019,11,26,01,00,1.90
2019,11,26,01,01,2.00
2019,11,26,01,02,2.00
2019,11,26,01,03,2.10
2019,11,26,01,04,2.10
2019,11,26,01,05,2.20
2019,11,26,01,06,2.40
2019,11,26,01,07,2.40
2019,11,26,01,08,2.50
2019,11,26,01,09,2.60
2019,11,26,01,10,2.70
2019,11,26,01,11,2.90
2019,11,26,01,12,3.00
2019,11,26,01,13,3.00
2019,11,26,01,14,3.10
2019,11,26,01,15,3.10
2019,11,26,01,16,3.20
2019,11,26,01,17,3.30
2019,11,26,01,18,3.30
2019,11,26,01,19,3.30
2019,11,26,01,20,3.30
2019,11,26,01,21,3.30
2019,11,26,01,22,3.30
2019,11,26,01,23,3.30
2019,11,26,01,24,3.30
2019,11,26,01,25,3.30
2019,11,26,01,26,3.30
2019,11,26,01,27,3.20
2019,11,26,01,28,3.20
2019,11,26,01,29,3.20
2019,11,26,01,30,3.10
2019,11,26,01,31,3.10
2019,11,26,01,32,3.10
2019,11,26,01,33,3.00
2019,11,26,01,34,3.00
2019,11,26,01,35,2.90
2019,11,26,01,36,2.90
2019,11,26,01,37,2.80
2019,11,26,01,38,2.80
2019,11,26,01,39,2.80
2019,11,26,01,40,2.70
2019,11,26,01,41,2.70
2019,11,26,01,42,2.60
2019,11,26,01,43,2.60
2019,11,26,01,44,2.50
2019,11,26,01,45,2.50
2019,11,26,01,46,2.50
2019,11,26,01,47,2.40
2019,11,26,01,48,2.40
2019,11,26,01,49,2.30
2019,11,26,01,50,2.30
2019,11,26,01,51,2.30
2019,11,26,01,52,2.20
2019,11,26,01,53,2.20
2019,11,26,01,54,2.20
2019,11,26,01,55,2.10
2019,11,26,01,56,2.10
2019,11,26,01,57,2.10
2019,11,26,01,58,2.00
2019,11,26,01,59,2.00
2019,11,26,02,00,1.90
2019,11,26,02,01,1.90
2019,11,26,02,02,1.90
2019,11,26,02,03,1.80
2019,11,26,02,04,1.80
2019,11,26,02,05,1.80
2019,11,26,02,06,1.80
2019,11,26,02,07,1.80
2019,11,26,02,08,1.70
2019,11,26,02,09,1.70
2019,11,26,02,10,1.70
2019,11,26,02,11,1.70
2019,11,26,02,12,1.60
2019,11,26,02,13,1.60
2019,11,26,02,14,1.60
2019,11,26,02,15,1.60
2019,11,26,02,16,1.60
2019,11,26,02,17,1.60
2019,11,26,02,18,1.60
2019,11,26,02,19,1.50
2019,11,26,02,20,1.50
2019,11,26,02,21,1.50
2019,11,26,02,22,1.50
2019,11,26,02,23,1.50
2019,11,26,02,24,1.50
2019,11,26,02,25,1.40
2019,11,26,02,26,1.40
2019,11,26,02,27,1.40
2019,11,26,02,28,1.40
2019,11,26,02,29,1.40
2019,11,26,02,30,1.30
2019,11,26,02,31,1.30
2019,11,26,02,32,1.30
2019,11,26,02,33,1.30
2019,11,26,02,34,1.30
2019,11,26,02,35,1.30
2019,11,26,02,36,1.30
2019,11,26,02,37,1.30
2019,11,26,02,38,1.30
2019,11,26,02,39,1.30
2019,11,26,02,40,1.30
2019,11,26,02,41,1.30
2019,11,26,02,42,1.30
2019,11,26,02,43,1.30
2019,11,26,02,44,1.30
2019,11,26,02,45,1.30
2019,11,26,02,46,1.30
2019,11,26,02,47,1.30
2019,11,26,02,48,1.30
2019,11,26,02,49,1.30
2019,11,26,02,50,1.30
2019,11,26,02,51,1.20
2019,11,26,02,52,1.20
2019,11,26,02,53,1.20
2019,11,26,02,54,1.20
2019,11,26,02,55,1.20
2019,11,26,02,56,1.20
2019,11,26,02,57,1.20
2019,11,26,02,58,1.20
2019,11,26,02,59,1.20
2019,11,26,03,00,1.20
2019,11,26,03,01,1.20
2019,11,26,03,02,1.10
2019,11,26,03,03,1.10
2019,11,26,03,04,1.10
2019,11,26,03,05,1.20
2019,11,26,03,06,1.20
2019,11,26,03,07,1.20
2019,11,26,03,08,1.20
2019,11,26,03,09,1.20
2019,11,26,03,10,1.20
2019,11,26,03,11,1.20
2019,11,26,03,12,1.20
2019,11,26,03,13,1.10
2019,11,26,03,14,1.10
2019,11,26,03,15,1.10
2019,11,26,03,16,1.10
2019,11,26,03,17,1.10
2019,11,26,03,18,1.10
2019,11,26,03,19,1.10
2019,11,26,03,20,1.00
2019,11,26,03,21,1.00
2019,11,26,03,22,1.00
2019,11,26,03,23,1.00
2019,11,26,03,24,0.90
2019,11,26,03,25,0.90
2019,11,26,03,26,0.90
2019,11,26,03,27,0.90
2019,11,26,03,28,0.90
2019,11,26,03,29,0.90
2019,11,26,03,30,0.90
2019,11,26,03,31,0.90
2019,11,26,03,32,0.90
2019,11,26,03,33,0.90
2019,11,26,03,34,0.90
2019,11,26,03,35,0.90
2019,11,26,03,36,0.90
2019,11,26,03,37,0.90
2019,11,26,03,38,0.90
2019,11,26,03,39,0.90
2019,11,26,03,40,0.90
2019,11,26,03,41,0.90
2019,11,26,03,42,0.90
2019,11,26,03,43,0.90
2019,11,26,03,44,0.90
2019,11,26,03,45,0.90
2019,11,26,03,46,0.90
2019,11,26,03,47,0.90
2019,11,26,03,48,0.90
2019,11,26,03,49,0.90
2019,11,26,03,50,0.90
2019,11,26,03,51,0.90
2019,11,26,03,52,0.90
2019,11,26,03,53,1.00
2019,11,26,03,54,0.90
2019,11,26,03,55,0.90
2019,11,26,03,56,0.90
2019,11,26,03,57,0.90
2019,11,26,03,58,0.90
2019,11,26,03,59,0.90
2019,11,26,04,00,0.90
2019,11,26,04,01,0.90
2019,11,26,04,02,0.90
2019,11,26,04,03,0.90
2019,11,26,04,04,0.90
2019,11,26,04,05,0.80
2019,11,26,04,06,0.80
2019,11,26,04,07,0.80
2019,11,26,04,08,0.90
2019,11,26,04,09,0.90
2019,11,26,04,10,0.90
2019,11,26,04,11,0.90
2019,11,26,04,12,0.90
2019,11,26,04,13,0.90
2019,11,26,04,14,0.90
2019,11,26,04,15,0.90
2019,11,26,04,16,0.90
2019,11,26,04,17,0.90
2019,11,26,04,18,0.90
2019,11,26,04,19,0.90
2019,11,26,04,20,0.90
2019,11,26,04,21,0.90
2019,11,26,04,22,0.90
2019,11,26,04,23,0.90
2019,11,26,04,24,0.90
2019,11,26,04,25,0.90
2019,11,26,04,26,0.90
2019,11,26,04,27,0.90
2019,11,26,04,28,0.90
2019,11,26,04,29,0.90
2019,11,26,04,30,0.90
2019,11,26,04,31,0.90
2019,11,26,04,32,0.90
2019,11,26,04,33,0.90
2019,11,26,04,34,0.90
2019,11,26,04,35,1.00
2019,11,26,04,36,0.90
2019,11,26,04,37,0.90
2019,11,26,04,38,0.90
2019,11,26,04,39,0.90
2019,11,26,04,40,0.90
2019,11,26,04,41,0.90
2019,11,26,04,42,0.90
2019,11,26,04,43,0.90
2019,11,26,04,44,0.90
2019,11,26,04,45,0.90
2019,11,26,04,46,0.90
2019,11,26,04,47,0.90
2019,11,26,04,48,0.90
2019,11,26,04,49,0.80
2019,11,26,04,50,0.80
2019,11,26,04,51,0.80
2019,11,26,04,52,0.80
2019,11,26,04,53,0.80
2019,11,26,04,54,0.80
2019,11,26,04,55,0.80
2019,11,26,04,56,0.80
2019,11,26,04,57,0.70
2019,11,26,04,58,0.70
2019,11,26,04,59,0.70
2019,11,26,05,00,0.70
2019,11,26,05,01,0.70
2019,11,26,05,02,0.70
2019,11,26,05,03,0.70
2019,11,26,05,04,0.70
2019,11,26,05,05,0.70
2019,11,26,05,06,0.70
2019,11,26,05,07,0.70
2019,11,26,05,08,0.70
2019,11,26,05,09,0.70
2019,11,26,05,10,0.70
2019,11,26,05,11,0.70
2019,11,26,05,12,0.60
2019,11,26,05,13,0.60
2019,11,26,05,14,0.60
2019,11,26,05,15,0.60
2019,11,26,05,16,0.60
2019,11,26,05,17,0.60
2019,11,26,05,18,0.60
2019,11,26,05,19,0.60
2019,11,26,05,20,0.60
2019,11,26,05,21,0.60
2019,11,26,05,22,0.60
2019,11,26,05,23,0.60
2019,11,26,05,24,0.60
2019,11,26,05,25,0.60
2019,11,26,05,26,0.60
2019,11,26,05,27,0.60
2019,11,26,05,28,0.60
2019,11,26,05,29,0.60
2019,11,26,05,30,0.60
2019,11,26,05,31,0.60
2019,11,26,05,32,0.60
2019,11,26,05,33,0.60
2019,11,26,05,34,0.60
2019,11,26,05,35,0.70
2019,11,26,05,36,0.70
2019,11,26,05,37,0.70
2019,11,26,05,38,0.70
2019,11,26,05,39,0.70
2019,11,26,05,40,0.70
2019,11,26,05,41,0.80
2019,11,26,05,42,0.80
2019,11,26,05,43,0.80
2019,11,26,05,44,0.80
2019,11,26,05,45,0.80
2019,11,26,05,46,0.80
2019,11,26,05,47,0.80
2019,11,26,05,48,0.90
2019,11,26,05,49,0.90
2019,11,26,05,50,0.90
2019,11,26,05,51,0.90
2019,11,26,05,52,0.90
2019,11,26,05,53,0.90
2019,11,26,05,54,0.90
2019,11,26,05,55,0.90
2019,11,26,05,56,0.90
2019,11,26,05,57,0.90
2019,11,26,05,58,1.00
2019,11,26,05,59,1.00
2019,11,26,06,00,1.00
2019,11,26,06,01,1.00
2019,11,26,06,02,1.00
2019,11,26,06,03,1.10
2019,11,26,06,04,1.10
2019,11,26,06,05,1.10
2019,11,26,06,06,1.10
2019,11,26,06,07,1.20
2019,11,26,06,08,1.20
2019,11,26,06,09,1.20
2019,11,26,06,10,1.20
2019,11,26,06,11,1.20
2019,11,26,06,12,1.20
2019,11,26,06,13,1.30
2019,11,26,06,14,1.30
2019,11,26,06,15,1.20
2019,11,26,06,16,1.20
2019,11,26,06,17,1.20
2019,11,26,06,18,1.30
2019,11,26,06,19,1.30
2019,11,26,06,20,1.30
2019,11,26,06,21,1.30
2019,11,26,06,22,1.30
2019,11,26,06,23,1.30
2019,11,26,06,24,1.30
2019,11,26,06,25,1.30
2019,11,26,06,26,1.30
2019,11,26,06,27,1.30
2019,11,26,06,28,1.30
2019,11,26,06,29,1.30
2019,11,26,06,30,1.20
2019,11,26,06,31,1.20
2019,11,26,06,32,1.20
2019,11,26,06,33,1.20
2019,11,26,06,34,1.10
2019,11,26,06,35,1.10
2019,11,26,06,36,1.10
2019,11,26,06,37,1.10
2019,11,26,06,38,1.10
2019,11,26,06,39,1.10
2019,11,26,06,40,1.00
2019,11,26,06,41,1.00
2019,11,26,06,42,1.00
2019,11,26,06,43,1.00
2019,11,26,06,44,1.00
2019,11,26,06,45,1.10
2019,11,26,06,46,1.00
2019,11,26,06,47,1.10
2019,11,26,06,48,1.00
2019,11,26,06,49,1.00
2019,11,26,06,50,1.00
2019,11,26,06,51,1.00
2019,11,26,06,52,1.00
2019,11,26,06,53,1.00
2019,11,26,06,54,1.00
2019,11,26,06,55,1.00
2019,11,26,06,56,1.00
2019,11,26,06,57,1.00
2019,11,26,06,58,1.00
2019,11,26,06,59,1.00
2019,11,26,07,00,1.00
2019,11,26,07,01,1.00
2019,11,26,07,02,1.10
2019,11,26,07,03,1.10
2019,11,26,07,04,1.10
2019,11,26,07,05,1.20
2019,11,26,07,06,1.20
2019,11,26,07,07,1.20
2019,11,26,07,08,1.20
2019,11,26,07,09,1.20
2019,11,26,07,10,1.20
2019,11,26,07,11,1.20
2019,11,26,07,12,1.20
2019,11,26,07,13,1.20
2019,11,26,07,14,1.20
2019,11,26,07,15,1.30
2019,11,26,07,16,1.30
2019,11,26,07,17,1.30
2019,11,26,07,18,1.30
2019,11,26,07,19,1.40
2019,11,26,07,20,1.40
2019,11,26,07,21,1.40
2019,11,26,07,22,1.50
2019,11,26,07,23,1.50
2019,11,26,07,24,1.50
2019,11,26,07,25,1.50
2019,11,26,07,26,1.50
2019,11,26,07,27,1.60
2019,11,26,07,28,1.60
2019,11,26,07,29,1.50
2019,11,26,07,30,1.50
2019,11,26,07,31,1.50
2019,11,26,07,32,1.50
2019,11,26,07,33,1.50
2019,11,26,07,34,1.50
2019,11,26,07,35,1.50
2019,11,26,07,36,1.50
2019,11,26,07,37,1.50
2019,11,26,07,38,1.50
2019,11,26,07,39,1.50
2019,11,26,07,40,1.50
2019,11,26,07,41,1.50
2019,11,26,07,42,1.50
2019,11,26,07,43,1.50
2019,11,26,07,44,1.60
2019,11,26,07,45,1.60
2019,11,26,07,46,1.60
2019,11,26,07,47,1.60
2019,11,26,07,48,1.60
2019,11,26,07,49,1.70
2019,11,26,07,50,1.70
2019,11,26,07,51,1.70
2019,11,26,07,52,1.70
2019,11,26,07,53,1.70
2019,11,26,07,54,1.70
2019,11,26,07,55,1.80
2019,11,26,07,56,1.80
2019,11,26,07,57,1.80
2019,11,26,07,58,1.80
2019,11,26,07,59,1.80
2019,11,26,08,00,1.80
2019,11,26,08,01,1.80
2019,11,26,08,02,1.80
2019,11,26,08,03,1.90
2019,11,26,08,04,1.90
2019,11,26,08,05,2.00
2019,11,26,08,06,2.00
2019,11,26,08,07,2.00
2019,11,26,08,08,2.00
2019,11,26,08,09,2.00
2019,11,26,08,10,2.00
2019,11,26,08,11,2.00
2019,11,26,08,12,2.00
2019,11,26,08,13,1.90
2019,11,26,08,14,1.90
2019,11,26,08,15,1.90
2019,11,26,08,16,1.90
2019,11,26,08,17,1.90
2019,11,26,08,18,1.90
2019,11,26,08,19,1.90
2019,11,26,08,20,1.90
2019,11,26,08,21,1.90
2019,11,26,08,22,1.90
2019,11,26,08,23,1.90
2019,11,26,08,24,1.90
2019,11,26,08,25,1.90
2019,11,26,08,26,1.90
2019,11,26,08,27,1.90
2019,11,26,08,28,1.90
2019,11,26,08,29,1.90
2019,11,26,08,30,1.90
2019,11,26,08,31,1.90
2019,11,26,08,32,1.80
2019,11,26,08,33,1.80
2019,11,26,08,34,1.80
2019,11,26,08,35,1.80
2019,11,26,08,36,1.80
2019,11,26,08,37,1.80
2019,11,26,08,38,1.80
2019,11,26,08,39,1.80
2019,11,26,08,40,1.80
2019,11,26,08,41,1.80
2019,11,26,08,42,1.80
2019,11,26,08,43,1.80
2019,11,26,08,44,1.80
2019,11,26,08,45,1.80
2019,11,26,08,46,1.80
2019,11,26,08,47,1.80
2019,11,26,08,48,1.80
2019,11,26,08,49,1.80
2019,11,26,08,50,1.80
2019,11,26,08,51,1.80
2019,11,26,08,52,1.80
2019,11,26,08,53,1.80
2019,11,26,08,54,1.80
2019,11,26,08,55,1.80
2019,11,26,08,56,1.80
2019,11,26,08,57,1.80
2019,11,26,08,58,1.80
2019,11,26,08,59,1.80
2019,11,26,09,00,1.80
2019,11,26,09,01,1.80
2019,11,26,09,02,1.80
2019,11,26,09,03,1.80
2019,11,26,09,04,1.80
2019,11,26,09,05,1.80
2019,11,26,09,06,1.80
2019,11,26,09,07,1.80
2019,11,26,09,08,1.90
2019,11,26,09,09,2.00
2019,11,26,09,10,2.00
2019,11,26,09,11,2.10
2019,11,26,09,12,2.10
2019,11,26,09,13,2.20
2019,11,26,09,14,2.20
2019,11,26,09,15,2.30
2019,11,26,09,16,2.40
2019,11,26,09,17,2.40
2019,11,26,09,18,2.40
2019,11,26,09,19,2.50
2019,11,26,09,20,2.50
2019,11,26,09,21,2.50
2019,11,26,09,22,2.60
2019,11,26,09,23,2.60
2019,11,26,09,24,2.70
2019,11,26,09,25,2.70
2019,11,26,09,26,2.80
2019,11,26,09,27,2.80
2019,11,26,09,28,2.80
2019,11,26,09,29,2.90
2019,11,26,09,30,2.90
2019,11,26,09,31,3.00
2019,11,26,09,32,3.00
2019,11,26,09,33,3.00
2019,11,26,09,34,3.10
2019,11,26,09,35,3.10
2019,11,26,09,36,3.10
2019,11,26,09,37,3.10
2019,11,26,09,38,3.20
2019,11,26,09,39,3.20
2019,11,26,09,40,3.20
2019,11,26,09,41,3.20
2019,11,26,09,42,3.30
2019,11,26,09,43,3.30
2019,11,26,09,44,3.30
2019,11,26,09,45,3.30
2019,11,26,09,46,3.30
2019,11,26,09,47,3.40
2019,11,26,09,48,3.40
2019,11,26,09,49,3.40
2019,11,26,09,50,3.50
2019,11,26,09,51,3.50
2019,11,26,09,52,3.50
2019,11,26,09,53,3.50
2019,11,26,09,54,3.50
2019,11,26,09,55,3.40
2019,11,26,09,56,3.40
2019,11,26,09,57,3.40
2019,11,26,09,58,3.40
2019,11,26,09,59,3.30
2019,11,26,10,00,3.30
2019,11,26,10,01,3.30
2019,11,26,10,02,3.30
2019,11,26,10,03,3.20
2019,11,26,10,04,3.20
2019,11,26,10,05,3.20
2019,11,26,10,06,3.20
2019,11,26,10,07,3.10
2019,11,26,10,08,3.10
2019,11,26,10,09,3.10
2019,11,26,10,10,3.00
2019,11,26,10,11,3.00
2019,11,26,10,12,2.90
2019,11,26,10,13,2.90
2019,11,26,10,14,2.90
2019,11,26,10,15,2.80
2019,11,26,10,16,2.80
2019,11,26,10,17,2.80
2019,11,26,10,18,2.80
2019,11,26,10,19,2.70
2019,11,26,10,20,2.70
2019,11,26,10,21,2.70
2019,11,26,10,22,2.70
2019,11,26,10,23,2.70
2019,11,26,10,24,2.70
2019,11,26,10,25,2.70
2019,11,26,10,26,2.60
2019,11,26,10,27,2.60
2019,11,26,10,28,2.70
2019,11,26,10,29,2.70
2019,11,26,10,30,2.70
2019,11,26,10,31,2.60
2019,11,26,10,32,2.60
2019,11,26,10,33,2.60
2019,11,26,10,34,2.70
2019,11,26,10,35,2.60
2019,11,26,10,36,2.60
2019,11,26,10,37,2.60
2019,11,26,10,38,2.60
2019,11,26,10,39,2.60
2019,11,26,10,40,2.60
2019,11,26,10,41,2.60
2019,11,26,10,42,2.60
2019,11,26,10,43,2.60
2019,11,26,10,44,2.60
2019,11,26,10,45,2.60
2019,11,26,10,46,2.60
2019,11,26,10,47,2.60
2019,11,26,10,48,2.50
2019,11,26,10,49,2.50
2019,11,26,10,50,2.40
2019,11,26,10,51,2.40
2019,11,26,10,52,2.40
2019,11,26,10,53,2.40
2019,11,26,10,54,2.40
2019,11,26,10,55,2.30
2019,11,26,10,56,2.30
2019,11,26,10,57,2.30
2019,11,26,10,58,2.30
2019,11,26,10,59,2.20
2019,11,26,11,00,2.20
2019,11,26,11,01,2.20
2019,11,26,11,02,2.10
2019,11,26,11,03,2.10
2019,11,26,11,04,2.10
2019,11,26,11,05,2.00
2019,11,26,11,06,2.00
2019,11,26,11,07,2.00
2019,11,26,11,08,1.90
2019,11,26,11,09,1.90
2019,11,26,11,10,1.90
2019,11,26,11,11,1.90
2019,11,26,11,12,1.90
2019,11,26,11,13,1.90
2019,11,26,11,14,1.90
2019,11,26,11,15,1.90
2019,11,26,11,16,1.90
2019,11,26,11,17,2.00
2019,11,26,11,18,2.00
2019,11,26,11,19,2.00
2019,11,26,11,20,2.10
2019,11,26,11,21,2.10
2019,11,26,11,22,2.10
2019,11,26,11,23,2.20
2019,11,26,11,24,2.20
2019,11,26,11,25,2.20
2019,11,26,11,26,2.30
2019,11,26,11,27,2.30
2019,11,26,11,28,2.30
2019,11,26,11,29,2.40
2019,11,26,11,30,2.40
2019,11,26,11,31,2.40
2019,11,26,11,32,2.50
2019,11,26,11,33,2.50
2019,11,26,11,34,2.60
2019,11,26,11,35,2.60
2019,11,26,11,36,2.60
2019,11,26,11,37,2.60
2019,11,26,11,38,2.70
2019,11,26,11,39,2.70
2019,11,26,11,40,2.80
2019,11,26,11,41,2.80
2019,11,26,11,42,2.80
2019,11,26,11,43,2.90
2019,11,26,11,44,2.90
2019,11,26,11,45,2.90
2019,11,26,11,46,2.90
2019,11,26,11,47,3.00
2019,11,26,11,48,3.00
2019,11,26,11,49,3.00
2019,11,26,11,50,3.10
2019,11,26,11,51,3.10
2019,11,26,11,52,3.10
2019,11,26,11,53,3.10
2019,11,26,11,54,3.10
2019,11,26,11,55,3.20
2019,11,26,11,56,3.20
2019,11,26,11,57,3.20
2019,11,26,11,58,3.30
2019,11,26,11,59,3.30
2019,11,26,12,00,3.30
2019,11,26,12,01,3.30
2019,11,26,12,02,3.30
2019,11,26,12,03,3.30
2019,11,26,12,04,3.30
2019,11,26,12,05,3.40
2019,11,26,12,06,3.30
2019,11,26,12,07,3.30
2019,11,26,12,08,3.30
2019,11,26,12,09,3.40
2019,11,26,12,10,3.40
2019,11,26,12,11,3.40
2019,11,26,12,12,3.40
2019,11,26,12,13,3.50
2019,11,26,12,14,3.50
2019,11,26,12,15,3.50
2019,11,26,12,16,3.50
2019,11,26,12,17,3.50
2019,11,26,12,18,3.50
2019,11,26,12,19,3.50
2019,11,26,12,20,3.50
2019,11,26,12,21,3.50
2019,11,26,12,22,3.50
2019,11,26,12,23,3.50
2019,11,26,12,24,3.50
2019,11,26,12,25,3.50
2019,11,26,12,26,3.50
2019,11,26,12,27,3.50
2019,11,26,12,28,3.50
2019,11,26,12,29,3.50
2019,11,26,12,30,3.50
2019,11,26,12,31,3.50
2019,11,26,12,32,3.50
2019,11,26,12,33,3.50
2019,11,26,12,34,3.50
2019,11,26,12,35,3.50
2019,11,26,12,36,3.50
2019,11,26,12,37,3.50
2019,11,26,12,38,3.60
2019,11,26,12,39,3.60
2019,11,26,12,40,3.60
2019,11,26,12,41,3.60
2019,11,26,12,42,3.60
2019,11,26,12,43,3.60
2019,11,26,12,44,3.60
2019,11,26,12,45,3.60
2019,11,26,12,46,3.60
2019,11,26,12,47,3.70
2019,11,26,12,48,3.70
2019,11,26,12,49,3.70
2019,11,26,12,50,3.70
2019,11,26,12,51,3.70
2019,11,26,12,52,3.70
2019,11,26,12,53,3.70
2019,11,26,12,54,3.70
2019,11,26,12,55,3.80
2019,11,26,12,56,3.80
2019,11,26,12,57,3.80
2019,11,26,12,58,3.80
2019,11,26,12,59,3.80
2019,11,26,13,00,3.80
2019,11,26,13,01,3.80
2019,11,26,13,02,3.80
2019,11,26,13,03,3.80
2019,11,26,13,04,3.90
2019,11,26,13,05,3.90
2019,11,26,13,06,3.90
2019,11,26,13,07,3.90
2019,11,26,13,08,3.90
2019,11,26,13,09,4.00
2019,11,26,13,10,4.00
2019,11,26,13,11,4.00
2019,11,26,13,12,4.00
2019,11,26,13,13,4.00
2019,11,26,13,14,4.00
2019,11,26,13,15,4.00
2019,11,26,13,16,4.00
2019,11,26,13,17,4.10
2019,11,26,13,18,4.10
2019,11,26,13,19,4.10
2019,11,26,13,20,4.10
2019,11,26,13,21,4.20
2019,11,26,13,22,4.20
2019,11,26,13,23,4.20
2019,11,26,13,24,4.20
2019,11,26,13,25,4.20
2019,11,26,13,26,4.20
2019,11,26,13,27,4.20
2019,11,26,13,28,4.20
2019,11,26,13,29,4.20
2019,11,26,13,30,4.20
2019,11,26,13,31,4.20
2019,11,26,13,32,4.20
2019,11,26,13,33,4.20
2019,11,26,13,34,4.20
2019,11,26,13,35,4.20
2019,11,26,13,36,4.30
2019,11,26,13,37,4.30
2019,11,26,13,38,4.30
2019,11,26,13,39,4.30
2019,11,26,13,40,4.30
2019,11,26,13,41,4.30
2019,11,26,13,42,4.30
2019,11,26,13,43,4.30
2019,11,26,13,44,4.30
2019,11,26,13,45,4.20
2019,11,26,13,46,4.20
2019,11,26,13,47,4.20
2019,11,26,13,48,4.20
2019,11,26,13,49,4.20
2019,11,26,13,50,4.20
2019,11,26,13,51,4.10
2019,11,26,13,52,4.20
2019,11,26,13,53,4.10
2019,11,26,13,54,4.10
2019,11,26,13,55,4.10
2019,11,26,13,56,4.10
2019,11,26,13,57,4.10
2019,11,26,13,58,4.00
2019,11,26,13,59,4.00
2019,11,26,14,00,4.00
2019,11,26,14,01,4.00
2019,11,26,14,02,4.00
2019,11,26,14,03,4.00
2019,11,26,14,04,4.00
2019,11,26,14,05,3.90
2019,11,26,14,06,3.90
2019,11,26,14,07,3.90
2019,11,26,14,08,3.90
2019,11,26,14,09,3.90
2019,11,26,14,10,3.90
2019,11,26,14,11,3.90
2019,11,26,14,12,3.90
2019,11,26,14,13,3.90
2019,11,26,14,14,3.90
2019,11,26,14,15,3.80
2019,11,26,14,16,3.80
2019,11,26,14,17,3.80
2019,11,26,14,18,3.80
2019,11,26,14,19,3.80
2019,11,26,14,20,3.80
2019,11,26,14,21,3.80
2019,11,26,14,22,3.80
2019,11,26,14,23,3.80
2019,11,26,14,24,3.80
2019,11,26,14,25,3.80
2019,11,26,14,26,3.80
2019,11,26,14,27,3.80
2019,11,26,14,28,3.80
2019,11,26,14,29,3.80
2019,11,26,14,30,3.90
2019,11,26,14,31,3.80
2019,11,26,14,32,3.80
2019,11,26,14,33,3.80
2019,11,26,14,34,3.80
2019,11,26,14,35,3.80
2019,11,26,14,36,3.90
2019,11,26,14,37,3.90
2019,11,26,14,38,3.90
2019,11,26,14,39,3.90
2019,11,26,14,40,3.90
2019,11,26,14,41,3.90
2019,11,26,14,42,3.90
2019,11,26,14,43,3.90
2019,11,26,14,44,3.90
2019,11,26,14,45,3.90
2019,11,26,14,46,3.90
2019,11,26,14,47,3.90
2019,11,26,14,48,3.90
2019,11,26,14,49,3.90
2019,11,26,14,50,3.90
2019,11,26,14,51,3.90
2019,11,26,14,52,3.90
2019,11,26,14,53,3.90
2019,11,26,14,54,3.90
2019,11,26,14,55,3.90
2019,11,26,14,56,3.90
2019,11,26,14,57,3.90
2019,11,26,14,58,3.90
2019,11,26,14,59,3.90
2019,11,26,15,00,3.80
2019,11,26,15,01,3.80
2019,11,26,15,02,3.80
2019,11,26,15,03,3.80
2019,11,26,15,04,3.80
2019,11,26,15,05,3.80
2019,11,26,15,06,3.80
2019,11,26,15,07,3.80
2019,11,26,15,08,3.80
2019,11,26,15,09,3.70
2019,11,26,15,10,3.80
2019,11,26,15,11,3.80
2019,11,26,15,12,3.80
2019,11,26,15,13,3.80
2019,11,26,15,14,3.80
2019,11,26,15,15,3.80
2019,11,26,15,16,3.80
2019,11,26,15,17,3.80
2019,11,26,15,18,3.80
2019,11,26,15,19,3.80
2019,11,26,15,20,3.80
2019,11,26,15,21,3.80
2019,11,26,15,22,3.70
2019,11,26,15,23,3.80
2019,11,26,15,24,3.80
2019,11,26,15,25,3.80
2019,11,26,15,26,3.80
2019,11,26,15,27,3.80
2019,11,26,15,28,3.80
2019,11,26,15,29,3.80
2019,11,26,15,30,3.80
2019,11,26,15,31,3.80
2019,11,26,15,32,3.80
2019,11,26,15,33,3.80
2019,11,26,15,34,3.80
2019,11,26,15,35,3.80
2019,11,26,15,36,3.80
2019,11,26,15,37,3.80
2019,11,26,15,38,3.80
2019,11,26,15,39,3.80
2019,11,26,15,40,3.80
2019,11,26,15,41,3.80
2019,11,26,15,42,3.80
2019,11,26,15,43,3.80
2019,11,26,15,44,3.80
2019,11,26,15,45,3.80
2019,11,26,15,46,3.80
2019,11,26,15,47,3.80
2019,11,26,15,48,3.80
2019,11,26,15,49,3.80
2019,11,26,15,50,3.80
2019,11,26,15,51,3.70
2019,11,26,15,52,3.80
2019,11,26,15,53,3.70
2019,11,26,15,54,3.70
2019,11,26,15,55,3.70
2019,11,26,15,56,3.70
2019,11,26,15,57,3.70
2019,11,26,15,58,3.70
2019,11,26,15,59,3.70
2019,11,26,16,00,3.70
2019,11,26,16,01,3.70
2019,11,26,16,02,3.70
2019,11,26,16,03,3.70
2019,11,26,16,04,3.60
2019,11,26,16,05,3.60
2019,11,26,16,06,3.60
2019,11,26,16,07,3.60
2019,11,26,16,08,3.60
2019,11,26,16,09,3.60
2019,11,26,16,10,3.60
2019,11,26,16,11,3.60
2019,11,26,16,12,3.60
2019,11,26,16,13,3.60
2019,11,26,16,14,3.60
2019,11,26,16,15,3.60
2019,11,26,16,16,3.60
2019,11,26,16,17,3.60
2019,11,26,16,18,3.60
2019,11,26,16,19,3.60
2019,11,26,16,20,3.60
2019,11,26,16,21,3.60
2019,11,26,16,22,3.60
2019,11,26,16,23,3.50
2019,11,26,16,24,3.60
2019,11,26,16,25,3.50
2019,11,26,16,26,3.50
2019,11,26,16,27,3.50
2019,11,26,16,28,3.50
2019,11,26,16,29,3.50
2019,11,26,16,30,3.50
2019,11,26,16,31,3.50
2019,11,26,16,32,3.50
2019,11,26,16,33,3.40
2019,11,26,16,34,3.40
2019,11,26,16,35,3.40
2019,11,26,16,36,3.40
2019,11,26,16,37,3.40
2019,11,26,16,38,3.40
2019,11,26,16,39,3.40
2019,11,26,16,40,3.40
2019,11,26,16,41,3.40
2019,11,26,16,42,3.40
2019,11,26,16,43,3.40
2019,11,26,16,44,3.30
2019,11,26,16,45,3.30
2019,11,26,16,46,3.30
2019,11,26,16,47,3.30
2019,11,26,16,48,3.30
2019,11,26,16,49,3.30
2019,11,26,16,50,3.30
2019,11,26,16,51,3.30
2019,11,26,16,52,3.30
2019,11,26,16,53,3.30
2019,11,26,16,54,3.30
2019,11,26,16,55,3.30
2019,11,26,16,56,3.30
2019,11,26,16,57,3.30
2019,11,26,16,58,3.30
2019,11,26,16,59,3.30
2019,11,26,17,00,3.30
2019,11,26,17,01,3.30
2019,11,26,17,02,3.30
2019,11,26,17,03,3.30
2019,11,26,17,04,3.30
2019,11,26,17,05,3.30
2019,11,26,17,06,3.30
2019,11,26,17,07,3.30
2019,11,26,17,08,3.30
2019,11,26,17,09,3.30
2019,11,26,17,10,3.30
2019,11,26,17,11,3.20
2019,11,26,17,12,3.30
2019,11,26,17,13,3.30
2019,11,26,17,14,3.20
2019,11,26,17,15,3.20
2019,11,26,17,16,3.20
2019,11,26,17,17,3.20
2019,11,26,17,18,3.20
2019,11,26,17,19,3.20
2019,11,26,17,20,3.20
2019,11,26,17,21,3.20
2019,11,26,17,22,3.20
2019,11,26,17,23,3.20
2019,11,26,17,24,3.20
2019,11,26,17,25,3.20
2019,11,26,17,26,3.20
2019,11,26,17,27,3.20
2019,11,26,17,28,3.20
2019,11,26,17,29,3.10
2019,11,26,17,30,3.20
2019,11,26,17,31,3.10
2019,11,26,17,32,3.10
2019,11,26,17,33,3.10
2019,11,26,17,34,3.10
2019,11,26,17,35,3.10
2019,11,26,17,36,3.10
2019,11,26,17,37,3.10
2019,11,26,17,38,3.10
2019,11,26,17,39,3.10
2019,11,26,17,40,3.10
2019,11,26,17,41,3.00
2019,11,26,17,42,3.00
2019,11,26,17,43,3.00
2019,11,26,17,44,3.00
2019,11,26,17,45,3.00
2019,11,26,17,46,3.00
2019,11,26,17,47,3.00
2019,11,26,17,48,3.00
2019,11,26,17,49,3.00
2019,11,26,17,50,3.00
2019,11,26,17,51,3.00
2019,11,26,17,52,2.90
2019,11,26,17,53,2.90
2019,11,26,17,54,2.90
2019,11,26,17,55,2.90
2019,11,26,17,56,2.90
2019,11,26,17,57,2.90
2019,11,26,17,58,2.90
2019,11,26,17,59,2.90
2019,11,26,18,00,2.90
2019,11,26,18,01,2.90
2019,11,26,18,02,2.80
2019,11,26,18,03,2.80
2019,11,26,18,04,2.80
2019,11,26,18,05,2.80
2019,11,26,18,06,2.80