Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,10,10,00,00,11.10
2002,10,10,00,01,11.10
2002,10,10,00,02,11.10
2002,10,10,00,03,11.10
2002,10,10,00,04,11.10
2002,10,10,00,05,11.10
2002,10,10,00,06,11.10
2002,10,10,00,07,11.10
2002,10,10,00,08,11.10
2002,10,10,00,09,11.00
2002,10,10,00,10,10.90
2002,10,10,00,11,10.90
2002,10,10,00,12,10.90
2002,10,10,00,13,10.90
2002,10,10,00,14,10.90
2002,10,10,00,15,10.90
2002,10,10,00,16,10.90
2002,10,10,00,17,10.90
2002,10,10,00,18,10.90
2002,10,10,00,19,10.90
2002,10,10,00,20,10.90
2002,10,10,00,21,10.90
2002,10,10,00,22,10.90
2002,10,10,00,23,10.90
2002,10,10,00,24,10.80
2002,10,10,00,25,10.80
2002,10,10,00,26,10.80
2002,10,10,00,27,10.80
2002,10,10,00,28,10.80
2002,10,10,00,29,10.80
2002,10,10,00,30,10.80
2002,10,10,00,31,10.80
2002,10,10,00,32,10.70
2002,10,10,00,33,10.70
2002,10,10,00,34,10.70
2002,10,10,00,35,10.70
2002,10,10,00,36,10.60
2002,10,10,00,37,10.60
2002,10,10,00,38,10.60
2002,10,10,00,39,10.60
2002,10,10,00,40,10.60
2002,10,10,00,41,10.60
2002,10,10,00,42,10.60
2002,10,10,00,43,10.60
2002,10,10,00,44,10.60
2002,10,10,00,45,10.60
2002,10,10,00,46,10.60
2002,10,10,00,47,10.60
2002,10,10,00,48,10.60
2002,10,10,00,49,10.70
2002,10,10,00,50,10.70
2002,10,10,00,51,10.70
2002,10,10,00,52,10.70
2002,10,10,00,53,10.80
2002,10,10,00,54,10.80
2002,10,10,00,55,10.80
2002,10,10,00,56,10.80
2002,10,10,00,57,10.80
2002,10,10,00,58,10.80
2002,10,10,00,59,10.80
2002,10,10,01,00,10.80
2002,10,10,01,01,10.80
2002,10,10,01,02,10.70
2002,10,10,01,03,10.70
2002,10,10,01,04,10.70
2002,10,10,01,05,10.70
2002,10,10,01,06,10.70
2002,10,10,01,07,10.70
2002,10,10,01,08,10.70
2002,10,10,01,09,10.70
2002,10,10,01,10,10.70
2002,10,10,01,11,10.60
2002,10,10,01,12,10.60
2002,10,10,01,13,10.60
2002,10,10,01,14,10.60
2002,10,10,01,15,10.60
2002,10,10,01,16,10.60
2002,10,10,01,17,10.60
2002,10,10,01,18,10.60
2002,10,10,01,19,10.60
2002,10,10,01,20,10.60
2002,10,10,01,21,10.60
2002,10,10,01,22,10.60
2002,10,10,01,23,10.60
2002,10,10,01,24,10.60
2002,10,10,01,25,10.60
2002,10,10,01,26,10.60
2002,10,10,01,27,10.60
2002,10,10,01,28,10.60
2002,10,10,01,29,10.50
2002,10,10,01,30,10.60
2002,10,10,01,31,10.50
2002,10,10,01,32,10.50
2002,10,10,01,33,10.60
2002,10,10,01,34,10.60
2002,10,10,01,35,10.60
2002,10,10,01,36,10.60
2002,10,10,01,37,10.60
2002,10,10,01,38,10.60
2002,10,10,01,39,10.60
2002,10,10,01,40,10.60
2002,10,10,01,41,10.60
2002,10,10,01,42,10.60
2002,10,10,01,43,10.60
2002,10,10,01,44,10.60
2002,10,10,01,45,10.60
2002,10,10,01,46,10.60
2002,10,10,01,47,10.60
2002,10,10,01,48,10.60
2002,10,10,01,49,10.60
2002,10,10,01,50,10.60
2002,10,10,01,51,10.60
2002,10,10,01,52,10.60
2002,10,10,01,53,10.60
2002,10,10,01,54,10.60
2002,10,10,01,55,10.60
2002,10,10,01,56,10.60
2002,10,10,01,57,10.60
2002,10,10,01,58,10.60
2002,10,10,01,59,10.60
2002,10,10,02,00,10.60
2002,10,10,02,01,10.60
2002,10,10,02,02,10.50
2002,10,10,02,03,10.50
2002,10,10,02,04,10.40
2002,10,10,02,05,10.40
2002,10,10,02,06,10.40
2002,10,10,02,07,10.40
2002,10,10,02,08,10.40
2002,10,10,02,09,10.40
2002,10,10,02,10,10.40
2002,10,10,02,11,10.40
2002,10,10,02,12,10.40
2002,10,10,02,13,10.40
2002,10,10,02,14,10.40
2002,10,10,02,15,10.40
2002,10,10,02,16,10.40
2002,10,10,02,17,10.40
2002,10,10,02,18,10.40
2002,10,10,02,19,10.40
2002,10,10,02,20,10.40
2002,10,10,02,21,10.40
2002,10,10,02,22,10.50
2002,10,10,02,23,10.50
2002,10,10,02,24,10.60
2002,10,10,02,25,10.60
2002,10,10,02,26,10.50
2002,10,10,02,27,10.50
2002,10,10,02,28,10.40
2002,10,10,02,29,10.40
2002,10,10,02,30,10.40
2002,10,10,02,31,10.40
2002,10,10,02,32,10.40
2002,10,10,02,33,10.40
2002,10,10,02,34,10.40
2002,10,10,02,35,10.40
2002,10,10,02,36,10.40
2002,10,10,02,37,10.40
2002,10,10,02,38,10.40
2002,10,10,02,39,10.40
2002,10,10,02,40,10.40
2002,10,10,02,41,10.40
2002,10,10,02,42,10.60
2002,10,10,02,43,10.60
2002,10,10,02,44,10.60
2002,10,10,02,45,10.60
2002,10,10,02,46,10.50
2002,10,10,02,47,10.40
2002,10,10,02,48,10.40
2002,10,10,02,49,10.40
2002,10,10,02,50,10.40
2002,10,10,02,51,10.30
2002,10,10,02,52,10.30
2002,10,10,02,53,10.20
2002,10,10,02,54,10.20
2002,10,10,02,55,10.20
2002,10,10,02,56,10.20
2002,10,10,02,57,10.10
2002,10,10,02,58,10.10
2002,10,10,02,59,10.10
2002,10,10,03,00,10.10
2002,10,10,03,01,10.00
2002,10,10,03,02,9.90
2002,10,10,03,03,9.90
2002,10,10,03,04,9.90
2002,10,10,03,05,9.90
2002,10,10,03,06,9.90
2002,10,10,03,07,9.90
2002,10,10,03,08,9.90
2002,10,10,03,09,9.80
2002,10,10,03,10,9.70
2002,10,10,03,11,9.70
2002,10,10,03,12,9.70
2002,10,10,03,13,9.60
2002,10,10,03,14,9.60
2002,10,10,03,15,9.50
2002,10,10,03,16,9.40
2002,10,10,03,17,9.30
2002,10,10,03,18,9.20
2002,10,10,03,19,9.20
2002,10,10,03,20,9.20
2002,10,10,03,21,9.10
2002,10,10,03,22,9.00
2002,10,10,03,23,9.00
2002,10,10,03,24,9.00
2002,10,10,03,25,8.90
2002,10,10,03,26,8.90
2002,10,10,03,27,8.90
2002,10,10,03,28,8.80
2002,10,10,03,29,8.70
2002,10,10,03,30,8.70
2002,10,10,03,31,8.70
2002,10,10,03,32,8.60
2002,10,10,03,33,8.60
2002,10,10,03,34,8.50
2002,10,10,03,35,8.50
2002,10,10,03,36,8.40
2002,10,10,03,37,8.40
2002,10,10,03,38,8.40
2002,10,10,03,39,8.30
2002,10,10,03,40,8.30
2002,10,10,03,41,8.30
2002,10,10,03,42,8.20
2002,10,10,03,43,8.20
2002,10,10,03,44,8.20
2002,10,10,03,45,8.20
2002,10,10,03,46,8.10
2002,10,10,03,47,8.10
2002,10,10,03,48,8.00
2002,10,10,03,49,7.90
2002,10,10,03,50,7.90
2002,10,10,03,51,7.80
2002,10,10,03,52,7.80
2002,10,10,03,53,7.80
2002,10,10,03,54,7.80
2002,10,10,03,55,7.80
2002,10,10,03,56,7.70
2002,10,10,03,57,7.70
2002,10,10,03,58,7.70
2002,10,10,03,59,7.60
2002,10,10,04,00,7.60
2002,10,10,04,01,7.60
2002,10,10,04,02,7.70
2002,10,10,04,03,7.70
2002,10,10,04,04,7.70
2002,10,10,04,05,7.70
2002,10,10,04,06,7.70
2002,10,10,04,07,7.60
2002,10,10,04,08,7.60
2002,10,10,04,09,7.60
2002,10,10,04,10,7.70
2002,10,10,04,11,7.70
2002,10,10,04,12,7.70
2002,10,10,04,13,7.80
2002,10,10,04,14,7.80
2002,10,10,04,15,7.80
2002,10,10,04,16,7.80
2002,10,10,04,17,7.80
2002,10,10,04,18,7.80
2002,10,10,04,19,7.80
2002,10,10,04,20,7.80
2002,10,10,04,21,7.80
2002,10,10,04,22,7.80
2002,10,10,04,23,7.80
2002,10,10,04,24,7.80
2002,10,10,04,25,7.80
2002,10,10,04,26,7.80
2002,10,10,04,27,7.80
2002,10,10,04,28,7.80
2002,10,10,04,29,7.80
2002,10,10,04,30,7.70
2002,10,10,04,31,7.70
2002,10,10,04,32,7.70
2002,10,10,04,33,7.60
2002,10,10,04,34,7.60
2002,10,10,04,35,7.60
2002,10,10,04,36,7.50
2002,10,10,04,37,7.50
2002,10,10,04,38,7.50
2002,10,10,04,39,7.50
2002,10,10,04,40,7.50
2002,10,10,04,41,7.50
2002,10,10,04,42,7.40
2002,10,10,04,43,7.40
2002,10,10,04,44,7.40
2002,10,10,04,45,7.40
2002,10,10,04,46,7.30
2002,10,10,04,47,7.30
2002,10,10,04,48,7.30
2002,10,10,04,49,7.30
2002,10,10,04,50,7.30
2002,10,10,04,51,7.30
2002,10,10,04,52,7.30
2002,10,10,04,53,7.30
2002,10,10,04,54,7.40
2002,10,10,04,55,7.40
2002,10,10,04,56,7.40
2002,10,10,04,57,7.40
2002,10,10,04,58,7.40
2002,10,10,04,59,7.40
2002,10,10,05,00,7.40
2002,10,10,05,01,7.40
2002,10,10,05,02,7.40
2002,10,10,05,03,7.40
2002,10,10,05,04,7.40
2002,10,10,05,05,7.40
2002,10,10,05,06,7.50
2002,10,10,05,07,7.50
2002,10,10,05,08,7.60
2002,10,10,05,09,7.60
2002,10,10,05,10,7.70
2002,10,10,05,11,7.70
2002,10,10,05,12,7.70
2002,10,10,05,13,7.80
2002,10,10,05,14,7.80
2002,10,10,05,15,7.80
2002,10,10,05,16,7.80
2002,10,10,05,17,7.80
2002,10,10,05,18,7.80
2002,10,10,05,19,7.80
2002,10,10,05,20,7.80
2002,10,10,05,21,7.80
2002,10,10,05,22,7.80
2002,10,10,05,23,7.70
2002,10,10,05,24,7.70
2002,10,10,05,25,7.60
2002,10,10,05,26,7.60
2002,10,10,05,27,7.50
2002,10,10,05,28,7.50
2002,10,10,05,29,7.40
2002,10,10,05,30,7.30
2002,10,10,05,31,7.30
2002,10,10,05,32,7.30
2002,10,10,05,33,7.20
2002,10,10,05,34,7.20
2002,10,10,05,35,7.10
2002,10,10,05,36,7.10
2002,10,10,05,37,7.10
2002,10,10,05,38,7.10
2002,10,10,05,39,7.00
2002,10,10,05,40,7.00
2002,10,10,05,41,7.00
2002,10,10,05,42,6.90
2002,10,10,05,43,6.90
2002,10,10,05,44,6.90
2002,10,10,05,45,6.80
2002,10,10,05,46,6.80
2002,10,10,05,47,6.80
2002,10,10,05,48,6.80
2002,10,10,05,49,6.80
2002,10,10,05,50,6.70
2002,10,10,05,51,6.70
2002,10,10,05,52,6.70
2002,10,10,05,53,6.60
2002,10,10,05,54,6.60
2002,10,10,05,55,6.60
2002,10,10,05,56,6.60
2002,10,10,05,57,6.60
2002,10,10,05,58,6.40
2002,10,10,05,59,6.40
2002,10,10,06,00,6.40
2002,10,10,06,01,6.40
2002,10,10,06,02,6.40
2002,10,10,06,03,6.40
2002,10,10,06,04,6.40
2002,10,10,06,05,6.40
2002,10,10,06,06,6.40
2002,10,10,06,07,6.30
2002,10,10,06,08,6.30
2002,10,10,06,09,6.30
2002,10,10,06,10,6.30
2002,10,10,06,11,6.30
2002,10,10,06,12,6.30
2002,10,10,06,13,6.30
2002,10,10,06,14,6.30
2002,10,10,06,15,6.30
2002,10,10,06,16,6.30
2002,10,10,06,17,6.30
2002,10,10,06,18,6.30
2002,10,10,06,19,6.30
2002,10,10,06,20,6.30
2002,10,10,06,21,6.30
2002,10,10,06,22,6.30
2002,10,10,06,23,6.30
2002,10,10,06,24,6.30
2002,10,10,06,25,6.30
2002,10,10,06,26,6.30
2002,10,10,06,27,6.30
2002,10,10,06,28,6.30
2002,10,10,06,29,6.20
2002,10,10,06,30,6.20
2002,10,10,06,31,6.20
2002,10,10,06,32,6.20
2002,10,10,06,33,6.20
2002,10,10,06,34,6.20
2002,10,10,06,35,6.20
2002,10,10,06,36,6.20
2002,10,10,06,37,6.20
2002,10,10,06,38,6.20
2002,10,10,06,39,6.20
2002,10,10,06,40,6.20
2002,10,10,06,41,6.20
2002,10,10,06,42,6.20
2002,10,10,06,43,6.20
2002,10,10,06,44,6.20
2002,10,10,06,45,6.20
2002,10,10,06,46,6.20
2002,10,10,06,47,6.20
2002,10,10,06,48,6.20
2002,10,10,06,49,6.20
2002,10,10,06,50,6.20
2002,10,10,06,51,6.20
2002,10,10,06,52,6.20
2002,10,10,06,53,6.20
2002,10,10,06,54,6.20
2002,10,10,06,55,6.20
2002,10,10,06,56,6.20
2002,10,10,06,57,6.20
2002,10,10,06,58,6.20
2002,10,10,06,59,6.20
2002,10,10,07,00,6.20
2002,10,10,07,01,6.20
2002,10,10,07,02,6.20
2002,10,10,07,03,6.20
2002,10,10,07,04,6.20
2002,10,10,07,05,6.30
2002,10,10,07,06,6.30
2002,10,10,07,07,6.30
2002,10,10,07,08,6.20
2002,10,10,07,09,6.20
2002,10,10,07,10,6.20
2002,10,10,07,11,6.20
2002,10,10,07,12,6.20
2002,10,10,07,13,6.30
2002,10,10,07,14,6.30
2002,10,10,07,15,6.30
2002,10,10,07,16,6.30
2002,10,10,07,17,6.30
2002,10,10,07,18,6.30
2002,10,10,07,19,6.30
2002,10,10,07,20,6.30
2002,10,10,07,21,6.40
2002,10,10,07,22,6.40
2002,10,10,07,23,6.40
2002,10,10,07,24,6.40
2002,10,10,07,25,6.40
2002,10,10,07,26,6.40
2002,10,10,07,27,6.40
2002,10,10,07,28,6.40
2002,10,10,07,29,6.40
2002,10,10,07,30,6.40
2002,10,10,07,31,6.40
2002,10,10,07,32,6.40
2002,10,10,07,33,6.40
2002,10,10,07,34,6.40
2002,10,10,07,35,6.40
2002,10,10,07,36,6.40
2002,10,10,07,37,6.40
2002,10,10,07,38,6.40
2002,10,10,07,39,6.40
2002,10,10,07,40,6.40
2002,10,10,07,41,6.40
2002,10,10,07,42,6.40
2002,10,10,07,43,6.40
2002,10,10,07,44,6.50
2002,10,10,07,45,6.60
2002,10,10,07,46,6.60
2002,10,10,07,47,6.60
2002,10,10,07,48,6.60
2002,10,10,07,49,6.70
2002,10,10,07,50,6.80
2002,10,10,07,51,6.80
2002,10,10,07,52,6.80
2002,10,10,07,53,6.90
2002,10,10,07,54,6.90
2002,10,10,07,55,6.90
2002,10,10,07,56,7.00
2002,10,10,07,57,7.00
2002,10,10,07,58,7.10
2002,10,10,07,59,7.10
2002,10,10,08,00,7.20
2002,10,10,08,01,7.20
2002,10,10,08,02,7.20
2002,10,10,08,03,7.20
2002,10,10,08,04,7.20
2002,10,10,08,05,7.30
2002,10,10,08,06,7.30
2002,10,10,08,07,7.30
2002,10,10,08,08,7.30
2002,10,10,08,09,7.40
2002,10,10,08,10,7.50
2002,10,10,08,11,7.60
2002,10,10,08,12,7.70
2002,10,10,08,13,7.70
2002,10,10,08,14,7.70
2002,10,10,08,15,7.60
2002,10,10,08,16,7.60
2002,10,10,08,17,7.60
2002,10,10,08,18,7.60
2002,10,10,08,19,7.60
2002,10,10,08,20,7.60
2002,10,10,08,21,7.70
2002,10,10,08,22,7.70
2002,10,10,08,23,7.80
2002,10,10,08,24,7.80
2002,10,10,08,25,7.80
2002,10,10,08,26,7.80
2002,10,10,08,27,7.80
2002,10,10,08,28,7.90
2002,10,10,08,29,7.90
2002,10,10,08,30,8.00
2002,10,10,08,31,8.00
2002,10,10,08,32,8.10
2002,10,10,08,33,8.20
2002,10,10,08,34,8.20
2002,10,10,08,35,8.30
2002,10,10,08,36,8.40
2002,10,10,08,37,8.40
2002,10,10,08,38,8.50
2002,10,10,08,39,8.50
2002,10,10,08,40,8.60
2002,10,10,08,41,8.70
2002,10,10,08,42,8.80
2002,10,10,08,43,8.80
2002,10,10,08,44,8.90
2002,10,10,08,45,9.00
2002,10,10,08,46,9.10
2002,10,10,08,47,9.10
2002,10,10,08,48,9.20
2002,10,10,08,49,9.20
2002,10,10,08,50,9.20
2002,10,10,08,51,9.20
2002,10,10,08,52,9.30
2002,10,10,08,53,9.40
2002,10,10,08,54,9.40
2002,10,10,08,55,9.50
2002,10,10,08,56,9.50
2002,10,10,08,57,9.60
2002,10,10,08,58,9.70
2002,10,10,08,59,9.70
2002,10,10,09,00,9.80
2002,10,10,09,01,9.80
2002,10,10,09,02,9.80
2002,10,10,09,03,9.80
2002,10,10,09,04,9.80
2002,10,10,09,05,9.80
2002,10,10,09,06,9.90
2002,10,10,09,07,9.90
2002,10,10,09,08,9.90
2002,10,10,09,09,9.90
2002,10,10,09,10,9.90
2002,10,10,09,11,9.90
2002,10,10,09,12,9.90
2002,10,10,09,13,10.10
2002,10,10,09,14,10.10
2002,10,10,09,15,10.10
2002,10,10,09,16,10.20
2002,10,10,09,17,10.20
2002,10,10,09,18,10.20
2002,10,10,09,19,10.20
2002,10,10,09,20,10.30
2002,10,10,09,21,10.30
2002,10,10,09,22,10.40
2002,10,10,09,23,10.40
2002,10,10,09,24,10.40
2002,10,10,09,25,10.40
2002,10,10,09,26,10.40
2002,10,10,09,27,10.40
2002,10,10,09,28,10.40
2002,10,10,09,29,10.40
2002,10,10,09,30,10.50
2002,10,10,09,31,10.50
2002,10,10,09,32,10.60
2002,10,10,09,33,10.60
2002,10,10,09,34,10.70
2002,10,10,09,35,10.70
2002,10,10,09,36,10.70
2002,10,10,09,37,10.70
2002,10,10,09,38,10.80
2002,10,10,09,39,10.80
2002,10,10,09,40,10.90
2002,10,10,09,41,10.80
2002,10,10,09,42,10.90
2002,10,10,09,43,10.80
2002,10,10,09,44,10.80
2002,10,10,09,45,10.80
2002,10,10,09,46,10.90
2002,10,10,09,47,10.80
2002,10,10,09,48,10.90
2002,10,10,09,49,10.90
2002,10,10,09,50,10.90
2002,10,10,09,51,10.90
2002,10,10,09,52,11.00
2002,10,10,09,53,11.00
2002,10,10,09,54,10.90
2002,10,10,09,55,11.00
2002,10,10,09,56,11.10
2002,10,10,09,57,11.10
2002,10,10,09,58,11.10
2002,10,10,09,59,11.20
2002,10,10,10,00,11.20
2002,10,10,10,01,11.30
2002,10,10,10,02,11.40
2002,10,10,10,03,11.40
2002,10,10,10,04,11.40
2002,10,10,10,05,11.40
2002,10,10,10,06,11.40
2002,10,10,10,07,11.40
2002,10,10,10,08,11.40
2002,10,10,10,09,11.40
2002,10,10,10,10,11.40
2002,10,10,10,11,11.40
2002,10,10,10,12,11.40
2002,10,10,10,13,11.40
2002,10,10,10,14,11.40
2002,10,10,10,15,11.50
2002,10,10,10,16,11.60
2002,10,10,10,17,11.60
2002,10,10,10,18,11.60
2002,10,10,10,19,11.70
2002,10,10,10,20,11.80
2002,10,10,10,21,11.80
2002,10,10,10,22,11.70
2002,10,10,10,23,11.80
2002,10,10,10,24,11.80
2002,10,10,10,25,11.90
2002,10,10,10,26,12.00
2002,10,10,10,27,12.00
2002,10,10,10,28,12.00
2002,10,10,10,29,12.00
2002,10,10,10,30,12.10
2002,10,10,10,31,12.10
2002,10,10,10,32,12.20
2002,10,10,10,33,12.30
2002,10,10,10,34,12.40
2002,10,10,10,35,12.50
2002,10,10,10,36,12.50
2002,10,10,10,37,12.50
2002,10,10,10,38,12.60
2002,10,10,10,39,12.60
2002,10,10,10,40,12.70
2002,10,10,10,41,12.80
2002,10,10,10,42,12.80
2002,10,10,10,43,12.90
2002,10,10,10,44,12.90
2002,10,10,10,45,12.80
2002,10,10,10,46,12.80
2002,10,10,10,47,12.90
2002,10,10,10,48,12.90
2002,10,10,10,49,12.90
2002,10,10,10,50,12.90
2002,10,10,10,51,12.90
2002,10,10,10,52,12.90
2002,10,10,10,53,13.00
2002,10,10,10,54,13.00
2002,10,10,10,55,12.90
2002,10,10,10,56,13.00
2002,10,10,10,57,13.00
2002,10,10,10,58,13.00
2002,10,10,10,59,13.20
2002,10,10,11,00,13.30
2002,10,10,11,01,13.30
2002,10,10,11,02,13.30
2002,10,10,11,03,13.30
2002,10,10,11,04,13.20
2002,10,10,11,05,13.30
2002,10,10,11,06,13.20
2002,10,10,11,07,13.30
2002,10,10,11,08,13.30
2002,10,10,11,09,13.40
2002,10,10,11,10,13.50
2002,10,10,11,11,13.60
2002,10,10,11,12,13.60
2002,10,10,11,13,13.60
2002,10,10,11,14,13.60
2002,10,10,11,15,13.70
2002,10,10,11,16,13.70
2002,10,10,11,17,13.80
2002,10,10,11,18,13.80
2002,10,10,11,19,13.60
2002,10,10,11,20,13.40
2002,10,10,11,21,13.00
2002,10,10,11,22,12.40
2002,10,10,11,23,12.10
2002,10,10,11,24,11.80
2002,10,10,11,25,11.60
2002,10,10,11,26,11.50
2002,10,10,11,27,11.30
2002,10,10,11,28,11.20
2002,10,10,11,29,11.00
2002,10,10,11,30,10.90
2002,10,10,11,31,10.80
2002,10,10,11,32,10.70
2002,10,10,11,33,10.70
2002,10,10,11,34,10.70
2002,10,10,11,35,10.60
2002,10,10,11,36,10.60
2002,10,10,11,37,10.70
2002,10,10,11,38,10.60
2002,10,10,11,39,10.60
2002,10,10,11,40,10.60
2002,10,10,11,41,10.60
2002,10,10,11,42,10.60
2002,10,10,11,43,10.60
2002,10,10,11,44,10.60
2002,10,10,11,45,10.60
2002,10,10,11,46,10.60
2002,10,10,11,47,10.50
2002,10,10,11,48,10.50
2002,10,10,11,49,10.40
2002,10,10,11,50,10.40
2002,10,10,11,51,10.40
2002,10,10,11,52,10.50
2002,10,10,11,53,10.60
2002,10,10,11,54,10.50
2002,10,10,11,55,10.60
2002,10,10,11,56,10.60
2002,10,10,11,57,10.60
2002,10,10,11,58,10.60
2002,10,10,11,59,10.60
2002,10,10,12,00,10.70
2002,10,10,12,01,10.70
2002,10,10,12,02,10.70
2002,10,10,12,03,10.60
2002,10,10,12,04,10.60
2002,10,10,12,05,10.60
2002,10,10,12,06,10.60
2002,10,10,12,07,10.60
2002,10,10,12,08,10.60
2002,10,10,12,09,10.60
2002,10,10,12,10,10.60
2002,10,10,12,11,10.60
2002,10,10,12,12,10.70
2002,10,10,12,13,10.70
2002,10,10,12,14,10.70
2002,10,10,12,15,10.80
2002,10,10,12,16,10.80
2002,10,10,12,17,10.80
2002,10,10,12,18,10.80
2002,10,10,12,19,10.80
2002,10,10,12,20,10.80
2002,10,10,12,21,10.80
2002,10,10,12,22,10.80
2002,10,10,12,23,10.80
2002,10,10,12,24,10.70
2002,10,10,12,25,10.70
2002,10,10,12,26,10.70
2002,10,10,12,27,10.70
2002,10,10,12,28,10.70
2002,10,10,12,29,10.70
2002,10,10,12,30,10.70
2002,10,10,12,31,10.80
2002,10,10,12,32,10.80
2002,10,10,12,33,10.90
2002,10,10,12,34,11.00
2002,10,10,12,35,11.10
2002,10,10,12,36,11.20
2002,10,10,12,37,11.30
2002,10,10,12,38,11.30
2002,10,10,12,39,11.30
2002,10,10,12,40,11.40
2002,10,10,12,41,11.40
2002,10,10,12,42,11.50
2002,10,10,12,43,11.60
2002,10,10,12,44,11.60
2002,10,10,12,45,11.60
2002,10,10,12,46,11.70
2002,10,10,12,47,11.70
2002,10,10,12,48,11.80
2002,10,10,12,49,11.80
2002,10,10,12,50,11.90
2002,10,10,12,51,11.90
2002,10,10,12,52,12.00
2002,10,10,12,53,12.10
2002,10,10,12,54,12.20
2002,10,10,12,55,12.20
2002,10,10,12,56,12.40
2002,10,10,12,57,12.50
2002,10,10,12,58,12.60
2002,10,10,12,59,12.80
2002,10,10,13,00,13.10
2002,10,10,13,01,13.20
2002,10,10,13,02,13.30
2002,10,10,13,03,13.50
2002,10,10,13,04,13.60
2002,10,10,13,05,13.60
2002,10,10,13,06,13.50
2002,10,10,13,07,13.60
2002,10,10,13,08,13.50
2002,10,10,13,09,13.50
2002,10,10,13,10,13.40
2002,10,10,13,11,13.40
2002,10,10,13,12,13.50
2002,10,10,13,13,13.50
2002,10,10,13,14,13.50
2002,10,10,13,15,13.60
2002,10,10,13,16,13.80
2002,10,10,13,17,13.90
2002,10,10,13,18,14.00
2002,10,10,13,19,14.10
2002,10,10,13,20,14.10
2002,10,10,13,21,14.20
2002,10,10,13,22,14.20
2002,10,10,13,23,14.20
2002,10,10,13,24,14.10
2002,10,10,13,25,14.20
2002,10,10,13,26,14.20
2002,10,10,13,27,14.10
2002,10,10,13,28,13.90
2002,10,10,13,29,13.90
2002,10,10,13,30,13.80
2002,10,10,13,31,13.80
2002,10,10,13,32,13.80
2002,10,10,13,33,13.70
2002,10,10,13,34,13.70
2002,10,10,13,35,13.70
2002,10,10,13,36,13.60
2002,10,10,13,37,13.50
2002,10,10,13,38,13.40
2002,10,10,13,39,13.40
2002,10,10,13,40,13.40
2002,10,10,13,41,13.40
2002,10,10,13,42,13.40
2002,10,10,13,43,13.40
2002,10,10,13,44,13.40
2002,10,10,13,45,13.40
2002,10,10,13,46,13.40
2002,10,10,13,47,13.40
2002,10,10,13,48,13.30
2002,10,10,13,49,13.20
2002,10,10,13,50,13.30
2002,10,10,13,51,13.30
2002,10,10,13,52,13.30
2002,10,10,13,53,13.20
2002,10,10,13,54,13.00
2002,10,10,13,55,12.90
2002,10,10,13,56,12.70
2002,10,10,13,57,12.50
2002,10,10,13,58,12.40
2002,10,10,13,59,12.30
2002,10,10,14,00,12.30
2002,10,10,14,01,12.30
2002,10,10,14,02,12.30
2002,10,10,14,03,12.40
2002,10,10,14,04,12.50
2002,10,10,14,05,12.60
2002,10,10,14,06,12.70
2002,10,10,14,07,12.80
2002,10,10,14,08,13.00
2002,10,10,14,09,13.10
2002,10,10,14,10,13.30
2002,10,10,14,11,13.30
2002,10,10,14,12,13.40
2002,10,10,14,13,13.50
2002,10,10,14,14,13.60
2002,10,10,14,15,13.60
2002,10,10,14,16,13.70
2002,10,10,14,17,13.70
2002,10,10,14,18,13.70
2002,10,10,14,19,13.70
2002,10,10,14,20,13.50
2002,10,10,14,21,13.30
2002,10,10,14,22,13.20
2002,10,10,14,23,13.10
2002,10,10,14,24,13.20
2002,10,10,14,25,13.30
2002,10,10,14,26,13.40
2002,10,10,14,27,13.50
2002,10,10,14,28,13.60
2002,10,10,14,29,13.70
2002,10,10,14,30,13.80
2002,10,10,14,31,13.80
2002,10,10,14,32,13.90
2002,10,10,14,33,14.00
2002,10,10,14,34,14.20
2002,10,10,14,35,14.10
2002,10,10,14,36,14.10
2002,10,10,14,37,14.10
2002,10,10,14,38,14.20
2002,10,10,14,39,14.30
2002,10,10,14,40,14.40
2002,10,10,14,41,14.50
2002,10,10,14,42,14.60
2002,10,10,14,43,14.50
2002,10,10,14,44,14.50
2002,10,10,14,45,14.50
2002,10,10,14,46,14.60
2002,10,10,14,47,14.60
2002,10,10,14,48,14.60
2002,10,10,14,49,14.70
2002,10,10,14,50,14.70
2002,10,10,14,51,14.70
2002,10,10,14,52,14.60
2002,10,10,14,53,14.60
2002,10,10,14,54,14.60
2002,10,10,14,55,14.60
2002,10,10,14,56,14.70
2002,10,10,14,57,14.80
2002,10,10,14,58,14.90
2002,10,10,14,59,14.90
2002,10,10,15,00,15.00
2002,10,10,15,01,15.10
2002,10,10,15,02,15.00
2002,10,10,15,03,14.90
2002,10,10,15,04,15.00
2002,10,10,15,05,14.90
2002,10,10,15,06,14.90
2002,10,10,15,07,14.90
2002,10,10,15,08,14.90
2002,10,10,15,09,15.00
2002,10,10,15,10,15.10
2002,10,10,15,11,15.10
2002,10,10,15,12,15.20
2002,10,10,15,13,15.20
2002,10,10,15,14,15.20
2002,10,10,15,15,15.20
2002,10,10,15,16,15.20
2002,10,10,15,17,15.00
2002,10,10,15,18,14.90
2002,10,10,15,19,14.90
2002,10,10,15,20,14.90
2002,10,10,15,21,14.90
2002,10,10,15,22,15.00
2002,10,10,15,23,14.90
2002,10,10,15,24,14.90
2002,10,10,15,25,15.00
2002,10,10,15,26,15.00
2002,10,10,15,27,14.90
2002,10,10,15,28,14.80
2002,10,10,15,29,14.70
2002,10,10,15,30,14.80
2002,10,10,15,31,14.80
2002,10,10,15,32,14.80
2002,10,10,15,33,14.80
2002,10,10,15,34,14.80
2002,10,10,15,35,14.70
2002,10,10,15,36,14.80
2002,10,10,15,37,14.80
2002,10,10,15,38,14.90
2002,10,10,15,39,14.90
2002,10,10,15,40,15.00
2002,10,10,15,41,15.00
2002,10,10,15,42,15.10
2002,10,10,15,43,15.10
2002,10,10,15,44,15.20
2002,10,10,15,45,15.30
2002,10,10,15,46,15.40
2002,10,10,15,47,15.50
2002,10,10,15,48,15.40
2002,10,10,15,49,15.40
2002,10,10,15,50,15.40
2002,10,10,15,51,15.30
2002,10,10,15,52,15.30
2002,10,10,15,53,15.10
2002,10,10,15,54,15.20
2002,10,10,15,55,15.10
2002,10,10,15,56,15.10
2002,10,10,15,57,15.00
2002,10,10,15,58,15.00
2002,10,10,15,59,15.10
2002,10,10,16,00,15.10
2002,10,10,16,01,15.10
2002,10,10,16,02,15.10
2002,10,10,16,03,15.10
2002,10,10,16,04,15.10
2002,10,10,16,05,15.10
2002,10,10,16,06,15.10
2002,10,10,16,07,15.00
2002,10,10,16,08,15.00
2002,10,10,16,09,15.10
2002,10,10,16,10,15.00
2002,10,10,16,11,15.00
2002,10,10,16,12,15.10
2002,10,10,16,13,15.10
2002,10,10,16,14,15.10
2002,10,10,16,15,15.20
2002,10,10,16,16,15.20
2002,10,10,16,17,15.10
2002,10,10,16,18,15.00
2002,10,10,16,19,15.10
2002,10,10,16,20,15.10
2002,10,10,16,21,15.10
2002,10,10,16,22,14.90
2002,10,10,16,23,14.90
2002,10,10,16,24,14.80
2002,10,10,16,25,14.70
2002,10,10,16,26,14.80
2002,10,10,16,27,14.70
2002,10,10,16,28,14.70
2002,10,10,16,29,14.60
2002,10,10,16,30,14.60
2002,10,10,16,31,14.60
2002,10,10,16,32,14.60
2002,10,10,16,33,14.70
2002,10,10,16,34,14.70
2002,10,10,16,35,14.80
2002,10,10,16,36,14.90
2002,10,10,16,37,14.90
2002,10,10,16,38,14.90
2002,10,10,16,39,14.90
2002,10,10,16,40,14.80
2002,10,10,16,41,14.70
2002,10,10,16,42,14.60
2002,10,10,16,43,14.70
2002,10,10,16,44,14.70
2002,10,10,16,45,14.70
2002,10,10,16,46,14.70
2002,10,10,16,47,14.80
2002,10,10,16,48,14.80
2002,10,10,16,49,14.80
2002,10,10,16,50,14.80
2002,10,10,16,51,14.90
2002,10,10,16,52,15.00
2002,10,10,16,53,15.00
2002,10,10,16,54,15.10
2002,10,10,16,55,15.00
2002,10,10,16,56,14.90
2002,10,10,16,57,14.80
2002,10,10,16,58,14.80
2002,10,10,16,59,14.80
2002,10,10,17,00,14.80
2002,10,10,17,01,14.80
2002,10,10,17,02,14.60
2002,10,10,17,03,14.70
2002,10,10,17,04,14.70
2002,10,10,17,05,14.70
2002,10,10,17,06,14.80
2002,10,10,17,07,14.90
2002,10,10,17,08,15.00
2002,10,10,17,09,15.00
2002,10,10,17,10,15.00
2002,10,10,17,11,14.90
2002,10,10,17,12,14.90
2002,10,10,17,13,14.80
2002,10,10,17,14,14.70
2002,10,10,17,15,14.60
2002,10,10,17,16,14.40
2002,10,10,17,17,14.30
2002,10,10,17,18,14.00
2002,10,10,17,19,13.80
2002,10,10,17,20,13.60
2002,10,10,17,21,13.40
2002,10,10,17,22,13.20
2002,10,10,17,23,13.10
2002,10,10,17,24,12.90
2002,10,10,17,25,12.80
2002,10,10,17,26,12.70
2002,10,10,17,27,12.70
2002,10,10,17,28,12.70
2002,10,10,17,29,12.70
2002,10,10,17,30,12.70
2002,10,10,17,31,12.70
2002,10,10,17,32,12.70
2002,10,10,17,33,12.70
2002,10,10,17,34,12.70
2002,10,10,17,35,12.70