Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,00,00,15.60
2014,09,13,00,01,15.60
2014,09,13,00,02,15.50
2014,09,13,00,03,15.50
2014,09,13,00,04,15.40
2014,09,13,00,05,15.40
2014,09,13,00,06,15.40
2014,09,13,00,07,15.30
2014,09,13,00,08,15.30
2014,09,13,00,09,15.30
2014,09,13,00,10,15.30
2014,09,13,00,11,15.30
2014,09,13,00,12,15.30
2014,09,13,00,13,15.30
2014,09,13,00,14,15.30
2014,09,13,00,15,15.30
2014,09,13,00,16,15.30
2014,09,13,00,17,15.20
2014,09,13,00,18,15.20
2014,09,13,00,19,15.20
2014,09,13,00,20,15.20
2014,09,13,00,21,15.20
2014,09,13,00,22,15.20
2014,09,13,00,23,15.20
2014,09,13,00,24,15.10
2014,09,13,00,25,15.10
2014,09,13,00,26,15.10
2014,09,13,00,27,15.10
2014,09,13,00,28,15.10
2014,09,13,00,29,15.00
2014,09,13,00,30,15.00
2014,09,13,00,31,15.00
2014,09,13,00,32,15.00
2014,09,13,00,33,14.90
2014,09,13,00,34,14.90
2014,09,13,00,35,14.90
2014,09,13,00,36,14.80
2014,09,13,00,37,14.80
2014,09,13,00,38,14.80
2014,09,13,00,39,14.80
2014,09,13,00,40,14.80
2014,09,13,00,41,14.80
2014,09,13,00,42,14.80
2014,09,13,00,43,14.80
2014,09,13,00,44,14.80
2014,09,13,00,45,14.90
2014,09,13,00,46,14.90
2014,09,13,00,47,14.90
2014,09,13,00,48,14.90
2014,09,13,00,49,14.90
2014,09,13,00,50,14.90
2014,09,13,00,51,14.90
2014,09,13,00,52,14.90
2014,09,13,00,53,14.90
2014,09,13,00,54,14.90
2014,09,13,00,55,14.90
2014,09,13,00,56,14.90
2014,09,13,00,57,14.90
2014,09,13,00,58,14.90
2014,09,13,00,59,14.90
2014,09,13,01,00,14.90
2014,09,13,01,01,14.90
2014,09,13,01,02,14.80
2014,09,13,01,03,14.80
2014,09,13,01,04,14.80
2014,09,13,01,05,14.70
2014,09,13,01,06,14.70
2014,09,13,01,07,14.70
2014,09,13,01,08,14.70
2014,09,13,01,09,14.70
2014,09,13,01,10,14.70
2014,09,13,01,11,14.70
2014,09,13,01,12,14.60
2014,09,13,01,13,14.60
2014,09,13,01,14,14.50
2014,09,13,01,15,14.50
2014,09,13,01,16,14.40
2014,09,13,01,17,14.40
2014,09,13,01,18,14.40
2014,09,13,01,19,14.40
2014,09,13,01,20,14.30
2014,09,13,01,21,14.30
2014,09,13,01,22,14.30
2014,09,13,01,23,14.30
2014,09,13,01,24,14.30
2014,09,13,01,25,14.30
2014,09,13,01,26,14.30
2014,09,13,01,27,14.30
2014,09,13,01,28,14.30
2014,09,13,01,29,14.20
2014,09,13,01,30,14.20
2014,09,13,01,31,14.20
2014,09,13,01,32,14.20
2014,09,13,01,33,14.10
2014,09,13,01,34,14.10
2014,09,13,01,35,14.10
2014,09,13,01,36,14.10
2014,09,13,01,37,14.00
2014,09,13,01,38,14.00
2014,09,13,01,39,14.00
2014,09,13,01,40,13.90
2014,09,13,01,41,13.90
2014,09,13,01,42,13.90
2014,09,13,01,43,13.90
2014,09,13,01,44,13.90
2014,09,13,01,45,13.90
2014,09,13,01,46,13.80
2014,09,13,01,47,13.80
2014,09,13,01,48,13.80
2014,09,13,01,49,13.80
2014,09,13,01,50,13.80
2014,09,13,01,51,13.80
2014,09,13,01,52,13.80
2014,09,13,01,53,13.80
2014,09,13,01,54,13.90
2014,09,13,01,55,13.90
2014,09,13,01,56,13.90
2014,09,13,01,57,14.00
2014,09,13,01,58,14.00
2014,09,13,01,59,14.00
2014,09,13,02,00,14.10
2014,09,13,02,01,14.10
2014,09,13,02,02,14.10
2014,09,13,02,03,14.10
2014,09,13,02,04,14.10
2014,09,13,02,05,14.10
2014,09,13,02,06,14.10
2014,09,13,02,07,14.10
2014,09,13,02,08,14.10
2014,09,13,02,09,14.10
2014,09,13,02,10,14.10
2014,09,13,02,11,14.00
2014,09,13,02,12,14.00
2014,09,13,02,13,13.90
2014,09,13,02,14,13.90
2014,09,13,02,15,13.90
2014,09,13,02,16,13.90
2014,09,13,02,17,13.80
2014,09,13,02,18,13.80
2014,09,13,02,19,13.80
2014,09,13,02,20,13.80
2014,09,13,02,21,13.70
2014,09,13,02,22,13.70
2014,09,13,02,23,13.70
2014,09,13,02,24,13.70
2014,09,13,02,25,13.70
2014,09,13,02,26,13.60
2014,09,13,02,27,13.60
2014,09,13,02,28,13.60
2014,09,13,02,29,13.60
2014,09,13,02,30,13.60
2014,09,13,02,31,13.60
2014,09,13,02,32,13.60
2014,09,13,02,33,13.60
2014,09,13,02,34,13.60
2014,09,13,02,35,13.60
2014,09,13,02,36,13.60
2014,09,13,02,37,13.60
2014,09,13,02,38,13.60
2014,09,13,02,39,13.60
2014,09,13,02,40,13.60
2014,09,13,02,41,13.60
2014,09,13,02,42,13.60
2014,09,13,02,43,13.60
2014,09,13,02,44,13.60
2014,09,13,02,45,13.60
2014,09,13,02,46,13.60
2014,09,13,02,47,13.60
2014,09,13,02,48,13.50
2014,09,13,02,49,13.50
2014,09,13,02,50,13.50
2014,09,13,02,51,13.50
2014,09,13,02,52,13.50
2014,09,13,02,53,13.50
2014,09,13,02,54,13.40
2014,09,13,02,55,13.40
2014,09,13,02,56,13.40
2014,09,13,02,57,13.40
2014,09,13,02,58,13.40
2014,09,13,02,59,13.30
2014,09,13,03,00,13.30
2014,09,13,03,01,13.30
2014,09,13,03,02,13.30
2014,09,13,03,03,13.30
2014,09,13,03,04,13.30
2014,09,13,03,05,13.30
2014,09,13,03,06,13.30
2014,09,13,03,07,13.30
2014,09,13,03,08,13.30
2014,09,13,03,09,13.30
2014,09,13,03,10,13.20
2014,09,13,03,11,13.20
2014,09,13,03,12,13.20
2014,09,13,03,13,13.20
2014,09,13,03,14,13.20
2014,09,13,03,15,13.20
2014,09,13,03,16,13.20
2014,09,13,03,17,13.10
2014,09,13,03,18,13.10
2014,09,13,03,19,13.10
2014,09,13,03,20,13.10
2014,09,13,03,21,13.10
2014,09,13,03,22,13.10
2014,09,13,03,23,13.10
2014,09,13,03,24,13.10
2014,09,13,03,25,13.10
2014,09,13,03,26,13.00
2014,09,13,03,27,13.00
2014,09,13,03,28,13.00
2014,09,13,03,29,13.00
2014,09,13,03,30,13.00
2014,09,13,03,31,13.00
2014,09,13,03,32,13.00
2014,09,13,03,33,13.00
2014,09,13,03,34,13.00
2014,09,13,03,35,13.00
2014,09,13,03,36,13.00
2014,09,13,03,37,13.00
2014,09,13,03,38,12.90
2014,09,13,03,39,12.90
2014,09,13,03,40,12.90
2014,09,13,03,41,12.90
2014,09,13,03,42,12.90
2014,09,13,03,43,12.90
2014,09,13,03,44,12.90
2014,09,13,03,45,12.80
2014,09,13,03,46,12.80
2014,09,13,03,47,12.80
2014,09,13,03,48,12.80
2014,09,13,03,49,12.80
2014,09,13,03,50,12.80
2014,09,13,03,51,12.80
2014,09,13,03,52,12.80
2014,09,13,03,53,12.80
2014,09,13,03,54,12.80
2014,09,13,03,55,12.80
2014,09,13,03,56,12.80
2014,09,13,03,57,12.80
2014,09,13,03,58,12.80
2014,09,13,03,59,12.80
2014,09,13,04,00,12.80
2014,09,13,04,01,12.80
2014,09,13,04,02,12.80
2014,09,13,04,03,12.80
2014,09,13,04,04,12.80
2014,09,13,04,05,12.80
2014,09,13,04,06,12.80
2014,09,13,04,07,12.80
2014,09,13,04,08,12.70
2014,09,13,04,09,12.70
2014,09,13,04,10,12.70
2014,09,13,04,11,12.70
2014,09,13,04,12,12.70
2014,09,13,04,13,12.70
2014,09,13,04,14,12.70
2014,09,13,04,15,12.70
2014,09,13,04,16,12.70
2014,09,13,04,17,12.70
2014,09,13,04,18,12.70
2014,09,13,04,19,12.70
2014,09,13,04,20,12.70
2014,09,13,04,21,12.70
2014,09,13,04,22,12.70
2014,09,13,04,23,12.70
2014,09,13,04,24,12.70
2014,09,13,04,25,12.70
2014,09,13,04,26,12.70
2014,09,13,04,27,12.70
2014,09,13,04,28,12.70
2014,09,13,04,29,12.70
2014,09,13,04,30,12.70
2014,09,13,04,31,12.70
2014,09,13,04,32,12.70
2014,09,13,04,33,12.70
2014,09,13,04,34,12.70
2014,09,13,04,35,12.70
2014,09,13,04,36,12.70
2014,09,13,04,37,12.70
2014,09,13,04,38,12.70
2014,09,13,04,39,12.70
2014,09,13,04,40,12.70
2014,09,13,04,41,12.70
2014,09,13,04,42,12.80
2014,09,13,04,43,12.80
2014,09,13,04,44,12.80
2014,09,13,04,45,12.80
2014,09,13,04,46,12.80
2014,09,13,04,47,12.80
2014,09,13,04,48,12.80
2014,09,13,04,49,12.80
2014,09,13,04,50,12.80
2014,09,13,04,51,12.80
2014,09,13,04,52,12.80
2014,09,13,04,53,12.80
2014,09,13,04,54,12.80
2014,09,13,04,55,12.80
2014,09,13,04,56,12.70
2014,09,13,04,57,12.70
2014,09,13,04,58,12.70
2014,09,13,04,59,12.70
2014,09,13,05,00,12.70
2014,09,13,05,01,12.70
2014,09,13,05,02,12.70
2014,09,13,05,03,12.70
2014,09,13,05,04,12.70
2014,09,13,05,05,12.70
2014,09,13,05,06,12.70
2014,09,13,05,07,12.70
2014,09,13,05,08,12.70
2014,09,13,05,09,12.70
2014,09,13,05,10,12.70
2014,09,13,05,11,12.60
2014,09,13,05,12,12.60
2014,09,13,05,13,12.60
2014,09,13,05,14,12.60
2014,09,13,05,15,12.60
2014,09,13,05,16,12.60
2014,09,13,05,17,12.60
2014,09,13,05,18,12.60
2014,09,13,05,19,12.60
2014,09,13,05,20,12.60
2014,09,13,05,21,12.60
2014,09,13,05,22,12.60
2014,09,13,05,23,12.60
2014,09,13,05,24,12.60
2014,09,13,05,25,12.60
2014,09,13,05,26,12.60
2014,09,13,05,27,12.50
2014,09,13,05,28,12.50
2014,09,13,05,29,12.50
2014,09,13,05,30,12.50
2014,09,13,05,31,12.40
2014,09,13,05,32,12.40
2014,09,13,05,33,12.40
2014,09,13,05,34,12.40
2014,09,13,05,35,12.40
2014,09,13,05,36,12.40
2014,09,13,05,37,12.40
2014,09,13,05,38,12.40
2014,09,13,05,39,12.40
2014,09,13,05,40,12.40
2014,09,13,05,41,12.40
2014,09,13,05,42,12.40
2014,09,13,05,43,12.40
2014,09,13,05,44,12.40
2014,09,13,05,45,12.50
2014,09,13,05,46,12.50
2014,09,13,05,47,12.50
2014,09,13,05,48,12.50
2014,09,13,05,49,12.50
2014,09,13,05,50,12.50
2014,09,13,05,51,12.50
2014,09,13,05,52,12.50
2014,09,13,05,53,12.50
2014,09,13,05,54,12.50
2014,09,13,05,55,12.60
2014,09,13,05,56,12.60
2014,09,13,05,57,12.60
2014,09,13,05,58,12.60
2014,09,13,05,59,12.70
2014,09,13,06,00,12.70
2014,09,13,06,01,12.70
2014,09,13,06,02,12.80
2014,09,13,06,03,12.80
2014,09,13,06,04,12.80
2014,09,13,06,05,12.80
2014,09,13,06,06,12.80
2014,09,13,06,07,12.80
2014,09,13,06,08,12.80
2014,09,13,06,09,12.80
2014,09,13,06,10,12.80
2014,09,13,06,11,12.80
2014,09,13,06,12,12.80
2014,09,13,06,13,12.80
2014,09,13,06,14,12.80
2014,09,13,06,15,12.80
2014,09,13,06,16,12.80
2014,09,13,06,17,12.80
2014,09,13,06,18,12.80
2014,09,13,06,19,12.80
2014,09,13,06,20,12.90
2014,09,13,06,21,12.90
2014,09,13,06,22,12.90
2014,09,13,06,23,12.90
2014,09,13,06,24,12.90
2014,09,13,06,25,12.90
2014,09,13,06,26,12.90
2014,09,13,06,27,12.90
2014,09,13,06,28,12.90
2014,09,13,06,29,12.90
2014,09,13,06,30,13.00
2014,09,13,06,31,13.00
2014,09,13,06,32,13.00
2014,09,13,06,33,13.10
2014,09,13,06,34,13.10
2014,09,13,06,35,13.10
2014,09,13,06,36,13.10
2014,09,13,06,37,13.10
2014,09,13,06,38,13.10
2014,09,13,06,39,13.20
2014,09,13,06,40,13.20
2014,09,13,06,41,13.20
2014,09,13,06,42,13.20
2014,09,13,06,43,13.20
2014,09,13,06,44,13.30
2014,09,13,06,45,13.30
2014,09,13,06,46,13.30
2014,09,13,06,47,13.30
2014,09,13,06,48,13.30
2014,09,13,06,49,13.30
2014,09,13,06,50,13.30
2014,09,13,06,51,13.30
2014,09,13,06,52,13.20
2014,09,13,06,53,13.20
2014,09,13,06,54,13.20
2014,09,13,06,55,13.20
2014,09,13,06,56,13.20
2014,09,13,06,57,13.20
2014,09,13,06,58,13.20
2014,09,13,06,59,13.20
2014,09,13,07,00,13.10
2014,09,13,07,01,13.10
2014,09,13,07,02,13.10
2014,09,13,07,03,13.10
2014,09,13,07,04,13.10
2014,09,13,07,05,13.10
2014,09,13,07,06,13.00
2014,09,13,07,07,13.00
2014,09,13,07,08,13.00
2014,09,13,07,09,13.00
2014,09,13,07,10,13.00
2014,09,13,07,11,13.00
2014,09,13,07,12,13.00
2014,09,13,07,13,13.00
2014,09,13,07,14,13.00
2014,09,13,07,15,13.00
2014,09,13,07,16,13.10
2014,09,13,07,17,13.10
2014,09,13,07,18,13.10
2014,09,13,07,19,13.10
2014,09,13,07,20,13.10
2014,09,13,07,21,13.20
2014,09,13,07,22,13.20
2014,09,13,07,23,13.20
2014,09,13,07,24,13.20
2014,09,13,07,25,13.30
2014,09,13,07,26,13.30
2014,09,13,07,27,13.40
2014,09,13,07,28,13.40
2014,09,13,07,29,13.50
2014,09,13,07,30,13.50
2014,09,13,07,31,13.60
2014,09,13,07,32,13.70
2014,09,13,07,33,13.70
2014,09,13,07,34,13.80
2014,09,13,07,35,13.80
2014,09,13,07,36,13.80
2014,09,13,07,37,13.90
2014,09,13,07,38,13.90
2014,09,13,07,39,14.00
2014,09,13,07,40,14.00
2014,09,13,07,41,14.00
2014,09,13,07,42,14.10
2014,09,13,07,43,14.10
2014,09,13,07,44,14.10
2014,09,13,07,45,14.10
2014,09,13,07,46,14.10
2014,09,13,07,47,14.20
2014,09,13,07,48,14.20
2014,09,13,07,49,14.20
2014,09,13,07,50,14.20
2014,09,13,07,51,14.30
2014,09,13,07,52,14.30
2014,09,13,07,53,14.30
2014,09,13,07,54,14.30
2014,09,13,07,55,14.30
2014,09,13,07,56,14.40
2014,09,13,07,57,14.30
2014,09,13,07,58,14.30
2014,09,13,07,59,14.30
2014,09,13,08,00,14.30
2014,09,13,08,01,14.30
2014,09,13,08,02,14.30
2014,09,13,08,03,14.30
2014,09,13,08,04,14.30
2014,09,13,08,05,14.30
2014,09,13,08,06,14.30
2014,09,13,08,07,14.30
2014,09,13,08,08,14.40
2014,09,13,08,09,14.40
2014,09,13,08,10,14.50
2014,09,13,08,11,14.50
2014,09,13,08,12,14.60
2014,09,13,08,13,14.60
2014,09,13,08,14,14.70
2014,09,13,08,15,14.70
2014,09,13,08,16,14.70
2014,09,13,08,17,14.70
2014,09,13,08,18,14.70
2014,09,13,08,19,14.70
2014,09,13,08,20,14.70
2014,09,13,08,21,14.70
2014,09,13,08,22,14.70
2014,09,13,08,23,14.70
2014,09,13,08,24,14.80
2014,09,13,08,25,14.80
2014,09,13,08,26,14.80
2014,09,13,08,27,14.80
2014,09,13,08,28,14.80
2014,09,13,08,29,14.80
2014,09,13,08,30,14.90
2014,09,13,08,31,14.90
2014,09,13,08,32,14.90
2014,09,13,08,33,15.00
2014,09,13,08,34,15.00
2014,09,13,08,35,15.10
2014,09,13,08,36,15.10
2014,09,13,08,37,15.20
2014,09,13,08,38,15.20
2014,09,13,08,39,15.20
2014,09,13,08,40,15.30
2014,09,13,08,41,15.30
2014,09,13,08,42,15.30
2014,09,13,08,43,15.40
2014,09,13,08,44,15.50
2014,09,13,08,45,15.50
2014,09,13,08,46,15.60
2014,09,13,08,47,15.70
2014,09,13,08,48,15.80
2014,09,13,08,49,15.80
2014,09,13,08,50,15.90
2014,09,13,08,51,16.00
2014,09,13,08,52,16.10
2014,09,13,08,53,16.20
2014,09,13,08,54,16.20
2014,09,13,08,55,16.30
2014,09,13,08,56,16.30
2014,09,13,08,57,16.40
2014,09,13,08,58,16.40
2014,09,13,08,59,16.50
2014,09,13,09,00,16.60
2014,09,13,09,01,16.60
2014,09,13,09,02,16.60
2014,09,13,09,03,16.60
2014,09,13,09,04,16.60
2014,09,13,09,05,16.70
2014,09,13,09,06,16.70
2014,09,13,09,07,16.80
2014,09,13,09,08,16.80
2014,09,13,09,09,16.80
2014,09,13,09,10,16.90
2014,09,13,09,11,17.00
2014,09,13,09,12,17.10
2014,09,13,09,13,17.20
2014,09,13,09,14,17.30
2014,09,13,09,15,17.40
2014,09,13,09,16,17.40
2014,09,13,09,17,17.50
2014,09,13,09,18,17.60
2014,09,13,09,19,17.70
2014,09,13,09,20,17.70
2014,09,13,09,21,17.80
2014,09,13,09,22,17.80
2014,09,13,09,23,17.90
2014,09,13,09,24,17.90
2014,09,13,09,25,18.00
2014,09,13,09,26,18.10
2014,09,13,09,27,18.20
2014,09,13,09,28,18.30
2014,09,13,09,29,18.40
2014,09,13,09,30,18.40
2014,09,13,09,31,18.50
2014,09,13,09,32,18.60
2014,09,13,09,33,18.60
2014,09,13,09,34,18.70
2014,09,13,09,35,18.70
2014,09,13,09,36,18.80
2014,09,13,09,37,18.80
2014,09,13,09,38,18.80
2014,09,13,09,39,18.80
2014,09,13,09,40,18.80
2014,09,13,09,41,18.90
2014,09,13,09,42,19.00
2014,09,13,09,43,19.00
2014,09,13,09,44,19.10
2014,09,13,09,45,19.10
2014,09,13,09,46,19.20
2014,09,13,09,47,19.20
2014,09,13,09,48,19.20
2014,09,13,09,49,19.20
2014,09,13,09,50,19.20
2014,09,13,09,51,19.20
2014,09,13,09,52,19.20
2014,09,13,09,53,19.20
2014,09,13,09,54,19.20
2014,09,13,09,55,19.20
2014,09,13,09,56,19.20
2014,09,13,09,57,19.10
2014,09,13,09,58,19.10
2014,09,13,09,59,19.10
2014,09,13,10,00,19.10
2014,09,13,10,01,19.10
2014,09,13,10,02,19.10
2014,09,13,10,03,19.20
2014,09,13,10,04,19.20
2014,09,13,10,05,19.30
2014,09,13,10,06,19.30
2014,09,13,10,07,19.40
2014,09,13,10,08,19.50
2014,09,13,10,09,19.50
2014,09,13,10,10,19.60
2014,09,13,10,11,19.70
2014,09,13,10,12,19.70
2014,09,13,10,13,19.80
2014,09,13,10,14,19.80
2014,09,13,10,15,19.80
2014,09,13,10,16,19.80
2014,09,13,10,17,19.80
2014,09,13,10,18,19.80
2014,09,13,10,19,19.70
2014,09,13,10,20,19.60
2014,09,13,10,21,19.50
2014,09,13,10,22,19.40
2014,09,13,10,23,19.30
2014,09,13,10,24,19.30
2014,09,13,10,25,19.20
2014,09,13,10,26,19.20
2014,09,13,10,27,19.10
2014,09,13,10,28,19.10
2014,09,13,10,29,19.10
2014,09,13,10,30,19.10
2014,09,13,10,31,19.10
2014,09,13,10,32,19.10
2014,09,13,10,33,19.10
2014,09,13,10,34,19.10
2014,09,13,10,35,19.20
2014,09,13,10,36,19.20
2014,09,13,10,37,19.30
2014,09,13,10,38,19.40
2014,09,13,10,39,19.50
2014,09,13,10,40,19.60
2014,09,13,10,41,19.70
2014,09,13,10,42,19.80
2014,09,13,10,43,19.80
2014,09,13,10,44,19.80
2014,09,13,10,45,19.80
2014,09,13,10,46,19.80
2014,09,13,10,47,19.80
2014,09,13,10,48,19.80
2014,09,13,10,49,19.90
2014,09,13,10,50,19.90
2014,09,13,10,51,20.00
2014,09,13,10,52,20.00
2014,09,13,10,53,20.10
2014,09,13,10,54,20.20
2014,09,13,10,55,20.20
2014,09,13,10,56,20.20
2014,09,13,10,57,20.20
2014,09,13,10,58,20.20
2014,09,13,10,59,20.30
2014,09,13,11,00,20.30
2014,09,13,11,01,20.30
2014,09,13,11,02,20.30
2014,09,13,11,03,20.30
2014,09,13,11,04,20.40
2014,09,13,11,05,20.40
2014,09,13,11,06,20.50
2014,09,13,11,07,20.60
2014,09,13,11,08,20.70
2014,09,13,11,09,20.80
2014,09,13,11,10,20.90
2014,09,13,11,11,20.90
2014,09,13,11,12,20.90
2014,09,13,11,13,21.00
2014,09,13,11,14,21.00
2014,09,13,11,15,21.00
2014,09,13,11,16,20.90
2014,09,13,11,17,20.90
2014,09,13,11,18,20.90
2014,09,13,11,19,21.00
2014,09,13,11,20,21.00
2014,09,13,11,21,21.00
2014,09,13,11,22,20.90
2014,09,13,11,23,20.90
2014,09,13,11,24,20.90
2014,09,13,11,25,20.90
2014,09,13,11,26,20.90
2014,09,13,11,27,20.90
2014,09,13,11,28,20.90
2014,09,13,11,29,20.90
2014,09,13,11,30,20.90
2014,09,13,11,31,20.90
2014,09,13,11,32,21.00
2014,09,13,11,33,21.00
2014,09,13,11,34,21.10
2014,09,13,11,35,21.10
2014,09,13,11,36,21.20
2014,09,13,11,37,21.20
2014,09,13,11,38,21.30
2014,09,13,11,39,21.30
2014,09,13,11,40,21.40
2014,09,13,11,41,21.40
2014,09,13,11,42,21.50
2014,09,13,11,43,21.50
2014,09,13,11,44,21.50
2014,09,13,11,45,21.60
2014,09,13,11,46,21.60
2014,09,13,11,47,21.60
2014,09,13,11,48,21.60
2014,09,13,11,49,21.60
2014,09,13,11,50,21.70
2014,09,13,11,51,21.70
2014,09,13,11,52,21.70
2014,09,13,11,53,21.80
2014,09,13,11,54,21.80
2014,09,13,11,55,21.90
2014,09,13,11,56,21.90
2014,09,13,11,57,22.00
2014,09,13,11,58,22.10
2014,09,13,11,59,22.10
2014,09,13,12,00,22.20
2014,09,13,12,01,22.20
2014,09,13,12,02,22.30
2014,09,13,12,03,22.30
2014,09,13,12,04,22.40
2014,09,13,12,05,22.40
2014,09,13,12,06,22.50
2014,09,13,12,07,22.50
2014,09,13,12,08,22.50
2014,09,13,12,09,22.50
2014,09,13,12,10,22.60
2014,09,13,12,11,22.60
2014,09,13,12,12,22.60
2014,09,13,12,13,22.60
2014,09,13,12,14,22.70
2014,09,13,12,15,22.70
2014,09,13,12,16,22.80
2014,09,13,12,17,22.90
2014,09,13,12,18,23.00
2014,09,13,12,19,23.10
2014,09,13,12,20,23.10
2014,09,13,12,21,23.00
2014,09,13,12,22,22.90
2014,09,13,12,23,22.90
2014,09,13,12,24,22.90
2014,09,13,12,25,23.00
2014,09,13,12,26,23.00
2014,09,13,12,27,23.10
2014,09,13,12,28,23.10
2014,09,13,12,29,23.00
2014,09,13,12,30,23.00
2014,09,13,12,31,23.00
2014,09,13,12,32,23.00
2014,09,13,12,33,23.00
2014,09,13,12,34,23.10
2014,09,13,12,35,23.10
2014,09,13,12,36,23.10
2014,09,13,12,37,23.10
2014,09,13,12,38,23.10
2014,09,13,12,39,23.20
2014,09,13,12,40,23.30
2014,09,13,12,41,23.30
2014,09,13,12,42,23.30
2014,09,13,12,43,23.30
2014,09,13,12,44,23.30
2014,09,13,12,45,23.30
2014,09,13,12,46,23.30
2014,09,13,12,47,23.30
2014,09,13,12,48,23.40
2014,09,13,12,49,23.50
2014,09,13,12,50,23.50
2014,09,13,12,51,23.70
2014,09,13,12,52,23.70
2014,09,13,12,53,23.80
2014,09,13,12,54,23.80
2014,09,13,12,55,23.90
2014,09,13,12,56,23.90
2014,09,13,12,57,23.90
2014,09,13,12,58,23.90
2014,09,13,12,59,23.90
2014,09,13,13,00,23.80
2014,09,13,13,01,23.80
2014,09,13,13,02,23.80
2014,09,13,13,03,23.80
2014,09,13,13,04,23.80
2014,09,13,13,05,23.90
2014,09,13,13,06,23.90
2014,09,13,13,07,23.90
2014,09,13,13,08,24.00
2014,09,13,13,09,24.10
2014,09,13,13,10,24.10
2014,09,13,13,11,24.20
2014,09,13,13,12,24.30
2014,09,13,13,13,24.40
2014,09,13,13,14,24.50
2014,09,13,13,15,24.50
2014,09,13,13,16,24.60
2014,09,13,13,17,24.70
2014,09,13,13,18,24.70
2014,09,13,13,19,24.80
2014,09,13,13,20,24.90
2014,09,13,13,21,25.00
2014,09,13,13,22,25.00
2014,09,13,13,23,25.00
2014,09,13,13,24,25.00
2014,09,13,13,25,25.00
2014,09,13,13,26,25.00
2014,09,13,13,27,25.10
2014,09,13,13,28,25.10
2014,09,13,13,29,25.10
2014,09,13,13,30,25.00
2014,09,13,13,31,25.00
2014,09,13,13,32,25.00
2014,09,13,13,33,24.90
2014,09,13,13,34,24.90
2014,09,13,13,35,24.90
2014,09,13,13,36,25.00
2014,09,13,13,37,25.00
2014,09,13,13,38,25.00
2014,09,13,13,39,25.00
2014,09,13,13,40,25.00
2014,09,13,13,41,25.00
2014,09,13,13,42,25.10
2014,09,13,13,43,25.10
2014,09,13,13,44,25.10
2014,09,13,13,45,25.10
2014,09,13,13,46,25.10
2014,09,13,13,47,25.20
2014,09,13,13,48,25.30
2014,09,13,13,49,25.30
2014,09,13,13,50,25.30
2014,09,13,13,51,25.40
2014,09,13,13,52,25.50
2014,09,13,13,53,25.60
2014,09,13,13,54,25.60
2014,09,13,13,55,25.70
2014,09,13,13,56,25.60
2014,09,13,13,57,25.70
2014,09,13,13,58,25.70
2014,09,13,13,59,25.70
2014,09,13,14,00,25.70
2014,09,13,14,01,25.60
2014,09,13,14,02,25.40
2014,09,13,14,03,25.30
2014,09,13,14,04,25.10
2014,09,13,14,05,25.00
2014,09,13,14,06,24.90
2014,09,13,14,07,24.80
2014,09,13,14,08,24.70
2014,09,13,14,09,24.70
2014,09,13,14,10,24.80
2014,09,13,14,11,24.80
2014,09,13,14,12,24.80
2014,09,13,14,13,24.80
2014,09,13,14,14,24.80
2014,09,13,14,15,24.80
2014,09,13,14,16,24.80
2014,09,13,14,17,24.80
2014,09,13,14,18,24.70
2014,09,13,14,19,24.70
2014,09,13,14,20,24.80
2014,09,13,14,21,24.80
2014,09,13,14,22,24.90
2014,09,13,14,23,24.90
2014,09,13,14,24,24.90
2014,09,13,14,25,24.90
2014,09,13,14,26,24.90
2014,09,13,14,27,24.90
2014,09,13,14,28,24.90
2014,09,13,14,29,24.90
2014,09,13,14,30,24.90
2014,09,13,14,31,25.00
2014,09,13,14,32,25.00
2014,09,13,14,33,25.00
2014,09,13,14,34,25.00
2014,09,13,14,35,25.00
2014,09,13,14,36,24.90
2014,09,13,14,37,24.90
2014,09,13,14,38,24.90
2014,09,13,14,39,24.80
2014,09,13,14,40,24.80
2014,09,13,14,41,24.90
2014,09,13,14,42,24.90
2014,09,13,14,43,25.00
2014,09,13,14,44,25.00
2014,09,13,14,45,25.10
2014,09,13,14,46,25.10
2014,09,13,14,47,25.10
2014,09,13,14,48,25.10
2014,09,13,14,49,24.90
2014,09,13,14,50,24.80
2014,09,13,14,51,24.70
2014,09,13,14,52,24.60
2014,09,13,14,53,24.50
2014,09,13,14,54,24.50
2014,09,13,14,55,24.40
2014,09,13,14,56,24.40
2014,09,13,14,57,24.40
2014,09,13,14,58,24.40
2014,09,13,14,59,24.40
2014,09,13,15,00,24.50
2014,09,13,15,01,24.50
2014,09,13,15,02,24.60
2014,09,13,15,03,24.60
2014,09,13,15,04,24.60
2014,09,13,15,05,24.60
2014,09,13,15,06,24.60
2014,09,13,15,07,24.60
2014,09,13,15,08,24.60
2014,09,13,15,09,24.60
2014,09,13,15,10,24.60
2014,09,13,15,11,24.60
2014,09,13,15,12,24.70
2014,09,13,15,13,24.60
2014,09,13,15,14,24.60
2014,09,13,15,15,24.60
2014,09,13,15,16,24.60
2014,09,13,15,17,24.60
2014,09,13,15,18,24.60
2014,09,13,15,19,24.80
2014,09,13,15,20,24.90
2014,09,13,15,21,24.90
2014,09,13,15,22,25.00
2014,09,13,15,23,25.00
2014,09,13,15,24,25.00
2014,09,13,15,25,25.00
2014,09,13,15,26,25.00
2014,09,13,15,27,24.90
2014,09,13,15,28,24.90
2014,09,13,15,29,24.90
2014,09,13,15,30,24.90
2014,09,13,15,31,24.80
2014,09,13,15,32,24.80
2014,09,13,15,33,24.80
2014,09,13,15,34,24.80
2014,09,13,15,35,24.80
2014,09,13,15,36,24.80
2014,09,13,15,37,24.80
2014,09,13,15,38,24.90
2014,09,13,15,39,24.90
2014,09,13,15,40,24.90
2014,09,13,15,41,25.00
2014,09,13,15,42,25.00
2014,09,13,15,43,25.00
2014,09,13,15,44,25.10
2014,09,13,15,45,25.20
2014,09,13,15,46,25.20
2014,09,13,15,47,25.20
2014,09,13,15,48,25.20
2014,09,13,15,49,25.20
2014,09,13,15,50,25.20
2014,09,13,15,51,25.20
2014,09,13,15,52,25.10
2014,09,13,15,53,25.20
2014,09,13,15,54,25.20
2014,09,13,15,55,25.20
2014,09,13,15,56,25.20
2014,09,13,15,57,25.20
2014,09,13,15,58,25.20
2014,09,13,15,59,25.10
2014,09,13,16,00,25.10
2014,09,13,16,01,25.00
2014,09,13,16,02,25.00
2014,09,13,16,03,25.00
2014,09,13,16,04,25.00
2014,09,13,16,05,25.00
2014,09,13,16,06,25.10
2014,09,13,16,07,25.10
2014,09,13,16,08,25.20
2014,09,13,16,09,25.30
2014,09,13,16,10,25.30
2014,09,13,16,11,25.40
2014,09,13,16,12,25.50
2014,09,13,16,13,25.70
2014,09,13,16,14,25.80
2014,09,13,16,15,25.80
2014,09,13,16,16,25.90
2014,09,13,16,17,25.90
2014,09,13,16,18,26.00
2014,09,13,16,19,26.10
2014,09,13,16,20,26.20
2014,09,13,16,21,26.20
2014,09,13,16,22,26.30
2014,09,13,16,23,26.30
2014,09,13,16,24,26.30
2014,09,13,16,25,26.30
2014,09,13,16,26,26.40
2014,09,13,16,27,26.40
2014,09,13,16,28,26.40
2014,09,13,16,29,26.50
2014,09,13,16,30,26.50
2014,09,13,16,31,26.60
2014,09,13,16,32,26.60
2014,09,13,16,33,26.60
2014,09,13,16,34,26.60
2014,09,13,16,35,26.60
2014,09,13,16,36,26.50
2014,09,13,16,37,26.40
2014,09,13,16,38,26.30
2014,09,13,16,39,26.30
2014,09,13,16,40,26.20
2014,09,13,16,41,26.00
2014,09,13,16,42,26.00
2014,09,13,16,43,25.90
2014,09,13,16,44,25.90
2014,09,13,16,45,25.90
2014,09,13,16,46,26.00
2014,09,13,16,47,26.10
2014,09,13,16,48,26.10
2014,09,13,16,49,26.10
2014,09,13,16,50,26.00
2014,09,13,16,51,26.00
2014,09,13,16,52,25.90
2014,09,13,16,53,25.80
2014,09,13,16,54,25.70
2014,09,13,16,55,25.60
2014,09,13,16,56,25.40
2014,09,13,16,57,25.20
2014,09,13,16,58,25.00
2014,09,13,16,59,24.80
2014,09,13,17,00,24.60
2014,09,13,17,01,24.50
2014,09,13,17,02,24.40
2014,09,13,17,03,24.30
2014,09,13,17,04,24.20
2014,09,13,17,05,24.10
2014,09,13,17,06,24.10
2014,09,13,17,07,24.10
2014,09,13,17,08,24.00
2014,09,13,17,09,23.90
2014,09,13,17,10,23.80
2014,09,13,17,11,23.70
2014,09,13,17,12,23.70
2014,09,13,17,13,23.50
2014,09,13,17,14,23.40
2014,09,13,17,15,23.40
2014,09,13,17,16,23.30
2014,09,13,17,17,23.30
2014,09,13,17,18,23.30
2014,09,13,17,19,23.30