Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,00,00,7.20
2013,03,29,00,01,7.20
2013,03,29,00,02,7.20
2013,03,29,00,03,7.20
2013,03,29,00,04,7.20
2013,03,29,00,05,7.20
2013,03,29,00,06,7.20
2013,03,29,00,07,7.20
2013,03,29,00,08,7.20
2013,03,29,00,09,7.20
2013,03,29,00,10,7.20
2013,03,29,00,11,7.20
2013,03,29,00,12,7.20
2013,03,29,00,13,7.20
2013,03,29,00,14,7.20
2013,03,29,00,15,7.10
2013,03,29,00,16,7.10
2013,03,29,00,17,7.10
2013,03,29,00,18,7.10
2013,03,29,00,19,7.10
2013,03,29,00,20,7.10
2013,03,29,00,21,7.10
2013,03,29,00,22,7.10
2013,03,29,00,23,7.10
2013,03,29,00,24,7.10
2013,03,29,00,25,7.00
2013,03,29,00,26,7.00
2013,03,29,00,27,7.00
2013,03,29,00,28,7.00
2013,03,29,00,29,7.00
2013,03,29,00,30,6.90
2013,03,29,00,31,6.90
2013,03,29,00,32,6.90
2013,03,29,00,33,6.90
2013,03,29,00,34,6.90
2013,03,29,00,35,6.90
2013,03,29,00,36,6.90
2013,03,29,00,37,6.80
2013,03,29,00,38,6.80
2013,03,29,00,39,6.80
2013,03,29,00,40,6.80
2013,03,29,00,41,6.80
2013,03,29,00,42,6.70
2013,03,29,00,43,6.70
2013,03,29,00,44,6.70
2013,03,29,00,45,6.70
2013,03,29,00,46,6.70
2013,03,29,00,47,6.70
2013,03,29,00,48,6.70
2013,03,29,00,49,6.70
2013,03,29,00,50,6.70
2013,03,29,00,51,6.70
2013,03,29,00,52,6.70
2013,03,29,00,53,6.70
2013,03,29,00,54,6.70
2013,03,29,00,55,6.60
2013,03,29,00,56,6.60
2013,03,29,00,57,6.60
2013,03,29,00,58,6.60
2013,03,29,00,59,6.60
2013,03,29,01,00,6.60
2013,03,29,01,01,6.60
2013,03,29,01,02,6.60
2013,03,29,01,03,6.60
2013,03,29,01,04,6.60
2013,03,29,01,05,6.60
2013,03,29,01,06,6.50
2013,03,29,01,07,6.50
2013,03,29,01,08,6.50
2013,03,29,01,09,6.50
2013,03,29,01,10,6.50
2013,03,29,01,11,6.50
2013,03,29,01,12,6.50
2013,03,29,01,13,6.50
2013,03,29,01,14,6.40
2013,03,29,01,15,6.40
2013,03,29,01,16,6.40
2013,03,29,01,17,6.40
2013,03,29,01,18,6.40
2013,03,29,01,19,6.40
2013,03,29,01,20,6.30
2013,03,29,01,21,6.30
2013,03,29,01,22,6.30
2013,03,29,01,23,6.30
2013,03,29,01,24,6.30
2013,03,29,01,25,6.20
2013,03,29,01,26,6.20
2013,03,29,01,27,6.20
2013,03,29,01,28,6.20
2013,03,29,01,29,6.20
2013,03,29,01,30,6.10
2013,03,29,01,31,6.10
2013,03,29,01,32,6.10
2013,03,29,01,33,6.10
2013,03,29,01,34,6.00
2013,03,29,01,35,6.00
2013,03,29,01,36,6.00
2013,03,29,01,37,6.00
2013,03,29,01,38,6.00
2013,03,29,01,39,6.00
2013,03,29,01,40,5.90
2013,03,29,01,41,5.90
2013,03,29,01,42,5.90
2013,03,29,01,43,5.90
2013,03,29,01,44,5.90
2013,03,29,01,45,5.80
2013,03,29,01,46,5.80
2013,03,29,01,47,5.80
2013,03,29,01,48,5.80
2013,03,29,01,49,5.80
2013,03,29,01,50,5.80
2013,03,29,01,51,5.90
2013,03,29,01,52,5.90
2013,03,29,01,53,5.90
2013,03,29,01,54,5.90
2013,03,29,01,55,5.90
2013,03,29,01,56,5.90
2013,03,29,01,57,5.90
2013,03,29,01,58,5.80
2013,03,29,01,59,5.80
2013,03,29,02,00,5.80
2013,03,29,02,01,5.80
2013,03,29,02,02,5.80
2013,03,29,02,03,5.80
2013,03,29,02,04,5.80
2013,03,29,02,05,5.80
2013,03,29,02,06,5.80
2013,03,29,02,07,5.80
2013,03,29,02,08,5.80
2013,03,29,02,09,5.80
2013,03,29,02,10,5.80
2013,03,29,02,11,5.80
2013,03,29,02,12,5.80
2013,03,29,02,13,5.80
2013,03,29,02,14,5.80
2013,03,29,02,15,5.80
2013,03,29,02,16,5.80
2013,03,29,02,17,5.80
2013,03,29,02,18,5.80
2013,03,29,02,19,5.80
2013,03,29,02,20,5.80
2013,03,29,02,21,5.80
2013,03,29,02,22,5.80
2013,03,29,02,23,5.80
2013,03,29,02,24,5.80
2013,03,29,02,25,5.80
2013,03,29,02,26,5.80
2013,03,29,02,27,5.70
2013,03,29,02,28,5.70
2013,03,29,02,29,5.70
2013,03,29,02,30,5.70
2013,03,29,02,31,5.70
2013,03,29,02,32,5.70
2013,03,29,02,33,5.70
2013,03,29,02,34,5.70
2013,03,29,02,35,5.70
2013,03,29,02,36,5.70
2013,03,29,02,37,5.60
2013,03,29,02,38,5.60
2013,03,29,02,39,5.60
2013,03,29,02,40,5.60
2013,03,29,02,41,5.60
2013,03,29,02,42,5.60
2013,03,29,02,43,5.60
2013,03,29,02,44,5.50
2013,03,29,02,45,5.50
2013,03,29,02,46,5.50
2013,03,29,02,47,5.50
2013,03,29,02,48,5.40
2013,03,29,02,49,5.40
2013,03,29,02,50,5.40
2013,03,29,02,51,5.40
2013,03,29,02,52,5.30
2013,03,29,02,53,5.30
2013,03,29,02,54,5.30
2013,03,29,02,55,5.30
2013,03,29,02,56,5.20
2013,03,29,02,57,5.20
2013,03,29,02,58,5.20
2013,03,29,02,59,5.20
2013,03,29,03,00,5.20
2013,03,29,03,01,5.20
2013,03,29,03,02,5.10
2013,03,29,03,03,5.10
2013,03,29,03,04,5.10
2013,03,29,03,05,5.10
2013,03,29,03,06,5.10
2013,03,29,03,07,5.10
2013,03,29,03,08,5.00
2013,03,29,03,09,5.00
2013,03,29,03,10,5.00
2013,03,29,03,11,5.00
2013,03,29,03,12,5.00
2013,03,29,03,13,5.00
2013,03,29,03,14,5.00
2013,03,29,03,15,5.00
2013,03,29,03,16,5.00
2013,03,29,03,17,5.00
2013,03,29,03,18,5.00
2013,03,29,03,19,5.00
2013,03,29,03,20,5.00
2013,03,29,03,21,5.00
2013,03,29,03,22,5.00
2013,03,29,03,23,5.00
2013,03,29,03,24,5.00
2013,03,29,03,25,5.00
2013,03,29,03,26,5.00
2013,03,29,03,27,5.00
2013,03,29,03,28,4.90
2013,03,29,03,29,4.90
2013,03,29,03,30,4.80
2013,03,29,03,31,4.80
2013,03,29,03,32,4.80
2013,03,29,03,33,4.80
2013,03,29,03,34,4.80
2013,03,29,03,35,4.80
2013,03,29,03,36,4.80
2013,03,29,03,37,4.70
2013,03,29,03,38,4.70
2013,03,29,03,39,4.70
2013,03,29,03,40,4.70
2013,03,29,03,41,4.70
2013,03,29,03,42,4.70
2013,03,29,03,43,4.70
2013,03,29,03,44,4.70
2013,03,29,03,45,4.70
2013,03,29,03,46,4.70
2013,03,29,03,47,4.70
2013,03,29,03,48,4.70
2013,03,29,03,49,4.70
2013,03,29,03,50,4.60
2013,03,29,03,51,4.60
2013,03,29,03,52,4.60
2013,03,29,03,53,4.60
2013,03,29,03,54,4.60
2013,03,29,03,55,4.50
2013,03,29,03,56,4.50
2013,03,29,03,57,4.50
2013,03,29,03,58,4.40
2013,03,29,03,59,4.40
2013,03,29,04,00,4.40
2013,03,29,04,01,4.40
2013,03,29,04,02,4.40
2013,03,29,04,03,4.40
2013,03,29,04,04,4.30
2013,03,29,04,05,4.30
2013,03,29,04,06,4.30
2013,03,29,04,07,4.30
2013,03,29,04,08,4.30
2013,03,29,04,09,4.30
2013,03,29,04,10,4.30
2013,03,29,04,11,4.30
2013,03,29,04,12,4.30
2013,03,29,04,13,4.40
2013,03,29,04,14,4.40
2013,03,29,04,15,4.40
2013,03,29,04,16,4.40
2013,03,29,04,17,4.40
2013,03,29,04,18,4.40
2013,03,29,04,19,4.40
2013,03,29,04,20,4.40
2013,03,29,04,21,4.50
2013,03,29,04,22,4.50
2013,03,29,04,23,4.50
2013,03,29,04,24,4.60
2013,03,29,04,25,4.60
2013,03,29,04,26,4.60
2013,03,29,04,27,4.60
2013,03,29,04,28,4.60
2013,03,29,04,29,4.50
2013,03,29,04,30,4.50
2013,03,29,04,31,4.50
2013,03,29,04,32,4.40
2013,03,29,04,33,4.40
2013,03,29,04,34,4.30
2013,03,29,04,35,4.30
2013,03,29,04,36,4.20
2013,03,29,04,37,4.20
2013,03,29,04,38,4.20
2013,03,29,04,39,4.20
2013,03,29,04,40,4.20
2013,03,29,04,41,4.10
2013,03,29,04,42,4.10
2013,03,29,04,43,4.10
2013,03,29,04,44,4.00
2013,03,29,04,45,4.00
2013,03,29,04,46,3.90
2013,03,29,04,47,3.90
2013,03,29,04,48,3.90
2013,03,29,04,49,3.90
2013,03,29,04,50,3.80
2013,03,29,04,51,3.80
2013,03,29,04,52,3.80
2013,03,29,04,53,3.80
2013,03,29,04,54,3.70
2013,03,29,04,55,3.70
2013,03,29,04,56,3.70
2013,03,29,04,57,3.70
2013,03,29,04,58,3.70
2013,03,29,04,59,3.70
2013,03,29,05,00,3.70
2013,03,29,05,01,3.70
2013,03,29,05,02,3.70
2013,03,29,05,03,3.70
2013,03,29,05,04,3.70
2013,03,29,05,05,3.70
2013,03,29,05,06,3.70
2013,03,29,05,07,3.70
2013,03,29,05,08,3.70
2013,03,29,05,09,3.70
2013,03,29,05,10,3.70
2013,03,29,05,11,3.70
2013,03,29,05,12,3.60
2013,03,29,05,13,3.60
2013,03,29,05,14,3.60
2013,03,29,05,15,3.60
2013,03,29,05,16,3.60
2013,03,29,05,17,3.60
2013,03,29,05,18,3.60
2013,03,29,05,19,3.60
2013,03,29,05,20,3.60
2013,03,29,05,21,3.60
2013,03,29,05,22,3.60
2013,03,29,05,23,3.60
2013,03,29,05,24,3.60
2013,03,29,05,25,3.70
2013,03,29,05,26,3.70
2013,03,29,05,27,3.70
2013,03,29,05,28,3.70
2013,03,29,05,29,3.70
2013,03,29,05,30,3.70
2013,03,29,05,31,3.70
2013,03,29,05,32,3.80
2013,03,29,05,33,3.80
2013,03,29,05,34,3.80
2013,03,29,05,35,3.80
2013,03,29,05,36,3.80
2013,03,29,05,37,3.80
2013,03,29,05,38,3.80
2013,03,29,05,39,3.70
2013,03,29,05,40,3.70
2013,03,29,05,41,3.70
2013,03,29,05,42,3.70
2013,03,29,05,43,3.60
2013,03,29,05,44,3.60
2013,03,29,05,45,3.60
2013,03,29,05,46,3.60
2013,03,29,05,47,3.60
2013,03,29,05,48,3.60
2013,03,29,05,49,3.60
2013,03,29,05,50,3.60
2013,03,29,05,51,3.60
2013,03,29,05,52,3.60
2013,03,29,05,53,3.50
2013,03,29,05,54,3.50
2013,03,29,05,55,3.50
2013,03,29,05,56,3.50
2013,03,29,05,57,3.40
2013,03,29,05,58,3.40
2013,03,29,05,59,3.40
2013,03,29,06,00,3.40
2013,03,29,06,01,3.40
2013,03,29,06,02,3.40
2013,03,29,06,03,3.40
2013,03,29,06,04,3.30
2013,03,29,06,05,3.30
2013,03,29,06,06,3.30
2013,03,29,06,07,3.30
2013,03,29,06,08,3.30
2013,03,29,06,09,3.30
2013,03,29,06,10,3.30
2013,03,29,06,11,3.30
2013,03,29,06,12,3.30
2013,03,29,06,13,3.30
2013,03,29,06,14,3.30
2013,03,29,06,15,3.30
2013,03,29,06,16,3.30
2013,03,29,06,17,3.30
2013,03,29,06,18,3.20
2013,03,29,06,19,3.20
2013,03,29,06,20,3.20
2013,03,29,06,21,3.20
2013,03,29,06,22,3.20
2013,03,29,06,23,3.20
2013,03,29,06,24,3.20
2013,03,29,06,25,3.20
2013,03,29,06,26,3.20
2013,03,29,06,27,3.20
2013,03,29,06,28,3.20
2013,03,29,06,29,3.20
2013,03,29,06,30,3.20
2013,03,29,06,31,3.20
2013,03,29,06,32,3.20
2013,03,29,06,33,3.20
2013,03,29,06,34,3.20
2013,03,29,06,35,3.10
2013,03,29,06,36,3.10
2013,03,29,06,37,3.10
2013,03,29,06,38,3.10
2013,03,29,06,39,3.10
2013,03,29,06,40,3.10
2013,03,29,06,41,3.10
2013,03,29,06,42,3.10
2013,03,29,06,43,3.10
2013,03,29,06,44,3.10
2013,03,29,06,45,3.00
2013,03,29,06,46,3.00
2013,03,29,06,47,3.00
2013,03,29,06,48,3.00
2013,03,29,06,49,3.00
2013,03,29,06,50,3.00
2013,03,29,06,51,3.00
2013,03,29,06,52,3.00
2013,03,29,06,53,3.00
2013,03,29,06,54,3.10
2013,03,29,06,55,3.10
2013,03,29,06,56,3.10
2013,03,29,06,57,3.00
2013,03,29,06,58,3.00
2013,03,29,06,59,3.00
2013,03,29,07,00,3.00
2013,03,29,07,01,2.90
2013,03,29,07,02,2.90
2013,03,29,07,03,2.90
2013,03,29,07,04,2.90
2013,03,29,07,05,2.90
2013,03,29,07,06,2.90
2013,03,29,07,07,2.90
2013,03,29,07,08,2.90
2013,03,29,07,09,2.80
2013,03,29,07,10,2.80
2013,03,29,07,11,2.80
2013,03,29,07,12,2.80
2013,03,29,07,13,2.80
2013,03,29,07,14,2.80
2013,03,29,07,15,2.80
2013,03,29,07,16,2.80
2013,03,29,07,17,2.70
2013,03,29,07,18,2.70
2013,03,29,07,19,2.70
2013,03,29,07,20,2.70
2013,03,29,07,21,2.70
2013,03,29,07,22,2.70
2013,03,29,07,23,2.70
2013,03,29,07,24,2.70
2013,03,29,07,25,2.70
2013,03,29,07,26,2.70
2013,03,29,07,27,2.70
2013,03,29,07,28,2.70
2013,03,29,07,29,2.70
2013,03,29,07,30,2.70
2013,03,29,07,31,2.80
2013,03,29,07,32,2.80
2013,03,29,07,33,2.80
2013,03,29,07,34,2.80
2013,03,29,07,35,2.80
2013,03,29,07,36,2.80
2013,03,29,07,37,2.80
2013,03,29,07,38,2.80
2013,03,29,07,39,2.80
2013,03,29,07,40,2.80
2013,03,29,07,41,2.80
2013,03,29,07,42,2.80
2013,03,29,07,43,2.80
2013,03,29,07,44,2.80
2013,03,29,07,45,2.70
2013,03,29,07,46,2.70
2013,03,29,07,47,2.70
2013,03,29,07,48,2.80
2013,03,29,07,49,2.80
2013,03,29,07,50,2.80
2013,03,29,07,51,2.80
2013,03,29,07,52,2.80
2013,03,29,07,53,2.80
2013,03,29,07,54,2.80
2013,03,29,07,55,2.80
2013,03,29,07,56,2.80
2013,03,29,07,57,2.80
2013,03,29,07,58,2.80
2013,03,29,07,59,2.80
2013,03,29,08,00,2.80
2013,03,29,08,01,2.80
2013,03,29,08,02,2.80
2013,03,29,08,03,2.80
2013,03,29,08,04,2.80
2013,03,29,08,05,2.80
2013,03,29,08,06,2.80
2013,03,29,08,07,2.80
2013,03,29,08,08,2.80
2013,03,29,08,09,2.80
2013,03,29,08,10,2.90
2013,03,29,08,11,2.90
2013,03,29,08,12,2.90
2013,03,29,08,13,2.90
2013,03,29,08,14,3.00
2013,03,29,08,15,3.00
2013,03,29,08,16,3.10
2013,03,29,08,17,3.10
2013,03,29,08,18,3.10
2013,03,29,08,19,3.10
2013,03,29,08,20,3.10
2013,03,29,08,21,3.00
2013,03,29,08,22,3.00
2013,03,29,08,23,3.00
2013,03,29,08,24,3.00
2013,03,29,08,25,3.00
2013,03,29,08,26,3.00
2013,03,29,08,27,3.00
2013,03,29,08,28,3.00
2013,03,29,08,29,3.00
2013,03,29,08,30,3.00
2013,03,29,08,31,3.00
2013,03,29,08,32,3.00
2013,03,29,08,33,3.00
2013,03,29,08,34,3.00
2013,03,29,08,35,3.00
2013,03,29,08,36,3.10
2013,03,29,08,37,3.00
2013,03,29,08,38,3.00
2013,03,29,08,39,3.00
2013,03,29,08,40,3.00
2013,03,29,08,41,3.00
2013,03,29,08,42,3.00
2013,03,29,08,43,3.00
2013,03,29,08,44,3.00
2013,03,29,08,45,3.00
2013,03,29,08,46,3.00
2013,03,29,08,47,3.00
2013,03,29,08,48,3.00
2013,03,29,08,49,3.00
2013,03,29,08,50,3.00
2013,03,29,08,51,3.00
2013,03,29,08,52,3.10
2013,03,29,08,53,3.10
2013,03,29,08,54,3.10
2013,03,29,08,55,3.10
2013,03,29,08,56,3.10
2013,03,29,08,57,3.10
2013,03,29,08,58,3.00
2013,03,29,08,59,3.00
2013,03,29,09,00,3.00
2013,03,29,09,01,3.00
2013,03,29,09,02,3.00
2013,03,29,09,03,3.00
2013,03,29,09,04,3.10
2013,03,29,09,05,3.10
2013,03,29,09,06,3.10
2013,03,29,09,07,3.10
2013,03,29,09,08,3.20
2013,03,29,09,09,3.20
2013,03,29,09,10,3.20
2013,03,29,09,11,3.20
2013,03,29,09,12,3.20
2013,03,29,09,13,3.20
2013,03,29,09,14,3.20
2013,03,29,09,15,3.20
2013,03,29,09,16,3.20
2013,03,29,09,17,3.20
2013,03,29,09,18,3.20
2013,03,29,09,19,3.20
2013,03,29,09,20,3.30
2013,03,29,09,21,3.30
2013,03,29,09,22,3.30
2013,03,29,09,23,3.30
2013,03,29,09,24,3.30
2013,03,29,09,25,3.30
2013,03,29,09,26,3.30
2013,03,29,09,27,3.30
2013,03,29,09,28,3.30
2013,03,29,09,29,3.30
2013,03,29,09,30,3.30
2013,03,29,09,31,3.30
2013,03,29,09,32,3.40
2013,03,29,09,33,3.40
2013,03,29,09,34,3.40
2013,03,29,09,35,3.40
2013,03,29,09,36,3.40
2013,03,29,09,37,3.40
2013,03,29,09,38,3.40
2013,03,29,09,39,3.40
2013,03,29,09,40,3.40
2013,03,29,09,41,3.50
2013,03,29,09,42,3.50
2013,03,29,09,43,3.60
2013,03,29,09,44,3.70
2013,03,29,09,45,3.70
2013,03,29,09,46,3.80
2013,03,29,09,47,3.80
2013,03,29,09,48,3.80
2013,03,29,09,49,3.80
2013,03,29,09,50,3.80
2013,03,29,09,51,3.80
2013,03,29,09,52,3.80
2013,03,29,09,53,3.80
2013,03,29,09,54,3.80
2013,03,29,09,55,3.80
2013,03,29,09,56,3.80
2013,03,29,09,57,3.80
2013,03,29,09,58,3.80
2013,03,29,09,59,3.90
2013,03,29,10,00,3.90
2013,03,29,10,01,3.90
2013,03,29,10,02,3.90
2013,03,29,10,03,3.90
2013,03,29,10,04,3.90
2013,03,29,10,05,4.00
2013,03,29,10,06,4.00
2013,03,29,10,07,4.00
2013,03,29,10,08,4.10
2013,03,29,10,09,4.20
2013,03,29,10,10,4.20
2013,03,29,10,11,4.30
2013,03,29,10,12,4.40
2013,03,29,10,13,4.40
2013,03,29,10,14,4.50
2013,03,29,10,15,4.60
2013,03,29,10,16,4.70
2013,03,29,10,17,4.80
2013,03,29,10,18,4.90
2013,03,29,10,19,5.00
2013,03,29,10,20,5.10
2013,03,29,10,21,5.10
2013,03,29,10,22,5.10
2013,03,29,10,23,5.10
2013,03,29,10,24,5.10
2013,03,29,10,25,5.20
2013,03,29,10,26,5.20
2013,03,29,10,27,5.20
2013,03,29,10,28,5.30
2013,03,29,10,29,5.30
2013,03,29,10,30,5.30
2013,03,29,10,31,5.30
2013,03,29,10,32,5.40
2013,03,29,10,33,5.40
2013,03,29,10,34,5.40
2013,03,29,10,35,5.50
2013,03,29,10,36,5.60
2013,03,29,10,37,5.70
2013,03,29,10,38,5.80
2013,03,29,10,39,5.90
2013,03,29,10,40,6.00
2013,03,29,10,41,6.00
2013,03,29,10,42,6.10
2013,03,29,10,43,6.20
2013,03,29,10,44,6.30
2013,03,29,10,45,6.40
2013,03,29,10,46,6.50
2013,03,29,10,47,6.60
2013,03,29,10,48,6.70
2013,03,29,10,49,6.80
2013,03,29,10,50,6.90
2013,03,29,10,51,6.90
2013,03,29,10,52,7.00
2013,03,29,10,53,7.10
2013,03,29,10,54,7.20
2013,03,29,10,55,7.20
2013,03,29,10,56,7.30
2013,03,29,10,57,7.30
2013,03,29,10,58,7.40
2013,03,29,10,59,7.40
2013,03,29,11,00,7.50
2013,03,29,11,01,7.50
2013,03,29,11,02,7.60
2013,03,29,11,03,7.70
2013,03,29,11,04,7.80
2013,03,29,11,05,7.80
2013,03,29,11,06,7.90
2013,03,29,11,07,8.00
2013,03,29,11,08,8.00
2013,03,29,11,09,8.10
2013,03,29,11,10,8.10
2013,03,29,11,11,8.20
2013,03,29,11,12,8.20
2013,03,29,11,13,8.30
2013,03,29,11,14,8.40
2013,03,29,11,15,8.50
2013,03,29,11,16,8.60
2013,03,29,11,17,8.70
2013,03,29,11,18,8.80
2013,03,29,11,19,8.90
2013,03,29,11,20,9.00
2013,03,29,11,21,9.10
2013,03,29,11,22,9.10
2013,03,29,11,23,9.20
2013,03,29,11,24,9.30
2013,03,29,11,25,9.30
2013,03,29,11,26,9.40
2013,03,29,11,27,9.50
2013,03,29,11,28,9.50
2013,03,29,11,29,9.60
2013,03,29,11,30,9.70
2013,03,29,11,31,9.70
2013,03,29,11,32,9.80
2013,03,29,11,33,9.90
2013,03,29,11,34,9.90
2013,03,29,11,35,10.00
2013,03,29,11,36,10.00
2013,03,29,11,37,10.10
2013,03,29,11,38,10.20
2013,03,29,11,39,10.30
2013,03,29,11,40,10.40
2013,03,29,11,41,10.40
2013,03,29,11,42,10.50
2013,03,29,11,43,10.50
2013,03,29,11,44,10.60
2013,03,29,11,45,10.60
2013,03,29,11,46,10.60
2013,03,29,11,47,10.60
2013,03,29,11,48,10.60
2013,03,29,11,49,10.70
2013,03,29,11,50,10.70
2013,03,29,11,51,10.70
2013,03,29,11,52,10.80
2013,03,29,11,53,10.80
2013,03,29,11,54,10.80
2013,03,29,11,55,10.80
2013,03,29,11,56,10.90
2013,03,29,11,57,10.90
2013,03,29,11,58,11.00
2013,03,29,11,59,11.00
2013,03,29,12,00,11.10
2013,03,29,12,01,11.10
2013,03,29,12,02,11.20
2013,03,29,12,03,11.30
2013,03,29,12,04,11.30
2013,03,29,12,05,11.30
2013,03,29,12,06,11.30
2013,03,29,12,07,11.40
2013,03,29,12,08,11.40
2013,03,29,12,09,11.50
2013,03,29,12,10,11.60
2013,03,29,12,11,11.60
2013,03,29,12,12,11.60
2013,03,29,12,13,11.70
2013,03,29,12,14,11.70
2013,03,29,12,15,11.80
2013,03,29,12,16,11.80
2013,03,29,12,17,11.90
2013,03,29,12,18,12.00
2013,03,29,12,19,12.10
2013,03,29,12,20,12.10
2013,03,29,12,21,12.20
2013,03,29,12,22,12.20
2013,03,29,12,23,12.30
2013,03,29,12,24,12.30
2013,03,29,12,25,12.40
2013,03,29,12,26,12.40
2013,03,29,12,27,12.40
2013,03,29,12,28,12.40
2013,03,29,12,29,12.50
2013,03,29,12,30,12.50
2013,03,29,12,31,12.60
2013,03,29,12,32,12.70
2013,03,29,12,33,12.70
2013,03,29,12,34,12.80
2013,03,29,12,35,12.90
2013,03,29,12,36,12.90
2013,03,29,12,37,13.00
2013,03,29,12,38,13.00
2013,03,29,12,39,13.10
2013,03,29,12,40,13.20
2013,03,29,12,41,13.30
2013,03,29,12,42,13.30
2013,03,29,12,43,13.30
2013,03,29,12,44,13.30
2013,03,29,12,45,13.40
2013,03,29,12,46,13.40
2013,03,29,12,47,13.50
2013,03,29,12,48,13.60
2013,03,29,12,49,13.70
2013,03,29,12,50,13.70
2013,03,29,12,51,13.80
2013,03,29,12,52,13.80
2013,03,29,12,53,13.80
2013,03,29,12,54,13.80
2013,03,29,12,55,13.80
2013,03,29,12,56,13.90
2013,03,29,12,57,14.00
2013,03,29,12,58,14.00
2013,03,29,12,59,14.10
2013,03,29,13,00,14.10
2013,03,29,13,01,14.10
2013,03,29,13,02,14.10
2013,03,29,13,03,14.00
2013,03,29,13,04,13.90
2013,03,29,13,05,13.90
2013,03,29,13,06,13.90
2013,03,29,13,07,13.90
2013,03,29,13,08,13.90
2013,03,29,13,09,14.00
2013,03,29,13,10,14.00
2013,03,29,13,11,14.00
2013,03,29,13,12,14.10
2013,03,29,13,13,14.10
2013,03,29,13,14,14.10
2013,03,29,13,15,14.10
2013,03,29,13,16,14.10
2013,03,29,13,17,14.10
2013,03,29,13,18,14.10
2013,03,29,13,19,14.10
2013,03,29,13,20,14.10
2013,03,29,13,21,14.10
2013,03,29,13,22,14.10
2013,03,29,13,23,14.10
2013,03,29,13,24,14.10
2013,03,29,13,25,14.10
2013,03,29,13,26,14.10
2013,03,29,13,27,14.20
2013,03,29,13,28,14.20
2013,03,29,13,29,14.20
2013,03,29,13,30,14.20
2013,03,29,13,31,14.20
2013,03,29,13,32,14.20
2013,03,29,13,33,14.20
2013,03,29,13,34,14.20
2013,03,29,13,35,14.20
2013,03,29,13,36,14.20
2013,03,29,13,37,14.20
2013,03,29,13,38,14.20
2013,03,29,13,39,14.20
2013,03,29,13,40,14.30
2013,03,29,13,41,14.30
2013,03,29,13,42,14.30
2013,03,29,13,43,14.30
2013,03,29,13,44,14.30
2013,03,29,13,45,14.30
2013,03,29,13,46,14.30
2013,03,29,13,47,14.30
2013,03,29,13,48,14.30
2013,03,29,13,49,14.30
2013,03,29,13,50,14.40
2013,03,29,13,51,14.40
2013,03,29,13,52,14.50
2013,03,29,13,53,14.60
2013,03,29,13,54,14.60
2013,03,29,13,55,14.60
2013,03,29,13,56,14.70
2013,03,29,13,57,14.70
2013,03,29,13,58,14.70
2013,03,29,13,59,14.70
2013,03,29,14,00,14.70
2013,03,29,14,01,14.70
2013,03,29,14,02,14.60
2013,03,29,14,03,14.60
2013,03,29,14,04,14.60
2013,03,29,14,05,14.70
2013,03,29,14,06,14.70
2013,03,29,14,07,14.80
2013,03,29,14,08,14.80
2013,03,29,14,09,14.80
2013,03,29,14,10,14.80
2013,03,29,14,11,14.80
2013,03,29,14,12,14.80
2013,03,29,14,13,14.80
2013,03,29,14,14,14.70
2013,03,29,14,15,14.70
2013,03,29,14,16,14.70
2013,03,29,14,17,14.70
2013,03,29,14,18,14.70
2013,03,29,14,19,14.70
2013,03,29,14,20,14.70
2013,03,29,14,21,14.80
2013,03,29,14,22,14.80
2013,03,29,14,23,14.90
2013,03,29,14,24,15.00
2013,03,29,14,25,15.10
2013,03,29,14,26,15.30
2013,03,29,14,27,15.40
2013,03,29,14,28,15.40
2013,03,29,14,29,15.50
2013,03,29,14,30,15.50
2013,03,29,14,31,15.60
2013,03,29,14,32,15.60
2013,03,29,14,33,15.60
2013,03,29,14,34,15.70
2013,03,29,14,35,15.70
2013,03,29,14,36,15.70
2013,03,29,14,37,15.60
2013,03,29,14,38,15.60
2013,03,29,14,39,15.50
2013,03,29,14,40,15.50
2013,03,29,14,41,15.50
2013,03,29,14,42,15.40
2013,03,29,14,43,15.40
2013,03,29,14,44,15.40
2013,03,29,14,45,15.40
2013,03,29,14,46,15.40
2013,03,29,14,47,15.40
2013,03,29,14,48,15.40
2013,03,29,14,49,15.40
2013,03,29,14,50,15.40
2013,03,29,14,51,15.40
2013,03,29,14,52,15.30
2013,03,29,14,53,15.30
2013,03,29,14,54,15.30
2013,03,29,14,55,15.30
2013,03,29,14,56,15.30
2013,03,29,14,57,15.30
2013,03,29,14,58,15.30
2013,03,29,14,59,15.30
2013,03,29,15,00,15.30
2013,03,29,15,01,15.30
2013,03,29,15,02,15.30
2013,03,29,15,03,15.20
2013,03,29,15,04,15.20
2013,03,29,15,05,15.20
2013,03,29,15,06,15.20
2013,03,29,15,07,15.20
2013,03,29,15,08,15.20
2013,03,29,15,09,15.20
2013,03,29,15,10,15.20
2013,03,29,15,11,15.20
2013,03,29,15,12,15.20
2013,03,29,15,13,15.10
2013,03,29,15,14,15.10
2013,03,29,15,15,15.00
2013,03,29,15,16,14.90
2013,03,29,15,17,14.90
2013,03,29,15,18,14.90
2013,03,29,15,19,14.90
2013,03,29,15,20,14.90
2013,03,29,15,21,14.80
2013,03,29,15,22,14.80
2013,03,29,15,23,14.80
2013,03,29,15,24,14.80
2013,03,29,15,25,14.70
2013,03,29,15,26,14.70
2013,03,29,15,27,14.60
2013,03,29,15,28,14.50
2013,03,29,15,29,14.40
2013,03,29,15,30,14.40
2013,03,29,15,31,14.40
2013,03,29,15,32,14.40
2013,03,29,15,33,14.40
2013,03,29,15,34,14.40
2013,03,29,15,35,14.40
2013,03,29,15,36,14.30
2013,03,29,15,37,14.30
2013,03,29,15,38,14.30
2013,03,29,15,39,14.30
2013,03,29,15,40,14.30
2013,03,29,15,41,14.20
2013,03,29,15,42,14.20
2013,03,29,15,43,14.10
2013,03,29,15,44,14.10
2013,03,29,15,45,14.20
2013,03,29,15,46,14.20
2013,03,29,15,47,14.10
2013,03,29,15,48,14.10
2013,03,29,15,49,14.10
2013,03,29,15,50,14.00
2013,03,29,15,51,14.00
2013,03,29,15,52,14.00
2013,03,29,15,53,14.00
2013,03,29,15,54,13.90
2013,03,29,15,55,13.90
2013,03,29,15,56,13.90
2013,03,29,15,57,13.90
2013,03,29,15,58,13.80
2013,03,29,15,59,13.70
2013,03,29,16,00,13.70
2013,03,29,16,01,13.60
2013,03,29,16,02,13.60
2013,03,29,16,03,13.60
2013,03,29,16,04,13.70
2013,03,29,16,05,13.70
2013,03,29,16,06,13.80
2013,03,29,16,07,13.90
2013,03,29,16,08,13.90
2013,03,29,16,09,13.90
2013,03,29,16,10,13.90
2013,03,29,16,11,13.90
2013,03,29,16,12,13.90
2013,03,29,16,13,13.90
2013,03,29,16,14,13.90
2013,03,29,16,15,13.90
2013,03,29,16,16,13.90
2013,03,29,16,17,13.80
2013,03,29,16,18,13.70
2013,03,29,16,19,13.70
2013,03,29,16,20,13.60
2013,03,29,16,21,13.60
2013,03,29,16,22,13.60
2013,03,29,16,23,13.60
2013,03,29,16,24,13.60
2013,03,29,16,25,13.70
2013,03,29,16,26,13.60
2013,03,29,16,27,13.60
2013,03,29,16,28,13.60
2013,03,29,16,29,13.60
2013,03,29,16,30,13.70
2013,03,29,16,31,13.70
2013,03,29,16,32,13.80
2013,03,29,16,33,13.80
2013,03,29,16,34,13.80
2013,03,29,16,35,13.70
2013,03,29,16,36,13.70
2013,03,29,16,37,13.60
2013,03,29,16,38,13.60
2013,03,29,16,39,13.50
2013,03,29,16,40,13.60
2013,03,29,16,41,13.60
2013,03,29,16,42,13.50
2013,03,29,16,43,13.40
2013,03,29,16,44,13.40
2013,03,29,16,45,13.30
2013,03,29,16,46,13.30
2013,03,29,16,47,13.30
2013,03,29,16,48,13.30
2013,03,29,16,49,13.30
2013,03,29,16,50,13.20
2013,03,29,16,51,13.20
2013,03,29,16,52,13.20
2013,03,29,16,53,13.20
2013,03,29,16,54,13.20
2013,03,29,16,55,13.20
2013,03,29,16,56,13.20
2013,03,29,16,57,13.20
2013,03,29,16,58,13.20
2013,03,29,16,59,13.20
2013,03,29,17,00,13.20
2013,03,29,17,01,13.20
2013,03,29,17,02,13.20
2013,03,29,17,03,13.20
2013,03,29,17,04,13.20
2013,03,29,17,05,13.20
2013,03,29,17,06,13.20
2013,03,29,17,07,13.30
2013,03,29,17,08,13.30
2013,03,29,17,09,13.30
2013,03,29,17,10,13.30
2013,03,29,17,11,13.30
2013,03,29,17,12,13.30
2013,03,29,17,13,13.20
2013,03,29,17,14,13.20
2013,03,29,17,15,13.20
2013,03,29,17,16,13.20
2013,03,29,17,17,13.20
2013,03,29,17,18,13.20
2013,03,29,17,19,13.20
2013,03,29,17,20,13.30
2013,03,29,17,21,13.30
2013,03,29,17,22,13.30
2013,03,29,17,23,13.30
2013,03,29,17,24,13.20
2013,03,29,17,25,13.10
2013,03,29,17,26,13.00
2013,03,29,17,27,13.00
2013,03,29,17,28,12.90
2013,03,29,17,29,12.80
2013,03,29,17,30,12.80
2013,03,29,17,31,12.70
2013,03,29,17,32,12.70
2013,03,29,17,33,12.70
2013,03,29,17,34,12.70
2013,03,29,17,35,12.70
2013,03,29,17,36,12.70
2013,03,29,17,37,12.70
2013,03,29,17,38,12.70
2013,03,29,17,39,12.60
2013,03,29,17,40,12.60
2013,03,29,17,41,12.70
2013,03,29,17,42,12.70
2013,03,29,17,43,12.70
2013,03,29,17,44,12.80
2013,03,29,17,45,12.80
2013,03,29,17,46,12.90
2013,03,29,17,47,12.90
2013,03,29,17,48,13.00
2013,03,29,17,49,13.00