Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,00,00,14.30
2013,04,27,00,01,14.30
2013,04,27,00,02,14.20
2013,04,27,00,03,14.20
2013,04,27,00,04,14.20
2013,04,27,00,05,14.20
2013,04,27,00,06,14.20
2013,04,27,00,07,14.20
2013,04,27,00,08,14.20
2013,04,27,00,09,14.20
2013,04,27,00,10,14.20
2013,04,27,00,11,14.20
2013,04,27,00,12,14.20
2013,04,27,00,13,14.10
2013,04,27,00,14,14.10
2013,04,27,00,15,14.10
2013,04,27,00,16,14.10
2013,04,27,00,17,14.10
2013,04,27,00,18,14.00
2013,04,27,00,19,14.00
2013,04,27,00,20,14.00
2013,04,27,00,21,13.90
2013,04,27,00,22,13.90
2013,04,27,00,23,13.90
2013,04,27,00,24,13.90
2013,04,27,00,25,13.80
2013,04,27,00,26,13.80
2013,04,27,00,27,13.80
2013,04,27,00,28,13.80
2013,04,27,00,29,13.80
2013,04,27,00,30,13.70
2013,04,27,00,31,13.70
2013,04,27,00,32,13.70
2013,04,27,00,33,13.60
2013,04,27,00,34,13.60
2013,04,27,00,35,13.60
2013,04,27,00,36,13.50
2013,04,27,00,37,13.50
2013,04,27,00,38,13.40
2013,04,27,00,39,13.40
2013,04,27,00,40,13.40
2013,04,27,00,41,13.40
2013,04,27,00,42,13.40
2013,04,27,00,43,13.40
2013,04,27,00,44,13.30
2013,04,27,00,45,13.30
2013,04,27,00,46,13.30
2013,04,27,00,47,13.30
2013,04,27,00,48,13.30
2013,04,27,00,49,13.30
2013,04,27,00,50,13.30
2013,04,27,00,51,13.20
2013,04,27,00,52,13.20
2013,04,27,00,53,13.20
2013,04,27,00,54,13.20
2013,04,27,00,55,13.20
2013,04,27,00,56,13.20
2013,04,27,00,57,13.20
2013,04,27,00,58,13.20
2013,04,27,00,59,13.20
2013,04,27,01,00,13.20
2013,04,27,01,01,13.20
2013,04,27,01,02,13.30
2013,04,27,01,03,13.30
2013,04,27,01,04,13.30
2013,04,27,01,05,13.30
2013,04,27,01,06,13.30
2013,04,27,01,07,13.30
2013,04,27,01,08,13.30
2013,04,27,01,09,13.30
2013,04,27,01,10,13.30
2013,04,27,01,11,13.30
2013,04,27,01,12,13.30
2013,04,27,01,13,13.30
2013,04,27,01,14,13.30
2013,04,27,01,15,13.30
2013,04,27,01,16,13.30
2013,04,27,01,17,13.30
2013,04,27,01,18,13.30
2013,04,27,01,19,13.30
2013,04,27,01,20,13.30
2013,04,27,01,21,13.30
2013,04,27,01,22,13.30
2013,04,27,01,23,13.30
2013,04,27,01,24,13.30
2013,04,27,01,25,13.20
2013,04,27,01,26,13.20
2013,04,27,01,27,13.20
2013,04,27,01,28,13.20
2013,04,27,01,29,13.20
2013,04,27,01,30,13.30
2013,04,27,01,31,13.30
2013,04,27,01,32,13.30
2013,04,27,01,33,13.30
2013,04,27,01,34,13.30
2013,04,27,01,35,13.30
2013,04,27,01,36,13.30
2013,04,27,01,37,13.30
2013,04,27,01,38,13.30
2013,04,27,01,39,13.30
2013,04,27,01,40,13.30
2013,04,27,01,41,13.40
2013,04,27,01,42,13.40
2013,04,27,01,43,13.40
2013,04,27,01,44,13.40
2013,04,27,01,45,13.40
2013,04,27,01,46,13.40
2013,04,27,01,47,13.40
2013,04,27,01,48,13.40
2013,04,27,01,49,13.40
2013,04,27,01,50,13.40
2013,04,27,01,51,13.40
2013,04,27,01,52,13.40
2013,04,27,01,53,13.40
2013,04,27,01,54,13.40
2013,04,27,01,55,13.50
2013,04,27,01,56,13.50
2013,04,27,01,57,13.50
2013,04,27,01,58,13.50
2013,04,27,01,59,13.50
2013,04,27,02,00,13.50
2013,04,27,02,01,13.60
2013,04,27,02,02,13.60
2013,04,27,02,03,13.60
2013,04,27,02,04,13.60
2013,04,27,02,05,13.60
2013,04,27,02,06,13.60
2013,04,27,02,07,13.60
2013,04,27,02,08,13.60
2013,04,27,02,09,13.60
2013,04,27,02,10,13.60
2013,04,27,02,11,13.60
2013,04,27,02,12,13.60
2013,04,27,02,13,13.60
2013,04,27,02,14,13.60
2013,04,27,02,15,13.60
2013,04,27,02,16,13.60
2013,04,27,02,17,13.60
2013,04,27,02,18,13.60
2013,04,27,02,19,13.60
2013,04,27,02,20,13.60
2013,04,27,02,21,13.60
2013,04,27,02,22,13.60
2013,04,27,02,23,13.60
2013,04,27,02,24,13.60
2013,04,27,02,25,13.50
2013,04,27,02,26,13.50
2013,04,27,02,27,13.50
2013,04,27,02,28,13.50
2013,04,27,02,29,13.50
2013,04,27,02,30,13.50
2013,04,27,02,31,13.40
2013,04,27,02,32,13.40
2013,04,27,02,33,13.40
2013,04,27,02,34,13.40
2013,04,27,02,35,13.40
2013,04,27,02,36,13.40
2013,04,27,02,37,13.40
2013,04,27,02,38,13.40
2013,04,27,02,39,13.30
2013,04,27,02,40,13.30
2013,04,27,02,41,13.30
2013,04,27,02,42,13.30
2013,04,27,02,43,13.30
2013,04,27,02,44,13.30
2013,04,27,02,45,13.30
2013,04,27,02,46,13.30
2013,04,27,02,47,13.30
2013,04,27,02,48,13.30
2013,04,27,02,49,13.30
2013,04,27,02,50,13.30
2013,04,27,02,51,13.30
2013,04,27,02,52,13.30
2013,04,27,02,53,13.30
2013,04,27,02,54,13.30
2013,04,27,02,55,13.30
2013,04,27,02,56,13.30
2013,04,27,02,57,13.30
2013,04,27,02,58,13.20
2013,04,27,02,59,13.20
2013,04,27,03,00,13.20
2013,04,27,03,01,13.20
2013,04,27,03,02,13.20
2013,04,27,03,03,13.20
2013,04,27,03,04,13.20
2013,04,27,03,05,13.20
2013,04,27,03,06,13.20
2013,04,27,03,07,13.20
2013,04,27,03,08,13.20
2013,04,27,03,09,13.20
2013,04,27,03,10,13.20
2013,04,27,03,11,13.20
2013,04,27,03,12,13.20
2013,04,27,03,13,13.20
2013,04,27,03,14,13.20
2013,04,27,03,15,13.20
2013,04,27,03,16,13.20
2013,04,27,03,17,13.20
2013,04,27,03,18,13.20
2013,04,27,03,19,13.20
2013,04,27,03,20,13.20
2013,04,27,03,21,13.20
2013,04,27,03,22,13.20
2013,04,27,03,23,13.20
2013,04,27,03,24,13.20
2013,04,27,03,25,13.20
2013,04,27,03,26,13.20
2013,04,27,03,27,13.20
2013,04,27,03,28,13.20
2013,04,27,03,29,13.20
2013,04,27,03,30,13.20
2013,04,27,03,31,13.20
2013,04,27,03,32,13.20
2013,04,27,03,33,13.20
2013,04,27,03,34,13.20
2013,04,27,03,35,13.20
2013,04,27,03,36,13.20
2013,04,27,03,37,13.20
2013,04,27,03,38,13.20
2013,04,27,03,39,13.20
2013,04,27,03,40,13.20
2013,04,27,03,41,13.20
2013,04,27,03,42,13.20
2013,04,27,03,43,13.20
2013,04,27,03,44,13.20
2013,04,27,03,45,13.20
2013,04,27,03,46,13.20
2013,04,27,03,47,13.20
2013,04,27,03,48,13.20
2013,04,27,03,49,13.20
2013,04,27,03,50,13.20
2013,04,27,03,51,13.20
2013,04,27,03,52,13.20
2013,04,27,03,53,13.20
2013,04,27,03,54,13.20
2013,04,27,03,55,13.20
2013,04,27,03,56,13.20
2013,04,27,03,57,13.20
2013,04,27,03,58,13.20
2013,04,27,03,59,13.20
2013,04,27,04,00,13.20
2013,04,27,04,01,13.20
2013,04,27,04,02,13.20
2013,04,27,04,03,13.20
2013,04,27,04,04,13.30
2013,04,27,04,05,13.30
2013,04,27,04,06,13.30
2013,04,27,04,07,13.30
2013,04,27,04,08,13.30
2013,04,27,04,09,13.30
2013,04,27,04,10,13.30
2013,04,27,04,11,13.30
2013,04,27,04,12,13.30
2013,04,27,04,13,13.40
2013,04,27,04,14,13.40
2013,04,27,04,15,13.40
2013,04,27,04,16,13.40
2013,04,27,04,17,13.30
2013,04,27,04,18,13.30
2013,04,27,04,19,13.30
2013,04,27,04,20,13.30
2013,04,27,04,21,13.30
2013,04,27,04,22,13.30
2013,04,27,04,23,13.30
2013,04,27,04,24,13.30
2013,04,27,04,25,13.30
2013,04,27,04,26,13.30
2013,04,27,04,27,13.30
2013,04,27,04,28,13.30
2013,04,27,04,29,13.30
2013,04,27,04,30,13.30
2013,04,27,04,31,13.30
2013,04,27,04,32,13.30
2013,04,27,04,33,13.30
2013,04,27,04,34,13.30
2013,04,27,04,35,13.30
2013,04,27,04,36,13.30
2013,04,27,04,37,13.30
2013,04,27,04,38,13.30
2013,04,27,04,39,13.30
2013,04,27,04,40,13.40
2013,04,27,04,41,13.40
2013,04,27,04,42,13.40
2013,04,27,04,43,13.40
2013,04,27,04,44,13.40
2013,04,27,04,45,13.40
2013,04,27,04,46,13.50
2013,04,27,04,47,13.50
2013,04,27,04,48,13.50
2013,04,27,04,49,13.50
2013,04,27,04,50,13.50
2013,04,27,04,51,13.50
2013,04,27,04,52,13.40
2013,04,27,04,53,13.40
2013,04,27,04,54,13.40
2013,04,27,04,55,13.40
2013,04,27,04,56,13.40
2013,04,27,04,57,13.50
2013,04,27,04,58,13.50
2013,04,27,04,59,13.50
2013,04,27,05,00,13.50
2013,04,27,05,01,13.40
2013,04,27,05,02,13.40
2013,04,27,05,03,13.40
2013,04,27,05,04,13.50
2013,04,27,05,05,13.40
2013,04,27,05,06,13.40
2013,04,27,05,07,13.40
2013,04,27,05,08,13.40
2013,04,27,05,09,13.40
2013,04,27,05,10,13.40
2013,04,27,05,11,13.40
2013,04,27,05,12,13.40
2013,04,27,05,13,13.30
2013,04,27,05,14,13.30
2013,04,27,05,15,13.30
2013,04,27,05,16,13.30
2013,04,27,05,17,13.30
2013,04,27,05,18,13.30
2013,04,27,05,19,13.30
2013,04,27,05,20,13.30
2013,04,27,05,21,13.30
2013,04,27,05,22,13.30
2013,04,27,05,23,13.30
2013,04,27,05,24,13.30
2013,04,27,05,25,13.30
2013,04,27,05,26,13.30
2013,04,27,05,27,13.30
2013,04,27,05,28,13.30
2013,04,27,05,29,13.30
2013,04,27,05,30,13.30
2013,04,27,05,31,13.30
2013,04,27,05,32,13.20
2013,04,27,05,33,13.20
2013,04,27,05,34,13.20
2013,04,27,05,35,13.20
2013,04,27,05,36,13.20
2013,04,27,05,37,13.20
2013,04,27,05,38,13.20
2013,04,27,05,39,13.20
2013,04,27,05,40,13.20
2013,04,27,05,41,13.20
2013,04,27,05,42,13.20
2013,04,27,05,43,13.20
2013,04,27,05,44,13.20
2013,04,27,05,45,13.20
2013,04,27,05,46,13.20
2013,04,27,05,47,13.20
2013,04,27,05,48,13.20
2013,04,27,05,49,13.20
2013,04,27,05,50,13.20
2013,04,27,05,51,13.20
2013,04,27,05,52,13.20
2013,04,27,05,53,13.20
2013,04,27,05,54,13.10
2013,04,27,05,55,13.10
2013,04,27,05,56,13.10
2013,04,27,05,57,13.10
2013,04,27,05,58,13.10
2013,04,27,05,59,13.10
2013,04,27,06,00,13.10
2013,04,27,06,01,13.10
2013,04,27,06,02,13.00
2013,04,27,06,03,13.00
2013,04,27,06,04,13.00
2013,04,27,06,05,13.00
2013,04,27,06,06,13.00
2013,04,27,06,07,13.00
2013,04,27,06,08,13.00
2013,04,27,06,09,13.00
2013,04,27,06,10,12.90
2013,04,27,06,11,12.90
2013,04,27,06,12,12.90
2013,04,27,06,13,12.90
2013,04,27,06,14,12.90
2013,04,27,06,15,12.90
2013,04,27,06,16,12.80
2013,04,27,06,17,12.80
2013,04,27,06,18,12.80
2013,04,27,06,19,12.80
2013,04,27,06,20,12.80
2013,04,27,06,21,12.80
2013,04,27,06,22,12.70
2013,04,27,06,23,12.70
2013,04,27,06,24,12.70
2013,04,27,06,25,12.70
2013,04,27,06,26,12.70
2013,04,27,06,27,12.70
2013,04,27,06,28,12.70
2013,04,27,06,29,12.70
2013,04,27,06,30,12.70
2013,04,27,06,31,12.70
2013,04,27,06,32,12.70
2013,04,27,06,33,12.70
2013,04,27,06,34,12.70
2013,04,27,06,35,12.70
2013,04,27,06,36,12.70
2013,04,27,06,37,12.70
2013,04,27,06,38,12.70
2013,04,27,06,39,12.70
2013,04,27,06,40,12.70
2013,04,27,06,41,12.70
2013,04,27,06,42,12.60
2013,04,27,06,43,12.60
2013,04,27,06,44,12.50
2013,04,27,06,45,12.40
2013,04,27,06,46,12.30
2013,04,27,06,47,12.20
2013,04,27,06,48,12.10
2013,04,27,06,49,12.00
2013,04,27,06,50,11.90
2013,04,27,06,51,11.80
2013,04,27,06,52,11.80
2013,04,27,06,53,11.70
2013,04,27,06,54,11.60
2013,04,27,06,55,11.60
2013,04,27,06,56,11.50
2013,04,27,06,57,11.40
2013,04,27,06,58,11.40
2013,04,27,06,59,11.40
2013,04,27,07,00,11.30
2013,04,27,07,01,11.30
2013,04,27,07,02,11.30
2013,04,27,07,03,11.30
2013,04,27,07,04,11.30
2013,04,27,07,05,11.20
2013,04,27,07,06,11.20
2013,04,27,07,07,11.20
2013,04,27,07,08,11.20
2013,04,27,07,09,11.20
2013,04,27,07,10,11.20
2013,04,27,07,11,11.20
2013,04,27,07,12,11.20
2013,04,27,07,13,11.20
2013,04,27,07,14,11.20
2013,04,27,07,15,11.20
2013,04,27,07,16,11.20
2013,04,27,07,17,11.20
2013,04,27,07,18,11.20
2013,04,27,07,19,11.20
2013,04,27,07,20,11.20
2013,04,27,07,21,11.20
2013,04,27,07,22,11.30
2013,04,27,07,23,11.30
2013,04,27,07,24,11.30
2013,04,27,07,25,11.30
2013,04,27,07,26,11.30
2013,04,27,07,27,11.30
2013,04,27,07,28,11.30
2013,04,27,07,29,11.30
2013,04,27,07,30,11.30
2013,04,27,07,31,11.30
2013,04,27,07,32,11.30
2013,04,27,07,33,11.30
2013,04,27,07,34,11.30
2013,04,27,07,35,11.30
2013,04,27,07,36,11.30
2013,04,27,07,37,11.40
2013,04,27,07,38,11.40
2013,04,27,07,39,11.40
2013,04,27,07,40,11.40
2013,04,27,07,41,11.40
2013,04,27,07,42,11.40
2013,04,27,07,43,11.40
2013,04,27,07,44,11.40
2013,04,27,07,45,11.40
2013,04,27,07,46,11.40
2013,04,27,07,47,11.40
2013,04,27,07,48,11.40
2013,04,27,07,49,11.40
2013,04,27,07,50,11.40
2013,04,27,07,51,11.40
2013,04,27,07,52,11.30
2013,04,27,07,53,11.30
2013,04,27,07,54,11.30
2013,04,27,07,55,11.30
2013,04,27,07,56,11.30
2013,04,27,07,57,11.30
2013,04,27,07,58,11.30
2013,04,27,07,59,11.30
2013,04,27,08,00,11.30
2013,04,27,08,01,11.30
2013,04,27,08,02,11.30
2013,04,27,08,03,11.30
2013,04,27,08,04,11.30
2013,04,27,08,05,11.30
2013,04,27,08,06,11.30
2013,04,27,08,07,11.40
2013,04,27,08,08,11.40
2013,04,27,08,09,11.40
2013,04,27,08,10,11.40
2013,04,27,08,11,11.50
2013,04,27,08,12,11.50
2013,04,27,08,13,11.50
2013,04,27,08,14,11.50
2013,04,27,08,15,11.60
2013,04,27,08,16,11.50
2013,04,27,08,17,11.50
2013,04,27,08,18,11.50
2013,04,27,08,19,11.50
2013,04,27,08,20,11.60
2013,04,27,08,21,11.60
2013,04,27,08,22,11.60
2013,04,27,08,23,11.60
2013,04,27,08,24,11.50
2013,04,27,08,25,11.50
2013,04,27,08,26,11.50
2013,04,27,08,27,11.50
2013,04,27,08,28,11.50
2013,04,27,08,29,11.50
2013,04,27,08,30,11.40
2013,04,27,08,31,11.40
2013,04,27,08,32,11.40
2013,04,27,08,33,11.40
2013,04,27,08,34,11.40
2013,04,27,08,35,11.40
2013,04,27,08,36,11.40
2013,04,27,08,37,11.40
2013,04,27,08,38,11.40
2013,04,27,08,39,11.40
2013,04,27,08,40,11.40
2013,04,27,08,41,11.40
2013,04,27,08,42,11.40
2013,04,27,08,43,11.40
2013,04,27,08,44,11.40
2013,04,27,08,45,11.50
2013,04,27,08,46,11.50
2013,04,27,08,47,11.50
2013,04,27,08,48,11.60
2013,04,27,08,49,11.60
2013,04,27,08,50,11.60
2013,04,27,08,51,11.60
2013,04,27,08,52,11.60
2013,04,27,08,53,11.60
2013,04,27,08,54,11.60
2013,04,27,08,55,11.60
2013,04,27,08,56,11.60
2013,04,27,08,57,11.60
2013,04,27,08,58,11.60
2013,04,27,08,59,11.60
2013,04,27,09,00,11.70
2013,04,27,09,01,11.70
2013,04,27,09,02,11.70
2013,04,27,09,03,11.70
2013,04,27,09,04,11.80
2013,04,27,09,05,11.80
2013,04,27,09,06,11.80
2013,04,27,09,07,11.90
2013,04,27,09,08,12.00
2013,04,27,09,09,12.00
2013,04,27,09,10,12.10
2013,04,27,09,11,12.10
2013,04,27,09,12,12.10
2013,04,27,09,13,12.20
2013,04,27,09,14,12.20
2013,04,27,09,15,12.20
2013,04,27,09,16,12.20
2013,04,27,09,17,12.20
2013,04,27,09,18,12.20
2013,04,27,09,19,12.20
2013,04,27,09,20,12.30
2013,04,27,09,21,12.30
2013,04,27,09,22,12.30
2013,04,27,09,23,12.30
2013,04,27,09,24,12.30
2013,04,27,09,25,12.30
2013,04,27,09,26,12.30
2013,04,27,09,27,12.30
2013,04,27,09,28,12.30
2013,04,27,09,29,12.30
2013,04,27,09,30,12.30
2013,04,27,09,31,12.30
2013,04,27,09,32,12.30
2013,04,27,09,33,12.20
2013,04,27,09,34,12.20
2013,04,27,09,35,12.20
2013,04,27,09,36,12.20
2013,04,27,09,37,12.20
2013,04,27,09,38,12.20
2013,04,27,09,39,12.20
2013,04,27,09,40,12.20
2013,04,27,09,41,12.10
2013,04,27,09,42,12.10
2013,04,27,09,43,12.10
2013,04,27,09,44,12.10
2013,04,27,09,45,12.10
2013,04,27,09,46,12.10
2013,04,27,09,47,12.00
2013,04,27,09,48,12.00
2013,04,27,09,49,11.90
2013,04,27,09,50,11.80
2013,04,27,09,51,11.80
2013,04,27,09,52,11.70
2013,04,27,09,53,11.70
2013,04,27,09,54,11.70
2013,04,27,09,55,11.60
2013,04,27,09,56,11.60
2013,04,27,09,57,11.60
2013,04,27,09,58,11.60
2013,04,27,09,59,11.60
2013,04,27,10,00,11.50
2013,04,27,10,01,11.50
2013,04,27,10,02,11.50
2013,04,27,10,03,11.50
2013,04,27,10,04,11.50
2013,04,27,10,05,11.50
2013,04,27,10,06,11.50
2013,04,27,10,07,11.50
2013,04,27,10,08,11.50
2013,04,27,10,09,11.50
2013,04,27,10,10,11.40
2013,04,27,10,11,11.40
2013,04,27,10,12,11.40
2013,04,27,10,13,11.40
2013,04,27,10,14,11.40
2013,04,27,10,15,11.40
2013,04,27,10,16,11.30
2013,04,27,10,17,11.30
2013,04,27,10,18,11.30
2013,04,27,10,19,11.30
2013,04,27,10,20,11.30
2013,04,27,10,21,11.30
2013,04,27,10,22,11.30
2013,04,27,10,23,11.30
2013,04,27,10,24,11.30
2013,04,27,10,25,11.30
2013,04,27,10,26,11.30
2013,04,27,10,27,11.30
2013,04,27,10,28,11.30
2013,04,27,10,29,11.30
2013,04,27,10,30,11.30
2013,04,27,10,31,11.30
2013,04,27,10,32,11.30
2013,04,27,10,33,11.30
2013,04,27,10,34,11.30
2013,04,27,10,35,11.40
2013,04,27,10,36,11.40
2013,04,27,10,37,11.40
2013,04,27,10,38,11.40
2013,04,27,10,39,11.40
2013,04,27,10,40,11.40
2013,04,27,10,41,11.40
2013,04,27,10,42,11.40
2013,04,27,10,43,11.40
2013,04,27,10,44,11.40
2013,04,27,10,45,11.50
2013,04,27,10,46,11.50
2013,04,27,10,47,11.50
2013,04,27,10,48,11.50
2013,04,27,10,49,11.50
2013,04,27,10,50,11.50
2013,04,27,10,51,11.60
2013,04,27,10,52,11.60
2013,04,27,10,53,11.60
2013,04,27,10,54,11.60
2013,04,27,10,55,11.70
2013,04,27,10,56,11.70
2013,04,27,10,57,11.70
2013,04,27,10,58,11.70
2013,04,27,10,59,11.70
2013,04,27,11,00,11.70
2013,04,27,11,01,11.80
2013,04,27,11,02,11.80
2013,04,27,11,03,11.80
2013,04,27,11,04,11.80
2013,04,27,11,05,11.70
2013,04,27,11,06,11.70
2013,04,27,11,07,11.70
2013,04,27,11,08,11.70
2013,04,27,11,09,11.70
2013,04,27,11,10,11.70
2013,04,27,11,11,11.70
2013,04,27,11,12,11.70
2013,04,27,11,13,11.70
2013,04,27,11,14,11.80
2013,04,27,11,15,11.80
2013,04,27,11,16,11.80
2013,04,27,11,17,11.80
2013,04,27,11,18,11.80
2013,04,27,11,19,11.80
2013,04,27,11,20,11.80
2013,04,27,11,21,11.80
2013,04,27,11,22,11.80
2013,04,27,11,23,11.80
2013,04,27,11,24,11.80
2013,04,27,11,25,11.80
2013,04,27,11,26,11.90
2013,04,27,11,27,11.90
2013,04,27,11,28,11.90
2013,04,27,11,29,11.90
2013,04,27,11,30,11.90
2013,04,27,11,31,11.90
2013,04,27,11,32,11.90
2013,04,27,11,33,12.00
2013,04,27,11,34,12.00
2013,04,27,11,35,11.90
2013,04,27,11,36,11.90
2013,04,27,11,37,11.90
2013,04,27,11,38,11.90
2013,04,27,11,39,11.90
2013,04,27,11,40,12.00
2013,04,27,11,41,12.00
2013,04,27,11,42,12.00
2013,04,27,11,43,12.00
2013,04,27,11,44,12.00
2013,04,27,11,45,12.00
2013,04,27,11,46,12.00
2013,04,27,11,47,12.00
2013,04,27,11,48,12.00
2013,04,27,11,49,12.00
2013,04,27,11,50,12.10
2013,04,27,11,51,12.10
2013,04,27,11,52,12.10
2013,04,27,11,53,12.10
2013,04,27,11,54,12.20
2013,04,27,11,55,12.20
2013,04,27,11,56,12.20
2013,04,27,11,57,12.20
2013,04,27,11,58,12.20
2013,04,27,11,59,12.20
2013,04,27,12,00,12.20
2013,04,27,12,01,12.20
2013,04,27,12,02,12.20
2013,04,27,12,03,12.20
2013,04,27,12,04,12.20
2013,04,27,12,05,12.20
2013,04,27,12,06,12.20
2013,04,27,12,07,12.20
2013,04,27,12,08,12.20
2013,04,27,12,09,12.20
2013,04,27,12,10,12.20
2013,04,27,12,11,12.20
2013,04,27,12,12,12.20
2013,04,27,12,13,12.20
2013,04,27,12,14,12.20
2013,04,27,12,15,12.20
2013,04,27,12,16,12.20
2013,04,27,12,17,12.30
2013,04,27,12,18,12.30
2013,04,27,12,19,12.30
2013,04,27,12,20,12.30
2013,04,27,12,21,12.30
2013,04,27,12,22,12.30
2013,04,27,12,23,12.30
2013,04,27,12,24,12.30
2013,04,27,12,25,12.30
2013,04,27,12,26,12.30
2013,04,27,12,27,12.30
2013,04,27,12,28,12.30
2013,04,27,12,29,12.30
2013,04,27,12,30,12.30
2013,04,27,12,31,12.30
2013,04,27,12,32,12.20
2013,04,27,12,33,12.20
2013,04,27,12,34,12.20
2013,04,27,12,35,12.20
2013,04,27,12,36,12.30
2013,04,27,12,37,12.30
2013,04,27,12,38,12.30
2013,04,27,12,39,12.30
2013,04,27,12,40,12.30
2013,04,27,12,41,12.20
2013,04,27,12,42,12.20
2013,04,27,12,43,12.20
2013,04,27,12,44,12.20
2013,04,27,12,45,12.20
2013,04,27,12,46,12.20
2013,04,27,12,47,12.20
2013,04,27,12,48,12.20
2013,04,27,12,49,12.20
2013,04,27,12,50,12.20
2013,04,27,12,51,12.20
2013,04,27,12,52,12.20
2013,04,27,12,53,12.20
2013,04,27,12,54,12.20
2013,04,27,12,55,12.20
2013,04,27,12,56,12.20
2013,04,27,12,57,12.20
2013,04,27,12,58,12.20
2013,04,27,12,59,12.20
2013,04,27,13,00,12.20
2013,04,27,13,01,12.20
2013,04,27,13,02,12.20
2013,04,27,13,03,12.30
2013,04,27,13,04,12.30
2013,04,27,13,05,12.30
2013,04,27,13,06,12.30
2013,04,27,13,07,12.30
2013,04,27,13,08,12.30
2013,04,27,13,09,12.30
2013,04,27,13,10,12.40
2013,04,27,13,11,12.40
2013,04,27,13,12,12.40
2013,04,27,13,13,12.40
2013,04,27,13,14,12.40
2013,04,27,13,15,12.40
2013,04,27,13,16,12.40
2013,04,27,13,17,12.40
2013,04,27,13,18,12.40
2013,04,27,13,19,12.40
2013,04,27,13,20,12.40
2013,04,27,13,21,12.30
2013,04,27,13,22,12.20
2013,04,27,13,23,12.20
2013,04,27,13,24,12.20
2013,04,27,13,25,12.10
2013,04,27,13,26,12.00
2013,04,27,13,27,12.00
2013,04,27,13,28,12.00
2013,04,27,13,29,11.90
2013,04,27,13,30,11.90
2013,04,27,13,31,11.90
2013,04,27,13,32,11.90
2013,04,27,13,33,11.90
2013,04,27,13,34,11.90
2013,04,27,13,35,11.80
2013,04,27,13,36,11.80
2013,04,27,13,37,11.80
2013,04,27,13,38,11.80
2013,04,27,13,39,11.70
2013,04,27,13,40,11.70
2013,04,27,13,41,11.70
2013,04,27,13,42,11.60
2013,04,27,13,43,11.60
2013,04,27,13,44,11.60
2013,04,27,13,45,11.50
2013,04,27,13,46,11.50
2013,04,27,13,47,11.40
2013,04,27,13,48,11.40
2013,04,27,13,49,11.40
2013,04,27,13,50,11.40
2013,04,27,13,51,11.30
2013,04,27,13,52,11.30
2013,04,27,13,53,11.30
2013,04,27,13,54,11.30
2013,04,27,13,55,11.30
2013,04,27,13,56,11.30
2013,04,27,13,57,11.30
2013,04,27,13,58,11.30
2013,04,27,13,59,11.30
2013,04,27,14,00,11.30
2013,04,27,14,01,11.30
2013,04,27,14,02,11.20
2013,04,27,14,03,11.20
2013,04,27,14,04,11.30
2013,04,27,14,05,11.30
2013,04,27,14,06,11.20
2013,04,27,14,07,11.20
2013,04,27,14,08,11.20
2013,04,27,14,09,11.20
2013,04,27,14,10,11.20
2013,04,27,14,11,11.30
2013,04,27,14,12,11.30
2013,04,27,14,13,11.30
2013,04,27,14,14,11.30
2013,04,27,14,15,11.30
2013,04,27,14,16,11.30
2013,04,27,14,17,11.30
2013,04,27,14,18,11.30
2013,04,27,14,19,11.30
2013,04,27,14,20,11.30
2013,04,27,14,21,11.30
2013,04,27,14,22,11.30
2013,04,27,14,23,11.30
2013,04,27,14,24,11.30
2013,04,27,14,25,11.40
2013,04,27,14,26,11.40
2013,04,27,14,27,11.40
2013,04,27,14,28,11.40
2013,04,27,14,29,11.40
2013,04,27,14,30,11.40
2013,04,27,14,31,11.40
2013,04,27,14,32,11.40
2013,04,27,14,33,11.40
2013,04,27,14,34,11.40
2013,04,27,14,35,11.50
2013,04,27,14,36,11.50
2013,04,27,14,37,11.60
2013,04,27,14,38,11.60
2013,04,27,14,39,11.60
2013,04,27,14,40,11.60
2013,04,27,14,41,11.60
2013,04,27,14,42,11.60
2013,04,27,14,43,11.70
2013,04,27,14,44,11.70
2013,04,27,14,45,11.70
2013,04,27,14,46,11.80
2013,04,27,14,47,11.80
2013,04,27,14,48,11.80
2013,04,27,14,49,11.90
2013,04,27,14,50,11.90
2013,04,27,14,51,11.90
2013,04,27,14,52,11.90
2013,04,27,14,53,11.90
2013,04,27,14,54,11.90
2013,04,27,14,55,11.90
2013,04,27,14,56,11.90
2013,04,27,14,57,11.90
2013,04,27,14,58,11.90
2013,04,27,14,59,12.00
2013,04,27,15,00,12.00
2013,04,27,15,01,12.00
2013,04,27,15,02,12.00
2013,04,27,15,03,12.00
2013,04,27,15,04,12.10
2013,04,27,15,05,12.10
2013,04,27,15,06,12.10
2013,04,27,15,07,12.10
2013,04,27,15,08,12.10
2013,04,27,15,09,12.10
2013,04,27,15,10,12.20
2013,04,27,15,11,12.20
2013,04,27,15,12,12.20
2013,04,27,15,13,12.20
2013,04,27,15,14,12.20
2013,04,27,15,15,12.20
2013,04,27,15,16,12.20
2013,04,27,15,17,12.20
2013,04,27,15,18,12.20
2013,04,27,15,19,12.20
2013,04,27,15,20,12.20
2013,04,27,15,21,12.20
2013,04,27,15,22,12.20
2013,04,27,15,23,12.30
2013,04,27,15,24,12.30
2013,04,27,15,25,12.30
2013,04,27,15,26,12.40
2013,04,27,15,27,12.40
2013,04,27,15,28,12.40
2013,04,27,15,29,12.50
2013,04,27,15,30,12.50
2013,04,27,15,31,12.50
2013,04,27,15,32,12.50
2013,04,27,15,33,12.50
2013,04,27,15,34,12.50
2013,04,27,15,35,12.50
2013,04,27,15,36,12.60
2013,04,27,15,37,12.60
2013,04,27,15,38,12.60
2013,04,27,15,39,12.60
2013,04,27,15,40,12.70
2013,04,27,15,41,12.70
2013,04,27,15,42,12.70
2013,04,27,15,43,12.70
2013,04,27,15,44,12.70
2013,04,27,15,45,12.70
2013,04,27,15,46,12.70
2013,04,27,15,47,12.70
2013,04,27,15,48,12.80
2013,04,27,15,49,12.80
2013,04,27,15,50,12.80
2013,04,27,15,51,12.80
2013,04,27,15,52,12.70
2013,04,27,15,53,12.70
2013,04,27,15,54,12.70
2013,04,27,15,55,12.70
2013,04,27,15,56,12.70
2013,04,27,15,57,12.60
2013,04,27,15,58,12.60
2013,04,27,15,59,12.60
2013,04,27,16,00,12.60
2013,04,27,16,01,12.70
2013,04,27,16,02,12.70
2013,04,27,16,03,12.70
2013,04,27,16,04,12.70
2013,04,27,16,05,12.70
2013,04,27,16,06,12.70
2013,04,27,16,07,12.70
2013,04,27,16,08,12.70
2013,04,27,16,09,12.70
2013,04,27,16,10,12.70
2013,04,27,16,11,12.70
2013,04,27,16,12,12.70
2013,04,27,16,13,12.70
2013,04,27,16,14,12.70
2013,04,27,16,15,12.70
2013,04,27,16,16,12.70
2013,04,27,16,17,12.70
2013,04,27,16,18,12.70
2013,04,27,16,19,12.70
2013,04,27,16,20,12.70
2013,04,27,16,21,12.70
2013,04,27,16,22,12.70
2013,04,27,16,23,12.70
2013,04,27,16,24,12.70
2013,04,27,16,25,12.70
2013,04,27,16,26,12.70
2013,04,27,16,27,12.70
2013,04,27,16,28,12.70
2013,04,27,16,29,12.70
2013,04,27,16,30,12.70
2013,04,27,16,31,12.70
2013,04,27,16,32,12.60
2013,04,27,16,33,12.60
2013,04,27,16,34,12.60
2013,04,27,16,35,12.60
2013,04,27,16,36,12.60
2013,04,27,16,37,12.60
2013,04,27,16,38,12.60
2013,04,27,16,39,12.60
2013,04,27,16,40,12.60
2013,04,27,16,41,12.60
2013,04,27,16,42,12.60
2013,04,27,16,43,12.60
2013,04,27,16,44,12.60
2013,04,27,16,45,12.60
2013,04,27,16,46,12.60
2013,04,27,16,47,12.60
2013,04,27,16,48,12.60
2013,04,27,16,49,12.60
2013,04,27,16,50,12.60
2013,04,27,16,51,12.50
2013,04,27,16,52,12.60
2013,04,27,16,53,12.60
2013,04,27,16,54,12.60
2013,04,27,16,55,12.60
2013,04,27,16,56,12.60
2013,04,27,16,57,12.60
2013,04,27,16,58,12.60
2013,04,27,16,59,12.70
2013,04,27,17,00,12.70
2013,04,27,17,01,12.70
2013,04,27,17,02,12.70
2013,04,27,17,03,12.70
2013,04,27,17,04,12.70
2013,04,27,17,05,12.80
2013,04,27,17,06,12.80
2013,04,27,17,07,12.80
2013,04,27,17,08,12.80
2013,04,27,17,09,12.80
2013,04,27,17,10,12.90
2013,04,27,17,11,12.90
2013,04,27,17,12,12.90
2013,04,27,17,13,12.90
2013,04,27,17,14,12.90
2013,04,27,17,15,12.90
2013,04,27,17,16,12.90
2013,04,27,17,17,12.90
2013,04,27,17,18,12.90
2013,04,27,17,19,12.90