Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,20.20
2018,08,09,00,01,20.20
2018,08,09,00,02,20.30
2018,08,09,00,03,20.30
2018,08,09,00,04,20.30
2018,08,09,00,05,20.30
2018,08,09,00,06,20.30
2018,08,09,00,07,20.30
2018,08,09,00,08,20.30
2018,08,09,00,09,20.20
2018,08,09,00,10,20.20
2018,08,09,00,11,20.20
2018,08,09,00,12,20.20
2018,08,09,00,13,20.20
2018,08,09,00,14,20.10
2018,08,09,00,15,20.10
2018,08,09,00,16,20.10
2018,08,09,00,17,20.00
2018,08,09,00,18,20.00
2018,08,09,00,19,20.00
2018,08,09,00,20,19.90
2018,08,09,00,21,19.90
2018,08,09,00,22,19.90
2018,08,09,00,23,19.80
2018,08,09,00,24,19.90
2018,08,09,00,25,19.90
2018,08,09,00,26,19.90
2018,08,09,00,27,19.90
2018,08,09,00,28,19.90
2018,08,09,00,29,19.80
2018,08,09,00,30,19.80
2018,08,09,00,31,19.80
2018,08,09,00,32,19.80
2018,08,09,00,33,19.70
2018,08,09,00,34,19.70
2018,08,09,00,35,19.70
2018,08,09,00,36,19.60
2018,08,09,00,37,19.60
2018,08,09,00,38,19.60
2018,08,09,00,39,19.60
2018,08,09,00,40,19.50
2018,08,09,00,41,19.50
2018,08,09,00,42,19.50
2018,08,09,00,43,19.50
2018,08,09,00,44,19.50
2018,08,09,00,45,19.40
2018,08,09,00,46,19.40
2018,08,09,00,47,19.40
2018,08,09,00,48,19.40
2018,08,09,00,49,19.40
2018,08,09,00,50,19.40
2018,08,09,00,51,19.40
2018,08,09,00,52,19.40
2018,08,09,00,53,19.40
2018,08,09,00,54,19.40
2018,08,09,00,55,19.40
2018,08,09,00,56,19.40
2018,08,09,00,57,19.40
2018,08,09,00,58,19.40
2018,08,09,00,59,19.30
2018,08,09,01,00,19.30
2018,08,09,01,01,19.30
2018,08,09,01,02,19.30
2018,08,09,01,03,19.30
2018,08,09,01,04,19.30
2018,08,09,01,05,19.30
2018,08,09,01,06,19.30
2018,08,09,01,07,19.20
2018,08,09,01,08,19.20
2018,08,09,01,09,19.20
2018,08,09,01,10,19.20
2018,08,09,01,11,19.20
2018,08,09,01,12,19.20
2018,08,09,01,13,19.20
2018,08,09,01,14,19.20
2018,08,09,01,15,19.20
2018,08,09,01,16,19.10
2018,08,09,01,17,19.10
2018,08,09,01,18,19.10
2018,08,09,01,19,19.10
2018,08,09,01,20,19.10
2018,08,09,01,21,19.10
2018,08,09,01,22,19.10
2018,08,09,01,23,19.10
2018,08,09,01,24,19.10
2018,08,09,01,25,19.10
2018,08,09,01,26,19.10
2018,08,09,01,27,19.10
2018,08,09,01,28,19.10
2018,08,09,01,29,19.00
2018,08,09,01,30,19.00
2018,08,09,01,31,19.00
2018,08,09,01,32,18.90
2018,08,09,01,33,18.90
2018,08,09,01,34,18.90
2018,08,09,01,35,18.90
2018,08,09,01,36,18.90
2018,08,09,01,37,18.80
2018,08,09,01,38,18.80
2018,08,09,01,39,18.80
2018,08,09,01,40,18.70
2018,08,09,01,41,18.70
2018,08,09,01,42,18.70
2018,08,09,01,43,18.60
2018,08,09,01,44,18.60
2018,08,09,01,45,18.50
2018,08,09,01,46,18.50
2018,08,09,01,47,18.40
2018,08,09,01,48,18.40
2018,08,09,01,49,18.30
2018,08,09,01,50,18.30
2018,08,09,01,51,18.30
2018,08,09,01,52,18.20
2018,08,09,01,53,18.20
2018,08,09,01,54,18.20
2018,08,09,01,55,18.30
2018,08,09,01,56,18.40
2018,08,09,01,57,18.40
2018,08,09,01,58,18.40
2018,08,09,01,59,18.40
2018,08,09,02,00,18.50
2018,08,09,02,01,18.50
2018,08,09,02,02,18.50
2018,08,09,02,03,18.40
2018,08,09,02,04,18.40
2018,08,09,02,05,18.40
2018,08,09,02,06,18.40
2018,08,09,02,07,18.30
2018,08,09,02,08,18.30
2018,08,09,02,09,18.30
2018,08,09,02,10,18.30
2018,08,09,02,11,18.30
2018,08,09,02,12,18.20
2018,08,09,02,13,18.20
2018,08,09,02,14,18.20
2018,08,09,02,15,18.20
2018,08,09,02,16,18.20
2018,08,09,02,17,18.20
2018,08,09,02,18,18.20
2018,08,09,02,19,18.10
2018,08,09,02,20,18.10
2018,08,09,02,21,18.10
2018,08,09,02,22,18.10
2018,08,09,02,23,18.00
2018,08,09,02,24,18.00
2018,08,09,02,25,17.90
2018,08,09,02,26,17.90
2018,08,09,02,27,17.90
2018,08,09,02,28,17.80
2018,08,09,02,29,17.80
2018,08,09,02,30,17.70
2018,08,09,02,31,17.70
2018,08,09,02,32,17.70
2018,08,09,02,33,17.60
2018,08,09,02,34,17.60
2018,08,09,02,35,17.50
2018,08,09,02,36,17.50
2018,08,09,02,37,17.40
2018,08,09,02,38,17.40
2018,08,09,02,39,17.40
2018,08,09,02,40,17.30
2018,08,09,02,41,17.30
2018,08,09,02,42,17.30
2018,08,09,02,43,17.30
2018,08,09,02,44,17.30
2018,08,09,02,45,17.20
2018,08,09,02,46,17.20
2018,08,09,02,47,17.20
2018,08,09,02,48,17.20
2018,08,09,02,49,17.10
2018,08,09,02,50,17.10
2018,08,09,02,51,17.10
2018,08,09,02,52,17.10
2018,08,09,02,53,17.00
2018,08,09,02,54,17.00
2018,08,09,02,55,17.00
2018,08,09,02,56,17.00
2018,08,09,02,57,17.00
2018,08,09,02,58,17.00
2018,08,09,02,59,17.00
2018,08,09,03,00,17.00
2018,08,09,03,01,17.00
2018,08,09,03,02,17.00
2018,08,09,03,03,17.00
2018,08,09,03,04,17.10
2018,08,09,03,05,17.10
2018,08,09,03,06,17.10
2018,08,09,03,07,17.10
2018,08,09,03,08,17.10
2018,08,09,03,09,17.10
2018,08,09,03,10,17.10
2018,08,09,03,11,17.10
2018,08,09,03,12,17.10
2018,08,09,03,13,17.10
2018,08,09,03,14,17.10
2018,08,09,03,15,17.20
2018,08,09,03,16,17.20
2018,08,09,03,17,17.20
2018,08,09,03,18,17.20
2018,08,09,03,19,17.20
2018,08,09,03,20,17.20
2018,08,09,03,21,17.20
2018,08,09,03,22,17.20
2018,08,09,03,23,17.20
2018,08,09,03,24,17.20
2018,08,09,03,25,17.20
2018,08,09,03,26,17.20
2018,08,09,03,27,17.20
2018,08,09,03,28,17.20
2018,08,09,03,29,17.20
2018,08,09,03,30,17.20
2018,08,09,03,31,17.20
2018,08,09,03,32,17.20
2018,08,09,03,33,17.20
2018,08,09,03,34,17.20
2018,08,09,03,35,17.20
2018,08,09,03,36,17.20
2018,08,09,03,37,17.20
2018,08,09,03,38,17.20
2018,08,09,03,39,17.20
2018,08,09,03,40,17.20
2018,08,09,03,41,17.20
2018,08,09,03,42,17.10
2018,08,09,03,43,17.10
2018,08,09,03,44,17.10
2018,08,09,03,45,17.10
2018,08,09,03,46,17.00
2018,08,09,03,47,17.00
2018,08,09,03,48,17.00
2018,08,09,03,49,16.90
2018,08,09,03,50,16.90
2018,08,09,03,51,16.90
2018,08,09,03,52,16.90
2018,08,09,03,53,16.90
2018,08,09,03,54,16.90
2018,08,09,03,55,16.90
2018,08,09,03,56,16.90
2018,08,09,03,57,16.90
2018,08,09,03,58,16.90
2018,08,09,03,59,16.90
2018,08,09,04,00,16.90
2018,08,09,04,01,16.90
2018,08,09,04,02,16.90
2018,08,09,04,03,16.90
2018,08,09,04,04,16.90
2018,08,09,04,05,16.90
2018,08,09,04,06,16.90
2018,08,09,04,07,16.90
2018,08,09,04,08,16.90
2018,08,09,04,09,16.90
2018,08,09,04,10,16.90
2018,08,09,04,11,16.90
2018,08,09,04,12,16.90
2018,08,09,04,13,16.90
2018,08,09,04,14,16.90
2018,08,09,04,15,16.90
2018,08,09,04,16,16.90
2018,08,09,04,17,16.90
2018,08,09,04,18,16.90
2018,08,09,04,19,16.90
2018,08,09,04,20,16.90
2018,08,09,04,21,16.90
2018,08,09,04,22,16.90
2018,08,09,04,23,16.90
2018,08,09,04,24,16.90
2018,08,09,04,25,16.90
2018,08,09,04,26,16.80
2018,08,09,04,27,16.80
2018,08,09,04,28,16.80
2018,08,09,04,29,16.80
2018,08,09,04,30,16.80
2018,08,09,04,31,16.80
2018,08,09,04,32,16.80
2018,08,09,04,33,16.80
2018,08,09,04,34,16.80
2018,08,09,04,35,16.80
2018,08,09,04,36,16.80
2018,08,09,04,37,16.80
2018,08,09,04,38,16.70
2018,08,09,04,39,16.70
2018,08,09,04,40,16.70
2018,08,09,04,41,16.70
2018,08,09,04,42,16.70
2018,08,09,04,43,16.70
2018,08,09,04,44,16.70
2018,08,09,04,45,16.70
2018,08,09,04,46,16.70
2018,08,09,04,47,16.60
2018,08,09,04,48,16.60
2018,08,09,04,49,16.60
2018,08,09,04,50,16.70
2018,08,09,04,51,16.60
2018,08,09,04,52,16.60
2018,08,09,04,53,16.60
2018,08,09,04,54,16.60
2018,08,09,04,55,16.60
2018,08,09,04,56,16.60
2018,08,09,04,57,16.60
2018,08,09,04,58,16.60
2018,08,09,04,59,16.60
2018,08,09,05,00,16.60
2018,08,09,05,01,16.60
2018,08,09,05,02,16.60
2018,08,09,05,03,16.60
2018,08,09,05,04,16.50
2018,08,09,05,05,16.50
2018,08,09,05,06,16.50
2018,08,09,05,07,16.40
2018,08,09,05,08,16.40
2018,08,09,05,09,16.40
2018,08,09,05,10,16.30
2018,08,09,05,11,16.30
2018,08,09,05,12,16.30
2018,08,09,05,13,16.20
2018,08,09,05,14,16.20
2018,08,09,05,15,16.10
2018,08,09,05,16,16.10
2018,08,09,05,17,16.00
2018,08,09,05,18,15.90
2018,08,09,05,19,15.90
2018,08,09,05,20,15.90
2018,08,09,05,21,15.80
2018,08,09,05,22,15.80
2018,08,09,05,23,15.80
2018,08,09,05,24,15.80
2018,08,09,05,25,15.80
2018,08,09,05,26,15.80
2018,08,09,05,27,15.70
2018,08,09,05,28,15.70
2018,08,09,05,29,15.70
2018,08,09,05,30,15.60
2018,08,09,05,31,15.60
2018,08,09,05,32,15.50
2018,08,09,05,33,15.50
2018,08,09,05,34,15.40
2018,08,09,05,35,15.40
2018,08,09,05,36,15.40
2018,08,09,05,37,15.40
2018,08,09,05,38,15.30
2018,08,09,05,39,15.30
2018,08,09,05,40,15.30
2018,08,09,05,41,15.30
2018,08,09,05,42,15.30
2018,08,09,05,43,15.30
2018,08,09,05,44,15.30
2018,08,09,05,45,15.30
2018,08,09,05,46,15.30
2018,08,09,05,47,15.30
2018,08,09,05,48,15.30
2018,08,09,05,49,15.30
2018,08,09,05,50,15.30
2018,08,09,05,51,15.30
2018,08,09,05,52,15.30
2018,08,09,05,53,15.30
2018,08,09,05,54,15.30
2018,08,09,05,55,15.30
2018,08,09,05,56,15.30
2018,08,09,05,57,15.30
2018,08,09,05,58,15.30
2018,08,09,05,59,15.20
2018,08,09,06,00,15.20
2018,08,09,06,01,15.20
2018,08,09,06,02,15.20
2018,08,09,06,03,15.20
2018,08,09,06,04,15.20
2018,08,09,06,05,15.20
2018,08,09,06,06,15.20
2018,08,09,06,07,15.20
2018,08,09,06,08,15.20
2018,08,09,06,09,15.20
2018,08,09,06,10,15.20
2018,08,09,06,11,15.20
2018,08,09,06,12,15.10
2018,08,09,06,13,15.10
2018,08,09,06,14,15.10
2018,08,09,06,15,15.10
2018,08,09,06,16,15.00
2018,08,09,06,17,15.00
2018,08,09,06,18,15.00
2018,08,09,06,19,15.00
2018,08,09,06,20,15.00
2018,08,09,06,21,15.00
2018,08,09,06,22,15.00
2018,08,09,06,23,15.00
2018,08,09,06,24,15.00
2018,08,09,06,25,15.00
2018,08,09,06,26,15.00
2018,08,09,06,27,15.00
2018,08,09,06,28,15.00
2018,08,09,06,29,15.00
2018,08,09,06,30,15.00
2018,08,09,06,31,15.00
2018,08,09,06,32,15.00
2018,08,09,06,33,15.00
2018,08,09,06,34,15.10
2018,08,09,06,35,15.10
2018,08,09,06,36,15.10
2018,08,09,06,37,15.20
2018,08,09,06,38,15.20
2018,08,09,06,39,15.20
2018,08,09,06,40,15.30
2018,08,09,06,41,15.30
2018,08,09,06,42,15.30
2018,08,09,06,43,15.30
2018,08,09,06,44,15.40
2018,08,09,06,45,15.40
2018,08,09,06,46,15.40
2018,08,09,06,47,15.50
2018,08,09,06,48,15.50
2018,08,09,06,49,15.60
2018,08,09,06,50,15.60
2018,08,09,06,51,15.70
2018,08,09,06,52,15.70
2018,08,09,06,53,15.70
2018,08,09,06,54,15.80
2018,08,09,06,55,15.80
2018,08,09,06,56,15.80
2018,08,09,06,57,15.90
2018,08,09,06,58,15.90
2018,08,09,06,59,15.90
2018,08,09,07,00,15.90
2018,08,09,07,01,16.00
2018,08,09,07,02,16.10
2018,08,09,07,03,16.10
2018,08,09,07,04,16.20
2018,08,09,07,05,16.20
2018,08,09,07,06,16.20
2018,08,09,07,07,16.30
2018,08,09,07,08,16.30
2018,08,09,07,09,16.30
2018,08,09,07,10,16.40
2018,08,09,07,11,16.40
2018,08,09,07,12,16.50
2018,08,09,07,13,16.50
2018,08,09,07,14,16.60
2018,08,09,07,15,16.60
2018,08,09,07,16,16.70
2018,08,09,07,17,16.70
2018,08,09,07,18,16.80
2018,08,09,07,19,16.80
2018,08,09,07,20,16.90
2018,08,09,07,21,16.90
2018,08,09,07,22,16.90
2018,08,09,07,23,17.00
2018,08,09,07,24,17.10
2018,08,09,07,25,17.20
2018,08,09,07,26,17.30
2018,08,09,07,27,17.40
2018,08,09,07,28,17.50
2018,08,09,07,29,17.60
2018,08,09,07,30,17.70
2018,08,09,07,31,17.80
2018,08,09,07,32,17.90
2018,08,09,07,33,18.00
2018,08,09,07,34,18.20
2018,08,09,07,35,18.20
2018,08,09,07,36,18.40
2018,08,09,07,37,18.40
2018,08,09,07,38,18.40
2018,08,09,07,39,18.40
2018,08,09,07,40,18.50
2018,08,09,07,41,18.50
2018,08,09,07,42,18.50
2018,08,09,07,43,18.40
2018,08,09,07,44,18.40
2018,08,09,07,45,18.40
2018,08,09,07,46,18.40
2018,08,09,07,47,18.40
2018,08,09,07,48,18.40
2018,08,09,07,49,18.40
2018,08,09,07,50,18.40
2018,08,09,07,51,18.30
2018,08,09,07,52,18.30
2018,08,09,07,53,18.30
2018,08,09,07,54,18.30
2018,08,09,07,55,18.30
2018,08,09,07,56,18.30
2018,08,09,07,57,18.30
2018,08,09,07,58,18.40
2018,08,09,07,59,18.40
2018,08,09,08,00,18.40
2018,08,09,08,01,18.40
2018,08,09,08,02,18.40
2018,08,09,08,03,18.40
2018,08,09,08,04,18.40
2018,08,09,08,05,18.40
2018,08,09,08,06,18.40
2018,08,09,08,07,18.50
2018,08,09,08,08,18.50
2018,08,09,08,09,18.50
2018,08,09,08,10,18.50
2018,08,09,08,11,18.50
2018,08,09,08,12,18.60
2018,08,09,08,13,18.60
2018,08,09,08,14,18.70
2018,08,09,08,15,18.80
2018,08,09,08,16,18.80
2018,08,09,08,17,18.90
2018,08,09,08,18,19.00
2018,08,09,08,19,19.10
2018,08,09,08,20,19.20
2018,08,09,08,21,19.30
2018,08,09,08,22,19.40
2018,08,09,08,23,19.50
2018,08,09,08,24,19.60
2018,08,09,08,25,19.60
2018,08,09,08,26,19.70
2018,08,09,08,27,19.70
2018,08,09,08,28,19.70
2018,08,09,08,29,19.70
2018,08,09,08,30,19.70
2018,08,09,08,31,19.70
2018,08,09,08,32,19.70
2018,08,09,08,33,19.80
2018,08,09,08,34,19.90
2018,08,09,08,35,20.00
2018,08,09,08,36,20.00
2018,08,09,08,37,20.10
2018,08,09,08,38,20.10
2018,08,09,08,39,20.20
2018,08,09,08,40,20.20
2018,08,09,08,41,20.30
2018,08,09,08,42,20.30
2018,08,09,08,43,20.40
2018,08,09,08,44,20.40
2018,08,09,08,45,20.50
2018,08,09,08,46,20.60
2018,08,09,08,47,20.60
2018,08,09,08,48,20.70
2018,08,09,08,49,20.80
2018,08,09,08,50,20.90
2018,08,09,08,51,20.90
2018,08,09,08,52,20.80
2018,08,09,08,53,20.80
2018,08,09,08,54,20.80
2018,08,09,08,55,20.70
2018,08,09,08,56,20.70
2018,08,09,08,57,20.60
2018,08,09,08,58,20.60
2018,08,09,08,59,20.60
2018,08,09,09,00,20.70
2018,08,09,09,01,20.70
2018,08,09,09,02,20.70
2018,08,09,09,03,20.70
2018,08,09,09,04,20.70
2018,08,09,09,05,20.80
2018,08,09,09,06,20.80
2018,08,09,09,07,20.90
2018,08,09,09,08,20.90
2018,08,09,09,09,20.90
2018,08,09,09,10,20.90
2018,08,09,09,11,21.00
2018,08,09,09,12,21.00
2018,08,09,09,13,21.00
2018,08,09,09,14,21.00
2018,08,09,09,15,21.00
2018,08,09,09,16,21.00
2018,08,09,09,17,21.00
2018,08,09,09,18,21.00
2018,08,09,09,19,21.00
2018,08,09,09,20,21.00
2018,08,09,09,21,21.10
2018,08,09,09,22,21.10
2018,08,09,09,23,21.10
2018,08,09,09,24,21.20
2018,08,09,09,25,21.20
2018,08,09,09,26,21.30
2018,08,09,09,27,21.30
2018,08,09,09,28,21.30
2018,08,09,09,29,21.30
2018,08,09,09,30,21.30
2018,08,09,09,31,21.20
2018,08,09,09,32,21.30
2018,08,09,09,33,21.40
2018,08,09,09,34,21.40
2018,08,09,09,35,21.50
2018,08,09,09,36,21.60
2018,08,09,09,37,21.70
2018,08,09,09,38,21.80
2018,08,09,09,39,21.90
2018,08,09,09,40,22.00
2018,08,09,09,41,22.10
2018,08,09,09,42,22.10
2018,08,09,09,43,22.20
2018,08,09,09,44,22.20
2018,08,09,09,45,22.20
2018,08,09,09,46,22.30
2018,08,09,09,47,22.30
2018,08,09,09,48,22.30
2018,08,09,09,49,22.30
2018,08,09,09,50,22.30
2018,08,09,09,51,22.30
2018,08,09,09,52,22.30
2018,08,09,09,53,22.30
2018,08,09,09,54,22.30
2018,08,09,09,55,22.30
2018,08,09,09,56,22.30
2018,08,09,09,57,22.30
2018,08,09,09,58,22.40
2018,08,09,09,59,22.40
2018,08,09,10,00,22.40
2018,08,09,10,01,22.50
2018,08,09,10,02,22.60
2018,08,09,10,03,22.70
2018,08,09,10,04,22.70
2018,08,09,10,05,22.70
2018,08,09,10,06,22.80
2018,08,09,10,07,22.80
2018,08,09,10,08,22.80
2018,08,09,10,09,22.80
2018,08,09,10,10,22.80
2018,08,09,10,11,22.80
2018,08,09,10,12,22.80
2018,08,09,10,13,22.80
2018,08,09,10,14,22.80
2018,08,09,10,15,22.80
2018,08,09,10,16,22.90
2018,08,09,10,17,23.00
2018,08,09,10,18,23.10
2018,08,09,10,19,23.30
2018,08,09,10,20,23.40
2018,08,09,10,21,23.50
2018,08,09,10,22,23.60
2018,08,09,10,23,23.70
2018,08,09,10,24,23.80
2018,08,09,10,25,24.00
2018,08,09,10,26,24.10
2018,08,09,10,27,24.20
2018,08,09,10,28,24.30
2018,08,09,10,29,24.40
2018,08,09,10,30,24.40
2018,08,09,10,31,24.50
2018,08,09,10,32,24.50
2018,08,09,10,33,24.50
2018,08,09,10,34,24.60
2018,08,09,10,35,24.60
2018,08,09,10,36,24.60
2018,08,09,10,37,24.60
2018,08,09,10,38,24.70
2018,08,09,10,39,24.70
2018,08,09,10,40,24.70
2018,08,09,10,41,24.80
2018,08,09,10,42,24.80
2018,08,09,10,43,24.80
2018,08,09,10,44,24.90
2018,08,09,10,45,24.90
2018,08,09,10,46,24.90
2018,08,09,10,47,24.90
2018,08,09,10,48,24.90
2018,08,09,10,49,24.90
2018,08,09,10,50,24.90
2018,08,09,10,51,25.00
2018,08,09,10,52,25.00
2018,08,09,10,53,25.00
2018,08,09,10,54,25.00
2018,08,09,10,55,25.00
2018,08,09,10,56,25.00
2018,08,09,10,57,25.00
2018,08,09,10,58,25.10
2018,08,09,10,59,25.10
2018,08,09,11,00,25.20
2018,08,09,11,01,25.20
2018,08,09,11,02,25.20
2018,08,09,11,03,25.20
2018,08,09,11,04,25.10
2018,08,09,11,05,25.10
2018,08,09,11,06,25.10
2018,08,09,11,07,25.00
2018,08,09,11,08,25.00
2018,08,09,11,09,24.90
2018,08,09,11,10,24.90
2018,08,09,11,11,24.90
2018,08,09,11,12,24.90
2018,08,09,11,13,24.90
2018,08,09,11,14,25.00
2018,08,09,11,15,25.10
2018,08,09,11,16,25.10
2018,08,09,11,17,25.20
2018,08,09,11,18,25.20
2018,08,09,11,19,25.20
2018,08,09,11,20,25.10
2018,08,09,11,21,25.10
2018,08,09,11,22,25.10
2018,08,09,11,23,25.10
2018,08,09,11,24,25.10
2018,08,09,11,25,25.10
2018,08,09,11,26,25.00
2018,08,09,11,27,25.00
2018,08,09,11,28,25.00
2018,08,09,11,29,25.00
2018,08,09,11,30,24.90
2018,08,09,11,31,24.90
2018,08,09,11,32,25.00
2018,08,09,11,33,25.00
2018,08,09,11,34,24.90
2018,08,09,11,35,24.90
2018,08,09,11,36,25.00
2018,08,09,11,37,25.00
2018,08,09,11,38,25.00
2018,08,09,11,39,25.10
2018,08,09,11,40,25.10
2018,08,09,11,41,25.10
2018,08,09,11,42,25.10
2018,08,09,11,43,25.20
2018,08,09,11,44,25.20
2018,08,09,11,45,25.20
2018,08,09,11,46,25.20
2018,08,09,11,47,25.20
2018,08,09,11,48,25.30
2018,08,09,11,49,25.30
2018,08,09,11,50,25.40
2018,08,09,11,51,25.40
2018,08,09,11,52,25.40
2018,08,09,11,53,25.40
2018,08,09,11,54,25.50
2018,08,09,11,55,25.50
2018,08,09,11,56,25.50
2018,08,09,11,57,25.50
2018,08,09,11,58,25.50
2018,08,09,11,59,25.60
2018,08,09,12,00,25.60
2018,08,09,12,01,25.60
2018,08,09,12,02,25.60
2018,08,09,12,03,25.50
2018,08,09,12,04,25.50
2018,08,09,12,05,25.50
2018,08,09,12,06,25.60
2018,08,09,12,07,25.60
2018,08,09,12,08,25.70
2018,08,09,12,09,25.70
2018,08,09,12,10,25.70
2018,08,09,12,11,25.80
2018,08,09,12,12,25.80
2018,08,09,12,13,25.80
2018,08,09,12,14,25.80
2018,08,09,12,15,25.80
2018,08,09,12,16,25.80
2018,08,09,12,17,25.80
2018,08,09,12,18,25.90
2018,08,09,12,19,25.90
2018,08,09,12,20,26.00
2018,08,09,12,21,26.10
2018,08,09,12,22,26.10
2018,08,09,12,23,26.10
2018,08,09,12,24,26.10
2018,08,09,12,25,26.10
2018,08,09,12,26,26.10
2018,08,09,12,27,26.10
2018,08,09,12,28,26.10
2018,08,09,12,29,26.20
2018,08,09,12,30,26.20
2018,08,09,12,31,26.30
2018,08,09,12,32,26.30
2018,08,09,12,33,26.40
2018,08,09,12,34,26.40
2018,08,09,12,35,26.30
2018,08,09,12,36,26.30
2018,08,09,12,37,26.40
2018,08,09,12,38,26.40
2018,08,09,12,39,26.40
2018,08,09,12,40,26.40
2018,08,09,12,41,26.40
2018,08,09,12,42,26.40
2018,08,09,12,43,26.40
2018,08,09,12,44,26.40
2018,08,09,12,45,26.30
2018,08,09,12,46,26.30
2018,08,09,12,47,26.30
2018,08,09,12,48,26.10
2018,08,09,12,49,26.10
2018,08,09,12,50,26.10
2018,08,09,12,51,26.10
2018,08,09,12,52,26.10
2018,08,09,12,53,26.00
2018,08,09,12,54,25.90
2018,08,09,12,55,25.90
2018,08,09,12,56,25.90
2018,08,09,12,57,25.90
2018,08,09,12,58,26.00
2018,08,09,12,59,26.10
2018,08,09,13,00,26.10
2018,08,09,13,01,26.20
2018,08,09,13,02,26.30
2018,08,09,13,03,26.30
2018,08,09,13,04,26.40
2018,08,09,13,05,26.40
2018,08,09,13,06,26.40
2018,08,09,13,07,26.40
2018,08,09,13,08,26.40
2018,08,09,13,09,26.50
2018,08,09,13,10,26.50
2018,08,09,13,11,26.50
2018,08,09,13,12,26.40
2018,08,09,13,13,26.50
2018,08,09,13,14,26.60
2018,08,09,13,15,26.60
2018,08,09,13,16,26.70
2018,08,09,13,17,26.70
2018,08,09,13,18,26.70
2018,08,09,13,19,26.80
2018,08,09,13,20,26.80
2018,08,09,13,21,26.90
2018,08,09,13,22,26.90
2018,08,09,13,23,26.90
2018,08,09,13,24,27.00
2018,08,09,13,25,27.00
2018,08,09,13,26,27.00
2018,08,09,13,27,27.00
2018,08,09,13,28,26.90
2018,08,09,13,29,26.90
2018,08,09,13,30,26.80
2018,08,09,13,31,26.80
2018,08,09,13,32,26.80
2018,08,09,13,33,26.80
2018,08,09,13,34,26.90
2018,08,09,13,35,26.90
2018,08,09,13,36,26.90
2018,08,09,13,37,26.90
2018,08,09,13,38,26.90
2018,08,09,13,39,26.90
2018,08,09,13,40,26.90
2018,08,09,13,41,26.90
2018,08,09,13,42,27.00
2018,08,09,13,43,27.00
2018,08,09,13,44,27.10
2018,08,09,13,45,27.10
2018,08,09,13,46,27.20
2018,08,09,13,47,27.20
2018,08,09,13,48,27.20
2018,08,09,13,49,27.30
2018,08,09,13,50,27.30
2018,08,09,13,51,27.30
2018,08,09,13,52,27.40
2018,08,09,13,53,27.40
2018,08,09,13,54,27.40
2018,08,09,13,55,27.40
2018,08,09,13,56,27.40
2018,08,09,13,57,27.50
2018,08,09,13,58,27.60
2018,08,09,13,59,27.70
2018,08,09,14,00,27.70
2018,08,09,14,01,27.80
2018,08,09,14,02,27.80
2018,08,09,14,03,27.80
2018,08,09,14,04,27.70
2018,08,09,14,05,27.60
2018,08,09,14,06,27.50
2018,08,09,14,07,27.40
2018,08,09,14,08,27.30
2018,08,09,14,09,27.30
2018,08,09,14,10,27.20
2018,08,09,14,11,27.10
2018,08,09,14,12,27.10
2018,08,09,14,13,27.00
2018,08,09,14,14,27.00
2018,08,09,14,15,26.80
2018,08,09,14,16,26.80
2018,08,09,14,17,26.80
2018,08,09,14,18,26.80
2018,08,09,14,19,26.90
2018,08,09,14,20,26.90
2018,08,09,14,21,26.90
2018,08,09,14,22,26.90
2018,08,09,14,23,27.00
2018,08,09,14,24,27.00
2018,08,09,14,25,27.10
2018,08,09,14,26,27.20
2018,08,09,14,27,27.20
2018,08,09,14,28,27.30
2018,08,09,14,29,27.30
2018,08,09,14,30,27.40
2018,08,09,14,31,27.50
2018,08,09,14,32,27.60
2018,08,09,14,33,27.70
2018,08,09,14,34,27.70
2018,08,09,14,35,27.80
2018,08,09,14,36,27.70
2018,08,09,14,37,27.70
2018,08,09,14,38,27.70
2018,08,09,14,39,27.70
2018,08,09,14,40,27.70
2018,08,09,14,41,27.70
2018,08,09,14,42,27.70
2018,08,09,14,43,27.80
2018,08,09,14,44,27.90
2018,08,09,14,45,27.80
2018,08,09,14,46,27.80
2018,08,09,14,47,27.70
2018,08,09,14,48,27.70
2018,08,09,14,49,27.70
2018,08,09,14,50,27.70
2018,08,09,14,51,27.80
2018,08,09,14,52,27.80
2018,08,09,14,53,27.90
2018,08,09,14,54,28.00
2018,08,09,14,55,28.00
2018,08,09,14,56,28.10
2018,08,09,14,57,28.10
2018,08,09,14,58,28.20
2018,08,09,14,59,28.30
2018,08,09,15,00,28.30
2018,08,09,15,01,28.40
2018,08,09,15,02,28.40
2018,08,09,15,03,28.60
2018,08,09,15,04,28.60
2018,08,09,15,05,28.60
2018,08,09,15,06,28.60
2018,08,09,15,07,28.60
2018,08,09,15,08,28.70
2018,08,09,15,09,28.70
2018,08,09,15,10,28.80
2018,08,09,15,11,28.80
2018,08,09,15,12,28.90
2018,08,09,15,13,29.00
2018,08,09,15,14,29.00
2018,08,09,15,15,29.00
2018,08,09,15,16,29.00
2018,08,09,15,17,28.90
2018,08,09,15,18,28.90
2018,08,09,15,19,28.90
2018,08,09,15,20,28.90
2018,08,09,15,21,29.00
2018,08,09,15,22,29.00
2018,08,09,15,23,29.10
2018,08,09,15,24,29.10
2018,08,09,15,25,29.10
2018,08,09,15,26,29.20
2018,08,09,15,27,29.30
2018,08,09,15,28,29.30
2018,08,09,15,29,29.30
2018,08,09,15,30,29.20
2018,08,09,15,31,29.20
2018,08,09,15,32,29.20
2018,08,09,15,33,29.20
2018,08,09,15,34,29.20
2018,08,09,15,35,29.20
2018,08,09,15,36,29.20
2018,08,09,15,37,29.20
2018,08,09,15,38,29.20
2018,08,09,15,39,29.20
2018,08,09,15,40,29.20
2018,08,09,15,41,29.10
2018,08,09,15,42,29.10
2018,08,09,15,43,29.10
2018,08,09,15,44,29.10
2018,08,09,15,45,29.20
2018,08,09,15,46,29.10
2018,08,09,15,47,29.10
2018,08,09,15,48,29.00
2018,08,09,15,49,28.90
2018,08,09,15,50,28.90
2018,08,09,15,51,28.80
2018,08,09,15,52,28.70
2018,08,09,15,53,28.70
2018,08,09,15,54,28.70
2018,08,09,15,55,28.60
2018,08,09,15,56,28.50
2018,08,09,15,57,28.40
2018,08,09,15,58,28.30
2018,08,09,15,59,28.30
2018,08,09,16,00,28.30
2018,08,09,16,01,28.30
2018,08,09,16,02,28.30
2018,08,09,16,03,28.30
2018,08,09,16,04,28.40
2018,08,09,16,05,28.40
2018,08,09,16,06,28.40
2018,08,09,16,07,28.40
2018,08,09,16,08,28.30
2018,08,09,16,09,28.30
2018,08,09,16,10,28.30
2018,08,09,16,11,28.30
2018,08,09,16,12,28.30
2018,08,09,16,13,28.30
2018,08,09,16,14,28.30
2018,08,09,16,15,28.30
2018,08,09,16,16,28.40
2018,08,09,16,17,28.40
2018,08,09,16,18,28.30
2018,08,09,16,19,28.30
2018,08,09,16,20,28.20
2018,08,09,16,21,28.20
2018,08,09,16,22,28.20
2018,08,09,16,23,28.30
2018,08,09,16,24,28.30
2018,08,09,16,25,28.30
2018,08,09,16,26,28.30
2018,08,09,16,27,28.40
2018,08,09,16,28,28.40
2018,08,09,16,29,28.50
2018,08,09,16,30,28.60
2018,08,09,16,31,28.70
2018,08,09,16,32,28.80
2018,08,09,16,33,28.90
2018,08,09,16,34,28.90
2018,08,09,16,35,28.90
2018,08,09,16,36,28.90
2018,08,09,16,37,29.00
2018,08,09,16,38,29.00
2018,08,09,16,39,29.10
2018,08,09,16,40,29.20
2018,08,09,16,41,29.20
2018,08,09,16,42,29.20
2018,08,09,16,43,29.30
2018,08,09,16,44,29.30
2018,08,09,16,45,29.30
2018,08,09,16,46,29.30
2018,08,09,16,47,29.20
2018,08,09,16,48,29.10
2018,08,09,16,49,29.00
2018,08,09,16,50,28.90
2018,08,09,16,51,28.80
2018,08,09,16,52,28.70
2018,08,09,16,53,28.70
2018,08,09,16,54,28.60
2018,08,09,16,55,28.60
2018,08,09,16,56,28.60
2018,08,09,16,57,28.60
2018,08,09,16,58,28.60
2018,08,09,16,59,28.70
2018,08,09,17,00,28.80
2018,08,09,17,01,28.80
2018,08,09,17,02,28.90
2018,08,09,17,03,29.00
2018,08,09,17,04,29.00
2018,08,09,17,05,29.10
2018,08,09,17,06,29.10
2018,08,09,17,07,29.10
2018,08,09,17,08,29.10
2018,08,09,17,09,29.10
2018,08,09,17,10,29.10
2018,08,09,17,11,29.10
2018,08,09,17,12,29.10
2018,08,09,17,13,29.10
2018,08,09,17,14,29.10
2018,08,09,17,15,29.00
2018,08,09,17,16,29.00
2018,08,09,17,17,29.00
2018,08,09,17,18,29.00
2018,08,09,17,19,29.00