Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,09,00,00,14.00
2007,08,09,00,01,13.90
2007,08,09,00,02,13.90
2007,08,09,00,03,13.90
2007,08,09,00,04,13.90
2007,08,09,00,05,13.90
2007,08,09,00,06,13.80
2007,08,09,00,07,13.80
2007,08,09,00,08,13.80
2007,08,09,00,09,13.80
2007,08,09,00,10,13.80
2007,08,09,00,11,13.70
2007,08,09,00,12,13.70
2007,08,09,00,13,13.70
2007,08,09,00,14,13.70
2007,08,09,00,15,13.70
2007,08,09,00,16,13.70
2007,08,09,00,17,13.70
2007,08,09,00,18,13.70
2007,08,09,00,19,13.70
2007,08,09,00,20,13.70
2007,08,09,00,21,13.70
2007,08,09,00,22,13.70
2007,08,09,00,23,13.70
2007,08,09,00,24,13.60
2007,08,09,00,25,13.60
2007,08,09,00,26,13.60
2007,08,09,00,27,13.60
2007,08,09,00,28,13.60
2007,08,09,00,29,13.50
2007,08,09,00,30,13.50
2007,08,09,00,31,13.50
2007,08,09,00,32,13.50
2007,08,09,00,33,13.50
2007,08,09,00,34,13.50
2007,08,09,00,35,13.50
2007,08,09,00,36,13.50
2007,08,09,00,37,13.50
2007,08,09,00,38,13.50
2007,08,09,00,39,13.50
2007,08,09,00,40,13.40
2007,08,09,00,41,13.40
2007,08,09,00,42,13.40
2007,08,09,00,43,13.30
2007,08,09,00,44,13.30
2007,08,09,00,45,13.30
2007,08,09,00,46,13.30
2007,08,09,00,47,13.30
2007,08,09,00,48,13.30
2007,08,09,00,49,13.30
2007,08,09,00,50,13.30
2007,08,09,00,51,13.30
2007,08,09,00,52,13.30
2007,08,09,00,53,13.20
2007,08,09,00,54,13.20
2007,08,09,00,55,13.20
2007,08,09,00,56,13.20
2007,08,09,00,57,13.20
2007,08,09,00,58,13.10
2007,08,09,00,59,13.10
2007,08,09,01,00,13.10
2007,08,09,01,01,13.10
2007,08,09,01,02,13.10
2007,08,09,01,03,13.10
2007,08,09,01,04,13.10
2007,08,09,01,05,13.10
2007,08,09,01,06,13.10
2007,08,09,01,07,13.10
2007,08,09,01,08,13.10
2007,08,09,01,09,13.10
2007,08,09,01,10,13.10
2007,08,09,01,11,13.00
2007,08,09,01,12,13.00
2007,08,09,01,13,13.00
2007,08,09,01,14,13.00
2007,08,09,01,15,13.00
2007,08,09,01,16,13.00
2007,08,09,01,17,13.00
2007,08,09,01,18,13.00
2007,08,09,01,19,13.00
2007,08,09,01,20,12.90
2007,08,09,01,21,12.90
2007,08,09,01,22,12.90
2007,08,09,01,23,12.90
2007,08,09,01,24,12.90
2007,08,09,01,25,12.90
2007,08,09,01,26,12.80
2007,08,09,01,27,12.80
2007,08,09,01,28,12.80
2007,08,09,01,29,12.80
2007,08,09,01,30,12.80
2007,08,09,01,31,12.80
2007,08,09,01,32,12.80
2007,08,09,01,33,12.80
2007,08,09,01,34,12.80
2007,08,09,01,35,12.80
2007,08,09,01,36,12.80
2007,08,09,01,37,12.80
2007,08,09,01,38,12.80
2007,08,09,01,39,12.80
2007,08,09,01,40,12.80
2007,08,09,01,41,12.80
2007,08,09,01,42,12.80
2007,08,09,01,43,12.80
2007,08,09,01,44,12.80
2007,08,09,01,45,12.70
2007,08,09,01,46,12.70
2007,08,09,01,47,12.70
2007,08,09,01,48,12.70
2007,08,09,01,49,12.70
2007,08,09,01,50,12.60
2007,08,09,01,51,12.60
2007,08,09,01,52,12.60
2007,08,09,01,53,12.60
2007,08,09,01,54,12.60
2007,08,09,01,55,12.60
2007,08,09,01,56,12.60
2007,08,09,01,57,12.60
2007,08,09,01,58,12.60
2007,08,09,01,59,12.60
2007,08,09,02,00,12.60
2007,08,09,02,01,12.60
2007,08,09,02,02,12.50
2007,08,09,02,03,12.50
2007,08,09,02,04,12.50
2007,08,09,02,05,12.50
2007,08,09,02,06,12.40
2007,08,09,02,07,12.40
2007,08,09,02,08,12.40
2007,08,09,02,09,12.40
2007,08,09,02,10,12.40
2007,08,09,02,11,12.40
2007,08,09,02,12,12.40
2007,08,09,02,13,12.30
2007,08,09,02,14,12.30
2007,08,09,02,15,12.30
2007,08,09,02,16,12.30
2007,08,09,02,17,12.30
2007,08,09,02,18,12.30
2007,08,09,02,19,12.30
2007,08,09,02,20,12.30
2007,08,09,02,21,12.30
2007,08,09,02,22,12.30
2007,08,09,02,23,12.30
2007,08,09,02,24,12.30
2007,08,09,02,25,12.30
2007,08,09,02,26,12.30
2007,08,09,02,27,12.30
2007,08,09,02,28,12.30
2007,08,09,02,29,12.30
2007,08,09,02,30,12.30
2007,08,09,02,31,12.30
2007,08,09,02,32,12.30
2007,08,09,02,33,12.30
2007,08,09,02,34,12.30
2007,08,09,02,35,12.20
2007,08,09,02,36,12.20
2007,08,09,02,37,12.20
2007,08,09,02,38,12.20
2007,08,09,02,39,12.20
2007,08,09,02,40,12.20
2007,08,09,02,41,12.10
2007,08,09,02,42,12.10
2007,08,09,02,43,12.10
2007,08,09,02,44,12.10
2007,08,09,02,45,12.10
2007,08,09,02,46,12.10
2007,08,09,02,47,12.00
2007,08,09,02,48,12.00
2007,08,09,02,49,12.00
2007,08,09,02,50,12.00
2007,08,09,02,51,12.00
2007,08,09,02,52,12.00
2007,08,09,02,53,12.00
2007,08,09,02,54,11.90
2007,08,09,02,55,11.90
2007,08,09,02,56,11.90
2007,08,09,02,57,11.90
2007,08,09,02,58,11.90
2007,08,09,02,59,11.90
2007,08,09,03,00,11.90
2007,08,09,03,01,11.90
2007,08,09,03,02,11.90
2007,08,09,03,03,11.90
2007,08,09,03,04,11.80
2007,08,09,03,05,11.80
2007,08,09,03,06,11.80
2007,08,09,03,07,11.80
2007,08,09,03,08,11.80
2007,08,09,03,09,11.80
2007,08,09,03,10,11.80
2007,08,09,03,11,11.80
2007,08,09,03,12,11.80
2007,08,09,03,13,11.80
2007,08,09,03,14,11.80
2007,08,09,03,15,11.80
2007,08,09,03,16,11.80
2007,08,09,03,17,11.80
2007,08,09,03,18,11.80
2007,08,09,03,19,11.80
2007,08,09,03,20,11.80
2007,08,09,03,21,11.80
2007,08,09,03,22,11.70
2007,08,09,03,23,11.70
2007,08,09,03,24,11.70
2007,08,09,03,25,11.70
2007,08,09,03,26,11.70
2007,08,09,03,27,11.70
2007,08,09,03,28,11.60
2007,08,09,03,29,11.60
2007,08,09,03,30,11.60
2007,08,09,03,31,11.60
2007,08,09,03,32,11.60
2007,08,09,03,33,11.60
2007,08,09,03,34,11.60
2007,08,09,03,35,11.60
2007,08,09,03,36,11.60
2007,08,09,03,37,11.60
2007,08,09,03,38,11.60
2007,08,09,03,39,11.60
2007,08,09,03,40,11.60
2007,08,09,03,41,11.60
2007,08,09,03,42,11.60
2007,08,09,03,43,11.60
2007,08,09,03,44,11.60
2007,08,09,03,45,11.60
2007,08,09,03,46,11.60
2007,08,09,03,47,11.60
2007,08,09,03,48,11.60
2007,08,09,03,49,11.60
2007,08,09,03,50,11.60
2007,08,09,03,51,11.60
2007,08,09,03,52,11.60
2007,08,09,03,53,11.60
2007,08,09,03,54,11.60
2007,08,09,03,55,11.60
2007,08,09,03,56,11.60
2007,08,09,03,57,11.60
2007,08,09,03,58,11.60
2007,08,09,03,59,11.60
2007,08,09,04,00,11.60
2007,08,09,04,01,11.60
2007,08,09,04,02,11.60
2007,08,09,04,03,11.60
2007,08,09,04,04,11.60
2007,08,09,04,05,11.60
2007,08,09,04,06,11.40
2007,08,09,04,07,11.40
2007,08,09,04,08,11.40
2007,08,09,04,09,11.40
2007,08,09,04,10,11.40
2007,08,09,04,11,11.40
2007,08,09,04,12,11.40
2007,08,09,04,13,11.40
2007,08,09,04,14,11.40
2007,08,09,04,15,11.30
2007,08,09,04,16,11.30
2007,08,09,04,17,11.30
2007,08,09,04,18,11.30
2007,08,09,04,19,11.30
2007,08,09,04,20,11.30
2007,08,09,04,21,11.20
2007,08,09,04,22,11.20
2007,08,09,04,23,11.20
2007,08,09,04,24,11.20
2007,08,09,04,25,11.20
2007,08,09,04,26,11.20
2007,08,09,04,27,11.20
2007,08,09,04,28,11.20
2007,08,09,04,29,11.20
2007,08,09,04,30,11.20
2007,08,09,04,31,11.20
2007,08,09,04,32,11.20
2007,08,09,04,33,11.20
2007,08,09,04,34,11.20
2007,08,09,04,35,11.20
2007,08,09,04,36,11.20
2007,08,09,04,37,11.10
2007,08,09,04,38,11.10
2007,08,09,04,39,11.10
2007,08,09,04,40,11.10
2007,08,09,04,41,11.10
2007,08,09,04,42,11.10
2007,08,09,04,43,11.10
2007,08,09,04,44,11.10
2007,08,09,04,45,11.10
2007,08,09,04,46,11.10
2007,08,09,04,47,11.10
2007,08,09,04,48,11.10
2007,08,09,04,49,11.10
2007,08,09,04,50,11.10
2007,08,09,04,51,11.10
2007,08,09,04,52,11.10
2007,08,09,04,53,11.00
2007,08,09,04,54,10.90
2007,08,09,04,55,10.90
2007,08,09,04,56,10.90
2007,08,09,04,57,10.90
2007,08,09,04,58,10.90
2007,08,09,04,59,10.90
2007,08,09,05,00,10.80
2007,08,09,05,01,10.80
2007,08,09,05,02,10.80
2007,08,09,05,03,10.80
2007,08,09,05,04,10.80
2007,08,09,05,05,10.80
2007,08,09,05,06,10.90
2007,08,09,05,07,10.90
2007,08,09,05,08,10.90
2007,08,09,05,09,10.90
2007,08,09,05,10,10.90
2007,08,09,05,11,10.90
2007,08,09,05,12,10.90
2007,08,09,05,13,10.90
2007,08,09,05,14,10.90
2007,08,09,05,15,10.90
2007,08,09,05,16,10.90
2007,08,09,05,17,10.90
2007,08,09,05,18,10.80
2007,08,09,05,19,10.80
2007,08,09,05,20,10.80
2007,08,09,05,21,10.80
2007,08,09,05,22,10.80
2007,08,09,05,23,10.80
2007,08,09,05,24,10.80
2007,08,09,05,25,10.80
2007,08,09,05,26,10.80
2007,08,09,05,27,10.80
2007,08,09,05,28,10.80
2007,08,09,05,29,10.80
2007,08,09,05,30,10.80
2007,08,09,05,31,10.80
2007,08,09,05,32,10.80
2007,08,09,05,33,10.80
2007,08,09,05,34,10.80
2007,08,09,05,35,10.80
2007,08,09,05,36,10.80
2007,08,09,05,37,10.80
2007,08,09,05,38,10.80
2007,08,09,05,39,10.80
2007,08,09,05,40,10.80
2007,08,09,05,41,10.80
2007,08,09,05,42,10.80
2007,08,09,05,43,10.80
2007,08,09,05,44,10.80
2007,08,09,05,45,10.80
2007,08,09,05,46,10.80
2007,08,09,05,47,10.80
2007,08,09,05,48,10.80
2007,08,09,05,49,10.80
2007,08,09,05,50,10.80
2007,08,09,05,51,10.80
2007,08,09,05,52,10.80
2007,08,09,05,53,10.90
2007,08,09,05,54,10.90
2007,08,09,05,55,10.90
2007,08,09,05,56,10.90
2007,08,09,05,57,10.90
2007,08,09,05,58,10.90
2007,08,09,05,59,10.90
2007,08,09,06,00,10.90
2007,08,09,06,01,10.90
2007,08,09,06,02,10.90
2007,08,09,06,03,10.90
2007,08,09,06,04,10.90
2007,08,09,06,05,10.90
2007,08,09,06,06,10.90
2007,08,09,06,07,10.90
2007,08,09,06,08,10.90
2007,08,09,06,09,10.90
2007,08,09,06,10,10.90
2007,08,09,06,11,10.90
2007,08,09,06,12,10.90
2007,08,09,06,13,10.90
2007,08,09,06,14,10.90
2007,08,09,06,15,10.90
2007,08,09,06,16,10.90
2007,08,09,06,17,10.90
2007,08,09,06,18,10.90
2007,08,09,06,19,10.90
2007,08,09,06,20,10.90
2007,08,09,06,21,10.90
2007,08,09,06,22,10.90
2007,08,09,06,23,10.90
2007,08,09,06,24,10.90
2007,08,09,06,25,10.90
2007,08,09,06,26,10.90
2007,08,09,06,27,10.90
2007,08,09,06,28,10.90
2007,08,09,06,29,10.90
2007,08,09,06,30,10.90
2007,08,09,06,31,10.90
2007,08,09,06,32,10.90
2007,08,09,06,33,10.90
2007,08,09,06,34,10.90
2007,08,09,06,35,10.90
2007,08,09,06,36,10.90
2007,08,09,06,37,10.90
2007,08,09,06,38,10.90
2007,08,09,06,39,10.90
2007,08,09,06,40,10.90
2007,08,09,06,41,10.90
2007,08,09,06,42,10.90
2007,08,09,06,43,10.90
2007,08,09,06,44,10.90
2007,08,09,06,45,10.90
2007,08,09,06,46,10.90
2007,08,09,06,47,11.00
2007,08,09,06,48,11.10
2007,08,09,06,49,11.10
2007,08,09,06,50,11.10
2007,08,09,06,51,11.10
2007,08,09,06,52,11.10
2007,08,09,06,53,11.10
2007,08,09,06,54,11.10
2007,08,09,06,55,11.10
2007,08,09,06,56,11.10
2007,08,09,06,57,11.10
2007,08,09,06,58,11.20
2007,08,09,06,59,11.20
2007,08,09,07,00,11.30
2007,08,09,07,01,11.30
2007,08,09,07,02,11.30
2007,08,09,07,03,11.30
2007,08,09,07,04,11.40
2007,08,09,07,05,11.40
2007,08,09,07,06,11.40
2007,08,09,07,07,11.40
2007,08,09,07,08,11.60
2007,08,09,07,09,11.60
2007,08,09,07,10,11.60
2007,08,09,07,11,11.60
2007,08,09,07,12,11.60
2007,08,09,07,13,11.70
2007,08,09,07,14,11.70
2007,08,09,07,15,11.80
2007,08,09,07,16,11.80
2007,08,09,07,17,11.80
2007,08,09,07,18,11.80
2007,08,09,07,19,11.80
2007,08,09,07,20,11.80
2007,08,09,07,21,11.90
2007,08,09,07,22,11.90
2007,08,09,07,23,11.90
2007,08,09,07,24,11.90
2007,08,09,07,25,12.00
2007,08,09,07,26,12.00
2007,08,09,07,27,12.00
2007,08,09,07,28,12.00
2007,08,09,07,29,12.00
2007,08,09,07,30,12.00
2007,08,09,07,31,12.10
2007,08,09,07,32,12.10
2007,08,09,07,33,12.10
2007,08,09,07,34,12.10
2007,08,09,07,35,12.10
2007,08,09,07,36,12.10
2007,08,09,07,37,12.10
2007,08,09,07,38,12.20
2007,08,09,07,39,12.20
2007,08,09,07,40,12.20
2007,08,09,07,41,12.20
2007,08,09,07,42,12.20
2007,08,09,07,43,12.30
2007,08,09,07,44,12.30
2007,08,09,07,45,12.30
2007,08,09,07,46,12.30
2007,08,09,07,47,12.30
2007,08,09,07,48,12.30
2007,08,09,07,49,12.30
2007,08,09,07,50,12.30
2007,08,09,07,51,12.30
2007,08,09,07,52,12.30
2007,08,09,07,53,12.30
2007,08,09,07,54,12.30
2007,08,09,07,55,12.30
2007,08,09,07,56,12.40
2007,08,09,07,57,12.40
2007,08,09,07,58,12.40
2007,08,09,07,59,12.40
2007,08,09,08,00,12.40
2007,08,09,08,01,12.40
2007,08,09,08,02,12.40
2007,08,09,08,03,12.40
2007,08,09,08,04,12.40
2007,08,09,08,05,12.50
2007,08,09,08,06,12.50
2007,08,09,08,07,12.50
2007,08,09,08,08,12.50
2007,08,09,08,09,12.50
2007,08,09,08,10,12.60
2007,08,09,08,11,12.60
2007,08,09,08,12,12.70
2007,08,09,08,13,12.70
2007,08,09,08,14,12.70
2007,08,09,08,15,12.80
2007,08,09,08,16,12.80
2007,08,09,08,17,12.80
2007,08,09,08,18,12.90
2007,08,09,08,19,13.00
2007,08,09,08,20,13.00
2007,08,09,08,21,13.00
2007,08,09,08,22,13.00
2007,08,09,08,23,13.10
2007,08,09,08,24,13.10
2007,08,09,08,25,13.10
2007,08,09,08,26,13.20
2007,08,09,08,27,13.20
2007,08,09,08,28,13.20
2007,08,09,08,29,13.30
2007,08,09,08,30,13.30
2007,08,09,08,31,13.30
2007,08,09,08,32,13.30
2007,08,09,08,33,13.40
2007,08,09,08,34,13.40
2007,08,09,08,35,13.40
2007,08,09,08,36,13.40
2007,08,09,08,37,13.50
2007,08,09,08,38,13.50
2007,08,09,08,39,13.60
2007,08,09,08,40,13.70
2007,08,09,08,41,13.70
2007,08,09,08,42,13.70
2007,08,09,08,43,13.80
2007,08,09,08,44,13.90
2007,08,09,08,45,13.90
2007,08,09,08,46,13.90
2007,08,09,08,47,14.00
2007,08,09,08,48,14.10
2007,08,09,08,49,14.10
2007,08,09,08,50,14.20
2007,08,09,08,51,14.20
2007,08,09,08,52,14.20
2007,08,09,08,53,14.20
2007,08,09,08,54,14.30
2007,08,09,08,55,14.30
2007,08,09,08,56,14.40
2007,08,09,08,57,14.40
2007,08,09,08,58,14.40
2007,08,09,08,59,14.50
2007,08,09,09,00,14.60
2007,08,09,09,01,14.60
2007,08,09,09,02,14.70
2007,08,09,09,03,14.70
2007,08,09,09,04,14.70
2007,08,09,09,05,14.90
2007,08,09,09,06,15.00
2007,08,09,09,07,15.00
2007,08,09,09,08,15.00
2007,08,09,09,09,15.00
2007,08,09,09,10,15.10
2007,08,09,09,11,15.10
2007,08,09,09,12,15.10
2007,08,09,09,13,15.10
2007,08,09,09,14,15.20
2007,08,09,09,15,15.20
2007,08,09,09,16,15.30
2007,08,09,09,17,15.30
2007,08,09,09,18,15.30
2007,08,09,09,19,15.40
2007,08,09,09,20,15.30
2007,08,09,09,21,15.30
2007,08,09,09,22,15.30
2007,08,09,09,23,15.30
2007,08,09,09,24,15.30
2007,08,09,09,25,15.40
2007,08,09,09,26,15.40
2007,08,09,09,27,15.40
2007,08,09,09,28,15.40
2007,08,09,09,29,15.40
2007,08,09,09,30,15.40
2007,08,09,09,31,15.40
2007,08,09,09,32,15.40
2007,08,09,09,33,15.50
2007,08,09,09,34,15.50
2007,08,09,09,35,15.50
2007,08,09,09,36,15.50
2007,08,09,09,37,15.60
2007,08,09,09,38,15.60
2007,08,09,09,39,15.70
2007,08,09,09,40,15.70
2007,08,09,09,41,15.60
2007,08,09,09,42,15.60
2007,08,09,09,43,15.50
2007,08,09,09,44,15.40
2007,08,09,09,45,15.40
2007,08,09,09,46,15.30
2007,08,09,09,47,15.30
2007,08,09,09,48,15.30
2007,08,09,09,49,15.30
2007,08,09,09,50,15.20
2007,08,09,09,51,15.20
2007,08,09,09,52,15.10
2007,08,09,09,53,15.10
2007,08,09,09,54,15.10
2007,08,09,09,55,15.00
2007,08,09,09,56,15.00
2007,08,09,09,57,15.00
2007,08,09,09,58,15.00
2007,08,09,09,59,15.00
2007,08,09,10,00,15.00
2007,08,09,10,01,15.10
2007,08,09,10,02,15.10
2007,08,09,10,03,15.10
2007,08,09,10,04,15.20
2007,08,09,10,05,15.20
2007,08,09,10,06,15.30
2007,08,09,10,07,15.20
2007,08,09,10,08,15.20
2007,08,09,10,09,15.20
2007,08,09,10,10,15.10
2007,08,09,10,11,15.20
2007,08,09,10,12,15.20
2007,08,09,10,13,15.20
2007,08,09,10,14,15.20
2007,08,09,10,15,15.20
2007,08,09,10,16,15.30
2007,08,09,10,17,15.30
2007,08,09,10,18,15.30
2007,08,09,10,19,15.30
2007,08,09,10,20,15.30
2007,08,09,10,21,15.30
2007,08,09,10,22,15.30
2007,08,09,10,23,15.30
2007,08,09,10,24,15.30
2007,08,09,10,25,15.30
2007,08,09,10,26,15.30
2007,08,09,10,27,15.30
2007,08,09,10,28,15.30
2007,08,09,10,29,15.30
2007,08,09,10,30,15.30
2007,08,09,10,31,15.30
2007,08,09,10,32,15.30
2007,08,09,10,33,15.30
2007,08,09,10,34,15.40
2007,08,09,10,35,15.40
2007,08,09,10,36,15.50
2007,08,09,10,37,15.60
2007,08,09,10,38,15.70
2007,08,09,10,39,15.80
2007,08,09,10,40,15.90
2007,08,09,10,41,15.90
2007,08,09,10,42,16.10
2007,08,09,10,43,16.10
2007,08,09,10,44,16.20
2007,08,09,10,45,16.20
2007,08,09,10,46,16.20
2007,08,09,10,47,16.30
2007,08,09,10,48,16.20
2007,08,09,10,49,16.20
2007,08,09,10,50,16.20
2007,08,09,10,51,16.10
2007,08,09,10,52,16.10
2007,08,09,10,53,16.10
2007,08,09,10,54,16.10
2007,08,09,10,55,16.10
2007,08,09,10,56,16.10
2007,08,09,10,57,16.20
2007,08,09,10,58,16.20
2007,08,09,10,59,16.20
2007,08,09,11,00,16.20
2007,08,09,11,01,16.20
2007,08,09,11,02,16.20
2007,08,09,11,03,16.20
2007,08,09,11,04,16.10
2007,08,09,11,05,16.10
2007,08,09,11,06,16.10
2007,08,09,11,07,16.10
2007,08,09,11,08,16.10
2007,08,09,11,09,16.20
2007,08,09,11,10,16.20
2007,08,09,11,11,16.20
2007,08,09,11,12,16.20
2007,08,09,11,13,16.20
2007,08,09,11,14,16.20
2007,08,09,11,15,16.30
2007,08,09,11,16,16.40
2007,08,09,11,17,16.40
2007,08,09,11,18,16.50
2007,08,09,11,19,16.60
2007,08,09,11,20,16.70
2007,08,09,11,21,16.70
2007,08,09,11,22,16.80
2007,08,09,11,23,16.90
2007,08,09,11,24,16.90
2007,08,09,11,25,16.90
2007,08,09,11,26,16.90
2007,08,09,11,27,17.00
2007,08,09,11,28,17.10
2007,08,09,11,29,17.10
2007,08,09,11,30,17.10
2007,08,09,11,31,17.10
2007,08,09,11,32,17.20
2007,08,09,11,33,17.20
2007,08,09,11,34,17.10
2007,08,09,11,35,17.10
2007,08,09,11,36,17.20
2007,08,09,11,37,17.30
2007,08,09,11,38,17.30
2007,08,09,11,39,17.30
2007,08,09,11,40,17.40
2007,08,09,11,41,17.50
2007,08,09,11,42,17.50
2007,08,09,11,43,17.40
2007,08,09,11,44,17.40
2007,08,09,11,45,17.40
2007,08,09,11,46,17.40
2007,08,09,11,47,17.30
2007,08,09,11,48,17.20
2007,08,09,11,49,17.20
2007,08,09,11,50,17.20
2007,08,09,11,51,17.20
2007,08,09,11,52,17.20
2007,08,09,11,53,17.10
2007,08,09,11,54,17.00
2007,08,09,11,55,17.00
2007,08,09,11,56,17.00
2007,08,09,11,57,16.90
2007,08,09,11,58,16.70
2007,08,09,11,59,16.70
2007,08,09,12,00,16.70
2007,08,09,12,01,16.70
2007,08,09,12,02,16.70
2007,08,09,12,03,16.70
2007,08,09,12,04,16.70
2007,08,09,12,05,16.70
2007,08,09,12,06,16.70
2007,08,09,12,07,16.70
2007,08,09,12,08,16.60
2007,08,09,12,09,16.60
2007,08,09,12,10,16.60
2007,08,09,12,11,16.70
2007,08,09,12,12,16.60
2007,08,09,12,13,16.70
2007,08,09,12,14,16.70
2007,08,09,12,15,16.70
2007,08,09,12,16,16.70
2007,08,09,12,17,16.60
2007,08,09,12,18,16.60
2007,08,09,12,19,16.70
2007,08,09,12,20,16.70
2007,08,09,12,21,16.70
2007,08,09,12,22,16.80
2007,08,09,12,23,16.80
2007,08,09,12,24,16.80
2007,08,09,12,25,16.80
2007,08,09,12,26,16.80
2007,08,09,12,27,16.70
2007,08,09,12,28,16.80
2007,08,09,12,29,16.80
2007,08,09,12,30,16.80
2007,08,09,12,31,16.80
2007,08,09,12,32,16.80
2007,08,09,12,33,16.80
2007,08,09,12,34,16.90
2007,08,09,12,35,16.90
2007,08,09,12,36,17.00
2007,08,09,12,37,17.10
2007,08,09,12,38,17.20
2007,08,09,12,39,17.20
2007,08,09,12,40,17.20
2007,08,09,12,41,17.30
2007,08,09,12,42,17.30
2007,08,09,12,43,17.30
2007,08,09,12,44,17.40
2007,08,09,12,45,17.40
2007,08,09,12,46,17.40
2007,08,09,12,47,17.40
2007,08,09,12,48,17.40
2007,08,09,12,49,17.50
2007,08,09,12,50,17.50
2007,08,09,12,51,17.50
2007,08,09,12,52,17.50
2007,08,09,12,53,17.50
2007,08,09,12,54,17.60
2007,08,09,12,55,17.60
2007,08,09,12,56,17.60
2007,08,09,12,57,17.70
2007,08,09,12,58,17.70
2007,08,09,12,59,17.80
2007,08,09,13,00,17.90
2007,08,09,13,01,17.90
2007,08,09,13,02,17.80
2007,08,09,13,03,17.70
2007,08,09,13,04,17.70
2007,08,09,13,05,17.60
2007,08,09,13,06,17.60
2007,08,09,13,07,17.50
2007,08,09,13,08,17.50
2007,08,09,13,09,17.40
2007,08,09,13,10,17.30
2007,08,09,13,11,17.30
2007,08,09,13,12,17.30
2007,08,09,13,13,17.40
2007,08,09,13,14,17.50
2007,08,09,13,15,17.50
2007,08,09,13,16,17.50
2007,08,09,13,17,17.50
2007,08,09,13,18,17.50
2007,08,09,13,19,17.50
2007,08,09,13,20,17.50
2007,08,09,13,21,17.60
2007,08,09,13,22,17.70
2007,08,09,13,23,17.80
2007,08,09,13,24,17.90
2007,08,09,13,25,17.90
2007,08,09,13,26,17.90
2007,08,09,13,27,17.90
2007,08,09,13,28,17.90
2007,08,09,13,29,17.90
2007,08,09,13,30,17.90
2007,08,09,13,31,17.90
2007,08,09,13,32,18.00
2007,08,09,13,33,18.10
2007,08,09,13,34,18.20
2007,08,09,13,35,18.20
2007,08,09,13,36,18.20
2007,08,09,13,37,18.10
2007,08,09,13,38,18.10
2007,08,09,13,39,18.10
2007,08,09,13,40,18.20
2007,08,09,13,41,18.20
2007,08,09,13,42,18.30
2007,08,09,13,43,18.30
2007,08,09,13,44,18.40
2007,08,09,13,45,18.40
2007,08,09,13,46,18.30
2007,08,09,13,47,18.20
2007,08,09,13,48,18.20
2007,08,09,13,49,18.10
2007,08,09,13,50,18.10
2007,08,09,13,51,18.20
2007,08,09,13,52,18.20
2007,08,09,13,53,18.30
2007,08,09,13,54,18.30
2007,08,09,13,55,18.30
2007,08,09,13,56,18.50
2007,08,09,13,57,18.50
2007,08,09,13,58,18.60
2007,08,09,13,59,18.60
2007,08,09,14,00,18.80
2007,08,09,14,01,18.80
2007,08,09,14,02,18.80
2007,08,09,14,03,18.90
2007,08,09,14,04,18.90
2007,08,09,14,05,18.90
2007,08,09,14,06,18.90
2007,08,09,14,07,19.00
2007,08,09,14,08,19.10
2007,08,09,14,09,19.10
2007,08,09,14,10,19.10
2007,08,09,14,11,19.10
2007,08,09,14,12,19.10
2007,08,09,14,13,19.10
2007,08,09,14,14,19.40
2007,08,09,14,15,19.40
2007,08,09,14,16,19.30
2007,08,09,14,17,19.30
2007,08,09,14,18,19.30
2007,08,09,14,19,19.40
2007,08,09,14,20,19.40
2007,08,09,14,21,19.40
2007,08,09,14,22,19.40
2007,08,09,14,23,19.50
2007,08,09,14,24,19.60
2007,08,09,14,25,19.70
2007,08,09,14,26,19.80
2007,08,09,14,27,19.80
2007,08,09,14,28,19.80
2007,08,09,14,29,19.90
2007,08,09,14,30,20.00
2007,08,09,14,31,20.00
2007,08,09,14,32,19.80
2007,08,09,14,33,19.80
2007,08,09,14,34,19.90
2007,08,09,14,35,19.90
2007,08,09,14,36,19.90
2007,08,09,14,37,19.80
2007,08,09,14,38,19.90
2007,08,09,14,39,19.90
2007,08,09,14,40,19.90
2007,08,09,14,41,19.80
2007,08,09,14,42,19.90
2007,08,09,14,43,19.90
2007,08,09,14,44,19.90
2007,08,09,14,45,19.90
2007,08,09,14,46,19.80
2007,08,09,14,47,19.70
2007,08,09,14,48,19.70
2007,08,09,14,49,19.70
2007,08,09,14,50,19.60
2007,08,09,14,51,19.60
2007,08,09,14,52,19.70
2007,08,09,14,53,19.90
2007,08,09,14,54,19.90
2007,08,09,14,55,19.90
2007,08,09,14,56,19.90
2007,08,09,14,57,20.00
2007,08,09,14,58,20.10
2007,08,09,14,59,20.10
2007,08,09,15,00,20.20
2007,08,09,15,01,20.20
2007,08,09,15,02,20.10
2007,08,09,15,03,19.90
2007,08,09,15,04,19.90
2007,08,09,15,05,19.90
2007,08,09,15,06,19.90
2007,08,09,15,07,19.80
2007,08,09,15,08,19.70
2007,08,09,15,09,19.70
2007,08,09,15,10,19.60
2007,08,09,15,11,19.70
2007,08,09,15,12,19.80
2007,08,09,15,13,19.80
2007,08,09,15,14,19.90
2007,08,09,15,15,20.00
2007,08,09,15,16,19.90
2007,08,09,15,17,19.90
2007,08,09,15,18,19.90
2007,08,09,15,19,19.90
2007,08,09,15,20,19.90
2007,08,09,15,21,19.80
2007,08,09,15,22,19.80
2007,08,09,15,23,19.80
2007,08,09,15,24,19.80
2007,08,09,15,25,19.90
2007,08,09,15,26,20.00
2007,08,09,15,27,20.10
2007,08,09,15,28,20.20
2007,08,09,15,29,20.20
2007,08,09,15,30,20.20
2007,08,09,15,31,20.30
2007,08,09,15,32,20.40
2007,08,09,15,33,20.40
2007,08,09,15,34,20.40
2007,08,09,15,35,20.20
2007,08,09,15,36,20.20
2007,08,09,15,37,20.10
2007,08,09,15,38,20.10
2007,08,09,15,39,20.00
2007,08,09,15,40,19.90
2007,08,09,15,41,19.90
2007,08,09,15,42,20.10
2007,08,09,15,43,20.10
2007,08,09,15,44,20.20
2007,08,09,15,45,20.30
2007,08,09,15,46,20.40
2007,08,09,15,47,20.40
2007,08,09,15,48,20.50
2007,08,09,15,49,20.50
2007,08,09,15,50,20.50
2007,08,09,15,51,20.60
2007,08,09,15,52,20.60
2007,08,09,15,53,20.60
2007,08,09,15,54,20.50
2007,08,09,15,55,20.50
2007,08,09,15,56,20.50
2007,08,09,15,57,20.40
2007,08,09,15,58,20.40
2007,08,09,15,59,20.40
2007,08,09,16,00,20.40
2007,08,09,16,01,20.30
2007,08,09,16,02,20.20
2007,08,09,16,03,20.20
2007,08,09,16,04,20.20
2007,08,09,16,05,20.10
2007,08,09,16,06,19.90
2007,08,09,16,07,19.90
2007,08,09,16,08,19.90
2007,08,09,16,09,20.10
2007,08,09,16,10,20.10
2007,08,09,16,11,20.10
2007,08,09,16,12,20.10
2007,08,09,16,13,20.10
2007,08,09,16,14,20.10
2007,08,09,16,15,20.10
2007,08,09,16,16,20.10
2007,08,09,16,17,19.90
2007,08,09,16,18,19.80
2007,08,09,16,19,19.80
2007,08,09,16,20,19.80
2007,08,09,16,21,19.70
2007,08,09,16,22,19.70
2007,08,09,16,23,19.60
2007,08,09,16,24,19.60
2007,08,09,16,25,19.70
2007,08,09,16,26,19.80
2007,08,09,16,27,19.80
2007,08,09,16,28,19.90
2007,08,09,16,29,19.90
2007,08,09,16,30,19.90
2007,08,09,16,31,19.90
2007,08,09,16,32,20.10
2007,08,09,16,33,20.20
2007,08,09,16,34,20.20
2007,08,09,16,35,20.20
2007,08,09,16,36,20.20
2007,08,09,16,37,20.10
2007,08,09,16,38,20.10
2007,08,09,16,39,20.10
2007,08,09,16,40,20.10
2007,08,09,16,41,20.20
2007,08,09,16,42,20.20
2007,08,09,16,43,20.20
2007,08,09,16,44,20.30
2007,08,09,16,45,20.50
2007,08,09,16,46,20.50
2007,08,09,16,47,20.50
2007,08,09,16,48,20.60
2007,08,09,16,49,20.50
2007,08,09,16,50,20.50
2007,08,09,16,51,20.40
2007,08,09,16,52,20.40
2007,08,09,16,53,20.40
2007,08,09,16,54,20.40
2007,08,09,16,55,20.30
2007,08,09,16,56,20.30
2007,08,09,16,57,20.20
2007,08,09,16,58,20.20
2007,08,09,16,59,20.20
2007,08,09,17,00,20.20
2007,08,09,17,01,20.30
2007,08,09,17,02,20.30
2007,08,09,17,03,20.40
2007,08,09,17,04,20.40
2007,08,09,17,05,20.40
2007,08,09,17,06,20.40
2007,08,09,17,07,20.40
2007,08,09,17,08,20.40
2007,08,09,17,09,20.30
2007,08,09,17,10,20.20
2007,08,09,17,11,20.10
2007,08,09,17,12,20.10
2007,08,09,17,13,19.90
2007,08,09,17,14,19.90
2007,08,09,17,15,19.90
2007,08,09,17,16,19.90
2007,08,09,17,17,20.00
2007,08,09,17,18,20.20
2007,08,09,17,19,20.20