Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,16.10
2014,08,24,00,01,16.00
2014,08,24,00,02,16.00
2014,08,24,00,03,16.00
2014,08,24,00,04,15.90
2014,08,24,00,05,15.90
2014,08,24,00,06,15.90
2014,08,24,00,07,15.80
2014,08,24,00,08,15.80
2014,08,24,00,09,15.80
2014,08,24,00,10,15.70
2014,08,24,00,11,15.70
2014,08,24,00,12,15.70
2014,08,24,00,13,15.60
2014,08,24,00,14,15.60
2014,08,24,00,15,15.60
2014,08,24,00,16,15.60
2014,08,24,00,17,15.50
2014,08,24,00,18,15.50
2014,08,24,00,19,15.50
2014,08,24,00,20,15.40
2014,08,24,00,21,15.40
2014,08,24,00,22,15.40
2014,08,24,00,23,15.30
2014,08,24,00,24,15.30
2014,08,24,00,25,15.20
2014,08,24,00,26,15.20
2014,08,24,00,27,15.20
2014,08,24,00,28,15.20
2014,08,24,00,29,15.20
2014,08,24,00,30,15.20
2014,08,24,00,31,15.20
2014,08,24,00,32,15.20
2014,08,24,00,33,15.20
2014,08,24,00,34,15.20
2014,08,24,00,35,15.10
2014,08,24,00,36,15.10
2014,08,24,00,37,15.10
2014,08,24,00,38,15.10
2014,08,24,00,39,15.10
2014,08,24,00,40,15.10
2014,08,24,00,41,15.10
2014,08,24,00,42,15.10
2014,08,24,00,43,15.10
2014,08,24,00,44,15.10
2014,08,24,00,45,15.10
2014,08,24,00,46,15.10
2014,08,24,00,47,15.10
2014,08,24,00,48,15.10
2014,08,24,00,49,15.10
2014,08,24,00,50,15.10
2014,08,24,00,51,15.10
2014,08,24,00,52,15.10
2014,08,24,00,53,15.00
2014,08,24,00,54,15.00
2014,08,24,00,55,14.90
2014,08,24,00,56,14.90
2014,08,24,00,57,14.80
2014,08,24,00,58,14.80
2014,08,24,00,59,14.80
2014,08,24,01,00,14.80
2014,08,24,01,01,14.70
2014,08,24,01,02,14.70
2014,08,24,01,03,14.70
2014,08,24,01,04,14.60
2014,08,24,01,05,14.60
2014,08,24,01,06,14.60
2014,08,24,01,07,14.60
2014,08,24,01,08,14.60
2014,08,24,01,09,14.50
2014,08,24,01,10,14.40
2014,08,24,01,11,14.40
2014,08,24,01,12,14.40
2014,08,24,01,13,14.40
2014,08,24,01,14,14.30
2014,08,24,01,15,14.30
2014,08,24,01,16,14.30
2014,08,24,01,17,14.30
2014,08,24,01,18,14.30
2014,08,24,01,19,14.30
2014,08,24,01,20,14.30
2014,08,24,01,21,14.30
2014,08,24,01,22,14.30
2014,08,24,01,23,14.20
2014,08,24,01,24,14.20
2014,08,24,01,25,14.20
2014,08,24,01,26,14.20
2014,08,24,01,27,14.20
2014,08,24,01,28,14.20
2014,08,24,01,29,14.20
2014,08,24,01,30,14.20
2014,08,24,01,31,14.20
2014,08,24,01,32,14.20
2014,08,24,01,33,14.20
2014,08,24,01,34,14.20
2014,08,24,01,35,14.20
2014,08,24,01,36,14.20
2014,08,24,01,37,14.20
2014,08,24,01,38,14.20
2014,08,24,01,39,14.20
2014,08,24,01,40,14.20
2014,08,24,01,41,14.20
2014,08,24,01,42,14.20
2014,08,24,01,43,14.10
2014,08,24,01,44,14.10
2014,08,24,01,45,14.10
2014,08,24,01,46,14.10
2014,08,24,01,47,14.10
2014,08,24,01,48,14.10
2014,08,24,01,49,14.10
2014,08,24,01,50,14.10
2014,08,24,01,51,14.10
2014,08,24,01,52,14.00
2014,08,24,01,53,14.00
2014,08,24,01,54,14.00
2014,08,24,01,55,14.00
2014,08,24,01,56,14.00
2014,08,24,01,57,14.00
2014,08,24,01,58,13.90
2014,08,24,01,59,13.90
2014,08,24,02,00,13.90
2014,08,24,02,01,13.90
2014,08,24,02,02,13.90
2014,08,24,02,03,13.80
2014,08,24,02,04,13.80
2014,08,24,02,05,13.80
2014,08,24,02,06,13.70
2014,08,24,02,07,13.70
2014,08,24,02,08,13.70
2014,08,24,02,09,13.60
2014,08,24,02,10,13.60
2014,08,24,02,11,13.60
2014,08,24,02,12,13.50
2014,08,24,02,13,13.50
2014,08,24,02,14,13.50
2014,08,24,02,15,13.40
2014,08,24,02,16,13.40
2014,08,24,02,17,13.40
2014,08,24,02,18,13.40
2014,08,24,02,19,13.40
2014,08,24,02,20,13.40
2014,08,24,02,21,13.40
2014,08,24,02,22,13.40
2014,08,24,02,23,13.30
2014,08,24,02,24,13.30
2014,08,24,02,25,13.30
2014,08,24,02,26,13.30
2014,08,24,02,27,13.30
2014,08,24,02,28,13.30
2014,08,24,02,29,13.30
2014,08,24,02,30,13.30
2014,08,24,02,31,13.30
2014,08,24,02,32,13.30
2014,08,24,02,33,13.30
2014,08,24,02,34,13.30
2014,08,24,02,35,13.30
2014,08,24,02,36,13.30
2014,08,24,02,37,13.30
2014,08,24,02,38,13.30
2014,08,24,02,39,13.30
2014,08,24,02,40,13.30
2014,08,24,02,41,13.30
2014,08,24,02,42,13.30
2014,08,24,02,43,13.30
2014,08,24,02,44,13.30
2014,08,24,02,45,13.30
2014,08,24,02,46,13.30
2014,08,24,02,47,13.30
2014,08,24,02,48,13.30
2014,08,24,02,49,13.40
2014,08,24,02,50,13.40
2014,08,24,02,51,13.40
2014,08,24,02,52,13.40
2014,08,24,02,53,13.40
2014,08,24,02,54,13.40
2014,08,24,02,55,13.40
2014,08,24,02,56,13.40
2014,08,24,02,57,13.40
2014,08,24,02,58,13.40
2014,08,24,02,59,13.40
2014,08,24,03,00,13.40
2014,08,24,03,01,13.50
2014,08,24,03,02,13.50
2014,08,24,03,03,13.50
2014,08,24,03,04,13.50
2014,08,24,03,05,13.60
2014,08,24,03,06,13.60
2014,08,24,03,07,13.60
2014,08,24,03,08,13.60
2014,08,24,03,09,13.60
2014,08,24,03,10,13.70
2014,08,24,03,11,13.70
2014,08,24,03,12,13.70
2014,08,24,03,13,13.70
2014,08,24,03,14,13.70
2014,08,24,03,15,13.70
2014,08,24,03,16,13.70
2014,08,24,03,17,13.70
2014,08,24,03,18,13.70
2014,08,24,03,19,13.70
2014,08,24,03,20,13.70
2014,08,24,03,21,13.70
2014,08,24,03,22,13.70
2014,08,24,03,23,13.70
2014,08,24,03,24,13.60
2014,08,24,03,25,13.60
2014,08,24,03,26,13.60
2014,08,24,03,27,13.60
2014,08,24,03,28,13.60
2014,08,24,03,29,13.60
2014,08,24,03,30,13.60
2014,08,24,03,31,13.60
2014,08,24,03,32,13.60
2014,08,24,03,33,13.50
2014,08,24,03,34,13.50
2014,08,24,03,35,13.50
2014,08,24,03,36,13.50
2014,08,24,03,37,13.40
2014,08,24,03,38,13.40
2014,08,24,03,39,13.40
2014,08,24,03,40,13.40
2014,08,24,03,41,13.30
2014,08,24,03,42,13.30
2014,08,24,03,43,13.30
2014,08,24,03,44,13.20
2014,08,24,03,45,13.20
2014,08,24,03,46,13.10
2014,08,24,03,47,13.10
2014,08,24,03,48,13.00
2014,08,24,03,49,13.00
2014,08,24,03,50,12.90
2014,08,24,03,51,12.90
2014,08,24,03,52,12.80
2014,08,24,03,53,12.80
2014,08,24,03,54,12.80
2014,08,24,03,55,12.80
2014,08,24,03,56,12.70
2014,08,24,03,57,12.70
2014,08,24,03,58,12.70
2014,08,24,03,59,12.70
2014,08,24,04,00,12.60
2014,08,24,04,01,12.60
2014,08,24,04,02,12.60
2014,08,24,04,03,12.60
2014,08,24,04,04,12.60
2014,08,24,04,05,12.60
2014,08,24,04,06,12.50
2014,08,24,04,07,12.50
2014,08,24,04,08,12.50
2014,08,24,04,09,12.50
2014,08,24,04,10,12.40
2014,08,24,04,11,12.40
2014,08,24,04,12,12.40
2014,08,24,04,13,12.40
2014,08,24,04,14,12.40
2014,08,24,04,15,12.30
2014,08,24,04,16,12.30
2014,08,24,04,17,12.30
2014,08,24,04,18,12.30
2014,08,24,04,19,12.30
2014,08,24,04,20,12.30
2014,08,24,04,21,12.30
2014,08,24,04,22,12.30
2014,08,24,04,23,12.30
2014,08,24,04,24,12.20
2014,08,24,04,25,12.20
2014,08,24,04,26,12.20
2014,08,24,04,27,12.20
2014,08,24,04,28,12.20
2014,08,24,04,29,12.20
2014,08,24,04,30,12.20
2014,08,24,04,31,12.20
2014,08,24,04,32,12.20
2014,08,24,04,33,12.20
2014,08,24,04,34,12.20
2014,08,24,04,35,12.20
2014,08,24,04,36,12.20
2014,08,24,04,37,12.20
2014,08,24,04,38,12.10
2014,08,24,04,39,12.10
2014,08,24,04,40,12.10
2014,08,24,04,41,12.10
2014,08,24,04,42,12.10
2014,08,24,04,43,12.10
2014,08,24,04,44,12.10
2014,08,24,04,45,12.10
2014,08,24,04,46,12.10
2014,08,24,04,47,12.10
2014,08,24,04,48,12.10
2014,08,24,04,49,12.10
2014,08,24,04,50,12.10
2014,08,24,04,51,12.10
2014,08,24,04,52,12.10
2014,08,24,04,53,12.00
2014,08,24,04,54,12.00
2014,08,24,04,55,12.00
2014,08,24,04,56,12.00
2014,08,24,04,57,12.00
2014,08,24,04,58,12.00
2014,08,24,04,59,12.00
2014,08,24,05,00,12.00
2014,08,24,05,01,12.00
2014,08,24,05,02,12.00
2014,08,24,05,03,12.00
2014,08,24,05,04,12.00
2014,08,24,05,05,11.90
2014,08,24,05,06,11.90
2014,08,24,05,07,11.90
2014,08,24,05,08,11.90
2014,08,24,05,09,11.90
2014,08,24,05,10,11.90
2014,08,24,05,11,11.90
2014,08,24,05,12,11.90
2014,08,24,05,13,11.90
2014,08,24,05,14,11.90
2014,08,24,05,15,11.90
2014,08,24,05,16,11.90
2014,08,24,05,17,11.90
2014,08,24,05,18,11.90
2014,08,24,05,19,11.90
2014,08,24,05,20,11.90
2014,08,24,05,21,11.90
2014,08,24,05,22,11.80
2014,08,24,05,23,11.80
2014,08,24,05,24,11.80
2014,08,24,05,25,11.70
2014,08,24,05,26,11.70
2014,08,24,05,27,11.70
2014,08,24,05,28,11.70
2014,08,24,05,29,11.70
2014,08,24,05,30,11.70
2014,08,24,05,31,11.70
2014,08,24,05,32,11.70
2014,08,24,05,33,11.70
2014,08,24,05,34,11.70
2014,08,24,05,35,11.70
2014,08,24,05,36,11.70
2014,08,24,05,37,11.80
2014,08,24,05,38,11.80
2014,08,24,05,39,11.80
2014,08,24,05,40,11.80
2014,08,24,05,41,11.80
2014,08,24,05,42,11.80
2014,08,24,05,43,11.80
2014,08,24,05,44,11.80
2014,08,24,05,45,11.80
2014,08,24,05,46,11.80
2014,08,24,05,47,11.80
2014,08,24,05,48,11.80
2014,08,24,05,49,11.80
2014,08,24,05,50,11.80
2014,08,24,05,51,11.80
2014,08,24,05,52,11.80
2014,08,24,05,53,11.80
2014,08,24,05,54,11.80
2014,08,24,05,55,11.80
2014,08,24,05,56,11.80
2014,08,24,05,57,11.80
2014,08,24,05,58,11.80
2014,08,24,05,59,11.80
2014,08,24,06,00,11.80
2014,08,24,06,01,11.80
2014,08,24,06,02,11.80
2014,08,24,06,03,11.80
2014,08,24,06,04,11.80
2014,08,24,06,05,11.70
2014,08,24,06,06,11.70
2014,08,24,06,07,11.70
2014,08,24,06,08,11.70
2014,08,24,06,09,11.70
2014,08,24,06,10,11.70
2014,08,24,06,11,11.70
2014,08,24,06,12,11.70
2014,08,24,06,13,11.70
2014,08,24,06,14,11.70
2014,08,24,06,15,11.70
2014,08,24,06,16,11.70
2014,08,24,06,17,11.70
2014,08,24,06,18,11.70
2014,08,24,06,19,11.70
2014,08,24,06,20,11.70
2014,08,24,06,21,11.70
2014,08,24,06,22,11.70
2014,08,24,06,23,11.70
2014,08,24,06,24,11.70
2014,08,24,06,25,11.70
2014,08,24,06,26,11.60
2014,08,24,06,27,11.60
2014,08,24,06,28,11.60
2014,08,24,06,29,11.60
2014,08,24,06,30,11.60
2014,08,24,06,31,11.60
2014,08,24,06,32,11.60
2014,08,24,06,33,11.60
2014,08,24,06,34,11.60
2014,08,24,06,35,11.60
2014,08,24,06,36,11.60
2014,08,24,06,37,11.60
2014,08,24,06,38,11.60
2014,08,24,06,39,11.70
2014,08,24,06,40,11.70
2014,08,24,06,41,11.70
2014,08,24,06,42,11.70
2014,08,24,06,43,11.80
2014,08,24,06,44,11.80
2014,08,24,06,45,11.80
2014,08,24,06,46,11.80
2014,08,24,06,47,11.90
2014,08,24,06,48,11.90
2014,08,24,06,49,11.90
2014,08,24,06,50,11.90
2014,08,24,06,51,11.90
2014,08,24,06,52,11.90
2014,08,24,06,53,11.90
2014,08,24,06,54,11.90
2014,08,24,06,55,11.90
2014,08,24,06,56,11.90
2014,08,24,06,57,11.90
2014,08,24,06,58,11.90
2014,08,24,06,59,12.00
2014,08,24,07,00,12.00
2014,08,24,07,01,12.00
2014,08,24,07,02,12.00
2014,08,24,07,03,12.10
2014,08,24,07,04,12.10
2014,08,24,07,05,12.10
2014,08,24,07,06,12.10
2014,08,24,07,07,12.10
2014,08,24,07,08,12.10
2014,08,24,07,09,12.20
2014,08,24,07,10,12.20
2014,08,24,07,11,12.20
2014,08,24,07,12,12.20
2014,08,24,07,13,12.30
2014,08,24,07,14,12.30
2014,08,24,07,15,12.40
2014,08,24,07,16,12.40
2014,08,24,07,17,12.50
2014,08,24,07,18,12.50
2014,08,24,07,19,12.50
2014,08,24,07,20,12.60
2014,08,24,07,21,12.70
2014,08,24,07,22,12.70
2014,08,24,07,23,12.70
2014,08,24,07,24,12.80
2014,08,24,07,25,12.80
2014,08,24,07,26,12.80
2014,08,24,07,27,12.80
2014,08,24,07,28,12.80
2014,08,24,07,29,12.80
2014,08,24,07,30,12.80
2014,08,24,07,31,12.90
2014,08,24,07,32,12.90
2014,08,24,07,33,12.90
2014,08,24,07,34,13.00
2014,08,24,07,35,12.90
2014,08,24,07,36,13.00
2014,08,24,07,37,13.00
2014,08,24,07,38,13.00
2014,08,24,07,39,13.00
2014,08,24,07,40,13.00
2014,08,24,07,41,13.00
2014,08,24,07,42,13.00
2014,08,24,07,43,13.00
2014,08,24,07,44,13.10
2014,08,24,07,45,13.10
2014,08,24,07,46,13.10
2014,08,24,07,47,13.20
2014,08,24,07,48,13.20
2014,08,24,07,49,13.30
2014,08,24,07,50,13.30
2014,08,24,07,51,13.40
2014,08,24,07,52,13.40
2014,08,24,07,53,13.40
2014,08,24,07,54,13.40
2014,08,24,07,55,13.40
2014,08,24,07,56,13.50
2014,08,24,07,57,13.50
2014,08,24,07,58,13.60
2014,08,24,07,59,13.60
2014,08,24,08,00,13.60
2014,08,24,08,01,13.70
2014,08,24,08,02,13.70
2014,08,24,08,03,13.80
2014,08,24,08,04,13.80
2014,08,24,08,05,13.90
2014,08,24,08,06,13.90
2014,08,24,08,07,13.90
2014,08,24,08,08,14.00
2014,08,24,08,09,14.00
2014,08,24,08,10,14.00
2014,08,24,08,11,14.10
2014,08,24,08,12,14.10
2014,08,24,08,13,14.20
2014,08,24,08,14,14.30
2014,08,24,08,15,14.30
2014,08,24,08,16,14.40
2014,08,24,08,17,14.40
2014,08,24,08,18,14.50
2014,08,24,08,19,14.60
2014,08,24,08,20,14.60
2014,08,24,08,21,14.60
2014,08,24,08,22,14.60
2014,08,24,08,23,14.60
2014,08,24,08,24,14.60
2014,08,24,08,25,14.60
2014,08,24,08,26,14.70
2014,08,24,08,27,14.70
2014,08,24,08,28,14.80
2014,08,24,08,29,14.80
2014,08,24,08,30,14.80
2014,08,24,08,31,14.90
2014,08,24,08,32,14.90
2014,08,24,08,33,14.90
2014,08,24,08,34,14.90
2014,08,24,08,35,14.90
2014,08,24,08,36,14.90
2014,08,24,08,37,14.90
2014,08,24,08,38,14.90
2014,08,24,08,39,14.90
2014,08,24,08,40,15.00
2014,08,24,08,41,15.00
2014,08,24,08,42,15.00
2014,08,24,08,43,15.10
2014,08,24,08,44,15.20
2014,08,24,08,45,15.30
2014,08,24,08,46,15.40
2014,08,24,08,47,15.50
2014,08,24,08,48,15.60
2014,08,24,08,49,15.70
2014,08,24,08,50,15.80
2014,08,24,08,51,15.90
2014,08,24,08,52,16.00
2014,08,24,08,53,16.20
2014,08,24,08,54,16.20
2014,08,24,08,55,16.30
2014,08,24,08,56,16.40
2014,08,24,08,57,16.50
2014,08,24,08,58,16.70
2014,08,24,08,59,16.80
2014,08,24,09,00,16.90
2014,08,24,09,01,17.10
2014,08,24,09,02,17.10
2014,08,24,09,03,17.30
2014,08,24,09,04,17.40
2014,08,24,09,05,17.50
2014,08,24,09,06,17.70
2014,08,24,09,07,17.70
2014,08,24,09,08,17.80
2014,08,24,09,09,17.80
2014,08,24,09,10,17.90
2014,08,24,09,11,17.90
2014,08,24,09,12,18.00
2014,08,24,09,13,18.10
2014,08,24,09,14,18.20
2014,08,24,09,15,18.30
2014,08,24,09,16,18.30
2014,08,24,09,17,18.30
2014,08,24,09,18,18.40
2014,08,24,09,19,18.50
2014,08,24,09,20,18.60
2014,08,24,09,21,18.70
2014,08,24,09,22,18.70
2014,08,24,09,23,18.70
2014,08,24,09,24,18.70
2014,08,24,09,25,18.80
2014,08,24,09,26,18.90
2014,08,24,09,27,19.00
2014,08,24,09,28,19.10
2014,08,24,09,29,19.10
2014,08,24,09,30,19.10
2014,08,24,09,31,19.10
2014,08,24,09,32,19.10
2014,08,24,09,33,19.10
2014,08,24,09,34,19.10
2014,08,24,09,35,19.10
2014,08,24,09,36,19.10
2014,08,24,09,37,19.20
2014,08,24,09,38,19.20
2014,08,24,09,39,19.20
2014,08,24,09,40,19.30
2014,08,24,09,41,19.30
2014,08,24,09,42,19.40
2014,08,24,09,43,19.50
2014,08,24,09,44,19.60
2014,08,24,09,45,19.60
2014,08,24,09,46,19.60
2014,08,24,09,47,19.60
2014,08,24,09,48,19.60
2014,08,24,09,49,19.70
2014,08,24,09,50,19.70
2014,08,24,09,51,19.80
2014,08,24,09,52,19.80
2014,08,24,09,53,20.00
2014,08,24,09,54,20.00
2014,08,24,09,55,20.00
2014,08,24,09,56,19.90
2014,08,24,09,57,19.80
2014,08,24,09,58,19.70
2014,08,24,09,59,19.70
2014,08,24,10,00,19.70
2014,08,24,10,01,19.60
2014,08,24,10,02,19.60
2014,08,24,10,03,19.60
2014,08,24,10,04,19.70
2014,08,24,10,05,19.80
2014,08,24,10,06,20.00
2014,08,24,10,07,20.10
2014,08,24,10,08,20.20
2014,08,24,10,09,20.40
2014,08,24,10,10,20.40
2014,08,24,10,11,20.40
2014,08,24,10,12,20.40
2014,08,24,10,13,20.40
2014,08,24,10,14,20.40
2014,08,24,10,15,20.40
2014,08,24,10,16,20.40
2014,08,24,10,17,20.40
2014,08,24,10,18,20.40
2014,08,24,10,19,20.50
2014,08,24,10,20,20.60
2014,08,24,10,21,20.60
2014,08,24,10,22,20.70
2014,08,24,10,23,20.70
2014,08,24,10,24,20.70
2014,08,24,10,25,20.70
2014,08,24,10,26,20.70
2014,08,24,10,27,20.60
2014,08,24,10,28,20.50
2014,08,24,10,29,20.50
2014,08,24,10,30,20.50
2014,08,24,10,31,20.50
2014,08,24,10,32,20.50
2014,08,24,10,33,20.40
2014,08,24,10,34,20.50
2014,08,24,10,35,20.50
2014,08,24,10,36,20.50
2014,08,24,10,37,20.60
2014,08,24,10,38,20.70
2014,08,24,10,39,20.80
2014,08,24,10,40,20.70
2014,08,24,10,41,20.70
2014,08,24,10,42,20.70
2014,08,24,10,43,20.70
2014,08,24,10,44,20.70
2014,08,24,10,45,20.70
2014,08,24,10,46,20.70
2014,08,24,10,47,20.70
2014,08,24,10,48,20.70
2014,08,24,10,49,20.60
2014,08,24,10,50,20.60
2014,08,24,10,51,20.50
2014,08,24,10,52,20.40
2014,08,24,10,53,20.40
2014,08,24,10,54,20.40
2014,08,24,10,55,20.40
2014,08,24,10,56,20.40
2014,08,24,10,57,20.50
2014,08,24,10,58,20.50
2014,08,24,10,59,20.50
2014,08,24,11,00,20.50
2014,08,24,11,01,20.50
2014,08,24,11,02,20.50
2014,08,24,11,03,20.60
2014,08,24,11,04,20.70
2014,08,24,11,05,20.80
2014,08,24,11,06,20.80
2014,08,24,11,07,20.90
2014,08,24,11,08,21.00
2014,08,24,11,09,21.00
2014,08,24,11,10,21.10
2014,08,24,11,11,21.10
2014,08,24,11,12,21.20
2014,08,24,11,13,21.20
2014,08,24,11,14,21.20
2014,08,24,11,15,21.20
2014,08,24,11,16,21.20
2014,08,24,11,17,21.10
2014,08,24,11,18,21.10
2014,08,24,11,19,21.10
2014,08,24,11,20,21.10
2014,08,24,11,21,21.20
2014,08,24,11,22,21.20
2014,08,24,11,23,21.20
2014,08,24,11,24,21.20
2014,08,24,11,25,21.30
2014,08,24,11,26,21.30
2014,08,24,11,27,21.30
2014,08,24,11,28,21.30
2014,08,24,11,29,21.30
2014,08,24,11,30,21.40
2014,08,24,11,31,21.40
2014,08,24,11,32,21.30
2014,08,24,11,33,21.30
2014,08,24,11,34,21.40
2014,08,24,11,35,21.40
2014,08,24,11,36,21.30
2014,08,24,11,37,21.40
2014,08,24,11,38,21.50
2014,08,24,11,39,21.50
2014,08,24,11,40,21.60
2014,08,24,11,41,21.60
2014,08,24,11,42,21.70
2014,08,24,11,43,21.70
2014,08,24,11,44,21.70
2014,08,24,11,45,21.60
2014,08,24,11,46,21.60
2014,08,24,11,47,21.70
2014,08,24,11,48,21.70
2014,08,24,11,49,21.80
2014,08,24,11,50,21.80
2014,08,24,11,51,21.70
2014,08,24,11,52,21.70
2014,08,24,11,53,21.70
2014,08,24,11,54,21.80
2014,08,24,11,55,21.80
2014,08,24,11,56,21.80
2014,08,24,11,57,21.80
2014,08,24,11,58,21.80
2014,08,24,11,59,21.80
2014,08,24,12,00,21.80
2014,08,24,12,01,21.80
2014,08,24,12,02,21.80
2014,08,24,12,03,21.80
2014,08,24,12,04,21.80
2014,08,24,12,05,21.80
2014,08,24,12,06,21.90
2014,08,24,12,07,21.90
2014,08,24,12,08,21.90
2014,08,24,12,09,21.90
2014,08,24,12,10,21.80
2014,08,24,12,11,21.80
2014,08,24,12,12,21.70
2014,08,24,12,13,21.70
2014,08,24,12,14,21.70
2014,08,24,12,15,21.70
2014,08,24,12,16,21.70
2014,08,24,12,17,21.80
2014,08,24,12,18,21.80
2014,08,24,12,19,21.80
2014,08,24,12,20,21.80
2014,08,24,12,21,21.70
2014,08,24,12,22,21.70
2014,08,24,12,23,21.80
2014,08,24,12,24,21.90
2014,08,24,12,25,21.90
2014,08,24,12,26,21.90
2014,08,24,12,27,21.90
2014,08,24,12,28,21.90
2014,08,24,12,29,22.00
2014,08,24,12,30,22.00
2014,08,24,12,31,21.90
2014,08,24,12,32,21.90
2014,08,24,12,33,21.90
2014,08,24,12,34,21.90
2014,08,24,12,35,21.90
2014,08,24,12,36,22.00
2014,08,24,12,37,22.00
2014,08,24,12,38,22.10
2014,08,24,12,39,22.10
2014,08,24,12,40,22.20
2014,08,24,12,41,22.20
2014,08,24,12,42,22.20
2014,08,24,12,43,22.20
2014,08,24,12,44,22.00
2014,08,24,12,45,21.90
2014,08,24,12,46,21.90
2014,08,24,12,47,22.00
2014,08,24,12,48,22.10
2014,08,24,12,49,22.20
2014,08,24,12,50,22.20
2014,08,24,12,51,22.30
2014,08,24,12,52,22.40
2014,08,24,12,53,22.40
2014,08,24,12,54,22.50
2014,08,24,12,55,22.50
2014,08,24,12,56,22.60
2014,08,24,12,57,22.50
2014,08,24,12,58,22.50
2014,08,24,12,59,22.60
2014,08,24,13,00,22.70
2014,08,24,13,01,22.70
2014,08,24,13,02,22.70
2014,08,24,13,03,22.60
2014,08,24,13,04,22.60
2014,08,24,13,05,22.70
2014,08,24,13,06,22.70
2014,08,24,13,07,22.80
2014,08,24,13,08,22.90
2014,08,24,13,09,23.00
2014,08,24,13,10,23.00
2014,08,24,13,11,22.80
2014,08,24,13,12,22.70
2014,08,24,13,13,22.60
2014,08,24,13,14,22.60
2014,08,24,13,15,22.60
2014,08,24,13,16,22.60
2014,08,24,13,17,22.70
2014,08,24,13,18,22.70
2014,08,24,13,19,22.60
2014,08,24,13,20,22.40
2014,08,24,13,21,22.20
2014,08,24,13,22,22.20
2014,08,24,13,23,22.20
2014,08,24,13,24,22.10
2014,08,24,13,25,22.10
2014,08,24,13,26,22.10
2014,08,24,13,27,22.10
2014,08,24,13,28,22.10
2014,08,24,13,29,22.00
2014,08,24,13,30,21.90
2014,08,24,13,31,21.90
2014,08,24,13,32,21.80
2014,08,24,13,33,21.80
2014,08,24,13,34,21.80
2014,08,24,13,35,21.90
2014,08,24,13,36,22.00
2014,08,24,13,37,22.10
2014,08,24,13,38,22.10
2014,08,24,13,39,22.10
2014,08,24,13,40,22.00
2014,08,24,13,41,22.00
2014,08,24,13,42,22.00
2014,08,24,13,43,22.00
2014,08,24,13,44,21.90
2014,08,24,13,45,21.90
2014,08,24,13,46,21.80
2014,08,24,13,47,21.80
2014,08,24,13,48,21.80
2014,08,24,13,49,21.80
2014,08,24,13,50,21.70
2014,08,24,13,51,21.60
2014,08,24,13,52,21.50
2014,08,24,13,53,21.40
2014,08,24,13,54,21.40
2014,08,24,13,55,21.40
2014,08,24,13,56,21.40
2014,08,24,13,57,21.40
2014,08,24,13,58,21.50
2014,08,24,13,59,21.50
2014,08,24,14,00,21.60
2014,08,24,14,01,21.60
2014,08,24,14,02,21.70
2014,08,24,14,03,21.80
2014,08,24,14,04,21.80
2014,08,24,14,05,21.80
2014,08,24,14,06,21.80
2014,08,24,14,07,21.80
2014,08,24,14,08,21.80
2014,08,24,14,09,21.80
2014,08,24,14,10,21.80
2014,08,24,14,11,21.80
2014,08,24,14,12,21.80
2014,08,24,14,13,21.80
2014,08,24,14,14,21.80
2014,08,24,14,15,21.80
2014,08,24,14,16,21.80
2014,08,24,14,17,21.70
2014,08,24,14,18,21.70
2014,08,24,14,19,21.70
2014,08,24,14,20,21.80
2014,08,24,14,21,21.80
2014,08,24,14,22,21.90
2014,08,24,14,23,22.10
2014,08,24,14,24,22.10
2014,08,24,14,25,22.20
2014,08,24,14,26,22.10
2014,08,24,14,27,22.20
2014,08,24,14,28,22.20
2014,08,24,14,29,22.30
2014,08,24,14,30,22.30
2014,08,24,14,31,22.40
2014,08,24,14,32,22.40
2014,08,24,14,33,22.40
2014,08,24,14,34,22.40
2014,08,24,14,35,22.30
2014,08,24,14,36,22.30
2014,08,24,14,37,22.30
2014,08,24,14,38,22.30
2014,08,24,14,39,22.40
2014,08,24,14,40,22.40
2014,08,24,14,41,22.40
2014,08,24,14,42,22.50
2014,08,24,14,43,22.50
2014,08,24,14,44,22.60
2014,08,24,14,45,22.60
2014,08,24,14,46,22.50
2014,08,24,14,47,22.50
2014,08,24,14,48,22.40
2014,08,24,14,49,22.40
2014,08,24,14,50,22.40
2014,08,24,14,51,22.30
2014,08,24,14,52,22.30
2014,08,24,14,53,22.40
2014,08,24,14,54,22.30
2014,08,24,14,55,22.30
2014,08,24,14,56,22.40
2014,08,24,14,57,22.40
2014,08,24,14,58,22.50
2014,08,24,14,59,22.50
2014,08,24,15,00,22.50
2014,08,24,15,01,22.40
2014,08,24,15,02,22.50
2014,08,24,15,03,22.50
2014,08,24,15,04,22.50
2014,08,24,15,05,22.50
2014,08,24,15,06,22.40
2014,08,24,15,07,22.40
2014,08,24,15,08,22.40
2014,08,24,15,09,22.50
2014,08,24,15,10,22.60
2014,08,24,15,11,22.60
2014,08,24,15,12,22.60
2014,08,24,15,13,22.60
2014,08,24,15,14,22.60
2014,08,24,15,15,22.60
2014,08,24,15,16,22.60
2014,08,24,15,17,22.60
2014,08,24,15,18,22.60
2014,08,24,15,19,22.70
2014,08,24,15,20,22.80
2014,08,24,15,21,22.80
2014,08,24,15,22,22.70
2014,08,24,15,23,22.70
2014,08,24,15,24,22.70
2014,08,24,15,25,22.70
2014,08,24,15,26,22.70
2014,08,24,15,27,22.60
2014,08,24,15,28,22.50
2014,08,24,15,29,22.50
2014,08,24,15,30,22.40
2014,08,24,15,31,22.30
2014,08,24,15,32,22.20
2014,08,24,15,33,22.20
2014,08,24,15,34,22.20
2014,08,24,15,35,22.20
2014,08,24,15,36,22.20
2014,08,24,15,37,22.20
2014,08,24,15,38,22.20
2014,08,24,15,39,22.10
2014,08,24,15,40,22.10
2014,08,24,15,41,22.10
2014,08,24,15,42,22.10
2014,08,24,15,43,22.10
2014,08,24,15,44,22.10
2014,08,24,15,45,22.10
2014,08,24,15,46,22.20
2014,08,24,15,47,22.20
2014,08,24,15,48,22.20
2014,08,24,15,49,22.30
2014,08,24,15,50,22.40
2014,08,24,15,51,22.40
2014,08,24,15,52,22.40
2014,08,24,15,53,22.40
2014,08,24,15,54,22.40
2014,08,24,15,55,22.50
2014,08,24,15,56,22.60
2014,08,24,15,57,22.60
2014,08,24,15,58,22.70
2014,08,24,15,59,22.80
2014,08,24,16,00,22.80
2014,08,24,16,01,22.90
2014,08,24,16,02,22.90
2014,08,24,16,03,22.80
2014,08,24,16,04,22.70
2014,08,24,16,05,22.70
2014,08,24,16,06,22.60
2014,08,24,16,07,22.60
2014,08,24,16,08,22.60
2014,08,24,16,09,22.70
2014,08,24,16,10,22.70
2014,08,24,16,11,22.80
2014,08,24,16,12,22.80
2014,08,24,16,13,22.80
2014,08,24,16,14,22.70
2014,08,24,16,15,22.60
2014,08,24,16,16,22.50
2014,08,24,16,17,22.40
2014,08,24,16,18,22.50
2014,08,24,16,19,22.50
2014,08,24,16,20,22.60
2014,08,24,16,21,22.60
2014,08,24,16,22,22.70
2014,08,24,16,23,22.80
2014,08,24,16,24,22.80
2014,08,24,16,25,22.80
2014,08,24,16,26,22.80
2014,08,24,16,27,22.70
2014,08,24,16,28,22.70
2014,08,24,16,29,22.70
2014,08,24,16,30,22.70
2014,08,24,16,31,22.70
2014,08,24,16,32,22.70
2014,08,24,16,33,22.60
2014,08,24,16,34,22.60
2014,08,24,16,35,22.60
2014,08,24,16,36,22.60
2014,08,24,16,37,22.60
2014,08,24,16,38,22.60
2014,08,24,16,39,22.70
2014,08,24,16,40,22.80
2014,08,24,16,41,22.80
2014,08,24,16,42,22.90
2014,08,24,16,43,22.90
2014,08,24,16,44,22.80
2014,08,24,16,45,22.80
2014,08,24,16,46,22.60
2014,08,24,16,47,22.60
2014,08,24,16,48,22.60
2014,08,24,16,49,22.60
2014,08,24,16,50,22.60
2014,08,24,16,51,22.60
2014,08,24,16,52,22.60
2014,08,24,16,53,22.60
2014,08,24,16,54,22.60
2014,08,24,16,55,22.60
2014,08,24,16,56,22.60
2014,08,24,16,57,22.50
2014,08,24,16,58,22.50
2014,08,24,16,59,22.50
2014,08,24,17,00,22.50
2014,08,24,17,01,22.60
2014,08,24,17,02,22.60
2014,08,24,17,03,22.60
2014,08,24,17,04,22.60
2014,08,24,17,05,22.60
2014,08,24,17,06,22.60
2014,08,24,17,07,22.60
2014,08,24,17,08,22.60
2014,08,24,17,09,22.60
2014,08,24,17,10,22.50
2014,08,24,17,11,22.50
2014,08,24,17,12,22.40
2014,08,24,17,13,22.40
2014,08,24,17,14,22.50
2014,08,24,17,15,22.50
2014,08,24,17,16,22.50
2014,08,24,17,17,22.50
2014,08,24,17,18,22.50
2014,08,24,17,19,22.60