Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,08,00,00,7.30
2022,05,08,00,01,7.30
2022,05,08,00,02,7.30
2022,05,08,00,03,7.30
2022,05,08,00,04,7.30
2022,05,08,00,05,7.30
2022,05,08,00,06,7.30
2022,05,08,00,07,7.30
2022,05,08,00,08,7.30
2022,05,08,00,09,7.30
2022,05,08,00,10,7.30
2022,05,08,00,11,7.30
2022,05,08,00,12,7.30
2022,05,08,00,13,7.20
2022,05,08,00,14,7.30
2022,05,08,00,15,7.20
2022,05,08,00,16,7.20
2022,05,08,00,17,7.20
2022,05,08,00,18,7.20
2022,05,08,00,19,7.20
2022,05,08,00,20,7.20
2022,05,08,00,21,7.20
2022,05,08,00,22,7.20
2022,05,08,00,23,7.20
2022,05,08,00,24,7.20
2022,05,08,00,25,7.20
2022,05,08,00,26,7.20
2022,05,08,00,27,7.20
2022,05,08,00,28,7.10
2022,05,08,00,29,7.10
2022,05,08,00,30,7.10
2022,05,08,00,31,7.10
2022,05,08,00,32,7.10
2022,05,08,00,33,7.10
2022,05,08,00,34,7.10
2022,05,08,00,35,7.10
2022,05,08,00,36,7.10
2022,05,08,00,37,7.10
2022,05,08,00,38,7.10
2022,05,08,00,39,7.10
2022,05,08,00,40,7.10
2022,05,08,00,41,7.10
2022,05,08,00,42,7.10
2022,05,08,00,43,7.10
2022,05,08,00,44,7.10
2022,05,08,00,45,7.10
2022,05,08,00,46,7.00
2022,05,08,00,47,7.10
2022,05,08,00,48,7.00
2022,05,08,00,49,7.10
2022,05,08,00,50,7.10
2022,05,08,00,51,7.10
2022,05,08,00,52,7.10
2022,05,08,00,53,7.10
2022,05,08,00,54,7.10
2022,05,08,00,55,7.10
2022,05,08,00,56,7.10
2022,05,08,00,57,7.10
2022,05,08,00,58,7.10
2022,05,08,00,59,7.10
2022,05,08,01,00,7.10
2022,05,08,01,01,7.10
2022,05,08,01,02,7.10
2022,05,08,01,03,7.00
2022,05,08,01,04,7.00
2022,05,08,01,05,7.00
2022,05,08,01,06,7.00
2022,05,08,01,07,7.00
2022,05,08,01,08,7.00
2022,05,08,01,09,7.00
2022,05,08,01,10,7.00
2022,05,08,01,11,6.90
2022,05,08,01,12,6.90
2022,05,08,01,13,6.90
2022,05,08,01,14,6.90
2022,05,08,01,15,6.90
2022,05,08,01,16,6.90
2022,05,08,01,17,6.90
2022,05,08,01,18,6.90
2022,05,08,01,19,6.90
2022,05,08,01,20,6.90
2022,05,08,01,21,6.90
2022,05,08,01,22,7.00
2022,05,08,01,23,6.90
2022,05,08,01,24,6.90
2022,05,08,01,25,6.90
2022,05,08,01,26,6.90
2022,05,08,01,27,6.90
2022,05,08,01,28,6.90
2022,05,08,01,29,6.90
2022,05,08,01,30,6.90
2022,05,08,01,31,6.90
2022,05,08,01,32,7.00
2022,05,08,01,33,6.90
2022,05,08,01,34,7.00
2022,05,08,01,35,7.00
2022,05,08,01,36,6.90
2022,05,08,01,37,6.90
2022,05,08,01,38,6.90
2022,05,08,01,39,6.90
2022,05,08,01,40,6.90
2022,05,08,01,41,6.90
2022,05,08,01,42,6.90
2022,05,08,01,43,6.90
2022,05,08,01,44,6.90
2022,05,08,01,45,6.90
2022,05,08,01,46,6.90
2022,05,08,01,47,6.90
2022,05,08,01,48,6.90
2022,05,08,01,49,6.90
2022,05,08,01,50,6.90
2022,05,08,01,51,6.90
2022,05,08,01,52,6.90
2022,05,08,01,53,6.90
2022,05,08,01,54,6.90
2022,05,08,01,55,6.90
2022,05,08,01,56,6.90
2022,05,08,01,57,6.90
2022,05,08,01,58,6.90
2022,05,08,01,59,6.90
2022,05,08,02,00,6.90
2022,05,08,02,01,6.90
2022,05,08,02,02,6.90
2022,05,08,02,03,6.80
2022,05,08,02,04,6.80
2022,05,08,02,05,6.80
2022,05,08,02,06,6.80
2022,05,08,02,07,6.80
2022,05,08,02,08,6.80
2022,05,08,02,09,6.80
2022,05,08,02,10,6.80
2022,05,08,02,11,6.80
2022,05,08,02,12,6.70
2022,05,08,02,13,6.70
2022,05,08,02,14,6.70
2022,05,08,02,15,6.70
2022,05,08,02,16,6.60
2022,05,08,02,17,6.60
2022,05,08,02,18,6.60
2022,05,08,02,19,6.60
2022,05,08,02,20,6.60
2022,05,08,02,21,6.60
2022,05,08,02,22,6.60
2022,05,08,02,23,6.50
2022,05,08,02,24,6.50
2022,05,08,02,25,6.50
2022,05,08,02,26,6.50
2022,05,08,02,27,6.50
2022,05,08,02,28,6.40
2022,05,08,02,29,6.40
2022,05,08,02,30,6.40
2022,05,08,02,31,6.40
2022,05,08,02,32,6.40
2022,05,08,02,33,6.40
2022,05,08,02,34,6.30
2022,05,08,02,35,6.30
2022,05,08,02,36,6.30
2022,05,08,02,37,6.30
2022,05,08,02,38,6.30
2022,05,08,02,39,6.20
2022,05,08,02,40,6.20
2022,05,08,02,41,6.20
2022,05,08,02,42,6.20
2022,05,08,02,43,6.20
2022,05,08,02,44,6.20
2022,05,08,02,45,6.20
2022,05,08,02,46,6.20
2022,05,08,02,47,6.20
2022,05,08,02,48,6.20
2022,05,08,02,49,6.20
2022,05,08,02,50,6.20
2022,05,08,02,51,6.10
2022,05,08,02,52,6.10
2022,05,08,02,53,6.10
2022,05,08,02,54,6.10
2022,05,08,02,55,6.10
2022,05,08,02,56,6.20
2022,05,08,02,57,6.20
2022,05,08,02,58,6.20
2022,05,08,02,59,6.20
2022,05,08,03,00,6.20
2022,05,08,03,01,6.20
2022,05,08,03,02,6.20
2022,05,08,03,03,6.20
2022,05,08,03,04,6.20
2022,05,08,03,05,6.20
2022,05,08,03,06,6.20
2022,05,08,03,07,6.20
2022,05,08,03,08,6.20
2022,05,08,03,09,6.20
2022,05,08,03,10,6.20
2022,05,08,03,11,6.20
2022,05,08,03,12,6.20
2022,05,08,03,13,6.20
2022,05,08,03,14,6.20
2022,05,08,03,15,6.20
2022,05,08,03,16,6.20
2022,05,08,03,17,6.20
2022,05,08,03,18,6.20
2022,05,08,03,19,6.20
2022,05,08,03,20,6.20
2022,05,08,03,21,6.20
2022,05,08,03,22,6.20
2022,05,08,03,23,6.20
2022,05,08,03,24,6.20
2022,05,08,03,25,6.20
2022,05,08,03,26,6.20
2022,05,08,03,27,6.20
2022,05,08,03,28,6.20
2022,05,08,03,29,6.20
2022,05,08,03,30,6.20
2022,05,08,03,31,6.20
2022,05,08,03,32,6.20
2022,05,08,03,33,6.20
2022,05,08,03,34,6.20
2022,05,08,03,35,6.20
2022,05,08,03,36,6.20
2022,05,08,03,37,6.20
2022,05,08,03,38,6.20
2022,05,08,03,39,6.20
2022,05,08,03,40,6.20
2022,05,08,03,41,6.20
2022,05,08,03,42,6.20
2022,05,08,03,43,6.20
2022,05,08,03,44,6.20
2022,05,08,03,45,6.20
2022,05,08,03,46,6.20
2022,05,08,03,47,6.20
2022,05,08,03,48,6.20
2022,05,08,03,49,6.20
2022,05,08,03,50,6.20
2022,05,08,03,51,6.20
2022,05,08,03,52,6.20
2022,05,08,03,53,6.20
2022,05,08,03,54,6.20
2022,05,08,03,55,6.20
2022,05,08,03,56,6.10
2022,05,08,03,57,6.10
2022,05,08,03,58,6.10
2022,05,08,03,59,6.10
2022,05,08,04,00,6.10
2022,05,08,04,01,6.10
2022,05,08,04,02,6.10
2022,05,08,04,03,6.10
2022,05,08,04,04,6.10
2022,05,08,04,05,6.10
2022,05,08,04,06,6.10
2022,05,08,04,07,6.10
2022,05,08,04,08,6.10
2022,05,08,04,09,6.00
2022,05,08,04,10,6.00
2022,05,08,04,11,6.00
2022,05,08,04,12,6.00
2022,05,08,04,13,6.00
2022,05,08,04,14,5.90
2022,05,08,04,15,5.90
2022,05,08,04,16,5.90
2022,05,08,04,17,5.90
2022,05,08,04,18,5.90
2022,05,08,04,19,5.90
2022,05,08,04,20,5.90
2022,05,08,04,21,5.90
2022,05,08,04,22,5.90
2022,05,08,04,23,5.90
2022,05,08,04,24,5.80
2022,05,08,04,25,5.80
2022,05,08,04,26,5.80
2022,05,08,04,27,5.80
2022,05,08,04,28,5.80
2022,05,08,04,29,5.90
2022,05,08,04,30,5.90
2022,05,08,04,31,5.90
2022,05,08,04,32,5.90
2022,05,08,04,33,5.90
2022,05,08,04,34,5.90
2022,05,08,04,35,5.90
2022,05,08,04,36,5.90
2022,05,08,04,37,5.90
2022,05,08,04,38,5.90
2022,05,08,04,39,5.90
2022,05,08,04,40,5.90
2022,05,08,04,41,5.90
2022,05,08,04,42,5.90
2022,05,08,04,43,6.00
2022,05,08,04,44,6.00
2022,05,08,04,45,6.00
2022,05,08,04,46,6.00
2022,05,08,04,47,6.00
2022,05,08,04,48,6.00
2022,05,08,04,49,6.00
2022,05,08,04,50,6.00
2022,05,08,04,51,6.00
2022,05,08,04,52,6.10
2022,05,08,04,53,6.10
2022,05,08,04,54,6.10
2022,05,08,04,55,6.10
2022,05,08,04,56,6.10
2022,05,08,04,57,6.10
2022,05,08,04,58,6.10
2022,05,08,04,59,6.10
2022,05,08,05,00,6.10
2022,05,08,05,01,6.10
2022,05,08,05,02,6.10
2022,05,08,05,03,6.10
2022,05,08,05,04,6.10
2022,05,08,05,05,6.10
2022,05,08,05,06,6.10
2022,05,08,05,07,6.10
2022,05,08,05,08,6.10
2022,05,08,05,09,6.10
2022,05,08,05,10,6.10
2022,05,08,05,11,6.10
2022,05,08,05,12,6.10
2022,05,08,05,13,6.10
2022,05,08,05,14,6.10
2022,05,08,05,15,6.10
2022,05,08,05,16,6.10
2022,05,08,05,17,6.10
2022,05,08,05,18,6.10
2022,05,08,05,19,6.10
2022,05,08,05,20,6.10
2022,05,08,05,21,6.10
2022,05,08,05,22,6.10
2022,05,08,05,23,6.10
2022,05,08,05,24,6.10
2022,05,08,05,25,6.10
2022,05,08,05,26,6.10
2022,05,08,05,27,6.10
2022,05,08,05,28,6.10
2022,05,08,05,29,6.10
2022,05,08,05,30,6.00
2022,05,08,05,31,6.00
2022,05,08,05,32,6.00
2022,05,08,05,33,6.00
2022,05,08,05,34,6.10
2022,05,08,05,35,6.10
2022,05,08,05,36,6.00
2022,05,08,05,37,6.00
2022,05,08,05,38,6.00
2022,05,08,05,39,6.00
2022,05,08,05,40,6.00
2022,05,08,05,41,6.10
2022,05,08,05,42,6.10
2022,05,08,05,43,6.10
2022,05,08,05,44,6.10
2022,05,08,05,45,6.10
2022,05,08,05,46,6.10
2022,05,08,05,47,6.00
2022,05,08,05,48,6.00
2022,05,08,05,49,6.00
2022,05,08,05,50,6.00
2022,05,08,05,51,6.00
2022,05,08,05,52,6.00
2022,05,08,05,53,6.00
2022,05,08,05,54,6.00
2022,05,08,05,55,6.00
2022,05,08,05,56,6.00
2022,05,08,05,57,6.00
2022,05,08,05,58,6.00
2022,05,08,05,59,6.00
2022,05,08,06,00,6.10
2022,05,08,06,01,6.00
2022,05,08,06,02,6.00
2022,05,08,06,03,6.00
2022,05,08,06,04,6.10
2022,05,08,06,05,6.10
2022,05,08,06,06,6.10
2022,05,08,06,07,6.10
2022,05,08,06,08,6.10
2022,05,08,06,09,6.10
2022,05,08,06,10,6.00
2022,05,08,06,11,6.00
2022,05,08,06,12,6.00
2022,05,08,06,13,6.00
2022,05,08,06,14,6.00
2022,05,08,06,15,6.00
2022,05,08,06,16,6.00
2022,05,08,06,17,6.00
2022,05,08,06,18,6.00
2022,05,08,06,19,6.00
2022,05,08,06,20,6.00
2022,05,08,06,21,6.00
2022,05,08,06,22,6.00
2022,05,08,06,23,5.90
2022,05,08,06,24,5.90
2022,05,08,06,25,6.00
2022,05,08,06,26,6.00
2022,05,08,06,27,6.00
2022,05,08,06,28,6.00
2022,05,08,06,29,6.10
2022,05,08,06,30,6.10
2022,05,08,06,31,6.10
2022,05,08,06,32,6.10
2022,05,08,06,33,6.10
2022,05,08,06,34,6.20
2022,05,08,06,35,6.20
2022,05,08,06,36,6.20
2022,05,08,06,37,6.20
2022,05,08,06,38,6.20
2022,05,08,06,39,6.20
2022,05,08,06,40,6.30
2022,05,08,06,41,6.30
2022,05,08,06,42,6.30
2022,05,08,06,43,6.30
2022,05,08,06,44,6.30
2022,05,08,06,45,6.30
2022,05,08,06,46,6.30
2022,05,08,06,47,6.30
2022,05,08,06,48,6.30
2022,05,08,06,49,6.30
2022,05,08,06,50,6.30
2022,05,08,06,51,6.30
2022,05,08,06,52,6.30
2022,05,08,06,53,6.30
2022,05,08,06,54,6.30
2022,05,08,06,55,6.30
2022,05,08,06,56,6.40
2022,05,08,06,57,6.40
2022,05,08,06,58,6.40
2022,05,08,06,59,6.40
2022,05,08,07,00,6.40
2022,05,08,07,01,6.50
2022,05,08,07,02,6.50
2022,05,08,07,03,6.50
2022,05,08,07,04,6.60
2022,05,08,07,05,6.60
2022,05,08,07,06,6.60
2022,05,08,07,07,6.70
2022,05,08,07,08,6.70
2022,05,08,07,09,6.70
2022,05,08,07,10,6.70
2022,05,08,07,11,6.80
2022,05,08,07,12,6.80
2022,05,08,07,13,6.80
2022,05,08,07,14,6.80
2022,05,08,07,15,6.80
2022,05,08,07,16,6.90
2022,05,08,07,17,6.90
2022,05,08,07,18,6.90
2022,05,08,07,19,7.00
2022,05,08,07,20,7.00
2022,05,08,07,21,7.00
2022,05,08,07,22,7.10
2022,05,08,07,23,7.10
2022,05,08,07,24,7.10
2022,05,08,07,25,7.20
2022,05,08,07,26,7.20
2022,05,08,07,27,7.20
2022,05,08,07,28,7.20
2022,05,08,07,29,7.20
2022,05,08,07,30,7.20
2022,05,08,07,31,7.30
2022,05,08,07,32,7.30
2022,05,08,07,33,7.30
2022,05,08,07,34,7.30
2022,05,08,07,35,7.30
2022,05,08,07,36,7.30
2022,05,08,07,37,7.40
2022,05,08,07,38,7.40
2022,05,08,07,39,7.40
2022,05,08,07,40,7.40
2022,05,08,07,41,7.40
2022,05,08,07,42,7.40
2022,05,08,07,43,7.40
2022,05,08,07,44,7.50
2022,05,08,07,45,7.50
2022,05,08,07,46,7.50
2022,05,08,07,47,7.50
2022,05,08,07,48,7.60
2022,05,08,07,49,7.60
2022,05,08,07,50,7.60
2022,05,08,07,51,7.70
2022,05,08,07,52,7.70
2022,05,08,07,53,7.70
2022,05,08,07,54,7.70
2022,05,08,07,55,7.70
2022,05,08,07,56,7.80
2022,05,08,07,57,7.80
2022,05,08,07,58,7.80
2022,05,08,07,59,7.80
2022,05,08,08,00,7.90
2022,05,08,08,01,7.90
2022,05,08,08,02,7.90
2022,05,08,08,03,7.90
2022,05,08,08,04,8.00
2022,05,08,08,05,8.00
2022,05,08,08,06,8.10
2022,05,08,08,07,8.20
2022,05,08,08,08,8.20
2022,05,08,08,09,8.30
2022,05,08,08,10,8.40
2022,05,08,08,11,8.40
2022,05,08,08,12,8.50
2022,05,08,08,13,8.60
2022,05,08,08,14,8.60
2022,05,08,08,15,8.70
2022,05,08,08,16,8.70
2022,05,08,08,17,8.70
2022,05,08,08,18,8.80
2022,05,08,08,19,8.80
2022,05,08,08,20,8.90
2022,05,08,08,21,8.90
2022,05,08,08,22,9.00
2022,05,08,08,23,9.00
2022,05,08,08,24,9.00
2022,05,08,08,25,8.90
2022,05,08,08,26,8.90
2022,05,08,08,27,8.90
2022,05,08,08,28,8.90
2022,05,08,08,29,8.90
2022,05,08,08,30,8.90
2022,05,08,08,31,9.00
2022,05,08,08,32,9.00
2022,05,08,08,33,9.00
2022,05,08,08,34,9.00
2022,05,08,08,35,9.10
2022,05,08,08,36,9.10
2022,05,08,08,37,9.20
2022,05,08,08,38,9.30
2022,05,08,08,39,9.40
2022,05,08,08,40,9.60
2022,05,08,08,41,9.70
2022,05,08,08,42,9.70
2022,05,08,08,43,9.80
2022,05,08,08,44,9.80
2022,05,08,08,45,9.90
2022,05,08,08,46,9.90
2022,05,08,08,47,10.00
2022,05,08,08,48,10.10
2022,05,08,08,49,10.00
2022,05,08,08,50,9.90
2022,05,08,08,51,9.80
2022,05,08,08,52,9.80
2022,05,08,08,53,9.80
2022,05,08,08,54,9.80
2022,05,08,08,55,9.90
2022,05,08,08,56,9.90
2022,05,08,08,57,9.90
2022,05,08,08,58,9.80
2022,05,08,08,59,9.80
2022,05,08,09,00,9.80
2022,05,08,09,01,9.80
2022,05,08,09,02,9.80
2022,05,08,09,03,9.80
2022,05,08,09,04,9.90
2022,05,08,09,05,9.90
2022,05,08,09,06,9.90
2022,05,08,09,07,9.90
2022,05,08,09,08,9.80
2022,05,08,09,09,9.80
2022,05,08,09,10,9.80
2022,05,08,09,11,9.90
2022,05,08,09,12,10.00
2022,05,08,09,13,10.00
2022,05,08,09,14,10.10
2022,05,08,09,15,10.20
2022,05,08,09,16,10.20
2022,05,08,09,17,10.10
2022,05,08,09,18,10.00
2022,05,08,09,19,9.90
2022,05,08,09,20,9.80
2022,05,08,09,21,9.70
2022,05,08,09,22,9.70
2022,05,08,09,23,9.60
2022,05,08,09,24,9.60
2022,05,08,09,25,9.50
2022,05,08,09,26,9.40
2022,05,08,09,27,9.30
2022,05,08,09,28,9.30
2022,05,08,09,29,9.20
2022,05,08,09,30,9.20
2022,05,08,09,31,9.10
2022,05,08,09,32,9.10
2022,05,08,09,33,9.10
2022,05,08,09,34,9.10
2022,05,08,09,35,9.10
2022,05,08,09,36,9.10
2022,05,08,09,37,9.10
2022,05,08,09,38,9.10
2022,05,08,09,39,9.10
2022,05,08,09,40,9.10
2022,05,08,09,41,9.10
2022,05,08,09,42,9.10
2022,05,08,09,43,9.10
2022,05,08,09,44,9.10
2022,05,08,09,45,9.10
2022,05,08,09,46,9.10
2022,05,08,09,47,9.00
2022,05,08,09,48,9.00
2022,05,08,09,49,8.90
2022,05,08,09,50,8.90
2022,05,08,09,51,8.80
2022,05,08,09,52,8.80
2022,05,08,09,53,8.80
2022,05,08,09,54,8.80
2022,05,08,09,55,8.90
2022,05,08,09,56,9.00
2022,05,08,09,57,9.10
2022,05,08,09,58,9.20
2022,05,08,09,59,9.20
2022,05,08,10,00,9.30
2022,05,08,10,01,9.40
2022,05,08,10,02,9.40
2022,05,08,10,03,9.50
2022,05,08,10,04,9.50
2022,05,08,10,05,9.60
2022,05,08,10,06,9.60
2022,05,08,10,07,9.60
2022,05,08,10,08,9.60
2022,05,08,10,09,9.60
2022,05,08,10,10,9.60
2022,05,08,10,11,9.70
2022,05,08,10,12,9.70
2022,05,08,10,13,9.70
2022,05,08,10,14,9.70
2022,05,08,10,15,9.70
2022,05,08,10,16,9.70
2022,05,08,10,17,9.60
2022,05,08,10,18,9.60
2022,05,08,10,19,9.50
2022,05,08,10,20,9.50
2022,05,08,10,21,9.60
2022,05,08,10,22,9.60
2022,05,08,10,23,9.50
2022,05,08,10,24,9.50
2022,05,08,10,25,9.50
2022,05,08,10,26,9.50
2022,05,08,10,27,9.40
2022,05,08,10,28,9.40
2022,05,08,10,29,9.30
2022,05,08,10,30,9.40
2022,05,08,10,31,9.50
2022,05,08,10,32,9.50
2022,05,08,10,33,9.60
2022,05,08,10,34,9.60
2022,05,08,10,35,9.60
2022,05,08,10,36,9.70
2022,05,08,10,37,9.70
2022,05,08,10,38,9.80
2022,05,08,10,39,9.80
2022,05,08,10,40,9.80
2022,05,08,10,41,9.80
2022,05,08,10,42,9.80
2022,05,08,10,43,9.80
2022,05,08,10,44,9.80
2022,05,08,10,45,9.90
2022,05,08,10,46,9.90
2022,05,08,10,47,9.90
2022,05,08,10,48,9.90
2022,05,08,10,49,9.90
2022,05,08,10,50,9.90
2022,05,08,10,51,9.90
2022,05,08,10,52,9.90
2022,05,08,10,53,9.90
2022,05,08,10,54,9.90
2022,05,08,10,55,9.90
2022,05,08,10,56,10.00
2022,05,08,10,57,10.00
2022,05,08,10,58,10.00
2022,05,08,10,59,9.90
2022,05,08,11,00,9.90
2022,05,08,11,01,9.90
2022,05,08,11,02,10.00
2022,05,08,11,03,10.10
2022,05,08,11,04,10.20
2022,05,08,11,05,10.20
2022,05,08,11,06,10.20
2022,05,08,11,07,10.20
2022,05,08,11,08,10.20
2022,05,08,11,09,10.20
2022,05,08,11,10,10.30
2022,05,08,11,11,10.30
2022,05,08,11,12,10.30
2022,05,08,11,13,10.40
2022,05,08,11,14,10.50
2022,05,08,11,15,10.60
2022,05,08,11,16,10.70
2022,05,08,11,17,10.70
2022,05,08,11,18,10.70
2022,05,08,11,19,10.70
2022,05,08,11,20,10.60
2022,05,08,11,21,10.50
2022,05,08,11,22,10.40
2022,05,08,11,23,10.40
2022,05,08,11,24,10.30
2022,05,08,11,25,10.30
2022,05,08,11,26,10.30
2022,05,08,11,27,10.30
2022,05,08,11,28,10.30
2022,05,08,11,29,10.30
2022,05,08,11,30,10.20
2022,05,08,11,31,10.30
2022,05,08,11,32,10.20
2022,05,08,11,33,10.20
2022,05,08,11,34,10.20
2022,05,08,11,35,10.10
2022,05,08,11,36,10.10
2022,05,08,11,37,10.10
2022,05,08,11,38,10.10
2022,05,08,11,39,10.10
2022,05,08,11,40,10.10
2022,05,08,11,41,10.10
2022,05,08,11,42,10.10
2022,05,08,11,43,10.10
2022,05,08,11,44,10.10
2022,05,08,11,45,10.00
2022,05,08,11,46,10.00
2022,05,08,11,47,9.90
2022,05,08,11,48,9.90
2022,05,08,11,49,9.80
2022,05,08,11,50,9.90
2022,05,08,11,51,9.90
2022,05,08,11,52,9.90
2022,05,08,11,53,9.90
2022,05,08,11,54,9.90
2022,05,08,11,55,10.00
2022,05,08,11,56,10.00
2022,05,08,11,57,10.10
2022,05,08,11,58,10.20
2022,05,08,11,59,10.30
2022,05,08,12,00,10.30
2022,05,08,12,01,10.30
2022,05,08,12,02,10.30
2022,05,08,12,03,10.50
2022,05,08,12,04,10.60
2022,05,08,12,05,10.70
2022,05,08,12,06,10.80
2022,05,08,12,07,10.80
2022,05,08,12,08,10.90
2022,05,08,12,09,11.00
2022,05,08,12,10,11.10
2022,05,08,12,11,11.00
2022,05,08,12,12,11.10
2022,05,08,12,13,11.00
2022,05,08,12,14,11.00
2022,05,08,12,15,11.00
2022,05,08,12,16,10.90
2022,05,08,12,17,10.80
2022,05,08,12,18,10.70
2022,05,08,12,19,10.70
2022,05,08,12,20,10.80
2022,05,08,12,21,10.90
2022,05,08,12,22,10.90
2022,05,08,12,23,11.00
2022,05,08,12,24,11.10
2022,05,08,12,25,11.20
2022,05,08,12,26,11.30
2022,05,08,12,27,11.40
2022,05,08,12,28,11.40
2022,05,08,12,29,11.40
2022,05,08,12,30,11.40
2022,05,08,12,31,11.40
2022,05,08,12,32,11.30
2022,05,08,12,33,11.20
2022,05,08,12,34,11.30
2022,05,08,12,35,11.30
2022,05,08,12,36,11.30
2022,05,08,12,37,11.30
2022,05,08,12,38,11.20
2022,05,08,12,39,11.20
2022,05,08,12,40,11.10
2022,05,08,12,41,11.10
2022,05,08,12,42,11.10
2022,05,08,12,43,11.20
2022,05,08,12,44,11.20
2022,05,08,12,45,11.20
2022,05,08,12,46,11.20
2022,05,08,12,47,11.30
2022,05,08,12,48,11.30
2022,05,08,12,49,11.30
2022,05,08,12,50,11.10
2022,05,08,12,51,11.00
2022,05,08,12,52,11.00
2022,05,08,12,53,11.00
2022,05,08,12,54,10.90
2022,05,08,12,55,10.90
2022,05,08,12,56,10.80
2022,05,08,12,57,10.90
2022,05,08,12,58,11.00
2022,05,08,12,59,11.00
2022,05,08,13,00,11.10
2022,05,08,13,01,11.10
2022,05,08,13,02,11.20
2022,05,08,13,03,11.20
2022,05,08,13,04,11.40
2022,05,08,13,05,11.40
2022,05,08,13,06,11.40
2022,05,08,13,07,11.50
2022,05,08,13,08,11.50
2022,05,08,13,09,11.50
2022,05,08,13,10,11.40
2022,05,08,13,11,11.40
2022,05,08,13,12,11.30
2022,05,08,13,13,11.30
2022,05,08,13,14,11.20
2022,05,08,13,15,11.20
2022,05,08,13,16,11.20
2022,05,08,13,17,11.20
2022,05,08,13,18,11.30
2022,05,08,13,19,11.40
2022,05,08,13,20,11.50
2022,05,08,13,21,11.60
2022,05,08,13,22,11.60
2022,05,08,13,23,11.60
2022,05,08,13,24,11.60
2022,05,08,13,25,11.60
2022,05,08,13,26,11.70
2022,05,08,13,27,11.70
2022,05,08,13,28,11.80
2022,05,08,13,29,11.80
2022,05,08,13,30,11.80
2022,05,08,13,31,11.70
2022,05,08,13,32,11.60
2022,05,08,13,33,11.70
2022,05,08,13,34,11.70
2022,05,08,13,35,11.70
2022,05,08,13,36,11.80
2022,05,08,13,37,11.90
2022,05,08,13,38,12.00
2022,05,08,13,39,12.20
2022,05,08,13,40,12.30
2022,05,08,13,41,12.30
2022,05,08,13,42,12.30
2022,05,08,13,43,12.30
2022,05,08,13,44,12.30
2022,05,08,13,45,12.20
2022,05,08,13,46,12.20
2022,05,08,13,47,12.20
2022,05,08,13,48,12.20
2022,05,08,13,49,12.20
2022,05,08,13,50,12.30
2022,05,08,13,51,12.30
2022,05,08,13,52,12.40
2022,05,08,13,53,12.40
2022,05,08,13,54,12.40
2022,05,08,13,55,12.30
2022,05,08,13,56,12.30
2022,05,08,13,57,12.30
2022,05,08,13,58,12.30
2022,05,08,13,59,12.20
2022,05,08,14,00,12.20
2022,05,08,14,01,12.10
2022,05,08,14,02,11.90
2022,05,08,14,03,11.80
2022,05,08,14,04,11.80
2022,05,08,14,05,11.80
2022,05,08,14,06,11.90
2022,05,08,14,07,11.90
2022,05,08,14,08,11.90
2022,05,08,14,09,11.90
2022,05,08,14,10,11.90
2022,05,08,14,11,11.80
2022,05,08,14,12,11.80
2022,05,08,14,13,11.80
2022,05,08,14,14,11.80
2022,05,08,14,15,11.80
2022,05,08,14,16,11.70
2022,05,08,14,17,11.50
2022,05,08,14,18,11.40
2022,05,08,14,19,11.40
2022,05,08,14,20,11.40
2022,05,08,14,21,11.40
2022,05,08,14,22,11.50
2022,05,08,14,23,11.50
2022,05,08,14,24,11.50
2022,05,08,14,25,11.60
2022,05,08,14,26,11.60
2022,05,08,14,27,11.60
2022,05,08,14,28,11.60
2022,05,08,14,29,11.60
2022,05,08,14,30,11.50
2022,05,08,14,31,11.40
2022,05,08,14,32,11.40
2022,05,08,14,33,11.40
2022,05,08,14,34,11.40
2022,05,08,14,35,11.50
2022,05,08,14,36,11.60
2022,05,08,14,37,11.70
2022,05,08,14,38,11.90
2022,05,08,14,39,12.00
2022,05,08,14,40,12.10
2022,05,08,14,41,12.20
2022,05,08,14,42,12.30
2022,05,08,14,43,12.30
2022,05,08,14,44,12.30
2022,05,08,14,45,12.30
2022,05,08,14,46,12.20
2022,05,08,14,47,12.20
2022,05,08,14,48,12.20
2022,05,08,14,49,12.10
2022,05,08,14,50,12.10
2022,05,08,14,51,12.10
2022,05,08,14,52,12.20
2022,05,08,14,53,12.30
2022,05,08,14,54,12.40
2022,05,08,14,55,12.50
2022,05,08,14,56,12.50
2022,05,08,14,57,12.40
2022,05,08,14,58,12.40
2022,05,08,14,59,12.40
2022,05,08,15,00,12.40
2022,05,08,15,01,12.40
2022,05,08,15,02,12.50
2022,05,08,15,03,12.70
2022,05,08,15,04,12.80
2022,05,08,15,05,12.90
2022,05,08,15,06,13.00
2022,05,08,15,07,13.10
2022,05,08,15,08,13.20
2022,05,08,15,09,13.30
2022,05,08,15,10,13.40
2022,05,08,15,11,13.40
2022,05,08,15,12,13.40
2022,05,08,15,13,13.30
2022,05,08,15,14,13.40
2022,05,08,15,15,13.50
2022,05,08,15,16,13.60
2022,05,08,15,17,13.60
2022,05,08,15,18,13.70
2022,05,08,15,19,13.60
2022,05,08,15,20,13.60
2022,05,08,15,21,13.60
2022,05,08,15,22,13.50
2022,05,08,15,23,13.40
2022,05,08,15,24,13.30
2022,05,08,15,25,13.20
2022,05,08,15,26,13.10
2022,05,08,15,27,13.00
2022,05,08,15,28,12.90
2022,05,08,15,29,12.90
2022,05,08,15,30,12.90
2022,05,08,15,31,12.90
2022,05,08,15,32,12.90
2022,05,08,15,33,12.90
2022,05,08,15,34,12.90
2022,05,08,15,35,12.80
2022,05,08,15,36,12.70
2022,05,08,15,37,12.60
2022,05,08,15,38,12.70
2022,05,08,15,39,12.70
2022,05,08,15,40,12.80
2022,05,08,15,41,12.80
2022,05,08,15,42,12.80
2022,05,08,15,43,12.90
2022,05,08,15,44,12.90
2022,05,08,15,45,13.00
2022,05,08,15,46,13.00
2022,05,08,15,47,12.90
2022,05,08,15,48,12.80
2022,05,08,15,49,12.80
2022,05,08,15,50,12.80
2022,05,08,15,51,12.80
2022,05,08,15,52,12.90
2022,05,08,15,53,12.90
2022,05,08,15,54,13.00
2022,05,08,15,55,13.10
2022,05,08,15,56,13.00
2022,05,08,15,57,12.90
2022,05,08,15,58,12.80
2022,05,08,15,59,12.80
2022,05,08,16,00,12.70
2022,05,08,16,01,12.70
2022,05,08,16,02,12.60
2022,05,08,16,03,12.60
2022,05,08,16,04,12.50
2022,05,08,16,05,12.50
2022,05,08,16,06,12.60
2022,05,08,16,07,12.60
2022,05,08,16,08,12.60
2022,05,08,16,09,12.60
2022,05,08,16,10,12.60
2022,05,08,16,11,12.60
2022,05,08,16,12,12.60
2022,05,08,16,13,12.60
2022,05,08,16,14,12.60
2022,05,08,16,15,12.60
2022,05,08,16,16,12.70
2022,05,08,16,17,12.80
2022,05,08,16,18,12.90
2022,05,08,16,19,12.90
2022,05,08,16,20,12.90
2022,05,08,16,21,13.00
2022,05,08,16,22,13.10
2022,05,08,16,23,13.10
2022,05,08,16,24,13.10
2022,05,08,16,25,13.00
2022,05,08,16,26,12.90
2022,05,08,16,27,12.90
2022,05,08,16,28,12.90
2022,05,08,16,29,13.00
2022,05,08,16,30,13.10
2022,05,08,16,31,13.20
2022,05,08,16,32,13.30
2022,05,08,16,33,13.40
2022,05,08,16,34,13.40
2022,05,08,16,35,13.40
2022,05,08,16,36,13.40
2022,05,08,16,37,13.40
2022,05,08,16,38,13.40
2022,05,08,16,39,13.40
2022,05,08,16,40,13.40
2022,05,08,16,41,13.40
2022,05,08,16,42,13.30
2022,05,08,16,43,13.40
2022,05,08,16,44,13.40
2022,05,08,16,45,13.40
2022,05,08,16,46,13.30
2022,05,08,16,47,13.40
2022,05,08,16,48,13.40
2022,05,08,16,49,13.40
2022,05,08,16,50,13.40
2022,05,08,16,51,13.40
2022,05,08,16,52,13.50
2022,05,08,16,53,13.60
2022,05,08,16,54,13.60
2022,05,08,16,55,13.60
2022,05,08,16,56,13.50
2022,05,08,16,57,13.40
2022,05,08,16,58,13.30
2022,05,08,16,59,13.30
2022,05,08,17,00,13.30
2022,05,08,17,01,13.30
2022,05,08,17,02,13.40
2022,05,08,17,03,13.40
2022,05,08,17,04,13.30
2022,05,08,17,05,13.30
2022,05,08,17,06,13.30
2022,05,08,17,07,13.20
2022,05,08,17,08,13.20
2022,05,08,17,09,13.20
2022,05,08,17,10,13.30
2022,05,08,17,11,13.30
2022,05,08,17,12,13.30
2022,05,08,17,13,13.30
2022,05,08,17,14,13.40
2022,05,08,17,15,13.40
2022,05,08,17,16,13.50
2022,05,08,17,17,13.60
2022,05,08,17,18,13.50
2022,05,08,17,19,13.40
2022,05,08,17,20,13.20
2022,05,08,17,21,13.20
2022,05,08,17,22,13.10
2022,05,08,17,23,13.00
2022,05,08,17,24,13.00
2022,05,08,17,25,12.90
2022,05,08,17,26,12.90
2022,05,08,17,27,13.00
2022,05,08,17,28,13.10
2022,05,08,17,29,13.10
2022,05,08,17,30,13.00
2022,05,08,17,31,13.10
2022,05,08,17,32,13.10
2022,05,08,17,33,13.20
2022,05,08,17,34,13.20
2022,05,08,17,35,13.30
2022,05,08,17,36,13.30
2022,05,08,17,37,13.30
2022,05,08,17,38,13.30
2022,05,08,17,39,13.30
2022,05,08,17,40,13.30
2022,05,08,17,41,13.30
2022,05,08,17,42,13.20
2022,05,08,17,43,13.20
2022,05,08,17,44,13.10
2022,05,08,17,45,13.00
2022,05,08,17,46,13.00
2022,05,08,17,47,12.90
2022,05,08,17,48,12.90