Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,13.80
2015,05,19,00,01,13.80
2015,05,19,00,02,13.80
2015,05,19,00,03,13.70
2015,05,19,00,04,13.70
2015,05,19,00,05,13.70
2015,05,19,00,06,13.60
2015,05,19,00,07,13.60
2015,05,19,00,08,13.60
2015,05,19,00,09,13.60
2015,05,19,00,10,13.50
2015,05,19,00,11,13.50
2015,05,19,00,12,13.50
2015,05,19,00,13,13.50
2015,05,19,00,14,13.60
2015,05,19,00,15,13.60
2015,05,19,00,16,13.60
2015,05,19,00,17,13.60
2015,05,19,00,18,13.60
2015,05,19,00,19,13.60
2015,05,19,00,20,13.60
2015,05,19,00,21,13.60
2015,05,19,00,22,13.60
2015,05,19,00,23,13.70
2015,05,19,00,24,13.60
2015,05,19,00,25,13.60
2015,05,19,00,26,13.60
2015,05,19,00,27,13.60
2015,05,19,00,28,13.60
2015,05,19,00,29,13.60
2015,05,19,00,30,13.60
2015,05,19,00,31,13.70
2015,05,19,00,32,13.70
2015,05,19,00,33,13.60
2015,05,19,00,34,13.60
2015,05,19,00,35,13.60
2015,05,19,00,36,13.60
2015,05,19,00,37,13.60
2015,05,19,00,38,13.60
2015,05,19,00,39,13.60
2015,05,19,00,40,13.60
2015,05,19,00,41,13.60
2015,05,19,00,42,13.60
2015,05,19,00,43,13.50
2015,05,19,00,44,13.50
2015,05,19,00,45,13.50
2015,05,19,00,46,13.50
2015,05,19,00,47,13.50
2015,05,19,00,48,13.40
2015,05,19,00,49,13.40
2015,05,19,00,50,13.40
2015,05,19,00,51,13.40
2015,05,19,00,52,13.40
2015,05,19,00,53,13.30
2015,05,19,00,54,13.30
2015,05,19,00,55,13.30
2015,05,19,00,56,13.30
2015,05,19,00,57,13.30
2015,05,19,00,58,13.30
2015,05,19,00,59,13.30
2015,05,19,01,00,13.30
2015,05,19,01,01,13.20
2015,05,19,01,02,13.20
2015,05,19,01,03,13.20
2015,05,19,01,04,13.20
2015,05,19,01,05,13.10
2015,05,19,01,06,13.10
2015,05,19,01,07,13.10
2015,05,19,01,08,13.10
2015,05,19,01,09,13.00
2015,05,19,01,10,13.00
2015,05,19,01,11,12.90
2015,05,19,01,12,12.90
2015,05,19,01,13,12.90
2015,05,19,01,14,12.90
2015,05,19,01,15,12.90
2015,05,19,01,16,12.90
2015,05,19,01,17,12.80
2015,05,19,01,18,12.80
2015,05,19,01,19,12.80
2015,05,19,01,20,12.80
2015,05,19,01,21,12.80
2015,05,19,01,22,12.80
2015,05,19,01,23,12.80
2015,05,19,01,24,12.70
2015,05,19,01,25,12.70
2015,05,19,01,26,12.70
2015,05,19,01,27,12.70
2015,05,19,01,28,12.70
2015,05,19,01,29,12.70
2015,05,19,01,30,12.70
2015,05,19,01,31,12.70
2015,05,19,01,32,12.60
2015,05,19,01,33,12.60
2015,05,19,01,34,12.60
2015,05,19,01,35,12.60
2015,05,19,01,36,12.60
2015,05,19,01,37,12.60
2015,05,19,01,38,12.60
2015,05,19,01,39,12.60
2015,05,19,01,40,12.60
2015,05,19,01,41,12.60
2015,05,19,01,42,12.60
2015,05,19,01,43,12.60
2015,05,19,01,44,12.50
2015,05,19,01,45,12.50
2015,05,19,01,46,12.50
2015,05,19,01,47,12.50
2015,05,19,01,48,12.50
2015,05,19,01,49,12.50
2015,05,19,01,50,12.50
2015,05,19,01,51,12.50
2015,05,19,01,52,12.50
2015,05,19,01,53,12.50
2015,05,19,01,54,12.50
2015,05,19,01,55,12.50
2015,05,19,01,56,12.50
2015,05,19,01,57,12.50
2015,05,19,01,58,12.40
2015,05,19,01,59,12.40
2015,05,19,02,00,12.40
2015,05,19,02,01,12.40
2015,05,19,02,02,12.40
2015,05,19,02,03,12.40
2015,05,19,02,04,12.40
2015,05,19,02,05,12.30
2015,05,19,02,06,12.30
2015,05,19,02,07,12.30
2015,05,19,02,08,12.30
2015,05,19,02,09,12.30
2015,05,19,02,10,12.30
2015,05,19,02,11,12.30
2015,05,19,02,12,12.30
2015,05,19,02,13,12.30
2015,05,19,02,14,12.30
2015,05,19,02,15,12.30
2015,05,19,02,16,12.20
2015,05,19,02,17,12.20
2015,05,19,02,18,12.20
2015,05,19,02,19,12.20
2015,05,19,02,20,12.20
2015,05,19,02,21,12.20
2015,05,19,02,22,12.10
2015,05,19,02,23,12.10
2015,05,19,02,24,12.10
2015,05,19,02,25,12.10
2015,05,19,02,26,12.10
2015,05,19,02,27,12.10
2015,05,19,02,28,12.10
2015,05,19,02,29,12.10
2015,05,19,02,30,12.10
2015,05,19,02,31,12.10
2015,05,19,02,32,12.10
2015,05,19,02,33,12.10
2015,05,19,02,34,12.10
2015,05,19,02,35,12.00
2015,05,19,02,36,12.00
2015,05,19,02,37,12.00
2015,05,19,02,38,12.00
2015,05,19,02,39,12.00
2015,05,19,02,40,12.00
2015,05,19,02,41,12.00
2015,05,19,02,42,12.00
2015,05,19,02,43,12.00
2015,05,19,02,44,12.10
2015,05,19,02,45,12.10
2015,05,19,02,46,12.20
2015,05,19,02,47,12.30
2015,05,19,02,48,12.40
2015,05,19,02,49,12.50
2015,05,19,02,50,12.50
2015,05,19,02,51,12.60
2015,05,19,02,52,12.70
2015,05,19,02,53,12.70
2015,05,19,02,54,12.70
2015,05,19,02,55,12.70
2015,05,19,02,56,12.80
2015,05,19,02,57,12.80
2015,05,19,02,58,12.80
2015,05,19,02,59,12.80
2015,05,19,03,00,12.90
2015,05,19,03,01,12.90
2015,05,19,03,02,12.90
2015,05,19,03,03,12.90
2015,05,19,03,04,12.90
2015,05,19,03,05,13.00
2015,05,19,03,06,13.00
2015,05,19,03,07,13.10
2015,05,19,03,08,13.10
2015,05,19,03,09,13.10
2015,05,19,03,10,13.10
2015,05,19,03,11,13.10
2015,05,19,03,12,13.10
2015,05,19,03,13,13.10
2015,05,19,03,14,13.10
2015,05,19,03,15,13.10
2015,05,19,03,16,13.20
2015,05,19,03,17,13.20
2015,05,19,03,18,13.20
2015,05,19,03,19,13.20
2015,05,19,03,20,13.20
2015,05,19,03,21,13.20
2015,05,19,03,22,13.20
2015,05,19,03,23,13.20
2015,05,19,03,24,13.20
2015,05,19,03,25,13.20
2015,05,19,03,26,13.20
2015,05,19,03,27,13.20
2015,05,19,03,28,13.20
2015,05,19,03,29,13.20
2015,05,19,03,30,13.20
2015,05,19,03,31,13.20
2015,05,19,03,32,13.20
2015,05,19,03,33,13.20
2015,05,19,03,34,13.20
2015,05,19,03,35,13.20
2015,05,19,03,36,13.10
2015,05,19,03,37,13.10
2015,05,19,03,38,13.10
2015,05,19,03,39,13.00
2015,05,19,03,40,13.00
2015,05,19,03,41,12.90
2015,05,19,03,42,12.90
2015,05,19,03,43,12.80
2015,05,19,03,44,12.80
2015,05,19,03,45,12.80
2015,05,19,03,46,12.70
2015,05,19,03,47,12.70
2015,05,19,03,48,12.70
2015,05,19,03,49,12.60
2015,05,19,03,50,12.60
2015,05,19,03,51,12.60
2015,05,19,03,52,12.50
2015,05,19,03,53,12.50
2015,05,19,03,54,12.50
2015,05,19,03,55,12.50
2015,05,19,03,56,12.50
2015,05,19,03,57,12.50
2015,05,19,03,58,12.50
2015,05,19,03,59,12.40
2015,05,19,04,00,12.40
2015,05,19,04,01,12.40
2015,05,19,04,02,12.30
2015,05,19,04,03,12.30
2015,05,19,04,04,12.30
2015,05,19,04,05,12.20
2015,05,19,04,06,12.20
2015,05,19,04,07,12.20
2015,05,19,04,08,12.20
2015,05,19,04,09,12.10
2015,05,19,04,10,12.10
2015,05,19,04,11,12.10
2015,05,19,04,12,12.10
2015,05,19,04,13,12.00
2015,05,19,04,14,12.00
2015,05,19,04,15,12.00
2015,05,19,04,16,11.90
2015,05,19,04,17,11.90
2015,05,19,04,18,11.90
2015,05,19,04,19,11.90
2015,05,19,04,20,11.80
2015,05,19,04,21,11.80
2015,05,19,04,22,11.80
2015,05,19,04,23,11.80
2015,05,19,04,24,11.70
2015,05,19,04,25,11.70
2015,05,19,04,26,11.70
2015,05,19,04,27,11.70
2015,05,19,04,28,11.70
2015,05,19,04,29,11.70
2015,05,19,04,30,11.70
2015,05,19,04,31,11.70
2015,05,19,04,32,11.60
2015,05,19,04,33,11.60
2015,05,19,04,34,11.60
2015,05,19,04,35,11.60
2015,05,19,04,36,11.60
2015,05,19,04,37,11.60
2015,05,19,04,38,11.60
2015,05,19,04,39,11.50
2015,05,19,04,40,11.50
2015,05,19,04,41,11.50
2015,05,19,04,42,11.50
2015,05,19,04,43,11.40
2015,05,19,04,44,11.40
2015,05,19,04,45,11.40
2015,05,19,04,46,11.40
2015,05,19,04,47,11.40
2015,05,19,04,48,11.40
2015,05,19,04,49,11.30
2015,05,19,04,50,11.30
2015,05,19,04,51,11.30
2015,05,19,04,52,11.30
2015,05,19,04,53,11.40
2015,05,19,04,54,11.40
2015,05,19,04,55,11.40
2015,05,19,04,56,11.40
2015,05,19,04,57,11.40
2015,05,19,04,58,11.40
2015,05,19,04,59,11.40
2015,05,19,05,00,11.40
2015,05,19,05,01,11.40
2015,05,19,05,02,11.40
2015,05,19,05,03,11.40
2015,05,19,05,04,11.40
2015,05,19,05,05,11.30
2015,05,19,05,06,11.40
2015,05,19,05,07,11.40
2015,05,19,05,08,11.40
2015,05,19,05,09,11.40
2015,05,19,05,10,11.40
2015,05,19,05,11,11.50
2015,05,19,05,12,11.50
2015,05,19,05,13,11.60
2015,05,19,05,14,11.60
2015,05,19,05,15,11.60
2015,05,19,05,16,11.60
2015,05,19,05,17,11.60
2015,05,19,05,18,11.60
2015,05,19,05,19,11.70
2015,05,19,05,20,11.70
2015,05,19,05,21,11.70
2015,05,19,05,22,11.70
2015,05,19,05,23,11.70
2015,05,19,05,24,11.80
2015,05,19,05,25,11.80
2015,05,19,05,26,11.80
2015,05,19,05,27,11.80
2015,05,19,05,28,11.80
2015,05,19,05,29,11.90
2015,05,19,05,30,11.90
2015,05,19,05,31,11.90
2015,05,19,05,32,11.90
2015,05,19,05,33,12.00
2015,05,19,05,34,12.00
2015,05,19,05,35,12.00
2015,05,19,05,36,12.10
2015,05,19,05,37,12.10
2015,05,19,05,38,12.10
2015,05,19,05,39,12.10
2015,05,19,05,40,12.20
2015,05,19,05,41,12.20
2015,05,19,05,42,12.20
2015,05,19,05,43,12.20
2015,05,19,05,44,12.20
2015,05,19,05,45,12.20
2015,05,19,05,46,12.20
2015,05,19,05,47,12.20
2015,05,19,05,48,12.20
2015,05,19,05,49,12.20
2015,05,19,05,50,12.20
2015,05,19,05,51,12.20
2015,05,19,05,52,12.20
2015,05,19,05,53,12.20
2015,05,19,05,54,12.20
2015,05,19,05,55,12.20
2015,05,19,05,56,12.20
2015,05,19,05,57,12.20
2015,05,19,05,58,12.20
2015,05,19,05,59,12.20
2015,05,19,06,00,12.20
2015,05,19,06,01,12.20
2015,05,19,06,02,12.20
2015,05,19,06,03,12.20
2015,05,19,06,04,12.20
2015,05,19,06,05,12.20
2015,05,19,06,06,12.20
2015,05,19,06,07,12.20
2015,05,19,06,08,12.10
2015,05,19,06,09,12.10
2015,05,19,06,10,12.10
2015,05,19,06,11,12.10
2015,05,19,06,12,12.10
2015,05,19,06,13,12.10
2015,05,19,06,14,12.10
2015,05,19,06,15,12.10
2015,05,19,06,16,12.10
2015,05,19,06,17,12.10
2015,05,19,06,18,12.10
2015,05,19,06,19,12.10
2015,05,19,06,20,12.10
2015,05,19,06,21,12.10
2015,05,19,06,22,12.10
2015,05,19,06,23,12.10
2015,05,19,06,24,12.10
2015,05,19,06,25,12.10
2015,05,19,06,26,12.10
2015,05,19,06,27,12.10
2015,05,19,06,28,12.10
2015,05,19,06,29,12.10
2015,05,19,06,30,12.10
2015,05,19,06,31,12.10
2015,05,19,06,32,12.10
2015,05,19,06,33,12.10
2015,05,19,06,34,12.10
2015,05,19,06,35,12.10
2015,05,19,06,36,12.10
2015,05,19,06,37,12.10
2015,05,19,06,38,12.10
2015,05,19,06,39,12.20
2015,05,19,06,40,12.20
2015,05,19,06,41,12.20
2015,05,19,06,42,12.20
2015,05,19,06,43,12.20
2015,05,19,06,44,12.20
2015,05,19,06,45,12.30
2015,05,19,06,46,12.30
2015,05,19,06,47,12.30
2015,05,19,06,48,12.40
2015,05,19,06,49,12.40
2015,05,19,06,50,12.40
2015,05,19,06,51,12.40
2015,05,19,06,52,12.40
2015,05,19,06,53,12.40
2015,05,19,06,54,12.40
2015,05,19,06,55,12.50
2015,05,19,06,56,12.50
2015,05,19,06,57,12.50
2015,05,19,06,58,12.50
2015,05,19,06,59,12.50
2015,05,19,07,00,12.60
2015,05,19,07,01,12.60
2015,05,19,07,02,12.60
2015,05,19,07,03,12.60
2015,05,19,07,04,12.60
2015,05,19,07,05,12.60
2015,05,19,07,06,12.70
2015,05,19,07,07,12.70
2015,05,19,07,08,12.70
2015,05,19,07,09,12.70
2015,05,19,07,10,12.70
2015,05,19,07,11,12.70
2015,05,19,07,12,12.70
2015,05,19,07,13,12.70
2015,05,19,07,14,12.80
2015,05,19,07,15,12.80
2015,05,19,07,16,12.80
2015,05,19,07,17,12.80
2015,05,19,07,18,12.80
2015,05,19,07,19,12.90
2015,05,19,07,20,12.90
2015,05,19,07,21,12.90
2015,05,19,07,22,12.90
2015,05,19,07,23,13.00
2015,05,19,07,24,13.00
2015,05,19,07,25,13.10
2015,05,19,07,26,13.10
2015,05,19,07,27,13.20
2015,05,19,07,28,13.20
2015,05,19,07,29,13.20
2015,05,19,07,30,13.30
2015,05,19,07,31,13.30
2015,05,19,07,32,13.40
2015,05,19,07,33,13.40
2015,05,19,07,34,13.50
2015,05,19,07,35,13.50
2015,05,19,07,36,13.60
2015,05,19,07,37,13.60
2015,05,19,07,38,13.70
2015,05,19,07,39,13.70
2015,05,19,07,40,13.70
2015,05,19,07,41,13.70
2015,05,19,07,42,13.80
2015,05,19,07,43,13.80
2015,05,19,07,44,13.80
2015,05,19,07,45,13.80
2015,05,19,07,46,13.90
2015,05,19,07,47,13.90
2015,05,19,07,48,14.00
2015,05,19,07,49,14.00
2015,05,19,07,50,14.10
2015,05,19,07,51,14.10
2015,05,19,07,52,14.10
2015,05,19,07,53,14.20
2015,05,19,07,54,14.20
2015,05,19,07,55,14.30
2015,05,19,07,56,14.30
2015,05,19,07,57,14.40
2015,05,19,07,58,14.40
2015,05,19,07,59,14.50
2015,05,19,08,00,14.50
2015,05,19,08,01,14.60
2015,05,19,08,02,14.70
2015,05,19,08,03,14.80
2015,05,19,08,04,14.90
2015,05,19,08,05,15.00
2015,05,19,08,06,15.10
2015,05,19,08,07,15.20
2015,05,19,08,08,15.30
2015,05,19,08,09,15.40
2015,05,19,08,10,15.50
2015,05,19,08,11,15.60
2015,05,19,08,12,15.60
2015,05,19,08,13,15.70
2015,05,19,08,14,15.80
2015,05,19,08,15,15.90
2015,05,19,08,16,16.00
2015,05,19,08,17,16.10
2015,05,19,08,18,16.10
2015,05,19,08,19,16.20
2015,05,19,08,20,16.30
2015,05,19,08,21,16.30
2015,05,19,08,22,16.40
2015,05,19,08,23,16.40
2015,05,19,08,24,16.50
2015,05,19,08,25,16.50
2015,05,19,08,26,16.60
2015,05,19,08,27,16.60
2015,05,19,08,28,16.60
2015,05,19,08,29,16.60
2015,05,19,08,30,16.50
2015,05,19,08,31,16.50
2015,05,19,08,32,16.50
2015,05,19,08,33,16.40
2015,05,19,08,34,16.40
2015,05,19,08,35,16.40
2015,05,19,08,36,16.40
2015,05,19,08,37,16.40
2015,05,19,08,38,16.40
2015,05,19,08,39,16.40
2015,05,19,08,40,16.40
2015,05,19,08,41,16.40
2015,05,19,08,42,16.40
2015,05,19,08,43,16.40
2015,05,19,08,44,16.40
2015,05,19,08,45,16.50
2015,05,19,08,46,16.50
2015,05,19,08,47,16.50
2015,05,19,08,48,16.60
2015,05,19,08,49,16.60
2015,05,19,08,50,16.60
2015,05,19,08,51,16.70
2015,05,19,08,52,16.70
2015,05,19,08,53,16.70
2015,05,19,08,54,16.60
2015,05,19,08,55,16.60
2015,05,19,08,56,16.50
2015,05,19,08,57,16.50
2015,05,19,08,58,16.40
2015,05,19,08,59,16.40
2015,05,19,09,00,16.40
2015,05,19,09,01,16.30
2015,05,19,09,02,16.30
2015,05,19,09,03,16.40
2015,05,19,09,04,16.40
2015,05,19,09,05,16.40
2015,05,19,09,06,16.40
2015,05,19,09,07,16.40
2015,05,19,09,08,16.40
2015,05,19,09,09,16.40
2015,05,19,09,10,16.50
2015,05,19,09,11,16.50
2015,05,19,09,12,16.50
2015,05,19,09,13,16.50
2015,05,19,09,14,16.50
2015,05,19,09,15,16.60
2015,05,19,09,16,16.60
2015,05,19,09,17,16.60
2015,05,19,09,18,16.60
2015,05,19,09,19,16.60
2015,05,19,09,20,16.60
2015,05,19,09,21,16.70
2015,05,19,09,22,16.70
2015,05,19,09,23,16.80
2015,05,19,09,24,16.90
2015,05,19,09,25,16.90
2015,05,19,09,26,17.00
2015,05,19,09,27,17.00
2015,05,19,09,28,17.00
2015,05,19,09,29,16.90
2015,05,19,09,30,17.00
2015,05,19,09,31,17.00
2015,05,19,09,32,17.10
2015,05,19,09,33,17.10
2015,05,19,09,34,17.20
2015,05,19,09,35,17.20
2015,05,19,09,36,17.30
2015,05,19,09,37,17.30
2015,05,19,09,38,17.40
2015,05,19,09,39,17.40
2015,05,19,09,40,17.40
2015,05,19,09,41,17.50
2015,05,19,09,42,17.50
2015,05,19,09,43,17.60
2015,05,19,09,44,17.60
2015,05,19,09,45,17.70
2015,05,19,09,46,17.70
2015,05,19,09,47,17.80
2015,05,19,09,48,17.80
2015,05,19,09,49,17.90
2015,05,19,09,50,17.90
2015,05,19,09,51,18.00
2015,05,19,09,52,18.00
2015,05,19,09,53,18.10
2015,05,19,09,54,18.20
2015,05,19,09,55,18.20
2015,05,19,09,56,18.20
2015,05,19,09,57,18.30
2015,05,19,09,58,18.30
2015,05,19,09,59,18.30
2015,05,19,10,00,18.20
2015,05,19,10,01,18.30
2015,05,19,10,02,18.30
2015,05,19,10,03,18.40
2015,05,19,10,04,18.40
2015,05,19,10,05,18.50
2015,05,19,10,06,18.50
2015,05,19,10,07,18.60
2015,05,19,10,08,18.60
2015,05,19,10,09,18.50
2015,05,19,10,10,18.50
2015,05,19,10,11,18.40
2015,05,19,10,12,18.40
2015,05,19,10,13,18.40
2015,05,19,10,14,18.50
2015,05,19,10,15,18.60
2015,05,19,10,16,18.50
2015,05,19,10,17,18.50
2015,05,19,10,18,18.40
2015,05,19,10,19,18.40
2015,05,19,10,20,18.40
2015,05,19,10,21,18.40
2015,05,19,10,22,18.30
2015,05,19,10,23,18.30
2015,05,19,10,24,18.20
2015,05,19,10,25,18.20
2015,05,19,10,26,18.30
2015,05,19,10,27,18.30
2015,05,19,10,28,18.40
2015,05,19,10,29,18.50
2015,05,19,10,30,18.50
2015,05,19,10,31,18.60
2015,05,19,10,32,18.60
2015,05,19,10,33,18.60
2015,05,19,10,34,18.60
2015,05,19,10,35,18.60
2015,05,19,10,36,18.60
2015,05,19,10,37,18.60
2015,05,19,10,38,18.60
2015,05,19,10,39,18.70
2015,05,19,10,40,18.70
2015,05,19,10,41,18.70
2015,05,19,10,42,18.70
2015,05,19,10,43,18.80
2015,05,19,10,44,18.80
2015,05,19,10,45,18.80
2015,05,19,10,46,18.90
2015,05,19,10,47,18.90
2015,05,19,10,48,18.90
2015,05,19,10,49,18.90
2015,05,19,10,50,18.90
2015,05,19,10,51,19.00
2015,05,19,10,52,19.10
2015,05,19,10,53,19.10
2015,05,19,10,54,19.10
2015,05,19,10,55,19.00
2015,05,19,10,56,19.00
2015,05,19,10,57,19.10
2015,05,19,10,58,19.00
2015,05,19,10,59,19.00
2015,05,19,11,00,19.00
2015,05,19,11,01,18.90
2015,05,19,11,02,18.90
2015,05,19,11,03,18.90
2015,05,19,11,04,19.00
2015,05,19,11,05,19.00
2015,05,19,11,06,19.10
2015,05,19,11,07,19.10
2015,05,19,11,08,19.10
2015,05,19,11,09,19.10
2015,05,19,11,10,19.10
2015,05,19,11,11,19.10
2015,05,19,11,12,19.10
2015,05,19,11,13,19.10
2015,05,19,11,14,19.20
2015,05,19,11,15,19.20
2015,05,19,11,16,19.10
2015,05,19,11,17,18.90
2015,05,19,11,18,18.80
2015,05,19,11,19,18.70
2015,05,19,11,20,18.60
2015,05,19,11,21,18.50
2015,05,19,11,22,18.50
2015,05,19,11,23,18.50
2015,05,19,11,24,18.50
2015,05,19,11,25,18.50
2015,05,19,11,26,18.50
2015,05,19,11,27,18.50
2015,05,19,11,28,18.50
2015,05,19,11,29,18.40
2015,05,19,11,30,18.40
2015,05,19,11,31,18.40
2015,05,19,11,32,18.40
2015,05,19,11,33,18.40
2015,05,19,11,34,18.40
2015,05,19,11,35,18.40
2015,05,19,11,36,18.40
2015,05,19,11,37,18.50
2015,05,19,11,38,18.60
2015,05,19,11,39,18.70
2015,05,19,11,40,18.70
2015,05,19,11,41,18.70
2015,05,19,11,42,18.80
2015,05,19,11,43,18.80
2015,05,19,11,44,18.70
2015,05,19,11,45,18.60
2015,05,19,11,46,18.50
2015,05,19,11,47,18.50
2015,05,19,11,48,18.40
2015,05,19,11,49,18.30
2015,05,19,11,50,18.40
2015,05,19,11,51,18.40
2015,05,19,11,52,18.50
2015,05,19,11,53,18.60
2015,05,19,11,54,18.70
2015,05,19,11,55,18.80
2015,05,19,11,56,18.90
2015,05,19,11,57,19.00
2015,05,19,11,58,19.10
2015,05,19,11,59,19.20
2015,05,19,12,00,19.30
2015,05,19,12,01,19.30
2015,05,19,12,02,19.40
2015,05,19,12,03,19.40
2015,05,19,12,04,19.40
2015,05,19,12,05,19.50
2015,05,19,12,06,19.50
2015,05,19,12,07,19.60
2015,05,19,12,08,19.60
2015,05,19,12,09,19.60
2015,05,19,12,10,19.60
2015,05,19,12,11,19.70
2015,05,19,12,12,19.80
2015,05,19,12,13,19.80
2015,05,19,12,14,19.80
2015,05,19,12,15,19.90
2015,05,19,12,16,19.90
2015,05,19,12,17,20.00
2015,05,19,12,18,19.90
2015,05,19,12,19,19.90
2015,05,19,12,20,19.90
2015,05,19,12,21,19.90
2015,05,19,12,22,19.90
2015,05,19,12,23,20.00
2015,05,19,12,24,20.10
2015,05,19,12,25,20.10
2015,05,19,12,26,20.20
2015,05,19,12,27,20.20
2015,05,19,12,28,20.30
2015,05,19,12,29,20.30
2015,05,19,12,30,20.40
2015,05,19,12,31,20.40
2015,05,19,12,32,20.50
2015,05,19,12,33,20.50
2015,05,19,12,34,20.60
2015,05,19,12,35,20.60
2015,05,19,12,36,20.70
2015,05,19,12,37,20.60
2015,05,19,12,38,20.50
2015,05,19,12,39,20.40
2015,05,19,12,40,20.40
2015,05,19,12,41,20.30
2015,05,19,12,42,20.30
2015,05,19,12,43,20.30
2015,05,19,12,44,20.30
2015,05,19,12,45,20.30
2015,05,19,12,46,20.40
2015,05,19,12,47,20.50
2015,05,19,12,48,20.60
2015,05,19,12,49,20.60
2015,05,19,12,50,20.60
2015,05,19,12,51,20.50
2015,05,19,12,52,20.50
2015,05,19,12,53,20.40
2015,05,19,12,54,20.50
2015,05,19,12,55,20.50
2015,05,19,12,56,20.60
2015,05,19,12,57,20.70
2015,05,19,12,58,20.60
2015,05,19,12,59,20.50
2015,05,19,13,00,20.30
2015,05,19,13,01,20.20
2015,05,19,13,02,20.20
2015,05,19,13,03,20.20
2015,05,19,13,04,20.20
2015,05,19,13,05,20.20
2015,05,19,13,06,20.20
2015,05,19,13,07,20.20
2015,05,19,13,08,20.20
2015,05,19,13,09,20.20
2015,05,19,13,10,20.20
2015,05,19,13,11,20.30
2015,05,19,13,12,20.40
2015,05,19,13,13,20.50
2015,05,19,13,14,20.70
2015,05,19,13,15,20.80
2015,05,19,13,16,20.80
2015,05,19,13,17,20.80
2015,05,19,13,18,20.80
2015,05,19,13,19,20.80
2015,05,19,13,20,20.80
2015,05,19,13,21,20.70
2015,05,19,13,22,20.70
2015,05,19,13,23,20.70
2015,05,19,13,24,20.80
2015,05,19,13,25,20.70
2015,05,19,13,26,20.80
2015,05,19,13,27,20.80
2015,05,19,13,28,20.80
2015,05,19,13,29,20.80
2015,05,19,13,30,20.70
2015,05,19,13,31,20.60
2015,05,19,13,32,20.60
2015,05,19,13,33,20.60
2015,05,19,13,34,20.60
2015,05,19,13,35,20.60
2015,05,19,13,36,20.60
2015,05,19,13,37,20.60
2015,05,19,13,38,20.60
2015,05,19,13,39,20.60
2015,05,19,13,40,20.50
2015,05,19,13,41,20.50
2015,05,19,13,42,20.50
2015,05,19,13,43,20.60
2015,05,19,13,44,20.70
2015,05,19,13,45,20.80
2015,05,19,13,46,20.90
2015,05,19,13,47,21.00
2015,05,19,13,48,21.00
2015,05,19,13,49,20.90
2015,05,19,13,50,20.90
2015,05,19,13,51,20.80
2015,05,19,13,52,20.90
2015,05,19,13,53,20.90
2015,05,19,13,54,20.90
2015,05,19,13,55,20.80
2015,05,19,13,56,20.80
2015,05,19,13,57,20.80
2015,05,19,13,58,20.90
2015,05,19,13,59,21.00
2015,05,19,14,00,21.10
2015,05,19,14,01,21.20
2015,05,19,14,02,21.30
2015,05,19,14,03,21.40
2015,05,19,14,04,21.50
2015,05,19,14,05,21.50
2015,05,19,14,06,21.60
2015,05,19,14,07,21.50
2015,05,19,14,08,21.40
2015,05,19,14,09,21.50
2015,05,19,14,10,21.50
2015,05,19,14,11,21.50
2015,05,19,14,12,21.40
2015,05,19,14,13,21.40
2015,05,19,14,14,21.40
2015,05,19,14,15,21.30
2015,05,19,14,16,21.40
2015,05,19,14,17,21.40
2015,05,19,14,18,21.50
2015,05,19,14,19,21.50
2015,05,19,14,20,21.60
2015,05,19,14,21,21.60
2015,05,19,14,22,21.60
2015,05,19,14,23,21.50
2015,05,19,14,24,21.50
2015,05,19,14,25,21.40
2015,05,19,14,26,21.40
2015,05,19,14,27,21.40
2015,05,19,14,28,21.40
2015,05,19,14,29,21.40
2015,05,19,14,30,21.40
2015,05,19,14,31,21.50
2015,05,19,14,32,21.50
2015,05,19,14,33,21.50
2015,05,19,14,34,21.40
2015,05,19,14,35,21.40
2015,05,19,14,36,21.30
2015,05,19,14,37,21.40
2015,05,19,14,38,21.40
2015,05,19,14,39,21.40
2015,05,19,14,40,21.40
2015,05,19,14,41,21.30
2015,05,19,14,42,21.30
2015,05,19,14,43,21.30
2015,05,19,14,44,21.30
2015,05,19,14,45,21.30
2015,05,19,14,46,21.20
2015,05,19,14,47,21.20
2015,05,19,14,48,21.30
2015,05,19,14,49,21.30
2015,05,19,14,50,21.30
2015,05,19,14,51,21.20
2015,05,19,14,52,21.20
2015,05,19,14,53,21.20
2015,05,19,14,54,21.20
2015,05,19,14,55,21.30
2015,05,19,14,56,21.30
2015,05,19,14,57,21.40
2015,05,19,14,58,21.40
2015,05,19,14,59,21.40
2015,05,19,15,00,21.40
2015,05,19,15,01,21.40
2015,05,19,15,02,21.40
2015,05,19,15,03,21.40
2015,05,19,15,04,21.40
2015,05,19,15,05,21.40
2015,05,19,15,06,21.50
2015,05,19,15,07,21.50
2015,05,19,15,08,21.60
2015,05,19,15,09,21.60
2015,05,19,15,10,21.70
2015,05,19,15,11,21.80
2015,05,19,15,12,21.80
2015,05,19,15,13,21.90
2015,05,19,15,14,21.80
2015,05,19,15,15,21.90
2015,05,19,15,16,21.90
2015,05,19,15,17,21.90
2015,05,19,15,18,21.90
2015,05,19,15,19,21.90
2015,05,19,15,20,21.90
2015,05,19,15,21,21.90
2015,05,19,15,22,21.90
2015,05,19,15,23,21.90
2015,05,19,15,24,21.90
2015,05,19,15,25,22.00
2015,05,19,15,26,22.00
2015,05,19,15,27,22.00
2015,05,19,15,28,22.00
2015,05,19,15,29,22.00
2015,05,19,15,30,22.10
2015,05,19,15,31,22.00
2015,05,19,15,32,22.00
2015,05,19,15,33,22.00
2015,05,19,15,34,21.90
2015,05,19,15,35,21.80
2015,05,19,15,36,21.80
2015,05,19,15,37,21.80
2015,05,19,15,38,21.80
2015,05,19,15,39,21.80
2015,05,19,15,40,21.80
2015,05,19,15,41,21.80
2015,05,19,15,42,21.80
2015,05,19,15,43,21.80
2015,05,19,15,44,21.90
2015,05,19,15,45,21.90
2015,05,19,15,46,21.90
2015,05,19,15,47,21.90
2015,05,19,15,48,21.90
2015,05,19,15,49,22.00
2015,05,19,15,50,22.10
2015,05,19,15,51,22.20
2015,05,19,15,52,22.30
2015,05,19,15,53,22.30
2015,05,19,15,54,22.40
2015,05,19,15,55,22.40
2015,05,19,15,56,22.40
2015,05,19,15,57,22.30
2015,05,19,15,58,22.30
2015,05,19,15,59,22.20
2015,05,19,16,00,22.10
2015,05,19,16,01,22.20
2015,05,19,16,02,22.20
2015,05,19,16,03,22.10
2015,05,19,16,04,22.00
2015,05,19,16,05,21.90
2015,05,19,16,06,21.80
2015,05,19,16,07,21.90
2015,05,19,16,08,21.90
2015,05,19,16,09,21.90
2015,05,19,16,10,21.90
2015,05,19,16,11,21.80
2015,05,19,16,12,21.70
2015,05,19,16,13,21.70
2015,05,19,16,14,21.80
2015,05,19,16,15,21.90
2015,05,19,16,16,21.90
2015,05,19,16,17,22.00
2015,05,19,16,18,22.10
2015,05,19,16,19,22.00
2015,05,19,16,20,22.00
2015,05,19,16,21,21.90
2015,05,19,16,22,21.90
2015,05,19,16,23,21.80
2015,05,19,16,24,21.90
2015,05,19,16,25,21.90
2015,05,19,16,26,21.90
2015,05,19,16,27,21.90
2015,05,19,16,28,21.80
2015,05,19,16,29,21.90
2015,05,19,16,30,21.90
2015,05,19,16,31,21.90
2015,05,19,16,32,21.90
2015,05,19,16,33,21.80
2015,05,19,16,34,21.80
2015,05,19,16,35,21.80
2015,05,19,16,36,21.80
2015,05,19,16,37,21.80
2015,05,19,16,38,21.90
2015,05,19,16,39,21.80
2015,05,19,16,40,21.80
2015,05,19,16,41,21.90
2015,05,19,16,42,21.90
2015,05,19,16,43,21.90
2015,05,19,16,44,21.90
2015,05,19,16,45,22.00
2015,05,19,16,46,22.10
2015,05,19,16,47,22.20
2015,05,19,16,48,22.30
2015,05,19,16,49,22.30
2015,05,19,16,50,22.30
2015,05,19,16,51,22.40
2015,05,19,16,52,22.40
2015,05,19,16,53,22.40
2015,05,19,16,54,22.40
2015,05,19,16,55,22.50
2015,05,19,16,56,22.50
2015,05,19,16,57,22.50
2015,05,19,16,58,22.60
2015,05,19,16,59,22.60
2015,05,19,17,00,22.50
2015,05,19,17,01,22.60
2015,05,19,17,02,22.60
2015,05,19,17,03,22.60
2015,05,19,17,04,22.70
2015,05,19,17,05,22.80
2015,05,19,17,06,22.70
2015,05,19,17,07,22.70
2015,05,19,17,08,22.70
2015,05,19,17,09,22.70
2015,05,19,17,10,22.60
2015,05,19,17,11,22.50
2015,05,19,17,12,22.40
2015,05,19,17,13,22.40
2015,05,19,17,14,22.30
2015,05,19,17,15,22.30
2015,05,19,17,16,22.40
2015,05,19,17,17,22.40
2015,05,19,17,18,22.40
2015,05,19,17,19,22.50