Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,24,00,00,22.00
2006,07,24,00,01,21.90
2006,07,24,00,02,21.80
2006,07,24,00,03,21.80
2006,07,24,00,04,21.70
2006,07,24,00,05,21.60
2006,07,24,00,06,21.60
2006,07,24,00,07,21.50
2006,07,24,00,08,21.30
2006,07,24,00,09,21.30
2006,07,24,00,10,21.10
2006,07,24,00,11,20.90
2006,07,24,00,12,20.70
2006,07,24,00,13,20.40
2006,07,24,00,14,20.00
2006,07,24,00,15,19.60
2006,07,24,00,16,19.30
2006,07,24,00,17,19.00
2006,07,24,00,18,18.70
2006,07,24,00,19,18.40
2006,07,24,00,20,18.20
2006,07,24,00,21,18.00
2006,07,24,00,22,17.90
2006,07,24,00,23,17.70
2006,07,24,00,24,17.60
2006,07,24,00,25,17.50
2006,07,24,00,26,17.50
2006,07,24,00,27,17.40
2006,07,24,00,28,17.40
2006,07,24,00,29,17.40
2006,07,24,00,30,17.40
2006,07,24,00,31,17.40
2006,07,24,00,32,17.40
2006,07,24,00,33,17.40
2006,07,24,00,34,17.40
2006,07,24,00,35,17.40
2006,07,24,00,36,17.40
2006,07,24,00,37,17.50
2006,07,24,00,38,17.50
2006,07,24,00,39,17.50
2006,07,24,00,40,17.50
2006,07,24,00,41,17.60
2006,07,24,00,42,17.60
2006,07,24,00,43,17.70
2006,07,24,00,44,17.70
2006,07,24,00,45,17.70
2006,07,24,00,46,17.80
2006,07,24,00,47,17.80
2006,07,24,00,48,17.90
2006,07,24,00,49,17.90
2006,07,24,00,50,17.90
2006,07,24,00,51,18.00
2006,07,24,00,52,18.10
2006,07,24,00,53,18.10
2006,07,24,00,54,18.10
2006,07,24,00,55,18.10
2006,07,24,00,56,18.20
2006,07,24,00,57,18.20
2006,07,24,00,58,18.20
2006,07,24,00,59,18.20
2006,07,24,01,00,18.20
2006,07,24,01,01,18.20
2006,07,24,01,02,18.20
2006,07,24,01,03,18.20
2006,07,24,01,04,18.20
2006,07,24,01,05,18.20
2006,07,24,01,06,18.20
2006,07,24,01,07,18.20
2006,07,24,01,08,18.20
2006,07,24,01,09,18.20
2006,07,24,01,10,18.10
2006,07,24,01,11,18.10
2006,07,24,01,12,18.10
2006,07,24,01,13,18.10
2006,07,24,01,14,18.10
2006,07,24,01,15,18.10
2006,07,24,01,16,18.10
2006,07,24,01,17,18.10
2006,07,24,01,18,18.20
2006,07,24,01,19,18.20
2006,07,24,01,20,18.30
2006,07,24,01,21,18.40
2006,07,24,01,22,18.50
2006,07,24,01,23,18.50
2006,07,24,01,24,18.60
2006,07,24,01,25,18.60
2006,07,24,01,26,18.70
2006,07,24,01,27,18.70
2006,07,24,01,28,18.70
2006,07,24,01,29,18.70
2006,07,24,01,30,18.70
2006,07,24,01,31,18.70
2006,07,24,01,32,18.70
2006,07,24,01,33,18.70
2006,07,24,01,34,18.70
2006,07,24,01,35,18.70
2006,07,24,01,36,18.70
2006,07,24,01,37,18.70
2006,07,24,01,38,18.70
2006,07,24,01,39,18.70
2006,07,24,01,40,18.70
2006,07,24,01,41,18.80
2006,07,24,01,42,18.80
2006,07,24,01,43,18.80
2006,07,24,01,44,18.80
2006,07,24,01,45,18.80
2006,07,24,01,46,18.80
2006,07,24,01,47,18.80
2006,07,24,01,48,18.90
2006,07,24,01,49,18.90
2006,07,24,01,50,18.90
2006,07,24,01,51,19.00
2006,07,24,01,52,19.10
2006,07,24,01,53,19.10
2006,07,24,01,54,19.10
2006,07,24,01,55,19.10
2006,07,24,01,56,19.10
2006,07,24,01,57,19.10
2006,07,24,01,58,19.10
2006,07,24,01,59,19.10
2006,07,24,02,00,19.20
2006,07,24,02,01,19.20
2006,07,24,02,02,19.20
2006,07,24,02,03,19.20
2006,07,24,02,04,19.20
2006,07,24,02,05,19.30
2006,07,24,02,06,19.30
2006,07,24,02,07,19.30
2006,07,24,02,08,19.30
2006,07,24,02,09,19.30
2006,07,24,02,10,19.30
2006,07,24,02,11,19.30
2006,07,24,02,12,19.30
2006,07,24,02,13,19.30
2006,07,24,02,14,19.30
2006,07,24,02,15,19.30
2006,07,24,02,16,19.30
2006,07,24,02,17,19.30
2006,07,24,02,18,19.30
2006,07,24,02,19,19.30
2006,07,24,02,20,19.20
2006,07,24,02,21,19.20
2006,07,24,02,22,19.20
2006,07,24,02,23,19.10
2006,07,24,02,24,19.10
2006,07,24,02,25,19.10
2006,07,24,02,26,19.10
2006,07,24,02,27,19.10
2006,07,24,02,28,19.00
2006,07,24,02,29,18.90
2006,07,24,02,30,18.90
2006,07,24,02,31,18.90
2006,07,24,02,32,18.90
2006,07,24,02,33,18.80
2006,07,24,02,34,18.80
2006,07,24,02,35,18.80
2006,07,24,02,36,18.80
2006,07,24,02,37,18.80
2006,07,24,02,38,18.80
2006,07,24,02,39,18.90
2006,07,24,02,40,18.90
2006,07,24,02,41,18.80
2006,07,24,02,42,18.80
2006,07,24,02,43,18.80
2006,07,24,02,44,18.80
2006,07,24,02,45,18.80
2006,07,24,02,46,18.80
2006,07,24,02,47,18.80
2006,07,24,02,48,18.80
2006,07,24,02,49,18.70
2006,07,24,02,50,18.70
2006,07,24,02,51,18.70
2006,07,24,02,52,18.70
2006,07,24,02,53,18.70
2006,07,24,02,54,18.70
2006,07,24,02,55,18.70
2006,07,24,02,56,18.70
2006,07,24,02,57,18.70
2006,07,24,02,58,18.60
2006,07,24,02,59,18.60
2006,07,24,03,00,18.60
2006,07,24,03,01,18.70
2006,07,24,03,02,18.70
2006,07,24,03,03,18.70
2006,07,24,03,04,18.70
2006,07,24,03,05,18.70
2006,07,24,03,06,18.70
2006,07,24,03,07,18.70
2006,07,24,03,08,18.70
2006,07,24,03,09,18.70
2006,07,24,03,10,18.80
2006,07,24,03,11,18.80
2006,07,24,03,12,18.80
2006,07,24,03,13,18.80
2006,07,24,03,14,18.80
2006,07,24,03,15,18.80
2006,07,24,03,16,18.80
2006,07,24,03,17,18.70
2006,07,24,03,18,18.70
2006,07,24,03,19,18.70
2006,07,24,03,20,18.70
2006,07,24,03,21,18.60
2006,07,24,03,22,18.50
2006,07,24,03,23,18.50
2006,07,24,03,24,18.40
2006,07,24,03,25,18.30
2006,07,24,03,26,18.20
2006,07,24,03,27,18.20
2006,07,24,03,28,18.20
2006,07,24,03,29,18.10
2006,07,24,03,30,18.00
2006,07,24,03,31,17.90
2006,07,24,03,32,17.90
2006,07,24,03,33,17.90
2006,07,24,03,34,17.90
2006,07,24,03,35,17.90
2006,07,24,03,36,17.90
2006,07,24,03,37,17.90
2006,07,24,03,38,17.80
2006,07,24,03,39,17.80
2006,07,24,03,40,17.80
2006,07,24,03,41,17.70
2006,07,24,03,42,17.70
2006,07,24,03,43,17.70
2006,07,24,03,44,17.70
2006,07,24,03,45,17.60
2006,07,24,03,46,17.60
2006,07,24,03,47,17.50
2006,07,24,03,48,17.50
2006,07,24,03,49,17.50
2006,07,24,03,50,17.50
2006,07,24,03,51,17.40
2006,07,24,03,52,17.40
2006,07,24,03,53,17.40
2006,07,24,03,54,17.40
2006,07,24,03,55,17.40
2006,07,24,03,56,17.50
2006,07,24,03,57,17.50
2006,07,24,03,58,17.50
2006,07,24,03,59,17.60
2006,07,24,04,00,17.60
2006,07,24,04,01,17.60
2006,07,24,04,02,17.60
2006,07,24,04,03,17.60
2006,07,24,04,04,17.60
2006,07,24,04,05,17.70
2006,07,24,04,06,17.70
2006,07,24,04,07,17.70
2006,07,24,04,08,17.70
2006,07,24,04,09,17.70
2006,07,24,04,10,17.70
2006,07,24,04,11,17.70
2006,07,24,04,12,17.70
2006,07,24,04,13,17.70
2006,07,24,04,14,17.70
2006,07,24,04,15,17.70
2006,07,24,04,16,17.70
2006,07,24,04,17,17.70
2006,07,24,04,18,17.70
2006,07,24,04,19,17.60
2006,07,24,04,20,17.60
2006,07,24,04,21,17.60
2006,07,24,04,22,17.60
2006,07,24,04,23,17.70
2006,07,24,04,24,17.70
2006,07,24,04,25,17.70
2006,07,24,04,26,17.70
2006,07,24,04,27,17.70
2006,07,24,04,28,17.60
2006,07,24,04,29,17.60
2006,07,24,04,30,17.60
2006,07,24,04,31,17.60
2006,07,24,04,32,17.60
2006,07,24,04,33,17.60
2006,07,24,04,34,17.60
2006,07,24,04,35,17.60
2006,07,24,04,36,17.60
2006,07,24,04,37,17.60
2006,07,24,04,38,17.60
2006,07,24,04,39,17.60
2006,07,24,04,40,17.60
2006,07,24,04,41,17.60
2006,07,24,04,42,17.60
2006,07,24,04,43,17.50
2006,07,24,04,44,17.50
2006,07,24,04,45,17.60
2006,07,24,04,46,17.60
2006,07,24,04,47,17.50
2006,07,24,04,48,17.50
2006,07,24,04,49,17.50
2006,07,24,04,50,17.50
2006,07,24,04,51,17.50
2006,07,24,04,52,17.40
2006,07,24,04,53,17.40
2006,07,24,04,54,17.30
2006,07,24,04,55,17.30
2006,07,24,04,56,17.30
2006,07,24,04,57,17.30
2006,07,24,04,58,17.30
2006,07,24,04,59,17.30
2006,07,24,05,00,17.30
2006,07,24,05,01,17.30
2006,07,24,05,02,17.30
2006,07,24,05,03,17.30
2006,07,24,05,04,17.30
2006,07,24,05,05,17.30
2006,07,24,05,06,17.30
2006,07,24,05,07,17.30
2006,07,24,05,08,17.30
2006,07,24,05,09,17.30
2006,07,24,05,10,17.30
2006,07,24,05,11,17.30
2006,07,24,05,12,17.30
2006,07,24,05,13,17.30
2006,07,24,05,14,17.30
2006,07,24,05,15,17.30
2006,07,24,05,16,17.30
2006,07,24,05,17,17.30
2006,07,24,05,18,17.20
2006,07,24,05,19,17.20
2006,07,24,05,20,17.20
2006,07,24,05,21,17.20
2006,07,24,05,22,17.20
2006,07,24,05,23,17.20
2006,07,24,05,24,17.20
2006,07,24,05,25,17.20
2006,07,24,05,26,17.20
2006,07,24,05,27,17.20
2006,07,24,05,28,17.20
2006,07,24,05,29,17.20
2006,07,24,05,30,17.20
2006,07,24,05,31,17.30
2006,07,24,05,32,17.20
2006,07,24,05,33,17.20
2006,07,24,05,34,17.20
2006,07,24,05,35,17.20
2006,07,24,05,36,17.20
2006,07,24,05,37,17.20
2006,07,24,05,38,17.20
2006,07,24,05,39,17.20
2006,07,24,05,40,17.20
2006,07,24,05,41,17.20
2006,07,24,05,42,17.20
2006,07,24,05,43,17.20
2006,07,24,05,44,17.20
2006,07,24,05,45,17.20
2006,07,24,05,46,17.20
2006,07,24,05,47,17.20
2006,07,24,05,48,17.10
2006,07,24,05,49,17.10
2006,07,24,05,50,17.10
2006,07,24,05,51,17.10
2006,07,24,05,52,17.10
2006,07,24,05,53,17.10
2006,07,24,05,54,17.10
2006,07,24,05,55,17.10
2006,07,24,05,56,17.10
2006,07,24,05,57,17.10
2006,07,24,05,58,17.10
2006,07,24,05,59,17.10
2006,07,24,06,00,17.10
2006,07,24,06,01,17.10
2006,07,24,06,02,17.10
2006,07,24,06,03,17.10
2006,07,24,06,04,17.10
2006,07,24,06,05,17.10
2006,07,24,06,06,17.10
2006,07,24,06,07,17.20
2006,07,24,06,08,17.30
2006,07,24,06,09,17.30
2006,07,24,06,10,17.30
2006,07,24,06,11,17.30
2006,07,24,06,12,17.30
2006,07,24,06,13,17.30
2006,07,24,06,14,17.40
2006,07,24,06,15,17.50
2006,07,24,06,16,17.50
2006,07,24,06,17,17.60
2006,07,24,06,18,17.60
2006,07,24,06,19,17.60
2006,07,24,06,20,17.60
2006,07,24,06,21,17.70
2006,07,24,06,22,17.70
2006,07,24,06,23,17.80
2006,07,24,06,24,17.90
2006,07,24,06,25,18.00
2006,07,24,06,26,18.10
2006,07,24,06,27,18.20
2006,07,24,06,28,18.30
2006,07,24,06,29,18.40
2006,07,24,06,30,18.50
2006,07,24,06,31,18.50
2006,07,24,06,32,18.60
2006,07,24,06,33,18.70
2006,07,24,06,34,18.70
2006,07,24,06,35,18.80
2006,07,24,06,36,18.90
2006,07,24,06,37,18.90
2006,07,24,06,38,19.00
2006,07,24,06,39,19.10
2006,07,24,06,40,19.10
2006,07,24,06,41,19.10
2006,07,24,06,42,19.10
2006,07,24,06,43,19.20
2006,07,24,06,44,19.20
2006,07,24,06,45,19.20
2006,07,24,06,46,19.30
2006,07,24,06,47,19.30
2006,07,24,06,48,19.40
2006,07,24,06,49,19.40
2006,07,24,06,50,19.40
2006,07,24,06,51,19.50
2006,07,24,06,52,19.50
2006,07,24,06,53,19.50
2006,07,24,06,54,19.50
2006,07,24,06,55,19.50
2006,07,24,06,56,19.60
2006,07,24,06,57,19.60
2006,07,24,06,58,19.60
2006,07,24,06,59,19.70
2006,07,24,07,00,19.70
2006,07,24,07,01,19.80
2006,07,24,07,02,19.80
2006,07,24,07,03,19.80
2006,07,24,07,04,19.80
2006,07,24,07,05,19.80
2006,07,24,07,06,19.90
2006,07,24,07,07,19.90
2006,07,24,07,08,19.90
2006,07,24,07,09,20.00
2006,07,24,07,10,20.10
2006,07,24,07,11,20.20
2006,07,24,07,12,20.30
2006,07,24,07,13,20.40
2006,07,24,07,14,20.50
2006,07,24,07,15,20.50
2006,07,24,07,16,20.60
2006,07,24,07,17,20.60
2006,07,24,07,18,20.70
2006,07,24,07,19,20.70
2006,07,24,07,20,20.70
2006,07,24,07,21,20.60
2006,07,24,07,22,20.60
2006,07,24,07,23,20.60
2006,07,24,07,24,20.50
2006,07,24,07,25,20.50
2006,07,24,07,26,20.50
2006,07,24,07,27,20.60
2006,07,24,07,28,20.70
2006,07,24,07,29,20.80
2006,07,24,07,30,20.80
2006,07,24,07,31,20.80
2006,07,24,07,32,20.90
2006,07,24,07,33,20.90
2006,07,24,07,34,21.00
2006,07,24,07,35,21.00
2006,07,24,07,36,21.10
2006,07,24,07,37,21.20
2006,07,24,07,38,21.30
2006,07,24,07,39,21.40
2006,07,24,07,40,21.50
2006,07,24,07,41,21.60
2006,07,24,07,42,21.60
2006,07,24,07,43,21.60
2006,07,24,07,44,21.70
2006,07,24,07,45,21.70
2006,07,24,07,46,21.80
2006,07,24,07,47,21.80
2006,07,24,07,48,21.80
2006,07,24,07,49,21.90
2006,07,24,07,50,21.90
2006,07,24,07,51,21.90
2006,07,24,07,52,21.90
2006,07,24,07,53,21.90
2006,07,24,07,54,21.90
2006,07,24,07,55,21.90
2006,07,24,07,56,21.90
2006,07,24,07,57,21.90
2006,07,24,07,58,21.90
2006,07,24,07,59,21.90
2006,07,24,08,00,21.90
2006,07,24,08,01,21.90
2006,07,24,08,02,21.90
2006,07,24,08,03,22.00
2006,07,24,08,04,22.00
2006,07,24,08,05,22.10
2006,07,24,08,06,22.00
2006,07,24,08,07,22.00
2006,07,24,08,08,22.00
2006,07,24,08,09,22.00
2006,07,24,08,10,22.00
2006,07,24,08,11,21.90
2006,07,24,08,12,21.90
2006,07,24,08,13,21.90
2006,07,24,08,14,21.80
2006,07,24,08,15,21.80
2006,07,24,08,16,21.80
2006,07,24,08,17,21.80
2006,07,24,08,18,21.80
2006,07,24,08,19,21.90
2006,07,24,08,20,22.00
2006,07,24,08,21,22.00
2006,07,24,08,22,22.10
2006,07,24,08,23,22.20
2006,07,24,08,24,22.30
2006,07,24,08,25,22.30
2006,07,24,08,26,22.30
2006,07,24,08,27,22.40
2006,07,24,08,28,22.40
2006,07,24,08,29,22.40
2006,07,24,08,30,22.40
2006,07,24,08,31,22.40
2006,07,24,08,32,22.30
2006,07,24,08,33,22.20
2006,07,24,08,34,22.20
2006,07,24,08,35,22.20
2006,07,24,08,36,22.30
2006,07,24,08,37,22.30
2006,07,24,08,38,22.40
2006,07,24,08,39,22.40
2006,07,24,08,40,22.40
2006,07,24,08,41,22.30
2006,07,24,08,42,22.30
2006,07,24,08,43,22.30
2006,07,24,08,44,22.40
2006,07,24,08,45,22.30
2006,07,24,08,46,22.20
2006,07,24,08,47,22.30
2006,07,24,08,48,22.30
2006,07,24,08,49,22.20
2006,07,24,08,50,22.30
2006,07,24,08,51,22.40
2006,07,24,08,52,22.50
2006,07,24,08,53,22.50
2006,07,24,08,54,22.40
2006,07,24,08,55,22.50
2006,07,24,08,56,22.50
2006,07,24,08,57,22.50
2006,07,24,08,58,22.50
2006,07,24,08,59,22.50
2006,07,24,09,00,22.40
2006,07,24,09,01,22.50
2006,07,24,09,02,22.50
2006,07,24,09,03,22.40
2006,07,24,09,04,22.40
2006,07,24,09,05,22.40
2006,07,24,09,06,22.40
2006,07,24,09,07,22.50
2006,07,24,09,08,22.70
2006,07,24,09,09,22.80
2006,07,24,09,10,22.80
2006,07,24,09,11,22.80
2006,07,24,09,12,22.90
2006,07,24,09,13,22.90
2006,07,24,09,14,23.00
2006,07,24,09,15,23.10
2006,07,24,09,16,23.00
2006,07,24,09,17,22.90
2006,07,24,09,18,22.90
2006,07,24,09,19,22.90
2006,07,24,09,20,22.80
2006,07,24,09,21,22.80
2006,07,24,09,22,22.80
2006,07,24,09,23,22.80
2006,07,24,09,24,22.90
2006,07,24,09,25,22.90
2006,07,24,09,26,22.90
2006,07,24,09,27,22.90
2006,07,24,09,28,22.90
2006,07,24,09,29,22.90
2006,07,24,09,30,23.00
2006,07,24,09,31,23.10
2006,07,24,09,32,23.10
2006,07,24,09,33,23.30
2006,07,24,09,34,23.30
2006,07,24,09,35,23.30
2006,07,24,09,36,23.40
2006,07,24,09,37,23.30
2006,07,24,09,38,23.30
2006,07,24,09,39,23.30
2006,07,24,09,40,23.30
2006,07,24,09,41,23.30
2006,07,24,09,42,23.30
2006,07,24,09,43,23.30
2006,07,24,09,44,23.30
2006,07,24,09,45,23.30
2006,07,24,09,46,23.30
2006,07,24,09,47,23.30
2006,07,24,09,48,23.30
2006,07,24,09,49,23.30
2006,07,24,09,50,23.30
2006,07,24,09,51,23.20
2006,07,24,09,52,23.30
2006,07,24,09,53,23.40
2006,07,24,09,54,23.40
2006,07,24,09,55,23.60
2006,07,24,09,56,23.80
2006,07,24,09,57,23.90
2006,07,24,09,58,24.10
2006,07,24,09,59,24.30
2006,07,24,10,00,24.40
2006,07,24,10,01,24.50
2006,07,24,10,02,24.50
2006,07,24,10,03,24.50
2006,07,24,10,04,24.60
2006,07,24,10,05,24.70
2006,07,24,10,06,24.70
2006,07,24,10,07,24.50
2006,07,24,10,08,24.40
2006,07,24,10,09,24.40
2006,07,24,10,10,24.30
2006,07,24,10,11,24.10
2006,07,24,10,12,24.10
2006,07,24,10,13,24.10
2006,07,24,10,14,24.30
2006,07,24,10,15,24.50
2006,07,24,10,16,24.70
2006,07,24,10,17,24.90
2006,07,24,10,18,25.00
2006,07,24,10,19,25.20
2006,07,24,10,20,25.20
2006,07,24,10,21,25.20
2006,07,24,10,22,25.40
2006,07,24,10,23,25.50
2006,07,24,10,24,25.70
2006,07,24,10,25,25.80
2006,07,24,10,26,25.80
2006,07,24,10,27,25.90
2006,07,24,10,28,26.00
2006,07,24,10,29,26.20
2006,07,24,10,30,26.20
2006,07,24,10,31,26.20
2006,07,24,10,32,26.30
2006,07,24,10,33,26.40
2006,07,24,10,34,26.40
2006,07,24,10,35,26.40
2006,07,24,10,36,26.60
2006,07,24,10,37,26.80
2006,07,24,10,38,27.00
2006,07,24,10,39,27.10
2006,07,24,10,40,26.90
2006,07,24,10,41,26.60
2006,07,24,10,42,26.40
2006,07,24,10,43,26.50
2006,07,24,10,44,26.70
2006,07,24,10,45,26.70
2006,07,24,10,46,26.70
2006,07,24,10,47,26.50
2006,07,24,10,48,26.10
2006,07,24,10,49,25.80
2006,07,24,10,50,25.60
2006,07,24,10,51,25.30
2006,07,24,10,52,24.90
2006,07,24,10,53,24.60
2006,07,24,10,54,24.40
2006,07,24,10,55,24.30
2006,07,24,10,56,24.30
2006,07,24,10,57,24.20
2006,07,24,10,58,24.10
2006,07,24,10,59,24.00
2006,07,24,11,00,23.90
2006,07,24,11,01,23.80
2006,07,24,11,02,23.80
2006,07,24,11,03,23.80
2006,07,24,11,04,23.90
2006,07,24,11,05,23.70
2006,07,24,11,06,23.70
2006,07,24,11,07,23.70
2006,07,24,11,08,23.90
2006,07,24,11,09,24.10
2006,07,24,11,10,24.10
2006,07,24,11,11,24.30
2006,07,24,11,12,24.30
2006,07,24,11,13,24.40
2006,07,24,11,14,24.60
2006,07,24,11,15,24.90
2006,07,24,11,16,24.90
2006,07,24,11,17,24.90
2006,07,24,11,18,24.80
2006,07,24,11,19,24.80
2006,07,24,11,20,24.80
2006,07,24,11,21,24.70
2006,07,24,11,22,24.70
2006,07,24,11,23,24.50
2006,07,24,11,24,24.40
2006,07,24,11,25,24.40
2006,07,24,11,26,24.20
2006,07,24,11,27,24.00
2006,07,24,11,28,23.90
2006,07,24,11,29,24.10
2006,07,24,11,30,24.00
2006,07,24,11,31,23.90
2006,07,24,11,32,23.60
2006,07,24,11,33,23.50
2006,07,24,11,34,23.50
2006,07,24,11,35,23.70
2006,07,24,11,36,23.90
2006,07,24,11,37,23.90
2006,07,24,11,38,24.00
2006,07,24,11,39,24.10
2006,07,24,11,40,24.10
2006,07,24,11,41,24.30
2006,07,24,11,42,24.30
2006,07,24,11,43,24.40
2006,07,24,11,44,24.40
2006,07,24,11,45,24.30
2006,07,24,11,46,24.20
2006,07,24,11,47,24.10
2006,07,24,11,48,24.00
2006,07,24,11,49,24.00
2006,07,24,11,50,24.10
2006,07,24,11,51,24.10
2006,07,24,11,52,24.10
2006,07,24,11,53,24.10
2006,07,24,11,54,24.20
2006,07,24,11,55,24.10
2006,07,24,11,56,24.20
2006,07,24,11,57,24.20
2006,07,24,11,58,24.10
2006,07,24,11,59,24.10
2006,07,24,12,00,24.20
2006,07,24,12,01,24.20
2006,07,24,12,02,24.30
2006,07,24,12,03,24.50
2006,07,24,12,04,24.50
2006,07,24,12,05,24.40
2006,07,24,12,06,24.40
2006,07,24,12,07,24.40
2006,07,24,12,08,24.40
2006,07,24,12,09,24.40
2006,07,24,12,10,24.50
2006,07,24,12,11,24.60
2006,07,24,12,12,24.80
2006,07,24,12,13,25.00
2006,07,24,12,14,25.20
2006,07,24,12,15,25.50
2006,07,24,12,16,25.70
2006,07,24,12,17,25.70
2006,07,24,12,18,25.70
2006,07,24,12,19,25.80
2006,07,24,12,20,25.80
2006,07,24,12,21,25.90
2006,07,24,12,22,26.00
2006,07,24,12,23,26.00
2006,07,24,12,24,26.10
2006,07,24,12,25,26.00
2006,07,24,12,26,25.90
2006,07,24,12,27,25.80
2006,07,24,12,28,25.80
2006,07,24,12,29,25.90
2006,07,24,12,30,25.90
2006,07,24,12,31,25.80
2006,07,24,12,32,25.70
2006,07,24,12,33,25.60
2006,07,24,12,34,25.60
2006,07,24,12,35,25.50
2006,07,24,12,36,25.50
2006,07,24,12,37,25.50
2006,07,24,12,38,25.50
2006,07,24,12,39,25.50
2006,07,24,12,40,25.40
2006,07,24,12,41,25.40
2006,07,24,12,42,25.50
2006,07,24,12,43,25.50
2006,07,24,12,44,25.60
2006,07,24,12,45,25.60
2006,07,24,12,46,25.50
2006,07,24,12,47,25.60
2006,07,24,12,48,25.60
2006,07,24,12,49,25.60
2006,07,24,12,50,25.70
2006,07,24,12,51,25.70
2006,07,24,12,52,25.70
2006,07,24,12,53,25.70
2006,07,24,12,54,25.70
2006,07,24,12,55,25.70
2006,07,24,12,56,25.70
2006,07,24,12,57,25.70
2006,07,24,12,58,25.70
2006,07,24,12,59,25.60
2006,07,24,13,00,25.40
2006,07,24,13,01,25.30
2006,07,24,13,02,25.30
2006,07,24,13,03,25.40
2006,07,24,13,04,25.50
2006,07,24,13,05,25.70
2006,07,24,13,06,25.90
2006,07,24,13,07,26.20
2006,07,24,13,08,26.20
2006,07,24,13,09,26.20
2006,07,24,13,10,26.10
2006,07,24,13,11,26.00
2006,07,24,13,12,26.00
2006,07,24,13,13,26.00
2006,07,24,13,14,25.90
2006,07,24,13,15,25.90
2006,07,24,13,16,25.80
2006,07,24,13,17,25.80
2006,07,24,13,18,25.80
2006,07,24,13,19,25.70
2006,07,24,13,20,25.80
2006,07,24,13,21,25.90
2006,07,24,13,22,25.90
2006,07,24,13,23,25.90
2006,07,24,13,24,26.00
2006,07,24,13,25,25.90
2006,07,24,13,26,25.90
2006,07,24,13,27,26.00
2006,07,24,13,28,25.90
2006,07,24,13,29,25.80
2006,07,24,13,30,25.90
2006,07,24,13,31,25.90
2006,07,24,13,32,25.80
2006,07,24,13,33,25.80
2006,07,24,13,34,25.80
2006,07,24,13,35,25.80
2006,07,24,13,36,25.90
2006,07,24,13,37,26.00
2006,07,24,13,38,25.90
2006,07,24,13,39,25.90
2006,07,24,13,40,25.70
2006,07,24,13,41,25.60
2006,07,24,13,42,25.70
2006,07,24,13,43,25.70
2006,07,24,13,44,25.70
2006,07,24,13,45,25.70
2006,07,24,13,46,25.70
2006,07,24,13,47,25.90
2006,07,24,13,48,26.00
2006,07,24,13,49,26.00
2006,07,24,13,50,26.00
2006,07,24,13,51,26.10
2006,07,24,13,52,26.00
2006,07,24,13,53,25.90
2006,07,24,13,54,25.90
2006,07,24,13,55,25.90
2006,07,24,13,56,25.90
2006,07,24,13,57,25.90
2006,07,24,13,58,25.80
2006,07,24,13,59,25.80
2006,07,24,14,00,25.90
2006,07,24,14,01,25.90
2006,07,24,14,02,25.90
2006,07,24,14,03,25.90
2006,07,24,14,04,25.80
2006,07,24,14,05,25.80
2006,07,24,14,06,25.80
2006,07,24,14,07,25.90
2006,07,24,14,08,25.90
2006,07,24,14,09,25.70
2006,07,24,14,10,25.70
2006,07,24,14,11,25.70
2006,07,24,14,12,25.70
2006,07,24,14,13,25.70
2006,07,24,14,14,25.80
2006,07,24,14,15,25.90
2006,07,24,14,16,26.00
2006,07,24,14,17,26.20
2006,07,24,14,18,26.20
2006,07,24,14,19,26.20
2006,07,24,14,20,26.20
2006,07,24,14,21,26.10
2006,07,24,14,22,26.00
2006,07,24,14,23,26.00
2006,07,24,14,24,26.00
2006,07,24,14,25,26.00
2006,07,24,14,26,26.00
2006,07,24,14,27,25.90
2006,07,24,14,28,25.90
2006,07,24,14,29,25.90
2006,07,24,14,30,25.80
2006,07,24,14,31,25.80
2006,07,24,14,32,25.90
2006,07,24,14,33,25.90
2006,07,24,14,34,26.10
2006,07,24,14,35,26.30
2006,07,24,14,36,26.50
2006,07,24,14,37,26.60
2006,07,24,14,38,26.60
2006,07,24,14,39,26.40
2006,07,24,14,40,26.20
2006,07,24,14,41,26.10
2006,07,24,14,42,26.00
2006,07,24,14,43,26.00
2006,07,24,14,44,25.90
2006,07,24,14,45,25.90
2006,07,24,14,46,25.90
2006,07,24,14,47,26.00
2006,07,24,14,48,26.10
2006,07,24,14,49,26.10
2006,07,24,14,50,26.10
2006,07,24,14,51,26.00
2006,07,24,14,52,26.00
2006,07,24,14,53,26.10
2006,07,24,14,54,26.00
2006,07,24,14,55,26.00
2006,07,24,14,56,26.10
2006,07,24,14,57,26.30
2006,07,24,14,58,26.30
2006,07,24,14,59,26.30
2006,07,24,15,00,26.20
2006,07,24,15,01,26.00
2006,07,24,15,02,25.90
2006,07,24,15,03,25.90
2006,07,24,15,04,25.90
2006,07,24,15,05,26.00
2006,07,24,15,06,26.00
2006,07,24,15,07,25.90
2006,07,24,15,08,25.80
2006,07,24,15,09,25.80
2006,07,24,15,10,25.80
2006,07,24,15,11,25.70
2006,07,24,15,12,25.60
2006,07,24,15,13,25.60
2006,07,24,15,14,25.60
2006,07,24,15,15,25.70
2006,07,24,15,16,25.80
2006,07,24,15,17,25.90
2006,07,24,15,18,26.00
2006,07,24,15,19,26.10
2006,07,24,15,20,26.10
2006,07,24,15,21,26.20
2006,07,24,15,22,26.20
2006,07,24,15,23,26.20
2006,07,24,15,24,26.20
2006,07,24,15,25,26.30
2006,07,24,15,26,26.30
2006,07,24,15,27,26.40
2006,07,24,15,28,26.60
2006,07,24,15,29,26.70
2006,07,24,15,30,26.90
2006,07,24,15,31,26.80
2006,07,24,15,32,26.70
2006,07,24,15,33,26.70
2006,07,24,15,34,26.80
2006,07,24,15,35,26.80
2006,07,24,15,36,26.80
2006,07,24,15,37,26.80
2006,07,24,15,38,26.90
2006,07,24,15,39,26.90
2006,07,24,15,40,26.80
2006,07,24,15,41,26.80
2006,07,24,15,42,26.80
2006,07,24,15,43,26.70
2006,07,24,15,44,26.70
2006,07,24,15,45,26.60
2006,07,24,15,46,26.60
2006,07,24,15,47,26.60
2006,07,24,15,48,26.60
2006,07,24,15,49,26.60
2006,07,24,15,50,26.60
2006,07,24,15,51,26.70
2006,07,24,15,52,26.70
2006,07,24,15,53,26.70
2006,07,24,15,54,26.70
2006,07,24,15,55,26.70
2006,07,24,15,56,26.80
2006,07,24,15,57,26.80
2006,07,24,15,58,26.80
2006,07,24,15,59,26.90
2006,07,24,16,00,26.90
2006,07,24,16,01,27.10
2006,07,24,16,02,27.30
2006,07,24,16,03,27.60
2006,07,24,16,04,27.90
2006,07,24,16,05,28.20
2006,07,24,16,06,28.30
2006,07,24,16,07,28.40
2006,07,24,16,08,28.50
2006,07,24,16,09,28.70
2006,07,24,16,10,28.70
2006,07,24,16,11,28.60
2006,07,24,16,12,28.50
2006,07,24,16,13,28.50
2006,07,24,16,14,28.60
2006,07,24,16,15,28.40
2006,07,24,16,16,28.40
2006,07,24,16,17,28.20
2006,07,24,16,18,28.10
2006,07,24,16,19,28.00
2006,07,24,16,20,27.90
2006,07,24,16,21,27.60
2006,07,24,16,22,27.60
2006,07,24,16,23,27.60
2006,07,24,16,24,27.50
2006,07,24,16,25,27.30
2006,07,24,16,26,27.40
2006,07,24,16,27,27.60
2006,07,24,16,28,27.60
2006,07,24,16,29,27.60
2006,07,24,16,30,27.50
2006,07,24,16,31,27.40
2006,07,24,16,32,27.30
2006,07,24,16,33,27.30
2006,07,24,16,34,27.30
2006,07,24,16,35,27.10
2006,07,24,16,36,27.00
2006,07,24,16,37,26.80
2006,07,24,16,38,26.90
2006,07,24,16,39,27.10
2006,07,24,16,40,27.20
2006,07,24,16,41,27.20
2006,07,24,16,42,27.20
2006,07,24,16,43,27.30
2006,07,24,16,44,27.30
2006,07,24,16,45,27.40
2006,07,24,16,46,27.60
2006,07,24,16,47,27.70
2006,07,24,16,48,27.90
2006,07,24,16,49,27.90
2006,07,24,16,50,28.00
2006,07,24,16,51,28.00
2006,07,24,16,52,28.10
2006,07,24,16,53,28.10
2006,07,24,16,54,28.10
2006,07,24,16,55,28.10
2006,07,24,16,56,28.00
2006,07,24,16,57,28.00
2006,07,24,16,58,28.10
2006,07,24,16,59,28.20
2006,07,24,17,00,28.40
2006,07,24,17,01,28.50
2006,07,24,17,02,28.60
2006,07,24,17,03,28.70
2006,07,24,17,04,28.80
2006,07,24,17,05,28.90
2006,07,24,17,06,28.90
2006,07,24,17,07,28.90
2006,07,24,17,08,28.80
2006,07,24,17,09,28.70
2006,07,24,17,10,28.50
2006,07,24,17,11,28.30
2006,07,24,17,12,28.10
2006,07,24,17,13,28.10
2006,07,24,17,14,28.00
2006,07,24,17,15,27.90
2006,07,24,17,16,27.80
2006,07,24,17,17,27.90
2006,07,24,17,18,27.90
2006,07,24,17,19,27.90