Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,11,29,8.10
2015,01,28,11,30,8.10
2015,01,28,11,31,8.10
2015,01,28,11,32,8.10
2015,01,28,11,33,8.10
2015,01,28,11,34,8.10
2015,01,28,11,35,8.10
2015,01,28,11,36,8.20
2015,01,28,11,37,8.20
2015,01,28,11,38,8.20
2015,01,28,11,39,8.20
2015,01,28,11,40,8.20
2015,01,28,11,41,8.20
2015,01,28,11,42,8.20
2015,01,28,11,43,8.20
2015,01,28,11,44,8.20
2015,01,28,11,45,8.20
2015,01,28,11,46,8.10
2015,01,28,11,47,8.10
2015,01,28,11,48,8.10
2015,01,28,11,49,8.10
2015,01,28,11,50,8.10
2015,01,28,11,51,8.10
2015,01,28,11,52,8.10
2015,01,28,11,53,8.10
2015,01,28,11,54,8.10
2015,01,28,11,55,8.10
2015,01,28,11,56,8.10
2015,01,28,11,57,8.20
2015,01,28,11,58,8.20
2015,01,28,11,59,8.20
2015,01,28,12,00,8.20
2015,01,28,12,01,8.20
2015,01,28,12,02,8.20
2015,01,28,12,03,8.20
2015,01,28,12,04,8.20
2015,01,28,12,05,8.20
2015,01,28,12,06,8.20
2015,01,28,12,07,8.20
2015,01,28,12,08,8.20
2015,01,28,12,09,8.20
2015,01,28,12,10,8.20
2015,01,28,12,11,8.20
2015,01,28,12,12,8.20
2015,01,28,12,13,8.20
2015,01,28,12,14,8.20
2015,01,28,12,15,8.20
2015,01,28,12,16,8.20
2015,01,28,12,17,8.20
2015,01,28,12,18,8.20
2015,01,28,12,19,8.20
2015,01,28,12,20,8.20
2015,01,28,12,21,8.20
2015,01,28,12,22,8.20
2015,01,28,12,23,8.30
2015,01,28,12,24,8.20
2015,01,28,12,25,8.20
2015,01,28,12,26,8.20
2015,01,28,12,27,8.20
2015,01,28,12,28,8.20
2015,01,28,12,29,8.20
2015,01,28,12,30,8.20
2015,01,28,12,31,8.20
2015,01,28,12,32,8.20
2015,01,28,12,33,8.20
2015,01,28,12,34,8.30
2015,01,28,12,35,8.30
2015,01,28,12,36,8.40
2015,01,28,12,37,8.40
2015,01,28,12,38,8.50
2015,01,28,12,39,8.50
2015,01,28,12,40,8.40
2015,01,28,12,41,8.50
2015,01,28,12,42,8.50
2015,01,28,12,43,8.50
2015,01,28,12,44,8.50
2015,01,28,12,45,8.40
2015,01,28,12,46,8.40
2015,01,28,12,47,8.40
2015,01,28,12,48,8.40
2015,01,28,12,49,8.40
2015,01,28,12,50,8.40
2015,01,28,12,51,8.40
2015,01,28,12,52,8.40
2015,01,28,12,53,8.40
2015,01,28,12,54,8.50
2015,01,28,12,55,8.50
2015,01,28,12,56,8.50
2015,01,28,12,57,8.50
2015,01,28,12,58,8.50
2015,01,28,12,59,8.60
2015,01,28,13,00,8.60
2015,01,28,13,01,8.60
2015,01,28,13,02,8.60
2015,01,28,13,03,8.60
2015,01,28,13,04,8.70
2015,01,28,13,05,8.70
2015,01,28,13,06,8.70
2015,01,28,13,07,8.70
2015,01,28,13,08,8.80
2015,01,28,13,09,8.80
2015,01,28,13,10,8.90
2015,01,28,13,11,8.80
2015,01,28,13,12,8.80
2015,01,28,13,13,8.80
2015,01,28,13,14,8.80
2015,01,28,13,15,8.80
2015,01,28,13,16,8.90
2015,01,28,13,17,8.90
2015,01,28,13,18,9.00
2015,01,28,13,19,9.00
2015,01,28,13,20,9.00
2015,01,28,13,21,9.00
2015,01,28,13,22,9.10
2015,01,28,13,23,9.10
2015,01,28,13,24,9.10
2015,01,28,13,25,9.20
2015,01,28,13,26,9.20
2015,01,28,13,27,9.20
2015,01,28,13,28,9.30
2015,01,28,13,29,9.40
2015,01,28,13,30,9.50
2015,01,28,13,31,9.60
2015,01,28,13,32,9.60
2015,01,28,13,33,9.70
2015,01,28,13,34,9.70
2015,01,28,13,35,9.70
2015,01,28,13,36,9.70
2015,01,28,13,37,9.70
2015,01,28,13,38,9.80
2015,01,28,13,39,9.80
2015,01,28,13,40,9.90
2015,01,28,13,41,10.00
2015,01,28,13,42,10.10
2015,01,28,13,43,10.10
2015,01,28,13,44,10.20
2015,01,28,13,45,10.30
2015,01,28,13,46,10.30
2015,01,28,13,47,10.40
2015,01,28,13,48,10.40
2015,01,28,13,49,10.40
2015,01,28,13,50,10.50
2015,01,28,13,51,10.60
2015,01,28,13,52,10.60
2015,01,28,13,53,10.70
2015,01,28,13,54,10.80
2015,01,28,13,55,10.80
2015,01,28,13,56,10.90
2015,01,28,13,57,10.90
2015,01,28,13,58,10.90
2015,01,28,13,59,11.00
2015,01,28,14,00,11.10
2015,01,28,14,01,11.10
2015,01,28,14,02,11.10
2015,01,28,14,03,11.10
2015,01,28,14,04,11.20
2015,01,28,14,05,11.20
2015,01,28,14,06,11.30
2015,01,28,14,07,11.40
2015,01,28,14,08,11.40
2015,01,28,14,09,11.40
2015,01,28,14,10,11.30
2015,01,28,14,11,11.30
2015,01,28,14,12,11.30
2015,01,28,14,13,11.30
2015,01,28,14,14,11.20
2015,01,28,14,15,11.20
2015,01,28,14,16,11.10
2015,01,28,14,17,11.10
2015,01,28,14,18,10.90
2015,01,28,14,19,11.00
2015,01,28,14,20,11.10
2015,01,28,14,21,11.10
2015,01,28,14,22,11.10
2015,01,28,14,23,11.00
2015,01,28,14,24,10.90
2015,01,28,14,25,10.90
2015,01,28,14,26,10.90
2015,01,28,14,27,11.00
2015,01,28,14,28,11.10
2015,01,28,14,29,11.10
2015,01,28,14,30,11.10
2015,01,28,14,31,11.10
2015,01,28,14,32,11.10
2015,01,28,14,33,11.10
2015,01,28,14,34,11.10
2015,01,28,14,35,11.10
2015,01,28,14,36,11.10
2015,01,28,14,37,11.10
2015,01,28,14,38,11.20
2015,01,28,14,39,11.20
2015,01,28,14,40,11.20
2015,01,28,14,41,11.20
2015,01,28,14,42,11.20
2015,01,28,14,43,11.20
2015,01,28,14,44,11.20
2015,01,28,14,45,11.20
2015,01,28,14,46,11.20
2015,01,28,14,47,11.20
2015,01,28,14,48,11.20
2015,01,28,14,49,11.30
2015,01,28,14,50,11.30
2015,01,28,14,51,11.30
2015,01,28,14,52,11.30
2015,01,28,14,53,11.30
2015,01,28,14,54,11.20
2015,01,28,14,55,11.20
2015,01,28,14,56,11.20
2015,01,28,14,57,11.10
2015,01,28,14,58,11.20
2015,01,28,14,59,11.20
2015,01,28,15,00,11.30
2015,01,28,15,01,11.40
2015,01,28,15,02,11.40
2015,01,28,15,03,11.40
2015,01,28,15,04,11.40
2015,01,28,15,05,11.40
2015,01,28,15,06,11.40
2015,01,28,15,07,11.40
2015,01,28,15,08,11.40
2015,01,28,15,09,11.40
2015,01,28,15,10,11.40
2015,01,28,15,11,11.50
2015,01,28,15,12,11.60
2015,01,28,15,13,11.60
2015,01,28,15,14,11.60
2015,01,28,15,15,11.60
2015,01,28,15,16,11.60
2015,01,28,15,17,11.60
2015,01,28,15,18,11.60
2015,01,28,15,19,11.50
2015,01,28,15,20,11.40
2015,01,28,15,21,11.30
2015,01,28,15,22,11.20
2015,01,28,15,23,11.20
2015,01,28,15,24,11.20
2015,01,28,15,25,11.10
2015,01,28,15,26,11.00
2015,01,28,15,27,10.90
2015,01,28,15,28,10.90
2015,01,28,15,29,10.80
2015,01,28,15,30,10.80
2015,01,28,15,31,10.80
2015,01,28,15,32,10.70
2015,01,28,15,33,10.70
2015,01,28,15,34,10.70
2015,01,28,15,35,10.60
2015,01,28,15,36,10.60
2015,01,28,15,37,10.60
2015,01,28,15,38,10.60
2015,01,28,15,39,10.50
2015,01,28,15,40,10.40
2015,01,28,15,41,10.40
2015,01,28,15,42,10.40
2015,01,28,15,43,10.40
2015,01,28,15,44,10.40
2015,01,28,15,45,10.30
2015,01,28,15,46,10.30
2015,01,28,15,47,10.20
2015,01,28,15,48,10.10
2015,01,28,15,49,10.00
2015,01,28,15,50,9.90
2015,01,28,15,51,9.90
2015,01,28,15,52,9.80
2015,01,28,15,53,9.70
2015,01,28,15,54,9.60
2015,01,28,15,55,9.60
2015,01,28,15,56,9.50
2015,01,28,15,57,9.50
2015,01,28,15,58,9.50
2015,01,28,15,59,9.40
2015,01,28,16,00,9.40
2015,01,28,16,01,9.40
2015,01,28,16,02,9.30
2015,01,28,16,03,9.30
2015,01,28,16,04,9.20
2015,01,28,16,05,9.20
2015,01,28,16,06,9.20
2015,01,28,16,07,9.20
2015,01,28,16,08,9.10
2015,01,28,16,09,9.10
2015,01,28,16,10,9.00
2015,01,28,16,11,9.00
2015,01,28,16,12,8.90
2015,01,28,16,13,8.90
2015,01,28,16,14,8.80
2015,01,28,16,15,8.80
2015,01,28,16,16,8.80
2015,01,28,16,17,8.70
2015,01,28,16,18,8.70
2015,01,28,16,19,8.70
2015,01,28,16,20,8.60
2015,01,28,16,21,8.60
2015,01,28,16,22,8.50
2015,01,28,16,23,8.50
2015,01,28,16,24,8.40
2015,01,28,16,25,8.40
2015,01,28,16,26,8.30
2015,01,28,16,27,8.30
2015,01,28,16,28,8.20
2015,01,28,16,29,8.20
2015,01,28,16,30,8.20
2015,01,28,16,31,8.20
2015,01,28,16,32,8.20
2015,01,28,16,33,8.20
2015,01,28,16,34,8.20
2015,01,28,16,35,8.20
2015,01,28,16,36,8.20
2015,01,28,16,37,8.20
2015,01,28,16,38,8.20
2015,01,28,16,39,8.20
