Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,13,00,00,17.30
2018,03,13,00,01,17.30
2018,03,13,00,02,17.30
2018,03,13,00,03,17.30
2018,03,13,00,04,17.30
2018,03,13,00,05,17.30
2018,03,13,00,06,17.20
2018,03,13,00,07,17.20
2018,03,13,00,08,17.30
2018,03,13,00,09,17.30
2018,03,13,00,10,17.30
2018,03,13,00,11,17.30
2018,03,13,00,12,17.30
2018,03,13,00,13,17.30
2018,03,13,00,14,17.30
2018,03,13,00,15,17.30
2018,03,13,00,16,17.30
2018,03,13,00,17,17.30
2018,03,13,00,18,17.30
2018,03,13,00,19,17.20
2018,03,13,00,20,17.30
2018,03,13,00,21,17.30
2018,03,13,00,22,17.30
2018,03,13,00,23,17.30
2018,03,13,00,24,17.30
2018,03,13,00,25,17.40
2018,03,13,00,26,17.50
2018,03,13,00,27,17.50
2018,03,13,00,28,17.50
2018,03,13,00,29,17.60
2018,03,13,00,30,17.50
2018,03,13,00,31,17.50
2018,03,13,00,32,17.50
2018,03,13,00,33,17.40
2018,03,13,00,34,17.40
2018,03,13,00,35,17.40
2018,03,13,00,36,17.40
2018,03,13,00,37,17.50
2018,03,13,00,38,17.50
2018,03,13,00,39,17.50
2018,03,13,00,40,17.50
2018,03,13,00,41,17.50
2018,03,13,00,42,17.50
2018,03,13,00,43,17.50
2018,03,13,00,44,17.50
2018,03,13,00,45,17.50
2018,03,13,00,46,17.50
2018,03,13,00,47,17.40
2018,03,13,00,48,17.50
2018,03,13,00,49,17.50
2018,03,13,00,50,17.60
2018,03,13,00,51,17.60
2018,03,13,00,52,17.60
2018,03,13,00,53,17.60
2018,03,13,00,54,17.50
2018,03,13,00,55,17.50
2018,03,13,00,56,17.40
2018,03,13,00,57,17.40
2018,03,13,00,58,17.40
2018,03,13,00,59,17.40
2018,03,13,01,00,17.40
2018,03,13,01,01,17.40
2018,03,13,01,02,17.40
2018,03,13,01,03,17.40
2018,03,13,01,04,17.40
2018,03,13,01,05,17.40
2018,03,13,01,06,17.40
2018,03,13,01,07,17.40
2018,03,13,01,08,17.30
2018,03,13,01,09,17.30
2018,03,13,01,10,17.20
2018,03,13,01,11,17.20
2018,03,13,01,12,17.20
2018,03,13,01,13,17.20
2018,03,13,01,14,17.20
2018,03,13,01,15,17.30
2018,03,13,01,16,17.40
2018,03,13,01,17,17.50
2018,03,13,01,18,17.60
2018,03,13,01,19,17.60
2018,03,13,01,20,17.60
2018,03,13,01,21,17.60
2018,03,13,01,22,17.60
2018,03,13,01,23,17.60
2018,03,13,01,24,17.70
2018,03,13,01,25,17.70
2018,03,13,01,26,17.60
2018,03,13,01,27,17.60
2018,03,13,01,28,17.60
2018,03,13,01,29,17.60
2018,03,13,01,30,17.70
2018,03,13,01,31,17.60
2018,03,13,01,32,17.50
2018,03,13,01,33,17.50
2018,03,13,01,34,17.40
2018,03,13,01,35,17.40
2018,03,13,01,36,17.40
2018,03,13,01,37,17.40
2018,03,13,01,38,17.50
2018,03,13,01,39,17.50
2018,03,13,01,40,17.50
2018,03,13,01,41,17.40
2018,03,13,01,42,17.40
2018,03,13,01,43,17.30
2018,03,13,01,44,17.30
2018,03,13,01,45,17.30
2018,03,13,01,46,17.20
2018,03,13,01,47,17.20
2018,03,13,01,48,17.20
2018,03,13,01,49,17.10
2018,03,13,01,50,17.10
2018,03,13,01,51,17.10
2018,03,13,01,52,17.20
2018,03,13,01,53,17.20
2018,03,13,01,54,17.20
2018,03,13,01,55,17.20
2018,03,13,01,56,17.20
2018,03,13,01,57,17.20
2018,03,13,01,58,17.10
2018,03,13,01,59,17.10
2018,03,13,02,00,17.10
2018,03,13,02,01,17.10
2018,03,13,02,02,17.10
2018,03,13,02,03,17.00
2018,03,13,02,04,17.00
2018,03,13,02,05,17.00
2018,03,13,02,06,16.90
2018,03,13,02,07,16.90
2018,03,13,02,08,16.90
2018,03,13,02,09,16.90
2018,03,13,02,10,16.90
2018,03,13,02,11,16.90
2018,03,13,02,12,16.90
2018,03,13,02,13,16.90
2018,03,13,02,14,16.80
2018,03,13,02,15,16.80
2018,03,13,02,16,16.80
2018,03,13,02,17,16.80
2018,03,13,02,18,16.70
2018,03,13,02,19,16.70
2018,03,13,02,20,16.70
2018,03,13,02,21,16.60
2018,03,13,02,22,16.60
2018,03,13,02,23,16.60
2018,03,13,02,24,16.70
2018,03,13,02,25,16.70
2018,03,13,02,26,16.70
2018,03,13,02,27,16.70
2018,03,13,02,28,16.70
2018,03,13,02,29,16.70
2018,03,13,02,30,16.70
2018,03,13,02,31,16.60
2018,03,13,02,32,16.60
2018,03,13,02,33,16.60
2018,03,13,02,34,16.60
2018,03,13,02,35,16.60
2018,03,13,02,36,16.50
2018,03,13,02,37,16.50
2018,03,13,02,38,16.40
2018,03,13,02,39,16.40
2018,03,13,02,40,16.40
2018,03,13,02,41,16.40
2018,03,13,02,42,16.40
2018,03,13,02,43,16.40
2018,03,13,02,44,16.40
2018,03,13,02,45,16.40
2018,03,13,02,46,16.40
2018,03,13,02,47,16.40
2018,03,13,02,48,16.50
2018,03,13,02,49,16.50
2018,03,13,02,50,16.50
2018,03,13,02,51,16.50
2018,03,13,02,52,16.50
2018,03,13,02,53,16.50
2018,03,13,02,54,16.40
2018,03,13,02,55,16.40
2018,03,13,02,56,16.50
2018,03,13,02,57,16.40
2018,03,13,02,58,16.40
2018,03,13,02,59,16.40
2018,03,13,03,00,16.40
2018,03,13,03,01,16.40
2018,03,13,03,02,16.40
2018,03,13,03,03,16.40
2018,03,13,03,04,16.40
2018,03,13,03,05,16.30
2018,03,13,03,06,16.30
2018,03,13,03,07,16.30
2018,03,13,03,08,16.30
2018,03,13,03,09,16.30
2018,03,13,03,10,16.30
2018,03,13,03,11,16.30
2018,03,13,03,12,16.30
2018,03,13,03,13,16.30
2018,03,13,03,14,16.30
2018,03,13,03,15,16.30
2018,03,13,03,16,16.30
2018,03,13,03,17,16.40
2018,03,13,03,18,16.40
2018,03,13,03,19,16.40
2018,03,13,03,20,16.40
2018,03,13,03,21,16.30
2018,03,13,03,22,16.30
2018,03,13,03,23,16.30
2018,03,13,03,24,16.30
2018,03,13,03,25,16.40
2018,03,13,03,26,16.40
2018,03,13,03,27,16.40
2018,03,13,03,28,16.40
2018,03,13,03,29,16.40
2018,03,13,03,30,16.40
2018,03,13,03,31,16.40
2018,03,13,03,32,16.40
2018,03,13,03,33,16.40
2018,03,13,03,34,16.40
2018,03,13,03,35,16.30
2018,03,13,03,36,16.30
2018,03,13,03,37,16.30
2018,03,13,03,38,16.30
2018,03,13,03,39,16.40
2018,03,13,03,40,16.40
2018,03,13,03,41,16.40
2018,03,13,03,42,16.50
2018,03,13,03,43,16.50
2018,03,13,03,44,16.50
2018,03,13,03,45,16.60
2018,03,13,03,46,16.60
2018,03,13,03,47,16.50
2018,03,13,03,48,16.50
2018,03,13,03,49,16.50
2018,03,13,03,50,16.50
2018,03,13,03,51,16.40
2018,03,13,03,52,16.50
2018,03,13,03,53,16.50
2018,03,13,03,54,16.60
2018,03,13,03,55,16.60
2018,03,13,03,56,16.60
2018,03,13,03,57,16.50
2018,03,13,03,58,16.50
2018,03,13,03,59,16.60
2018,03,13,04,00,16.60
2018,03,13,04,01,16.60
2018,03,13,04,02,16.60
2018,03,13,04,03,16.60
2018,03,13,04,04,16.50
2018,03,13,04,05,16.50
2018,03,13,04,06,16.50
2018,03,13,04,07,16.50
2018,03,13,04,08,16.40
2018,03,13,04,09,16.50
2018,03,13,04,10,16.50
2018,03,13,04,11,16.60
2018,03,13,04,12,16.50
2018,03,13,04,13,16.50
2018,03,13,04,14,16.40
2018,03,13,04,15,16.40
2018,03,13,04,16,16.40
2018,03,13,04,17,16.40
2018,03,13,04,18,16.40
2018,03,13,04,19,16.40
2018,03,13,04,20,16.40
2018,03,13,04,21,16.40
2018,03,13,04,22,16.40
2018,03,13,04,23,16.40
2018,03,13,04,24,16.40
2018,03,13,04,25,16.40
2018,03,13,04,26,16.40
2018,03,13,04,27,16.40
2018,03,13,04,28,16.30
2018,03,13,04,29,16.30
2018,03,13,04,30,16.30
2018,03,13,04,31,16.30
2018,03,13,04,32,16.30
2018,03,13,04,33,16.30
2018,03,13,04,34,16.30
2018,03,13,04,35,16.30
2018,03,13,04,36,16.30
2018,03,13,04,37,16.30
2018,03,13,04,38,16.30
2018,03,13,04,39,16.30
2018,03,13,04,40,16.30
2018,03,13,04,41,16.30
2018,03,13,04,42,16.30
2018,03,13,04,43,16.30
2018,03,13,04,44,16.30
2018,03,13,04,45,16.30
2018,03,13,04,46,16.30
2018,03,13,04,47,16.30
2018,03,13,04,48,16.30
2018,03,13,04,49,16.30
2018,03,13,04,50,16.30
2018,03,13,04,51,16.30
2018,03,13,04,52,16.30
2018,03,13,04,53,16.30
2018,03,13,04,54,16.30
2018,03,13,04,55,16.30
2018,03,13,04,56,16.30
2018,03,13,04,57,16.20
2018,03,13,04,58,16.20
2018,03,13,04,59,16.20
2018,03,13,05,00,16.20
2018,03,13,05,01,16.20
2018,03,13,05,02,16.20
2018,03,13,05,03,16.20
2018,03,13,05,04,16.30
2018,03,13,05,05,16.30
2018,03,13,05,06,16.30
2018,03,13,05,07,16.30
2018,03,13,05,08,16.30
2018,03,13,05,09,16.30
2018,03,13,05,10,16.30
2018,03,13,05,11,16.30
2018,03,13,05,12,16.30
2018,03,13,05,13,16.30
2018,03,13,05,14,16.30
2018,03,13,05,15,16.30
2018,03,13,05,16,16.30
2018,03,13,05,17,16.30
2018,03,13,05,18,16.30
2018,03,13,05,19,16.30
2018,03,13,05,20,16.30
2018,03,13,05,21,16.30
2018,03,13,05,22,16.30
2018,03,13,05,23,16.30
2018,03,13,05,24,16.30
2018,03,13,05,25,16.30
2018,03,13,05,26,16.30
2018,03,13,05,27,16.30
2018,03,13,05,28,16.40
2018,03,13,05,29,16.40
2018,03,13,05,30,16.40
2018,03,13,05,31,16.40
2018,03,13,05,32,16.40
2018,03,13,05,33,16.40
2018,03,13,05,34,16.40
2018,03,13,05,35,16.40
2018,03,13,05,36,16.40
2018,03,13,05,37,16.40
2018,03,13,05,38,16.40
2018,03,13,05,39,16.40
2018,03,13,05,40,16.40
2018,03,13,05,41,16.40
2018,03,13,05,42,16.50
2018,03,13,05,43,16.50
2018,03,13,05,44,16.50
2018,03,13,05,45,16.50
2018,03,13,05,46,16.50
2018,03,13,05,47,16.50
2018,03,13,05,48,16.50
2018,03,13,05,49,16.40
2018,03,13,05,50,16.40
2018,03,13,05,51,16.40
2018,03,13,05,52,16.40
2018,03,13,05,53,16.50
2018,03,13,05,54,16.50
2018,03,13,05,55,16.50
2018,03,13,05,56,16.50
2018,03,13,05,57,16.40
2018,03,13,05,58,16.40
2018,03,13,05,59,16.40
2018,03,13,06,00,16.30
2018,03,13,06,01,15.80
2018,03,13,06,02,15.30
2018,03,13,06,03,14.70
2018,03,13,06,04,14.00
2018,03,13,06,05,13.50
2018,03,13,06,06,13.00
2018,03,13,06,07,12.80
2018,03,13,06,08,12.50
2018,03,13,06,09,12.20
2018,03,13,06,10,12.10
2018,03,13,06,11,11.90
2018,03,13,06,12,11.90
2018,03,13,06,13,11.80
2018,03,13,06,14,11.80
2018,03,13,06,15,11.80
2018,03,13,06,16,11.80
2018,03,13,06,17,11.80
2018,03,13,06,18,11.80
2018,03,13,06,19,11.80
2018,03,13,06,20,11.80
2018,03,13,06,21,11.80
2018,03,13,06,22,11.80
2018,03,13,06,23,11.80
2018,03,13,06,24,11.80
2018,03,13,06,25,11.80
2018,03,13,06,26,11.80
2018,03,13,12,39,9.80
2018,03,13,12,40,9.70
2018,03,13,12,41,9.70
2018,03,13,12,42,9.70
2018,03,13,12,43,9.70
2018,03,13,12,44,9.70
2018,03,13,12,45,9.70
2018,03,13,12,46,9.70
2018,03,13,12,47,9.70
2018,03,13,12,48,9.70
2018,03,13,12,49,9.70
2018,03,13,12,50,9.70
2018,03,13,12,51,9.70
2018,03,13,12,52,9.70
2018,03,13,12,53,9.80
2018,03,13,12,54,9.80
2018,03,13,12,55,9.80
2018,03,13,12,56,9.80
2018,03,13,12,57,9.80
2018,03,13,12,58,9.80
2018,03,13,12,59,9.80
2018,03,13,13,00,9.80
2018,03,13,13,01,9.80
2018,03,13,13,02,9.80
2018,03,13,13,03,9.80
2018,03,13,13,04,9.80
2018,03,13,13,05,9.80
2018,03,13,13,06,9.70
2018,03,13,13,07,9.70
2018,03,13,13,08,9.80
2018,03,13,13,09,9.80
2018,03,13,13,10,9.80
2018,03,13,13,11,9.80
2018,03,13,13,12,9.70
2018,03,13,13,13,9.70
2018,03,13,13,14,9.70
2018,03,13,13,15,9.80
2018,03,13,13,16,9.80
2018,03,13,13,17,9.80
2018,03,13,13,18,9.80
2018,03,13,13,19,9.80
2018,03,13,13,20,9.70
2018,03,13,13,21,9.70
2018,03,13,13,22,9.70
2018,03,13,13,23,9.70
2018,03,13,13,24,9.70
2018,03,13,13,25,9.70
2018,03,13,13,26,9.70
2018,03,13,13,27,9.70
2018,03,13,13,28,9.70
2018,03,13,13,29,9.70
2018,03,13,13,30,9.70
2018,03,13,13,31,9.70
2018,03,13,13,32,9.70
2018,03,13,13,33,9.70
2018,03,13,13,34,9.70
2018,03,13,13,35,9.70
2018,03,13,13,36,9.70
2018,03,13,13,37,9.70
2018,03,13,13,38,9.70
2018,03,13,13,39,9.70
2018,03,13,13,40,9.70
2018,03,13,13,41,9.70
2018,03,13,13,42,9.70
2018,03,13,13,43,9.70
2018,03,13,13,44,9.70
2018,03,13,13,45,9.70
2018,03,13,13,46,9.70
2018,03,13,13,47,9.70
2018,03,13,13,48,9.70
2018,03,13,13,49,9.70
2018,03,13,13,50,9.70
2018,03,13,13,51,9.70
2018,03,13,13,52,9.70
2018,03,13,13,53,9.70
2018,03,13,13,54,9.70
2018,03,13,13,55,9.70
2018,03,13,13,56,9.70
2018,03,13,13,57,9.70
2018,03,13,13,58,9.80
2018,03,13,13,59,9.80
2018,03,13,14,00,9.80
2018,03,13,14,01,9.70
2018,03,13,14,02,9.70
2018,03,13,14,03,9.70
2018,03,13,14,04,9.70
2018,03,13,14,05,9.70
2018,03,13,14,06,9.70
2018,03,13,14,07,9.70
2018,03,13,14,08,9.70
2018,03,13,14,09,9.70
2018,03,13,14,10,9.70
2018,03,13,14,11,9.70
2018,03,13,14,12,9.60
2018,03,13,14,13,9.60
2018,03,13,14,14,9.60
2018,03,13,14,15,9.60
2018,03,13,14,16,9.70
2018,03,13,14,17,9.70
2018,03,13,14,18,9.70
2018,03,13,14,19,9.70
2018,03,13,14,20,9.70
2018,03,13,14,21,9.70
2018,03,13,14,22,9.70
2018,03,13,14,23,9.70
2018,03,13,14,24,9.70
2018,03,13,14,25,9.70
2018,03,13,14,26,9.70
2018,03,13,14,27,9.70
2018,03,13,14,28,9.70
2018,03,13,14,29,9.70
2018,03,13,14,30,9.70
2018,03,13,14,31,9.70
2018,03,13,14,32,9.70
2018,03,13,14,33,9.70
2018,03,13,14,34,9.70
2018,03,13,14,35,9.70
2018,03,13,14,36,9.80
2018,03,13,14,37,9.80
2018,03,13,14,38,9.80
2018,03,13,14,39,9.80
2018,03,13,14,40,9.80
2018,03,13,14,41,9.80
2018,03,13,14,42,9.80
2018,03,13,14,43,9.80
2018,03,13,14,44,9.80
2018,03,13,14,45,9.80
2018,03,13,14,46,9.80
2018,03,13,14,47,9.80
2018,03,13,14,48,9.80
2018,03,13,14,49,9.80
2018,03,13,14,50,9.80
2018,03,13,14,51,9.80
2018,03,13,14,52,9.80
2018,03,13,14,53,9.80
2018,03,13,14,54,9.80
2018,03,13,14,55,9.80
2018,03,13,14,56,9.80
2018,03,13,14,57,9.80
2018,03,13,14,58,9.80
2018,03,13,14,59,9.80
2018,03,13,15,00,9.80
2018,03,13,15,01,9.80
2018,03,13,15,02,9.80
2018,03,13,15,03,9.80
2018,03,13,15,04,9.80
2018,03,13,15,05,9.70
2018,03,13,15,06,9.70
2018,03,13,15,07,9.70
2018,03,13,15,08,9.70
2018,03,13,15,09,9.70
2018,03,13,15,10,9.70
2018,03,13,15,11,9.60
2018,03,13,15,12,9.60
2018,03,13,15,13,9.60
2018,03,13,15,14,9.60
2018,03,13,15,15,9.60
2018,03,13,15,16,9.60
2018,03,13,15,17,9.50
2018,03,13,15,18,9.50
2018,03,13,15,19,9.50
2018,03,13,15,20,9.40
2018,03,13,15,21,9.50
2018,03,13,15,22,9.50
2018,03,13,15,23,9.40
2018,03,13,15,24,9.40
2018,03,13,15,25,9.40
2018,03,13,15,26,9.40
2018,03,13,15,27,9.40
2018,03,13,15,28,9.40
2018,03,13,15,29,9.40
2018,03,13,15,30,9.40
2018,03,13,15,31,9.40
2018,03,13,15,32,9.40
2018,03,13,15,33,9.50
2018,03,13,15,34,9.50
2018,03,13,15,35,9.50
2018,03,13,15,36,9.50
2018,03,13,15,37,9.50
2018,03,13,15,38,9.50
2018,03,13,15,39,9.50
2018,03,13,15,40,9.50
2018,03,13,15,41,9.50
2018,03,13,15,42,9.50
2018,03,13,15,43,9.50
2018,03,13,15,44,9.50
2018,03,13,15,45,9.60
2018,03,13,15,46,9.50
2018,03,13,15,47,9.50
2018,03,13,15,48,9.50
2018,03,13,15,49,9.50
2018,03,13,15,50,9.50
2018,03,13,15,51,9.50
2018,03,13,15,52,9.50
2018,03,13,15,53,9.40
2018,03,13,15,54,9.40
2018,03,13,15,55,9.40
2018,03,13,15,56,9.40
2018,03,13,15,57,9.40
2018,03,13,15,58,9.40
2018,03,13,15,59,9.40
2018,03,13,16,00,9.40
2018,03,13,16,01,9.40
2018,03,13,16,02,9.40
2018,03,13,16,03,9.40
2018,03,13,16,04,9.40
2018,03,13,16,05,9.40
2018,03,13,16,06,9.40
2018,03,13,16,07,9.40
2018,03,13,16,08,9.40
2018,03,13,16,09,9.40
2018,03,13,16,10,9.40
2018,03,13,16,11,9.40
2018,03,13,16,12,9.40
2018,03,13,16,13,9.40
2018,03,13,16,14,9.40
2018,03,13,16,15,9.40
2018,03,13,16,16,9.50
2018,03,13,16,17,9.50
2018,03,13,16,18,9.50
2018,03,13,16,19,9.60
2018,03,13,16,20,9.60
2018,03,13,16,21,9.60
2018,03,13,16,22,9.60
2018,03,13,16,23,9.70
2018,03,13,16,24,9.70
2018,03,13,16,25,9.70
2018,03,13,16,26,9.70
2018,03,13,16,27,9.70
2018,03,13,16,28,9.80
2018,03,13,16,29,9.80
2018,03,13,16,30,9.80
2018,03,13,16,31,9.80
2018,03,13,16,32,9.80
2018,03,13,16,33,9.80
2018,03,13,16,34,9.80
2018,03,13,16,35,9.80
2018,03,13,16,36,9.80
2018,03,13,16,37,9.80
2018,03,13,16,38,9.80
2018,03,13,16,39,9.90
2018,03,13,16,40,9.90
2018,03,13,16,41,9.90
2018,03,13,16,42,9.90
2018,03,13,16,43,9.90
2018,03,13,16,44,9.90
2018,03,13,16,45,9.90
2018,03,13,16,46,9.90
2018,03,13,16,47,9.90
2018,03,13,16,48,9.90
2018,03,13,16,49,9.90
2018,03,13,16,50,9.90
2018,03,13,16,51,9.90
2018,03,13,16,52,9.90
2018,03,13,16,53,9.90
2018,03,13,16,54,9.90
2018,03,13,16,55,9.90
2018,03,13,16,56,9.90
2018,03,13,16,57,9.90
2018,03,13,16,58,9.90
2018,03,13,16,59,9.90
2018,03,13,17,00,9.90
2018,03,13,17,01,9.90
2018,03,13,17,02,9.90
2018,03,13,17,03,9.90
2018,03,13,17,04,9.90
2018,03,13,17,05,9.90
2018,03,13,17,06,9.90
2018,03,13,17,07,9.90
2018,03,13,17,08,9.90
2018,03,13,17,09,9.90
2018,03,13,17,10,10.00
2018,03,13,17,11,9.90
2018,03,13,17,12,10.00
2018,03,13,17,13,10.00
2018,03,13,17,14,10.00
2018,03,13,17,15,9.90
2018,03,13,17,16,9.90
2018,03,13,17,17,9.90
2018,03,13,17,18,9.90
2018,03,13,17,19,9.90
2018,03,13,17,20,9.90
2018,03,13,17,21,9.90
2018,03,13,17,22,9.90
2018,03,13,17,23,9.90
2018,03,13,17,24,9.90
2018,03,13,17,25,9.90
2018,03,13,17,26,9.90
2018,03,13,17,27,10.00
2018,03,13,17,28,10.00
2018,03,13,17,29,10.00
2018,03,13,17,30,9.90
2018,03,13,17,31,9.90
2018,03,13,17,32,9.90
2018,03,13,17,33,9.90
2018,03,13,17,34,9.90
2018,03,13,17,35,10.00
2018,03,13,17,36,10.00
2018,03,13,17,37,10.00
2018,03,13,17,38,10.00
2018,03,13,17,39,10.00
2018,03,13,17,40,10.00
2018,03,13,17,41,10.00
2018,03,13,17,42,10.00
2018,03,13,17,43,10.00
2018,03,13,17,44,10.00
2018,03,13,17,45,10.00
2018,03,13,17,46,10.00
2018,03,13,17,47,10.00
2018,03,13,17,48,10.10
2018,03,13,17,49,10.00
2018,03,13,17,50,10.00
2018,03,13,17,51,10.10
2018,03,13,17,52,10.00
2018,03,13,17,53,10.00
2018,03,13,17,54,10.00
2018,03,13,17,55,10.00
2018,03,13,17,56,10.00
2018,03,13,17,57,10.00
2018,03,13,17,58,10.00
2018,03,13,17,59,10.00
2018,03,13,18,00,10.00
2018,03,13,18,01,10.00
2018,03,13,18,02,10.00
2018,03,13,18,03,10.00
2018,03,13,18,04,10.00
2018,03,13,18,05,10.00
2018,03,13,18,06,10.00
2018,03,13,18,07,10.00
2018,03,13,18,08,10.00
2018,03,13,18,09,10.00
2018,03,13,18,10,10.00
2018,03,13,18,11,10.00
2018,03,13,18,12,10.00
2018,03,13,18,13,10.00
2018,03,13,18,14,10.00
2018,03,13,18,15,10.00
2018,03,13,18,16,10.00
2018,03,13,18,17,10.00
2018,03,13,18,18,9.90
2018,03,13,18,19,9.90
2018,03,13,18,20,9.90
2018,03,13,18,21,9.90
2018,03,13,18,22,9.90
2018,03,13,18,23,9.90
2018,03,13,18,24,9.90
2018,03,13,18,25,9.90
2018,03,13,18,26,9.90
2018,03,13,18,27,9.90
2018,03,13,18,28,9.90
2018,03,13,18,29,9.90
2018,03,13,18,30,9.90
2018,03,13,18,31,9.80
2018,03,13,18,32,9.80
2018,03,13,18,33,9.80
2018,03,13,18,34,9.80
2018,03,13,18,35,9.80
2018,03,13,18,36,9.80
2018,03,13,18,37,9.80
2018,03,13,18,38,9.80
2018,03,13,18,39,9.80
2018,03,13,18,40,9.80
2018,03,13,18,41,9.80
2018,03,13,18,42,9.80
2018,03,13,18,43,9.80
2018,03,13,18,44,9.80
2018,03,13,18,45,9.80
2018,03,13,18,46,9.80
2018,03,13,18,47,9.80
2018,03,13,18,48,9.80
2018,03,13,18,49,9.80
2018,03,13,18,50,9.80
2018,03,13,18,51,9.80
2018,03,13,18,52,9.80
2018,03,13,18,53,9.80
2018,03,13,18,54,9.80
2018,03,13,18,55,9.80
2018,03,13,18,56,9.80
2018,03,13,18,57,9.80
2018,03,13,18,58,9.80
2018,03,13,18,59,9.80
2018,03,13,19,00,9.80
2018,03,13,19,01,9.80
2018,03,13,19,02,9.70
2018,03,13,19,03,9.70
2018,03,13,19,04,9.70
2018,03,13,19,05,9.70
2018,03,13,19,06,9.70
2018,03,13,19,07,9.70
2018,03,13,19,08,9.70
2018,03,13,19,09,9.70
2018,03,13,19,10,9.70
2018,03,13,19,11,9.70
2018,03,13,19,12,9.70
2018,03,13,19,13,9.70
2018,03,13,19,14,9.70
2018,03,13,19,15,9.70
2018,03,13,19,16,9.60
2018,03,13,19,17,9.60
2018,03,13,19,18,9.60
2018,03,13,19,19,9.60
2018,03,13,19,20,9.60
2018,03,13,19,21,9.60
2018,03,13,19,22,9.60
2018,03,13,19,23,9.60
2018,03,13,19,24,9.60
2018,03,13,19,25,9.60
2018,03,13,19,26,9.60
2018,03,13,19,27,9.60
2018,03,13,19,28,9.60
2018,03,13,19,29,9.60
2018,03,13,19,30,9.60
2018,03,13,19,31,9.60
2018,03,13,19,32,9.60
2018,03,13,19,33,9.60
2018,03,13,19,34,9.60
2018,03,13,19,35,9.60
2018,03,13,19,36,9.60
2018,03,13,19,37,9.60
2018,03,13,19,38,9.60
2018,03,13,19,39,9.60
2018,03,13,19,40,9.60
2018,03,13,19,41,9.60
2018,03,13,19,42,9.60
2018,03,13,19,43,9.60
2018,03,13,19,44,9.60
2018,03,13,19,45,9.60
2018,03,13,19,46,9.60
2018,03,13,19,47,9.60
2018,03,13,19,48,9.60
2018,03,13,19,49,9.60
2018,03,13,19,50,9.60
2018,03,13,19,51,9.60
2018,03,13,19,52,9.60
2018,03,13,19,53,9.60
2018,03,13,19,54,9.60
2018,03,13,19,55,9.60
2018,03,13,19,56,9.60
2018,03,13,19,57,9.60
2018,03,13,19,58,9.60
2018,03,13,19,59,9.60
2018,03,13,20,00,9.60
2018,03,13,20,01,9.60
2018,03,13,20,02,9.60
2018,03,13,20,03,9.60
2018,03,13,20,04,9.60
2018,03,13,20,05,9.60
2018,03,13,20,06,9.60
2018,03,13,20,07,9.60
2018,03,13,20,08,9.60
2018,03,13,20,09,9.60
2018,03,13,20,10,9.60
2018,03,13,20,11,9.60
2018,03,13,20,12,9.60
2018,03,13,20,13,9.60
2018,03,13,20,14,9.60
2018,03,13,20,15,9.60
2018,03,13,20,16,9.60
2018,03,13,20,17,9.60
2018,03,13,20,18,9.60
2018,03,13,20,19,9.60
2018,03,13,20,20,9.60
2018,03,13,20,21,9.60
2018,03,13,20,22,9.60
2018,03,13,20,23,9.60
2018,03,13,20,24,9.60
2018,03,13,20,25,9.60
2018,03,13,20,26,9.60
2018,03,13,20,27,9.60
2018,03,13,20,28,9.60
2018,03,13,20,29,9.60
2018,03,13,20,30,9.60
2018,03,13,20,31,9.60
2018,03,13,20,32,9.60
2018,03,13,20,33,9.50
2018,03,13,20,34,9.50
2018,03,13,20,35,9.50
2018,03,13,20,36,9.50
2018,03,13,20,37,9.50
2018,03,13,20,38,9.50
2018,03,13,20,39,9.50
2018,03,13,20,40,9.50
2018,03,13,20,41,9.50
2018,03,13,20,42,9.50
2018,03,13,20,43,9.50
2018,03,13,20,44,9.50
2018,03,13,20,45,9.50
2018,03,13,20,46,9.50
2018,03,13,20,47,9.50
2018,03,13,20,48,9.50
2018,03,13,20,49,9.50
2018,03,13,20,50,9.60
2018,03,13,20,51,9.60
2018,03,13,20,52,9.60
2018,03,13,20,53,9.60
2018,03,13,20,54,9.60
2018,03,13,20,55,9.60
2018,03,13,20,56,9.60
2018,03,13,20,57,9.60
2018,03,13,20,58,9.60
2018,03,13,20,59,9.60
2018,03,13,21,00,9.60
2018,03,13,21,01,9.70
2018,03,13,21,02,9.70
2018,03,13,21,03,9.70
2018,03,13,21,04,9.70
2018,03,13,21,05,9.70
2018,03,13,21,06,9.70
2018,03,13,21,07,9.80
2018,03,13,21,08,9.80
2018,03,13,21,09,9.80
2018,03,13,21,10,9.80
2018,03,13,21,11,9.80
2018,03,13,21,12,9.80
2018,03,13,21,13,9.80
2018,03,13,21,14,9.80
2018,03,13,21,15,9.80
2018,03,13,21,16,9.80
2018,03,13,21,17,9.80
2018,03,13,21,18,9.80
2018,03,13,21,19,9.80
2018,03,13,21,20,9.80
2018,03,13,21,21,9.80
2018,03,13,21,22,9.80
2018,03,13,21,23,9.80
2018,03,13,21,24,9.80
2018,03,13,21,25,9.80
2018,03,13,21,26,9.80
2018,03,13,21,27,9.80
2018,03,13,21,28,9.90
2018,03,13,21,29,9.90
2018,03,13,21,30,9.90
2018,03,13,21,31,9.90
2018,03,13,21,32,9.90
2018,03,13,21,33,9.90
2018,03,13,21,34,9.90
2018,03,13,21,35,9.90
2018,03,13,21,36,9.80
2018,03,13,21,37,9.80
2018,03,13,21,38,9.80
2018,03,13,21,39,9.80
2018,03,13,21,40,9.80
2018,03,13,21,41,9.80
2018,03,13,21,42,9.80
2018,03,13,21,43,9.80
2018,03,13,21,44,9.80
2018,03,13,21,45,9.80
2018,03,13,21,46,9.80
2018,03,13,21,47,9.80
2018,03,13,21,48,9.80
2018,03,13,21,49,9.70
2018,03,13,21,50,9.70
2018,03,13,21,51,9.70
2018,03,13,21,52,9.70
2018,03,13,21,53,9.70
2018,03,13,21,54,9.70
2018,03,13,21,55,9.70
2018,03,13,21,56,9.70
2018,03,13,21,57,9.70
2018,03,13,21,58,9.80
2018,03,13,21,59,9.80
2018,03,13,22,00,9.80
2018,03,13,22,01,9.80
2018,03,13,22,02,9.80
2018,03,13,22,03,9.80
2018,03,13,22,04,9.80
2018,03,13,22,05,9.80
2018,03,13,22,06,9.80
2018,03,13,22,07,9.80
2018,03,13,22,08,9.80
2018,03,13,22,09,9.90
2018,03,13,22,10,9.90
2018,03,13,22,11,9.90
2018,03,13,22,12,9.90
2018,03,13,22,13,9.90
2018,03,13,22,14,9.90
2018,03,13,22,15,9.90
2018,03,13,22,16,9.90
2018,03,13,22,17,9.80
2018,03,13,22,18,9.80
2018,03,13,22,19,9.90
2018,03,13,22,20,9.90
2018,03,13,22,21,9.90
2018,03,13,22,22,9.90
2018,03,13,22,23,9.90
2018,03,13,22,24,9.90
2018,03,13,22,25,9.90
2018,03,13,22,26,9.80
2018,03,13,22,27,9.80
2018,03,13,22,28,9.90
2018,03,13,22,29,9.90
2018,03,13,22,30,9.90
2018,03,13,22,31,9.80
2018,03,13,22,32,9.80
2018,03,13,22,33,9.80
2018,03,13,22,34,9.80
2018,03,13,22,35,9.70
2018,03,13,22,36,9.70
2018,03,13,22,37,9.60
2018,03,13,22,38,9.60
2018,03,13,22,39,9.50
2018,03,13,22,40,9.50
2018,03,13,22,41,9.50
2018,03,13,22,42,9.50
2018,03,13,22,43,9.50
2018,03,13,22,44,9.40
2018,03,13,22,45,9.50
2018,03,13,22,46,9.50
2018,03,13,22,47,9.60
2018,03,13,22,48,9.60
2018,03,13,22,49,9.60
2018,03,13,22,50,9.60
2018,03,13,22,51,9.50
2018,03,13,22,52,9.50
2018,03,13,22,53,9.40
2018,03,13,22,54,9.40
2018,03,13,22,55,9.40
2018,03,13,22,56,9.40
2018,03,13,22,57,9.40
2018,03,13,22,58,9.50
2018,03,13,22,59,9.50
2018,03,13,23,00,9.50
2018,03,13,23,01,9.50
2018,03,13,23,02,9.40
2018,03,13,23,03,9.40
2018,03,13,23,04,9.40
2018,03,13,23,05,9.40
2018,03,13,23,06,9.40
2018,03,13,23,07,9.40
2018,03,13,23,08,9.40
2018,03,13,23,09,9.40
2018,03,13,23,10,9.30
2018,03,13,23,11,9.30
2018,03,13,23,12,9.30
2018,03,13,23,13,9.30
2018,03,13,23,14,9.20
2018,03,13,23,15,9.20
2018,03,13,23,16,9.20
2018,03,13,23,17,9.20
2018,03,13,23,18,9.20
2018,03,13,23,19,9.20
2018,03,13,23,20,9.20
2018,03,13,23,21,9.10
2018,03,13,23,22,9.10
2018,03,13,23,23,9.10
2018,03,13,23,24,9.10
2018,03,13,23,25,9.10
2018,03,13,23,26,9.10
2018,03,13,23,27,9.10
2018,03,13,23,28,9.20
2018,03,13,23,29,9.20
2018,03,13,23,30,9.20
2018,03,13,23,31,9.20
2018,03,13,23,32,9.20
2018,03,13,23,33,9.20
2018,03,13,23,34,9.20
2018,03,13,23,35,9.20
2018,03,13,23,36,9.20
2018,03,13,23,37,9.30
2018,03,13,23,38,9.30
2018,03,13,23,39,9.30
2018,03,13,23,40,9.30
2018,03,13,23,41,9.30
2018,03,13,23,42,9.30
2018,03,13,23,43,9.30
2018,03,13,23,44,9.30
2018,03,13,23,45,9.30
2018,03,13,23,46,9.30
2018,03,13,23,47,9.30
2018,03,13,23,48,9.30
2018,03,13,23,49,9.30
2018,03,13,23,50,9.30
2018,03,13,23,51,9.30
2018,03,13,23,52,9.30
2018,03,13,23,53,9.30
2018,03,13,23,54,9.30
2018,03,13,23,55,9.30
2018,03,13,23,56,9.30
2018,03,13,23,57,9.30
2018,03,13,23,58,9.20