Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,9.80
2019,04,02,00,01,9.70
2019,04,02,00,02,9.70
2019,04,02,00,03,9.70
2019,04,02,00,04,9.70
2019,04,02,00,05,9.70
2019,04,02,00,06,9.70
2019,04,02,00,07,9.70
2019,04,02,00,08,9.70
2019,04,02,00,09,9.70
2019,04,02,00,10,9.70
2019,04,02,00,11,9.70
2019,04,02,00,12,9.70
2019,04,02,00,13,9.70
2019,04,02,00,14,9.70
2019,04,02,00,15,9.70
2019,04,02,00,16,9.70
2019,04,02,00,17,9.70
2019,04,02,00,18,9.70
2019,04,02,00,19,9.70
2019,04,02,00,20,9.70
2019,04,02,00,21,9.70
2019,04,02,00,22,9.70
2019,04,02,00,23,9.70
2019,04,02,00,24,9.70
2019,04,02,00,25,9.70
2019,04,02,00,26,9.70
2019,04,02,00,27,9.70
2019,04,02,00,28,9.70
2019,04,02,00,29,9.70
2019,04,02,00,30,9.70
2019,04,02,00,31,9.70
2019,04,02,00,32,9.70
2019,04,02,00,33,9.70
2019,04,02,00,34,9.70
2019,04,02,00,35,9.70
2019,04,02,00,36,9.70
2019,04,02,00,37,9.60
2019,04,02,00,38,9.60
2019,04,02,00,39,9.60
2019,04,02,00,40,9.60
2019,04,02,00,41,9.60
2019,04,02,00,42,9.60
2019,04,02,00,43,9.60
2019,04,02,00,44,9.60
2019,04,02,00,45,9.50
2019,04,02,00,46,9.50
2019,04,02,00,47,9.50
2019,04,02,00,48,9.50
2019,04,02,00,49,9.50
2019,04,02,00,50,9.50
2019,04,02,00,51,9.50
2019,04,02,00,52,9.50
2019,04,02,00,53,9.50
2019,04,02,00,54,9.40
2019,04,02,00,55,9.40
2019,04,02,00,56,9.40
2019,04,02,00,57,9.40
2019,04,02,00,58,9.40
2019,04,02,00,59,9.30
2019,04,02,01,00,9.30
2019,04,02,01,01,9.30
2019,04,02,01,02,9.30
2019,04,02,01,03,9.30
2019,04,02,01,04,9.30
2019,04,02,01,05,9.20
2019,04,02,01,06,9.20
2019,04,02,01,07,9.20
2019,04,02,01,08,9.20
2019,04,02,01,09,9.20
2019,04,02,01,10,9.20
2019,04,02,01,11,9.20
2019,04,02,01,12,9.20
2019,04,02,01,13,9.20
2019,04,02,01,14,9.20
2019,04,02,01,15,9.20
2019,04,02,01,16,9.20
2019,04,02,01,17,9.20
2019,04,02,01,18,9.20
2019,04,02,01,19,9.20
2019,04,02,01,20,9.20
2019,04,02,01,21,9.20
2019,04,02,01,22,9.20
2019,04,02,01,23,9.20
2019,04,02,01,24,9.20
2019,04,02,01,25,9.20
2019,04,02,01,26,9.20
2019,04,02,01,27,9.20
2019,04,02,01,28,9.10
2019,04,02,01,29,9.10
2019,04,02,01,30,9.10
2019,04,02,01,31,9.10
2019,04,02,01,32,9.10
2019,04,02,01,33,9.10
2019,04,02,01,34,9.10
2019,04,02,01,35,9.10
2019,04,02,01,36,9.10
2019,04,02,01,37,9.10
2019,04,02,01,38,9.10
2019,04,02,01,39,9.10
2019,04,02,01,40,9.10
2019,04,02,01,41,9.10
2019,04,02,01,42,9.10
2019,04,02,01,43,9.10
2019,04,02,01,44,9.10
2019,04,02,01,45,9.10
2019,04,02,01,46,9.10
2019,04,02,01,47,9.00
2019,04,02,01,48,9.00
2019,04,02,01,49,9.00
2019,04,02,01,50,9.00
2019,04,02,01,51,9.00
2019,04,02,01,52,9.00
2019,04,02,01,53,9.00
2019,04,02,01,54,9.00
2019,04,02,01,55,9.00
2019,04,02,01,56,9.00
2019,04,02,01,57,9.00
2019,04,02,01,58,9.00
2019,04,02,01,59,9.00
2019,04,02,02,00,9.00
2019,04,02,02,01,9.10
2019,04,02,02,02,9.10
2019,04,02,02,03,9.10
2019,04,02,02,04,9.10
2019,04,02,02,05,9.10
2019,04,02,02,06,9.10
2019,04,02,02,07,9.20
2019,04,02,02,08,9.20
2019,04,02,02,09,9.20
2019,04,02,02,10,9.20
2019,04,02,02,11,9.20
2019,04,02,02,12,9.20
2019,04,02,02,13,9.20
2019,04,02,02,14,9.20
2019,04,02,02,15,9.20
2019,04,02,02,16,9.20
2019,04,02,02,17,9.20
2019,04,02,02,18,9.20
2019,04,02,02,19,9.20
2019,04,02,02,20,9.20
2019,04,02,02,21,9.20
2019,04,02,02,22,9.30
2019,04,02,02,23,9.30
2019,04,02,02,24,9.30
2019,04,02,02,25,9.30
2019,04,02,02,26,9.30
2019,04,02,02,27,9.40
2019,04,02,02,28,9.40
2019,04,02,02,29,9.40
2019,04,02,02,30,9.40
2019,04,02,02,31,9.50
2019,04,02,02,32,9.50
2019,04,02,02,33,9.50
2019,04,02,02,34,9.50
2019,04,02,02,35,9.60
2019,04,02,02,36,9.60
2019,04,02,02,37,9.60
2019,04,02,02,38,9.60
2019,04,02,02,39,9.60
2019,04,02,02,40,9.60
2019,04,02,02,41,9.60
2019,04,02,02,42,9.70
2019,04,02,02,43,9.70
2019,04,02,02,44,9.70
2019,04,02,02,45,9.70
2019,04,02,02,46,9.70
2019,04,02,02,47,9.70
2019,04,02,02,48,9.70
2019,04,02,02,49,9.70
2019,04,02,02,50,9.80
2019,04,02,02,51,9.80
2019,04,02,02,52,9.80
2019,04,02,02,53,9.90
2019,04,02,02,54,9.90
2019,04,02,02,55,9.90
2019,04,02,02,56,9.90
2019,04,02,02,57,10.00
2019,04,02,02,58,10.10
2019,04,02,02,59,10.10
2019,04,02,03,00,10.10
2019,04,02,03,01,10.10
2019,04,02,03,02,10.10
2019,04,02,03,03,10.10
2019,04,02,03,04,10.10
2019,04,02,03,05,10.10
2019,04,02,03,06,10.10
2019,04,02,03,07,10.10
2019,04,02,03,08,10.10
2019,04,02,03,09,10.10
2019,04,02,03,10,10.10
2019,04,02,03,11,10.10
2019,04,02,03,12,10.10
2019,04,02,03,13,10.10
2019,04,02,03,14,10.10
2019,04,02,03,15,10.10
2019,04,02,03,16,10.10
2019,04,02,03,17,10.10
2019,04,02,03,18,10.10
2019,04,02,03,19,10.10
2019,04,02,03,20,10.10
2019,04,02,03,21,10.10
2019,04,02,03,22,10.00
2019,04,02,03,23,10.00
2019,04,02,03,24,10.10
2019,04,02,03,25,10.10
2019,04,02,03,26,10.10
2019,04,02,03,27,10.10
2019,04,02,03,28,10.10
2019,04,02,03,29,10.10
2019,04,02,03,30,10.10
2019,04,02,03,31,10.10
2019,04,02,03,32,10.10
2019,04,02,03,33,10.10
2019,04,02,03,34,10.10
2019,04,02,03,35,10.10
2019,04,02,03,36,10.10
2019,04,02,03,37,10.20
2019,04,02,03,38,10.20
2019,04,02,03,39,10.20
2019,04,02,03,40,10.20
2019,04,02,03,41,10.20
2019,04,02,03,42,10.20
2019,04,02,03,43,10.20
2019,04,02,03,44,10.20
2019,04,02,03,45,10.20
2019,04,02,03,46,10.20
2019,04,02,03,47,10.20
2019,04,02,03,48,10.20
2019,04,02,03,49,10.20
2019,04,02,03,50,10.20
2019,04,02,03,51,10.20
2019,04,02,03,52,10.20
2019,04,02,03,53,10.20
2019,04,02,03,54,10.30
2019,04,02,03,55,10.30
2019,04,02,03,56,10.30
2019,04,02,03,57,10.30
2019,04,02,03,58,10.30
2019,04,02,03,59,10.30
2019,04,02,04,00,10.30
2019,04,02,04,01,10.30
2019,04,02,04,02,10.30
2019,04,02,04,03,10.30
2019,04,02,04,04,10.40
2019,04,02,04,05,10.40
2019,04,02,04,06,10.40
2019,04,02,04,07,10.40
2019,04,02,04,08,10.40
2019,04,02,04,09,10.50
2019,04,02,04,10,10.60
2019,04,02,04,11,10.60
2019,04,02,04,12,10.60
2019,04,02,04,13,10.60
2019,04,02,04,14,10.60
2019,04,02,04,15,10.60
2019,04,02,04,16,10.60
2019,04,02,04,17,10.60
2019,04,02,04,18,10.60
2019,04,02,04,19,10.60
2019,04,02,04,20,10.60
2019,04,02,04,21,10.60
2019,04,02,04,22,10.60
2019,04,02,04,23,10.60
2019,04,02,04,24,10.60
2019,04,02,04,25,10.60
2019,04,02,04,26,10.60
2019,04,02,04,27,10.60
2019,04,02,04,28,10.60
2019,04,02,04,29,10.60
2019,04,02,04,30,10.60
2019,04,02,04,31,10.60
2019,04,02,04,32,10.60
2019,04,02,04,33,10.60
2019,04,02,04,34,10.60
2019,04,02,04,35,10.60
2019,04,02,04,36,10.60
2019,04,02,04,37,10.60
2019,04,02,04,38,10.60
2019,04,02,04,39,10.60
2019,04,02,04,40,10.60
2019,04,02,04,41,10.60
2019,04,02,04,42,10.60
2019,04,02,04,43,10.60
2019,04,02,04,44,10.60
2019,04,02,04,45,10.60
2019,04,02,04,46,10.60
2019,04,02,04,47,10.60
2019,04,02,04,48,10.60
2019,04,02,04,49,10.60
2019,04,02,04,50,10.60
2019,04,02,04,51,10.60
2019,04,02,04,52,10.60
2019,04,02,04,53,10.60
2019,04,02,04,54,10.60
2019,04,02,04,55,10.60
2019,04,02,04,56,10.60
2019,04,02,04,57,10.60
2019,04,02,04,58,10.60
2019,04,02,04,59,10.60
2019,04,02,05,00,10.60
2019,04,02,05,01,10.60
2019,04,02,05,02,10.60
2019,04,02,05,03,10.60
2019,04,02,05,04,10.60
2019,04,02,05,05,10.60
2019,04,02,05,06,10.60
2019,04,02,05,07,10.60
2019,04,02,05,08,10.60
2019,04,02,05,09,10.70
2019,04,02,05,10,10.70
2019,04,02,05,11,10.70
2019,04,02,05,12,10.70
2019,04,02,05,13,10.70
2019,04,02,05,14,10.70
2019,04,02,05,15,10.70
2019,04,02,05,16,10.70
2019,04,02,05,17,10.70
2019,04,02,05,18,10.70
2019,04,02,05,19,10.70
2019,04,02,05,20,10.70
2019,04,02,05,21,10.70
2019,04,02,05,22,10.70
2019,04,02,05,23,10.70
2019,04,02,05,24,10.70
2019,04,02,05,25,10.70
2019,04,02,05,26,10.70
2019,04,02,05,27,10.70
2019,04,02,05,28,10.70
2019,04,02,05,29,10.70
2019,04,02,05,30,10.60
2019,04,02,05,31,10.60
2019,04,02,05,32,10.60
2019,04,02,05,33,10.60
2019,04,02,05,34,10.60
2019,04,02,05,35,10.60
2019,04,02,05,36,10.60
2019,04,02,05,37,10.60
2019,04,02,05,38,10.60
2019,04,02,05,39,10.60
2019,04,02,05,40,10.60
2019,04,02,05,41,10.60
2019,04,02,05,42,10.60
2019,04,02,05,43,10.60
2019,04,02,05,44,10.60
2019,04,02,05,45,10.60
2019,04,02,05,46,10.60
2019,04,02,05,47,10.60
2019,04,02,05,48,10.60
2019,04,02,05,49,10.60
2019,04,02,05,50,10.60
2019,04,02,05,51,10.60
2019,04,02,05,52,10.60
2019,04,02,05,53,10.70
2019,04,02,05,54,10.70
2019,04,02,05,55,10.70
2019,04,02,05,56,10.60
2019,04,02,05,57,10.60
2019,04,02,05,58,10.60
2019,04,02,05,59,10.60
2019,04,02,06,00,10.60
2019,04,02,06,01,10.60
2019,04,02,06,02,10.60
2019,04,02,06,03,10.60
2019,04,02,06,04,10.60
2019,04,02,06,05,10.60
2019,04,02,06,06,10.60
2019,04,02,06,07,10.60
2019,04,02,06,08,10.60
2019,04,02,06,09,10.60
2019,04,02,06,10,10.60
2019,04,02,06,11,10.60
2019,04,02,06,12,10.60
2019,04,02,06,13,10.60
2019,04,02,06,14,10.60
2019,04,02,06,15,10.50
2019,04,02,06,16,10.40
2019,04,02,06,17,10.40
2019,04,02,06,18,10.40
2019,04,02,06,19,10.40
2019,04,02,06,20,10.40
2019,04,02,06,21,10.40
2019,04,02,06,22,10.40
2019,04,02,06,23,10.40
2019,04,02,06,24,10.40
2019,04,02,06,25,10.40
2019,04,02,06,26,10.30
2019,04,02,06,27,10.30
2019,04,02,06,28,10.40
2019,04,02,06,29,10.40
2019,04,02,06,30,10.40
2019,04,02,06,31,10.40
2019,04,02,06,32,10.40
2019,04,02,06,33,10.40
2019,04,02,06,34,10.40
2019,04,02,06,35,10.40
2019,04,02,06,36,10.40
2019,04,02,06,37,10.40
2019,04,02,06,38,10.40
2019,04,02,06,39,10.40
2019,04,02,06,40,10.40
2019,04,02,06,41,10.40
2019,04,02,06,42,10.40
2019,04,02,06,43,10.40
2019,04,02,06,44,10.40
2019,04,02,06,45,10.40
2019,04,02,06,46,10.40
2019,04,02,06,47,10.40
2019,04,02,06,48,10.30
2019,04,02,06,49,10.30
2019,04,02,06,50,10.30
2019,04,02,06,51,10.30
2019,04,02,06,52,10.20
2019,04,02,06,53,10.20
2019,04,02,06,54,10.20
2019,04,02,06,55,10.20
2019,04,02,06,56,10.10
2019,04,02,06,57,10.10
2019,04,02,06,58,10.10
2019,04,02,06,59,10.10
2019,04,02,07,00,10.00
2019,04,02,07,01,9.90
2019,04,02,07,02,9.90
2019,04,02,07,03,9.90
2019,04,02,07,04,9.80
2019,04,02,07,05,9.80
2019,04,02,07,06,9.80
2019,04,02,07,07,9.70
2019,04,02,07,08,9.70
2019,04,02,07,09,9.70
2019,04,02,07,10,9.70
2019,04,02,07,11,9.70
2019,04,02,07,12,9.70
2019,04,02,07,13,9.70
2019,04,02,07,14,9.70
2019,04,02,07,15,9.70
2019,04,02,07,16,9.60
2019,04,02,07,17,9.60
2019,04,02,07,18,9.60
2019,04,02,07,19,9.60
2019,04,02,07,20,9.60
2019,04,02,07,21,9.60
2019,04,02,07,22,9.60
2019,04,02,07,23,9.60
2019,04,02,07,24,9.60
2019,04,02,07,25,9.60
2019,04,02,07,26,9.60
2019,04,02,07,27,9.60
2019,04,02,07,28,9.60
2019,04,02,07,29,9.70
2019,04,02,07,30,9.70
2019,04,02,07,31,9.70
2019,04,02,07,32,9.80
2019,04,02,07,33,9.80
2019,04,02,07,34,9.90
2019,04,02,07,35,10.00
2019,04,02,07,36,10.10
2019,04,02,07,37,10.10
2019,04,02,07,38,10.20
2019,04,02,07,39,10.30
2019,04,02,07,40,10.40
2019,04,02,07,41,10.40
2019,04,02,07,42,10.50
2019,04,02,07,43,10.60
2019,04,02,07,44,10.60
2019,04,02,07,45,10.70
2019,04,02,07,46,10.70
2019,04,02,07,47,10.80
2019,04,02,07,48,10.80
2019,04,02,07,49,10.90
2019,04,02,07,50,10.90
2019,04,02,07,51,10.90
2019,04,02,07,52,10.90
2019,04,02,07,53,11.00
2019,04,02,07,54,11.10
2019,04,02,07,55,11.10
2019,04,02,07,56,11.10
2019,04,02,07,57,11.10
2019,04,02,07,58,11.20
2019,04,02,07,59,11.20
2019,04,02,08,00,11.20
2019,04,02,08,01,11.20
2019,04,02,08,02,11.20
2019,04,02,08,03,11.30
2019,04,02,08,04,11.30
2019,04,02,08,05,11.40
2019,04,02,08,06,11.40
2019,04,02,08,07,11.50
2019,04,02,08,08,11.60
2019,04,02,08,09,11.60
2019,04,02,08,10,11.60
2019,04,02,08,11,11.70
2019,04,02,08,12,11.80
2019,04,02,08,13,11.80
2019,04,02,08,14,11.80
2019,04,02,08,15,11.80
2019,04,02,08,16,11.80
2019,04,02,08,17,11.90
2019,04,02,08,18,11.90
2019,04,02,08,19,11.90
2019,04,02,08,20,11.90
2019,04,02,08,21,12.00
2019,04,02,08,22,12.00
2019,04,02,08,23,12.00
2019,04,02,08,24,12.10
2019,04,02,08,25,12.10
2019,04,02,08,26,12.20
2019,04,02,08,27,12.20
2019,04,02,08,28,12.20
2019,04,02,08,29,12.30
2019,04,02,08,30,12.30
2019,04,02,08,31,12.30
2019,04,02,08,32,12.30
2019,04,02,08,33,12.30
2019,04,02,08,34,12.40
2019,04,02,08,35,12.40
2019,04,02,08,36,12.50
2019,04,02,08,37,12.50
2019,04,02,08,38,12.60
2019,04,02,08,39,12.60
2019,04,02,08,40,12.70
2019,04,02,08,41,12.70
2019,04,02,08,42,12.80
2019,04,02,08,43,12.80
2019,04,02,08,44,12.80
2019,04,02,08,45,12.90
2019,04,02,08,46,12.90
2019,04,02,08,47,13.00
2019,04,02,08,48,13.00
2019,04,02,08,49,13.10
2019,04,02,08,50,13.10
2019,04,02,08,51,13.10
2019,04,02,08,52,13.20
2019,04,02,08,53,13.20
2019,04,02,08,54,13.20
2019,04,02,08,55,13.30
2019,04,02,08,56,13.30
2019,04,02,08,57,13.30
2019,04,02,08,58,13.30
2019,04,02,08,59,13.40
2019,04,02,09,00,13.40
2019,04,02,09,01,13.40
2019,04,02,09,02,13.50
2019,04,02,09,03,13.50
2019,04,02,09,04,13.50
2019,04,02,09,05,13.60
2019,04,02,09,06,13.60
2019,04,02,09,07,13.60
2019,04,02,09,08,13.70
2019,04,02,09,09,13.70
2019,04,02,09,10,13.70
2019,04,02,09,11,13.80
2019,04,02,09,12,13.80
2019,04,02,09,13,13.80
2019,04,02,09,14,13.80
2019,04,02,09,15,13.80
2019,04,02,09,16,13.80
2019,04,02,09,17,13.90
2019,04,02,09,18,13.90
2019,04,02,09,19,13.90
2019,04,02,09,20,13.90
2019,04,02,09,21,13.90
2019,04,02,09,22,13.90
2019,04,02,09,23,14.00
2019,04,02,09,24,14.00
2019,04,02,09,25,14.00
2019,04,02,09,26,14.00
2019,04,02,09,27,14.00
2019,04,02,09,28,14.10
2019,04,02,09,29,14.10
2019,04,02,09,30,14.10
2019,04,02,09,31,14.20
2019,04,02,09,32,14.20
2019,04,02,09,33,14.20
2019,04,02,09,34,14.20
2019,04,02,09,35,14.20
2019,04,02,09,36,14.30
2019,04,02,09,37,14.30
2019,04,02,09,38,14.30
2019,04,02,09,39,14.30
2019,04,02,09,40,14.40
2019,04,02,09,41,14.40
2019,04,02,09,42,14.50
2019,04,02,09,43,14.50
2019,04,02,09,44,14.60
2019,04,02,09,45,14.60
2019,04,02,09,46,14.60
2019,04,02,09,47,14.70
2019,04,02,09,48,14.80
2019,04,02,09,49,14.80
2019,04,02,09,50,14.80
2019,04,02,09,51,14.80
2019,04,02,09,52,14.80
2019,04,02,09,53,14.80
2019,04,02,09,54,14.90
2019,04,02,09,55,14.90
2019,04,02,09,56,14.90
2019,04,02,09,57,14.90
2019,04,02,09,58,14.90
2019,04,02,09,59,14.90
2019,04,02,10,00,14.90
2019,04,02,10,01,14.90
2019,04,02,10,02,15.00
2019,04,02,10,03,15.10
2019,04,02,10,04,15.10
2019,04,02,10,05,15.20
2019,04,02,10,06,15.30
2019,04,02,10,07,15.30
2019,04,02,10,08,15.30
2019,04,02,10,09,15.30
2019,04,02,10,10,15.40
2019,04,02,10,11,15.50
2019,04,02,10,12,15.50
2019,04,02,10,13,15.60
2019,04,02,10,14,15.70
2019,04,02,10,15,15.70
2019,04,02,10,16,15.70
2019,04,02,10,17,15.70
2019,04,02,10,18,15.70
2019,04,02,10,19,15.70
2019,04,02,10,20,15.60
2019,04,02,10,21,15.60
2019,04,02,10,22,15.50
2019,04,02,10,23,15.50
2019,04,02,10,24,15.40
2019,04,02,10,25,15.40
2019,04,02,10,26,15.40
2019,04,02,10,27,15.40
2019,04,02,10,28,15.30
2019,04,02,10,29,15.30
2019,04,02,10,30,15.30
2019,04,02,10,31,15.40
2019,04,02,10,32,15.50
2019,04,02,10,33,15.60
2019,04,02,10,34,15.70
2019,04,02,10,35,15.80
2019,04,02,10,36,15.90
2019,04,02,10,37,15.90
2019,04,02,10,38,15.90
2019,04,02,10,39,16.00
2019,04,02,10,40,16.10
2019,04,02,10,41,16.10
2019,04,02,10,42,16.10
2019,04,02,10,43,16.10
2019,04,02,10,44,16.10
2019,04,02,10,45,16.10
2019,04,02,10,46,16.10
2019,04,02,10,47,16.10
2019,04,02,10,48,16.20
2019,04,02,10,49,16.30
2019,04,02,10,50,16.40
2019,04,02,10,51,16.40
2019,04,02,10,52,16.40
2019,04,02,10,53,16.40
2019,04,02,10,54,16.40
2019,04,02,10,55,16.40
2019,04,02,10,56,16.40
2019,04,02,10,57,16.40
2019,04,02,10,58,16.40
2019,04,02,10,59,16.40
2019,04,02,11,00,16.40
2019,04,02,11,01,16.40
2019,04,02,11,02,16.50
2019,04,02,11,03,16.60
2019,04,02,11,04,16.70
2019,04,02,11,05,16.70
2019,04,02,11,06,16.70
2019,04,02,11,07,16.80
2019,04,02,11,08,16.80
2019,04,02,11,09,16.80
2019,04,02,11,10,16.90
2019,04,02,11,11,16.90
2019,04,02,11,12,17.00
2019,04,02,11,13,17.00
2019,04,02,11,14,17.00
2019,04,02,11,15,17.00
2019,04,02,11,16,17.00
2019,04,02,11,17,17.00
2019,04,02,11,18,17.10
2019,04,02,11,19,17.10
2019,04,02,11,20,17.10
2019,04,02,11,21,17.10
2019,04,02,11,22,17.10
2019,04,02,11,23,17.00
2019,04,02,11,24,17.00
2019,04,02,11,25,16.90
2019,04,02,11,26,16.90
2019,04,02,11,27,16.80
2019,04,02,11,28,16.70
2019,04,02,11,29,16.70
2019,04,02,11,30,16.70
2019,04,02,11,31,16.70
2019,04,02,11,32,16.80
2019,04,02,11,33,16.90
2019,04,02,11,34,16.90
2019,04,02,11,35,16.90
2019,04,02,11,36,16.90
2019,04,02,11,37,16.80
2019,04,02,11,38,16.70
2019,04,02,11,39,16.70
2019,04,02,11,40,16.70
2019,04,02,11,41,16.70
2019,04,02,11,42,16.70
2019,04,02,11,43,16.70
2019,04,02,11,44,16.70
2019,04,02,11,45,16.70
2019,04,02,11,46,16.70
2019,04,02,11,47,16.70
2019,04,02,11,48,16.70
2019,04,02,11,49,16.70
2019,04,02,11,50,16.80
2019,04,02,11,51,16.80
2019,04,02,11,52,16.90
2019,04,02,11,53,16.90
2019,04,02,11,54,17.00
2019,04,02,11,55,17.00
2019,04,02,11,56,17.10
2019,04,02,11,57,17.20
2019,04,02,11,58,17.20
2019,04,02,11,59,17.20
2019,04,02,12,00,17.20
2019,04,02,12,01,17.30
2019,04,02,12,02,17.30
2019,04,02,12,03,17.20
2019,04,02,12,04,17.30
2019,04,02,12,05,17.30
2019,04,02,12,06,17.30
2019,04,02,12,07,17.30
2019,04,02,12,08,17.20
2019,04,02,12,09,17.20
2019,04,02,12,10,17.20
2019,04,02,12,11,17.20
2019,04,02,12,12,17.20
2019,04,02,12,13,17.30
2019,04,02,12,14,17.40
2019,04,02,12,15,17.50
2019,04,02,12,16,17.50
2019,04,02,12,17,17.40
2019,04,02,12,18,17.40
2019,04,02,12,19,17.40
2019,04,02,12,20,17.30
2019,04,02,12,21,17.30
2019,04,02,12,22,17.30
2019,04,02,12,23,17.20
2019,04,02,12,24,17.10
2019,04,02,12,25,17.10
2019,04,02,12,26,17.00
2019,04,02,12,27,17.00
2019,04,02,12,28,17.00
2019,04,02,12,29,17.00
2019,04,02,12,30,17.00
2019,04,02,12,31,17.00
2019,04,02,12,32,17.10
2019,04,02,12,33,17.10
2019,04,02,12,34,17.10
2019,04,02,12,35,17.00
2019,04,02,12,36,17.00
2019,04,02,12,37,17.00
2019,04,02,12,38,17.00
2019,04,02,12,39,17.00
2019,04,02,12,40,17.00
2019,04,02,12,41,17.20
2019,04,02,12,42,17.30
2019,04,02,12,43,17.30
2019,04,02,12,44,17.40
2019,04,02,12,45,17.40
2019,04,02,12,46,17.50
2019,04,02,12,47,17.50
2019,04,02,12,48,17.60
2019,04,02,12,49,17.60
2019,04,02,12,50,17.60
2019,04,02,12,51,17.60
2019,04,02,12,52,17.50
2019,04,02,12,53,17.50
2019,04,02,12,54,17.50
2019,04,02,12,55,17.60
2019,04,02,12,56,17.60
2019,04,02,12,57,17.60
2019,04,02,12,58,17.60
2019,04,02,12,59,17.60
2019,04,02,13,00,17.60
2019,04,02,13,01,17.70
2019,04,02,13,02,17.70
2019,04,02,13,03,17.80
2019,04,02,13,04,17.90
2019,04,02,13,05,17.90
2019,04,02,13,06,17.80
2019,04,02,13,07,17.80
2019,04,02,13,08,17.70
2019,04,02,13,09,17.70
2019,04,02,13,10,17.60
2019,04,02,13,11,17.70
2019,04,02,13,12,17.70
2019,04,02,13,13,17.70
2019,04,02,13,14,17.70
2019,04,02,13,15,17.70
2019,04,02,13,16,17.70
2019,04,02,13,17,17.70
2019,04,02,13,18,17.80
2019,04,02,13,19,17.90
2019,04,02,13,20,17.90
2019,04,02,13,21,17.90
2019,04,02,13,22,17.90
2019,04,02,13,23,17.90
2019,04,02,13,24,17.90
2019,04,02,13,25,17.90
2019,04,02,13,26,18.10
2019,04,02,13,27,18.10
2019,04,02,13,28,18.10
2019,04,02,13,29,18.10
2019,04,02,13,30,18.20
2019,04,02,13,31,18.20
2019,04,02,13,32,18.30
2019,04,02,13,33,18.30
2019,04,02,13,34,18.30
2019,04,02,13,35,18.30
2019,04,02,13,36,18.30
2019,04,02,13,37,18.40
2019,04,02,13,38,18.30
2019,04,02,13,39,18.30
2019,04,02,13,40,18.30
2019,04,02,13,41,18.30
2019,04,02,13,42,18.30
2019,04,02,13,43,18.30
2019,04,02,13,44,18.30
2019,04,02,13,45,18.30
2019,04,02,13,46,18.40
2019,04,02,13,47,18.40
2019,04,02,13,48,18.40
2019,04,02,13,49,18.40
2019,04,02,13,50,18.40
2019,04,02,13,51,18.40
2019,04,02,13,52,18.40
2019,04,02,13,53,18.30
2019,04,02,13,54,18.30
2019,04,02,13,55,18.30
2019,04,02,13,56,18.30
2019,04,02,13,57,18.40
2019,04,02,13,58,18.40
2019,04,02,13,59,18.50
2019,04,02,14,00,18.50
2019,04,02,14,01,18.60
2019,04,02,14,02,18.70
2019,04,02,14,03,18.70
2019,04,02,14,04,18.70
2019,04,02,14,05,18.80
2019,04,02,14,06,18.80
2019,04,02,14,07,18.90
2019,04,02,14,08,18.90
2019,04,02,14,09,18.90
2019,04,02,14,10,18.90
2019,04,02,14,11,18.90
2019,04,02,14,12,18.90
2019,04,02,14,13,18.80
2019,04,02,14,14,18.80
2019,04,02,14,15,18.80
2019,04,02,14,16,18.80
2019,04,02,14,17,18.80
2019,04,02,14,18,18.80
2019,04,02,14,19,18.90
2019,04,02,14,20,18.90
2019,04,02,14,21,18.90
2019,04,02,14,22,18.90
2019,04,02,14,23,18.90
2019,04,02,14,24,18.90
2019,04,02,14,25,18.90
2019,04,02,14,26,18.90
2019,04,02,14,27,19.00
2019,04,02,14,28,19.10
2019,04,02,14,29,19.10
2019,04,02,14,30,19.00
2019,04,02,14,31,18.90
2019,04,02,14,32,18.90
2019,04,02,14,33,18.90
2019,04,02,14,34,18.90
2019,04,02,14,35,18.90
2019,04,02,14,36,18.90
2019,04,02,14,37,18.90
2019,04,02,14,38,19.00
2019,04,02,14,39,19.10
2019,04,02,14,40,19.00
2019,04,02,14,41,18.90
2019,04,02,14,42,18.90
2019,04,02,14,43,18.90
2019,04,02,14,44,18.90
2019,04,02,14,45,18.90
2019,04,02,14,46,18.90
2019,04,02,14,47,18.90
2019,04,02,14,48,18.90
2019,04,02,14,49,18.90
2019,04,02,14,50,18.90
2019,04,02,14,51,18.90
2019,04,02,14,52,18.80
2019,04,02,14,53,18.80
2019,04,02,14,54,18.80
2019,04,02,14,55,18.80
2019,04,02,14,56,18.90
2019,04,02,14,57,18.90
2019,04,02,14,58,19.00
2019,04,02,14,59,19.10
2019,04,02,15,00,19.10
2019,04,02,15,01,19.10
2019,04,02,15,02,19.00
2019,04,02,15,03,19.10
2019,04,02,15,04,19.00
2019,04,02,15,05,19.00
2019,04,02,15,06,19.10
2019,04,02,15,07,19.10
2019,04,02,15,08,19.10
2019,04,02,15,09,19.10
2019,04,02,15,10,19.20
2019,04,02,15,11,19.20
2019,04,02,15,12,19.20
2019,04,02,15,13,19.10
2019,04,02,15,14,19.10
2019,04,02,15,15,19.10
2019,04,02,15,16,19.10
2019,04,02,15,17,19.00
2019,04,02,15,18,18.90
2019,04,02,15,19,18.90
2019,04,02,15,20,18.90
2019,04,02,15,21,18.90
2019,04,02,15,22,18.90
2019,04,02,15,23,18.90
2019,04,02,15,24,18.90
2019,04,02,15,25,18.90
2019,04,02,15,26,18.90
2019,04,02,15,27,18.90
2019,04,02,15,28,18.90
2019,04,02,15,29,19.00
2019,04,02,15,30,19.00
2019,04,02,15,31,18.90
2019,04,02,15,32,18.90
2019,04,02,15,33,18.90
2019,04,02,15,34,18.90
2019,04,02,15,35,18.90
2019,04,02,15,36,18.90
2019,04,02,15,37,18.90
2019,04,02,15,38,18.90
2019,04,02,15,39,18.90
2019,04,02,15,40,18.90
2019,04,02,15,41,18.90
2019,04,02,15,42,19.00
2019,04,02,15,43,19.10
2019,04,02,15,44,19.10
2019,04,02,15,45,19.10
2019,04,02,15,46,19.10
2019,04,02,15,47,19.00
2019,04,02,15,48,18.90
2019,04,02,15,49,18.90
2019,04,02,15,50,18.90
2019,04,02,15,51,18.90
2019,04,02,15,52,18.80
2019,04,02,15,53,18.80
2019,04,02,15,54,18.70
2019,04,02,15,55,18.70
2019,04,02,15,56,18.60
2019,04,02,15,57,18.60
2019,04,02,15,58,18.50
2019,04,02,15,59,18.50
2019,04,02,16,00,18.50
2019,04,02,16,01,18.50
2019,04,02,16,02,18.50
2019,04,02,16,03,18.50
2019,04,02,16,04,18.50
2019,04,02,16,05,18.60
2019,04,02,16,06,18.60
2019,04,02,16,07,18.70
2019,04,02,16,08,18.70
2019,04,02,16,09,18.70
2019,04,02,16,10,18.70
2019,04,02,16,11,18.80
2019,04,02,16,12,18.80
2019,04,02,16,13,18.80
2019,04,02,16,14,18.80
2019,04,02,16,15,18.70
2019,04,02,16,16,18.70
2019,04,02,16,17,18.70
2019,04,02,16,18,18.60
2019,04,02,16,19,18.60
2019,04,02,16,20,18.50
2019,04,02,16,21,18.50
2019,04,02,16,22,18.50
2019,04,02,16,23,18.50
2019,04,02,16,24,18.50
2019,04,02,16,25,18.50
2019,04,02,16,26,18.50
2019,04,02,16,27,18.50
2019,04,02,16,28,18.50
2019,04,02,16,29,18.50
2019,04,02,16,30,18.50
2019,04,02,16,31,18.50
2019,04,02,16,32,18.60
2019,04,02,16,33,18.60
2019,04,02,16,34,18.60
2019,04,02,16,35,18.60
2019,04,02,16,36,18.60
2019,04,02,16,37,18.60
2019,04,02,16,38,18.60
2019,04,02,16,39,18.60
2019,04,02,16,40,18.60
2019,04,02,16,41,18.50
2019,04,02,16,42,18.50
2019,04,02,16,43,18.50
2019,04,02,16,44,18.50
2019,04,02,16,45,18.50
2019,04,02,16,46,18.50
2019,04,02,16,47,18.50
2019,04,02,16,48,18.60
2019,04,02,16,49,18.60
2019,04,02,16,50,18.60
2019,04,02,16,51,18.70
2019,04,02,16,52,18.70
2019,04,02,16,53,18.70
2019,04,02,16,54,18.70
2019,04,02,16,55,18.70
2019,04,02,16,56,18.70
2019,04,02,16,57,18.70
2019,04,02,16,58,18.70
2019,04,02,16,59,18.70
2019,04,02,17,00,18.70
2019,04,02,17,01,18.70
2019,04,02,17,02,18.70
2019,04,02,17,03,18.70
2019,04,02,17,04,18.70
2019,04,02,17,05,18.60
2019,04,02,17,06,18.60
2019,04,02,17,07,18.60
2019,04,02,17,08,18.50
2019,04,02,17,09,18.50
2019,04,02,17,10,18.50
2019,04,02,17,11,18.40
2019,04,02,17,12,18.30
2019,04,02,17,13,18.30
2019,04,02,17,14,18.20
2019,04,02,17,15,18.20
2019,04,02,17,16,18.20
2019,04,02,17,17,18.20
2019,04,02,17,18,18.20
2019,04,02,17,19,18.20
2019,04,02,17,20,18.20
2019,04,02,17,21,18.20
2019,04,02,17,22,18.20
2019,04,02,17,23,18.20
2019,04,02,17,24,18.10
2019,04,02,17,25,18.10
2019,04,02,17,26,18.10
2019,04,02,17,27,18.10
2019,04,02,17,28,18.10