Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,10,09,46,19.70
2013,08,10,09,47,19.70
2013,08,10,09,48,19.60
2013,08,10,09,49,19.50
2013,08,10,09,50,19.40
2013,08,10,09,51,19.40
2013,08,10,09,52,19.30
2013,08,10,09,53,19.40
2013,08,10,09,54,19.40
2013,08,10,09,55,19.40
2013,08,10,09,56,19.40
2013,08,10,09,57,19.40
2013,08,10,09,58,19.50
2013,08,10,09,59,19.50
2013,08,10,10,00,19.60
2013,08,10,10,01,19.60
2013,08,10,10,02,19.60
2013,08,10,10,03,19.60
2013,08,10,10,04,19.50
2013,08,10,10,05,19.40
2013,08,10,10,06,19.40
2013,08,10,10,07,19.30
2013,08,10,10,08,19.30
2013,08,10,10,09,19.30
2013,08,10,10,10,19.30
2013,08,10,10,11,19.30
2013,08,10,10,12,19.40
2013,08,10,10,13,19.40
2013,08,10,10,14,19.50
2013,08,10,10,15,19.50
2013,08,10,10,16,19.50
2013,08,10,10,17,19.60
2013,08,10,10,18,19.60
2013,08,10,10,19,19.60
2013,08,10,10,20,19.50
2013,08,10,10,21,19.50
2013,08,10,10,22,19.40
2013,08,10,10,23,19.40
2013,08,10,10,24,19.40
2013,08,10,10,25,19.40
2013,08,10,10,26,19.40
2013,08,10,10,27,19.40
2013,08,10,10,28,19.30
2013,08,10,10,29,19.30
2013,08,10,10,30,19.30
2013,08,10,10,31,19.30
2013,08,10,10,32,19.30
2013,08,10,10,33,19.20
2013,08,10,10,34,19.20
2013,08,10,10,35,19.20
2013,08,10,10,36,19.10
2013,08,10,10,37,19.10
2013,08,10,10,38,19.10
2013,08,10,10,39,19.10
2013,08,10,10,40,19.10
2013,08,10,10,41,19.10
2013,08,10,10,42,19.10
2013,08,10,10,43,19.10
2013,08,10,10,44,19.10
2013,08,10,10,45,19.10
2013,08,10,10,46,19.10
2013,08,10,10,47,19.10
2013,08,10,10,48,19.20
2013,08,10,10,49,19.20
2013,08,10,10,50,19.20
2013,08,10,10,51,19.20
2013,08,10,10,52,19.20
2013,08,10,10,53,19.20
2013,08,10,10,54,19.10
2013,08,10,10,55,19.20
2013,08,10,10,56,19.10
2013,08,10,10,57,19.10
2013,08,10,10,58,19.00
2013,08,10,10,59,19.00
2013,08,10,11,00,18.90
2013,08,10,11,01,18.90
2013,08,10,11,02,18.90
2013,08,10,11,03,18.90
2013,08,10,11,04,18.80
2013,08,10,11,05,18.80
2013,08,10,11,06,18.70
2013,08,10,11,07,18.80
2013,08,10,11,08,18.80
2013,08,10,11,09,18.80
2013,08,10,11,10,18.90
2013,08,10,11,11,18.90
2013,08,10,11,12,18.90
2013,08,10,11,13,19.00
2013,08,10,11,14,19.10
2013,08,10,11,15,19.20
2013,08,10,11,16,19.30
2013,08,10,11,17,19.30
2013,08,10,11,18,19.30
2013,08,10,11,19,19.30
2013,08,10,11,20,19.30
2013,08,10,11,21,19.30
2013,08,10,11,22,19.20
2013,08,10,11,23,19.20
2013,08,10,11,24,19.20
2013,08,10,11,25,19.20
2013,08,10,11,26,19.20
2013,08,10,11,27,19.20
2013,08,10,11,28,19.20
2013,08,10,11,29,19.20
2013,08,10,11,30,19.20
2013,08,10,11,31,19.20
2013,08,10,11,32,19.20
2013,08,10,11,33,19.30
2013,08,10,11,34,19.30
2013,08,10,11,35,19.40
2013,08,10,11,36,19.40
2013,08,10,11,37,19.50
2013,08,10,11,38,19.50
2013,08,10,11,39,19.60
2013,08,10,11,40,19.70
2013,08,10,11,41,19.70
2013,08,10,11,42,19.80
2013,08,10,11,43,19.90
2013,08,10,11,44,20.00
2013,08,10,11,45,20.10
2013,08,10,11,46,20.10
2013,08,10,11,47,20.20
2013,08,10,11,48,20.30
2013,08,10,11,49,20.40
2013,08,10,11,50,20.50
2013,08,10,11,51,20.50
2013,08,10,11,52,20.60
2013,08,10,11,53,20.60
2013,08,10,11,54,20.60
2013,08,10,11,55,20.60
2013,08,10,11,56,20.60
2013,08,10,11,57,20.60
2013,08,10,11,58,20.60
2013,08,10,11,59,20.60
2013,08,10,12,00,20.50
2013,08,10,12,01,20.40
2013,08,10,12,02,20.30
2013,08,10,12,03,20.30
2013,08,10,12,04,20.20
2013,08,10,12,05,20.20
2013,08,10,12,06,20.10
2013,08,10,12,07,20.10
2013,08,10,12,08,20.00
2013,08,10,12,09,20.00
2013,08,10,12,10,20.00
2013,08,10,12,11,20.00
2013,08,10,12,12,20.10
2013,08,10,12,13,20.10
2013,08,10,12,14,20.20
2013,08,10,12,15,20.30
2013,08,10,12,16,20.30
2013,08,10,12,17,20.40
2013,08,10,12,18,20.40
2013,08,10,12,19,20.50
2013,08,10,12,20,20.60
2013,08,10,12,21,20.70
2013,08,10,12,22,20.70
2013,08,10,12,23,20.70
2013,08,10,12,24,20.60
2013,08,10,12,25,20.50
2013,08,10,12,26,20.50
2013,08,10,12,27,20.60
2013,08,10,12,28,20.60
2013,08,10,12,29,20.70
2013,08,10,12,30,20.80
2013,08,10,12,31,20.90
2013,08,10,12,32,21.00
2013,08,10,12,33,21.10
2013,08,10,12,34,21.10
2013,08,10,12,35,21.20
2013,08,10,12,36,21.30
2013,08,10,12,37,21.30
2013,08,10,12,38,21.40
2013,08,10,12,39,21.40
2013,08,10,12,40,21.50
2013,08,10,12,41,21.50
2013,08,10,12,42,21.50
2013,08,10,12,43,21.50
2013,08,10,12,44,21.50
2013,08,10,12,45,21.50
2013,08,10,12,46,21.50
2013,08,10,12,47,21.60
2013,08,10,12,48,21.60
2013,08,10,12,49,21.60
2013,08,10,12,50,21.70
2013,08,10,12,51,21.80
2013,08,10,12,52,21.80
2013,08,10,12,53,21.80
2013,08,10,12,54,21.80
2013,08,10,12,55,21.90
2013,08,10,12,56,22.00
2013,08,10,12,57,22.00
2013,08,10,12,58,22.10
2013,08,10,12,59,22.20
2013,08,10,13,00,22.30
2013,08,10,13,01,22.30
2013,08,10,13,02,22.30
2013,08,10,13,03,22.40
2013,08,10,13,04,22.40
2013,08,10,13,05,22.40
2013,08,10,13,06,22.40
2013,08,10,13,07,22.30
2013,08,10,13,08,22.30
2013,08,10,13,09,22.30
2013,08,10,13,10,22.30
2013,08,10,13,11,22.20
2013,08,10,13,12,22.20
2013,08,10,13,13,22.20
2013,08,10,13,14,22.20
2013,08,10,13,15,22.30
2013,08,10,13,16,22.30
2013,08,10,13,17,22.30
2013,08,10,13,18,22.30
2013,08,10,13,19,22.40
2013,08,10,13,20,22.40
2013,08,10,13,21,22.40
2013,08,10,13,22,22.40
2013,08,10,13,23,22.40
2013,08,10,13,24,22.50
2013,08,10,13,25,22.60
2013,08,10,13,26,22.60
2013,08,10,13,27,22.70
2013,08,10,13,28,22.90
2013,08,10,13,29,23.00
2013,08,10,13,30,23.00
2013,08,10,13,31,23.10
2013,08,10,13,32,23.10
2013,08,10,13,33,23.10
2013,08,10,13,34,23.10
2013,08,10,13,35,23.10
2013,08,10,13,36,23.10
2013,08,10,13,37,23.00
2013,08,10,13,38,23.00
2013,08,10,13,39,22.90
2013,08,10,13,40,22.90
2013,08,10,13,41,22.90
2013,08,10,13,42,22.90
2013,08,10,13,43,23.00
2013,08,10,13,44,23.10
2013,08,10,13,45,23.10
2013,08,10,13,46,23.10
2013,08,10,13,47,23.10
2013,08,10,13,48,23.20
2013,08,10,13,49,23.20
2013,08,10,13,50,23.10
2013,08,10,13,51,23.00
2013,08,10,13,52,23.00
2013,08,10,13,53,22.80
2013,08,10,13,54,22.70
2013,08,10,13,55,22.50
2013,08,10,13,56,22.40
2013,08,10,13,57,22.30
2013,08,10,13,58,22.20
2013,08,10,13,59,22.00
2013,08,10,14,00,21.90
2013,08,10,14,01,21.80
2013,08,10,14,02,21.80
2013,08,10,14,03,21.80
2013,08,10,14,04,21.80
2013,08,10,14,05,21.80
2013,08,10,14,06,21.90
2013,08,10,14,07,21.90
2013,08,10,14,08,21.90
2013,08,10,14,09,21.80
2013,08,10,14,10,21.80
2013,08,10,14,11,21.80
2013,08,10,14,12,21.70
2013,08,10,14,13,21.70
2013,08,10,14,14,21.70
2013,08,10,14,15,21.60
2013,08,10,14,16,21.60
2013,08,10,14,17,21.60
2013,08,10,14,18,21.60
2013,08,10,14,19,21.60
2013,08,10,14,20,21.60
2013,08,10,14,21,21.70
2013,08,10,14,22,21.70
2013,08,10,14,23,21.70
2013,08,10,14,24,21.80
2013,08,10,14,25,21.80
2013,08,10,14,26,21.90
2013,08,10,14,27,22.00
2013,08,10,14,28,22.10
2013,08,10,14,29,22.10
2013,08,10,14,30,22.10
2013,08,10,14,31,22.10
2013,08,10,14,32,22.10
2013,08,10,14,33,22.10
2013,08,10,14,34,22.10
2013,08,10,14,35,22.10
2013,08,10,14,36,22.10
2013,08,10,14,37,22.00
2013,08,10,14,38,22.00
2013,08,10,14,39,22.00
2013,08,10,14,40,21.90
2013,08,10,14,41,21.90
2013,08,10,14,42,21.90
2013,08,10,14,43,21.90
2013,08,10,14,44,21.90
2013,08,10,14,45,21.90
2013,08,10,14,46,21.90
2013,08,10,14,47,22.00
2013,08,10,14,48,22.00
2013,08,10,14,49,22.10
2013,08,10,14,50,22.20
2013,08,10,14,51,22.20
2013,08,10,14,52,22.20
2013,08,10,14,53,22.20
2013,08,10,14,54,22.30
2013,08,10,14,55,22.30
2013,08,10,14,56,22.40
2013,08,10,14,57,22.40
2013,08,10,14,58,22.50
2013,08,10,14,59,22.50
2013,08,10,15,00,22.60
2013,08,10,15,01,22.70
2013,08,10,15,02,22.70
2013,08,10,15,03,22.80
2013,08,10,15,04,22.80
2013,08,10,15,05,22.90
2013,08,10,15,06,22.90
2013,08,10,15,07,23.00
2013,08,10,15,08,23.10
2013,08,10,15,09,23.10
2013,08,10,15,10,23.20
2013,08,10,15,11,23.20
2013,08,10,15,12,23.30
2013,08,10,15,13,23.20
2013,08,10,15,14,23.20
2013,08,10,15,15,23.20
2013,08,10,15,16,23.20
2013,08,10,15,17,23.20
2013,08,10,15,18,23.20
2013,08,10,15,19,23.20
2013,08,10,15,20,23.20
2013,08,10,15,21,23.20
2013,08,10,15,22,23.20
2013,08,10,15,23,23.20
2013,08,10,15,24,23.20
2013,08,10,15,25,23.20
2013,08,10,15,26,23.30
2013,08,10,15,27,23.30
2013,08,10,15,28,23.40
2013,08,10,15,29,23.40
2013,08,10,15,30,23.50
2013,08,10,15,31,23.60
2013,08,10,15,32,23.60
2013,08,10,15,33,23.60
2013,08,10,15,34,23.60
2013,08,10,15,35,23.60
2013,08,10,15,36,23.60
2013,08,10,15,37,23.70
2013,08,10,15,38,23.70
2013,08,10,15,39,23.70
2013,08,10,15,40,23.80
2013,08,10,15,41,23.80
2013,08,10,15,42,23.80
2013,08,10,15,43,23.80
2013,08,10,15,44,23.80
2013,08,10,15,45,23.80
2013,08,10,15,46,23.80
2013,08,10,15,47,23.80
2013,08,10,15,48,23.90
2013,08,10,15,49,23.90
2013,08,10,15,50,23.90
2013,08,10,15,51,24.00
2013,08,10,15,52,24.10
2013,08,10,15,53,24.10
2013,08,10,15,54,24.10
2013,08,10,15,55,24.10
2013,08,10,15,56,24.10
2013,08,10,15,57,24.10
2013,08,10,15,58,24.00
2013,08,10,15,59,23.90
2013,08,10,16,00,23.80
2013,08,10,16,01,23.80
2013,08,10,16,02,23.80
2013,08,10,16,03,23.70
2013,08,10,16,04,23.60
2013,08,10,16,05,23.60
2013,08,10,16,06,23.50
2013,08,10,16,07,23.40
2013,08,10,16,08,23.40
2013,08,10,16,09,23.30
2013,08,10,16,10,23.40
2013,08,10,16,11,23.40
2013,08,10,16,12,23.40
2013,08,10,16,13,23.50
2013,08,10,16,14,23.50
2013,08,10,16,15,23.60
2013,08,10,16,16,23.60
2013,08,10,16,17,23.70
2013,08,10,16,18,23.80
2013,08,10,16,19,23.80
2013,08,10,16,20,23.90
2013,08,10,16,21,23.90
2013,08,10,16,22,24.00
2013,08,10,16,23,24.10
2013,08,10,16,24,24.10
2013,08,10,16,25,24.10
2013,08,10,16,26,24.20
2013,08,10,16,27,24.30
2013,08,10,16,28,24.40
2013,08,10,16,29,24.60
2013,08,10,16,30,24.70
2013,08,10,16,31,24.90
2013,08,10,16,32,25.00
2013,08,10,16,33,25.10
2013,08,10,16,34,25.30
2013,08,10,16,35,25.40
2013,08,10,16,36,25.40
2013,08,10,16,37,25.50
2013,08,10,16,38,25.60
2013,08,10,16,39,25.70
2013,08,10,16,40,25.70
2013,08,10,16,41,25.70
2013,08,10,16,42,25.70
2013,08,10,16,43,25.80
2013,08,10,16,44,25.80
2013,08,10,16,45,25.90
2013,08,10,16,46,25.90
2013,08,10,16,47,25.90
2013,08,10,16,48,26.00
2013,08,10,16,49,26.10
2013,08,10,16,50,26.20
2013,08,10,16,51,26.30
2013,08,10,16,52,26.30
2013,08,10,16,53,26.30
2013,08,10,16,54,26.30
2013,08,10,16,55,26.30
2013,08,10,16,56,26.20
2013,08,10,16,57,26.20
2013,08,10,16,58,26.10
2013,08,10,16,59,26.10
2013,08,10,17,00,26.00
2013,08,10,17,01,25.90
2013,08,10,17,02,25.90
2013,08,10,17,03,25.90
2013,08,10,17,04,25.90
2013,08,10,17,05,26.00
2013,08,10,17,06,26.10
2013,08,10,17,07,26.10
2013,08,10,17,08,26.20
2013,08,10,17,09,26.20
2013,08,10,17,10,26.20
2013,08,10,17,11,26.30
2013,08,10,17,12,26.30
2013,08,10,17,13,26.40
2013,08,10,17,14,26.40
2013,08,10,17,15,26.40
2013,08,10,17,16,26.50
2013,08,10,17,17,26.60
2013,08,10,17,18,26.60
2013,08,10,17,19,26.50
2013,08,10,17,20,26.40
2013,08,10,17,21,26.30
2013,08,10,17,22,26.20
2013,08,10,17,23,26.00
2013,08,10,17,24,26.00
2013,08,10,17,25,25.90
2013,08,10,17,26,25.90
2013,08,10,17,27,25.80
2013,08,10,17,28,25.70
2013,08,10,17,29,25.70
2013,08,10,17,30,25.60
2013,08,10,17,31,25.60
2013,08,10,17,32,25.70
2013,08,10,17,33,25.70
2013,08,10,17,34,25.80
2013,08,10,17,35,25.90
2013,08,10,17,36,25.80
2013,08,10,17,37,25.70
2013,08,10,17,38,25.60
2013,08,10,17,39,25.60
2013,08,10,17,40,25.60
2013,08,10,17,41,25.60
2013,08,10,17,42,25.60
2013,08,10,17,43,25.60
2013,08,10,17,44,25.60
2013,08,10,17,45,25.50
2013,08,10,17,46,25.50
2013,08,10,17,47,25.50
2013,08,10,17,48,25.60
2013,08,10,17,49,25.70
2013,08,10,17,50,25.70
2013,08,10,17,51,25.60
2013,08,10,17,52,25.60
2013,08,10,17,53,25.50
2013,08,10,17,54,25.40
2013,08,10,17,55,25.30
2013,08,10,17,56,25.30
2013,08,10,17,57,25.30
2013,08,10,17,58,25.30
2013,08,10,17,59,25.30
2013,08,10,18,00,25.20
2013,08,10,18,01,25.10
2013,08,10,18,02,25.10
2013,08,10,18,03,25.10
2013,08,10,18,04,25.00
2013,08,10,18,05,24.90
2013,08,10,18,06,24.90
2013,08,10,18,07,24.80
2013,08,10,18,08,24.80
2013,08,10,18,09,24.70
2013,08,10,18,10,24.70
2013,08,10,18,11,24.70
2013,08,10,18,12,24.70
2013,08,10,18,13,24.70
2013,08,10,18,14,24.70
2013,08,10,18,15,24.70
2013,08,10,18,16,24.80
2013,08,10,18,17,24.80
2013,08,10,18,18,24.80
2013,08,10,18,19,24.90
2013,08,10,18,20,24.90
2013,08,10,18,21,24.90
2013,08,10,18,22,24.90
2013,08,10,18,23,24.90
2013,08,10,18,24,24.90
2013,08,10,18,25,24.90
2013,08,10,18,26,24.90
2013,08,10,18,27,24.90
2013,08,10,18,28,24.90
2013,08,10,18,29,24.90
2013,08,10,18,30,25.00
2013,08,10,18,31,25.10
2013,08,10,18,32,25.10
2013,08,10,18,33,25.10
2013,08,10,18,34,25.10
2013,08,10,18,35,25.10
2013,08,10,18,36,25.10
2013,08,10,18,37,25.10
2013,08,10,18,38,25.20
2013,08,10,18,39,25.10
2013,08,10,18,40,25.10
2013,08,10,18,41,25.10
2013,08,10,18,42,25.10
2013,08,10,18,43,25.00
2013,08,10,18,44,25.00
2013,08,10,18,45,25.00
2013,08,10,18,46,25.00
2013,08,10,18,47,25.00
2013,08,10,18,48,25.00
2013,08,10,18,49,25.00
2013,08,10,18,50,25.00
2013,08,10,18,51,25.00
2013,08,10,18,52,25.00
2013,08,10,18,53,25.00
2013,08,10,18,54,25.00
