Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,19,00,00,8.40
2013,05,19,00,01,8.40
2013,05,19,00,02,8.40
2013,05,19,00,03,8.40
2013,05,19,00,04,8.30
2013,05,19,00,05,8.30
2013,05,19,00,06,8.30
2013,05,19,00,07,8.30
2013,05,19,00,08,8.20
2013,05,19,00,09,8.20
2013,05,19,00,10,8.20
2013,05,19,00,11,8.20
2013,05,19,00,12,8.20
2013,05,19,00,13,8.10
2013,05,19,00,14,8.10
2013,05,19,00,15,8.10
2013,05,19,00,16,8.10
2013,05,19,00,17,8.10
2013,05,19,00,18,8.00
2013,05,19,00,19,8.00
2013,05,19,00,20,8.00
2013,05,19,00,21,7.90
2013,05,19,00,22,7.90
2013,05,19,00,23,7.90
2013,05,19,00,24,7.90
2013,05,19,00,25,7.80
2013,05,19,00,26,7.80
2013,05,19,00,27,7.80
2013,05,19,00,28,7.80
2013,05,19,00,29,7.80
2013,05,19,00,30,7.80
2013,05,19,00,31,7.70
2013,05,19,00,32,7.70
2013,05,19,00,33,7.70
2013,05,19,00,34,7.70
2013,05,19,00,35,7.70
2013,05,19,00,36,7.60
2013,05,19,00,37,7.60
2013,05,19,00,38,7.60
2013,05,19,00,39,7.60
2013,05,19,00,40,7.60
2013,05,19,00,41,7.50
2013,05,19,00,42,7.50
2013,05,19,00,43,7.50
2013,05,19,00,44,7.50
2013,05,19,00,45,7.40
2013,05,19,00,46,7.40
2013,05,19,00,47,7.40
2013,05,19,00,48,7.40
2013,05,19,00,49,7.30
2013,05,19,00,50,7.30
2013,05,19,00,51,7.30
2013,05,19,00,52,7.30
2013,05,19,00,53,7.30
2013,05,19,00,54,7.20
2013,05,19,00,55,7.20
2013,05,19,00,56,7.20
2013,05,19,00,57,7.20
2013,05,19,00,58,7.20
2013,05,19,00,59,7.20
2013,05,19,01,00,7.20
2013,05,19,01,01,7.20
2013,05,19,01,02,7.20
2013,05,19,01,03,7.20
2013,05,19,01,04,7.10
2013,05,19,01,05,7.10
2013,05,19,01,06,7.10
2013,05,19,01,07,7.10
2013,05,19,01,08,7.10
2013,05,19,01,09,7.00
2013,05,19,01,10,7.00
2013,05,19,01,11,7.00
2013,05,19,01,12,7.00
2013,05,19,01,13,7.00
2013,05,19,01,14,6.90
2013,05,19,01,15,6.90
2013,05,19,01,16,6.90
2013,05,19,01,17,6.90
2013,05,19,01,18,6.90
2013,05,19,01,19,6.90
2013,05,19,01,20,6.90
2013,05,19,01,21,6.80
2013,05,19,01,22,6.80
2013,05,19,01,23,6.80
2013,05,19,01,24,6.80
2013,05,19,01,25,6.80
2013,05,19,01,26,6.80
2013,05,19,01,27,6.80
2013,05,19,01,28,6.80
2013,05,19,01,29,6.70
2013,05,19,01,30,6.70
2013,05,19,01,31,6.70
2013,05,19,01,32,6.70
2013,05,19,01,33,6.70
2013,05,19,01,34,6.70
2013,05,19,01,35,6.70
2013,05,19,01,36,6.60
2013,05,19,01,37,6.60
2013,05,19,01,38,6.60
2013,05,19,01,39,6.60
2013,05,19,01,40,6.60
2013,05,19,01,41,6.60
2013,05,19,01,42,6.60
2013,05,19,01,43,6.60
2013,05,19,01,44,6.60
2013,05,19,01,45,6.60
2013,05,19,01,46,6.60
2013,05,19,01,47,6.60
2013,05,19,01,48,6.60
2013,05,19,01,49,6.60
2013,05,19,01,50,6.60
2013,05,19,01,51,6.60
2013,05,19,01,52,6.60
2013,05,19,01,53,6.60
2013,05,19,01,54,6.60
2013,05,19,01,55,6.60
2013,05,19,01,56,6.60
2013,05,19,01,57,6.60
2013,05,19,01,58,6.60
2013,05,19,01,59,6.60
2013,05,19,02,00,6.60
2013,05,19,02,01,6.60
2013,05,19,02,02,6.60
2013,05,19,02,03,6.60
2013,05,19,02,04,6.70
2013,05,19,02,05,6.70
2013,05,19,02,06,6.70
2013,05,19,02,07,6.70
2013,05,19,02,08,6.70
2013,05,19,02,09,6.70
2013,05,19,02,10,6.70
2013,05,19,02,11,6.70
2013,05,19,02,12,6.70
2013,05,19,02,13,6.70
2013,05,19,02,14,6.70
2013,05,19,02,15,6.70
2013,05,19,02,16,6.70
2013,05,19,02,17,6.70
2013,05,19,02,18,6.80
2013,05,19,02,19,6.80
2013,05,19,02,20,6.80
2013,05,19,02,21,6.80
2013,05,19,02,22,6.80
2013,05,19,02,23,6.80
2013,05,19,02,24,6.80
2013,05,19,02,25,6.80
2013,05,19,02,26,6.80
2013,05,19,02,27,6.90
2013,05,19,02,28,6.90
2013,05,19,02,29,6.90
2013,05,19,02,30,6.90
2013,05,19,02,31,6.90
2013,05,19,02,32,7.00
2013,05,19,02,33,7.00
2013,05,19,02,34,7.00
2013,05,19,02,35,7.10
2013,05,19,02,36,7.10
2013,05,19,02,37,7.10
2013,05,19,02,38,7.10
2013,05,19,02,39,7.10
2013,05,19,02,40,7.20
2013,05,19,02,41,7.20
2013,05,19,02,42,7.20
2013,05,19,02,43,7.20
2013,05,19,02,44,7.20
2013,05,19,02,45,7.20
2013,05,19,02,46,7.20
2013,05,19,02,47,7.20
2013,05,19,02,48,7.20
2013,05,19,02,49,7.20
2013,05,19,02,50,7.20
2013,05,19,02,51,7.20
2013,05,19,02,52,7.20
2013,05,19,02,53,7.20
2013,05,19,02,54,7.20
2013,05,19,02,55,7.30
2013,05,19,02,56,7.30
2013,05,19,02,57,7.30
2013,05,19,02,58,7.30
2013,05,19,02,59,7.30
2013,05,19,03,00,7.30
2013,05,19,03,01,7.30
2013,05,19,03,02,7.30
2013,05,19,03,03,7.30
2013,05,19,03,04,7.30
2013,05,19,03,05,7.30
2013,05,19,03,06,7.30
2013,05,19,03,07,7.40
2013,05,19,03,08,7.40
2013,05,19,03,09,7.40
2013,05,19,03,10,7.40
2013,05,19,03,11,7.40
2013,05,19,03,12,7.40
2013,05,19,03,13,7.40
2013,05,19,03,14,7.40
2013,05,19,03,15,7.50
2013,05,19,03,16,7.50
2013,05,19,03,17,7.50
2013,05,19,03,18,7.50
2013,05,19,03,19,7.50
2013,05,19,03,20,7.60
2013,05,19,03,21,7.60
2013,05,19,03,22,7.60
2013,05,19,03,23,7.60
2013,05,19,03,24,7.60
2013,05,19,03,25,7.60
2013,05,19,03,26,7.60
2013,05,19,03,27,7.70
2013,05,19,03,28,7.70
2013,05,19,03,29,7.70
2013,05,19,03,30,7.70
2013,05,19,03,31,7.70
2013,05,19,03,32,7.70
2013,05,19,03,33,7.70
2013,05,19,03,34,7.70
2013,05,19,03,35,7.70
2013,05,19,03,36,7.70
2013,05,19,03,37,7.80
2013,05,19,03,38,7.80
2013,05,19,03,39,7.80
2013,05,19,03,40,7.80
2013,05,19,03,41,7.80
2013,05,19,03,42,7.80
2013,05,19,03,43,7.80
2013,05,19,03,44,7.80
2013,05,19,03,45,7.80
2013,05,19,03,46,7.80
2013,05,19,03,47,7.80
2013,05,19,03,48,7.80
2013,05,19,03,49,7.80
2013,05,19,03,50,7.80
2013,05,19,03,51,7.80
2013,05,19,03,52,7.80
2013,05,19,03,53,7.90
2013,05,19,03,54,7.90
2013,05,19,03,55,7.90
2013,05,19,03,56,7.90
2013,05,19,03,57,7.90
2013,05,19,03,58,7.90
2013,05,19,03,59,7.90
2013,05,19,04,00,7.90
2013,05,19,04,01,7.90
2013,05,19,04,02,8.00
2013,05,19,04,03,8.00
2013,05,19,04,04,8.00
2013,05,19,04,05,8.00
2013,05,19,04,06,8.10
2013,05,19,04,07,8.10
2013,05,19,04,08,8.10
2013,05,19,04,09,8.10
2013,05,19,04,10,8.10
2013,05,19,04,11,8.10
2013,05,19,04,12,8.10
2013,05,19,04,13,8.10
2013,05,19,04,14,8.10
2013,05,19,04,15,8.20
2013,05,19,04,16,8.20
2013,05,19,04,17,8.20
2013,05,19,04,18,8.20
2013,05,19,04,19,8.20
2013,05,19,04,20,8.20
2013,05,19,04,21,8.20
2013,05,19,04,22,8.20
2013,05,19,04,23,8.20
2013,05,19,04,24,8.20
2013,05,19,04,25,8.20
2013,05,19,04,26,8.20
2013,05,19,04,27,8.20
2013,05,19,04,28,8.20
2013,05,19,04,29,8.20
2013,05,19,04,30,8.20
2013,05,19,04,31,8.20
2013,05,19,04,32,8.20
2013,05,19,04,33,8.20
2013,05,19,04,34,8.30
2013,05,19,04,35,8.30
2013,05,19,04,36,8.30
2013,05,19,04,37,8.30
2013,05,19,04,38,8.30
2013,05,19,04,39,8.30
2013,05,19,04,40,8.30
2013,05,19,04,41,8.30
2013,05,19,04,42,8.30
2013,05,19,04,43,8.30
2013,05,19,04,44,8.30
2013,05,19,04,45,8.30
2013,05,19,04,46,8.30
2013,05,19,04,47,8.30
2013,05,19,04,48,8.30
2013,05,19,04,49,8.30
2013,05,19,04,50,8.30
2013,05,19,04,51,8.30
2013,05,19,04,52,8.30
2013,05,19,04,53,8.30
2013,05,19,04,54,8.30
2013,05,19,04,55,8.30
2013,05,19,04,56,8.30
2013,05,19,04,57,8.30
2013,05,19,04,58,8.30
2013,05,19,04,59,8.30
2013,05,19,05,00,8.30
2013,05,19,05,01,8.30
2013,05,19,05,02,8.30
2013,05,19,05,03,8.30
2013,05,19,05,04,8.30
2013,05,19,05,05,8.30
2013,05,19,05,06,8.30
2013,05,19,05,07,8.30
2013,05,19,05,08,8.30
2013,05,19,05,09,8.30
2013,05,19,05,10,8.30
2013,05,19,05,11,8.30
2013,05,19,05,12,8.30
2013,05,19,05,13,8.30
2013,05,19,05,14,8.30
2013,05,19,05,15,8.30
2013,05,19,05,16,8.30
2013,05,19,05,17,8.30
2013,05,19,05,18,8.30
2013,05,19,05,19,8.30
2013,05,19,05,20,8.30
2013,05,19,05,21,8.30
2013,05,19,05,22,8.30
2013,05,19,05,23,8.30
2013,05,19,05,24,8.30
2013,05,19,05,25,8.30
2013,05,19,05,26,8.30
2013,05,19,05,27,8.30
2013,05,19,05,28,8.30
2013,05,19,05,29,8.30
2013,05,19,05,30,8.30
2013,05,19,05,31,8.30
2013,05,19,05,32,8.30
2013,05,19,05,33,8.30
2013,05,19,05,34,8.30
2013,05,19,05,35,8.30
2013,05,19,05,36,8.30
2013,05,19,05,37,8.30
2013,05,19,05,38,8.30
2013,05,19,05,39,8.40
2013,05,19,05,40,8.30
2013,05,19,05,41,8.30
2013,05,19,05,42,8.30
2013,05,19,05,43,8.30
2013,05,19,05,44,8.30
2013,05,19,05,45,8.30
2013,05,19,05,46,8.30
2013,05,19,05,47,8.30
2013,05,19,05,48,8.40
2013,05,19,05,49,8.40
2013,05,19,05,50,8.40
2013,05,19,05,51,8.40
2013,05,19,05,52,8.40
2013,05,19,05,53,8.40
2013,05,19,05,54,8.40
2013,05,19,05,55,8.40
2013,05,19,05,56,8.40
2013,05,19,05,57,8.40
2013,05,19,05,58,8.40
2013,05,19,05,59,8.40
2013,05,19,06,00,8.40
2013,05,19,06,01,8.40
2013,05,19,06,02,8.40
2013,05,19,06,03,8.40
2013,05,19,06,04,8.40
2013,05,19,06,05,8.40
2013,05,19,06,06,8.40
2013,05,19,06,07,8.40
2013,05,19,06,08,8.40
2013,05,19,06,09,8.40
2013,05,19,06,10,8.40
2013,05,19,06,11,8.40
2013,05,19,06,12,8.40
2013,05,19,06,13,8.40
2013,05,19,06,14,8.40
2013,05,19,06,15,8.40
2013,05,19,06,16,8.40
2013,05,19,06,17,8.40
2013,05,19,06,18,8.40
2013,05,19,06,19,8.40
2013,05,19,06,20,8.40
2013,05,19,06,21,8.40
2013,05,19,06,22,8.40
2013,05,19,06,23,8.40
2013,05,19,06,24,8.40
2013,05,19,06,25,8.40
2013,05,19,06,26,8.40
2013,05,19,06,27,8.40
2013,05,19,06,28,8.40
2013,05,19,06,29,8.40
2013,05,19,06,30,8.40
2013,05,19,06,31,8.40
2013,05,19,06,32,8.40
2013,05,19,06,33,8.40
2013,05,19,06,34,8.40
2013,05,19,06,35,8.40
2013,05,19,06,36,8.40
2013,05,19,06,37,8.40
2013,05,19,06,38,8.40
2013,05,19,06,39,8.40
2013,05,19,06,40,8.40
2013,05,19,06,41,8.40
2013,05,19,06,42,8.40
2013,05,19,06,43,8.40
2013,05,19,06,44,8.40
2013,05,19,06,45,8.40
2013,05,19,06,46,8.40
2013,05,19,06,47,8.40
2013,05,19,06,48,8.40
2013,05,19,06,49,8.40
2013,05,19,06,50,8.40
2013,05,19,06,51,8.40
2013,05,19,06,52,8.50
2013,05,19,06,53,8.50
2013,05,19,06,54,8.50
2013,05,19,06,55,8.50
2013,05,19,06,56,8.50
2013,05,19,06,57,8.50
2013,05,19,06,58,8.50
2013,05,19,06,59,8.60
2013,05,19,07,00,8.60
2013,05,19,07,01,8.60
2013,05,19,07,02,8.60
2013,05,19,07,03,8.60
2013,05,19,07,04,8.60
2013,05,19,07,05,8.60
2013,05,19,07,06,8.60
2013,05,19,07,07,8.60
2013,05,19,07,08,8.60
2013,05,19,07,09,8.60
2013,05,19,07,10,8.70
2013,05,19,07,11,8.70
2013,05,19,07,12,8.70
2013,05,19,07,13,8.70
2013,05,19,07,14,8.70
2013,05,19,07,15,8.70
2013,05,19,07,16,8.70
2013,05,19,07,17,8.70
2013,05,19,07,18,8.80
2013,05,19,07,19,8.80
2013,05,19,07,20,8.80
2013,05,19,07,21,8.80
2013,05,19,07,22,8.80
2013,05,19,07,23,8.90
2013,05,19,07,24,8.90
2013,05,19,07,25,8.90
2013,05,19,07,26,8.90
2013,05,19,07,27,9.00
2013,05,19,07,28,9.00
2013,05,19,07,29,9.00
2013,05,19,07,30,9.00
2013,05,19,07,31,9.00
2013,05,19,07,32,9.00
2013,05,19,07,33,9.00
2013,05,19,07,34,9.00
2013,05,19,07,35,9.00
2013,05,19,07,36,9.10
2013,05,19,07,37,9.10
2013,05,19,07,38,9.10
2013,05,19,07,39,9.10
2013,05,19,07,40,9.10
2013,05,19,07,41,9.10
2013,05,19,07,42,9.10
2013,05,19,07,43,9.10
2013,05,19,07,44,9.10
2013,05,19,07,45,9.20
2013,05,19,07,46,9.20
2013,05,19,07,47,9.30
2013,05,19,07,48,9.30
2013,05,19,07,49,9.40
2013,05,19,07,50,9.40
2013,05,19,07,51,9.50
2013,05,19,07,52,9.60
2013,05,19,07,53,9.60
2013,05,19,07,54,9.60
2013,05,19,07,55,9.70
2013,05,19,07,56,9.70
2013,05,19,07,57,9.80
2013,05,19,07,58,9.80
2013,05,19,07,59,9.80
2013,05,19,08,00,9.80
2013,05,19,08,01,9.80
2013,05,19,08,02,9.80
2013,05,19,08,03,9.90
2013,05,19,08,04,9.90
2013,05,19,08,05,9.90
2013,05,19,08,06,10.00
2013,05,19,08,07,10.10
2013,05,19,08,08,10.10
2013,05,19,08,09,10.20
2013,05,19,08,10,10.20
2013,05,19,08,11,10.20
2013,05,19,08,12,10.30
2013,05,19,08,13,10.30
2013,05,19,08,14,10.30
2013,05,19,08,15,10.40
2013,05,19,08,16,10.40
2013,05,19,08,17,10.40
2013,05,19,08,18,10.50
2013,05,19,08,19,10.50
2013,05,19,08,20,10.50
2013,05,19,08,21,10.50
2013,05,19,08,22,10.50
2013,05,19,08,23,10.60
2013,05,19,08,24,10.60
2013,05,19,08,25,10.60
2013,05,19,08,26,10.60
2013,05,19,08,27,10.70
2013,05,19,08,28,10.70
2013,05,19,08,29,10.70
2013,05,19,08,30,10.70
2013,05,19,08,31,10.80
2013,05,19,08,32,10.80
2013,05,19,08,33,10.80
2013,05,19,08,34,10.80
2013,05,19,08,35,10.80
2013,05,19,08,36,10.90
2013,05,19,08,37,10.90
2013,05,19,08,38,10.90
2013,05,19,08,39,10.90
2013,05,19,08,40,11.00
2013,05,19,08,41,11.00
2013,05,19,08,42,11.00
2013,05,19,08,43,11.10
2013,05,19,08,44,11.20
2013,05,19,08,45,11.30
2013,05,19,08,46,11.40
2013,05,19,08,47,11.60
2013,05,19,08,48,11.70
2013,05,19,08,49,11.80
2013,05,19,08,50,11.90
2013,05,19,08,51,11.90
2013,05,19,08,52,11.90
2013,05,19,08,53,11.90
2013,05,19,08,54,12.00
2013,05,19,08,55,12.00
2013,05,19,08,56,12.00
2013,05,19,08,57,11.90
2013,05,19,08,58,11.90
2013,05,19,08,59,11.90
2013,05,19,09,00,11.90
2013,05,19,09,01,12.00
2013,05,19,09,02,12.00
2013,05,19,09,03,12.00
2013,05,19,09,04,12.10
2013,05,19,09,05,12.10
2013,05,19,09,06,12.20
2013,05,19,09,07,12.30
2013,05,19,09,08,12.30
2013,05,19,09,09,12.30
2013,05,19,09,10,12.30
2013,05,19,09,11,12.30
2013,05,19,09,12,12.30
2013,05,19,09,13,12.20
2013,05,19,09,14,12.20
2013,05,19,09,15,12.20
2013,05,19,09,16,12.10
2013,05,19,09,17,12.10
2013,05,19,09,18,12.10
2013,05,19,09,19,12.00
2013,05,19,09,20,12.00
2013,05,19,09,21,12.00
2013,05,19,09,22,12.00
2013,05,19,09,23,12.00
2013,05,19,09,24,12.10
2013,05,19,09,25,12.10
2013,05,19,09,26,12.10
2013,05,19,09,27,12.10
2013,05,19,09,28,12.10
2013,05,19,09,29,12.10
2013,05,19,09,30,12.10
2013,05,19,09,31,12.10
2013,05,19,09,32,12.10
2013,05,19,09,33,12.10
2013,05,19,09,34,12.10
2013,05,19,09,35,12.10
2013,05,19,09,36,12.10
2013,05,19,09,37,12.10
2013,05,19,09,38,12.10
2013,05,19,09,39,12.10
2013,05,19,09,40,12.10
2013,05,19,09,41,12.10
2013,05,19,09,42,12.10
2013,05,19,09,43,12.10
2013,05,19,09,44,12.10
2013,05,19,09,45,12.10
2013,05,19,09,46,12.10
2013,05,19,09,47,12.10
2013,05,19,09,48,12.10
2013,05,19,09,49,12.10
2013,05,19,09,50,12.10
2013,05,19,09,51,12.20
2013,05,19,09,52,12.20
2013,05,19,09,53,12.20
2013,05,19,09,54,12.20
2013,05,19,09,55,12.20
2013,05,19,09,56,12.30
2013,05,19,09,57,12.30
2013,05,19,09,58,12.30
2013,05,19,09,59,12.30
2013,05,19,10,00,12.30
2013,05,19,10,01,12.30
2013,05,19,10,02,12.40
2013,05,19,10,03,12.40
2013,05,19,10,04,12.40
2013,05,19,10,05,12.40
2013,05,19,10,06,12.40
2013,05,19,10,07,12.40
2013,05,19,10,08,12.40
2013,05,19,10,09,12.40
2013,05,19,10,10,12.40
2013,05,19,10,11,12.40
2013,05,19,10,12,12.40
2013,05,19,10,13,12.40
2013,05,19,10,14,12.40
2013,05,19,10,15,12.50
2013,05,19,10,16,12.50
2013,05,19,10,17,12.60
2013,05,19,10,18,12.60
2013,05,19,10,19,12.60
2013,05,19,10,20,12.60
2013,05,19,10,21,12.70
2013,05,19,10,22,12.70
2013,05,19,10,23,12.70
2013,05,19,10,24,12.70
2013,05,19,10,25,12.70
2013,05,19,10,26,12.70
2013,05,19,10,27,12.70
2013,05,19,10,28,12.70
2013,05,19,10,29,12.70
2013,05,19,10,30,12.70
2013,05,19,10,31,12.80
2013,05,19,10,32,12.80
2013,05,19,10,33,12.80
2013,05,19,10,34,12.80
2013,05,19,10,35,12.70
2013,05,19,10,36,12.70
2013,05,19,10,37,12.60
2013,05,19,10,38,12.60
2013,05,19,10,39,12.60
2013,05,19,10,40,12.60
2013,05,19,10,41,12.60
2013,05,19,10,42,12.70
2013,05,19,10,43,12.70
2013,05,19,10,44,12.80
2013,05,19,10,45,12.90
2013,05,19,10,46,13.00
2013,05,19,10,47,13.00
2013,05,19,10,48,13.10
2013,05,19,10,49,13.10
2013,05,19,10,50,13.10
2013,05,19,10,51,13.00
2013,05,19,10,52,13.00
2013,05,19,10,53,13.00
2013,05,19,10,54,13.10
2013,05,19,10,55,13.10
2013,05,19,10,56,13.10
2013,05,19,10,57,13.10
2013,05,19,10,58,13.20
2013,05,19,10,59,13.20
2013,05,19,11,00,13.30
2013,05,19,11,01,13.30
2013,05,19,11,02,13.40
2013,05,19,11,03,13.50
2013,05,19,11,04,13.60
2013,05,19,11,05,13.70
2013,05,19,11,06,13.70
2013,05,19,11,07,13.80
2013,05,19,11,08,13.90
2013,05,19,11,09,14.10
2013,05,19,11,10,14.20
2013,05,19,11,11,14.30
2013,05,19,11,12,14.30
2013,05,19,11,13,14.30
2013,05,19,11,14,14.40
2013,05,19,11,15,14.50
2013,05,19,11,16,14.60
2013,05,19,11,17,14.80
2013,05,19,11,18,15.00
2013,05,19,11,19,15.00
2013,05,19,11,20,15.00
2013,05,19,11,21,15.00
2013,05,19,11,22,15.00
2013,05,19,11,23,15.10
2013,05,19,11,24,15.10
2013,05,19,11,25,15.20
2013,05,19,11,26,15.20
2013,05,19,11,27,15.10
2013,05,19,11,28,15.10
2013,05,19,11,29,15.00
2013,05,19,11,30,15.10
2013,05,19,11,31,15.10
2013,05,19,11,32,15.20
2013,05,19,11,33,15.20
2013,05,19,11,34,15.30
2013,05,19,11,35,15.30
2013,05,19,11,36,15.10
2013,05,19,11,37,15.00
2013,05,19,11,38,15.00
2013,05,19,11,39,15.00
2013,05,19,11,40,15.00
2013,05,19,11,41,15.00
2013,05,19,11,42,15.10
2013,05,19,11,43,15.10
2013,05,19,11,44,15.00
2013,05,19,11,45,15.00
2013,05,19,11,46,14.90
2013,05,19,11,47,14.90
2013,05,19,11,48,15.00
2013,05,19,11,49,15.00
2013,05,19,11,50,15.00
2013,05,19,11,51,15.10
2013,05,19,11,52,15.20
2013,05,19,11,53,15.20
2013,05,19,11,54,15.20
2013,05,19,11,55,15.20
2013,05,19,11,56,15.40
2013,05,19,11,57,15.50
2013,05,19,11,58,15.60
2013,05,19,11,59,15.50
2013,05,19,12,00,15.50
2013,05,19,12,01,15.40
2013,05,19,12,02,15.30
2013,05,19,12,03,15.20
2013,05,19,12,04,15.20
2013,05,19,12,05,15.20
2013,05,19,12,06,15.10
2013,05,19,12,07,15.00
2013,05,19,12,08,15.00
2013,05,19,12,09,15.00
2013,05,19,12,10,15.10
2013,05,19,12,11,15.20
2013,05,19,12,12,15.20
2013,05,19,12,13,15.20
2013,05,19,12,14,15.00
2013,05,19,12,15,15.00
2013,05,19,12,16,15.00
2013,05,19,12,17,15.00
2013,05,19,12,18,14.90
2013,05,19,12,19,14.80
2013,05,19,12,20,14.70
2013,05,19,12,21,14.70
2013,05,19,12,22,14.70
2013,05,19,12,23,14.70
2013,05,19,12,24,14.60
2013,05,19,12,25,14.60
2013,05,19,12,26,14.60
2013,05,19,12,27,14.60
2013,05,19,12,28,14.60
2013,05,19,12,29,14.50
2013,05,19,12,30,14.50
2013,05,19,12,31,14.50
2013,05,19,12,32,14.40
2013,05,19,12,33,14.40
2013,05,19,12,34,14.40
2013,05,19,12,35,14.40
2013,05,19,12,36,14.40
2013,05,19,12,37,14.40
2013,05,19,12,38,14.40
2013,05,19,12,39,14.40
2013,05,19,12,40,14.40
2013,05,19,12,41,14.40
2013,05,19,12,42,14.40
2013,05,19,12,43,14.50
2013,05,19,12,44,14.50
2013,05,19,12,45,14.50
2013,05,19,12,46,14.50
2013,05,19,12,47,14.50
2013,05,19,12,48,14.50
2013,05,19,12,49,14.50
2013,05,19,12,50,14.60
2013,05,19,12,51,14.60
2013,05,19,12,52,14.60
2013,05,19,12,53,14.70
2013,05,19,12,54,14.70
2013,05,19,12,55,14.80
2013,05,19,12,56,14.90
2013,05,19,12,57,15.00
2013,05,19,12,58,15.00
2013,05,19,12,59,15.00
2013,05,19,13,00,14.90
2013,05,19,13,01,14.80
2013,05,19,13,02,14.80
2013,05,19,13,03,14.90
2013,05,19,13,04,14.90
2013,05,19,13,05,14.90
2013,05,19,13,06,14.80
2013,05,19,13,07,14.80
2013,05,19,13,08,14.70
2013,05,19,13,09,14.70
2013,05,19,13,10,14.70
2013,05,19,13,11,14.70
2013,05,19,13,12,14.80
2013,05,19,13,13,14.80
2013,05,19,13,14,14.90
2013,05,19,13,15,14.90
2013,05,19,13,16,15.00
2013,05,19,13,17,15.00
2013,05,19,13,18,15.00
2013,05,19,13,19,15.00
2013,05,19,13,20,15.00
2013,05,19,13,21,15.00
2013,05,19,13,22,15.00
2013,05,19,13,23,15.00
2013,05,19,13,24,15.00
2013,05,19,13,25,15.00
2013,05,19,13,26,15.00
2013,05,19,13,27,15.00
2013,05,19,13,28,15.10
2013,05,19,13,29,15.20
2013,05,19,13,30,15.30
2013,05,19,13,31,15.40
2013,05,19,13,32,15.40
2013,05,19,13,33,15.50
2013,05,19,13,34,15.50
2013,05,19,13,35,15.60
2013,05,19,13,36,15.60
2013,05,19,13,37,15.60
2013,05,19,13,38,15.60
2013,05,19,13,39,15.60
2013,05,19,13,40,15.60
2013,05,19,13,41,15.70
2013,05,19,13,42,15.70
2013,05,19,13,43,15.70
2013,05,19,13,44,15.80
2013,05,19,13,45,15.80
2013,05,19,13,46,15.80
2013,05,19,13,47,15.80
2013,05,19,13,48,15.80
2013,05,19,13,49,15.80
2013,05,19,13,50,15.80
2013,05,19,13,51,15.80
2013,05,19,13,52,15.70
2013,05,19,13,53,15.80
2013,05,19,13,54,15.80
2013,05,19,13,55,15.80
2013,05,19,13,56,15.80
2013,05,19,13,57,15.90
2013,05,19,13,58,15.90
2013,05,19,13,59,16.00
2013,05,19,14,00,16.00
2013,05,19,14,01,16.00
2013,05,19,14,02,16.10
2013,05,19,14,03,16.10
2013,05,19,14,04,16.00
2013,05,19,14,05,16.10
2013,05,19,14,06,16.10
2013,05,19,14,07,16.10
2013,05,19,14,08,16.20
2013,05,19,14,09,16.20
2013,05,19,14,10,16.30
2013,05,19,14,11,16.30
2013,05,19,14,12,16.40
2013,05,19,14,13,16.50
2013,05,19,14,14,16.60
2013,05,19,14,15,16.60
2013,05,19,14,16,16.70
2013,05,19,14,17,16.80
2013,05,19,14,18,17.00
2013,05,19,14,19,17.00
2013,05,19,14,20,17.10
2013,05,19,14,21,17.20
2013,05,19,14,22,17.20
2013,05,19,14,23,17.20
2013,05,19,14,24,17.20
2013,05,19,14,25,17.20
2013,05,19,14,26,17.30
2013,05,19,14,27,17.30
2013,05,19,14,28,17.30
2013,05,19,14,29,17.30
2013,05,19,14,30,17.40
2013,05,19,14,31,17.40
2013,05,19,14,32,17.30
2013,05,19,14,33,17.20
2013,05,19,14,34,17.20
2013,05,19,14,35,17.20
2013,05,19,14,36,17.10
2013,05,19,14,37,17.10
2013,05,19,14,38,17.20
2013,05,19,14,39,17.30
2013,05,19,14,40,17.50
2013,05,19,14,41,17.50
2013,05,19,14,42,17.60
2013,05,19,14,43,17.60
2013,05,19,14,44,17.70
2013,05,19,14,45,17.70
2013,05,19,14,46,17.50
2013,05,19,14,47,17.40
2013,05,19,14,48,17.30
2013,05,19,14,49,17.20
2013,05,19,14,50,17.10
2013,05,19,14,51,17.20
2013,05,19,14,52,17.20
2013,05,19,14,53,17.20
2013,05,19,14,54,17.10
2013,05,19,14,55,17.10
2013,05,19,14,56,17.00
2013,05,19,14,57,16.90
2013,05,19,14,58,16.80
2013,05,19,14,59,16.70
2013,05,19,15,00,16.70
2013,05,19,15,01,16.60
2013,05,19,15,02,16.60
2013,05,19,15,03,16.60
2013,05,19,15,04,16.60
2013,05,19,15,05,16.50
2013,05,19,15,06,16.50
2013,05,19,15,07,16.60
2013,05,19,15,08,16.50
2013,05,19,15,09,16.50
2013,05,19,15,10,16.40
2013,05,19,15,11,16.40
2013,05,19,15,12,16.40
2013,05,19,15,13,16.40
2013,05,19,15,14,16.30
2013,05,19,15,15,16.30
2013,05,19,15,16,16.30
2013,05,19,15,17,16.20
2013,05,19,15,18,16.20
2013,05,19,15,19,16.10
2013,05,19,15,20,16.00
2013,05,19,15,21,16.00
2013,05,19,15,22,15.90
2013,05,19,15,23,15.90
2013,05,19,15,24,15.90
2013,05,19,15,25,15.90
2013,05,19,15,26,15.80
2013,05,19,15,27,15.80
2013,05,19,15,28,15.80
2013,05,19,15,29,15.80
2013,05,19,15,30,15.80
2013,05,19,15,31,15.80
2013,05,19,15,32,15.80
2013,05,19,15,33,15.80
2013,05,19,15,34,15.80
2013,05,19,15,35,15.70
2013,05,19,15,36,15.80
2013,05,19,15,37,15.80
2013,05,19,15,38,15.90
2013,05,19,15,39,16.00
2013,05,19,15,40,16.10
2013,05,19,15,41,16.20
2013,05,19,15,42,16.30
2013,05,19,15,43,16.40
2013,05,19,15,44,16.60
2013,05,19,15,45,16.70
2013,05,19,15,46,16.70
2013,05,19,15,47,16.70
2013,05,19,15,48,16.60
2013,05,19,15,49,16.60
2013,05,19,15,50,16.60
2013,05,19,15,51,16.50
2013,05,19,15,52,16.50
2013,05,19,15,53,16.40
2013,05,19,15,54,16.40
2013,05,19,15,55,16.30
2013,05,19,15,56,16.40
2013,05,19,15,57,16.40
2013,05,19,15,58,16.40
2013,05,19,15,59,16.30
2013,05,19,16,00,16.30
2013,05,19,16,01,16.30
2013,05,19,16,02,16.30
2013,05,19,16,03,16.30
2013,05,19,16,04,16.20
2013,05,19,16,05,16.10
2013,05,19,16,06,16.10
2013,05,19,16,07,16.10
2013,05,19,16,08,16.10
2013,05,19,16,09,16.00
2013,05,19,16,10,16.00
2013,05,19,16,11,16.00
2013,05,19,16,12,16.00
2013,05,19,16,13,16.00
2013,05,19,16,14,16.10
2013,05,19,16,15,16.10
2013,05,19,16,16,16.10
2013,05,19,16,17,16.20
2013,05,19,16,18,16.20
2013,05,19,16,19,16.30
2013,05,19,16,20,16.40
2013,05,19,16,21,16.50
2013,05,19,16,22,16.50
2013,05,19,16,23,16.50
2013,05,19,16,24,16.60
2013,05,19,16,25,16.50
2013,05,19,16,26,16.50
2013,05,19,16,27,16.40
2013,05,19,16,28,16.40
2013,05,19,16,29,16.40
2013,05,19,16,30,16.30
2013,05,19,16,31,16.30
2013,05,19,16,32,16.30
2013,05,19,16,33,16.30
2013,05,19,16,34,16.30
2013,05,19,16,35,16.30
2013,05,19,16,36,16.30
2013,05,19,16,37,16.30
2013,05,19,16,38,16.30
2013,05,19,16,39,16.30
2013,05,19,16,40,16.30
2013,05,19,16,41,16.20
2013,05,19,16,42,16.20
2013,05,19,16,43,16.20
2013,05,19,16,44,16.20
2013,05,19,16,45,16.20
2013,05,19,16,46,16.30
2013,05,19,16,47,16.30
2013,05,19,16,48,16.30
2013,05,19,16,49,16.30
2013,05,19,16,50,16.30
2013,05,19,16,51,16.40
2013,05,19,16,52,16.40
2013,05,19,16,53,16.40
2013,05,19,16,54,16.40
2013,05,19,16,55,16.40
2013,05,19,16,56,16.40
2013,05,19,16,57,16.50
2013,05,19,16,58,16.40
2013,05,19,16,59,16.40
2013,05,19,17,00,16.40
2013,05,19,17,01,16.40
2013,05,19,17,02,16.40
2013,05,19,17,03,16.40
2013,05,19,17,04,16.30
2013,05,19,17,05,16.30
2013,05,19,17,06,16.30
2013,05,19,17,07,16.30
2013,05,19,17,08,16.30
2013,05,19,17,09,16.30
2013,05,19,17,10,16.30
2013,05,19,17,11,16.30
2013,05,19,17,12,16.30
2013,05,19,17,13,16.30
2013,05,19,17,14,16.30
2013,05,19,17,15,16.30
2013,05,19,17,16,16.30
2013,05,19,17,17,16.30
2013,05,19,17,18,16.30
2013,05,19,17,19,16.30
2013,05,19,17,20,16.30
2013,05,19,17,21,16.30
2013,05,19,17,22,16.30
2013,05,19,17,23,16.30
2013,05,19,17,24,16.30
2013,05,19,17,25,16.40
2013,05,19,17,26,16.40
2013,05,19,17,27,16.40
2013,05,19,17,28,16.40
2013,05,19,17,29,16.40
2013,05,19,17,30,16.30
2013,05,19,17,31,16.30
2013,05,19,17,32,16.30
2013,05,19,17,33,16.30
2013,05,19,17,34,16.40
2013,05,19,17,35,16.40
2013,05,19,17,36,16.40
2013,05,19,17,37,16.40
2013,05,19,17,38,16.30
2013,05,19,17,39,16.30
2013,05,19,17,40,16.30