Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,11,00,00,14.70
2015,07,11,00,01,14.50
2015,07,11,00,02,14.30
2015,07,11,00,03,14.30
2015,07,11,00,04,14.20
2015,07,11,00,05,14.20
2015,07,11,00,06,14.20
2015,07,11,00,07,14.20
2015,07,11,00,08,14.20
2015,07,11,00,09,14.20
2015,07,11,00,10,14.20
2015,07,11,00,11,14.20
2015,07,11,00,12,14.20
2015,07,11,00,13,14.30
2015,07,11,00,14,14.30
2015,07,11,00,15,14.20
2015,07,11,00,16,14.20
2015,07,11,00,17,14.20
2015,07,11,00,18,14.20
2015,07,11,00,19,14.10
2015,07,11,00,20,14.20
2015,07,11,00,21,14.20
2015,07,11,00,22,14.30
2015,07,11,00,23,14.30
2015,07,11,00,24,14.50
2015,07,11,00,25,14.50
2015,07,11,00,26,14.70
2015,07,11,00,27,14.70
2015,07,11,00,28,14.70
2015,07,11,00,29,14.80
2015,07,11,00,30,14.90
2015,07,11,00,31,15.00
2015,07,11,00,32,15.20
2015,07,11,00,33,15.30
2015,07,11,00,34,15.40
2015,07,11,00,35,15.40
2015,07,11,00,36,15.40
2015,07,11,00,37,15.60
2015,07,11,00,38,15.80
2015,07,11,00,39,15.90
2015,07,11,00,40,16.10
2015,07,11,00,41,16.30
2015,07,11,00,42,16.30
2015,07,11,00,43,16.30
2015,07,11,00,44,16.40
2015,07,11,00,45,16.60
2015,07,11,00,46,16.40
2015,07,11,00,47,16.20
2015,07,11,00,48,16.00
2015,07,11,00,49,15.90
2015,07,11,00,50,15.80
2015,07,11,00,51,15.70
2015,07,11,00,52,15.50
2015,07,11,00,53,15.50
2015,07,11,00,54,15.30
2015,07,11,00,55,15.10
2015,07,11,00,56,15.10
2015,07,11,00,57,15.10
2015,07,11,00,58,14.90
2015,07,11,00,59,14.70
2015,07,11,01,00,14.50
2015,07,11,01,01,14.40
2015,07,11,01,02,14.20
2015,07,11,01,03,14.20
2015,07,11,01,04,14.10
2015,07,11,01,05,14.20
2015,07,11,01,06,14.20
2015,07,11,01,07,14.40
2015,07,11,01,08,14.70
2015,07,11,01,09,15.00
2015,07,11,01,10,15.30
2015,07,11,01,11,15.50
2015,07,11,01,12,15.50
2015,07,11,01,13,15.40
2015,07,11,01,14,15.30
2015,07,11,01,15,15.00
2015,07,11,01,16,14.70
2015,07,11,01,17,14.50
2015,07,11,01,18,14.40
2015,07,11,01,19,14.40
2015,07,11,01,20,14.50
2015,07,11,01,21,14.60
2015,07,11,01,22,14.60
2015,07,11,01,23,14.50
2015,07,11,01,24,14.40
2015,07,11,01,25,14.40
2015,07,11,01,26,14.40
2015,07,11,01,27,14.40
2015,07,11,01,28,14.40
2015,07,11,01,29,14.30
2015,07,11,01,30,14.20
2015,07,11,01,31,14.20
2015,07,11,01,32,14.00
2015,07,11,01,33,13.90
2015,07,11,01,34,13.90
2015,07,11,01,35,13.90
2015,07,11,01,36,14.00
2015,07,11,01,37,14.20
2015,07,11,01,38,14.50
2015,07,11,01,39,14.90
2015,07,11,01,40,15.10
2015,07,11,01,41,15.30
2015,07,11,01,42,15.40
2015,07,11,01,43,15.50
2015,07,11,01,44,15.60
2015,07,11,01,45,15.60
2015,07,11,01,46,15.70
2015,07,11,01,47,15.90
2015,07,11,01,48,16.10
2015,07,11,01,49,16.30
2015,07,11,01,50,16.50
2015,07,11,01,51,16.50
2015,07,11,01,52,16.20
2015,07,11,01,53,15.80
2015,07,11,01,54,15.40
2015,07,11,01,55,15.10
2015,07,11,01,56,14.80
2015,07,11,01,57,14.60
2015,07,11,01,58,14.40
2015,07,11,01,59,14.30
2015,07,11,02,00,14.20
2015,07,11,02,01,14.20
2015,07,11,02,02,14.30
2015,07,11,02,03,14.50
2015,07,11,02,04,14.60
2015,07,11,02,05,14.80
2015,07,11,02,06,15.00
2015,07,11,02,07,15.30
2015,07,11,02,08,15.50
2015,07,11,02,09,15.70
2015,07,11,02,10,15.70
2015,07,11,02,11,15.50
2015,07,11,02,12,15.40
2015,07,11,02,13,15.20
2015,07,11,02,14,15.10
2015,07,11,02,15,15.00
2015,07,11,02,16,14.90
2015,07,11,02,17,14.90
2015,07,11,02,18,14.80
2015,07,11,02,19,14.80
2015,07,11,02,20,14.60
2015,07,11,02,21,14.60
2015,07,11,02,22,14.60
2015,07,11,02,23,14.70
2015,07,11,02,24,14.80
2015,07,11,02,25,14.90
2015,07,11,02,26,14.80
2015,07,11,02,27,14.80
2015,07,11,02,28,14.90
2015,07,11,02,29,15.00
2015,07,11,02,30,15.10
2015,07,11,02,31,15.30
2015,07,11,02,32,15.40
2015,07,11,02,33,15.50
2015,07,11,02,34,15.60
2015,07,11,02,35,15.70
2015,07,11,02,36,15.60
2015,07,11,02,37,15.60
2015,07,11,02,38,15.50
2015,07,11,02,39,15.60
2015,07,11,02,40,15.70
2015,07,11,02,41,15.60
2015,07,11,02,42,15.70
2015,07,11,02,43,15.90
2015,07,11,02,44,15.80
2015,07,11,02,45,15.60
2015,07,11,02,46,15.40
2015,07,11,02,47,15.10
2015,07,11,02,48,14.90
2015,07,11,02,49,14.80
2015,07,11,02,50,14.70
2015,07,11,02,51,14.70
2015,07,11,02,52,14.70
2015,07,11,02,53,14.70
2015,07,11,02,54,14.80
2015,07,11,02,55,14.80
2015,07,11,02,56,14.80
2015,07,11,02,57,14.80
2015,07,11,02,58,14.80
2015,07,11,02,59,14.70
2015,07,11,03,00,14.60
2015,07,11,03,01,14.40
2015,07,11,03,02,14.30
2015,07,11,03,03,14.10
2015,07,11,03,04,14.10
2015,07,11,03,05,14.00
2015,07,11,03,06,13.90
2015,07,11,03,07,13.90
2015,07,11,03,08,13.90
2015,07,11,03,09,13.90
2015,07,11,03,10,13.90
2015,07,11,03,11,13.90
2015,07,11,03,12,13.90
2015,07,11,03,13,13.90
2015,07,11,03,14,13.90
2015,07,11,03,15,13.80
2015,07,11,03,16,13.80
2015,07,11,03,17,13.60
2015,07,11,03,18,13.50
2015,07,11,03,19,13.40
2015,07,11,03,20,13.30
2015,07,11,03,21,13.30
2015,07,11,03,22,13.30
2015,07,11,03,23,13.30
2015,07,11,03,24,13.60
2015,07,11,03,25,13.80
2015,07,11,03,26,13.90
2015,07,11,03,27,13.80
2015,07,11,03,28,13.70
2015,07,11,03,29,13.60
2015,07,11,03,30,13.50
2015,07,11,03,31,13.50
2015,07,11,03,32,13.40
2015,07,11,03,33,13.40
2015,07,11,03,34,13.30
2015,07,11,03,35,13.30
2015,07,11,03,36,13.30
2015,07,11,03,37,13.30
2015,07,11,03,38,13.20
2015,07,11,03,39,13.20
2015,07,11,03,40,13.20
2015,07,11,03,41,13.20
2015,07,11,03,42,13.20
2015,07,11,03,43,13.30
2015,07,11,03,44,13.40
2015,07,11,03,45,13.40
2015,07,11,03,46,13.40
2015,07,11,03,47,13.30
2015,07,11,03,48,13.30
2015,07,11,03,49,13.20
2015,07,11,03,50,13.20
2015,07,11,03,51,13.10
2015,07,11,03,52,13.10
2015,07,11,03,53,13.10
2015,07,11,03,54,13.10
2015,07,11,03,55,13.10
2015,07,11,03,56,13.10
2015,07,11,03,57,13.00
2015,07,11,03,58,13.00
2015,07,11,03,59,13.00
2015,07,11,04,00,12.90
2015,07,11,04,01,12.90
2015,07,11,04,02,12.90
2015,07,11,04,03,12.90
2015,07,11,04,04,12.90
2015,07,11,04,05,12.90
2015,07,11,04,06,12.90
2015,07,11,04,07,12.90
2015,07,11,04,08,12.90
2015,07,11,04,09,12.90
2015,07,11,04,10,12.90
2015,07,11,04,11,12.90
2015,07,11,04,12,12.90
2015,07,11,04,13,12.90
2015,07,11,04,14,12.90
2015,07,11,04,15,12.90
2015,07,11,04,16,12.90
2015,07,11,04,17,12.90
2015,07,11,04,18,12.90
2015,07,11,04,19,12.90
2015,07,11,04,20,12.90
2015,07,11,04,21,13.00
2015,07,11,04,22,13.00
2015,07,11,04,23,13.00
2015,07,11,04,24,13.00
2015,07,11,04,25,13.00
2015,07,11,04,26,13.00
2015,07,11,04,27,13.00
2015,07,11,04,28,12.90
2015,07,11,04,29,12.90
2015,07,11,04,30,12.90
2015,07,11,04,31,12.80
2015,07,11,04,32,12.80
2015,07,11,04,33,12.80
2015,07,11,04,34,12.80
2015,07,11,04,35,12.80
2015,07,11,04,36,12.80
2015,07,11,04,37,12.80
2015,07,11,04,38,12.80
2015,07,11,04,39,12.80
2015,07,11,04,40,12.80
2015,07,11,04,41,12.80
2015,07,11,04,42,12.90
2015,07,11,04,43,13.00
2015,07,11,04,44,13.10
2015,07,11,04,45,13.00
2015,07,11,04,46,13.00
2015,07,11,04,47,12.90
2015,07,11,04,48,12.90
2015,07,11,04,49,12.90
2015,07,11,04,50,12.80
2015,07,11,04,51,12.80
2015,07,11,04,52,12.80
2015,07,11,04,53,12.80
2015,07,11,04,54,12.70
2015,07,11,04,55,12.70
2015,07,11,04,56,12.80
2015,07,11,04,57,12.80
2015,07,11,04,58,12.80
2015,07,11,04,59,12.80
2015,07,11,05,00,12.80
2015,07,11,05,01,12.80
2015,07,11,05,02,12.70
2015,07,11,05,03,12.70
2015,07,11,05,04,12.70
2015,07,11,05,05,12.70
2015,07,11,05,06,12.70
2015,07,11,05,07,12.70
2015,07,11,05,08,12.60
2015,07,11,05,09,12.60
2015,07,11,05,10,12.60
2015,07,11,05,11,12.60
2015,07,11,05,12,12.60
2015,07,11,05,13,12.60
2015,07,11,05,14,12.60
2015,07,11,05,15,12.60
2015,07,11,05,16,12.60
2015,07,11,05,17,12.60
2015,07,11,05,18,12.60
2015,07,11,05,19,12.60
2015,07,11,05,20,12.70
2015,07,11,05,21,12.70
2015,07,11,05,22,12.70
2015,07,11,05,23,12.70
2015,07,11,05,24,12.70
2015,07,11,05,25,12.70
2015,07,11,05,26,12.70
2015,07,11,05,27,12.60
2015,07,11,05,28,12.60
2015,07,11,05,29,12.60
2015,07,11,05,30,12.60
2015,07,11,05,31,12.60
2015,07,11,05,32,12.50
2015,07,11,05,33,12.50
2015,07,11,05,34,12.50
2015,07,11,05,35,12.50
2015,07,11,05,36,12.60
2015,07,11,05,37,12.60
2015,07,11,05,38,12.60
2015,07,11,05,39,12.60
2015,07,11,05,40,12.60
2015,07,11,05,41,12.70
2015,07,11,05,42,12.70
2015,07,11,05,43,12.80
2015,07,11,05,44,12.80
2015,07,11,05,45,12.80
2015,07,11,05,46,12.90
2015,07,11,05,47,12.90
2015,07,11,05,48,12.90
2015,07,11,05,49,12.90
2015,07,11,05,50,12.90
2015,07,11,05,51,12.90
2015,07,11,05,52,12.90
2015,07,11,05,53,12.90
2015,07,11,05,54,12.90
2015,07,11,05,55,12.90
2015,07,11,05,56,12.80
2015,07,11,05,57,12.80
2015,07,11,05,58,12.80
2015,07,11,05,59,12.80
2015,07,11,06,00,12.80
2015,07,11,06,01,12.80
2015,07,11,06,02,12.80
2015,07,11,06,03,12.80
2015,07,11,06,04,12.90
2015,07,11,06,05,12.90
2015,07,11,06,06,12.90
2015,07,11,06,07,12.90
2015,07,11,06,08,12.90
2015,07,11,06,09,12.90
2015,07,11,06,10,12.90
2015,07,11,06,11,12.90
2015,07,11,06,12,12.90
2015,07,11,06,13,12.90
2015,07,11,06,14,12.90
2015,07,11,06,15,12.90
2015,07,11,06,16,12.90
2015,07,11,06,17,12.90
2015,07,11,06,18,12.90
2015,07,11,06,19,13.00
2015,07,11,06,20,13.00
2015,07,11,06,21,13.00
2015,07,11,06,22,13.10
2015,07,11,06,23,13.10
2015,07,11,06,24,13.10
2015,07,11,06,25,13.20
2015,07,11,06,26,13.20
2015,07,11,06,27,13.20
2015,07,11,06,28,13.20
2015,07,11,06,29,13.20
2015,07,11,06,30,13.20
2015,07,11,06,31,13.20
2015,07,11,06,32,13.20
2015,07,11,06,33,13.20
2015,07,11,06,34,13.20
2015,07,11,06,35,13.20
2015,07,11,06,36,13.30
2015,07,11,06,37,13.30
2015,07,11,06,38,13.30
2015,07,11,06,39,13.30
2015,07,11,06,40,13.30
2015,07,11,06,41,13.30
2015,07,11,06,42,13.30
2015,07,11,06,43,13.30
2015,07,11,06,44,13.30
2015,07,11,06,45,13.30
2015,07,11,06,46,13.30
2015,07,11,06,47,13.30
2015,07,11,06,48,13.30
2015,07,11,06,49,13.40
2015,07,11,06,50,13.40
2015,07,11,06,51,13.40
2015,07,11,06,52,13.40
2015,07,11,06,53,13.40
2015,07,11,06,54,13.40
2015,07,11,06,55,13.40
2015,07,11,06,56,13.40
2015,07,11,06,57,13.40
2015,07,11,06,58,13.40
2015,07,11,06,59,13.40
2015,07,11,07,00,13.40
2015,07,11,07,01,13.50
2015,07,11,07,02,13.50
2015,07,11,07,03,13.60
2015,07,11,07,04,13.60
2015,07,11,07,05,13.60
2015,07,11,07,06,13.60
2015,07,11,07,07,13.60
2015,07,11,07,08,13.60
2015,07,11,07,09,13.60
2015,07,11,07,10,13.60
2015,07,11,07,11,13.60
2015,07,11,07,12,13.70
2015,07,11,07,13,13.70
2015,07,11,07,14,13.70
2015,07,11,07,15,13.70
2015,07,11,07,16,13.70
2015,07,11,07,17,13.70
2015,07,11,07,18,13.70
2015,07,11,07,19,13.80
2015,07,11,07,20,13.80
2015,07,11,07,21,13.90
2015,07,11,07,22,13.90
2015,07,11,07,23,14.00
2015,07,11,07,24,14.00
2015,07,11,07,25,14.10
2015,07,11,07,26,14.10
2015,07,11,07,27,14.10
2015,07,11,07,28,14.10
2015,07,11,07,29,14.10
2015,07,11,07,30,14.10
2015,07,11,07,31,14.20
2015,07,11,07,32,14.20
2015,07,11,07,33,14.20
2015,07,11,07,34,14.20
2015,07,11,07,35,14.20
2015,07,11,07,36,14.20
2015,07,11,07,37,14.20
2015,07,11,07,38,14.20
2015,07,11,07,39,14.20
2015,07,11,07,40,14.20
2015,07,11,07,41,14.20
2015,07,11,07,42,14.20
2015,07,11,07,43,14.20
2015,07,11,07,44,14.20
2015,07,11,07,45,14.20
2015,07,11,07,46,14.10
2015,07,11,07,47,14.00
2015,07,11,07,48,14.00
2015,07,11,07,49,13.90
2015,07,11,07,50,13.90
2015,07,11,07,51,13.80
2015,07,11,07,52,13.80
2015,07,11,07,53,13.90
2015,07,11,07,54,13.90
2015,07,11,07,55,13.90
2015,07,11,07,56,13.90
2015,07,11,07,57,13.90
2015,07,11,07,58,13.90
2015,07,11,07,59,13.90
2015,07,11,08,00,13.90
2015,07,11,08,01,13.90
2015,07,11,08,02,14.00
2015,07,11,08,03,14.00
2015,07,11,08,04,14.00
2015,07,11,08,05,13.90
2015,07,11,08,06,13.90
2015,07,11,08,07,13.80
2015,07,11,08,08,13.80
2015,07,11,08,09,13.80
2015,07,11,08,10,13.70
2015,07,11,08,11,13.70
2015,07,11,08,12,13.70
2015,07,11,08,13,13.70
2015,07,11,08,14,13.60
2015,07,11,08,15,13.60
2015,07,11,08,16,13.60
2015,07,11,08,17,13.60
2015,07,11,08,18,13.50
2015,07,11,08,19,13.50
2015,07,11,08,20,13.50
2015,07,11,08,21,13.50
2015,07,11,08,22,13.60
2015,07,11,08,23,13.50
2015,07,11,08,24,13.50
2015,07,11,08,25,13.50
2015,07,11,08,26,13.50
2015,07,11,08,27,13.50
2015,07,11,08,28,13.40
2015,07,11,08,29,13.40
2015,07,11,08,30,13.40
2015,07,11,08,31,13.40
2015,07,11,08,32,13.30
2015,07,11,08,33,13.30
2015,07,11,08,34,13.30
2015,07,11,08,35,13.30
2015,07,11,08,36,13.20
2015,07,11,08,37,13.20
2015,07,11,08,38,13.20
2015,07,11,08,39,13.20
2015,07,11,08,40,13.20
2015,07,11,08,41,13.30
2015,07,11,08,42,13.50
2015,07,11,08,43,13.60
2015,07,11,08,44,13.70
2015,07,11,08,45,13.70
2015,07,11,08,46,13.80
2015,07,11,08,47,13.80
2015,07,11,08,48,13.80
2015,07,11,08,49,13.80
2015,07,11,08,50,13.80
2015,07,11,08,51,13.70
2015,07,11,08,52,13.80
2015,07,11,08,53,14.00
2015,07,11,08,54,14.20
2015,07,11,08,55,14.30
2015,07,11,08,56,14.40
2015,07,11,08,57,14.50
2015,07,11,08,58,14.60
2015,07,11,08,59,14.70
2015,07,11,09,00,14.80
2015,07,11,09,01,14.80
2015,07,11,09,02,14.90
2015,07,11,09,03,14.90
2015,07,11,09,04,14.90
2015,07,11,09,05,14.90
2015,07,11,09,06,15.00
2015,07,11,09,07,15.00
2015,07,11,09,08,15.00
2015,07,11,09,09,15.10
2015,07,11,09,10,15.10
2015,07,11,09,11,15.10
2015,07,11,09,12,15.10
2015,07,11,09,13,15.10
2015,07,11,09,14,15.20
2015,07,11,09,15,15.20
2015,07,11,09,16,15.20
2015,07,11,09,17,15.30
2015,07,11,09,18,15.30
2015,07,11,09,19,15.30
2015,07,11,09,20,15.30
2015,07,11,09,21,15.30
2015,07,11,09,22,15.30
2015,07,11,09,23,15.20
2015,07,11,09,24,15.20
2015,07,11,09,25,15.00
2015,07,11,09,26,14.70
2015,07,11,09,27,14.40
2015,07,11,09,28,14.20
2015,07,11,09,29,14.20
2015,07,11,09,30,14.20
2015,07,11,09,31,14.30
2015,07,11,09,32,14.40
2015,07,11,09,33,14.60
2015,07,11,09,34,14.70
2015,07,11,09,35,14.80
2015,07,11,09,36,14.80
2015,07,11,09,37,14.90
2015,07,11,09,38,14.90
2015,07,11,09,39,15.00
2015,07,11,09,40,15.00
2015,07,11,09,41,15.10
2015,07,11,09,42,15.10
2015,07,11,09,43,15.20
2015,07,11,09,44,15.20
2015,07,11,09,45,15.20
2015,07,11,09,46,15.30
2015,07,11,09,47,15.30
2015,07,11,09,48,15.30
2015,07,11,09,49,15.30
2015,07,11,09,50,15.30
2015,07,11,09,51,15.30
2015,07,11,09,52,15.30
2015,07,11,09,53,15.30
2015,07,11,09,54,15.30
2015,07,11,09,55,15.40
2015,07,11,09,56,15.40
2015,07,11,09,57,15.30
2015,07,11,09,58,15.20
2015,07,11,09,59,15.00
2015,07,11,10,00,15.00
2015,07,11,10,01,15.00
2015,07,11,10,02,14.90
2015,07,11,10,03,14.90
2015,07,11,10,04,15.00
2015,07,11,10,05,15.00
2015,07,11,10,06,15.00
2015,07,11,10,07,15.10
2015,07,11,10,08,15.10
2015,07,11,10,09,15.20
2015,07,11,10,10,15.20
2015,07,11,10,11,15.20
2015,07,11,10,12,15.20
2015,07,11,10,13,15.30
2015,07,11,10,14,15.30
2015,07,11,10,15,15.30
2015,07,11,10,16,15.30
2015,07,11,10,17,15.30
2015,07,11,10,18,15.30
2015,07,11,10,19,15.30
2015,07,11,10,20,15.30
2015,07,11,10,21,15.30
2015,07,11,10,22,15.30
2015,07,11,10,23,15.30
2015,07,11,10,24,15.30
2015,07,11,10,25,15.30
2015,07,11,10,26,15.30
2015,07,11,10,27,15.30
2015,07,11,10,28,15.30
2015,07,11,10,29,15.30
2015,07,11,10,30,15.40
2015,07,11,10,31,15.40
2015,07,11,10,32,15.40
2015,07,11,10,33,15.40
2015,07,11,10,34,15.40
2015,07,11,10,35,15.40
2015,07,11,10,36,15.40
2015,07,11,10,37,15.40
2015,07,11,10,38,15.40
2015,07,11,10,39,15.40
2015,07,11,10,40,15.40
2015,07,11,10,41,15.40
2015,07,11,10,42,15.40
2015,07,11,10,43,15.40
2015,07,11,10,44,15.40
2015,07,11,10,45,15.40
2015,07,11,10,46,15.30
2015,07,11,10,47,15.30
2015,07,11,10,48,15.30
2015,07,11,10,49,15.30
2015,07,11,10,50,15.30
2015,07,11,10,51,15.30
2015,07,11,10,52,15.30
2015,07,11,10,53,15.30
2015,07,11,10,54,15.30
2015,07,11,10,55,15.30
2015,07,11,10,56,15.30
2015,07,11,10,57,15.30
2015,07,11,10,58,15.30
2015,07,11,10,59,15.30
2015,07,11,11,00,15.30
2015,07,11,11,01,15.30
2015,07,11,11,02,15.30
2015,07,11,11,03,15.30
2015,07,11,11,04,15.30
2015,07,11,11,05,15.30
2015,07,11,11,06,15.40
2015,07,11,11,07,15.40
2015,07,11,11,08,15.40
2015,07,11,11,09,15.40
2015,07,11,11,10,15.30
2015,07,11,11,11,15.30
2015,07,11,11,12,15.30
2015,07,11,11,13,15.30
2015,07,11,11,14,15.40
2015,07,11,11,15,15.40
2015,07,11,11,16,15.50
2015,07,11,11,17,15.50
2015,07,11,11,18,15.50
2015,07,11,11,19,15.50
2015,07,11,11,20,15.50
2015,07,11,11,21,15.50
2015,07,11,11,22,15.50
2015,07,11,11,23,15.60
2015,07,11,11,24,15.60
2015,07,11,11,25,15.60
2015,07,11,11,26,15.70
2015,07,11,11,27,15.70
2015,07,11,11,28,15.70
2015,07,11,11,29,15.70
2015,07,11,11,30,15.80
2015,07,11,11,31,15.80
2015,07,11,11,32,15.80
2015,07,11,11,33,15.80
2015,07,11,11,34,15.90
2015,07,11,11,35,15.90
2015,07,11,11,36,15.90
2015,07,11,11,37,15.90
2015,07,11,11,38,15.90
2015,07,11,11,39,15.90
2015,07,11,11,40,15.90
2015,07,11,11,41,15.90
2015,07,11,11,42,15.90
2015,07,11,11,43,15.90
2015,07,11,11,44,15.80
2015,07,11,11,45,15.80
2015,07,11,11,46,15.70
2015,07,11,11,47,15.50
2015,07,11,11,48,15.40
2015,07,11,11,49,15.40
2015,07,11,11,50,15.40
2015,07,11,11,51,15.30
2015,07,11,11,52,15.30
2015,07,11,11,53,15.30
2015,07,11,11,54,15.30
2015,07,11,11,55,15.30
2015,07,11,11,56,15.30
2015,07,11,11,57,15.30
2015,07,11,11,58,15.30
2015,07,11,11,59,15.10
2015,07,11,12,00,15.00
2015,07,11,12,01,14.90
2015,07,11,12,02,14.90
2015,07,11,12,03,14.90
2015,07,11,12,04,14.70
2015,07,11,12,05,14.50
2015,07,11,12,06,14.40
2015,07,11,12,07,14.20
2015,07,11,12,08,14.20
2015,07,11,12,09,14.00
2015,07,11,12,10,13.90
2015,07,11,12,11,13.80
2015,07,11,12,12,13.70
2015,07,11,12,13,13.60
2015,07,11,12,14,13.60
2015,07,11,12,15,13.60
2015,07,11,12,16,13.60
2015,07,11,12,17,13.70
2015,07,11,12,18,13.80
2015,07,11,12,19,13.90
2015,07,11,12,20,14.00
2015,07,11,12,21,14.00
2015,07,11,12,22,13.90
2015,07,11,12,23,13.90
2015,07,11,12,24,14.00
2015,07,11,12,25,14.00
2015,07,11,12,26,14.10
2015,07,11,12,27,14.30
2015,07,11,12,28,14.40
2015,07,11,12,29,14.60
2015,07,11,12,30,14.80
2015,07,11,12,31,14.90
2015,07,11,12,32,15.00
2015,07,11,12,33,15.10
2015,07,11,12,34,15.10
2015,07,11,12,35,15.10
2015,07,11,12,36,15.20
2015,07,11,12,37,15.20
2015,07,11,12,38,15.20
2015,07,11,12,39,15.20
2015,07,11,12,40,15.20
2015,07,11,12,41,15.20
2015,07,11,12,42,15.30
2015,07,11,12,43,15.30
2015,07,11,12,44,15.40
2015,07,11,12,45,15.40
2015,07,11,12,46,15.50
2015,07,11,12,47,15.50
2015,07,11,12,48,15.60
2015,07,11,12,49,15.60
2015,07,11,12,50,15.60
2015,07,11,12,51,15.60
2015,07,11,12,52,15.60
2015,07,11,12,53,15.70
2015,07,11,12,54,15.70
2015,07,11,12,55,15.70
2015,07,11,12,56,15.70
2015,07,11,12,57,15.70
2015,07,11,12,58,15.70
2015,07,11,12,59,15.80
2015,07,11,13,00,15.80
2015,07,11,13,01,15.80
2015,07,11,13,02,15.90
2015,07,11,13,03,15.90
2015,07,11,13,04,15.90
2015,07,11,13,05,15.90
2015,07,11,13,06,15.90
2015,07,11,13,07,15.90
2015,07,11,13,08,15.90
2015,07,11,13,09,15.90
2015,07,11,13,10,15.90
2015,07,11,13,11,15.90
2015,07,11,13,12,15.80
2015,07,11,13,13,15.80
2015,07,11,13,14,15.80
2015,07,11,13,15,15.70
2015,07,11,13,16,15.70
2015,07,11,13,17,15.70
2015,07,11,13,18,15.70
2015,07,11,13,19,15.60
2015,07,11,13,20,15.50
2015,07,11,13,21,15.40
2015,07,11,13,22,15.40
2015,07,11,13,23,15.40
2015,07,11,13,24,15.30
2015,07,11,13,25,15.30
2015,07,11,13,26,15.20
2015,07,11,13,27,15.20
2015,07,11,13,28,15.30
2015,07,11,13,29,15.30
2015,07,11,13,30,15.30
2015,07,11,13,31,15.30
2015,07,11,13,32,15.20
2015,07,11,13,33,15.10
2015,07,11,13,34,15.10
2015,07,11,13,35,15.10
2015,07,11,13,36,15.10
2015,07,11,13,37,15.10
2015,07,11,13,38,15.10
2015,07,11,13,39,15.20
2015,07,11,13,40,15.20
2015,07,11,13,41,15.20
2015,07,11,13,42,15.20
2015,07,11,13,43,15.20
2015,07,11,13,44,15.20
2015,07,11,13,45,15.20
2015,07,11,13,46,15.10
2015,07,11,13,47,15.10
2015,07,11,13,48,15.20
2015,07,11,13,49,15.20
2015,07,11,13,50,15.20
2015,07,11,13,51,15.20
2015,07,11,13,52,15.20
2015,07,11,13,53,15.30
2015,07,11,13,54,15.30
2015,07,11,13,55,15.30
2015,07,11,13,56,15.30
2015,07,11,13,57,15.30
2015,07,11,13,58,15.30
2015,07,11,13,59,15.30
2015,07,11,14,00,15.30
2015,07,11,14,01,15.30
2015,07,11,14,02,15.30
2015,07,11,14,03,15.30
2015,07,11,14,04,15.30
2015,07,11,14,05,15.30
2015,07,11,14,06,15.30
2015,07,11,14,07,15.30
2015,07,11,14,08,15.30
2015,07,11,14,09,15.30
2015,07,11,14,10,15.30
2015,07,11,14,11,15.30
2015,07,11,14,12,15.30
2015,07,11,14,13,15.20
2015,07,11,14,14,15.20
2015,07,11,14,15,15.20
2015,07,11,14,16,15.20
2015,07,11,14,17,15.20
2015,07,11,14,18,15.20
2015,07,11,14,19,15.20
2015,07,11,14,20,15.30
2015,07,11,14,21,15.30
2015,07,11,14,22,15.30
2015,07,11,14,23,15.20
2015,07,11,14,24,15.20
2015,07,11,14,25,15.20
2015,07,11,14,26,15.20
2015,07,11,14,27,15.20
2015,07,11,14,28,15.20
2015,07,11,14,29,15.20
2015,07,11,14,30,15.20
2015,07,11,14,31,15.20
2015,07,11,14,32,15.20
2015,07,11,14,33,15.20
2015,07,11,14,34,15.20
2015,07,11,14,35,15.20
2015,07,11,14,36,15.20
2015,07,11,14,37,15.20
2015,07,11,14,38,15.10
2015,07,11,14,39,15.00
2015,07,11,14,40,14.90
2015,07,11,14,41,14.70
2015,07,11,14,42,14.60
2015,07,11,14,43,14.50
2015,07,11,14,44,14.50
2015,07,11,14,45,14.60
2015,07,11,14,46,14.60
2015,07,11,14,47,14.70
2015,07,11,14,48,14.70
2015,07,11,14,49,14.70
2015,07,11,14,50,14.70
2015,07,11,14,51,14.70
2015,07,11,14,52,14.80
2015,07,11,14,53,14.80
2015,07,11,14,54,14.90
2015,07,11,14,55,14.90
2015,07,11,14,56,15.00
2015,07,11,14,57,15.00
2015,07,11,14,58,15.10
2015,07,11,14,59,15.10
2015,07,11,15,00,15.10
2015,07,11,15,01,15.20
2015,07,11,15,02,15.20
2015,07,11,15,03,15.20
2015,07,11,15,04,15.20
2015,07,11,15,05,15.20
2015,07,11,15,06,15.10
2015,07,11,15,07,15.00
2015,07,11,15,08,14.90
2015,07,11,15,09,14.90
2015,07,11,15,10,15.00
2015,07,11,15,11,14.90
2015,07,11,15,12,14.90
2015,07,11,15,13,14.90
2015,07,11,15,14,14.80
2015,07,11,15,15,14.80
2015,07,11,15,16,14.80
2015,07,11,15,17,14.80
2015,07,11,15,18,14.80
2015,07,11,15,19,14.80
2015,07,11,15,20,14.80
2015,07,11,15,21,14.80
2015,07,11,15,22,14.70
2015,07,11,15,23,14.70
2015,07,11,15,24,14.60
2015,07,11,15,25,14.60
2015,07,11,15,26,14.50
2015,07,11,15,27,14.40
2015,07,11,15,28,14.30
2015,07,11,15,29,14.30
2015,07,11,15,30,14.20
2015,07,11,15,31,14.30
2015,07,11,15,32,14.40
2015,07,11,15,33,14.40
2015,07,11,15,34,14.50
2015,07,11,15,35,14.50
2015,07,11,15,36,14.50
2015,07,11,15,37,14.50
2015,07,11,15,38,14.50
2015,07,11,15,39,14.40
2015,07,11,15,40,14.30
2015,07,11,15,41,14.20
2015,07,11,15,42,14.00
2015,07,11,15,43,14.00
2015,07,11,15,44,13.90
2015,07,11,15,45,13.90
2015,07,11,15,46,14.00
2015,07,11,15,47,14.00
2015,07,11,15,48,14.10
2015,07,11,15,49,14.10
2015,07,11,15,50,14.20
2015,07,11,15,51,14.20
2015,07,11,15,52,14.20
2015,07,11,15,53,14.20
2015,07,11,15,54,14.20
2015,07,11,15,55,14.20
2015,07,11,15,56,14.20
2015,07,11,15,57,14.30
2015,07,11,15,58,14.30
2015,07,11,15,59,14.30
2015,07,11,16,00,14.40
2015,07,11,16,01,14.40
2015,07,11,16,02,14.40
2015,07,11,16,03,14.40
2015,07,11,16,04,14.50
2015,07,11,16,05,14.50
2015,07,11,16,06,14.60
2015,07,11,16,07,14.70
2015,07,11,16,08,14.70
2015,07,11,16,09,14.80
2015,07,11,16,10,14.80
2015,07,11,16,11,14.80
2015,07,11,16,12,14.90
2015,07,11,16,13,14.90
2015,07,11,16,14,15.00
2015,07,11,16,15,15.10
2015,07,11,16,16,15.10
2015,07,11,16,17,15.20
2015,07,11,16,18,15.20
2015,07,11,16,19,15.30
2015,07,11,16,20,15.30
2015,07,11,16,21,15.40
2015,07,11,16,22,15.40
2015,07,11,16,23,15.40
2015,07,11,16,24,15.40
2015,07,11,16,25,15.50
2015,07,11,16,26,15.50
2015,07,11,16,27,15.50
2015,07,11,16,28,15.40
2015,07,11,16,29,15.40
2015,07,11,16,30,15.40
2015,07,11,16,31,15.50
2015,07,11,16,32,15.50
2015,07,11,16,33,15.60
2015,07,11,16,34,15.60
2015,07,11,16,35,15.60
2015,07,11,16,36,15.70
2015,07,11,16,37,15.70
2015,07,11,16,38,15.70
2015,07,11,16,39,15.60
2015,07,11,16,40,15.60
2015,07,11,16,41,15.60
2015,07,11,16,42,15.60
2015,07,11,16,43,15.60
2015,07,11,16,44,15.60
2015,07,11,16,45,15.70
2015,07,11,16,46,15.70
2015,07,11,16,47,15.70
2015,07,11,16,48,15.70
2015,07,11,16,49,15.70
2015,07,11,16,50,15.70
2015,07,11,16,51,15.60
2015,07,11,16,52,15.60
2015,07,11,16,53,15.60
2015,07,11,16,54,15.60
2015,07,11,16,55,15.60
2015,07,11,16,56,15.50
2015,07,11,16,57,15.60
2015,07,11,16,58,15.60
2015,07,11,16,59,15.60
2015,07,11,17,00,15.60
2015,07,11,17,01,15.60
2015,07,11,17,02,15.70
2015,07,11,17,03,15.70
2015,07,11,17,04,15.70
2015,07,11,17,05,15.70
2015,07,11,17,06,15.70
2015,07,11,17,07,15.70
2015,07,11,17,08,15.70
2015,07,11,17,09,15.60
2015,07,11,17,10,15.30
2015,07,11,17,11,15.10
2015,07,11,17,12,14.80
2015,07,11,17,13,14.50
2015,07,11,17,14,14.20
2015,07,11,17,15,14.00
2015,07,11,17,16,13.90
2015,07,11,17,17,13.80
2015,07,11,17,18,13.80
2015,07,11,17,19,13.80