Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,01,16,11.50
2015,10,15,01,17,11.50
2015,10,15,01,18,11.50
2015,10,15,01,19,11.50
2015,10,15,01,20,11.50
2015,10,15,01,21,11.50
2015,10,15,01,22,11.50
2015,10,15,01,23,11.50
2015,10,15,01,24,11.50
2015,10,15,01,25,11.50
2015,10,15,01,26,11.50
2015,10,15,01,27,11.50
2015,10,15,01,28,11.50
2015,10,15,01,29,11.50
2015,10,15,01,30,11.50
2015,10,15,01,31,11.50
2015,10,15,01,32,11.50
2015,10,15,01,33,11.50
2015,10,15,01,34,11.50
2015,10,15,01,35,11.50
2015,10,15,01,36,11.50
2015,10,15,01,37,11.50
2015,10,15,01,38,11.50
2015,10,15,01,39,11.50
2015,10,15,01,40,11.50
2015,10,15,01,41,11.50
2015,10,15,01,42,11.50
2015,10,15,01,43,11.50
2015,10,15,01,44,11.50
2015,10,15,01,45,11.50
2015,10,15,01,46,11.30
2015,10,15,01,47,11.30
2015,10,15,01,48,11.30
2015,10,15,01,49,11.30
2015,10,15,01,50,11.30
2015,10,15,01,51,11.30
2015,10,15,01,52,11.30
2015,10,15,01,53,11.30
2015,10,15,01,54,11.30
2015,10,15,01,55,11.30
2015,10,15,01,56,11.30
2015,10,15,01,57,11.30
2015,10,15,01,58,11.30
2015,10,15,01,59,11.30
2015,10,15,02,00,11.30
2015,10,15,02,01,11.30
2015,10,15,02,02,11.30
2015,10,15,02,03,11.30
2015,10,15,02,04,11.30
2015,10,15,02,05,11.30
2015,10,15,02,06,11.30
2015,10,15,02,07,11.30
2015,10,15,02,08,11.30
2015,10,15,02,09,11.30
2015,10,15,02,10,11.30
2015,10,15,02,11,11.30
2015,10,15,02,12,11.30
2015,10,15,02,13,11.30
2015,10,15,02,14,11.30
2015,10,15,02,15,11.30
2015,10,15,02,16,11.30
2015,10,15,02,17,11.30
2015,10,15,02,18,11.30
2015,10,15,02,19,11.30
2015,10,15,02,20,11.30
2015,10,15,02,21,11.30
2015,10,15,02,22,11.30
2015,10,15,02,23,11.30
2015,10,15,02,24,11.30
2015,10,15,02,25,11.30
2015,10,15,02,26,11.30
2015,10,15,02,27,11.30
2015,10,15,02,28,11.30
2015,10,15,02,29,11.30
2015,10,15,02,30,11.30
2015,10,15,02,31,11.30
2015,10,15,02,32,11.30
2015,10,15,02,33,11.30
2015,10,15,02,34,11.30
2015,10,15,02,35,11.30
2015,10,15,02,36,11.30
2015,10,15,02,37,11.30
2015,10,15,02,38,11.30
2015,10,15,02,39,11.30
2015,10,15,02,40,11.30
2015,10,15,02,41,11.30
2015,10,15,02,42,11.30
2015,10,15,02,43,11.30
2015,10,15,02,44,11.30
2015,10,15,02,45,11.30
2015,10,15,02,46,11.40
2015,10,15,02,47,11.40
2015,10,15,02,48,11.40
2015,10,15,02,49,11.40
2015,10,15,02,50,11.40
2015,10,15,02,51,11.40
2015,10,15,02,52,11.40
2015,10,15,02,53,11.40
2015,10,15,02,54,11.40
2015,10,15,02,55,11.40
2015,10,15,02,56,11.40
2015,10,15,02,57,11.40
2015,10,15,02,58,11.40
2015,10,15,02,59,11.40
2015,10,15,03,00,11.40
2015,10,15,03,01,11.40
2015,10,15,03,02,11.40
2015,10,15,03,03,11.40
2015,10,15,03,04,11.40
2015,10,15,03,05,11.40
2015,10,15,03,06,11.40
2015,10,15,03,07,11.40
2015,10,15,03,08,11.40
2015,10,15,03,09,11.40
2015,10,15,03,10,11.40
2015,10,15,03,11,11.40
2015,10,15,03,12,11.40
2015,10,15,03,13,11.40
2015,10,15,03,14,11.40
2015,10,15,03,15,11.40
2015,10,15,03,16,11.40
2015,10,15,03,17,11.40
2015,10,15,03,18,11.40
2015,10,15,03,19,11.40
2015,10,15,03,20,11.40
2015,10,15,03,21,11.40
2015,10,15,03,22,11.40
2015,10,15,03,23,11.40
2015,10,15,03,24,11.40
2015,10,15,03,25,11.40
2015,10,15,03,26,11.40
2015,10,15,03,27,11.40
2015,10,15,03,28,11.40
2015,10,15,03,29,11.40
2015,10,15,03,30,11.40
2015,10,15,03,31,11.40
2015,10,15,03,32,11.40
2015,10,15,03,33,11.40
2015,10,15,03,34,11.40
2015,10,15,03,35,11.40
2015,10,15,03,36,11.40
2015,10,15,03,37,11.40
2015,10,15,03,38,11.40
2015,10,15,03,39,11.40
2015,10,15,03,40,11.40
2015,10,15,03,41,11.40
2015,10,15,03,42,11.40
2015,10,15,03,43,11.40
2015,10,15,03,44,11.40
2015,10,15,03,45,11.40
2015,10,15,03,46,11.30
2015,10,15,03,47,11.30
2015,10,15,03,48,11.30
2015,10,15,03,49,11.30
2015,10,15,03,50,11.30
2015,10,15,03,51,11.30
2015,10,15,03,52,11.30
2015,10,15,03,53,11.30
2015,10,15,03,54,11.30
2015,10,15,03,55,11.30
2015,10,15,03,56,11.30
2015,10,15,03,57,11.30
2015,10,15,03,58,11.30
2015,10,15,03,59,11.30
2015,10,15,04,00,11.30
2015,10,15,04,01,11.30
2015,10,15,04,02,11.30
2015,10,15,04,03,11.30
2015,10,15,04,04,11.30
2015,10,15,04,05,11.30
2015,10,15,04,06,11.30
2015,10,15,04,07,11.30
2015,10,15,04,08,11.30
2015,10,15,04,09,11.30
2015,10,15,04,10,11.30
2015,10,15,04,11,11.30
2015,10,15,04,12,11.30
2015,10,15,04,13,11.30
2015,10,15,04,14,11.30
2015,10,15,04,15,11.30
2015,10,15,04,16,11.20
2015,10,15,04,17,11.20
2015,10,15,04,18,11.20
2015,10,15,04,19,11.20
2015,10,15,04,20,11.20
2015,10,15,04,21,11.20
2015,10,15,04,22,11.20
2015,10,15,04,23,11.20
2015,10,15,04,24,11.20
2015,10,15,04,25,11.20
2015,10,15,04,26,11.20
2015,10,15,04,27,11.20
2015,10,15,04,28,11.20
2015,10,15,04,29,11.20
2015,10,15,04,30,11.20
2015,10,15,04,31,11.20
2015,10,15,04,32,11.20
2015,10,15,04,33,11.20
2015,10,15,04,34,11.20
2015,10,15,04,35,11.20
2015,10,15,04,36,11.20
2015,10,15,04,37,11.20
2015,10,15,04,38,11.20
2015,10,15,04,39,11.20
2015,10,15,04,40,11.20
2015,10,15,04,41,11.20
2015,10,15,04,42,11.20
2015,10,15,04,43,11.20
2015,10,15,04,44,11.20
2015,10,15,04,45,11.20
2015,10,15,04,46,11.20
2015,10,15,04,47,11.20
2015,10,15,04,48,11.20
2015,10,15,04,49,11.20
2015,10,15,04,50,11.20
2015,10,15,04,51,11.20
2015,10,15,04,52,11.20
2015,10,15,04,53,11.20
2015,10,15,04,54,11.20
2015,10,15,04,55,11.20
2015,10,15,04,56,11.20
2015,10,15,04,57,11.20
2015,10,15,04,58,11.20
2015,10,15,04,59,11.20
2015,10,15,05,00,11.20
2015,10,15,05,01,11.20
2015,10,15,05,02,11.20
2015,10,15,05,03,11.20
2015,10,15,05,04,11.20
2015,10,15,05,05,11.20
2015,10,15,05,06,11.20
2015,10,15,05,07,11.20
2015,10,15,05,08,11.20
2015,10,15,05,09,11.20
2015,10,15,05,10,11.20
2015,10,15,05,11,11.20
2015,10,15,05,12,11.20
2015,10,15,05,13,11.20
2015,10,15,05,14,11.20
2015,10,15,05,15,11.20
2015,10,15,05,16,11.10
2015,10,15,05,17,11.10
2015,10,15,05,18,11.10
2015,10,15,05,19,11.10
2015,10,15,05,20,11.10
2015,10,15,05,21,11.10
2015,10,15,05,22,11.10
2015,10,15,05,23,11.10
2015,10,15,05,24,11.10
2015,10,15,05,25,11.10
2015,10,15,05,26,11.10
2015,10,15,05,27,11.10
2015,10,15,05,28,11.10
2015,10,15,05,29,11.10
2015,10,15,05,30,11.10
2015,10,15,05,31,11.10
2015,10,15,05,32,11.10
2015,10,15,05,33,11.10
2015,10,15,05,34,11.10
2015,10,15,05,35,11.10
2015,10,15,05,36,11.10
2015,10,15,05,37,11.10
2015,10,15,05,38,11.10
2015,10,15,05,39,11.10
2015,10,15,05,40,11.10
2015,10,15,05,41,11.10
2015,10,15,05,42,11.10
2015,10,15,05,43,11.10
2015,10,15,05,44,11.10
2015,10,15,05,45,11.10
2015,10,15,05,46,11.20
2015,10,15,05,47,11.20
2015,10,15,05,48,11.20
2015,10,15,05,49,11.20
2015,10,15,05,50,11.20
2015,10,15,05,51,11.20
2015,10,15,05,52,11.20
2015,10,15,05,53,11.20
2015,10,15,05,54,11.20
2015,10,15,05,55,11.20
2015,10,15,05,56,11.20
2015,10,15,05,57,11.20
2015,10,15,05,58,11.20
2015,10,15,05,59,11.20
2015,10,15,06,00,11.20
2015,10,15,06,01,11.20
2015,10,15,06,02,11.20
2015,10,15,06,03,11.20
2015,10,15,06,04,11.20
2015,10,15,06,05,11.20
2015,10,15,06,06,11.20
2015,10,15,06,07,11.20
2015,10,15,06,08,11.20
2015,10,15,06,09,11.20
2015,10,15,06,10,11.20
2015,10,15,06,11,11.20
2015,10,15,06,12,11.20
2015,10,15,06,13,11.20
2015,10,15,06,14,11.20
2015,10,15,06,15,11.20
2015,10,15,06,16,11.10
2015,10,15,06,17,11.10
2015,10,15,06,18,11.10
2015,10,15,06,19,11.10
2015,10,15,06,20,11.10
2015,10,15,06,21,11.10
2015,10,15,06,22,11.10
2015,10,15,06,23,11.10
2015,10,15,06,24,11.10
2015,10,15,06,25,11.10
2015,10,15,06,26,11.10
2015,10,15,06,27,11.10
2015,10,15,06,28,11.10
2015,10,15,06,29,11.10
2015,10,15,06,30,11.10
2015,10,15,06,31,11.10
2015,10,15,06,32,11.10
2015,10,15,06,33,11.10
2015,10,15,06,34,11.10
2015,10,15,06,35,11.10
2015,10,15,06,36,11.10
2015,10,15,06,37,11.10
2015,10,15,06,38,11.10
2015,10,15,06,39,11.10
2015,10,15,06,40,11.10
2015,10,15,06,41,11.10
2015,10,15,06,42,11.10
2015,10,15,06,43,11.10
2015,10,15,06,44,11.10
2015,10,15,06,45,11.10
2015,10,15,06,46,11.10
2015,10,15,06,47,11.10
2015,10,15,06,48,11.10
2015,10,15,06,49,11.10
2015,10,15,06,50,11.10
2015,10,15,06,51,11.10
2015,10,15,06,52,11.10
2015,10,15,06,53,11.10
2015,10,15,06,54,11.10
2015,10,15,06,55,11.10
2015,10,15,06,56,11.10
2015,10,15,06,57,11.10
2015,10,15,06,58,11.10
2015,10,15,06,59,11.10
2015,10,15,07,00,11.10
2015,10,15,07,01,11.10
2015,10,15,07,02,11.10
2015,10,15,07,03,11.10
2015,10,15,07,04,11.10
2015,10,15,07,05,11.10
2015,10,15,07,06,11.10
2015,10,15,07,07,11.10
2015,10,15,07,08,11.10
2015,10,15,07,09,11.10
2015,10,15,07,10,11.10
2015,10,15,07,11,11.10
2015,10,15,07,12,11.10
2015,10,15,07,13,11.10
2015,10,15,07,14,11.10
2015,10,15,07,15,11.10
2015,10,15,07,16,10.90
2015,10,15,07,17,10.90
2015,10,15,07,18,10.90
2015,10,15,07,19,10.90
2015,10,15,07,20,10.90
2015,10,15,07,21,10.90
2015,10,15,07,22,10.90
2015,10,15,07,23,10.90
2015,10,15,07,24,10.90
2015,10,15,07,25,10.90
2015,10,15,07,26,10.90
2015,10,15,07,27,10.90
2015,10,15,07,28,10.90
2015,10,15,07,29,10.90
2015,10,15,07,30,10.90
2015,10,15,07,31,10.90
2015,10,15,07,32,10.90
2015,10,15,07,33,10.90
2015,10,15,07,34,10.90
2015,10,15,07,35,10.90
2015,10,15,07,36,10.90
2015,10,15,07,37,10.90
2015,10,15,07,38,10.90
2015,10,15,07,39,10.90
2015,10,15,07,40,10.90
2015,10,15,07,41,10.90
2015,10,15,07,42,10.90
2015,10,15,07,43,10.90
2015,10,15,07,44,10.90
2015,10,15,07,45,10.90
2015,10,15,07,46,10.80
2015,10,15,07,47,10.80
2015,10,15,07,48,10.80
2015,10,15,07,49,10.80
2015,10,15,07,50,10.80
2015,10,15,07,51,10.80
2015,10,15,07,52,10.80
2015,10,15,07,53,10.80
2015,10,15,07,54,10.80
2015,10,15,07,55,10.80
2015,10,15,07,56,10.80
2015,10,15,07,57,10.80
2015,10,15,07,58,10.80
2015,10,15,07,59,10.80
2015,10,15,08,00,10.80
2015,10,15,08,01,10.80
2015,10,15,08,02,10.80
2015,10,15,08,03,10.80
2015,10,15,08,04,10.80
2015,10,15,08,05,10.80
2015,10,15,08,06,10.80
2015,10,15,08,07,10.80
2015,10,15,08,08,10.80
2015,10,15,08,09,10.80
2015,10,15,08,10,10.80
2015,10,15,08,11,10.80
2015,10,15,08,12,10.80
2015,10,15,08,13,10.80
2015,10,15,08,14,10.80
2015,10,15,08,15,10.80
2015,10,15,08,16,10.90
2015,10,15,08,17,10.90
2015,10,15,08,18,10.90
2015,10,15,08,19,10.90
2015,10,15,08,20,10.90
2015,10,15,08,21,10.90
2015,10,15,08,22,10.90
2015,10,15,08,23,10.90
2015,10,15,08,24,10.90
2015,10,15,08,25,10.90
2015,10,15,08,26,10.90
2015,10,15,08,27,10.90
2015,10,15,08,28,10.90
2015,10,15,08,29,10.90
2015,10,15,08,30,10.90
2015,10,15,08,31,10.90
2015,10,15,08,32,10.90
2015,10,15,08,33,10.90
2015,10,15,08,34,10.90
2015,10,15,08,35,10.90
2015,10,15,08,36,10.90
2015,10,15,08,37,10.90
2015,10,15,08,38,10.90
2015,10,15,08,39,10.90
2015,10,15,08,40,10.90
2015,10,15,08,41,10.90
2015,10,15,08,42,10.90
2015,10,15,08,43,10.90
2015,10,15,08,44,10.90
2015,10,15,08,45,10.90
2015,10,15,08,46,11.30
2015,10,15,08,47,11.30
2015,10,15,08,48,11.30
2015,10,15,08,49,11.30
2015,10,15,08,50,11.30
2015,10,15,08,51,11.30
2015,10,15,08,52,11.30
2015,10,15,08,53,11.30
2015,10,15,08,54,11.30
2015,10,15,08,55,11.30
2015,10,15,08,56,11.30
2015,10,15,08,57,11.30
2015,10,15,08,58,11.30
2015,10,15,08,59,11.30
2015,10,15,09,00,11.30
2015,10,15,09,01,11.30
2015,10,15,09,02,11.30
2015,10,15,09,03,11.30
2015,10,15,09,04,11.30
2015,10,15,09,05,11.30
2015,10,15,09,06,11.30
2015,10,15,09,07,11.30
2015,10,15,09,08,11.30
2015,10,15,09,09,11.30
2015,10,15,09,10,11.30
2015,10,15,09,11,11.30
2015,10,15,09,12,11.30
2015,10,15,09,13,11.30
2015,10,15,09,14,11.30
2015,10,15,09,15,11.30
2015,10,15,09,16,11.50
2015,10,15,09,17,11.50
2015,10,15,09,18,11.50
2015,10,15,09,19,11.50
2015,10,15,09,20,11.50
2015,10,15,09,21,11.50
2015,10,15,09,22,11.50
2015,10,15,09,23,11.50
2015,10,15,09,24,11.50
2015,10,15,09,25,11.50
2015,10,15,09,26,11.50
2015,10,15,09,27,11.50
2015,10,15,09,28,11.50
2015,10,15,09,29,11.50
2015,10,15,09,30,11.50
2015,10,15,09,31,11.50
2015,10,15,09,32,11.50
2015,10,15,09,33,11.50
2015,10,15,09,34,11.50
2015,10,15,09,35,11.50
2015,10,15,09,36,11.50
2015,10,15,09,37,11.50
2015,10,15,09,38,11.50
2015,10,15,09,39,11.50
2015,10,15,09,40,11.50
2015,10,15,09,41,11.50
2015,10,15,09,42,11.50
2015,10,15,09,43,11.50
2015,10,15,09,44,11.50
2015,10,15,09,45,11.50
2015,10,15,09,46,12.00
2015,10,15,09,47,12.00
2015,10,15,09,48,12.00
2015,10,15,09,49,12.00
2015,10,15,09,50,12.00
2015,10,15,09,51,12.00
2015,10,15,09,52,12.00
2015,10,15,09,53,12.00
2015,10,15,09,54,12.00
2015,10,15,09,55,12.00
2015,10,15,09,56,12.00
2015,10,15,09,57,12.00
2015,10,15,09,58,12.00
2015,10,15,09,59,12.00
2015,10,15,10,00,12.00
2015,10,15,10,01,12.00
2015,10,15,10,02,12.00
2015,10,15,10,03,12.00
2015,10,15,10,04,12.00
2015,10,15,10,05,12.00
2015,10,15,10,06,12.00
2015,10,15,10,07,12.00
2015,10,15,10,08,12.00
2015,10,15,10,09,12.00
2015,10,15,10,10,12.00
2015,10,15,10,11,12.00
2015,10,15,10,12,12.00
2015,10,15,10,13,12.00
2015,10,15,10,14,12.00
2015,10,15,10,15,12.00
2015,10,15,10,16,12.40
2015,10,15,10,17,12.40
2015,10,15,10,18,12.40
2015,10,15,10,19,12.40
2015,10,15,10,20,12.40
2015,10,15,10,21,12.40
2015,10,15,10,22,12.40
2015,10,15,10,23,12.40
2015,10,15,10,24,12.40
2015,10,15,10,25,12.40
2015,10,15,10,26,12.40
2015,10,15,10,27,12.40
2015,10,15,10,28,12.40
2015,10,15,10,29,12.40
2015,10,15,10,30,12.40
2015,10,15,10,31,12.40
2015,10,15,10,32,12.40
2015,10,15,10,33,12.40
2015,10,15,10,34,12.40
2015,10,15,10,35,12.40
2015,10,15,10,36,12.40
2015,10,15,10,37,12.40
2015,10,15,10,38,12.40
2015,10,15,10,39,12.40
2015,10,15,10,40,12.40
2015,10,15,10,41,12.40
2015,10,15,10,42,12.40
2015,10,15,10,43,12.40
2015,10,15,10,44,12.40
2015,10,15,10,45,12.40
2015,10,15,10,46,12.50
2015,10,15,10,47,12.50
2015,10,15,10,48,12.50
2015,10,15,10,49,12.50
2015,10,15,10,50,12.50
2015,10,15,10,51,12.50
2015,10,15,10,52,12.50
2015,10,15,10,53,12.50
2015,10,15,10,54,12.50
2015,10,15,10,55,12.50
2015,10,15,10,56,12.50
2015,10,15,10,57,12.50
2015,10,15,10,58,12.50
2015,10,15,10,59,12.50
2015,10,15,11,00,12.50
2015,10,15,11,01,12.50
2015,10,15,11,02,12.50
2015,10,15,11,03,12.50
2015,10,15,11,04,12.50
2015,10,15,11,05,12.50
2015,10,15,11,06,12.50
2015,10,15,11,07,12.50
2015,10,15,11,08,12.50
2015,10,15,11,09,12.50
2015,10,15,11,10,12.50
2015,10,15,11,11,12.50
2015,10,15,11,12,12.50
2015,10,15,11,13,12.50
2015,10,15,11,14,12.50
2015,10,15,11,15,12.50
2015,10,15,11,16,12.50
2015,10,15,11,17,12.30
2015,10,15,11,18,12.30
2015,10,15,11,19,12.30
2015,10,15,11,20,12.30
2015,10,15,11,21,12.30
2015,10,15,11,22,12.30
2015,10,15,11,23,12.30
2015,10,15,11,24,12.30
2015,10,15,11,25,12.30
2015,10,15,11,26,12.30
2015,10,15,11,27,12.30
2015,10,15,11,28,12.30
2015,10,15,11,29,12.30
2015,10,15,11,30,12.30
2015,10,15,11,31,12.30
2015,10,15,11,32,12.30
2015,10,15,11,33,12.30
2015,10,15,11,34,12.30
2015,10,15,11,35,12.30
2015,10,15,11,36,12.30
2015,10,15,11,37,12.30
2015,10,15,11,38,12.30
2015,10,15,11,39,12.30
2015,10,15,11,40,12.30
2015,10,15,11,41,12.30
2015,10,15,11,42,12.30
2015,10,15,11,43,12.30
2015,10,15,11,44,12.30
2015,10,15,11,45,12.30
2015,10,15,11,46,13.20
2015,10,15,11,47,13.20
2015,10,15,11,48,13.20
2015,10,15,11,49,13.20
2015,10,15,11,50,13.20
2015,10,15,11,51,13.20
2015,10,15,11,52,13.20
2015,10,15,11,53,13.20
2015,10,15,11,54,13.20
2015,10,15,11,55,13.20
2015,10,15,11,56,13.20
2015,10,15,11,57,13.20
2015,10,15,11,58,13.20
2015,10,15,11,59,13.20
2015,10,15,12,00,13.20
2015,10,15,12,01,13.20
2015,10,15,12,02,13.20
2015,10,15,12,03,13.20
2015,10,15,12,04,13.20
2015,10,15,12,05,13.20
2015,10,15,12,06,13.20
2015,10,15,12,07,13.20
2015,10,15,12,08,13.20
2015,10,15,12,09,13.20
2015,10,15,12,10,13.20
2015,10,15,12,11,13.20
2015,10,15,12,12,13.20
2015,10,15,12,13,13.20
2015,10,15,12,14,13.20
2015,10,15,12,15,13.20
2015,10,15,12,16,12.90
2015,10,15,12,17,12.90
2015,10,15,12,18,12.90
2015,10,15,12,19,12.90
2015,10,15,12,20,12.90
2015,10,15,12,21,12.90
2015,10,15,12,22,12.90
2015,10,15,12,23,12.90
2015,10,15,12,24,12.90
2015,10,15,12,25,12.90
2015,10,15,12,26,12.90
2015,10,15,12,27,12.90
2015,10,15,12,28,12.90
2015,10,15,12,29,12.90
2015,10,15,12,30,12.90
2015,10,15,12,31,12.90
2015,10,15,12,32,12.90
2015,10,15,12,33,12.90
2015,10,15,12,34,12.90
2015,10,15,12,35,12.90
2015,10,15,12,36,12.90
2015,10,15,12,37,12.90
2015,10,15,12,38,12.90
2015,10,15,12,39,12.90
2015,10,15,12,40,12.90
2015,10,15,12,41,12.90
2015,10,15,12,42,12.90
2015,10,15,12,43,12.90
2015,10,15,12,44,12.90
2015,10,15,12,45,12.90
2015,10,15,12,46,12.90
2015,10,15,12,47,12.90
2015,10,15,12,48,12.90
2015,10,15,12,49,12.90
2015,10,15,12,50,12.90
2015,10,15,12,51,12.90
2015,10,15,12,52,12.90
2015,10,15,12,53,12.90
2015,10,15,12,54,12.90
2015,10,15,12,55,12.90
2015,10,15,12,56,12.90
2015,10,15,12,57,12.90
2015,10,15,12,58,12.90
2015,10,15,12,59,12.90
2015,10,15,13,00,12.90
2015,10,15,13,01,12.90
2015,10,15,13,02,12.90
2015,10,15,13,03,12.90
2015,10,15,13,04,12.90
2015,10,15,13,05,12.90
2015,10,15,13,06,12.90
2015,10,15,13,07,12.90
2015,10,15,13,08,12.90
2015,10,15,13,09,12.90
2015,10,15,13,10,12.90
2015,10,15,13,11,12.90
2015,10,15,13,12,12.90
2015,10,15,13,13,12.90
2015,10,15,13,14,12.90
2015,10,15,13,15,12.90
2015,10,15,13,16,13.10
2015,10,15,13,17,13.10
2015,10,15,13,18,13.10
2015,10,15,13,19,13.10
2015,10,15,13,20,13.10
2015,10,15,13,21,13.10
2015,10,15,13,22,13.10
2015,10,15,13,23,13.10
2015,10,15,13,24,13.10
2015,10,15,13,25,13.10
2015,10,15,13,26,13.10
2015,10,15,13,27,13.10
2015,10,15,13,28,13.10
2015,10,15,13,29,13.10
2015,10,15,13,30,13.10
2015,10,15,13,31,13.10
2015,10,15,13,32,13.10
2015,10,15,13,33,13.10
2015,10,15,13,34,13.10
2015,10,15,13,35,13.10
2015,10,15,13,36,13.10
2015,10,15,13,37,13.10
2015,10,15,13,38,13.10
2015,10,15,13,39,13.10
2015,10,15,13,40,13.10
2015,10,15,13,41,13.10
2015,10,15,13,42,13.10
2015,10,15,13,43,13.10
2015,10,15,13,44,13.10
2015,10,15,13,45,13.10
2015,10,15,13,46,13.30
2015,10,15,13,47,13.30
2015,10,15,13,48,13.30
2015,10,15,13,49,13.30
2015,10,15,13,50,13.30
2015,10,15,13,51,13.30
2015,10,15,13,52,13.30
2015,10,15,13,53,13.30
2015,10,15,13,54,13.30
2015,10,15,13,55,13.30
2015,10,15,13,56,13.30
2015,10,15,13,57,13.30
2015,10,15,13,58,13.30
2015,10,15,13,59,13.30
2015,10,15,14,00,13.30
2015,10,15,14,01,13.30
2015,10,15,14,02,13.30
2015,10,15,14,03,13.30
2015,10,15,14,04,13.30
2015,10,15,14,05,13.30
2015,10,15,14,06,13.30
2015,10,15,14,07,13.30
2015,10,15,14,08,13.30
2015,10,15,14,09,13.30
2015,10,15,14,10,13.30
2015,10,15,14,11,13.30
2015,10,15,14,12,13.30
2015,10,15,14,13,13.30
2015,10,15,14,14,13.30
2015,10,15,14,15,13.30
2015,10,15,14,16,13.10
2015,10,15,14,17,13.10
2015,10,15,14,18,13.10
2015,10,15,14,19,13.10
2015,10,15,14,20,13.10
2015,10,15,14,21,13.10
2015,10,15,14,22,13.10
2015,10,15,14,23,13.10
2015,10,15,14,24,13.10
2015,10,15,14,25,13.10
2015,10,15,14,26,13.10
2015,10,15,14,27,13.10
2015,10,15,14,28,13.10
2015,10,15,14,29,13.10
2015,10,15,14,30,13.10
2015,10,15,14,31,13.10
2015,10,15,14,32,13.10
2015,10,15,14,33,13.10
2015,10,15,14,34,13.10
2015,10,15,14,35,13.10
2015,10,15,14,36,13.10
2015,10,15,14,37,13.10
2015,10,15,14,38,13.10
2015,10,15,14,39,13.10
2015,10,15,14,40,13.10
2015,10,15,14,41,13.10
2015,10,15,14,42,13.10
2015,10,15,14,43,13.10
2015,10,15,14,44,13.10
2015,10,15,14,45,13.10
2015,10,15,14,46,12.90
2015,10,15,14,47,12.90
2015,10,15,14,48,12.90
2015,10,15,14,49,12.90
2015,10,15,14,50,12.90
2015,10,15,14,51,12.90
2015,10,15,14,52,12.90
2015,10,15,14,53,12.90
2015,10,15,14,54,12.90
2015,10,15,14,55,12.90
2015,10,15,14,56,12.90
2015,10,15,14,57,12.90
2015,10,15,14,58,12.90
2015,10,15,14,59,12.90
2015,10,15,15,00,12.90
2015,10,15,15,01,12.90
2015,10,15,15,02,12.90
2015,10,15,15,03,12.90
2015,10,15,15,04,12.90
2015,10,15,15,05,12.90
2015,10,15,15,06,12.90
2015,10,15,15,07,12.90
2015,10,15,15,08,12.90
2015,10,15,15,09,12.90
2015,10,15,15,10,12.90
2015,10,15,15,11,12.90
2015,10,15,15,12,12.90
2015,10,15,15,13,12.90
2015,10,15,15,14,12.90
2015,10,15,15,15,12.90
2015,10,15,15,16,12.80
2015,10,15,15,17,12.80
2015,10,15,15,18,12.80
2015,10,15,15,19,12.80
2015,10,15,15,20,12.80
2015,10,15,15,21,12.80
2015,10,15,15,22,12.80
2015,10,15,15,23,12.80
2015,10,15,15,24,12.80
2015,10,15,15,25,12.80
2015,10,15,15,26,12.80
2015,10,15,15,27,12.80
2015,10,15,15,28,12.80
2015,10,15,15,29,12.80
2015,10,15,15,30,12.80
2015,10,15,15,31,12.80
2015,10,15,15,32,12.80
2015,10,15,15,33,12.80
2015,10,15,15,34,12.80
2015,10,15,15,35,12.80
2015,10,15,15,36,12.80
2015,10,15,15,37,12.80
2015,10,15,15,38,12.80
2015,10,15,15,39,12.80
2015,10,15,15,40,12.80
2015,10,15,15,41,12.80
2015,10,15,15,42,12.80
2015,10,15,15,43,12.80
2015,10,15,15,44,12.80
2015,10,15,15,45,12.80
2015,10,15,15,46,12.70
2015,10,15,15,47,12.70
2015,10,15,15,48,12.70
2015,10,15,15,49,12.70
2015,10,15,15,50,12.70
2015,10,15,15,51,12.70
2015,10,15,15,52,12.70
2015,10,15,15,53,12.70
2015,10,15,15,54,12.70
2015,10,15,15,55,12.70
2015,10,15,15,56,12.70
2015,10,15,15,57,12.70
2015,10,15,15,58,12.70
2015,10,15,15,59,12.70
2015,10,15,16,00,12.70
2015,10,15,16,01,12.70
2015,10,15,16,02,12.70
2015,10,15,16,03,12.70
2015,10,15,16,04,12.70
2015,10,15,16,05,12.70
2015,10,15,16,06,12.70
2015,10,15,16,07,12.70
2015,10,15,16,08,12.70
2015,10,15,16,09,12.70
2015,10,15,16,10,12.70
2015,10,15,16,11,12.70
2015,10,15,16,12,12.70
2015,10,15,16,13,12.70
2015,10,15,16,14,12.70
2015,10,15,16,15,12.70
2015,10,15,16,16,12.70
2015,10,15,16,17,12.70
2015,10,15,16,18,12.70
2015,10,15,16,19,12.70
2015,10,15,16,20,12.70
2015,10,15,16,21,12.70
2015,10,15,16,22,12.70
2015,10,15,16,23,12.70
2015,10,15,16,24,12.70
2015,10,15,16,25,12.70
2015,10,15,16,26,12.70
2015,10,15,16,27,12.70
2015,10,15,16,28,12.70
2015,10,15,16,29,12.70
2015,10,15,16,30,12.70
2015,10,15,16,31,12.70
2015,10,15,16,32,12.70
2015,10,15,16,33,12.70
2015,10,15,16,34,12.70
2015,10,15,16,35,12.70
2015,10,15,16,36,12.70
2015,10,15,16,37,12.70
2015,10,15,16,38,12.70
2015,10,15,16,39,12.70
2015,10,15,16,40,12.70
2015,10,15,16,41,12.70
2015,10,15,16,42,12.70
2015,10,15,16,43,12.70
2015,10,15,16,44,12.70
2015,10,15,16,45,12.70
2015,10,15,16,46,12.90
2015,10,15,16,47,12.90
2015,10,15,16,48,12.90
2015,10,15,16,49,12.90
2015,10,15,16,50,12.90
2015,10,15,16,51,12.90
2015,10,15,16,52,12.90
2015,10,15,16,53,12.90
2015,10,15,16,54,12.90
2015,10,15,16,55,12.90
2015,10,15,16,56,12.90
2015,10,15,16,57,12.90
2015,10,15,16,58,12.90
2015,10,15,16,59,12.90
2015,10,15,17,00,12.90
2015,10,15,17,01,12.90
2015,10,15,17,02,12.90
2015,10,15,17,03,12.90
2015,10,15,17,04,12.90
2015,10,15,17,05,12.90
2015,10,15,17,06,12.90
2015,10,15,17,07,12.90
2015,10,15,17,08,12.90
2015,10,15,17,09,12.90
2015,10,15,17,10,12.90
2015,10,15,17,11,12.90
2015,10,15,17,12,12.90
2015,10,15,17,13,12.90
2015,10,15,17,14,12.90
2015,10,15,17,15,12.90
2015,10,15,17,16,12.70
2015,10,15,17,17,12.70
2015,10,15,17,18,12.70
2015,10,15,17,19,12.70
2015,10,15,17,20,12.70
2015,10,15,17,21,12.70
2015,10,15,17,22,12.70
2015,10,15,17,23,12.70
2015,10,15,17,24,12.70
2015,10,15,17,25,12.70
2015,10,15,17,26,12.70
2015,10,15,17,27,12.70
2015,10,15,17,28,12.70
2015,10,15,17,29,12.70
2015,10,15,17,30,12.70
2015,10,15,17,31,12.70
2015,10,15,17,32,12.70
2015,10,15,17,33,12.70
2015,10,15,17,34,12.70
2015,10,15,17,35,12.70
2015,10,15,17,36,12.70
2015,10,15,17,37,12.70
2015,10,15,17,38,12.70
2015,10,15,17,39,12.70
2015,10,15,17,40,12.70
2015,10,15,17,41,12.70
2015,10,15,17,42,12.70
2015,10,15,17,43,12.70
2015,10,15,17,44,12.70
2015,10,15,17,45,12.70
2015,10,15,17,46,12.90
2015,10,15,17,47,12.90
2015,10,15,17,48,12.90
2015,10,15,17,49,12.90
2015,10,15,17,50,12.90
2015,10,15,17,51,12.90
2015,10,15,17,52,12.90
2015,10,15,17,53,12.90
2015,10,15,17,54,12.90
2015,10,15,17,55,12.90
2015,10,15,17,56,12.90
2015,10,15,17,57,12.90
2015,10,15,17,58,12.90
2015,10,15,17,59,12.90
2015,10,15,18,00,12.90
2015,10,15,18,01,12.90
2015,10,15,18,02,12.90
2015,10,15,18,03,12.90
2015,10,15,18,04,12.90
2015,10,15,18,05,12.90
2015,10,15,18,06,12.90
2015,10,15,18,07,12.90
2015,10,15,18,08,12.90
2015,10,15,18,09,12.90
2015,10,15,18,10,12.90
2015,10,15,18,11,12.90
2015,10,15,18,12,12.90
2015,10,15,18,13,12.90
2015,10,15,18,14,12.90
2015,10,15,18,15,12.90
2015,10,15,18,16,12.60
2015,10,15,18,17,12.60
2015,10,15,18,18,12.60
2015,10,15,18,19,12.60
2015,10,15,18,20,12.60
2015,10,15,18,21,12.60
2015,10,15,18,22,12.60
2015,10,15,18,23,12.60
2015,10,15,18,24,12.60
2015,10,15,18,25,12.60
2015,10,15,18,26,12.60
2015,10,15,18,27,12.60
2015,10,15,18,28,12.60
2015,10,15,18,29,12.60
2015,10,15,18,30,12.60
2015,10,15,18,31,12.60
2015,10,15,18,32,12.60
2015,10,15,18,33,12.60
2015,10,15,18,34,12.60
2015,10,15,18,35,12.60