Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,06,00,00,14.10
2015,08,06,00,01,14.00
2015,08,06,00,02,14.00
2015,08,06,00,03,14.00
2015,08,06,00,04,14.00
2015,08,06,00,05,14.10
2015,08,06,00,06,14.10
2015,08,06,00,07,14.10
2015,08,06,00,08,14.00
2015,08,06,00,09,14.00
2015,08,06,00,10,14.00
2015,08,06,00,11,14.00
2015,08,06,00,12,14.00
2015,08,06,00,13,13.90
2015,08,06,00,14,13.90
2015,08,06,00,15,14.00
2015,08,06,00,16,14.10
2015,08,06,00,17,14.00
2015,08,06,00,18,14.00
2015,08,06,00,19,14.00
2015,08,06,00,20,14.00
2015,08,06,00,21,14.00
2015,08,06,00,22,14.00
2015,08,06,00,23,14.00
2015,08,06,00,24,13.90
2015,08,06,00,25,13.90
2015,08,06,00,26,14.00
2015,08,06,00,27,14.00
2015,08,06,00,28,14.00
2015,08,06,00,29,13.90
2015,08,06,00,30,13.90
2015,08,06,00,31,13.90
2015,08,06,00,32,14.00
2015,08,06,00,33,13.90
2015,08,06,00,34,13.90
2015,08,06,00,35,14.00
2015,08,06,00,36,14.00
2015,08,06,00,37,14.10
2015,08,06,00,38,14.00
2015,08,06,00,39,14.00
2015,08,06,00,40,14.00
2015,08,06,00,41,14.10
2015,08,06,00,42,14.10
2015,08,06,00,43,14.00
2015,08,06,00,44,13.90
2015,08,06,00,45,13.90
2015,08,06,00,46,13.90
2015,08,06,00,47,14.00
2015,08,06,00,48,14.00
2015,08,06,00,49,14.00
2015,08,06,00,50,14.10
2015,08,06,00,51,14.10
2015,08,06,00,52,14.10
2015,08,06,00,53,14.10
2015,08,06,00,54,14.10
2015,08,06,00,55,14.20
2015,08,06,00,56,14.20
2015,08,06,00,57,14.20
2015,08,06,00,58,14.10
2015,08,06,00,59,14.10
2015,08,06,01,00,14.10
2015,08,06,01,01,14.00
2015,08,06,01,02,14.00
2015,08,06,01,03,14.00
2015,08,06,01,04,14.10
2015,08,06,01,05,14.10
2015,08,06,01,06,14.10
2015,08,06,01,07,14.10
2015,08,06,01,08,14.00
2015,08,06,01,09,14.00
2015,08,06,01,10,14.10
2015,08,06,01,11,14.10
2015,08,06,01,12,14.20
2015,08,06,01,13,14.30
2015,08,06,01,14,14.20
2015,08,06,01,15,14.20
2015,08,06,01,16,14.20
2015,08,06,01,17,14.20
2015,08,06,01,18,14.30
2015,08,06,01,19,14.20
2015,08,06,01,20,14.20
2015,08,06,01,21,14.10
2015,08,06,01,22,14.10
2015,08,06,01,23,14.10
2015,08,06,01,24,14.20
2015,08,06,01,25,14.20
2015,08,06,01,26,14.20
2015,08,06,01,27,14.20
2015,08,06,01,28,14.20
2015,08,06,01,29,14.20
2015,08,06,01,30,14.20
2015,08,06,01,31,14.10
2015,08,06,01,32,14.10
2015,08,06,01,33,14.10
2015,08,06,01,34,14.10
2015,08,06,01,35,14.20
2015,08,06,01,36,14.20
2015,08,06,01,37,14.20
2015,08,06,01,38,14.20
2015,08,06,01,39,14.20
2015,08,06,01,40,14.20
2015,08,06,01,41,14.20
2015,08,06,01,42,14.20
2015,08,06,01,43,14.20
2015,08,06,01,44,14.20
2015,08,06,01,45,14.20
2015,08,06,01,46,14.20
2015,08,06,01,47,14.20
2015,08,06,01,48,14.20
2015,08,06,01,49,14.20
2015,08,06,01,50,14.20
2015,08,06,01,51,14.20
2015,08,06,01,52,14.20
2015,08,06,01,53,14.20
2015,08,06,01,54,14.20
2015,08,06,01,55,14.30
2015,08,06,01,56,14.40
2015,08,06,01,57,14.40
2015,08,06,01,58,14.40
2015,08,06,01,59,14.30
2015,08,06,02,00,14.30
2015,08,06,02,01,14.30
2015,08,06,02,02,14.30
2015,08,06,02,03,14.30
2015,08,06,02,04,14.40
2015,08,06,02,05,14.40
2015,08,06,02,06,14.30
2015,08,06,02,07,14.20
2015,08,06,02,08,14.20
2015,08,06,02,09,14.30
2015,08,06,02,10,14.30
2015,08,06,02,11,14.30
2015,08,06,02,12,14.20
2015,08,06,02,13,14.20
2015,08,06,02,14,14.30
2015,08,06,02,15,14.30
2015,08,06,02,16,14.20
2015,08,06,02,17,14.20
2015,08,06,02,18,14.10
2015,08,06,02,19,14.10
2015,08,06,02,20,14.20
2015,08,06,02,21,14.20
2015,08,06,02,22,14.20
2015,08,06,02,23,14.20
2015,08,06,02,24,14.20
2015,08,06,02,25,14.20
2015,08,06,02,26,14.10
2015,08,06,02,27,14.10
2015,08,06,02,28,14.20
2015,08,06,02,29,14.20
2015,08,06,02,30,14.20
2015,08,06,02,31,14.20
2015,08,06,02,32,14.10
2015,08,06,02,33,14.10
2015,08,06,02,34,14.20
2015,08,06,02,35,14.20
2015,08,06,02,36,14.10
2015,08,06,02,37,14.10
2015,08,06,02,38,14.00
2015,08,06,02,39,14.10
2015,08,06,02,40,14.10
2015,08,06,02,41,14.20
2015,08,06,02,42,14.20
2015,08,06,02,43,14.30
2015,08,06,02,44,14.30
2015,08,06,02,45,14.20
2015,08,06,02,46,14.30
2015,08,06,02,47,14.30
2015,08,06,02,48,14.40
2015,08,06,02,49,14.40
2015,08,06,02,50,14.40
2015,08,06,02,51,14.40
2015,08,06,02,52,14.40
2015,08,06,02,53,14.40
2015,08,06,02,54,14.40
2015,08,06,02,55,14.50
2015,08,06,02,56,14.60
2015,08,06,02,57,14.60
2015,08,06,02,58,14.70
2015,08,06,02,59,14.70
2015,08,06,03,00,14.60
2015,08,06,03,01,14.60
2015,08,06,03,02,14.60
2015,08,06,03,03,14.60
2015,08,06,03,04,14.60
2015,08,06,03,05,14.60
2015,08,06,03,06,14.60
2015,08,06,03,07,14.60
2015,08,06,03,08,14.50
2015,08,06,03,09,14.50
2015,08,06,03,10,14.40
2015,08,06,03,11,14.50
2015,08,06,03,12,14.50
2015,08,06,03,13,14.30
2015,08,06,03,14,14.30
2015,08,06,03,15,14.40
2015,08,06,03,16,14.50
2015,08,06,03,17,14.60
2015,08,06,03,18,14.60
2015,08,06,03,19,14.60
2015,08,06,03,20,14.60
2015,08,06,03,21,14.60
2015,08,06,03,22,14.60
2015,08,06,03,23,14.60
2015,08,06,03,24,14.60
2015,08,06,03,25,14.60
2015,08,06,03,26,14.60
2015,08,06,03,27,14.60
2015,08,06,03,28,14.60
2015,08,06,03,29,14.60
2015,08,06,03,30,14.60
2015,08,06,03,31,14.60
2015,08,06,03,47,14.90
2015,08,06,03,48,14.90
2015,08,06,03,49,14.90
2015,08,06,03,50,14.90
2015,08,06,03,51,14.90
2015,08,06,03,52,14.90
2015,08,06,03,53,14.90
2015,08,06,03,54,14.90
2015,08,06,03,55,14.90
2015,08,06,03,56,14.90
2015,08,06,03,57,14.90
2015,08,06,03,58,14.90
2015,08,06,03,59,14.90
2015,08,06,04,00,14.90
2015,08,06,04,01,14.90
2015,08,06,04,02,14.90
2015,08,06,04,03,14.80
2015,08,06,04,04,14.80
2015,08,06,04,05,14.80
2015,08,06,04,06,14.80
2015,08,06,04,07,14.80
2015,08,06,04,08,14.80
2015,08,06,04,09,14.80
2015,08,06,04,10,14.80
2015,08,06,04,11,14.80
2015,08,06,04,12,14.80
2015,08,06,04,13,14.80
2015,08,06,04,14,14.80
2015,08,06,04,15,14.90
2015,08,06,04,16,14.90
2015,08,06,04,17,14.90
2015,08,06,04,18,14.80
2015,08,06,04,19,14.80
2015,08,06,04,20,14.80
2015,08,06,04,21,14.80
2015,08,06,04,22,14.80
2015,08,06,04,23,14.80
2015,08,06,04,24,14.80
2015,08,06,04,25,14.80
2015,08,06,04,26,14.90
2015,08,06,04,27,14.90
2015,08,06,04,28,14.90
2015,08,06,04,29,14.90
2015,08,06,04,30,14.80
2015,08,06,04,31,14.80
2015,08,06,04,32,14.80
2015,08,06,04,33,14.80
2015,08,06,04,34,14.80
2015,08,06,04,35,14.80
2015,08,06,04,36,14.70
2015,08,06,04,37,14.70
2015,08,06,04,38,14.70
2015,08,06,04,39,14.70
2015,08,06,04,40,14.70
2015,08,06,04,41,14.70
2015,08,06,04,42,14.70
2015,08,06,04,43,14.60
2015,08,06,04,44,14.60
2015,08,06,04,45,14.60
2015,08,06,04,46,14.50
2015,08,06,04,47,14.50
2015,08,06,04,48,14.50
2015,08,06,04,49,14.60
2015,08,06,04,50,14.60
2015,08,06,04,51,14.60
2015,08,06,04,52,14.70
2015,08,06,04,53,14.70
2015,08,06,04,54,14.70
2015,08,06,04,55,14.60
2015,08,06,04,56,14.60
2015,08,06,04,57,14.50
2015,08,06,04,58,14.60
2015,08,06,04,59,14.50
2015,08,06,05,00,14.40
2015,08,06,05,01,14.30
2015,08,06,05,02,14.20
2015,08,06,05,03,14.20
2015,08,06,05,04,14.20
2015,08,06,05,05,14.30
2015,08,06,05,06,14.30
2015,08,06,05,07,14.40
2015,08,06,05,08,14.40
2015,08,06,05,09,14.40
2015,08,06,05,10,14.40
2015,08,06,05,11,14.40
2015,08,06,05,12,14.50
2015,08,06,05,13,14.50
2015,08,06,05,14,14.40
2015,08,06,05,15,14.30
2015,08,06,05,16,14.30
2015,08,06,05,17,14.40
2015,08,06,05,18,14.40
2015,08,06,05,19,14.40
2015,08,06,05,20,14.40
2015,08,06,05,21,14.30
2015,08,06,05,22,14.40
2015,08,06,05,23,14.40
2015,08,06,05,24,14.40
2015,08,06,05,25,14.30
2015,08,06,05,26,14.20
2015,08,06,05,27,14.10
2015,08,06,05,28,14.10
2015,08,06,05,29,14.00
2015,08,06,05,30,13.90
2015,08,06,05,31,13.90
2015,08,06,05,32,13.90
2015,08,06,05,33,13.90
2015,08,06,05,34,13.80
2015,08,06,05,35,13.80
2015,08,06,05,36,13.70
2015,08,06,05,37,13.70
2015,08,06,05,38,13.70
2015,08,06,05,39,13.80
2015,08,06,05,40,13.80
2015,08,06,05,41,13.80
2015,08,06,05,42,13.80
2015,08,06,05,43,14.00
2015,08,06,05,44,14.10
2015,08,06,05,45,14.20
2015,08,06,05,46,14.20
2015,08,06,05,47,14.20
2015,08,06,05,48,14.20
2015,08,06,05,49,14.20
2015,08,06,05,50,14.20
2015,08,06,05,51,14.20
2015,08,06,05,52,14.20
2015,08,06,05,53,14.30
2015,08,06,05,54,14.30
2015,08,06,05,55,14.40
2015,08,06,05,56,14.40
2015,08,06,05,57,14.30
2015,08,06,05,58,14.20
2015,08,06,05,59,14.10
2015,08,06,06,00,14.10
2015,08,06,06,01,14.10
2015,08,06,06,02,14.10
2015,08,06,06,03,14.10
2015,08,06,06,04,14.10
2015,08,06,06,05,14.00
2015,08,06,06,06,13.90
2015,08,06,06,07,13.90
2015,08,06,06,08,13.80
2015,08,06,06,09,13.90
2015,08,06,06,10,14.00
2015,08,06,06,11,14.10
2015,08,06,06,12,14.20
2015,08,06,06,13,14.30
2015,08,06,06,14,14.30
2015,08,06,06,15,14.40
2015,08,06,06,16,14.40
2015,08,06,06,17,14.40
2015,08,06,06,18,14.40
2015,08,06,06,19,14.40
2015,08,06,06,20,14.40
2015,08,06,06,21,14.30
2015,08,06,06,22,14.30
2015,08,06,06,23,14.30
2015,08,06,06,24,14.30
2015,08,06,06,25,14.30
2015,08,06,06,26,14.30
2015,08,06,06,27,14.10
2015,08,06,06,28,13.80
2015,08,06,06,29,13.70
2015,08,06,06,30,13.60
2015,08,06,06,31,13.50
2015,08,06,06,32,13.40
2015,08,06,06,33,13.20
2015,08,06,06,34,13.00
2015,08,06,06,35,13.00
2015,08,06,06,36,13.10
2015,08,06,06,37,13.20
2015,08,06,06,38,13.30
2015,08,06,06,39,13.30
2015,08,06,06,40,13.40
2015,08,06,06,41,13.40
2015,08,06,06,42,13.40
2015,08,06,06,43,13.40
2015,08,06,06,44,13.40
2015,08,06,06,45,13.30
2015,08,06,06,46,13.10
2015,08,06,06,47,13.20
2015,08,06,06,48,13.30
2015,08,06,06,49,13.40
2015,08,06,06,50,13.50
2015,08,06,06,51,13.60
2015,08,06,06,52,13.80
2015,08,06,06,53,13.90
2015,08,06,06,54,13.80
2015,08,06,06,55,13.70
2015,08,06,06,56,13.50
2015,08,06,06,57,13.50
2015,08,06,06,58,13.40
2015,08,06,06,59,13.20
2015,08,06,07,00,13.10
2015,08,06,07,01,13.10
2015,08,06,07,02,13.10
2015,08,06,07,03,13.10
2015,08,06,07,04,13.10
2015,08,06,07,05,13.20
2015,08,06,07,06,13.20
2015,08,06,07,07,13.10
2015,08,06,07,08,13.10
2015,08,06,07,09,13.10
2015,08,06,07,10,13.10
2015,08,06,07,11,13.20
2015,08,06,07,12,13.20
2015,08,06,07,13,13.20
2015,08,06,07,14,13.30
2015,08,06,07,15,13.30
2015,08,06,07,16,13.30
2015,08,06,07,17,13.30
2015,08,06,07,18,13.30
2015,08,06,07,19,13.30
2015,08,06,07,20,13.40
2015,08,06,07,21,13.50
2015,08,06,07,22,13.40
2015,08,06,07,23,13.40
2015,08,06,07,24,13.30
2015,08,06,07,25,13.30
2015,08,06,07,26,13.30
2015,08,06,07,27,13.10
2015,08,06,07,28,12.80
2015,08,06,07,29,12.70
2015,08,06,07,30,12.70
2015,08,06,07,31,12.80
2015,08,06,07,32,12.80
2015,08,06,07,33,12.80
2015,08,06,07,34,12.80
2015,08,06,07,35,12.70
2015,08,06,07,36,12.70
2015,08,06,07,37,12.70
2015,08,06,07,38,12.70
2015,08,06,07,39,12.80
2015,08,06,07,40,12.90
2015,08,06,07,41,12.90
2015,08,06,07,42,12.90
2015,08,06,07,43,12.80
2015,08,06,07,44,12.70
2015,08,06,07,45,12.50
2015,08,06,07,46,12.40
2015,08,06,07,47,12.30
2015,08,06,07,48,12.20
2015,08,06,07,49,12.20
2015,08,06,07,50,12.30
2015,08,06,07,51,12.30
2015,08,06,07,52,12.30
2015,08,06,07,53,12.20
2015,08,06,07,54,12.30
2015,08,06,07,55,12.30
2015,08,06,07,56,12.30
2015,08,06,07,57,12.30
2015,08,06,07,58,12.20
2015,08,06,07,59,12.20
2015,08,06,08,00,12.10
2015,08,06,08,01,12.10
2015,08,06,08,02,12.10
2015,08,06,08,03,12.10
2015,08,06,08,04,12.00
2015,08,06,08,05,12.00
2015,08,06,08,06,12.00
2015,08,06,08,07,12.00
2015,08,06,08,08,12.00
2015,08,06,08,09,12.10
2015,08,06,08,10,12.10
2015,08,06,08,11,12.10
2015,08,06,08,12,12.00
2015,08,06,08,13,12.00
2015,08,06,08,14,11.90
2015,08,06,08,15,11.90
2015,08,06,08,16,11.90
2015,08,06,08,17,11.80
2015,08,06,08,18,11.80
2015,08,06,08,19,11.70
2015,08,06,08,20,11.70
2015,08,06,08,21,11.60
2015,08,06,08,22,11.50
2015,08,06,08,23,11.50
2015,08,06,08,24,11.40
2015,08,06,08,25,11.30
2015,08,06,08,26,11.30
2015,08,06,08,27,11.30
2015,08,06,08,28,11.20
2015,08,06,08,29,11.20
2015,08,06,08,30,11.20
2015,08,06,08,31,11.20
2015,08,06,08,32,11.20
2015,08,06,08,33,11.20
2015,08,06,08,34,11.10
2015,08,06,08,35,11.10
2015,08,06,08,36,11.10
2015,08,06,08,37,11.10
2015,08,06,08,38,11.10
2015,08,06,08,39,11.10
2015,08,06,08,40,11.10
2015,08,06,08,41,11.10
2015,08,06,08,42,11.10
2015,08,06,08,43,11.10
2015,08,06,08,44,11.10
2015,08,06,08,45,11.20
2015,08,06,08,46,11.20
2015,08,06,08,47,11.20
2015,08,06,08,48,11.10
2015,08,06,08,49,11.10
2015,08,06,08,50,11.10
2015,08,06,08,51,11.20
2015,08,06,08,52,11.20
2015,08,06,08,53,11.10
2015,08,06,08,54,11.10
2015,08,06,08,55,11.10
2015,08,06,08,56,11.10
2015,08,06,08,57,11.20
2015,08,06,08,58,11.20
2015,08,06,08,59,11.20
2015,08,06,09,00,11.20
2015,08,06,09,01,11.20
2015,08,06,09,02,11.10
2015,08,06,09,03,11.10
2015,08,06,09,04,11.10
2015,08,06,09,05,11.10
2015,08,06,09,06,11.10
2015,08,06,09,07,11.10
2015,08,06,09,08,11.10
2015,08,06,09,09,11.10
2015,08,06,09,10,11.00
2015,08,06,09,11,11.00
2015,08,06,09,12,11.00
2015,08,06,09,13,10.90
2015,08,06,09,14,10.90
2015,08,06,09,15,10.90
2015,08,06,09,16,10.90
2015,08,06,09,17,10.90
2015,08,06,09,18,11.00
2015,08,06,09,19,11.00
2015,08,06,09,20,11.00
2015,08,06,09,21,11.00
2015,08,06,09,22,11.00
2015,08,06,09,23,11.00
2015,08,06,09,24,11.00
2015,08,06,09,25,11.00
2015,08,06,09,26,11.10
2015,08,06,09,27,11.10
2015,08,06,09,28,11.10
2015,08,06,09,29,11.10
2015,08,06,09,30,11.10
2015,08,06,09,31,11.10
2015,08,06,09,32,11.10
2015,08,06,09,33,11.10
2015,08,06,09,34,11.10
2015,08,06,09,35,11.20
2015,08,06,09,36,11.20
2015,08,06,09,37,11.20
2015,08,06,09,38,11.20
2015,08,06,09,39,11.20
2015,08,06,09,40,11.20
2015,08,06,09,41,11.20
2015,08,06,09,42,11.30
2015,08,06,09,43,11.30
2015,08,06,09,44,11.30
2015,08,06,09,45,11.30
2015,08,06,09,46,11.30
2015,08,06,09,47,11.30
2015,08,06,09,48,11.30
2015,08,06,09,49,11.30
2015,08,06,09,50,11.30
2015,08,06,09,51,11.40
2015,08,06,09,52,11.40
2015,08,06,09,53,11.40
2015,08,06,09,54,11.40
2015,08,06,09,55,11.40
2015,08,06,09,56,11.40
2015,08,06,09,57,11.40
2015,08,06,09,58,11.40
2015,08,06,09,59,11.40
2015,08,06,10,00,11.40
2015,08,06,10,01,11.40
2015,08,06,10,02,11.40
2015,08,06,10,03,11.50
2015,08,06,10,04,11.60
2015,08,06,10,05,11.60
2015,08,06,10,06,11.60
2015,08,06,10,07,11.70
2015,08,06,10,08,11.70
2015,08,06,10,09,11.70
2015,08,06,10,10,11.70
2015,08,06,10,11,11.60
2015,08,06,10,12,11.60
2015,08,06,10,13,11.70
2015,08,06,10,14,11.70
2015,08,06,10,15,11.70
2015,08,06,10,16,11.70
2015,08,06,10,17,11.70
2015,08,06,10,18,11.70
2015,08,06,10,19,11.70
2015,08,06,10,20,11.70
2015,08,06,10,21,11.70
2015,08,06,10,22,11.70
2015,08,06,10,23,11.70
2015,08,06,10,24,11.70
2015,08,06,10,25,11.80
2015,08,06,10,26,11.80
2015,08,06,10,27,11.70
2015,08,06,10,28,11.70
2015,08,06,10,29,11.70
2015,08,06,10,30,11.80
2015,08,06,10,31,11.80
2015,08,06,10,32,11.80
2015,08,06,10,33,11.80
2015,08,06,10,34,11.70
2015,08,06,10,35,11.70
2015,08,06,10,36,11.70
2015,08,06,10,37,11.70
2015,08,06,10,38,11.70
2015,08,06,10,39,11.70
2015,08,06,10,40,11.70
2015,08,06,10,41,11.70
2015,08,06,10,42,11.70
2015,08,06,10,43,11.80
2015,08,06,10,44,11.80
2015,08,06,10,45,11.80
2015,08,06,10,46,11.80
2015,08,06,10,47,11.80
2015,08,06,10,48,11.80
2015,08,06,10,49,11.90
2015,08,06,10,50,11.90
2015,08,06,10,51,11.90
2015,08,06,10,52,11.90
2015,08,06,10,53,11.90
2015,08,06,10,54,11.90
2015,08,06,10,55,11.90
2015,08,06,10,56,11.80
2015,08,06,10,57,11.80
2015,08,06,10,58,11.80
2015,08,06,10,59,11.80
2015,08,06,11,00,11.80
2015,08,06,11,01,11.80
2015,08,06,11,02,11.80
2015,08,06,11,03,11.80
2015,08,06,11,04,11.80
2015,08,06,11,05,11.80
2015,08,06,11,06,11.80
2015,08,06,11,07,11.90
2015,08,06,11,08,11.90
2015,08,06,11,09,12.00
2015,08,06,11,10,12.00
2015,08,06,11,11,12.10
2015,08,06,11,12,12.10
2015,08,06,11,13,12.20
2015,08,06,11,14,12.20
2015,08,06,11,15,12.20
2015,08,06,11,16,12.20
2015,08,06,11,17,12.30
2015,08,06,11,18,12.30
2015,08,06,11,19,12.30
2015,08,06,11,20,12.30
2015,08,06,11,21,12.30
2015,08,06,11,22,12.30
2015,08,06,11,23,12.30
2015,08,06,11,24,12.30
2015,08,06,11,25,12.40
2015,08,06,11,26,12.40
2015,08,06,11,27,12.40
2015,08,06,11,28,12.40
2015,08,06,11,29,12.40
2015,08,06,11,30,12.40
2015,08,06,11,31,12.40
2015,08,06,11,32,12.40
2015,08,06,11,33,12.40
2015,08,06,11,34,12.40
2015,08,06,11,35,12.50
2015,08,06,11,36,12.50
2015,08,06,11,37,12.50
2015,08,06,11,38,12.40
2015,08,06,11,39,12.50
2015,08,06,11,40,12.50
2015,08,06,11,41,12.50
2015,08,06,11,42,12.50
2015,08,06,11,43,12.50
2015,08,06,11,44,12.50
2015,08,06,11,45,12.50
2015,08,06,11,46,12.50
2015,08,06,11,47,12.50
2015,08,06,11,48,12.50
2015,08,06,11,49,12.50
2015,08,06,11,50,12.50
2015,08,06,11,51,12.50
2015,08,06,11,52,12.60
2015,08,06,11,53,12.60
2015,08,06,11,54,12.60
2015,08,06,11,55,12.50
2015,08,06,11,56,12.50
2015,08,06,11,57,12.50
2015,08,06,11,58,12.60
2015,08,06,11,59,12.60
2015,08,06,12,00,12.60
2015,08,06,12,01,12.60
2015,08,06,12,02,12.60
2015,08,06,12,03,12.60
2015,08,06,12,04,12.60
2015,08,06,12,05,12.60
2015,08,06,12,06,12.60
2015,08,06,12,07,12.60
2015,08,06,12,08,12.70
2015,08,06,12,09,12.70
2015,08,06,12,10,12.70
2015,08,06,12,11,12.70
2015,08,06,12,12,12.80
2015,08,06,12,13,12.80
2015,08,06,12,14,12.80
2015,08,06,12,15,12.80
2015,08,06,12,16,12.80
2015,08,06,12,17,12.80
2015,08,06,12,18,12.80
2015,08,06,12,19,12.80
2015,08,06,12,20,12.80
2015,08,06,12,21,12.80
2015,08,06,12,22,12.80
2015,08,06,12,23,12.80
2015,08,06,12,24,12.80
2015,08,06,12,25,12.80
2015,08,06,12,26,12.80
2015,08,06,12,27,12.80
2015,08,06,12,28,12.80
2015,08,06,12,29,12.80
2015,08,06,12,30,12.80
2015,08,06,12,31,12.80
2015,08,06,12,32,12.80
2015,08,06,12,33,12.80
2015,08,06,12,34,12.70
2015,08,06,12,35,12.70
2015,08,06,12,36,12.80
2015,08,06,12,37,12.80
2015,08,06,12,38,12.80
2015,08,06,12,39,12.90
2015,08,06,12,40,13.00
2015,08,06,12,41,13.00
2015,08,06,12,42,13.10
2015,08,06,12,43,13.10
2015,08,06,12,44,13.10
2015,08,06,12,45,13.10
2015,08,06,12,46,13.10
2015,08,06,12,47,13.00
2015,08,06,12,48,13.00
2015,08,06,12,49,13.00
2015,08,06,12,50,12.90
2015,08,06,12,51,12.90
2015,08,06,12,52,13.00
2015,08,06,12,53,13.00
2015,08,06,12,54,13.10
2015,08,06,12,55,13.10
2015,08,06,12,56,13.20
2015,08,06,12,57,13.20
2015,08,06,12,58,13.20
2015,08,06,12,59,13.10
2015,08,06,13,00,13.10
2015,08,06,13,01,13.20
2015,08,06,13,02,13.20
2015,08,06,13,03,13.10
2015,08,06,13,04,13.10
2015,08,06,13,05,13.10
2015,08,06,13,06,13.00
2015,08,06,13,07,13.00
2015,08,06,13,08,13.00
2015,08,06,13,09,13.10
2015,08,06,13,10,13.10
2015,08,06,13,11,13.10
2015,08,06,13,12,13.20
2015,08,06,13,13,13.20
2015,08,06,13,14,13.20
2015,08,06,13,15,13.20
2015,08,06,13,16,13.10
2015,08,06,13,17,13.20
2015,08,06,13,18,13.20
2015,08,06,13,19,13.20
2015,08,06,13,20,13.20
2015,08,06,13,21,13.20
2015,08,06,13,22,13.20
2015,08,06,13,23,13.20
2015,08,06,13,24,13.20
2015,08,06,13,25,13.20
2015,08,06,13,26,13.20
2015,08,06,13,27,13.30
2015,08,06,13,28,13.30
2015,08,06,13,29,13.30
2015,08,06,13,30,13.40
2015,08,06,13,31,13.40
2015,08,06,13,32,13.40
2015,08,06,13,33,13.40
2015,08,06,13,34,13.50
2015,08,06,13,35,13.50
2015,08,06,13,36,13.60
2015,08,06,13,37,13.60
2015,08,06,13,38,13.60
2015,08,06,13,39,13.60
2015,08,06,13,40,13.60
2015,08,06,13,41,13.60
2015,08,06,13,42,13.60
2015,08,06,13,43,13.60
2015,08,06,13,44,13.60
2015,08,06,13,45,13.70
2015,08,06,13,46,13.70
2015,08,06,13,47,13.80
2015,08,06,13,48,13.80
2015,08,06,13,49,13.80
2015,08,06,13,50,13.90
2015,08,06,13,51,13.90
2015,08,06,13,52,14.00
2015,08,06,13,53,14.10
2015,08,06,13,54,14.20
2015,08,06,13,55,14.20
2015,08,06,13,56,14.30
2015,08,06,13,57,14.40
2015,08,06,13,58,14.40
2015,08,06,13,59,14.30
2015,08,06,14,00,14.30
2015,08,06,14,01,14.30
2015,08,06,14,02,14.30
2015,08,06,14,03,14.30
2015,08,06,14,04,14.50
2015,08,06,14,05,14.70
2015,08,06,14,06,14.70
2015,08,06,14,07,14.70
2015,08,06,14,08,14.70
2015,08,06,14,09,14.80
2015,08,06,14,10,14.80
2015,08,06,14,11,14.70
2015,08,06,14,12,14.70
2015,08,06,14,13,14.60
2015,08,06,14,14,14.60
2015,08,06,14,15,14.60
2015,08,06,14,16,14.60
2015,08,06,14,17,14.50
2015,08,06,14,18,14.40
2015,08,06,14,19,14.40
2015,08,06,14,20,14.50
2015,08,06,14,21,14.50
2015,08,06,14,22,14.50
2015,08,06,14,23,14.60
2015,08,06,14,24,14.70
2015,08,06,14,25,14.70
2015,08,06,14,26,14.80
2015,08,06,14,27,14.80
2015,08,06,14,28,14.80
2015,08,06,14,29,14.90
2015,08,06,14,30,14.80
2015,08,06,14,31,14.80
2015,08,06,14,32,14.80
2015,08,06,14,33,14.80
2015,08,06,14,34,14.90
2015,08,06,14,35,14.90
2015,08,06,14,36,14.90
2015,08,06,14,37,14.90
2015,08,06,14,38,14.90
2015,08,06,14,39,14.90
2015,08,06,14,40,14.90
2015,08,06,14,41,14.90
2015,08,06,14,42,14.80
2015,08,06,14,43,14.80
2015,08,06,14,44,14.70
2015,08,06,14,45,14.70
2015,08,06,14,46,14.60
2015,08,06,14,47,14.60
2015,08,06,14,48,14.50
2015,08,06,14,49,14.50
2015,08,06,14,50,14.40
2015,08,06,14,51,14.40
2015,08,06,14,52,14.40
2015,08,06,14,53,14.40
2015,08,06,14,54,14.40
2015,08,06,14,55,14.40
2015,08,06,14,56,14.40
2015,08,06,14,57,14.40
2015,08,06,14,58,14.40
2015,08,06,14,59,14.40
2015,08,06,15,00,14.40
2015,08,06,15,01,14.50
2015,08,06,15,02,14.50
2015,08,06,15,03,14.40
2015,08,06,15,04,14.40
2015,08,06,15,05,14.40
2015,08,06,15,06,14.40
2015,08,06,15,07,14.40
2015,08,06,15,08,14.40
2015,08,06,15,09,14.30
2015,08,06,15,10,14.30
2015,08,06,15,11,14.30
2015,08,06,15,12,14.20
2015,08,06,15,13,14.20
2015,08,06,15,14,14.10
2015,08,06,15,15,14.10
2015,08,06,15,16,14.10
2015,08,06,15,17,14.00
2015,08,06,15,18,14.00
2015,08,06,15,19,14.00
2015,08,06,15,20,13.90
2015,08,06,15,21,13.90
2015,08,06,15,22,13.90
2015,08,06,15,23,13.90
2015,08,06,15,24,13.90
2015,08,06,15,25,13.90
2015,08,06,15,26,13.90
2015,08,06,15,27,13.90
2015,08,06,15,28,13.80
2015,08,06,15,29,13.80
2015,08,06,15,30,13.80
2015,08,06,15,31,13.80
2015,08,06,15,32,13.80
2015,08,06,15,33,13.80
2015,08,06,15,34,13.80
2015,08,06,15,35,13.80
2015,08,06,15,36,13.80
2015,08,06,15,37,13.80
2015,08,06,15,38,13.80
2015,08,06,15,39,13.80
2015,08,06,15,40,13.80
2015,08,06,15,41,13.80
2015,08,06,15,42,13.80
2015,08,06,15,43,13.90
2015,08,06,15,44,13.80
2015,08,06,15,45,13.80
2015,08,06,15,46,13.80
2015,08,06,15,47,13.80
2015,08,06,15,48,13.80
2015,08,06,15,49,13.80
2015,08,06,15,50,13.80
2015,08,06,15,51,13.80
2015,08,06,15,52,13.80
2015,08,06,15,53,13.80
2015,08,06,15,54,13.80
2015,08,06,15,55,13.80
2015,08,06,15,56,13.80
2015,08,06,15,57,13.70
2015,08,06,15,58,13.70
2015,08,06,15,59,13.80
2015,08,06,16,00,13.80
2015,08,06,16,01,13.80
2015,08,06,16,02,13.80
2015,08,06,16,03,13.80
2015,08,06,16,04,13.80
2015,08,06,16,05,13.80
2015,08,06,16,06,13.80
2015,08,06,16,07,13.80
2015,08,06,16,08,13.80
2015,08,06,16,09,13.80
2015,08,06,16,10,13.80
2015,08,06,16,11,13.80
2015,08,06,16,12,13.80
2015,08,06,16,13,13.80
2015,08,06,16,14,13.80
2015,08,06,16,15,13.80
2015,08,06,16,16,13.80
2015,08,06,16,17,13.80
2015,08,06,16,18,13.80
2015,08,06,16,19,13.80
2015,08,06,16,20,13.70
2015,08,06,16,21,13.70
2015,08,06,16,22,13.70
2015,08,06,16,23,13.70
2015,08,06,16,24,13.60
2015,08,06,16,25,13.60
2015,08,06,16,26,13.60
2015,08,06,16,27,13.60
2015,08,06,16,28,13.60
2015,08,06,16,29,13.60
2015,08,06,16,30,13.60
2015,08,06,16,31,13.60
2015,08,06,16,32,13.50
2015,08,06,16,33,13.50
2015,08,06,16,34,13.50
2015,08,06,16,35,13.50
2015,08,06,16,36,13.40
2015,08,06,16,37,13.40
2015,08,06,16,38,13.40
2015,08,06,16,39,13.40
2015,08,06,16,40,13.40
2015,08,06,16,41,13.40
2015,08,06,16,42,13.40
2015,08,06,16,43,13.40
2015,08,06,16,44,13.30
2015,08,06,16,45,13.30
2015,08,06,16,46,13.30
2015,08,06,16,47,13.30
2015,08,06,16,48,13.30
2015,08,06,16,49,13.30
2015,08,06,16,50,13.30
2015,08,06,16,51,13.30
2015,08,06,16,52,13.30
2015,08,06,16,53,13.30
2015,08,06,16,54,13.30
2015,08,06,16,55,13.30
2015,08,06,16,56,13.30
2015,08,06,16,57,13.20
2015,08,06,16,58,13.20
2015,08,06,16,59,13.20
2015,08,06,17,00,13.20
2015,08,06,17,01,13.20
2015,08,06,17,02,13.20
2015,08,06,17,03,13.20
2015,08,06,17,04,13.20
2015,08,06,17,05,13.20
2015,08,06,17,06,13.20
2015,08,06,17,07,13.10
2015,08,06,17,08,13.10
2015,08,06,17,09,13.10
2015,08,06,17,10,13.10
2015,08,06,17,11,13.10
2015,08,06,17,12,13.10
2015,08,06,17,13,13.10
2015,08,06,17,14,13.10
2015,08,06,17,15,13.20
2015,08,06,17,16,13.20
2015,08,06,17,17,13.20
2015,08,06,17,18,13.30
2015,08,06,17,19,13.30
2015,08,06,17,20,13.30
2015,08,06,17,21,13.30
2015,08,06,17,22,13.30
2015,08,06,17,23,13.30
2015,08,06,17,24,13.30
2015,08,06,17,25,13.30
2015,08,06,17,26,13.30
2015,08,06,17,27,13.30
2015,08,06,17,28,13.30
2015,08,06,17,29,13.30
2015,08,06,17,30,13.30
2015,08,06,17,31,13.20
2015,08,06,17,32,13.20
2015,08,06,17,33,13.20
2015,08,06,17,34,13.20