Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,28,00,00,3.20
2015,02,28,00,01,3.30
2015,02,28,00,02,3.30
2015,02,28,00,03,3.30
2015,02,28,00,04,3.40
2015,02,28,00,05,3.40
2015,02,28,00,06,3.40
2015,02,28,00,07,3.40
2015,02,28,00,08,3.40
2015,02,28,00,09,3.40
2015,02,28,00,10,3.40
2015,02,28,00,11,3.30
2015,02,28,00,12,3.30
2015,02,28,00,13,3.30
2015,02,28,00,14,3.30
2015,02,28,00,15,3.30
2015,02,28,00,16,3.30
2015,02,28,00,17,3.30
2015,02,28,00,18,3.30
2015,02,28,00,19,3.30
2015,02,28,00,20,3.20
2015,02,28,00,21,3.10
2015,02,28,00,22,3.00
2015,02,28,00,23,2.90
2015,02,28,00,24,2.90
2015,02,28,00,25,2.80
2015,02,28,00,26,2.70
2015,02,28,00,27,2.70
2015,02,28,00,28,2.60
2015,02,28,00,29,2.60
2015,02,28,00,30,2.50
2015,02,28,00,31,2.50
2015,02,28,00,32,2.40
2015,02,28,00,33,2.40
2015,02,28,00,34,2.30
2015,02,28,00,35,2.30
2015,02,28,00,36,2.30
2015,02,28,00,37,2.20
2015,02,28,00,38,2.20
2015,02,28,00,39,2.20
2015,02,28,00,40,2.10
2015,02,28,00,41,2.10
2015,02,28,00,42,2.10
2015,02,28,00,43,2.10
2015,02,28,00,44,2.10
2015,02,28,00,45,2.10
2015,02,28,00,46,2.10
2015,02,28,00,47,2.10
2015,02,28,00,48,2.10
2015,02,28,00,49,2.10
2015,02,28,00,50,2.10
2015,02,28,00,51,2.20
2015,02,28,00,52,2.30
2015,02,28,00,53,2.40
2015,02,28,00,54,2.50
2015,02,28,00,55,2.50
2015,02,28,00,56,2.50
2015,02,28,00,57,2.50
2015,02,28,00,58,2.50
2015,02,28,00,59,2.50
2015,02,28,01,00,2.60
2015,02,28,01,01,2.60
2015,02,28,01,02,2.70
2015,02,28,01,03,2.70
2015,02,28,01,04,2.70
2015,02,28,01,05,2.80
2015,02,28,01,06,2.70
2015,02,28,01,07,2.70
2015,02,28,01,08,2.60
2015,02,28,01,09,2.50
2015,02,28,01,10,2.40
2015,02,28,01,11,2.30
2015,02,28,01,12,2.30
2015,02,28,01,13,2.20
2015,02,28,01,14,2.10
2015,02,28,01,15,2.10
2015,02,28,01,16,2.00
2015,02,28,01,17,2.00
2015,02,28,01,18,1.90
2015,02,28,01,19,1.90
2015,02,28,01,20,1.80
2015,02,28,01,21,1.80
2015,02,28,01,22,1.70
2015,02,28,01,23,1.70
2015,02,28,01,24,1.70
2015,02,28,01,25,1.60
2015,02,28,01,26,1.60
2015,02,28,01,27,1.60
2015,02,28,01,28,1.60
2015,02,28,01,29,1.60
2015,02,28,01,30,1.60
2015,02,28,01,31,1.60
2015,02,28,01,32,1.60
2015,02,28,01,33,1.60
2015,02,28,01,34,1.50
2015,02,28,01,35,1.50
2015,02,28,01,36,1.40
2015,02,28,01,37,1.40
2015,02,28,01,38,1.40
2015,02,28,01,39,1.30
2015,02,28,01,40,1.30
2015,02,28,01,41,1.20
2015,02,28,01,42,1.20
2015,02,28,01,43,1.20
2015,02,28,01,44,1.10
2015,02,28,01,45,1.10
2015,02,28,01,46,1.10
2015,02,28,01,47,1.00
2015,02,28,01,48,1.00
2015,02,28,01,49,1.00
2015,02,28,01,50,0.90
2015,02,28,01,51,0.90
2015,02,28,01,52,0.80
2015,02,28,01,53,0.80
2015,02,28,01,54,0.80
2015,02,28,01,55,0.70
2015,02,28,01,56,0.70
2015,02,28,01,57,0.70
2015,02,28,01,58,0.60
2015,02,28,01,59,0.60
2015,02,28,02,00,0.50
2015,02,28,02,01,0.50
2015,02,28,02,02,0.50
2015,02,28,02,03,0.50
2015,02,28,02,04,0.40
2015,02,28,02,05,0.40
2015,02,28,02,06,0.40
2015,02,28,02,07,0.50
2015,02,28,02,08,0.40
2015,02,28,02,09,0.50
2015,02,28,02,10,0.50
2015,02,28,02,11,0.50
2015,02,28,02,12,0.50
2015,02,28,02,13,0.60
2015,02,28,02,14,0.60
2015,02,28,02,15,0.70
2015,02,28,02,16,0.70
2015,02,28,02,17,0.70
2015,02,28,02,18,0.70
2015,02,28,02,19,0.70
2015,02,28,02,20,0.70
2015,02,28,02,21,0.70
2015,02,28,02,22,0.70
2015,02,28,02,23,0.80
2015,02,28,02,24,0.80
2015,02,28,02,25,0.80
2015,02,28,02,26,0.90
2015,02,28,02,27,0.90
2015,02,28,02,28,0.90
2015,02,28,02,29,0.90
2015,02,28,02,30,0.90
2015,02,28,02,31,0.90
2015,02,28,02,32,0.90
2015,02,28,02,33,0.80
2015,02,28,02,34,0.70
2015,02,28,02,35,0.70
2015,02,28,02,36,0.60
2015,02,28,02,37,0.50
2015,02,28,02,38,0.40
2015,02,28,02,39,0.40
2015,02,28,02,40,0.30
2015,02,28,02,41,0.20
2015,02,28,02,42,0.20
2015,02,28,02,43,0.10
2015,02,28,02,44,0.10
2015,02,28,02,45,0.10
2015,02,28,02,46,0.10
2015,02,28,02,47,0.00
2015,02,28,02,48,0.10
2015,02,28,02,49,0.10
2015,02,28,02,50,0.20
2015,02,28,02,51,0.20
2015,02,28,02,52,0.20
2015,02,28,02,53,0.20
2015,02,28,02,54,0.20
2015,02,28,02,55,0.20
2015,02,28,02,56,0.30
2015,02,28,02,57,0.30
2015,02,28,02,58,0.40
2015,02,28,02,59,0.40
2015,02,28,03,00,0.50
2015,02,28,03,01,0.50
2015,02,28,03,02,0.50
2015,02,28,03,03,0.60
2015,02,28,03,04,0.60
2015,02,28,03,05,0.60
2015,02,28,03,06,0.70
2015,02,28,03,07,0.70
2015,02,28,03,08,0.70
2015,02,28,03,09,0.60
2015,02,28,03,10,0.70
2015,02,28,03,11,0.60
2015,02,28,03,12,0.60
2015,02,28,03,13,0.60
2015,02,28,03,14,0.50
2015,02,28,03,15,0.50
2015,02,28,03,16,0.40
2015,02,28,03,17,0.40
2015,02,28,03,18,0.30
2015,02,28,03,19,0.30
2015,02,28,03,20,0.30
2015,02,28,03,21,0.20
2015,02,28,03,22,0.10
2015,02,28,03,23,0.10
2015,02,28,03,24,0.00
2015,02,28,03,25,0.00
2015,02,28,03,26,-0.10
2015,02,28,03,27,-0.10
2015,02,28,03,28,-0.20
2015,02,28,03,29,-0.20
2015,02,28,03,30,-0.30
2015,02,28,03,31,-0.30
2015,02,28,03,32,-0.30
2015,02,28,03,33,-0.30
2015,02,28,03,34,-0.30
2015,02,28,03,35,-0.30
2015,02,28,03,36,-0.30
2015,02,28,03,37,-0.40
2015,02,28,03,38,-0.40
2015,02,28,03,39,-0.40
2015,02,28,03,40,-0.30
2015,02,28,03,41,-0.30
2015,02,28,03,42,-0.40
2015,02,28,03,43,-0.40
2015,02,28,03,44,-0.40
2015,02,28,03,45,-0.40
2015,02,28,03,46,-0.30
2015,02,28,03,47,-0.30
2015,02,28,03,48,-0.30
2015,02,28,03,49,-0.20
2015,02,28,03,50,-0.20
2015,02,28,03,51,-0.20
2015,02,28,03,52,-0.20
2015,02,28,03,53,-0.30
2015,02,28,03,54,-0.30
2015,02,28,03,55,-0.40
2015,02,28,03,56,-0.40
2015,02,28,03,57,-0.50
2015,02,28,03,58,-0.50
2015,02,28,03,59,-0.50
2015,02,28,04,00,-0.50
2015,02,28,04,01,-0.50
2015,02,28,04,02,-0.50
2015,02,28,04,03,-0.70
2015,02,28,04,04,-0.70
2015,02,28,04,05,-0.70
2015,02,28,04,06,-0.70
2015,02,28,04,07,-0.80
2015,02,28,04,08,-0.80
2015,02,28,04,09,-0.80
2015,02,28,04,10,-0.80
2015,02,28,04,11,-0.80
2015,02,28,04,12,-0.80
2015,02,28,04,13,-0.80
2015,02,28,04,14,-0.80
2015,02,28,04,15,-0.80
2015,02,28,04,16,-0.80
2015,02,28,04,17,-0.80
2015,02,28,04,18,-0.80
2015,02,28,04,19,-0.80
2015,02,28,04,20,-0.80
2015,02,28,04,21,-0.80
2015,02,28,04,22,-0.80
2015,02,28,04,23,-0.80
2015,02,28,04,24,-0.80
2015,02,28,04,25,-0.80
2015,02,28,04,26,-0.80
2015,02,28,04,27,-0.80
2015,02,28,04,28,-0.80
2015,02,28,04,29,-0.80
2015,02,28,04,30,-0.80
2015,02,28,04,31,-0.90
2015,02,28,04,32,-0.90
2015,02,28,04,33,-0.90
2015,02,28,04,34,-0.90
2015,02,28,04,35,-0.90
2015,02,28,04,36,-1.00
2015,02,28,04,37,-1.00
2015,02,28,04,38,-1.00
2015,02,28,04,39,-1.00
2015,02,28,04,40,-1.00
2015,02,28,04,41,-1.10
2015,02,28,04,42,-1.10
2015,02,28,04,43,-1.10
2015,02,28,04,44,-1.10
2015,02,28,04,45,-1.10
2015,02,28,04,46,-1.10
2015,02,28,04,47,-1.10
2015,02,28,04,48,-1.10
2015,02,28,04,49,-1.10
2015,02,28,04,50,-1.20
2015,02,28,04,51,-1.20
2015,02,28,04,52,-1.20
2015,02,28,04,53,-1.20
2015,02,28,04,54,-1.20
2015,02,28,04,55,-1.20
2015,02,28,04,56,-1.20
2015,02,28,04,57,-1.30
2015,02,28,04,58,-1.30
2015,02,28,04,59,-1.30
2015,02,28,05,00,-1.30
2015,02,28,05,01,-1.30
2015,02,28,05,02,-1.30
2015,02,28,05,03,-1.30
2015,02,28,05,04,-1.30
2015,02,28,05,05,-1.30
2015,02,28,05,06,-1.30
2015,02,28,05,07,-1.30
2015,02,28,05,08,-1.30
2015,02,28,05,09,-1.30
2015,02,28,05,10,-1.30
2015,02,28,05,11,-1.30
2015,02,28,05,12,-1.30
2015,02,28,05,13,-1.30
2015,02,28,05,14,-1.30
2015,02,28,05,15,-1.30
2015,02,28,05,16,-1.30
2015,02,28,05,17,-1.30
2015,02,28,05,18,-1.30
2015,02,28,05,19,-1.30
2015,02,28,05,20,-1.30
2015,02,28,05,21,-1.30
2015,02,28,05,22,-1.30
2015,02,28,05,23,-1.30
2015,02,28,05,24,-1.30
2015,02,28,05,25,-1.40
2015,02,28,05,26,-1.40
2015,02,28,05,27,-1.40
2015,02,28,05,28,-1.40
2015,02,28,05,29,-1.40
2015,02,28,05,30,-1.50
2015,02,28,05,31,-1.50
2015,02,28,05,32,-1.50
2015,02,28,05,33,-1.50
2015,02,28,05,34,-1.50
2015,02,28,05,35,-1.50
2015,02,28,05,36,-1.50
2015,02,28,05,37,-1.40
2015,02,28,05,38,-1.40
2015,02,28,05,39,-1.40
2015,02,28,05,40,-1.30
2015,02,28,05,41,-1.30
2015,02,28,05,42,-1.30
2015,02,28,05,43,-1.30
2015,02,28,05,44,-1.30
2015,02,28,05,45,-1.30
2015,02,28,05,46,-1.40
2015,02,28,05,47,-1.40
2015,02,28,05,48,-1.40
2015,02,28,05,49,-1.40
2015,02,28,05,50,-1.40
2015,02,28,05,51,-1.30
2015,02,28,05,52,-1.30
2015,02,28,05,53,-1.30
2015,02,28,05,54,-1.30
2015,02,28,05,55,-1.30
2015,02,28,05,56,-1.30
2015,02,28,05,57,-1.30
2015,02,28,05,58,-1.30
2015,02,28,05,59,-1.30
2015,02,28,06,00,-1.30
2015,02,28,06,01,-1.30
2015,02,28,06,02,-1.30
2015,02,28,06,03,-1.30
2015,02,28,06,04,-1.30
2015,02,28,06,05,-1.30
2015,02,28,06,06,-1.30
2015,02,28,06,07,-1.30
2015,02,28,06,08,-1.30
2015,02,28,06,09,-1.30
2015,02,28,06,10,-1.40
2015,02,28,06,11,-1.40
2015,02,28,06,12,-1.40
2015,02,28,06,13,-1.40
2015,02,28,06,14,-1.40
2015,02,28,06,15,-1.40
2015,02,28,06,16,-1.40
2015,02,28,06,17,-1.40
2015,02,28,06,18,-1.40
2015,02,28,06,19,-1.40
2015,02,28,06,20,-1.40
2015,02,28,06,21,-1.40
2015,02,28,06,22,-1.40
2015,02,28,06,23,-1.40
2015,02,28,06,24,-1.40
2015,02,28,06,25,-1.40
2015,02,28,06,26,-1.40
2015,02,28,06,27,-1.40
2015,02,28,06,28,-1.40
2015,02,28,06,29,-1.40
2015,02,28,06,30,-1.40
2015,02,28,06,31,-1.40
2015,02,28,06,32,-1.40
2015,02,28,06,33,-1.50
2015,02,28,06,34,-1.50
2015,02,28,06,35,-1.50
2015,02,28,06,36,-1.60
2015,02,28,06,37,-1.60
2015,02,28,06,38,-1.60
2015,02,28,06,39,-1.60
2015,02,28,06,40,-1.60
2015,02,28,06,41,-1.60
2015,02,28,06,42,-1.60
2015,02,28,06,43,-1.60
2015,02,28,06,44,-1.60
2015,02,28,06,45,-1.60
2015,02,28,06,46,-1.60
2015,02,28,06,47,-1.60
2015,02,28,06,48,-1.60
2015,02,28,06,49,-1.60
2015,02,28,06,50,-1.50
2015,02,28,06,51,-1.50
2015,02,28,06,52,-1.50
2015,02,28,06,53,-1.50
2015,02,28,06,54,-1.50
2015,02,28,06,55,-1.50
2015,02,28,06,56,-1.50
2015,02,28,06,57,-1.50
2015,02,28,06,58,-1.50
2015,02,28,06,59,-1.60
2015,02,28,07,00,-1.60
2015,02,28,07,01,-1.60
2015,02,28,07,02,-1.60
2015,02,28,07,03,-1.60
2015,02,28,07,04,-1.60
2015,02,28,07,05,-1.70
2015,02,28,07,06,-1.70
2015,02,28,07,07,-1.70
2015,02,28,07,08,-1.70
2015,02,28,07,09,-1.70
2015,02,28,07,10,-1.70
2015,02,28,07,11,-1.70
2015,02,28,07,12,-1.70
2015,02,28,07,13,-1.70
2015,02,28,07,14,-1.70
2015,02,28,07,15,-1.70
2015,02,28,07,16,-1.70
2015,02,28,07,17,-1.80
2015,02,28,07,18,-1.80
2015,02,28,07,19,-1.80
2015,02,28,07,20,-1.80
2015,02,28,07,21,-1.80
2015,02,28,07,22,-1.80
2015,02,28,07,23,-1.80
2015,02,28,07,24,-1.80
2015,02,28,07,25,-1.80
2015,02,28,07,26,-1.80
2015,02,28,07,27,-1.80
2015,02,28,07,28,-1.80
2015,02,28,07,29,-1.80
2015,02,28,07,30,-1.80
2015,02,28,07,31,-1.80
2015,02,28,07,32,-1.80
2015,02,28,07,33,-1.80
2015,02,28,07,34,-1.80
2015,02,28,07,35,-1.80
2015,02,28,07,36,-1.80
2015,02,28,07,37,-1.80
2015,02,28,07,38,-1.80
2015,02,28,07,39,-1.80
2015,02,28,07,40,-1.80
2015,02,28,07,41,-1.70
2015,02,28,07,42,-1.70
2015,02,28,07,43,-1.70
2015,02,28,07,44,-1.70
2015,02,28,07,45,-1.70
2015,02,28,07,46,-1.70
2015,02,28,07,47,-1.70
2015,02,28,07,48,-1.70
2015,02,28,07,49,-1.70
2015,02,28,07,50,-1.70
2015,02,28,07,51,-1.70
2015,02,28,07,52,-1.60
2015,02,28,07,53,-1.60
2015,02,28,07,54,-1.60
2015,02,28,07,55,-1.50
2015,02,28,07,56,-1.50
2015,02,28,07,57,-1.40
2015,02,28,07,58,-1.40
2015,02,28,07,59,-1.40
2015,02,28,08,00,-1.30
2015,02,28,08,01,-1.30
2015,02,28,08,02,-1.30
2015,02,28,08,03,-1.30
2015,02,28,08,04,-1.30
2015,02,28,08,05,-1.30
2015,02,28,08,06,-1.30
2015,02,28,08,07,-1.30
2015,02,28,08,08,-1.30
2015,02,28,08,09,-1.30
2015,02,28,08,10,-1.30
2015,02,28,08,11,-1.30
2015,02,28,08,12,-1.20
2015,02,28,08,13,-1.20
2015,02,28,08,14,-1.20
2015,02,28,08,15,-1.20
2015,02,28,08,16,-1.20
2015,02,28,08,17,-1.10
2015,02,28,08,18,-1.10
2015,02,28,08,19,-1.00
2015,02,28,08,20,-1.00
2015,02,28,08,21,-0.90
2015,02,28,08,22,-0.90
2015,02,28,08,23,-0.90
2015,02,28,08,24,-0.80
2015,02,28,08,25,-0.80
2015,02,28,08,26,-0.70
2015,02,28,08,27,-0.70
2015,02,28,08,28,-0.60
2015,02,28,08,29,-0.50
2015,02,28,08,30,-0.40
2015,02,28,08,31,-0.30
2015,02,28,08,32,-0.20
2015,02,28,08,33,-0.10
2015,02,28,08,34,0.00
2015,02,28,08,35,0.10
2015,02,28,08,36,0.20
2015,02,28,08,37,0.30
2015,02,28,08,38,0.40
2015,02,28,08,39,0.50
2015,02,28,08,40,0.60
2015,02,28,08,41,0.60
2015,02,28,08,42,0.70
2015,02,28,08,43,0.70
2015,02,28,08,44,0.70
2015,02,28,08,45,0.70
2015,02,28,08,46,0.70
2015,02,28,08,47,0.80
2015,02,28,08,48,0.80
2015,02,28,08,49,0.80
2015,02,28,08,50,0.80
2015,02,28,08,51,0.80
2015,02,28,08,52,0.80
2015,02,28,08,53,0.90
2015,02,28,08,54,0.90
2015,02,28,08,55,0.90
2015,02,28,08,56,0.90
2015,02,28,08,57,1.00
2015,02,28,08,58,1.00
2015,02,28,08,59,1.10
2015,02,28,09,00,1.20
2015,02,28,09,01,1.20
2015,02,28,09,02,1.30
2015,02,28,09,03,1.40
2015,02,28,09,04,1.40
2015,02,28,09,05,1.50
2015,02,28,09,06,1.60
2015,02,28,09,07,1.60
2015,02,28,09,08,1.70
2015,02,28,09,09,1.80
2015,02,28,09,10,1.90
2015,02,28,09,11,1.90
2015,02,28,09,12,2.00
2015,02,28,09,13,2.00
2015,02,28,09,14,2.10
2015,02,28,09,15,2.10
2015,02,28,09,16,2.20
2015,02,28,09,17,2.20
2015,02,28,09,18,2.30
2015,02,28,09,19,2.30
2015,02,28,09,20,2.30
2015,02,28,09,21,2.40
2015,02,28,09,22,2.40
2015,02,28,09,23,2.50
2015,02,28,09,24,2.50
2015,02,28,09,25,2.60
2015,02,28,09,26,2.70
2015,02,28,09,27,2.70
2015,02,28,09,28,2.80
2015,02,28,09,29,2.80
2015,02,28,09,30,2.90
2015,02,28,09,31,2.90
2015,02,28,09,32,3.00
2015,02,28,09,33,3.10
2015,02,28,09,34,3.20
2015,02,28,09,35,3.20
2015,02,28,09,36,3.30
2015,02,28,09,37,3.30
2015,02,28,09,38,3.40
2015,02,28,09,39,3.40
2015,02,28,09,40,3.50
2015,02,28,09,41,3.50
2015,02,28,09,42,3.50
2015,02,28,09,43,3.50
2015,02,28,09,44,3.60
2015,02,28,09,45,3.60
2015,02,28,09,46,3.60
2015,02,28,09,47,3.60
2015,02,28,09,48,3.70
2015,02,28,09,49,3.70
2015,02,28,09,50,3.70
2015,02,28,09,51,3.80
2015,02,28,09,52,3.80
2015,02,28,09,53,3.80
2015,02,28,09,54,3.90
2015,02,28,09,55,3.90
2015,02,28,09,56,4.00
2015,02,28,09,57,4.00
2015,02,28,09,58,4.10
2015,02,28,09,59,4.10
2015,02,28,10,00,4.10
2015,02,28,10,01,4.20
2015,02,28,10,02,4.20
2015,02,28,10,03,4.20
2015,02,28,10,04,4.30
2015,02,28,10,05,4.30
2015,02,28,10,06,4.30
2015,02,28,10,07,4.30
2015,02,28,10,08,4.30
2015,02,28,10,09,4.20
2015,02,28,10,10,4.20
2015,02,28,10,11,4.20
2015,02,28,10,12,4.20
2015,02,28,10,13,4.30
2015,02,28,10,14,4.30
2015,02,28,10,15,4.30
2015,02,28,10,16,4.30
2015,02,28,10,17,4.50
2015,02,28,10,18,4.60
2015,02,28,10,19,4.70
2015,02,28,10,20,4.70
2015,02,28,10,21,4.80
2015,02,28,10,22,4.90
2015,02,28,10,23,5.00
2015,02,28,10,24,5.00
2015,02,28,10,25,5.10
2015,02,28,10,26,5.20
2015,02,28,10,27,5.20
2015,02,28,10,28,5.30
2015,02,28,10,29,5.30
2015,02,28,10,30,5.40
2015,02,28,10,31,5.40
2015,02,28,10,32,5.50
2015,02,28,10,33,5.50
2015,02,28,10,34,5.60
2015,02,28,10,35,5.60
2015,02,28,10,36,5.60
2015,02,28,10,37,5.70
2015,02,28,10,38,5.70
2015,02,28,10,39,5.80
2015,02,28,10,40,5.80
2015,02,28,10,41,5.90
2015,02,28,10,42,6.00
2015,02,28,10,43,6.10
2015,02,28,10,44,6.10
2015,02,28,10,45,6.20
2015,02,28,10,46,6.20
2015,02,28,10,47,6.20
2015,02,28,10,48,6.30
2015,02,28,10,49,6.30
2015,02,28,10,50,6.40
2015,02,28,10,51,6.40
2015,02,28,10,52,6.50
2015,02,28,10,53,6.60
2015,02,28,10,54,6.60
2015,02,28,10,55,6.70
2015,02,28,10,56,6.80
2015,02,28,10,57,6.90
2015,02,28,10,58,7.00
2015,02,28,10,59,7.10
2015,02,28,11,00,7.20
2015,02,28,11,01,7.20
2015,02,28,11,02,7.20
2015,02,28,11,03,7.30
2015,02,28,11,04,7.30
2015,02,28,11,05,7.30
2015,02,28,11,06,7.40
2015,02,28,11,07,7.40
2015,02,28,11,08,7.40
2015,02,28,11,09,7.40
2015,02,28,11,10,7.40
2015,02,28,11,11,7.50
2015,02,28,11,12,7.70
2015,02,28,11,13,7.70
2015,02,28,11,14,7.70
2015,02,28,11,15,7.70
2015,02,28,11,16,7.80
2015,02,28,11,17,7.90
2015,02,28,11,18,7.90
2015,02,28,11,19,8.10
2015,02,28,11,20,8.10
2015,02,28,11,21,8.20
2015,02,28,11,22,8.20
2015,02,28,11,23,8.20
2015,02,28,11,24,8.20
2015,02,28,11,25,8.20
2015,02,28,11,26,8.30
2015,02,28,11,27,8.30
2015,02,28,11,28,8.30
2015,02,28,11,29,8.30
2015,02,28,11,30,8.40
2015,02,28,11,31,8.40
2015,02,28,11,32,8.40
2015,02,28,11,33,8.50
2015,02,28,11,34,8.50
2015,02,28,11,35,8.60
2015,02,28,11,36,8.70
2015,02,28,11,37,8.80
2015,02,28,11,38,8.80
2015,02,28,11,39,8.90
2015,02,28,11,40,9.00
2015,02,28,11,41,9.10
2015,02,28,11,42,9.10
2015,02,28,11,43,9.20
2015,02,28,11,44,9.20
2015,02,28,11,45,9.20
2015,02,28,11,46,9.20
2015,02,28,11,47,9.20
2015,02,28,11,48,9.30
2015,02,28,11,49,9.30
2015,02,28,11,50,9.40
2015,02,28,11,51,9.50
2015,02,28,11,52,9.50
2015,02,28,11,53,9.60
2015,02,28,11,54,9.70
2015,02,28,11,55,9.80
2015,02,28,11,56,9.90
2015,02,28,11,57,10.00
2015,02,28,11,58,10.00
2015,02,28,11,59,10.10
2015,02,28,12,00,10.10
2015,02,28,12,01,10.10
2015,02,28,12,02,10.10
2015,02,28,12,03,10.00
2015,02,28,12,04,10.00
2015,02,28,12,05,10.10
2015,02,28,12,06,10.00
2015,02,28,12,07,10.00
2015,02,28,12,08,10.10
2015,02,28,12,09,10.20
2015,02,28,12,10,10.20
2015,02,28,12,11,10.30
2015,02,28,12,12,10.40
2015,02,28,12,13,10.50
2015,02,28,12,14,10.50
2015,02,28,12,15,10.50
2015,02,28,12,16,10.60
2015,02,28,12,17,10.60
2015,02,28,12,18,10.70
2015,02,28,12,19,10.70
2015,02,28,12,20,10.80
2015,02,28,12,21,10.80
2015,02,28,12,22,10.80
2015,02,28,12,23,10.90
2015,02,28,12,24,10.90
2015,02,28,12,25,10.90
2015,02,28,12,26,10.90
2015,02,28,12,27,10.90
2015,02,28,12,28,11.00
2015,02,28,12,29,11.00
2015,02,28,12,30,11.10
2015,02,28,12,31,11.10
2015,02,28,12,32,11.10
2015,02,28,12,33,11.00
2015,02,28,12,34,10.90
2015,02,28,12,35,10.80
2015,02,28,12,36,10.80
2015,02,28,12,37,10.80
2015,02,28,12,38,10.80
2015,02,28,12,39,10.90
2015,02,28,12,40,11.00
2015,02,28,12,41,11.00
2015,02,28,12,42,11.00
2015,02,28,12,43,11.00
2015,02,28,12,44,11.00
2015,02,28,12,45,11.00
2015,02,28,12,46,11.10
2015,02,28,12,47,11.20
2015,02,28,12,48,11.30
2015,02,28,12,49,11.30
2015,02,28,12,50,11.40
2015,02,28,12,51,11.40
2015,02,28,12,52,11.40
2015,02,28,12,53,11.40
2015,02,28,12,54,11.30
2015,02,28,12,55,11.30
2015,02,28,12,56,11.30
2015,02,28,12,57,11.40
2015,02,28,12,58,11.40
2015,02,28,12,59,11.50
2015,02,28,13,00,11.50
2015,02,28,13,01,11.50
2015,02,28,13,02,11.60
2015,02,28,13,03,11.60
2015,02,28,13,04,11.70
2015,02,28,13,05,11.70
2015,02,28,13,06,11.80
2015,02,28,13,07,11.80
2015,02,28,13,08,11.90
2015,02,28,13,09,12.00
2015,02,28,13,10,12.10
2015,02,28,13,11,12.10
2015,02,28,13,12,12.20
2015,02,28,13,13,12.20
2015,02,28,13,14,12.20
2015,02,28,13,15,12.30
2015,02,28,13,16,12.30
2015,02,28,13,17,12.40
2015,02,28,13,18,12.50
2015,02,28,13,19,12.60
2015,02,28,13,20,12.60
2015,02,28,13,21,12.70
2015,02,28,13,22,12.80
2015,02,28,13,23,12.90
2015,02,28,13,24,13.00
2015,02,28,13,25,13.10
2015,02,28,13,26,13.10
2015,02,28,13,27,13.20
2015,02,28,13,28,13.20
2015,02,28,13,29,13.20
2015,02,28,13,30,13.20
2015,02,28,13,31,13.20
2015,02,28,13,32,13.30
2015,02,28,13,33,13.30
2015,02,28,13,34,13.30
2015,02,28,13,35,13.30
2015,02,28,13,36,13.40
2015,02,28,13,37,13.40
2015,02,28,13,38,13.50
2015,02,28,13,39,13.60
2015,02,28,13,40,13.60
2015,02,28,13,41,13.70
2015,02,28,13,42,13.70
2015,02,28,13,43,13.70
2015,02,28,13,44,13.70
2015,02,28,13,45,13.70
2015,02,28,13,46,13.70
2015,02,28,13,47,13.70
2015,02,28,13,48,13.70
2015,02,28,13,49,13.70
2015,02,28,13,50,13.70
2015,02,28,13,51,13.70
2015,02,28,13,52,13.70
2015,02,28,13,53,13.70
2015,02,28,13,54,13.80
2015,02,28,13,55,13.80
2015,02,28,13,56,13.80
2015,02,28,13,57,13.90
2015,02,28,13,58,14.00
2015,02,28,13,59,14.10
2015,02,28,14,00,14.10
2015,02,28,14,01,14.20
2015,02,28,14,02,14.20
2015,02,28,14,03,14.30
2015,02,28,14,04,14.30
2015,02,28,14,05,14.30
2015,02,28,14,06,14.30
2015,02,28,14,07,14.20
2015,02,28,14,08,14.20
2015,02,28,14,09,14.10
2015,02,28,14,10,14.10
2015,02,28,14,11,14.00
2015,02,28,14,12,14.10
2015,02,28,14,13,14.10
2015,02,28,14,14,14.10
2015,02,28,14,15,14.00
2015,02,28,14,16,14.10
2015,02,28,14,17,14.10
2015,02,28,14,18,14.00
2015,02,28,14,19,14.00
2015,02,28,14,20,14.00
2015,02,28,14,21,14.00
2015,02,28,14,22,14.10
2015,02,28,14,23,14.10
2015,02,28,14,24,14.10
2015,02,28,14,25,14.00
2015,02,28,14,26,14.10
2015,02,28,14,27,14.10
2015,02,28,14,28,14.00
2015,02,28,14,29,14.00
2015,02,28,14,30,14.00
2015,02,28,14,31,14.00
2015,02,28,14,32,13.90
2015,02,28,14,33,13.90
2015,02,28,14,34,13.80
2015,02,28,14,35,13.80
2015,02,28,14,36,13.70
2015,02,28,14,37,13.70
2015,02,28,14,38,13.60
2015,02,28,14,39,13.50
2015,02,28,14,40,13.40
2015,02,28,14,41,13.50
2015,02,28,14,42,13.50
2015,02,28,14,43,13.60
2015,02,28,14,44,13.60
2015,02,28,14,45,13.60
2015,02,28,14,46,13.60
2015,02,28,14,47,13.60
2015,02,28,14,48,13.60
2015,02,28,14,49,13.70
2015,02,28,14,50,13.70
2015,02,28,14,51,13.70
2015,02,28,14,52,13.70
2015,02,28,14,53,13.80
2015,02,28,14,54,13.80
2015,02,28,14,55,13.80
2015,02,28,14,56,13.70
2015,02,28,14,57,13.70
2015,02,28,14,58,13.70
2015,02,28,14,59,13.60
2015,02,28,15,00,13.60
2015,02,28,15,01,13.60
2015,02,28,15,02,13.70
2015,02,28,15,03,13.70
2015,02,28,15,04,13.70
2015,02,28,15,05,13.70
2015,02,28,15,06,13.80
2015,02,28,15,07,13.80
2015,02,28,15,08,13.80
2015,02,28,15,09,13.70
2015,02,28,15,10,13.70
2015,02,28,15,11,13.70
2015,02,28,15,12,13.70
2015,02,28,15,13,13.70
2015,02,28,15,14,13.70
2015,02,28,15,15,13.80
2015,02,28,15,16,13.80
2015,02,28,15,17,13.90
2015,02,28,15,18,13.90
2015,02,28,15,19,13.80
2015,02,28,15,20,13.80
2015,02,28,15,21,13.90
2015,02,28,15,22,13.80
2015,02,28,15,23,13.80
2015,02,28,15,24,13.90
2015,02,28,15,25,13.90
2015,02,28,15,26,13.90
2015,02,28,15,27,14.00
2015,02,28,15,28,14.00
2015,02,28,15,29,14.00
2015,02,28,15,30,14.00
2015,02,28,15,31,14.00
2015,02,28,15,32,14.00
2015,02,28,15,33,14.00
2015,02,28,15,34,14.00
2015,02,28,15,35,14.00
2015,02,28,15,36,14.00
2015,02,28,15,37,13.90
2015,02,28,15,38,13.90
2015,02,28,15,39,13.90
2015,02,28,15,40,13.90
2015,02,28,15,41,13.80
2015,02,28,15,42,13.80
2015,02,28,15,43,13.80
2015,02,28,15,44,13.80
2015,02,28,15,45,13.80
2015,02,28,15,46,13.80
2015,02,28,15,47,13.80
2015,02,28,15,48,13.70
2015,02,28,15,49,13.70
2015,02,28,15,50,13.70
2015,02,28,15,51,13.60
2015,02,28,15,52,13.60
2015,02,28,15,53,13.60
2015,02,28,15,54,13.60
2015,02,28,15,55,13.60
2015,02,28,15,56,13.60
2015,02,28,15,57,13.60
2015,02,28,15,58,13.60
2015,02,28,15,59,13.50
2015,02,28,16,00,13.50
2015,02,28,16,01,13.60
2015,02,28,16,02,13.60
2015,02,28,16,03,13.60
2015,02,28,16,04,13.60
2015,02,28,16,05,13.70
2015,02,28,16,06,13.70
2015,02,28,16,07,13.70
2015,02,28,16,08,13.70
2015,02,28,16,09,13.70
2015,02,28,16,10,13.70
2015,02,28,16,11,13.80
2015,02,28,16,12,13.80
2015,02,28,16,13,13.80
2015,02,28,16,14,13.80
2015,02,28,16,15,13.80
2015,02,28,16,16,13.80
2015,02,28,16,17,13.80
2015,02,28,16,18,13.80
2015,02,28,16,19,13.80
2015,02,28,16,20,13.80
2015,02,28,16,21,13.80
2015,02,28,16,22,13.80
2015,02,28,16,23,13.80
2015,02,28,16,24,13.80
2015,02,28,16,25,13.80
2015,02,28,16,26,13.80
2015,02,28,16,27,13.70
2015,02,28,16,28,13.70
2015,02,28,16,29,13.70
2015,02,28,16,30,13.60
2015,02,28,16,31,13.60
2015,02,28,16,32,13.50
2015,02,28,16,33,13.50
2015,02,28,16,34,13.50
2015,02,28,16,35,13.40
2015,02,28,16,36,13.40
2015,02,28,16,37,13.40
2015,02,28,16,38,13.40
2015,02,28,16,39,13.40
2015,02,28,16,40,13.40
2015,02,28,16,41,13.40
2015,02,28,16,42,13.40
2015,02,28,16,43,13.40
2015,02,28,16,44,13.40
2015,02,28,16,45,13.40
2015,02,28,16,46,13.30
2015,02,28,16,47,13.30
2015,02,28,16,48,13.30
2015,02,28,16,49,13.30
2015,02,28,16,50,13.30
2015,02,28,16,51,13.30
2015,02,28,16,52,13.30
2015,02,28,16,53,13.30
2015,02,28,16,54,13.20
2015,02,28,16,55,13.20
2015,02,28,16,56,13.20
2015,02,28,16,57,13.20
2015,02,28,16,58,13.20
2015,02,28,16,59,13.20
2015,02,28,17,00,13.20
2015,02,28,17,01,13.20
2015,02,28,17,02,13.20
2015,02,28,17,03,13.20
2015,02,28,17,04,13.20
2015,02,28,17,05,13.20
2015,02,28,17,06,13.20
2015,02,28,17,07,13.20
2015,02,28,17,08,13.20
2015,02,28,17,09,13.20
2015,02,28,17,10,13.20
2015,02,28,17,11,13.20
2015,02,28,17,12,13.20
2015,02,28,17,13,13.10
2015,02,28,17,14,13.10
2015,02,28,17,15,13.10
2015,02,28,17,16,13.10
2015,02,28,17,17,13.10
2015,02,28,17,18,13.00
2015,02,28,17,19,13.00
2015,02,28,17,20,13.00
2015,02,28,17,21,12.90
2015,02,28,17,22,12.90
2015,02,28,17,23,12.90
2015,02,28,17,24,12.80
2015,02,28,17,25,12.80
2015,02,28,17,26,12.70
2015,02,28,17,27,12.70
2015,02,28,17,28,12.70
2015,02,28,17,29,12.70
2015,02,28,17,30,12.60
2015,02,28,17,31,12.50
2015,02,28,17,32,12.50
2015,02,28,17,33,12.40
2015,02,28,17,34,12.40
2015,02,28,17,35,12.30
2015,02,28,17,36,12.30
2015,02,28,17,37,12.10