Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,05,19,00,00,9.50
2002,05,19,00,01,9.50
2002,05,19,00,02,9.50
2002,05,19,00,03,9.50
2002,05,19,00,04,9.50
2002,05,19,00,05,9.50
2002,05,19,00,06,9.60
2002,05,19,00,07,9.60
2002,05,19,00,08,9.60
2002,05,19,00,09,9.70
2002,05,19,00,10,9.70
2002,05,19,00,11,9.70
2002,05,19,00,12,9.70
2002,05,19,00,13,9.70
2002,05,19,00,14,9.70
2002,05,19,00,15,9.70
2002,05,19,00,16,9.60
2002,05,19,00,17,9.60
2002,05,19,00,18,9.50
2002,05,19,00,19,9.40
2002,05,19,00,20,9.40
2002,05,19,00,21,9.30
2002,05,19,00,22,9.20
2002,05,19,00,23,9.20
2002,05,19,00,24,9.20
2002,05,19,00,25,9.10
2002,05,19,00,26,9.10
2002,05,19,00,27,9.10
2002,05,19,00,28,9.10
2002,05,19,00,29,9.00
2002,05,19,00,30,9.00
2002,05,19,00,31,9.00
2002,05,19,00,32,9.00
2002,05,19,00,33,9.00
2002,05,19,00,34,9.00
2002,05,19,00,35,9.00
2002,05,19,00,36,9.00
2002,05,19,00,37,8.90
2002,05,19,00,38,8.90
2002,05,19,00,39,8.90
2002,05,19,00,40,8.90
2002,05,19,00,41,8.90
2002,05,19,00,42,8.90
2002,05,19,00,43,8.90
2002,05,19,00,44,8.90
2002,05,19,00,45,8.90
2002,05,19,00,46,8.90
2002,05,19,00,47,9.00
2002,05,19,00,48,9.00
2002,05,19,00,49,9.10
2002,05,19,00,50,9.20
2002,05,19,00,51,9.20
2002,05,19,00,52,9.20
2002,05,19,00,53,9.30
2002,05,19,00,54,9.30
2002,05,19,00,55,9.30
2002,05,19,00,56,9.30
2002,05,19,00,57,9.30
2002,05,19,00,58,9.30
2002,05,19,00,59,9.30
2002,05,19,01,00,9.20
2002,05,19,01,01,9.20
2002,05,19,01,02,9.20
2002,05,19,01,03,9.20
2002,05,19,01,04,9.10
2002,05,19,01,05,9.00
2002,05,19,01,06,8.90
2002,05,19,01,07,8.90
2002,05,19,01,08,8.90
2002,05,19,01,09,8.80
2002,05,19,01,10,8.70
2002,05,19,01,11,8.70
2002,05,19,01,12,8.70
2002,05,19,01,13,8.70
2002,05,19,01,14,8.70
2002,05,19,01,15,8.70
2002,05,19,01,16,8.70
2002,05,19,01,17,8.70
2002,05,19,01,18,8.70
2002,05,19,01,19,8.70
2002,05,19,01,20,8.70
2002,05,19,01,21,8.70
2002,05,19,01,22,8.70
2002,05,19,01,23,8.70
2002,05,19,01,24,8.70
2002,05,19,01,25,8.70
2002,05,19,01,26,8.70
2002,05,19,01,27,8.70
2002,05,19,01,28,8.70
2002,05,19,01,29,8.60
2002,05,19,01,30,8.60
2002,05,19,01,31,8.60
2002,05,19,01,32,8.50
2002,05,19,01,33,8.50
2002,05,19,01,34,8.50
2002,05,19,01,35,8.40
2002,05,19,01,36,8.40
2002,05,19,01,37,8.40
2002,05,19,01,38,8.40
2002,05,19,01,39,8.30
2002,05,19,01,40,8.30
2002,05,19,01,41,8.30
2002,05,19,01,42,8.30
2002,05,19,01,43,8.20
2002,05,19,01,44,8.20
2002,05,19,01,45,8.30
2002,05,19,01,46,8.30
2002,05,19,01,47,8.30
2002,05,19,01,48,8.30
2002,05,19,01,49,8.30
2002,05,19,01,50,8.30
2002,05,19,01,51,8.40
2002,05,19,01,52,8.40
2002,05,19,01,53,8.40
2002,05,19,01,54,8.50
2002,05,19,01,55,8.50
2002,05,19,01,56,8.50
2002,05,19,01,57,8.50
2002,05,19,01,58,8.50
2002,05,19,01,59,8.50
2002,05,19,02,00,8.50
2002,05,19,02,01,8.50
2002,05,19,02,02,8.50
2002,05,19,02,03,8.50
2002,05,19,02,04,8.50
2002,05,19,02,05,8.50
2002,05,19,02,06,8.60
2002,05,19,02,07,8.60
2002,05,19,02,08,8.60
2002,05,19,02,09,8.60
2002,05,19,02,10,8.60
2002,05,19,02,11,8.50
2002,05,19,02,12,8.50
2002,05,19,02,13,8.50
2002,05,19,02,14,8.60
2002,05,19,02,15,8.60
2002,05,19,02,16,8.60
2002,05,19,02,17,8.60
2002,05,19,02,18,8.60
2002,05,19,02,19,8.50
2002,05,19,02,20,8.50
2002,05,19,02,21,8.50
2002,05,19,02,22,8.50
2002,05,19,02,23,8.50
2002,05,19,02,24,8.50
2002,05,19,02,25,8.50
2002,05,19,02,26,8.50
2002,05,19,02,27,8.50
2002,05,19,02,28,8.40
2002,05,19,02,29,8.40
2002,05,19,02,30,8.30
2002,05,19,02,31,8.30
2002,05,19,02,32,8.30
2002,05,19,02,33,8.20
2002,05,19,02,34,8.20
2002,05,19,02,35,8.20
2002,05,19,02,36,8.20
2002,05,19,02,37,8.20
2002,05,19,02,38,8.20
2002,05,19,02,39,8.20
2002,05,19,02,40,8.20
2002,05,19,02,41,8.20
2002,05,19,02,42,8.20
2002,05,19,02,43,8.20
2002,05,19,02,44,8.20
2002,05,19,02,45,8.20
2002,05,19,02,46,8.20
2002,05,19,02,47,8.20
2002,05,19,02,48,8.20
2002,05,19,02,49,8.20
2002,05,19,02,50,8.20
2002,05,19,02,51,8.20
2002,05,19,02,52,8.20
2002,05,19,02,53,8.20
2002,05,19,02,54,8.20
2002,05,19,02,55,8.10
2002,05,19,02,56,8.00
2002,05,19,02,57,8.00
2002,05,19,02,58,8.00
2002,05,19,02,59,8.00
2002,05,19,03,00,8.00
2002,05,19,03,01,8.00
2002,05,19,03,02,8.00
2002,05,19,03,03,8.10
2002,05,19,03,04,8.20
2002,05,19,03,05,8.20
2002,05,19,03,06,8.20
2002,05,19,03,07,8.20
2002,05,19,03,08,8.30
2002,05,19,03,09,8.40
2002,05,19,03,10,8.40
2002,05,19,03,11,8.40
2002,05,19,03,12,8.50
2002,05,19,03,13,8.50
2002,05,19,03,14,8.50
2002,05,19,03,15,8.50
2002,05,19,03,16,8.50
2002,05,19,03,17,8.50
2002,05,19,03,18,8.50
2002,05,19,03,19,8.60
2002,05,19,03,20,8.60
2002,05,19,03,21,8.70
2002,05,19,03,22,8.80
2002,05,19,03,23,8.80
2002,05,19,03,24,8.90
2002,05,19,03,25,9.00
2002,05,19,03,26,9.10
2002,05,19,03,27,9.20
2002,05,19,03,28,9.20
2002,05,19,03,29,9.20
2002,05,19,03,30,9.30
2002,05,19,03,31,9.30
2002,05,19,03,32,9.40
2002,05,19,03,33,9.40
2002,05,19,03,34,9.40
2002,05,19,03,35,9.40
2002,05,19,03,36,9.50
2002,05,19,03,37,9.50
2002,05,19,03,38,9.50
2002,05,19,03,39,9.50
2002,05,19,03,40,9.50
2002,05,19,03,41,9.50
2002,05,19,03,42,9.50
2002,05,19,03,43,9.50
2002,05,19,03,44,9.50
2002,05,19,03,45,9.50
2002,05,19,03,46,9.50
2002,05,19,03,47,9.50
2002,05,19,03,48,9.50
2002,05,19,03,49,9.50
2002,05,19,03,50,9.50
2002,05,19,03,51,9.50
2002,05,19,03,52,9.50
2002,05,19,03,53,9.50
2002,05,19,03,54,9.40
2002,05,19,03,55,9.50
2002,05,19,03,56,9.50
2002,05,19,03,57,9.50
2002,05,19,03,58,9.50
2002,05,19,03,59,9.40
2002,05,19,04,00,9.40
2002,05,19,04,01,9.40
2002,05,19,04,02,9.40
2002,05,19,04,03,9.40
2002,05,19,04,04,9.40
2002,05,19,04,05,9.40
2002,05,19,04,06,9.40
2002,05,19,04,07,9.40
2002,05,19,04,08,9.40
2002,05,19,04,09,9.40
2002,05,19,04,10,9.40
2002,05,19,04,11,9.40
2002,05,19,04,12,9.40
2002,05,19,04,13,9.40
2002,05,19,04,14,9.40
2002,05,19,04,15,9.40
2002,05,19,04,16,9.40
2002,05,19,04,17,9.40
2002,05,19,04,18,9.40
2002,05,19,04,19,9.40
2002,05,19,04,20,9.40
2002,05,19,04,21,9.40
2002,05,19,04,22,9.40
2002,05,19,04,23,9.40
2002,05,19,04,24,9.40
2002,05,19,04,25,9.40
2002,05,19,04,26,9.30
2002,05,19,04,27,9.30
2002,05,19,04,28,9.30
2002,05,19,04,29,9.30
2002,05,19,04,30,9.30
2002,05,19,04,31,9.30
2002,05,19,04,32,9.30
2002,05,19,04,33,9.30
2002,05,19,04,34,9.40
2002,05,19,04,35,9.40
2002,05,19,04,36,9.50
2002,05,19,04,37,9.50
2002,05,19,04,38,9.60
2002,05,19,04,39,9.70
2002,05,19,04,40,9.70
2002,05,19,04,41,9.70
2002,05,19,04,42,9.70
2002,05,19,04,43,9.70
2002,05,19,04,44,9.80
2002,05,19,04,45,9.80
2002,05,19,04,46,9.80
2002,05,19,04,47,9.80
2002,05,19,04,48,9.80
2002,05,19,04,49,9.80
2002,05,19,04,50,9.80
2002,05,19,04,51,9.80
2002,05,19,04,52,9.80
2002,05,19,04,53,9.80
2002,05,19,04,54,9.80
2002,05,19,04,55,9.80
2002,05,19,04,56,9.90
2002,05,19,04,57,9.90
2002,05,19,04,58,9.90
2002,05,19,04,59,9.90
2002,05,19,05,00,9.90
2002,05,19,05,01,9.90
2002,05,19,05,02,9.90
2002,05,19,05,03,9.90
2002,05,19,05,04,9.90
2002,05,19,05,05,9.90
2002,05,19,05,06,9.90
2002,05,19,05,07,9.90
2002,05,19,05,08,9.90
2002,05,19,05,09,9.90
2002,05,19,05,10,9.90
2002,05,19,05,11,9.90
2002,05,19,05,12,9.90
2002,05,19,05,13,9.90
2002,05,19,05,14,9.90
2002,05,19,05,15,9.90
2002,05,19,05,16,9.90
2002,05,19,05,17,9.90
2002,05,19,05,18,9.80
2002,05,19,05,19,9.80
2002,05,19,05,20,9.80
2002,05,19,05,21,9.80
2002,05,19,05,22,9.70
2002,05,19,05,23,9.70
2002,05,19,05,24,9.70
2002,05,19,05,25,9.70
2002,05,19,05,26,9.70
2002,05,19,05,27,9.70
2002,05,19,05,28,9.60
2002,05,19,05,29,9.60
2002,05,19,05,30,9.60
2002,05,19,05,31,9.60
2002,05,19,05,32,9.60
2002,05,19,05,33,9.60
2002,05,19,05,34,9.50
2002,05,19,05,35,9.50
2002,05,19,05,36,9.50
2002,05,19,05,37,9.50
2002,05,19,05,38,9.50
2002,05,19,05,39,9.40
2002,05,19,05,40,9.40
2002,05,19,05,41,9.40
2002,05,19,05,42,9.40
2002,05,19,05,43,9.40
2002,05,19,05,44,9.40
2002,05,19,05,45,9.30
2002,05,19,05,46,9.30
2002,05,19,05,47,9.30
2002,05,19,05,48,9.30
2002,05,19,05,49,9.30
2002,05,19,05,50,9.30
2002,05,19,05,51,9.30
2002,05,19,05,52,9.30
2002,05,19,05,53,9.30
2002,05,19,05,54,9.30
2002,05,19,05,55,9.30
2002,05,19,05,56,9.30
2002,05,19,05,57,9.30
2002,05,19,05,58,9.30
2002,05,19,05,59,9.30
2002,05,19,06,00,9.30
2002,05,19,06,01,9.30
2002,05,19,06,02,9.30
2002,05,19,06,03,9.30
2002,05,19,06,04,9.30
2002,05,19,06,05,9.30
2002,05,19,06,06,9.30
2002,05,19,06,07,9.30
2002,05,19,06,08,9.30
2002,05,19,06,09,9.30
2002,05,19,06,10,9.30
2002,05,19,06,11,9.40
2002,05,19,06,12,9.40
2002,05,19,06,13,9.40
2002,05,19,06,14,9.40
2002,05,19,06,15,9.40
2002,05,19,06,16,9.40
2002,05,19,06,17,9.40
2002,05,19,06,18,9.40
2002,05,19,06,19,9.40
2002,05,19,06,20,9.40
2002,05,19,06,21,9.40
2002,05,19,06,22,9.40
2002,05,19,06,23,9.40
2002,05,19,06,24,9.40
2002,05,19,06,25,9.40
2002,05,19,06,26,9.50
2002,05,19,06,27,9.50
2002,05,19,06,28,9.50
2002,05,19,06,29,9.60
2002,05,19,06,30,9.60
2002,05,19,06,31,9.60
2002,05,19,06,32,9.60
2002,05,19,06,33,9.70
2002,05,19,06,34,9.70
2002,05,19,06,35,9.70
2002,05,19,06,36,9.70
2002,05,19,06,37,9.70
2002,05,19,06,38,9.70
2002,05,19,06,39,9.80
2002,05,19,06,40,9.80
2002,05,19,06,41,9.80
2002,05,19,06,42,9.80
2002,05,19,06,43,9.90
2002,05,19,06,44,9.90
2002,05,19,06,45,9.90
2002,05,19,06,46,9.90
2002,05,19,06,47,9.90
2002,05,19,06,48,9.90
2002,05,19,06,49,9.90
2002,05,19,06,50,9.90
2002,05,19,06,51,9.90
2002,05,19,06,52,9.90
2002,05,19,06,53,9.90
2002,05,19,06,54,10.10
2002,05,19,06,55,10.10
2002,05,19,06,56,10.10
2002,05,19,06,57,10.10
2002,05,19,06,58,10.10
2002,05,19,06,59,10.20
2002,05,19,07,00,10.20
2002,05,19,07,01,10.20
2002,05,19,07,02,10.30
2002,05,19,07,03,10.30
2002,05,19,07,04,10.30
2002,05,19,07,05,10.30
2002,05,19,07,06,10.40
2002,05,19,07,07,10.40
2002,05,19,07,08,10.40
2002,05,19,07,09,10.40
2002,05,19,07,10,10.50
2002,05,19,07,11,10.60
2002,05,19,07,12,10.60
2002,05,19,07,13,10.60
2002,05,19,07,14,10.60
2002,05,19,07,15,10.60
2002,05,19,07,16,10.60
2002,05,19,07,17,10.60
2002,05,19,07,18,10.60
2002,05,19,07,19,10.60
2002,05,19,07,20,10.60
2002,05,19,07,21,10.60
2002,05,19,07,22,10.60
2002,05,19,07,23,10.50
2002,05,19,07,24,10.50
2002,05,19,07,25,10.50
2002,05,19,07,26,10.40
2002,05,19,07,27,10.40
2002,05,19,07,28,10.40
2002,05,19,07,29,10.40
2002,05,19,07,30,10.50
2002,05,19,07,31,10.60
2002,05,19,07,32,10.60
2002,05,19,07,33,10.60
2002,05,19,07,34,10.60
2002,05,19,07,35,10.60
2002,05,19,07,36,10.60
2002,05,19,07,37,10.60
2002,05,19,07,38,10.60
2002,05,19,07,39,10.60
2002,05,19,07,40,10.60
2002,05,19,07,41,10.60
2002,05,19,07,42,10.60
2002,05,19,07,43,10.70
2002,05,19,07,44,10.70
2002,05,19,07,45,10.70
2002,05,19,07,46,10.70
2002,05,19,07,47,10.80
2002,05,19,07,48,10.80
2002,05,19,07,49,10.80
2002,05,19,07,50,10.80
2002,05,19,07,51,10.80
2002,05,19,07,52,10.90
2002,05,19,07,53,10.90
2002,05,19,07,54,10.90
2002,05,19,07,55,10.90
2002,05,19,07,56,10.90
2002,05,19,07,57,10.90
2002,05,19,07,58,10.90
2002,05,19,07,59,10.90
2002,05,19,08,00,10.90
2002,05,19,08,01,10.90
2002,05,19,08,02,10.90
2002,05,19,08,03,10.90
2002,05,19,08,04,10.90
2002,05,19,08,05,10.90
2002,05,19,08,06,10.90
2002,05,19,08,07,10.90
2002,05,19,08,08,10.90
2002,05,19,08,09,10.90
2002,05,19,08,10,10.90
2002,05,19,08,11,10.90
2002,05,19,08,12,10.80
2002,05,19,08,13,10.80
2002,05,19,08,14,10.80
2002,05,19,08,15,10.80
2002,05,19,08,16,10.70
2002,05,19,08,17,10.70
2002,05,19,08,18,10.70
2002,05,19,08,19,10.70
2002,05,19,08,20,10.70
2002,05,19,08,21,10.70
2002,05,19,08,22,10.70
2002,05,19,08,23,10.70
2002,05,19,08,24,10.70
2002,05,19,08,25,10.70
2002,05,19,08,26,10.70
2002,05,19,08,27,10.60
2002,05,19,08,28,10.60
2002,05,19,08,29,10.60
2002,05,19,08,30,10.60
2002,05,19,08,31,10.60
2002,05,19,08,32,10.60
2002,05,19,08,33,10.60
2002,05,19,08,34,10.60
2002,05,19,08,35,10.60
2002,05,19,08,36,10.60
2002,05,19,08,37,10.60
2002,05,19,08,38,10.60
2002,05,19,08,39,10.60
2002,05,19,08,40,10.60
2002,05,19,08,41,10.60
2002,05,19,08,42,10.70
2002,05,19,08,43,10.70
2002,05,19,08,44,10.70
2002,05,19,08,45,10.70
2002,05,19,08,46,10.70
2002,05,19,08,47,10.70
2002,05,19,08,48,10.80
2002,05,19,08,49,10.80
2002,05,19,08,50,10.80
2002,05,19,08,51,10.80
2002,05,19,08,52,10.80
2002,05,19,08,53,10.80
2002,05,19,08,54,10.80
2002,05,19,08,55,10.80
2002,05,19,08,56,10.80
2002,05,19,08,57,10.80
2002,05,19,08,58,10.80
2002,05,19,08,59,10.80
2002,05,19,09,00,10.80
2002,05,19,09,01,10.80
2002,05,19,09,02,10.80
2002,05,19,09,03,10.80
2002,05,19,09,04,10.80
2002,05,19,09,05,10.70
2002,05,19,09,06,10.70
2002,05,19,09,07,10.70
2002,05,19,09,08,10.70
2002,05,19,09,09,10.70
2002,05,19,09,10,10.70
2002,05,19,09,11,10.60
2002,05,19,09,12,10.60
2002,05,19,09,13,10.60
2002,05,19,09,14,10.60
2002,05,19,09,15,10.60
2002,05,19,09,16,10.70
2002,05,19,09,17,10.70
2002,05,19,09,18,10.70
2002,05,19,09,19,10.70
2002,05,19,09,20,10.70
2002,05,19,09,21,10.70
2002,05,19,09,22,10.70
2002,05,19,09,23,10.80
2002,05,19,09,24,10.80
2002,05,19,09,25,10.80
2002,05,19,09,26,10.90
2002,05,19,09,27,10.90
2002,05,19,09,28,10.90
2002,05,19,09,29,10.90
2002,05,19,09,30,10.90
2002,05,19,09,31,10.90
2002,05,19,09,32,10.90
2002,05,19,09,33,11.00
2002,05,19,09,34,11.10
2002,05,19,09,35,11.10
2002,05,19,09,36,11.10
2002,05,19,09,37,11.10
2002,05,19,09,38,11.10
2002,05,19,09,39,11.10
2002,05,19,09,40,11.00
2002,05,19,09,41,10.90
2002,05,19,09,42,10.90
2002,05,19,09,43,10.90
2002,05,19,09,44,10.90
2002,05,19,09,45,10.90
2002,05,19,09,46,10.90
2002,05,19,09,47,11.00
2002,05,19,09,48,11.10
2002,05,19,09,49,11.10
2002,05,19,09,50,11.10
2002,05,19,09,51,11.10
2002,05,19,09,52,11.10
2002,05,19,09,53,11.10
2002,05,19,09,54,11.10
2002,05,19,09,55,11.10
2002,05,19,09,56,11.10
2002,05,19,09,57,11.20
2002,05,19,09,58,11.20
2002,05,19,09,59,11.20
2002,05,19,10,00,11.20
2002,05,19,10,01,11.30
2002,05,19,10,02,11.30
2002,05,19,10,03,11.30
2002,05,19,10,04,11.30
2002,05,19,10,05,11.30
2002,05,19,10,06,11.30
2002,05,19,10,07,11.30
2002,05,19,10,08,11.30
2002,05,19,10,09,11.40
2002,05,19,10,10,11.40
2002,05,19,10,11,11.40
2002,05,19,10,12,11.40
2002,05,19,10,13,11.40
2002,05,19,10,14,11.40
2002,05,19,10,15,11.40
2002,05,19,10,16,11.40
2002,05,19,10,17,11.40
2002,05,19,10,18,11.40
2002,05,19,10,19,11.40
2002,05,19,10,20,11.40
2002,05,19,10,21,11.40
2002,05,19,10,22,11.40
2002,05,19,10,23,11.40
2002,05,19,10,24,11.40
2002,05,19,10,25,11.40
2002,05,19,10,26,11.30
2002,05,19,10,27,11.30
2002,05,19,10,28,11.30
2002,05,19,10,29,11.30
2002,05,19,10,30,11.30
2002,05,19,10,31,11.30
2002,05,19,10,32,11.40
2002,05,19,10,33,11.40
2002,05,19,10,34,11.40
2002,05,19,10,35,11.30
2002,05,19,10,36,11.30
2002,05,19,10,37,11.30
2002,05,19,10,38,11.40
2002,05,19,10,39,11.40
2002,05,19,10,40,11.40
2002,05,19,10,41,11.40
2002,05,19,10,42,11.40
2002,05,19,10,43,11.40
2002,05,19,10,44,11.40
2002,05,19,10,45,11.40
2002,05,19,10,46,11.40
2002,05,19,10,47,11.40
2002,05,19,10,48,11.40
2002,05,19,10,49,11.40
2002,05,19,10,50,11.40
2002,05,19,10,51,11.40
2002,05,19,10,52,11.40
2002,05,19,10,53,11.40
2002,05,19,10,54,11.40
2002,05,19,10,55,11.40
2002,05,19,10,56,11.50
2002,05,19,10,57,11.60
2002,05,19,10,58,11.60
2002,05,19,10,59,11.60
2002,05,19,11,00,11.70
2002,05,19,11,01,11.70
2002,05,19,11,02,11.70
2002,05,19,11,03,11.80
2002,05,19,11,04,11.80
2002,05,19,11,05,11.90
2002,05,19,11,06,11.90
2002,05,19,11,07,11.90
2002,05,19,11,08,11.80
2002,05,19,11,09,11.80
2002,05,19,11,10,11.80
2002,05,19,11,11,11.80
2002,05,19,11,12,11.80
2002,05,19,11,13,11.80
2002,05,19,11,14,11.80
2002,05,19,11,15,11.80
2002,05,19,11,16,11.80
2002,05,19,11,17,11.80
2002,05,19,11,18,11.80
2002,05,19,11,19,11.80
2002,05,19,11,20,11.80
2002,05,19,11,21,11.80
2002,05,19,11,22,11.80
2002,05,19,11,23,11.80
2002,05,19,11,24,11.80
2002,05,19,11,25,11.80
2002,05,19,11,26,11.80
2002,05,19,11,27,11.80
2002,05,19,11,28,11.80
2002,05,19,11,29,11.80
2002,05,19,11,30,11.80
2002,05,19,11,31,11.80
2002,05,19,11,32,11.80
2002,05,19,11,33,11.80
2002,05,19,11,34,11.80
2002,05,19,11,35,11.80
2002,05,19,11,36,11.80
2002,05,19,11,37,11.80
2002,05,19,11,38,11.80
2002,05,19,11,39,11.80
2002,05,19,11,40,11.80
2002,05,19,11,41,11.80
2002,05,19,11,42,11.80
2002,05,19,11,43,11.80
2002,05,19,11,44,11.80
2002,05,19,11,45,11.80
2002,05,19,11,46,11.80
2002,05,19,11,47,11.80
2002,05,19,11,48,11.80
2002,05,19,11,49,11.80
2002,05,19,11,50,11.80
2002,05,19,11,51,11.80
2002,05,19,11,52,11.80
2002,05,19,11,53,11.90
2002,05,19,11,54,11.90
2002,05,19,11,55,11.90
2002,05,19,11,56,11.90
2002,05,19,11,57,12.00
2002,05,19,11,58,12.00
2002,05,19,11,59,12.00
2002,05,19,12,00,12.10
2002,05,19,12,01,12.10
2002,05,19,12,02,12.10
2002,05,19,12,03,12.10
2002,05,19,12,04,12.10
2002,05,19,12,05,12.10
2002,05,19,12,06,12.10
2002,05,19,12,07,12.10
2002,05,19,12,08,12.10
2002,05,19,12,09,12.10
2002,05,19,12,10,12.10
2002,05,19,12,11,12.10
2002,05,19,12,12,12.10
2002,05,19,12,13,12.10
2002,05,19,12,14,12.10
2002,05,19,12,15,12.10
2002,05,19,12,16,12.10
2002,05,19,12,33,12.30
2002,05,19,12,34,12.30
2002,05,19,12,35,12.30
2002,05,19,12,36,12.30
2002,05,19,12,37,12.30
2002,05,19,12,38,12.30
2002,05,19,12,39,12.30
2002,05,19,12,40,12.30
2002,05,19,12,41,12.30
2002,05,19,12,42,12.30
2002,05,19,12,43,12.40
2002,05,19,12,44,12.40
2002,05,19,12,45,12.40
2002,05,19,12,46,12.40
2002,05,19,12,47,12.40
2002,05,19,12,48,12.40
2002,05,19,12,49,12.40
2002,05,19,12,50,12.40
2002,05,19,12,51,12.40
2002,05,19,12,52,12.40
2002,05,19,12,53,12.40
2002,05,19,12,54,12.40
2002,05,19,12,55,12.40
2002,05,19,12,56,12.40
2002,05,19,12,57,12.40
2002,05,19,12,58,12.40
2002,05,19,12,59,12.40
2002,05,19,13,00,12.40
2002,05,19,13,01,12.40
2002,05,19,13,02,12.40
2002,05,19,13,03,12.40
2002,05,19,13,04,12.40
2002,05,19,16,12,13.20
2002,05,19,16,13,13.20
2002,05,19,16,14,13.20
2002,05,19,16,15,13.20
2002,05,19,16,16,13.20
2002,05,19,16,17,13.30
2002,05,19,16,18,13.30
2002,05,19,16,19,13.30
2002,05,19,16,20,13.30
2002,05,19,16,21,13.30
2002,05,19,16,22,13.30
2002,05,19,16,23,13.30
2002,05,19,16,24,13.30
2002,05,19,16,25,13.30
2002,05,19,16,26,13.30
2002,05,19,16,27,13.20
2002,05,19,16,28,13.20
2002,05,19,16,29,13.20
2002,05,19,16,30,13.10
2002,05,19,16,31,13.20
2002,05,19,16,32,13.20
2002,05,19,16,33,13.20
2002,05,19,16,34,13.20
2002,05,19,16,35,13.20
2002,05,19,16,36,13.20
2002,05,19,16,37,13.10
2002,05,19,16,38,13.10
2002,05,19,16,39,13.20
2002,05,19,16,40,13.20
2002,05,19,16,41,13.20
2002,05,19,16,42,13.20
2002,05,19,16,43,13.20
2002,05,19,16,44,13.30
2002,05,19,16,45,13.30
2002,05,19,16,46,13.30
2002,05,19,16,47,13.30
2002,05,19,16,48,13.30
2002,05,19,16,49,13.30
2002,05,19,16,50,13.30
2002,05,19,16,51,13.30
2002,05,19,16,52,13.30
2002,05,19,16,53,13.30
2002,05,19,16,54,13.30
2002,05,19,16,55,13.30
2002,05,19,16,56,13.30
2002,05,19,16,57,13.30
2002,05,19,16,58,13.30
2002,05,19,16,59,13.30
2002,05,19,17,00,13.30
2002,05,19,17,01,13.30
2002,05,19,17,02,13.30
2002,05,19,17,03,13.20
2002,05,19,17,04,13.20
2002,05,19,17,05,13.20
2002,05,19,17,06,13.10
2002,05,19,17,07,13.10
2002,05,19,17,08,13.10
2002,05,19,17,09,13.10
2002,05,19,17,10,13.10
2002,05,19,17,11,13.20
2002,05,19,17,12,13.20
2002,05,19,17,13,13.20
2002,05,19,17,14,13.20
2002,05,19,17,15,13.20
2002,05,19,17,16,13.30
2002,05,19,17,17,13.30
2002,05,19,17,18,13.30
2002,05,19,17,19,13.30
2002,05,19,17,20,13.30
2002,05,19,17,21,13.30
2002,05,19,17,22,13.40
2002,05,19,17,23,13.40
2002,05,19,17,24,13.40
2002,05,19,17,25,13.50
2002,05,19,17,26,13.50
2002,05,19,17,27,13.50
2002,05,19,17,28,13.50
2002,05,19,17,29,13.50
2002,05,19,17,30,13.40
2002,05,19,17,31,13.40
2002,05,19,17,32,13.50
2002,05,19,17,33,13.50
2002,05,19,17,34,13.50
2002,05,19,17,35,13.60
2002,05,19,17,36,13.60
2002,05,19,17,37,13.70
2002,05,19,17,38,13.70
2002,05,19,17,39,13.70
2002,05,19,17,40,13.70
2002,05,19,17,41,13.70
2002,05,19,17,42,13.70
2002,05,19,17,43,13.70
2002,05,19,17,44,13.70
2002,05,19,17,45,13.70
2002,05,19,17,46,13.70
2002,05,19,17,47,13.60
2002,05,19,17,48,13.70
2002,05,19,17,49,13.60
2002,05,19,17,50,13.60
2002,05,19,17,51,13.50
2002,05,19,17,52,13.50
2002,05,19,17,53,13.50
2002,05,19,17,54,13.50
2002,05,19,17,55,13.50
2002,05,19,17,56,13.50
2002,05,19,17,57,13.60
2002,05,19,17,58,13.60
2002,05,19,17,59,13.60
2002,05,19,18,00,13.60
2002,05,19,18,01,13.70
2002,05,19,18,02,13.70
2002,05,19,18,03,13.70
2002,05,19,18,04,13.70
2002,05,19,18,05,13.70
2002,05,19,18,06,13.70
2002,05,19,18,07,13.70
2002,05,19,18,08,13.60
2002,05,19,18,09,13.60
2002,05,19,18,10,13.60
2002,05,19,18,11,13.60
2002,05,19,18,12,13.60
2002,05,19,18,13,13.70
2002,05,19,18,14,13.70
2002,05,19,18,15,13.70
2002,05,19,18,16,13.70
2002,05,19,18,17,13.70
2002,05,19,18,18,13.70
2002,05,19,18,19,13.70
2002,05,19,18,20,13.70
2002,05,19,18,21,13.70
2002,05,19,18,22,13.70
2002,05,19,18,23,13.70
2002,05,19,18,24,13.70
2002,05,19,18,25,13.70
2002,05,19,18,26,13.70
2002,05,19,18,27,13.70
2002,05,19,18,28,13.70
2002,05,19,18,29,13.70
2002,05,19,18,30,13.60
2002,05,19,18,31,13.60
2002,05,19,18,32,13.50
2002,05,19,18,33,13.40
2002,05,19,18,34,13.40
2002,05,19,18,35,13.30
2002,05,19,18,36,13.30
2002,05,19,18,37,13.20
2002,05,19,18,38,13.10
2002,05,19,18,39,13.10
2002,05,19,18,40,13.10
2002,05,19,18,41,13.00
2002,05,19,18,42,13.00
2002,05,19,18,43,12.90
2002,05,19,18,44,12.90
2002,05,19,18,45,13.00
2002,05,19,18,46,12.90
2002,05,19,18,47,12.90
2002,05,19,18,48,12.80
2002,05,19,18,49,12.80
2002,05,19,18,50,12.80
2002,05,19,18,51,12.80
2002,05,19,18,52,12.80
2002,05,19,18,53,12.80
2002,05,19,18,54,12.80
2002,05,19,18,55,12.80
2002,05,19,18,56,12.80
2002,05,19,18,57,12.80
2002,05,19,18,58,12.90
2002,05,19,18,59,12.90
2002,05,19,19,00,13.00
2002,05,19,19,01,13.00
2002,05,19,19,02,13.10
2002,05,19,19,03,13.10
2002,05,19,19,04,13.10
2002,05,19,19,05,13.10
2002,05,19,19,06,13.10
2002,05,19,19,07,13.20
2002,05,19,19,08,13.20
2002,05,19,19,09,13.30
2002,05,19,19,10,13.30
2002,05,19,19,11,13.30
2002,05,19,19,12,13.30
2002,05,19,19,13,13.30
2002,05,19,19,14,13.30
2002,05,19,19,15,13.30
2002,05,19,19,16,13.30
2002,05,19,19,17,13.30
2002,05,19,19,18,13.30
2002,05,19,19,19,13.30
2002,05,19,19,20,13.30
2002,05,19,19,21,13.30
2002,05,19,19,22,13.30
2002,05,19,19,23,13.30
2002,05,19,19,24,13.30
2002,05,19,19,25,13.30
2002,05,19,19,26,13.30
2002,05,19,19,27,13.30
2002,05,19,19,28,13.30
2002,05,19,19,29,13.30
2002,05,19,19,30,13.30
2002,05,19,19,31,13.30
2002,05,19,19,32,13.30
2002,05,19,19,33,13.30
2002,05,19,19,34,13.30
2002,05,19,19,35,13.40
2002,05,19,19,36,13.40
2002,05,19,19,37,13.50
2002,05,19,19,38,13.50
2002,05,19,19,39,13.50
2002,05,19,19,40,13.60
2002,05,19,19,41,13.60
2002,05,19,19,42,13.60
2002,05,19,19,43,13.60
2002,05,19,19,44,13.60
2002,05,19,19,45,13.60
2002,05,19,19,46,13.60
2002,05,19,19,47,13.60
2002,05,19,19,48,13.60
2002,05,19,19,49,13.70
2002,05,19,19,50,13.70
2002,05,19,19,51,13.70
2002,05,19,19,52,13.70
2002,05,19,19,53,13.60
2002,05,19,19,54,13.50
2002,05,19,19,55,13.50
2002,05,19,19,56,13.40
2002,05,19,19,57,13.30
2002,05,19,19,58,13.20
2002,05,19,19,59,13.10
2002,05,19,20,00,13.00
2002,05,19,20,01,12.90
2002,05,19,20,02,12.90
2002,05,19,20,03,12.90
2002,05,19,20,04,12.90
2002,05,19,20,05,12.90
2002,05,19,20,06,12.90
2002,05,19,20,07,12.80
2002,05,19,20,08,12.80
2002,05,19,20,09,12.80
2002,05,19,20,10,12.80
2002,05,19,20,11,12.80
2002,05,19,20,12,12.80
2002,05,19,20,13,12.80
2002,05,19,20,14,12.80
2002,05,19,20,15,12.80
2002,05,19,20,16,12.80
2002,05,19,20,17,12.80
2002,05,19,20,18,12.80
2002,05,19,20,19,12.80
2002,05,19,20,20,12.80
2002,05,19,20,21,12.80
2002,05,19,20,22,12.80
2002,05,19,20,23,12.80
2002,05,19,20,24,12.80
2002,05,19,20,25,12.70
2002,05,19,20,26,12.70
2002,05,19,20,27,12.70
2002,05,19,20,28,12.70
2002,05,19,20,29,12.70
2002,05,19,20,30,12.70
2002,05,19,20,31,12.70
2002,05,19,20,32,12.70
2002,05,19,20,33,12.70
2002,05,19,20,34,12.70
2002,05,19,20,35,12.70
2002,05,19,20,36,12.70
2002,05,19,20,37,12.70
2002,05,19,20,38,12.80
2002,05,19,20,39,12.80
2002,05,19,20,40,12.80
2002,05,19,20,41,12.80
2002,05,19,20,42,12.70
2002,05,19,20,43,12.70
2002,05,19,20,44,12.70
2002,05,19,20,45,12.70
2002,05,19,20,46,12.60
2002,05,19,20,47,12.60
2002,05,19,20,48,12.50
2002,05,19,20,49,12.50
2002,05,19,20,50,12.50
2002,05,19,20,51,12.40
2002,05,19,20,52,12.50
2002,05,19,20,53,12.60
2002,05,19,20,54,12.60
2002,05,19,20,55,12.60
2002,05,19,20,56,12.60
2002,05,19,20,57,12.60
2002,05,19,20,58,12.60
2002,05,19,20,59,12.60
2002,05,19,21,00,12.50