Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,14,00,00,12.20
2016,10,14,00,01,12.30
2016,10,14,00,02,12.30
2016,10,14,00,03,12.30
2016,10,14,00,04,12.40
2016,10,14,00,05,12.50
2016,10,14,00,06,12.60
2016,10,14,00,07,12.60
2016,10,14,00,08,12.60
2016,10,14,00,09,12.60
2016,10,14,00,10,12.70
2016,10,14,00,11,12.70
2016,10,14,00,12,12.70
2016,10,14,00,13,12.80
2016,10,14,00,14,12.80
2016,10,14,00,15,12.80
2016,10,14,00,16,12.70
2016,10,14,00,17,12.70
2016,10,14,00,18,12.80
2016,10,14,00,19,12.90
2016,10,14,00,20,12.90
2016,10,14,00,21,12.90
2016,10,14,00,22,12.90
2016,10,14,00,23,13.00
2016,10,14,00,24,13.00
2016,10,14,00,25,13.00
2016,10,14,00,26,13.00
2016,10,14,00,27,12.90
2016,10,14,00,28,12.90
2016,10,14,00,29,12.80
2016,10,14,00,30,12.80
2016,10,14,00,31,12.80
2016,10,14,00,32,12.80
2016,10,14,00,33,12.70
2016,10,14,00,34,12.70
2016,10,14,00,35,12.70
2016,10,14,00,36,12.60
2016,10,14,00,37,12.60
2016,10,14,00,38,12.60
2016,10,14,00,39,12.60
2016,10,14,00,40,12.70
2016,10,14,00,41,12.60
2016,10,14,00,42,12.60
2016,10,14,00,43,12.50
2016,10,14,00,44,12.50
2016,10,14,00,45,12.40
2016,10,14,00,46,12.40
2016,10,14,00,47,12.30
2016,10,14,00,48,12.30
2016,10,14,00,49,12.30
2016,10,14,00,50,12.20
2016,10,14,00,51,12.10
2016,10,14,00,52,12.10
2016,10,14,00,53,12.10
2016,10,14,00,54,12.10
2016,10,14,00,55,12.10
2016,10,14,00,56,12.30
2016,10,14,00,57,12.50
2016,10,14,00,58,12.80
2016,10,14,00,59,13.00
2016,10,14,01,00,13.00
2016,10,14,01,01,13.00
2016,10,14,01,02,13.00
2016,10,14,01,03,13.10
2016,10,14,01,04,13.30
2016,10,14,01,05,13.30
2016,10,14,01,06,13.30
2016,10,14,01,07,13.20
2016,10,14,01,08,13.20
2016,10,14,01,09,13.10
2016,10,14,01,10,13.10
2016,10,14,01,11,13.10
2016,10,14,01,12,13.10
2016,10,14,01,13,13.10
2016,10,14,01,14,13.10
2016,10,14,01,15,13.10
2016,10,14,01,16,13.10
2016,10,14,01,17,13.00
2016,10,14,01,18,13.00
2016,10,14,01,19,12.90
2016,10,14,01,20,12.80
2016,10,14,01,21,12.80
2016,10,14,01,22,12.80
2016,10,14,01,23,12.70
2016,10,14,01,24,12.70
2016,10,14,01,25,12.80
2016,10,14,01,26,12.80
2016,10,14,01,27,12.90
2016,10,14,01,28,12.90
2016,10,14,01,29,12.90
2016,10,14,01,30,12.80
2016,10,14,01,31,12.80
2016,10,14,01,32,12.70
2016,10,14,01,33,12.70
2016,10,14,01,34,12.70
2016,10,14,01,35,12.60
2016,10,14,01,36,12.70
2016,10,14,01,37,12.70
2016,10,14,01,38,12.80
2016,10,14,01,39,12.80
2016,10,14,01,40,12.70
2016,10,14,01,41,12.70
2016,10,14,01,42,12.80
2016,10,14,01,43,12.90
2016,10,14,01,44,13.00
2016,10,14,01,45,13.10
2016,10,14,01,46,13.10
2016,10,14,01,47,13.10
2016,10,14,01,48,13.10
2016,10,14,01,49,13.00
2016,10,14,01,50,12.90
2016,10,14,01,51,12.90
2016,10,14,01,52,12.80
2016,10,14,01,53,12.80
2016,10,14,01,54,12.70
2016,10,14,01,55,12.70
2016,10,14,01,56,12.70
2016,10,14,01,57,12.70
2016,10,14,01,58,12.60
2016,10,14,01,59,12.50
2016,10,14,02,00,12.50
2016,10,14,02,01,12.40
2016,10,14,02,02,12.40
2016,10,14,02,03,12.40
2016,10,14,02,04,12.40
2016,10,14,02,05,12.40
2016,10,14,02,06,12.40
2016,10,14,02,07,12.40
2016,10,14,02,08,12.40
2016,10,14,02,09,12.40
2016,10,14,02,10,12.40
2016,10,14,02,11,12.30
2016,10,14,02,12,12.30
2016,10,14,02,13,12.40
2016,10,14,02,14,12.50
2016,10,14,02,15,12.50
2016,10,14,02,16,12.60
2016,10,14,02,17,12.60
2016,10,14,02,18,12.70
2016,10,14,02,19,12.80
2016,10,14,02,20,12.90
2016,10,14,02,21,13.00
2016,10,14,02,22,13.20
2016,10,14,02,23,13.20
2016,10,14,02,24,13.20
2016,10,14,02,25,13.10
2016,10,14,02,26,13.10
2016,10,14,02,27,13.00
2016,10,14,02,28,13.10
2016,10,14,02,29,13.20
2016,10,14,02,30,13.20
2016,10,14,02,31,13.20
2016,10,14,02,32,13.10
2016,10,14,02,33,13.10
2016,10,14,02,34,13.00
2016,10,14,02,35,12.90
2016,10,14,02,36,12.90
2016,10,14,02,37,12.80
2016,10,14,02,38,12.70
2016,10,14,02,39,12.60
2016,10,14,02,40,12.60
2016,10,14,02,41,12.60
2016,10,14,02,42,12.60
2016,10,14,02,43,12.70
2016,10,14,02,44,12.80
2016,10,14,02,45,12.80
2016,10,14,02,46,12.90
2016,10,14,02,47,13.00
2016,10,14,02,48,13.10
2016,10,14,02,49,13.20
2016,10,14,02,50,13.30
2016,10,14,02,51,13.30
2016,10,14,02,52,13.30
2016,10,14,02,53,13.30
2016,10,14,02,54,13.10
2016,10,14,02,55,13.10
2016,10,14,02,56,13.10
2016,10,14,02,57,13.00
2016,10,14,02,58,12.90
2016,10,14,02,59,12.90
2016,10,14,03,00,12.80
2016,10,14,03,01,12.70
2016,10,14,03,02,12.70
2016,10,14,03,06,13.00
2016,10,14,03,07,12.90
2016,10,14,03,08,12.80
2016,10,14,03,09,12.70
2016,10,14,03,10,12.70
2016,10,14,03,11,12.60
2016,10,14,03,12,12.60
2016,10,14,03,13,12.50
2016,10,14,03,14,12.40
2016,10,14,03,15,12.40
2016,10,14,03,16,12.30
2016,10,14,03,17,12.40
2016,10,14,03,18,12.50
2016,10,14,03,19,12.70
2016,10,14,03,20,12.80
2016,10,14,03,21,12.90
2016,10,14,03,22,13.00
2016,10,14,03,23,13.10
2016,10,14,03,24,13.20
2016,10,14,03,25,13.30
2016,10,14,03,26,13.30
2016,10,14,03,27,13.20
2016,10,14,03,28,13.10
2016,10,14,03,29,13.10
2016,10,14,03,30,13.10
2016,10,14,03,31,13.10
2016,10,14,03,32,13.10
2016,10,14,03,33,13.00
2016,10,14,03,34,12.90
2016,10,14,03,35,12.90
2016,10,14,03,36,12.90
2016,10,14,03,37,12.80
2016,10,14,03,38,12.80
2016,10,14,03,39,12.80
2016,10,14,03,40,12.80
2016,10,14,03,41,12.80
2016,10,14,03,42,12.70
2016,10,14,03,43,12.70
2016,10,14,03,44,12.60
2016,10,14,03,45,12.50
2016,10,14,03,46,12.50
2016,10,14,03,47,12.40
2016,10,14,03,48,12.30
2016,10,14,03,49,12.30
2016,10,14,03,50,12.20
2016,10,14,03,51,12.20
2016,10,14,03,52,12.30
2016,10,14,03,53,12.30
2016,10,14,03,54,12.30
2016,10,14,03,55,12.20
2016,10,14,03,56,12.10
2016,10,14,03,57,12.10
2016,10,14,03,58,12.10
2016,10,14,03,59,12.10
2016,10,14,04,00,12.10
2016,10,14,04,01,12.10
2016,10,14,04,02,12.10
2016,10,14,04,03,12.00
2016,10,14,04,04,12.00
2016,10,14,04,05,12.00
2016,10,14,04,06,12.00
2016,10,14,04,07,12.00
2016,10,14,04,08,12.00
2016,10,14,04,09,11.90
2016,10,14,04,10,11.90
2016,10,14,04,11,11.80
2016,10,14,04,12,11.80
2016,10,14,04,13,11.80
2016,10,14,04,14,11.80
2016,10,14,04,15,11.80
2016,10,14,04,16,11.80
2016,10,14,04,17,11.80
2016,10,14,04,18,11.80
2016,10,14,04,19,11.80
2016,10,14,04,20,11.90
2016,10,14,04,21,11.90
2016,10,14,04,22,11.90
2016,10,14,04,23,11.90
2016,10,14,04,24,11.90
2016,10,14,04,25,11.90
2016,10,14,04,26,11.90
2016,10,14,04,27,11.90
2016,10,14,04,28,12.00
2016,10,14,04,29,12.00
2016,10,14,04,30,12.00
2016,10,14,04,31,12.00
2016,10,14,04,32,12.00
2016,10,14,04,33,11.90
2016,10,14,04,34,11.80
2016,10,14,04,35,11.80
2016,10,14,04,36,11.80
2016,10,14,04,37,11.80
2016,10,14,04,38,11.90
2016,10,14,04,39,12.00
2016,10,14,04,40,12.00
2016,10,14,04,41,12.10
2016,10,14,04,42,12.10
2016,10,14,04,43,12.00
2016,10,14,04,44,12.00
2016,10,14,04,45,11.90
2016,10,14,04,46,11.90
2016,10,14,04,47,11.90
2016,10,14,04,48,11.90
2016,10,14,04,49,11.90
2016,10,14,04,50,11.80
2016,10,14,04,51,11.80
2016,10,14,04,52,11.80
2016,10,14,04,53,11.80
2016,10,14,04,54,11.80
2016,10,14,04,55,11.80
2016,10,14,04,56,11.80
2016,10,14,04,57,11.90
2016,10,14,04,58,11.90
2016,10,14,04,59,11.80
2016,10,14,05,00,11.90
2016,10,14,05,01,11.90
2016,10,14,05,02,12.00
2016,10,14,05,03,12.00
2016,10,14,05,04,11.90
2016,10,14,05,05,11.90
2016,10,14,05,06,11.90
2016,10,14,05,07,11.90
2016,10,14,05,08,11.90
2016,10,14,05,09,11.80
2016,10,14,05,10,11.80
2016,10,14,05,11,11.80
2016,10,14,05,12,11.80
2016,10,14,05,13,11.80
2016,10,14,05,14,11.80
2016,10,14,05,15,11.70
2016,10,14,05,16,11.70
2016,10,14,05,17,11.70
2016,10,14,05,18,11.70
2016,10,14,05,19,11.70
2016,10,14,05,20,11.70
2016,10,14,05,21,11.60
2016,10,14,05,22,11.60
2016,10,14,05,23,11.60
2016,10,14,05,24,11.60
2016,10,14,05,25,11.60
2016,10,14,05,26,11.60
2016,10,14,05,27,11.50
2016,10,14,05,28,11.50
2016,10,14,05,29,11.50
2016,10,14,05,30,11.40
2016,10,14,05,31,11.40
2016,10,14,05,32,11.40
2016,10,14,05,33,11.50
2016,10,14,05,34,11.60
2016,10,14,05,35,11.70
2016,10,14,05,36,11.70
2016,10,14,05,37,11.80
2016,10,14,05,38,11.80
2016,10,14,05,39,11.80
2016,10,14,05,40,11.80
2016,10,14,05,41,11.80
2016,10,14,05,42,11.80
2016,10,14,05,43,11.90
2016,10,14,05,44,11.90
2016,10,14,05,45,11.90
2016,10,14,05,46,11.90
2016,10,14,05,47,11.90
2016,10,14,05,48,11.90
2016,10,14,05,49,11.90
2016,10,14,05,50,11.90
2016,10,14,05,51,11.80
2016,10,14,05,52,11.80
2016,10,14,05,53,11.80
2016,10,14,05,54,11.80
2016,10,14,05,55,11.70
2016,10,14,05,56,11.70
2016,10,14,05,57,11.70
2016,10,14,05,58,11.70
2016,10,14,05,59,11.70
2016,10,14,06,00,11.60
2016,10,14,06,01,11.70
2016,10,14,06,02,11.70
2016,10,14,06,03,11.80
2016,10,14,06,04,11.80
2016,10,14,06,05,11.80
2016,10,14,06,06,11.80
2016,10,14,06,07,11.80
2016,10,14,06,08,11.80
2016,10,14,06,09,11.80
2016,10,14,06,10,11.80
2016,10,14,06,11,11.70
2016,10,14,06,12,11.70
2016,10,14,06,13,11.70
2016,10,14,06,14,11.70
2016,10,14,06,15,11.70
2016,10,14,06,16,11.70
2016,10,14,06,17,11.70
2016,10,14,06,18,11.70
2016,10,14,06,19,11.70
2016,10,14,06,20,11.70
2016,10,14,06,21,11.70
2016,10,14,06,22,11.70
2016,10,14,06,23,11.70
2016,10,14,06,24,11.80
2016,10,14,06,25,11.80
2016,10,14,06,26,11.80
2016,10,14,06,27,11.80
2016,10,14,06,28,11.80
2016,10,14,06,29,11.80
2016,10,14,06,30,11.80
2016,10,14,06,31,11.80
2016,10,14,06,32,11.80
2016,10,14,06,33,11.80
2016,10,14,06,34,11.80
2016,10,14,06,35,11.80
2016,10,14,06,36,11.80
2016,10,14,06,37,11.80
2016,10,14,06,38,11.80
2016,10,14,06,39,11.70
2016,10,14,06,40,11.70
2016,10,14,06,41,11.70
2016,10,14,06,42,11.70
2016,10,14,06,43,11.70
2016,10,14,06,44,11.70
2016,10,14,06,45,11.70
2016,10,14,06,46,11.70
2016,10,14,06,47,11.70
2016,10,14,06,48,11.70
2016,10,14,06,49,11.70
2016,10,14,06,50,11.80
2016,10,14,06,51,11.80
2016,10,14,06,52,11.80
2016,10,14,06,53,11.80
2016,10,14,06,54,11.80
2016,10,14,06,55,11.80
2016,10,14,06,56,11.80
2016,10,14,06,57,11.80
2016,10,14,06,58,11.80
2016,10,14,06,59,11.80
2016,10,14,07,00,11.80
2016,10,14,07,01,11.80
2016,10,14,07,02,11.70
2016,10,14,07,03,11.70
2016,10,14,07,04,11.70
2016,10,14,07,05,11.70
2016,10,14,07,06,11.70
2016,10,14,07,07,11.70
2016,10,14,07,08,11.70
2016,10,14,07,09,11.70
2016,10,14,07,10,11.70
2016,10,14,07,11,11.70
2016,10,14,07,12,11.70
2016,10,14,07,13,11.70
2016,10,14,07,14,11.70
2016,10,14,07,15,11.70
2016,10,14,07,16,11.80
2016,10,14,07,17,11.80
2016,10,14,07,18,11.80
2016,10,14,07,19,11.80
2016,10,14,07,20,11.80
2016,10,14,07,21,11.80
2016,10,14,07,22,11.80
2016,10,14,07,23,11.80
2016,10,14,07,24,11.80
2016,10,14,07,25,11.80
2016,10,14,07,26,11.80
2016,10,14,07,27,11.90
2016,10,14,07,28,11.90
2016,10,14,07,29,11.90
2016,10,14,07,30,11.90
2016,10,14,07,31,11.90
2016,10,14,07,32,11.90
2016,10,14,07,33,11.90
2016,10,14,07,34,11.90
2016,10,14,07,35,11.80
2016,10,14,07,36,11.80
2016,10,14,07,37,11.80
2016,10,14,07,38,11.80
2016,10,14,07,39,11.80
2016,10,14,07,40,11.80
2016,10,14,07,41,11.80
2016,10,14,07,42,11.80
2016,10,14,07,43,11.80
2016,10,14,07,44,11.80
2016,10,14,07,45,11.80
2016,10,14,07,46,11.80
2016,10,14,07,47,11.80
2016,10,14,07,48,11.80
2016,10,14,07,49,11.70
2016,10,14,07,50,11.70
2016,10,14,07,51,11.70
2016,10,14,07,52,11.60
2016,10,14,07,53,11.60
2016,10,14,07,54,11.60
2016,10,14,07,55,11.50
2016,10,14,07,56,11.50
2016,10,14,07,57,11.40
2016,10,14,07,58,11.40
2016,10,14,08,06,11.20
2016,10,14,08,07,11.20
2016,10,14,08,08,11.20
2016,10,14,08,09,11.20
2016,10,14,08,10,11.20
2016,10,14,08,11,11.20
2016,10,14,08,12,11.20
2016,10,14,08,13,11.20
2016,10,14,08,14,11.30
2016,10,14,08,15,11.20
2016,10,14,08,16,11.20
2016,10,14,08,17,11.20
2016,10,14,08,18,11.20
2016,10,14,08,19,11.20
2016,10,14,08,20,11.20
2016,10,14,08,21,11.20
2016,10,14,08,22,11.20
2016,10,14,08,23,11.20
2016,10,14,08,24,11.20
2016,10,14,08,25,11.20
2016,10,14,08,26,11.30
2016,10,14,08,27,11.30
2016,10,14,08,28,11.30
2016,10,14,08,29,11.30
2016,10,14,08,30,11.30
2016,10,14,08,31,11.30
2016,10,14,08,32,11.40
2016,10,14,08,33,11.40
2016,10,14,08,34,11.40
2016,10,14,08,35,11.40
2016,10,14,08,36,11.40
2016,10,14,08,37,11.40
2016,10,14,08,38,11.30
2016,10,14,08,39,11.30
2016,10,14,08,40,11.30
2016,10,14,08,41,11.30
2016,10,14,08,42,11.30
2016,10,14,08,43,11.30
2016,10,14,08,44,11.20
2016,10,14,08,45,11.20
2016,10,14,08,46,11.20
2016,10,14,08,47,11.20
2016,10,14,08,48,11.20
2016,10,14,08,49,11.20
2016,10,14,08,50,11.20
2016,10,14,08,51,11.20
2016,10,14,08,52,11.20
2016,10,14,08,53,11.20
2016,10,14,08,54,11.20
2016,10,14,08,55,11.30
2016,10,14,08,56,11.30
2016,10,14,08,57,11.30
2016,10,14,08,58,11.30
2016,10,14,08,59,11.30
2016,10,14,09,00,11.30
2016,10,14,09,01,11.30
2016,10,14,09,02,11.30
2016,10,14,09,03,11.30
2016,10,14,09,04,11.30
2016,10,14,09,05,11.30
2016,10,14,09,06,11.30
2016,10,14,09,07,11.30
2016,10,14,09,08,11.30
2016,10,14,09,09,11.30
2016,10,14,09,10,11.30
2016,10,14,09,11,11.30
2016,10,14,09,12,11.40
2016,10,14,09,13,11.40
2016,10,14,09,14,11.40
2016,10,14,09,15,11.40
2016,10,14,09,16,11.40
2016,10,14,09,17,11.50
2016,10,14,09,18,11.50
2016,10,14,09,19,11.50
2016,10,14,09,20,11.60
2016,10,14,09,21,11.60
2016,10,14,09,22,11.60
2016,10,14,09,23,11.60
2016,10,14,09,24,11.60
2016,10,14,09,25,11.50
2016,10,14,09,26,11.60
2016,10,14,09,27,11.60
2016,10,14,09,28,11.60
2016,10,14,09,29,11.60
2016,10,14,09,30,11.60
2016,10,14,09,31,11.60
2016,10,14,09,32,11.60
2016,10,14,09,33,11.60
2016,10,14,09,34,11.60
2016,10,14,09,35,11.60
2016,10,14,09,36,11.60
2016,10,14,09,37,11.60
2016,10,14,09,38,11.60
2016,10,14,09,39,11.60
2016,10,14,09,40,11.60
2016,10,14,09,41,11.50
2016,10,14,09,42,11.50
2016,10,14,09,43,11.40
2016,10,14,09,44,11.40
2016,10,14,09,45,11.40
2016,10,14,09,46,11.30
2016,10,14,09,47,11.30
2016,10,14,09,48,11.20
2016,10,14,09,49,11.20
2016,10,14,09,50,11.10
2016,10,14,09,51,11.00
2016,10,14,09,52,11.00
2016,10,14,09,53,10.90
2016,10,14,09,54,10.90
2016,10,14,09,55,10.80
2016,10,14,09,56,10.80
2016,10,14,09,57,10.80
2016,10,14,09,58,10.80
2016,10,14,09,59,10.80
2016,10,14,10,00,10.80
2016,10,14,10,01,10.80
2016,10,14,10,02,10.80
2016,10,14,10,03,10.80
2016,10,14,10,04,11.00
2016,10,14,10,05,11.10
2016,10,14,10,06,11.00
2016,10,14,10,07,10.90
2016,10,14,10,08,10.90
2016,10,14,10,09,10.90
2016,10,14,10,10,10.90
2016,10,14,10,11,10.80
2016,10,14,10,12,10.90
2016,10,14,10,13,10.90
2016,10,14,10,14,10.90
2016,10,14,10,15,10.90
2016,10,14,10,16,10.90
2016,10,14,10,17,10.90
2016,10,14,10,18,10.90
2016,10,14,10,19,10.90
2016,10,14,10,20,11.00
2016,10,14,10,21,11.00
2016,10,14,10,22,11.00
2016,10,14,10,23,11.10
2016,10,14,10,24,11.10
2016,10,14,10,25,11.10
2016,10,14,10,26,11.10
2016,10,14,10,27,11.10
2016,10,14,10,28,11.10
2016,10,14,10,29,11.10
2016,10,14,10,30,11.10
2016,10,14,10,31,11.10
2016,10,14,10,32,11.10
2016,10,14,10,33,11.10
2016,10,14,10,34,11.10
2016,10,14,10,35,11.10
2016,10,14,10,36,11.20
2016,10,14,10,37,11.20
2016,10,14,10,38,11.20
2016,10,14,10,39,11.20
2016,10,14,10,40,11.20
2016,10,14,10,41,11.20
2016,10,14,10,42,11.20
2016,10,14,10,43,11.20
2016,10,14,10,44,11.20
2016,10,14,10,45,11.20
2016,10,14,10,46,11.20
2016,10,14,10,47,11.20
2016,10,14,10,48,11.20
2016,10,14,10,49,11.20
2016,10,14,10,50,11.20
2016,10,14,10,51,11.30
2016,10,14,10,52,11.30
2016,10,14,10,53,11.30
2016,10,14,10,54,11.30
2016,10,14,10,55,11.30
2016,10,14,10,56,11.30
2016,10,14,10,57,11.30
2016,10,14,10,58,11.30
2016,10,14,10,59,11.30
2016,10,14,11,00,11.40
2016,10,14,11,01,11.40
2016,10,14,11,02,11.50
2016,10,14,11,03,11.50
2016,10,14,11,04,11.50
2016,10,14,11,05,11.50
2016,10,14,11,06,11.50
2016,10,14,11,07,11.60
2016,10,14,11,08,11.60
2016,10,14,11,09,11.60
2016,10,14,11,10,11.60
2016,10,14,11,11,11.60
2016,10,14,11,12,11.60
2016,10,14,11,13,11.60
2016,10,14,11,14,11.70
2016,10,14,11,15,11.70
2016,10,14,11,16,11.70
2016,10,14,11,17,11.70
2016,10,14,11,18,11.70
2016,10,14,11,19,11.70
2016,10,14,11,20,11.70
2016,10,14,11,21,11.70
2016,10,14,11,22,11.70
2016,10,14,11,23,11.70
2016,10,14,11,24,11.70
2016,10,14,11,25,11.60
2016,10,14,11,26,11.60
2016,10,14,11,27,11.60
2016,10,14,11,28,11.60
2016,10,14,11,29,11.60
2016,10,14,11,30,11.60
2016,10,14,11,31,11.60
2016,10,14,11,32,11.60
2016,10,14,11,33,11.60
2016,10,14,11,34,11.60
2016,10,14,11,35,11.60
2016,10,14,11,36,11.60
2016,10,14,11,37,11.60
2016,10,14,11,38,11.50
2016,10,14,11,39,11.50
2016,10,14,11,40,11.50
2016,10,14,11,41,11.50
2016,10,14,11,42,11.50
2016,10,14,11,43,11.40
2016,10,14,11,44,11.40
2016,10,14,11,45,11.40
2016,10,14,11,46,11.40
2016,10,14,11,47,11.40
2016,10,14,11,48,11.40
2016,10,14,11,49,11.40
2016,10,14,11,50,11.40
2016,10,14,11,51,11.40
2016,10,14,11,52,11.40
2016,10,14,11,53,11.40
2016,10,14,11,54,11.30
2016,10,14,11,55,11.30
2016,10,14,11,56,11.30
2016,10,14,11,57,11.40
2016,10,14,11,58,11.40
2016,10,14,11,59,11.30
2016,10,14,12,00,11.40
2016,10,14,12,01,11.40
2016,10,14,12,02,11.30
2016,10,14,12,03,11.30
2016,10,14,12,04,11.30
2016,10,14,12,05,11.30
2016,10,14,12,06,11.30
2016,10,14,12,07,11.40
2016,10,14,12,08,11.40
2016,10,14,12,09,11.40
2016,10,14,12,10,11.50
2016,10,14,12,11,11.50
2016,10,14,12,12,11.60
2016,10,14,12,13,11.60
2016,10,14,12,14,11.60
2016,10,14,12,15,11.60
2016,10,14,12,16,11.60
2016,10,14,12,17,11.60
2016,10,14,12,18,11.60
2016,10,14,12,19,11.60
2016,10,14,12,20,11.60
2016,10,14,12,21,11.60
2016,10,14,12,22,11.60
2016,10,14,12,23,11.60
2016,10,14,12,24,11.60
2016,10,14,12,25,11.60
2016,10,14,12,26,11.60
2016,10,14,12,27,11.60
2016,10,14,12,28,11.60
2016,10,14,12,29,11.60
2016,10,14,12,30,11.60
2016,10,14,12,31,11.60
2016,10,14,12,32,11.60
2016,10,14,12,33,11.60
2016,10,14,12,34,11.60
2016,10,14,12,35,11.60
2016,10,14,12,36,11.60
2016,10,14,12,37,11.60
2016,10,14,12,38,11.60
2016,10,14,12,39,11.60
2016,10,14,12,40,11.60
2016,10,14,12,41,11.60
2016,10,14,12,42,11.60
2016,10,14,12,43,11.60
2016,10,14,12,44,11.60
2016,10,14,12,45,11.50
2016,10,14,12,46,11.50
2016,10,14,12,47,11.50
2016,10,14,12,48,11.50
2016,10,14,12,49,11.50
2016,10,14,12,50,11.40
2016,10,14,12,51,11.40
2016,10,14,12,52,11.50
2016,10,14,12,53,11.50
2016,10,14,12,54,11.40
2016,10,14,12,55,11.40
2016,10,14,12,56,11.40
2016,10,14,12,57,11.50
2016,10,14,12,58,11.50
2016,10,14,12,59,11.50
2016,10,14,13,00,11.50
2016,10,14,13,01,11.50
2016,10,14,13,02,11.50
2016,10,14,13,03,11.50
2016,10,14,13,04,11.60
2016,10,14,13,05,11.60
2016,10,14,13,06,11.60
2016,10,14,13,07,11.60
2016,10,14,13,08,11.70
2016,10,14,13,09,11.70
2016,10,14,13,10,11.70
2016,10,14,13,11,11.70
2016,10,14,13,12,11.70
2016,10,14,13,13,11.70
2016,10,14,13,14,11.80
2016,10,14,13,15,11.80
2016,10,14,13,16,11.80
2016,10,14,13,17,11.80
2016,10,14,13,18,11.70
2016,10,14,13,19,11.70
2016,10,14,13,20,11.80
2016,10,14,13,21,11.70
2016,10,14,13,22,11.70
2016,10,14,13,23,11.70
2016,10,14,13,24,11.80
2016,10,14,13,25,11.80
2016,10,14,13,26,11.80
2016,10,14,13,27,11.90
2016,10,14,13,28,11.90
2016,10,14,13,29,11.90
2016,10,14,13,30,12.00
2016,10,14,13,31,12.00
2016,10,14,13,32,12.10
2016,10,14,13,33,12.20
2016,10,14,13,34,12.20
2016,10,14,13,35,12.20
2016,10,14,13,36,12.20
2016,10,14,13,37,12.20
2016,10,14,13,38,12.20
2016,10,14,13,39,12.20
2016,10,14,13,40,12.20
2016,10,14,13,41,12.20
2016,10,14,13,42,12.20
2016,10,14,13,43,12.20
2016,10,14,13,44,12.20
2016,10,14,13,45,12.20
2016,10,14,13,46,12.30
2016,10,14,13,47,12.30
2016,10,14,13,48,12.30
2016,10,14,13,49,12.30
2016,10,14,13,50,12.30
2016,10,14,13,51,12.30
2016,10,14,13,52,12.30
2016,10,14,13,53,12.30
2016,10,14,13,54,12.30
2016,10,14,13,55,12.30
2016,10,14,13,56,12.40
2016,10,14,13,57,12.40
2016,10,14,13,58,12.40
2016,10,14,13,59,12.50
2016,10,14,14,00,12.60
2016,10,14,14,01,12.60
2016,10,14,14,02,12.60
2016,10,14,14,03,12.70
2016,10,14,14,04,12.70
2016,10,14,14,05,12.70
2016,10,14,14,06,12.70
2016,10,14,14,07,12.70
2016,10,14,14,08,12.70
2016,10,14,14,09,12.70
2016,10,14,14,10,12.70
2016,10,14,14,11,12.90
2016,10,14,14,12,13.00
2016,10,14,14,13,13.00
2016,10,14,14,14,13.00
2016,10,14,14,15,12.90
2016,10,14,14,16,12.90
2016,10,14,14,17,13.00
2016,10,14,14,18,13.10
2016,10,14,14,19,13.20
2016,10,14,14,20,13.20
2016,10,14,14,21,13.10
2016,10,14,14,22,13.10
2016,10,14,14,23,13.20
2016,10,14,14,24,13.10
2016,10,14,14,25,13.00
2016,10,14,14,26,13.00
2016,10,14,14,27,13.00
2016,10,14,14,28,13.00
2016,10,14,14,29,12.90
2016,10,14,14,30,12.80
2016,10,14,14,31,12.80
2016,10,14,14,32,12.80
2016,10,14,14,33,12.80
2016,10,14,14,34,12.90
2016,10,14,14,35,13.00
2016,10,14,14,36,13.10
2016,10,14,14,37,13.00
2016,10,14,14,38,13.00
2016,10,14,14,39,13.00
2016,10,14,14,40,13.10
2016,10,14,14,41,13.10
2016,10,14,14,42,13.20
2016,10,14,14,43,13.30
2016,10,14,14,44,13.40
2016,10,14,14,45,13.30
2016,10,14,14,46,13.30
2016,10,14,14,47,13.40
2016,10,14,14,48,13.40
2016,10,14,14,49,13.60
2016,10,14,14,50,13.60
2016,10,14,14,51,13.60
2016,10,14,14,52,13.50
2016,10,14,14,53,13.40
2016,10,14,14,54,13.30
2016,10,14,14,55,13.20
2016,10,14,14,56,13.10
2016,10,14,14,57,13.00
2016,10,14,14,58,12.90
2016,10,14,14,59,12.90
2016,10,14,15,00,12.90
2016,10,14,15,01,12.90
2016,10,14,15,02,12.90
2016,10,14,15,03,13.00
2016,10,14,15,04,13.10
2016,10,14,15,05,13.20
2016,10,14,15,06,13.30
2016,10,14,15,07,13.30
2016,10,14,15,08,13.40
2016,10,14,15,09,13.30
2016,10,14,15,10,13.40
2016,10,14,15,11,13.40
2016,10,14,15,12,13.50
2016,10,14,15,13,13.50
2016,10,14,15,14,13.70
2016,10,14,15,15,13.70
2016,10,14,15,16,13.80
2016,10,14,15,17,13.80
2016,10,14,15,18,13.80
2016,10,14,15,19,13.70
2016,10,14,15,20,13.60
2016,10,14,15,21,13.50
2016,10,14,15,22,13.50
2016,10,14,15,23,13.40
2016,10,14,15,24,13.40
2016,10,14,15,25,13.30
2016,10,14,15,26,13.20
2016,10,14,15,27,13.20
2016,10,14,15,28,13.20
2016,10,14,15,29,13.20
2016,10,14,15,30,13.30
2016,10,14,15,31,13.30
2016,10,14,15,32,13.30
2016,10,14,15,33,13.40
2016,10,14,15,34,13.40
2016,10,14,15,35,13.30
2016,10,14,15,36,13.30
2016,10,14,15,37,13.30
2016,10,14,15,38,13.20
2016,10,14,15,39,13.10
2016,10,14,15,40,13.10
2016,10,14,15,41,13.10
2016,10,14,15,42,13.20
2016,10,14,15,43,13.30
2016,10,14,15,44,13.30
2016,10,14,15,45,13.20
2016,10,14,15,46,13.20
2016,10,14,15,47,13.20
2016,10,14,15,48,13.10
2016,10,14,15,49,13.10
2016,10,14,15,50,13.20
2016,10,14,15,51,13.20
2016,10,14,15,52,13.20
2016,10,14,15,53,13.30
2016,10,14,15,54,13.30
2016,10,14,15,55,13.30
2016,10,14,15,56,13.30
2016,10,14,15,57,13.30
2016,10,14,15,58,13.20
2016,10,14,15,59,13.20
2016,10,14,16,00,13.20
2016,10,14,16,01,13.20
2016,10,14,16,02,13.20
2016,10,14,16,03,13.20
2016,10,14,16,04,13.10
2016,10,14,16,05,13.20
2016,10,14,16,06,13.20
2016,10,14,16,07,13.20
2016,10,14,16,08,13.20
2016,10,14,16,09,13.20
2016,10,14,16,10,13.20
2016,10,14,16,11,13.30
2016,10,14,16,12,13.30
2016,10,14,16,13,13.30
2016,10,14,16,14,13.20
2016,10,14,16,15,13.20
2016,10,14,16,16,13.20
2016,10,14,16,17,13.10
2016,10,14,16,18,13.10
2016,10,14,16,19,13.10
2016,10,14,16,20,13.10
2016,10,14,16,21,13.10
2016,10,14,16,22,13.10
2016,10,14,16,23,13.10
2016,10,14,16,24,13.10
2016,10,14,16,25,13.10
2016,10,14,16,26,12.80
2016,10,14,16,27,12.80
2016,10,14,16,28,12.80
2016,10,14,16,29,12.80
2016,10,14,16,30,12.80
2016,10,14,16,31,12.90
2016,10,14,16,32,12.90
2016,10,14,16,33,12.90
2016,10,14,16,34,12.90
2016,10,14,16,35,12.90
2016,10,14,16,36,12.90
2016,10,14,16,37,12.90
2016,10,14,16,38,12.90
2016,10,14,16,39,12.80
2016,10,14,16,40,12.80
2016,10,14,16,41,12.80
2016,10,14,16,42,12.80
2016,10,14,16,43,12.80
2016,10,14,16,44,12.70
2016,10,14,16,45,12.70
2016,10,14,16,46,12.70
2016,10,14,16,47,12.60
2016,10,14,16,48,12.60
2016,10,14,16,49,12.60
2016,10,14,16,50,12.60
2016,10,14,16,51,12.50
2016,10,14,16,52,12.30
2016,10,14,16,53,12.20
2016,10,14,16,54,12.20
2016,10,14,16,55,12.10
2016,10,14,16,56,12.20
2016,10,14,16,57,12.30
2016,10,14,16,58,12.30
2016,10,14,16,59,12.30
2016,10,14,17,00,12.30
2016,10,14,17,01,12.30
2016,10,14,17,02,12.30
2016,10,14,17,03,12.30
2016,10,14,17,04,12.40
2016,10,14,17,05,12.40
2016,10,14,17,06,12.40
2016,10,14,17,07,12.40
2016,10,14,17,08,12.40
2016,10,14,17,09,12.30
2016,10,14,17,10,12.30
2016,10,14,17,11,12.30
2016,10,14,17,12,12.30
2016,10,14,17,13,12.30
2016,10,14,17,14,12.40
2016,10,14,17,15,12.50
2016,10,14,17,16,12.60
2016,10,14,17,17,12.70
2016,10,14,17,18,12.80
2016,10,14,17,19,12.80
2016,10,14,17,20,12.90
2016,10,14,17,21,13.00
2016,10,14,17,22,13.00
2016,10,14,17,23,13.00
2016,10,14,17,24,12.90
2016,10,14,17,25,12.80
2016,10,14,17,26,12.80
2016,10,14,17,27,12.70
2016,10,14,17,28,12.70
2016,10,14,17,29,12.70