Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,6.00
2016,03,30,00,01,6.00
2016,03,30,00,02,6.00
2016,03,30,00,03,6.00
2016,03,30,00,04,6.00
2016,03,30,00,05,6.00
2016,03,30,00,06,6.00
2016,03,30,00,07,5.90
2016,03,30,00,08,5.90
2016,03,30,00,09,5.90
2016,03,30,00,10,5.90
2016,03,30,00,11,5.90
2016,03,30,00,12,5.90
2016,03,30,00,13,5.90
2016,03,30,00,14,5.90
2016,03,30,00,15,5.90
2016,03,30,00,16,5.90
2016,03,30,00,17,5.90
2016,03,30,00,18,5.90
2016,03,30,00,19,5.90
2016,03,30,00,20,5.90
2016,03,30,00,21,5.90
2016,03,30,00,22,6.00
2016,03,30,00,23,6.00
2016,03,30,00,24,6.00
2016,03,30,00,25,5.90
2016,03,30,00,26,5.90
2016,03,30,00,27,5.90
2016,03,30,00,28,5.90
2016,03,30,00,29,5.80
2016,03,30,00,30,5.80
2016,03,30,00,31,5.80
2016,03,30,00,32,5.80
2016,03,30,00,33,5.80
2016,03,30,00,34,5.80
2016,03,30,00,35,5.80
2016,03,30,00,36,5.90
2016,03,30,00,37,5.90
2016,03,30,00,38,5.90
2016,03,30,00,39,5.80
2016,03,30,00,40,5.80
2016,03,30,00,41,5.80
2016,03,30,00,42,5.80
2016,03,30,00,43,5.80
2016,03,30,00,44,5.80
2016,03,30,00,45,5.80
2016,03,30,00,46,5.80
2016,03,30,00,47,5.80
2016,03,30,00,48,5.80
2016,03,30,00,49,5.80
2016,03,30,00,50,5.70
2016,03,30,00,51,5.70
2016,03,30,00,52,5.70
2016,03,30,00,53,5.70
2016,03,30,00,54,5.70
2016,03,30,00,55,5.70
2016,03,30,00,56,5.70
2016,03,30,00,57,5.70
2016,03,30,00,58,5.70
2016,03,30,00,59,5.70
2016,03,30,01,00,5.70
2016,03,30,01,01,5.70
2016,03,30,01,02,5.70
2016,03,30,01,03,5.70
2016,03,30,01,04,5.70
2016,03,30,01,05,5.60
2016,03,30,01,06,5.60
2016,03,30,01,07,5.60
2016,03,30,01,08,5.70
2016,03,30,01,09,5.70
2016,03,30,01,10,5.70
2016,03,30,01,11,5.70
2016,03,30,01,12,5.60
2016,03,30,01,13,5.60
2016,03,30,01,14,5.60
2016,03,30,01,15,5.50
2016,03,30,01,16,5.50
2016,03,30,01,17,5.50
2016,03,30,01,18,5.50
2016,03,30,01,19,5.40
2016,03,30,01,20,5.40
2016,03,30,01,21,5.40
2016,03,30,01,22,5.40
2016,03,30,01,23,5.40
2016,03,30,01,24,5.50
2016,03,30,01,25,5.60
2016,03,30,01,26,5.60
2016,03,30,01,27,5.60
2016,03,30,01,28,5.50
2016,03,30,01,29,5.50
2016,03,30,01,30,5.40
2016,03,30,01,31,5.40
2016,03,30,01,32,5.40
2016,03,30,01,33,5.40
2016,03,30,01,34,5.50
2016,03,30,01,35,5.50
2016,03,30,01,36,5.50
2016,03,30,01,37,5.50
2016,03,30,01,38,5.40
2016,03,30,01,39,5.40
2016,03,30,01,40,5.40
2016,03,30,01,41,5.40
2016,03,30,01,42,5.40
2016,03,30,01,43,5.30
2016,03,30,01,44,5.30
2016,03,30,01,45,5.30
2016,03,30,01,46,5.30
2016,03,30,01,47,5.30
2016,03,30,01,48,5.30
2016,03,30,01,49,5.30
2016,03,30,01,50,5.30
2016,03,30,01,51,5.30
2016,03,30,01,52,5.30
2016,03,30,01,53,5.30
2016,03,30,01,54,5.30
2016,03,30,01,55,5.30
2016,03,30,01,56,5.30
2016,03,30,01,57,5.20
2016,03,30,01,58,5.20
2016,03,30,01,59,5.20
2016,03,30,02,00,5.30
2016,03,30,02,01,5.30
2016,03,30,02,02,5.30
2016,03,30,02,03,5.20
2016,03,30,02,04,5.20
2016,03,30,02,05,5.30
2016,03,30,02,06,5.30
2016,03,30,02,07,5.30
2016,03,30,02,08,5.40
2016,03,30,02,09,5.30
2016,03,30,02,10,5.30
2016,03,30,02,11,5.20
2016,03,30,02,12,5.20
2016,03,30,02,13,5.20
2016,03,30,02,14,5.20
2016,03,30,02,15,5.20
2016,03,30,02,16,5.20
2016,03,30,02,17,5.20
2016,03,30,02,18,5.20
2016,03,30,02,19,5.20
2016,03,30,02,20,5.20
2016,03,30,02,21,5.20
2016,03,30,02,22,5.10
2016,03,30,02,23,5.10
2016,03,30,02,24,5.10
2016,03,30,02,25,5.20
2016,03,30,02,26,5.20
2016,03,30,02,27,5.20
2016,03,30,02,28,5.20
2016,03,30,02,29,5.20
2016,03,30,02,30,5.20
2016,03,30,02,31,5.20
2016,03,30,02,32,5.10
2016,03,30,02,33,5.10
2016,03,30,02,34,5.10
2016,03,30,02,35,5.00
2016,03,30,02,36,5.00
2016,03,30,02,37,5.00
2016,03,30,02,38,5.00
2016,03,30,02,39,4.90
2016,03,30,02,40,5.00
2016,03,30,02,41,5.00
2016,03,30,02,42,5.10
2016,03,30,02,43,5.10
2016,03,30,02,44,5.20
2016,03,30,02,45,5.10
2016,03,30,02,46,5.10
2016,03,30,02,47,5.00
2016,03,30,02,48,5.00
2016,03,30,02,49,5.00
2016,03,30,02,50,5.00
2016,03,30,02,51,5.00
2016,03,30,02,52,5.10
2016,03,30,02,53,5.00
2016,03,30,02,54,5.00
2016,03,30,02,55,4.90
2016,03,30,02,56,4.90
2016,03,30,02,57,4.90
2016,03,30,02,58,4.90
2016,03,30,02,59,4.90
2016,03,30,03,00,4.80
2016,03,30,03,01,4.80
2016,03,30,03,02,4.80
2016,03,30,03,03,4.80
2016,03,30,03,04,4.80
2016,03,30,03,05,4.80
2016,03,30,03,06,4.80
2016,03,30,03,07,4.80
2016,03,30,03,08,4.80
2016,03,30,03,09,4.90
2016,03,30,03,10,4.90
2016,03,30,03,11,4.90
2016,03,30,03,12,4.90
2016,03,30,03,13,4.80
2016,03,30,03,14,4.80
2016,03,30,03,15,4.80
2016,03,30,03,16,4.80
2016,03,30,03,17,4.80
2016,03,30,03,18,4.80
2016,03,30,03,19,4.80
2016,03,30,03,20,4.90
2016,03,30,03,21,4.90
2016,03,30,03,22,4.90
2016,03,30,03,23,5.00
2016,03,30,03,24,5.00
2016,03,30,03,25,5.00
2016,03,30,03,26,5.00
2016,03,30,03,27,5.00
2016,03,30,03,28,5.10
2016,03,30,03,29,5.00
2016,03,30,03,30,5.00
2016,03,30,03,31,5.00
2016,03,30,03,32,5.00
2016,03,30,03,33,4.90
2016,03,30,03,34,4.90
2016,03,30,03,35,4.90
2016,03,30,03,36,4.90
2016,03,30,03,37,4.90
2016,03,30,03,38,4.90
2016,03,30,03,39,4.90
2016,03,30,03,40,4.90
2016,03,30,03,41,4.90
2016,03,30,03,42,4.90
2016,03,30,03,43,4.90
2016,03,30,03,44,4.90
2016,03,30,03,45,4.90
2016,03,30,03,46,4.80
2016,03,30,03,47,4.80
2016,03,30,03,48,4.80
2016,03,30,03,49,4.80
2016,03,30,03,50,4.80
2016,03,30,03,51,4.80
2016,03,30,03,52,4.80
2016,03,30,03,53,4.80
2016,03,30,03,54,4.80
2016,03,30,03,55,4.90
2016,03,30,03,56,4.90
2016,03,30,03,57,4.90
2016,03,30,03,58,4.90
2016,03,30,03,59,4.80
2016,03,30,04,00,4.80
2016,03,30,04,01,4.80
2016,03,30,04,02,4.70
2016,03,30,04,03,4.80
2016,03,30,04,04,4.80
2016,03,30,04,05,4.80
2016,03,30,04,06,4.80
2016,03,30,04,07,4.80
2016,03,30,04,08,4.80
2016,03,30,04,09,4.80
2016,03,30,04,10,4.80
2016,03,30,04,11,4.80
2016,03,30,04,12,4.80
2016,03,30,04,13,4.70
2016,03,30,04,14,4.80
2016,03,30,04,15,4.80
2016,03,30,04,16,4.80
2016,03,30,04,17,4.80
2016,03,30,04,18,4.80
2016,03,30,04,19,4.80
2016,03,30,04,20,4.80
2016,03,30,04,21,4.80
2016,03,30,04,22,4.80
2016,03,30,04,23,4.70
2016,03,30,04,24,4.70
2016,03,30,04,25,4.60
2016,03,30,04,26,4.60
2016,03,30,04,27,4.60
2016,03,30,04,28,4.60
2016,03,30,04,29,4.60
2016,03,30,04,30,4.60
2016,03,30,04,31,4.60
2016,03,30,04,32,4.60
2016,03,30,04,33,4.70
2016,03,30,04,34,4.70
2016,03,30,04,35,4.70
2016,03,30,04,36,4.70
2016,03,30,04,37,4.70
2016,03,30,04,38,4.70
2016,03,30,04,39,4.70
2016,03,30,04,40,4.70
2016,03,30,04,41,4.60
2016,03,30,04,42,4.60
2016,03,30,04,43,4.60
2016,03,30,04,44,4.60
2016,03,30,04,45,4.60
2016,03,30,04,46,4.60
2016,03,30,04,47,4.60
2016,03,30,04,48,4.60
2016,03,30,04,49,4.60
2016,03,30,04,50,4.60
2016,03,30,04,51,4.60
2016,03,30,04,52,4.60
2016,03,30,04,53,4.60
2016,03,30,04,54,4.60
2016,03,30,04,55,4.70
2016,03,30,04,56,4.80
2016,03,30,04,57,4.80
2016,03,30,04,58,4.80
2016,03,30,04,59,4.80
2016,03,30,05,00,4.80
2016,03,30,05,01,4.80
2016,03,30,05,02,4.70
2016,03,30,05,03,4.70
2016,03,30,05,04,4.70
2016,03,30,05,05,4.70
2016,03,30,05,06,4.70
2016,03,30,05,07,4.70
2016,03,30,05,08,4.70
2016,03,30,05,09,4.70
2016,03,30,05,10,4.70
2016,03,30,05,11,4.70
2016,03,30,05,12,4.70
2016,03,30,05,13,4.70
2016,03,30,05,14,4.70
2016,03,30,05,15,4.70
2016,03,30,05,16,4.70
2016,03,30,05,17,4.70
2016,03,30,05,18,4.70
2016,03,30,05,19,4.70
2016,03,30,05,20,4.60
2016,03,30,05,21,4.60
2016,03,30,05,22,4.60
2016,03,30,05,23,4.60
2016,03,30,05,24,4.60
2016,03,30,05,25,4.60
2016,03,30,05,26,4.60
2016,03,30,05,27,4.60
2016,03,30,05,28,4.60
2016,03,30,05,29,4.60
2016,03,30,05,30,4.60
2016,03,30,05,31,4.60
2016,03,30,05,32,4.60
2016,03,30,05,33,4.60
2016,03,30,05,34,4.60
2016,03,30,05,35,4.60
2016,03,30,05,36,4.60
2016,03,30,05,37,4.60
2016,03,30,05,38,4.60
2016,03,30,05,39,4.60
2016,03,30,05,40,4.60
2016,03,30,05,41,4.70
2016,03,30,05,42,4.70
2016,03,30,05,43,4.80
2016,03,30,05,44,4.80
2016,03,30,05,45,4.90
2016,03,30,05,46,4.80
2016,03,30,05,47,4.80
2016,03,30,05,48,4.80
2016,03,30,05,49,4.70
2016,03,30,05,50,4.70
2016,03,30,05,51,4.60
2016,03,30,05,52,4.60
2016,03,30,05,53,4.60
2016,03,30,05,54,4.60
2016,03,30,05,55,4.70
2016,03,30,05,56,4.70
2016,03,30,05,57,4.60
2016,03,30,05,58,4.60
2016,03,30,05,59,4.60
2016,03,30,06,00,4.60
2016,03,30,06,01,4.60
2016,03,30,06,02,4.70
2016,03,30,06,03,4.70
2016,03,30,06,04,4.80
2016,03,30,06,05,4.80
2016,03,30,06,06,4.90
2016,03,30,06,07,4.90
2016,03,30,06,08,4.90
2016,03,30,06,09,4.80
2016,03,30,06,10,4.80
2016,03,30,06,11,4.80
2016,03,30,06,12,4.80
2016,03,30,06,13,4.80
2016,03,30,06,14,4.80
2016,03,30,06,15,4.80
2016,03,30,06,16,4.80
2016,03,30,06,17,4.80
2016,03,30,06,18,4.80
2016,03,30,06,19,4.80
2016,03,30,06,20,4.80
2016,03,30,06,21,4.70
2016,03,30,06,22,4.70
2016,03,30,06,23,4.60
2016,03,30,06,24,4.60
2016,03,30,06,25,4.60
2016,03,30,06,26,4.60
2016,03,30,06,27,4.60
2016,03,30,06,28,4.50
2016,03,30,06,29,4.50
2016,03,30,06,30,4.40
2016,03,30,06,31,4.40
2016,03,30,06,32,4.40
2016,03,30,06,33,4.40
2016,03,30,06,34,4.40
2016,03,30,06,35,4.40
2016,03,30,06,36,4.40
2016,03,30,06,37,4.30
2016,03,30,06,38,4.30
2016,03,30,06,39,4.30
2016,03,30,06,40,4.30
2016,03,30,06,41,4.20
2016,03,30,06,42,4.30
2016,03,30,06,43,4.30
2016,03,30,06,44,4.40
2016,03,30,06,45,4.40
2016,03,30,06,46,4.40
2016,03,30,06,47,4.40
2016,03,30,06,48,4.40
2016,03,30,06,49,4.40
2016,03,30,06,50,4.40
2016,03,30,06,51,4.40
2016,03,30,06,52,4.40
2016,03,30,06,53,4.40
2016,03,30,06,54,4.40
2016,03,30,06,55,4.40
2016,03,30,06,56,4.30
2016,03,30,06,57,4.30
2016,03,30,06,58,4.30
2016,03,30,06,59,4.30
2016,03,30,07,00,4.40
2016,03,30,07,01,4.40
2016,03,30,07,02,4.40
2016,03,30,07,03,4.40
2016,03,30,07,04,4.30
2016,03,30,07,05,4.30
2016,03,30,07,06,4.40
2016,03,30,07,07,4.40
2016,03,30,07,08,4.40
2016,03,30,07,09,4.40
2016,03,30,07,10,4.30
2016,03,30,07,11,4.30
2016,03,30,07,12,4.30
2016,03,30,07,13,4.30
2016,03,30,07,14,4.40
2016,03,30,07,15,4.40
2016,03,30,07,16,4.50
2016,03,30,07,17,4.50
2016,03,30,07,18,4.50
2016,03,30,07,19,4.40
2016,03,30,07,20,4.50
2016,03,30,07,21,4.50
2016,03,30,07,22,4.60
2016,03,30,07,23,4.60
2016,03,30,07,24,4.60
2016,03,30,07,25,4.60
2016,03,30,07,26,4.50
2016,03,30,07,27,4.50
2016,03,30,07,28,4.50
2016,03,30,07,29,4.50
2016,03,30,07,30,4.50
2016,03,30,07,31,4.40
2016,03,30,07,32,4.40
2016,03,30,07,33,4.40
2016,03,30,07,34,4.40
2016,03,30,07,35,4.50
2016,03,30,07,36,4.50
2016,03,30,07,37,4.50
2016,03,30,07,38,4.50
2016,03,30,07,39,4.50
2016,03,30,07,40,4.40
2016,03,30,07,41,4.40
2016,03,30,07,42,4.40
2016,03,30,07,43,4.40
2016,03,30,07,44,4.40
2016,03,30,07,45,4.40
2016,03,30,07,46,4.50
2016,03,30,07,47,4.60
2016,03,30,07,48,4.60
2016,03,30,07,49,4.60
2016,03,30,07,50,4.70
2016,03,30,07,51,4.60
2016,03,30,07,52,4.70
2016,03,30,07,53,4.70
2016,03,30,07,54,4.70
2016,03,30,07,55,4.70
2016,03,30,07,56,4.70
2016,03,30,07,57,4.70
2016,03,30,07,58,4.70
2016,03,30,07,59,4.70
2016,03,30,08,00,4.80
2016,03,30,08,01,4.80
2016,03,30,08,02,4.80
2016,03,30,08,03,4.80
2016,03,30,08,04,4.80
2016,03,30,08,05,4.80
2016,03,30,08,06,4.90
2016,03,30,08,07,4.90
2016,03,30,08,08,5.00
2016,03,30,08,09,5.00
2016,03,30,08,10,5.10
2016,03,30,08,11,5.10
2016,03,30,08,12,5.20
2016,03,30,08,13,5.30
2016,03,30,08,14,5.30
2016,03,30,08,15,5.40
2016,03,30,08,16,5.40
2016,03,30,08,17,5.50
2016,03,30,08,18,5.60
2016,03,30,08,19,5.60
2016,03,30,08,20,5.70
2016,03,30,08,21,5.70
2016,03,30,08,22,5.80
2016,03,30,08,23,5.80
2016,03,30,08,24,5.90
2016,03,30,08,25,5.90
2016,03,30,08,26,5.90
2016,03,30,08,27,6.00
2016,03,30,08,28,6.10
2016,03,30,08,29,6.20
2016,03,30,08,30,6.20
2016,03,30,08,31,6.30
2016,03,30,08,32,6.30
2016,03,30,08,33,6.40
2016,03,30,08,34,6.50
2016,03,30,08,35,6.50
2016,03,30,08,36,6.60
2016,03,30,08,37,6.70
2016,03,30,08,38,6.70
2016,03,30,08,39,6.80
2016,03,30,08,40,6.90
2016,03,30,08,41,7.00
2016,03,30,08,42,7.10
2016,03,30,08,43,7.20
2016,03,30,08,44,7.20
2016,03,30,08,45,7.30
2016,03,30,08,46,7.30
2016,03,30,08,47,7.40
2016,03,30,08,48,7.40
2016,03,30,08,49,7.50
2016,03,30,08,50,7.50
2016,03,30,08,51,7.60
2016,03,30,08,52,7.60
2016,03,30,08,53,7.60
2016,03,30,08,54,7.70
2016,03,30,08,55,7.70
2016,03,30,08,56,7.80
2016,03,30,08,57,7.80
2016,03,30,08,58,7.80
2016,03,30,08,59,7.80
2016,03,30,09,00,7.90
2016,03,30,09,01,8.00
2016,03,30,09,02,8.10
2016,03,30,09,03,8.20
2016,03,30,09,04,8.30
2016,03,30,09,05,8.40
2016,03,30,09,06,8.50
2016,03,30,09,07,8.50
2016,03,30,09,08,8.60
2016,03,30,09,09,8.60
2016,03,30,09,10,8.70
2016,03,30,09,11,8.70
2016,03,30,09,12,8.80
2016,03,30,09,13,8.90
2016,03,30,09,14,9.00
2016,03,30,09,15,9.20
2016,03,30,09,16,9.30
2016,03,30,09,17,9.50
2016,03,30,09,18,9.50
2016,03,30,09,19,9.60
2016,03,30,09,20,9.70
2016,03,30,09,21,9.70
2016,03,30,09,22,9.80
2016,03,30,09,23,9.80
2016,03,30,09,24,9.90
2016,03,30,09,25,9.90
2016,03,30,09,26,10.00
2016,03,30,09,27,10.10
2016,03,30,09,28,10.10
2016,03,30,09,29,10.20
2016,03,30,09,30,10.30
2016,03,30,09,31,10.30
2016,03,30,09,32,10.30
2016,03,30,09,33,10.40
2016,03,30,09,34,10.40
2016,03,30,09,35,10.40
2016,03,30,09,36,10.40
2016,03,30,09,37,10.50
2016,03,30,09,38,10.50
2016,03,30,09,39,10.50
2016,03,30,09,40,10.60
2016,03,30,09,41,10.60
2016,03,30,09,42,10.60
2016,03,30,09,43,10.70
2016,03,30,09,44,10.80
2016,03,30,09,45,10.80
2016,03,30,09,46,10.90
2016,03,30,09,47,11.00
2016,03,30,09,48,11.10
2016,03,30,09,49,11.20
2016,03,30,09,50,11.30
2016,03,30,09,51,11.40
2016,03,30,09,52,11.50
2016,03,30,09,53,11.50
2016,03,30,09,54,11.60
2016,03,30,09,55,11.70
2016,03,30,09,56,11.80
2016,03,30,09,57,11.80
2016,03,30,09,58,11.90
2016,03,30,09,59,12.00
2016,03,30,10,00,12.10
2016,03,30,10,01,12.10
2016,03,30,10,02,12.20
2016,03,30,10,03,12.30
2016,03,30,10,04,12.30
2016,03,30,10,05,12.30
2016,03,30,10,06,12.30
2016,03,30,10,07,12.30
2016,03,30,10,08,12.30
2016,03,30,10,09,12.30
2016,03,30,10,10,12.30
2016,03,30,10,11,12.30
2016,03,30,10,12,12.30
2016,03,30,10,13,12.30
2016,03,30,10,14,12.30
2016,03,30,10,15,12.30
2016,03,30,10,16,12.30
2016,03,30,10,17,12.30
2016,03,30,10,18,12.30
2016,03,30,10,19,12.40
2016,03,30,10,20,12.40
2016,03,30,10,21,12.50
2016,03,30,10,22,12.50
2016,03,30,10,23,12.60
2016,03,30,10,24,12.60
2016,03,30,10,25,12.60
2016,03,30,10,26,12.60
2016,03,30,10,27,12.70
2016,03,30,10,28,12.70
2016,03,30,10,29,12.70
2016,03,30,10,30,12.70
2016,03,30,10,31,12.80
2016,03,30,10,32,12.80
2016,03,30,10,33,12.90
2016,03,30,10,34,13.00
2016,03,30,10,35,13.00
2016,03,30,10,36,13.10
2016,03,30,10,37,13.20
2016,03,30,10,38,13.30
2016,03,30,10,39,13.40
2016,03,30,10,40,13.50
2016,03,30,10,41,13.50
2016,03,30,10,42,13.50
2016,03,30,10,43,13.50
2016,03,30,10,44,13.50
2016,03,30,10,45,13.60
2016,03,30,10,46,13.70
2016,03,30,10,47,13.70
2016,03,30,10,48,13.80
2016,03,30,10,49,13.80
2016,03,30,10,50,13.90
2016,03,30,10,51,13.90
2016,03,30,10,52,13.90
2016,03,30,10,53,13.90
2016,03,30,10,54,13.90
2016,03,30,10,55,13.90
2016,03,30,10,56,13.90
2016,03,30,10,57,13.90
2016,03,30,10,58,13.90
2016,03,30,10,59,13.80
2016,03,30,11,00,13.80
2016,03,30,11,01,13.80
2016,03,30,11,02,13.70
2016,03,30,11,03,13.60
2016,03,30,11,04,13.50
2016,03,30,11,05,13.50
2016,03,30,11,06,13.40
2016,03,30,11,07,13.50
2016,03,30,11,08,13.50
2016,03,30,11,09,13.50
2016,03,30,11,10,13.50
2016,03,30,11,11,13.60
2016,03,30,11,12,13.60
2016,03,30,11,13,13.50
2016,03,30,11,14,13.50
2016,03,30,11,15,13.60
2016,03,30,11,16,13.60
2016,03,30,11,17,13.60
2016,03,30,11,18,13.70
2016,03,30,11,19,13.70
2016,03,30,11,20,13.80
2016,03,30,11,21,13.90
2016,03,30,11,22,14.00
2016,03,30,11,23,14.00
2016,03,30,11,24,14.10
2016,03,30,11,25,14.20
2016,03,30,11,26,14.30
2016,03,30,11,27,14.30
2016,03,30,11,28,14.30
2016,03,30,11,29,14.30
2016,03,30,11,30,14.40
2016,03,30,11,31,14.30
2016,03,30,11,32,14.30
2016,03,30,11,33,14.30
2016,03,30,11,34,14.30
2016,03,30,11,35,14.20
2016,03,30,11,36,14.20
2016,03,30,11,37,14.20
2016,03,30,11,38,14.20
2016,03,30,11,39,14.20
2016,03,30,11,40,14.20
2016,03,30,11,41,14.10
2016,03,30,11,42,14.10
2016,03,30,11,43,14.00
2016,03,30,11,44,14.00
2016,03,30,11,45,14.00
2016,03,30,11,46,14.00
2016,03,30,11,47,14.00
2016,03,30,11,48,14.00
2016,03,30,11,49,14.10
2016,03,30,11,50,14.10
2016,03,30,11,51,14.10
2016,03,30,11,52,14.20
2016,03,30,11,53,14.30
2016,03,30,11,54,14.30
2016,03,30,11,55,14.40
2016,03,30,11,56,14.50
2016,03,30,11,57,14.60
2016,03,30,11,58,14.70
2016,03,30,11,59,14.70
2016,03,30,12,00,14.70
2016,03,30,12,01,14.70
2016,03,30,12,02,14.60
2016,03,30,12,03,14.50
2016,03,30,12,04,14.40
2016,03,30,12,05,14.30
2016,03,30,12,06,14.30
2016,03,30,12,07,14.30
2016,03,30,12,08,14.30
2016,03,30,12,09,14.40
2016,03,30,12,10,14.40
2016,03,30,12,11,14.50
2016,03,30,12,12,14.60
2016,03,30,12,13,14.70
2016,03,30,12,14,14.70
2016,03,30,12,15,14.80
2016,03,30,12,16,14.90
2016,03,30,12,17,15.00
2016,03,30,12,18,15.10
2016,03,30,12,19,15.20
2016,03,30,12,20,15.20
2016,03,30,12,21,15.10
2016,03,30,12,22,15.10
2016,03,30,12,23,15.10
2016,03,30,12,24,15.00
2016,03,30,12,25,15.00
2016,03,30,12,26,15.00
2016,03,30,12,27,15.10
2016,03,30,12,28,15.10
2016,03,30,12,29,15.10
2016,03,30,12,30,15.20
2016,03,30,12,31,15.30
2016,03,30,12,32,15.30
2016,03,30,12,33,15.40
2016,03,30,12,34,15.40
2016,03,30,12,35,15.40
2016,03,30,12,36,15.30
2016,03,30,12,37,15.30
2016,03,30,12,38,15.30
2016,03,30,12,39,15.30
2016,03,30,12,40,15.30
2016,03,30,12,41,15.30
2016,03,30,12,42,15.30
2016,03,30,12,43,15.30
2016,03,30,12,44,15.30
2016,03,30,12,45,15.30
2016,03,30,12,46,15.30
2016,03,30,12,47,15.30
2016,03,30,12,48,15.30
2016,03,30,12,49,15.40
2016,03,30,12,50,15.40
2016,03,30,12,51,15.40
2016,03,30,12,52,15.40
2016,03,30,12,53,15.40
2016,03,30,12,54,15.40
2016,03,30,12,55,15.30
2016,03,30,12,56,15.30
2016,03,30,12,57,15.40
2016,03,30,12,58,15.40
2016,03,30,12,59,15.40
2016,03,30,13,00,15.40
2016,03,30,13,01,15.40
2016,03,30,13,02,15.40
2016,03,30,13,03,15.40
2016,03,30,13,04,15.40
2016,03,30,13,05,15.40
2016,03,30,13,06,15.40
2016,03,30,13,07,15.40
2016,03,30,13,08,15.40
2016,03,30,13,09,15.50
2016,03,30,13,10,15.60
2016,03,30,13,11,15.60
2016,03,30,13,12,15.60
2016,03,30,13,13,15.60
2016,03,30,13,14,15.70
2016,03,30,13,15,15.80
2016,03,30,13,16,15.90
2016,03,30,13,17,16.00
2016,03,30,13,18,16.00
2016,03,30,13,19,16.10
2016,03,30,13,20,16.20
2016,03,30,13,21,16.30
2016,03,30,13,22,16.40
2016,03,30,13,23,16.50
2016,03,30,13,24,16.60
2016,03,30,13,25,16.70
2016,03,30,13,26,16.80
2016,03,30,13,27,16.80
2016,03,30,13,28,16.70
2016,03,30,13,29,16.60
2016,03,30,13,30,16.30
2016,03,30,13,31,16.10
2016,03,30,13,32,15.90
2016,03,30,13,33,15.70
2016,03,30,13,34,15.60
2016,03,30,13,35,15.50
2016,03,30,13,36,15.40
2016,03,30,13,37,15.30
2016,03,30,13,38,15.20
2016,03,30,13,39,15.20
2016,03,30,13,40,15.30
2016,03,30,13,41,15.40
2016,03,30,13,42,15.50
2016,03,30,13,43,15.60
2016,03,30,13,44,15.70
2016,03,30,13,45,15.70
2016,03,30,13,46,15.80
2016,03,30,13,47,15.80
2016,03,30,13,48,15.80
2016,03,30,13,49,15.70
2016,03,30,13,50,15.70
2016,03,30,13,51,15.70
2016,03,30,13,52,15.80
2016,03,30,13,53,15.90
2016,03,30,13,54,16.00
2016,03,30,13,55,16.00
2016,03,30,13,56,16.00
2016,03,30,13,57,15.90
2016,03,30,13,58,15.80
2016,03,30,13,59,15.70
2016,03,30,14,00,15.70
2016,03,30,14,01,15.70
2016,03,30,14,02,15.80
2016,03,30,14,03,15.90
2016,03,30,14,04,16.00
2016,03,30,14,05,16.00
2016,03,30,14,06,16.10
2016,03,30,14,07,16.20
2016,03,30,14,08,16.40
2016,03,30,14,09,16.50
2016,03,30,14,10,16.60
2016,03,30,14,11,16.60
2016,03,30,14,12,16.60
2016,03,30,14,13,16.60
2016,03,30,14,14,16.60
2016,03,30,14,15,16.60
2016,03,30,14,16,16.60
2016,03,30,14,17,16.70
2016,03,30,14,18,16.70
2016,03,30,14,19,16.70
2016,03,30,14,20,16.70
2016,03,30,14,21,16.70
2016,03,30,14,22,16.70
2016,03,30,14,23,16.70
2016,03,30,14,24,16.70
2016,03,30,14,25,16.70
2016,03,30,14,26,16.70
2016,03,30,14,27,16.80
2016,03,30,14,28,16.90
2016,03,30,14,29,16.90
2016,03,30,14,30,17.00
2016,03,30,14,31,17.00
2016,03,30,14,32,17.00
2016,03,30,14,33,16.90
2016,03,30,14,34,16.80
2016,03,30,14,35,16.80
2016,03,30,14,36,16.90
2016,03,30,14,37,16.90
2016,03,30,14,38,17.00
2016,03,30,14,39,17.00
2016,03,30,14,40,17.10
2016,03,30,14,41,17.20
2016,03,30,14,42,17.30
2016,03,30,14,43,17.40
2016,03,30,14,44,17.50
2016,03,30,14,45,17.60
2016,03,30,14,46,17.60
2016,03,30,14,47,17.60
2016,03,30,14,48,17.50
2016,03,30,14,49,17.40
2016,03,30,14,50,17.40
2016,03,30,14,51,17.20
2016,03,30,14,52,17.20
2016,03,30,14,53,17.10
2016,03,30,14,54,17.10
2016,03,30,14,55,17.10
2016,03,30,14,56,17.20
2016,03,30,14,57,17.20
2016,03,30,14,58,17.20
2016,03,30,14,59,17.20
2016,03,30,15,00,17.20
2016,03,30,15,01,17.20
2016,03,30,15,02,17.20
2016,03,30,15,03,17.20
2016,03,30,15,04,17.20
2016,03,30,15,05,17.20
2016,03,30,15,06,17.20
2016,03,30,15,07,17.20
2016,03,30,15,08,17.20
2016,03,30,15,09,17.20
2016,03,30,15,10,17.20
2016,03,30,15,11,17.20
2016,03,30,15,12,17.20
2016,03,30,15,13,17.20
2016,03,30,15,14,17.30
2016,03,30,15,15,17.30
2016,03,30,15,16,17.30
2016,03,30,15,17,17.30
2016,03,30,15,18,17.30
2016,03,30,15,19,17.40
2016,03,30,15,20,17.40
2016,03,30,15,21,17.30
2016,03,30,15,22,17.30
2016,03,30,15,23,17.30
2016,03,30,15,24,17.30
2016,03,30,15,25,17.40
2016,03,30,15,26,17.40
2016,03,30,15,27,17.40
2016,03,30,15,28,17.40
2016,03,30,15,29,17.50
2016,03,30,15,30,17.60
2016,03,30,15,31,17.60
2016,03,30,15,32,17.50
2016,03,30,15,33,17.50
2016,03,30,15,34,17.50
2016,03,30,15,35,17.40
2016,03,30,15,36,17.40
2016,03,30,15,37,17.40
2016,03,30,15,38,17.40
2016,03,30,15,39,17.30
2016,03,30,15,40,17.20
2016,03,30,15,41,17.10
2016,03,30,15,42,17.10
2016,03,30,15,43,17.00
2016,03,30,15,44,16.90
2016,03,30,15,45,16.90
2016,03,30,15,46,16.90
2016,03,30,15,47,17.00
2016,03,30,15,48,17.00
2016,03,30,15,49,17.10
2016,03,30,15,50,17.20
2016,03,30,15,51,17.30
2016,03,30,15,52,17.40
2016,03,30,15,53,17.40
2016,03,30,15,54,17.40
2016,03,30,15,55,17.40
2016,03,30,15,56,17.50
2016,03,30,15,57,17.60
2016,03,30,15,58,17.60
2016,03,30,15,59,17.70
2016,03,30,16,00,17.70
2016,03,30,16,01,17.80
2016,03,30,16,02,17.80
2016,03,30,16,03,17.80
2016,03,30,16,04,17.80
2016,03,30,16,05,17.80
2016,03,30,16,06,17.70
2016,03,30,16,07,17.60
2016,03,30,16,08,17.50
2016,03,30,16,09,17.60
2016,03,30,16,10,17.60
2016,03,30,16,11,17.60
2016,03,30,16,12,17.60
2016,03,30,16,13,17.60
2016,03,30,16,14,17.50
2016,03,30,16,15,17.40
2016,03,30,16,16,17.30
2016,03,30,16,17,17.20
2016,03,30,16,18,17.20
2016,03,30,16,19,17.20
2016,03,30,16,20,17.20
2016,03,30,16,21,17.10
2016,03,30,16,22,17.10
2016,03,30,16,23,17.10
2016,03,30,16,24,17.10
2016,03,30,16,25,17.20
2016,03,30,16,26,17.20
2016,03,30,16,27,17.30
2016,03,30,16,28,17.40
2016,03,30,16,29,17.40
2016,03,30,16,30,17.30
2016,03,30,16,31,17.30
2016,03,30,16,32,17.20
2016,03,30,16,33,17.10
2016,03,30,16,34,17.00
2016,03,30,16,35,16.90
2016,03,30,16,36,16.90
2016,03,30,16,37,16.80
2016,03,30,16,38,16.80
2016,03,30,16,39,16.70
2016,03,30,16,40,16.70
2016,03,30,16,41,16.60
2016,03,30,16,42,16.60
2016,03,30,16,43,16.60
2016,03,30,16,44,16.50
2016,03,30,16,45,16.50
2016,03,30,16,46,16.50
2016,03,30,16,47,16.50
2016,03,30,16,48,16.40
2016,03,30,16,49,16.30
2016,03,30,16,50,16.30
2016,03,30,16,51,16.30
2016,03,30,16,52,16.30
2016,03,30,16,53,16.30
2016,03,30,16,54,16.20
2016,03,30,16,55,16.20
2016,03,30,16,56,16.20
2016,03,30,16,57,16.10
2016,03,30,16,58,16.10
2016,03,30,16,59,16.00
2016,03,30,17,00,16.00
2016,03,30,17,01,15.90
2016,03,30,17,02,15.80
2016,03,30,17,03,15.80
2016,03,30,17,04,15.80
2016,03,30,17,05,15.80
2016,03,30,17,06,15.90
2016,03,30,17,07,15.90
2016,03,30,17,08,16.00
2016,03,30,17,09,16.10
2016,03,30,17,10,16.20
2016,03,30,17,11,16.30
2016,03,30,17,12,16.30
2016,03,30,17,13,16.40
2016,03,30,17,14,16.50
2016,03,30,17,15,16.70
2016,03,30,17,16,16.70
2016,03,30,17,17,16.80
2016,03,30,17,18,16.90
2016,03,30,17,19,16.90
2016,03,30,17,20,16.90
2016,03,30,17,21,16.90
2016,03,30,17,22,16.80
2016,03,30,17,23,16.70
2016,03,30,17,24,16.50
2016,03,30,17,25,16.40
2016,03,30,17,26,16.20
2016,03,30,17,27,16.20
2016,03,30,17,28,16.10
2016,03,30,17,29,16.10
2016,03,30,17,30,16.00
2016,03,30,17,31,16.00
2016,03,30,17,32,15.90
2016,03,30,17,33,15.90
2016,03,30,17,34,15.90
2016,03,30,17,35,15.90
2016,03,30,17,36,16.00
2016,03,30,17,37,16.00
2016,03,30,17,38,16.10
2016,03,30,17,39,16.10
2016,03,30,17,40,16.10
2016,03,30,17,41,16.10
2016,03,30,17,42,16.10
2016,03,30,17,43,16.10
2016,03,30,17,44,16.10