Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,18,00,00,7.90
2013,10,18,00,01,7.90
2013,10,18,00,02,7.90
2013,10,18,00,03,7.80
2013,10,18,00,04,7.80
2013,10,18,00,05,7.80
2013,10,18,00,06,7.80
2013,10,18,00,07,7.80
2013,10,18,00,08,7.80
2013,10,18,00,09,7.80
2013,10,18,00,10,7.80
2013,10,18,00,11,7.80
2013,10,18,00,12,7.80
2013,10,18,00,13,7.80
2013,10,18,00,14,7.80
2013,10,18,00,15,7.80
2013,10,18,00,16,7.80
2013,10,18,00,17,7.80
2013,10,18,00,18,7.80
2013,10,18,00,19,7.80
2013,10,18,00,20,7.80
2013,10,18,00,21,7.80
2013,10,18,00,22,7.80
2013,10,18,00,23,7.80
2013,10,18,00,24,7.80
2013,10,18,00,25,7.80
2013,10,18,00,26,7.80
2013,10,18,00,27,7.80
2013,10,18,00,28,7.80
2013,10,18,00,29,7.80
2013,10,18,00,30,7.80
2013,10,18,00,31,7.80
2013,10,18,00,32,7.80
2013,10,18,00,33,7.80
2013,10,18,00,34,7.80
2013,10,18,00,35,7.80
2013,10,18,00,36,7.70
2013,10,18,00,37,7.70
2013,10,18,00,38,7.70
2013,10,18,00,39,7.70
2013,10,18,00,40,7.70
2013,10,18,00,41,7.70
2013,10,18,00,42,7.70
2013,10,18,00,43,7.70
2013,10,18,00,44,7.70
2013,10,18,00,45,7.70
2013,10,18,00,46,7.70
2013,10,18,00,47,7.70
2013,10,18,00,48,7.70
2013,10,18,00,49,7.70
2013,10,18,00,50,7.70
2013,10,18,00,51,7.70
2013,10,18,00,52,7.70
2013,10,18,00,53,7.70
2013,10,18,00,54,7.70
2013,10,18,00,55,7.70
2013,10,18,00,56,7.70
2013,10,18,00,57,7.70
2013,10,18,00,58,7.70
2013,10,18,00,59,7.70
2013,10,18,01,00,7.70
2013,10,18,01,01,7.70
2013,10,18,01,02,7.70
2013,10,18,01,03,7.70
2013,10,18,01,04,7.60
2013,10,18,01,05,7.60
2013,10,18,01,06,7.60
2013,10,18,01,07,7.60
2013,10,18,01,08,7.60
2013,10,18,01,09,7.60
2013,10,18,01,10,7.60
2013,10,18,01,11,7.60
2013,10,18,01,12,7.60
2013,10,18,01,13,7.60
2013,10,18,01,14,7.60
2013,10,18,01,15,7.60
2013,10,18,01,16,7.60
2013,10,18,01,17,7.60
2013,10,18,01,18,7.70
2013,10,18,01,19,7.70
2013,10,18,01,20,7.70
2013,10,18,01,21,7.70
2013,10,18,01,22,7.70
2013,10,18,01,23,7.70
2013,10,18,01,24,7.70
2013,10,18,01,25,7.70
2013,10,18,01,26,7.80
2013,10,18,01,27,7.80
2013,10,18,01,28,7.80
2013,10,18,01,29,7.80
2013,10,18,01,30,7.80
2013,10,18,01,31,7.80
2013,10,18,01,32,7.90
2013,10,18,01,33,7.90
2013,10,18,01,34,8.00
2013,10,18,01,35,8.10
2013,10,18,01,36,8.20
2013,10,18,01,37,8.20
2013,10,18,01,38,8.20
2013,10,18,01,39,8.30
2013,10,18,01,40,8.30
2013,10,18,01,41,8.30
2013,10,18,01,42,8.30
2013,10,18,01,43,8.30
2013,10,18,01,44,8.30
2013,10,18,01,45,8.20
2013,10,18,01,46,8.20
2013,10,18,01,47,8.20
2013,10,18,01,48,8.10
2013,10,18,01,49,8.10
2013,10,18,01,50,8.10
2013,10,18,01,51,8.10
2013,10,18,01,52,8.10
2013,10,18,01,53,8.00
2013,10,18,01,54,8.00
2013,10,18,01,55,8.00
2013,10,18,01,56,8.00
2013,10,18,01,57,8.00
2013,10,18,01,58,8.00
2013,10,18,01,59,8.00
2013,10,18,02,00,8.10
2013,10,18,02,01,8.00
2013,10,18,02,02,8.00
2013,10,18,02,03,8.00
2013,10,18,02,04,8.00
2013,10,18,02,05,8.00
2013,10,18,02,06,8.00
2013,10,18,02,07,7.90
2013,10,18,02,08,7.90
2013,10,18,02,09,7.90
2013,10,18,02,10,7.90
2013,10,18,02,11,7.90
2013,10,18,02,12,7.90
2013,10,18,02,13,7.90
2013,10,18,02,14,7.90
2013,10,18,02,15,7.90
2013,10,18,02,16,7.80
2013,10,18,02,17,7.80
2013,10,18,02,18,7.80
2013,10,18,02,19,7.80
2013,10,18,02,20,7.80
2013,10,18,02,21,7.80
2013,10,18,02,22,7.80
2013,10,18,02,23,7.80
2013,10,18,02,24,7.80
2013,10,18,02,25,7.80
2013,10,18,02,26,7.80
2013,10,18,02,27,7.80
2013,10,18,02,28,7.80
2013,10,18,02,29,7.80
2013,10,18,02,30,7.80
2013,10,18,02,31,7.80
2013,10,18,02,32,7.80
2013,10,18,02,33,7.80
2013,10,18,02,34,7.80
2013,10,18,02,35,7.70
2013,10,18,02,36,7.70
2013,10,18,02,37,7.70
2013,10,18,02,38,7.70
2013,10,18,02,39,7.70
2013,10,18,02,40,7.70
2013,10,18,02,41,7.70
2013,10,18,02,42,7.70
2013,10,18,02,43,7.70
2013,10,18,02,44,7.70
2013,10,18,02,45,7.70
2013,10,18,02,46,7.70
2013,10,18,02,47,7.70
2013,10,18,02,48,7.70
2013,10,18,02,49,7.70
2013,10,18,02,50,7.70
2013,10,18,02,51,7.70
2013,10,18,02,52,7.70
2013,10,18,02,53,7.70
2013,10,18,02,54,7.70
2013,10,18,02,55,7.70
2013,10,18,02,56,7.70
2013,10,18,02,57,7.70
2013,10,18,02,58,7.70
2013,10,18,02,59,7.70
2013,10,18,03,00,7.70
2013,10,18,03,01,7.70
2013,10,18,03,02,7.70
2013,10,18,03,03,7.70
2013,10,18,03,04,7.70
2013,10,18,03,05,7.70
2013,10,18,03,06,7.70
2013,10,18,03,07,7.60
2013,10,18,03,08,7.60
2013,10,18,03,09,7.60
2013,10,18,03,10,7.60
2013,10,18,03,11,7.60
2013,10,18,03,12,7.60
2013,10,18,03,13,7.60
2013,10,18,03,14,7.60
2013,10,18,03,15,7.60
2013,10,18,03,16,7.60
2013,10,18,03,17,7.60
2013,10,18,03,18,7.60
2013,10,18,03,19,7.60
2013,10,18,03,20,7.60
2013,10,18,03,21,7.60
2013,10,18,03,22,7.60
2013,10,18,03,23,7.60
2013,10,18,03,24,7.60
2013,10,18,03,25,7.60
2013,10,18,03,26,7.60
2013,10,18,03,27,7.60
2013,10,18,03,28,7.60
2013,10,18,03,29,7.60
2013,10,18,03,30,7.60
2013,10,18,03,31,7.60
2013,10,18,03,32,7.60
2013,10,18,03,33,7.60
2013,10,18,03,34,7.60
2013,10,18,03,35,7.50
2013,10,18,03,36,7.50
2013,10,18,03,37,7.50
2013,10,18,03,38,7.50
2013,10,18,03,39,7.50
2013,10,18,03,40,7.50
2013,10,18,03,41,7.50
2013,10,18,03,42,7.50
2013,10,18,03,43,7.40
2013,10,18,03,44,7.40
2013,10,18,03,45,7.40
2013,10,18,03,46,7.40
2013,10,18,03,47,7.40
2013,10,18,03,48,7.40
2013,10,18,03,49,7.40
2013,10,18,03,50,7.40
2013,10,18,03,51,7.30
2013,10,18,03,52,7.30
2013,10,18,03,53,7.30
2013,10,18,03,54,7.30
2013,10,18,03,55,7.30
2013,10,18,03,56,7.30
2013,10,18,03,57,7.30
2013,10,18,03,58,7.30
2013,10,18,03,59,7.30
2013,10,18,04,00,7.20
2013,10,18,04,01,7.20
2013,10,18,04,02,7.20
2013,10,18,04,03,7.20
2013,10,18,04,04,7.20
2013,10,18,04,05,7.20
2013,10,18,04,06,7.20
2013,10,18,04,07,7.20
2013,10,18,04,08,7.20
2013,10,18,04,09,7.20
2013,10,18,04,10,7.20
2013,10,18,04,11,7.20
2013,10,18,04,12,7.20
2013,10,18,04,13,7.20
2013,10,18,04,14,7.20
2013,10,18,04,15,7.20
2013,10,18,04,16,7.10
2013,10,18,04,17,7.10
2013,10,18,04,18,7.10
2013,10,18,04,19,7.00
2013,10,18,04,20,7.00
2013,10,18,04,21,7.00
2013,10,18,04,22,6.90
2013,10,18,04,23,6.90
2013,10,18,04,24,6.90
2013,10,18,04,25,6.90
2013,10,18,04,26,6.90
2013,10,18,04,27,6.90
2013,10,18,04,28,6.90
2013,10,18,04,29,6.80
2013,10,18,04,30,6.80
2013,10,18,04,31,6.80
2013,10,18,04,32,6.80
2013,10,18,04,33,6.80
2013,10,18,04,34,6.80
2013,10,18,04,35,6.80
2013,10,18,04,36,6.80
2013,10,18,04,37,6.80
2013,10,18,04,38,6.80
2013,10,18,04,39,6.80
2013,10,18,04,40,6.70
2013,10,18,04,41,6.70
2013,10,18,04,42,6.70
2013,10,18,04,43,6.70
2013,10,18,04,44,6.70
2013,10,18,04,45,6.70
2013,10,18,04,46,6.70
2013,10,18,04,47,6.70
2013,10,18,04,48,6.70
2013,10,18,04,49,6.70
2013,10,18,04,50,6.70
2013,10,18,04,51,6.70
2013,10,18,04,52,6.70
2013,10,18,04,53,6.70
2013,10,18,04,54,6.70
2013,10,18,04,55,6.70
2013,10,18,04,56,6.70
2013,10,18,04,57,6.70
2013,10,18,04,58,6.70
2013,10,18,04,59,6.70
2013,10,18,05,00,6.70
2013,10,18,05,01,6.70
2013,10,18,05,02,6.70
2013,10,18,05,03,6.70
2013,10,18,05,04,6.70
2013,10,18,05,05,6.70
2013,10,18,05,06,6.70
2013,10,18,05,07,6.70
2013,10,18,05,08,6.70
2013,10,18,05,09,6.70
2013,10,18,05,10,6.70
2013,10,18,05,11,6.70
2013,10,18,05,12,6.70
2013,10,18,05,13,6.70
2013,10,18,05,14,6.70
2013,10,18,05,15,6.70
2013,10,18,05,16,6.70
2013,10,18,05,17,6.70
2013,10,18,05,18,6.70
2013,10,18,05,19,6.70
2013,10,18,05,20,6.70
2013,10,18,05,21,6.70
2013,10,18,05,22,6.70
2013,10,18,05,23,6.70
2013,10,18,05,24,6.70
2013,10,18,05,25,6.70
2013,10,18,05,26,6.70
2013,10,18,05,27,6.70
2013,10,18,05,28,6.70
2013,10,18,05,29,6.70
2013,10,18,05,30,6.70
2013,10,18,05,31,6.70
2013,10,18,05,32,6.70
2013,10,18,05,33,6.70
2013,10,18,05,34,6.70
2013,10,18,05,35,6.70
2013,10,18,05,36,6.70
2013,10,18,05,37,6.70
2013,10,18,05,38,6.70
2013,10,18,05,39,6.70
2013,10,18,05,40,6.70
2013,10,18,05,41,6.70
2013,10,18,05,42,6.80
2013,10,18,05,43,6.80
2013,10,18,05,44,6.80
2013,10,18,05,45,6.80
2013,10,18,05,46,6.80
2013,10,18,05,47,6.80
2013,10,18,05,48,6.80
2013,10,18,05,49,6.80
2013,10,18,05,50,6.80
2013,10,18,05,51,6.70
2013,10,18,05,52,6.70
2013,10,18,05,53,6.70
2013,10,18,05,54,6.70
2013,10,18,05,55,6.70
2013,10,18,05,56,6.80
2013,10,18,05,57,6.80
2013,10,18,05,58,6.80
2013,10,18,05,59,6.80
2013,10,18,06,00,6.80
2013,10,18,06,01,6.80
2013,10,18,06,02,6.80
2013,10,18,06,03,6.80
2013,10,18,06,04,6.80
2013,10,18,06,05,6.80
2013,10,18,06,06,6.80
2013,10,18,06,07,6.90
2013,10,18,06,08,6.90
2013,10,18,06,09,6.90
2013,10,18,06,10,6.90
2013,10,18,06,11,6.90
2013,10,18,06,12,6.90
2013,10,18,06,13,6.90
2013,10,18,06,14,6.90
2013,10,18,06,15,7.00
2013,10,18,06,16,7.00
2013,10,18,06,17,7.00
2013,10,18,06,18,7.00
2013,10,18,06,19,7.00
2013,10,18,06,20,7.00
2013,10,18,06,21,7.00
2013,10,18,06,22,7.10
2013,10,18,06,23,7.10
2013,10,18,06,24,7.10
2013,10,18,06,25,7.10
2013,10,18,06,26,7.10
2013,10,18,06,27,7.10
2013,10,18,06,28,7.10
2013,10,18,06,29,7.10
2013,10,18,06,30,7.10
2013,10,18,06,31,7.10
2013,10,18,06,32,7.10
2013,10,18,06,33,7.10
2013,10,18,06,34,7.10
2013,10,18,06,35,7.00
2013,10,18,06,36,7.00
2013,10,18,06,37,7.00
2013,10,18,06,38,7.00
2013,10,18,06,39,6.90
2013,10,18,06,40,6.90
2013,10,18,06,41,6.90
2013,10,18,06,42,6.90
2013,10,18,06,43,6.90
2013,10,18,06,44,6.90
2013,10,18,06,45,6.90
2013,10,18,06,46,6.90
2013,10,18,06,47,6.90
2013,10,18,06,48,6.90
2013,10,18,06,49,6.80
2013,10,18,06,50,6.80
2013,10,18,06,51,6.80
2013,10,18,06,52,6.80
2013,10,18,06,53,6.80
2013,10,18,06,54,6.80
2013,10,18,06,55,6.80
2013,10,18,06,56,6.80
2013,10,18,06,57,6.80
2013,10,18,06,58,6.80
2013,10,18,06,59,6.80
2013,10,18,07,00,6.80
2013,10,18,07,01,6.80
2013,10,18,07,02,6.80
2013,10,18,07,03,6.80
2013,10,18,07,04,6.80
2013,10,18,07,05,6.80
2013,10,18,07,06,6.80
2013,10,18,07,07,6.80
2013,10,18,07,08,6.80
2013,10,18,07,09,6.80
2013,10,18,07,10,6.80
2013,10,18,07,11,6.80
2013,10,18,07,12,6.80
2013,10,18,07,13,6.80
2013,10,18,07,14,6.80
2013,10,18,07,15,6.80
2013,10,18,07,16,6.90
2013,10,18,07,17,6.90
2013,10,18,07,18,6.90
2013,10,18,07,19,6.90
2013,10,18,07,20,6.80
2013,10,18,07,21,6.80
2013,10,18,07,22,6.80
2013,10,18,07,23,6.80
2013,10,18,07,24,6.80
2013,10,18,07,25,6.80
2013,10,18,07,26,6.80
2013,10,18,07,27,6.80
2013,10,18,07,28,6.80
2013,10,18,07,29,6.80
2013,10,18,07,30,6.70
2013,10,18,07,31,6.70
2013,10,18,07,32,6.70
2013,10,18,07,33,6.70
2013,10,18,07,34,6.70
2013,10,18,07,35,6.70
2013,10,18,07,36,6.70
2013,10,18,07,37,6.60
2013,10,18,07,38,6.60
2013,10,18,07,39,6.60
2013,10,18,07,40,6.60
2013,10,18,07,41,6.50
2013,10,18,07,42,6.50
2013,10,18,07,43,6.50
2013,10,18,07,44,6.50
2013,10,18,07,45,6.40
2013,10,18,07,46,6.40
2013,10,18,07,47,6.40
2013,10,18,07,48,6.40
2013,10,18,07,49,6.30
2013,10,18,07,50,6.30
2013,10,18,07,51,6.30
2013,10,18,07,52,6.30
2013,10,18,07,53,6.30
2013,10,18,07,54,6.30
2013,10,18,07,55,6.30
2013,10,18,07,56,6.20
2013,10,18,07,57,6.20
2013,10,18,07,58,6.20
2013,10,18,07,59,6.20
2013,10,18,08,00,6.10
2013,10,18,08,01,6.10
2013,10,18,08,02,6.10
2013,10,18,08,03,6.10
2013,10,18,08,04,6.10
2013,10,18,08,05,6.10
2013,10,18,08,06,6.10
2013,10,18,08,07,6.10
2013,10,18,08,08,6.00
2013,10,18,08,09,6.00
2013,10,18,08,10,6.00
2013,10,18,08,11,6.00
2013,10,18,08,12,6.00
2013,10,18,08,13,6.00
2013,10,18,08,14,6.00
2013,10,18,08,15,6.00
2013,10,18,08,16,6.00
2013,10,18,08,17,6.00
2013,10,18,08,18,6.00
2013,10,18,08,19,6.00
2013,10,18,08,20,6.00
2013,10,18,08,21,6.10
2013,10,18,08,22,6.10
2013,10,18,08,23,6.10
2013,10,18,08,24,6.10
2013,10,18,08,25,6.00
2013,10,18,08,26,6.00
2013,10,18,08,27,6.00
2013,10,18,08,28,6.00
2013,10,18,08,29,6.00
2013,10,18,08,30,6.00
2013,10,18,08,31,5.90
2013,10,18,08,32,5.90
2013,10,18,08,33,5.90
2013,10,18,08,34,5.90
2013,10,18,08,35,5.90
2013,10,18,08,36,5.90
2013,10,18,08,37,5.90
2013,10,18,08,38,5.80
2013,10,18,08,39,5.80
2013,10,18,08,40,5.80
2013,10,18,08,41,5.80
2013,10,18,08,42,5.80
2013,10,18,08,43,5.80
2013,10,18,08,44,5.80
2013,10,18,08,45,5.80
2013,10,18,08,46,5.80
2013,10,18,08,47,5.90
2013,10,18,08,48,5.90
2013,10,18,08,49,5.90
2013,10,18,08,50,5.90
2013,10,18,08,51,5.90
2013,10,18,08,52,5.90
2013,10,18,08,53,5.90
2013,10,18,08,54,6.00
2013,10,18,08,55,6.00
2013,10,18,08,56,6.00
2013,10,18,08,57,6.10
2013,10,18,08,58,6.10
2013,10,18,08,59,6.10
2013,10,18,09,00,6.10
2013,10,18,09,01,6.10
2013,10,18,09,02,6.10
2013,10,18,09,03,6.20
2013,10,18,09,04,6.20
2013,10,18,09,05,6.20
2013,10,18,09,06,6.20
2013,10,18,09,07,6.20
2013,10,18,09,08,6.30
2013,10,18,09,09,6.30
2013,10,18,09,10,6.30
2013,10,18,09,11,6.30
2013,10,18,09,12,6.30
2013,10,18,09,13,6.30
2013,10,18,09,14,6.30
2013,10,18,09,15,6.30
2013,10,18,09,16,6.30
2013,10,18,09,17,6.30
2013,10,18,09,18,6.40
2013,10,18,09,19,6.40
2013,10,18,09,20,6.40
2013,10,18,09,21,6.40
2013,10,18,09,22,6.40
2013,10,18,09,23,6.50
2013,10,18,09,24,6.50
2013,10,18,09,25,6.50
2013,10,18,09,26,6.50
2013,10,18,09,27,6.50
2013,10,18,09,28,6.50
2013,10,18,09,29,6.60
2013,10,18,09,30,6.60
2013,10,18,09,31,6.60
2013,10,18,09,32,6.60
2013,10,18,09,33,6.60
2013,10,18,09,34,6.70
2013,10,18,09,35,6.70
2013,10,18,09,36,6.70
2013,10,18,09,37,6.70
2013,10,18,09,38,6.70
2013,10,18,09,39,6.70
2013,10,18,09,40,6.70
2013,10,18,09,41,6.70
2013,10,18,09,42,6.70
2013,10,18,09,43,6.80
2013,10,18,09,44,6.80
2013,10,18,09,45,6.80
2013,10,18,09,46,6.80
2013,10,18,09,47,6.80
2013,10,18,09,48,6.80
2013,10,18,09,49,6.70
2013,10,18,09,50,6.70
2013,10,18,09,51,6.70
2013,10,18,09,52,6.70
2013,10,18,09,53,6.70
2013,10,18,09,54,6.80
2013,10,18,09,55,6.80
2013,10,18,09,56,6.80
2013,10,18,09,57,6.80
2013,10,18,09,58,6.90
2013,10,18,09,59,6.90
2013,10,18,10,00,7.00
2013,10,18,10,01,7.00
2013,10,18,10,02,7.10
2013,10,18,10,03,7.10
2013,10,18,10,04,7.10
2013,10,18,10,05,7.10
2013,10,18,10,06,7.20
2013,10,18,10,07,7.20
2013,10,18,10,08,7.20
2013,10,18,10,09,7.20
2013,10,18,10,10,7.30
2013,10,18,10,11,7.30
2013,10,18,10,12,7.30
2013,10,18,10,13,7.30
2013,10,18,10,14,7.40
2013,10,18,10,15,7.40
2013,10,18,10,16,7.40
2013,10,18,10,17,7.40
2013,10,18,10,18,7.40
2013,10,18,10,19,7.40
2013,10,18,10,20,7.40
2013,10,18,10,21,7.50
2013,10,18,10,22,7.50
2013,10,18,10,23,7.60
2013,10,18,10,24,7.60
2013,10,18,10,25,7.60
2013,10,18,10,26,7.70
2013,10,18,10,27,7.70
2013,10,18,10,28,7.70
2013,10,18,10,29,7.70
2013,10,18,10,30,7.80
2013,10,18,10,31,7.80
2013,10,18,10,32,7.80
2013,10,18,10,33,7.80
2013,10,18,10,34,7.80
2013,10,18,10,35,7.90
2013,10,18,10,36,7.90
2013,10,18,10,37,8.00
2013,10,18,10,38,8.00
2013,10,18,10,39,8.00
2013,10,18,10,40,8.10
2013,10,18,10,41,8.10
2013,10,18,10,42,8.10
2013,10,18,10,43,8.10
2013,10,18,10,44,8.10
2013,10,18,10,45,8.10
2013,10,18,10,46,8.20
2013,10,18,10,47,8.20
2013,10,18,10,48,8.20
2013,10,18,10,49,8.20
2013,10,18,10,50,8.20
2013,10,18,10,51,8.20
2013,10,18,10,52,8.30
2013,10,18,10,53,8.30
2013,10,18,10,54,8.30
2013,10,18,10,55,8.30
2013,10,18,10,56,8.30
2013,10,18,10,57,8.30
2013,10,18,10,58,8.30
2013,10,18,10,59,8.40
2013,10,18,11,00,8.40
2013,10,18,11,01,8.40
2013,10,18,11,02,8.40
2013,10,18,11,03,8.40
2013,10,18,11,04,8.40
2013,10,18,11,05,8.50
2013,10,18,11,06,8.50
2013,10,18,11,07,8.50
2013,10,18,11,08,8.50
2013,10,18,11,09,8.50
2013,10,18,11,10,8.50
2013,10,18,11,11,8.60
2013,10,18,11,12,8.60
2013,10,18,11,13,8.60
2013,10,18,11,14,8.60
2013,10,18,11,15,8.60
2013,10,18,11,16,8.60
2013,10,18,11,17,8.60
2013,10,18,11,18,8.60
2013,10,18,11,19,8.60
2013,10,18,11,20,8.60
2013,10,18,11,21,8.60
2013,10,18,11,22,8.70
2013,10,18,11,23,8.70
2013,10,18,11,24,8.70
2013,10,18,11,25,8.70
2013,10,18,11,26,8.70
2013,10,18,11,27,8.70
2013,10,18,11,28,8.70
2013,10,18,11,29,8.70
2013,10,18,11,30,8.70
2013,10,18,11,31,8.70
2013,10,18,11,32,8.70
2013,10,18,11,33,8.70
2013,10,18,11,34,8.70
2013,10,18,11,35,8.60
2013,10,18,11,36,8.70
2013,10,18,11,37,8.70
2013,10,18,11,38,8.70
2013,10,18,11,39,8.70
2013,10,18,11,40,8.70
2013,10,18,11,41,8.70
2013,10,18,11,42,8.80
2013,10,18,11,43,8.80
2013,10,18,11,44,8.80
2013,10,18,11,45,8.80
2013,10,18,11,46,8.80
2013,10,18,11,47,8.80
2013,10,18,11,48,8.90
2013,10,18,11,49,8.90
2013,10,18,11,50,8.90
2013,10,18,11,51,8.90
2013,10,18,11,52,9.00
2013,10,18,11,53,9.00
2013,10,18,11,54,9.10
2013,10,18,11,55,9.10
2013,10,18,11,56,9.10
2013,10,18,11,57,9.10
2013,10,18,11,58,9.10
2013,10,18,11,59,9.10
2013,10,18,12,00,9.10
2013,10,18,12,01,9.20
2013,10,18,12,02,9.20
2013,10,18,12,03,9.20
2013,10,18,12,04,9.20
2013,10,18,12,05,9.20
2013,10,18,12,06,9.30
2013,10,18,12,07,9.30
2013,10,18,12,08,9.30
2013,10,18,12,09,9.30
2013,10,18,12,10,9.30
2013,10,18,12,11,9.40
2013,10,18,12,12,9.40
2013,10,18,12,13,9.40
2013,10,18,12,14,9.40
2013,10,18,12,15,9.40
2013,10,18,12,16,9.40
2013,10,18,12,17,9.50
2013,10,18,12,18,9.50
2013,10,18,12,19,9.50
2013,10,18,12,20,9.60
2013,10,18,12,21,9.50
2013,10,18,12,22,9.50
2013,10,18,12,23,9.50
2013,10,18,12,24,9.50
2013,10,18,12,25,9.50
2013,10,18,12,26,9.50
2013,10,18,12,27,9.40
2013,10,18,12,28,9.40
2013,10,18,12,29,9.40
2013,10,18,12,30,9.30
2013,10,18,12,31,9.30
2013,10,18,12,32,9.30
2013,10,18,12,33,9.30
2013,10,18,12,34,9.30
2013,10,18,12,35,9.30
2013,10,18,12,36,9.30
2013,10,18,12,37,9.30
2013,10,18,12,38,9.40
2013,10,18,12,39,9.40
2013,10,18,12,40,9.40
2013,10,18,12,41,9.50
2013,10,18,12,42,9.50
2013,10,18,12,43,9.60
2013,10,18,12,44,9.60
2013,10,18,12,45,9.60
2013,10,18,12,46,9.60
2013,10,18,12,47,9.60
2013,10,18,12,48,9.70
2013,10,18,12,49,9.70
2013,10,18,12,50,9.70
2013,10,18,12,51,9.70
2013,10,18,12,52,9.70
2013,10,18,12,53,9.80
2013,10,18,12,54,9.80
2013,10,18,12,55,9.80
2013,10,18,12,56,9.90
2013,10,18,12,57,9.90
2013,10,18,12,58,9.90
2013,10,18,12,59,9.90
2013,10,18,13,00,9.90
2013,10,18,13,01,10.00
2013,10,18,13,02,10.00
2013,10,18,13,03,10.10
2013,10,18,13,04,10.20
2013,10,18,13,05,10.20
2013,10,18,13,06,10.30
2013,10,18,13,07,10.40
2013,10,18,13,08,10.40
2013,10,18,13,09,10.40
2013,10,18,13,10,10.50
2013,10,18,13,11,10.60
2013,10,18,13,12,10.60
2013,10,18,13,13,10.70
2013,10,18,13,14,10.70
2013,10,18,13,15,10.80
2013,10,18,13,16,10.80
2013,10,18,13,17,10.90
2013,10,18,13,18,10.90
2013,10,18,13,19,10.90
2013,10,18,13,20,10.80
2013,10,18,13,21,10.80
2013,10,18,13,22,10.80
2013,10,18,13,23,10.90
2013,10,18,13,24,10.90
2013,10,18,13,25,10.90
2013,10,18,13,26,10.90
2013,10,18,13,27,11.00
2013,10,18,13,28,11.00
2013,10,18,13,29,11.10
2013,10,18,13,30,11.10
2013,10,18,13,31,11.20
2013,10,18,13,32,11.20
2013,10,18,13,33,11.20
2013,10,18,13,34,11.20
2013,10,18,13,35,11.30
2013,10,18,13,36,11.30
2013,10,18,13,37,11.30
2013,10,18,13,38,11.30
2013,10,18,13,39,11.30
2013,10,18,13,40,11.30
2013,10,18,13,41,11.30
2013,10,18,13,42,11.30
2013,10,18,13,43,11.40
2013,10,18,13,44,11.40
2013,10,18,13,45,11.50
2013,10,18,13,46,11.60
2013,10,18,13,47,11.60
2013,10,18,13,48,11.70
2013,10,18,13,49,11.70
2013,10,18,13,50,11.70
2013,10,18,13,51,11.70
2013,10,18,13,52,11.70
2013,10,18,13,53,11.70
2013,10,18,13,54,11.70
2013,10,18,13,55,11.70
2013,10,18,13,56,11.70
2013,10,18,13,57,11.70
2013,10,18,13,58,11.70
2013,10,18,13,59,11.70
2013,10,18,14,00,11.70
2013,10,18,14,01,11.70
2013,10,18,14,02,11.70
2013,10,18,14,03,11.70
2013,10,18,14,04,11.70
2013,10,18,14,05,11.70
2013,10,18,14,06,11.70
2013,10,18,14,07,11.70
2013,10,18,14,08,11.70
2013,10,18,14,09,11.80
2013,10,18,14,10,11.90
2013,10,18,14,11,11.90
2013,10,18,14,12,12.00
2013,10,18,14,13,12.00
2013,10,18,14,14,12.10
2013,10,18,14,15,12.10
2013,10,18,14,16,12.10
2013,10,18,14,17,12.10
2013,10,18,14,18,12.10
2013,10,18,14,19,12.10
2013,10,18,14,20,12.10
2013,10,18,14,21,12.10
2013,10,18,14,22,12.10
2013,10,18,14,23,12.00
2013,10,18,14,24,12.00
2013,10,18,14,25,11.90
2013,10,18,14,26,11.90
2013,10,18,14,27,11.90
2013,10,18,14,28,11.90
2013,10,18,14,29,11.80
2013,10,18,14,30,11.80
2013,10,18,14,31,11.80
2013,10,18,14,32,11.70
2013,10,18,14,33,11.70
2013,10,18,14,34,11.70
2013,10,18,14,35,11.70
2013,10,18,14,36,11.70
2013,10,18,14,37,11.70
2013,10,18,14,38,11.70
2013,10,18,14,39,11.70
2013,10,18,14,40,11.70
2013,10,18,14,41,11.70
2013,10,18,14,42,11.60
2013,10,18,14,43,11.70
2013,10,18,14,44,11.70
2013,10,18,14,45,11.70
2013,10,18,14,46,11.70
2013,10,18,14,47,11.70
2013,10,18,14,48,11.60
2013,10,18,14,49,11.60
2013,10,18,14,50,11.60
2013,10,18,14,51,11.60
2013,10,18,14,52,11.50
2013,10,18,14,53,11.50
2013,10,18,14,54,11.50
2013,10,18,14,55,11.50
2013,10,18,14,56,11.60
2013,10,18,14,57,11.70
2013,10,18,14,58,11.80
2013,10,18,14,59,11.90
2013,10,18,15,00,12.00
2013,10,18,15,01,12.10
2013,10,18,15,02,12.20
2013,10,18,15,03,12.30
2013,10,18,15,04,12.30
2013,10,18,15,05,12.30
2013,10,18,15,06,12.30
2013,10,18,15,07,12.30
2013,10,18,15,08,12.30
2013,10,18,15,09,12.30
2013,10,18,15,10,12.30
2013,10,18,15,11,12.30
2013,10,18,15,12,12.30
2013,10,18,15,13,12.20
2013,10,18,15,14,12.20
2013,10,18,15,15,12.10
2013,10,18,15,16,12.10
2013,10,18,15,17,12.00
2013,10,18,15,18,12.00
2013,10,18,15,19,12.00
2013,10,18,15,20,11.90
2013,10,18,15,21,11.90
2013,10,18,15,22,11.90
2013,10,18,15,23,11.80
2013,10,18,15,24,11.80
2013,10,18,15,25,11.80
2013,10,18,15,26,11.80
2013,10,18,15,27,11.80
2013,10,18,15,28,11.80
2013,10,18,15,29,11.80
2013,10,18,15,30,11.80
2013,10,18,15,31,11.90
2013,10,18,15,32,11.90
2013,10,18,15,33,11.90
2013,10,18,15,34,11.90
2013,10,18,15,35,11.90
2013,10,18,15,36,11.90
2013,10,18,15,37,11.90
2013,10,18,15,38,11.80
2013,10,18,15,39,11.80
2013,10,18,15,40,11.80
2013,10,18,15,41,11.80
2013,10,18,15,42,11.80
2013,10,18,15,43,11.70
2013,10,18,15,44,11.60
2013,10,18,15,45,11.60
2013,10,18,15,46,11.50
2013,10,18,15,47,11.40
2013,10,18,15,48,11.40
2013,10,18,15,49,11.30
2013,10,18,15,50,11.20
2013,10,18,15,51,11.20
2013,10,18,15,52,11.10
2013,10,18,15,53,11.00
2013,10,18,15,54,10.90
2013,10,18,15,55,10.80
2013,10,18,15,56,10.80
2013,10,18,15,57,10.70
2013,10,18,15,58,10.70
2013,10,18,15,59,10.60
2013,10,18,16,00,10.50
2013,10,18,16,01,10.50
2013,10,18,16,02,10.40
2013,10,18,16,03,10.40
2013,10,18,16,04,10.40
2013,10,18,16,05,10.30
2013,10,18,16,06,10.30
2013,10,18,16,07,10.30
2013,10,18,16,08,10.30
2013,10,18,16,09,10.20
2013,10,18,16,10,10.20
2013,10,18,16,11,10.20
2013,10,18,16,12,10.20
2013,10,18,16,13,10.10
2013,10,18,16,14,10.10
2013,10,18,16,15,10.10
2013,10,18,16,16,10.10
2013,10,18,16,17,10.00
2013,10,18,16,18,10.00
2013,10,18,16,19,10.00
2013,10,18,16,20,10.00
2013,10,18,16,21,10.00
2013,10,18,16,22,10.00
2013,10,18,16,23,10.00
2013,10,18,16,24,10.00
2013,10,18,16,25,10.00
2013,10,18,16,26,10.00
2013,10,18,16,27,10.00
2013,10,18,16,28,10.00
2013,10,18,16,29,10.00
2013,10,18,16,30,10.00
2013,10,18,16,31,10.00
2013,10,18,16,32,10.00
2013,10,18,16,33,10.00
2013,10,18,16,34,9.90
2013,10,18,16,35,9.90
2013,10,18,16,36,9.90
2013,10,18,16,37,9.90
2013,10,18,16,38,9.90
2013,10,18,16,39,9.90
2013,10,18,16,40,9.90
2013,10,18,16,41,9.90
2013,10,18,16,42,9.90
2013,10,18,16,43,9.90
2013,10,18,16,44,9.90
2013,10,18,16,45,9.90
2013,10,18,16,46,9.90
2013,10,18,16,47,9.90
2013,10,18,16,48,9.90
2013,10,18,16,49,9.90
2013,10,18,16,50,9.90
2013,10,18,16,51,9.90
2013,10,18,16,52,9.90
2013,10,18,16,53,9.90
2013,10,18,16,54,9.90
2013,10,18,16,55,9.90
2013,10,18,16,56,9.90
2013,10,18,16,57,9.90
2013,10,18,16,58,9.90
2013,10,18,16,59,9.90
2013,10,18,17,00,9.90
2013,10,18,17,01,9.90
2013,10,18,17,02,9.90
2013,10,18,17,03,9.90
2013,10,18,17,04,9.90
2013,10,18,17,05,9.90
2013,10,18,17,06,9.90
2013,10,18,17,07,9.90
2013,10,18,17,08,9.90
2013,10,18,17,09,9.90
2013,10,18,17,10,9.90
2013,10,18,17,11,9.90
2013,10,18,17,12,9.90
2013,10,18,17,13,9.90
2013,10,18,17,14,9.90
2013,10,18,17,15,9.90
2013,10,18,17,16,9.90
2013,10,18,17,17,9.90
2013,10,18,17,18,9.90
2013,10,18,17,19,9.90
2013,10,18,17,20,9.80
2013,10,18,17,21,9.80
2013,10,18,17,22,9.80
2013,10,18,17,23,9.80
2013,10,18,17,24,9.70
2013,10,18,17,25,9.70
2013,10,18,17,26,9.70
2013,10,18,17,27,9.70
2013,10,18,17,28,9.70
2013,10,18,17,29,9.70
2013,10,18,17,30,9.70
2013,10,18,17,31,9.70
2013,10,18,17,32,9.70
2013,10,18,17,33,9.60
2013,10,18,17,34,9.60
2013,10,18,17,35,9.60
2013,10,18,17,36,9.60
2013,10,18,17,37,9.60
2013,10,18,17,38,9.60
2013,10,18,17,39,9.60
2013,10,18,17,40,9.60
2013,10,18,17,41,9.60
2013,10,18,17,42,9.60
2013,10,18,17,43,9.60
2013,10,18,17,44,9.60
2013,10,18,17,45,9.50
2013,10,18,17,46,9.50
2013,10,18,17,47,9.50
2013,10,18,17,48,9.40
2013,10,18,17,49,9.40
2013,10,18,17,50,9.40
2013,10,18,17,51,9.40
2013,10,18,17,52,9.40
2013,10,18,17,53,9.40
2013,10,18,17,54,9.40
2013,10,18,17,55,9.40
2013,10,18,17,56,9.40
2013,10,18,17,57,9.40