Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,05,00,00,4.10
2014,12,05,00,01,4.10
2014,12,05,00,02,4.10
2014,12,05,00,03,4.10
2014,12,05,00,04,4.10
2014,12,05,00,05,4.10
2014,12,05,00,06,4.10
2014,12,05,00,07,4.10
2014,12,05,00,08,4.10
2014,12,05,00,09,4.10
2014,12,05,00,10,4.10
2014,12,05,00,11,4.10
2014,12,05,00,12,4.10
2014,12,05,00,16,4.20
2014,12,05,00,17,4.20
2014,12,05,00,18,4.20
2014,12,05,00,19,4.20
2014,12,05,00,20,4.20
2014,12,05,00,21,4.20
2014,12,05,00,22,4.20
2014,12,05,00,23,4.20
2014,12,05,00,24,4.20
2014,12,05,00,25,4.20
2014,12,05,00,26,4.20
2014,12,05,00,27,4.20
2014,12,05,00,28,4.20
2014,12,05,00,29,4.20
2014,12,05,00,30,4.20
2014,12,05,00,31,4.20
2014,12,05,00,32,4.20
2014,12,05,00,33,4.20
2014,12,05,00,34,4.20
2014,12,05,00,35,4.20
2014,12,05,00,36,4.20
2014,12,05,00,37,4.20
2014,12,05,00,38,4.20
2014,12,05,00,39,4.20
2014,12,05,00,40,4.20
2014,12,05,00,41,4.20
2014,12,05,00,42,4.20
2014,12,05,00,43,4.20
2014,12,05,00,44,4.20
2014,12,05,00,45,4.20
2014,12,05,00,46,4.20
2014,12,05,00,47,4.20
2014,12,05,00,48,4.20
2014,12,05,00,49,4.20
2014,12,05,00,50,4.20
2014,12,05,00,51,4.20
2014,12,05,00,52,4.20
2014,12,05,00,53,4.20
2014,12,05,00,54,4.20
2014,12,05,00,55,4.20
2014,12,05,00,56,4.20
2014,12,05,00,57,4.20
2014,12,05,00,58,4.20
2014,12,05,00,59,4.20
2014,12,05,01,00,4.20
2014,12,05,01,01,4.20
2014,12,05,01,02,4.20
2014,12,05,01,03,4.20
2014,12,05,01,04,4.20
2014,12,05,01,05,4.20
2014,12,05,01,06,4.20
2014,12,05,01,07,4.20
2014,12,05,01,08,4.20
2014,12,05,01,09,4.20
2014,12,05,01,10,4.20
2014,12,05,01,11,4.20
2014,12,05,01,12,4.20
2014,12,05,01,13,4.20
2014,12,05,01,14,4.20
2014,12,05,01,15,4.20
2014,12,05,01,16,4.20
2014,12,05,01,17,4.20
2014,12,05,01,18,4.20
2014,12,05,01,19,4.20
2014,12,05,01,20,4.20
2014,12,05,01,21,4.20
2014,12,05,01,22,4.20
2014,12,05,01,23,4.20
2014,12,05,01,24,4.20
2014,12,05,01,25,4.20
2014,12,05,01,26,4.20
2014,12,05,01,27,4.20
2014,12,05,01,28,4.20
2014,12,05,01,29,4.20
2014,12,05,01,30,4.20
2014,12,05,01,31,4.20
2014,12,05,01,32,4.20
2014,12,05,01,33,4.20
2014,12,05,01,34,4.20
2014,12,05,01,35,4.20
2014,12,05,01,36,4.20
2014,12,05,01,37,4.20
2014,12,05,01,38,4.20
2014,12,05,01,39,4.20
2014,12,05,01,40,4.20
2014,12,05,01,41,4.20
2014,12,05,01,42,4.20
2014,12,05,01,43,4.20
2014,12,05,01,44,4.20
2014,12,05,01,45,4.20
2014,12,05,01,46,4.20
2014,12,05,01,47,4.20
2014,12,05,01,48,4.20
2014,12,05,01,49,4.20
2014,12,05,01,50,4.20
2014,12,05,01,51,4.20
2014,12,05,01,52,4.20
2014,12,05,01,53,4.10
2014,12,05,01,54,4.10
2014,12,05,01,55,4.10
2014,12,05,01,56,4.10
2014,12,05,01,57,4.10
2014,12,05,01,58,4.10
2014,12,05,01,59,4.10
2014,12,05,02,00,4.10
2014,12,05,02,01,4.10
2014,12,05,02,02,4.10
2014,12,05,02,03,4.10
2014,12,05,02,04,4.10
2014,12,05,02,05,4.10
2014,12,05,02,06,4.10
2014,12,05,02,07,4.10
2014,12,05,02,08,4.10
2014,12,05,02,09,4.20
2014,12,05,02,10,4.20
2014,12,05,02,11,4.20
2014,12,05,02,12,4.20
2014,12,05,02,13,4.20
2014,12,05,02,14,4.10
2014,12,05,02,15,4.20
2014,12,05,02,16,4.10
2014,12,05,02,17,4.10
2014,12,05,02,18,4.10
2014,12,05,02,19,4.10
2014,12,05,02,20,4.10
2014,12,05,02,21,4.10
2014,12,05,02,22,4.20
2014,12,05,02,23,4.20
2014,12,05,02,24,4.20
2014,12,05,02,25,4.20
2014,12,05,02,26,4.20
2014,12,05,02,27,4.20
2014,12,05,02,28,4.20
2014,12,05,02,29,4.20
2014,12,05,02,30,4.20
2014,12,05,02,31,4.20
2014,12,05,02,32,4.20
2014,12,05,02,33,4.20
2014,12,05,02,34,4.20
2014,12,05,02,35,4.20
2014,12,05,02,36,4.20
2014,12,05,02,37,4.20
2014,12,05,02,38,4.20
2014,12,05,02,39,4.20
2014,12,05,02,40,4.20
2014,12,05,02,41,4.20
2014,12,05,02,42,4.20
2014,12,05,02,43,4.20
2014,12,05,02,44,4.20
2014,12,05,02,45,4.20
2014,12,05,02,46,4.20
2014,12,05,02,47,4.20
2014,12,05,02,48,4.20
2014,12,05,02,49,4.20
2014,12,05,02,50,4.20
2014,12,05,02,51,4.20
2014,12,05,02,52,4.20
2014,12,05,02,53,4.20
2014,12,05,02,54,4.20
2014,12,05,02,55,4.20
2014,12,05,02,56,4.20
2014,12,05,02,57,4.20
2014,12,05,02,58,4.20
2014,12,05,02,59,4.20
2014,12,05,03,00,4.20
2014,12,05,03,01,4.20
2014,12,05,03,02,4.20
2014,12,05,03,03,4.20
2014,12,05,03,04,4.20
2014,12,05,03,05,4.20
2014,12,05,03,06,4.20
2014,12,05,03,07,4.20
2014,12,05,03,08,4.20
2014,12,05,03,09,4.20
2014,12,05,03,10,4.20
2014,12,05,03,11,4.20
2014,12,05,03,12,4.20
2014,12,05,03,13,4.20
2014,12,05,03,14,4.20
2014,12,05,03,15,4.20
2014,12,05,03,16,4.20
2014,12,05,03,17,4.20
2014,12,05,03,18,4.20
2014,12,05,03,19,4.20
2014,12,05,03,20,4.20
2014,12,05,03,21,4.20
2014,12,05,03,22,4.20
2014,12,05,03,23,4.20
2014,12,05,03,24,4.20
2014,12,05,03,25,4.20
2014,12,05,03,26,4.20
2014,12,05,03,27,4.20
2014,12,05,03,28,4.20
2014,12,05,03,29,4.20
2014,12,05,03,30,4.20
2014,12,05,03,31,4.20
2014,12,05,03,32,4.20
2014,12,05,03,33,4.20
2014,12,05,03,34,4.20
2014,12,05,03,35,4.20
2014,12,05,03,36,4.20
2014,12,05,03,37,4.20
2014,12,05,03,38,4.20
2014,12,05,03,39,4.20
2014,12,05,03,40,4.20
2014,12,05,03,41,4.20
2014,12,05,03,42,4.20
2014,12,05,03,43,4.20
2014,12,05,03,44,4.20
2014,12,05,03,45,4.20
2014,12,05,03,46,4.20
2014,12,05,03,47,4.30
2014,12,05,03,48,4.30
2014,12,05,03,49,4.30
2014,12,05,03,50,4.30
2014,12,05,03,51,4.30
2014,12,05,03,52,4.30
2014,12,05,03,53,4.30
2014,12,05,03,54,4.30
2014,12,05,03,55,4.30
2014,12,05,03,56,4.30
2014,12,05,03,57,4.30
2014,12,05,03,58,4.30
2014,12,05,03,59,4.30
2014,12,05,04,00,4.30
2014,12,05,04,01,4.30
2014,12,05,04,02,4.30
2014,12,05,04,03,4.30
2014,12,05,04,04,4.30
2014,12,05,04,05,4.30
2014,12,05,04,06,4.30
2014,12,05,04,07,4.30
2014,12,05,04,08,4.30
2014,12,05,04,09,4.30
2014,12,05,04,10,4.30
2014,12,05,04,11,4.30
2014,12,05,04,12,4.30
2014,12,05,04,13,4.30
2014,12,05,04,14,4.30
2014,12,05,04,15,4.30
2014,12,05,04,16,4.30
2014,12,05,04,17,4.30
2014,12,05,04,18,4.40
2014,12,05,04,19,4.40
2014,12,05,04,20,4.40
2014,12,05,04,21,4.40
2014,12,05,04,22,4.40
2014,12,05,04,23,4.40
2014,12,05,04,24,4.40
2014,12,05,04,25,4.40
2014,12,05,04,26,4.40
2014,12,05,04,27,4.40
2014,12,05,04,28,4.40
2014,12,05,04,29,4.40
2014,12,05,04,30,4.40
2014,12,05,04,31,4.40
2014,12,05,04,32,4.40
2014,12,05,04,33,4.40
2014,12,05,04,34,4.40
2014,12,05,04,35,4.40
2014,12,05,04,36,4.40
2014,12,05,04,37,4.40
2014,12,05,04,38,4.40
2014,12,05,04,39,4.40
2014,12,05,04,40,4.40
2014,12,05,04,41,4.40
2014,12,05,04,42,4.40
2014,12,05,04,43,4.40
2014,12,05,04,44,4.40
2014,12,05,04,45,4.40
2014,12,05,04,46,4.40
2014,12,05,04,47,4.40
2014,12,05,04,48,4.40
2014,12,05,04,49,4.40
2014,12,05,04,50,4.40
2014,12,05,04,51,4.40
2014,12,05,04,52,4.40
2014,12,05,04,53,4.40
2014,12,05,04,54,4.40
2014,12,05,04,55,4.40
2014,12,05,04,56,4.40
2014,12,05,04,57,4.40
2014,12,05,04,58,4.40
2014,12,05,04,59,4.40
2014,12,05,05,00,4.40
2014,12,05,05,01,4.40
2014,12,05,05,02,4.40
2014,12,05,05,03,4.40
2014,12,05,05,04,4.40
2014,12,05,05,05,4.40
2014,12,05,05,06,4.40
2014,12,05,05,07,4.40
2014,12,05,05,08,4.40
2014,12,05,05,09,4.40
2014,12,05,05,10,4.40
2014,12,05,05,11,4.40
2014,12,05,05,12,4.40
2014,12,05,05,13,4.40
2014,12,05,05,14,4.50
2014,12,05,05,15,4.50
2014,12,05,05,16,4.50
2014,12,05,05,17,4.50
2014,12,05,05,18,4.50
2014,12,05,05,19,4.50
2014,12,05,05,20,4.50
2014,12,05,05,21,4.50
2014,12,05,05,22,4.50
2014,12,05,05,23,4.50
2014,12,05,05,24,4.50
2014,12,05,05,25,4.50
2014,12,05,05,26,4.50
2014,12,05,05,27,4.50
2014,12,05,05,28,4.50
2014,12,05,05,29,4.50
2014,12,05,05,30,4.50
2014,12,05,05,31,4.50
2014,12,05,05,32,4.50
2014,12,05,05,33,4.50
2014,12,05,05,34,4.50
2014,12,05,05,35,4.50
2014,12,05,05,36,4.50
2014,12,05,05,37,4.50
2014,12,05,05,38,4.50
2014,12,05,05,39,4.50
2014,12,05,05,40,4.50
2014,12,05,05,41,4.40
2014,12,05,05,42,4.40
2014,12,05,05,43,4.40
2014,12,05,05,44,4.40
2014,12,05,05,45,4.40
2014,12,05,05,46,4.50
2014,12,05,05,47,4.50
2014,12,05,05,48,4.50
2014,12,05,05,49,4.50
2014,12,05,05,50,4.50
2014,12,05,05,51,4.40
2014,12,05,05,52,4.40
2014,12,05,05,53,4.40
2014,12,05,05,54,4.40
2014,12,05,05,55,4.40
2014,12,05,05,56,4.40
2014,12,05,05,57,4.50
2014,12,05,05,58,4.50
2014,12,05,05,59,4.50
2014,12,05,06,00,4.50
2014,12,05,06,01,4.50
2014,12,05,06,02,4.50
2014,12,05,06,03,4.50
2014,12,05,06,04,4.50
2014,12,05,06,05,4.50
2014,12,05,06,06,4.50
2014,12,05,06,07,4.50
2014,12,05,06,08,4.50
2014,12,05,06,09,4.50
2014,12,05,06,10,4.50
2014,12,05,06,11,4.50
2014,12,05,06,12,4.50
2014,12,05,06,13,4.50
2014,12,05,06,14,4.50
2014,12,05,06,15,4.60
2014,12,05,06,16,4.60
2014,12,05,06,17,4.60
2014,12,05,06,18,4.60
2014,12,05,06,19,4.60
2014,12,05,06,20,4.60
2014,12,05,06,21,4.60
2014,12,05,06,22,4.60
2014,12,05,06,23,4.60
2014,12,05,06,24,4.60
2014,12,05,06,25,4.60
2014,12,05,06,26,4.60
2014,12,05,06,27,4.60
2014,12,05,06,28,4.60
2014,12,05,06,29,4.60
2014,12,05,06,30,4.60
2014,12,05,06,31,4.60
2014,12,05,06,32,4.60
2014,12,05,06,33,4.60
2014,12,05,06,34,4.60
2014,12,05,06,35,4.60
2014,12,05,06,36,4.60
2014,12,05,06,37,4.60
2014,12,05,06,38,4.60
2014,12,05,06,39,4.60
2014,12,05,06,40,4.60
2014,12,05,06,41,4.60
2014,12,05,06,42,4.60
2014,12,05,06,43,4.60
2014,12,05,06,44,4.70
2014,12,05,06,45,4.70
2014,12,05,06,46,4.70
2014,12,05,06,47,4.70
2014,12,05,06,48,4.70
2014,12,05,06,49,4.70
2014,12,05,06,50,4.70
2014,12,05,06,51,4.70
2014,12,05,06,52,4.70
2014,12,05,06,53,4.70
2014,12,05,06,54,4.70
2014,12,05,06,55,4.70
2014,12,05,06,56,4.70
2014,12,05,06,57,4.70
2014,12,05,06,58,4.70
2014,12,05,06,59,4.70
2014,12,05,07,00,4.70
2014,12,05,07,01,4.70
2014,12,05,07,02,4.70
2014,12,05,07,03,4.70
2014,12,05,07,04,4.70
2014,12,05,07,05,4.70
2014,12,05,07,06,4.70
2014,12,05,07,07,4.70
2014,12,05,07,08,4.80
2014,12,05,07,09,4.80
2014,12,05,07,10,4.80
2014,12,05,07,11,4.80
2014,12,05,07,12,4.80
2014,12,05,07,13,4.80
2014,12,05,07,14,4.80
2014,12,05,07,15,4.80
2014,12,05,07,16,4.80
2014,12,05,07,17,4.80
2014,12,05,07,18,4.80
2014,12,05,07,19,4.80
2014,12,05,07,20,4.80
2014,12,05,07,21,4.80
2014,12,05,07,22,4.80
2014,12,05,07,23,4.80
2014,12,05,07,24,4.80
2014,12,05,07,25,4.80
2014,12,05,07,26,4.80
2014,12,05,07,27,4.80
2014,12,05,07,28,4.80
2014,12,05,07,29,4.80
2014,12,05,07,30,4.80
2014,12,05,07,31,4.80
2014,12,05,07,32,4.80
2014,12,05,07,33,4.80
2014,12,05,07,34,4.80
2014,12,05,07,35,4.80
2014,12,05,07,36,4.80
2014,12,05,07,37,4.80
2014,12,05,07,38,4.80
2014,12,05,07,39,4.80
2014,12,05,07,40,4.80
2014,12,05,07,41,4.80
2014,12,05,07,42,4.80
2014,12,05,07,43,4.90
2014,12,05,07,44,4.90
2014,12,05,07,45,4.90
2014,12,05,07,46,4.90
2014,12,05,07,47,4.90
2014,12,05,07,48,4.90
2014,12,05,07,49,4.90
2014,12,05,07,50,4.90
2014,12,05,07,51,4.90
2014,12,05,07,52,4.90
2014,12,05,07,53,4.90
2014,12,05,07,54,4.90
2014,12,05,07,55,4.90
2014,12,05,07,56,4.90
2014,12,05,07,57,4.90
2014,12,05,07,58,4.90
2014,12,05,07,59,4.90
2014,12,05,08,00,4.90
2014,12,05,08,01,4.90
2014,12,05,08,02,4.90
2014,12,05,08,03,4.90
2014,12,05,08,04,4.90
2014,12,05,08,05,4.90
2014,12,05,08,06,4.90
2014,12,05,08,07,4.90
2014,12,05,08,08,4.90
2014,12,05,08,09,4.90
2014,12,05,08,10,4.90
2014,12,05,08,11,4.90
2014,12,05,08,12,4.90
2014,12,05,08,13,4.90
2014,12,05,08,14,4.90
2014,12,05,08,15,4.90
2014,12,05,08,16,4.90
2014,12,05,08,17,4.90
2014,12,05,08,18,4.90
2014,12,05,08,19,4.90
2014,12,05,08,20,4.90
2014,12,05,08,21,4.90
2014,12,05,08,22,4.90
2014,12,05,08,23,4.90
2014,12,05,08,24,4.90
2014,12,05,08,25,4.90
2014,12,05,08,26,4.90
2014,12,05,08,27,4.90
2014,12,05,08,28,4.90
2014,12,05,08,29,4.90
2014,12,05,08,30,4.90
2014,12,05,08,31,4.90
2014,12,05,08,32,4.90
2014,12,05,08,33,5.00
2014,12,05,08,34,5.10
2014,12,05,08,35,5.10
2014,12,05,08,36,5.10
2014,12,05,08,37,5.10
2014,12,05,08,38,5.10
2014,12,05,08,39,5.10
2014,12,05,08,40,5.10
2014,12,05,08,41,5.10
2014,12,05,08,42,5.10
2014,12,05,08,43,5.10
2014,12,05,08,44,5.10
2014,12,05,08,45,5.10
2014,12,05,08,46,5.10
2014,12,05,08,47,5.10
2014,12,05,08,48,5.10
2014,12,05,08,49,5.10
2014,12,05,08,50,5.10
2014,12,05,08,51,5.10
2014,12,05,08,52,5.10
2014,12,05,08,53,5.10
2014,12,05,08,54,5.10
2014,12,05,08,55,5.10
2014,12,05,08,56,5.20
2014,12,05,08,57,5.20
2014,12,05,08,58,5.20
2014,12,05,08,59,5.20
2014,12,05,09,00,5.20
2014,12,05,09,01,5.20
2014,12,05,09,02,5.20
2014,12,05,09,03,5.20
2014,12,05,09,04,5.20
2014,12,05,09,05,5.30
2014,12,05,09,06,5.30
2014,12,05,09,07,5.30
2014,12,05,09,08,5.30
2014,12,05,09,09,5.30
2014,12,05,09,10,5.30
2014,12,05,09,11,5.30
2014,12,05,09,12,5.30
2014,12,05,09,13,5.30
2014,12,05,09,14,5.30
2014,12,05,09,15,5.30
2014,12,05,09,16,5.30
2014,12,05,09,17,5.30
2014,12,05,09,18,5.30
2014,12,05,09,19,5.30
2014,12,05,09,20,5.30
2014,12,05,09,21,5.30
2014,12,05,09,22,5.30
2014,12,05,09,23,5.30
2014,12,05,09,24,5.30
2014,12,05,09,25,5.30
2014,12,05,09,26,5.30
2014,12,05,09,27,5.30
2014,12,05,09,28,5.30
2014,12,05,09,29,5.30
2014,12,05,09,30,5.30
2014,12,05,09,31,5.30
2014,12,05,09,32,5.30
2014,12,05,09,33,5.30
2014,12,05,09,34,5.30
2014,12,05,09,35,5.30
2014,12,05,09,36,5.30
2014,12,05,09,37,5.30
2014,12,05,09,38,5.30
2014,12,05,09,39,5.30
2014,12,05,09,40,5.30
2014,12,05,09,41,5.30
2014,12,05,09,42,5.30
2014,12,05,09,43,5.30
2014,12,05,09,44,5.30
2014,12,05,09,45,5.30
2014,12,05,09,46,5.30
2014,12,05,09,47,5.30
2014,12,05,09,48,5.30
2014,12,05,09,49,5.30
2014,12,05,09,50,5.30
2014,12,05,09,51,5.30
2014,12,05,09,52,5.30
2014,12,05,09,53,5.30
2014,12,05,09,54,5.30
2014,12,05,09,55,5.30
2014,12,05,09,56,5.30
2014,12,05,09,57,5.30
2014,12,05,09,58,5.40
2014,12,05,09,59,5.40
2014,12,05,10,00,5.40
2014,12,05,10,01,5.40
2014,12,05,10,02,5.40
2014,12,05,10,03,5.40
2014,12,05,10,04,5.40
2014,12,05,10,05,5.40
2014,12,05,10,06,5.40
2014,12,05,10,07,5.50
2014,12,05,10,08,5.50
2014,12,05,10,09,5.50
2014,12,05,10,10,5.50
2014,12,05,10,11,5.50
2014,12,05,10,12,5.50
2014,12,05,10,13,5.50
2014,12,05,10,14,5.50
2014,12,05,10,15,5.50
2014,12,05,10,16,5.50
2014,12,05,10,17,5.50
2014,12,05,10,18,5.50
2014,12,05,10,19,5.50
2014,12,05,10,20,5.60
2014,12,05,10,21,5.60
2014,12,05,10,22,5.60
2014,12,05,10,23,5.60
2014,12,05,10,24,5.60
2014,12,05,10,25,5.60
2014,12,05,10,26,5.70
2014,12,05,10,27,5.70
2014,12,05,10,28,5.70
2014,12,05,10,29,5.70
2014,12,05,10,30,5.70
2014,12,05,10,31,5.70
2014,12,05,10,32,5.70
2014,12,05,10,33,5.70
2014,12,05,10,34,5.70
2014,12,05,10,35,5.70
2014,12,05,10,36,5.70
2014,12,05,10,37,5.70
2014,12,05,10,38,5.70
2014,12,05,10,39,5.70
2014,12,05,10,40,5.70
2014,12,05,10,41,5.70
2014,12,05,10,42,5.70
2014,12,05,10,43,5.70
2014,12,05,10,44,5.70
2014,12,05,10,45,5.70
2014,12,05,10,46,5.70
2014,12,05,10,47,5.70
2014,12,05,10,48,5.70
2014,12,05,10,49,5.70
2014,12,05,10,50,5.70
2014,12,05,10,51,5.70
2014,12,05,10,52,5.70
2014,12,05,10,53,5.70
2014,12,05,10,54,5.70
2014,12,05,10,55,5.70
2014,12,05,10,56,5.70
2014,12,05,10,57,5.70
2014,12,05,10,58,5.70
2014,12,05,10,59,5.70
2014,12,05,11,00,5.70
2014,12,05,11,01,5.70
2014,12,05,11,02,5.70
2014,12,05,11,03,5.70
2014,12,05,11,04,5.70
2014,12,05,11,05,5.80
2014,12,05,11,06,5.80
2014,12,05,11,07,5.80
2014,12,05,11,08,5.80
2014,12,05,11,09,5.80
2014,12,05,11,10,5.90
2014,12,05,11,11,5.90
2014,12,05,11,12,5.90
2014,12,05,11,13,5.90
2014,12,05,11,14,5.90
2014,12,05,11,15,5.90
2014,12,05,11,16,5.90
2014,12,05,11,17,5.90
2014,12,05,11,18,5.90
2014,12,05,11,19,5.90
2014,12,05,11,20,5.90
2014,12,05,11,21,5.90
2014,12,05,11,22,5.90
2014,12,05,11,23,5.90
2014,12,05,11,24,6.00
2014,12,05,11,25,6.00
2014,12,05,11,26,6.00
2014,12,05,11,27,6.00
2014,12,05,11,28,6.00
2014,12,05,11,29,6.00
2014,12,05,11,30,6.00
2014,12,05,11,31,6.00
2014,12,05,11,32,6.10
2014,12,05,11,33,6.10
2014,12,05,11,34,6.10
2014,12,05,11,35,6.10
2014,12,05,11,36,6.20
2014,12,05,11,37,6.20
2014,12,05,11,38,6.20
2014,12,05,11,39,6.20
2014,12,05,11,40,6.20
2014,12,05,11,41,6.20
2014,12,05,11,42,6.20
2014,12,05,11,43,6.20
2014,12,05,11,44,6.20
2014,12,05,11,45,6.20
2014,12,05,11,46,6.20
2014,12,05,11,47,6.20
2014,12,05,11,48,6.20
2014,12,05,11,49,6.20
2014,12,05,11,50,6.30
2014,12,05,11,51,6.30
2014,12,05,11,52,6.30
2014,12,05,11,53,6.30
2014,12,05,11,54,6.30
2014,12,05,11,55,6.30
2014,12,05,11,56,6.30
2014,12,05,11,57,6.30
2014,12,05,11,58,6.30
2014,12,05,11,59,6.30
2014,12,05,12,00,6.30
2014,12,05,12,01,6.40
2014,12,05,12,02,6.40
2014,12,05,12,03,6.40
2014,12,05,12,04,6.40
2014,12,05,12,05,6.40
2014,12,05,12,06,6.40
2014,12,05,12,07,6.40
2014,12,05,12,08,6.40
2014,12,05,12,09,6.40
2014,12,05,12,10,6.40
2014,12,05,12,11,6.40
2014,12,05,12,12,6.40
2014,12,05,12,13,6.40
2014,12,05,12,14,6.40
2014,12,05,12,15,6.40
2014,12,05,12,16,6.40
2014,12,05,12,17,6.40
2014,12,05,12,18,6.40
2014,12,05,12,19,6.40
2014,12,05,12,20,6.40
2014,12,05,12,21,6.40
2014,12,05,12,22,6.50
2014,12,05,12,23,6.60
2014,12,05,12,24,6.60
2014,12,05,12,25,6.60
2014,12,05,12,26,6.60
2014,12,05,12,27,6.60
2014,12,05,12,28,6.60
2014,12,05,12,29,6.60
2014,12,05,12,30,6.60
2014,12,05,12,31,6.60
2014,12,05,12,32,6.60
2014,12,05,12,33,6.60
2014,12,05,12,34,6.60
2014,12,05,12,35,6.60
2014,12,05,12,36,6.60
2014,12,05,12,37,6.60
2014,12,05,12,38,6.60
2014,12,05,12,39,6.60
2014,12,05,12,40,6.60
2014,12,05,12,41,6.60
2014,12,05,12,42,6.60
2014,12,05,12,43,6.60
2014,12,05,12,44,6.70
2014,12,05,12,45,6.70
2014,12,05,12,46,6.70
2014,12,05,12,47,6.70
2014,12,05,12,48,6.70
2014,12,05,12,49,6.70
2014,12,05,12,50,6.70
2014,12,05,12,51,6.70
2014,12,05,12,52,6.70
2014,12,05,12,53,6.70
2014,12,05,12,54,6.70
2014,12,05,12,55,6.70
2014,12,05,12,56,6.70
2014,12,05,12,57,6.70
2014,12,05,12,58,6.70
2014,12,05,12,59,6.70
2014,12,05,13,00,6.70
2014,12,05,13,01,6.70
2014,12,05,13,02,6.70
2014,12,05,13,03,6.70
2014,12,05,13,04,6.70
2014,12,05,13,05,6.70
2014,12,05,13,06,6.70
2014,12,05,13,07,6.80
2014,12,05,13,08,6.80
2014,12,05,13,09,6.80
2014,12,05,13,10,6.80
2014,12,05,13,11,6.80
2014,12,05,13,12,6.80
2014,12,05,13,13,6.80
2014,12,05,13,14,6.80
2014,12,05,13,15,6.80
2014,12,05,13,16,6.80
2014,12,05,13,17,6.80
2014,12,05,13,18,6.80
2014,12,05,13,19,6.80
2014,12,05,13,20,6.80
2014,12,05,13,21,6.80
2014,12,05,13,22,6.80
2014,12,05,13,23,6.80
2014,12,05,13,24,6.80
2014,12,05,13,25,6.80
2014,12,05,13,26,6.80
2014,12,05,13,27,6.80
2014,12,05,13,28,6.80
2014,12,05,13,29,6.80
2014,12,05,13,30,6.80
2014,12,05,13,31,6.80
2014,12,05,13,32,6.80
2014,12,05,13,33,6.80
2014,12,05,13,34,6.80
2014,12,05,13,35,6.80
2014,12,05,13,36,6.80
2014,12,05,13,37,6.80
2014,12,05,13,38,6.80
2014,12,05,13,39,6.80
2014,12,05,13,40,6.80
2014,12,05,13,41,6.80
2014,12,05,13,42,6.80
2014,12,05,13,43,6.80
2014,12,05,13,44,6.80
2014,12,05,13,45,6.80
2014,12,05,13,46,6.90
2014,12,05,13,47,6.90
2014,12,05,13,48,6.90
2014,12,05,13,49,6.80
2014,12,05,13,50,6.90
2014,12,05,13,51,6.90
2014,12,05,13,52,6.80
2014,12,05,13,53,6.90
2014,12,05,13,54,6.90
2014,12,05,13,55,6.90
2014,12,05,13,56,6.90
2014,12,05,13,57,6.90
2014,12,05,13,58,6.90
2014,12,05,13,59,6.90
2014,12,05,14,00,6.90
2014,12,05,14,01,6.90
2014,12,05,14,02,6.90
2014,12,05,14,03,6.90
2014,12,05,14,04,7.00
2014,12,05,14,05,7.00
2014,12,05,14,06,7.00
2014,12,05,14,07,7.00
2014,12,05,14,08,7.00
2014,12,05,14,09,7.00
2014,12,05,14,10,7.00
2014,12,05,14,11,7.00
2014,12,05,14,12,7.00
2014,12,05,14,13,7.00
2014,12,05,14,14,7.10
2014,12,05,14,15,7.10
2014,12,05,14,16,7.10
2014,12,05,14,17,7.10
2014,12,05,14,18,7.10
2014,12,05,14,19,7.10
2014,12,05,14,20,7.20
2014,12,05,14,21,7.20
2014,12,05,14,22,7.20
2014,12,05,14,23,7.20
2014,12,05,14,24,7.20
2014,12,05,14,25,7.20
2014,12,05,14,26,7.20
2014,12,05,14,27,7.20
2014,12,05,14,28,7.20
2014,12,05,14,29,7.30
2014,12,05,14,30,7.30
2014,12,05,14,31,7.30
2014,12,05,14,32,7.30
2014,12,05,14,33,7.30
2014,12,05,14,34,7.30
2014,12,05,14,35,7.30
2014,12,05,14,36,7.30
2014,12,05,14,37,7.30
2014,12,05,14,38,7.30
2014,12,05,14,39,7.20
2014,12,05,14,40,7.20
2014,12,05,14,41,7.20
2014,12,05,14,42,7.20
2014,12,05,14,43,7.20
2014,12,05,14,44,7.20
2014,12,05,14,45,7.20
2014,12,05,14,46,7.20
2014,12,05,14,47,7.20
2014,12,05,14,48,7.20
2014,12,05,14,49,7.20
2014,12,05,14,50,7.20
2014,12,05,14,51,7.20
2014,12,05,14,52,7.20
2014,12,05,14,53,7.20
2014,12,05,14,54,7.20
2014,12,05,14,55,7.20
2014,12,05,14,56,7.20
2014,12,05,14,57,7.20
2014,12,05,14,58,7.20
2014,12,05,14,59,7.20
2014,12,05,15,00,7.20
2014,12,05,15,01,7.20
2014,12,05,15,02,7.20
2014,12,05,15,03,7.20
2014,12,05,15,04,7.20
2014,12,05,15,05,7.20
2014,12,05,15,06,7.20
2014,12,05,15,07,7.20
2014,12,05,15,08,7.20
2014,12,05,15,09,7.20
2014,12,05,15,10,7.20
2014,12,05,15,11,7.10
2014,12,05,15,12,7.10
2014,12,05,15,13,7.10
2014,12,05,15,14,7.10
2014,12,05,15,15,7.10
2014,12,05,15,16,7.10
2014,12,05,15,17,7.20
2014,12,05,15,18,7.20
2014,12,05,15,19,7.20
2014,12,05,15,20,7.20
2014,12,05,15,21,7.20
2014,12,05,15,22,7.20
2014,12,05,15,23,7.20
2014,12,05,15,24,7.20
2014,12,05,15,25,7.20
2014,12,05,15,26,7.20
2014,12,05,15,27,7.20
2014,12,05,15,28,7.20
2014,12,05,15,29,7.20
2014,12,05,15,30,7.20
2014,12,05,15,31,7.30
2014,12,05,15,32,7.30
2014,12,05,15,33,7.30
2014,12,05,15,34,7.30
2014,12,05,15,35,7.20
2014,12,05,15,36,7.20
2014,12,05,15,37,7.20
2014,12,05,15,38,7.20
2014,12,05,15,39,7.20
2014,12,05,15,40,7.20
2014,12,05,15,41,7.20
2014,12,05,15,42,7.20
2014,12,05,15,43,7.20
2014,12,05,15,44,7.20
2014,12,05,15,45,7.20
2014,12,05,15,46,7.20
2014,12,05,15,47,7.20
2014,12,05,15,48,7.20
2014,12,05,15,49,7.20
2014,12,05,15,50,7.20
2014,12,05,15,51,7.20
2014,12,05,15,52,7.20
2014,12,05,15,53,7.20
2014,12,05,15,54,7.20
2014,12,05,15,55,7.20
2014,12,05,15,56,7.20
2014,12,05,15,57,7.30
2014,12,05,15,58,7.30
2014,12,05,15,59,7.30
2014,12,05,16,00,7.30
2014,12,05,16,01,7.30
2014,12,05,16,02,7.30
2014,12,05,16,03,7.30
2014,12,05,16,04,7.30
2014,12,05,16,05,7.30
2014,12,05,16,06,7.30
2014,12,05,16,07,7.30
2014,12,05,16,08,7.30
2014,12,05,16,09,7.30
2014,12,05,16,10,7.30
2014,12,05,16,11,7.30
2014,12,05,16,12,7.30
2014,12,05,16,13,7.30
2014,12,05,16,14,7.30
2014,12,05,16,15,7.30
2014,12,05,16,16,7.20
2014,12,05,16,17,7.20
2014,12,05,16,18,7.20
2014,12,05,16,19,7.30
2014,12,05,16,20,7.30
2014,12,05,16,21,7.30
2014,12,05,16,22,7.30
2014,12,05,16,23,7.30
2014,12,05,16,24,7.30
2014,12,05,16,25,7.30
2014,12,05,16,26,7.30
2014,12,05,16,27,7.30
2014,12,05,16,28,7.30
2014,12,05,16,29,7.30
2014,12,05,16,30,7.30
2014,12,05,16,31,7.30
2014,12,05,16,32,7.30
2014,12,05,16,33,7.30
2014,12,05,16,34,7.30
2014,12,05,16,35,7.30
2014,12,05,16,36,7.30
2014,12,05,16,37,7.30
2014,12,05,16,38,7.30
2014,12,05,16,39,7.30
2014,12,05,16,40,7.30
2014,12,05,16,41,7.30
2014,12,05,16,42,7.30
2014,12,05,16,43,7.30
2014,12,05,16,44,7.30
2014,12,05,16,45,7.30
2014,12,05,16,46,7.30
2014,12,05,16,47,7.30
2014,12,05,16,48,7.30
2014,12,05,16,49,7.30
2014,12,05,16,50,7.30
2014,12,05,16,51,7.30
2014,12,05,16,52,7.30
2014,12,05,16,53,7.30
2014,12,05,16,54,7.30
2014,12,05,16,55,7.30
2014,12,05,16,56,7.30
2014,12,05,16,57,7.30
2014,12,05,16,58,7.30
2014,12,05,16,59,7.30
2014,12,05,17,00,7.30
2014,12,05,17,01,7.30
2014,12,05,17,02,7.30
2014,12,05,17,03,7.30
2014,12,05,17,04,7.30
2014,12,05,17,05,7.30
2014,12,05,17,06,7.30
2014,12,05,17,07,7.30
2014,12,05,17,08,7.30
2014,12,05,17,09,7.40
2014,12,05,17,10,7.40
2014,12,05,17,11,7.40
2014,12,05,17,12,7.40
2014,12,05,17,13,7.40
2014,12,05,17,14,7.40
2014,12,05,17,15,7.40
2014,12,05,17,16,7.30
2014,12,05,17,17,7.30
2014,12,05,17,18,7.30
2014,12,05,17,19,7.30
2014,12,05,17,20,7.30
2014,12,05,17,21,7.30
2014,12,05,17,22,7.30
2014,12,05,17,23,7.30
2014,12,05,17,24,7.30
2014,12,05,17,25,7.30
2014,12,05,17,26,7.30
2014,12,05,17,27,7.30
2014,12,05,17,28,7.40
2014,12,05,17,29,7.40
2014,12,05,17,30,7.40
2014,12,05,17,31,7.40
2014,12,05,17,32,7.40
2014,12,05,17,33,7.40
2014,12,05,17,34,7.40
2014,12,05,17,35,7.40
2014,12,05,17,36,7.40
2014,12,05,17,37,7.50
2014,12,05,17,38,7.50
2014,12,05,17,39,7.50
2014,12,05,17,40,7.50
2014,12,05,17,41,7.50
2014,12,05,17,42,7.50
2014,12,05,17,43,7.50
2014,12,05,17,44,7.50
2014,12,05,17,45,7.50
2014,12,05,17,46,7.60
2014,12,05,17,47,7.60
2014,12,05,17,48,7.60
2014,12,05,17,49,7.60
2014,12,05,17,50,7.60
2014,12,05,17,51,7.60
2014,12,05,17,52,7.60
2014,12,05,17,53,7.60
2014,12,05,17,54,7.60
2014,12,05,17,55,7.60
2014,12,05,17,56,7.70
2014,12,05,17,57,7.70
2014,12,05,17,58,7.70
2014,12,05,17,59,7.70
2014,12,05,18,00,7.70
2014,12,05,18,01,7.60
2014,12,05,18,02,7.60
2014,12,05,18,03,7.60
2014,12,05,18,04,7.60
2014,12,05,18,05,7.60
2014,12,05,18,06,7.60
2014,12,05,18,07,7.60
2014,12,05,18,08,7.60
2014,12,05,18,09,7.60