Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,00,00,1.10
2016,12,13,00,01,1.00
2016,12,13,00,02,1.00
2016,12,13,00,03,1.00
2016,12,13,00,04,1.00
2016,12,13,00,05,1.00
2016,12,13,00,06,1.00
2016,12,13,00,07,1.00
2016,12,13,00,08,1.00
2016,12,13,00,09,0.90
2016,12,13,00,10,0.90
2016,12,13,00,11,0.90
2016,12,13,00,12,0.90
2016,12,13,00,13,0.90
2016,12,13,00,14,0.90
2016,12,13,00,15,0.90
2016,12,13,00,16,0.90
2016,12,13,00,17,0.90
2016,12,13,00,18,0.90
2016,12,13,00,19,0.90
2016,12,13,00,20,0.90
2016,12,13,00,21,0.90
2016,12,13,00,22,0.90
2016,12,13,00,23,0.90
2016,12,13,00,24,0.90
2016,12,13,00,25,0.90
2016,12,13,00,26,0.90
2016,12,13,00,27,0.80
2016,12,13,00,28,0.80
2016,12,13,00,29,0.80
2016,12,13,00,30,0.80
2016,12,13,00,31,0.80
2016,12,13,00,32,0.80
2016,12,13,00,33,0.80
2016,12,13,00,34,0.80
2016,12,13,00,35,0.70
2016,12,13,00,36,0.70
2016,12,13,00,37,0.70
2016,12,13,00,38,0.70
2016,12,13,00,39,0.70
2016,12,13,00,40,0.70
2016,12,13,00,41,0.70
2016,12,13,00,42,0.70
2016,12,13,00,43,0.70
2016,12,13,00,44,0.70
2016,12,13,00,45,0.70
2016,12,13,00,46,0.70
2016,12,13,00,47,0.70
2016,12,13,00,48,0.70
2016,12,13,00,49,0.70
2016,12,13,00,50,0.70
2016,12,13,00,51,0.70
2016,12,13,00,52,0.70
2016,12,13,00,53,0.70
2016,12,13,00,54,0.70
2016,12,13,00,55,0.70
2016,12,13,00,56,0.70
2016,12,13,00,57,0.70
2016,12,13,00,58,0.70
2016,12,13,00,59,0.70
2016,12,13,01,00,0.70
2016,12,13,01,01,0.70
2016,12,13,01,02,0.70
2016,12,13,01,03,0.60
2016,12,13,01,04,0.60
2016,12,13,01,05,0.60
2016,12,13,01,06,0.60
2016,12,13,01,07,0.60
2016,12,13,01,08,0.60
2016,12,13,01,09,0.60
2016,12,13,01,10,0.60
2016,12,13,01,11,0.60
2016,12,13,01,12,0.60
2016,12,13,01,13,0.50
2016,12,13,01,14,0.50
2016,12,13,01,15,0.50
2016,12,13,01,16,0.50
2016,12,13,01,17,0.50
2016,12,13,01,18,0.50
2016,12,13,01,19,0.50
2016,12,13,01,20,0.50
2016,12,13,01,21,0.50
2016,12,13,01,22,0.50
2016,12,13,01,23,0.50
2016,12,13,01,24,0.50
2016,12,13,01,25,0.50
2016,12,13,01,26,0.40
2016,12,13,01,27,0.40
2016,12,13,01,28,0.40
2016,12,13,01,29,0.40
2016,12,13,01,30,0.40
2016,12,13,01,31,0.50
2016,12,13,01,32,0.50
2016,12,13,01,33,0.50
2016,12,13,01,34,0.50
2016,12,13,01,35,0.50
2016,12,13,01,36,0.40
2016,12,13,01,37,0.40
2016,12,13,01,38,0.40
2016,12,13,01,39,0.50
2016,12,13,01,40,0.50
2016,12,13,01,41,0.40
2016,12,13,01,42,0.40
2016,12,13,01,43,0.40
2016,12,13,01,44,0.40
2016,12,13,01,45,0.40
2016,12,13,01,46,0.40
2016,12,13,01,47,0.40
2016,12,13,01,48,0.40
2016,12,13,01,49,0.40
2016,12,13,01,50,0.40
2016,12,13,01,51,0.40
2016,12,13,01,52,0.40
2016,12,13,01,53,0.40
2016,12,13,01,54,0.40
2016,12,13,01,55,0.40
2016,12,13,01,56,0.40
2016,12,13,01,57,0.40
2016,12,13,01,58,0.40
2016,12,13,01,59,0.40
2016,12,13,02,00,0.40
2016,12,13,02,01,0.30
2016,12,13,02,02,0.30
2016,12,13,02,03,0.30
2016,12,13,02,04,0.30
2016,12,13,02,05,0.30
2016,12,13,02,06,0.30
2016,12,13,02,07,0.30
2016,12,13,02,08,0.30
2016,12,13,02,09,0.30
2016,12,13,02,10,0.30
2016,12,13,02,11,0.30
2016,12,13,02,12,0.30
2016,12,13,02,13,0.30
2016,12,13,02,14,0.30
2016,12,13,02,15,0.30
2016,12,13,02,16,0.30
2016,12,13,02,17,0.30
2016,12,13,02,18,0.30
2016,12,13,02,19,0.30
2016,12,13,02,20,0.30
2016,12,13,02,21,0.30
2016,12,13,02,22,0.30
2016,12,13,02,23,0.30
2016,12,13,02,24,0.30
2016,12,13,02,25,0.30
2016,12,13,02,26,0.30
2016,12,13,02,27,0.30
2016,12,13,02,28,0.30
2016,12,13,02,29,0.30
2016,12,13,02,30,0.30
2016,12,13,02,31,0.30
2016,12,13,02,32,0.30
2016,12,13,02,33,0.30
2016,12,13,02,34,0.30
2016,12,13,02,35,0.30
2016,12,13,02,36,0.30
2016,12,13,02,37,0.30
2016,12,13,02,38,0.30
2016,12,13,02,39,0.30
2016,12,13,02,40,0.30
2016,12,13,02,41,0.30
2016,12,13,02,42,0.30
2016,12,13,02,43,0.30
2016,12,13,02,44,0.20
2016,12,13,02,45,0.10
2016,12,13,02,46,0.20
2016,12,13,02,47,0.20
2016,12,13,02,48,0.20
2016,12,13,02,49,0.20
2016,12,13,02,50,-0.20
2016,12,13,02,51,-0.20
2016,12,13,02,52,-0.20
2016,12,13,02,53,-0.20
2016,12,13,02,54,-0.10
2016,12,13,02,55,-0.10
2016,12,13,02,56,-0.10
2016,12,13,02,57,-0.10
2016,12,13,02,58,-0.10
2016,12,13,02,59,-0.10
2016,12,13,03,00,-0.10
2016,12,13,03,01,-0.10
2016,12,13,03,02,-0.10
2016,12,13,03,03,-0.10
2016,12,13,03,04,-0.10
2016,12,13,03,05,-0.10
2016,12,13,03,06,-0.10
2016,12,13,03,07,-0.10
2016,12,13,03,08,-0.10
2016,12,13,03,09,-0.10
2016,12,13,08,31,-0.40
2016,12,13,08,32,-0.40
2016,12,13,08,33,-0.40
2016,12,13,08,34,-0.30
2016,12,13,08,35,-0.30
2016,12,13,08,36,-0.30
2016,12,13,08,37,-0.20
2016,12,13,08,38,-0.20
2016,12,13,08,39,-0.20
2016,12,13,08,40,-0.20
2016,12,13,08,41,-0.10
2016,12,13,08,42,-0.10
2016,12,13,08,43,-0.10
2016,12,13,08,44,-0.10
2016,12,13,08,45,-0.10
2016,12,13,08,46,-0.10
2016,12,13,08,47,-0.10
2016,12,13,08,48,-0.10
2016,12,13,08,49,-0.10
2016,12,13,08,50,-0.10
2016,12,13,08,51,-0.10
2016,12,13,08,52,0.00
2016,12,13,08,53,0.00
2016,12,13,08,54,0.00
2016,12,13,08,55,0.00
2016,12,13,08,56,0.00
2016,12,13,08,57,0.00
2016,12,13,08,58,0.10
2016,12,13,08,59,0.10
2016,12,13,09,00,0.10
2016,12,13,09,01,0.20
2016,12,13,09,02,0.20
2016,12,13,09,03,0.20
2016,12,13,09,04,0.30
2016,12,13,09,05,0.30
2016,12,13,09,06,0.30
2016,12,13,09,07,0.40
2016,12,13,09,08,0.40
2016,12,13,09,09,0.40
2016,12,13,09,10,0.50
2016,12,13,09,11,0.50
2016,12,13,09,12,0.60
2016,12,13,09,13,0.60
2016,12,13,09,14,0.70
2016,12,13,09,15,0.70
2016,12,13,09,16,0.80
2016,12,13,09,17,0.80
2016,12,13,09,18,0.80
2016,12,13,09,19,0.80
2016,12,13,09,20,0.90
2016,12,13,09,21,0.90
2016,12,13,09,22,0.90
2016,12,13,09,23,0.90
2016,12,13,09,24,1.00
2016,12,13,09,25,1.00
2016,12,13,09,26,1.00
2016,12,13,09,27,1.00
2016,12,13,09,28,1.10
2016,12,13,09,29,1.10
2016,12,13,09,30,1.10
2016,12,13,09,31,1.10
2016,12,13,09,32,1.10
2016,12,13,09,33,1.20
2016,12,13,09,34,1.20
2016,12,13,09,35,1.20
2016,12,13,09,36,1.20
2016,12,13,09,37,1.30
2016,12,13,09,38,1.30
2016,12,13,09,39,1.30
2016,12,13,09,40,1.40
2016,12,13,09,41,1.40
2016,12,13,09,42,1.40
2016,12,13,09,43,1.50
2016,12,13,09,44,1.50
2016,12,13,09,45,1.50
2016,12,13,09,46,1.40
2016,12,13,09,47,1.50
2016,12,13,09,48,1.50
2016,12,13,09,49,1.50
2016,12,13,09,50,1.50
2016,12,13,09,51,1.60
2016,12,13,09,52,1.60
2016,12,13,09,53,1.60
2016,12,13,09,54,1.70
2016,12,13,09,55,1.70
2016,12,13,09,56,1.80
2016,12,13,09,57,1.80
2016,12,13,09,58,1.80
2016,12,13,09,59,1.80
2016,12,13,10,00,1.80
2016,12,13,10,01,1.80
2016,12,13,10,02,1.80
2016,12,13,10,03,1.80
2016,12,13,10,04,1.80
2016,12,13,10,05,1.80
2016,12,13,10,06,1.80
2016,12,13,10,07,1.90
2016,12,13,10,08,1.90
2016,12,13,10,09,1.90
2016,12,13,10,10,1.90
2016,12,13,10,11,1.90
2016,12,13,10,12,1.90
2016,12,13,10,13,1.90
2016,12,13,10,14,1.90
2016,12,13,10,15,1.90
2016,12,13,10,16,1.90
2016,12,13,10,17,1.90
2016,12,13,10,18,1.90
2016,12,13,10,19,1.90
2016,12,13,10,20,1.90
2016,12,13,10,21,2.00
2016,12,13,10,22,2.00
2016,12,13,10,23,2.10
2016,12,13,10,24,2.10
2016,12,13,10,25,2.10
2016,12,13,10,26,2.10
2016,12,13,10,27,2.10
2016,12,13,10,28,2.10
2016,12,13,10,29,2.00
2016,12,13,10,30,2.00
2016,12,13,10,31,2.10
2016,12,13,10,32,2.10
2016,12,13,10,33,2.10
2016,12,13,10,34,2.10
2016,12,13,10,35,2.10
2016,12,13,10,36,2.10
2016,12,13,10,37,2.10
2016,12,13,10,38,2.10
2016,12,13,10,39,2.20
2016,12,13,10,40,2.20
2016,12,13,10,41,2.20
2016,12,13,10,42,2.20
2016,12,13,10,43,2.20
2016,12,13,10,44,2.20
2016,12,13,10,45,2.20
2016,12,13,10,46,2.20
2016,12,13,10,47,2.10
2016,12,13,10,48,2.20
2016,12,13,10,49,2.20
2016,12,13,10,50,2.20
2016,12,13,10,51,2.20
2016,12,13,10,52,2.20
2016,12,13,10,53,2.20
2016,12,13,10,54,2.20
2016,12,13,10,55,2.20
2016,12,13,10,56,2.20
2016,12,13,10,57,2.20
2016,12,13,10,58,2.20
2016,12,13,10,59,2.10
2016,12,13,11,00,2.10
2016,12,13,11,01,2.20
2016,12,13,11,02,2.20
2016,12,13,11,03,2.10
2016,12,13,11,04,2.10
2016,12,13,11,05,2.10
2016,12,13,11,06,2.10
2016,12,13,11,07,2.10
2016,12,13,11,08,2.10
2016,12,13,11,09,2.10
2016,12,13,11,10,2.10
2016,12,13,11,11,2.10
2016,12,13,11,12,2.10
2016,12,13,11,13,2.20
2016,12,13,11,14,2.10
2016,12,13,11,15,2.20
2016,12,13,11,16,2.20
2016,12,13,11,17,2.20
2016,12,13,11,18,2.20
2016,12,13,11,19,2.20
2016,12,13,11,20,2.20
2016,12,13,11,21,2.20
2016,12,13,11,22,2.20
2016,12,13,11,23,2.20
2016,12,13,11,24,2.30
2016,12,13,11,25,2.30
2016,12,13,11,26,2.30
2016,12,13,11,27,2.30
2016,12,13,11,28,2.30
2016,12,13,11,29,2.30
2016,12,13,11,30,2.30
2016,12,13,11,31,2.30
2016,12,13,11,32,2.30
2016,12,13,11,33,2.30
2016,12,13,11,34,2.30
2016,12,13,11,35,2.20
2016,12,13,11,36,2.20
2016,12,13,11,37,2.30
2016,12,13,11,38,2.30
2016,12,13,11,39,2.30
2016,12,13,11,40,2.30
2016,12,13,11,41,2.30
2016,12,13,11,42,2.40
2016,12,13,11,43,2.40
2016,12,13,11,44,2.40
2016,12,13,11,45,2.30
2016,12,13,11,46,2.30
2016,12,13,11,47,2.30
2016,12,13,11,48,2.40
2016,12,13,11,49,2.40
2016,12,13,11,50,2.40
2016,12,13,11,51,2.40
2016,12,13,11,52,2.40
2016,12,13,11,53,2.40
2016,12,13,11,54,2.40
2016,12,13,11,55,2.40
2016,12,13,11,56,2.40
2016,12,13,11,57,2.40
2016,12,13,11,58,2.40
2016,12,13,11,59,2.40
2016,12,13,12,00,2.40
2016,12,13,12,01,2.40
2016,12,13,12,02,2.40
2016,12,13,12,03,2.40
2016,12,13,12,04,2.40
2016,12,13,12,05,2.40
2016,12,13,12,06,2.40
2016,12,13,12,07,2.40
2016,12,13,12,08,2.50
2016,12,13,12,09,2.50
2016,12,13,12,10,2.50
2016,12,13,12,11,2.50
2016,12,13,12,12,2.50
2016,12,13,12,13,2.40
2016,12,13,12,14,2.40
2016,12,13,12,15,2.40
2016,12,13,12,16,2.40
2016,12,13,12,17,2.40
2016,12,13,12,18,2.40
2016,12,13,12,19,2.40
2016,12,13,12,20,2.50
2016,12,13,12,21,2.50
2016,12,13,12,22,2.50
2016,12,13,12,23,2.50
2016,12,13,12,24,2.50
2016,12,13,12,25,2.50
2016,12,13,12,26,2.50
2016,12,13,12,27,2.50
2016,12,13,12,28,2.50
2016,12,13,12,29,2.50
2016,12,13,12,30,2.50
2016,12,13,12,31,2.40
2016,12,13,12,32,2.40
2016,12,13,12,33,2.40
2016,12,13,12,34,2.40
2016,12,13,12,35,2.40
2016,12,13,12,36,2.50
2016,12,13,12,37,2.50
2016,12,13,12,38,2.50
2016,12,13,12,39,2.50
2016,12,13,12,40,2.60
2016,12,13,12,41,2.50
2016,12,13,12,42,2.50
2016,12,13,12,43,2.50
2016,12,13,12,44,2.50
2016,12,13,12,45,2.50
2016,12,13,12,46,2.50
2016,12,13,12,47,2.50
2016,12,13,12,48,2.50
2016,12,13,12,49,2.50
2016,12,13,12,50,2.50
2016,12,13,12,51,2.60
2016,12,13,12,52,2.60
2016,12,13,12,53,2.60
2016,12,13,12,54,2.60
2016,12,13,12,55,2.70
2016,12,13,12,56,2.70
2016,12,13,12,57,2.70
2016,12,13,12,58,2.70
2016,12,13,12,59,2.70
2016,12,13,13,00,2.70
2016,12,13,13,01,2.70
2016,12,13,13,02,2.70
2016,12,13,13,03,2.60
2016,12,13,13,04,2.70
2016,12,13,13,05,2.60
2016,12,13,13,06,2.60
2016,12,13,13,07,2.70
2016,12,13,13,08,2.70
2016,12,13,13,09,2.80
2016,12,13,13,10,2.80
2016,12,13,13,11,2.80
2016,12,13,13,12,2.80
2016,12,13,13,13,2.80
2016,12,13,13,14,2.80
2016,12,13,13,15,2.70
2016,12,13,13,16,2.70
2016,12,13,13,17,2.70
2016,12,13,13,18,2.70
2016,12,13,13,19,2.70
2016,12,13,13,20,2.70
2016,12,13,13,21,2.70
2016,12,13,13,22,2.70
2016,12,13,13,23,2.60
2016,12,13,13,24,2.60
2016,12,13,13,25,2.60
2016,12,13,13,26,2.60
2016,12,13,13,27,2.60
2016,12,13,13,28,2.60
2016,12,13,13,29,2.70
2016,12,13,13,30,2.70
2016,12,13,13,31,2.70
2016,12,13,13,32,2.70
2016,12,13,13,33,2.80
2016,12,13,13,34,2.80
2016,12,13,13,35,2.80
2016,12,13,13,36,2.80
2016,12,13,13,37,2.80
2016,12,13,13,38,2.80
2016,12,13,13,39,2.80
2016,12,13,13,40,2.80
2016,12,13,13,41,2.80
2016,12,13,13,42,2.80
2016,12,13,13,43,2.80
2016,12,13,13,44,2.70
2016,12,13,13,45,2.70
2016,12,13,13,46,2.70
2016,12,13,13,47,2.70
2016,12,13,13,48,2.70
2016,12,13,13,49,2.70
2016,12,13,13,50,2.70
2016,12,13,13,51,2.80
2016,12,13,13,52,2.70
2016,12,13,13,53,2.70
2016,12,13,13,54,2.70
2016,12,13,13,55,2.70
2016,12,13,13,56,2.70
2016,12,13,13,57,2.70
2016,12,13,13,58,2.70
2016,12,13,13,59,2.70
2016,12,13,14,00,2.70
2016,12,13,14,01,2.70
2016,12,13,14,02,2.70
2016,12,13,14,03,2.70
2016,12,13,14,04,2.70
2016,12,13,14,05,2.70
2016,12,13,14,06,2.70
2016,12,13,14,07,2.70
2016,12,13,14,08,2.70
2016,12,13,14,09,2.70
2016,12,13,14,10,2.70
2016,12,13,14,11,2.60
2016,12,13,14,12,2.70
2016,12,13,14,13,2.60
2016,12,13,14,14,2.60
2016,12,13,14,15,2.60
2016,12,13,14,16,2.60
2016,12,13,14,17,2.70
2016,12,13,14,18,2.70
2016,12,13,14,19,2.70
2016,12,13,14,20,2.70
2016,12,13,14,21,2.70
2016,12,13,14,22,2.70
2016,12,13,14,23,2.70
2016,12,13,14,24,2.70
2016,12,13,14,25,2.70
2016,12,13,14,26,2.70
2016,12,13,14,27,2.70
2016,12,13,14,28,2.70
2016,12,13,14,29,2.70
2016,12,13,14,30,2.70
2016,12,13,14,31,2.70
2016,12,13,14,32,2.70
2016,12,13,14,33,2.70
2016,12,13,14,34,2.70
2016,12,13,14,35,2.70
2016,12,13,14,36,2.60
2016,12,13,14,37,2.60
2016,12,13,14,38,2.60
2016,12,13,14,39,2.60
2016,12,13,14,40,2.60
2016,12,13,14,41,2.60
2016,12,13,14,42,2.60
2016,12,13,14,43,2.60
2016,12,13,14,44,2.60
2016,12,13,14,45,2.60
2016,12,13,14,46,2.60
2016,12,13,14,47,2.60
2016,12,13,14,48,2.60
2016,12,13,14,49,2.60
2016,12,13,14,50,2.60
2016,12,13,14,51,2.60
2016,12,13,14,52,2.60
2016,12,13,14,53,2.60
2016,12,13,14,54,2.60
2016,12,13,14,55,2.60
2016,12,13,14,56,2.50
2016,12,13,14,57,2.50
2016,12,13,14,58,2.40
2016,12,13,14,59,2.40
2016,12,13,15,00,2.40
2016,12,13,15,01,2.40
2016,12,13,15,02,2.40
2016,12,13,15,03,2.40
2016,12,13,15,04,2.40
2016,12,13,15,05,2.40
2016,12,13,15,06,2.40
2016,12,13,15,07,2.40
2016,12,13,15,08,2.40
2016,12,13,15,09,2.40
2016,12,13,15,10,2.40
2016,12,13,15,11,2.40
2016,12,13,15,12,2.40
2016,12,13,15,13,2.40
2016,12,13,15,14,2.40
2016,12,13,15,15,2.40
2016,12,13,15,16,2.40
2016,12,13,15,17,2.40
2016,12,13,15,18,2.30
2016,12,13,15,19,2.30
2016,12,13,15,20,2.30
2016,12,13,15,21,2.30
2016,12,13,15,22,2.30
2016,12,13,15,23,2.30
2016,12,13,15,24,2.30
2016,12,13,15,25,2.20
2016,12,13,15,26,2.20
2016,12,13,15,27,2.20
2016,12,13,15,28,2.20
2016,12,13,15,29,2.20
2016,12,13,15,30,2.20
2016,12,13,15,31,2.20
2016,12,13,15,32,2.20
2016,12,13,15,33,2.20
2016,12,13,15,34,2.10
2016,12,13,15,35,2.10
2016,12,13,15,36,2.10
2016,12,13,15,37,2.10
2016,12,13,15,38,2.10
2016,12,13,15,39,2.10
2016,12,13,15,40,2.10
2016,12,13,15,41,2.10
2016,12,13,15,42,2.10
2016,12,13,15,43,2.10
2016,12,13,15,44,2.10
2016,12,13,15,45,2.10
2016,12,13,15,46,2.00
2016,12,13,15,47,2.00
2016,12,13,15,48,2.00
2016,12,13,15,49,2.00
2016,12,13,15,50,2.00
2016,12,13,15,51,1.90
2016,12,13,15,52,1.90
2016,12,13,15,53,1.90
2016,12,13,15,54,1.90
2016,12,13,15,55,1.90
2016,12,13,15,56,1.90
2016,12,13,15,57,1.90
2016,12,13,15,58,1.90
2016,12,13,15,59,1.90
2016,12,13,16,00,1.90
2016,12,13,16,01,1.80
2016,12,13,16,02,1.80
2016,12,13,16,03,1.80
2016,12,13,16,04,1.80
2016,12,13,16,05,1.80
2016,12,13,16,06,1.80
2016,12,13,16,07,1.80
2016,12,13,16,08,1.80
2016,12,13,16,09,1.80
2016,12,13,16,10,1.70
2016,12,13,16,11,1.70
2016,12,13,16,12,1.70
2016,12,13,16,13,1.70
2016,12,13,16,14,1.70
2016,12,13,16,15,1.70
2016,12,13,16,16,1.70
2016,12,13,16,17,1.70
2016,12,13,16,18,1.60
2016,12,13,16,19,1.60
2016,12,13,16,20,1.60
2016,12,13,16,21,1.60
2016,12,13,16,22,1.60
2016,12,13,16,23,1.60
2016,12,13,16,24,1.60
2016,12,13,16,25,1.60
2016,12,13,16,26,1.60
2016,12,13,16,27,1.60
2016,12,13,16,28,1.60
2016,12,13,16,29,1.60
2016,12,13,16,30,1.50
2016,12,13,16,31,1.50
2016,12,13,16,32,1.50
2016,12,13,16,33,1.50
2016,12,13,16,34,1.50
2016,12,13,16,35,1.50
2016,12,13,16,36,1.50
2016,12,13,16,37,1.50
2016,12,13,16,38,1.50
2016,12,13,16,39,1.40
2016,12,13,16,40,1.40
2016,12,13,16,41,1.40
2016,12,13,16,42,1.40
2016,12,13,16,43,1.40
2016,12,13,16,44,1.40
2016,12,13,16,45,1.30
2016,12,13,16,46,1.30
2016,12,13,16,47,1.30
2016,12,13,16,48,1.30
2016,12,13,16,49,1.30
2016,12,13,16,50,1.30
2016,12,13,16,51,1.30
2016,12,13,16,52,1.30
2016,12,13,16,53,1.30
2016,12,13,16,54,1.30
2016,12,13,16,55,1.20
2016,12,13,16,56,1.20
2016,12,13,16,57,1.20
2016,12,13,16,58,1.20
2016,12,13,16,59,1.20
2016,12,13,17,00,1.20
2016,12,13,17,01,1.20
2016,12,13,17,02,1.20
2016,12,13,17,03,1.20
2016,12,13,17,04,1.20
2016,12,13,17,05,1.20
2016,12,13,17,06,1.10
2016,12,13,17,07,1.10
2016,12,13,17,08,1.10
2016,12,13,17,09,1.10
2016,12,13,17,10,1.10
2016,12,13,17,11,1.10
2016,12,13,17,12,1.10
2016,12,13,17,13,1.10
2016,12,13,17,14,1.10
2016,12,13,17,15,1.10
2016,12,13,17,16,1.10
2016,12,13,17,17,1.10
2016,12,13,17,18,1.10
2016,12,13,17,19,1.10
2016,12,13,17,20,1.10
2016,12,13,17,21,1.10
2016,12,13,17,22,1.10
2016,12,13,17,23,1.10
2016,12,13,17,24,1.10
2016,12,13,17,25,1.10
2016,12,13,17,26,1.00
2016,12,13,17,27,1.00
2016,12,13,17,28,1.00
2016,12,13,17,29,1.00
2016,12,13,17,30,1.00
2016,12,13,17,31,1.00
2016,12,13,17,32,1.00
2016,12,13,17,33,1.00
2016,12,13,17,34,1.00
2016,12,13,17,35,1.00
2016,12,13,17,36,0.90
2016,12,13,17,37,0.90
2016,12,13,17,38,0.90
2016,12,13,17,39,0.90
2016,12,13,17,40,0.90
2016,12,13,17,41,1.00
2016,12,13,17,42,1.00
2016,12,13,17,43,1.00
2016,12,13,17,44,1.00
2016,12,13,17,45,1.00
2016,12,13,17,46,1.00
2016,12,13,17,47,1.00
2016,12,13,17,48,1.00
2016,12,13,17,49,0.90
2016,12,13,17,50,0.90
2016,12,13,17,51,0.90
2016,12,13,17,52,0.90
2016,12,13,17,53,0.90
2016,12,13,17,54,0.90
2016,12,13,17,55,0.90
2016,12,13,17,56,0.90
2016,12,13,17,57,0.90
2016,12,13,17,58,0.90
2016,12,13,17,59,1.00
2016,12,13,18,00,0.90
2016,12,13,18,01,0.90
2016,12,13,18,02,0.90
2016,12,13,18,03,0.90
2016,12,13,18,04,0.90
2016,12,13,18,05,0.90
2016,12,13,18,06,0.90
2016,12,13,18,07,0.90
2016,12,13,18,08,0.90
2016,12,13,18,09,0.90
2016,12,13,18,10,0.90
2016,12,13,18,11,0.90
2016,12,13,18,12,0.80
2016,12,13,18,13,0.80
2016,12,13,18,14,0.80
2016,12,13,18,15,0.80
2016,12,13,18,16,0.80
2016,12,13,18,17,0.80
2016,12,13,18,18,0.80
2016,12,13,18,19,0.80
2016,12,13,18,20,0.80
2016,12,13,18,21,0.80
2016,12,13,18,22,0.70
2016,12,13,18,23,0.70
2016,12,13,18,24,0.70
2016,12,13,18,25,0.70
2016,12,13,18,26,0.70
2016,12,13,18,27,0.70
2016,12,13,18,28,0.70
2016,12,13,18,29,0.70
2016,12,13,18,30,0.70
2016,12,13,18,31,0.70
2016,12,13,18,32,0.70
2016,12,13,18,33,0.70
2016,12,13,18,34,0.60
2016,12,13,18,35,0.60
2016,12,13,18,36,0.60
2016,12,13,18,37,0.60
2016,12,13,18,38,0.60
2016,12,13,18,39,0.60
2016,12,13,18,40,0.50
2016,12,13,18,41,0.50
2016,12,13,18,42,0.50
2016,12,13,18,43,0.50
2016,12,13,18,44,0.50
2016,12,13,18,45,0.40
2016,12,13,18,46,0.40
2016,12,13,18,47,0.40
2016,12,13,18,48,0.40
2016,12,13,18,49,0.40
2016,12,13,18,50,0.40
2016,12,13,18,51,0.40
2016,12,13,18,52,0.40
2016,12,13,18,53,0.40
2016,12,13,18,54,0.40
2016,12,13,18,55,0.30
2016,12,13,18,56,0.30
2016,12,13,18,57,0.30
2016,12,13,18,58,0.30
2016,12,13,18,59,0.30
2016,12,13,19,00,0.30
2016,12,13,19,01,0.30
2016,12,13,19,02,0.20
2016,12,13,19,03,0.20
2016,12,13,19,04,0.20
2016,12,13,19,05,0.20
2016,12,13,19,06,0.20
2016,12,13,19,07,0.30
2016,12,13,19,08,0.30
2016,12,13,19,09,0.30
2016,12,13,19,10,0.30
2016,12,13,19,11,0.30
2016,12,13,19,12,0.30
2016,12,13,19,13,0.30
2016,12,13,19,14,0.30
2016,12,13,19,15,0.30
2016,12,13,19,16,0.30
2016,12,13,19,17,0.30
2016,12,13,19,18,0.30
2016,12,13,19,19,0.30
2016,12,13,19,20,0.40
2016,12,13,19,21,0.40
2016,12,13,19,22,0.40
2016,12,13,19,23,0.40
2016,12,13,19,24,0.40
2016,12,13,19,25,0.50
2016,12,13,19,26,0.50
2016,12,13,19,27,0.50
2016,12,13,19,28,0.50
2016,12,13,19,29,0.40
2016,12,13,19,30,0.40
2016,12,13,19,31,0.40
2016,12,13,19,32,0.40
2016,12,13,19,33,0.30
2016,12,13,19,34,0.30
2016,12,13,19,35,0.30
2016,12,13,19,36,0.20
2016,12,13,19,37,0.20
2016,12,13,19,38,0.10
2016,12,13,19,39,0.10
2016,12,13,19,40,0.10
2016,12,13,19,41,0.10
2016,12,13,19,42,0.00
2016,12,13,19,43,0.00
2016,12,13,19,44,0.00
2016,12,13,19,45,0.00
2016,12,13,19,46,-0.10
2016,12,13,19,47,-0.10
2016,12,13,19,48,-0.10
2016,12,13,19,49,-0.10
2016,12,13,19,50,-0.10
2016,12,13,19,51,-0.10
2016,12,13,19,52,-0.10
2016,12,13,19,53,-0.20
2016,12,13,19,54,-0.10
2016,12,13,19,55,-0.10
2016,12,13,19,56,-0.10
2016,12,13,19,57,-0.10
2016,12,13,19,58,-0.10
2016,12,13,19,59,-0.20
2016,12,13,20,00,-0.20
2016,12,13,20,01,-0.20
2016,12,13,20,02,-0.20
2016,12,13,20,03,-0.20
2016,12,13,20,04,-0.20
2016,12,13,20,05,-0.10
2016,12,13,20,06,-0.10
2016,12,13,20,07,-0.10
2016,12,13,20,08,0.00
2016,12,13,20,09,-0.10
2016,12,13,20,10,0.00
2016,12,13,20,11,0.10
2016,12,13,20,12,0.20
2016,12,13,20,13,0.30
2016,12,13,20,14,0.40
2016,12,13,20,15,0.50
2016,12,13,20,16,0.50
2016,12,13,20,17,0.60
2016,12,13,20,18,0.60
2016,12,13,20,19,0.70
2016,12,13,20,20,0.70
2016,12,13,20,21,0.70
2016,12,13,20,22,0.80
2016,12,13,20,23,0.80
2016,12,13,20,24,0.90
2016,12,13,20,25,1.00
2016,12,13,20,26,1.00
2016,12,13,20,27,1.10
2016,12,13,20,28,1.10
2016,12,13,20,29,1.10
2016,12,13,20,30,1.10
2016,12,13,20,31,1.10
2016,12,13,20,32,1.10
2016,12,13,20,33,1.00
2016,12,13,20,34,1.00
2016,12,13,20,35,1.00
2016,12,13,20,36,1.00
2016,12,13,20,37,1.00
2016,12,13,20,38,1.10
2016,12,13,20,39,1.10
2016,12,13,20,40,1.10
2016,12,13,20,41,1.10
2016,12,13,20,42,1.10
2016,12,13,20,43,1.10
2016,12,13,20,44,1.10
2016,12,13,20,45,1.10
2016,12,13,20,46,1.10
2016,12,13,20,47,1.10
2016,12,13,20,48,1.10
2016,12,13,20,49,1.10
2016,12,13,20,50,1.10
2016,12,13,20,51,1.10
2016,12,13,20,52,1.10
2016,12,13,20,53,1.10
2016,12,13,20,54,1.10
2016,12,13,20,55,1.10
2016,12,13,20,56,1.10
2016,12,13,20,57,1.10
2016,12,13,20,58,1.10
2016,12,13,20,59,1.10
2016,12,13,21,00,1.10
2016,12,13,21,01,1.10
2016,12,13,21,02,1.10
2016,12,13,21,03,1.10
2016,12,13,21,04,1.10
2016,12,13,21,05,1.10
2016,12,13,21,06,1.10
2016,12,13,21,07,1.10
2016,12,13,21,08,1.10
2016,12,13,21,09,1.10
2016,12,13,21,10,1.10
2016,12,13,21,11,1.10
2016,12,13,21,12,1.10
2016,12,13,21,13,1.10
2016,12,13,21,14,1.10
2016,12,13,21,15,1.10
2016,12,13,21,16,1.10
2016,12,13,21,17,1.00
2016,12,13,21,18,1.00
2016,12,13,21,19,1.00
2016,12,13,21,20,1.00
2016,12,13,21,21,1.00
2016,12,13,21,22,1.00
2016,12,13,21,23,1.10
2016,12,13,21,24,1.10
2016,12,13,21,25,1.10
2016,12,13,21,26,1.10
2016,12,13,21,27,1.10
2016,12,13,21,28,1.10
2016,12,13,21,29,1.10
2016,12,13,21,30,1.10
2016,12,13,21,31,1.10
2016,12,13,21,32,1.10
2016,12,13,21,33,1.10
2016,12,13,21,34,1.10
2016,12,13,21,35,1.10
2016,12,13,21,36,1.10
2016,12,13,21,37,1.10
2016,12,13,21,38,1.10
2016,12,13,21,39,1.10
2016,12,13,21,40,1.10
2016,12,13,21,41,1.10
2016,12,13,21,42,1.10
2016,12,13,21,43,1.10
2016,12,13,21,44,1.10
2016,12,13,21,45,1.10
2016,12,13,21,46,1.10
2016,12,13,21,47,1.10
2016,12,13,21,48,1.10
2016,12,13,21,49,1.10
2016,12,13,21,50,1.10
2016,12,13,21,51,1.10
2016,12,13,21,52,1.10
2016,12,13,21,53,1.10
2016,12,13,21,54,1.10
2016,12,13,21,55,1.10
2016,12,13,21,56,1.10
2016,12,13,21,57,1.10
2016,12,13,21,58,1.10
2016,12,13,21,59,1.10
2016,12,13,22,00,1.00
2016,12,13,22,01,1.00
2016,12,13,22,02,1.10
2016,12,13,22,03,1.10
2016,12,13,22,04,1.10
2016,12,13,22,05,1.10
2016,12,13,22,06,1.10
2016,12,13,22,07,1.10
2016,12,13,22,08,1.10
2016,12,13,22,09,1.10
2016,12,13,22,10,1.10
2016,12,13,22,11,1.10
2016,12,13,22,12,1.10
2016,12,13,22,13,1.10
2016,12,13,22,14,1.10
2016,12,13,22,15,1.10
2016,12,13,22,16,1.10
2016,12,13,22,17,1.10
2016,12,13,22,18,1.10
2016,12,13,22,19,1.10
2016,12,13,22,20,1.10
2016,12,13,22,21,1.10
2016,12,13,22,22,1.10
2016,12,13,22,23,1.10
2016,12,13,22,24,1.10
2016,12,13,22,25,1.10
2016,12,13,22,26,1.10
2016,12,13,22,27,1.10
2016,12,13,22,28,1.10
2016,12,13,22,29,1.10
2016,12,13,22,30,1.10
2016,12,13,22,31,1.10
2016,12,13,22,32,1.10
2016,12,13,22,33,1.10
2016,12,13,22,34,1.10
2016,12,13,22,35,1.10
2016,12,13,22,36,1.10
2016,12,13,22,37,1.10
2016,12,13,22,38,1.10
2016,12,13,22,39,1.10
2016,12,13,22,40,1.10
2016,12,13,22,41,1.10
2016,12,13,22,42,1.10
2016,12,13,22,43,1.00
2016,12,13,22,44,1.00
2016,12,13,22,45,1.00
2016,12,13,22,46,1.00
2016,12,13,22,47,1.00
2016,12,13,22,48,1.00
2016,12,13,22,49,1.00
2016,12,13,22,50,1.00
2016,12,13,22,51,1.00
2016,12,13,22,52,0.90
2016,12,13,22,53,0.90
2016,12,13,22,54,0.90
2016,12,13,22,55,0.90
2016,12,13,22,56,0.90
2016,12,13,22,57,0.90
2016,12,13,22,58,0.90
2016,12,13,22,59,0.90
2016,12,13,23,00,0.90
2016,12,13,23,01,0.90
2016,12,13,23,02,0.90
2016,12,13,23,03,0.90
2016,12,13,23,04,0.90
2016,12,13,23,05,0.90
2016,12,13,23,06,0.90
2016,12,13,23,07,0.80
2016,12,13,23,08,0.80
2016,12,13,23,09,0.80
2016,12,13,23,10,0.80
2016,12,13,23,11,0.80
2016,12,13,23,12,0.80
2016,12,13,23,13,0.70
2016,12,13,23,14,0.70
2016,12,13,23,15,0.70
2016,12,13,23,16,0.70
2016,12,13,23,17,0.70
2016,12,13,23,18,0.70
2016,12,13,23,19,0.70
2016,12,13,23,20,0.80
2016,12,13,23,21,0.80
2016,12,13,23,22,0.80
2016,12,13,23,23,0.80
2016,12,13,23,24,0.80