Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,00,00,10.40
2018,10,20,00,01,10.40
2018,10,20,00,02,10.40
2018,10,20,00,03,10.40
2018,10,20,00,04,10.50
2018,10,20,00,05,10.50
2018,10,20,00,06,10.50
2018,10,20,00,07,10.50
2018,10,20,00,08,10.50
2018,10,20,00,09,10.50
2018,10,20,00,10,10.50
2018,10,20,00,11,10.50
2018,10,20,00,12,10.50
2018,10,20,00,13,10.50
2018,10,20,00,14,10.50
2018,10,20,00,15,10.50
2018,10,20,00,16,10.50
2018,10,20,00,17,10.50
2018,10,20,00,18,10.40
2018,10,20,00,19,10.40
2018,10,20,00,20,10.40
2018,10,20,00,21,10.40
2018,10,20,00,22,10.40
2018,10,20,00,23,10.40
2018,10,20,00,24,10.40
2018,10,20,00,25,10.40
2018,10,20,00,26,10.40
2018,10,20,00,27,10.40
2018,10,20,00,28,10.40
2018,10,20,00,29,10.40
2018,10,20,00,30,10.40
2018,10,20,00,31,10.40
2018,10,20,00,32,10.40
2018,10,20,00,33,10.40
2018,10,20,00,34,10.40
2018,10,20,00,35,10.40
2018,10,20,00,36,10.40
2018,10,20,00,37,10.50
2018,10,20,00,38,10.50
2018,10,20,00,39,10.50
2018,10,20,00,40,10.50
2018,10,20,00,41,10.50
2018,10,20,00,42,10.50
2018,10,20,00,43,10.50
2018,10,20,00,44,10.50
2018,10,20,00,45,10.40
2018,10,20,00,46,10.40
2018,10,20,00,47,10.50
2018,10,20,00,48,10.50
2018,10,20,00,49,10.50
2018,10,20,00,50,10.50
2018,10,20,00,51,10.50
2018,10,20,00,52,10.50
2018,10,20,00,53,10.50
2018,10,20,00,54,10.50
2018,10,20,00,55,10.50
2018,10,20,00,56,10.50
2018,10,20,00,57,10.50
2018,10,20,00,58,10.50
2018,10,20,00,59,10.50
2018,10,20,01,00,10.50
2018,10,20,01,01,10.50
2018,10,20,01,02,10.50
2018,10,20,01,03,10.50
2018,10,20,01,04,10.50
2018,10,20,01,05,10.50
2018,10,20,01,06,10.50
2018,10,20,01,07,10.60
2018,10,20,01,08,10.60
2018,10,20,01,09,10.60
2018,10,20,01,10,10.60
2018,10,20,01,11,10.60
2018,10,20,01,12,10.60
2018,10,20,01,13,10.60
2018,10,20,01,14,10.60
2018,10,20,01,15,10.60
2018,10,20,01,16,10.60
2018,10,20,01,17,10.60
2018,10,20,01,18,10.60
2018,10,20,01,19,10.60
2018,10,20,01,20,10.60
2018,10,20,01,21,10.70
2018,10,20,01,22,10.70
2018,10,20,01,23,10.70
2018,10,20,01,24,10.70
2018,10,20,01,25,10.70
2018,10,20,01,26,10.70
2018,10,20,01,27,10.70
2018,10,20,01,28,10.70
2018,10,20,01,29,10.70
2018,10,20,01,30,10.70
2018,10,20,01,31,10.70
2018,10,20,01,32,10.70
2018,10,20,01,33,10.70
2018,10,20,01,34,10.70
2018,10,20,01,35,10.70
2018,10,20,01,36,10.70
2018,10,20,01,37,10.70
2018,10,20,01,38,10.70
2018,10,20,01,39,10.70
2018,10,20,01,40,10.70
2018,10,20,01,41,10.70
2018,10,20,01,42,10.70
2018,10,20,01,43,10.70
2018,10,20,01,44,10.70
2018,10,20,01,45,10.70
2018,10,20,01,46,10.70
2018,10,20,01,47,10.70
2018,10,20,01,48,10.70
2018,10,20,01,49,10.60
2018,10,20,01,50,10.70
2018,10,20,01,51,10.60
2018,10,20,01,52,10.70
2018,10,20,01,53,10.60
2018,10,20,01,54,10.70
2018,10,20,01,55,10.70
2018,10,20,01,56,10.70
2018,10,20,01,57,10.70
2018,10,20,01,58,10.70
2018,10,20,01,59,10.70
2018,10,20,02,00,10.70
2018,10,20,02,01,10.70
2018,10,20,02,02,10.70
2018,10,20,02,03,10.70
2018,10,20,02,04,10.70
2018,10,20,02,05,10.60
2018,10,20,02,06,10.60
2018,10,20,02,07,10.60
2018,10,20,02,08,10.60
2018,10,20,02,09,10.60
2018,10,20,02,10,10.60
2018,10,20,02,11,10.60
2018,10,20,02,12,10.60
2018,10,20,02,13,10.60
2018,10,20,02,14,10.60
2018,10,20,02,15,10.60
2018,10,20,02,16,10.70
2018,10,20,02,17,10.70
2018,10,20,02,18,10.70
2018,10,20,02,19,10.70
2018,10,20,02,20,10.70
2018,10,20,02,21,10.70
2018,10,20,02,22,10.70
2018,10,20,02,23,10.70
2018,10,20,02,24,10.70
2018,10,20,02,25,10.70
2018,10,20,02,26,10.70
2018,10,20,02,27,10.70
2018,10,20,02,28,10.70
2018,10,20,02,29,10.70
2018,10,20,02,30,10.70
2018,10,20,02,31,10.70
2018,10,20,02,32,10.70
2018,10,20,02,33,10.70
2018,10,20,02,34,10.70
2018,10,20,02,35,10.70
2018,10,20,02,36,10.70
2018,10,20,02,37,10.70
2018,10,20,02,38,10.70
2018,10,20,02,39,10.70
2018,10,20,02,40,10.70
2018,10,20,02,41,10.70
2018,10,20,02,42,10.70
2018,10,20,02,43,10.70
2018,10,20,02,44,10.60
2018,10,20,02,45,10.60
2018,10,20,02,46,10.60
2018,10,20,02,47,10.60
2018,10,20,02,48,10.60
2018,10,20,02,49,10.60
2018,10,20,02,50,10.60
2018,10,20,02,51,10.60
2018,10,20,02,52,10.60
2018,10,20,02,53,10.60
2018,10,20,02,54,10.60
2018,10,20,02,55,10.60
2018,10,20,02,56,10.60
2018,10,20,02,57,10.60
2018,10,20,02,58,10.60
2018,10,20,02,59,10.60
2018,10,20,03,00,10.50
2018,10,20,03,01,10.50
2018,10,20,03,02,10.50
2018,10,20,03,03,10.50
2018,10,20,03,04,10.50
2018,10,20,03,05,10.50
2018,10,20,03,06,10.50
2018,10,20,03,07,10.40
2018,10,20,03,08,10.40
2018,10,20,03,09,10.40
2018,10,20,03,10,10.40
2018,10,20,03,11,10.40
2018,10,20,03,12,10.40
2018,10,20,03,13,10.40
2018,10,20,03,14,10.40
2018,10,20,03,15,10.40
2018,10,20,03,16,10.40
2018,10,20,03,17,10.40
2018,10,20,03,18,10.40
2018,10,20,03,19,10.40
2018,10,20,03,20,10.40
2018,10,20,03,21,10.40
2018,10,20,03,22,10.30
2018,10,20,03,23,10.30
2018,10,20,03,24,10.30
2018,10,20,03,25,10.30
2018,10,20,03,26,10.30
2018,10,20,03,27,10.30
2018,10,20,03,28,10.20
2018,10,20,03,29,10.20
2018,10,20,03,30,10.20
2018,10,20,03,31,10.20
2018,10,20,03,32,10.20
2018,10,20,03,33,10.20
2018,10,20,03,34,10.20
2018,10,20,03,35,10.20
2018,10,20,03,36,10.20
2018,10,20,03,37,10.20
2018,10,20,03,38,10.20
2018,10,20,03,39,10.20
2018,10,20,03,40,10.20
2018,10,20,03,41,10.10
2018,10,20,03,42,10.10
2018,10,20,03,43,10.10
2018,10,20,03,44,10.10
2018,10,20,03,45,10.10
2018,10,20,03,46,10.10
2018,10,20,03,47,10.10
2018,10,20,03,48,10.10
2018,10,20,03,49,10.10
2018,10,20,03,50,10.10
2018,10,20,03,51,10.00
2018,10,20,03,52,10.00
2018,10,20,03,53,10.00
2018,10,20,03,54,10.00
2018,10,20,03,55,10.00
2018,10,20,03,56,10.00
2018,10,20,03,57,9.90
2018,10,20,03,58,9.90
2018,10,20,03,59,9.90
2018,10,20,04,00,9.90
2018,10,20,04,01,9.90
2018,10,20,04,02,9.90
2018,10,20,04,03,9.90
2018,10,20,04,04,9.90
2018,10,20,04,05,9.90
2018,10,20,04,06,9.90
2018,10,20,04,07,9.90
2018,10,20,04,08,9.90
2018,10,20,04,09,9.90
2018,10,20,04,10,10.00
2018,10,20,04,11,10.00
2018,10,20,04,12,10.00
2018,10,20,04,13,10.00
2018,10,20,04,14,10.00
2018,10,20,04,15,9.90
2018,10,20,04,16,9.90
2018,10,20,04,17,9.90
2018,10,20,04,18,9.90
2018,10,20,04,19,9.90
2018,10,20,04,20,9.90
2018,10,20,04,21,9.90
2018,10,20,04,22,9.90
2018,10,20,04,23,9.90
2018,10,20,04,24,9.90
2018,10,20,04,25,9.90
2018,10,20,04,26,9.80
2018,10,20,04,27,9.80
2018,10,20,04,28,9.80
2018,10,20,04,29,9.80
2018,10,20,04,30,9.80
2018,10,20,04,31,9.80
2018,10,20,04,32,9.80
2018,10,20,04,33,9.80
2018,10,20,04,34,9.80
2018,10,20,04,35,9.80
2018,10,20,04,36,9.80
2018,10,20,04,37,9.70
2018,10,20,04,38,9.70
2018,10,20,04,39,9.70
2018,10,20,04,40,9.70
2018,10,20,04,41,9.70
2018,10,20,04,42,9.70
2018,10,20,04,43,9.70
2018,10,20,04,44,9.70
2018,10,20,04,45,9.70
2018,10,20,04,46,9.70
2018,10,20,04,47,9.70
2018,10,20,04,48,9.70
2018,10,20,04,49,9.70
2018,10,20,04,50,9.70
2018,10,20,04,51,9.70
2018,10,20,04,52,9.70
2018,10,20,04,53,9.70
2018,10,20,04,54,9.70
2018,10,20,04,55,9.60
2018,10,20,04,56,9.60
2018,10,20,04,57,9.60
2018,10,20,04,58,9.60
2018,10,20,04,59,9.50
2018,10,20,05,00,9.50
2018,10,20,05,01,9.50
2018,10,20,05,02,9.50
2018,10,20,05,03,9.50
2018,10,20,05,04,9.50
2018,10,20,05,05,9.50
2018,10,20,05,06,9.50
2018,10,20,05,07,9.50
2018,10,20,05,08,9.50
2018,10,20,05,09,9.40
2018,10,20,05,10,9.40
2018,10,20,05,11,9.40
2018,10,20,05,12,9.30
2018,10,20,05,13,9.30
2018,10,20,05,14,9.30
2018,10,20,05,15,9.30
2018,10,20,05,16,9.30
2018,10,20,05,17,9.20
2018,10,20,05,18,9.20
2018,10,20,05,19,9.20
2018,10,20,05,20,9.20
2018,10,20,05,21,9.20
2018,10,20,05,22,9.10
2018,10,20,05,23,9.10
2018,10,20,05,24,9.10
2018,10,20,05,25,9.10
2018,10,20,05,26,9.10
2018,10,20,05,27,9.10
2018,10,20,05,28,9.10
2018,10,20,05,29,9.00
2018,10,20,05,30,9.00
2018,10,20,05,31,9.00
2018,10,20,05,32,8.90
2018,10,20,05,33,8.90
2018,10,20,05,34,8.90
2018,10,20,05,35,8.90
2018,10,20,05,36,8.80
2018,10,20,05,37,8.80
2018,10,20,05,38,8.80
2018,10,20,05,39,8.80
2018,10,20,05,40,8.70
2018,10,20,05,41,8.70
2018,10,20,05,42,8.70
2018,10,20,05,43,8.70
2018,10,20,05,44,8.70
2018,10,20,05,45,8.70
2018,10,20,05,46,8.70
2018,10,20,05,47,8.70
2018,10,20,05,48,8.70
2018,10,20,05,49,8.70
2018,10,20,05,50,8.70
2018,10,20,05,51,8.70
2018,10,20,05,52,8.70
2018,10,20,05,53,8.70
2018,10,20,05,54,8.70
2018,10,20,05,55,8.60
2018,10,20,05,56,8.60
2018,10,20,05,57,8.60
2018,10,20,05,58,8.50
2018,10,20,05,59,8.50
2018,10,20,06,00,8.50
2018,10,20,06,01,8.40
2018,10,20,06,02,8.40
2018,10,20,06,03,8.40
2018,10,20,06,04,8.30
2018,10,20,06,05,8.30
2018,10,20,06,06,8.30
2018,10,20,06,07,8.30
2018,10,20,06,08,8.30
2018,10,20,06,09,8.20
2018,10,20,06,10,8.30
2018,10,20,06,11,8.30
2018,10,20,06,12,8.30
2018,10,20,06,13,8.30
2018,10,20,06,14,8.30
2018,10,20,06,15,8.20
2018,10,20,06,16,8.10
2018,10,20,06,17,8.00
2018,10,20,06,18,8.00
2018,10,20,06,19,7.90
2018,10,20,06,20,7.90
2018,10,20,06,21,7.90
2018,10,20,06,22,7.80
2018,10,20,06,23,7.80
2018,10,20,06,24,7.80
2018,10,20,06,25,7.80
2018,10,20,06,26,7.70
2018,10,20,06,27,7.70
2018,10,20,06,28,7.70
2018,10,20,06,29,7.70
2018,10,20,06,30,7.70
2018,10,20,06,31,7.70
2018,10,20,06,32,7.70
2018,10,20,06,33,7.70
2018,10,20,06,34,7.70
2018,10,20,06,35,7.70
2018,10,20,06,36,7.70
2018,10,20,06,37,7.70
2018,10,20,06,38,7.70
2018,10,20,06,39,7.70
2018,10,20,06,40,7.70
2018,10,20,06,41,7.70
2018,10,20,06,42,7.70
2018,10,20,06,43,7.70
2018,10,20,06,44,7.70
2018,10,20,06,45,7.70
2018,10,20,06,46,7.70
2018,10,20,06,47,7.70
2018,10,20,06,48,7.60
2018,10,20,06,49,7.60
2018,10,20,06,50,7.60
2018,10,20,06,51,7.60
2018,10,20,06,52,7.60
2018,10,20,06,53,7.70
2018,10,20,06,54,7.70
2018,10,20,06,55,7.70
2018,10,20,06,56,7.70
2018,10,20,06,57,7.70
2018,10,20,06,58,7.70
2018,10,20,06,59,7.70
2018,10,20,07,00,7.70
2018,10,20,07,01,7.60
2018,10,20,07,02,7.60
2018,10,20,07,03,7.60
2018,10,20,07,04,7.60
2018,10,20,07,05,7.60
2018,10,20,07,06,7.50
2018,10,20,07,07,7.50
2018,10,20,07,08,7.50
2018,10,20,07,09,7.40
2018,10,20,07,10,7.40
2018,10,20,07,11,7.30
2018,10,20,07,12,7.30
2018,10,20,07,13,7.30
2018,10,20,07,14,7.30
2018,10,20,07,15,7.30
2018,10,20,07,16,7.30
2018,10,20,07,17,7.30
2018,10,20,07,18,7.30
2018,10,20,07,19,7.30
2018,10,20,07,20,7.30
2018,10,20,07,21,7.30
2018,10,20,07,22,7.30
2018,10,20,07,23,7.30
2018,10,20,07,24,7.20
2018,10,20,07,25,7.20
2018,10,20,07,26,7.20
2018,10,20,07,27,7.20
2018,10,20,07,28,7.20
2018,10,20,07,29,7.20
2018,10,20,07,30,7.20
2018,10,20,07,31,7.20
2018,10,20,07,32,7.10
2018,10,20,07,33,7.10
2018,10,20,07,34,7.10
2018,10,20,07,35,7.10
2018,10,20,07,36,7.10
2018,10,20,07,37,7.10
2018,10,20,07,38,7.10
2018,10,20,07,39,7.10
2018,10,20,07,40,7.10
2018,10,20,07,41,7.10
2018,10,20,07,42,7.10
2018,10,20,07,43,7.10
2018,10,20,07,44,7.10
2018,10,20,07,45,7.10
2018,10,20,07,46,7.10
2018,10,20,07,47,7.10
2018,10,20,07,48,7.00
2018,10,20,07,49,7.00
2018,10,20,07,50,7.00
2018,10,20,07,51,7.00
2018,10,20,07,52,6.90
2018,10,20,07,53,6.90
2018,10,20,07,54,6.90
2018,10,20,07,55,6.90
2018,10,20,07,56,6.90
2018,10,20,07,57,6.90
2018,10,20,07,58,6.90
2018,10,20,07,59,6.90
2018,10,20,08,00,6.90
2018,10,20,08,01,7.00
2018,10,20,08,02,7.00
2018,10,20,08,03,7.00
2018,10,20,08,04,7.00
2018,10,20,08,05,7.00
2018,10,20,08,06,7.00
2018,10,20,08,07,7.00
2018,10,20,08,08,7.00
2018,10,20,08,09,7.00
2018,10,20,08,10,7.00
2018,10,20,08,11,7.00
2018,10,20,08,12,7.00
2018,10,20,08,13,7.00
2018,10,20,08,14,6.90
2018,10,20,08,15,6.90
2018,10,20,08,16,6.90
2018,10,20,08,17,6.90
2018,10,20,08,18,6.90
2018,10,20,08,19,6.90
2018,10,20,08,20,6.90
2018,10,20,08,21,6.90
2018,10,20,08,22,6.80
2018,10,20,08,23,6.80
2018,10,20,08,24,6.80
2018,10,20,08,25,6.80
2018,10,20,08,26,6.90
2018,10,20,08,27,7.00
2018,10,20,08,28,7.00
2018,10,20,08,29,7.10
2018,10,20,08,30,7.10
2018,10,20,08,31,7.10
2018,10,20,08,32,7.10
2018,10,20,08,33,7.00
2018,10,20,08,34,7.00
2018,10,20,08,35,7.00
2018,10,20,08,36,7.00
2018,10,20,08,37,6.90
2018,10,20,08,38,6.90
2018,10,20,08,39,7.00
2018,10,20,08,40,7.00
2018,10,20,08,41,7.00
2018,10,20,08,42,7.00
2018,10,20,08,43,7.00
2018,10,20,08,44,7.00
2018,10,20,08,45,7.00
2018,10,20,08,46,7.10
2018,10,20,08,47,7.10
2018,10,20,08,48,7.10
2018,10,20,08,49,7.20
2018,10,20,08,50,7.20
2018,10,20,08,51,7.30
2018,10,20,08,52,7.30
2018,10,20,08,53,7.30
2018,10,20,08,54,7.40
2018,10,20,08,55,7.50
2018,10,20,08,56,7.50
2018,10,20,08,57,7.60
2018,10,20,08,58,7.60
2018,10,20,08,59,7.70
2018,10,20,09,00,7.70
2018,10,20,09,01,7.70
2018,10,20,09,02,7.70
2018,10,20,09,03,7.70
2018,10,20,09,04,7.80
2018,10,20,09,05,7.80
2018,10,20,09,06,7.80
2018,10,20,09,07,7.90
2018,10,20,09,08,8.30
2018,10,20,09,09,8.50
2018,10,20,09,10,8.60
2018,10,20,09,11,8.70
2018,10,20,09,12,8.70
2018,10,20,09,13,8.70
2018,10,20,09,14,8.70
2018,10,20,09,15,8.60
2018,10,20,09,16,8.60
2018,10,20,09,17,8.60
2018,10,20,09,18,8.60
2018,10,20,09,19,8.70
2018,10,20,09,20,8.90
2018,10,20,09,21,9.00
2018,10,20,09,22,9.00
2018,10,20,09,23,9.00
2018,10,20,09,24,9.10
2018,10,20,09,25,9.20
2018,10,20,09,26,9.60
2018,10,20,09,27,9.90
2018,10,20,09,28,10.30
2018,10,20,09,29,10.60
2018,10,20,09,30,10.90
2018,10,20,09,31,11.20
2018,10,20,09,32,11.40
2018,10,20,09,33,11.50
2018,10,20,09,34,11.70
2018,10,20,09,35,11.80
2018,10,20,09,36,11.80
2018,10,20,09,37,12.00
2018,10,20,09,38,12.00
2018,10,20,09,39,12.20
2018,10,20,09,40,12.30
2018,10,20,09,41,12.30
2018,10,20,09,42,12.30
2018,10,20,09,43,12.30
2018,10,20,09,44,12.30
2018,10,20,09,45,12.30
2018,10,20,09,46,12.40
2018,10,20,09,47,12.40
2018,10,20,09,48,12.40
2018,10,20,09,49,12.30
2018,10,20,09,50,12.30
2018,10,20,09,51,12.30
2018,10,20,09,52,12.20
2018,10,20,09,53,12.20
2018,10,20,09,54,12.10
2018,10,20,09,55,12.20
2018,10,20,09,56,12.20
2018,10,20,09,57,12.30
2018,10,20,09,58,12.40
2018,10,20,09,59,12.50
2018,10,20,10,00,12.50
2018,10,20,10,01,12.60
2018,10,20,10,02,12.70
2018,10,20,10,03,12.90
2018,10,20,10,04,13.00
2018,10,20,10,05,13.10
2018,10,20,10,06,13.20
2018,10,20,10,07,13.20
2018,10,20,10,08,13.30
2018,10,20,10,09,13.40
2018,10,20,10,10,13.40
2018,10,20,10,11,13.40
2018,10,20,10,12,13.40
2018,10,20,10,13,13.40
2018,10,20,10,14,13.40
2018,10,20,10,15,13.30
2018,10,20,10,16,13.30
2018,10,20,10,17,13.30
2018,10,20,10,18,13.30
2018,10,20,10,19,13.30
2018,10,20,10,20,13.30
2018,10,20,10,21,13.40
2018,10,20,10,22,13.40
2018,10,20,10,23,13.50
2018,10,20,10,24,13.50
2018,10,20,10,25,13.50
2018,10,20,10,26,13.60
2018,10,20,10,27,13.60
2018,10,20,10,28,13.60
2018,10,20,10,29,13.60
2018,10,20,10,30,13.60
2018,10,20,10,31,13.60
2018,10,20,10,32,13.60
2018,10,20,10,33,13.60
2018,10,20,10,34,13.60
2018,10,20,10,35,13.60
2018,10,20,10,36,13.60
2018,10,20,10,37,13.60
2018,10,20,10,38,13.60
2018,10,20,10,39,13.50
2018,10,20,10,40,13.50
2018,10,20,10,41,13.40
2018,10,20,10,42,13.40
2018,10,20,10,43,13.40
2018,10,20,10,44,13.40
2018,10,20,10,45,13.40
2018,10,20,10,46,13.40
2018,10,20,10,47,13.40
2018,10,20,10,48,13.40
2018,10,20,10,49,13.40
2018,10,20,10,50,13.40
2018,10,20,10,51,13.40
2018,10,20,10,52,13.40
2018,10,20,10,53,13.40
2018,10,20,10,54,13.50
2018,10,20,10,55,13.60
2018,10,20,10,56,13.60
2018,10,20,10,57,13.60
2018,10,20,10,58,13.60
2018,10,20,10,59,13.60
2018,10,20,11,00,13.70
2018,10,20,11,01,13.70
2018,10,20,11,02,13.80
2018,10,20,11,03,13.80
2018,10,20,11,04,13.80
2018,10,20,11,05,13.80
2018,10,20,11,06,13.90
2018,10,20,11,07,13.90
2018,10,20,11,08,13.90
2018,10,20,11,09,13.90
2018,10,20,11,10,13.90
2018,10,20,11,11,13.90
2018,10,20,11,12,14.00
2018,10,20,11,13,14.00
2018,10,20,11,14,14.00
2018,10,20,11,15,14.00
2018,10,20,11,16,14.00
2018,10,20,11,17,14.00
2018,10,20,11,18,14.10
2018,10,20,11,19,14.10
2018,10,20,11,20,14.20
2018,10,20,11,21,14.20
2018,10,20,11,22,14.30
2018,10,20,11,23,14.30
2018,10,20,11,24,14.30
2018,10,20,11,25,14.30
2018,10,20,11,26,14.30
2018,10,20,11,27,14.30
2018,10,20,11,28,14.30
2018,10,20,11,29,14.40
2018,10,20,11,30,14.40
2018,10,20,11,31,14.40
2018,10,20,11,32,14.50
2018,10,20,11,33,14.60
2018,10,20,11,34,14.60
2018,10,20,11,35,14.70
2018,10,20,11,36,14.70
2018,10,20,11,37,14.70
2018,10,20,11,38,14.80
2018,10,20,11,39,14.80
2018,10,20,11,40,14.90
2018,10,20,11,41,14.90
2018,10,20,11,42,14.90
2018,10,20,11,43,15.00
2018,10,20,11,44,14.90
2018,10,20,11,45,14.90
2018,10,20,11,46,15.00
2018,10,20,11,47,15.00
2018,10,20,11,48,15.10
2018,10,20,11,49,15.20
2018,10,20,11,50,15.20
2018,10,20,11,51,15.20
2018,10,20,11,52,15.20
2018,10,20,11,53,15.30
2018,10,20,11,54,15.30
2018,10,20,11,55,15.30
2018,10,20,11,56,15.30
2018,10,20,11,57,15.20
2018,10,20,11,58,15.20
2018,10,20,11,59,15.20
2018,10,20,12,00,15.30
2018,10,20,12,01,15.30
2018,10,20,12,02,15.30
2018,10,20,12,03,15.30
2018,10,20,12,04,15.30
2018,10,20,12,05,15.40
2018,10,20,12,06,15.40
2018,10,20,12,07,15.50
2018,10,20,12,08,15.60
2018,10,20,12,09,15.60
2018,10,20,12,10,15.70
2018,10,20,12,11,15.70
2018,10,20,12,12,15.70
2018,10,20,12,13,15.80
2018,10,20,12,14,15.80
2018,10,20,12,15,15.90
2018,10,20,12,16,15.90
2018,10,20,12,17,15.90
2018,10,20,12,18,16.00
2018,10,20,12,19,16.00
2018,10,20,12,20,16.00
2018,10,20,12,21,16.10
2018,10,20,12,22,16.10
2018,10,20,12,23,16.10
2018,10,20,12,24,16.10
2018,10,20,12,25,16.20
2018,10,20,12,26,16.20
2018,10,20,12,27,16.20
2018,10,20,12,28,16.20
2018,10,20,12,29,16.20
2018,10,20,12,30,16.20
2018,10,20,12,31,16.20
2018,10,20,12,32,16.30
2018,10,20,12,33,16.30
2018,10,20,12,34,16.30
2018,10,20,12,35,16.20
2018,10,20,12,36,16.20
2018,10,20,12,37,16.20
2018,10,20,12,38,16.20
2018,10,20,12,39,16.20
2018,10,20,12,40,16.20
2018,10,20,12,41,16.20
2018,10,20,12,42,16.20
2018,10,20,12,43,16.20
2018,10,20,12,44,16.20
2018,10,20,12,45,16.20
2018,10,20,12,46,16.20
2018,10,20,12,47,16.30
2018,10,20,12,48,16.30
2018,10,20,12,49,16.30
2018,10,20,12,50,16.40
2018,10,20,12,51,16.40
2018,10,20,12,52,16.40
2018,10,20,12,53,16.40
2018,10,20,12,54,16.40
2018,10,20,12,55,16.40
2018,10,20,12,56,16.40
2018,10,20,12,57,16.40
2018,10,20,12,58,16.50
2018,10,20,12,59,16.50
2018,10,20,13,00,16.60
2018,10,20,13,01,16.60
2018,10,20,13,02,16.60
2018,10,20,13,03,16.70
2018,10,20,13,04,16.60
2018,10,20,13,05,16.60
2018,10,20,13,06,16.60
2018,10,20,13,07,16.60
2018,10,20,13,08,16.60
2018,10,20,13,09,16.60
2018,10,20,13,10,16.60
2018,10,20,13,11,16.70
2018,10,20,13,12,16.70
2018,10,20,13,13,16.80
2018,10,20,13,14,16.80
2018,10,20,13,15,16.90
2018,10,20,13,16,16.90
2018,10,20,13,17,16.90
2018,10,20,13,18,16.90
2018,10,20,13,19,17.00
2018,10,20,13,20,17.00
2018,10,20,13,21,17.00
2018,10,20,13,22,17.00
2018,10,20,13,23,17.00
2018,10,20,13,24,17.10
2018,10,20,13,25,17.10
2018,10,20,13,26,17.10
2018,10,20,13,27,17.10
2018,10,20,13,28,17.10
2018,10,20,13,29,17.10
2018,10,20,13,30,17.10
2018,10,20,13,31,17.10
2018,10,20,13,32,17.10
2018,10,20,13,33,17.20
2018,10,20,13,34,17.20
2018,10,20,13,35,17.20
2018,10,20,13,36,17.20
2018,10,20,13,37,17.20
2018,10,20,13,38,17.20
2018,10,20,13,39,17.30
2018,10,20,13,40,17.30
2018,10,20,13,41,17.30
2018,10,20,13,42,17.30
2018,10,20,13,43,17.30
2018,10,20,13,44,17.40
2018,10,20,13,45,17.40
2018,10,20,13,46,17.40
2018,10,20,13,47,17.40
2018,10,20,13,48,17.50
2018,10,20,13,49,17.50
2018,10,20,13,50,17.50
2018,10,20,13,51,17.60
2018,10,20,13,52,17.60
2018,10,20,13,53,17.60
2018,10,20,13,54,17.60
2018,10,20,13,55,17.70
2018,10,20,13,56,17.70
2018,10,20,13,57,17.80
2018,10,20,13,58,17.80
2018,10,20,13,59,17.80
2018,10,20,14,00,17.90
2018,10,20,14,01,17.90
2018,10,20,14,02,17.90
2018,10,20,14,03,17.90
2018,10,20,14,04,17.90
2018,10,20,14,05,17.90
2018,10,20,14,06,17.90
2018,10,20,14,07,18.00
2018,10,20,14,08,18.00
2018,10,20,14,09,18.00
2018,10,20,14,10,18.00
2018,10,20,14,11,18.00
2018,10,20,14,12,18.00
2018,10,20,14,13,18.00
2018,10,20,14,14,17.90
2018,10,20,14,15,17.90
2018,10,20,14,16,17.90
2018,10,20,14,17,17.80
2018,10,20,14,18,17.80
2018,10,20,14,19,17.80
2018,10,20,14,20,17.80
2018,10,20,14,21,17.80
2018,10,20,14,22,17.80
2018,10,20,14,23,17.90
2018,10,20,14,24,17.80
2018,10,20,14,25,17.80
2018,10,20,14,26,17.80
2018,10,20,14,27,17.90
2018,10,20,14,28,17.90
2018,10,20,14,29,17.90
2018,10,20,14,30,17.90
2018,10,20,14,31,17.80
2018,10,20,14,32,17.80
2018,10,20,14,33,17.90
2018,10,20,14,34,17.90
2018,10,20,14,35,17.90
2018,10,20,14,36,17.90
2018,10,20,14,37,17.90
2018,10,20,14,38,18.00
2018,10,20,14,39,18.00
2018,10,20,14,40,18.00
2018,10,20,14,41,17.90
2018,10,20,14,42,17.90
2018,10,20,14,43,17.90
2018,10,20,14,44,17.90
2018,10,20,14,45,18.00
2018,10,20,14,46,18.00
2018,10,20,14,47,18.00
2018,10,20,14,48,18.00
2018,10,20,14,49,18.00
2018,10,20,14,50,18.00
2018,10,20,14,51,18.10
2018,10,20,14,52,18.10
2018,10,20,14,53,18.10
2018,10,20,14,54,18.10
2018,10,20,14,55,18.10
2018,10,20,14,56,18.10
2018,10,20,14,57,18.10
2018,10,20,14,58,18.10
2018,10,20,14,59,18.10
2018,10,20,15,00,18.10
2018,10,20,15,01,18.10
2018,10,20,15,02,18.10
2018,10,20,15,03,18.10
2018,10,20,15,04,18.10
2018,10,20,15,05,18.10
2018,10,20,15,06,18.00
2018,10,20,15,07,18.00
2018,10,20,15,08,18.00
2018,10,20,15,09,18.10
2018,10,20,15,10,18.10
2018,10,20,15,11,18.10
2018,10,20,15,12,18.10
2018,10,20,15,13,18.10
2018,10,20,15,14,18.10
2018,10,20,15,15,18.10
2018,10,20,15,16,18.10
2018,10,20,15,17,18.10
2018,10,20,15,18,18.20
2018,10,20,15,19,18.20
2018,10,20,15,20,18.20
2018,10,20,15,21,18.20
2018,10,20,15,22,18.20
2018,10,20,15,23,18.20
2018,10,20,15,24,18.20
2018,10,20,15,25,18.20
2018,10,20,15,26,18.20
2018,10,20,15,27,18.20
2018,10,20,15,28,18.20
2018,10,20,15,29,18.20
2018,10,20,15,30,18.30
2018,10,20,15,31,18.30
2018,10,20,15,32,18.30
2018,10,20,15,33,18.20
2018,10,20,15,34,18.20
2018,10,20,15,35,18.20
2018,10,20,15,36,18.20
2018,10,20,15,37,18.20
2018,10,20,15,38,18.10
2018,10,20,15,39,18.10
2018,10,20,15,40,18.10
2018,10,20,15,41,18.10
2018,10,20,15,42,18.10
2018,10,20,15,43,18.10
2018,10,20,15,44,18.00
2018,10,20,15,45,18.00
2018,10,20,15,46,18.10
2018,10,20,15,47,18.10
2018,10,20,15,48,18.10
2018,10,20,15,49,18.10
2018,10,20,15,50,18.10
2018,10,20,15,51,18.10
2018,10,20,15,52,18.10
2018,10,20,15,53,18.10
2018,10,20,15,54,18.10
2018,10,20,15,55,18.10
2018,10,20,15,56,18.10
2018,10,20,15,57,18.00
2018,10,20,15,58,18.00
2018,10,20,15,59,18.00
2018,10,20,16,00,18.00
2018,10,20,16,01,17.90
2018,10,20,16,02,17.90
2018,10,20,16,03,17.90
2018,10,20,16,04,17.90
2018,10,20,16,05,17.90
2018,10,20,16,06,17.90
2018,10,20,16,07,17.80
2018,10,20,16,08,17.80
2018,10,20,16,09,17.80
2018,10,20,16,10,17.80
2018,10,20,16,11,17.80
2018,10,20,16,12,17.80
2018,10,20,16,13,17.70
2018,10,20,16,14,17.70
2018,10,20,16,15,17.70
2018,10,20,16,16,17.70
2018,10,20,16,17,17.70
2018,10,20,16,18,17.70
2018,10,20,16,19,17.70
2018,10,20,16,20,17.70
2018,10,20,16,21,17.60
2018,10,20,16,22,17.60
2018,10,20,16,23,17.60
2018,10,20,16,24,17.60
2018,10,20,16,25,17.60
2018,10,20,16,26,17.60
2018,10,20,16,27,17.60
2018,10,20,16,28,17.60
2018,10,20,16,29,17.60
2018,10,20,16,30,17.60
2018,10,20,16,31,17.50
2018,10,20,16,32,17.50
2018,10,20,16,33,17.50
2018,10,20,16,34,17.50
2018,10,20,16,35,17.50
2018,10,20,16,36,17.40
2018,10,20,16,37,17.40
2018,10,20,16,38,17.50
2018,10,20,16,39,17.50
2018,10,20,16,40,17.40
2018,10,20,16,41,17.40
2018,10,20,16,42,17.40
2018,10,20,16,43,17.40
2018,10,20,16,44,17.30
2018,10,20,16,45,17.30
2018,10,20,16,46,17.30
2018,10,20,16,47,17.30
2018,10,20,16,48,17.20
2018,10,20,16,49,17.20
2018,10,20,16,50,17.20
2018,10,20,16,51,17.20
2018,10,20,16,52,17.20
2018,10,20,16,53,17.20
2018,10,20,16,54,17.20
2018,10,20,16,55,17.20
2018,10,20,16,56,17.20
2018,10,20,16,57,17.10
2018,10,20,16,58,17.10
2018,10,20,16,59,17.10
2018,10,20,17,00,17.10
2018,10,20,17,01,17.00
2018,10,20,17,02,17.00
2018,10,20,17,03,17.00
2018,10,20,17,04,16.90
2018,10,20,17,05,16.90
2018,10,20,17,06,16.80
2018,10,20,17,07,16.80
2018,10,20,17,08,16.80
2018,10,20,17,09,16.80
2018,10,20,17,10,16.70
2018,10,20,17,11,16.70
2018,10,20,17,12,16.70
2018,10,20,17,13,16.60
2018,10,20,17,14,16.60
2018,10,20,17,15,16.60
2018,10,20,17,16,16.50
2018,10,20,17,17,16.50
2018,10,20,17,18,16.50
2018,10,20,17,19,16.40
2018,10,20,17,20,16.40
2018,10,20,17,21,16.40
2018,10,20,17,22,16.30
2018,10,20,17,23,16.30
2018,10,20,17,24,16.30
2018,10,20,17,25,16.30
2018,10,20,17,26,16.20
2018,10,20,17,27,16.20
2018,10,20,17,28,16.20
2018,10,20,17,29,16.20
2018,10,20,17,30,16.20
2018,10,20,17,31,16.10
2018,10,20,17,32,16.10
2018,10,20,17,33,16.10