Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,15.70
2020,08,09,00,01,15.70
2020,08,09,00,02,15.70
2020,08,09,00,03,15.70
2020,08,09,00,04,15.70
2020,08,09,00,05,15.70
2020,08,09,00,06,15.70
2020,08,09,00,07,15.70
2020,08,09,00,08,15.70
2020,08,09,00,09,15.70
2020,08,09,00,10,15.70
2020,08,09,00,11,15.70
2020,08,09,00,12,15.70
2020,08,09,00,13,15.70
2020,08,09,00,14,15.60
2020,08,09,00,15,15.60
2020,08,09,00,16,15.60
2020,08,09,00,17,15.60
2020,08,09,00,18,15.60
2020,08,09,00,19,15.60
2020,08,09,00,20,15.60
2020,08,09,00,21,15.60
2020,08,09,00,22,15.60
2020,08,09,00,23,15.60
2020,08,09,00,24,15.60
2020,08,09,00,25,15.60
2020,08,09,00,26,15.60
2020,08,09,00,27,15.50
2020,08,09,00,28,15.50
2020,08,09,00,29,15.50
2020,08,09,00,30,15.40
2020,08,09,00,31,15.40
2020,08,09,00,32,15.40
2020,08,09,00,33,15.40
2020,08,09,00,34,15.40
2020,08,09,00,35,15.40
2020,08,09,00,36,15.40
2020,08,09,00,37,15.40
2020,08,09,00,38,15.40
2020,08,09,00,39,15.40
2020,08,09,00,40,15.40
2020,08,09,00,41,15.40
2020,08,09,00,42,15.40
2020,08,09,00,43,15.40
2020,08,09,00,44,15.40
2020,08,09,00,45,15.40
2020,08,09,00,46,15.40
2020,08,09,00,47,15.40
2020,08,09,00,48,15.40
2020,08,09,00,49,15.40
2020,08,09,00,50,15.40
2020,08,09,00,51,15.40
2020,08,09,00,52,15.40
2020,08,09,00,53,15.40
2020,08,09,00,54,15.40
2020,08,09,00,55,15.40
2020,08,09,00,56,15.40
2020,08,09,00,57,15.40
2020,08,09,00,58,15.30
2020,08,09,00,59,15.30
2020,08,09,01,00,15.30
2020,08,09,01,01,15.30
2020,08,09,01,02,15.40
2020,08,09,01,03,15.40
2020,08,09,01,04,15.40
2020,08,09,01,05,15.40
2020,08,09,01,06,15.40
2020,08,09,01,07,15.40
2020,08,09,01,08,15.50
2020,08,09,01,09,15.50
2020,08,09,01,10,15.50
2020,08,09,01,11,15.50
2020,08,09,01,12,15.50
2020,08,09,01,13,15.50
2020,08,09,01,14,15.50
2020,08,09,01,15,15.50
2020,08,09,01,16,15.40
2020,08,09,01,17,15.40
2020,08,09,01,18,15.40
2020,08,09,01,19,15.30
2020,08,09,01,20,15.30
2020,08,09,01,21,15.30
2020,08,09,01,22,15.30
2020,08,09,01,23,15.20
2020,08,09,01,24,15.20
2020,08,09,01,25,15.20
2020,08,09,01,26,15.10
2020,08,09,01,27,15.10
2020,08,09,01,28,15.10
2020,08,09,01,29,15.10
2020,08,09,01,30,15.10
2020,08,09,01,31,15.10
2020,08,09,01,32,15.10
2020,08,09,01,33,15.00
2020,08,09,01,34,15.00
2020,08,09,01,35,15.00
2020,08,09,01,36,14.90
2020,08,09,01,37,14.90
2020,08,09,01,38,14.90
2020,08,09,01,39,14.90
2020,08,09,01,40,14.90
2020,08,09,01,41,14.90
2020,08,09,01,42,14.90
2020,08,09,01,43,14.90
2020,08,09,01,44,14.90
2020,08,09,01,45,14.80
2020,08,09,01,46,14.80
2020,08,09,01,47,14.80
2020,08,09,01,48,14.70
2020,08,09,01,49,14.70
2020,08,09,01,50,14.60
2020,08,09,01,51,14.60
2020,08,09,01,52,14.60
2020,08,09,01,53,14.60
2020,08,09,01,54,14.60
2020,08,09,01,55,14.60
2020,08,09,01,56,14.60
2020,08,09,01,57,14.60
2020,08,09,01,58,14.60
2020,08,09,01,59,14.50
2020,08,09,02,00,14.50
2020,08,09,02,01,14.50
2020,08,09,02,02,14.50
2020,08,09,02,03,14.50
2020,08,09,02,04,14.40
2020,08,09,02,05,14.40
2020,08,09,02,06,14.40
2020,08,09,02,07,14.40
2020,08,09,02,08,14.40
2020,08,09,02,09,14.50
2020,08,09,02,10,14.50
2020,08,09,02,11,14.50
2020,08,09,02,12,14.50
2020,08,09,02,13,14.50
2020,08,09,02,14,14.40
2020,08,09,02,15,14.40
2020,08,09,02,16,14.40
2020,08,09,02,17,14.40
2020,08,09,02,18,14.40
2020,08,09,02,19,14.40
2020,08,09,02,20,14.50
2020,08,09,02,21,14.50
2020,08,09,02,22,14.50
2020,08,09,02,23,14.50
2020,08,09,02,24,14.50
2020,08,09,02,25,14.50
2020,08,09,02,26,14.50
2020,08,09,02,27,14.50
2020,08,09,02,28,14.50
2020,08,09,02,29,14.50
2020,08,09,02,30,14.40
2020,08,09,02,31,14.40
2020,08,09,02,32,14.40
2020,08,09,02,33,14.40
2020,08,09,02,34,14.40
2020,08,09,02,35,14.50
2020,08,09,02,36,14.40
2020,08,09,02,37,14.40
2020,08,09,02,38,14.50
2020,08,09,02,39,14.40
2020,08,09,02,40,14.40
2020,08,09,02,41,14.40
2020,08,09,02,42,14.40
2020,08,09,02,43,14.40
2020,08,09,02,44,14.40
2020,08,09,02,45,14.40
2020,08,09,02,46,14.40
2020,08,09,02,47,14.40
2020,08,09,02,48,14.40
2020,08,09,02,49,14.40
2020,08,09,02,50,14.30
2020,08,09,02,51,14.30
2020,08,09,02,52,14.30
2020,08,09,02,53,14.30
2020,08,09,02,54,14.30
2020,08,09,02,55,14.30
2020,08,09,02,56,14.30
2020,08,09,02,57,14.30
2020,08,09,02,58,14.30
2020,08,09,02,59,14.30
2020,08,09,03,00,14.30
2020,08,09,03,01,14.30
2020,08,09,03,02,14.30
2020,08,09,03,03,14.30
2020,08,09,03,04,14.30
2020,08,09,03,05,14.30
2020,08,09,03,06,14.30
2020,08,09,03,07,14.40
2020,08,09,03,08,14.40
2020,08,09,03,09,14.40
2020,08,09,03,10,14.30
2020,08,09,03,11,14.30
2020,08,09,03,12,14.30
2020,08,09,03,13,14.30
2020,08,09,03,14,14.30
2020,08,09,03,15,14.30
2020,08,09,03,16,14.30
2020,08,09,03,17,14.30
2020,08,09,03,18,14.30
2020,08,09,03,19,14.30
2020,08,09,03,20,14.30
2020,08,09,03,21,14.30
2020,08,09,03,22,14.30
2020,08,09,03,23,14.20
2020,08,09,03,24,14.20
2020,08,09,03,25,14.20
2020,08,09,03,26,14.20
2020,08,09,03,27,14.10
2020,08,09,03,28,14.10
2020,08,09,03,29,14.10
2020,08,09,03,30,14.10
2020,08,09,03,31,14.10
2020,08,09,03,32,14.10
2020,08,09,03,33,14.00
2020,08,09,03,34,14.00
2020,08,09,03,35,14.00
2020,08,09,03,36,14.00
2020,08,09,03,37,14.10
2020,08,09,03,38,14.10
2020,08,09,03,39,14.00
2020,08,09,03,40,14.00
2020,08,09,03,41,14.00
2020,08,09,03,42,14.00
2020,08,09,03,43,14.00
2020,08,09,03,44,14.00
2020,08,09,03,45,14.00
2020,08,09,03,46,14.00
2020,08,09,03,47,14.00
2020,08,09,03,48,14.00
2020,08,09,03,49,14.00
2020,08,09,03,50,14.00
2020,08,09,03,51,14.00
2020,08,09,03,52,14.00
2020,08,09,03,53,14.00
2020,08,09,03,54,14.00
2020,08,09,03,55,14.00
2020,08,09,03,56,14.00
2020,08,09,03,57,14.00
2020,08,09,03,58,14.00
2020,08,09,03,59,14.00
2020,08,09,04,00,14.00
2020,08,09,04,01,14.00
2020,08,09,04,02,14.00
2020,08,09,04,03,14.10
2020,08,09,04,04,14.00
2020,08,09,04,05,14.00
2020,08,09,04,06,14.00
2020,08,09,04,07,14.00
2020,08,09,04,08,13.90
2020,08,09,04,09,13.90
2020,08,09,04,10,13.90
2020,08,09,04,11,13.90
2020,08,09,04,12,13.90
2020,08,09,04,13,13.80
2020,08,09,04,14,13.80
2020,08,09,04,15,13.80
2020,08,09,04,16,13.80
2020,08,09,04,17,13.80
2020,08,09,04,18,13.80
2020,08,09,04,19,13.80
2020,08,09,04,20,13.80
2020,08,09,04,21,13.80
2020,08,09,04,22,13.70
2020,08,09,04,23,13.70
2020,08,09,04,24,13.70
2020,08,09,04,25,13.70
2020,08,09,04,26,13.70
2020,08,09,04,27,13.70
2020,08,09,04,28,13.70
2020,08,09,04,29,13.70
2020,08,09,04,30,13.70
2020,08,09,04,31,13.70
2020,08,09,04,32,13.70
2020,08,09,04,33,13.70
2020,08,09,04,34,13.70
2020,08,09,04,35,13.70
2020,08,09,04,36,13.70
2020,08,09,04,37,13.60
2020,08,09,04,38,13.60
2020,08,09,04,39,13.60
2020,08,09,04,40,13.60
2020,08,09,04,41,13.60
2020,08,09,04,42,13.60
2020,08,09,04,43,13.60
2020,08,09,04,44,13.60
2020,08,09,04,45,13.60
2020,08,09,04,46,13.60
2020,08,09,04,47,13.60
2020,08,09,04,48,13.60
2020,08,09,04,49,13.60
2020,08,09,04,50,13.60
2020,08,09,04,51,13.60
2020,08,09,04,52,13.60
2020,08,09,04,53,13.60
2020,08,09,04,54,13.60
2020,08,09,04,55,13.60
2020,08,09,04,56,13.60
2020,08,09,04,57,13.60
2020,08,09,04,58,13.60
2020,08,09,04,59,13.60
2020,08,09,05,00,13.60
2020,08,09,05,01,13.60
2020,08,09,05,02,13.50
2020,08,09,05,03,13.50
2020,08,09,05,04,13.50
2020,08,09,05,05,13.50
2020,08,09,05,06,13.50
2020,08,09,05,07,13.50
2020,08,09,05,08,13.50
2020,08,09,05,09,13.50
2020,08,09,05,10,13.50
2020,08,09,05,11,13.50
2020,08,09,05,12,13.50
2020,08,09,05,13,13.50
2020,08,09,05,14,13.50
2020,08,09,05,15,13.40
2020,08,09,05,16,13.50
2020,08,09,05,17,13.50
2020,08,09,05,18,13.50
2020,08,09,05,19,13.50
2020,08,09,05,20,13.50
2020,08,09,05,21,13.50
2020,08,09,05,22,13.50
2020,08,09,05,23,13.50
2020,08,09,05,24,13.50
2020,08,09,05,25,13.50
2020,08,09,05,26,13.50
2020,08,09,05,27,13.50
2020,08,09,05,28,13.50
2020,08,09,05,29,13.50
2020,08,09,05,30,13.40
2020,08,09,05,31,13.40
2020,08,09,05,32,13.40
2020,08,09,05,33,13.30
2020,08,09,05,34,13.30
2020,08,09,05,35,13.30
2020,08,09,05,36,13.20
2020,08,09,05,37,13.20
2020,08,09,05,38,13.20
2020,08,09,05,39,13.20
2020,08,09,05,40,13.10
2020,08,09,05,41,13.10
2020,08,09,05,42,13.10
2020,08,09,05,43,13.00
2020,08,09,05,44,13.00
2020,08,09,05,45,12.90
2020,08,09,05,46,12.90
2020,08,09,05,47,12.90
2020,08,09,05,48,12.90
2020,08,09,05,49,12.90
2020,08,09,05,50,12.80
2020,08,09,05,51,12.80
2020,08,09,05,52,12.80
2020,08,09,05,53,12.80
2020,08,09,05,54,12.80
2020,08,09,05,55,12.80
2020,08,09,05,56,12.80
2020,08,09,05,57,12.80
2020,08,09,05,58,12.80
2020,08,09,05,59,12.80
2020,08,09,06,00,12.80
2020,08,09,06,01,12.80
2020,08,09,06,02,12.80
2020,08,09,06,03,12.80
2020,08,09,06,04,12.80
2020,08,09,06,05,12.80
2020,08,09,06,06,12.80
2020,08,09,06,07,12.80
2020,08,09,06,08,12.80
2020,08,09,06,09,12.80
2020,08,09,06,10,12.80
2020,08,09,06,11,12.80
2020,08,09,06,12,12.80
2020,08,09,06,13,12.80
2020,08,09,06,14,12.80
2020,08,09,06,15,12.80
2020,08,09,06,16,12.80
2020,08,09,06,17,12.80
2020,08,09,06,18,12.80
2020,08,09,06,19,12.80
2020,08,09,06,20,12.80
2020,08,09,06,21,12.80
2020,08,09,06,22,12.80
2020,08,09,06,23,12.80
2020,08,09,06,24,12.80
2020,08,09,06,25,12.80
2020,08,09,06,26,12.80
2020,08,09,06,27,12.80
2020,08,09,06,28,12.80
2020,08,09,06,29,12.80
2020,08,09,06,30,12.90
2020,08,09,06,31,12.90
2020,08,09,06,32,12.90
2020,08,09,06,33,12.90
2020,08,09,06,34,13.00
2020,08,09,06,35,13.10
2020,08,09,06,36,13.10
2020,08,09,06,37,13.10
2020,08,09,06,38,13.10
2020,08,09,06,39,13.10
2020,08,09,06,40,13.20
2020,08,09,06,41,13.20
2020,08,09,06,42,13.20
2020,08,09,06,43,13.20
2020,08,09,06,44,13.30
2020,08,09,06,45,13.30
2020,08,09,06,46,13.30
2020,08,09,06,47,13.30
2020,08,09,06,48,13.30
2020,08,09,06,49,13.30
2020,08,09,06,50,13.30
2020,08,09,06,51,13.30
2020,08,09,06,52,13.30
2020,08,09,06,53,13.30
2020,08,09,06,54,13.30
2020,08,09,06,55,13.30
2020,08,09,06,56,13.30
2020,08,09,06,57,13.40
2020,08,09,06,58,13.40
2020,08,09,06,59,13.40
2020,08,09,07,00,13.40
2020,08,09,07,01,13.40
2020,08,09,07,02,13.40
2020,08,09,07,03,13.40
2020,08,09,07,04,13.40
2020,08,09,07,05,13.40
2020,08,09,07,06,13.40
2020,08,09,07,07,13.50
2020,08,09,07,08,13.50
2020,08,09,07,09,13.50
2020,08,09,07,10,13.50
2020,08,09,07,11,13.60
2020,08,09,07,12,13.60
2020,08,09,07,13,13.60
2020,08,09,07,14,13.60
2020,08,09,07,15,13.60
2020,08,09,07,16,13.70
2020,08,09,07,17,13.70
2020,08,09,07,18,13.70
2020,08,09,07,19,13.70
2020,08,09,07,20,13.70
2020,08,09,07,21,13.70
2020,08,09,07,22,13.70
2020,08,09,07,23,13.80
2020,08,09,07,24,13.80
2020,08,09,07,25,13.80
2020,08,09,07,26,13.80
2020,08,09,07,27,13.80
2020,08,09,07,28,13.80
2020,08,09,07,29,13.90
2020,08,09,07,30,13.90
2020,08,09,07,31,13.90
2020,08,09,07,32,13.90
2020,08,09,07,33,13.90
2020,08,09,07,34,13.90
2020,08,09,07,35,14.00
2020,08,09,07,36,14.00
2020,08,09,07,37,14.00
2020,08,09,07,38,14.10
2020,08,09,07,39,14.10
2020,08,09,07,40,14.10
2020,08,09,07,41,14.10
2020,08,09,07,42,14.20
2020,08,09,07,43,14.20
2020,08,09,07,44,14.20
2020,08,09,07,45,14.20
2020,08,09,07,46,14.20
2020,08,09,07,47,14.30
2020,08,09,07,48,14.30
2020,08,09,07,49,14.30
2020,08,09,07,50,14.30
2020,08,09,07,51,14.30
2020,08,09,07,52,14.30
2020,08,09,07,53,14.40
2020,08,09,07,54,14.40
2020,08,09,07,55,14.40
2020,08,09,07,56,14.40
2020,08,09,07,57,14.50
2020,08,09,07,58,14.50
2020,08,09,07,59,14.50
2020,08,09,08,00,14.60
2020,08,09,08,01,14.60
2020,08,09,08,02,14.60
2020,08,09,08,03,14.60
2020,08,09,08,04,14.70
2020,08,09,08,05,14.70
2020,08,09,08,06,14.70
2020,08,09,08,07,14.70
2020,08,09,08,08,14.70
2020,08,09,08,09,14.70
2020,08,09,08,10,14.80
2020,08,09,08,11,14.80
2020,08,09,08,12,14.80
2020,08,09,08,13,14.80
2020,08,09,08,14,14.80
2020,08,09,08,15,14.80
2020,08,09,08,16,14.90
2020,08,09,08,17,14.90
2020,08,09,08,18,14.90
2020,08,09,08,19,14.90
2020,08,09,08,20,14.90
2020,08,09,08,21,14.90
2020,08,09,08,22,14.90
2020,08,09,08,23,14.90
2020,08,09,08,24,14.90
2020,08,09,08,25,14.90
2020,08,09,08,26,14.90
2020,08,09,08,27,14.90
2020,08,09,08,28,15.00
2020,08,09,08,29,15.00
2020,08,09,08,30,15.10
2020,08,09,08,31,15.10
2020,08,09,08,32,15.10
2020,08,09,08,33,15.20
2020,08,09,08,34,15.20
2020,08,09,08,35,15.20
2020,08,09,08,36,15.30
2020,08,09,08,37,15.30
2020,08,09,08,38,15.30
2020,08,09,08,39,15.30
2020,08,09,08,40,15.40
2020,08,09,08,41,15.40
2020,08,09,08,42,15.50
2020,08,09,08,43,15.60
2020,08,09,08,44,15.60
2020,08,09,08,45,15.60
2020,08,09,08,46,15.60
2020,08,09,08,47,15.60
2020,08,09,08,48,15.60
2020,08,09,08,49,15.60
2020,08,09,08,50,15.60
2020,08,09,08,51,15.60
2020,08,09,08,52,15.60
2020,08,09,08,53,15.60
2020,08,09,08,54,15.60
2020,08,09,08,55,15.60
2020,08,09,08,56,15.60
2020,08,09,08,57,15.60
2020,08,09,08,58,15.60
2020,08,09,08,59,15.60
2020,08,09,09,00,15.60
2020,08,09,09,01,15.60
2020,08,09,09,02,15.60
2020,08,09,09,03,15.60
2020,08,09,09,04,15.70
2020,08,09,09,05,15.70
2020,08,09,09,06,15.80
2020,08,09,09,07,15.80
2020,08,09,09,08,15.80
2020,08,09,09,09,15.90
2020,08,09,09,10,15.90
2020,08,09,09,11,15.90
2020,08,09,09,12,16.00
2020,08,09,09,13,16.00
2020,08,09,09,14,16.00
2020,08,09,09,15,16.10
2020,08,09,09,16,16.10
2020,08,09,09,17,16.10
2020,08,09,09,18,16.10
2020,08,09,09,19,16.10
2020,08,09,09,20,16.10
2020,08,09,09,21,16.10
2020,08,09,09,22,16.10
2020,08,09,09,23,16.10
2020,08,09,09,24,16.20
2020,08,09,09,25,16.20
2020,08,09,09,26,16.20
2020,08,09,09,27,16.20
2020,08,09,09,28,16.20
2020,08,09,09,29,16.20
2020,08,09,09,30,16.20
2020,08,09,09,31,16.20
2020,08,09,09,32,16.10
2020,08,09,09,33,16.10
2020,08,09,09,34,16.10
2020,08,09,09,35,16.10
2020,08,09,09,36,16.10
2020,08,09,09,37,16.10
2020,08,09,09,38,16.10
2020,08,09,09,39,16.10
2020,08,09,09,40,16.10
2020,08,09,09,41,16.10
2020,08,09,09,42,16.10
2020,08,09,09,43,16.20
2020,08,09,09,44,16.20
2020,08,09,09,45,16.20
2020,08,09,09,46,16.20
2020,08,09,09,47,16.20
2020,08,09,09,48,16.20
2020,08,09,09,49,16.20
2020,08,09,09,50,16.30
2020,08,09,09,51,16.30
2020,08,09,09,52,16.30
2020,08,09,09,53,16.40
2020,08,09,09,54,16.40
2020,08,09,09,55,16.40
2020,08,09,09,56,16.50
2020,08,09,09,57,16.60
2020,08,09,09,58,16.60
2020,08,09,09,59,16.60
2020,08,09,10,00,16.60
2020,08,09,10,01,16.50
2020,08,09,10,02,16.50
2020,08,09,10,03,16.50
2020,08,09,10,04,16.50
2020,08,09,10,05,16.50
2020,08,09,10,06,16.60
2020,08,09,10,07,16.60
2020,08,09,10,08,16.70
2020,08,09,10,09,16.70
2020,08,09,10,10,16.70
2020,08,09,10,11,16.80
2020,08,09,10,12,16.90
2020,08,09,10,13,16.90
2020,08,09,10,14,16.90
2020,08,09,10,15,16.90
2020,08,09,10,16,17.00
2020,08,09,10,17,17.00
2020,08,09,10,18,17.00
2020,08,09,10,19,17.10
2020,08,09,10,20,17.10
2020,08,09,10,21,17.10
2020,08,09,10,22,17.00
2020,08,09,10,23,17.00
2020,08,09,10,24,17.00
2020,08,09,10,25,17.10
2020,08,09,10,26,17.10
2020,08,09,10,27,17.00
2020,08,09,10,28,17.00
2020,08,09,10,29,17.00
2020,08,09,10,30,17.00
2020,08,09,10,31,17.10
2020,08,09,10,32,17.10
2020,08,09,10,33,17.10
2020,08,09,10,34,17.20
2020,08,09,10,35,17.20
2020,08,09,10,36,17.20
2020,08,09,10,37,17.20
2020,08,09,10,38,17.20
2020,08,09,10,39,17.20
2020,08,09,10,40,17.30
2020,08,09,10,41,17.30
2020,08,09,10,42,17.40
2020,08,09,10,43,17.40
2020,08,09,10,44,17.50
2020,08,09,10,45,17.60
2020,08,09,10,46,17.60
2020,08,09,10,47,17.70
2020,08,09,10,48,17.70
2020,08,09,10,49,17.70
2020,08,09,10,50,17.70
2020,08,09,10,51,17.70
2020,08,09,10,52,17.70
2020,08,09,10,53,17.60
2020,08,09,10,54,17.60
2020,08,09,10,55,17.50
2020,08,09,10,56,17.40
2020,08,09,10,57,17.40
2020,08,09,10,58,17.40
2020,08,09,10,59,17.40
2020,08,09,11,00,17.40
2020,08,09,11,01,17.50
2020,08,09,11,02,17.50
2020,08,09,11,03,17.60
2020,08,09,11,04,17.60
2020,08,09,11,05,17.60
2020,08,09,11,06,17.60
2020,08,09,11,07,17.70
2020,08,09,11,08,17.80
2020,08,09,11,09,17.80
2020,08,09,11,10,17.90
2020,08,09,11,11,17.90
2020,08,09,11,12,17.90
2020,08,09,11,13,18.00
2020,08,09,11,14,18.00
2020,08,09,11,15,18.00
2020,08,09,11,16,18.00
2020,08,09,11,17,18.00
2020,08,09,11,18,18.10
2020,08,09,11,19,18.10
2020,08,09,11,20,18.20
2020,08,09,11,21,18.20
2020,08,09,11,22,18.30
2020,08,09,11,23,18.30
2020,08,09,11,24,18.40
2020,08,09,11,25,18.40
2020,08,09,11,26,18.40
2020,08,09,11,27,18.50
2020,08,09,11,28,18.60
2020,08,09,11,29,18.60
2020,08,09,11,30,18.60
2020,08,09,11,31,18.60
2020,08,09,11,32,18.60
2020,08,09,11,33,18.50
2020,08,09,11,34,18.50
2020,08,09,11,35,18.40
2020,08,09,11,36,18.40
2020,08,09,11,37,18.40
2020,08,09,11,38,18.40
2020,08,09,11,39,18.40
2020,08,09,11,40,18.40
2020,08,09,11,41,18.50
2020,08,09,11,42,18.50
2020,08,09,11,43,18.50
2020,08,09,11,44,18.50
2020,08,09,11,45,18.40
2020,08,09,11,46,18.40
2020,08,09,11,47,18.40
2020,08,09,11,48,18.40
2020,08,09,11,49,18.50
2020,08,09,11,50,18.50
2020,08,09,11,51,18.50
2020,08,09,11,52,18.60
2020,08,09,11,53,18.60
2020,08,09,11,54,18.60
2020,08,09,11,55,18.70
2020,08,09,11,56,18.80
2020,08,09,11,57,18.80
2020,08,09,11,58,18.90
2020,08,09,11,59,18.90
2020,08,09,12,00,18.90
2020,08,09,12,01,19.00
2020,08,09,12,02,19.00
2020,08,09,12,03,19.00
2020,08,09,12,04,19.10
2020,08,09,12,05,19.10
2020,08,09,12,06,19.10
2020,08,09,12,07,19.10
2020,08,09,12,08,19.10
2020,08,09,12,09,19.10
2020,08,09,12,10,19.10
2020,08,09,12,11,19.10
2020,08,09,12,12,19.10
2020,08,09,12,13,19.20
2020,08,09,12,14,19.10
2020,08,09,12,15,19.10
2020,08,09,12,16,19.10
2020,08,09,12,17,19.00
2020,08,09,12,18,19.00
2020,08,09,12,19,19.00
2020,08,09,12,20,19.10
2020,08,09,12,21,19.10
2020,08,09,12,22,19.20
2020,08,09,12,23,19.30
2020,08,09,12,24,19.40
2020,08,09,12,25,19.40
2020,08,09,12,26,19.50
2020,08,09,12,27,19.50
2020,08,09,12,28,19.60
2020,08,09,12,29,19.60
2020,08,09,12,30,19.50
2020,08,09,12,31,19.50
2020,08,09,12,32,19.50
2020,08,09,12,33,19.60
2020,08,09,12,34,19.60
2020,08,09,12,35,19.60
2020,08,09,12,36,19.60
2020,08,09,12,37,19.70
2020,08,09,12,38,19.70
2020,08,09,12,39,19.70
2020,08,09,12,40,19.70
2020,08,09,12,41,19.70
2020,08,09,12,42,19.70
2020,08,09,12,43,19.70
2020,08,09,12,44,19.70
2020,08,09,12,45,19.70
2020,08,09,12,46,19.70
2020,08,09,12,47,19.80
2020,08,09,12,48,19.80
2020,08,09,12,49,19.80
2020,08,09,12,50,19.80
2020,08,09,12,51,19.80
2020,08,09,12,52,19.80
2020,08,09,12,53,19.80
2020,08,09,12,54,19.90
2020,08,09,12,55,19.90
2020,08,09,12,56,20.00
2020,08,09,12,57,20.00
2020,08,09,12,58,20.10
2020,08,09,12,59,20.10
2020,08,09,13,00,20.20
2020,08,09,13,01,20.20
2020,08,09,13,02,20.20
2020,08,09,13,03,20.20
2020,08,09,13,04,20.30
2020,08,09,13,05,20.50
2020,08,09,13,06,20.60
2020,08,09,13,07,20.70
2020,08,09,13,08,20.80
2020,08,09,13,09,20.80
2020,08,09,13,10,20.80
2020,08,09,13,11,20.80
2020,08,09,13,12,20.80
2020,08,09,13,13,20.80
2020,08,09,13,14,20.70
2020,08,09,13,15,20.70
2020,08,09,13,16,20.60
2020,08,09,13,17,20.50
2020,08,09,13,18,20.50
2020,08,09,13,19,20.50
2020,08,09,13,20,20.50
2020,08,09,13,21,20.40
2020,08,09,13,22,20.40
2020,08,09,13,23,20.40
2020,08,09,13,24,20.40
2020,08,09,13,25,20.50
2020,08,09,13,26,20.50
2020,08,09,13,27,20.60
2020,08,09,13,28,20.60
2020,08,09,13,29,20.60
2020,08,09,13,30,20.50
2020,08,09,13,31,20.60
2020,08,09,13,32,20.60
2020,08,09,13,33,20.60
2020,08,09,13,34,20.50
2020,08,09,13,35,20.60
2020,08,09,13,36,20.60
2020,08,09,13,37,20.60
2020,08,09,13,38,20.60
2020,08,09,13,39,20.60
2020,08,09,13,40,20.60
2020,08,09,13,41,20.70
2020,08,09,13,42,20.70
2020,08,09,13,43,20.70
2020,08,09,13,44,20.70
2020,08,09,13,45,20.80
2020,08,09,13,46,20.80
2020,08,09,13,47,20.80
2020,08,09,13,48,20.80
2020,08,09,13,49,20.70
2020,08,09,13,50,20.70
2020,08,09,13,51,20.60
2020,08,09,13,52,20.50
2020,08,09,13,53,20.50
2020,08,09,13,54,20.50
2020,08,09,13,55,20.50
2020,08,09,13,56,20.40
2020,08,09,13,57,20.30
2020,08,09,13,58,20.30
2020,08,09,13,59,20.30
2020,08,09,14,00,20.30
2020,08,09,14,01,20.30
2020,08,09,14,02,20.30
2020,08,09,14,03,20.30
2020,08,09,14,04,20.30
2020,08,09,14,05,20.30
2020,08,09,14,06,20.40
2020,08,09,14,07,20.40
2020,08,09,14,08,20.50
2020,08,09,14,09,20.50
2020,08,09,14,10,20.60
2020,08,09,14,11,20.60
2020,08,09,14,12,20.70
2020,08,09,14,13,20.80
2020,08,09,14,14,20.80
2020,08,09,14,15,20.90
2020,08,09,14,16,21.00
2020,08,09,14,17,21.00
2020,08,09,14,18,21.10
2020,08,09,14,19,21.10
2020,08,09,14,20,21.20
2020,08,09,14,21,21.20
2020,08,09,14,22,21.30
2020,08,09,14,23,21.40
2020,08,09,14,24,21.50
2020,08,09,14,25,21.50
2020,08,09,14,26,21.50
2020,08,09,14,27,21.60
2020,08,09,14,28,21.60
2020,08,09,14,29,21.60
2020,08,09,14,30,21.50
2020,08,09,14,31,21.50
2020,08,09,14,32,21.40
2020,08,09,14,33,21.40
2020,08,09,14,34,21.40
2020,08,09,14,35,21.40
2020,08,09,14,36,21.30
2020,08,09,14,37,21.30
2020,08,09,14,38,21.30
2020,08,09,14,39,21.30
2020,08,09,14,40,21.30
2020,08,09,14,41,21.30
2020,08,09,14,42,21.30
2020,08,09,14,43,21.40
2020,08,09,14,44,21.40
2020,08,09,14,45,21.40
2020,08,09,14,46,21.40
2020,08,09,14,47,21.40
2020,08,09,14,48,21.50
2020,08,09,14,49,21.50
2020,08,09,14,50,21.60
2020,08,09,14,51,21.60
2020,08,09,14,52,21.60
2020,08,09,14,53,21.60
2020,08,09,14,54,21.60
2020,08,09,14,55,21.60
2020,08,09,14,56,21.70
2020,08,09,14,57,21.70
2020,08,09,14,58,21.80
2020,08,09,14,59,21.80
2020,08,09,15,00,21.90
2020,08,09,15,01,21.90
2020,08,09,15,02,21.80
2020,08,09,15,03,21.80
2020,08,09,15,04,21.80
2020,08,09,15,05,21.80
2020,08,09,15,06,21.80
2020,08,09,15,07,21.80
2020,08,09,15,08,21.80
2020,08,09,15,09,21.80
2020,08,09,15,10,21.80
2020,08,09,15,11,21.80
2020,08,09,15,12,21.70
2020,08,09,15,13,21.60
2020,08,09,15,14,21.60
2020,08,09,15,15,21.60
2020,08,09,15,16,21.60
2020,08,09,15,17,21.60
2020,08,09,15,18,21.70
2020,08,09,15,19,21.70
2020,08,09,15,20,21.80
2020,08,09,15,21,21.90
2020,08,09,15,22,22.00
2020,08,09,15,23,22.20
2020,08,09,15,24,22.30
2020,08,09,15,25,22.30
2020,08,09,15,26,22.30
2020,08,09,15,27,22.30
2020,08,09,15,28,22.30
2020,08,09,15,29,22.30
2020,08,09,15,30,22.30
2020,08,09,15,31,22.30
2020,08,09,15,32,22.40
2020,08,09,15,33,22.40
2020,08,09,15,34,22.50
2020,08,09,15,35,22.50
2020,08,09,15,36,22.60
2020,08,09,15,37,22.70
2020,08,09,15,38,22.80
2020,08,09,15,39,22.80
2020,08,09,15,40,22.70
2020,08,09,15,41,22.70
2020,08,09,15,42,22.60
2020,08,09,15,43,22.50
2020,08,09,15,44,22.40
2020,08,09,15,45,22.40
2020,08,09,15,46,22.40
2020,08,09,15,47,22.40
2020,08,09,15,48,22.40
2020,08,09,15,49,22.40
2020,08,09,15,50,22.40
2020,08,09,15,51,22.30
2020,08,09,15,52,22.30
2020,08,09,15,53,22.20
2020,08,09,15,54,22.20
2020,08,09,15,55,22.20
2020,08,09,15,56,22.20
2020,08,09,15,57,22.20
2020,08,09,15,58,22.20
2020,08,09,15,59,22.20
2020,08,09,16,00,22.20
2020,08,09,16,01,22.20
2020,08,09,16,02,22.30
2020,08,09,16,03,22.30
2020,08,09,16,04,22.30
2020,08,09,16,05,22.30
2020,08,09,16,06,22.30
2020,08,09,16,07,22.30
2020,08,09,16,08,22.40
2020,08,09,16,09,22.40
2020,08,09,16,10,22.40
2020,08,09,16,11,22.40
2020,08,09,16,12,22.40
2020,08,09,16,13,22.30
2020,08,09,16,14,22.30
2020,08,09,16,15,22.30
2020,08,09,16,16,22.30
2020,08,09,16,17,22.20
2020,08,09,16,18,22.20
2020,08,09,16,19,22.20
2020,08,09,16,20,22.20
2020,08,09,16,21,22.20
2020,08,09,16,22,22.20
2020,08,09,16,23,22.20
2020,08,09,16,24,22.20
2020,08,09,16,25,22.20
2020,08,09,16,26,22.30
2020,08,09,16,27,22.30
2020,08,09,16,28,22.40
2020,08,09,16,29,22.40
2020,08,09,16,30,22.60
2020,08,09,16,31,22.70
2020,08,09,16,32,22.70
2020,08,09,16,33,22.70
2020,08,09,16,34,22.60
2020,08,09,16,35,22.60
2020,08,09,16,36,22.60
2020,08,09,16,37,22.50
2020,08,09,16,38,22.50
2020,08,09,16,39,22.40
2020,08,09,16,40,22.40
2020,08,09,16,41,22.40
2020,08,09,16,42,22.40
2020,08,09,16,43,22.30
2020,08,09,16,44,22.30
2020,08,09,16,45,22.20
2020,08,09,16,46,22.20
2020,08,09,16,47,22.20
2020,08,09,16,48,22.20
2020,08,09,16,49,22.20
2020,08,09,16,50,22.20
2020,08,09,16,51,22.30
2020,08,09,16,52,22.20
2020,08,09,16,53,22.20
2020,08,09,16,54,22.20
2020,08,09,16,55,22.20
2020,08,09,16,56,22.20
2020,08,09,16,57,22.30
2020,08,09,16,58,22.30
2020,08,09,16,59,22.30
2020,08,09,17,00,22.40
2020,08,09,17,01,22.40
2020,08,09,17,02,22.40
2020,08,09,17,03,22.40
2020,08,09,17,04,22.50
2020,08,09,17,05,22.50
2020,08,09,17,06,22.60
2020,08,09,17,07,22.60
2020,08,09,17,08,22.70
2020,08,09,17,09,22.80
2020,08,09,17,10,22.80
2020,08,09,17,11,22.90
2020,08,09,17,12,23.00
2020,08,09,17,13,23.00
2020,08,09,17,14,23.10
2020,08,09,17,15,23.10
2020,08,09,17,16,23.10
2020,08,09,17,17,23.10
2020,08,09,17,18,23.10
2020,08,09,17,19,23.10