Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,15,00,00,8.60
2007,10,15,00,01,8.60
2007,10,15,00,02,8.70
2007,10,15,00,03,8.70
2007,10,15,00,04,8.70
2007,10,15,00,05,8.70
2007,10,15,00,06,8.70
2007,10,15,00,07,8.60
2007,10,15,00,08,8.60
2007,10,15,00,09,8.60
2007,10,15,00,10,8.60
2007,10,15,00,11,8.60
2007,10,15,00,12,8.60
2007,10,15,00,13,8.60
2007,10,15,00,14,8.60
2007,10,15,00,15,8.60
2007,10,15,00,16,8.60
2007,10,15,00,17,8.70
2007,10,15,00,18,8.70
2007,10,15,00,19,8.70
2007,10,15,00,20,8.70
2007,10,15,00,21,8.80
2007,10,15,00,22,8.80
2007,10,15,00,23,8.80
2007,10,15,00,24,8.80
2007,10,15,00,25,8.80
2007,10,15,00,26,8.80
2007,10,15,00,27,8.80
2007,10,15,00,28,8.80
2007,10,15,00,29,8.80
2007,10,15,00,30,8.90
2007,10,15,00,31,8.90
2007,10,15,00,32,8.90
2007,10,15,00,33,8.90
2007,10,15,00,34,8.90
2007,10,15,00,35,8.90
2007,10,15,00,36,8.90
2007,10,15,00,37,8.90
2007,10,15,00,38,8.90
2007,10,15,00,39,8.90
2007,10,15,00,40,8.90
2007,10,15,00,41,8.90
2007,10,15,00,42,8.90
2007,10,15,00,43,8.90
2007,10,15,00,44,8.90
2007,10,15,00,45,8.80
2007,10,15,00,46,8.80
2007,10,15,00,47,8.80
2007,10,15,00,48,8.80
2007,10,15,00,49,8.80
2007,10,15,00,50,8.80
2007,10,15,00,51,8.80
2007,10,15,00,52,8.80
2007,10,15,00,53,8.80
2007,10,15,00,54,8.80
2007,10,15,00,55,8.80
2007,10,15,00,56,8.80
2007,10,15,00,57,8.80
2007,10,15,00,58,8.80
2007,10,15,00,59,8.80
2007,10,15,01,00,8.80
2007,10,15,01,01,8.80
2007,10,15,01,02,8.80
2007,10,15,01,03,8.80
2007,10,15,01,04,8.80
2007,10,15,01,05,8.80
2007,10,15,01,06,8.80
2007,10,15,01,07,8.70
2007,10,15,01,08,8.70
2007,10,15,01,09,8.80
2007,10,15,01,10,8.80
2007,10,15,01,11,8.80
2007,10,15,01,12,8.70
2007,10,15,01,13,8.70
2007,10,15,01,14,8.70
2007,10,15,01,15,8.70
2007,10,15,01,16,8.70
2007,10,15,01,17,8.70
2007,10,15,01,18,8.70
2007,10,15,01,19,8.70
2007,10,15,01,20,8.70
2007,10,15,01,21,8.70
2007,10,15,01,22,8.70
2007,10,15,01,23,8.70
2007,10,15,01,24,8.70
2007,10,15,01,25,8.70
2007,10,15,01,26,8.70
2007,10,15,01,27,8.70
2007,10,15,01,28,8.70
2007,10,15,01,29,8.70
2007,10,15,01,30,8.70
2007,10,15,01,31,8.70
2007,10,15,01,32,8.70
2007,10,15,01,33,8.70
2007,10,15,01,34,8.70
2007,10,15,01,35,8.70
2007,10,15,01,36,8.70
2007,10,15,01,37,8.70
2007,10,15,01,38,8.70
2007,10,15,01,39,8.70
2007,10,15,01,40,8.70
2007,10,15,01,41,8.70
2007,10,15,01,42,8.70
2007,10,15,01,43,8.70
2007,10,15,01,44,8.70
2007,10,15,01,45,8.70
2007,10,15,01,46,8.70
2007,10,15,01,47,8.70
2007,10,15,01,48,8.70
2007,10,15,01,49,8.70
2007,10,15,01,50,8.70
2007,10,15,01,51,8.70
2007,10,15,01,52,8.70
2007,10,15,01,53,8.70
2007,10,15,01,54,8.70
2007,10,15,01,55,8.70
2007,10,15,01,56,8.70
2007,10,15,01,57,8.70
2007,10,15,01,58,8.70
2007,10,15,01,59,8.70
2007,10,15,02,00,8.70
2007,10,15,02,01,8.70
2007,10,15,02,02,8.60
2007,10,15,02,03,8.60
2007,10,15,02,04,8.60
2007,10,15,02,05,8.60
2007,10,15,02,06,8.60
2007,10,15,02,07,8.60
2007,10,15,02,08,8.60
2007,10,15,02,09,8.60
2007,10,15,02,10,8.60
2007,10,15,02,11,8.60
2007,10,15,02,12,8.50
2007,10,15,02,13,8.50
2007,10,15,02,14,8.50
2007,10,15,02,15,8.50
2007,10,15,02,16,8.50
2007,10,15,02,17,8.50
2007,10,15,02,18,8.50
2007,10,15,02,19,8.60
2007,10,15,02,20,8.60
2007,10,15,02,21,8.60
2007,10,15,02,22,8.60
2007,10,15,02,23,8.60
2007,10,15,02,24,8.60
2007,10,15,02,25,8.60
2007,10,15,02,26,8.60
2007,10,15,02,27,8.60
2007,10,15,02,28,8.60
2007,10,15,02,29,8.60
2007,10,15,02,30,8.60
2007,10,15,02,31,8.60
2007,10,15,02,32,8.60
2007,10,15,02,33,8.60
2007,10,15,02,34,8.50
2007,10,15,02,35,8.50
2007,10,15,02,36,8.50
2007,10,15,02,37,8.50
2007,10,15,02,38,8.50
2007,10,15,02,39,8.50
2007,10,15,02,40,8.50
2007,10,15,02,41,8.50
2007,10,15,02,42,8.50
2007,10,15,02,43,8.50
2007,10,15,02,44,8.50
2007,10,15,02,45,8.50
2007,10,15,02,46,8.50
2007,10,15,02,47,8.50
2007,10,15,02,48,8.50
2007,10,15,02,49,8.50
2007,10,15,02,50,8.50
2007,10,15,02,51,8.50
2007,10,15,02,52,8.50
2007,10,15,02,53,8.60
2007,10,15,02,54,8.60
2007,10,15,02,55,8.60
2007,10,15,02,56,8.60
2007,10,15,02,57,8.60
2007,10,15,02,58,8.60
2007,10,15,02,59,8.60
2007,10,15,03,00,8.60
2007,10,15,03,01,8.60
2007,10,15,03,02,8.70
2007,10,15,03,03,8.70
2007,10,15,03,04,8.70
2007,10,15,03,05,8.70
2007,10,15,03,06,8.70
2007,10,15,03,07,8.70
2007,10,15,03,08,8.70
2007,10,15,03,09,8.70
2007,10,15,03,10,8.70
2007,10,15,03,11,8.70
2007,10,15,03,12,8.70
2007,10,15,03,13,8.70
2007,10,15,03,14,8.70
2007,10,15,03,15,8.70
2007,10,15,03,16,8.70
2007,10,15,03,17,8.70
2007,10,15,03,18,8.70
2007,10,15,03,19,8.60
2007,10,15,03,20,8.60
2007,10,15,03,21,8.60
2007,10,15,03,22,8.60
2007,10,15,03,23,8.60
2007,10,15,03,24,8.60
2007,10,15,03,25,8.60
2007,10,15,03,26,8.50
2007,10,15,03,27,8.50
2007,10,15,03,28,8.50
2007,10,15,03,29,8.50
2007,10,15,03,30,8.50
2007,10,15,03,31,8.50
2007,10,15,03,32,8.50
2007,10,15,03,33,8.50
2007,10,15,03,34,8.40
2007,10,15,03,35,8.40
2007,10,15,03,36,8.40
2007,10,15,03,37,8.40
2007,10,15,03,38,8.40
2007,10,15,03,39,8.30
2007,10,15,03,40,8.30
2007,10,15,03,41,8.30
2007,10,15,03,42,8.30
2007,10,15,03,43,8.20
2007,10,15,03,44,8.20
2007,10,15,03,45,8.20
2007,10,15,03,46,8.20
2007,10,15,03,47,8.20
2007,10,15,03,48,8.20
2007,10,15,03,49,8.20
2007,10,15,03,50,8.20
2007,10,15,03,51,8.20
2007,10,15,03,52,8.20
2007,10,15,03,53,8.20
2007,10,15,03,54,8.20
2007,10,15,03,55,8.20
2007,10,15,03,56,8.10
2007,10,15,03,57,8.10
2007,10,15,03,58,8.10
2007,10,15,03,59,8.10
2007,10,15,04,00,8.10
2007,10,15,04,01,8.10
2007,10,15,04,02,8.10
2007,10,15,04,03,8.10
2007,10,15,04,04,8.00
2007,10,15,04,05,8.00
2007,10,15,04,06,8.00
2007,10,15,04,07,8.00
2007,10,15,04,08,8.00
2007,10,15,04,09,8.00
2007,10,15,04,10,8.00
2007,10,15,04,11,8.00
2007,10,15,04,12,8.00
2007,10,15,04,13,7.90
2007,10,15,04,14,7.90
2007,10,15,04,15,7.90
2007,10,15,04,16,7.90
2007,10,15,04,17,7.90
2007,10,15,04,18,7.90
2007,10,15,04,19,7.80
2007,10,15,04,20,7.80
2007,10,15,04,21,7.80
2007,10,15,04,22,7.80
2007,10,15,04,23,7.80
2007,10,15,04,24,7.80
2007,10,15,04,25,7.80
2007,10,15,04,26,7.80
2007,10,15,04,27,7.80
2007,10,15,04,28,7.80
2007,10,15,04,29,7.80
2007,10,15,04,30,7.80
2007,10,15,04,31,7.80
2007,10,15,04,32,7.80
2007,10,15,04,33,7.80
2007,10,15,04,34,7.80
2007,10,15,04,35,7.90
2007,10,15,04,36,7.90
2007,10,15,04,37,8.00
2007,10,15,04,38,8.00
2007,10,15,04,39,8.10
2007,10,15,04,40,8.10
2007,10,15,04,41,8.10
2007,10,15,04,42,8.10
2007,10,15,04,43,8.10
2007,10,15,04,44,8.10
2007,10,15,04,45,8.00
2007,10,15,04,46,8.00
2007,10,15,04,47,8.00
2007,10,15,04,48,8.00
2007,10,15,04,49,7.90
2007,10,15,04,50,7.90
2007,10,15,04,51,7.90
2007,10,15,04,52,7.90
2007,10,15,04,53,7.80
2007,10,15,04,54,7.80
2007,10,15,04,55,7.80
2007,10,15,04,56,7.80
2007,10,15,04,57,7.80
2007,10,15,04,58,7.80
2007,10,15,04,59,7.80
2007,10,15,05,00,7.70
2007,10,15,05,01,7.70
2007,10,15,05,02,7.70
2007,10,15,05,03,7.70
2007,10,15,05,04,7.70
2007,10,15,05,05,7.70
2007,10,15,05,06,7.60
2007,10,15,05,07,7.60
2007,10,15,05,08,7.60
2007,10,15,05,09,7.60
2007,10,15,05,10,7.60
2007,10,15,05,11,7.60
2007,10,15,05,12,7.60
2007,10,15,05,13,7.60
2007,10,15,05,14,7.60
2007,10,15,05,15,7.60
2007,10,15,05,16,7.70
2007,10,15,05,17,7.70
2007,10,15,05,18,7.80
2007,10,15,05,19,7.80
2007,10,15,05,20,7.80
2007,10,15,05,21,7.80
2007,10,15,05,22,7.80
2007,10,15,05,23,7.80
2007,10,15,05,24,7.80
2007,10,15,05,25,7.80
2007,10,15,05,26,7.80
2007,10,15,05,27,7.80
2007,10,15,05,28,7.90
2007,10,15,05,29,7.90
2007,10,15,05,30,7.90
2007,10,15,05,31,7.90
2007,10,15,05,32,8.00
2007,10,15,05,33,8.00
2007,10,15,05,34,8.00
2007,10,15,05,35,8.10
2007,10,15,05,36,8.10
2007,10,15,05,37,8.10
2007,10,15,05,38,8.20
2007,10,15,05,39,8.20
2007,10,15,05,40,8.20
2007,10,15,05,41,8.20
2007,10,15,05,42,8.20
2007,10,15,05,43,8.20
2007,10,15,05,44,8.20
2007,10,15,05,45,8.20
2007,10,15,05,46,8.20
2007,10,15,05,47,8.20
2007,10,15,05,48,8.20
2007,10,15,05,49,8.20
2007,10,15,05,50,8.20
2007,10,15,05,51,8.20
2007,10,15,05,52,8.20
2007,10,15,05,53,8.20
2007,10,15,05,54,8.20
2007,10,15,05,55,8.20
2007,10,15,05,56,8.20
2007,10,15,05,57,8.20
2007,10,15,05,58,8.20
2007,10,15,05,59,8.20
2007,10,15,06,00,8.20
2007,10,15,06,01,8.20
2007,10,15,06,02,8.20
2007,10,15,06,03,8.20
2007,10,15,06,04,8.20
2007,10,15,06,05,8.20
2007,10,15,06,06,8.20
2007,10,15,06,07,8.20
2007,10,15,06,08,8.20
2007,10,15,06,09,8.20
2007,10,15,06,10,8.20
2007,10,15,06,11,8.20
2007,10,15,06,12,8.20
2007,10,15,06,13,8.20
2007,10,15,06,14,8.20
2007,10,15,06,15,8.20
2007,10,15,06,16,8.20
2007,10,15,06,17,8.30
2007,10,15,06,18,8.30
2007,10,15,06,19,8.30
2007,10,15,06,20,8.20
2007,10,15,06,21,8.20
2007,10,15,06,22,8.20
2007,10,15,06,23,8.20
2007,10,15,06,24,8.30
2007,10,15,06,25,8.30
2007,10,15,06,26,8.30
2007,10,15,06,27,8.30
2007,10,15,06,28,8.30
2007,10,15,06,29,8.30
2007,10,15,06,30,8.40
2007,10,15,06,31,8.40
2007,10,15,06,32,8.40
2007,10,15,06,33,8.40
2007,10,15,06,34,8.40
2007,10,15,06,35,8.40
2007,10,15,06,36,8.40
2007,10,15,06,37,8.40
2007,10,15,06,38,8.40
2007,10,15,06,39,8.40
2007,10,15,06,40,8.40
2007,10,15,06,41,8.40
2007,10,15,06,42,8.40
2007,10,15,06,43,8.40
2007,10,15,06,44,8.40
2007,10,15,06,45,8.40
2007,10,15,06,46,8.40
2007,10,15,06,47,8.40
2007,10,15,06,48,8.40
2007,10,15,06,49,8.40
2007,10,15,06,50,8.40
2007,10,15,06,51,8.40
2007,10,15,06,52,8.40
2007,10,15,06,53,8.40
2007,10,15,06,54,8.40
2007,10,15,06,55,8.40
2007,10,15,06,56,8.40
2007,10,15,06,57,8.40
2007,10,15,06,58,8.40
2007,10,15,06,59,8.40
2007,10,15,07,00,8.40
2007,10,15,07,01,8.40
2007,10,15,07,02,8.40
2007,10,15,07,03,8.40
2007,10,15,07,04,8.30
2007,10,15,07,05,8.30
2007,10,15,07,06,8.30
2007,10,15,07,07,8.30
2007,10,15,07,08,8.20
2007,10,15,07,09,8.30
2007,10,15,07,10,8.30
2007,10,15,07,11,8.30
2007,10,15,07,12,8.30
2007,10,15,07,13,8.20
2007,10,15,07,14,8.20
2007,10,15,07,15,8.20
2007,10,15,07,16,8.20
2007,10,15,07,17,8.20
2007,10,15,07,18,8.20
2007,10,15,07,19,8.20
2007,10,15,07,20,8.20
2007,10,15,07,21,8.20
2007,10,15,07,22,8.20
2007,10,15,07,23,8.20
2007,10,15,07,24,8.20
2007,10,15,07,25,8.20
2007,10,15,07,26,8.20
2007,10,15,07,27,8.20
2007,10,15,07,28,8.20
2007,10,15,07,29,8.20
2007,10,15,07,30,8.20
2007,10,15,07,31,8.20
2007,10,15,07,32,8.20
2007,10,15,07,33,8.20
2007,10,15,07,34,8.20
2007,10,15,07,35,8.20
2007,10,15,07,36,8.20
2007,10,15,07,37,8.20
2007,10,15,07,38,8.20
2007,10,15,07,39,8.20
2007,10,15,07,40,8.20
2007,10,15,07,41,8.20
2007,10,15,07,42,8.20
2007,10,15,07,43,8.20
2007,10,15,07,44,8.20
2007,10,15,07,45,8.20
2007,10,15,07,46,8.20
2007,10,15,07,47,8.30
2007,10,15,07,48,8.30
2007,10,15,07,49,8.30
2007,10,15,07,50,8.30
2007,10,15,07,51,8.30
2007,10,15,07,52,8.30
2007,10,15,07,53,8.30
2007,10,15,07,54,8.30
2007,10,15,07,55,8.30
2007,10,15,07,56,8.30
2007,10,15,07,57,8.30
2007,10,15,07,58,8.20
2007,10,15,07,59,8.20
2007,10,15,08,00,8.20
2007,10,15,08,01,8.20
2007,10,15,08,02,8.20
2007,10,15,08,03,8.20
2007,10,15,08,04,8.20
2007,10,15,08,05,8.20
2007,10,15,08,06,8.20
2007,10,15,08,07,8.20
2007,10,15,08,08,8.20
2007,10,15,08,09,8.20
2007,10,15,08,10,8.20
2007,10,15,08,11,8.20
2007,10,15,08,12,8.20
2007,10,15,08,13,8.20
2007,10,15,08,14,8.20
2007,10,15,08,15,8.20
2007,10,15,08,16,8.30
2007,10,15,08,17,8.30
2007,10,15,08,18,8.30
2007,10,15,08,19,8.30
2007,10,15,08,20,8.30
2007,10,15,08,21,8.30
2007,10,15,08,22,8.30
2007,10,15,08,23,8.30
2007,10,15,08,24,8.30
2007,10,15,08,25,8.30
2007,10,15,08,26,8.40
2007,10,15,08,27,8.40
2007,10,15,08,28,8.40
2007,10,15,08,29,8.50
2007,10,15,08,30,8.50
2007,10,15,08,31,8.50
2007,10,15,08,32,8.50
2007,10,15,08,33,8.50
2007,10,15,08,34,8.60
2007,10,15,08,35,8.60
2007,10,15,08,36,8.60
2007,10,15,08,37,8.60
2007,10,15,08,38,8.70
2007,10,15,08,39,8.70
2007,10,15,08,40,8.70
2007,10,15,08,41,8.70
2007,10,15,08,42,8.70
2007,10,15,08,43,8.70
2007,10,15,08,44,8.70
2007,10,15,08,45,8.70
2007,10,15,08,46,8.70
2007,10,15,08,47,8.70
2007,10,15,08,48,8.70
2007,10,15,08,49,8.70
2007,10,15,08,50,8.70
2007,10,15,08,51,8.70
2007,10,15,08,52,8.70
2007,10,15,08,53,8.70
2007,10,15,08,54,8.80
2007,10,15,08,55,8.80
2007,10,15,08,56,8.80
2007,10,15,08,57,8.80
2007,10,15,08,58,8.80
2007,10,15,08,59,8.80
2007,10,15,09,00,8.80
2007,10,15,09,01,8.70
2007,10,15,09,02,8.70
2007,10,15,09,03,8.70
2007,10,15,09,04,8.70
2007,10,15,09,05,8.70
2007,10,15,09,06,8.70
2007,10,15,09,07,8.70
2007,10,15,09,08,8.70
2007,10,15,09,09,8.70
2007,10,15,09,10,8.70
2007,10,15,09,11,8.70
2007,10,15,09,12,8.80
2007,10,15,09,13,8.80
2007,10,15,09,14,8.80
2007,10,15,09,15,8.80
2007,10,15,09,16,8.80
2007,10,15,09,17,8.80
2007,10,15,09,18,8.80
2007,10,15,09,19,8.80
2007,10,15,09,20,8.80
2007,10,15,09,21,8.80
2007,10,15,09,22,8.80
2007,10,15,09,23,8.90
2007,10,15,09,24,8.90
2007,10,15,09,25,8.90
2007,10,15,09,26,8.90
2007,10,15,09,27,8.90
2007,10,15,09,28,8.90
2007,10,15,09,29,8.90
2007,10,15,09,30,8.90
2007,10,15,09,31,8.90
2007,10,15,09,32,8.90
2007,10,15,09,33,8.90
2007,10,15,09,34,9.00
2007,10,15,09,35,9.00
2007,10,15,09,36,8.90
2007,10,15,09,37,8.90
2007,10,15,09,38,8.90
2007,10,15,09,39,8.90
2007,10,15,09,40,8.90
2007,10,15,09,41,8.90
2007,10,15,09,42,8.90
2007,10,15,09,43,8.90
2007,10,15,09,44,8.90
2007,10,15,09,45,8.90
2007,10,15,09,46,9.00
2007,10,15,09,47,9.00
2007,10,15,09,48,9.00
2007,10,15,09,49,9.00
2007,10,15,09,50,9.00
2007,10,15,09,51,9.00
2007,10,15,09,52,9.00
2007,10,15,09,53,9.10
2007,10,15,09,54,9.10
2007,10,15,09,55,9.10
2007,10,15,09,56,9.20
2007,10,15,09,57,9.20
2007,10,15,09,58,9.20
2007,10,15,09,59,9.20
2007,10,15,10,00,9.20
2007,10,15,10,01,9.20
2007,10,15,10,02,9.20
2007,10,15,10,03,9.20
2007,10,15,10,04,9.20
2007,10,15,10,05,9.30
2007,10,15,10,06,9.30
2007,10,15,10,07,9.30
2007,10,15,10,08,9.40
2007,10,15,10,09,9.40
2007,10,15,10,10,9.40
2007,10,15,10,11,9.40
2007,10,15,10,12,9.40
2007,10,15,10,13,9.40
2007,10,15,10,14,9.40
2007,10,15,10,15,9.40
2007,10,15,10,16,9.40
2007,10,15,10,17,9.40
2007,10,15,10,18,9.50
2007,10,15,10,19,9.50
2007,10,15,10,20,9.50
2007,10,15,10,21,9.40
2007,10,15,10,22,9.50
2007,10,15,10,23,9.50
2007,10,15,10,24,9.50
2007,10,15,10,25,9.50
2007,10,15,10,26,9.50
2007,10,15,10,27,9.50
2007,10,15,10,28,9.50
2007,10,15,10,29,9.60
2007,10,15,10,30,9.60
2007,10,15,10,31,9.50
2007,10,15,10,32,9.50
2007,10,15,10,33,9.40
2007,10,15,10,34,9.40
2007,10,15,10,35,9.40
2007,10,15,10,36,9.40
2007,10,15,10,37,9.40
2007,10,15,10,38,9.40
2007,10,15,10,39,9.40
2007,10,15,10,40,9.50
2007,10,15,10,41,9.60
2007,10,15,10,42,9.60
2007,10,15,10,43,9.60
2007,10,15,10,44,9.60
2007,10,15,10,45,9.50
2007,10,15,10,46,9.50
2007,10,15,10,47,9.50
2007,10,15,10,48,9.50
2007,10,15,10,49,9.60
2007,10,15,10,50,9.60
2007,10,15,10,51,9.60
2007,10,15,10,52,9.60
2007,10,15,10,53,9.70
2007,10,15,10,54,9.70
2007,10,15,10,55,9.70
2007,10,15,10,56,9.70
2007,10,15,10,57,9.70
2007,10,15,10,58,9.70
2007,10,15,10,59,9.70
2007,10,15,11,00,9.70
2007,10,15,11,01,9.70
2007,10,15,11,02,9.70
2007,10,15,11,03,9.80
2007,10,15,11,04,9.80
2007,10,15,11,05,9.80
2007,10,15,11,06,9.80
2007,10,15,11,07,9.80
2007,10,15,11,08,9.80
2007,10,15,11,09,9.80
2007,10,15,11,10,9.80
2007,10,15,11,11,9.90
2007,10,15,11,12,9.90
2007,10,15,11,13,9.90
2007,10,15,11,14,9.90
2007,10,15,11,15,9.90
2007,10,15,11,16,9.90
2007,10,15,11,17,9.90
2007,10,15,11,18,10.00
2007,10,15,11,19,10.10
2007,10,15,11,20,10.10
2007,10,15,11,21,10.10
2007,10,15,11,22,10.10
2007,10,15,11,23,10.10
2007,10,15,11,24,10.10
2007,10,15,11,25,10.10
2007,10,15,11,26,10.10
2007,10,15,11,27,10.10
2007,10,15,11,28,10.10
2007,10,15,11,29,10.10
2007,10,15,11,30,10.20
2007,10,15,11,31,10.20
2007,10,15,11,32,10.30
2007,10,15,11,33,10.30
2007,10,15,11,34,10.30
2007,10,15,11,35,10.30
2007,10,15,11,36,10.30
2007,10,15,11,37,10.40
2007,10,15,11,38,10.40
2007,10,15,11,39,10.40
2007,10,15,11,40,10.40
2007,10,15,11,41,10.40
2007,10,15,11,42,10.40
2007,10,15,11,43,10.40
2007,10,15,11,44,10.40
2007,10,15,11,45,10.50
2007,10,15,11,46,10.60
2007,10,15,11,47,10.60
2007,10,15,11,48,10.60
2007,10,15,11,49,10.60
2007,10,15,11,50,10.60
2007,10,15,11,51,10.60
2007,10,15,11,52,10.60
2007,10,15,11,53,10.60
2007,10,15,11,54,10.60
2007,10,15,11,55,10.60
2007,10,15,11,56,10.60
2007,10,15,11,57,10.60
2007,10,15,11,58,10.50
2007,10,15,11,59,10.40
2007,10,15,12,00,10.40
2007,10,15,12,01,10.40
2007,10,15,12,02,10.40
2007,10,15,12,03,10.40
2007,10,15,12,04,10.40
2007,10,15,12,05,10.40
2007,10,15,12,06,10.40
2007,10,15,12,07,10.40
2007,10,15,12,08,10.40
2007,10,15,12,09,10.40
2007,10,15,12,10,10.40
2007,10,15,12,11,10.40
2007,10,15,12,12,10.40
2007,10,15,12,13,10.40
2007,10,15,12,14,10.40
2007,10,15,12,15,10.40
2007,10,15,12,16,10.40
2007,10,15,12,17,10.40
2007,10,15,12,18,10.40
2007,10,15,12,19,10.40
2007,10,15,12,20,10.40
2007,10,15,12,21,10.40
2007,10,15,12,22,10.40
2007,10,15,12,23,10.40
2007,10,15,12,24,10.40
2007,10,15,12,25,10.40
2007,10,15,12,26,10.40
2007,10,15,12,27,10.40
2007,10,15,12,28,10.30
2007,10,15,12,29,10.30
2007,10,15,12,30,10.30
2007,10,15,12,31,10.40
2007,10,15,12,32,10.40
2007,10,15,12,33,10.40
2007,10,15,12,34,10.40
2007,10,15,12,35,10.40
2007,10,15,12,36,10.40
2007,10,15,12,37,10.40
2007,10,15,12,38,10.40
2007,10,15,12,39,10.40
2007,10,15,12,40,10.40
2007,10,15,12,41,10.40
2007,10,15,12,42,10.40
2007,10,15,12,43,10.40
2007,10,15,12,44,10.40
2007,10,15,12,45,10.40
2007,10,15,12,46,10.40
2007,10,15,12,47,10.50
2007,10,15,12,48,10.60
2007,10,15,12,49,10.60
2007,10,15,12,50,10.60
2007,10,15,12,51,10.60
2007,10,15,12,52,10.60
2007,10,15,12,53,10.70
2007,10,15,12,54,10.70
2007,10,15,12,55,10.70
2007,10,15,12,56,10.80
2007,10,15,12,57,10.80
2007,10,15,12,58,10.80
2007,10,15,12,59,10.90
2007,10,15,13,00,10.90
2007,10,15,13,01,10.90
2007,10,15,13,02,10.90
2007,10,15,13,03,10.90
2007,10,15,13,04,11.00
2007,10,15,13,05,11.10
2007,10,15,13,06,11.10
2007,10,15,13,07,11.10
2007,10,15,13,08,11.20
2007,10,15,13,09,11.30
2007,10,15,13,10,11.40
2007,10,15,13,11,11.40
2007,10,15,13,12,11.40
2007,10,15,13,13,11.60
2007,10,15,13,14,11.70
2007,10,15,13,15,11.80
2007,10,15,13,16,11.80
2007,10,15,13,17,11.80
2007,10,15,13,18,11.80
2007,10,15,13,19,11.80
2007,10,15,13,20,11.80
2007,10,15,13,21,11.80
2007,10,15,13,22,11.70
2007,10,15,13,23,11.70
2007,10,15,13,24,11.60
2007,10,15,13,25,11.60
2007,10,15,13,26,11.60
2007,10,15,13,27,11.60
2007,10,15,13,28,11.60
2007,10,15,13,29,11.60
2007,10,15,13,30,11.60
2007,10,15,13,31,11.60
2007,10,15,13,32,11.60
2007,10,15,13,33,11.60
2007,10,15,13,34,11.70
2007,10,15,13,35,11.70
2007,10,15,13,36,11.70
2007,10,15,13,37,11.70
2007,10,15,13,38,11.70
2007,10,15,13,39,11.70
2007,10,15,13,40,11.70
2007,10,15,13,41,11.70
2007,10,15,13,42,11.70
2007,10,15,13,43,11.60
2007,10,15,13,44,11.60
2007,10,15,13,45,11.60
2007,10,15,13,46,11.60
2007,10,15,13,47,11.60
2007,10,15,13,48,11.60
2007,10,15,13,49,11.70
2007,10,15,13,50,11.70
2007,10,15,13,51,11.70
2007,10,15,13,52,11.70
2007,10,15,13,53,11.80
2007,10,15,13,54,11.80
2007,10,15,13,55,11.70
2007,10,15,13,56,11.70
2007,10,15,13,57,11.70
2007,10,15,13,58,11.70
2007,10,15,13,59,11.70
2007,10,15,14,00,11.70
2007,10,15,14,01,11.80
2007,10,15,14,02,11.80
2007,10,15,14,03,11.80
2007,10,15,14,04,11.80
2007,10,15,14,05,11.90
2007,10,15,14,06,11.90
2007,10,15,14,07,11.80
2007,10,15,14,08,11.80
2007,10,15,14,09,11.80
2007,10,15,14,10,11.80
2007,10,15,14,11,11.80
2007,10,15,14,12,11.80
2007,10,15,14,13,11.90
2007,10,15,14,14,11.80
2007,10,15,14,15,11.80
2007,10,15,14,16,11.90
2007,10,15,14,17,11.90
2007,10,15,14,18,11.80
2007,10,15,14,19,11.90
2007,10,15,14,20,11.90
2007,10,15,14,21,11.90
2007,10,15,14,22,11.90
2007,10,15,14,23,11.90
2007,10,15,14,24,11.90
2007,10,15,14,25,12.00
2007,10,15,14,26,12.00
2007,10,15,14,27,12.00
2007,10,15,14,28,12.00
2007,10,15,14,29,11.90
2007,10,15,14,30,11.90
2007,10,15,14,31,11.90
2007,10,15,14,32,11.90
2007,10,15,14,33,11.90
2007,10,15,14,34,11.80
2007,10,15,14,35,11.80
2007,10,15,14,36,11.80
2007,10,15,14,37,11.80
2007,10,15,14,38,11.80
2007,10,15,14,39,11.80
2007,10,15,14,40,11.80
2007,10,15,14,41,11.90
2007,10,15,14,42,11.90
2007,10,15,14,43,11.90
2007,10,15,14,44,11.90
2007,10,15,14,45,11.80
2007,10,15,14,46,11.80
2007,10,15,14,47,11.80
2007,10,15,14,48,11.80
2007,10,15,14,49,11.80
2007,10,15,14,50,11.80
2007,10,15,14,51,11.80
2007,10,15,14,52,11.80
2007,10,15,14,53,11.80
2007,10,15,14,54,11.80
2007,10,15,14,55,11.80
2007,10,15,14,56,11.80
2007,10,15,14,57,11.70
2007,10,15,14,58,11.70
2007,10,15,14,59,11.60
2007,10,15,15,00,11.50
2007,10,15,15,01,11.40
2007,10,15,15,02,11.30
2007,10,15,15,03,11.30
2007,10,15,15,04,11.20
2007,10,15,15,05,11.20
2007,10,15,15,06,11.20
2007,10,15,15,07,11.20
2007,10,15,15,08,11.20
2007,10,15,15,09,11.20
2007,10,15,15,10,11.20
2007,10,15,15,11,11.20
2007,10,15,15,12,11.20
2007,10,15,15,13,11.20
2007,10,15,15,14,11.20
2007,10,15,15,15,11.20
2007,10,15,15,16,11.20
2007,10,15,15,17,11.20
2007,10,15,15,18,11.20
2007,10,15,15,19,11.20
2007,10,15,15,20,11.20
2007,10,15,15,21,11.30
2007,10,15,15,22,11.30
2007,10,15,15,23,11.30
2007,10,15,15,24,11.30
2007,10,15,15,25,11.30
2007,10,15,15,26,11.40
2007,10,15,15,27,11.40
2007,10,15,15,28,11.40
2007,10,15,15,29,11.40
2007,10,15,15,30,11.40
2007,10,15,15,31,11.40
2007,10,15,15,32,11.40
2007,10,15,15,33,11.40
2007,10,15,15,34,11.40
2007,10,15,15,35,11.40
2007,10,15,15,36,11.40
2007,10,15,15,37,11.40
2007,10,15,15,38,11.40
2007,10,15,15,39,11.40
2007,10,15,15,40,11.40
2007,10,15,15,41,11.40
2007,10,15,15,42,11.40
2007,10,15,15,43,11.40
2007,10,15,15,44,11.40
2007,10,15,15,45,11.40
2007,10,15,15,46,11.40
2007,10,15,15,47,11.40
2007,10,15,15,48,11.40
2007,10,15,15,49,11.40
2007,10,15,15,50,11.40
2007,10,15,15,51,11.50
2007,10,15,15,52,11.60
2007,10,15,15,53,11.60
2007,10,15,15,54,11.60
2007,10,15,15,55,11.60
2007,10,15,15,56,11.60
2007,10,15,15,57,11.60
2007,10,15,15,58,11.60
2007,10,15,15,59,11.60
2007,10,15,16,00,11.60
2007,10,15,16,01,11.60
2007,10,15,16,02,11.60
2007,10,15,16,03,11.60
2007,10,15,16,04,11.60
2007,10,15,16,05,11.60
2007,10,15,16,06,11.60
2007,10,15,16,07,11.60
2007,10,15,16,08,11.60
2007,10,15,16,09,11.60
2007,10,15,16,10,11.60
2007,10,15,16,11,11.60
2007,10,15,16,12,11.60
2007,10,15,16,13,11.70
2007,10,15,16,14,11.70
2007,10,15,16,15,11.70
2007,10,15,16,16,11.70
2007,10,15,16,17,11.70
2007,10,15,16,18,11.70
2007,10,15,16,19,11.70
2007,10,15,16,20,11.70
2007,10,15,16,21,11.70
2007,10,15,16,22,11.70
2007,10,15,16,23,11.70
2007,10,15,16,24,11.80
2007,10,15,16,25,11.80
2007,10,15,16,26,11.80
2007,10,15,16,27,11.80
2007,10,15,16,28,11.80
2007,10,15,16,29,11.80
2007,10,15,16,30,11.80
2007,10,15,16,31,11.80
2007,10,15,16,32,11.90
2007,10,15,16,33,11.90
2007,10,15,16,34,11.90
2007,10,15,16,35,11.90
2007,10,15,16,36,11.90
2007,10,15,16,37,11.90
2007,10,15,16,38,11.90
2007,10,15,16,39,11.90
2007,10,15,16,40,11.90
2007,10,15,16,41,11.90
2007,10,15,16,42,11.90
2007,10,15,16,43,11.90
2007,10,15,16,44,11.90
2007,10,15,16,45,11.80
2007,10,15,16,46,11.80
2007,10,15,16,47,11.80
2007,10,15,16,48,11.80
2007,10,15,16,49,11.80
2007,10,15,16,50,11.80
2007,10,15,16,51,11.80
2007,10,15,16,52,11.80
2007,10,15,16,53,11.70
2007,10,15,16,54,11.70
2007,10,15,16,55,11.60
2007,10,15,16,56,11.60
2007,10,15,16,57,11.60
2007,10,15,16,58,11.60
2007,10,15,16,59,11.60
2007,10,15,17,00,11.60
2007,10,15,17,01,11.60
2007,10,15,17,02,11.60
2007,10,15,17,03,11.60
2007,10,15,17,04,11.60
2007,10,15,17,05,11.60
2007,10,15,17,06,11.60
2007,10,15,17,07,11.60
2007,10,15,17,08,11.60
2007,10,15,17,09,11.60
2007,10,15,17,10,11.60
2007,10,15,17,11,11.40
2007,10,15,17,12,11.40
2007,10,15,17,13,11.40
2007,10,15,17,14,11.40
2007,10,15,17,15,11.40
2007,10,15,17,16,11.40
2007,10,15,17,17,11.40
2007,10,15,17,18,11.40
2007,10,15,17,19,11.40
2007,10,15,17,20,11.40
2007,10,15,17,21,11.40
2007,10,15,17,22,11.40
2007,10,15,17,23,11.40
2007,10,15,17,24,11.40
2007,10,15,17,25,11.40
2007,10,15,17,26,11.40
2007,10,15,17,27,11.40
2007,10,15,17,28,11.30
2007,10,15,17,29,11.30
2007,10,15,17,30,11.30
2007,10,15,17,31,11.30
2007,10,15,17,32,11.30
2007,10,15,17,33,11.30
2007,10,15,17,34,11.30
2007,10,15,17,35,11.30
2007,10,15,17,36,11.30
2007,10,15,17,37,11.30
2007,10,15,17,38,11.20
2007,10,15,17,39,11.20
2007,10,15,17,40,11.20
2007,10,15,17,41,11.20
2007,10,15,17,42,11.10
2007,10,15,17,43,11.10
2007,10,15,17,44,11.10
2007,10,15,17,45,11.10
2007,10,15,17,46,11.10
2007,10,15,17,47,11.10
2007,10,15,17,48,11.10