Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,17.80
2009,07,21,00,01,17.80
2009,07,21,00,05,17.80
2009,07,21,00,06,17.80
2009,07,21,00,07,17.80
2009,07,21,00,08,17.80
2009,07,21,00,09,17.80
2009,07,21,00,10,17.80
2009,07,21,00,11,17.80
2009,07,21,00,12,17.80
2009,07,21,09,15,18.50
2009,07,21,09,16,18.60
2009,07,21,09,17,18.60
2009,07,21,09,18,18.70
2009,07,21,09,19,18.70
2009,07,21,09,20,18.70
2009,07,21,09,21,18.80
2009,07,21,09,22,18.80
2009,07,21,09,23,18.80
2009,07,21,09,24,18.80
2009,07,21,09,25,18.70
2009,07,21,09,26,18.70
2009,07,21,09,27,18.70
2009,07,21,09,28,18.70
2009,07,21,09,29,18.70
2009,07,21,09,30,18.60
2009,07,21,09,31,18.60
2009,07,21,09,32,18.60
2009,07,21,09,33,18.70
2009,07,21,09,34,18.90
2009,07,21,09,35,19.00
2009,07,21,09,36,19.10
2009,07,21,09,37,19.20
2009,07,21,09,38,19.30
2009,07,21,09,39,19.40
2009,07,21,09,40,19.40
2009,07,21,09,41,19.50
2009,07,21,09,42,19.60
2009,07,21,09,43,19.70
2009,07,21,09,44,19.90
2009,07,21,09,45,20.00
2009,07,21,09,46,20.10
2009,07,21,09,47,20.20
2009,07,21,09,48,20.30
2009,07,21,09,49,20.30
2009,07,21,09,50,20.30
2009,07,21,09,51,20.40
2009,07,21,09,52,20.40
2009,07,21,09,53,20.50
2009,07,21,09,54,20.50
2009,07,21,09,55,20.50
2009,07,21,09,56,20.50
2009,07,21,09,57,20.60
2009,07,21,09,58,20.70
2009,07,21,09,59,20.80
2009,07,21,10,00,20.90
2009,07,21,10,01,20.90
2009,07,21,10,02,20.80
2009,07,21,10,03,20.80
2009,07,21,10,04,20.80
2009,07,21,10,05,20.80
2009,07,21,10,06,20.80
2009,07,21,10,07,20.80
2009,07,21,10,08,20.90
2009,07,21,10,09,20.90
2009,07,21,10,10,20.80
2009,07,21,10,11,20.70
2009,07,21,10,12,20.70
2009,07,21,10,13,20.60
2009,07,21,10,14,20.50
2009,07,21,10,15,20.40
2009,07,21,10,16,20.30
2009,07,21,10,17,20.10
2009,07,21,10,18,19.90
2009,07,21,10,19,19.70
2009,07,21,10,20,19.50
2009,07,21,10,21,19.50
2009,07,21,10,22,19.40
2009,07,21,10,23,19.50
2009,07,21,10,24,19.50
2009,07,21,10,25,19.60
2009,07,21,10,26,19.60
2009,07,21,10,27,19.70
2009,07,21,10,28,19.60
2009,07,21,10,29,19.60
2009,07,21,10,30,19.50
2009,07,21,10,31,19.50
2009,07,21,10,32,19.50
2009,07,21,10,33,19.60
2009,07,21,10,34,19.70
2009,07,21,10,35,19.70
2009,07,21,10,36,19.60
2009,07,21,10,37,19.50
2009,07,21,10,38,19.50
2009,07,21,10,39,19.50
2009,07,21,10,40,19.50
2009,07,21,10,41,19.60
2009,07,21,10,42,19.60
2009,07,21,10,43,19.70
2009,07,21,10,44,19.80
2009,07,21,10,45,19.90
2009,07,21,10,46,20.00
2009,07,21,10,47,20.20
2009,07,21,10,48,20.30
2009,07,21,10,49,20.30
2009,07,21,10,50,20.40
2009,07,21,10,51,20.40
2009,07,21,10,52,20.60
2009,07,21,10,53,20.60
2009,07,21,10,54,20.60
2009,07,21,10,55,20.60
2009,07,21,10,56,20.60
2009,07,21,10,57,20.60
2009,07,21,10,58,20.50
2009,07,21,10,59,20.50
2009,07,21,11,00,20.50
2009,07,21,11,01,20.50
2009,07,21,11,02,20.50
2009,07,21,11,03,20.40
2009,07,21,11,04,20.30
2009,07,21,11,05,20.40
2009,07,21,11,06,20.40
2009,07,21,11,07,20.40
2009,07,21,11,08,20.40
2009,07,21,11,09,20.40
2009,07,21,11,10,20.40
2009,07,21,11,11,20.50
2009,07,21,11,12,20.60
2009,07,21,11,13,20.70
2009,07,21,11,14,20.70
2009,07,21,11,15,20.80
2009,07,21,11,16,20.80
2009,07,21,11,17,20.70
2009,07,21,11,18,20.70
2009,07,21,11,19,20.70
2009,07,21,11,20,20.80
2009,07,21,11,21,20.90
2009,07,21,11,22,21.00
2009,07,21,11,23,21.10
2009,07,21,11,24,21.10
2009,07,21,11,25,21.20
2009,07,21,11,26,21.20
2009,07,21,11,27,21.30
2009,07,21,11,28,21.20
2009,07,21,11,29,21.10
2009,07,21,11,30,21.00
2009,07,21,11,31,21.00
2009,07,21,11,32,20.90
2009,07,21,11,33,20.80
2009,07,21,11,34,20.80
2009,07,21,11,35,20.90
2009,07,21,11,36,21.00
2009,07,21,11,37,21.10
2009,07,21,11,38,21.10
2009,07,21,11,39,21.30
2009,07,21,11,40,21.40
2009,07,21,11,41,21.40
2009,07,21,11,42,21.40
2009,07,21,11,43,21.50
2009,07,21,11,44,21.60
2009,07,21,11,45,21.60
2009,07,21,11,46,21.50
2009,07,21,11,47,21.50
2009,07,21,11,48,21.50
2009,07,21,11,49,21.50
2009,07,21,11,50,21.50
2009,07,21,11,51,21.50
2009,07,21,11,52,21.40
2009,07,21,11,53,21.40
2009,07,21,11,54,21.40
2009,07,21,11,55,21.40
2009,07,21,11,56,21.30
2009,07,21,11,57,21.30
2009,07,21,11,58,21.20
2009,07,21,11,59,21.10
2009,07,21,12,00,21.00
2009,07,21,12,01,21.10
2009,07,21,12,02,21.10
2009,07,21,12,03,21.20
2009,07,21,12,04,21.30
2009,07,21,12,05,21.40
2009,07,21,12,06,21.50
2009,07,21,12,07,21.60
2009,07,21,12,08,21.70
2009,07,21,12,09,21.70
2009,07,21,12,10,21.60
2009,07,21,12,11,21.60
2009,07,21,12,12,21.70
2009,07,21,12,13,21.90
2009,07,21,12,14,22.00
2009,07,21,12,15,22.20
2009,07,21,12,16,22.30
2009,07,21,12,17,22.50
2009,07,21,12,18,22.60
2009,07,21,12,19,22.80
2009,07,21,12,20,22.90
2009,07,21,12,21,23.00
2009,07,21,12,22,23.00
2009,07,21,12,23,23.00
2009,07,21,12,24,23.00
2009,07,21,12,25,23.10
2009,07,21,12,26,23.10
2009,07,21,12,27,23.10
2009,07,21,12,28,23.10
2009,07,21,12,29,23.20
2009,07,21,12,30,23.20
2009,07,21,12,31,23.30
2009,07,21,12,32,23.30
2009,07,21,12,33,23.40
2009,07,21,12,34,23.30
2009,07,21,12,35,23.20
2009,07,21,12,36,23.10
2009,07,21,12,37,23.00
2009,07,21,12,38,23.00
2009,07,21,12,39,23.00
2009,07,21,12,40,22.90
2009,07,21,12,41,22.80
2009,07,21,12,42,22.80
2009,07,21,12,43,22.70
2009,07,21,12,44,22.70
2009,07,21,12,45,22.70
2009,07,21,12,46,22.90
2009,07,21,12,47,23.00
2009,07,21,12,48,23.10
2009,07,21,12,49,23.20
2009,07,21,12,50,23.10
2009,07,21,12,51,23.00
2009,07,21,12,52,22.90
2009,07,21,12,53,22.70
2009,07,21,12,54,22.70
2009,07,21,12,55,22.70
2009,07,21,12,56,22.70
2009,07,21,12,57,22.60
2009,07,21,12,58,22.60
2009,07,21,12,59,22.60
2009,07,21,13,00,22.50
2009,07,21,13,01,22.50
2009,07,21,13,02,22.60
2009,07,21,13,03,22.70
2009,07,21,13,04,22.80
2009,07,21,13,05,22.80
2009,07,21,13,06,22.70
2009,07,21,13,07,22.70
2009,07,21,13,08,22.70
2009,07,21,13,09,22.70
2009,07,21,13,10,22.80
2009,07,21,13,11,22.90
2009,07,21,13,12,22.90
2009,07,21,13,13,22.90
2009,07,21,13,14,22.80
2009,07,21,13,15,22.70
2009,07,21,13,16,22.60
2009,07,21,13,17,22.60
2009,07,21,13,18,22.70
2009,07,21,13,19,22.70
2009,07,21,13,20,22.70
2009,07,21,13,21,22.70
2009,07,21,13,22,22.80
2009,07,21,13,23,22.80
2009,07,21,13,24,23.00
2009,07,21,13,25,23.10
2009,07,21,13,26,23.00
2009,07,21,13,27,22.90
2009,07,21,13,28,22.80
2009,07,21,13,29,22.80
2009,07,21,13,30,22.80
2009,07,21,13,31,22.80
2009,07,21,13,32,22.90
2009,07,21,13,33,22.80
2009,07,21,13,34,22.80
2009,07,21,13,35,22.90
2009,07,21,13,36,23.10
2009,07,21,13,37,23.30
2009,07,21,13,38,23.50
2009,07,21,13,39,23.50
2009,07,21,13,40,23.60
2009,07,21,13,41,23.70
2009,07,21,13,42,23.80
2009,07,21,13,43,23.80
2009,07,21,13,44,23.80
2009,07,21,13,45,23.80
2009,07,21,13,46,24.00
2009,07,21,13,47,24.20
2009,07,21,13,48,24.30
2009,07,21,13,49,24.30
2009,07,21,13,50,24.30
2009,07,21,13,51,24.30
2009,07,21,13,52,24.30
2009,07,21,13,53,24.30
2009,07,21,13,54,24.30
2009,07,21,13,55,24.30
2009,07,21,13,56,24.50
2009,07,21,13,57,24.50
2009,07,21,13,58,24.50
2009,07,21,13,59,24.50
2009,07,21,14,00,24.40
2009,07,21,14,01,24.20
2009,07,21,14,02,24.00
2009,07,21,14,03,23.90
2009,07,21,14,04,23.80
2009,07,21,14,05,23.80
2009,07,21,14,06,23.80
2009,07,21,14,07,23.80
2009,07,21,14,08,23.60
2009,07,21,14,09,23.50
2009,07,21,14,10,23.40
2009,07,21,14,11,23.40
2009,07,21,14,12,23.40
2009,07,21,14,13,23.50
2009,07,21,14,14,23.60
2009,07,21,14,15,23.80
2009,07,21,14,16,24.00
2009,07,21,14,17,24.20
2009,07,21,14,18,24.30
2009,07,21,14,19,24.40
2009,07,21,14,20,24.40
2009,07,21,14,21,24.30
2009,07,21,14,22,24.20
2009,07,21,14,23,24.10
2009,07,21,14,24,24.00
2009,07,21,14,25,23.90
2009,07,21,14,26,23.90
2009,07,21,14,27,23.80
2009,07,21,14,28,23.80
2009,07,21,14,29,23.80
2009,07,21,14,30,23.70
2009,07,21,14,31,23.60
2009,07,21,14,32,23.50
2009,07,21,14,33,23.40
2009,07,21,14,34,23.40
2009,07,21,14,35,23.40
2009,07,21,14,36,23.30
2009,07,21,14,37,23.30
2009,07,21,14,38,23.20
2009,07,21,14,39,23.20
2009,07,21,14,40,23.20
2009,07,21,14,41,23.20
2009,07,21,14,42,23.30
2009,07,21,14,43,23.30
2009,07,21,14,44,23.30
2009,07,21,14,45,23.30
2009,07,21,14,46,23.30
2009,07,21,14,47,23.40
2009,07,21,14,48,23.40
2009,07,21,14,49,23.50
2009,07,21,14,50,23.60
2009,07,21,14,51,23.70
2009,07,21,14,52,23.90
2009,07,21,14,53,23.90
2009,07,21,14,54,23.90
2009,07,21,14,55,24.00
2009,07,21,14,56,24.00
2009,07,21,14,57,23.90
2009,07,21,14,58,23.90
2009,07,21,14,59,23.90
2009,07,21,15,00,23.80
2009,07,21,15,01,23.80
2009,07,21,15,02,23.70
2009,07,21,15,03,23.70
2009,07,21,15,04,23.70
2009,07,21,15,05,23.70
2009,07,21,15,06,23.80
2009,07,21,15,07,23.80
2009,07,21,15,08,24.00
2009,07,21,15,09,24.00
2009,07,21,15,10,23.90
2009,07,21,15,11,23.90
2009,07,21,15,12,23.90
2009,07,21,15,13,23.80
2009,07,21,15,14,23.80
2009,07,21,15,15,23.90
2009,07,21,15,16,23.90
2009,07,21,15,17,23.90
2009,07,21,15,18,23.90
2009,07,21,15,19,23.90
2009,07,21,15,20,24.00
2009,07,21,15,21,24.10
2009,07,21,15,22,24.00
2009,07,21,15,23,24.00
2009,07,21,15,24,24.00
2009,07,21,15,25,23.90
2009,07,21,15,26,23.90
2009,07,21,15,27,23.90
2009,07,21,15,28,23.90
2009,07,21,15,29,24.00
2009,07,21,15,30,24.10
2009,07,21,15,31,24.10
2009,07,21,15,32,24.10
2009,07,21,15,33,24.10
2009,07,21,15,34,24.10
2009,07,21,15,35,24.10
2009,07,21,15,36,24.20
2009,07,21,15,37,24.40
2009,07,21,15,38,24.50
2009,07,21,15,39,24.70
2009,07,21,15,40,24.80
2009,07,21,15,41,24.70
2009,07,21,15,42,24.60
2009,07,21,15,43,24.70
2009,07,21,15,44,24.70
2009,07,21,15,45,24.70
2009,07,21,15,46,24.70
2009,07,21,15,47,24.70
2009,07,21,15,48,24.70
2009,07,21,15,49,24.60
2009,07,21,15,50,24.70
2009,07,21,15,51,24.70
2009,07,21,15,52,24.70
2009,07,21,15,53,24.80
2009,07,21,15,54,24.80
2009,07,21,15,55,24.70
2009,07,21,15,56,24.70
2009,07,21,15,57,24.60
2009,07,21,15,58,24.60
2009,07,21,15,59,24.60
2009,07,21,16,00,24.60
2009,07,21,16,01,24.60
2009,07,21,16,02,24.60
2009,07,21,16,03,24.60
2009,07,21,16,04,24.60
2009,07,21,16,05,24.60
2009,07,21,16,06,24.60
2009,07,21,16,07,24.60
2009,07,21,16,08,24.60
2009,07,21,16,09,24.70
2009,07,21,16,10,24.70
2009,07,21,16,11,24.80
2009,07,21,16,12,24.80
2009,07,21,16,13,24.80
2009,07,21,16,14,24.90
2009,07,21,16,15,24.90
2009,07,21,16,16,24.90
2009,07,21,16,17,24.90
2009,07,21,16,18,24.90
2009,07,21,16,19,24.90
2009,07,21,16,20,24.90
2009,07,21,16,21,24.90
2009,07,21,16,22,25.00
2009,07,21,16,23,25.10
2009,07,21,16,24,25.10
2009,07,21,16,25,25.10
2009,07,21,16,26,25.20
2009,07,21,16,27,25.20
2009,07,21,16,28,25.20
2009,07,21,16,29,25.20
2009,07,21,16,30,25.20
2009,07,21,16,31,25.30
2009,07,21,16,32,25.30
2009,07,21,16,33,25.40
2009,07,21,16,34,25.50
2009,07,21,16,35,25.50
2009,07,21,16,36,25.50
2009,07,21,16,37,25.50
2009,07,21,16,38,25.50
2009,07,21,16,39,25.40
2009,07,21,16,40,25.40
2009,07,21,16,41,25.40
2009,07,21,16,42,25.50
2009,07,21,16,43,25.60
2009,07,21,16,44,25.60
2009,07,21,16,45,25.70
2009,07,21,16,46,25.80
2009,07,21,16,47,25.80
2009,07,21,16,48,25.90
2009,07,21,16,49,25.90
2009,07,21,16,50,25.80
2009,07,21,16,51,25.80
2009,07,21,16,52,25.70
2009,07,21,16,53,25.70
2009,07,21,16,54,25.70
2009,07,21,16,55,25.70
2009,07,21,16,56,25.70
2009,07,21,16,57,25.70
2009,07,21,16,58,25.80
2009,07,21,16,59,25.80
2009,07,21,17,00,25.90
2009,07,21,17,01,25.90
2009,07,21,17,02,26.00
2009,07,21,17,03,26.10
2009,07,21,17,04,26.20
2009,07,21,17,05,26.30
2009,07,21,17,06,26.30
2009,07,21,17,07,26.30
2009,07,21,17,08,26.30
2009,07,21,17,09,26.30
2009,07,21,17,10,26.20
2009,07,21,17,11,26.20
2009,07,21,17,12,26.30
2009,07,21,17,13,26.30
2009,07,21,17,14,26.30
2009,07,21,17,15,26.30
2009,07,21,17,16,26.30
2009,07,21,17,17,26.40
2009,07,21,17,18,26.40
2009,07,21,17,19,26.40
2009,07,21,17,20,26.40
2009,07,21,17,21,26.40
2009,07,21,17,22,26.40
2009,07,21,17,23,26.40
2009,07,21,17,24,26.50
2009,07,21,17,25,26.50
2009,07,21,17,26,26.60
2009,07,21,17,27,26.70
2009,07,21,17,28,26.70
2009,07,21,17,29,26.70
2009,07,21,17,30,26.70
2009,07,21,17,31,26.70
2009,07,21,17,32,26.70
2009,07,21,17,33,26.70
2009,07,21,17,34,26.60
2009,07,21,17,35,26.50
2009,07,21,17,36,26.50
2009,07,21,17,37,26.40
2009,07,21,17,38,26.40
2009,07,21,17,39,26.40
2009,07,21,17,40,26.40
2009,07,21,17,41,26.40
2009,07,21,17,42,26.40
2009,07,21,17,43,26.40
2009,07,21,17,44,26.40
2009,07,21,17,45,26.50
2009,07,21,17,46,26.50
2009,07,21,17,47,26.50
2009,07,21,17,48,26.40
2009,07,21,17,49,26.40
2009,07,21,17,50,26.40
2009,07,21,17,51,26.40
2009,07,21,17,52,26.40
2009,07,21,17,53,26.40
2009,07,21,17,54,26.40
2009,07,21,17,55,26.40
2009,07,21,17,56,26.30
2009,07,21,17,57,26.30
2009,07,21,17,58,26.30
2009,07,21,17,59,26.30
2009,07,21,18,00,26.20
2009,07,21,18,01,26.20
2009,07,21,18,02,26.30
2009,07,21,18,03,26.30
2009,07,21,18,04,26.30
2009,07,21,18,05,26.30
2009,07,21,18,06,26.30
2009,07,21,18,07,26.30
2009,07,21,18,08,26.30
2009,07,21,18,09,26.40
2009,07,21,18,10,26.40
2009,07,21,18,11,26.40
2009,07,21,18,12,26.50
2009,07,21,18,13,26.50
2009,07,21,18,14,26.60
2009,07,21,18,15,26.60
2009,07,21,18,16,26.60
2009,07,21,18,17,26.60
2009,07,21,18,18,26.60
2009,07,21,18,19,26.60
2009,07,21,18,20,26.60
2009,07,21,18,21,26.60
2009,07,21,18,22,26.60
2009,07,21,18,23,26.60
2009,07,21,18,24,26.60
2009,07,21,18,25,26.60
2009,07,21,18,26,26.70
2009,07,21,18,27,26.80
2009,07,21,18,28,26.80
2009,07,21,18,29,26.90
2009,07,21,18,30,26.90
2009,07,21,18,31,26.90
2009,07,21,18,32,27.00
2009,07,21,18,33,27.00
2009,07,21,18,34,26.90
2009,07,21,18,35,27.00
2009,07,21,18,36,27.00
2009,07,21,18,37,27.00
2009,07,21,18,38,27.10
2009,07,21,18,39,27.20
2009,07,21,18,40,27.20
2009,07,21,18,41,27.10
2009,07,21,18,42,27.10
2009,07,21,18,43,27.10
2009,07,21,18,44,27.10
2009,07,21,18,45,27.10
2009,07,21,18,46,27.10
2009,07,21,18,47,27.10
2009,07,21,18,48,27.00
2009,07,21,18,49,26.90
2009,07,21,18,50,26.90
2009,07,21,18,51,26.90
2009,07,21,18,52,26.90
2009,07,21,18,53,27.00
2009,07,21,18,54,27.00
2009,07,21,18,55,27.00
2009,07,21,18,56,26.90
2009,07,21,18,57,26.80
2009,07,21,18,58,26.80
2009,07,21,18,59,26.70
2009,07,21,19,00,26.70
2009,07,21,19,01,26.70
2009,07,21,19,02,26.60
2009,07,21,19,03,26.60
2009,07,21,19,04,26.60
2009,07,21,19,05,26.60
2009,07,21,19,06,26.60
2009,07,21,19,07,26.60
2009,07,21,19,08,26.60
2009,07,21,19,09,26.60
2009,07,21,19,10,26.50
2009,07,21,19,11,26.50
2009,07,21,19,12,26.50
2009,07,21,19,13,26.50
2009,07,21,19,14,26.40
2009,07,21,19,15,26.40
2009,07,21,19,16,26.50
2009,07,21,19,17,26.50
2009,07,21,19,18,26.50
2009,07,21,19,19,26.50
2009,07,21,19,20,26.50
2009,07,21,19,21,26.50
2009,07,21,19,22,26.50
2009,07,21,19,23,26.40
2009,07,21,19,24,26.40
2009,07,21,19,25,26.40
2009,07,21,19,26,26.50
2009,07,21,19,27,26.40
2009,07,21,19,28,26.40
2009,07,21,19,29,26.40
2009,07,21,19,30,26.30
2009,07,21,19,31,26.30
2009,07,21,19,32,26.30
2009,07,21,19,33,26.20
2009,07,21,19,34,26.20
2009,07,21,19,35,26.20
2009,07,21,19,36,26.20
2009,07,21,19,37,26.20
2009,07,21,19,38,26.20
2009,07,21,19,39,26.20
2009,07,21,19,40,26.20
2009,07,21,19,41,26.20
2009,07,21,19,42,26.20
2009,07,21,19,43,26.20
2009,07,21,19,44,26.30
2009,07,21,19,45,26.30
2009,07,21,19,46,26.30
2009,07,21,19,47,26.20
2009,07,21,19,48,26.10
2009,07,21,19,49,26.10
2009,07,21,19,50,26.10
2009,07,21,19,51,26.00
2009,07,21,19,52,25.90
2009,07,21,19,53,25.90
2009,07,21,19,54,25.90
2009,07,21,19,55,25.90
2009,07,21,19,56,26.00
2009,07,21,19,57,26.00
2009,07,21,19,58,26.00
2009,07,21,19,59,25.90
2009,07,21,20,00,25.90
2009,07,21,20,01,25.90
2009,07,21,20,02,25.90
2009,07,21,20,03,25.90
2009,07,21,20,04,25.90
2009,07,21,20,05,25.80
2009,07,21,20,06,25.70
2009,07,21,20,07,25.70
2009,07,21,20,08,25.60
2009,07,21,20,09,25.60
2009,07,21,20,10,25.60
2009,07,21,20,11,25.50
2009,07,21,20,12,25.40
2009,07,21,20,13,25.30
2009,07,21,20,14,25.30
2009,07,21,20,15,25.20
2009,07,21,20,16,25.10
2009,07,21,20,17,25.10
2009,07,21,20,18,25.00
2009,07,21,20,19,24.90
2009,07,21,20,20,24.80
2009,07,21,20,21,24.70
2009,07,21,20,22,24.70
2009,07,21,20,23,24.60
2009,07,21,20,24,24.50
2009,07,21,20,25,24.40
2009,07,21,20,26,24.30
2009,07,21,20,27,24.30
2009,07,21,20,28,24.20
2009,07,21,20,29,24.10
2009,07,21,20,30,24.10
2009,07,21,20,31,24.00
2009,07,21,20,32,24.00
2009,07,21,20,33,23.90
2009,07,21,20,34,23.90
2009,07,21,20,35,23.80
2009,07,21,20,36,23.80
2009,07,21,20,37,23.70
2009,07,21,20,38,23.70
2009,07,21,20,39,23.70
2009,07,21,20,40,23.60
2009,07,21,20,41,23.60
2009,07,21,20,42,23.50
2009,07,21,20,43,23.50
2009,07,21,20,44,23.40
2009,07,21,20,45,23.40
2009,07,21,20,46,23.40
2009,07,21,20,47,23.30
2009,07,21,20,48,23.30
2009,07,21,20,49,23.30
2009,07,21,20,50,23.20
2009,07,21,20,51,23.20
2009,07,21,20,52,23.10
2009,07,21,20,53,23.00
2009,07,21,20,54,23.00
2009,07,21,20,55,22.90
2009,07,21,20,56,22.90
2009,07,21,20,57,22.80
2009,07,21,20,58,22.80
2009,07,21,20,59,22.70
2009,07,21,21,00,22.60
2009,07,21,21,01,22.50
2009,07,21,21,02,22.40
2009,07,21,21,03,22.30
2009,07,21,21,04,22.30
2009,07,21,21,05,22.20
2009,07,21,21,06,22.20
2009,07,21,21,07,22.20
2009,07,21,21,08,22.10
2009,07,21,21,09,22.10
2009,07,21,21,10,22.10
2009,07,21,21,11,22.10
2009,07,21,21,12,22.00
2009,07,21,21,13,22.00
2009,07,21,21,14,21.90
2009,07,21,21,15,21.90
2009,07,21,21,16,21.90
2009,07,21,21,17,21.80
2009,07,21,21,18,21.80
2009,07,21,21,19,21.80
2009,07,21,21,20,21.80
2009,07,21,21,21,21.80
2009,07,21,21,22,21.80
2009,07,21,21,23,21.80
2009,07,21,21,24,21.80
2009,07,21,21,25,21.70
2009,07,21,21,26,21.70
2009,07,21,21,27,21.70
2009,07,21,21,28,21.60
2009,07,21,21,29,21.60
2009,07,21,21,30,21.60
2009,07,21,21,31,21.50
2009,07,21,21,32,21.50
2009,07,21,21,33,21.50
2009,07,21,21,34,21.40
2009,07,21,21,35,21.40
2009,07,21,21,36,21.30
2009,07,21,21,37,21.30
2009,07,21,21,38,21.20
2009,07,21,21,39,21.20
2009,07,21,21,40,21.10
2009,07,21,21,41,21.10
2009,07,21,21,42,21.00
2009,07,21,21,43,21.00
2009,07,21,21,44,20.90
2009,07,21,21,45,20.90
2009,07,21,21,46,20.80
2009,07,21,21,47,20.80
2009,07,21,21,48,20.70
2009,07,21,21,49,20.70
2009,07,21,21,50,20.60
2009,07,21,21,51,20.60
2009,07,21,21,52,20.50
2009,07,21,21,53,20.50
2009,07,21,21,54,20.40
2009,07,21,21,55,20.40
2009,07,21,21,56,20.30
2009,07,21,21,57,20.30
2009,07,21,21,58,20.30
2009,07,21,21,59,20.20
2009,07,21,22,00,20.20
2009,07,21,22,01,20.10
2009,07,21,22,02,20.10
2009,07,21,22,03,20.10
2009,07,21,22,04,20.10
2009,07,21,22,05,20.00
2009,07,21,22,06,20.00
2009,07,21,22,07,20.00
2009,07,21,22,08,20.00
2009,07,21,22,09,19.90
2009,07,21,22,10,19.90
2009,07,21,22,11,19.90
2009,07,21,22,12,19.90
2009,07,21,22,13,19.90
2009,07,21,22,14,19.90
2009,07,21,22,15,19.80
2009,07,21,22,16,19.80
2009,07,21,22,17,19.80
2009,07,21,22,18,19.80
2009,07,21,22,19,19.80
2009,07,21,22,20,19.80
2009,07,21,22,21,19.70
2009,07,21,22,22,19.70
2009,07,21,22,23,19.70
2009,07,21,22,24,19.70
2009,07,21,22,25,19.70
2009,07,21,22,26,19.70
2009,07,21,22,27,19.70
2009,07,21,22,28,19.70
2009,07,21,22,29,19.60
2009,07,21,22,30,19.60
2009,07,21,22,31,19.60
2009,07,21,22,32,19.60
2009,07,21,22,33,19.60
2009,07,21,22,34,19.60
2009,07,21,22,35,19.50
2009,07,21,22,36,19.50
2009,07,21,22,37,19.50
2009,07,21,22,38,19.40
2009,07,21,22,39,19.40
2009,07,21,22,40,19.40
2009,07,21,22,41,19.40
2009,07,21,22,42,19.30
2009,07,21,22,43,19.30
2009,07,21,22,44,19.20
2009,07,21,22,45,19.20
2009,07,21,22,46,19.10
2009,07,21,22,47,19.10
2009,07,21,22,48,19.10
2009,07,21,22,49,19.10
2009,07,21,22,50,19.00
2009,07,21,22,51,19.00
2009,07,21,22,52,19.00
2009,07,21,22,53,19.00
2009,07,21,22,54,19.00
2009,07,21,22,55,18.90
2009,07,21,22,56,18.90
2009,07,21,22,57,18.90
2009,07,21,22,58,18.90
2009,07,21,22,59,18.90
2009,07,21,23,00,18.90
2009,07,21,23,01,18.90
2009,07,21,23,02,18.80
2009,07,21,23,03,18.80
2009,07,21,23,04,18.80
2009,07,21,23,05,18.70
2009,07,21,23,06,18.70
2009,07,21,23,07,18.70
2009,07,21,23,08,18.60
2009,07,21,23,09,18.60
2009,07,21,23,10,18.60
2009,07,21,23,11,18.50
2009,07,21,23,12,18.50
2009,07,21,23,13,18.40
2009,07,21,23,14,18.40
2009,07,21,23,15,18.40
2009,07,21,23,16,18.40
2009,07,21,23,17,18.30
2009,07,21,23,18,18.30
2009,07,21,23,19,18.30
2009,07,21,23,20,18.30
2009,07,21,23,21,18.30
2009,07,21,23,22,18.20
2009,07,21,23,23,18.20
2009,07,21,23,24,18.20
2009,07,21,23,25,18.20
2009,07,21,23,26,18.20
2009,07,21,23,27,18.10
2009,07,21,23,28,18.10
2009,07,21,23,29,18.10
2009,07,21,23,30,18.10
2009,07,21,23,31,18.10
2009,07,21,23,32,18.10
2009,07,21,23,33,18.10
2009,07,21,23,34,18.00
2009,07,21,23,35,18.00
2009,07,21,23,36,17.90
2009,07,21,23,37,17.90
2009,07,21,23,38,17.90
2009,07,21,23,39,17.80
2009,07,21,23,40,17.80
2009,07,21,23,41,17.80
2009,07,21,23,42,17.80
2009,07,21,23,43,17.80
2009,07,21,23,44,17.80
2009,07,21,23,45,17.80
2009,07,21,23,46,17.80
2009,07,21,23,47,17.70
2009,07,21,23,48,17.70
2009,07,21,23,49,17.70
2009,07,21,23,50,17.70
2009,07,21,23,51,17.70
2009,07,21,23,52,17.70
2009,07,21,23,53,17.70
2009,07,21,23,54,17.70
2009,07,21,23,55,17.70
2009,07,21,23,56,17.70
2009,07,21,23,57,17.70
2009,07,21,23,58,17.70
2009,07,21,23,59,17.60
