Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,18,00,00,12.90
2006,05,18,00,01,12.90
2006,05,18,00,02,12.90
2006,05,18,00,03,12.90
2006,05,18,00,04,13.00
2006,05,18,00,05,13.00
2006,05,18,00,06,13.00
2006,05,18,00,07,13.00
2006,05,18,00,08,13.00
2006,05,18,00,09,13.20
2006,05,18,00,10,13.20
2006,05,18,00,11,13.20
2006,05,18,00,12,13.30
2006,05,18,00,13,13.30
2006,05,18,00,14,13.30
2006,05,18,00,15,13.40
2006,05,18,00,16,13.40
2006,05,18,00,17,13.50
2006,05,18,00,18,13.60
2006,05,18,00,19,13.70
2006,05,18,00,20,13.80
2006,05,18,00,21,13.90
2006,05,18,00,22,14.00
2006,05,18,00,23,14.10
2006,05,18,00,24,14.20
2006,05,18,00,25,14.20
2006,05,18,00,26,14.20
2006,05,18,00,27,14.20
2006,05,18,00,28,14.20
2006,05,18,00,29,14.20
2006,05,18,00,30,14.20
2006,05,18,00,31,14.10
2006,05,18,00,32,14.10
2006,05,18,00,33,14.00
2006,05,18,00,34,13.90
2006,05,18,00,35,13.80
2006,05,18,00,36,13.70
2006,05,18,00,37,13.60
2006,05,18,00,38,13.60
2006,05,18,00,39,13.60
2006,05,18,00,40,13.50
2006,05,18,00,41,13.50
2006,05,18,00,42,13.50
2006,05,18,00,43,13.50
2006,05,18,00,44,13.50
2006,05,18,00,45,13.50
2006,05,18,00,46,13.50
2006,05,18,00,47,13.50
2006,05,18,00,48,13.40
2006,05,18,00,49,13.40
2006,05,18,00,50,13.40
2006,05,18,00,51,13.40
2006,05,18,00,52,13.30
2006,05,18,00,53,13.30
2006,05,18,00,54,13.30
2006,05,18,00,55,13.30
2006,05,18,00,56,13.30
2006,05,18,00,57,13.30
2006,05,18,00,58,13.30
2006,05,18,00,59,13.30
2006,05,18,01,00,13.30
2006,05,18,01,01,13.30
2006,05,18,01,02,13.20
2006,05,18,01,03,13.20
2006,05,18,01,04,13.20
2006,05,18,01,05,13.20
2006,05,18,01,06,13.10
2006,05,18,01,07,13.10
2006,05,18,01,08,13.10
2006,05,18,01,09,13.10
2006,05,18,01,10,13.00
2006,05,18,01,11,13.00
2006,05,18,01,12,13.00
2006,05,18,01,13,13.00
2006,05,18,01,14,12.90
2006,05,18,01,15,12.90
2006,05,18,01,16,12.90
2006,05,18,01,17,12.90
2006,05,18,01,18,12.90
2006,05,18,01,19,12.80
2006,05,18,01,20,12.80
2006,05,18,01,21,12.80
2006,05,18,01,22,12.80
2006,05,18,01,23,12.80
2006,05,18,01,24,12.80
2006,05,18,01,25,12.80
2006,05,18,01,26,12.80
2006,05,18,01,27,12.70
2006,05,18,01,28,12.70
2006,05,18,01,29,12.70
2006,05,18,01,30,12.70
2006,05,18,01,31,12.70
2006,05,18,01,32,12.60
2006,05,18,01,33,12.60
2006,05,18,01,34,12.60
2006,05,18,01,35,12.60
2006,05,18,01,36,12.50
2006,05,18,01,37,12.50
2006,05,18,01,38,12.50
2006,05,18,01,39,12.50
2006,05,18,01,40,12.50
2006,05,18,01,41,12.50
2006,05,18,01,42,12.50
2006,05,18,01,43,12.40
2006,05,18,01,44,12.40
2006,05,18,01,45,12.40
2006,05,18,01,46,12.40
2006,05,18,01,47,12.30
2006,05,18,01,48,12.40
2006,05,18,01,49,12.40
2006,05,18,01,50,12.40
2006,05,18,01,51,12.50
2006,05,18,01,52,12.50
2006,05,18,01,53,12.50
2006,05,18,01,54,12.50
2006,05,18,01,55,12.50
2006,05,18,01,56,12.50
2006,05,18,01,57,12.40
2006,05,18,01,58,12.40
2006,05,18,01,59,12.40
2006,05,18,02,00,12.40
2006,05,18,02,01,12.40
2006,05,18,02,02,12.40
2006,05,18,02,03,12.40
2006,05,18,02,04,12.30
2006,05,18,02,05,12.30
2006,05,18,02,06,12.30
2006,05,18,02,07,12.30
2006,05,18,02,08,12.30
2006,05,18,02,09,12.30
2006,05,18,02,10,12.20
2006,05,18,02,11,12.20
2006,05,18,02,12,12.20
2006,05,18,02,13,12.20
2006,05,18,02,14,12.10
2006,05,18,02,15,12.10
2006,05,18,02,16,12.10
2006,05,18,02,17,12.10
2006,05,18,02,18,12.10
2006,05,18,02,19,12.10
2006,05,18,02,20,12.10
2006,05,18,02,21,12.10
2006,05,18,02,22,12.10
2006,05,18,02,23,12.10
2006,05,18,02,24,12.00
2006,05,18,02,25,12.00
2006,05,18,02,26,12.00
2006,05,18,02,27,12.00
2006,05,18,02,28,12.00
2006,05,18,02,29,12.00
2006,05,18,02,30,12.00
2006,05,18,02,31,12.00
2006,05,18,02,32,12.00
2006,05,18,02,33,11.90
2006,05,18,02,34,11.90
2006,05,18,02,35,11.90
2006,05,18,02,36,11.90
2006,05,18,02,37,11.80
2006,05,18,02,38,11.80
2006,05,18,02,39,11.80
2006,05,18,02,40,11.80
2006,05,18,02,41,11.80
2006,05,18,02,42,11.70
2006,05,18,02,43,11.70
2006,05,18,02,44,11.70
2006,05,18,02,45,11.60
2006,05,18,02,46,11.60
2006,05,18,02,47,11.60
2006,05,18,02,48,11.60
2006,05,18,02,49,11.60
2006,05,18,02,50,11.60
2006,05,18,02,51,11.60
2006,05,18,02,52,11.60
2006,05,18,02,53,11.60
2006,05,18,02,54,11.60
2006,05,18,02,55,11.60
2006,05,18,02,56,11.60
2006,05,18,02,57,11.60
2006,05,18,02,58,11.60
2006,05,18,02,59,11.60
2006,05,18,03,00,11.60
2006,05,18,03,01,11.60
2006,05,18,03,02,11.60
2006,05,18,03,03,11.60
2006,05,18,03,04,11.60
2006,05,18,03,05,11.50
2006,05,18,03,06,11.40
2006,05,18,03,07,11.40
2006,05,18,03,08,11.40
2006,05,18,03,09,11.40
2006,05,18,03,10,11.40
2006,05,18,03,11,11.40
2006,05,18,03,12,11.40
2006,05,18,03,13,11.40
2006,05,18,03,14,11.40
2006,05,18,03,15,11.40
2006,05,18,03,16,11.40
2006,05,18,03,17,11.40
2006,05,18,03,18,11.40
2006,05,18,03,19,11.40
2006,05,18,03,20,11.30
2006,05,18,03,21,11.30
2006,05,18,03,22,11.30
2006,05,18,03,23,11.30
2006,05,18,03,24,11.30
2006,05,18,03,25,11.30
2006,05,18,03,26,11.30
2006,05,18,03,27,11.20
2006,05,18,03,28,11.20
2006,05,18,03,29,11.20
2006,05,18,03,30,11.20
2006,05,18,03,31,11.30
2006,05,18,03,32,11.30
2006,05,18,03,33,11.30
2006,05,18,03,34,11.30
2006,05,18,03,35,11.30
2006,05,18,03,36,11.30
2006,05,18,03,37,11.30
2006,05,18,03,38,11.30
2006,05,18,03,39,11.30
2006,05,18,03,40,11.30
2006,05,18,03,41,11.30
2006,05,18,03,42,11.20
2006,05,18,03,43,11.20
2006,05,18,03,44,11.20
2006,05,18,03,45,11.20
2006,05,18,03,46,11.20
2006,05,18,03,47,11.20
2006,05,18,03,48,11.20
2006,05,18,03,49,11.20
2006,05,18,03,50,11.20
2006,05,18,03,51,11.10
2006,05,18,03,52,11.10
2006,05,18,03,53,11.10
2006,05,18,03,54,11.10
2006,05,18,03,55,11.10
2006,05,18,03,56,11.10
2006,05,18,03,57,11.10
2006,05,18,03,58,11.00
2006,05,18,03,59,10.90
2006,05,18,04,00,10.90
2006,05,18,04,01,10.90
2006,05,18,04,02,10.90
2006,05,18,04,03,10.90
2006,05,18,04,04,10.90
2006,05,18,04,05,10.90
2006,05,18,04,06,10.90
2006,05,18,04,07,11.00
2006,05,18,04,08,11.10
2006,05,18,04,09,11.10
2006,05,18,04,10,11.10
2006,05,18,04,11,11.10
2006,05,18,04,12,10.90
2006,05,18,04,13,10.90
2006,05,18,04,14,10.90
2006,05,18,04,15,10.90
2006,05,18,04,16,10.80
2006,05,18,04,17,10.80
2006,05,18,04,18,10.80
2006,05,18,04,19,10.80
2006,05,18,04,20,10.80
2006,05,18,04,21,10.80
2006,05,18,04,22,10.80
2006,05,18,04,23,10.70
2006,05,18,04,24,10.70
2006,05,18,04,25,10.80
2006,05,18,04,26,10.80
2006,05,18,04,27,10.90
2006,05,18,04,28,10.90
2006,05,18,04,29,11.00
2006,05,18,04,30,11.10
2006,05,18,04,31,11.10
2006,05,18,04,32,11.10
2006,05,18,04,33,11.10
2006,05,18,04,34,11.10
2006,05,18,04,35,11.10
2006,05,18,04,36,11.00
2006,05,18,04,37,10.90
2006,05,18,04,38,10.90
2006,05,18,04,39,10.90
2006,05,18,04,40,10.90
2006,05,18,04,41,10.80
2006,05,18,04,42,10.80
2006,05,18,04,43,10.70
2006,05,18,04,44,10.70
2006,05,18,04,45,10.60
2006,05,18,04,46,10.60
2006,05,18,04,47,10.60
2006,05,18,04,48,10.60
2006,05,18,04,49,10.60
2006,05,18,04,50,10.40
2006,05,18,04,51,10.40
2006,05,18,04,52,10.40
2006,05,18,04,53,10.40
2006,05,18,04,54,10.40
2006,05,18,04,55,10.30
2006,05,18,04,56,10.30
2006,05,18,04,57,10.20
2006,05,18,04,58,10.20
2006,05,18,04,59,10.20
2006,05,18,05,00,10.20
2006,05,18,05,01,10.10
2006,05,18,05,02,10.10
2006,05,18,05,03,10.10
2006,05,18,05,04,10.10
2006,05,18,05,05,10.10
2006,05,18,05,06,10.10
2006,05,18,05,07,10.10
2006,05,18,05,08,10.10
2006,05,18,05,09,10.10
2006,05,18,05,10,10.10
2006,05,18,05,11,10.10
2006,05,18,05,12,10.10
2006,05,18,05,13,10.10
2006,05,18,05,14,10.00
2006,05,18,05,15,9.90
2006,05,18,05,16,9.90
2006,05,18,05,17,9.90
2006,05,18,05,18,9.90
2006,05,18,05,19,9.90
2006,05,18,05,20,9.90
2006,05,18,05,21,9.90
2006,05,18,05,22,9.90
2006,05,18,05,23,9.90
2006,05,18,05,24,9.90
2006,05,18,05,25,10.00
2006,05,18,05,26,10.10
2006,05,18,05,27,10.10
2006,05,18,05,28,10.10
2006,05,18,05,29,10.10
2006,05,18,05,30,10.10
2006,05,18,05,31,10.10
2006,05,18,05,32,10.10
2006,05,18,05,33,10.10
2006,05,18,05,34,10.10
2006,05,18,05,35,10.10
2006,05,18,05,36,10.10
2006,05,18,05,37,10.10
2006,05,18,05,38,10.10
2006,05,18,05,39,10.10
2006,05,18,05,40,10.00
2006,05,18,05,41,9.90
2006,05,18,05,42,9.90
2006,05,18,05,43,9.90
2006,05,18,05,44,9.90
2006,05,18,05,45,9.90
2006,05,18,05,46,9.90
2006,05,18,05,47,9.80
2006,05,18,05,48,9.80
2006,05,18,05,49,9.80
2006,05,18,05,50,9.90
2006,05,18,05,51,9.90
2006,05,18,05,52,9.90
2006,05,18,05,53,9.90
2006,05,18,05,54,9.90
2006,05,18,05,55,9.90
2006,05,18,05,56,9.90
2006,05,18,05,57,9.90
2006,05,18,05,58,9.90
2006,05,18,05,59,9.90
2006,05,18,06,00,10.10
2006,05,18,06,01,10.10
2006,05,18,06,02,10.20
2006,05,18,06,03,10.20
2006,05,18,06,04,10.30
2006,05,18,06,05,10.30
2006,05,18,06,06,10.30
2006,05,18,06,07,10.40
2006,05,18,06,08,10.40
2006,05,18,06,09,10.40
2006,05,18,06,10,10.40
2006,05,18,06,11,10.50
2006,05,18,06,12,10.60
2006,05,18,06,13,10.60
2006,05,18,06,14,10.60
2006,05,18,06,15,10.60
2006,05,18,06,16,10.70
2006,05,18,06,17,10.80
2006,05,18,06,18,10.90
2006,05,18,06,19,10.90
2006,05,18,06,20,10.90
2006,05,18,06,21,10.90
2006,05,18,06,22,10.90
2006,05,18,06,23,11.10
2006,05,18,06,24,11.10
2006,05,18,06,25,11.10
2006,05,18,06,26,11.10
2006,05,18,06,27,11.10
2006,05,18,06,28,11.20
2006,05,18,06,29,11.20
2006,05,18,06,30,11.20
2006,05,18,06,31,11.20
2006,05,18,06,32,11.20
2006,05,18,06,33,11.30
2006,05,18,06,34,11.30
2006,05,18,06,35,11.30
2006,05,18,06,36,11.30
2006,05,18,06,37,11.40
2006,05,18,06,38,11.40
2006,05,18,06,39,11.40
2006,05,18,06,40,11.40
2006,05,18,06,41,11.50
2006,05,18,06,42,11.60
2006,05,18,06,43,11.60
2006,05,18,06,44,11.70
2006,05,18,06,45,11.80
2006,05,18,06,46,11.90
2006,05,18,06,47,12.10
2006,05,18,06,48,12.20
2006,05,18,06,49,12.30
2006,05,18,06,50,12.40
2006,05,18,06,51,12.50
2006,05,18,06,52,12.60
2006,05,18,06,53,12.70
2006,05,18,06,54,12.70
2006,05,18,06,55,12.80
2006,05,18,06,56,12.80
2006,05,18,06,57,12.90
2006,05,18,06,58,13.00
2006,05,18,06,59,13.10
2006,05,18,07,00,13.10
2006,05,18,07,01,13.20
2006,05,18,07,02,13.30
2006,05,18,07,03,13.40
2006,05,18,07,04,13.50
2006,05,18,07,05,13.60
2006,05,18,07,06,13.70
2006,05,18,07,07,13.80
2006,05,18,07,08,13.90
2006,05,18,07,09,14.00
2006,05,18,07,10,14.10
2006,05,18,07,11,14.20
2006,05,18,07,12,14.30
2006,05,18,07,13,14.30
2006,05,18,07,14,14.40
2006,05,18,07,15,14.40
2006,05,18,07,16,14.40
2006,05,18,07,17,14.50
2006,05,18,07,18,14.50
2006,05,18,07,19,14.50
2006,05,18,07,20,14.60
2006,05,18,07,21,14.60
2006,05,18,07,22,14.60
2006,05,18,07,23,14.60
2006,05,18,07,24,14.50
2006,05,18,07,25,14.50
2006,05,18,07,26,14.50
2006,05,18,07,27,14.50
2006,05,18,07,28,14.50
2006,05,18,07,29,14.50
2006,05,18,07,30,14.50
2006,05,18,07,31,14.60
2006,05,18,07,32,14.60
2006,05,18,07,33,14.70
2006,05,18,07,34,14.70
2006,05,18,07,35,14.80
2006,05,18,07,36,14.80
2006,05,18,07,37,14.90
2006,05,18,07,38,14.90
2006,05,18,07,39,15.00
2006,05,18,07,40,15.10
2006,05,18,07,41,15.20
2006,05,18,07,42,15.20
2006,05,18,07,43,15.30
2006,05,18,07,44,15.30
2006,05,18,07,45,15.50
2006,05,18,07,46,15.60
2006,05,18,07,47,15.70
2006,05,18,07,48,15.80
2006,05,18,07,49,15.90
2006,05,18,07,50,16.10
2006,05,18,07,51,16.20
2006,05,18,07,52,16.30
2006,05,18,07,53,16.30
2006,05,18,07,54,16.40
2006,05,18,07,55,16.40
2006,05,18,07,56,16.40
2006,05,18,07,57,16.40
2006,05,18,07,58,16.40
2006,05,18,07,59,16.50
2006,05,18,08,00,16.60
2006,05,18,08,01,16.60
2006,05,18,08,02,16.60
2006,05,18,08,03,16.60
2006,05,18,08,04,16.60
2006,05,18,08,05,16.60
2006,05,18,08,06,16.60
2006,05,18,08,07,16.60
2006,05,18,08,08,16.60
2006,05,18,08,09,16.60
2006,05,18,08,10,16.60
2006,05,18,08,11,16.60
2006,05,18,08,12,16.60
2006,05,18,08,13,16.60
2006,05,18,08,14,16.60
2006,05,18,08,15,16.60
2006,05,18,08,16,16.50
2006,05,18,08,17,16.40
2006,05,18,08,18,16.40
2006,05,18,08,19,16.40
2006,05,18,08,20,16.40
2006,05,18,08,21,16.40
2006,05,18,08,22,16.40
2006,05,18,08,23,16.30
2006,05,18,08,24,16.30
2006,05,18,08,25,16.30
2006,05,18,08,26,16.20
2006,05,18,08,27,16.20
2006,05,18,08,28,16.10
2006,05,18,08,29,16.10
2006,05,18,08,30,16.10
2006,05,18,08,31,16.10
2006,05,18,08,32,16.20
2006,05,18,08,33,16.20
2006,05,18,08,34,16.20
2006,05,18,08,35,16.20
2006,05,18,08,36,16.20
2006,05,18,08,37,16.20
2006,05,18,08,38,16.20
2006,05,18,08,39,16.20
2006,05,18,08,40,16.30
2006,05,18,08,41,16.30
2006,05,18,08,42,16.30
2006,05,18,08,43,16.30
2006,05,18,08,44,16.20
2006,05,18,08,45,16.20
2006,05,18,08,46,16.10
2006,05,18,08,47,16.10
2006,05,18,08,48,15.90
2006,05,18,08,49,15.90
2006,05,18,08,50,15.80
2006,05,18,08,51,15.80
2006,05,18,08,52,15.80
2006,05,18,08,53,15.80
2006,05,18,08,54,15.90
2006,05,18,08,55,15.90
2006,05,18,08,56,16.00
2006,05,18,08,57,16.10
2006,05,18,08,58,16.20
2006,05,18,08,59,16.30
2006,05,18,09,00,16.40
2006,05,18,09,01,16.50
2006,05,18,09,02,16.60
2006,05,18,09,03,16.60
2006,05,18,09,04,16.70
2006,05,18,09,05,16.70
2006,05,18,09,06,16.70
2006,05,18,09,07,16.70
2006,05,18,09,08,16.70
2006,05,18,09,09,16.80
2006,05,18,09,10,16.80
2006,05,18,09,11,16.70
2006,05,18,09,12,16.70
2006,05,18,09,13,16.70
2006,05,18,09,14,16.70
2006,05,18,09,15,16.80
2006,05,18,09,16,16.90
2006,05,18,09,17,17.00
2006,05,18,09,18,17.10
2006,05,18,09,19,17.20
2006,05,18,09,20,17.20
2006,05,18,09,21,17.20
2006,05,18,09,22,17.10
2006,05,18,09,23,17.00
2006,05,18,09,24,16.90
2006,05,18,09,25,16.90
2006,05,18,09,26,16.90
2006,05,18,09,27,16.90
2006,05,18,09,28,16.90
2006,05,18,09,29,16.90
2006,05,18,09,30,17.00
2006,05,18,09,31,17.00
2006,05,18,09,32,17.00
2006,05,18,09,33,17.00
2006,05,18,09,34,17.10
2006,05,18,09,35,17.20
2006,05,18,09,36,17.30
2006,05,18,09,37,17.30
2006,05,18,09,38,17.30
2006,05,18,09,39,17.30
2006,05,18,09,40,17.30
2006,05,18,09,41,17.20
2006,05,18,09,42,17.10
2006,05,18,09,43,17.00
2006,05,18,09,44,17.00
2006,05,18,09,45,17.00
2006,05,18,09,46,17.00
2006,05,18,09,47,16.90
2006,05,18,09,48,16.80
2006,05,18,09,49,16.70
2006,05,18,09,50,16.70
2006,05,18,09,51,16.70
2006,05,18,09,52,16.70
2006,05,18,09,53,16.70
2006,05,18,09,54,16.70
2006,05,18,09,55,16.70
2006,05,18,09,56,16.60
2006,05,18,09,57,16.60
2006,05,18,09,58,16.60
2006,05,18,09,59,16.60
2006,05,18,10,00,16.70
2006,05,18,10,01,16.80
2006,05,18,10,02,16.90
2006,05,18,10,03,17.00
2006,05,18,10,04,17.00
2006,05,18,10,05,17.00
2006,05,18,10,06,17.10
2006,05,18,10,07,17.10
2006,05,18,10,08,17.10
2006,05,18,10,09,17.00
2006,05,18,10,10,16.90
2006,05,18,10,11,17.00
2006,05,18,10,12,17.10
2006,05,18,10,13,17.20
2006,05,18,10,14,17.30
2006,05,18,10,15,17.30
2006,05,18,10,16,17.30
2006,05,18,10,17,17.30
2006,05,18,10,18,17.10
2006,05,18,10,19,17.00
2006,05,18,10,20,16.80
2006,05,18,10,21,16.70
2006,05,18,10,22,16.70
2006,05,18,10,23,16.70
2006,05,18,10,24,16.70
2006,05,18,10,25,16.80
2006,05,18,10,26,16.90
2006,05,18,10,27,16.90
2006,05,18,10,28,16.90
2006,05,18,10,29,16.90
2006,05,18,10,30,16.90
2006,05,18,10,31,16.80
2006,05,18,10,32,16.70
2006,05,18,10,33,16.70
2006,05,18,10,34,16.70
2006,05,18,10,35,16.70
2006,05,18,10,36,16.70
2006,05,18,10,37,16.80
2006,05,18,10,38,16.80
2006,05,18,10,39,16.80
2006,05,18,10,40,16.80
2006,05,18,10,41,16.90
2006,05,18,10,42,16.90
2006,05,18,10,43,16.90
2006,05,18,10,44,16.80
2006,05,18,10,45,16.80
2006,05,18,10,46,16.80
2006,05,18,10,47,16.90
2006,05,18,10,48,16.90
2006,05,18,10,49,17.10
2006,05,18,10,50,17.20
2006,05,18,10,51,17.30
2006,05,18,10,52,17.30
2006,05,18,10,53,17.40
2006,05,18,10,54,17.40
2006,05,18,10,55,17.40
2006,05,18,10,56,17.40
2006,05,18,10,57,17.50
2006,05,18,10,58,17.40
2006,05,18,10,59,17.20
2006,05,18,11,00,17.10
2006,05,18,11,01,17.20
2006,05,18,11,02,17.10
2006,05,18,11,03,17.10
2006,05,18,11,04,17.20
2006,05,18,11,05,17.30
2006,05,18,11,06,17.30
2006,05,18,11,07,17.30
2006,05,18,11,08,17.30
2006,05,18,11,09,17.20
2006,05,18,11,10,17.30
2006,05,18,11,11,17.40
2006,05,18,11,12,17.60
2006,05,18,11,13,17.60
2006,05,18,11,14,17.70
2006,05,18,11,15,17.70
2006,05,18,11,16,17.70
2006,05,18,11,17,17.60
2006,05,18,11,18,17.60
2006,05,18,11,19,17.60
2006,05,18,11,20,17.50
2006,05,18,11,21,17.50
2006,05,18,11,22,17.50
2006,05,18,11,23,17.50
2006,05,18,11,24,17.60
2006,05,18,11,25,17.60
2006,05,18,11,26,17.60
2006,05,18,11,27,17.60
2006,05,18,11,28,17.70
2006,05,18,11,29,17.80
2006,05,18,11,30,17.90
2006,05,18,11,31,17.90
2006,05,18,11,32,18.00
2006,05,18,11,33,18.10
2006,05,18,11,34,18.20
2006,05,18,11,35,18.40
2006,05,18,11,36,18.50
2006,05,18,11,37,18.60
2006,05,18,11,38,18.70
2006,05,18,11,39,18.70
2006,05,18,11,40,18.80
2006,05,18,11,41,18.70
2006,05,18,11,42,18.60
2006,05,18,11,43,18.60
2006,05,18,11,44,18.60
2006,05,18,11,45,18.60
2006,05,18,11,46,18.50
2006,05,18,11,47,18.30
2006,05,18,11,48,18.20
2006,05,18,11,49,18.20
2006,05,18,11,50,18.10
2006,05,18,11,51,18.10
2006,05,18,11,52,18.10
2006,05,18,11,53,18.10
2006,05,18,11,54,18.10
2006,05,18,11,55,18.10
2006,05,18,11,56,18.00
2006,05,18,11,57,17.90
2006,05,18,11,58,17.80
2006,05,18,11,59,17.80
2006,05,18,12,00,17.80
2006,05,18,12,01,17.90
2006,05,18,12,02,18.00
2006,05,18,12,03,18.30
2006,05,18,12,04,18.40
2006,05,18,12,05,18.60
2006,05,18,12,06,18.70
2006,05,18,12,07,18.80
2006,05,18,12,08,18.90
2006,05,18,12,09,18.90
2006,05,18,12,10,19.00
2006,05,18,12,11,19.00
2006,05,18,12,12,19.00
2006,05,18,12,13,19.00
2006,05,18,12,14,18.90
2006,05,18,12,15,18.80
2006,05,18,12,16,18.80
2006,05,18,12,17,18.70
2006,05,18,12,18,18.60
2006,05,18,12,19,18.50
2006,05,18,12,20,18.60
2006,05,18,12,21,18.70
2006,05,18,12,22,18.60
2006,05,18,12,23,18.50
2006,05,18,12,24,18.50
2006,05,18,12,25,18.50
2006,05,18,12,26,18.50
2006,05,18,12,27,18.60
2006,05,18,12,28,18.70
2006,05,18,12,29,18.90
2006,05,18,12,30,18.90
2006,05,18,12,31,18.90
2006,05,18,12,32,18.80
2006,05,18,12,33,18.80
2006,05,18,12,34,18.80
2006,05,18,12,35,18.70
2006,05,18,12,36,18.90
2006,05,18,12,37,19.00
2006,05,18,12,38,19.10
2006,05,18,12,39,19.20
2006,05,18,12,40,19.10
2006,05,18,12,41,19.10
2006,05,18,12,42,19.10
2006,05,18,12,43,19.10
2006,05,18,12,44,19.10
2006,05,18,12,45,19.00
2006,05,18,12,46,18.90
2006,05,18,12,47,18.90
2006,05,18,12,48,19.00
2006,05,18,12,49,19.10
2006,05,18,12,50,19.10
2006,05,18,12,51,19.10
2006,05,18,12,52,19.10
2006,05,18,12,53,19.00
2006,05,18,12,54,18.90
2006,05,18,12,55,19.00
2006,05,18,12,56,19.00
2006,05,18,12,57,19.10
2006,05,18,12,58,19.10
2006,05,18,12,59,19.20
2006,05,18,13,00,19.30
2006,05,18,13,01,19.30
2006,05,18,13,02,19.30
2006,05,18,13,03,19.30
2006,05,18,13,04,19.20
2006,05,18,13,05,19.30
2006,05,18,13,06,19.30
2006,05,18,13,07,19.40
2006,05,18,13,08,19.50
2006,05,18,13,09,19.60
2006,05,18,13,10,19.70
2006,05,18,13,11,19.70
2006,05,18,13,12,19.70
2006,05,18,13,13,19.70
2006,05,18,13,14,19.70
2006,05,18,13,15,19.70
2006,05,18,13,16,19.70
2006,05,18,13,17,19.70
2006,05,18,13,18,19.70
2006,05,18,13,19,19.60
2006,05,18,13,20,19.60
2006,05,18,13,21,19.70
2006,05,18,13,22,19.70
2006,05,18,13,23,19.70
2006,05,18,13,24,19.90
2006,05,18,13,25,19.90
2006,05,18,13,26,19.90
2006,05,18,13,27,20.00
2006,05,18,13,28,20.10
2006,05,18,13,29,20.20
2006,05,18,13,30,20.30
2006,05,18,13,31,20.30
2006,05,18,13,32,20.30
2006,05,18,13,33,20.20
2006,05,18,13,34,20.20
2006,05,18,13,35,20.20
2006,05,18,13,36,20.20
2006,05,18,13,37,20.20
2006,05,18,13,38,20.20
2006,05,18,13,39,20.10
2006,05,18,13,40,20.00
2006,05,18,13,41,19.90
2006,05,18,13,42,20.00
2006,05,18,13,43,19.90
2006,05,18,13,44,19.90
2006,05,18,13,45,19.90
2006,05,18,13,46,20.00
2006,05,18,13,47,20.10
2006,05,18,13,48,20.20
2006,05,18,13,49,20.20
2006,05,18,13,50,20.30
2006,05,18,13,51,20.30
2006,05,18,13,52,20.30
2006,05,18,13,53,20.40
2006,05,18,13,54,20.50
2006,05,18,13,55,20.60
2006,05,18,13,56,20.60
2006,05,18,13,57,20.50
2006,05,18,13,58,20.40
2006,05,18,13,59,20.20
2006,05,18,14,00,20.20
2006,05,18,14,01,20.00
2006,05,18,14,02,19.90
2006,05,18,14,03,19.90
2006,05,18,14,04,19.90
2006,05,18,14,05,20.10
2006,05,18,14,06,19.90
2006,05,18,14,07,19.90
2006,05,18,14,08,19.90
2006,05,18,14,09,19.90
2006,05,18,14,10,19.80
2006,05,18,14,11,19.70
2006,05,18,14,12,19.60
2006,05,18,14,13,19.50
2006,05,18,14,14,19.50
2006,05,18,14,15,19.30
2006,05,18,14,16,19.30
2006,05,18,14,17,19.30
2006,05,18,14,18,19.30
2006,05,18,14,19,19.30
2006,05,18,14,20,19.30
2006,05,18,14,21,19.30
2006,05,18,14,22,19.20
2006,05,18,14,23,19.10
2006,05,18,14,24,19.10
2006,05,18,14,25,19.10
2006,05,18,14,26,19.20
2006,05,18,14,27,19.30
2006,05,18,14,28,19.40
2006,05,18,14,29,19.60
2006,05,18,14,30,19.80
2006,05,18,14,31,19.90
2006,05,18,14,32,19.90
2006,05,18,14,33,20.10
2006,05,18,14,34,20.10
2006,05,18,14,35,20.10
2006,05,18,14,36,20.20
2006,05,18,14,37,20.30
2006,05,18,14,38,20.30
2006,05,18,14,39,20.30
2006,05,18,14,40,20.50
2006,05,18,14,41,20.60
2006,05,18,14,42,20.80
2006,05,18,14,43,20.90
2006,05,18,14,44,21.00
2006,05,18,14,45,21.00
2006,05,18,14,46,21.10
2006,05,18,14,47,21.20
2006,05,18,14,48,21.30
2006,05,18,14,49,21.20
2006,05,18,14,50,21.20
2006,05,18,14,51,21.20
2006,05,18,14,52,21.20
2006,05,18,14,53,21.10
2006,05,18,14,54,21.10
2006,05,18,14,55,21.20
2006,05,18,14,56,21.30
2006,05,18,14,57,21.30
2006,05,18,14,58,21.30
2006,05,18,14,59,21.30
2006,05,18,15,00,21.30
2006,05,18,15,01,21.20
2006,05,18,15,02,21.20
2006,05,18,15,03,21.20
2006,05,18,15,04,21.00
2006,05,18,15,05,20.80
2006,05,18,15,06,20.60
2006,05,18,15,07,20.50
2006,05,18,15,08,20.40
2006,05,18,15,09,20.50
2006,05,18,15,10,20.50
2006,05,18,15,11,20.50
2006,05,18,15,12,20.60
2006,05,18,15,13,20.50
2006,05,18,15,14,20.50
2006,05,18,15,15,20.50
2006,05,18,15,16,20.50
2006,05,18,15,17,20.40
2006,05,18,15,18,20.40
2006,05,18,15,19,20.30
2006,05,18,15,20,20.40
2006,05,18,15,21,20.50
2006,05,18,15,22,20.50
2006,05,18,15,23,20.60
2006,05,18,15,24,20.60
2006,05,18,15,25,20.50
2006,05,18,15,26,20.50
2006,05,18,15,27,20.50
2006,05,18,15,28,20.60
2006,05,18,15,29,20.60
2006,05,18,15,30,20.70
2006,05,18,15,31,20.70
2006,05,18,15,32,20.80
2006,05,18,15,33,20.80
2006,05,18,15,34,20.80
2006,05,18,15,35,20.90
2006,05,18,15,36,21.00
2006,05,18,15,37,21.00
2006,05,18,15,38,20.90
2006,05,18,15,39,20.80
2006,05,18,15,40,20.70
2006,05,18,15,41,20.70
2006,05,18,15,42,20.80
2006,05,18,15,43,20.80
2006,05,18,15,44,20.90
2006,05,18,15,45,21.00
2006,05,18,15,46,21.00
2006,05,18,15,47,21.10
2006,05,18,15,48,21.20
2006,05,18,15,49,21.30
2006,05,18,15,50,21.30
2006,05,18,15,51,21.40
2006,05,18,15,52,21.50
2006,05,18,15,53,21.60
2006,05,18,15,54,21.50
2006,05,18,15,55,21.40
2006,05,18,15,56,21.50
2006,05,18,15,57,21.60
2006,05,18,15,58,21.70
2006,05,18,15,59,21.70
2006,05,18,16,00,21.70
2006,05,18,16,01,21.80
2006,05,18,16,02,21.80
2006,05,18,16,03,21.80
2006,05,18,16,04,21.80
2006,05,18,16,05,21.90
2006,05,18,16,06,21.80
2006,05,18,16,07,21.80
2006,05,18,16,08,21.80
2006,05,18,16,09,21.90
2006,05,18,16,10,22.00
2006,05,18,16,11,22.10
2006,05,18,16,12,22.00
2006,05,18,16,13,22.10
2006,05,18,16,14,22.10
2006,05,18,16,15,22.00
2006,05,18,16,16,22.00
2006,05,18,16,17,22.00
2006,05,18,16,18,22.00
2006,05,18,16,19,22.00
2006,05,18,16,20,21.90
2006,05,18,16,21,21.90
2006,05,18,16,22,21.90
2006,05,18,16,23,22.00
2006,05,18,16,24,22.00
2006,05,18,16,25,22.00
2006,05,18,16,26,22.00
2006,05,18,16,27,22.10
2006,05,18,16,28,22.10
2006,05,18,16,29,22.10
2006,05,18,16,30,22.20
2006,05,18,16,31,22.30
2006,05,18,16,32,22.50
2006,05,18,16,33,22.60
2006,05,18,16,34,22.60
2006,05,18,16,35,22.60
2006,05,18,16,36,22.60
2006,05,18,16,37,22.70
2006,05,18,16,38,22.70
2006,05,18,16,39,22.70
2006,05,18,16,40,22.70
2006,05,18,16,41,22.70
2006,05,18,16,42,22.70
2006,05,18,16,43,22.70
2006,05,18,16,44,22.70
2006,05,18,16,45,22.80
2006,05,18,16,46,22.80
2006,05,18,16,47,22.70
2006,05,18,16,48,22.70
2006,05,18,16,49,22.70
2006,05,18,16,50,22.70
2006,05,18,16,51,22.80
2006,05,18,16,52,22.90
2006,05,18,16,53,22.90
2006,05,18,16,54,22.90
2006,05,18,16,55,22.80
2006,05,18,16,56,22.80
2006,05,18,16,57,22.70
2006,05,18,16,58,22.70
2006,05,18,16,59,22.70
2006,05,18,17,00,22.70
2006,05,18,17,01,22.70
2006,05,18,17,02,22.60
2006,05,18,17,03,22.60
2006,05,18,17,04,22.60
2006,05,18,17,05,22.60
2006,05,18,17,06,22.60
2006,05,18,17,07,22.60
2006,05,18,17,08,22.60
2006,05,18,17,09,22.60
2006,05,18,17,10,22.60
2006,05,18,17,11,22.60
2006,05,18,17,12,22.70
2006,05,18,17,13,22.80
2006,05,18,17,14,22.80
2006,05,18,17,15,22.90
2006,05,18,17,16,23.00
2006,05,18,17,17,23.10
2006,05,18,17,18,23.20
2006,05,18,17,19,23.20
2006,05,18,17,20,23.00