Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,22.50
2018,08,08,00,01,22.50
2018,08,08,00,02,22.50
2018,08,08,00,03,22.50
2018,08,08,00,04,22.50
2018,08,08,00,05,22.50
2018,08,08,00,06,22.50
2018,08,08,00,07,22.50
2018,08,08,00,08,22.50
2018,08,08,00,09,22.50
2018,08,08,00,10,22.50
2018,08,08,00,11,22.50
2018,08,08,00,12,22.50
2018,08,08,00,13,22.50
2018,08,08,00,14,22.50
2018,08,08,00,15,22.50
2018,08,08,00,16,22.50
2018,08,08,00,17,22.50
2018,08,08,00,18,22.50
2018,08,08,00,19,22.40
2018,08,08,00,20,22.40
2018,08,08,00,21,22.40
2018,08,08,00,22,22.40
2018,08,08,00,23,22.40
2018,08,08,00,24,22.30
2018,08,08,00,25,22.30
2018,08,08,00,26,22.20
2018,08,08,00,27,22.10
2018,08,08,00,28,22.10
2018,08,08,00,29,22.00
2018,08,08,00,30,22.00
2018,08,08,00,31,21.90
2018,08,08,00,32,21.90
2018,08,08,00,33,21.90
2018,08,08,00,34,21.80
2018,08,08,00,35,21.80
2018,08,08,00,36,21.80
2018,08,08,00,37,21.70
2018,08,08,00,38,21.70
2018,08,08,00,39,21.60
2018,08,08,00,40,21.60
2018,08,08,00,41,21.50
2018,08,08,00,42,21.50
2018,08,08,00,43,21.40
2018,08,08,00,44,21.40
2018,08,08,00,45,21.40
2018,08,08,00,46,21.30
2018,08,08,00,47,21.30
2018,08,08,00,48,21.30
2018,08,08,00,49,21.20
2018,08,08,00,50,21.20
2018,08,08,00,51,21.20
2018,08,08,00,52,21.10
2018,08,08,00,53,21.10
2018,08,08,00,54,21.10
2018,08,08,00,55,21.00
2018,08,08,00,56,21.00
2018,08,08,00,57,20.90
2018,08,08,00,58,20.90
2018,08,08,00,59,20.90
2018,08,08,01,00,20.90
2018,08,08,01,01,20.90
2018,08,08,01,02,20.80
2018,08,08,01,03,20.80
2018,08,08,01,04,20.80
2018,08,08,01,05,20.70
2018,08,08,01,06,20.70
2018,08,08,01,07,20.60
2018,08,08,01,08,20.60
2018,08,08,01,09,20.50
2018,08,08,01,10,20.50
2018,08,08,01,11,20.40
2018,08,08,01,12,20.40
2018,08,08,01,13,20.30
2018,08,08,01,14,20.30
2018,08,08,01,15,20.20
2018,08,08,01,16,20.20
2018,08,08,01,17,20.10
2018,08,08,01,18,20.00
2018,08,08,01,19,20.00
2018,08,08,01,20,19.90
2018,08,08,01,21,19.90
2018,08,08,01,22,19.80
2018,08,08,01,23,19.80
2018,08,08,01,24,19.80
2018,08,08,01,25,19.70
2018,08,08,01,26,19.70
2018,08,08,01,27,19.70
2018,08,08,01,28,19.70
2018,08,08,01,29,19.70
2018,08,08,01,30,19.70
2018,08,08,01,31,19.70
2018,08,08,01,32,19.70
2018,08,08,01,33,19.70
2018,08,08,01,34,19.70
2018,08,08,01,35,19.60
2018,08,08,01,36,19.60
2018,08,08,01,37,19.60
2018,08,08,01,38,19.60
2018,08,08,01,39,19.50
2018,08,08,01,40,19.50
2018,08,08,01,41,19.50
2018,08,08,01,42,19.40
2018,08,08,01,43,19.40
2018,08,08,01,44,19.40
2018,08,08,01,45,19.30
2018,08,08,01,46,19.30
2018,08,08,01,47,19.30
2018,08,08,01,48,19.30
2018,08,08,01,49,19.30
2018,08,08,01,50,19.30
2018,08,08,01,51,19.30
2018,08,08,01,52,19.30
2018,08,08,01,53,19.30
2018,08,08,01,54,19.30
2018,08,08,01,55,19.30
2018,08,08,01,56,19.30
2018,08,08,01,57,19.30
2018,08,08,01,58,19.30
2018,08,08,01,59,19.30
2018,08,08,02,00,19.30
2018,08,08,02,01,19.30
2018,08,08,02,02,19.40
2018,08,08,02,03,19.40
2018,08,08,02,04,19.40
2018,08,08,02,05,19.40
2018,08,08,02,06,19.50
2018,08,08,02,07,19.50
2018,08,08,02,08,19.60
2018,08,08,02,09,19.70
2018,08,08,02,10,19.70
2018,08,08,02,11,19.80
2018,08,08,02,12,19.80
2018,08,08,02,13,19.90
2018,08,08,02,14,19.90
2018,08,08,02,15,19.90
2018,08,08,02,16,20.00
2018,08,08,02,17,20.00
2018,08,08,02,18,20.10
2018,08,08,02,19,20.10
2018,08,08,02,20,20.10
2018,08,08,02,21,20.10
2018,08,08,02,22,20.10
2018,08,08,02,23,20.10
2018,08,08,02,24,20.10
2018,08,08,02,25,20.10
2018,08,08,02,26,20.10
2018,08,08,02,27,20.10
2018,08,08,02,28,20.20
2018,08,08,02,29,20.20
2018,08,08,02,30,20.20
2018,08,08,02,31,20.20
2018,08,08,02,32,20.20
2018,08,08,02,33,20.20
2018,08,08,02,34,20.20
2018,08,08,02,35,20.20
2018,08,08,02,36,20.20
2018,08,08,02,37,20.20
2018,08,08,02,38,20.20
2018,08,08,02,39,20.20
2018,08,08,02,40,20.20
2018,08,08,02,41,20.20
2018,08,08,02,42,20.20
2018,08,08,02,43,20.20
2018,08,08,02,44,20.20
2018,08,08,02,45,20.20
2018,08,08,02,46,20.20
2018,08,08,02,47,20.10
2018,08,08,02,48,20.10
2018,08,08,02,49,20.10
2018,08,08,02,50,20.10
2018,08,08,02,51,20.10
2018,08,08,02,52,20.10
2018,08,08,02,53,20.10
2018,08,08,02,54,20.10
2018,08,08,02,55,20.10
2018,08,08,02,56,20.10
2018,08,08,02,57,20.10
2018,08,08,02,58,20.10
2018,08,08,02,59,20.10
2018,08,08,03,00,20.00
2018,08,08,03,01,19.90
2018,08,08,03,02,19.90
2018,08,08,03,03,19.80
2018,08,08,03,04,19.70
2018,08,08,03,05,19.70
2018,08,08,03,06,19.60
2018,08,08,03,07,19.60
2018,08,08,03,08,19.50
2018,08,08,03,09,19.50
2018,08,08,03,10,19.50
2018,08,08,03,11,19.50
2018,08,08,03,12,19.50
2018,08,08,03,13,19.60
2018,08,08,03,14,19.60
2018,08,08,03,15,19.60
2018,08,08,03,16,19.60
2018,08,08,03,17,19.60
2018,08,08,03,18,19.60
2018,08,08,03,19,19.60
2018,08,08,03,20,19.60
2018,08,08,03,21,19.60
2018,08,08,03,22,19.60
2018,08,08,03,23,19.60
2018,08,08,03,24,19.60
2018,08,08,03,25,19.60
2018,08,08,03,26,19.60
2018,08,08,03,27,19.60
2018,08,08,03,28,19.50
2018,08,08,03,29,19.50
2018,08,08,03,30,19.50
2018,08,08,03,31,19.40
2018,08,08,03,32,19.40
2018,08,08,03,33,19.30
2018,08,08,03,34,19.30
2018,08,08,03,35,19.20
2018,08,08,03,36,19.20
2018,08,08,03,37,19.10
2018,08,08,03,38,19.10
2018,08,08,03,39,19.00
2018,08,08,03,40,19.00
2018,08,08,03,41,18.90
2018,08,08,03,42,18.90
2018,08,08,03,43,18.90
2018,08,08,03,44,18.80
2018,08,08,03,45,18.80
2018,08,08,03,46,18.70
2018,08,08,03,47,18.70
2018,08,08,03,48,18.60
2018,08,08,03,49,18.60
2018,08,08,03,50,18.60
2018,08,08,03,51,18.50
2018,08,08,03,52,18.40
2018,08,08,03,53,18.40
2018,08,08,03,54,18.40
2018,08,08,03,55,18.30
2018,08,08,03,56,18.30
2018,08,08,03,57,18.30
2018,08,08,03,58,18.30
2018,08,08,03,59,18.30
2018,08,08,04,00,18.20
2018,08,08,04,01,18.20
2018,08,08,04,02,18.20
2018,08,08,04,03,18.10
2018,08,08,04,04,18.10
2018,08,08,04,05,18.10
2018,08,08,04,06,18.10
2018,08,08,04,07,18.00
2018,08,08,04,08,18.00
2018,08,08,04,09,18.00
2018,08,08,04,10,18.00
2018,08,08,04,11,18.00
2018,08,08,04,12,18.00
2018,08,08,04,13,18.00
2018,08,08,04,14,18.00
2018,08,08,04,15,18.00
2018,08,08,04,16,18.10
2018,08,08,04,17,18.10
2018,08,08,04,18,18.10
2018,08,08,04,19,18.20
2018,08,08,04,20,18.20
2018,08,08,04,21,18.20
2018,08,08,04,22,18.30
2018,08,08,04,23,18.30
2018,08,08,04,24,18.40
2018,08,08,04,25,18.40
2018,08,08,04,26,18.40
2018,08,08,04,27,18.50
2018,08,08,04,28,18.50
2018,08,08,04,29,18.60
2018,08,08,04,30,18.60
2018,08,08,04,31,18.60
2018,08,08,04,32,18.60
2018,08,08,04,33,18.60
2018,08,08,04,34,18.70
2018,08,08,04,35,18.70
2018,08,08,04,36,18.70
2018,08,08,04,37,18.70
2018,08,08,04,38,18.70
2018,08,08,04,39,18.70
2018,08,08,04,40,18.70
2018,08,08,04,41,18.80
2018,08,08,04,42,18.80
2018,08,08,04,43,18.90
2018,08,08,04,44,18.90
2018,08,08,04,45,19.00
2018,08,08,04,46,19.00
2018,08,08,04,47,19.00
2018,08,08,04,48,19.00
2018,08,08,04,49,19.10
2018,08,08,04,50,19.10
2018,08,08,04,51,19.10
2018,08,08,04,52,19.10
2018,08,08,04,53,19.10
2018,08,08,04,54,19.10
2018,08,08,04,55,19.10
2018,08,08,04,56,19.10
2018,08,08,04,57,19.00
2018,08,08,04,58,19.00
2018,08,08,04,59,18.90
2018,08,08,05,00,18.90
2018,08,08,05,01,18.80
2018,08,08,05,02,18.70
2018,08,08,05,03,18.60
2018,08,08,05,04,18.50
2018,08,08,05,05,18.40
2018,08,08,05,06,18.30
2018,08,08,05,07,18.30
2018,08,08,05,08,18.20
2018,08,08,05,09,18.20
2018,08,08,05,10,18.20
2018,08,08,05,11,18.20
2018,08,08,05,12,18.30
2018,08,08,05,13,18.30
2018,08,08,05,14,18.30
2018,08,08,05,15,18.40
2018,08,08,05,16,18.40
2018,08,08,05,17,18.40
2018,08,08,05,18,18.40
2018,08,08,05,19,18.40
2018,08,08,05,20,18.40
2018,08,08,05,21,18.30
2018,08,08,05,22,18.30
2018,08,08,05,23,18.20
2018,08,08,05,24,18.20
2018,08,08,05,25,18.10
2018,08,08,05,26,18.00
2018,08,08,05,27,17.90
2018,08,08,05,28,17.80
2018,08,08,05,29,17.70
2018,08,08,05,30,17.60
2018,08,08,05,31,17.60
2018,08,08,05,32,17.50
2018,08,08,05,33,17.50
2018,08,08,05,34,17.40
2018,08,08,05,35,17.40
2018,08,08,05,36,17.30
2018,08,08,05,37,17.30
2018,08,08,05,38,17.30
2018,08,08,05,39,17.30
2018,08,08,05,40,17.20
2018,08,08,05,41,17.20
2018,08,08,05,42,17.20
2018,08,08,05,43,17.10
2018,08,08,05,44,17.10
2018,08,08,05,45,17.00
2018,08,08,05,46,16.90
2018,08,08,05,47,16.90
2018,08,08,05,48,16.90
2018,08,08,05,49,16.80
2018,08,08,05,50,16.80
2018,08,08,05,51,16.80
2018,08,08,05,52,16.70
2018,08,08,05,53,16.70
2018,08,08,05,54,16.70
2018,08,08,05,55,16.60
2018,08,08,05,56,16.60
2018,08,08,05,57,16.60
2018,08,08,05,58,16.50
2018,08,08,05,59,16.50
2018,08,08,06,00,16.40
2018,08,08,06,01,16.40
2018,08,08,06,02,16.30
2018,08,08,06,03,16.30
2018,08,08,06,04,16.30
2018,08,08,06,05,16.20
2018,08,08,06,06,16.20
2018,08,08,06,07,16.20
2018,08,08,06,08,16.20
2018,08,08,06,09,16.20
2018,08,08,06,10,16.20
2018,08,08,06,11,16.20
2018,08,08,06,12,16.20
2018,08,08,06,13,16.20
2018,08,08,06,14,16.20
2018,08,08,06,15,16.20
2018,08,08,06,16,16.20
2018,08,08,06,17,16.20
2018,08,08,06,18,16.30
2018,08,08,06,19,16.30
2018,08,08,06,20,16.30
2018,08,08,06,21,16.30
2018,08,08,06,22,16.30
2018,08,08,06,23,16.30
2018,08,08,06,24,16.30
2018,08,08,06,25,16.30
2018,08,08,06,26,16.30
2018,08,08,06,27,16.30
2018,08,08,06,28,16.30
2018,08,08,06,29,16.30
2018,08,08,06,30,16.30
2018,08,08,06,31,16.20
2018,08,08,06,32,16.20
2018,08,08,06,33,16.20
2018,08,08,06,34,16.10
2018,08,08,06,35,16.10
2018,08,08,06,36,16.10
2018,08,08,06,37,16.00
2018,08,08,06,38,16.00
2018,08,08,06,39,15.90
2018,08,08,06,40,15.90
2018,08,08,06,41,15.90
2018,08,08,06,42,15.90
2018,08,08,06,43,15.90
2018,08,08,06,44,15.90
2018,08,08,06,45,15.90
2018,08,08,06,46,15.90
2018,08,08,06,47,15.90
2018,08,08,06,48,15.90
2018,08,08,06,49,15.90
2018,08,08,06,50,15.90
2018,08,08,06,51,15.90
2018,08,08,06,52,15.90
2018,08,08,06,53,15.90
2018,08,08,06,54,15.90
2018,08,08,06,55,15.90
2018,08,08,06,56,15.90
2018,08,08,06,57,15.90
2018,08,08,06,58,15.90
2018,08,08,06,59,15.90
2018,08,08,07,00,16.00
2018,08,08,07,01,16.00
2018,08,08,07,02,16.00
2018,08,08,07,03,16.00
2018,08,08,07,04,16.00
2018,08,08,07,05,16.00
2018,08,08,07,06,16.00
2018,08,08,07,07,16.10
2018,08,08,07,08,16.10
2018,08,08,07,09,16.10
2018,08,08,07,10,16.10
2018,08,08,07,11,16.10
2018,08,08,07,12,16.20
2018,08,08,07,13,16.20
2018,08,08,07,14,16.20
2018,08,08,07,15,16.30
2018,08,08,07,16,16.30
2018,08,08,07,17,16.40
2018,08,08,07,18,16.50
2018,08,08,07,19,16.70
2018,08,08,07,20,16.80
2018,08,08,07,21,16.90
2018,08,08,07,22,17.10
2018,08,08,07,23,17.20
2018,08,08,07,24,17.30
2018,08,08,07,25,17.40
2018,08,08,07,26,17.50
2018,08,08,07,27,17.60
2018,08,08,07,28,17.70
2018,08,08,07,29,17.80
2018,08,08,07,30,17.90
2018,08,08,07,31,18.00
2018,08,08,07,32,18.10
2018,08,08,07,33,18.20
2018,08,08,07,34,18.30
2018,08,08,07,35,18.40
2018,08,08,07,36,18.40
2018,08,08,07,37,18.50
2018,08,08,07,38,18.60
2018,08,08,07,39,18.70
2018,08,08,07,40,18.70
2018,08,08,07,41,18.80
2018,08,08,07,42,18.90
2018,08,08,07,43,18.90
2018,08,08,07,44,19.00
2018,08,08,07,45,19.10
2018,08,08,07,46,19.10
2018,08,08,07,47,19.20
2018,08,08,07,48,19.30
2018,08,08,07,49,19.30
2018,08,08,07,50,19.40
2018,08,08,07,51,19.40
2018,08,08,07,52,19.50
2018,08,08,07,53,19.60
2018,08,08,07,54,19.60
2018,08,08,07,55,19.70
2018,08,08,07,56,19.80
2018,08,08,07,57,19.80
2018,08,08,07,58,19.90
2018,08,08,07,59,19.90
2018,08,08,08,00,20.00
2018,08,08,08,01,20.00
2018,08,08,08,02,20.10
2018,08,08,08,03,20.20
2018,08,08,08,04,20.30
2018,08,08,08,05,20.40
2018,08,08,08,06,20.40
2018,08,08,08,07,20.40
2018,08,08,08,08,20.50
2018,08,08,08,09,20.60
2018,08,08,08,10,20.60
2018,08,08,08,11,20.70
2018,08,08,08,12,20.70
2018,08,08,08,13,20.70
2018,08,08,08,14,20.80
2018,08,08,08,15,20.80
2018,08,08,08,16,20.80
2018,08,08,08,17,20.90
2018,08,08,08,18,20.90
2018,08,08,08,19,20.90
2018,08,08,08,20,20.90
2018,08,08,08,21,21.00
2018,08,08,08,22,21.00
2018,08,08,08,23,21.00
2018,08,08,08,24,21.00
2018,08,08,08,25,21.00
2018,08,08,08,26,21.00
2018,08,08,08,27,21.00
2018,08,08,08,28,21.10
2018,08,08,08,29,21.10
2018,08,08,08,30,21.10
2018,08,08,08,31,21.10
2018,08,08,08,32,21.20
2018,08,08,08,33,21.20
2018,08,08,08,34,21.20
2018,08,08,08,35,21.30
2018,08,08,08,36,21.30
2018,08,08,08,37,21.30
2018,08,08,08,38,21.40
2018,08,08,08,39,21.40
2018,08,08,08,40,21.50
2018,08,08,08,41,21.50
2018,08,08,08,42,21.60
2018,08,08,08,43,21.60
2018,08,08,08,44,21.60
2018,08,08,08,45,21.70
2018,08,08,08,46,21.70
2018,08,08,08,47,21.80
2018,08,08,08,48,21.80
2018,08,08,08,49,21.90
2018,08,08,08,50,21.90
2018,08,08,08,51,22.00
2018,08,08,08,52,22.00
2018,08,08,08,53,22.10
2018,08,08,08,54,22.10
2018,08,08,08,55,22.20
2018,08,08,08,56,22.20
2018,08,08,08,57,22.30
2018,08,08,08,58,22.30
2018,08,08,08,59,22.40
2018,08,08,09,00,22.40
2018,08,08,09,01,22.40
2018,08,08,09,02,22.40
2018,08,08,09,03,22.40
2018,08,08,09,04,22.40
2018,08,08,09,05,22.40
2018,08,08,09,06,22.40
2018,08,08,09,07,22.50
2018,08,08,09,08,22.60
2018,08,08,09,09,22.60
2018,08,08,09,10,22.70
2018,08,08,09,11,22.70
2018,08,08,09,12,22.70
2018,08,08,09,13,22.60
2018,08,08,09,14,22.60
2018,08,08,09,15,22.60
2018,08,08,09,16,22.60
2018,08,08,09,17,22.60
2018,08,08,09,18,22.60
2018,08,08,09,19,22.50
2018,08,08,09,20,22.50
2018,08,08,09,21,22.40
2018,08,08,09,22,22.40
2018,08,08,09,23,22.40
2018,08,08,09,24,22.40
2018,08,08,09,25,22.40
2018,08,08,09,26,22.40
2018,08,08,09,27,22.40
2018,08,08,09,28,22.30
2018,08,08,09,29,22.30
2018,08,08,09,30,22.20
2018,08,08,09,31,22.20
2018,08,08,09,32,22.20
2018,08,08,09,33,22.20
2018,08,08,09,34,22.20
2018,08,08,09,35,22.20
2018,08,08,09,36,22.20
2018,08,08,09,37,22.20
2018,08,08,09,38,22.30
2018,08,08,09,39,22.40
2018,08,08,09,40,22.40
2018,08,08,09,41,22.50
2018,08,08,09,42,22.60
2018,08,08,09,43,22.60
2018,08,08,09,44,22.70
2018,08,08,09,45,22.70
2018,08,08,09,46,22.70
2018,08,08,09,47,22.70
2018,08,08,09,48,22.80
2018,08,08,09,49,22.80
2018,08,08,09,50,22.80
2018,08,08,09,51,22.90
2018,08,08,09,52,22.90
2018,08,08,09,53,22.90
2018,08,08,09,54,22.90
2018,08,08,09,55,23.00
2018,08,08,09,56,23.10
2018,08,08,09,57,23.10
2018,08,08,09,58,23.10
2018,08,08,09,59,23.10
2018,08,08,10,00,23.10
2018,08,08,10,01,23.10
2018,08,08,10,02,23.10
2018,08,08,10,03,23.10
2018,08,08,10,04,23.20
2018,08,08,10,05,23.10
2018,08,08,10,06,23.10
2018,08,08,10,07,23.10
2018,08,08,10,08,23.10
2018,08,08,10,09,23.20
2018,08,08,10,10,23.20
2018,08,08,10,11,23.30
2018,08,08,10,12,23.30
2018,08,08,10,13,23.40
2018,08,08,10,14,23.40
2018,08,08,10,15,23.30
2018,08,08,10,16,23.30
2018,08,08,10,17,23.30
2018,08,08,10,18,23.30
2018,08,08,10,19,23.20
2018,08,08,10,20,23.20
2018,08,08,10,21,23.20
2018,08,08,10,22,23.10
2018,08,08,10,23,23.10
2018,08,08,10,24,23.20
2018,08,08,10,25,23.20
2018,08,08,10,26,23.20
2018,08,08,10,27,23.30
2018,08,08,10,28,23.30
2018,08,08,10,29,23.40
2018,08,08,10,30,23.50
2018,08,08,10,31,23.60
2018,08,08,10,32,23.70
2018,08,08,10,33,23.70
2018,08,08,10,34,23.70
2018,08,08,10,35,23.80
2018,08,08,10,36,23.80
2018,08,08,10,37,23.80
2018,08,08,10,38,23.80
2018,08,08,10,39,23.90
2018,08,08,10,40,24.00
2018,08,08,10,41,24.10
2018,08,08,10,42,24.20
2018,08,08,10,43,24.30
2018,08,08,10,44,24.30
2018,08,08,10,45,24.40
2018,08,08,10,46,24.50
2018,08,08,10,47,24.60
2018,08,08,10,48,24.70
2018,08,08,10,49,24.70
2018,08,08,10,50,24.70
2018,08,08,10,51,24.70
2018,08,08,10,52,24.70
2018,08,08,10,53,24.70
2018,08,08,10,54,24.60
2018,08,08,10,55,24.60
2018,08,08,10,56,24.60
2018,08,08,10,57,24.70
2018,08,08,10,58,24.70
2018,08,08,10,59,24.80
2018,08,08,11,00,24.80
2018,08,08,11,01,24.90
2018,08,08,11,02,25.00
2018,08,08,11,03,25.10
2018,08,08,11,04,25.20
2018,08,08,11,05,25.30
2018,08,08,11,06,25.30
2018,08,08,11,07,25.30
2018,08,08,11,08,25.30
2018,08,08,11,09,25.40
2018,08,08,11,10,25.40
2018,08,08,11,11,25.50
2018,08,08,11,12,25.60
2018,08,08,11,13,25.60
2018,08,08,11,14,25.60
2018,08,08,11,15,25.60
2018,08,08,11,16,25.60
2018,08,08,11,17,25.60
2018,08,08,11,18,25.60
2018,08,08,11,19,25.60
2018,08,08,11,20,25.60
2018,08,08,11,21,25.50
2018,08,08,11,22,25.50
2018,08,08,11,23,25.50
2018,08,08,11,24,25.50
2018,08,08,11,25,25.60
2018,08,08,11,26,25.60
2018,08,08,11,27,25.60
2018,08,08,11,28,25.60
2018,08,08,11,29,25.70
2018,08,08,11,30,25.70
2018,08,08,11,31,25.70
2018,08,08,11,32,25.70
2018,08,08,11,33,25.80
2018,08,08,11,34,25.80
2018,08,08,11,35,25.80
2018,08,08,11,36,25.90
2018,08,08,11,37,26.00
2018,08,08,11,38,26.10
2018,08,08,11,39,26.20
2018,08,08,11,40,26.30
2018,08,08,11,41,26.40
2018,08,08,11,42,26.40
2018,08,08,11,43,26.40
2018,08,08,11,44,26.50
2018,08,08,11,45,26.50
2018,08,08,11,46,26.50
2018,08,08,11,47,26.50
2018,08,08,11,48,26.50
2018,08,08,11,49,26.50
2018,08,08,11,50,26.60
2018,08,08,11,51,26.60
2018,08,08,11,52,26.70
2018,08,08,11,53,26.70
2018,08,08,11,54,26.70
2018,08,08,11,55,26.80
2018,08,08,11,56,26.80
2018,08,08,11,57,26.80
2018,08,08,11,58,26.90
2018,08,08,11,59,26.90
2018,08,08,12,00,27.00
2018,08,08,12,01,27.10
2018,08,08,12,02,27.20
2018,08,08,12,03,27.30
2018,08,08,12,04,27.30
2018,08,08,12,05,27.30
2018,08,08,12,06,27.30
2018,08,08,12,07,27.30
2018,08,08,12,08,27.30
2018,08,08,12,09,27.40
2018,08,08,12,10,27.40
2018,08,08,12,11,27.40
2018,08,08,12,12,27.40
2018,08,08,12,13,27.40
2018,08,08,12,14,27.40
2018,08,08,12,15,27.30
2018,08,08,12,16,27.30
2018,08,08,12,17,27.30
2018,08,08,12,18,27.40
2018,08,08,12,19,27.40
2018,08,08,12,20,27.40
2018,08,08,12,21,27.40
2018,08,08,12,22,27.40
2018,08,08,12,23,27.40
2018,08,08,12,24,27.40
2018,08,08,12,25,27.40
2018,08,08,12,26,27.40
2018,08,08,12,27,27.40
2018,08,08,12,28,27.40
2018,08,08,12,29,27.50
2018,08,08,12,30,27.50
2018,08,08,12,31,27.60
2018,08,08,12,32,27.80
2018,08,08,12,33,27.90
2018,08,08,12,34,28.00
2018,08,08,12,35,28.00
2018,08,08,12,36,28.00
2018,08,08,12,37,28.10
2018,08,08,12,38,28.10
2018,08,08,12,39,28.10
2018,08,08,12,40,28.20
2018,08,08,12,41,28.30
2018,08,08,12,42,28.50
2018,08,08,12,43,28.60
2018,08,08,12,44,28.60
2018,08,08,12,45,28.60
2018,08,08,12,46,28.60
2018,08,08,12,47,28.60
2018,08,08,12,48,28.50
2018,08,08,12,49,28.40
2018,08,08,12,50,28.40
2018,08,08,12,51,28.40
2018,08,08,12,52,28.40
2018,08,08,12,53,28.40
2018,08,08,12,54,28.40
2018,08,08,12,55,28.40
2018,08,08,12,56,28.50
2018,08,08,12,57,28.50
2018,08,08,12,58,28.60
2018,08,08,12,59,28.60
2018,08,08,13,00,28.60
2018,08,08,13,01,28.60
2018,08,08,13,02,28.60
2018,08,08,13,03,28.60
2018,08,08,13,04,28.60
2018,08,08,13,05,28.70
2018,08,08,13,06,28.80
2018,08,08,13,07,28.90
2018,08,08,13,08,28.90
2018,08,08,13,09,29.00
2018,08,08,13,10,29.00
2018,08,08,13,11,29.10
2018,08,08,13,12,29.10
2018,08,08,13,13,29.10
2018,08,08,13,14,29.10
2018,08,08,13,15,29.10
2018,08,08,13,16,29.10
2018,08,08,13,17,29.10
2018,08,08,13,18,29.10
2018,08,08,13,19,29.10
2018,08,08,13,20,29.20
2018,08,08,13,21,29.20
2018,08,08,13,22,29.30
2018,08,08,13,23,29.40
2018,08,08,13,24,29.40
2018,08,08,13,25,29.50
2018,08,08,13,26,29.50
2018,08,08,13,27,29.40
2018,08,08,13,28,29.40
2018,08,08,13,29,29.50
2018,08,08,13,30,29.60
2018,08,08,13,31,29.70
2018,08,08,13,32,29.70
2018,08,08,13,33,29.70
2018,08,08,13,34,29.80
2018,08,08,13,35,29.80
2018,08,08,13,36,29.80
2018,08,08,13,37,29.80
2018,08,08,13,38,29.80
2018,08,08,13,39,29.80
2018,08,08,13,40,29.80
2018,08,08,13,41,29.90
2018,08,08,13,42,29.90
2018,08,08,13,43,29.90
2018,08,08,13,44,29.90
2018,08,08,13,45,29.90
2018,08,08,13,46,29.90
2018,08,08,13,47,29.90
2018,08,08,13,48,29.90
2018,08,08,13,49,29.80
2018,08,08,13,50,29.80
2018,08,08,13,51,29.80
2018,08,08,13,52,29.80
2018,08,08,13,53,29.90
2018,08,08,13,54,29.80
2018,08,08,13,55,29.80
2018,08,08,13,56,29.80
2018,08,08,13,57,29.80
2018,08,08,13,58,29.80
2018,08,08,13,59,29.80
2018,08,08,14,00,29.90
2018,08,08,14,01,30.00
2018,08,08,14,02,30.10
2018,08,08,14,03,30.10
2018,08,08,14,04,30.10
2018,08,08,14,05,30.20
2018,08,08,14,06,30.20
2018,08,08,14,07,30.20
2018,08,08,14,08,30.30
2018,08,08,14,09,30.20
2018,08,08,14,10,30.20
2018,08,08,14,11,30.20
2018,08,08,14,12,30.10
2018,08,08,14,13,30.10
2018,08,08,14,14,30.10
2018,08,08,14,15,30.10
2018,08,08,14,16,30.10
2018,08,08,14,17,30.10
2018,08,08,14,18,30.10
2018,08,08,14,19,30.10
2018,08,08,14,20,30.20
2018,08,08,14,21,30.20
2018,08,08,14,22,30.20
2018,08,08,14,23,30.20
2018,08,08,14,24,30.20
2018,08,08,14,25,30.20
2018,08,08,14,26,30.20
2018,08,08,14,27,30.20
2018,08,08,14,28,30.20
2018,08,08,14,29,30.30
2018,08,08,14,30,30.30
2018,08,08,14,31,30.40
2018,08,08,14,32,30.40
2018,08,08,14,33,30.50
2018,08,08,14,34,30.50
2018,08,08,14,35,30.50
2018,08,08,14,36,30.60
2018,08,08,14,37,30.60
2018,08,08,14,38,30.60
2018,08,08,14,39,30.70
2018,08,08,14,40,30.70
2018,08,08,14,41,30.70
2018,08,08,14,42,30.70
2018,08,08,14,43,30.70
2018,08,08,14,44,30.70
2018,08,08,14,45,30.70
2018,08,08,14,46,30.70
2018,08,08,14,47,30.70
2018,08,08,14,48,30.70
2018,08,08,14,49,30.70
2018,08,08,14,50,30.70
2018,08,08,14,51,30.70
2018,08,08,14,52,30.80
2018,08,08,14,53,30.90
2018,08,08,14,54,30.90
2018,08,08,14,55,31.00
2018,08,08,14,56,31.00
2018,08,08,14,57,31.00
2018,08,08,14,58,30.90
2018,08,08,14,59,30.90
2018,08,08,15,00,30.90
2018,08,08,15,01,30.90
2018,08,08,15,02,30.90
2018,08,08,15,03,30.90
2018,08,08,15,04,31.00
2018,08,08,15,05,31.00
2018,08,08,15,06,31.10
2018,08,08,15,07,31.10
2018,08,08,15,08,31.10
2018,08,08,15,09,31.10
2018,08,08,15,10,31.10
2018,08,08,15,11,31.20
2018,08,08,15,12,31.20
2018,08,08,15,13,31.20
2018,08,08,15,14,31.10
2018,08,08,15,15,31.10
2018,08,08,15,16,31.20
2018,08,08,15,17,31.20
2018,08,08,15,18,31.20
2018,08,08,15,19,31.30
2018,08,08,15,20,31.40
2018,08,08,15,21,31.50
2018,08,08,15,22,31.50
2018,08,08,15,23,31.50
2018,08,08,15,24,31.50
2018,08,08,15,25,31.50
2018,08,08,15,26,31.60
2018,08,08,15,27,31.50
2018,08,08,15,28,31.50
2018,08,08,15,29,31.50
2018,08,08,15,30,31.60
2018,08,08,15,31,31.60
2018,08,08,15,32,31.70
2018,08,08,15,33,31.80
2018,08,08,15,34,31.80
2018,08,08,15,35,31.90
2018,08,08,15,36,31.90
2018,08,08,15,37,32.00
2018,08,08,15,38,32.10
2018,08,08,15,39,32.20
2018,08,08,15,40,32.20
2018,08,08,15,41,32.20
2018,08,08,15,42,32.30
2018,08,08,15,43,32.30
2018,08,08,15,44,32.30
2018,08,08,15,45,32.30
2018,08,08,15,46,32.30
2018,08,08,15,47,32.30
2018,08,08,15,48,32.30
2018,08,08,15,49,32.30
2018,08,08,15,50,32.40
2018,08,08,15,51,32.50
2018,08,08,15,52,32.50
2018,08,08,15,53,32.60
2018,08,08,15,54,32.50
2018,08,08,15,55,32.50
2018,08,08,15,56,32.40
2018,08,08,15,57,32.40
2018,08,08,15,58,32.40
2018,08,08,15,59,32.40
2018,08,08,16,00,32.50
2018,08,08,16,01,32.60
2018,08,08,16,02,32.70
2018,08,08,16,03,32.70
2018,08,08,16,04,32.70
2018,08,08,16,05,32.80
2018,08,08,16,06,32.80
2018,08,08,16,07,32.80
2018,08,08,16,08,32.80
2018,08,08,16,09,32.80
2018,08,08,16,10,32.70
2018,08,08,16,11,32.70
2018,08,08,16,12,32.70
2018,08,08,16,13,32.60
2018,08,08,16,14,32.60
2018,08,08,16,15,32.50
2018,08,08,16,16,32.40
2018,08,08,16,17,32.40
2018,08,08,16,18,32.30
2018,08,08,16,19,32.30
2018,08,08,16,20,32.20
2018,08,08,16,21,32.10
2018,08,08,16,22,32.10
2018,08,08,16,23,32.00
2018,08,08,16,24,32.00
2018,08,08,16,25,32.00
2018,08,08,16,26,32.10
2018,08,08,16,27,32.00
2018,08,08,16,28,32.00
2018,08,08,16,29,32.00
2018,08,08,16,30,32.00
2018,08,08,16,31,32.00
2018,08,08,16,32,32.10
2018,08,08,16,33,32.10
2018,08,08,16,34,32.20
2018,08,08,16,35,32.20
2018,08,08,16,36,32.30
2018,08,08,16,37,32.30
2018,08,08,16,38,32.40
2018,08,08,16,39,32.40
2018,08,08,16,40,32.40
2018,08,08,16,41,32.40
2018,08,08,16,42,32.30
2018,08,08,16,43,32.20
2018,08,08,16,44,32.10
2018,08,08,16,45,31.90
2018,08,08,16,46,31.90
2018,08,08,16,47,31.80
2018,08,08,16,48,31.70
2018,08,08,16,49,31.70
2018,08,08,16,50,31.70
2018,08,08,16,51,31.60
2018,08,08,16,52,31.60
2018,08,08,16,53,31.60
2018,08,08,16,54,31.70
2018,08,08,16,55,31.70
2018,08,08,16,56,31.70
2018,08,08,16,57,31.70
2018,08,08,16,58,31.70
2018,08,08,16,59,31.70
2018,08,08,17,00,31.70
2018,08,08,17,01,31.70
2018,08,08,17,02,31.70
2018,08,08,17,03,31.70
2018,08,08,17,04,31.60
2018,08,08,17,05,31.60
2018,08,08,17,06,31.60
2018,08,08,17,07,31.60
2018,08,08,17,08,31.60
2018,08,08,17,09,31.60
2018,08,08,17,10,31.60
2018,08,08,17,11,31.50
2018,08,08,17,12,31.50
2018,08,08,17,13,31.50
2018,08,08,17,14,31.60
2018,08,08,17,15,31.70
2018,08,08,17,16,31.70
2018,08,08,17,17,31.80
2018,08,08,17,18,31.90
2018,08,08,17,19,31.90