Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,22.50
2012,08,05,00,01,22.50
2012,08,05,00,02,22.50
2012,08,05,00,03,22.50
2012,08,05,00,04,22.50
2012,08,05,00,05,22.50
2012,08,05,00,06,22.60
2012,08,05,00,07,22.60
2012,08,05,00,08,22.60
2012,08,05,00,09,22.60
2012,08,05,00,10,22.60
2012,08,05,00,11,22.60
2012,08,05,00,12,22.60
2012,08,05,00,13,22.60
2012,08,05,00,14,22.60
2012,08,05,00,15,22.60
2012,08,05,00,16,22.60
2012,08,05,00,17,22.60
2012,08,05,00,18,22.60
2012,08,05,00,19,22.60
2012,08,05,00,20,22.60
2012,08,05,00,21,22.60
2012,08,05,00,22,22.60
2012,08,05,00,23,22.60
2012,08,05,00,24,22.70
2012,08,05,00,25,22.70
2012,08,05,00,26,22.70
2012,08,05,00,27,22.70
2012,08,05,00,28,22.80
2012,08,05,00,29,22.80
2012,08,05,00,30,22.80
2012,08,05,00,31,22.80
2012,08,05,00,32,22.80
2012,08,05,00,33,22.80
2012,08,05,00,34,22.80
2012,08,05,00,35,22.80
2012,08,05,00,36,22.80
2012,08,05,00,37,22.80
2012,08,05,00,38,22.80
2012,08,05,00,39,22.90
2012,08,05,00,40,22.90
2012,08,05,00,41,22.90
2012,08,05,00,42,22.90
2012,08,05,00,43,22.90
2012,08,05,00,44,23.00
2012,08,05,00,45,23.10
2012,08,05,00,46,23.10
2012,08,05,00,47,23.10
2012,08,05,00,48,23.10
2012,08,05,00,49,23.10
2012,08,05,00,50,23.20
2012,08,05,00,51,23.20
2012,08,05,00,52,23.20
2012,08,05,00,53,23.20
2012,08,05,00,54,23.20
2012,08,05,00,55,23.10
2012,08,05,00,56,23.10
2012,08,05,00,57,22.90
2012,08,05,00,58,22.80
2012,08,05,00,59,22.70
2012,08,05,01,00,22.50
2012,08,05,01,01,22.30
2012,08,05,01,02,22.10
2012,08,05,01,03,22.00
2012,08,05,01,04,21.80
2012,08,05,01,05,21.60
2012,08,05,01,06,21.50
2012,08,05,01,07,21.30
2012,08,05,01,08,21.30
2012,08,05,01,09,21.10
2012,08,05,01,10,21.10
2012,08,05,01,11,21.00
2012,08,05,01,12,20.80
2012,08,05,01,13,20.70
2012,08,05,01,14,20.70
2012,08,05,01,15,20.50
2012,08,05,01,16,20.50
2012,08,05,01,17,20.40
2012,08,05,01,18,20.30
2012,08,05,01,19,20.30
2012,08,05,01,20,20.20
2012,08,05,01,21,20.20
2012,08,05,01,22,20.20
2012,08,05,01,23,20.10
2012,08,05,01,24,20.10
2012,08,05,01,25,20.00
2012,08,05,01,26,19.90
2012,08,05,01,27,19.90
2012,08,05,01,28,19.90
2012,08,05,01,29,19.90
2012,08,05,01,30,19.80
2012,08,05,01,31,19.80
2012,08,05,01,32,19.80
2012,08,05,01,33,19.70
2012,08,05,01,34,19.70
2012,08,05,01,35,19.70
2012,08,05,01,36,19.70
2012,08,05,01,37,19.60
2012,08,05,01,38,19.70
2012,08,05,01,39,19.70
2012,08,05,01,40,19.70
2012,08,05,01,41,19.70
2012,08,05,01,42,19.70
2012,08,05,01,43,19.80
2012,08,05,01,44,19.80
2012,08,05,01,45,19.80
2012,08,05,01,46,19.80
2012,08,05,01,47,19.80
2012,08,05,01,48,19.80
2012,08,05,01,49,19.80
2012,08,05,01,50,19.80
2012,08,05,01,51,19.80
2012,08,05,01,52,19.80
2012,08,05,01,53,19.80
2012,08,05,01,54,19.80
2012,08,05,01,55,19.90
2012,08,05,01,56,19.90
2012,08,05,01,57,19.90
2012,08,05,01,58,19.90
2012,08,05,01,59,19.90
2012,08,05,02,00,19.90
2012,08,05,02,01,20.00
2012,08,05,02,02,20.10
2012,08,05,02,03,20.20
2012,08,05,02,04,20.20
2012,08,05,02,05,20.20
2012,08,05,02,06,20.30
2012,08,05,02,07,20.40
2012,08,05,02,08,20.40
2012,08,05,02,09,20.50
2012,08,05,02,10,20.50
2012,08,05,02,11,20.50
2012,08,05,02,12,20.50
2012,08,05,02,13,20.50
2012,08,05,02,14,20.50
2012,08,05,02,15,20.50
2012,08,05,02,16,20.50
2012,08,05,02,17,20.50
2012,08,05,02,18,20.50
2012,08,05,02,19,20.50
2012,08,05,02,20,20.50
2012,08,05,02,21,20.40
2012,08,05,02,22,20.40
2012,08,05,02,23,20.40
2012,08,05,02,24,20.40
2012,08,05,02,25,20.40
2012,08,05,02,26,20.30
2012,08,05,02,27,20.30
2012,08,05,02,28,20.30
2012,08,05,02,29,20.40
2012,08,05,02,30,20.40
2012,08,05,02,31,20.50
2012,08,05,02,32,20.50
2012,08,05,02,33,20.50
2012,08,05,02,34,20.60
2012,08,05,02,35,20.60
2012,08,05,02,36,20.60
2012,08,05,02,37,20.70
2012,08,05,02,38,20.70
2012,08,05,02,39,20.70
2012,08,05,02,40,20.70
2012,08,05,02,41,20.70
2012,08,05,02,42,20.70
2012,08,05,02,43,20.70
2012,08,05,02,44,20.70
2012,08,05,02,45,20.70
2012,08,05,02,46,20.70
2012,08,05,02,47,20.70
2012,08,05,02,48,20.70
2012,08,05,02,49,20.70
2012,08,05,02,50,20.60
2012,08,05,02,51,20.60
2012,08,05,02,52,20.60
2012,08,05,02,53,20.60
2012,08,05,02,54,20.60
2012,08,05,02,55,20.60
2012,08,05,02,56,20.50
2012,08,05,02,57,20.50
2012,08,05,02,58,20.40
2012,08,05,02,59,20.40
2012,08,05,03,00,20.30
2012,08,05,03,01,20.30
2012,08,05,03,02,20.20
2012,08,05,03,03,20.20
2012,08,05,03,04,20.20
2012,08,05,03,05,20.10
2012,08,05,03,06,20.10
2012,08,05,03,07,20.00
2012,08,05,03,08,19.90
2012,08,05,03,09,19.90
2012,08,05,03,10,19.90
2012,08,05,03,11,19.90
2012,08,05,03,12,19.80
2012,08,05,03,13,19.80
2012,08,05,03,14,19.70
2012,08,05,03,15,19.70
2012,08,05,03,16,19.60
2012,08,05,03,17,19.60
2012,08,05,03,18,19.50
2012,08,05,03,19,19.50
2012,08,05,03,20,19.50
2012,08,05,03,21,19.50
2012,08,05,03,22,19.40
2012,08,05,03,23,19.40
2012,08,05,03,24,19.40
2012,08,05,03,25,19.40
2012,08,05,03,26,19.40
2012,08,05,03,27,19.40
2012,08,05,03,28,19.40
2012,08,05,03,29,19.30
2012,08,05,03,30,19.30
2012,08,05,03,31,19.30
2012,08,05,03,32,19.30
2012,08,05,03,33,19.30
2012,08,05,03,34,19.30
2012,08,05,03,35,19.30
2012,08,05,03,36,19.30
2012,08,05,03,37,19.40
2012,08,05,03,38,19.40
2012,08,05,03,39,19.40
2012,08,05,03,40,19.50
2012,08,05,03,41,19.50
2012,08,05,03,42,19.60
2012,08,05,03,43,19.60
2012,08,05,03,44,19.70
2012,08,05,03,45,19.70
2012,08,05,03,46,19.80
2012,08,05,03,47,19.80
2012,08,05,03,48,19.90
2012,08,05,03,49,19.90
2012,08,05,03,50,19.90
2012,08,05,03,51,19.90
2012,08,05,03,52,19.90
2012,08,05,03,53,19.90
2012,08,05,03,54,19.90
2012,08,05,03,55,19.90
2012,08,05,03,56,19.90
2012,08,05,03,57,19.90
2012,08,05,03,58,19.90
2012,08,05,03,59,19.90
2012,08,05,04,00,19.90
2012,08,05,04,01,19.90
2012,08,05,04,02,19.90
2012,08,05,04,03,19.80
2012,08,05,04,04,19.80
2012,08,05,04,05,19.80
2012,08,05,04,06,19.80
2012,08,05,04,07,19.70
2012,08,05,04,08,19.70
2012,08,05,04,09,19.70
2012,08,05,04,10,19.60
2012,08,05,04,11,19.60
2012,08,05,04,12,19.70
2012,08,05,04,13,19.70
2012,08,05,04,14,19.80
2012,08,05,04,15,19.80
2012,08,05,04,16,19.80
2012,08,05,04,17,19.90
2012,08,05,04,18,19.90
2012,08,05,04,19,19.90
2012,08,05,04,20,19.90
2012,08,05,04,21,19.90
2012,08,05,04,22,19.90
2012,08,05,04,23,19.90
2012,08,05,04,24,19.90
2012,08,05,04,25,19.80
2012,08,05,04,26,19.80
2012,08,05,04,27,19.80
2012,08,05,04,28,19.70
2012,08,05,04,29,19.70
2012,08,05,04,30,19.60
2012,08,05,04,31,19.60
2012,08,05,04,32,19.60
2012,08,05,04,33,19.50
2012,08,05,04,34,19.50
2012,08,05,04,35,19.40
2012,08,05,04,36,19.40
2012,08,05,04,37,19.40
2012,08,05,04,38,19.30
2012,08,05,04,39,19.20
2012,08,05,04,40,19.20
2012,08,05,04,41,19.10
2012,08,05,04,42,19.10
2012,08,05,04,43,19.10
2012,08,05,04,44,18.90
2012,08,05,04,45,18.90
2012,08,05,04,46,18.90
2012,08,05,04,47,18.90
2012,08,05,04,48,18.80
2012,08,05,04,49,18.80
2012,08,05,04,50,18.70
2012,08,05,04,51,18.70
2012,08,05,04,52,18.60
2012,08,05,04,53,18.60
2012,08,05,04,54,18.50
2012,08,05,04,55,18.50
2012,08,05,04,56,18.50
2012,08,05,04,57,18.40
2012,08,05,04,58,18.40
2012,08,05,04,59,18.40
2012,08,05,05,00,18.30
2012,08,05,05,01,18.30
2012,08,05,05,02,18.20
2012,08,05,05,03,18.20
2012,08,05,05,04,18.20
2012,08,05,05,05,18.20
2012,08,05,05,06,18.20
2012,08,05,05,07,18.20
2012,08,05,05,08,18.20
2012,08,05,05,09,18.20
2012,08,05,05,10,18.20
2012,08,05,05,11,18.20
2012,08,05,05,12,18.20
2012,08,05,05,13,18.10
2012,08,05,05,14,18.10
2012,08,05,05,15,18.10
2012,08,05,05,16,18.10
2012,08,05,05,17,18.10
2012,08,05,05,18,18.00
2012,08,05,05,19,17.90
2012,08,05,05,20,17.90
2012,08,05,05,21,17.90
2012,08,05,05,22,17.90
2012,08,05,05,23,17.90
2012,08,05,05,24,17.90
2012,08,05,05,25,17.90
2012,08,05,05,26,17.90
2012,08,05,05,27,17.90
2012,08,05,05,28,17.90
2012,08,05,05,29,17.90
2012,08,05,05,30,17.90
2012,08,05,05,31,17.90
2012,08,05,05,32,17.90
2012,08,05,05,33,17.90
2012,08,05,05,34,17.90
2012,08,05,05,35,17.90
2012,08,05,05,36,17.90
2012,08,05,05,37,17.90
2012,08,05,05,38,17.90
2012,08,05,05,39,17.90
2012,08,05,05,40,17.90
2012,08,05,05,41,17.90
2012,08,05,05,42,17.90
2012,08,05,05,43,17.90
2012,08,05,05,44,17.90
2012,08,05,05,45,17.90
2012,08,05,05,46,18.10
2012,08,05,05,47,18.10
2012,08,05,05,48,18.10
2012,08,05,05,49,18.10
2012,08,05,05,50,18.10
2012,08,05,05,51,18.10
2012,08,05,05,52,18.20
2012,08,05,05,53,18.20
2012,08,05,05,54,18.20
2012,08,05,05,55,18.30
2012,08,05,05,56,18.30
2012,08,05,05,57,18.40
2012,08,05,05,58,18.40
2012,08,05,05,59,18.50
2012,08,05,06,00,18.50
2012,08,05,06,01,18.60
2012,08,05,06,02,18.60
2012,08,05,06,03,18.70
2012,08,05,06,04,18.70
2012,08,05,06,05,18.70
2012,08,05,06,06,18.80
2012,08,05,06,07,18.80
2012,08,05,06,08,18.80
2012,08,05,06,09,18.90
2012,08,05,06,10,18.90
2012,08,05,06,11,18.90
2012,08,05,06,12,18.90
2012,08,05,06,13,18.90
2012,08,05,06,14,18.90
2012,08,05,06,15,18.90
2012,08,05,06,16,18.90
2012,08,05,06,17,18.90
2012,08,05,06,18,18.90
2012,08,05,06,19,18.90
2012,08,05,06,20,18.90
2012,08,05,06,21,18.90
2012,08,05,06,22,18.90
2012,08,05,06,23,19.00
2012,08,05,06,24,19.10
2012,08,05,06,25,19.10
2012,08,05,06,26,19.10
2012,08,05,06,27,19.10
2012,08,05,06,28,19.10
2012,08,05,06,29,19.10
2012,08,05,06,30,19.10
2012,08,05,06,31,19.10
2012,08,05,06,32,19.10
2012,08,05,06,33,19.10
2012,08,05,06,34,19.20
2012,08,05,06,35,19.20
2012,08,05,06,36,19.20
2012,08,05,06,37,19.20
2012,08,05,06,38,19.20
2012,08,05,06,39,19.20
2012,08,05,06,40,19.20
2012,08,05,06,41,19.20
2012,08,05,06,42,19.30
2012,08,05,06,43,19.30
2012,08,05,06,44,19.30
2012,08,05,06,45,19.30
2012,08,05,06,46,19.30
2012,08,05,06,47,19.30
2012,08,05,06,48,19.30
2012,08,05,06,49,19.30
2012,08,05,06,50,19.30
2012,08,05,06,51,19.40
2012,08,05,06,52,19.40
2012,08,05,06,53,19.40
2012,08,05,06,54,19.40
2012,08,05,06,55,19.40
2012,08,05,06,56,19.50
2012,08,05,06,57,19.50
2012,08,05,06,58,19.50
2012,08,05,06,59,19.60
2012,08,05,07,00,19.60
2012,08,05,07,01,19.70
2012,08,05,07,02,19.70
2012,08,05,07,03,19.70
2012,08,05,07,04,19.70
2012,08,05,07,05,19.80
2012,08,05,07,06,19.80
2012,08,05,07,07,19.80
2012,08,05,07,08,19.80
2012,08,05,07,09,19.90
2012,08,05,07,10,19.90
2012,08,05,07,11,19.90
2012,08,05,07,12,19.90
2012,08,05,07,13,19.90
2012,08,05,07,14,19.90
2012,08,05,07,15,19.90
2012,08,05,07,16,19.90
2012,08,05,07,17,20.00
2012,08,05,07,18,20.10
2012,08,05,07,19,20.00
2012,08,05,07,20,20.00
2012,08,05,07,21,19.90
2012,08,05,07,22,19.90
2012,08,05,07,23,19.90
2012,08,05,07,24,19.90
2012,08,05,07,25,19.90
2012,08,05,07,26,19.90
2012,08,05,07,27,19.90
2012,08,05,07,28,19.90
2012,08,05,07,29,19.90
2012,08,05,07,30,19.90
2012,08,05,07,31,20.00
2012,08,05,07,32,20.10
2012,08,05,07,33,20.10
2012,08,05,07,34,20.20
2012,08,05,07,35,20.20
2012,08,05,07,36,20.20
2012,08,05,07,37,20.20
2012,08,05,07,38,20.30
2012,08,05,07,39,20.30
2012,08,05,07,40,20.40
2012,08,05,07,41,20.40
2012,08,05,07,42,20.50
2012,08,05,07,43,20.50
2012,08,05,07,44,20.60
2012,08,05,07,45,20.60
2012,08,05,07,46,20.70
2012,08,05,07,47,20.70
2012,08,05,07,48,20.80
2012,08,05,07,49,20.80
2012,08,05,07,50,20.90
2012,08,05,07,51,20.90
2012,08,05,07,52,20.90
2012,08,05,07,53,21.00
2012,08,05,07,54,21.00
2012,08,05,07,55,21.00
2012,08,05,07,56,21.10
2012,08,05,07,57,21.10
2012,08,05,07,58,21.20
2012,08,05,07,59,21.20
2012,08,05,08,00,21.30
2012,08,05,08,01,21.20
2012,08,05,08,02,21.20
2012,08,05,08,03,21.30
2012,08,05,08,04,21.30
2012,08,05,08,05,21.30
2012,08,05,08,06,21.30
2012,08,05,08,07,21.30
2012,08,05,08,08,21.30
2012,08,05,08,09,21.30
2012,08,05,08,10,21.30
2012,08,05,08,11,21.30
2012,08,05,08,12,21.30
2012,08,05,08,13,21.30
2012,08,05,08,14,21.30
2012,08,05,08,15,21.30
2012,08,05,08,16,21.40
2012,08,05,08,17,21.40
2012,08,05,08,18,21.40
2012,08,05,08,19,21.50
2012,08,05,08,20,21.60
2012,08,05,08,21,21.60
2012,08,05,08,22,21.60
2012,08,05,08,23,21.60
2012,08,05,08,24,21.70
2012,08,05,08,25,21.70
2012,08,05,08,26,21.70
2012,08,05,08,27,21.80
2012,08,05,08,28,21.80
2012,08,05,08,29,21.90
2012,08,05,08,30,22.00
2012,08,05,08,31,22.00
2012,08,05,08,32,22.10
2012,08,05,08,33,22.10
2012,08,05,08,34,22.20
2012,08,05,08,35,22.20
2012,08,05,08,36,22.20
2012,08,05,08,37,22.20
2012,08,05,08,38,22.20
2012,08,05,08,39,22.20
2012,08,05,08,40,22.20
2012,08,05,08,41,22.20
2012,08,05,08,42,22.20
2012,08,05,08,43,22.20
2012,08,05,08,44,22.20
2012,08,05,08,45,22.20
2012,08,05,08,46,22.20
2012,08,05,08,47,22.20
2012,08,05,08,48,22.30
2012,08,05,08,49,22.20
2012,08,05,08,50,22.20
2012,08,05,08,51,22.10
2012,08,05,08,52,22.10
2012,08,05,08,53,22.00
2012,08,05,08,54,21.90
2012,08,05,08,55,21.90
2012,08,05,08,56,21.90
2012,08,05,08,57,21.80
2012,08,05,08,58,21.80
2012,08,05,08,59,21.90
2012,08,05,09,00,22.00
2012,08,05,09,01,22.00
2012,08,05,09,02,22.00
2012,08,05,09,03,22.00
2012,08,05,09,04,22.10
2012,08,05,09,05,22.10
2012,08,05,09,06,22.10
2012,08,05,09,07,22.10
2012,08,05,09,08,22.10
2012,08,05,09,09,22.10
2012,08,05,09,10,22.20
2012,08,05,09,11,22.20
2012,08,05,09,12,22.30
2012,08,05,09,13,22.40
2012,08,05,09,14,22.50
2012,08,05,09,15,22.60
2012,08,05,09,16,22.60
2012,08,05,09,17,22.70
2012,08,05,09,18,22.70
2012,08,05,09,19,22.80
2012,08,05,09,20,22.80
2012,08,05,09,21,22.80
2012,08,05,09,22,22.80
2012,08,05,09,23,22.90
2012,08,05,09,24,22.90
2012,08,05,09,25,22.90
2012,08,05,09,26,22.80
2012,08,05,09,27,22.80
2012,08,05,09,28,22.90
2012,08,05,09,29,22.90
2012,08,05,09,30,22.90
2012,08,05,09,31,22.90
2012,08,05,09,32,23.00
2012,08,05,09,33,23.10
2012,08,05,09,34,23.10
2012,08,05,09,35,23.10
2012,08,05,09,36,23.10
2012,08,05,09,37,23.10
2012,08,05,09,38,23.10
2012,08,05,09,39,23.10
2012,08,05,09,40,23.10
2012,08,05,09,41,23.20
2012,08,05,09,42,23.20
2012,08,05,09,43,23.30
2012,08,05,09,44,23.30
2012,08,05,09,45,23.40
2012,08,05,09,46,23.40
2012,08,05,09,47,23.40
2012,08,05,09,48,23.40
2012,08,05,09,49,23.30
2012,08,05,09,50,23.30
2012,08,05,09,51,23.30
2012,08,05,09,52,23.20
2012,08,05,09,53,23.20
2012,08,05,09,54,23.10
2012,08,05,09,55,23.10
2012,08,05,09,56,23.10
2012,08,05,09,57,23.00
2012,08,05,09,58,22.90
2012,08,05,09,59,22.80
2012,08,05,10,00,22.80
2012,08,05,10,01,22.70
2012,08,05,10,02,22.70
2012,08,05,10,03,22.60
2012,08,05,10,04,22.50
2012,08,05,10,05,22.50
2012,08,05,10,06,22.40
2012,08,05,10,07,22.40
2012,08,05,10,08,22.40
2012,08,05,10,09,22.50
2012,08,05,10,10,22.60
2012,08,05,10,11,22.70
2012,08,05,10,12,22.70
2012,08,05,10,13,22.80
2012,08,05,10,14,22.80
2012,08,05,10,15,22.80
2012,08,05,10,16,22.80
2012,08,05,10,17,22.90
2012,08,05,10,18,22.90
2012,08,05,10,19,22.90
2012,08,05,10,20,22.90
2012,08,05,10,21,23.10
2012,08,05,10,22,23.10
2012,08,05,10,23,23.10
2012,08,05,10,24,23.10
2012,08,05,10,25,23.20
2012,08,05,10,26,23.20
2012,08,05,10,27,23.30
2012,08,05,10,28,23.30
2012,08,05,10,29,23.30
2012,08,05,10,30,23.30
2012,08,05,10,31,23.30
2012,08,05,10,32,23.30
2012,08,05,10,33,23.30
2012,08,05,10,34,23.30
2012,08,05,10,35,23.30
2012,08,05,10,36,23.30
2012,08,05,10,37,23.40
2012,08,05,10,38,23.50
2012,08,05,10,39,23.60
2012,08,05,10,40,23.50
2012,08,05,10,41,23.40
2012,08,05,10,42,23.40
2012,08,05,10,43,23.40
2012,08,05,10,44,23.40
2012,08,05,10,45,23.40
2012,08,05,10,46,23.40
2012,08,05,10,47,23.40
2012,08,05,10,48,23.40
2012,08,05,10,49,23.60
2012,08,05,10,50,23.60
2012,08,05,10,51,23.70
2012,08,05,10,52,23.70
2012,08,05,10,53,23.80
2012,08,05,10,54,23.80
2012,08,05,10,55,23.90
2012,08,05,10,56,23.90
2012,08,05,10,57,24.00
2012,08,05,10,58,24.10
2012,08,05,10,59,24.10
2012,08,05,11,00,24.20
2012,08,05,11,01,24.20
2012,08,05,11,02,24.30
2012,08,05,11,03,24.30
2012,08,05,11,04,24.30
2012,08,05,11,05,24.30
2012,08,05,11,06,24.30
2012,08,05,11,07,24.30
2012,08,05,11,08,24.20
2012,08,05,11,09,24.20
2012,08,05,11,10,24.10
2012,08,05,11,11,24.10
2012,08,05,11,12,24.10
2012,08,05,11,13,24.10
2012,08,05,11,14,24.10
2012,08,05,11,15,24.10
2012,08,05,11,16,24.30
2012,08,05,11,17,24.40
2012,08,05,11,18,24.50
2012,08,05,11,19,24.70
2012,08,05,11,20,24.70
2012,08,05,11,21,24.80
2012,08,05,11,22,24.80
2012,08,05,11,23,24.80
2012,08,05,11,24,24.80
2012,08,05,11,25,24.70
2012,08,05,11,26,24.70
2012,08,05,11,27,24.70
2012,08,05,11,28,24.60
2012,08,05,11,29,24.70
2012,08,05,11,30,24.70
2012,08,05,11,31,24.80
2012,08,05,11,32,24.80
2012,08,05,11,33,24.80
2012,08,05,11,34,24.80
2012,08,05,11,35,24.70
2012,08,05,11,36,24.60
2012,08,05,11,37,24.60
2012,08,05,11,38,24.70
2012,08,05,11,39,24.70
2012,08,05,11,40,24.70
2012,08,05,11,41,24.70
2012,08,05,11,42,24.70
2012,08,05,11,43,24.70
2012,08,05,11,44,24.80
2012,08,05,11,45,24.80
2012,08,05,11,46,24.90
2012,08,05,11,47,24.90
2012,08,05,11,48,25.00
2012,08,05,11,49,25.00
2012,08,05,11,50,25.00
2012,08,05,11,51,25.00
2012,08,05,11,52,24.90
2012,08,05,11,53,24.90
2012,08,05,11,54,24.90
2012,08,05,11,55,24.90
2012,08,05,11,56,24.90
2012,08,05,11,57,24.80
2012,08,05,11,58,24.80
2012,08,05,11,59,24.80
2012,08,05,12,00,24.80
2012,08,05,12,01,24.80
2012,08,05,12,02,24.80
2012,08,05,12,03,24.80
2012,08,05,12,04,24.90
2012,08,05,12,05,24.90
2012,08,05,12,06,24.90
2012,08,05,12,07,24.90
2012,08,05,12,08,25.00
2012,08,05,12,09,25.10
2012,08,05,12,10,25.10
2012,08,05,12,11,25.20
2012,08,05,12,12,25.20
2012,08,05,12,13,25.20
2012,08,05,12,14,25.20
2012,08,05,12,15,25.20
2012,08,05,12,16,25.20
2012,08,05,12,17,25.20
2012,08,05,12,18,25.20
2012,08,05,12,19,25.30
2012,08,05,12,20,25.40
2012,08,05,12,21,25.50
2012,08,05,12,22,25.50
2012,08,05,12,23,25.50
2012,08,05,12,24,25.50
2012,08,05,12,25,25.50
2012,08,05,12,26,25.40
2012,08,05,12,27,25.40
2012,08,05,12,28,25.40
2012,08,05,12,29,25.30
2012,08,05,12,30,25.30
2012,08,05,12,31,25.30
2012,08,05,12,32,25.30
2012,08,05,12,33,25.20
2012,08,05,12,34,25.20
2012,08,05,12,35,25.10
2012,08,05,12,36,25.20
2012,08,05,12,37,25.20
2012,08,05,12,38,25.20
2012,08,05,12,39,25.20
2012,08,05,12,40,25.20
2012,08,05,12,41,25.20
2012,08,05,12,42,25.20
2012,08,05,12,43,25.30
2012,08,05,12,44,25.30
2012,08,05,12,45,25.30
2012,08,05,12,46,25.30
2012,08,05,12,47,25.30
2012,08,05,12,48,25.30
2012,08,05,12,49,25.20
2012,08,05,12,50,25.20
2012,08,05,12,51,25.10
2012,08,05,12,52,25.20
2012,08,05,12,53,25.30
2012,08,05,12,54,25.40
2012,08,05,12,55,25.50
2012,08,05,12,56,25.50
2012,08,05,12,57,25.40
2012,08,05,12,58,25.40
2012,08,05,12,59,25.40
2012,08,05,13,00,25.40
2012,08,05,13,01,25.40
2012,08,05,13,02,25.50
2012,08,05,13,03,25.50
2012,08,05,13,04,25.60
2012,08,05,13,05,25.60
2012,08,05,13,06,25.60
2012,08,05,13,07,25.70
2012,08,05,13,08,25.80
2012,08,05,13,09,25.80
2012,08,05,13,10,25.90
2012,08,05,13,11,25.90
2012,08,05,13,12,26.00
2012,08,05,13,13,26.10
2012,08,05,13,14,26.30
2012,08,05,13,15,26.40
2012,08,05,13,16,26.40
2012,08,05,13,17,26.60
2012,08,05,13,18,26.60
2012,08,05,13,19,26.70
2012,08,05,13,20,26.70
2012,08,05,13,21,26.80
2012,08,05,13,22,26.80
2012,08,05,13,23,26.80
2012,08,05,13,24,26.80
2012,08,05,13,25,26.80
2012,08,05,13,26,26.80
2012,08,05,13,27,26.90
2012,08,05,13,28,26.90
2012,08,05,13,29,27.00
2012,08,05,13,30,27.10
2012,08,05,13,31,27.10
2012,08,05,13,32,27.20
2012,08,05,13,33,27.30
2012,08,05,13,34,27.30
2012,08,05,13,35,27.30
2012,08,05,13,36,27.30
2012,08,05,13,37,27.30
2012,08,05,13,38,27.30
2012,08,05,13,39,27.30
2012,08,05,13,40,27.40
2012,08,05,13,41,27.40
2012,08,05,13,42,27.50
2012,08,05,13,43,27.60
2012,08,05,13,44,27.70
2012,08,05,13,45,27.90
2012,08,05,13,46,28.00
2012,08,05,13,47,28.00
2012,08,05,13,48,28.10
2012,08,05,13,49,28.20
2012,08,05,13,50,28.20
2012,08,05,13,51,28.20
2012,08,05,13,52,28.20
2012,08,05,13,53,28.20
2012,08,05,13,54,28.20
2012,08,05,13,55,28.20
2012,08,05,13,56,28.30
2012,08,05,13,57,28.30
2012,08,05,13,58,28.30
2012,08,05,13,59,28.30
2012,08,05,14,00,28.30
2012,08,05,14,01,28.30
2012,08,05,14,02,28.30
2012,08,05,14,03,28.30
2012,08,05,14,04,28.30
2012,08,05,14,05,28.40
2012,08,05,14,06,28.50
2012,08,05,14,07,28.60
2012,08,05,14,08,28.60
2012,08,05,14,09,28.70
2012,08,05,14,10,28.80
2012,08,05,14,11,28.90
2012,08,05,14,12,29.00
2012,08,05,14,13,29.10
2012,08,05,14,14,29.20
2012,08,05,14,15,29.30
2012,08,05,14,16,29.40
2012,08,05,14,17,29.50
2012,08,05,14,18,29.60
2012,08,05,14,19,29.70
2012,08,05,14,20,29.80
2012,08,05,14,21,29.80
2012,08,05,14,22,29.80
2012,08,05,14,23,29.80
2012,08,05,14,24,29.70
2012,08,05,14,25,29.60
2012,08,05,14,26,29.70
2012,08,05,14,27,29.70
2012,08,05,14,28,29.70
2012,08,05,14,29,29.70
2012,08,05,14,30,29.70
2012,08,05,14,31,29.60
2012,08,05,14,32,29.40
2012,08,05,14,33,29.20
2012,08,05,14,34,29.00
2012,08,05,14,35,28.90
2012,08,05,14,36,28.90
2012,08,05,14,37,29.00
2012,08,05,14,38,29.20
2012,08,05,14,39,29.30
2012,08,05,14,40,29.40
2012,08,05,14,41,29.30
2012,08,05,14,42,29.20
2012,08,05,14,43,29.20
2012,08,05,14,44,29.20
2012,08,05,14,45,29.20
2012,08,05,14,46,29.30
2012,08,05,14,47,29.30
2012,08,05,14,48,29.30
2012,08,05,14,49,29.40
2012,08,05,14,50,29.40
2012,08,05,14,51,29.50
2012,08,05,14,52,29.60
2012,08,05,14,53,29.60
2012,08,05,14,54,29.60
2012,08,05,14,55,29.70
2012,08,05,14,56,29.70
2012,08,05,14,57,29.80
2012,08,05,14,58,29.80
2012,08,05,14,59,29.80
2012,08,05,15,00,29.80
2012,08,05,15,01,29.80
2012,08,05,15,02,29.90
2012,08,05,15,03,29.90
2012,08,05,15,04,29.90
2012,08,05,15,05,29.80
2012,08,05,15,06,29.80
2012,08,05,15,07,29.80
2012,08,05,15,08,29.80
2012,08,05,15,09,29.80
2012,08,05,15,10,29.80
2012,08,05,15,11,29.80
2012,08,05,15,12,29.90
2012,08,05,15,13,30.00
2012,08,05,15,14,30.00
2012,08,05,15,15,29.90
2012,08,05,15,16,29.80
2012,08,05,15,17,29.60
2012,08,05,15,18,29.50
2012,08,05,15,19,29.40
2012,08,05,15,20,29.30
2012,08,05,15,21,29.30
2012,08,05,15,22,29.30
2012,08,05,15,23,29.30
2012,08,05,15,24,29.30
2012,08,05,15,25,29.30
2012,08,05,15,26,29.40
2012,08,05,15,27,29.40
2012,08,05,15,28,29.60
2012,08,05,15,29,29.70
2012,08,05,15,30,29.80
2012,08,05,15,31,29.90
2012,08,05,15,32,29.90
2012,08,05,15,33,30.00
2012,08,05,15,34,30.10
2012,08,05,15,35,30.10
2012,08,05,15,36,30.10
2012,08,05,15,37,30.10
2012,08,05,15,38,30.10
2012,08,05,15,39,30.10
2012,08,05,15,40,30.10
2012,08,05,15,41,30.10
2012,08,05,15,42,30.10
2012,08,05,15,43,30.10
2012,08,05,15,44,30.10
2012,08,05,15,45,30.10
2012,08,05,15,46,30.10
2012,08,05,15,47,30.10
2012,08,05,15,48,30.10
2012,08,05,15,49,30.10
2012,08,05,15,50,30.00
2012,08,05,15,51,29.90
2012,08,05,15,52,29.90
2012,08,05,15,53,30.00
2012,08,05,15,54,30.10
2012,08,05,15,55,30.10
2012,08,05,15,56,30.20
2012,08,05,15,57,30.20
2012,08,05,15,58,30.20
2012,08,05,15,59,30.20
2012,08,05,16,00,30.20
2012,08,05,16,01,30.20
2012,08,05,16,02,30.20
2012,08,05,16,03,30.20
2012,08,05,16,04,30.20
2012,08,05,16,05,30.20
2012,08,05,16,06,30.20
2012,08,05,16,07,30.20
2012,08,05,16,08,30.20
2012,08,05,16,09,30.20
2012,08,05,16,10,30.20
2012,08,05,16,11,30.20
2012,08,05,16,12,30.20
2012,08,05,16,13,30.20
2012,08,05,16,14,30.20
2012,08,05,16,15,30.20
2012,08,05,16,16,30.20
2012,08,05,16,17,30.20
2012,08,05,16,18,30.20
2012,08,05,16,19,30.20
2012,08,05,16,20,30.10
2012,08,05,16,21,30.10
2012,08,05,16,22,30.00
2012,08,05,16,23,29.90
2012,08,05,16,24,29.90
2012,08,05,16,25,29.90
2012,08,05,16,26,29.80
2012,08,05,16,27,29.80
2012,08,05,16,28,29.70
2012,08,05,16,29,29.60
2012,08,05,16,30,29.60
2012,08,05,16,31,29.60
2012,08,05,16,32,29.60
2012,08,05,16,33,29.60
2012,08,05,16,34,29.70
2012,08,05,16,35,29.70
2012,08,05,16,36,29.70
2012,08,05,16,37,29.70
2012,08,05,16,38,29.70
2012,08,05,16,39,29.80
2012,08,05,16,40,29.70
2012,08,05,16,41,29.70
2012,08,05,16,42,29.60
2012,08,05,16,43,29.60
2012,08,05,16,44,29.60
2012,08,05,16,45,29.60
2012,08,05,16,46,29.60
2012,08,05,16,47,29.60
2012,08,05,16,48,29.60
2012,08,05,16,49,29.60
2012,08,05,16,50,29.60
2012,08,05,16,51,29.60
2012,08,05,16,52,29.60
2012,08,05,16,53,29.50
2012,08,05,16,54,29.50
2012,08,05,16,55,29.50
2012,08,05,16,56,29.50
2012,08,05,16,57,29.50
2012,08,05,16,58,29.50
2012,08,05,16,59,29.60
2012,08,05,17,00,29.60
2012,08,05,17,01,29.60
2012,08,05,17,02,29.70
2012,08,05,17,03,29.80
2012,08,05,17,04,29.90
2012,08,05,17,05,30.10
2012,08,05,17,06,30.10
2012,08,05,17,07,30.20
2012,08,05,17,08,30.30
2012,08,05,17,09,30.30
2012,08,05,17,10,30.30
2012,08,05,17,11,30.30
2012,08,05,17,12,30.30
2012,08,05,17,13,30.30
2012,08,05,17,14,30.30
2012,08,05,17,15,30.20
2012,08,05,17,16,30.20
2012,08,05,17,17,30.20
2012,08,05,17,18,30.10
2012,08,05,17,19,30.10