Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,14,00,00,6.90
2010,10,14,00,01,6.90
2010,10,14,00,02,6.90
2010,10,14,00,03,6.90
2010,10,14,00,04,6.90
2010,10,14,00,05,6.90
2010,10,14,00,06,6.80
2010,10,14,00,07,6.80
2010,10,14,00,08,6.80
2010,10,14,00,09,6.80
2010,10,14,00,10,6.80
2010,10,14,00,11,6.80
2010,10,14,00,12,6.80
2010,10,14,00,13,6.80
2010,10,14,00,14,6.80
2010,10,14,00,15,6.80
2010,10,14,00,16,6.70
2010,10,14,00,17,6.70
2010,10,14,00,18,6.70
2010,10,14,00,19,6.70
2010,10,14,00,20,6.70
2010,10,14,00,21,6.70
2010,10,14,00,22,6.70
2010,10,14,00,23,6.60
2010,10,14,00,24,6.60
2010,10,14,00,25,6.60
2010,10,14,00,26,6.60
2010,10,14,00,27,6.60
2010,10,14,00,28,6.70
2010,10,14,00,29,6.70
2010,10,14,00,30,6.60
2010,10,14,00,31,6.60
2010,10,14,00,32,6.60
2010,10,14,00,33,6.60
2010,10,14,00,34,6.60
2010,10,14,00,35,6.60
2010,10,14,00,36,6.60
2010,10,14,00,37,6.60
2010,10,14,00,38,6.60
2010,10,14,00,39,6.70
2010,10,14,00,40,6.80
2010,10,14,00,41,6.90
2010,10,14,00,42,7.00
2010,10,14,00,43,7.00
2010,10,14,00,44,7.10
2010,10,14,00,45,7.10
2010,10,14,00,46,7.20
2010,10,14,00,47,7.30
2010,10,14,00,48,7.30
2010,10,14,00,49,7.30
2010,10,14,00,50,7.30
2010,10,14,00,51,7.30
2010,10,14,00,52,7.30
2010,10,14,00,53,7.30
2010,10,14,00,54,7.30
2010,10,14,00,55,7.30
2010,10,14,00,56,7.30
2010,10,14,00,57,7.30
2010,10,14,00,58,7.30
2010,10,14,00,59,7.30
2010,10,14,01,00,7.30
2010,10,14,01,01,7.30
2010,10,14,01,02,7.30
2010,10,14,01,03,7.30
2010,10,14,01,04,7.20
2010,10,14,01,05,7.20
2010,10,14,01,06,7.10
2010,10,14,01,07,7.00
2010,10,14,01,08,7.00
2010,10,14,01,09,7.00
2010,10,14,01,10,6.90
2010,10,14,01,11,6.90
2010,10,14,01,12,6.90
2010,10,14,01,13,6.90
2010,10,14,01,14,6.90
2010,10,14,01,15,6.90
2010,10,14,01,16,6.90
2010,10,14,01,17,6.90
2010,10,14,01,18,7.00
2010,10,14,01,19,7.00
2010,10,14,01,20,7.00
2010,10,14,01,21,7.00
2010,10,14,01,22,7.00
2010,10,14,01,23,7.00
2010,10,14,01,24,7.00
2010,10,14,01,25,7.00
2010,10,14,01,26,7.00
2010,10,14,01,27,7.00
2010,10,14,01,28,7.00
2010,10,14,01,29,7.00
2010,10,14,01,30,7.10
2010,10,14,01,31,7.10
2010,10,14,01,32,7.10
2010,10,14,01,33,7.10
2010,10,14,01,34,7.10
2010,10,14,01,35,7.20
2010,10,14,01,36,7.20
2010,10,14,01,37,7.20
2010,10,14,01,38,7.20
2010,10,14,01,39,7.20
2010,10,14,01,40,7.10
2010,10,14,01,41,7.10
2010,10,14,01,42,7.00
2010,10,14,01,43,7.00
2010,10,14,01,44,7.00
2010,10,14,01,45,7.00
2010,10,14,01,46,6.90
2010,10,14,01,47,6.90
2010,10,14,01,48,6.90
2010,10,14,01,49,6.90
2010,10,14,01,50,7.00
2010,10,14,01,51,7.00
2010,10,14,01,52,7.00
2010,10,14,01,53,7.00
2010,10,14,01,54,7.10
2010,10,14,01,55,7.10
2010,10,14,01,56,7.10
2010,10,14,01,57,7.10
2010,10,14,01,58,7.10
2010,10,14,01,59,7.10
2010,10,14,02,00,7.00
2010,10,14,02,01,7.00
2010,10,14,02,02,7.00
2010,10,14,02,03,6.90
2010,10,14,02,04,6.90
2010,10,14,02,05,6.80
2010,10,14,02,06,6.80
2010,10,14,02,07,6.80
2010,10,14,02,08,6.80
2010,10,14,02,09,6.80
2010,10,14,02,10,6.70
2010,10,14,02,11,6.60
2010,10,14,02,12,6.60
2010,10,14,02,13,6.60
2010,10,14,02,14,6.60
2010,10,14,02,15,6.60
2010,10,14,02,16,6.60
2010,10,14,02,17,6.60
2010,10,14,02,18,6.60
2010,10,14,02,19,6.60
2010,10,14,02,20,6.60
2010,10,14,02,21,6.60
2010,10,14,02,22,6.60
2010,10,14,02,23,6.60
2010,10,14,02,24,6.60
2010,10,14,02,25,6.70
2010,10,14,02,26,6.70
2010,10,14,02,27,6.70
2010,10,14,02,28,6.70
2010,10,14,02,29,6.70
2010,10,14,02,30,6.70
2010,10,14,02,31,6.70
2010,10,14,02,32,6.70
2010,10,14,02,33,6.60
2010,10,14,02,34,6.60
2010,10,14,02,35,6.60
2010,10,14,02,36,6.60
2010,10,14,02,37,6.60
2010,10,14,02,38,6.60
2010,10,14,02,39,6.60
2010,10,14,02,40,6.60
2010,10,14,02,41,6.60
2010,10,14,02,42,6.60
2010,10,14,02,43,6.60
2010,10,14,02,44,6.60
2010,10,14,02,45,6.50
2010,10,14,02,46,6.40
2010,10,14,02,47,6.40
2010,10,14,02,48,6.40
2010,10,14,02,49,6.40
2010,10,14,02,50,6.40
2010,10,14,02,51,6.50
2010,10,14,02,52,6.60
2010,10,14,02,53,6.60
2010,10,14,02,54,6.60
2010,10,14,02,55,6.60
2010,10,14,02,56,6.60
2010,10,14,02,57,6.60
2010,10,14,02,58,6.70
2010,10,14,02,59,6.70
2010,10,14,03,00,6.80
2010,10,14,03,01,6.80
2010,10,14,03,02,6.80
2010,10,14,03,03,6.80
2010,10,14,03,04,6.70
2010,10,14,03,05,6.70
2010,10,14,03,06,6.60
2010,10,14,03,07,6.60
2010,10,14,03,08,6.50
2010,10,14,03,09,6.40
2010,10,14,03,10,6.40
2010,10,14,03,11,6.40
2010,10,14,03,12,6.30
2010,10,14,03,13,6.30
2010,10,14,03,14,6.30
2010,10,14,03,15,6.30
2010,10,14,03,16,6.30
2010,10,14,03,17,6.20
2010,10,14,03,18,6.20
2010,10,14,03,19,6.20
2010,10,14,03,20,6.20
2010,10,14,03,21,6.20
2010,10,14,03,22,6.20
2010,10,14,03,23,6.20
2010,10,14,03,24,6.20
2010,10,14,03,25,6.20
2010,10,14,03,26,6.20
2010,10,14,03,27,6.20
2010,10,14,03,28,6.20
2010,10,14,03,29,6.20
2010,10,14,03,30,6.20
2010,10,14,03,31,6.20
2010,10,14,03,32,6.10
2010,10,14,03,33,6.10
2010,10,14,03,34,6.10
2010,10,14,03,35,6.20
2010,10,14,03,36,6.20
2010,10,14,03,37,6.10
2010,10,14,03,38,6.10
2010,10,14,03,39,6.10
2010,10,14,03,40,6.10
2010,10,14,03,41,6.00
2010,10,14,03,42,6.00
2010,10,14,03,43,6.00
2010,10,14,03,44,6.00
2010,10,14,03,45,5.90
2010,10,14,03,46,5.90
2010,10,14,03,47,5.80
2010,10,14,03,48,5.80
2010,10,14,03,49,5.70
2010,10,14,03,50,5.70
2010,10,14,03,51,5.70
2010,10,14,03,52,5.70
2010,10,14,03,53,5.70
2010,10,14,03,54,5.70
2010,10,14,03,55,5.70
2010,10,14,03,56,5.70
2010,10,14,03,57,5.70
2010,10,14,03,58,5.70
2010,10,14,03,59,5.70
2010,10,14,04,00,5.70
2010,10,14,04,01,5.70
2010,10,14,04,02,5.70
2010,10,14,04,03,5.70
2010,10,14,04,04,5.70
2010,10,14,04,05,5.70
2010,10,14,04,06,5.60
2010,10,14,04,07,5.60
2010,10,14,04,08,5.60
2010,10,14,04,09,5.60
2010,10,14,04,10,5.60
2010,10,14,04,11,5.60
2010,10,14,04,12,5.60
2010,10,14,04,13,5.60
2010,10,14,04,14,5.50
2010,10,14,04,15,5.50
2010,10,14,04,16,5.60
2010,10,14,04,17,5.60
2010,10,14,04,18,5.60
2010,10,14,04,19,5.60
2010,10,14,04,20,5.50
2010,10,14,04,21,5.50
2010,10,14,04,22,5.50
2010,10,14,04,23,5.40
2010,10,14,04,24,5.50
2010,10,14,04,25,5.50
2010,10,14,04,26,5.50
2010,10,14,04,27,5.50
2010,10,14,04,28,5.60
2010,10,14,04,29,5.60
2010,10,14,04,30,5.70
2010,10,14,04,31,5.70
2010,10,14,04,32,5.80
2010,10,14,04,33,5.80
2010,10,14,04,34,5.80
2010,10,14,04,35,5.80
2010,10,14,04,36,5.80
2010,10,14,04,37,5.80
2010,10,14,04,38,5.80
2010,10,14,04,39,5.70
2010,10,14,04,40,5.70
2010,10,14,04,41,5.70
2010,10,14,04,42,5.70
2010,10,14,04,43,5.70
2010,10,14,04,44,5.70
2010,10,14,04,45,5.70
2010,10,14,04,46,5.70
2010,10,14,04,47,5.80
2010,10,14,04,48,5.80
2010,10,14,04,49,5.90
2010,10,14,04,50,5.90
2010,10,14,04,51,6.00
2010,10,14,04,52,6.00
2010,10,14,04,53,6.00
2010,10,14,04,54,6.00
2010,10,14,04,55,6.00
2010,10,14,04,56,6.00
2010,10,14,04,57,6.00
2010,10,14,04,58,6.00
2010,10,14,04,59,6.00
2010,10,14,05,00,6.00
2010,10,14,05,01,6.00
2010,10,14,05,02,6.00
2010,10,14,05,03,6.00
2010,10,14,05,04,6.00
2010,10,14,05,05,6.00
2010,10,14,05,06,5.90
2010,10,14,05,07,6.00
2010,10,14,05,08,6.00
2010,10,14,05,09,6.00
2010,10,14,05,10,6.00
2010,10,14,05,11,6.00
2010,10,14,05,12,6.00
2010,10,14,05,13,6.00
2010,10,14,05,14,6.00
2010,10,14,05,15,6.00
2010,10,14,05,16,6.10
2010,10,14,05,17,6.20
2010,10,14,05,18,6.20
2010,10,14,05,19,6.20
2010,10,14,05,20,6.20
2010,10,14,05,21,6.30
2010,10,14,05,22,6.30
2010,10,14,05,23,6.40
2010,10,14,05,24,6.40
2010,10,14,05,25,6.50
2010,10,14,05,26,6.60
2010,10,14,05,27,6.60
2010,10,14,05,28,6.70
2010,10,14,05,29,6.70
2010,10,14,05,30,6.80
2010,10,14,05,31,6.80
2010,10,14,05,32,6.90
2010,10,14,05,33,7.00
2010,10,14,05,34,7.10
2010,10,14,05,35,7.10
2010,10,14,05,36,7.20
2010,10,14,05,37,7.20
2010,10,14,05,38,7.20
2010,10,14,05,39,7.30
2010,10,14,05,40,7.30
2010,10,14,05,41,7.30
2010,10,14,05,42,7.40
2010,10,14,05,43,7.40
2010,10,14,05,44,7.50
2010,10,14,05,45,7.50
2010,10,14,05,46,7.50
2010,10,14,05,47,7.60
2010,10,14,05,48,7.60
2010,10,14,05,49,7.70
2010,10,14,05,50,7.70
2010,10,14,05,51,7.70
2010,10,14,05,52,7.70
2010,10,14,05,53,7.80
2010,10,14,05,54,7.80
2010,10,14,05,55,7.80
2010,10,14,05,56,7.90
2010,10,14,05,57,7.90
2010,10,14,05,58,8.00
2010,10,14,05,59,8.00
2010,10,14,06,00,8.00
2010,10,14,06,01,8.00
2010,10,14,06,02,8.00
2010,10,14,06,03,7.90
2010,10,14,06,04,7.80
2010,10,14,06,05,7.70
2010,10,14,06,06,7.60
2010,10,14,06,07,7.60
2010,10,14,06,08,7.50
2010,10,14,06,09,7.50
2010,10,14,06,10,7.50
2010,10,14,06,11,7.50
2010,10,14,06,12,7.50
2010,10,14,06,13,7.50
2010,10,14,06,14,7.50
2010,10,14,06,15,7.50
2010,10,14,06,16,7.60
2010,10,14,06,17,7.60
2010,10,14,06,18,7.70
2010,10,14,06,19,7.70
2010,10,14,06,20,7.70
2010,10,14,06,21,7.60
2010,10,14,06,22,7.60
2010,10,14,06,23,7.60
2010,10,14,06,24,7.60
2010,10,14,06,25,7.60
2010,10,14,06,26,7.60
2010,10,14,06,27,7.60
2010,10,14,06,28,7.60
2010,10,14,06,29,7.60
2010,10,14,06,30,7.70
2010,10,14,06,31,7.70
2010,10,14,06,32,7.80
2010,10,14,06,33,7.80
2010,10,14,06,34,7.80
2010,10,14,06,35,7.70
2010,10,14,06,36,7.70
2010,10,14,06,37,7.70
2010,10,14,06,38,7.70
2010,10,14,06,39,7.70
2010,10,14,06,40,7.80
2010,10,14,06,41,7.80
2010,10,14,06,42,7.80
2010,10,14,06,43,7.80
2010,10,14,06,44,7.80
2010,10,14,06,45,7.80
2010,10,14,06,46,7.90
2010,10,14,06,47,7.90
2010,10,14,06,48,7.80
2010,10,14,06,49,7.70
2010,10,14,06,50,7.70
2010,10,14,06,51,7.70
2010,10,14,06,52,7.70
2010,10,14,06,53,7.80
2010,10,14,06,54,7.70
2010,10,14,06,55,7.70
2010,10,14,06,56,7.60
2010,10,14,06,57,7.70
2010,10,14,06,58,7.80
2010,10,14,06,59,7.80
2010,10,14,07,00,7.90
2010,10,14,07,01,8.10
2010,10,14,07,02,8.10
2010,10,14,07,03,8.40
2010,10,14,07,04,8.60
2010,10,14,07,05,8.70
2010,10,14,07,06,8.90
2010,10,14,07,07,9.20
2010,10,14,07,08,9.40
2010,10,14,07,09,9.60
2010,10,14,07,10,9.80
2010,10,14,07,11,10.20
2010,10,14,07,12,10.40
2010,10,14,07,13,10.50
2010,10,14,07,14,10.60
2010,10,14,07,15,10.70
2010,10,14,07,16,10.70
2010,10,14,07,17,10.80
2010,10,14,07,18,10.80
2010,10,14,07,19,10.90
2010,10,14,07,20,10.90
2010,10,14,07,21,10.90
2010,10,14,07,22,10.90
2010,10,14,07,23,10.90
2010,10,14,07,24,10.90
2010,10,14,07,25,11.00
2010,10,14,07,26,11.10
2010,10,14,07,27,11.10
2010,10,14,07,28,11.10
2010,10,14,07,29,11.10
2010,10,14,07,30,11.10
2010,10,14,07,31,11.10
2010,10,14,07,32,11.20
2010,10,14,07,33,11.20
2010,10,14,07,34,11.20
2010,10,14,07,35,11.20
2010,10,14,07,36,11.20
2010,10,14,07,37,11.20
2010,10,14,07,38,11.30
2010,10,14,07,39,11.30
2010,10,14,07,40,11.30
2010,10,14,07,41,11.30
2010,10,14,07,42,11.30
2010,10,14,07,43,11.30
2010,10,14,07,44,11.30
2010,10,14,07,45,11.30
2010,10,14,07,46,11.30
2010,10,14,07,47,11.30
2010,10,14,07,48,11.30
2010,10,14,07,49,11.30
2010,10,14,07,50,11.30
2010,10,14,07,51,11.30
2010,10,14,07,52,11.30
2010,10,14,07,53,11.40
2010,10,14,07,54,11.40
2010,10,14,07,55,11.40
2010,10,14,07,56,11.40
2010,10,14,07,57,11.40
2010,10,14,07,58,11.40
2010,10,14,07,59,11.40
2010,10,14,08,00,11.40
2010,10,14,08,01,11.40
2010,10,14,08,02,11.40
2010,10,14,08,03,11.40
2010,10,14,08,04,11.40
2010,10,14,08,05,11.40
2010,10,14,08,06,11.40
2010,10,14,08,07,11.40
2010,10,14,08,08,11.40
2010,10,14,08,09,11.40
2010,10,14,08,10,11.40
2010,10,14,08,11,11.50
2010,10,14,08,12,11.60
2010,10,14,08,13,11.60
2010,10,14,08,14,11.60
2010,10,14,08,15,11.60
2010,10,14,08,16,11.60
2010,10,14,08,17,11.60
2010,10,14,08,18,11.60
2010,10,14,08,19,11.60
2010,10,14,08,20,11.60
2010,10,14,08,21,11.60
2010,10,14,08,22,11.60
2010,10,14,08,23,11.60
2010,10,14,08,24,11.60
2010,10,14,08,25,11.60
2010,10,14,08,26,11.60
2010,10,14,08,27,11.60
2010,10,14,08,28,11.60
2010,10,14,08,29,11.60
2010,10,14,08,30,11.60
2010,10,14,08,31,11.60
2010,10,14,08,32,11.60
2010,10,14,08,33,11.60
2010,10,14,08,34,11.60
2010,10,14,08,35,11.60
2010,10,14,08,36,11.60
2010,10,14,08,37,11.60
2010,10,14,08,38,11.60
2010,10,14,08,39,11.60
2010,10,14,08,40,11.60
2010,10,14,08,41,11.60
2010,10,14,08,42,11.60
2010,10,14,08,43,11.60
2010,10,14,08,44,11.60
2010,10,14,08,45,11.60
2010,10,14,08,46,11.60
2010,10,14,08,47,11.60
2010,10,14,08,48,11.60
2010,10,14,08,49,11.60
2010,10,14,08,50,11.60
2010,10,14,08,51,11.50
2010,10,14,08,52,11.40
2010,10,14,08,53,11.40
2010,10,14,08,54,11.40
2010,10,14,08,55,11.40
2010,10,14,08,56,11.40
2010,10,14,08,57,11.40
2010,10,14,08,58,11.40
2010,10,14,08,59,11.40
2010,10,14,09,00,11.40
2010,10,14,09,01,11.40
2010,10,14,09,02,11.40
2010,10,14,09,03,11.40
2010,10,14,09,04,11.40
2010,10,14,09,05,11.40
2010,10,14,09,06,11.40
2010,10,14,09,07,11.40
2010,10,14,09,08,11.40
2010,10,14,09,09,11.40
2010,10,14,09,10,11.40
2010,10,14,09,11,11.40
2010,10,14,09,12,11.60
2010,10,14,09,13,11.60
2010,10,14,09,14,11.60
2010,10,14,09,15,11.60
2010,10,14,09,16,11.60
2010,10,14,09,17,11.60
2010,10,14,09,18,11.60
2010,10,14,09,19,11.60
2010,10,14,09,20,11.60
2010,10,14,09,21,11.60
2010,10,14,09,22,11.60
2010,10,14,09,23,11.60
2010,10,14,09,24,11.60
2010,10,14,09,25,11.60
2010,10,14,09,26,11.60
2010,10,14,09,27,11.60
2010,10,14,09,28,11.60
2010,10,14,09,29,11.60
2010,10,14,09,30,11.60
2010,10,14,09,31,11.60
2010,10,14,09,32,11.60
2010,10,14,09,33,11.60
2010,10,14,09,34,11.60
2010,10,14,09,35,11.60
2010,10,14,09,36,11.60
2010,10,14,09,37,11.60
2010,10,14,09,38,11.60
2010,10,14,09,39,11.60
2010,10,14,09,40,11.60
2010,10,14,09,41,11.60
2010,10,14,09,42,11.60
2010,10,14,09,43,11.60
2010,10,14,09,44,11.60
2010,10,14,09,45,11.60
2010,10,14,09,46,11.60
2010,10,14,09,47,11.60
2010,10,14,09,48,11.60
2010,10,14,09,49,11.60
2010,10,14,09,50,11.60
2010,10,14,09,51,11.70
2010,10,14,09,52,11.70
2010,10,14,09,53,11.70
2010,10,14,09,54,11.70
2010,10,14,09,55,11.70
2010,10,14,09,56,11.70
2010,10,14,09,57,11.70
2010,10,14,09,58,11.70
2010,10,14,09,59,11.70
2010,10,14,10,00,11.70
2010,10,14,10,01,11.70
2010,10,14,10,02,11.70
2010,10,14,10,03,11.70
2010,10,14,10,04,11.70
2010,10,14,10,05,11.70
2010,10,14,10,06,11.70
2010,10,14,10,07,11.70
2010,10,14,10,08,11.60
2010,10,14,10,09,11.60
2010,10,14,10,10,11.60
2010,10,14,10,11,11.60
2010,10,14,10,12,11.60
2010,10,14,10,13,11.60
2010,10,14,10,14,11.60
2010,10,14,10,15,11.60
2010,10,14,10,16,11.60
2010,10,14,10,17,11.60
2010,10,14,10,18,11.60
2010,10,14,10,19,11.60
2010,10,14,10,20,11.60
2010,10,14,10,21,11.60
2010,10,14,10,22,11.60
2010,10,14,10,23,11.60
2010,10,14,10,24,11.60
2010,10,14,10,25,11.60
2010,10,14,10,26,11.70
2010,10,14,10,27,11.70
2010,10,14,10,28,11.70
2010,10,14,10,29,11.70
2010,10,14,10,30,11.70
2010,10,14,10,31,11.70
2010,10,14,10,32,11.70
2010,10,14,10,33,11.70
2010,10,14,10,34,11.80
2010,10,14,10,35,11.80
2010,10,14,10,36,11.80
2010,10,14,10,37,11.70
2010,10,14,10,38,11.70
2010,10,14,10,39,11.70
2010,10,14,10,40,11.70
2010,10,14,10,41,11.70
2010,10,14,10,42,11.60
2010,10,14,10,43,11.60
2010,10,14,10,44,11.60
2010,10,14,10,45,11.60
2010,10,14,10,46,11.60
2010,10,14,10,47,11.60
2010,10,14,10,48,11.60
2010,10,14,10,49,11.60
2010,10,14,10,50,11.60
2010,10,14,10,51,11.60
2010,10,14,10,52,11.60
2010,10,14,10,53,11.60
2010,10,14,10,54,11.60
2010,10,14,10,55,11.60
2010,10,14,10,56,11.60
2010,10,14,10,57,11.60
2010,10,14,10,58,11.60
2010,10,14,10,59,11.60
2010,10,14,11,00,11.60
2010,10,14,11,01,11.60
2010,10,14,11,02,11.60
2010,10,14,11,03,11.60
2010,10,14,11,04,11.60
2010,10,14,11,05,11.60
2010,10,14,11,06,11.60
2010,10,14,11,07,11.60
2010,10,14,11,08,11.60
2010,10,14,11,09,11.60
2010,10,14,11,10,11.60
2010,10,14,11,11,11.60
2010,10,14,11,12,11.60
2010,10,14,11,13,11.50
2010,10,14,11,14,11.40
2010,10,14,11,15,11.40
2010,10,14,11,16,11.40
2010,10,14,11,17,11.40
2010,10,14,11,18,11.40
2010,10,14,11,19,11.40
2010,10,14,11,20,11.40
2010,10,14,11,21,11.40
2010,10,14,11,22,11.40
2010,10,14,11,23,11.40
2010,10,14,11,24,11.40
2010,10,14,11,25,11.40
2010,10,14,11,26,11.40
2010,10,14,11,27,11.40
2010,10,14,11,28,11.40
2010,10,14,11,29,11.40
2010,10,14,11,30,11.40
2010,10,14,11,31,11.40
2010,10,14,11,32,11.40
2010,10,14,11,33,11.40
2010,10,14,11,34,11.40
2010,10,14,11,35,11.40
2010,10,14,11,36,11.40
2010,10,14,11,37,11.40
2010,10,14,11,38,11.40
2010,10,14,11,39,11.40
2010,10,14,11,40,11.50
2010,10,14,11,41,11.60
2010,10,14,11,42,11.60
2010,10,14,11,43,11.60
2010,10,14,11,44,11.60
2010,10,14,11,45,11.60
2010,10,14,11,46,11.60
2010,10,14,11,47,11.60
2010,10,14,11,48,11.60
2010,10,14,11,49,11.60
2010,10,14,11,50,11.60
2010,10,14,11,51,11.60
2010,10,14,11,52,11.60
2010,10,14,11,53,11.60
2010,10,14,11,54,11.70
2010,10,14,11,55,11.60
2010,10,14,11,56,11.60
2010,10,14,11,57,11.70
2010,10,14,11,58,11.70
2010,10,14,11,59,11.70
2010,10,14,12,00,11.70
2010,10,14,12,01,11.70
2010,10,14,12,02,11.80
2010,10,14,12,03,11.80
2010,10,14,12,04,11.80
2010,10,14,12,05,11.80
2010,10,14,12,06,11.80
2010,10,14,12,07,11.80
2010,10,14,12,08,11.80
2010,10,14,12,09,11.80
2010,10,14,12,10,11.80
2010,10,14,12,11,11.90
2010,10,14,12,12,11.90
2010,10,14,12,13,11.90
2010,10,14,12,14,11.90
2010,10,14,12,15,12.00
2010,10,14,12,16,12.00
2010,10,14,12,17,12.00
2010,10,14,12,18,12.00
2010,10,14,12,19,12.00
2010,10,14,12,20,12.00
2010,10,14,12,21,12.00
2010,10,14,12,22,12.00
2010,10,14,12,23,12.00
2010,10,14,12,24,11.90
2010,10,14,12,25,11.90
2010,10,14,12,26,12.00
2010,10,14,12,27,12.00
2010,10,14,12,28,12.00
2010,10,14,12,29,12.00
2010,10,14,12,30,12.00
2010,10,14,12,31,12.00
2010,10,14,12,32,12.00
2010,10,14,12,33,12.00
2010,10,14,12,34,12.00
2010,10,14,12,35,11.90
2010,10,14,12,36,11.90
2010,10,14,12,37,11.90
2010,10,14,12,38,11.90
2010,10,14,12,39,11.90
2010,10,14,12,40,11.90
2010,10,14,12,41,11.90
2010,10,14,12,42,11.90
2010,10,14,12,43,11.90
2010,10,14,12,44,11.90
2010,10,14,12,45,11.90
2010,10,14,12,46,11.90
2010,10,14,12,47,11.90
2010,10,14,12,48,11.90
2010,10,14,12,49,11.80
2010,10,14,12,50,11.90
2010,10,14,12,51,11.90
2010,10,14,12,52,11.90
2010,10,14,12,53,11.90
2010,10,14,12,54,11.90
2010,10,14,12,55,11.90
2010,10,14,12,56,11.90
2010,10,14,12,57,11.80
2010,10,14,12,58,11.80
2010,10,14,12,59,11.80
2010,10,14,13,00,11.80
2010,10,14,13,01,11.80
2010,10,14,13,02,11.80
2010,10,14,13,03,11.80
2010,10,14,13,04,11.80
2010,10,14,13,05,11.80
2010,10,14,13,06,11.80
2010,10,14,13,07,11.80
2010,10,14,13,08,11.80
2010,10,14,13,09,11.80
2010,10,14,13,10,11.80
2010,10,14,13,11,11.80
2010,10,14,13,12,11.80
2010,10,14,13,13,11.80
2010,10,14,13,14,11.80
2010,10,14,13,15,11.80
2010,10,14,13,16,11.80
2010,10,14,13,17,11.80
2010,10,14,13,18,11.70
2010,10,14,13,19,11.70
2010,10,14,13,20,11.70
2010,10,14,13,21,11.70
2010,10,14,13,22,11.70
2010,10,14,13,23,11.70
2010,10,14,13,24,11.70
2010,10,14,13,25,11.70
2010,10,14,13,26,11.70
2010,10,14,13,27,11.60
2010,10,14,13,28,11.60
2010,10,14,13,29,11.70
2010,10,14,13,30,11.70
2010,10,14,13,31,11.70
2010,10,14,13,32,11.60
2010,10,14,13,33,11.60
2010,10,14,13,34,11.60
2010,10,14,13,35,11.60
2010,10,14,13,36,11.60
2010,10,14,13,37,11.60
2010,10,14,13,38,11.60
2010,10,14,13,39,11.60
2010,10,14,13,40,11.60
2010,10,14,13,41,11.60
2010,10,14,13,42,11.60
2010,10,14,13,43,11.60
2010,10,14,13,44,11.60
2010,10,14,13,45,11.70
2010,10,14,13,46,11.70
2010,10,14,13,47,11.70
2010,10,14,13,48,11.70
2010,10,14,13,49,11.80
2010,10,14,13,50,11.80
2010,10,14,13,51,11.80
2010,10,14,13,52,11.80
2010,10,14,13,53,11.80
2010,10,14,13,54,11.80
2010,10,14,13,55,11.90
2010,10,14,13,56,11.90
2010,10,14,13,57,12.00
2010,10,14,13,58,12.00
2010,10,14,13,59,12.00
2010,10,14,14,00,12.00
2010,10,14,14,01,12.00
2010,10,14,14,02,12.10
2010,10,14,14,03,12.10
2010,10,14,14,04,12.10
2010,10,14,14,05,12.10
2010,10,14,14,06,12.10
2010,10,14,14,07,12.10
2010,10,14,14,08,12.20
2010,10,14,14,09,12.20
2010,10,14,14,10,12.20
2010,10,14,14,11,12.20
2010,10,14,14,12,12.30
2010,10,14,14,13,12.30
2010,10,14,14,14,12.30
2010,10,14,14,15,12.20
2010,10,14,14,16,12.20
2010,10,14,14,17,12.20
2010,10,14,14,18,12.20
2010,10,14,14,19,12.20
2010,10,14,14,20,12.20
2010,10,14,14,21,12.20
2010,10,14,14,22,12.20
2010,10,14,14,23,12.20
2010,10,14,14,24,12.20
2010,10,14,14,25,12.20
2010,10,14,14,26,12.20
2010,10,14,14,27,12.30
2010,10,14,14,28,12.30
2010,10,14,14,29,12.30
2010,10,14,14,30,12.30
2010,10,14,14,31,12.30
2010,10,14,14,32,12.30
2010,10,14,14,33,12.20
2010,10,14,14,34,12.20
2010,10,14,14,35,12.20
2010,10,14,14,36,12.20
2010,10,14,14,37,12.20
2010,10,14,14,38,12.20
2010,10,14,14,39,12.20
2010,10,14,14,40,12.20
2010,10,14,14,41,12.30
2010,10,14,14,42,12.30
2010,10,14,14,43,12.30
2010,10,14,14,44,12.30
2010,10,14,14,45,12.30
2010,10,14,14,46,12.30
2010,10,14,14,47,12.30
2010,10,14,14,48,12.30
2010,10,14,14,49,12.30
2010,10,14,14,50,12.30
2010,10,14,14,51,12.30
2010,10,14,14,52,12.30
2010,10,14,14,53,12.30
2010,10,14,14,54,12.30
2010,10,14,14,55,12.30
2010,10,14,14,56,12.30
2010,10,14,14,57,12.30
2010,10,14,14,58,12.30
2010,10,14,14,59,12.30
2010,10,14,15,00,12.30
2010,10,14,15,01,12.30
2010,10,14,15,02,12.30
2010,10,14,15,03,12.30
2010,10,14,15,04,12.30
2010,10,14,15,05,12.30
2010,10,14,15,06,12.30
2010,10,14,15,07,12.30
2010,10,14,15,08,12.30
2010,10,14,15,09,12.20
2010,10,14,15,10,12.20
2010,10,14,15,11,12.20
2010,10,14,15,12,12.30
2010,10,14,15,13,12.30
2010,10,14,15,14,12.30
2010,10,14,15,15,12.30
2010,10,14,15,16,12.30
2010,10,14,15,17,12.30
2010,10,14,15,18,12.30
2010,10,14,15,19,12.30
2010,10,14,15,20,12.30
2010,10,14,15,21,12.30
2010,10,14,15,22,12.30
2010,10,14,15,23,12.40
2010,10,14,15,24,12.40
2010,10,14,15,25,12.40
2010,10,14,15,26,12.40
2010,10,14,15,27,12.40
2010,10,14,15,28,12.40
2010,10,14,15,29,12.40
2010,10,14,15,30,12.30
2010,10,14,15,31,12.30
2010,10,14,15,32,12.30
2010,10,14,15,33,12.30
2010,10,14,15,34,12.30
2010,10,14,15,35,12.30
2010,10,14,15,36,12.30
2010,10,14,15,37,12.20
2010,10,14,15,38,12.20
2010,10,14,15,39,12.20
2010,10,14,15,40,12.20
2010,10,14,15,41,12.20
2010,10,14,15,42,12.20
2010,10,14,15,43,12.20
2010,10,14,15,44,12.20
2010,10,14,15,45,12.20
2010,10,14,15,46,12.20
2010,10,14,15,47,12.20
2010,10,14,15,48,12.20
2010,10,14,15,49,12.20
2010,10,14,15,50,12.20
2010,10,14,15,51,12.20
2010,10,14,15,52,12.20
2010,10,14,15,53,12.20
2010,10,14,15,54,12.20
2010,10,14,15,55,12.10
2010,10,14,15,56,12.10
2010,10,14,15,57,12.10
2010,10,14,15,58,12.10
2010,10,14,15,59,12.10
2010,10,14,16,00,12.10
2010,10,14,16,01,12.10
2010,10,14,16,02,12.10
2010,10,14,16,03,12.10
2010,10,14,16,04,12.10
2010,10,14,16,05,12.10
2010,10,14,16,06,12.00
2010,10,14,16,07,12.00
2010,10,14,16,08,12.00
2010,10,14,16,09,12.00
2010,10,14,16,10,12.00
2010,10,14,16,11,12.00
2010,10,14,16,12,12.00
2010,10,14,16,13,12.00
2010,10,14,16,14,12.00
2010,10,14,16,15,12.00
2010,10,14,16,16,11.90
2010,10,14,16,17,11.90
2010,10,14,16,18,11.90
2010,10,14,16,19,11.90
2010,10,14,16,20,11.90
2010,10,14,16,21,11.90
2010,10,14,16,22,12.00
2010,10,14,16,23,12.00
2010,10,14,16,24,12.00
2010,10,14,16,25,12.00
2010,10,14,16,26,12.00
2010,10,14,16,27,12.00
2010,10,14,16,28,12.00
2010,10,14,16,29,11.90
2010,10,14,16,30,11.90
2010,10,14,16,31,11.90
2010,10,14,16,32,11.90
2010,10,14,16,33,11.90
2010,10,14,16,34,11.90
2010,10,14,16,35,11.90
2010,10,14,16,36,12.00
2010,10,14,16,37,12.00
2010,10,14,16,38,12.00
2010,10,14,16,39,12.00
2010,10,14,16,40,12.00
2010,10,14,16,41,11.90
2010,10,14,16,42,11.90
2010,10,14,16,43,11.90
2010,10,14,16,44,11.90
2010,10,14,16,45,11.80
2010,10,14,16,46,11.80
2010,10,14,16,47,11.80
2010,10,14,16,48,11.80
2010,10,14,16,49,11.80
2010,10,14,16,50,11.80
2010,10,14,16,51,11.80
2010,10,14,16,52,11.80
2010,10,14,16,53,11.80
2010,10,14,16,54,11.80
2010,10,14,16,55,11.80
2010,10,14,16,56,11.80
2010,10,14,16,57,11.80
2010,10,14,16,58,11.80
2010,10,14,16,59,11.80
2010,10,14,17,00,11.80
2010,10,14,17,01,11.80
2010,10,14,17,02,11.80
2010,10,14,17,03,11.80
2010,10,14,17,04,11.70
2010,10,14,17,05,11.70
2010,10,14,17,06,11.70
2010,10,14,17,07,11.70
2010,10,14,17,08,11.70
2010,10,14,17,09,11.70
2010,10,14,17,10,11.70
2010,10,14,17,11,11.70
2010,10,14,17,12,11.60
2010,10,14,17,13,11.60
2010,10,14,17,14,11.60
2010,10,14,17,15,11.60
2010,10,14,17,16,11.60
2010,10,14,17,17,11.60
2010,10,14,17,18,11.60
2010,10,14,17,19,11.60
2010,10,14,17,20,11.60
2010,10,14,17,21,11.60
2010,10,14,17,22,11.60
2010,10,14,17,23,11.60
2010,10,14,17,24,11.60
2010,10,14,17,25,11.60
2010,10,14,17,26,11.60
2010,10,14,17,27,11.60
2010,10,14,17,28,11.60
2010,10,14,17,29,11.60
2010,10,14,17,30,11.50
2010,10,14,17,31,11.40
2010,10,14,17,32,11.40
2010,10,14,17,33,11.40
2010,10,14,17,34,11.40
2010,10,14,17,35,11.40
2010,10,14,17,36,11.40
2010,10,14,17,37,11.40
2010,10,14,17,38,11.40