Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,26,00,12,3.90
2008,01,26,00,13,3.90
2008,01,26,00,14,3.90
2008,01,26,00,16,3.90
2008,01,26,00,17,3.90
2008,01,26,00,18,3.90
2008,01,26,00,19,3.90
2008,01,26,00,20,3.90
2008,01,26,00,21,3.90
2008,01,26,00,22,3.90
2008,01,26,00,23,3.90
2008,01,26,00,24,3.90
2008,01,26,00,25,3.90
2008,01,26,00,26,3.80
2008,01,26,00,27,3.80
2008,01,26,00,28,3.80
2008,01,26,00,29,3.80
2008,01,26,00,30,3.80
2008,01,26,00,31,3.80
2008,01,26,00,32,3.80
2008,01,26,00,33,3.80
2008,01,26,00,34,3.80
2008,01,26,00,35,3.80
2008,01,26,00,36,3.80
2008,01,26,00,37,3.80
2008,01,26,00,38,3.80
2008,01,26,00,39,3.80
2008,01,26,00,40,3.80
2008,01,26,00,41,3.80
2008,01,26,00,42,3.80
2008,01,26,00,43,3.80
2008,01,26,00,44,3.80
2008,01,26,00,45,3.80
2008,01,26,00,46,3.80
2008,01,26,00,47,3.80
2008,01,26,00,48,3.80
2008,01,26,00,49,3.80
2008,01,26,00,50,3.80
2008,01,26,00,51,3.80
2008,01,26,00,52,3.80
2008,01,26,00,53,4.00
2008,01,26,00,55,4.00
2008,01,26,00,56,4.00
2008,01,26,00,57,4.00
2008,01,26,00,58,4.00
2008,01,26,00,59,4.00
2008,01,26,01,00,4.00
2008,01,26,01,01,4.00
2008,01,26,01,02,4.00
2008,01,26,01,03,4.00
2008,01,26,01,04,4.00
2008,01,26,01,05,4.10
2008,01,26,01,06,4.10
2008,01,26,01,07,4.10
2008,01,26,01,08,4.10
2008,01,26,01,09,4.10
2008,01,26,01,10,4.10
2008,01,26,01,11,4.10
2008,01,26,01,12,4.10
2008,01,26,01,13,4.10
2008,01,26,01,14,4.10
2008,01,26,01,15,4.10
2008,01,26,01,16,4.10
2008,01,26,01,17,4.10
2008,01,26,01,18,4.10
2008,01,26,01,19,4.10
2008,01,26,01,20,4.20
2008,01,26,01,21,4.20
2008,01,26,01,22,4.20
2008,01,26,01,23,4.20
2008,01,26,01,24,4.20
2008,01,26,01,25,4.20
2008,01,26,01,26,4.20
2008,01,26,01,27,4.20
2008,01,26,01,28,4.20
2008,01,26,01,29,4.20
2008,01,26,01,30,4.20
2008,01,26,01,31,4.20
2008,01,26,01,32,4.20
2008,01,26,01,33,4.30
2008,01,26,01,34,4.30
2008,01,26,01,35,4.30
2008,01,26,01,36,4.30
2008,01,26,01,38,4.30
2008,01,26,01,39,4.30
2008,01,26,01,40,4.30
2008,01,26,01,41,4.30
2008,01,26,01,42,4.30
2008,01,26,01,43,4.30
2008,01,26,01,44,4.30
2008,01,26,01,45,4.30
2008,01,26,01,46,4.30
2008,01,26,01,47,4.30
2008,01,26,01,48,4.20
2008,01,26,01,49,4.20
2008,01,26,01,50,4.20
2008,01,26,01,51,4.20
2008,01,26,01,52,4.20
2008,01,26,01,53,4.20
2008,01,26,01,54,4.20
2008,01,26,01,55,4.20
2008,01,26,01,56,4.20
2008,01,26,01,57,4.20
2008,01,26,01,58,4.20
2008,01,26,01,59,4.20
2008,01,26,02,00,4.30
2008,01,26,02,01,4.30
2008,01,26,02,02,4.30
2008,01,26,02,03,4.30
2008,01,26,02,04,4.30
2008,01,26,02,05,4.30
2008,01,26,02,06,4.30
2008,01,26,02,07,4.30
2008,01,26,02,08,4.30
2008,01,26,02,09,4.30
2008,01,26,02,10,4.30
2008,01,26,02,11,4.30
2008,01,26,02,12,4.30
2008,01,26,02,13,4.30
2008,01,26,02,14,4.30
2008,01,26,02,15,4.30
2008,01,26,02,16,4.30
2008,01,26,02,17,4.30
2008,01,26,02,18,4.30
2008,01,26,02,19,4.30
2008,01,26,02,20,4.30
2008,01,26,02,21,4.30
2008,01,26,02,22,4.30
2008,01,26,02,23,4.30
2008,01,26,02,24,4.30
2008,01,26,02,25,4.30
2008,01,26,02,26,4.30
2008,01,26,02,27,4.30
2008,01,26,02,28,4.30
2008,01,26,02,29,4.30
2008,01,26,02,30,4.30
2008,01,26,02,31,4.30
2008,01,26,02,32,4.30
2008,01,26,02,33,4.30
2008,01,26,02,34,4.30
2008,01,26,02,35,4.30
2008,01,26,02,36,4.30
2008,01,26,02,37,4.30
2008,01,26,02,38,4.30
2008,01,26,02,39,4.30
2008,01,26,02,40,4.30
2008,01,26,02,41,4.30
2008,01,26,02,42,4.30
2008,01,26,02,43,4.10
2008,01,26,02,45,4.10
2008,01,26,02,46,4.10
2008,01,26,02,47,4.10
2008,01,26,02,48,4.10
2008,01,26,02,49,4.10
2008,01,26,02,50,4.10
2008,01,26,02,52,4.10
2008,01,26,02,53,4.10
2008,01,26,02,54,4.10
2008,01,26,02,55,4.00
2008,01,26,02,56,4.00
2008,01,26,02,57,4.00
2008,01,26,02,58,4.00
2008,01,26,02,59,4.00
2008,01,26,03,00,4.00
2008,01,26,03,01,4.00
2008,01,26,03,02,4.00
2008,01,26,03,03,4.00
2008,01,26,03,04,4.00
2008,01,26,03,05,4.00
2008,01,26,03,06,4.00
2008,01,26,03,07,4.00
2008,01,26,03,08,4.00
2008,01,26,03,09,4.00
2008,01,26,03,10,4.10
2008,01,26,03,11,4.10
2008,01,26,03,12,4.10
2008,01,26,03,13,4.10
2008,01,26,03,14,4.10
2008,01,26,03,15,4.10
2008,01,26,03,16,4.10
2008,01,26,03,17,4.10
2008,01,26,03,18,4.10
2008,01,26,03,19,4.10
2008,01,26,03,20,4.10
2008,01,26,03,21,4.10
2008,01,26,03,22,4.20
2008,01,26,03,23,4.20
2008,01,26,03,24,4.20
2008,01,26,03,25,4.20
2008,01,26,03,26,4.20
2008,01,26,03,27,4.20
2008,01,26,03,28,4.20
2008,01,26,03,29,4.20
2008,01,26,03,30,4.20
2008,01,26,03,31,4.20
2008,01,26,03,32,4.20
2008,01,26,03,33,4.20
2008,01,26,03,34,4.20
2008,01,26,03,35,4.20
2008,01,26,03,36,4.20
2008,01,26,03,37,4.20
2008,01,26,03,38,4.20
2008,01,26,03,39,4.20
2008,01,26,03,40,4.20
2008,01,26,03,41,4.20
2008,01,26,03,42,4.20
2008,01,26,03,43,4.20
2008,01,26,03,44,4.20
2008,01,26,03,45,4.20
2008,01,26,03,46,4.20
2008,01,26,03,47,4.20
2008,01,26,03,48,4.20
2008,01,26,03,49,4.20
2008,01,26,03,50,4.20
2008,01,26,03,51,4.20
2008,01,26,03,52,4.20
2008,01,26,03,53,4.20
2008,01,26,03,54,4.20
2008,01,26,03,55,4.20
2008,01,26,03,56,4.20
2008,01,26,03,57,4.00
2008,01,26,03,58,4.00
2008,01,26,03,59,4.00
2008,01,26,04,00,4.00
2008,01,26,04,01,4.00
2008,01,26,04,02,4.00
2008,01,26,04,03,4.00
2008,01,26,04,04,4.00
2008,01,26,04,05,4.00
2008,01,26,04,06,4.00
2008,01,26,04,07,4.00
2008,01,26,04,08,4.00
2008,01,26,04,09,4.00
2008,01,26,04,10,4.00
2008,01,26,04,11,4.00
2008,01,26,04,12,3.80
2008,01,26,04,13,3.80
2008,01,26,04,14,3.80
2008,01,26,04,15,3.80
2008,01,26,04,16,3.80
2008,01,26,04,17,3.80
2008,01,26,04,18,3.80
2008,01,26,04,19,3.80
2008,01,26,04,20,3.80
2008,01,26,04,21,3.80
2008,01,26,04,22,3.80
2008,01,26,04,23,3.80
2008,01,26,04,24,3.80
2008,01,26,04,25,4.00
2008,01,26,04,26,4.00
2008,01,26,04,27,4.00
2008,01,26,04,28,4.00
2008,01,26,04,29,4.00
2008,01,26,04,30,4.00
2008,01,26,04,31,4.00
2008,01,26,04,32,4.00
2008,01,26,04,33,4.00
2008,01,26,04,34,4.00
2008,01,26,04,35,4.00
2008,01,26,04,36,4.00
2008,01,26,04,37,4.00
2008,01,26,04,38,4.00
2008,01,26,04,39,4.00
2008,01,26,04,40,3.90
2008,01,26,04,41,3.90
2008,01,26,04,42,3.90
2008,01,26,04,43,3.90
2008,01,26,04,44,3.90
2008,01,26,04,45,3.90
2008,01,26,04,46,3.90
2008,01,26,04,47,3.90
2008,01,26,04,48,3.90
2008,01,26,04,49,3.90
2008,01,26,04,50,3.90
2008,01,26,04,51,3.90
2008,01,26,04,52,3.90
2008,01,26,04,53,3.90
2008,01,26,04,54,3.90
2008,01,26,04,55,3.90
2008,01,26,04,56,3.90
2008,01,26,04,57,3.90
2008,01,26,04,58,3.90
2008,01,26,04,59,3.90
2008,01,26,05,00,3.90
2008,01,26,05,01,3.90
2008,01,26,05,03,3.90
2008,01,26,05,04,3.90
2008,01,26,05,05,3.90
2008,01,26,05,06,3.90
2008,01,26,05,07,3.90
2008,01,26,05,08,3.90
2008,01,26,05,09,3.90
2008,01,26,05,10,3.90
2008,01,26,05,11,3.90
2008,01,26,05,12,3.90
2008,01,26,05,13,3.90
2008,01,26,05,14,3.90
2008,01,26,05,15,3.90
2008,01,26,05,16,3.90
2008,01,26,05,17,3.90
2008,01,26,05,18,3.90
2008,01,26,05,19,3.90
2008,01,26,05,20,3.90
2008,01,26,05,21,3.90
2008,01,26,05,22,3.90
2008,01,26,05,23,3.90
2008,01,26,05,24,3.90
2008,01,26,05,25,3.90
2008,01,26,05,26,3.90
2008,01,26,05,27,3.90
2008,01,26,05,28,3.90
2008,01,26,05,29,3.90
2008,01,26,05,30,3.90
2008,01,26,05,31,3.90
2008,01,26,05,32,3.80
2008,01,26,05,33,3.80
2008,01,26,05,34,3.80
2008,01,26,05,35,3.80
2008,01,26,05,36,3.80
2008,01,26,05,37,3.80
2008,01,26,05,38,3.80
2008,01,26,05,39,3.80
2008,01,26,05,40,3.80
2008,01,26,05,41,3.80
2008,01,26,05,42,3.80
2008,01,26,05,43,3.80
2008,01,26,05,44,3.80
2008,01,26,05,45,3.80
2008,01,26,05,46,3.80
2008,01,26,05,47,3.80
2008,01,26,05,48,3.80
2008,01,26,05,49,3.80
2008,01,26,05,50,3.80
2008,01,26,05,51,3.80
2008,01,26,05,52,3.80
2008,01,26,05,53,3.80
2008,01,26,05,54,3.80
2008,01,26,05,55,3.80
2008,01,26,05,56,3.80
2008,01,26,05,57,3.80
2008,01,26,05,58,3.80
2008,01,26,05,59,3.80
2008,01,26,06,00,3.80
2008,01,26,06,01,3.80
2008,01,26,06,02,3.80
2008,01,26,06,03,3.80
2008,01,26,06,04,3.80
2008,01,26,06,05,3.80
2008,01,26,06,06,3.80
2008,01,26,06,07,3.80
2008,01,26,06,08,3.80
2008,01,26,06,09,3.80
2008,01,26,06,10,3.80
2008,01,26,06,11,3.80
2008,01,26,06,12,3.80
2008,01,26,06,13,3.80
2008,01,26,06,14,3.80
2008,01,26,06,15,3.80
2008,01,26,06,16,3.80
2008,01,26,06,17,3.80
2008,01,26,06,18,3.80
2008,01,26,06,19,3.80
2008,01,26,06,20,3.80
2008,01,26,06,21,3.80
2008,01,26,06,22,3.80
2008,01,26,06,23,3.80
2008,01,26,06,24,3.90
2008,01,26,06,25,3.90
2008,01,26,06,26,3.90
2008,01,26,06,27,3.90
2008,01,26,06,28,3.90
2008,01,26,06,29,3.90
2008,01,26,06,30,3.90
2008,01,26,06,31,3.90
2008,01,26,06,32,3.90
2008,01,26,06,34,3.90
2008,01,26,06,35,3.90
2008,01,26,06,36,3.90
2008,01,26,06,37,3.90
2008,01,26,06,38,3.90
2008,01,26,06,39,3.90
2008,01,26,06,40,3.90
2008,01,26,06,41,3.90
2008,01,26,06,42,3.90
2008,01,26,06,43,3.90
2008,01,26,06,44,3.90
2008,01,26,06,45,3.90
2008,01,26,06,46,3.90
2008,01,26,06,47,3.90
2008,01,26,06,48,3.90
2008,01,26,06,49,3.90
2008,01,26,06,50,4.00
2008,01,26,06,51,4.00
2008,01,26,06,52,4.00
2008,01,26,06,53,4.00
2008,01,26,06,54,4.00
2008,01,26,06,55,4.00
2008,01,26,06,56,4.00
2008,01,26,06,57,4.00
2008,01,26,06,58,4.00
2008,01,26,06,59,4.00
2008,01,26,07,00,4.00
2008,01,26,07,02,4.00
2008,01,26,07,03,3.80
2008,01,26,07,04,3.80
2008,01,26,07,05,3.80
2008,01,26,07,06,3.80
2008,01,26,07,07,3.80
2008,01,26,07,08,3.80
2008,01,26,07,09,3.80
2008,01,26,07,10,3.80
2008,01,26,07,11,3.80
2008,01,26,07,12,3.80
2008,01,26,07,13,3.80
2008,01,26,07,14,3.80
2008,01,26,07,15,3.80
2008,01,26,07,16,3.80
2008,01,26,07,17,3.50
2008,01,26,07,18,3.50
2008,01,26,07,19,3.50
2008,01,26,07,20,3.50
2008,01,26,07,21,3.50
2008,01,26,07,22,3.50
2008,01,26,07,23,3.50
2008,01,26,07,24,3.50
2008,01,26,07,25,3.50
2008,01,26,07,26,3.50
2008,01,26,07,27,3.50
2008,01,26,07,28,3.50
2008,01,26,07,29,3.50
2008,01,26,07,30,3.20
2008,01,26,07,31,3.20
2008,01,26,07,32,3.20
2008,01,26,07,33,3.20
2008,01,26,07,34,3.20
2008,01,26,07,35,3.20
2008,01,26,07,36,3.20
2008,01,26,07,37,3.20
2008,01,26,07,38,3.20
2008,01,26,07,39,3.20
2008,01,26,07,40,3.20
2008,01,26,07,41,3.20
2008,01,26,07,42,3.20
2008,01,26,07,43,3.20
2008,01,26,07,44,3.20
2008,01,26,07,45,3.20
2008,01,26,07,46,3.20
2008,01,26,07,47,3.20
2008,01,26,07,48,3.20
2008,01,26,07,49,3.20
2008,01,26,07,50,3.20
2008,01,26,07,51,3.20
2008,01,26,07,52,3.20
2008,01,26,07,53,3.20
2008,01,26,07,54,3.20
2008,01,26,07,55,3.20
2008,01,26,07,56,3.20
2008,01,26,07,57,3.20
2008,01,26,07,58,3.20
2008,01,26,07,59,3.20
2008,01,26,08,00,3.20
2008,01,26,08,01,3.20
2008,01,26,08,02,3.20
2008,01,26,08,03,3.20
2008,01,26,08,04,3.20
2008,01,26,08,05,3.20
2008,01,26,08,06,3.20
2008,01,26,08,07,3.20
2008,01,26,08,08,3.20
2008,01,26,08,09,3.20
2008,01,26,08,10,3.20
2008,01,26,08,11,3.20
2008,01,26,08,12,3.40
2008,01,26,08,13,3.40
2008,01,26,08,14,3.40
2008,01,26,08,15,3.40
2008,01,26,08,16,3.40
2008,01,26,08,17,3.40
2008,01,26,08,18,3.40
2008,01,26,08,19,3.40
2008,01,26,08,20,3.40
2008,01,26,08,21,3.40
2008,01,26,08,22,3.40
2008,01,26,08,23,3.40
2008,01,26,08,24,3.40
2008,01,26,08,25,3.40
2008,01,26,08,26,3.40
2008,01,26,08,27,3.40
2008,01,26,08,28,3.40
2008,01,26,08,29,3.40
2008,01,26,08,30,3.40
2008,01,26,08,31,3.40
2008,01,26,08,32,3.40
2008,01,26,08,33,3.40
2008,01,26,08,34,3.40
2008,01,26,08,35,3.40
2008,01,26,08,36,3.40
2008,01,26,08,37,3.40
2008,01,26,08,38,3.40
2008,01,26,08,39,3.40
2008,01,26,08,40,3.40
2008,01,26,08,41,3.40
2008,01,26,08,42,3.40
2008,01,26,08,43,3.40
2008,01,26,08,44,3.40
2008,01,26,08,45,3.40
2008,01,26,08,46,3.40
2008,01,26,08,47,3.40
2008,01,26,08,48,3.40
2008,01,26,08,49,3.40
2008,01,26,08,50,3.40
2008,01,26,08,51,3.40
2008,01,26,08,52,3.40
2008,01,26,08,53,3.30
2008,01,26,08,54,3.30
2008,01,26,08,55,3.30
2008,01,26,08,56,3.30
2008,01,26,08,57,3.30
2008,01,26,08,58,3.30
2008,01,26,08,59,3.30
2008,01,26,09,00,3.30
2008,01,26,09,01,3.30
2008,01,26,09,02,3.30
2008,01,26,09,03,3.30
2008,01,26,09,04,3.30
2008,01,26,09,05,3.30
2008,01,26,09,06,3.30
2008,01,26,09,07,3.30
2008,01,26,09,08,3.10
2008,01,26,09,09,3.10
2008,01,26,09,10,3.10
2008,01,26,09,11,3.10
2008,01,26,09,12,3.10
2008,01,26,09,13,3.10
2008,01,26,09,14,3.10
2008,01,26,09,15,3.10
2008,01,26,09,16,3.10
2008,01,26,09,17,3.10
2008,01,26,09,18,3.10
2008,01,26,09,19,3.10
2008,01,26,09,20,3.10
2008,01,26,09,21,2.80
2008,01,26,09,22,2.80
2008,01,26,09,23,2.80
2008,01,26,09,24,2.80
2008,01,26,09,25,2.80
2008,01,26,09,26,2.80
2008,01,26,09,27,2.80
2008,01,26,09,28,2.80
2008,01,26,09,29,2.80
2008,01,26,09,30,2.80
2008,01,26,09,31,2.80
2008,01,26,09,32,2.80
2008,01,26,09,33,2.80
2008,01,26,09,34,2.80
2008,01,26,09,35,2.80
2008,01,26,09,36,2.90
2008,01,26,09,37,2.90
2008,01,26,09,38,2.90
2008,01,26,09,39,2.90
2008,01,26,09,40,2.90
2008,01,26,09,42,2.90
2008,01,26,09,43,2.90
2008,01,26,09,44,2.90
2008,01,26,09,45,2.90
2008,01,26,09,46,2.90
2008,01,26,09,47,2.90
2008,01,26,09,48,2.90
2008,01,26,09,49,3.10
2008,01,26,09,50,3.10
2008,01,26,09,51,3.10
2008,01,26,09,52,3.10
2008,01,26,09,53,3.10
2008,01,26,09,54,3.10
2008,01,26,09,55,3.10
2008,01,26,09,56,3.10
2008,01,26,09,57,3.10
2008,01,26,09,58,3.10
2008,01,26,09,59,3.10
2008,01,26,10,00,3.10
2008,01,26,10,01,3.10
2008,01,26,10,02,3.10
2008,01,26,10,03,3.30
2008,01,26,10,04,3.30
2008,01,26,10,05,3.30
2008,01,26,10,06,3.30
2008,01,26,10,07,3.30
2008,01,26,10,08,3.30
2008,01,26,10,09,3.30
2008,01,26,10,10,3.30
2008,01,26,10,11,3.30
2008,01,26,10,12,3.30
2008,01,26,10,13,3.30
2008,01,26,10,14,3.30
2008,01,26,10,15,3.30
2008,01,26,10,16,3.40
2008,01,26,10,17,3.40
2008,01,26,10,18,3.40
2008,01,26,10,19,3.40
2008,01,26,10,20,3.40
2008,01,26,10,21,3.40
2008,01,26,10,22,3.40
2008,01,26,10,23,3.40
2008,01,26,10,24,3.40
2008,01,26,10,25,3.40
2008,01,26,10,26,3.40
2008,01,26,10,27,3.40
2008,01,26,10,28,3.40
2008,01,26,10,29,3.40
2008,01,26,10,30,3.40
2008,01,26,10,31,3.40
2008,01,26,10,32,3.40
2008,01,26,10,33,3.40
2008,01,26,10,34,3.40
2008,01,26,10,35,3.40
2008,01,26,10,36,3.40
2008,01,26,10,37,3.40
2008,01,26,10,38,3.40
2008,01,26,10,39,3.40
2008,01,26,10,40,3.40
2008,01,26,10,41,3.40
2008,01,26,10,42,3.40
2008,01,26,10,43,3.40
2008,01,26,10,44,3.40
2008,01,26,10,45,3.40
2008,01,26,10,46,3.40
2008,01,26,10,47,3.40
2008,01,26,10,48,3.40
2008,01,26,10,49,3.40
2008,01,26,10,50,3.40
2008,01,26,10,51,3.40
2008,01,26,10,52,3.40
2008,01,26,10,53,3.40
2008,01,26,10,54,3.40
2008,01,26,10,55,3.40
2008,01,26,10,56,3.40
2008,01,26,10,57,3.40
2008,01,26,10,58,3.40
2008,01,26,10,59,3.40
2008,01,26,11,00,3.40
2008,01,26,11,01,3.40
2008,01,26,11,02,3.40
2008,01,26,11,03,3.40
2008,01,26,11,04,3.40
2008,01,26,11,05,3.40
2008,01,26,11,06,3.40
2008,01,26,11,07,3.40
2008,01,26,11,08,3.40
2008,01,26,11,09,3.40
2008,01,26,11,10,3.40
2008,01,26,11,11,3.40
2008,01,26,11,12,3.70
2008,01,26,11,13,3.70
2008,01,26,11,14,3.70
2008,01,26,11,15,3.70
2008,01,26,11,16,3.70
2008,01,26,11,17,3.70
2008,01,26,11,18,3.70
2008,01,26,11,19,3.70
2008,01,26,11,20,3.70
2008,01,26,11,21,3.70
2008,01,26,11,22,3.70
2008,01,26,11,23,3.70
2008,01,26,11,24,3.70
2008,01,26,11,25,3.70
2008,01,26,11,26,3.70
2008,01,26,11,27,3.70
2008,01,26,11,28,3.70
2008,01,26,11,29,3.70
2008,01,26,11,30,3.70
2008,01,26,11,31,3.70
2008,01,26,11,32,3.70
2008,01,26,11,33,3.70
2008,01,26,11,34,3.70
2008,01,26,11,35,3.70
2008,01,26,11,36,3.70
2008,01,26,11,37,3.70
2008,01,26,11,38,3.70
2008,01,26,11,39,3.80
2008,01,26,11,40,3.80
2008,01,26,11,41,3.80
2008,01,26,11,42,3.80
2008,01,26,11,43,3.80
2008,01,26,11,44,3.80
2008,01,26,11,45,3.80
2008,01,26,11,46,3.80
2008,01,26,11,47,3.80
2008,01,26,11,48,3.80
2008,01,26,11,49,3.80
2008,01,26,11,50,3.80
2008,01,26,11,51,3.80
2008,01,26,11,52,3.80
2008,01,26,11,53,3.80
2008,01,26,11,54,3.70
2008,01,26,11,56,3.70
2008,01,26,11,57,3.70
2008,01,26,11,58,3.70
2008,01,26,12,00,3.70
2008,01,26,12,01,3.70
2008,01,26,12,02,3.70
2008,01,26,12,03,3.70
2008,01,26,12,04,3.70
2008,01,26,12,05,3.70
2008,01,26,12,06,3.70
2008,01,26,12,07,3.70
2008,01,26,12,09,3.70
2008,01,26,12,10,3.70
2008,01,26,12,11,3.70
2008,01,26,12,12,3.70
2008,01,26,12,13,3.70
2008,01,26,12,14,3.70
2008,01,26,12,15,3.70
2008,01,26,12,16,3.70
2008,01,26,12,17,3.70
2008,01,26,12,18,3.70
2008,01,26,12,19,3.70
2008,01,26,12,20,3.70
2008,01,26,12,21,3.70
2008,01,26,12,22,3.80
2008,01,26,12,23,3.80
2008,01,26,12,24,3.80
2008,01,26,12,25,3.80
2008,01,26,12,26,3.80
2008,01,26,12,27,3.80
2008,01,26,12,28,3.80
2008,01,26,12,29,3.80
2008,01,26,12,30,3.80
2008,01,26,12,31,3.80
2008,01,26,12,32,3.80
2008,01,26,12,33,3.80
2008,01,26,12,34,3.80
2008,01,26,12,35,3.80
2008,01,26,12,36,3.80
2008,01,26,12,37,3.80
2008,01,26,12,38,3.80
2008,01,26,12,39,3.80
2008,01,26,12,40,3.80
2008,01,26,12,41,3.80
2008,01,26,12,42,3.80
2008,01,26,12,43,3.80
2008,01,26,12,44,3.80
2008,01,26,12,45,3.80
2008,01,26,12,46,3.80
2008,01,26,12,47,3.80
2008,01,26,12,48,3.80
2008,01,26,12,49,3.80
2008,01,26,12,50,3.70
2008,01,26,12,51,3.70
2008,01,26,12,52,3.70
2008,01,26,12,53,3.70
2008,01,26,12,54,3.70
2008,01,26,12,55,3.70
2008,01,26,12,56,3.70
2008,01,26,12,57,3.70
2008,01,26,12,58,3.70
2008,01,26,12,59,3.70
2008,01,26,13,00,3.70
2008,01,26,13,01,3.70
2008,01,26,13,02,3.70
2008,01,26,13,03,3.60
2008,01,26,13,04,3.60
2008,01,26,13,05,3.60
2008,01,26,13,06,3.60
2008,01,26,13,07,3.60
2008,01,26,13,08,3.60
2008,01,26,13,09,3.60
2008,01,26,13,10,3.60
2008,01,26,13,11,3.60
2008,01,26,13,12,3.60
2008,01,26,13,13,3.60
2008,01,26,13,14,3.60
2008,01,26,13,15,3.60
2008,01,26,13,16,3.60
2008,01,26,13,17,3.60
2008,01,26,13,18,3.60
2008,01,26,13,19,3.60
2008,01,26,13,20,3.60
2008,01,26,13,21,3.60
2008,01,26,13,22,3.60
2008,01,26,13,23,3.60
2008,01,26,13,24,3.60
2008,01,26,13,25,3.60
2008,01,26,13,26,3.60
2008,01,26,13,27,3.60
2008,01,26,13,28,3.60
2008,01,26,13,29,3.60
2008,01,26,13,30,3.60
2008,01,26,13,31,3.60
2008,01,26,13,32,3.40
2008,01,26,13,33,3.40
2008,01,26,13,34,3.40
2008,01,26,13,35,3.40
2008,01,26,13,36,3.40
2008,01,26,13,37,3.40
2008,01,26,13,38,3.40
2008,01,26,13,39,3.40
2008,01,26,13,40,3.40
2008,01,26,13,41,3.40
2008,01,26,13,42,3.40
2008,01,26,13,43,3.40
2008,01,26,13,44,3.40
2008,01,26,13,45,3.40
2008,01,26,13,46,3.40
2008,01,26,13,47,3.40
2008,01,26,13,48,3.40
2008,01,26,13,49,3.40
2008,01,26,13,50,3.40
2008,01,26,13,51,3.40
2008,01,26,13,52,3.40
2008,01,26,13,53,3.40
2008,01,26,13,54,3.40
2008,01,26,13,55,3.40
2008,01,26,13,56,3.40
2008,01,26,13,57,3.40
2008,01,26,13,58,3.40
2008,01,26,13,59,3.40
2008,01,26,14,00,3.50
2008,01,26,14,01,3.50
2008,01,26,14,02,3.50
2008,01,26,14,03,3.50
2008,01,26,14,04,3.50
2008,01,26,14,05,3.50
2008,01,26,14,06,3.50
2008,01,26,14,07,3.50
2008,01,26,14,08,3.50
2008,01,26,14,09,3.50
2008,01,26,14,10,3.50
2008,01,26,14,11,3.50
2008,01,26,14,12,3.50
2008,01,26,14,13,3.50
2008,01,26,14,14,3.50
2008,01,26,14,15,3.50
2008,01,26,14,16,3.70
2008,01,26,14,17,3.70
2008,01,26,14,18,3.70
2008,01,26,14,19,3.70
2008,01,26,14,20,3.70
2008,01,26,14,21,3.70
2008,01,26,14,22,3.70
2008,01,26,14,23,3.70
2008,01,26,14,24,3.70
2008,01,26,14,25,3.70
2008,01,26,14,26,3.70
2008,01,26,14,27,3.70
2008,01,26,14,28,3.70
2008,01,26,14,29,3.70
2008,01,26,14,30,3.70
2008,01,26,14,31,3.70
2008,01,26,14,32,3.70
2008,01,26,14,33,3.70
2008,01,26,14,34,3.70
2008,01,26,14,35,3.70
2008,01,26,14,36,3.70
2008,01,26,14,37,3.70
2008,01,26,14,38,3.70
2008,01,26,14,39,3.70
2008,01,26,14,40,3.70
2008,01,26,14,41,3.70
2008,01,26,14,42,3.70
2008,01,26,14,43,3.70
2008,01,26,14,44,3.80
2008,01,26,14,45,3.80
2008,01,26,14,46,3.80
2008,01,26,14,47,3.80
2008,01,26,14,48,3.80
2008,01,26,14,49,3.80
2008,01,26,14,50,3.80
2008,01,26,14,51,3.80
2008,01,26,14,52,3.80
2008,01,26,14,53,3.80
2008,01,26,14,54,3.80
2008,01,26,14,56,3.80
2008,01,26,14,57,3.90
2008,01,26,14,58,3.90
2008,01,26,14,59,3.90
2008,01,26,15,00,3.90
2008,01,26,15,01,3.90
2008,01,26,15,02,3.90
2008,01,26,15,03,3.90
2008,01,26,15,04,3.90
2008,01,26,15,05,3.90
2008,01,26,15,06,3.90
2008,01,26,15,07,3.90
2008,01,26,15,08,3.90
2008,01,26,15,09,3.90
2008,01,26,15,10,3.90
2008,01,26,15,11,3.90
2008,01,26,15,12,3.90
2008,01,26,15,13,4.00
2008,01,26,15,14,4.00
2008,01,26,15,15,4.00
2008,01,26,15,16,4.00
2008,01,26,15,17,4.00
2008,01,26,15,18,4.00
2008,01,26,15,19,4.00
2008,01,26,15,20,4.00
2008,01,26,15,21,4.00
2008,01,26,15,23,4.00
2008,01,26,15,24,4.00
2008,01,26,15,25,3.90
2008,01,26,15,26,3.90
2008,01,26,15,27,3.90
2008,01,26,15,28,3.90
2008,01,26,15,29,3.90
2008,01,26,15,30,3.90
2008,01,26,15,31,3.90
2008,01,26,15,32,3.90
2008,01,26,15,33,3.90
2008,01,26,15,34,3.90
2008,01,26,15,35,3.90
2008,01,26,15,36,3.90
2008,01,26,15,37,3.90
2008,01,26,15,38,3.90
2008,01,26,15,39,3.90
2008,01,26,15,40,4.00
2008,01,26,15,41,4.00
2008,01,26,15,42,4.00
2008,01,26,15,43,4.00
2008,01,26,15,44,4.00
2008,01,26,15,45,4.00
2008,01,26,15,46,4.00
2008,01,26,15,47,4.00
2008,01,26,15,48,4.00
2008,01,26,15,49,4.00
2008,01,26,15,50,4.00
2008,01,26,15,51,4.00
2008,01,26,15,52,4.00
2008,01,26,15,53,4.00
2008,01,26,15,54,4.00
2008,01,26,15,55,4.00
2008,01,26,15,56,4.00
2008,01,26,15,58,4.00
2008,01,26,15,59,4.00
2008,01,26,16,00,4.00
2008,01,26,16,01,4.00
2008,01,26,16,02,4.00
2008,01,26,16,03,4.00
2008,01,26,16,04,4.00
2008,01,26,16,05,4.00
2008,01,26,16,06,4.00
2008,01,26,16,07,4.00
2008,01,26,16,08,4.00
2008,01,26,16,09,4.00
2008,01,26,16,10,4.00
2008,01,26,16,11,4.00
2008,01,26,16,12,4.00
2008,01,26,16,13,4.00
2008,01,26,16,14,4.00
2008,01,26,16,15,4.00
2008,01,26,16,16,4.00
2008,01,26,16,17,4.00
2008,01,26,16,18,4.00
2008,01,26,16,19,4.00
2008,01,26,16,20,4.00
2008,01,26,16,21,4.00
2008,01,26,16,22,4.00
2008,01,26,16,24,4.00
2008,01,26,16,25,4.00
2008,01,26,16,26,4.00
2008,01,26,16,27,4.00
2008,01,26,16,28,4.00
2008,01,26,16,29,4.00
2008,01,26,16,30,4.00
2008,01,26,16,31,4.00
2008,01,26,16,32,4.00
2008,01,26,16,33,4.00
2008,01,26,16,34,4.00
2008,01,26,16,35,4.10
2008,01,26,16,36,4.10
2008,01,26,16,37,4.10
2008,01,26,16,38,4.10
2008,01,26,16,39,4.10
2008,01,26,16,40,4.10
2008,01,26,16,41,4.10
2008,01,26,16,42,4.10
2008,01,26,16,43,4.10
2008,01,26,16,44,4.10
2008,01,26,16,45,4.10
2008,01,26,16,46,4.10
2008,01,26,16,47,4.10
2008,01,26,16,48,4.00
2008,01,26,16,49,4.00
2008,01,26,16,50,4.00
2008,01,26,16,51,4.00
2008,01,26,16,52,4.00
2008,01,26,16,53,4.00
2008,01,26,16,54,4.00
2008,01,26,16,56,4.00
2008,01,26,16,57,4.00
2008,01,26,16,58,4.00
2008,01,26,16,59,4.00
2008,01,26,17,00,4.00
2008,01,26,17,01,4.00
2008,01,26,17,02,4.00
2008,01,26,17,03,4.00
2008,01,26,17,04,4.10
2008,01,26,17,05,4.10
2008,01,26,17,07,4.10
2008,01,26,17,08,4.10
2008,01,26,17,09,4.10
2008,01,26,17,10,4.10
2008,01,26,17,11,4.10
2008,01,26,17,12,4.10
2008,01,26,17,13,4.10
2008,01,26,17,14,4.10
2008,01,26,17,15,4.10
2008,01,26,17,16,4.10
2008,01,26,17,17,4.10
2008,01,26,17,18,4.10
2008,01,26,17,19,4.10
2008,01,26,17,20,4.10
2008,01,26,17,21,4.10
2008,01,26,17,22,4.10
2008,01,26,17,24,4.10
2008,01,26,17,25,4.10
2008,01,26,17,26,4.10
2008,01,26,17,27,4.10
2008,01,26,17,28,4.10
2008,01,26,17,29,4.10
2008,01,26,17,30,4.10
2008,01,26,17,31,4.10
2008,01,26,17,32,4.10
2008,01,26,17,33,4.10
2008,01,26,17,34,4.10
2008,01,26,17,35,4.10
2008,01,26,17,36,4.10
2008,01,26,17,37,4.10
2008,01,26,17,38,4.10
2008,01,26,17,39,4.10
2008,01,26,17,40,4.10
2008,01,26,17,41,4.10
2008,01,26,17,42,4.10
2008,01,26,17,43,4.10
2008,01,26,17,44,4.20
2008,01,26,17,45,4.20
2008,01,26,17,46,4.20
2008,01,26,17,47,4.20
2008,01,26,17,48,4.20
2008,01,26,17,49,4.20
2008,01,26,17,50,4.20
2008,01,26,17,51,4.20
2008,01,26,17,52,4.20
2008,01,26,17,53,4.20
2008,01,26,17,54,4.20
2008,01,26,17,55,4.20
2008,01,26,17,56,4.20
2008,01,26,17,57,4.20
2008,01,26,17,59,4.20
2008,01,26,18,00,4.10
2008,01,26,18,01,4.10
2008,01,26,18,02,4.10
2008,01,26,18,03,4.10
2008,01,26,18,04,4.10
2008,01,26,18,05,4.10
2008,01,26,18,06,4.10
2008,01,26,18,07,4.10
2008,01,26,18,08,4.10
2008,01,26,18,09,4.10
2008,01,26,18,10,4.10
2008,01,26,18,11,4.10
2008,01,26,18,12,4.10
2008,01,26,18,13,4.10
2008,01,26,18,15,4.10
2008,01,26,18,16,4.10
2008,01,26,18,17,4.10
2008,01,26,18,18,4.10
2008,01,26,18,19,4.10
2008,01,26,18,20,4.10
2008,01,26,18,21,4.10
2008,01,26,18,22,4.10
2008,01,26,18,24,4.10
2008,01,26,18,25,4.10
2008,01,26,18,26,4.10
2008,01,26,18,27,3.90
2008,01,26,18,28,3.90
2008,01,26,18,29,3.90
2008,01,26,18,30,3.90
2008,01,26,18,31,3.90
2008,01,26,18,32,3.90
2008,01,26,18,33,3.90
2008,01,26,18,34,3.90
2008,01,26,18,35,3.90
2008,01,26,18,36,3.90
2008,01,26,18,37,3.90
2008,01,26,18,38,3.90
2008,01,26,18,39,3.90
2008,01,26,18,40,3.90