Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,13.90
2014,09,15,00,01,13.90
2014,09,15,00,02,13.80
2014,09,15,00,03,13.80
2014,09,15,00,04,13.80
2014,09,15,00,05,13.80
2014,09,15,00,06,13.70
2014,09,15,00,07,13.70
2014,09,15,00,08,13.70
2014,09,15,00,09,13.70
2014,09,15,00,10,13.70
2014,09,15,00,11,13.70
2014,09,15,00,12,13.80
2014,09,15,00,13,13.80
2014,09,15,00,14,13.80
2014,09,15,00,15,13.80
2014,09,15,00,16,13.80
2014,09,15,00,17,13.80
2014,09,15,00,18,13.80
2014,09,15,00,19,13.90
2014,09,15,00,20,13.90
2014,09,15,00,21,14.00
2014,09,15,00,22,14.00
2014,09,15,00,23,14.10
2014,09,15,00,24,14.10
2014,09,15,00,25,14.20
2014,09,15,00,26,14.20
2014,09,15,00,27,14.20
2014,09,15,00,28,14.20
2014,09,15,00,29,14.20
2014,09,15,00,30,14.20
2014,09,15,00,31,14.10
2014,09,15,00,32,14.10
2014,09,15,00,33,14.10
2014,09,15,00,34,14.00
2014,09,15,00,35,14.00
2014,09,15,00,36,14.00
2014,09,15,00,37,14.00
2014,09,15,00,38,13.90
2014,09,15,00,39,13.90
2014,09,15,00,40,13.90
2014,09,15,00,41,13.80
2014,09,15,00,42,13.80
2014,09,15,00,43,13.70
2014,09,15,00,44,13.70
2014,09,15,00,45,13.60
2014,09,15,00,46,13.50
2014,09,15,00,47,13.50
2014,09,15,00,48,13.40
2014,09,15,00,49,13.40
2014,09,15,00,50,13.30
2014,09,15,00,51,13.30
2014,09,15,00,52,13.30
2014,09,15,00,53,13.30
2014,09,15,00,54,13.30
2014,09,15,00,55,13.30
2014,09,15,00,56,13.40
2014,09,15,00,57,13.50
2014,09,15,00,58,13.60
2014,09,15,00,59,13.70
2014,09,15,01,00,13.80
2014,09,15,01,01,14.00
2014,09,15,01,02,14.10
2014,09,15,01,03,14.20
2014,09,15,01,04,14.30
2014,09,15,01,05,14.40
2014,09,15,01,06,14.50
2014,09,15,01,07,14.50
2014,09,15,01,08,14.50
2014,09,15,01,09,14.40
2014,09,15,01,10,14.40
2014,09,15,01,11,14.30
2014,09,15,01,12,14.20
2014,09,15,01,13,14.10
2014,09,15,01,14,14.00
2014,09,15,01,15,13.90
2014,09,15,01,16,13.80
2014,09,15,01,17,13.60
2014,09,15,01,18,13.50
2014,09,15,01,19,13.40
2014,09,15,01,20,13.30
2014,09,15,01,21,13.20
2014,09,15,01,22,13.10
2014,09,15,01,23,13.10
2014,09,15,01,24,13.00
2014,09,15,01,25,12.90
2014,09,15,01,26,12.80
2014,09,15,01,27,12.80
2014,09,15,01,28,12.80
2014,09,15,01,29,12.70
2014,09,15,01,30,12.70
2014,09,15,01,31,12.60
2014,09,15,01,32,12.60
2014,09,15,01,33,12.60
2014,09,15,01,34,12.50
2014,09,15,01,35,12.50
2014,09,15,01,36,12.40
2014,09,15,01,37,12.40
2014,09,15,01,38,12.40
2014,09,15,01,39,12.30
2014,09,15,01,40,12.30
2014,09,15,01,41,12.30
2014,09,15,01,42,12.30
2014,09,15,01,43,12.30
2014,09,15,01,44,12.30
2014,09,15,01,45,12.30
2014,09,15,01,46,12.30
2014,09,15,01,47,12.30
2014,09,15,01,48,12.30
2014,09,15,01,49,12.40
2014,09,15,01,50,12.40
2014,09,15,01,51,12.40
2014,09,15,01,52,12.50
2014,09,15,01,53,12.60
2014,09,15,01,54,12.60
2014,09,15,01,55,12.60
2014,09,15,01,56,12.70
2014,09,15,01,57,12.70
2014,09,15,01,58,12.70
2014,09,15,01,59,12.80
2014,09,15,02,00,12.80
2014,09,15,02,01,12.80
2014,09,15,02,02,12.80
2014,09,15,02,03,12.80
2014,09,15,02,04,12.80
2014,09,15,02,05,12.80
2014,09,15,02,06,12.70
2014,09,15,02,07,12.80
2014,09,15,02,08,12.80
2014,09,15,02,09,12.80
2014,09,15,02,10,12.80
2014,09,15,02,11,12.80
2014,09,15,02,12,12.80
2014,09,15,02,13,12.80
2014,09,15,02,14,12.80
2014,09,15,02,15,12.90
2014,09,15,02,16,12.90
2014,09,15,02,17,12.90
2014,09,15,02,18,13.00
2014,09,15,02,19,13.00
2014,09,15,02,20,13.00
2014,09,15,02,21,13.10
2014,09,15,02,22,13.10
2014,09,15,02,23,13.10
2014,09,15,02,24,13.10
2014,09,15,02,25,13.10
2014,09,15,02,26,13.10
2014,09,15,02,27,13.10
2014,09,15,02,28,13.00
2014,09,15,02,29,12.90
2014,09,15,02,30,12.90
2014,09,15,02,31,12.80
2014,09,15,02,32,12.70
2014,09,15,02,33,12.70
2014,09,15,02,34,12.60
2014,09,15,02,35,12.60
2014,09,15,02,36,12.50
2014,09,15,02,37,12.50
2014,09,15,02,38,12.50
2014,09,15,02,39,12.40
2014,09,15,02,40,12.40
2014,09,15,02,41,12.40
2014,09,15,02,42,12.40
2014,09,15,02,43,12.40
2014,09,15,02,44,12.40
2014,09,15,02,45,12.30
2014,09,15,02,46,12.30
2014,09,15,02,47,12.30
2014,09,15,02,48,12.30
2014,09,15,02,49,12.30
2014,09,15,02,50,12.30
2014,09,15,02,51,12.30
2014,09,15,02,52,12.30
2014,09,15,02,53,12.30
2014,09,15,02,54,12.30
2014,09,15,02,55,12.30
2014,09,15,02,56,12.30
2014,09,15,02,57,12.30
2014,09,15,02,58,12.20
2014,09,15,02,59,12.20
2014,09,15,03,00,12.20
2014,09,15,03,01,12.10
2014,09,15,03,02,12.10
2014,09,15,03,03,12.00
2014,09,15,03,04,12.00
2014,09,15,03,05,11.90
2014,09,15,03,06,11.80
2014,09,15,03,07,11.80
2014,09,15,03,08,11.70
2014,09,15,03,09,11.60
2014,09,15,03,10,11.60
2014,09,15,03,11,11.50
2014,09,15,03,12,11.40
2014,09,15,03,13,11.40
2014,09,15,03,14,11.30
2014,09,15,03,15,11.30
2014,09,15,03,16,11.30
2014,09,15,03,17,11.20
2014,09,15,03,18,11.20
2014,09,15,03,19,11.20
2014,09,15,03,20,11.20
2014,09,15,03,21,11.10
2014,09,15,03,22,11.10
2014,09,15,03,23,11.10
2014,09,15,03,24,11.10
2014,09,15,03,25,11.10
2014,09,15,03,26,11.10
2014,09,15,03,27,11.10
2014,09,15,03,28,11.20
2014,09,15,03,29,11.20
2014,09,15,03,30,11.30
2014,09,15,03,31,11.30
2014,09,15,03,32,11.40
2014,09,15,03,33,11.40
2014,09,15,03,34,11.50
2014,09,15,03,35,11.50
2014,09,15,03,36,11.60
2014,09,15,03,37,11.60
2014,09,15,03,38,11.70
2014,09,15,03,39,11.70
2014,09,15,03,40,11.70
2014,09,15,03,41,11.70
2014,09,15,03,42,11.70
2014,09,15,03,43,11.80
2014,09,15,03,44,11.80
2014,09,15,03,45,11.80
2014,09,15,03,46,11.80
2014,09,15,03,47,11.80
2014,09,15,03,48,11.80
2014,09,15,03,49,11.80
2014,09,15,03,50,11.80
2014,09,15,03,51,11.80
2014,09,15,03,52,11.80
2014,09,15,03,53,11.80
2014,09,15,03,54,11.80
2014,09,15,03,55,11.80
2014,09,15,03,56,11.80
2014,09,15,03,57,11.80
2014,09,15,03,58,11.80
2014,09,15,03,59,11.80
2014,09,15,04,00,11.80
2014,09,15,04,01,11.80
2014,09,15,04,02,11.80
2014,09,15,04,03,11.80
2014,09,15,04,04,11.80
2014,09,15,04,05,11.80
2014,09,15,04,06,11.80
2014,09,15,04,07,11.80
2014,09,15,04,08,11.90
2014,09,15,04,09,11.90
2014,09,15,04,10,11.90
2014,09,15,04,11,12.00
2014,09,15,04,12,12.00
2014,09,15,04,13,12.10
2014,09,15,04,14,12.10
2014,09,15,04,15,12.10
2014,09,15,04,16,12.20
2014,09,15,04,17,12.20
2014,09,15,04,18,12.20
2014,09,15,04,19,12.30
2014,09,15,04,20,12.30
2014,09,15,04,21,12.40
2014,09,15,04,22,12.40
2014,09,15,04,23,12.40
2014,09,15,04,24,12.40
2014,09,15,04,25,12.50
2014,09,15,04,26,12.60
2014,09,15,04,27,12.60
2014,09,15,04,28,12.60
2014,09,15,04,29,12.70
2014,09,15,04,30,12.70
2014,09,15,04,31,12.70
2014,09,15,04,32,12.70
2014,09,15,04,33,12.60
2014,09,15,04,34,12.60
2014,09,15,04,35,12.60
2014,09,15,04,36,12.60
2014,09,15,04,37,12.50
2014,09,15,04,38,12.50
2014,09,15,04,39,12.50
2014,09,15,04,40,12.40
2014,09,15,04,41,12.40
2014,09,15,04,42,12.30
2014,09,15,04,43,12.30
2014,09,15,04,44,12.20
2014,09,15,04,45,12.20
2014,09,15,04,46,12.10
2014,09,15,04,47,12.10
2014,09,15,04,48,12.00
2014,09,15,04,49,12.00
2014,09,15,04,50,12.00
2014,09,15,04,51,12.00
2014,09,15,04,52,12.00
2014,09,15,04,53,12.00
2014,09,15,04,54,12.10
2014,09,15,04,55,12.10
2014,09,15,04,56,12.10
2014,09,15,04,57,12.10
2014,09,15,04,58,12.10
2014,09,15,04,59,12.10
2014,09,15,05,00,12.20
2014,09,15,05,01,12.20
2014,09,15,05,02,12.20
2014,09,15,05,03,12.30
2014,09,15,05,04,12.30
2014,09,15,05,05,12.30
2014,09,15,05,06,12.30
2014,09,15,05,07,12.30
2014,09,15,05,08,12.30
2014,09,15,05,09,12.40
2014,09,15,05,10,12.40
2014,09,15,05,11,12.40
2014,09,15,05,12,12.40
2014,09,15,05,13,12.40
2014,09,15,05,14,12.50
2014,09,15,05,15,12.50
2014,09,15,05,16,12.50
2014,09,15,05,17,12.40
2014,09,15,05,18,12.40
2014,09,15,05,19,12.40
2014,09,15,05,20,12.40
2014,09,15,05,21,12.40
2014,09,15,05,22,12.40
2014,09,15,05,23,12.30
2014,09,15,05,24,12.30
2014,09,15,05,25,12.20
2014,09,15,05,26,12.20
2014,09,15,05,27,12.10
2014,09,15,05,28,12.00
2014,09,15,05,29,11.90
2014,09,15,05,30,11.90
2014,09,15,05,31,11.80
2014,09,15,05,32,11.70
2014,09,15,05,33,11.50
2014,09,15,05,34,11.40
2014,09,15,05,35,11.30
2014,09,15,05,36,11.20
2014,09,15,05,37,11.10
2014,09,15,05,38,10.90
2014,09,15,05,39,10.80
2014,09,15,05,40,10.70
2014,09,15,05,41,10.60
2014,09,15,05,42,10.60
2014,09,15,05,43,10.50
2014,09,15,05,44,10.40
2014,09,15,05,45,10.40
2014,09,15,05,46,10.40
2014,09,15,05,47,10.30
2014,09,15,05,48,10.30
2014,09,15,05,49,10.30
2014,09,15,05,50,10.30
2014,09,15,05,51,10.20
2014,09,15,05,52,10.20
2014,09,15,05,53,10.20
2014,09,15,05,54,10.20
2014,09,15,05,55,10.20
2014,09,15,05,56,10.20
2014,09,15,05,57,10.20
2014,09,15,05,58,10.20
2014,09,15,05,59,10.20
2014,09,15,06,00,10.20
2014,09,15,06,01,10.30
2014,09,15,06,02,10.30
2014,09,15,06,03,10.30
2014,09,15,06,04,10.40
2014,09,15,06,05,10.40
2014,09,15,06,06,10.50
2014,09,15,06,07,10.60
2014,09,15,06,08,10.60
2014,09,15,06,09,10.70
2014,09,15,06,10,10.70
2014,09,15,06,11,10.70
2014,09,15,06,12,10.80
2014,09,15,06,13,10.80
2014,09,15,06,14,10.80
2014,09,15,06,15,10.80
2014,09,15,06,16,10.90
2014,09,15,06,17,10.90
2014,09,15,06,18,10.90
2014,09,15,06,19,10.90
2014,09,15,06,20,10.90
2014,09,15,06,21,11.00
2014,09,15,06,22,11.00
2014,09,15,06,23,11.00
2014,09,15,06,24,11.10
2014,09,15,06,25,11.10
2014,09,15,06,26,11.10
2014,09,15,06,27,11.10
2014,09,15,06,28,11.10
2014,09,15,06,29,11.20
2014,09,15,06,30,11.20
2014,09,15,06,31,11.20
2014,09,15,06,32,11.20
2014,09,15,06,33,11.20
2014,09,15,06,34,11.20
2014,09,15,06,35,11.30
2014,09,15,06,36,11.30
2014,09,15,06,37,11.30
2014,09,15,06,38,11.30
2014,09,15,06,39,11.30
2014,09,15,06,40,11.30
2014,09,15,06,41,11.30
2014,09,15,06,42,11.40
2014,09,15,06,43,11.40
2014,09,15,06,44,11.40
2014,09,15,06,45,11.40
2014,09,15,06,46,11.40
2014,09,15,06,47,11.40
2014,09,15,06,48,11.50
2014,09,15,06,49,11.50
2014,09,15,06,50,11.50
2014,09,15,06,51,11.60
2014,09,15,06,52,11.60
2014,09,15,06,53,11.60
2014,09,15,06,54,11.70
2014,09,15,06,55,11.70
2014,09,15,06,56,11.70
2014,09,15,06,57,11.70
2014,09,15,06,58,11.70
2014,09,15,06,59,11.70
2014,09,15,07,00,11.80
2014,09,15,07,01,11.80
2014,09,15,07,02,11.80
2014,09,15,07,03,11.90
2014,09,15,07,04,11.90
2014,09,15,07,05,12.00
2014,09,15,07,06,12.10
2014,09,15,07,07,12.10
2014,09,15,07,08,12.20
2014,09,15,07,09,12.30
2014,09,15,07,10,12.30
2014,09,15,07,11,12.40
2014,09,15,07,12,12.40
2014,09,15,07,13,12.40
2014,09,15,07,14,12.50
2014,09,15,07,15,12.50
2014,09,15,07,16,12.60
2014,09,15,07,17,12.60
2014,09,15,07,18,12.60
2014,09,15,07,19,12.50
2014,09,15,07,20,12.50
2014,09,15,07,21,12.50
2014,09,15,07,22,12.40
2014,09,15,07,23,12.40
2014,09,15,07,24,12.40
2014,09,15,07,25,12.30
2014,09,15,07,26,12.30
2014,09,15,07,27,12.20
2014,09,15,07,28,12.10
2014,09,15,07,29,12.10
2014,09,15,07,30,11.90
2014,09,15,07,31,11.80
2014,09,15,07,32,11.60
2014,09,15,07,33,11.50
2014,09,15,07,34,11.40
2014,09,15,07,35,11.30
2014,09,15,07,36,11.20
2014,09,15,07,37,11.10
2014,09,15,07,38,11.00
2014,09,15,07,39,11.00
2014,09,15,07,40,10.90
2014,09,15,07,41,10.90
2014,09,15,07,42,10.80
2014,09,15,07,43,10.80
2014,09,15,07,44,10.80
2014,09,15,07,45,10.80
2014,09,15,07,46,10.80
2014,09,15,07,47,10.70
2014,09,15,07,48,10.70
2014,09,15,07,49,10.70
2014,09,15,07,50,10.70
2014,09,15,07,51,10.80
2014,09,15,07,52,10.80
2014,09,15,07,53,10.80
2014,09,15,07,54,10.80
2014,09,15,07,55,10.80
2014,09,15,07,56,10.90
2014,09,15,07,57,10.90
2014,09,15,07,58,11.00
2014,09,15,07,59,11.00
2014,09,15,08,00,11.10
2014,09,15,08,01,11.10
2014,09,15,08,02,11.30
2014,09,15,08,03,11.40
2014,09,15,08,04,11.60
2014,09,15,08,05,11.90
2014,09,15,08,06,12.10
2014,09,15,08,07,12.30
2014,09,15,08,08,12.50
2014,09,15,08,09,12.70
2014,09,15,08,10,12.90
2014,09,15,08,11,13.10
2014,09,15,08,12,13.30
2014,09,15,08,13,13.50
2014,09,15,08,14,13.70
2014,09,15,08,15,13.90
2014,09,15,08,16,14.10
2014,09,15,08,17,14.30
2014,09,15,08,18,14.50
2014,09,15,08,19,14.70
2014,09,15,08,20,14.90
2014,09,15,08,21,15.00
2014,09,15,08,22,15.10
2014,09,15,08,23,15.30
2014,09,15,08,24,15.40
2014,09,15,08,25,15.50
2014,09,15,08,26,15.60
2014,09,15,08,27,15.60
2014,09,15,08,28,15.70
2014,09,15,08,29,15.70
2014,09,15,08,30,15.80
2014,09,15,08,31,15.80
2014,09,15,08,32,15.90
2014,09,15,08,33,15.90
2014,09,15,08,34,16.00
2014,09,15,08,35,16.00
2014,09,15,08,36,16.10
2014,09,15,08,37,16.10
2014,09,15,08,38,16.20
2014,09,15,08,39,16.30
2014,09,15,08,40,16.30
2014,09,15,08,41,16.40
2014,09,15,08,42,16.50
2014,09,15,08,43,16.60
2014,09,15,08,44,16.70
2014,09,15,08,45,16.70
2014,09,15,08,46,16.80
2014,09,15,08,47,16.90
2014,09,15,08,48,17.00
2014,09,15,08,49,17.10
2014,09,15,08,50,17.20
2014,09,15,08,51,17.30
2014,09,15,08,52,17.40
2014,09,15,08,53,17.40
2014,09,15,08,54,17.50
2014,09,15,08,55,17.60
2014,09,15,08,56,17.70
2014,09,15,08,57,17.80
2014,09,15,08,58,17.80
2014,09,15,08,59,17.90
2014,09,15,09,00,18.00
2014,09,15,09,01,18.10
2014,09,15,09,02,18.10
2014,09,15,09,03,18.20
2014,09,15,09,04,18.20
2014,09,15,09,05,18.30
2014,09,15,09,06,18.40
2014,09,15,09,07,18.40
2014,09,15,09,08,18.50
2014,09,15,09,09,18.50
2014,09,15,09,10,18.60
2014,09,15,09,11,18.60
2014,09,15,09,12,18.70
2014,09,15,09,13,18.70
2014,09,15,09,14,18.80
2014,09,15,09,15,18.80
2014,09,15,09,16,18.90
2014,09,15,09,17,18.90
2014,09,15,09,18,19.00
2014,09,15,09,19,19.00
2014,09,15,09,20,19.10
2014,09,15,09,21,19.10
2014,09,15,09,22,19.10
2014,09,15,09,23,19.20
2014,09,15,09,24,19.20
2014,09,15,09,25,19.20
2014,09,15,09,26,19.30
2014,09,15,09,27,19.30
2014,09,15,09,28,19.30
2014,09,15,09,29,19.30
2014,09,15,09,30,19.40
2014,09,15,09,31,19.40
2014,09,15,09,32,19.40
2014,09,15,09,33,19.50
2014,09,15,09,34,19.50
2014,09,15,09,35,19.60
2014,09,15,09,36,19.60
2014,09,15,09,37,19.60
2014,09,15,09,38,19.70
2014,09,15,09,39,19.70
2014,09,15,09,40,19.70
2014,09,15,09,41,19.80
2014,09,15,09,42,19.80
2014,09,15,09,43,19.80
2014,09,15,09,44,19.90
2014,09,15,09,45,20.00
2014,09,15,09,46,20.00
2014,09,15,09,47,20.10
2014,09,15,09,48,20.10
2014,09,15,09,49,20.20
2014,09,15,09,50,20.20
2014,09,15,09,51,20.30
2014,09,15,09,52,20.40
2014,09,15,09,53,20.40
2014,09,15,09,54,20.50
2014,09,15,09,55,20.60
2014,09,15,09,56,20.60
2014,09,15,09,57,20.60
2014,09,15,09,58,20.60
2014,09,15,09,59,20.60
2014,09,15,10,00,20.60
2014,09,15,10,01,20.60
2014,09,15,10,02,20.60
2014,09,15,10,03,20.60
2014,09,15,10,04,20.60
2014,09,15,10,05,20.60
2014,09,15,10,06,20.60
2014,09,15,10,07,20.60
2014,09,15,10,08,20.60
2014,09,15,10,09,20.60
2014,09,15,10,10,20.60
2014,09,15,10,11,20.50
2014,09,15,10,12,20.50
2014,09,15,10,13,20.50
2014,09,15,10,14,20.40
2014,09,15,10,15,20.40
2014,09,15,10,16,20.40
2014,09,15,10,17,20.40
2014,09,15,10,18,20.40
2014,09,15,10,19,20.40
2014,09,15,10,20,20.40
2014,09,15,10,21,20.40
2014,09,15,10,22,20.40
2014,09,15,10,23,20.40
2014,09,15,10,24,20.40
2014,09,15,10,25,20.30
2014,09,15,10,26,20.30
2014,09,15,10,27,20.30
2014,09,15,10,28,20.30
2014,09,15,10,29,20.30
2014,09,15,10,30,20.30
2014,09,15,10,31,20.30
2014,09,15,10,32,20.30
2014,09,15,10,33,20.30
2014,09,15,10,34,20.30
2014,09,15,10,35,20.40
2014,09,15,10,36,20.40
2014,09,15,10,37,20.40
2014,09,15,10,38,20.40
2014,09,15,10,39,20.40
2014,09,15,10,40,20.40
2014,09,15,10,41,20.40
2014,09,15,10,42,20.50
2014,09,15,10,43,20.40
2014,09,15,10,44,20.50
2014,09,15,10,45,20.50
2014,09,15,10,46,20.50
2014,09,15,10,47,20.60
2014,09,15,10,48,20.60
2014,09,15,10,49,20.70
2014,09,15,10,50,20.70
2014,09,15,10,51,20.80
2014,09,15,10,52,20.80
2014,09,15,10,53,20.90
2014,09,15,10,54,20.90
2014,09,15,10,55,20.90
2014,09,15,10,56,20.90
2014,09,15,10,57,20.90
2014,09,15,10,58,20.90
2014,09,15,10,59,20.90
2014,09,15,11,00,20.80
2014,09,15,11,01,20.80
2014,09,15,11,02,20.80
2014,09,15,11,03,20.80
2014,09,15,11,04,20.90
2014,09,15,11,05,20.90
2014,09,15,11,06,20.90
2014,09,15,11,07,20.90
2014,09,15,11,08,20.80
2014,09,15,11,09,20.80
2014,09,15,11,10,20.80
2014,09,15,11,11,20.80
2014,09,15,11,12,20.80
2014,09,15,11,13,20.80
2014,09,15,11,14,20.80
2014,09,15,11,15,20.90
2014,09,15,11,16,21.00
2014,09,15,11,17,21.10
2014,09,15,11,18,21.10
2014,09,15,11,19,21.20
2014,09,15,11,20,21.30
2014,09,15,11,21,21.30
2014,09,15,11,22,21.30
2014,09,15,11,23,21.30
2014,09,15,11,24,21.40
2014,09,15,11,25,21.40
2014,09,15,11,26,21.40
2014,09,15,11,27,21.40
2014,09,15,11,28,21.40
2014,09,15,11,29,21.40
2014,09,15,11,30,21.40
2014,09,15,11,31,21.50
2014,09,15,11,32,21.50
2014,09,15,11,33,21.50
2014,09,15,11,34,21.60
2014,09,15,11,35,21.60
2014,09,15,11,36,21.60
2014,09,15,11,37,21.60
2014,09,15,11,38,21.60
2014,09,15,11,39,21.50
2014,09,15,11,40,21.50
2014,09,15,11,41,21.40
2014,09,15,11,42,21.30
2014,09,15,11,43,21.30
2014,09,15,11,44,21.20
2014,09,15,11,45,21.20
2014,09,15,11,46,21.20
2014,09,15,11,47,21.20
2014,09,15,11,48,21.30
2014,09,15,11,49,21.30
2014,09,15,11,50,21.30
2014,09,15,11,51,21.30
2014,09,15,11,52,21.30
2014,09,15,11,53,21.30
2014,09,15,11,54,21.30
2014,09,15,11,55,21.30
2014,09,15,11,56,21.40
2014,09,15,11,57,21.40
2014,09,15,11,58,21.40
2014,09,15,11,59,21.50
2014,09,15,12,00,21.50
2014,09,15,12,01,21.60
2014,09,15,12,02,21.70
2014,09,15,12,03,21.70
2014,09,15,12,04,21.80
2014,09,15,12,05,21.80
2014,09,15,12,06,21.80
2014,09,15,12,07,21.80
2014,09,15,12,08,21.90
2014,09,15,12,09,21.90
2014,09,15,12,10,21.90
2014,09,15,12,11,21.90
2014,09,15,12,12,21.90
2014,09,15,12,13,21.90
2014,09,15,12,14,22.00
2014,09,15,12,15,22.00
2014,09,15,12,16,22.10
2014,09,15,12,17,22.20
2014,09,15,12,18,22.20
2014,09,15,12,19,22.30
2014,09,15,12,20,22.40
2014,09,15,12,21,22.50
2014,09,15,12,22,22.60
2014,09,15,12,23,22.70
2014,09,15,12,24,22.80
2014,09,15,12,25,22.80
2014,09,15,12,26,22.80
2014,09,15,12,27,22.80
2014,09,15,12,28,22.80
2014,09,15,12,29,22.80
2014,09,15,12,30,22.80
2014,09,15,12,31,22.80
2014,09,15,12,32,22.80
2014,09,15,12,33,22.80
2014,09,15,12,34,22.80
2014,09,15,12,35,22.80
2014,09,15,12,36,22.90
2014,09,15,12,37,23.00
2014,09,15,12,38,23.10
2014,09,15,12,39,23.20
2014,09,15,12,40,23.20
2014,09,15,12,41,23.30
2014,09,15,12,42,23.30
2014,09,15,12,43,23.40
2014,09,15,12,44,23.40
2014,09,15,12,45,23.40
2014,09,15,12,46,23.40
2014,09,15,12,47,23.40
2014,09,15,12,48,23.40
2014,09,15,12,49,23.30
2014,09,15,12,50,23.30
2014,09,15,12,51,23.30
2014,09,15,12,52,23.30
2014,09,15,12,53,23.30
2014,09,15,12,54,23.40
2014,09,15,12,55,23.40
2014,09,15,12,56,23.40
2014,09,15,12,57,23.40
2014,09,15,12,58,23.40
2014,09,15,12,59,23.40
2014,09,15,13,00,23.40
2014,09,15,13,01,23.40
2014,09,15,13,02,23.30
2014,09,15,13,03,23.30
2014,09,15,13,04,23.20
2014,09,15,13,05,23.20
2014,09,15,13,06,23.10
2014,09,15,13,07,23.10
2014,09,15,13,08,23.00
2014,09,15,13,09,23.00
2014,09,15,13,10,23.00
2014,09,15,13,11,22.90
2014,09,15,13,12,23.00
2014,09,15,13,13,23.00
2014,09,15,13,14,23.10
2014,09,15,13,15,23.10
2014,09,15,13,16,23.20
2014,09,15,13,17,23.20
2014,09,15,13,18,23.20
2014,09,15,13,19,23.30
2014,09,15,13,20,23.30
2014,09,15,13,21,23.30
2014,09,15,13,22,23.40
2014,09,15,13,23,23.40
2014,09,15,13,24,23.40
2014,09,15,13,25,23.40
2014,09,15,13,26,23.40
2014,09,15,13,27,23.40
2014,09,15,13,28,23.40
2014,09,15,13,29,23.50
2014,09,15,13,30,23.50
2014,09,15,13,31,23.60
2014,09,15,13,32,23.70
2014,09,15,13,33,23.80
2014,09,15,13,34,23.90
2014,09,15,13,35,24.00
2014,09,15,13,36,24.10
2014,09,15,13,37,24.10
2014,09,15,13,38,24.10
2014,09,15,13,39,24.10
2014,09,15,13,40,24.10
2014,09,15,13,41,24.10
2014,09,15,13,42,24.10
2014,09,15,13,43,24.10
2014,09,15,13,44,24.10
2014,09,15,13,45,24.00
2014,09,15,13,46,24.00
2014,09,15,13,47,23.90
2014,09,15,13,48,23.90
2014,09,15,13,49,23.90
2014,09,15,13,50,23.90
2014,09,15,13,51,23.90
2014,09,15,13,52,23.80
2014,09,15,13,53,23.80
2014,09,15,13,54,23.90
2014,09,15,13,55,23.90
2014,09,15,13,56,24.00
2014,09,15,13,57,24.10
2014,09,15,13,58,24.10
2014,09,15,13,59,24.20
2014,09,15,14,00,24.30
2014,09,15,14,01,24.30
2014,09,15,14,02,24.20
2014,09,15,14,03,24.20
2014,09,15,14,04,24.20
2014,09,15,14,05,24.20
2014,09,15,14,06,24.20
2014,09,15,14,07,24.20
2014,09,15,14,08,24.20
2014,09,15,14,09,24.20
2014,09,15,14,10,24.10
2014,09,15,14,11,24.10
2014,09,15,14,12,24.10
2014,09,15,14,13,24.10
2014,09,15,14,14,24.10
2014,09,15,14,15,24.10
2014,09,15,14,16,24.10
2014,09,15,14,17,24.10
2014,09,15,14,18,24.10
2014,09,15,14,19,24.10
2014,09,15,14,20,24.20
2014,09,15,14,21,24.20
2014,09,15,14,22,24.30
2014,09,15,14,23,24.30
2014,09,15,14,24,24.40
2014,09,15,14,25,24.40
2014,09,15,14,26,24.50
2014,09,15,14,27,24.60
2014,09,15,14,28,24.60
2014,09,15,14,29,24.60
2014,09,15,14,30,24.60
2014,09,15,14,31,24.70
2014,09,15,14,32,24.70
2014,09,15,14,33,24.80
2014,09,15,14,34,24.80
2014,09,15,14,35,24.90
2014,09,15,14,36,24.90
2014,09,15,14,37,25.00
2014,09,15,14,38,25.00
2014,09,15,14,39,25.00
2014,09,15,14,40,24.90
2014,09,15,14,41,24.90
2014,09,15,14,42,24.90
2014,09,15,14,43,24.90
2014,09,15,14,44,24.90
2014,09,15,14,45,24.90
2014,09,15,14,46,24.90
2014,09,15,14,47,24.90
2014,09,15,14,48,24.90
2014,09,15,14,49,25.00
2014,09,15,14,50,25.00
2014,09,15,14,51,25.00
2014,09,15,14,52,25.00
2014,09,15,14,53,25.00
2014,09,15,14,54,25.10
2014,09,15,14,55,25.10
2014,09,15,14,56,25.10
2014,09,15,14,57,25.20
2014,09,15,14,58,25.30
2014,09,15,14,59,25.30
2014,09,15,15,00,25.40
2014,09,15,15,01,25.50
2014,09,15,15,02,25.60
2014,09,15,15,03,25.60
2014,09,15,15,04,25.70
2014,09,15,15,05,25.80
2014,09,15,15,06,25.80
2014,09,15,15,07,25.80
2014,09,15,15,08,25.80
2014,09,15,15,09,25.80
2014,09,15,15,10,25.90
2014,09,15,15,11,25.90
2014,09,15,15,12,25.90
2014,09,15,15,13,26.00
2014,09,15,15,14,26.00
2014,09,15,15,15,26.00
2014,09,15,15,16,26.00
2014,09,15,15,17,26.00
2014,09,15,15,18,26.00
2014,09,15,15,19,25.90
2014,09,15,15,20,25.90
2014,09,15,15,21,25.90
2014,09,15,15,22,25.80
2014,09,15,15,23,25.80
2014,09,15,15,24,25.80
2014,09,15,15,25,25.80
2014,09,15,15,26,25.80
2014,09,15,15,27,25.80
2014,09,15,15,28,25.80
2014,09,15,15,29,25.90
2014,09,15,15,30,26.00
2014,09,15,15,31,26.10
2014,09,15,15,32,26.20
2014,09,15,15,33,26.30
2014,09,15,15,34,26.40
2014,09,15,15,35,26.40
2014,09,15,15,36,26.50
2014,09,15,15,37,26.50
2014,09,15,15,38,26.50
2014,09,15,15,39,26.50
2014,09,15,15,40,26.50
2014,09,15,15,41,26.50
2014,09,15,15,42,26.50
2014,09,15,15,43,26.60
2014,09,15,15,44,26.60
2014,09,15,15,45,26.60
2014,09,15,15,46,26.60
2014,09,15,15,47,26.60
2014,09,15,15,48,26.60
2014,09,15,15,49,26.60
2014,09,15,15,50,26.60
2014,09,15,15,51,26.60
2014,09,15,15,52,26.70
2014,09,15,15,53,26.70
2014,09,15,15,54,26.70
2014,09,15,15,55,26.80
2014,09,15,15,56,26.80
2014,09,15,15,57,26.80
2014,09,15,15,58,26.80
2014,09,15,15,59,26.70
2014,09,15,16,00,26.70
2014,09,15,16,01,26.70
2014,09,15,16,02,26.60
2014,09,15,16,03,26.60
2014,09,15,16,04,26.60
2014,09,15,16,05,26.70
2014,09,15,16,06,26.70
2014,09,15,16,07,26.70
2014,09,15,16,08,26.70
2014,09,15,16,09,26.70
2014,09,15,16,10,26.70
2014,09,15,16,11,26.70
2014,09,15,16,12,26.70
2014,09,15,16,13,26.70
2014,09,15,16,14,26.80
2014,09,15,16,15,26.80
2014,09,15,16,16,26.80
2014,09,15,16,17,26.90
2014,09,15,16,18,26.90
2014,09,15,16,19,26.90
2014,09,15,16,20,26.90
2014,09,15,16,21,26.90
2014,09,15,16,22,26.90
2014,09,15,16,23,27.00
2014,09,15,16,24,27.00
2014,09,15,16,25,27.00
2014,09,15,16,26,26.90
2014,09,15,16,27,26.90
2014,09,15,16,28,26.90
2014,09,15,16,29,26.80
2014,09,15,16,30,26.80
2014,09,15,16,31,26.80
2014,09,15,16,32,26.80
2014,09,15,16,33,26.70
2014,09,15,16,34,26.70
2014,09,15,16,35,26.70
2014,09,15,16,36,26.60
2014,09,15,16,37,26.60
2014,09,15,16,38,26.60
2014,09,15,16,39,26.60
2014,09,15,16,40,26.60
2014,09,15,16,41,26.60
2014,09,15,16,42,26.60
2014,09,15,16,43,26.60
2014,09,15,16,44,26.70
2014,09,15,16,45,26.70
2014,09,15,16,46,26.70
2014,09,15,16,47,26.70
2014,09,15,16,48,26.80
2014,09,15,16,49,26.70
2014,09,15,16,50,26.70
2014,09,15,16,51,26.70
2014,09,15,16,52,26.60
2014,09,15,16,53,26.60
2014,09,15,16,54,26.50
2014,09,15,16,55,26.50
2014,09,15,16,56,26.40
2014,09,15,16,57,26.40
2014,09,15,16,58,26.40
2014,09,15,16,59,26.40
2014,09,15,17,00,26.40
2014,09,15,17,01,26.40
2014,09,15,17,02,26.40
2014,09,15,17,03,26.40
2014,09,15,17,04,26.50
2014,09,15,17,05,26.50
2014,09,15,17,06,26.60
2014,09,15,17,07,26.70
2014,09,15,17,08,26.80
2014,09,15,17,09,26.80
2014,09,15,17,10,26.90
2014,09,15,17,11,26.90
2014,09,15,17,12,26.90
2014,09,15,17,13,26.90
2014,09,15,17,14,26.90
2014,09,15,17,15,26.90
2014,09,15,17,16,26.90
2014,09,15,17,17,26.90
2014,09,15,17,18,26.90
2014,09,15,17,19,26.90