Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,12,00,00,4.50
2014,01,12,00,01,4.50
2014,01,12,00,02,4.60
2014,01,12,00,03,4.60
2014,01,12,00,04,4.60
2014,01,12,00,05,4.60
2014,01,12,00,06,4.60
2014,01,12,00,07,4.60
2014,01,12,00,08,4.60
2014,01,12,00,09,4.60
2014,01,12,00,10,4.70
2014,01,12,00,11,4.70
2014,01,12,00,12,4.70
2014,01,12,00,13,4.70
2014,01,12,00,14,4.70
2014,01,12,00,15,4.70
2014,01,12,00,16,4.70
2014,01,12,00,17,4.70
2014,01,12,00,18,4.70
2014,01,12,00,19,4.70
2014,01,12,00,20,4.70
2014,01,12,00,21,4.70
2014,01,12,00,22,4.70
2014,01,12,00,23,4.70
2014,01,12,00,24,4.70
2014,01,12,00,25,4.70
2014,01,12,00,26,4.70
2014,01,12,00,27,4.70
2014,01,12,00,28,4.70
2014,01,12,00,29,4.70
2014,01,12,00,30,4.70
2014,01,12,00,31,4.70
2014,01,12,00,32,4.70
2014,01,12,00,33,4.70
2014,01,12,00,34,4.70
2014,01,12,00,35,4.70
2014,01,12,00,36,4.70
2014,01,12,00,37,4.70
2014,01,12,00,38,4.70
2014,01,12,00,39,4.70
2014,01,12,00,40,4.70
2014,01,12,00,41,4.70
2014,01,12,00,42,4.70
2014,01,12,00,43,4.70
2014,01,12,00,44,4.70
2014,01,12,00,45,4.70
2014,01,12,00,46,4.70
2014,01,12,00,47,4.70
2014,01,12,00,48,4.70
2014,01,12,00,49,4.70
2014,01,12,00,50,4.70
2014,01,12,00,51,4.70
2014,01,12,00,52,4.70
2014,01,12,00,53,4.70
2014,01,12,00,54,4.70
2014,01,12,00,55,4.60
2014,01,12,00,56,4.60
2014,01,12,00,57,4.60
2014,01,12,00,58,4.60
2014,01,12,00,59,4.60
2014,01,12,01,00,4.60
2014,01,12,01,01,4.60
2014,01,12,01,02,4.60
2014,01,12,01,03,4.60
2014,01,12,01,04,4.60
2014,01,12,01,05,4.60
2014,01,12,01,06,4.50
2014,01,12,01,07,4.50
2014,01,12,01,08,4.50
2014,01,12,01,09,4.50
2014,01,12,01,10,4.50
2014,01,12,01,11,4.40
2014,01,12,01,12,4.40
2014,01,12,01,13,4.40
2014,01,12,01,14,4.40
2014,01,12,01,15,4.40
2014,01,12,01,16,4.30
2014,01,12,01,17,4.30
2014,01,12,01,18,4.30
2014,01,12,01,19,4.40
2014,01,12,01,20,4.40
2014,01,12,01,21,4.40
2014,01,12,01,22,4.50
2014,01,12,01,23,4.50
2014,01,12,01,24,4.50
2014,01,12,01,25,4.60
2014,01,12,01,26,4.60
2014,01,12,01,27,4.60
2014,01,12,01,28,4.70
2014,01,12,01,29,4.70
2014,01,12,01,30,4.70
2014,01,12,01,31,4.70
2014,01,12,01,32,4.70
2014,01,12,01,33,4.70
2014,01,12,01,34,4.70
2014,01,12,01,35,4.70
2014,01,12,01,36,4.70
2014,01,12,01,37,4.70
2014,01,12,01,38,4.80
2014,01,12,01,39,4.80
2014,01,12,01,40,4.80
2014,01,12,01,41,4.80
2014,01,12,01,42,4.80
2014,01,12,01,43,4.80
2014,01,12,01,44,4.80
2014,01,12,01,45,4.80
2014,01,12,01,46,4.80
2014,01,12,01,47,4.80
2014,01,12,01,48,4.80
2014,01,12,01,49,4.80
2014,01,12,01,50,4.80
2014,01,12,01,51,4.80
2014,01,12,01,52,4.90
2014,01,12,01,53,4.90
2014,01,12,01,54,4.80
2014,01,12,01,55,4.80
2014,01,12,01,56,4.80
2014,01,12,01,57,4.80
2014,01,12,01,58,4.80
2014,01,12,01,59,4.80
2014,01,12,02,00,4.80
2014,01,12,02,01,4.80
2014,01,12,02,02,4.80
2014,01,12,02,03,4.70
2014,01,12,02,04,4.70
2014,01,12,02,05,4.70
2014,01,12,02,06,4.70
2014,01,12,02,07,4.70
2014,01,12,02,08,4.70
2014,01,12,02,09,4.60
2014,01,12,02,10,4.60
2014,01,12,02,11,4.60
2014,01,12,02,12,4.60
2014,01,12,02,13,4.50
2014,01,12,02,14,4.50
2014,01,12,02,15,4.50
2014,01,12,02,16,4.50
2014,01,12,02,17,4.50
2014,01,12,02,18,4.60
2014,01,12,02,19,4.60
2014,01,12,02,20,4.60
2014,01,12,02,21,4.70
2014,01,12,02,22,4.70
2014,01,12,02,23,4.80
2014,01,12,02,24,4.80
2014,01,12,02,25,4.80
2014,01,12,02,26,4.80
2014,01,12,02,27,4.80
2014,01,12,02,28,4.80
2014,01,12,02,29,4.70
2014,01,12,02,30,4.70
2014,01,12,02,31,4.60
2014,01,12,02,32,4.60
2014,01,12,02,33,4.60
2014,01,12,02,34,4.60
2014,01,12,02,35,4.60
2014,01,12,02,36,4.60
2014,01,12,02,37,4.70
2014,01,12,02,38,4.70
2014,01,12,02,39,4.70
2014,01,12,02,40,4.80
2014,01,12,02,41,4.90
2014,01,12,02,42,4.90
2014,01,12,02,43,4.90
2014,01,12,02,44,5.00
2014,01,12,02,45,5.00
2014,01,12,02,46,5.10
2014,01,12,02,47,5.10
2014,01,12,02,48,5.10
2014,01,12,02,49,5.10
2014,01,12,02,50,5.10
2014,01,12,02,51,5.20
2014,01,12,02,52,5.20
2014,01,12,02,53,5.20
2014,01,12,02,54,5.20
2014,01,12,02,55,5.20
2014,01,12,02,56,5.20
2014,01,12,02,57,5.20
2014,01,12,02,58,5.20
2014,01,12,02,59,5.20
2014,01,12,03,00,5.10
2014,01,12,03,01,5.10
2014,01,12,03,02,5.10
2014,01,12,03,06,5.10
2014,01,12,03,07,5.10
2014,01,12,03,08,5.10
2014,01,12,03,09,5.10
2014,01,12,03,10,5.10
2014,01,12,03,11,5.10
2014,01,12,03,12,5.10
2014,01,12,03,13,5.10
2014,01,12,03,14,5.00
2014,01,12,03,15,5.00
2014,01,12,03,16,5.00
2014,01,12,03,17,5.00
2014,01,12,03,18,5.00
2014,01,12,03,19,5.00
2014,01,12,03,20,5.00
2014,01,12,03,21,5.00
2014,01,12,03,22,5.00
2014,01,12,03,23,5.00
2014,01,12,03,24,5.00
2014,01,12,03,25,5.00
2014,01,12,03,26,4.90
2014,01,12,03,27,4.90
2014,01,12,03,28,4.90
2014,01,12,03,29,4.90
2014,01,12,03,30,4.90
2014,01,12,03,31,4.90
2014,01,12,03,32,4.80
2014,01,12,03,33,4.80
2014,01,12,03,34,4.80
2014,01,12,03,35,4.80
2014,01,12,03,36,4.80
2014,01,12,03,37,4.70
2014,01,12,03,38,4.70
2014,01,12,03,39,4.70
2014,01,12,03,40,4.70
2014,01,12,03,41,4.70
2014,01,12,03,42,4.70
2014,01,12,03,43,4.70
2014,01,12,03,44,4.70
2014,01,12,03,45,4.70
2014,01,12,03,46,4.70
2014,01,12,03,47,4.70
2014,01,12,03,48,4.80
2014,01,12,03,49,4.80
2014,01,12,03,50,4.80
2014,01,12,03,51,4.80
2014,01,12,03,52,4.90
2014,01,12,03,53,4.90
2014,01,12,03,54,4.90
2014,01,12,03,55,4.90
2014,01,12,03,56,4.90
2014,01,12,03,57,4.90
2014,01,12,03,58,5.00
2014,01,12,03,59,5.00
2014,01,12,04,00,5.00
2014,01,12,04,01,5.00
2014,01,12,04,02,5.00
2014,01,12,04,03,4.90
2014,01,12,04,04,4.90
2014,01,12,04,05,4.90
2014,01,12,04,06,4.80
2014,01,12,04,07,4.80
2014,01,12,04,08,4.80
2014,01,12,04,09,4.80
2014,01,12,04,10,4.80
2014,01,12,04,11,4.70
2014,01,12,04,12,4.70
2014,01,12,04,13,4.70
2014,01,12,04,14,4.70
2014,01,12,04,15,4.60
2014,01,12,04,16,4.60
2014,01,12,04,17,4.60
2014,01,12,04,18,4.60
2014,01,12,04,19,4.60
2014,01,12,04,20,4.60
2014,01,12,04,21,4.60
2014,01,12,04,22,4.60
2014,01,12,04,23,4.60
2014,01,12,04,24,4.60
2014,01,12,04,25,4.60
2014,01,12,04,26,4.60
2014,01,12,04,27,4.60
2014,01,12,04,28,4.60
2014,01,12,04,29,4.60
2014,01,12,04,30,4.60
2014,01,12,04,31,4.60
2014,01,12,04,32,4.60
2014,01,12,04,33,4.60
2014,01,12,04,34,4.70
2014,01,12,04,35,4.70
2014,01,12,04,36,4.70
2014,01,12,04,37,4.70
2014,01,12,04,38,4.70
2014,01,12,04,39,4.70
2014,01,12,04,40,4.70
2014,01,12,04,41,4.70
2014,01,12,04,42,4.70
2014,01,12,04,43,4.70
2014,01,12,04,44,4.70
2014,01,12,04,45,4.70
2014,01,12,04,46,4.80
2014,01,12,04,47,4.80
2014,01,12,04,48,4.80
2014,01,12,04,49,4.80
2014,01,12,04,50,4.80
2014,01,12,04,51,4.80
2014,01,12,04,52,4.80
2014,01,12,04,53,4.80
2014,01,12,04,54,4.80
2014,01,12,04,55,4.90
2014,01,12,04,56,4.90
2014,01,12,04,57,4.90
2014,01,12,04,58,4.90
2014,01,12,04,59,4.90
2014,01,12,05,00,4.90
2014,01,12,05,01,5.00
2014,01,12,05,02,5.00
2014,01,12,05,03,5.00
2014,01,12,05,04,5.00
2014,01,12,05,05,5.00
2014,01,12,05,06,5.00
2014,01,12,05,07,5.00
2014,01,12,05,08,5.00
2014,01,12,05,09,5.00
2014,01,12,05,10,5.00
2014,01,12,05,11,5.00
2014,01,12,05,12,5.00
2014,01,12,05,13,5.00
2014,01,12,05,14,5.00
2014,01,12,05,15,5.00
2014,01,12,05,16,5.00
2014,01,12,05,17,5.00
2014,01,12,05,18,5.00
2014,01,12,05,19,5.00
2014,01,12,05,20,5.00
2014,01,12,05,21,5.00
2014,01,12,05,22,5.00
2014,01,12,05,23,5.00
2014,01,12,05,24,5.00
2014,01,12,05,25,5.00
2014,01,12,05,26,5.00
2014,01,12,05,27,5.00
2014,01,12,05,28,5.00
2014,01,12,05,29,5.00
2014,01,12,05,30,5.00
2014,01,12,05,31,5.00
2014,01,12,05,32,5.00
2014,01,12,05,33,5.00
2014,01,12,05,34,5.00
2014,01,12,05,35,5.00
2014,01,12,05,36,5.00
2014,01,12,05,37,5.00
2014,01,12,05,38,5.10
2014,01,12,05,39,5.10
2014,01,12,05,40,5.10
2014,01,12,05,41,5.10
2014,01,12,05,42,5.10
2014,01,12,05,43,5.10
2014,01,12,05,44,5.10
2014,01,12,05,45,5.10
2014,01,12,05,46,5.10
2014,01,12,05,47,5.10
2014,01,12,05,48,5.00
2014,01,12,05,49,5.00
2014,01,12,05,50,5.00
2014,01,12,05,51,5.00
2014,01,12,05,52,5.00
2014,01,12,05,53,5.00
2014,01,12,05,54,5.00
2014,01,12,05,55,4.90
2014,01,12,05,56,4.90
2014,01,12,05,57,4.90
2014,01,12,05,58,4.90
2014,01,12,05,59,4.90
2014,01,12,06,00,4.90
2014,01,12,06,01,4.90
2014,01,12,06,02,4.90
2014,01,12,06,03,4.90
2014,01,12,06,04,4.90
2014,01,12,06,05,4.90
2014,01,12,06,06,4.80
2014,01,12,06,07,4.80
2014,01,12,06,08,4.80
2014,01,12,06,09,4.80
2014,01,12,06,10,4.80
2014,01,12,06,11,4.80
2014,01,12,06,12,4.80
2014,01,12,06,13,4.80
2014,01,12,06,14,4.80
2014,01,12,06,15,4.80
2014,01,12,06,16,4.80
2014,01,12,06,17,4.80
2014,01,12,06,18,4.70
2014,01,12,06,19,4.70
2014,01,12,06,20,4.70
2014,01,12,06,21,4.70
2014,01,12,06,22,4.70
2014,01,12,06,23,4.60
2014,01,12,06,24,4.60
2014,01,12,06,25,4.60
2014,01,12,06,26,4.50
2014,01,12,06,27,4.50
2014,01,12,06,28,4.50
2014,01,12,06,29,4.50
2014,01,12,06,30,4.40
2014,01,12,06,31,4.40
2014,01,12,06,32,4.40
2014,01,12,06,33,4.40
2014,01,12,06,34,4.40
2014,01,12,06,35,4.40
2014,01,12,06,36,4.30
2014,01,12,06,37,4.30
2014,01,12,06,38,4.30
2014,01,12,06,39,4.30
2014,01,12,06,40,4.30
2014,01,12,06,41,4.20
2014,01,12,06,42,4.20
2014,01,12,06,43,4.20
2014,01,12,06,44,4.20
2014,01,12,06,45,4.20
2014,01,12,06,46,4.20
2014,01,12,06,47,4.10
2014,01,12,06,48,4.10
2014,01,12,06,49,4.10
2014,01,12,06,50,4.10
2014,01,12,06,51,4.10
2014,01,12,06,52,4.10
2014,01,12,06,53,4.00
2014,01,12,06,54,4.00
2014,01,12,06,55,4.00
2014,01,12,06,56,4.00
2014,01,12,06,57,3.90
2014,01,12,06,58,3.90
2014,01,12,06,59,3.90
2014,01,12,07,00,3.90
2014,01,12,07,01,3.90
2014,01,12,07,02,3.90
2014,01,12,07,03,3.90
2014,01,12,07,04,3.90
2014,01,12,07,05,3.80
2014,01,12,07,06,3.80
2014,01,12,07,07,3.80
2014,01,12,07,08,3.80
2014,01,12,07,09,3.80
2014,01,12,07,10,3.80
2014,01,12,07,11,3.80
2014,01,12,07,12,3.80
2014,01,12,07,13,3.80
2014,01,12,07,14,3.80
2014,01,12,07,15,3.80
2014,01,12,07,16,3.70
2014,01,12,07,17,3.70
2014,01,12,07,18,3.70
2014,01,12,07,19,3.70
2014,01,12,07,20,3.70
2014,01,12,07,21,3.70
2014,01,12,07,22,3.70
2014,01,12,07,23,3.70
2014,01,12,07,24,3.70
2014,01,12,07,25,3.70
2014,01,12,07,26,3.70
2014,01,12,07,27,3.60
2014,01,12,07,28,3.60
2014,01,12,07,29,3.60
2014,01,12,07,30,3.60
2014,01,12,07,31,3.60
2014,01,12,07,32,3.60
2014,01,12,07,33,3.60
2014,01,12,07,34,3.60
2014,01,12,07,35,3.60
2014,01,12,07,36,3.50
2014,01,12,07,37,3.50
2014,01,12,07,38,3.50
2014,01,12,07,39,3.50
2014,01,12,07,40,3.50
2014,01,12,07,41,3.50
2014,01,12,07,42,3.50
2014,01,12,07,43,3.50
2014,01,12,07,44,3.50
2014,01,12,07,45,3.50
2014,01,12,07,46,3.50
2014,01,12,07,47,3.40
2014,01,12,07,48,3.40
2014,01,12,07,49,3.40
2014,01,12,07,50,3.40
2014,01,12,07,51,3.40
2014,01,12,07,52,3.40
2014,01,12,07,53,3.40
2014,01,12,07,54,3.40
2014,01,12,07,55,3.40
2014,01,12,07,56,3.40
2014,01,12,07,57,3.40
2014,01,12,07,58,3.40
2014,01,12,07,59,3.40
2014,01,12,08,00,3.40
2014,01,12,08,01,3.40
2014,01,12,08,02,3.40
2014,01,12,08,03,3.40
2014,01,12,08,04,3.40
2014,01,12,08,05,3.40
2014,01,12,08,06,3.40
2014,01,12,08,07,3.40
2014,01,12,08,08,3.40
2014,01,12,08,09,3.40
2014,01,12,08,10,3.40
2014,01,12,08,11,3.40
2014,01,12,08,12,3.40
2014,01,12,08,13,3.40
2014,01,12,08,14,3.40
2014,01,12,08,15,3.40
2014,01,12,08,16,3.40
2014,01,12,08,17,3.40
2014,01,12,08,18,3.40
2014,01,12,08,19,3.40
2014,01,12,08,20,3.40
2014,01,12,08,21,3.50
2014,01,12,08,22,3.50
2014,01,12,08,23,3.50
2014,01,12,08,24,3.50
2014,01,12,08,25,3.50
2014,01,12,08,26,3.50
2014,01,12,08,27,3.50
2014,01,12,08,28,3.50
2014,01,12,08,29,3.50
2014,01,12,08,30,3.50
2014,01,12,08,31,3.50
2014,01,12,08,32,3.50
2014,01,12,08,33,3.50
2014,01,12,08,34,3.60
2014,01,12,08,35,3.60
2014,01,12,08,36,3.60
2014,01,12,08,37,3.60
2014,01,12,08,38,3.60
2014,01,12,08,39,3.60
2014,01,12,08,40,3.60
2014,01,12,08,41,3.60
2014,01,12,08,42,3.60
2014,01,12,08,43,3.60
2014,01,12,08,44,3.60
2014,01,12,08,45,3.70
2014,01,12,08,46,3.70
2014,01,12,08,47,3.70
2014,01,12,08,48,3.70
2014,01,12,08,49,3.70
2014,01,12,08,50,3.70
2014,01,12,08,51,3.70
2014,01,12,08,52,3.70
2014,01,12,08,53,3.70
2014,01,12,08,54,3.70
2014,01,12,08,55,3.70
2014,01,12,08,56,3.70
2014,01,12,08,57,3.70
2014,01,12,08,58,3.70
2014,01,12,08,59,3.70
2014,01,12,09,00,3.70
2014,01,12,09,01,3.70
2014,01,12,09,02,3.70
2014,01,12,09,03,3.70
2014,01,12,09,04,3.70
2014,01,12,09,05,3.80
2014,01,12,09,06,3.80
2014,01,12,09,07,3.80
2014,01,12,09,08,3.80
2014,01,12,09,09,3.80
2014,01,12,09,10,3.80
2014,01,12,09,11,3.80
2014,01,12,09,12,3.70
2014,01,12,09,13,3.80
2014,01,12,09,14,3.80
2014,01,12,09,15,3.80
2014,01,12,09,16,3.80
2014,01,12,09,17,3.80
2014,01,12,09,18,3.80
2014,01,12,09,19,3.80
2014,01,12,09,20,3.80
2014,01,12,09,21,3.80
2014,01,12,09,22,3.80
2014,01,12,09,23,3.80
2014,01,12,09,24,3.80
2014,01,12,09,25,3.80
2014,01,12,09,26,3.80
2014,01,12,09,27,3.80
2014,01,12,09,28,3.80
2014,01,12,09,29,3.80
2014,01,12,09,30,3.80
2014,01,12,09,31,3.80
2014,01,12,09,32,3.80
2014,01,12,09,33,3.80
2014,01,12,09,34,3.80
2014,01,12,09,35,3.80
2014,01,12,09,36,3.80
2014,01,12,09,37,3.80
2014,01,12,09,38,3.80
2014,01,12,09,39,3.80
2014,01,12,09,40,3.80
2014,01,12,09,41,3.80
2014,01,12,09,42,3.80
2014,01,12,09,43,3.90
2014,01,12,09,44,3.90
2014,01,12,09,45,3.90
2014,01,12,09,46,3.90
2014,01,12,09,47,3.90
2014,01,12,09,48,3.90
2014,01,12,09,49,3.90
2014,01,12,09,50,3.90
2014,01,12,09,51,3.90
2014,01,12,09,52,3.90
2014,01,12,09,53,3.90
2014,01,12,09,54,3.90
2014,01,12,09,55,3.90
2014,01,12,09,56,3.90
2014,01,12,09,57,3.90
2014,01,12,09,58,4.00
2014,01,12,09,59,4.00
2014,01,12,10,00,4.00
2014,01,12,10,01,4.00
2014,01,12,10,02,4.10
2014,01,12,10,03,4.10
2014,01,12,10,04,4.10
2014,01,12,10,05,4.10
2014,01,12,10,06,4.10
2014,01,12,10,07,4.10
2014,01,12,10,08,4.10
2014,01,12,10,09,4.10
2014,01,12,10,10,4.10
2014,01,12,10,11,4.10
2014,01,12,10,12,4.10
2014,01,12,10,13,4.10
2014,01,12,10,14,4.10
2014,01,12,10,15,4.20
2014,01,12,10,16,4.20
2014,01,12,10,17,4.20
2014,01,12,10,18,4.20
2014,01,12,10,19,4.20
2014,01,12,10,20,4.20
2014,01,12,10,21,4.20
2014,01,12,10,22,4.30
2014,01,12,10,23,4.30
2014,01,12,10,24,4.30
2014,01,12,10,25,4.30
2014,01,12,10,26,4.30
2014,01,12,10,27,4.30
2014,01,12,10,28,4.30
2014,01,12,10,29,4.30
2014,01,12,10,30,4.40
2014,01,12,10,31,4.40
2014,01,12,10,32,4.40
2014,01,12,10,33,4.40
2014,01,12,10,34,4.50
2014,01,12,10,35,4.50
2014,01,12,10,36,4.60
2014,01,12,10,37,4.60
2014,01,12,10,38,4.70
2014,01,12,10,39,4.70
2014,01,12,10,40,4.70
2014,01,12,10,41,4.80
2014,01,12,10,42,4.80
2014,01,12,10,43,4.80
2014,01,12,10,44,4.80
2014,01,12,10,45,4.90
2014,01,12,10,46,4.90
2014,01,12,10,47,4.90
2014,01,12,10,48,5.00
2014,01,12,10,49,5.00
2014,01,12,10,50,5.10
2014,01,12,10,51,5.10
2014,01,12,10,52,5.10
2014,01,12,10,53,5.10
2014,01,12,10,54,5.10
2014,01,12,10,55,5.20
2014,01,12,10,56,5.20
2014,01,12,10,57,5.20
2014,01,12,10,58,5.30
2014,01,12,10,59,5.30
2014,01,12,11,00,5.30
2014,01,12,11,01,5.30
2014,01,12,11,02,5.40
2014,01,12,11,03,5.40
2014,01,12,11,04,5.40
2014,01,12,11,05,5.50
2014,01,12,11,06,5.50
2014,01,12,11,07,5.50
2014,01,12,11,08,5.60
2014,01,12,11,09,5.60
2014,01,12,11,10,5.60
2014,01,12,11,11,5.60
2014,01,12,11,12,5.60
2014,01,12,11,13,5.60
2014,01,12,11,14,5.60
2014,01,12,11,15,5.60
2014,01,12,11,16,5.70
2014,01,12,11,17,5.70
2014,01,12,11,18,5.70
2014,01,12,11,19,5.70
2014,01,12,11,20,5.70
2014,01,12,11,21,5.80
2014,01,12,11,22,5.80
2014,01,12,11,23,5.80
2014,01,12,11,24,5.80
2014,01,12,11,25,5.80
2014,01,12,11,26,5.80
2014,01,12,11,27,5.80
2014,01,12,11,28,5.80
2014,01,12,11,29,5.80
2014,01,12,11,30,5.90
2014,01,12,11,31,5.90
2014,01,12,11,32,5.90
2014,01,12,11,33,5.90
2014,01,12,11,34,5.90
2014,01,12,11,35,6.00
2014,01,12,11,36,6.00
2014,01,12,11,37,6.00
2014,01,12,11,38,6.00
2014,01,12,11,39,6.00
2014,01,12,11,40,6.10
2014,01,12,11,41,6.10
2014,01,12,11,42,6.10
2014,01,12,11,43,6.10
2014,01,12,11,44,6.10
2014,01,12,11,45,6.10
2014,01,12,11,46,6.20
2014,01,12,11,47,6.20
2014,01,12,11,48,6.20
2014,01,12,11,49,6.20
2014,01,12,11,50,6.20
2014,01,12,11,51,6.20
2014,01,12,11,52,6.30
2014,01,12,11,53,6.30
2014,01,12,11,54,6.30
2014,01,12,11,55,6.30
2014,01,12,11,56,6.30
2014,01,12,11,57,6.30
2014,01,12,11,58,6.40
2014,01,12,11,59,6.40
2014,01,12,12,00,6.40
2014,01,12,12,01,6.40
2014,01,12,12,02,6.50
2014,01,12,12,03,6.50
2014,01,12,12,04,6.60
2014,01,12,12,05,6.60
2014,01,12,12,06,6.60
2014,01,12,12,07,6.70
2014,01,12,12,08,6.70
2014,01,12,12,09,6.70
2014,01,12,12,10,6.80
2014,01,12,12,11,6.80
2014,01,12,12,12,6.80
2014,01,12,12,13,6.90
2014,01,12,12,14,6.90
2014,01,12,12,15,6.90
2014,01,12,12,16,7.00
2014,01,12,12,17,7.00
2014,01,12,12,18,7.10
2014,01,12,12,19,7.10
2014,01,12,12,20,7.10
2014,01,12,12,21,7.10
2014,01,12,12,22,7.10
2014,01,12,12,23,7.20
2014,01,12,12,24,7.20
2014,01,12,12,25,7.20
2014,01,12,12,26,7.20
2014,01,12,12,27,7.20
2014,01,12,12,28,7.20
2014,01,12,12,29,7.20
2014,01,12,12,30,7.20
2014,01,12,12,31,7.20
2014,01,12,12,32,7.30
2014,01,12,12,33,7.30
2014,01,12,12,34,7.30
2014,01,12,12,35,7.30
2014,01,12,12,36,7.40
2014,01,12,12,37,7.40
2014,01,12,12,38,7.40
2014,01,12,12,39,7.50
2014,01,12,12,40,7.50
2014,01,12,12,41,7.60
2014,01,12,12,42,7.60
2014,01,12,12,43,7.60
2014,01,12,12,44,7.70
2014,01,12,12,45,7.70
2014,01,12,12,46,7.80
2014,01,12,12,47,7.80
2014,01,12,12,48,7.90
2014,01,12,12,49,7.90
2014,01,12,12,50,8.00
2014,01,12,12,51,8.00
2014,01,12,12,52,8.10
2014,01,12,12,53,8.10
2014,01,12,12,54,8.20
2014,01,12,12,55,8.20
2014,01,12,12,56,8.20
2014,01,12,12,57,8.20
2014,01,12,12,58,8.20
2014,01,12,12,59,8.30
2014,01,12,13,00,8.30
2014,01,12,13,01,8.30
2014,01,12,13,02,8.30
2014,01,12,13,03,8.30
2014,01,12,13,04,8.30
2014,01,12,13,05,8.30
2014,01,12,13,06,8.30
2014,01,12,13,07,8.30
2014,01,12,13,08,8.40
2014,01,12,13,09,8.50
2014,01,12,13,10,8.50
2014,01,12,13,11,8.60
2014,01,12,13,12,8.60
2014,01,12,13,13,8.70
2014,01,12,13,14,8.70
2014,01,12,13,15,8.80
2014,01,12,13,16,8.80
2014,01,12,13,17,8.80
2014,01,12,13,18,8.90
2014,01,12,13,19,8.90
2014,01,12,13,20,9.00
2014,01,12,13,21,9.00
2014,01,12,13,22,9.00
2014,01,12,13,23,9.10
2014,01,12,13,24,9.10
2014,01,12,13,25,9.10
2014,01,12,13,26,9.10
2014,01,12,13,27,9.20
2014,01,12,13,28,9.20
2014,01,12,13,29,9.20
2014,01,12,13,30,9.20
2014,01,12,13,31,9.20
2014,01,12,13,32,9.30
2014,01,12,13,33,9.30
2014,01,12,13,34,9.30
2014,01,12,13,35,9.30
2014,01,12,13,36,9.30
2014,01,12,13,37,9.30
2014,01,12,13,38,9.30
2014,01,12,13,39,9.30
2014,01,12,13,40,9.40
2014,01,12,13,41,9.30
2014,01,12,13,42,9.40
2014,01,12,13,43,9.40
2014,01,12,13,44,9.40
2014,01,12,13,45,9.40
2014,01,12,13,46,9.40
2014,01,12,13,47,9.40
2014,01,12,13,48,9.50
2014,01,12,13,49,9.60
2014,01,12,13,50,9.60
2014,01,12,13,51,9.60
2014,01,12,13,52,9.70
2014,01,12,13,53,9.70
2014,01,12,13,54,9.70
2014,01,12,13,55,9.80
2014,01,12,13,56,9.80
2014,01,12,13,57,9.80
2014,01,12,13,58,9.80
2014,01,12,13,59,9.80
2014,01,12,14,00,9.80
2014,01,12,14,01,9.80
2014,01,12,14,02,9.90
2014,01,12,14,03,9.90
2014,01,12,14,04,9.90
2014,01,12,14,05,9.90
2014,01,12,14,06,9.90
2014,01,12,14,07,9.90
2014,01,12,14,08,9.90
2014,01,12,14,09,9.90
2014,01,12,14,10,9.90
2014,01,12,14,11,9.90
2014,01,12,14,12,10.00
2014,01,12,14,13,10.00
2014,01,12,14,14,10.00
2014,01,12,14,15,10.00
2014,01,12,14,16,10.10
2014,01,12,14,17,10.10
2014,01,12,14,18,10.10
2014,01,12,14,19,10.10
2014,01,12,14,20,10.10
2014,01,12,14,21,10.10
2014,01,12,14,22,10.10
2014,01,12,14,23,10.10
2014,01,12,14,24,10.10
2014,01,12,14,25,10.10
2014,01,12,14,26,10.10
2014,01,12,14,27,10.10
2014,01,12,14,28,10.10
2014,01,12,14,29,10.10
2014,01,12,14,30,10.10
2014,01,12,14,31,10.10
2014,01,12,14,32,10.10
2014,01,12,14,33,10.10
2014,01,12,14,34,10.10
2014,01,12,14,35,10.10
2014,01,12,14,36,10.20
2014,01,12,14,37,10.20
2014,01,12,14,38,10.20
2014,01,12,14,39,10.20
2014,01,12,14,40,10.20
2014,01,12,14,41,10.30
2014,01,12,14,42,10.30
2014,01,12,14,43,10.30
2014,01,12,14,44,10.30
2014,01,12,14,45,10.30
2014,01,12,14,46,10.30
2014,01,12,14,47,10.30
2014,01,12,14,48,10.40
2014,01,12,14,49,10.40
2014,01,12,14,50,10.40
2014,01,12,14,51,10.40
2014,01,12,14,52,10.40
2014,01,12,14,53,10.40
2014,01,12,14,54,10.40
2014,01,12,14,55,10.40
2014,01,12,14,56,10.40
2014,01,12,14,57,10.40
2014,01,12,14,58,10.40
2014,01,12,14,59,10.40
2014,01,12,15,00,10.40
2014,01,12,15,01,10.40
2014,01,12,15,02,10.40
2014,01,12,15,03,10.40
2014,01,12,15,04,10.30
2014,01,12,15,05,10.30
2014,01,12,15,06,10.20
2014,01,12,15,07,10.20
2014,01,12,15,08,10.10
2014,01,12,15,09,10.00
2014,01,12,15,10,10.00
2014,01,12,15,11,9.90
2014,01,12,15,12,9.80
2014,01,12,15,13,9.80
2014,01,12,15,14,9.70
2014,01,12,15,15,9.60
2014,01,12,15,16,9.60
2014,01,12,15,17,9.60
2014,01,12,15,18,9.50
2014,01,12,15,19,9.40
2014,01,12,15,20,9.40
2014,01,12,15,21,9.40
2014,01,12,15,22,9.40
2014,01,12,15,23,9.30
2014,01,12,15,24,9.30
2014,01,12,15,25,9.30
2014,01,12,15,26,9.30
2014,01,12,15,27,9.30
2014,01,12,15,28,9.30
2014,01,12,15,29,9.20
2014,01,12,15,30,9.20
2014,01,12,15,31,9.20
2014,01,12,15,32,9.20
2014,01,12,15,33,9.20
2014,01,12,15,34,9.20
2014,01,12,15,35,9.20
2014,01,12,15,36,9.10
2014,01,12,15,37,9.10
2014,01,12,15,38,9.00
2014,01,12,15,39,9.00
2014,01,12,15,40,8.90
2014,01,12,15,41,8.90
2014,01,12,15,42,8.90
2014,01,12,15,43,8.90
2014,01,12,15,44,8.90
2014,01,12,15,45,8.80
2014,01,12,15,46,8.80
2014,01,12,15,47,8.80
2014,01,12,15,48,8.80
2014,01,12,15,49,8.80
2014,01,12,15,50,8.80
2014,01,12,15,51,8.80
2014,01,12,15,52,8.80
2014,01,12,15,53,8.70
2014,01,12,15,54,8.70
2014,01,12,15,55,8.70
2014,01,12,15,56,8.70
2014,01,12,15,57,8.70
2014,01,12,15,58,8.70
2014,01,12,15,59,8.70
2014,01,12,16,00,8.70
2014,01,12,16,01,8.70
2014,01,12,16,02,8.70
2014,01,12,16,03,8.60
2014,01,12,16,04,8.60
2014,01,12,16,05,8.60
2014,01,12,16,06,8.60
2014,01,12,16,07,8.60
2014,01,12,16,08,8.60
2014,01,12,16,09,8.50
2014,01,12,16,10,8.50
2014,01,12,16,11,8.40
2014,01,12,16,12,8.40
2014,01,12,16,13,8.40
2014,01,12,16,14,8.40
2014,01,12,16,15,8.30
2014,01,12,16,16,8.30
2014,01,12,16,17,8.30
2014,01,12,16,18,8.40
2014,01,12,16,19,8.40
2014,01,12,16,20,8.40
2014,01,12,16,21,8.40
2014,01,12,16,22,8.40
2014,01,12,16,23,8.40
2014,01,12,16,24,8.40
2014,01,12,16,25,8.50
2014,01,12,16,26,8.50
2014,01,12,16,27,8.50
2014,01,12,16,28,8.60
2014,01,12,16,29,8.60
2014,01,12,16,30,8.70
2014,01,12,16,31,8.70
2014,01,12,16,32,8.70
2014,01,12,16,33,8.80
2014,01,12,16,34,8.80
2014,01,12,16,35,8.90
2014,01,12,16,36,8.90
2014,01,12,16,37,9.00
2014,01,12,16,38,9.00
2014,01,12,16,39,9.10
2014,01,12,16,40,9.10
2014,01,12,16,41,9.10
2014,01,12,16,42,9.20
2014,01,12,16,43,9.20
2014,01,12,16,44,9.30
2014,01,12,16,45,9.30
2014,01,12,16,46,9.30
2014,01,12,16,47,9.30
2014,01,12,16,48,9.30
2014,01,12,16,49,9.40
2014,01,12,16,50,9.40
2014,01,12,16,51,9.40
2014,01,12,16,52,9.40
2014,01,12,16,53,9.40
2014,01,12,16,54,9.40
2014,01,12,16,55,9.40
2014,01,12,16,56,9.50
2014,01,12,16,57,9.50
2014,01,12,16,58,9.50
2014,01,12,16,59,9.50
2014,01,12,17,00,9.50
2014,01,12,17,01,9.50
2014,01,12,17,02,9.60
2014,01,12,17,03,9.60
2014,01,12,17,04,9.60
2014,01,12,17,05,9.60
2014,01,12,17,06,9.50
2014,01,12,17,07,9.50
2014,01,12,17,08,9.50
2014,01,12,17,09,9.50
2014,01,12,17,10,9.50
2014,01,12,17,11,9.50
2014,01,12,17,12,9.50
2014,01,12,17,13,9.60
2014,01,12,17,14,9.60
2014,01,12,17,15,9.60
2014,01,12,17,16,9.60
2014,01,12,17,17,9.60
2014,01,12,17,18,9.60
2014,01,12,17,19,9.60
2014,01,12,17,20,9.60
2014,01,12,17,21,9.60
2014,01,12,17,22,9.60
2014,01,12,17,23,9.60
2014,01,12,17,24,9.60
2014,01,12,17,25,9.60
2014,01,12,17,26,9.70
2014,01,12,17,27,9.70
2014,01,12,17,28,9.70
2014,01,12,17,29,9.70
2014,01,12,17,30,9.70
2014,01,12,17,31,9.70
2014,01,12,17,32,9.70
2014,01,12,17,33,9.70
2014,01,12,17,34,9.70
2014,01,12,17,35,9.70
2014,01,12,17,36,9.70
2014,01,12,17,37,9.70
2014,01,12,17,38,9.70
2014,01,12,17,39,9.70
2014,01,12,17,40,9.80
2014,01,12,17,41,9.80
2014,01,12,17,42,9.80
2014,01,12,17,43,9.80
2014,01,12,17,44,9.80
2014,01,12,17,45,9.80
2014,01,12,17,46,9.80
2014,01,12,17,47,9.80
2014,01,12,17,48,9.80
2014,01,12,17,49,9.80
2014,01,12,17,50,9.80
2014,01,12,17,51,9.80
2014,01,12,17,52,9.80
2014,01,12,17,53,9.80
2014,01,12,17,54,9.80
2014,01,12,17,55,9.80
2014,01,12,17,56,9.80
2014,01,12,17,57,9.80
2014,01,12,17,58,9.80
2014,01,12,17,59,9.80
2014,01,12,18,00,9.80
2014,01,12,18,01,9.70
2014,01,12,18,02,9.70
2014,01,12,18,03,9.70
2014,01,12,18,04,9.70
2014,01,12,18,05,9.70
2014,01,12,18,06,9.70
2014,01,12,18,07,9.70