Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,14.30
2014,09,14,00,01,14.20
2014,09,14,00,02,14.30
2014,09,14,00,03,14.30
2014,09,14,00,04,14.30
2014,09,14,00,05,14.40
2014,09,14,00,06,14.40
2014,09,14,00,07,14.40
2014,09,14,00,08,14.40
2014,09,14,00,09,14.30
2014,09,14,00,10,14.30
2014,09,14,00,11,14.30
2014,09,14,00,12,14.30
2014,09,14,00,13,14.30
2014,09,14,00,14,14.30
2014,09,14,00,15,14.30
2014,09,14,00,16,14.30
2014,09,14,00,17,14.40
2014,09,14,00,18,14.50
2014,09,14,00,19,14.60
2014,09,14,00,20,14.70
2014,09,14,00,21,14.80
2014,09,14,00,22,14.80
2014,09,14,00,23,14.90
2014,09,14,00,24,14.90
2014,09,14,00,25,14.90
2014,09,14,00,26,14.90
2014,09,14,00,27,14.80
2014,09,14,00,28,14.70
2014,09,14,00,29,14.60
2014,09,14,00,30,14.60
2014,09,14,00,31,14.50
2014,09,14,00,32,14.50
2014,09,14,00,33,14.40
2014,09,14,00,34,14.50
2014,09,14,00,35,14.50
2014,09,14,00,36,14.50
2014,09,14,00,37,14.60
2014,09,14,00,38,14.70
2014,09,14,00,39,14.70
2014,09,14,00,40,14.80
2014,09,14,00,41,14.80
2014,09,14,00,42,14.70
2014,09,14,00,43,14.70
2014,09,14,00,44,14.70
2014,09,14,00,45,14.60
2014,09,14,00,46,14.50
2014,09,14,00,47,14.40
2014,09,14,00,48,14.40
2014,09,14,00,49,14.30
2014,09,14,00,50,14.30
2014,09,14,00,51,14.20
2014,09,14,00,52,14.20
2014,09,14,00,53,14.20
2014,09,14,00,54,14.30
2014,09,14,00,55,14.30
2014,09,14,00,56,14.40
2014,09,14,00,57,14.40
2014,09,14,00,58,14.40
2014,09,14,00,59,14.40
2014,09,14,01,00,14.40
2014,09,14,01,01,14.40
2014,09,14,01,02,14.40
2014,09,14,01,03,14.40
2014,09,14,01,04,14.40
2014,09,14,01,05,14.40
2014,09,14,01,06,14.50
2014,09,14,01,07,14.50
2014,09,14,01,08,14.50
2014,09,14,01,09,14.50
2014,09,14,01,10,14.40
2014,09,14,01,11,14.30
2014,09,14,01,12,14.10
2014,09,14,01,13,14.00
2014,09,14,01,14,14.00
2014,09,14,01,15,13.90
2014,09,14,01,16,13.90
2014,09,14,01,17,13.90
2014,09,14,01,18,13.90
2014,09,14,01,19,13.80
2014,09,14,01,20,13.80
2014,09,14,01,21,13.80
2014,09,14,01,22,13.70
2014,09,14,01,23,13.70
2014,09,14,01,24,13.70
2014,09,14,01,25,13.70
2014,09,14,01,26,13.60
2014,09,14,01,27,13.60
2014,09,14,01,28,13.50
2014,09,14,01,29,13.40
2014,09,14,01,30,13.40
2014,09,14,01,31,13.30
2014,09,14,01,32,13.30
2014,09,14,01,33,13.20
2014,09,14,01,34,13.20
2014,09,14,01,35,13.10
2014,09,14,01,36,13.10
2014,09,14,01,37,13.10
2014,09,14,01,38,13.10
2014,09,14,01,39,13.10
2014,09,14,01,40,13.10
2014,09,14,01,41,13.00
2014,09,14,01,42,13.10
2014,09,14,01,43,13.10
2014,09,14,01,44,13.20
2014,09,14,01,45,13.30
2014,09,14,01,46,13.50
2014,09,14,01,47,13.70
2014,09,14,01,48,13.80
2014,09,14,01,49,13.90
2014,09,14,01,50,14.00
2014,09,14,01,51,14.10
2014,09,14,01,52,14.10
2014,09,14,01,53,14.10
2014,09,14,01,54,14.10
2014,09,14,01,55,14.10
2014,09,14,01,56,14.20
2014,09,14,01,57,14.20
2014,09,14,01,58,14.20
2014,09,14,01,59,14.30
2014,09,14,02,00,14.30
2014,09,14,02,01,14.40
2014,09,14,02,02,14.40
2014,09,14,02,03,14.40
2014,09,14,02,04,14.30
2014,09,14,02,05,14.20
2014,09,14,02,06,14.10
2014,09,14,02,07,14.00
2014,09,14,02,08,14.00
2014,09,14,02,09,14.00
2014,09,14,02,10,14.00
2014,09,14,02,11,14.00
2014,09,14,02,12,14.00
2014,09,14,02,13,13.90
2014,09,14,02,14,13.80
2014,09,14,02,15,13.70
2014,09,14,02,16,13.60
2014,09,14,02,17,13.50
2014,09,14,02,18,13.50
2014,09,14,02,19,13.40
2014,09,14,02,20,13.40
2014,09,14,02,21,13.30
2014,09,14,02,22,13.30
2014,09,14,02,23,13.30
2014,09,14,02,24,13.20
2014,09,14,02,25,13.20
2014,09,14,02,26,13.10
2014,09,14,02,27,13.10
2014,09,14,02,28,13.10
2014,09,14,02,29,13.10
2014,09,14,02,30,13.10
2014,09,14,02,31,13.10
2014,09,14,02,32,13.10
2014,09,14,02,33,13.20
2014,09,14,02,34,13.30
2014,09,14,02,35,13.30
2014,09,14,02,36,13.40
2014,09,14,02,37,13.50
2014,09,14,02,38,13.60
2014,09,14,02,39,13.70
2014,09,14,02,40,13.70
2014,09,14,02,41,13.60
2014,09,14,02,42,13.60
2014,09,14,02,43,13.60
2014,09,14,02,44,13.50
2014,09,14,02,45,13.50
2014,09,14,02,46,13.40
2014,09,14,02,47,13.40
2014,09,14,02,48,13.40
2014,09,14,02,49,13.40
2014,09,14,02,50,13.40
2014,09,14,02,51,13.40
2014,09,14,02,52,13.30
2014,09,14,02,53,13.30
2014,09,14,02,54,13.20
2014,09,14,02,55,13.30
2014,09,14,02,56,13.30
2014,09,14,02,57,13.40
2014,09,14,02,58,13.50
2014,09,14,02,59,13.60
2014,09,14,03,00,13.60
2014,09,14,03,01,13.60
2014,09,14,03,02,13.70
2014,09,14,03,03,13.60
2014,09,14,03,04,13.50
2014,09,14,03,05,13.50
2014,09,14,03,06,13.40
2014,09,14,03,07,13.40
2014,09,14,03,08,13.30
2014,09,14,03,09,13.30
2014,09,14,03,10,13.30
2014,09,14,03,11,13.30
2014,09,14,03,12,13.30
2014,09,14,03,13,13.30
2014,09,14,03,14,13.30
2014,09,14,03,15,13.30
2014,09,14,03,16,13.40
2014,09,14,03,17,13.40
2014,09,14,03,18,13.40
2014,09,14,03,19,13.40
2014,09,14,03,20,13.40
2014,09,14,03,21,13.40
2014,09,14,03,22,13.40
2014,09,14,03,23,13.40
2014,09,14,03,24,13.40
2014,09,14,03,25,13.40
2014,09,14,03,26,13.40
2014,09,14,03,27,13.40
2014,09,14,03,28,13.40
2014,09,14,03,29,13.40
2014,09,14,03,30,13.40
2014,09,14,03,31,13.40
2014,09,14,03,32,13.40
2014,09,14,03,33,13.50
2014,09,14,03,34,13.50
2014,09,14,03,35,13.50
2014,09,14,03,36,13.60
2014,09,14,03,37,13.60
2014,09,14,03,38,13.60
2014,09,14,03,39,13.60
2014,09,14,03,40,13.60
2014,09,14,03,41,13.60
2014,09,14,03,42,13.60
2014,09,14,03,43,13.50
2014,09,14,03,44,13.40
2014,09,14,03,45,13.30
2014,09,14,03,46,13.20
2014,09,14,03,47,13.10
2014,09,14,03,48,13.00
2014,09,14,03,49,12.90
2014,09,14,03,50,12.80
2014,09,14,03,51,12.80
2014,09,14,03,52,12.70
2014,09,14,03,53,12.60
2014,09,14,03,54,12.60
2014,09,14,03,55,12.60
2014,09,14,03,56,12.60
2014,09,14,03,57,12.70
2014,09,14,03,58,12.70
2014,09,14,03,59,12.70
2014,09,14,04,00,12.70
2014,09,14,04,01,12.70
2014,09,14,04,02,12.70
2014,09,14,04,03,12.60
2014,09,14,04,04,12.60
2014,09,14,04,05,12.60
2014,09,14,04,06,12.60
2014,09,14,04,07,12.60
2014,09,14,04,08,12.60
2014,09,14,04,09,12.70
2014,09,14,04,10,12.70
2014,09,14,04,11,12.80
2014,09,14,04,12,12.80
2014,09,14,04,13,12.80
2014,09,14,04,14,12.80
2014,09,14,04,15,12.80
2014,09,14,04,16,12.90
2014,09,14,04,17,13.00
2014,09,14,04,18,13.10
2014,09,14,04,19,13.10
2014,09,14,04,20,13.20
2014,09,14,04,21,13.30
2014,09,14,04,22,13.30
2014,09,14,04,23,13.30
2014,09,14,04,24,13.30
2014,09,14,04,25,13.30
2014,09,14,04,26,13.20
2014,09,14,04,27,13.20
2014,09,14,04,28,13.10
2014,09,14,04,29,13.00
2014,09,14,04,30,12.90
2014,09,14,04,31,12.90
2014,09,14,04,32,12.90
2014,09,14,04,33,12.80
2014,09,14,04,34,12.80
2014,09,14,04,35,12.70
2014,09,14,04,36,12.60
2014,09,14,04,37,12.50
2014,09,14,04,38,12.40
2014,09,14,04,39,12.40
2014,09,14,04,40,12.50
2014,09,14,04,41,12.50
2014,09,14,04,42,12.50
2014,09,14,04,43,12.60
2014,09,14,04,44,12.60
2014,09,14,04,45,12.60
2014,09,14,04,46,12.60
2014,09,14,04,47,12.60
2014,09,14,04,48,12.60
2014,09,14,04,49,12.70
2014,09,14,04,50,12.70
2014,09,14,04,51,12.80
2014,09,14,04,52,12.80
2014,09,14,04,53,12.80
2014,09,14,04,54,12.80
2014,09,14,04,55,12.80
2014,09,14,04,56,12.80
2014,09,14,04,57,12.80
2014,09,14,04,58,12.80
2014,09,14,04,59,12.80
2014,09,14,05,00,12.80
2014,09,14,05,01,12.80
2014,09,14,05,02,12.90
2014,09,14,05,03,12.90
2014,09,14,05,04,12.90
2014,09,14,05,05,12.90
2014,09,14,05,06,12.80
2014,09,14,05,07,12.80
2014,09,14,05,08,12.80
2014,09,14,05,09,12.70
2014,09,14,05,10,12.70
2014,09,14,05,11,12.70
2014,09,14,05,12,12.70
2014,09,14,05,13,12.80
2014,09,14,05,14,12.80
2014,09,14,05,15,12.80
2014,09,14,05,16,12.70
2014,09,14,05,17,12.70
2014,09,14,05,18,12.60
2014,09,14,05,19,12.60
2014,09,14,05,20,12.50
2014,09,14,05,21,12.50
2014,09,14,05,22,12.50
2014,09,14,05,23,12.60
2014,09,14,05,24,12.60
2014,09,14,05,25,12.60
2014,09,14,05,26,12.60
2014,09,14,05,27,12.60
2014,09,14,05,28,12.70
2014,09,14,05,29,12.70
2014,09,14,05,30,12.70
2014,09,14,05,31,12.70
2014,09,14,05,32,12.60
2014,09,14,05,33,12.60
2014,09,14,05,34,12.60
2014,09,14,05,35,12.50
2014,09,14,05,36,12.40
2014,09,14,05,37,12.30
2014,09,14,05,38,12.30
2014,09,14,05,39,12.30
2014,09,14,05,40,12.30
2014,09,14,05,41,12.30
2014,09,14,05,42,12.30
2014,09,14,05,43,12.20
2014,09,14,05,44,12.20
2014,09,14,05,45,12.20
2014,09,14,05,46,12.20
2014,09,14,05,47,12.20
2014,09,14,05,48,12.20
2014,09,14,05,49,12.20
2014,09,14,05,50,12.20
2014,09,14,05,51,12.20
2014,09,14,05,52,12.20
2014,09,14,05,53,12.30
2014,09,14,05,54,12.30
2014,09,14,05,55,12.30
2014,09,14,05,56,12.30
2014,09,14,05,57,12.30
2014,09,14,05,58,12.30
2014,09,14,05,59,12.30
2014,09,14,06,00,12.30
2014,09,14,06,01,12.30
2014,09,14,06,02,12.20
2014,09,14,06,03,12.20
2014,09,14,06,04,12.10
2014,09,14,06,05,12.00
2014,09,14,06,06,12.00
2014,09,14,06,07,11.90
2014,09,14,06,08,11.90
2014,09,14,06,09,11.90
2014,09,14,06,10,12.00
2014,09,14,06,11,12.00
2014,09,14,06,12,12.00
2014,09,14,06,13,12.00
2014,09,14,06,14,11.90
2014,09,14,06,15,11.80
2014,09,14,06,16,11.80
2014,09,14,06,17,11.70
2014,09,14,06,18,11.70
2014,09,14,06,19,11.70
2014,09,14,06,20,11.70
2014,09,14,06,21,11.60
2014,09,14,06,22,11.60
2014,09,14,06,23,11.60
2014,09,14,06,24,11.60
2014,09,14,06,25,11.50
2014,09,14,06,26,11.50
2014,09,14,06,27,11.50
2014,09,14,06,28,11.40
2014,09,14,06,29,11.40
2014,09,14,06,30,11.40
2014,09,14,06,31,11.40
2014,09,14,06,32,11.30
2014,09,14,06,33,11.40
2014,09,14,06,34,11.40
2014,09,14,06,35,11.50
2014,09,14,06,36,11.60
2014,09,14,06,37,11.60
2014,09,14,06,38,11.60
2014,09,14,06,39,11.70
2014,09,14,06,40,11.70
2014,09,14,06,41,11.80
2014,09,14,06,42,11.80
2014,09,14,06,43,11.80
2014,09,14,06,44,11.80
2014,09,14,06,45,11.80
2014,09,14,06,46,11.80
2014,09,14,06,47,11.90
2014,09,14,06,48,11.90
2014,09,14,06,49,11.90
2014,09,14,06,50,11.90
2014,09,14,06,51,11.90
2014,09,14,06,52,11.80
2014,09,14,06,53,11.80
2014,09,14,06,54,11.80
2014,09,14,06,55,11.80
2014,09,14,06,56,11.90
2014,09,14,06,57,12.00
2014,09,14,06,58,12.10
2014,09,14,06,59,12.20
2014,09,14,07,00,12.30
2014,09,14,07,01,12.30
2014,09,14,07,02,12.30
2014,09,14,07,03,12.30
2014,09,14,07,04,12.30
2014,09,14,07,05,12.30
2014,09,14,07,06,12.20
2014,09,14,07,07,12.20
2014,09,14,07,08,12.20
2014,09,14,07,09,12.20
2014,09,14,07,10,12.10
2014,09,14,07,11,12.10
2014,09,14,07,12,12.00
2014,09,14,07,13,11.80
2014,09,14,07,14,11.70
2014,09,14,07,15,11.70
2014,09,14,07,16,11.60
2014,09,14,07,17,11.60
2014,09,14,07,18,11.50
2014,09,14,07,19,11.50
2014,09,14,07,20,11.40
2014,09,14,07,21,11.40
2014,09,14,07,22,11.30
2014,09,14,07,23,11.30
2014,09,14,07,24,11.30
2014,09,14,07,25,11.40
2014,09,14,07,26,11.40
2014,09,14,07,27,11.50
2014,09,14,07,28,11.60
2014,09,14,07,29,11.70
2014,09,14,07,30,11.70
2014,09,14,07,31,11.80
2014,09,14,07,32,11.80
2014,09,14,07,33,11.90
2014,09,14,07,34,11.90
2014,09,14,07,35,12.00
2014,09,14,07,36,12.10
2014,09,14,07,37,12.20
2014,09,14,07,38,12.30
2014,09,14,07,39,12.40
2014,09,14,07,40,12.50
2014,09,14,07,41,12.60
2014,09,14,07,42,12.70
2014,09,14,07,43,12.80
2014,09,14,07,44,12.80
2014,09,14,07,45,12.80
2014,09,14,07,46,12.90
2014,09,14,07,47,12.90
2014,09,14,07,48,12.80
2014,09,14,07,49,12.80
2014,09,14,07,50,12.80
2014,09,14,07,51,12.70
2014,09,14,07,52,12.70
2014,09,14,07,53,12.70
2014,09,14,07,54,12.70
2014,09,14,07,55,12.80
2014,09,14,07,56,12.80
2014,09,14,07,57,12.90
2014,09,14,07,58,13.00
2014,09,14,07,59,13.00
2014,09,14,08,00,13.10
2014,09,14,08,01,13.10
2014,09,14,08,02,13.20
2014,09,14,08,03,13.30
2014,09,14,08,04,13.30
2014,09,14,08,05,13.30
2014,09,14,08,06,13.40
2014,09,14,08,07,13.50
2014,09,14,08,08,13.50
2014,09,14,08,09,13.60
2014,09,14,08,10,13.70
2014,09,14,08,11,13.80
2014,09,14,08,12,13.80
2014,09,14,08,13,13.80
2014,09,14,08,14,13.90
2014,09,14,08,15,13.90
2014,09,14,08,16,13.90
2014,09,14,08,17,13.90
2014,09,14,08,18,13.90
2014,09,14,08,19,14.00
2014,09,14,08,20,14.00
2014,09,14,08,21,14.10
2014,09,14,08,22,14.10
2014,09,14,08,23,14.20
2014,09,14,08,24,14.30
2014,09,14,08,25,14.30
2014,09,14,08,26,14.40
2014,09,14,08,27,14.40
2014,09,14,08,28,14.50
2014,09,14,08,29,14.60
2014,09,14,08,30,14.70
2014,09,14,08,31,14.70
2014,09,14,08,32,14.80
2014,09,14,08,33,14.90
2014,09,14,08,34,14.90
2014,09,14,08,35,15.00
2014,09,14,08,36,15.10
2014,09,14,08,37,15.10
2014,09,14,08,38,15.20
2014,09,14,08,39,15.30
2014,09,14,08,40,15.30
2014,09,14,08,41,15.50
2014,09,14,08,42,15.50
2014,09,14,08,43,15.60
2014,09,14,08,44,15.70
2014,09,14,08,45,15.80
2014,09,14,08,46,15.80
2014,09,14,08,47,15.90
2014,09,14,08,48,15.90
2014,09,14,08,49,16.00
2014,09,14,08,50,16.10
2014,09,14,08,51,16.10
2014,09,14,08,52,16.20
2014,09,14,08,53,16.20
2014,09,14,08,54,16.30
2014,09,14,08,55,16.30
2014,09,14,08,56,16.40
2014,09,14,08,57,16.40
2014,09,14,08,58,16.50
2014,09,14,08,59,16.60
2014,09,14,09,00,16.70
2014,09,14,09,01,16.70
2014,09,14,09,02,16.80
2014,09,14,09,03,16.80
2014,09,14,09,04,16.90
2014,09,14,09,05,16.90
2014,09,14,09,06,17.00
2014,09,14,09,07,17.00
2014,09,14,09,08,17.10
2014,09,14,09,09,17.10
2014,09,14,09,10,17.20
2014,09,14,09,11,17.20
2014,09,14,09,12,17.30
2014,09,14,09,13,17.30
2014,09,14,09,14,17.30
2014,09,14,09,15,17.40
2014,09,14,09,16,17.40
2014,09,14,09,17,17.50
2014,09,14,09,18,17.60
2014,09,14,09,19,17.60
2014,09,14,09,20,17.70
2014,09,14,09,21,17.70
2014,09,14,09,22,17.80
2014,09,14,09,23,17.80
2014,09,14,09,24,17.90
2014,09,14,09,25,17.90
2014,09,14,09,26,18.00
2014,09,14,09,27,18.00
2014,09,14,09,28,18.10
2014,09,14,09,29,18.10
2014,09,14,09,30,18.10
2014,09,14,09,31,18.20
2014,09,14,09,32,18.20
2014,09,14,09,33,18.30
2014,09,14,09,34,18.30
2014,09,14,09,35,18.40
2014,09,14,09,36,18.40
2014,09,14,09,37,18.50
2014,09,14,09,38,18.60
2014,09,14,09,39,18.70
2014,09,14,09,40,18.70
2014,09,14,09,41,18.80
2014,09,14,09,42,18.80
2014,09,14,09,43,18.80
2014,09,14,09,44,18.90
2014,09,14,09,45,19.00
2014,09,14,09,46,19.10
2014,09,14,09,47,19.20
2014,09,14,09,48,19.20
2014,09,14,09,49,19.20
2014,09,14,09,50,19.20
2014,09,14,09,51,19.20
2014,09,14,09,52,19.20
2014,09,14,09,53,19.20
2014,09,14,09,54,19.20
2014,09,14,09,55,19.20
2014,09,14,09,56,19.20
2014,09,14,09,57,19.30
2014,09,14,09,58,19.30
2014,09,14,09,59,19.30
2014,09,14,10,00,19.30
2014,09,14,10,01,19.40
2014,09,14,10,02,19.40
2014,09,14,10,03,19.50
2014,09,14,10,04,19.60
2014,09,14,10,05,19.60
2014,09,14,10,06,19.70
2014,09,14,10,07,19.80
2014,09,14,10,08,19.90
2014,09,14,10,09,20.00
2014,09,14,10,10,20.10
2014,09,14,10,11,20.20
2014,09,14,10,12,20.30
2014,09,14,10,13,20.40
2014,09,14,10,14,20.50
2014,09,14,10,15,20.60
2014,09,14,10,16,20.70
2014,09,14,10,17,20.70
2014,09,14,10,18,20.70
2014,09,14,10,19,20.70
2014,09,14,10,20,20.70
2014,09,14,10,21,20.60
2014,09,14,10,22,20.60
2014,09,14,10,23,20.70
2014,09,14,10,24,20.70
2014,09,14,10,25,20.70
2014,09,14,10,26,20.70
2014,09,14,10,27,20.80
2014,09,14,10,28,20.80
2014,09,14,10,29,20.80
2014,09,14,10,30,20.80
2014,09,14,10,31,20.80
2014,09,14,10,32,20.80
2014,09,14,10,33,20.80
2014,09,14,10,34,20.90
2014,09,14,10,35,20.90
2014,09,14,10,36,20.90
2014,09,14,10,37,20.90
2014,09,14,10,38,20.90
2014,09,14,10,39,21.00
2014,09,14,10,40,21.00
2014,09,14,10,41,21.10
2014,09,14,10,42,21.10
2014,09,14,10,43,21.20
2014,09,14,10,44,21.20
2014,09,14,10,45,21.30
2014,09,14,10,46,21.40
2014,09,14,10,47,21.50
2014,09,14,10,48,21.50
2014,09,14,10,49,21.60
2014,09,14,10,50,21.70
2014,09,14,10,51,21.70
2014,09,14,10,52,21.60
2014,09,14,10,53,21.60
2014,09,14,10,54,21.60
2014,09,14,10,55,21.60
2014,09,14,10,56,21.60
2014,09,14,10,57,21.60
2014,09,14,10,58,21.60
2014,09,14,10,59,21.60
2014,09,14,11,00,21.60
2014,09,14,11,01,21.60
2014,09,14,11,02,21.60
2014,09,14,11,03,21.60
2014,09,14,11,04,21.60
2014,09,14,11,05,21.70
2014,09,14,11,06,21.70
2014,09,14,11,07,21.80
2014,09,14,11,08,21.80
2014,09,14,11,09,21.90
2014,09,14,11,10,21.90
2014,09,14,11,11,22.00
2014,09,14,11,12,22.00
2014,09,14,11,13,22.10
2014,09,14,11,14,22.10
2014,09,14,11,15,22.10
2014,09,14,11,16,22.00
2014,09,14,11,17,22.00
2014,09,14,11,18,22.00
2014,09,14,11,19,22.00
2014,09,14,11,20,22.00
2014,09,14,11,21,22.00
2014,09,14,11,22,21.90
2014,09,14,11,23,21.90
2014,09,14,11,24,22.00
2014,09,14,11,25,22.10
2014,09,14,11,26,22.10
2014,09,14,11,27,22.10
2014,09,14,11,28,22.10
2014,09,14,11,29,22.10
2014,09,14,11,30,22.10
2014,09,14,11,31,22.10
2014,09,14,11,32,22.10
2014,09,14,11,33,22.10
2014,09,14,11,34,22.20
2014,09,14,11,35,22.20
2014,09,14,11,36,22.20
2014,09,14,11,37,22.20
2014,09,14,11,38,22.20
2014,09,14,11,39,22.20
2014,09,14,11,40,22.20
2014,09,14,11,41,22.30
2014,09,14,11,42,22.30
2014,09,14,11,43,22.30
2014,09,14,11,44,22.40
2014,09,14,11,45,22.40
2014,09,14,11,46,22.40
2014,09,14,11,47,22.30
2014,09,14,11,48,22.30
2014,09,14,11,49,22.30
2014,09,14,11,50,22.40
2014,09,14,11,51,22.40
2014,09,14,11,52,22.40
2014,09,14,11,53,22.50
2014,09,14,11,54,22.50
2014,09,14,11,55,22.60
2014,09,14,11,56,22.60
2014,09,14,11,57,22.70
2014,09,14,11,58,22.70
2014,09,14,11,59,22.70
2014,09,14,12,00,22.70
2014,09,14,12,01,22.80
2014,09,14,12,02,22.80
2014,09,14,12,03,22.80
2014,09,14,12,04,22.80
2014,09,14,12,05,22.90
2014,09,14,12,06,22.90
2014,09,14,12,07,22.90
2014,09,14,12,08,22.90
2014,09,14,12,09,22.90
2014,09,14,12,10,23.00
2014,09,14,12,11,23.00
2014,09,14,12,12,23.10
2014,09,14,12,13,23.10
2014,09,14,12,14,23.10
2014,09,14,12,15,23.20
2014,09,14,12,16,23.20
2014,09,14,12,17,23.20
2014,09,14,12,18,23.30
2014,09,14,12,19,23.30
2014,09,14,12,20,23.40
2014,09,14,12,21,23.40
2014,09,14,12,22,23.50
2014,09,14,12,23,23.60
2014,09,14,12,24,23.60
2014,09,14,12,25,23.60
2014,09,14,12,26,23.60
2014,09,14,12,27,23.60
2014,09,14,12,28,23.70
2014,09,14,12,29,23.70
2014,09,14,12,30,23.80
2014,09,14,12,31,23.80
2014,09,14,12,32,23.90
2014,09,14,12,33,23.90
2014,09,14,12,34,24.00
2014,09,14,12,35,24.10
2014,09,14,12,36,24.10
2014,09,14,12,37,24.10
2014,09,14,12,38,24.10
2014,09,14,12,39,24.10
2014,09,14,12,40,24.10
2014,09,14,12,41,24.20
2014,09,14,12,42,24.20
2014,09,14,12,43,24.10
2014,09,14,12,44,24.10
2014,09,14,12,45,24.10
2014,09,14,12,46,24.10
2014,09,14,12,47,24.10
2014,09,14,12,48,24.10
2014,09,14,12,49,24.10
2014,09,14,12,50,24.10
2014,09,14,12,51,24.10
2014,09,14,12,52,24.10
2014,09,14,12,53,24.00
2014,09,14,12,54,24.00
2014,09,14,12,55,24.00
2014,09,14,12,56,24.10
2014,09,14,12,57,24.10
2014,09,14,12,58,24.10
2014,09,14,12,59,24.20
2014,09,14,13,00,24.30
2014,09,14,13,01,24.40
2014,09,14,13,02,24.40
2014,09,14,13,03,24.40
2014,09,14,13,04,24.40
2014,09,14,13,05,24.40
2014,09,14,13,06,24.40
2014,09,14,13,07,24.50
2014,09,14,13,08,24.50
2014,09,14,13,09,24.50
2014,09,14,13,10,24.50
2014,09,14,13,11,24.60
2014,09,14,13,12,24.60
2014,09,14,13,13,24.70
2014,09,14,13,14,24.70
2014,09,14,13,15,24.70
2014,09,14,13,16,24.70
2014,09,14,13,17,24.70
2014,09,14,13,18,24.70
2014,09,14,13,19,24.80
2014,09,14,13,20,24.80
2014,09,14,13,21,24.80
2014,09,14,13,22,24.80
2014,09,14,13,23,24.80
2014,09,14,13,24,24.80
2014,09,14,13,25,24.70
2014,09,14,13,26,24.70
2014,09,14,13,27,24.70
2014,09,14,13,28,24.60
2014,09,14,13,29,24.60
2014,09,14,13,30,24.60
2014,09,14,13,31,24.60
2014,09,14,13,32,24.60
2014,09,14,13,33,24.70
2014,09,14,13,34,24.70
2014,09,14,13,35,24.70
2014,09,14,13,36,24.70
2014,09,14,13,37,24.70
2014,09,14,13,38,24.70
2014,09,14,13,39,24.80
2014,09,14,13,40,24.80
2014,09,14,13,41,24.80
2014,09,14,13,42,24.90
2014,09,14,13,43,24.90
2014,09,14,13,44,24.90
2014,09,14,13,45,24.90
2014,09,14,13,46,24.90
2014,09,14,13,47,24.90
2014,09,14,13,48,24.90
2014,09,14,13,49,24.90
2014,09,14,13,50,24.90
2014,09,14,13,51,24.90
2014,09,14,13,52,24.80
2014,09,14,13,53,24.80
2014,09,14,13,54,24.90
2014,09,14,13,55,24.90
2014,09,14,13,56,24.90
2014,09,14,13,57,24.90
2014,09,14,13,58,24.90
2014,09,14,13,59,24.90
2014,09,14,14,00,24.90
2014,09,14,14,01,25.00
2014,09,14,14,02,25.00
2014,09,14,14,03,25.00
2014,09,14,14,04,25.00
2014,09,14,14,05,25.10
2014,09,14,14,06,25.10
2014,09,14,14,07,25.00
2014,09,14,14,08,25.10
2014,09,14,14,09,25.10
2014,09,14,14,10,25.10
2014,09,14,14,11,25.20
2014,09,14,14,12,25.20
2014,09,14,14,13,25.20
2014,09,14,14,14,25.20
2014,09,14,14,15,25.20
2014,09,14,14,16,25.20
2014,09,14,14,17,25.20
2014,09,14,14,18,25.20
2014,09,14,14,19,25.20
2014,09,14,14,20,25.10
2014,09,14,14,21,25.10
2014,09,14,14,22,25.20
2014,09,14,14,23,25.20
2014,09,14,14,24,25.20
2014,09,14,14,25,25.30
2014,09,14,14,26,25.30
2014,09,14,14,27,25.30
2014,09,14,14,28,25.30
2014,09,14,14,29,25.30
2014,09,14,14,30,25.30
2014,09,14,14,31,25.30
2014,09,14,14,32,25.40
2014,09,14,14,33,25.40
2014,09,14,14,34,25.50
2014,09,14,14,35,25.60
2014,09,14,14,36,25.60
2014,09,14,14,37,25.60
2014,09,14,14,38,25.70
2014,09,14,14,39,25.70
2014,09,14,14,40,25.70
2014,09,14,14,41,25.70
2014,09,14,14,42,25.80
2014,09,14,14,43,25.80
2014,09,14,14,44,25.80
2014,09,14,14,45,25.80
2014,09,14,14,46,25.80
2014,09,14,14,47,25.80
2014,09,14,14,48,25.80
2014,09,14,14,49,25.80
2014,09,14,14,50,25.90
2014,09,14,14,51,25.80
2014,09,14,14,52,25.80
2014,09,14,14,53,25.80
2014,09,14,14,54,25.80
2014,09,14,14,55,25.70
2014,09,14,14,56,25.60
2014,09,14,14,57,25.60
2014,09,14,14,58,25.60
2014,09,14,14,59,25.60
2014,09,14,15,00,25.70
2014,09,14,15,01,25.70
2014,09,14,15,02,25.70
2014,09,14,15,03,25.80
2014,09,14,15,04,25.80
2014,09,14,15,05,25.80
2014,09,14,15,06,25.80
2014,09,14,15,07,25.80
2014,09,14,15,08,25.80
2014,09,14,15,09,25.80
2014,09,14,15,10,25.80
2014,09,14,15,11,25.80
2014,09,14,15,12,25.80
2014,09,14,15,13,25.80
2014,09,14,15,14,25.80
2014,09,14,15,15,25.90
2014,09,14,15,16,25.90
2014,09,14,15,17,25.90
2014,09,14,15,18,25.90
2014,09,14,15,19,26.00
2014,09,14,15,20,26.00
2014,09,14,15,21,26.10
2014,09,14,15,22,26.10
2014,09,14,15,23,26.10
2014,09,14,15,24,26.10
2014,09,14,15,25,26.10
2014,09,14,15,26,26.00
2014,09,14,15,27,25.90
2014,09,14,15,28,25.90
2014,09,14,15,29,25.90
2014,09,14,15,30,25.90
2014,09,14,15,31,26.00
2014,09,14,15,32,26.00
2014,09,14,15,33,26.10
2014,09,14,15,34,26.10
2014,09,14,15,35,26.20
2014,09,14,15,36,26.20
2014,09,14,15,37,26.30
2014,09,14,15,38,26.40
2014,09,14,15,39,26.40
2014,09,14,15,40,26.40
2014,09,14,15,41,26.50
2014,09,14,15,42,26.50
2014,09,14,15,43,26.40
2014,09,14,15,44,26.40
2014,09,14,15,45,26.40
2014,09,14,15,46,26.50
2014,09,14,15,47,26.50
2014,09,14,15,48,26.40
2014,09,14,15,49,26.40
2014,09,14,15,50,26.40
2014,09,14,15,51,26.50
2014,09,14,15,52,26.60
2014,09,14,15,53,26.70
2014,09,14,15,54,26.70
2014,09,14,15,55,26.80
2014,09,14,15,56,26.80
2014,09,14,15,57,26.80
2014,09,14,15,58,26.80
2014,09,14,15,59,26.70
2014,09,14,16,00,26.80
2014,09,14,16,01,26.80
2014,09,14,16,02,26.80
2014,09,14,16,03,26.80
2014,09,14,16,04,26.80
2014,09,14,16,05,26.80
2014,09,14,16,06,26.90
2014,09,14,16,07,27.00
2014,09,14,16,08,27.00
2014,09,14,16,09,27.00
2014,09,14,16,10,27.00
2014,09,14,16,11,27.00
2014,09,14,16,12,27.00
2014,09,14,16,13,26.90
2014,09,14,16,14,26.90
2014,09,14,16,15,26.90
2014,09,14,16,16,26.90
2014,09,14,16,17,26.90
2014,09,14,16,18,27.00
2014,09,14,16,19,26.90
2014,09,14,16,20,26.90
2014,09,14,16,21,26.80
2014,09,14,16,22,26.80
2014,09,14,16,23,26.70
2014,09,14,16,24,26.70
2014,09,14,16,25,26.70
2014,09,14,16,26,26.70
2014,09,14,16,27,26.70
2014,09,14,16,28,26.80
2014,09,14,16,29,26.80
2014,09,14,16,30,26.80
2014,09,14,16,31,26.80
2014,09,14,16,32,26.70
2014,09,14,16,33,26.70
2014,09,14,16,34,26.70
2014,09,14,16,35,26.60
2014,09,14,16,36,26.60
2014,09,14,16,37,26.60
2014,09,14,16,38,26.60
2014,09,14,16,39,26.60
2014,09,14,16,40,26.60
2014,09,14,16,41,26.60
2014,09,14,16,42,26.60
2014,09,14,16,43,26.60
2014,09,14,16,44,26.60
2014,09,14,16,45,26.60
2014,09,14,16,46,26.60
2014,09,14,16,47,26.60
2014,09,14,16,48,26.60
2014,09,14,16,49,26.60
2014,09,14,16,50,26.60
2014,09,14,16,51,26.60
2014,09,14,16,52,26.70
2014,09,14,16,53,26.70
2014,09,14,16,54,26.70
2014,09,14,16,55,26.70
2014,09,14,16,56,26.80
2014,09,14,16,57,26.80
2014,09,14,16,58,26.70
2014,09,14,16,59,26.60
2014,09,14,17,00,26.60
2014,09,14,17,01,26.50
2014,09,14,17,02,26.40
2014,09,14,17,03,26.40
2014,09,14,17,04,26.30
2014,09,14,17,05,26.30
2014,09,14,17,06,26.30
2014,09,14,17,07,26.30
2014,09,14,17,08,26.30
2014,09,14,17,09,26.30
2014,09,14,17,10,26.30
2014,09,14,17,11,26.20
2014,09,14,17,12,26.20
2014,09,14,17,13,26.20
2014,09,14,17,14,26.10
2014,09,14,17,15,26.10
2014,09,14,17,16,26.00
2014,09,14,17,17,26.00
2014,09,14,17,18,26.00
2014,09,14,17,19,26.00